Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:05;;;;;;;;;;;;;;;29.07;24.63;96784.19;169796;29;992;-51
2022/01/06 00:00:10;;;;;;;;;;;;;;;29.06;24.79;96784.31;170339;29;1040;-51
2022/01/06 00:00:16;;;;;;;;;;;;;;;29.06;24.54;96784.31;171090;28;1153;-52
2022/01/06 00:00:22;;;;;;;;;;;;;;;29.04;24.42;96783.66;170937;28;1106;-53
2022/01/06 00:00:30;;;;;;;;;;;;;;;29.06;24.53;96782.50;171214;28;878;-52
2022/01/06 00:00:35;;;;;;;;;;;;;;;29.07;24.48;96781.53;170485;28;1165;-53
2022/01/06 00:00:40;;;;;;;;;;;;;;;29.04;24.32;96776.53;171560;28;1314;-52
2022/01/06 00:00:46;;;;;;;;;;;;;;;29.00;24.38;96780.50;170899;28;1182;-52
2022/01/06 00:00:51;;;;;;;;;;;;;;;28.95;24.52;96788.13;170707;28;4313;-52
2022/01/06 00:01:00;;;;;;;;;;;;;;;28.95;24.86;96790.78;171062;28;1320;-51
2022/01/06 00:01:05;;;;;;;;;;;;;;;29.00;24.30;96785.00;170622;28;1287;-51
2022/01/06 00:01:10;;;;;;;;;;;;;;;28.97;24.58;96783.47;171076;28;945;-52
2022/01/06 00:01:16;;;;;;;;;;;;;;;28.99;24.67;96781.47;171052;28;1140;-52
2022/01/06 00:01:21;;;;;;;;;;;;;;;28.99;24.64;96778.81;170496;29;841;-53
2022/01/06 00:01:27;;;;;;;;;;;;;;;29.01;24.55;96784.84;170340;29;1186;-51
2022/01/06 00:01:32;;;;;;;;;;;;;;;29.01;24.58;96787.47;170420;29;1368;-51
2022/01/06 00:01:37;;;;;;;;;;;;;;;29.02;24.56;96783.84;169747;29;818;-51
2022/01/06 00:01:42;;;;;;;;;;;;;;;29.03;24.69;96782.00;168374;29;1240;-51
2022/01/06 00:01:48;;;;;;;;;;;;;;;29.02;24.53;96778.53;168601;29;895;-52
2022/01/06 00:01:53;;;;;;;;;;;;;;;29.02;24.49;96781.19;168377;29;978;-52
2022/01/06 00:01:58;;;;;;;;;;;;;;;29.01;24.80;96781.34;168418;29;906;-51
2022/01/06 00:02:03;;;;;;;;;;;;;;;29.02;24.68;96785.66;169563;29;1139;-52
2022/01/06 00:02:08;;;;;;;;;;;;;;;28.99;24.63;96784.13;169735;29;939;-51
2022/01/06 00:02:14;;;;;;;;;;;;;;;29.03;24.43;96779.34;169787;29;744;-53
2022/01/06 00:02:19;;;;;;;;;;;;;;;29.02;24.32;96781.19;169191;29;1013;-52
2022/01/06 00:02:25;;;;;;;;;;;;;;;29.03;24.33;96779.34;169199;29;1510;-53
2022/01/06 00:02:30;;;;;;;;;;;;;;;29.03;24.28;96784.66;169925;29;1198;-51
2022/01/06 00:02:35;;;;;;;;;;;;;;;29.03;24.43;96782.84;171843;28;759;-52
2022/01/06 00:02:40;;;;;;;;;;;;;;;29.04;24.57;96784.50;170282;29;1162;-51
2022/01/06 00:02:45;;;;;;;;;;;;;;;29.06;24.50;96794.94;170361;29;961;-51
2022/01/06 00:02:51;;;;;;;;;;;;;;;29.06;24.37;96786.97;171072;28;952;-51
2022/01/06 00:02:56;;;;;;;;;;;;;;;29.06;24.22;96787.81;171079;28;795;-51
2022/01/06 00:03:01;;;;;;;;;;;;;;;29.02;24.27;96785.66;171258;28;1690;-51
2022/01/06 00:03:06;;;;;;;;;;;;;;;29.02;24.47;96788.31;171108;28;976;-51
2022/01/06 00:03:12;;;;;;;;;;;;;;;29.03;24.49;96789.97;171829;28;797;-52
2022/01/06 00:03:17;;;;;;;;;;;;;;;29.04;24.36;96787.16;171632;28;1538;-52
2022/01/06 00:03:22;;;;;;;;;;;;;;;29.04;24.49;96788.97;169828;29;1186;-53
2022/01/06 00:03:27;;;;;;;;;;;;;;;28.99;24.33;96786.78;170477;28;1296;-52
2022/01/06 00:03:33;;;;;;;;;;;;;;;28.98;24.54;96785.13;170359;29;1272;-51
2022/01/06 00:03:38;;;;;;;;;;;;;;;28.98;24.29;96784.31;170114;28;952;-53
2022/01/06 00:03:44;;;;;;;;;;;;;;;28.97;24.51;96790.59;170879;28;1280;-54
2022/01/06 00:03:49;;;;;;;;;;;;;;;28.94;24.51;96788.28;170494;28;1476;-52
2022/01/06 00:03:54;;;;;;;;;;;;;;;28.95;24.83;96793.44;169710;29;959;-52
2022/01/06 00:03:59;;;;;;;;;;;;;;;28.97;24.46;96787.97;170998;28;1161;-52
2022/01/06 00:04:05;;;;;;;;;;;;;;;28.95;24.68;96785.47;171725;28;1189;-51
2022/01/06 00:04:10;;;;;;;;;;;;;;;28.98;24.55;96787.78;171822;28;829;-52
2022/01/06 00:04:15;;;;;;;;;;;;;;;28.98;24.55;96787.78;170445;29;1163;-52
2022/01/06 00:04:20;;;;;;;;;;;;;;;28.98;24.59;96782.47;170433;29;897;-52
2022/01/06 00:04:25;;;;;;;;;;;;;;;28.99;24.54;96783.31;170379;29;1158;-52
2022/01/06 00:04:31;;;;;;;;;;;;;;;29.00;24.79;96785.00;170416;29;826;-51
2022/01/06 00:04:36;;;;;;;;;;;;;;;29.02;24.44;96788.31;170352;29;1044;-52
2022/01/06 00:04:42;;;;;;;;;;;;;;;29.01;24.52;96789.31;170481;29;861;-52
2022/01/06 00:04:47;;;;;;;;;;;;;;;29.01;24.37;96779.53;171927;28;1035;-52
2022/01/06 00:04:53;;;;;;;;;;;;;;;29.02;24.45;96783.84;168614;29;4282;-52
2022/01/06 00:04:58;;;;;;;;;;;;;;;29.03;24.51;96784.66;170990;28;1184;-53
2022/01/06 00:05:03;;;;;;;;;;;;;;;29.01;24.67;96791.97;171514;28;1311;-52
2022/01/06 00:05:09;;;;;;;;;;;;;;;29.01;24.73;96784.84;170430;28;1353;-53
2022/01/06 00:05:14;;;;;;;;;;;;;;;29.02;24.64;96783.84;170355;28;1174;-52
2022/01/06 00:05:19;;;;;;;;;;;;;;;29.04;24.71;96788.97;169933;29;941;-52
2022/01/06 00:05:24;;;;;;;;;;;;;;;29.01;24.66;96784.84;168537;29;1144;-52
2022/01/06 00:05:30;;;;;;;;;;;;;;;29.02;24.67;96783.84;169007;29;859;-51
2022/01/06 00:05:35;;;;;;;;;;;;;;;28.97;24.56;96786.13;168994;29;1084;-53
2022/01/06 00:05:40;;;;;;;;;;;;;;;28.97;24.49;96782.66;169770;29;1544;-52
2022/01/06 00:05:45;;;;;;;;;;;;;;;29.00;24.30;96788.47;171109;28;878;-53
2022/01/06 00:05:51;;;;;;;;;;;;;;;29.00;24.32;96785.81;171207;28;1138;-52
2022/01/06 00:05:56;;;;;;;;;;;;;;;28.99;24.64;96788.63;171648;28;1459;-52
2022/01/06 00:06:04;;;;;;;;;;;;;;;28.97;24.61;96783.47;170756;28;1150;-51
2022/01/06 00:06:10;;;;;;;;;;;;;;;29.00;24.30;96788.47;169798;29;1126;-50
2022/01/06 00:06:15;;;;;;;;;;;;;;;29.02;24.61;96790.97;171161;28;872;-52
2022/01/06 00:06:22;;;;;;;;;;;;;;;29.03;24.79;96789.97;171165;28;775;-53
2022/01/06 00:06:29;;;;;;;;;;;;;;;29.03;24.41;96788.16;169121;29;1613;-52
2022/01/06 00:06:38;;;;;;;;;;;;;;;29.03;24.38;96788.16;168976;29;1465;-52
2022/01/06 00:06:44;;;;;;;;;;;;;;;29.01;24.29;96789.31;169622;29;1199;-52
2022/01/06 00:06:49;;;;;;;;;;;;;;;29.00;24.38;96788.47;171120;28;1079;-51
2022/01/06 00:06:54;;;;;;;;;;;;;;;28.94;24.62;96789.13;171311;28;1491;-51
2022/01/06 00:06:59;;;;;;;;;;;;;;;28.97;24.75;96785.31;171698;28;909;-51
2022/01/06 00:07:05;;;;;;;;;;;;;;;28.98;24.57;96786.97;170961;28;1249;-52
2022/01/06 00:07:10;;;;;;;;;;;;;;;28.99;24.74;96784.13;171029;28;1123;-52
2022/01/06 00:07:15;;;;;;;;;;;;;;;29.02;24.60;96783.84;172442;28;1264;-52
2022/01/06 00:07:20;;;;;;;;;;;;;;;29.02;24.48;96789.16;170382;29;1185;-53
2022/01/06 00:07:26;;;;;;;;;;;;;;;29.03;24.57;96785.50;170622;29;1033;-53
2022/01/06 00:07:31;;;;;;;;;;;;;;;29.02;24.54;96783.00;171670;28;1374;-51
2022/01/06 00:07:36;;;;;;;;;;;;;;;29.01;24.44;96792.78;171672;28;1098;-51
2022/01/06 00:07:41;;;;;;;;;;;;;;;28.97;24.56;96796.75;171792;28;845;-53
2022/01/06 00:07:47;;;;;;;;;;;;;;;28.97;24.40;96790.59;172083;28;1059;-52
2022/01/06 00:07:53;;;;;;;;;;;;;;;28.96;24.33;96789.78;171672;28;1300;-51
2022/01/06 00:07:58;;;;;;;;;;;;;;;28.96;24.28;96788.94;172044;28;1577;-52
2022/01/06 00:08:03;;;;;;;;;;;;;;;28.92;24.44;96785.81;170823;28;1307;-53
2022/01/06 00:08:08;;;;;;;;;;;;;;;28.95;24.29;96789.94;171669;28;1063;-50
2022/01/06 00:08:14;;;;;;;;;;;;;;;28.97;24.68;96788.78;171688;28;1906;-53
2022/01/06 00:08:19;;;;;;;;;;;;;;;28.99;24.56;96792.09;171062;28;775;-53
2022/01/06 00:08:24;;;;;;;;;;;;;;;29.00;24.43;96790.31;171148;28;914;-53
2022/01/06 00:08:29;;;;;;;;;;;;;;;28.96;24.39;96787.13;171102;28;802;-53
2022/01/06 00:08:36;;;;;;;;;;;;;;;28.99;24.30;96789.44;170349;29;1163;-52
2022/01/06 00:08:41;;;;;;;;;;;;;;;29.02;24.45;96788.31;169816;29;881;-52
2022/01/06 00:08:46;;;;;;;;;;;;;;;28.97;24.82;96790.59;169532;29;1436;-52
2022/01/06 00:08:54;;;;;;;;;;;;;;;28.98;24.37;96787.78;170510;28;4224;-52
2022/01/06 00:09:01;;;;;;;;;;;;;;;29.01;24.44;96791.97;170284;28;998;-52
2022/01/06 00:09:07;;;;;;;;;;;;;;;29.00;24.44;96795.63;171065;28;1186;-51
2022/01/06 00:09:16;;;;;;;;;;;;;;;29.01;24.55;96792.78;170432;29;1245;-52
2022/01/06 00:09:21;;;;;;;;;;;;;;;28.99;24.76;96794.75;169760;28;1438;-52
2022/01/06 00:09:26;;;;;;;;;;;;;;;28.99;24.55;96792.09;169157;29;895;-53
2022/01/06 00:09:32;;;;;;;;;;;;;;;29.01;24.58;96792.78;169740;28;1163;-51
2022/01/06 00:09:37;;;;;;;;;;;;;;;29.04;24.54;96791.63;169732;29;864;-52
2022/01/06 00:09:42;;;;;;;;;;;;;;;29.04;24.56;96788.97;171099;28;921;-52
2022/01/06 00:09:49;;;;;;;;;;;;;;;29.03;24.32;96792.63;171087;28;1193;-52
2022/01/06 00:09:54;;;;;;;;;;;;;;;29.03;24.50;96787.31;171104;28;1091;-53
2022/01/06 00:09:59;;;;;;;;;;;;;;;29.02;24.54;96789.16;170915;28;1360;-52
2022/01/06 00:10:07;;;;;;;;;;;;;;;29.04;24.60;96792.47;171092;28;770;-52
2022/01/06 00:10:13;;;;;;;;;;;;;;;29.02;24.41;96788.31;169680;29;1378;-51
2022/01/06 00:10:19;;;;;;;;;;;;;;;29.01;24.48;96792.78;169654;29;1084;-53
2022/01/06 00:10:26;;;;;;;;;;;;;;;29.02;24.44;96790.97;169875;29;897;-52
2022/01/06 00:10:32;;;;;;;;;;;;;;;29.02;24.72;96793.63;170354;29;1641;-53
2022/01/06 00:10:37;;;;;;;;;;;;;;;29.02;24.70;96794.44;170359;28;775;-52
2022/01/06 00:10:42;;;;;;;;;;;;;;;28.99;24.30;96785.97;169685;29;1165;-52
2022/01/06 00:10:49;;;;;;;;;;;;;;;29.00;24.70;96793.78;170439;28;1224;-53
2022/01/06 00:10:54;;;;;;;;;;;;;;;29.01;24.57;96791.97;170268;29;888;-53
2022/01/06 00:10:59;;;;;;;;;;;;;;;29.03;24.32;96792.63;170160;29;1185;-50
2022/01/06 00:11:06;;;;;;;;;;;;;;;29.03;24.45;96789.97;170445;29;941;-52
2022/01/06 00:11:13;;;;;;;;;;;;;;;29.04;24.41;96791.63;170450;29;814;-52
2022/01/06 00:11:18;;;;;;;;;;;;;;;29.03;24.55;96796.13;170330;28;1138;-52
2022/01/06 00:11:24;;;;;;;;;;;;;;;29.02;24.43;96796.28;170549;29;866;-52
2022/01/06 00:11:29;;;;;;;;;;;;;;;29.02;24.44;96794.44;170443;28;976;-53
2022/01/06 00:11:35;;;;;;;;;;;;;;;28.99;24.23;96793.94;170471;29;799;-52
2022/01/06 00:11:40;;;;;;;;;;;;;;;28.93;24.56;96795.41;170391;28;1162;-53
2022/01/06 00:11:45;;;;;;;;;;;;;;;28.94;24.64;96796.25;170499;29;843;-52
2022/01/06 00:11:50;;;;;;;;;;;;;;;28.97;24.50;96790.59;170432;28;818;-52
2022/01/06 00:11:56;;;;;;;;;;;;;;;28.98;24.42;96794.91;170324;29;1127;-53
2022/01/06 00:12:01;;;;;;;;;;;;;;;28.97;24.36;96788.78;170277;29;1003;-52
2022/01/06 00:12:09;;;;;;;;;;;;;;;28.98;24.67;96790.44;170467;29;1088;-50
2022/01/06 00:12:17;;;;;;;;;;;;;;;28.99;24.54;96793.94;170504;29;1186;-51
2022/01/06 00:12:29;;;;;;;;;;;;;;;28.99;24.37;96789.44;170497;28;826;-52
2022/01/06 00:12:42;;;;;;;;;;;;;;;28.97;24.31;96794.09;170400;28;835;-52
2022/01/06 00:13:04;;;;;;;;;;;;;;;29.02;24.61;96793.63;170697;28;908;-53
2022/01/06 00:13:14;;;;;;;;;;;;;;;29.02;24.44;96786.50;170976;28;4219;-52
2022/01/06 00:13:26;;;;;;;;;;;;;;;29.02;24.37;96791.78;171110;28;877;-52
2022/01/06 00:13:44;;;;;;;;;;;;;;;28.97;24.46;96790.59;171578;28;870;-51
2022/01/06 00:14:02;;;;;;;;;;;;;;;28.92;24.45;96791.94;171820;28;958;-51
2022/01/06 00:14:21;;;;;;;;;;;;;;;28.97;24.71;96785.31;171726;28;822;-52
2022/01/06 00:14:55;;;;;;;;;;;;;;;29.00;24.55;96791.13;171665;28;945;-52
2022/01/06 00:15:37;;;;;;;;;;;;;;;28.98;24.68;96793.09;172392;28;852;-52
2022/01/06 00:16:05;;;;;;;;;;;;;;;28.85;24.50;96792.72;171885;28;608;-52
2022/01/06 00:16:23;;;;;;;;;;;;;;;28.89;24.59;96786.06;172378;28;894;-51
2022/01/06 00:16:58;;;;;;;;;;;;;;;28.87;24.45;96785.41;171786;28;793;-52
2022/01/06 00:17:42;;;;;;;;;;;;;;;28.81;24.60;96791.34;171333;28;4188;-52
2022/01/06 00:18:09;;;;;;;;;;;;;;;28.86;24.52;96792.53;171221;28;1164;-51
2022/01/06 00:23:18;;;;;;;;;;;;;;;28.88;24.63;96795.03;172230;28;1026;-51
2022/01/06 00:23:19;;;;;;;;;;;;;;;28.64;24.75;96793.94;171608;28;734;-52
2022/01/06 00:23:34;;;;;;;;;;;;;;;28.70;24.69;96796.94;171802;28;915;-53
2022/01/06 00:23:39;;;;;;;;;;;;;;;28.61;24.94;96794.25;172357;28;1014;-51
2022/01/06 00:23:44;;;;;;;;;;;;;;;28.64;25.16;96798.41;172524;28;874;-52
2022/01/06 00:23:49;;;;;;;;;;;;;;;28.64;24.93;96791.28;172372;28;1129;-51
2022/01/06 00:23:55;;;;;;;;;;;;;;;28.67;24.74;96800.72;172164;28;1341;-52
2022/01/06 00:24:00;;;;;;;;;;;;;;;28.69;25.09;96793.47;172181;28;1153;-52
2022/01/06 00:24:05;;;;;;;;;;;;;;;28.70;25.12;96799.59;171711;28;1008;-52
2022/01/06 00:24:10;;;;;;;;;;;;;;;28.65;24.98;96792.94;171728;28;829;-52
2022/01/06 00:24:15;;;;;;;;;;;;;;;28.64;24.78;96790.44;171760;28;1133;-51
2022/01/06 00:24:21;;;;;;;;;;;;;;;28.54;25.02;96798.53;171867;28;592;-52
2022/01/06 00:24:26;;;;;;;;;;;;;;;28.52;24.96;96795.22;171781;28;1114;-52
2022/01/06 00:24:32;;;;;;;;;;;;;;;28.59;25.04;96796.22;171421;28;929;-53
2022/01/06 00:24:37;;;;;;;;;;;;;;;28.64;24.95;96793.09;171665;28;1114;-52
2022/01/06 00:24:42;;;;;;;;;;;;;;;28.65;25.02;96792.94;171868;28;767;-51
2022/01/06 00:24:47;;;;;;;;;;;;;;;28.69;25.13;96792.63;171891;28;1131;-51
2022/01/06 00:24:52;;;;;;;;;;;;;;;28.73;24.82;96793.97;171984;28;1130;-52
2022/01/06 00:24:57;;;;;;;;;;;;;;;28.76;24.75;96793.66;171772;28;4358;-53
2022/01/06 00:25:03;;;;;;;;;;;;;;;28.73;24.71;96793.97;171188;28;1172;-52
2022/01/06 00:25:08;;;;;;;;;;;;;;;28.70;24.81;96802.25;171163;28;897;-52
2022/01/06 00:25:13;;;;;;;;;;;;;;;28.70;24.97;96794.31;171347;28;1147;-52
2022/01/06 00:25:18;;;;;;;;;;;;;;;28.74;24.84;96792.97;171834;28;889;-51
2022/01/06 00:25:24;;;;;;;;;;;;;;;28.75;24.78;96791.97;171716;28;1156;-51
2022/01/06 00:25:29;;;;;;;;;;;;;;;28.73;24.68;96799.28;172072;28;801;-51
2022/01/06 00:25:34;;;;;;;;;;;;;;;28.74;24.96;96795.63;172439;28;817;-52
2022/01/06 00:25:39;;;;;;;;;;;;;;;28.76;24.90;96798.97;171885;28;1236;-52
2022/01/06 00:25:44;;;;;;;;;;;;;;;28.79;24.78;96794.16;171907;28;877;-52
2022/01/06 00:25:50;;;;;;;;;;;;;;;28.79;24.88;96794.16;172396;28;1114;-52
2022/01/06 00:25:57;;;;;;;;;;;;;;;28.80;24.99;96790.53;172312;28;810;-52
2022/01/06 00:26:02;;;;;;;;;;;;;;;28.83;24.67;96795.50;171174;28;1126;-52
2022/01/06 00:26:08;;;;;;;;;;;;;;;28.83;24.57;96792.84;170412;29;1080;-51
2022/01/06 00:26:13;;;;;;;;;;;;;;;28.84;24.84;96799.00;170811;28;1075;-52
2022/01/06 00:26:18;;;;;;;;;;;;;;;28.85;24.81;96798.84;171221;28;861;-51
2022/01/06 00:26:23;;;;;;;;;;;;;;;28.87;24.52;96796.03;170950;28;1032;-50
2022/01/06 00:26:29;;;;;;;;;;;;;;;28.88;24.63;96797.69;171110;28;941;-51
2022/01/06 00:26:34;;;;;;;;;;;;;;;28.85;24.85;96801.50;171091;28;877;-51
2022/01/06 00:26:39;;;;;;;;;;;;;;;28.85;24.65;96796.19;170276;29;879;-53
2022/01/06 00:26:44;;;;;;;;;;;;;;;28.88;24.86;96798.50;170935;28;1377;-52
2022/01/06 00:26:50;;;;;;;;;;;;;;;28.88;24.71;96793.19;171169;28;1155;-51
2022/01/06 00:26:56;;;;;;;;;;;;;;;28.88;24.72;96797.69;170545;28;1762;-50
2022/01/06 00:27:01;;;;;;;;;;;;;;;28.86;24.66;96799.69;169624;28;1347;-51
2022/01/06 00:27:07;;;;;;;;;;;;;;;28.85;24.62;96798.84;170989;28;810;-52
2022/01/06 00:27:12;;;;;;;;;;;;;;;28.89;24.59;96799.34;171161;28;1154;-50
2022/01/06 00:27:17;;;;;;;;;;;;;;;28.92;24.71;96793.75;171017;28;921;-53
2022/01/06 00:27:22;;;;;;;;;;;;;;;28.93;24.90;96800.72;171059;28;1130;-53
2022/01/06 00:27:27;;;;;;;;;;;;;;;28.95;24.60;96797.91;170974;28;862;-52
2022/01/06 00:27:33;;;;;;;;;;;;;;;28.96;24.46;96805.72;171125;28;1360;-52
2022/01/06 00:27:38;;;;;;;;;;;;;;;28.95;24.56;96796.09;170424;29;870;-51
2022/01/06 00:27:43;;;;;;;;;;;;;;;28.95;24.62;96801.41;170749;28;882;-51
2022/01/06 00:27:48;;;;;;;;;;;;;;;28.92;24.66;96797.25;171164;28;1039;-53
2022/01/06 00:27:53;;;;;;;;;;;;;;;28.86;24.78;96795.19;170966;28;806;-51
2022/01/06 00:27:59;;;;;;;;;;;;;;;28.88;24.77;96800.34;171319;28;1369;-52
2022/01/06 00:28:04;;;;;;;;;;;;;;;28.90;24.65;96801.03;171546;28;1074;-50
2022/01/06 00:28:09;;;;;;;;;;;;;;;28.94;24.54;96793.59;171707;28;1094;-52
2022/01/06 00:28:14;;;;;;;;;;;;;;;28.92;24.83;96796.41;172152;28;1903;-52
2022/01/06 00:28:19;;;;;;;;;;;;;;;28.93;24.70;96800.72;172477;28;869;-51
2022/01/06 00:28:25;;;;;;;;;;;;;;;28.95;24.68;96797.91;172311;28;1145;-51
2022/01/06 00:28:30;;;;;;;;;;;;;;;28.92;24.79;96799.06;171597;28;786;-52
2022/01/06 00:28:35;;;;;;;;;;;;;;;28.93;24.87;96798.06;171796;28;1075;-51
2022/01/06 00:28:41;;;;;;;;;;;;;;;28.95;24.69;96795.25;171588;28;913;-51
2022/01/06 00:28:46;;;;;;;;;;;;;;;28.95;24.67;96798.75;171718;28;1031;-51
2022/01/06 00:28:51;;;;;;;;;;;;;;;28.93;24.56;96792.78;170751;28;4307;-51
2022/01/06 00:28:56;;;;;;;;;;;;;;;28.94;24.95;96798.91;171534;28;1168;-52
2022/01/06 00:29:01;;;;;;;;;;;;;;;28.95;24.61;96796.09;171447;28;1165;-51
2022/01/06 00:29:07;;;;;;;;;;;;;;;28.95;24.54;96795.25;171675;28;917;-52
2022/01/06 00:29:12;;;;;;;;;;;;;;;28.91;24.65;96803.56;171563;28;1127;-52
2022/01/06 00:29:17;;;;;;;;;;;;;;;28.86;24.64;96797.84;171704;28;857;-52
2022/01/06 00:29:22;;;;;;;;;;;;;;;28.84;24.93;96801.66;171633;28;1103;-53
2022/01/06 00:29:27;;;;;;;;;;;;;;;28.84;24.50;96796.34;171654;28;932;-52
2022/01/06 00:29:33;;;;;;;;;;;;;;;28.88;24.92;96803.00;171659;28;1113;-51
2022/01/06 00:29:38;;;;;;;;;;;;;;;28.91;24.75;96797.38;171596;28;910;-51
2022/01/06 00:29:43;;;;;;;;;;;;;;;28.92;24.67;96799.91;171609;28;995;-53
2022/01/06 00:29:48;;;;;;;;;;;;;;;28.92;24.73;96797.25;171830;28;494;-52
2022/01/06 00:29:53;;;;;;;;;;;;;;;28.96;24.58;96799.56;171628;28;932;-53
2022/01/06 00:29:59;;;;;;;;;;;;;;;28.94;24.88;96798.91;171592;28;1326;-53
2022/01/06 00:30:04;;;;;;;;;;;;;;;28.91;24.53;96798.25;171514;28;1308;-52
2022/01/06 00:30:09;;;;;;;;;;;;;;;28.92;24.90;96799.91;171038;28;1539;-53
2022/01/06 00:30:15;;;;;;;;;;;;;;;28.95;24.47;96798.75;171156;28;728;-52
2022/01/06 00:30:20;;;;;;;;;;;;;;;28.96;24.58;96797.75;170623;28;1271;-51
2022/01/06 00:30:25;;;;;;;;;;;;;;;28.97;24.53;96798.56;170398;28;1510;-51
2022/01/06 00:30:30;;;;;;;;;;;;;;;28.99;24.71;96799.25;170726;28;1075;-50
2022/01/06 00:30:35;;;;;;;;;;;;;;;28.99;24.77;96796.56;170961;28;901;-52
2022/01/06 00:30:41;;;;;;;;;;;;;;;28.98;24.68;96801.06;171051;28;854;-54
2022/01/06 00:30:46;;;;;;;;;;;;;;;28.99;24.52;96794.75;171014;28;1202;-53
2022/01/06 00:30:51;;;;;;;;;;;;;;;29.01;24.51;96795.44;171051;28;849;-53
2022/01/06 00:30:56;;;;;;;;;;;;;;;29.00;24.42;96798.28;170944;28;1091;-51
2022/01/06 00:31:02;;;;;;;;;;;;;;;28.98;24.64;96797.56;171000;28;853;-52
2022/01/06 00:31:07;;;;;;;;;;;;;;;28.99;24.62;96799.25;171077;28;1091;-51
2022/01/06 00:31:12;;;;;;;;;;;;;;;28.98;24.74;96798.41;171252;28;881;-52
2022/01/06 00:31:17;;;;;;;;;;;;;;;29.00;24.41;96795.63;171117;28;1064;-51
2022/01/06 00:31:22;;;;;;;;;;;;;;;28.99;24.75;96796.56;171161;28;901;-52
2022/01/06 00:31:27;;;;;;;;;;;;;;;28.99;24.56;96796.56;170981;28;779;-51
2022/01/06 00:31:33;;;;;;;;;;;;;;;28.99;24.52;96800.06;171045;28;1182;-53
2022/01/06 00:31:38;;;;;;;;;;;;;;;29.00;24.46;96790.31;170240;28;1523;-52
2022/01/06 00:31:43;;;;;;;;;;;;;;;29.01;24.44;96794.63;170475;28;1322;-52
2022/01/06 00:31:49;;;;;;;;;;;;;;;28.97;24.45;96791.44;170610;28;1903;-53
2022/01/06 00:31:54;;;;;;;;;;;;;;;28.98;24.43;96797.56;170809;28;886;-51
2022/01/06 00:31:59;;;;;;;;;;;;;;;28.98;24.51;96793.09;170814;28;928;-51
2022/01/06 00:32:04;;;;;;;;;;;;;;;28.96;24.69;96797.75;170654;28;1477;-52
2022/01/06 00:32:10;;;;;;;;;;;;;;;28.95;24.51;96796.09;171015;28;1524;-52
2022/01/06 00:32:15;;;;;;;;;;;;;;;28.88;24.73;96790.56;171762;28;933;-51
2022/01/06 00:32:20;;;;;;;;;;;;;;;28.90;24.46;96801.03;172247;28;1111;-51
2022/01/06 00:32:25;;;;;;;;;;;;;;;28.91;24.44;96792.06;172573;28;682;-51
2022/01/06 00:32:30;;;;;;;;;;;;;;;28.90;24.47;96795.72;172304;28;952;-51
2022/01/06 00:32:35;;;;;;;;;;;;;;;28.93;24.52;96792.78;172584;28;853;-52
2022/01/06 00:32:41;;;;;;;;;;;;;;;28.94;24.38;96794.44;172995;28;1201;-52
2022/01/06 00:32:46;;;;;;;;;;;;;;;28.93;24.75;96792.78;173118;28;944;-52
2022/01/06 00:32:51;;;;;;;;;;;;;;;28.90;24.47;96790.41;172625;28;4217;-51
2022/01/06 00:32:56;;;;;;;;;;;;;;;28.95;24.51;96801.41;173135;28;861;-53
2022/01/06 00:33:02;;;;;;;;;;;;;;;28.94;24.70;96801.56;172411;28;1929;-52
2022/01/06 00:33:07;;;;;;;;;;;;;;;28.93;24.53;96798.06;173014;28;1260;-53
2022/01/06 00:33:12;;;;;;;;;;;;;;;28.91;24.40;96797.38;173004;28;785;-53
2022/01/06 00:33:17;;;;;;;;;;;;;;;28.91;24.37;96795.59;173115;28;1137;-51
2022/01/06 00:33:22;;;;;;;;;;;;;;;28.91;24.73;96797.38;173175;28;798;-51
2022/01/06 00:33:29;;;;;;;;;;;;;;;28.92;24.53;96799.06;173159;28;1235;-51
2022/01/06 00:33:34;;;;;;;;;;;;;;;28.92;24.70;96791.09;173360;28;980;-52
2022/01/06 00:33:39;;;;;;;;;;;;;;;28.96;24.38;96794.25;173171;28;1078;-52
2022/01/06 00:33:44;;;;;;;;;;;;;;;28.92;24.64;96799.06;173187;28;1079;-53
2022/01/06 00:33:49;;;;;;;;;;;;;;;28.94;24.58;96796.25;173288;28;881;-51
2022/01/06 00:33:55;;;;;;;;;;;;;;;28.93;24.54;96795.41;172282;28;814;-52
2022/01/06 00:34:00;;;;;;;;;;;;;;;28.94;24.78;96789.13;172273;28;1077;-53
2022/01/06 00:34:10;;;;;;;;;;;;;;;28.95;24.69;96793.44;172488;28;1125;-50
2022/01/06 00:34:15;;;;;;;;;;;;;;;28.92;24.37;96789.28;172397;28;1193;-53
2022/01/06 00:34:20;;;;;;;;;;;;;;;28.89;24.36;96794.03;172447;28;1133;-53
2022/01/06 00:34:25;;;;;;;;;;;;;;;28.90;24.41;96795.72;172432;28;1113;-51
2022/01/06 00:34:30;;;;;;;;;;;;;;;28.88;24.84;96792.38;172400;28;865;-52
2022/01/06 00:34:36;;;;;;;;;;;;;;;28.89;24.75;96794.88;172608;28;872;-53
2022/01/06 00:34:41;;;;;;;;;;;;;;;28.94;24.69;96797.09;171921;28;1260;-53
2022/01/06 00:34:46;;;;;;;;;;;;;;;28.95;24.63;96796.09;171860;28;901;-52
2022/01/06 00:34:51;;;;;;;;;;;;;;;28.97;24.53;96793.25;171727;28;1170;-51
2022/01/06 00:34:57;;;;;;;;;;;;;;;28.98;24.52;96801.06;171808;28;778;-51
2022/01/06 00:35:02;;;;;;;;;;;;;;;28.98;24.59;96801.06;171408;28;1082;-51
2022/01/06 00:35:07;;;;;;;;;;;;;;;28.99;24.42;96797.41;171670;28;824;-52
2022/01/06 00:35:12;;;;;;;;;;;;;;;28.98;24.37;96793.09;171756;28;995;-52
2022/01/06 00:35:18;;;;;;;;;;;;;;;28.97;24.57;96796.75;171753;28;1040;-52
2022/01/06 00:35:23;;;;;;;;;;;;;;;28.95;24.59;96798.75;171790;28;856;-51
2022/01/06 00:35:28;;;;;;;;;;;;;;;28.94;24.40;96791.78;171639;28;1127;-52
2022/01/06 00:35:33;;;;;;;;;;;;;;;28.92;24.62;96797.25;171979;28;727;-51
2022/01/06 00:35:38;;;;;;;;;;;;;;;28.94;24.39;96799.72;171777;28;1114;-51
2022/01/06 00:35:44;;;;;;;;;;;;;;;28.96;24.27;96796.91;171766;28;932;-52
2022/01/06 00:35:49;;;;;;;;;;;;;;;28.94;24.75;96799.72;171885;28;1194;-51
2022/01/06 00:35:54;;;;;;;;;;;;;;;28.93;24.58;96800.72;171685;28;927;-53
2022/01/06 00:35:59;;;;;;;;;;;;;;;28.93;24.58;96798.06;171543;28;1168;-51
2022/01/06 00:36:04;;;;;;;;;;;;;;;28.94;24.35;96793.59;171343;28;1493;-51
2022/01/06 00:36:10;;;;;;;;;;;;;;;28.95;24.70;96795.25;171579;28;935;-52
2022/01/06 00:36:15;;;;;;;;;;;;;;;28.95;24.70;96796.09;171726;28;1180;-52
2022/01/06 00:36:20;;;;;;;;;;;;;;;28.97;24.72;96801.22;171895;28;872;-52
2022/01/06 00:36:25;;;;;;;;;;;;;;;28.93;24.52;96798.06;171838;28;1146;-52
2022/01/06 00:36:30;;;;;;;;;;;;;;;28.94;24.65;96802.38;171733;28;1055;-52
2022/01/06 00:36:36;;;;;;;;;;;;;;;28.96;24.46;96803.06;171823;28;1014;-50
2022/01/06 00:36:42;;;;;;;;;;;;;;;28.97;24.20;96795.91;171812;28;821;-52
2022/01/06 00:36:47;;;;;;;;;;;;;;;28.96;24.41;96791.59;171834;28;1142;-53
2022/01/06 00:36:52;;;;;;;;;;;;;;;28.94;24.47;96791.78;171332;28;4219;-52
2022/01/06 00:36:57;;;;;;;;;;;;;;;28.94;24.63;96798.91;171889;28;726;-51
2022/01/06 00:37:03;;;;;;;;;;;;;;;28.93;24.53;96803.38;171520;28;1181;-52
2022/01/06 00:37:08;;;;;;;;;;;;;;;28.93;24.60;96792.78;171693;28;805;-51
2022/01/06 00:37:13;;;;;;;;;;;;;;;28.96;24.49;96796.91;171685;28;1280;-53
2022/01/06 00:37:18;;;;;;;;;;;;;;;28.95;24.62;96796.09;171742;28;988;-52
2022/01/06 00:37:24;;;;;;;;;;;;;;;28.96;24.52;96797.75;171749;28;1075;-53
2022/01/06 00:37:29;;;;;;;;;;;;;;;28.96;24.46;96804.88;171814;28;817;-52
2022/01/06 00:37:34;;;;;;;;;;;;;;;28.99;24.57;96805.38;170607;28;1076;-52
2022/01/06 00:37:39;;;;;;;;;;;;;;;28.99;24.42;96802.72;171177;28;1087;-53
2022/01/06 00:37:44;;;;;;;;;;;;;;;28.98;24.75;96802.88;171129;28;955;-52
2022/01/06 00:37:49;;;;;;;;;;;;;;;28.97;24.28;96801.22;171148;28;1238;-51
2022/01/06 00:37:55;;;;;;;;;;;;;;;28.91;24.61;96797.38;171047;28;924;-51
2022/01/06 00:38:00;;;;;;;;;;;;;;;28.89;24.83;96804.66;170845;28;1225;-51
2022/01/06 00:38:07;;;;;;;;;;;;;;;28.91;24.48;96800.91;171137;28;938;-52
2022/01/06 00:38:12;;;;;;;;;;;;;;;28.93;24.44;96800.72;171088;28;1150;-51
2022/01/06 00:38:17;;;;;;;;;;;;;;;28.95;24.56;96797.91;171148;28;893;-52
2022/01/06 00:38:25;;;;;;;;;;;;;;;28.96;24.67;96799.56;171084;28;1333;-53
2022/01/06 00:38:30;;;;;;;;;;;;;;;28.97;24.49;96796.75;171134;28;878;-52
2022/01/06 00:38:35;;;;;;;;;;;;;;;28.99;24.44;96805.38;171172;28;1166;-52
2022/01/06 00:38:40;;;;;;;;;;;;;;;28.99;24.51;96793.94;171592;28;896;-51
2022/01/06 00:38:45;;;;;;;;;;;;;;;28.99;24.70;96802.72;171495;28;1003;-52
2022/01/06 00:38:51;;;;;;;;;;;;;;;28.99;24.67;96800.06;171919;28;1023;-52
2022/01/06 00:38:56;;;;;;;;;;;;;;;29.01;24.50;96794.63;171269;28;1048;-52