Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:55;;;;;;;22.65;10.07;;;;;;;2.52;87.81;99631.91;5032587;28;20399;-77
2021/12/10 00:03:28;;;;;;;22.98;10.38;;;;;;;2.55;87.97;99623.78;5049628;28;20024;-77
2021/12/10 00:06:02;;;;;;;26.10;10.30;;;;;;;2.59;87.56;99627.97;5041546;28;20048;-77
2021/12/10 00:08:32;;;;;;;27.95;8.75;;;;;;;2.62;87.22;99616.28;5045454;28;20037;-77
2021/12/10 00:11:00;;;;;;;24.52;10.82;;;;;;;2.64;87.62;99609.09;5035477;28;20784;-77
2021/12/10 00:13:26;;;;;;;21.77;9.13;;;;;;;2.64;87.59;99601.16;5039612;28;20025;-77
2021/12/10 00:15:54;;;;;;;24.63;9.30;;;;;;;2.67;87.30;99595.66;5044131;28;20111;-77
2021/12/10 00:18:23;;;;;;;23.08;8.85;;;;;;;2.70;87.06;99590.16;5045280;28;20377;-77
2021/12/10 00:20:50;;;;;;;22.75;8.65;;;;;;;2.73;86.64;99584.66;5047172;28;20041;-78
2021/12/10 00:23:19;;;;;;;22.10;9.13;;;;;;;2.74;86.87;99575.75;5033024;28;20100;-77
2021/12/10 00:25:49;;;;;;;23.27;9.07;;;;;;;2.76;86.38;99568.56;5045937;28;20024;-77
2021/12/10 00:28:28;;;;;;;22.55;8.70;;;;;;;2.76;86.62;99557.94;5043713;28;20271;-77
2021/12/10 00:31:17;;;;;;;20.53;6.90;;;;;;;2.77;86.34;99535.78;5056231;28;20115;-77
2021/12/10 00:33:48;;;;;;;25.75;8.45;;;;;;;2.79;86.12;99539.16;5030532;28;20028;-77
2021/12/10 00:36:14;;;;;;;22.65;8.55;;;;;;;2.80;86.04;99538.22;5034797;28;20441;-77
2021/12/10 00:38:39;;;;;;;23.48;7.75;;;;;;;2.82;85.73;99529.34;5044615;28;20154;-77
2021/12/10 00:41:06;;;;;;;20.67;7.35;;;;;;;2.83;86.00;99521.28;5046054;28;20021;-77
2021/12/10 00:43:33;;;;;;;22.08;7.25;;;;;;;2.84;85.62;99509.72;5039836;28;20107;-77
2021/12/10 00:45:58;;;;;;;23.13;7.47;;;;;;;2.83;85.49;99509.81;5037768;28;20057;-77
2021/12/10 00:48:23;;;;;;;20.50;7.38;;;;;;;2.79;85.07;99507.34;5034662;28;20109;-76
2021/12/10 00:50:53;;;;;;;23.60;7.80;;;;;;;2.78;85.10;99500.34;5043732;28;20032;-76
2021/12/10 00:53:18;;;;;;;24.52;7.28;;;;;;;2.75;84.95;99489.94;5047300;28;20433;-76
2021/12/10 00:55:44;;;;;;;21.67;7.43;;;;;;;2.75;84.96;99489.06;5043852;28;20065;-76
2021/12/10 00:58:10;;;;;;;22.88;6.45;;;;;;;2.73;85.15;99489.16;5035905;28;20449;-76
2021/12/10 01:00:45;;;;;;;16.48;5.78;;;;;;;2.75;84.95;99478.44;5058162;28;20029;-77
2021/12/10 01:03:14;;;;;;;20.60;6.05;;;;;;;2.74;84.51;99472.28;5045767;28;20366;-77
2021/12/10 01:05:44;;;;;;;22.35;6.80;;;;;;;2.74;84.99;99458.19;5047331;28;20024;-77
2021/12/10 01:08:10;;;;;;;16.95;5.38;;;;;;;2.75;84.67;99452.78;5038842;28;20021;-77
2021/12/10 01:10:43;;;;;;;22.50;5.68;;;;;;;2.74;84.86;99451.06;5038534;28;20044;-76
2021/12/10 01:13:14;;;;;;;17.08;5.53;;;;;;;2.73;84.79;99445.88;5037786;28;20057;-76
2021/12/10 01:16:06;;;;;;;14.75;5.45;;;;;;;2.73;84.50;99435.25;5040402;28;20083;-76
2021/12/10 01:24:32;;;;;;;18.27;5.28;;;;;;;2.77;84.54;99418.19;5042845;28;20032;-76
2021/12/10 01:27:08;;;;;;;19.65;6.55;;;;;;;2.75;84.25;99402.38;5048347;28;20107;-76
2021/12/10 01:29:39;;;;;;;18.33;5.82;;;;;;;2.74;84.54;99398.00;5050077;28;20049;-76
2021/12/10 01:32:07;;;;;;;20.38;5.60;;;;;;;2.74;84.46;99387.41;5052052;28;20026;-76
2021/12/10 01:34:33;;;;;;;19.38;6.57;;;;;;;2.74;84.49;99378.59;5045875;28;20032;-76
2021/12/10 01:37:01;;;;;;;28.77;6.25;;;;;;;2.73;84.31;99385.69;5043158;28;20036;-76
2021/12/10 01:39:30;;;;;;;19.48;5.70;;;;;;;2.72;84.20;99373.38;5038601;28;20040;-76
2021/12/10 01:42:11;;;;;;;22.85;6.10;;;;;;;2.73;84.71;99368.94;5043521;28;20032;-76
2021/12/10 01:44:42;;;;;;;18.52;6.28;;;;;;;2.73;84.20;99364.47;5034582;28;20033;-76
2021/12/10 01:47:09;;;;;;;14.38;4.47;;;;;;;2.76;84.18;99358.97;5041067;28;20032;-76
2021/12/10 01:49:35;;;;;;;14.30;5.00;;;;;;;2.74;84.24;99358.22;5033858;28;20045;-76
2021/12/10 01:52:01;;;;;;;13.80;4.20;;;;;;;2.73;84.08;99353.84;5048834;28;20452;-76
2021/12/10 01:54:35;;;;;;;13.55;4.15;;;;;;;2.72;83.92;99357.44;5041812;28;20052;-76
2021/12/10 01:57:02;;;;;;;17.48;5.15;;;;;;;2.73;83.98;99348.53;5035352;28;20033;-76
2021/12/10 01:59:31;;;;;;;16.45;4.50;;;;;;;2.74;84.28;99339.66;5045433;28;20559;-76
2021/12/10 02:02:00;;;;;;;15.57;5.18;;;;;;;2.73;83.72;99343.25;5049544;28;20047;-76
2021/12/10 02:04:28;;;;;;;14.85;5.05;;;;;;;2.75;83.84;99341.34;5032035;28;20033;-76
2021/12/10 02:06:54;;;;;;;17.23;5.25;;;;;;;2.73;83.34;99332.63;5039375;28;20021;-76
2021/12/10 02:09:20;;;;;;;17.67;4.70;;;;;;;2.75;83.23;99322.78;5035632;28;20029;-76
2021/12/10 02:11:46;;;;;;;14.73;4.72;;;;;;;2.77;83.47;99328.00;5048886;28;20400;-76
2021/12/10 02:14:13;;;;;;;20.67;4.78;;;;;;;2.74;83.39;99318.41;5041606;28;20044;-76
2021/12/10 02:16:39;;;;;;;15.52;4.72;;;;;;;2.77;83.39;99317.38;5042384;28;20448;-76
2021/12/10 02:19:06;;;;;;;17.95;4.57;;;;;;;2.77;83.34;99315.56;5036811;28;20181;-76
2021/12/10 02:21:34;;;;;;;14.63;4.28;;;;;;;2.76;83.03;99305.91;5036349;28;20055;-77
2021/12/10 02:24:01;;;;;;;15.43;4.53;;;;;;;2.76;83.61;99297.94;5040539;28;20089;-77
2021/12/10 02:26:44;;;;;;;19.98;5.18;;;;;;;2.76;83.52;99291.78;5045848;28;20034;-77
2021/12/10 02:29:10;;;;;;;13.23;4.35;;;;;;;2.76;83.20;99279.38;5048524;28;20484;-77
2021/12/10 02:31:37;;;;;;;15.95;4.63;;;;;;;2.76;82.98;99273.22;5032361;28;20029;-76
2021/12/10 02:34:03;;;;;;;15.60;4.75;;;;;;;2.74;82.82;99270.66;5041889;28;20075;-76
2021/12/10 02:36:29;;;;;;;15.27;4.85;;;;;;;2.74;83.09;99272.47;5043637;28;20102;-76
2021/12/10 02:38:56;;;;;;;11.75;3.88;;;;;;;2.74;83.14;99265.38;5047058;28;20431;-76
2021/12/10 02:41:24;;;;;;;19.52;4.47;;;;;;;2.74;83.00;99253.91;5040892;28;20040;-76
2021/12/10 02:43:51;;;;;;;17.20;4.30;;;;;;;2.74;82.79;99248.59;5034221;28;20025;-76
2021/12/10 02:46:16;;;;;;;14.50;4.00;;;;;;;2.73;82.94;99244.25;5044828;28;20048;-76
2021/12/10 02:48:42;;;;;;;13.82;4.45;;;;;;;2.74;82.58;99236.19;5044879;28;20033;-76
2021/12/10 02:51:08;;;;;;;10.27;3.45;;;;;;;2.76;82.66;99230.78;5036137;28;20069;-76
2021/12/10 02:53:42;;;;;;;14.90;3.20;;;;;;;2.74;82.64;99225.56;5046057;28;20214;-76
2021/12/10 02:56:08;;;;;;;13.85;3.75;;;;;;;2.76;82.34;99223.66;5031899;28;20094;-76
2021/12/10 02:58:34;;;;;;;11.18;3.15;;;;;;;2.80;82.17;99232.28;5047684;28;20492;-76
2021/12/10 03:01:07;;;;;;;17.20;4.32;;;;;;;2.82;82.08;99225.03;5041733;28;20041;-76
2021/12/10 03:03:32;;;;;;;10.90;3.33;;;;;;;2.82;82.26;99224.22;5030819;28;20475;-76
2021/12/10 03:05:58;;;;;;;11.75;3.35;;;;;;;2.81;82.08;99207.41;5033124;28;20028;-76
2021/12/10 03:08:24;;;;;;;14.60;3.67;;;;;;;2.80;82.38;99198.63;5032111;28;20129;-76
2021/12/10 03:10:49;;;;;;;13.60;4.47;;;;;;;2.81;82.29;99207.41;5037369;28;20760;-76
2021/12/10 03:13:15;;;;;;;13.57;3.60;;;;;;;2.81;81.89;99191.50;5044914;28;20025;-76
2021/12/10 03:15:41;;;;;;;12.38;2.92;;;;;;;2.82;82.01;99187.91;5041826;28;20718;-76
2021/12/10 03:18:09;;;;;;;12.30;3.35;;;;;;;2.84;82.22;99180.72;5042753;28;20397;-76
2021/12/10 03:20:35;;;;;;;12.95;4.28;;;;;;;2.84;81.70;99187.81;5037284;28;20446;-77
2021/12/10 03:23:03;;;;;;;10.85;3.20;;;;;;;2.86;81.99;99180.59;5036680;28;20112;-77
2021/12/10 03:25:28;;;;;;;9.25;3.20;;;;;;;2.87;81.59;99184.94;5039084;28;20017;-77
2021/12/10 03:27:53;;;;;;;9.25;2.95;;;;;;;2.90;81.41;99184.72;5043492;28;20024;-77
2021/12/10 03:30:23;;;;;;;9.68;2.95;;;;;;;2.89;81.37;99173.25;5052794;28;20028;-77
2021/12/10 03:32:49;;;;;;;11.30;3.20;;;;;;;2.90;81.63;99166.16;5029853;28;20037;-77
2021/12/10 03:35:40;;;;;;;13.73;3.10;;;;;;;2.92;82.20;99177.53;5033297;28;20138;-77
2021/12/10 03:38:06;;;;;;;10.65;3.08;;;;;;;2.90;81.61;99169.66;5048402;28;20025;-77
2021/12/10 03:40:32;;;;;;;7.97;2.67;;;;;;;2.93;81.66;99158.00;5038779;28;20036;-76
2021/12/10 03:43:00;;;;;;;16.92;4.05;;;;;;;2.94;81.42;99149.94;5047336;28;20025;-76
2021/12/10 03:45:29;;;;;;;13.27;3.28;;;;;;;2.95;81.29;99142.81;5030910;28;20037;-76
2021/12/10 03:47:55;;;;;;;8.43;2.78;;;;;;;2.95;81.50;99150.78;5030731;28;20058;-76
2021/12/10 03:50:25;;;;;;;10.23;2.92;;;;;;;2.97;81.48;99144.41;5038250;28;20068;-76
2021/12/10 03:52:50;;;;;;;11.80;3.05;;;;;;;3.03;81.25;99143.13;5038114;28;20410;-76
2021/12/10 03:55:16;;;;;;;12.50;2.90;;;;;;;3.03;80.94;99142.28;5045062;28;20142;-76
2021/12/10 03:57:41;;;;;;;15.43;3.80;;;;;;;3.06;81.32;99134.09;5037289;28;20025;-76
2021/12/10 04:00:08;;;;;;;14.90;3.53;;;;;;;3.07;81.41;99133.97;5040903;28;20074;-76
2021/12/10 04:02:33;;;;;;;10.43;3.20;;;;;;;3.11;81.59;99127.50;5038297;28;20021;-76
2021/12/10 04:04:58;;;;;;;14.20;3.33;;;;;;;3.10;81.01;99117.84;5047716;28;20027;-76
2021/12/10 04:07:26;;;;;;;15.38;3.78;;;;;;;3.11;81.72;99111.59;5035785;28;20477;-76
2021/12/10 04:09:52;;;;;;;9.45;3.25;;;;;;;3.11;81.50;99111.59;5033812;28;20799;-76
2021/12/10 04:12:19;;;;;;;15.25;3.22;;;;;;;3.12;82.17;99109.78;5030965;28;20022;-76
2021/12/10 04:14:47;;;;;;;13.07;3.63;;;;;;;3.13;82.28;99101.72;5029370;28;20021;-76
2021/12/10 04:17:13;;;;;;;8.98;2.88;;;;;;;3.14;81.86;99082.16;5042435;28;20032;-76
2021/12/10 04:19:41;;;;;;;13.15;3.47;;;;;;;3.12;82.01;99084.09;5037312;28;20029;-76
2021/12/10 04:22:09;;;;;;;11.52;3.22;;;;;;;3.12;81.79;99081.44;5041507;28;20025;-77
2021/12/10 04:24:38;;;;;;;14.43;3.58;;;;;;;3.14;81.80;99079.50;5037772;28;20573;-76
2021/12/10 04:27:05;;;;;;;13.60;3.88;;;;;;;3.16;81.59;99068.78;5028993;28;20235;-76
2021/12/10 04:29:31;;;;;;;15.68;3.50;;;;;;;3.19;81.33;99062.41;5035617;28;20053;-76
2021/12/10 04:31:57;;;;;;;12.40;3.60;;;;;;;3.20;81.28;99058.81;5033425;28;20135;-76
2021/12/10 04:34:24;;;;;;;7.60;2.60;;;;;;;3.19;81.72;99049.97;5032345;28;20047;-76
2021/12/10 04:36:51;;;;;;;11.18;3.47;;;;;;;3.19;81.60;99039.34;5038706;28;20033;-76
2021/12/10 04:39:17;;;;;;;9.60;3.05;;;;;;;3.20;81.43;99030.44;5040542;28;20033;-76
2021/12/10 04:41:42;;;;;;;11.85;3.38;;;;;;;3.18;81.50;99029.72;5037759;28;20074;-76
2021/12/10 04:44:08;;;;;;;12.63;3.50;;;;;;;3.15;81.37;99024.63;5046235;28;20048;-76
2021/12/10 04:46:34;;;;;;;14.50;3.42;;;;;;;3.15;81.62;99019.31;5043137;28;20029;-76
2021/12/10 04:49:08;;;;;;;14.50;3.97;;;;;;;3.14;81.92;99010.50;5044905;28;20167;-76
2021/12/10 04:51:37;;;;;;;12.07;3.55;;;;;;;3.12;82.19;99001.81;5034124;28;20033;-76
2021/12/10 04:54:04;;;;;;;12.85;3.75;;;;;;;3.09;82.36;99004.69;5043163;28;20065;-76
2021/12/10 04:56:31;;;;;;;14.57;3.65;;;;;;;3.09;82.91;98993.19;5037620;28;20029;-76
2021/12/10 04:58:57;;;;;;;13.88;3.15;;;;;;;3.07;82.45;98987.16;5037062;28;20032;-76
2021/12/10 05:01:23;;;;;;;13.15;3.60;;;;;;;3.06;82.38;98977.50;5045127;28;20029;-76
2021/12/10 05:03:49;;;;;;;10.18;2.78;;;;;;;3.05;82.53;98986.44;5031590;28;20048;-76
2021/12/10 05:06:14;;;;;;;10.70;2.80;;;;;;;3.04;82.23;98977.63;5040230;28;20052;-76
2021/12/10 05:08:41;;;;;;;14.38;3.45;;;;;;;3.06;82.12;98983.69;5037187;28;20063;-76
2021/12/10 05:11:09;;;;;;;10.15;2.80;;;;;;;3.07;81.76;98969.44;5040948;28;20028;-76
2021/12/10 05:13:38;;;;;;;9.20;3.13;;;;;;;3.06;82.19;98966.88;5039117;28;20493;-76
2021/12/10 05:16:04;;;;;;;11.73;2.80;;;;;;;3.06;81.41;98973.06;5035235;28;20433;-76
2021/12/10 05:18:35;;;;;;;11.27;3.42;;;;;;;3.07;80.92;98964.13;5044809;28;20037;-76
2021/12/10 05:21:03;;;;;;;11.25;3.30;;;;;;;3.07;80.92;98965.94;5032086;28;20096;-77
2021/12/10 05:23:28;;;;;;;13.63;3.60;;;;;;;3.05;81.42;98958.09;5058892;28;20043;-77
2021/12/10 05:25:54;;;;;;;10.48;3.20;;;;;;;3.05;81.78;98952.78;5044694;28;20025;-77
2021/12/10 05:28:19;;;;;;;8.65;2.80;;;;;;;3.06;81.54;98967.75;5046969;28;20124;-77
2021/12/10 05:30:46;;;;;;;11.98;3.58;;;;;;;3.06;81.29;98962.44;5047062;28;20036;-77
2021/12/10 05:33:16;;;;;;;14.05;3.78;;;;;;;3.08;81.37;98949.91;5035907;28;20029;-77
2021/12/10 05:35:42;;;;;;;13.98;3.08;;;;;;;3.08;81.00;98949.06;5045019;28;20070;-76
2021/12/10 05:38:08;;;;;;;12.70;3.45;;;;;;;3.09;81.32;98948.94;5045744;28;20453;-76
2021/12/10 05:40:33;;;;;;;14.13;3.90;;;;;;;3.10;81.26;98947.13;5035631;28;20115;-76
2021/12/10 05:42:58;;;;;;;15.32;4.25;;;;;;;3.08;81.08;98941.09;5034085;28;20106;-77
2021/12/10 05:45:24;;;;;;;14.27;3.95;;;;;;;3.09;81.54;98935.69;5050407;28;20174;-76
2021/12/10 05:47:50;;;;;;;14.38;3.53;;;;;;;3.10;80.92;98933.84;5046507;28;20033;-76
2021/12/10 05:50:19;;;;;;;15.48;3.67;;;;;;;3.10;81.03;98931.22;5039113;28;20109;-76
2021/12/10 05:52:44;;;;;;;16.15;3.97;;;;;;;3.10;80.64;98924.06;5037030;28;20041;-76
2021/12/10 05:55:10;;;;;;;15.93;3.55;;;;;;;3.13;80.81;98931.84;5043277;28;20082;-76
2021/12/10 05:57:37;;;;;;;12.50;3.83;;;;;;;3.10;80.67;98921.44;5037792;28;20465;-76
2021/12/10 06:00:06;;;;;;;10.40;3.33;;;;;;;3.14;80.93;98927.38;5042219;28;20024;-76
2021/12/10 06:02:32;;;;;;;9.73;2.53;;;;;;;3.15;80.40;98932.56;5033925;28;20030;-76
2021/12/10 06:04:58;;;;;;;18.38;3.92;;;;;;;3.17;80.57;98932.44;5033763;28;20067;-76
2021/12/10 06:07:24;;;;;;;11.30;3.28;;;;;;;3.19;79.89;98921.72;5045851;28;20032;-77
2021/12/10 06:09:49;;;;;;;12.80;3.42;;;;;;;3.20;80.88;98921.59;5048501;28;20108;-77
2021/12/10 06:12:14;;;;;;;11.23;3.33;;;;;;;3.23;80.47;98931.16;5036526;28;20078;-77
2021/12/10 06:14:40;;;;;;;14.25;3.63;;;;;;;3.23;80.22;98923.19;5048247;28;20055;-76
2021/12/10 06:17:05;;;;;;;12.07;3.92;;;;;;;3.22;80.44;98921.50;5042382;28;20036;-76
2021/12/10 06:19:31;;;;;;;13.73;3.70;;;;;;;3.23;80.13;98913.41;5039559;28;20037;-76
2021/12/10 06:21:56;;;;;;;12.25;3.42;;;;;;;3.24;80.19;98922.25;5042928;28;20108;-77
2021/12/10 06:24:21;;;;;;;12.73;3.40;;;;;;;3.23;80.02;98915.22;5039067;28;20482;-76
2021/12/10 06:26:53;;;;;;;13.18;3.33;;;;;;;3.22;80.58;98913.53;5043837;28;20428;-76
2021/12/10 06:32:12;;;;;;;10.07;2.67;;;;;;;3.21;80.17;98912.69;5051815;28;20036;-76
2021/12/10 06:34:37;;;;;;;11.27;3.42;;;;;;;3.24;80.24;98911.63;5040651;28;20035;-76
2021/12/10 06:37:07;;;;;;;15.65;3.60;;;;;;;3.22;79.93;98908.22;5048098;28;20453;-76
2021/12/10 06:39:33;;;;;;;15.60;3.83;;;;;;;3.23;79.80;98909.91;5048530;28;20029;-76
2021/12/10 06:41:58;;;;;;;15.13;3.90;;;;;;;3.23;80.10;98901.97;5044387;28;20135;-76
2021/12/10 06:44:24;;;;;;;9.48;3.08;;;;;;;3.24;80.16;98904.50;5031513;28;20033;-76
2021/12/10 06:46:50;;;;;;;11.35;3.40;;;;;;;3.26;79.63;98904.38;5029529;28;20116;-76
2021/12/10 06:49:17;;;;;;;12.45;2.85;;;;;;;3.26;79.87;98910.53;5032960;28;20030;-76
2021/12/10 06:51:43;;;;;;;9.35;3.00;;;;;;;3.28;79.99;98907.75;5041676;28;20492;-76
2021/12/10 06:54:08;;;;;;;12.38;3.40;;;;;;;3.28;79.89;98918.38;5044454;28;20280;-76
2021/12/10 06:56:35;;;;;;;9.73;3.10;;;;;;;3.30;80.13;98917.31;5036216;28;20067;-76
2021/12/10 06:59:02;;;;;;;13.93;3.90;;;;;;;3.30;79.74;98922.63;5046726;28;20114;-76
2021/12/10 07:01:32;;;;;;;11.30;3.25;;;;;;;3.32;79.55;98917.19;5037671;28;20461;-76
2021/12/10 07:03:59;;;;;;;16.33;4.28;;;;;;;3.32;80.73;98926.03;5048664;28;20540;-76
2021/12/10 07:06:25;;;;;;;17.08;4.30;;;;;;;3.34;79.97;98925.91;5047668;28;20031;-76
2021/12/10 07:08:52;;;;;;;17.40;4.07;;;;;;;3.36;80.08;98925.78;5041734;28;20029;-76
2021/12/10 07:11:19;;;;;;;15.85;5.15;;;;;;;3.34;79.85;98920.59;5040749;28;20027;-76
2021/12/10 07:13:49;;;;;;;19.25;4.72;;;;;;;3.35;79.84;98919.63;5045450;28;20115;-76
2021/12/10 07:16:15;;;;;;;14.27;3.55;;;;;;;3.35;79.62;98922.28;5048560;28;20017;-76
2021/12/10 07:18:40;;;;;;;23.55;3.97;;;;;;;3.35;80.20;98922.28;5043876;28;20033;-76
2021/12/10 07:21:07;;;;;;;18.00;3.95;;;;;;;3.35;79.39;98924.94;5042542;28;20102;-77
2021/12/10 07:23:32;;;;;;;13.25;3.78;;;;;;;3.33;79.98;98913.59;5046145;28;20174;-77
2021/12/10 07:25:57;;;;;;;13.90;3.90;;;;;;;3.36;80.13;98917.81;5037345;28;20127;-76
2021/12/10 07:28:23;;;;;;;12.73;3.95;;;;;;;3.36;80.42;98912.50;5045769;28;20131;-76
2021/12/10 07:30:50;;;;;;;9.52;3.30;;;;;;;3.36;79.57;98917.81;5047073;28;20049;-76
2021/12/10 07:33:16;;;;;;;12.27;3.45;;;;;;;3.35;79.99;98916.97;5042065;28;20108;-76
2021/12/10 07:35:43;;;;;;;12.77;3.63;;;;;;;3.37;80.09;98920.38;5046207;28;20485;-76
2021/12/10 07:38:09;;;;;;;15.30;3.85;;;;;;;3.37;80.29;98907.09;5039896;28;20476;-76
2021/12/10 07:40:36;;;;;;;11.85;3.50;;;;;;;3.37;80.07;98917.72;5040594;28;20124;-76
2021/12/10 07:43:03;;;;;;;13.02;3.65;;;;;;;3.35;80.24;98910.81;5042611;28;20553;-76
2021/12/10 07:45:28;;;;;;;17.42;4.43;;;;;;;3.36;81.25;98912.50;5045386;28;20032;-76
2021/12/10 07:47:57;;;;;;;16.77;4.47;;;;;;;3.35;80.56;98914.31;5045244;28;20484;-76
2021/12/10 07:50:27;;;;;;;16.90;4.03;;;;;;;3.39;80.89;98914.94;5042390;28;20120;-76
2021/12/10 07:52:56;;;;;;;10.88;3.08;;;;;;;3.40;80.93;98919.28;5045868;28;20083;-76
2021/12/10 07:55:25;;;;;;;15.80;3.55;;;;;;;3.38;81.28;98914.06;5042655;28;20357;-76
2021/12/10 07:57:52;;;;;;;12.90;3.20;;;;;;;3.37;81.02;98920.38;5042160;28;20377;-76
2021/12/10 08:00:20;;;;;;;21.33;4.78;;;;;;;3.37;80.82;98923.03;5053255;28;20055;-76
2021/12/10 08:02:47;;;;;;;14.32;3.63;;;;;;;3.38;81.11;98923.84;5044294;28;20144;-76
2021/12/10 08:05:14;;;;;;;13.40;3.40;;;;;;;3.37;80.90;98915.06;5045411;28;20131;-76
2021/12/10 08:07:40;;;;;;;17.95;3.22;;;;;;;3.37;81.13;98922.16;5042968;28;20096;-76
2021/12/10 08:10:07;;;;;;;10.63;3.35;;;;;;;3.38;80.99;98927.34;5043015;28;20013;-76
2021/12/10 08:12:32;;;;;;;11.75;2.63;;;;;;;3.39;80.51;98921.09;5049290;28;20464;-76
2021/12/10 08:14:58;;;;;;;10.27;3.30;;;;;;;3.39;80.53;98918.44;5046827;28;20036;-76
2021/12/10 08:17:26;;;;;;;14.32;3.47;;;;;;;3.38;81.17;98919.38;5045921;28;20029;-76
2021/12/10 08:19:52;;;;;;;11.75;3.20;;;;;;;3.38;81.18;98924.69;5040450;28;20053;-76
2021/12/10 08:22:19;;;;;;;11.45;3.50;;;;;;;3.39;81.36;98929.06;5042862;28;20442;-77
2021/12/10 08:24:45;;;;;;;11.70;2.58;;;;;;;3.39;80.84;98921.09;5045409;28;20056;-77
2021/12/10 08:27:11;;;;;;;11.77;3.40;;;;;;;3.43;81.12;98925.22;5045814;28;20067;-77
2021/12/10 08:29:36;;;;;;;16.33;3.95;;;;;;;3.44;81.03;98929.56;5051050;28;20040;-76
2021/12/10 08:32:03;;;;;;;15.13;3.42;;;;;;;3.46;81.06;98916.19;5063350;28;20091;-77
2021/12/10 08:34:29;;;;;;;12.38;3.10;;;;;;;3.45;81.01;98919.78;5038569;28;20104;-77
2021/12/10 08:36:54;;;;;;;10.90;3.28;;;;;;;3.44;80.71;98921.59;5026289;28;20108;-77
2021/12/10 08:39:20;;;;;;;12.13;3.13;;;;;;;3.45;80.35;98920.63;5026857;28;20136;-77
2021/12/10 08:41:46;;;;;;;11.23;3.03;;;;;;;3.44;79.67;98932.22;5029642;28;20061;-77
2021/12/10 08:44:12;;;;;;;12.13;3.13;;;;;;;3.48;80.27;98919.56;5028273;28;20017;-77
2021/12/10 08:46:39;;;;;;;13.88;3.53;;;;;;;3.47;80.21;98932.00;5031194;28;20036;-77
2021/12/10 08:49:05;;;;;;;10.25;3.25;;;;;;;3.50;79.87;98925.63;5031637;28;20026;-76
2021/12/10 08:51:50;;;;;;;14.57;3.60;;;;;;;3.53;80.36;98924.50;5028165;28;20458;-76
2021/12/10 08:54:17;;;;;;;8.30;2.67;;;;;;;3.52;79.98;98930.81;5035135;28;20017;-77
2021/12/10 08:56:45;;;;;;;11.57;3.22;;;;;;;3.52;80.08;98926.34;5032932;28;20071;-76
2021/12/10 08:59:11;;;;;;;12.80;3.38;;;;;;;3.55;80.62;98922.59;5037839;28;20476;-76
2021/12/10 09:01:41;;;;;;;15.77;3.35;;;;;;;3.58;79.52;98925.03;5067852;28;20028;-76
2021/12/10 09:04:08;;;;;;;10.65;2.80;;;;;;;3.59;79.34;98922.25;5067762;28;20078;-76
2021/12/10 09:06:38;;;;;;;14.50;3.03;;;;;;;3.63;79.20;98920.19;5068984;28;20071;-76
2021/12/10 09:09:07;;;;;;;11.20;3.13;;;;;;;3.63;79.18;98926.38;5070999;28;20025;-76
2021/12/10 09:11:33;;;;;;;16.42;3.33;;;;;;;3.69;79.61;98927.72;5071387;28;20368;-76
2021/12/10 09:13:59;;;;;;;14.95;3.70;;;;;;;3.69;79.04;98927.72;5072643;28;20021;-76
2021/12/10 09:16:28;;;;;;;12.50;3.10;;;;;;;3.72;78.60;98932.81;5051031;28;20034;-76
2021/12/10 09:19:00;;;;;;;8.85;3.05;;;;;;;3.75;78.79;98937.03;5047972;28;20032;-76
2021/12/10 09:21:25;;;;;;;15.75;3.63;;;;;;;3.74;78.41;98938.84;5045904;28;20050;-77
2021/12/10 09:23:55;;;;;;;13.50;4.00;;;;;;;3.75;78.69;98932.56;5046561;28;20032;-76
2021/12/10 09:26:24;;;;;;;13.60;3.53;;;;;;;3.80;78.98;98937.53;5052038;28;20047;-76
2021/12/10 09:28:49;;;;;;;15.02;3.40;;;;;;;3.82;78.93;98943.56;5036058;28;20026;-76
2021/12/10 09:31:15;;;;;;;14.70;3.75;;;;;;;3.85;77.95;98938.00;5072301;28;20352;-76
2021/12/10 09:33:42;;;;;;;11.68;3.17;;;;;;;3.87;78.05;98940.59;5049993;28;20041;-76
2021/12/10 09:36:08;;;;;;;15.27;4.10;;;;;;;3.88;78.84;98947.56;5032587;28;20025;-76
2021/12/10 09:38:34;;;;;;;12.65;4.00;;;;;;;3.89;78.15;98950.09;5040865;28;20024;-76
2021/12/10 09:41:04;;;;;;;11.95;3.67;;;;;;;3.91;78.12;98944.66;5052436;28;20032;-76
2021/12/10 09:43:31;;;;;;;10.25;3.33;;;;;;;3.92;78.47;98941.91;5039419;28;20083;-76
2021/12/10 09:45:57;;;;;;;10.90;4.00;;;;;;;3.94;78.36;98944.44;5030860;28;20041;-76
2021/12/10 09:48:24;;;;;;;11.32;4.28;;;;;;;3.95;78.00;98944.34;5040790;28;20032;-76
2021/12/10 09:50:59;;;;;;;11.88;3.20;;;;;;;4.01;78.67;98948.31;5033839;28;20511;-76
2021/12/10 09:53:26;;;;;;;12.23;3.78;;;;;;;4.00;78.67;98947.47;5038432;28;20087;-76
2021/12/10 09:55:52;;;;;;;13.00;4.15;;;;;;;4.03;77.97;98943.75;5029863;28;20095;-76
2021/12/10 09:58:19;;;;;;;13.00;3.65;;;;;;;4.02;78.22;98945.53;5032029;28;20547;-76
2021/12/10 10:00:51;;;;;;;16.70;4.28;;;;;;;4.04;76.99;98945.41;5065705;28;20029;-76
2021/12/10 10:03:20;;;;;;;13.73;4.15;;;;;;;4.04;77.53;98948.09;5070605;28;20503;-76
2021/12/10 10:05:45;;;;;;;14.23;3.63;;;;;;;4.05;77.47;98947.13;5070512;28;20036;-76
2021/12/10 10:08:17;;;;;;;15.50;3.60;;;;;;;4.07;77.15;98955.84;5071864;28;20036;-76
2021/12/10 10:10:50;;;;;;;13.68;3.90;;;;;;;4.07;76.35;98953.19;5071864;28;20025;-76
2021/12/10 10:13:18;;;;;;;9.10;3.30;;;;;;;4.09;77.33;98953.91;5070372;28;20032;-76
2021/12/10 10:15:46;;;;;;;14.73;4.10;;;;;;;4.12;77.40;98955.50;5063549;28;20385;-76
2021/12/10 10:18:13;;;;;;;13.52;3.75;;;;;;;4.14;77.70;98957.06;5051699;28;20496;-76
2021/12/10 10:20:43;;;;;;;13.38;3.60;;;;;;;4.15;77.44;98950.75;5050805;28;20558;-77
2021/12/10 10:23:09;;;;;;;15.57;4.53;;;;;;;4.13;76.79;98951.84;5051543;28;20067;-76
2021/12/10 10:25:37;;;;;;;13.02;3.28;;;;;;;4.12;77.35;98952.84;5050206;28;20392;-76
2021/12/10 10:28:04;;;;;;;13.80;3.30;;;;;;;4.15;76.78;98953.44;5051575;28;20534;-76
2021/12/10 10:30:46;;;;;;;11.10;3.53;;;;;;;4.17;77.03;98959.50;5066992;28;20349;-76
2021/12/10 10:33:11;;;;;;;8.20;3.20;;;;;;;4.20;76.54;98958.38;5071421;28;20025;-76
2021/12/10 10:35:42;;;;;;;13.48;3.53;;;;;;;4.24;76.51;98961.66;5071457;28;20039;-76
2021/12/10 10:38:10;;;;;;;14.95;3.60;;;;;;;4.26;77.28;98959.72;5069978;28;20024;-76
2021/12/10 10:40:42;;;;;;;11.48;3.50;;;;;;;4.27;76.39;98958.78;5069856;28;20025;-76
2021/12/10 10:43:08;;;;;;;12.13;3.70;;;;;;;4.27;76.89;98959.59;5070189;28;20333;-76
2021/12/10 10:45:36;;;;;;;9.60;3.42;;;;;;;4.29;75.63;98952.38;5071101;28;20024;-76
2021/12/10 10:48:03;;;;;;;8.23;3.22;;;;;;;4.30;76.36;98956.69;5054095;28;20031;-76
2021/12/10 10:50:34;;;;;;;15.00;4.07;;;;;;;4.33;76.67;98958.28;5036926;28;20346;-76
2021/12/10 10:53:12;;;;;;;16.13;4.07;;;;;;;4.37;76.13;98959.75;5038822;28;20025;-76
2021/12/10 10:55:47;;;;;;;10.60;3.15;;;;;;;4.34;76.11;98960.81;5047768;28;20029;-76
2021/12/10 10:58:16;;;;;;;12.63;4.05;;;;;;;4.35;76.32;98959.03;5053818;28;20074;-76
2021/12/10 11:01:02;;;;;;;14.55;4.00;;;;;;;4.36;76.54;98966.03;5065938;28;20511;-76
2021/12/10 11:03:38;;;;;;;15.93;3.72;;;;;;;4.36;76.94;98960.69;5067798;28;20115;-76
2021/12/10 11:06:08;;;;;;;11.05;3.45;;;;;;;4.37;77.33;98967.72;5058889;28;20073;-76
2021/12/10 11:08:40;;;;;;;11.02;3.97;;;;;;;4.42;76.54;98964.69;5049344;28;20387;-76
2021/12/10 11:11:15;;;;;;;12.05;3.42;;;;;;;4.41;76.63;98966.53;5049193;28;20489;-76
2021/12/10 11:13:43;;;;;;;12.05;3.25;;;;;;;4.44;77.26;98976.09;5048762;28;20211;-76
2021/12/10 11:16:11;;;;;;;11.50;3.67;;;;;;;4.44;76.23;98976.91;5047266;28;20044;-76
2021/12/10 11:18:49;;;;;;;15.80;4.57;;;;;;;4.43;75.88;98977.88;5048864;28;20191;-76
2021/12/10 11:21:16;;;;;;;14.77;3.72;;;;;;;4.44;75.70;98984.06;5046739;28;20060;-77
2021/12/10 11:23:42;;;;;;;11.77;3.47;;;;;;;4.43;76.38;98982.38;5043530;28;20021;-76
2021/12/10 11:26:09;;;;;;;13.52;3.85;;;;;;;4.41;75.97;98981.63;5048553;28;20029;-76
2021/12/10 11:28:39;;;;;;;18.70;3.95;;;;;;;4.41;77.09;98985.16;5047265;28;20033;-76
2021/12/10 11:31:09;;;;;;;14.35;4.03;;;;;;;4.43;76.59;98974.38;5046335;28;20033;-76
2021/12/10 11:33:40;;;;;;;12.75;3.58;;;;;;;4.42;77.00;98984.16;5047990;28;21018;-76
2021/12/10 11:36:11;;;;;;;11.93;3.58;;;;;;;4.40;77.40;98990.59;5040982;28;20122;-76
2021/12/10 11:38:37;;;;;;;15.88;4.15;;;;;;;4.36;76.71;98977.53;5040700;28;20044;-76
2021/12/10 11:41:15;;;;;;;14.27;3.80;;;;;;;4.35;77.27;98982.97;5045855;28;20335;-76
2021/12/10 11:43:57;;;;;;;9.05;3.30;;;;;;;4.35;77.32;98980.31;5048120;28;20452;-76
2021/12/10 11:46:45;;;;;;;13.32;3.95;;;;;;;4.35;77.22;98985.63;5048566;28;20029;-76