Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 04:00:36;;;;;;;10.50;8.67;;;7.90;99.90;;;;;;5928774;23;21084;-78
2022/04/29 04:03:05;;;;;;;13.63;9.07;;;7.90;99.90;;;;;;5028808;28;20450;-78
2022/04/29 04:05:32;;;;;;;10.10;9.10;;;7.80;99.90;;;;;;5027369;28;20539;-78
2022/04/29 04:07:59;;;;;;;10.83;8.70;;;7.90;99.90;;;;;;5027601;28;20460;-78
2022/04/29 04:10:26;;;;;;;9.97;8.90;;;7.90;99.90;;;;;;5025448;28;20460;-78
2022/04/29 04:12:54;;;;;;;12.80;9.10;;;7.90;99.90;;;;;;5007663;28;20459;-78
2022/04/29 04:15:23;;;;;;;9.73;8.50;;;7.90;99.90;;;;;;5007612;28;20502;-78
2022/04/29 04:17:51;;;;;;;12.60;9.33;;;7.90;99.90;;;;;;5007223;28;20521;-78
2022/04/29 04:20:19;;;;;;;13.63;9.17;;;7.90;99.90;;;;;;5009493;28;20481;-78
2022/04/29 04:22:46;;;;;;;8.97;7.97;;;7.80;99.90;;;;;;5005464;28;20463;-78
2022/04/29 04:25:14;;;;;;;10.03;9.00;;;7.80;99.90;;;;;;5018815;28;20454;-80
2022/04/29 04:27:41;;;;;;;9.77;8.20;;;7.80;99.90;;;;;;5023353;28;20459;-80
2022/04/29 04:30:09;;;;;;;11.13;8.60;;;7.80;99.90;;;;;;5020223;28;20446;-81
2022/04/29 04:32:37;;;;;;;12.07;9.20;;;7.90;99.90;;;;;;5020782;28;20461;-80
2022/04/29 04:35:07;;;;;;;11.17;8.93;;;7.80;99.90;;;;;;5017209;28;20760;-79
2022/04/29 04:37:34;;;;;;;10.53;8.97;;;7.80;99.90;;;;;;5012893;28;20441;-70
2022/04/29 04:40:03;;;;;;;10.90;8.93;;;7.70;99.90;;;;;;5007233;28;20442;-70
2022/04/29 04:42:30;;;;;;;9.93;8.40;;;7.70;99.90;;;;;;5006891;28;20658;-68
2022/04/29 04:44:56;;;;;;;12.47;9.27;;;7.70;99.90;;;;;;5015474;28;20747;-79
2022/04/29 04:47:23;;;;;;;10.47;8.63;;;7.70;99.90;;;;;;5017356;28;20955;-79
2022/04/29 04:49:50;;;;;;;12.83;8.77;;;7.70;99.90;;;;;;5018168;28;20457;-79
2022/04/29 04:52:18;;;;;;;9.17;8.17;;;7.70;99.90;;;;;;5016640;28;20467;-80
2022/04/29 04:54:45;;;;;;;14.83;9.13;;;7.70;99.90;;;;;;5017820;28;20529;-79
2022/04/29 04:57:12;;;;;;;13.50;9.40;;;7.70;99.90;;;;;;5016535;28;20479;-79
2022/04/29 04:59:39;;;;;;;12.67;10.03;;;7.70;99.90;;;;;;5016545;28;20510;-79
2022/04/29 05:02:06;;;;;;;10.37;9.13;;;7.70;99.90;;;;;;5016172;28;20490;-79
2022/04/29 05:04:33;;;;;;;12.67;10.70;;;7.80;99.90;;;;;;5025675;28;20474;-79
2022/04/29 05:07:00;;;;;;;11.00;9.67;;;7.80;99.90;;;;;;5027849;28;20451;-79
2022/04/29 05:09:28;;;;;;;10.50;9.40;;;7.80;99.90;;;;;;5027364;28;20512;-78
2022/04/29 05:11:55;;;;;;;10.00;9.00;;;7.90;99.90;;;;;;5027281;28;21104;-78
2022/04/29 05:14:22;;;;;;;13.30;9.67;;;7.90;99.90;;;;;;5024007;28;20500;-78
2022/04/29 05:16:49;;;;;;;10.50;9.40;;;7.90;99.90;;;;;;5025078;28;20485;-79
2022/04/29 05:19:15;;;;;;;12.50;9.00;;;8.00;99.90;;;;;;5023942;28;20479;-81
2022/04/29 05:21:42;;;;;;;10.90;9.03;;;8.00;99.90;;;;;;5012945;28;20474;-77
2022/04/29 05:24:09;;;;;;;15.10;10.07;;;8.00;99.90;;;;;;5011124;28;20454;-77
2022/04/29 05:26:37;;;;;;;9.17;8.20;;;8.00;99.90;;;;;;5010613;28;20541;-78
2022/04/29 05:29:04;;;;;;;10.60;8.73;;;8.00;99.90;;;;;;5011180;28;20469;-79
2022/04/29 05:31:32;;;;;;;10.63;9.50;;;8.00;99.90;;;;;;5014966;28;20486;-79
2022/04/29 05:34:00;;;;;;;12.23;9.37;;;8.00;99.90;;;;;;5017584;28;20467;-79
2022/04/29 05:36:27;;;;;;;13.17;9.20;;;8.00;99.90;;;;;;5020052;28;20462;-78
2022/04/29 05:44:24;;;;;;;11.47;9.47;;;8.10;99.90;;;;;;5015324;28;20423;-79
2022/04/29 05:46:51;;;;;;;13.73;10.53;;;8.10;99.90;;;;;;5016295;28;21022;-79
2022/04/29 05:49:18;;;;;;;16.13;10.33;;;8.00;99.90;;;;;;5013771;28;20534;-78
2022/04/29 05:51:45;;;;;;;12.10;9.97;;;8.00;99.90;;;;;;5018159;28;20486;-79
2022/04/29 05:54:12;;;;;;;13.47;10.77;;;8.00;99.90;;;;;;5019069;28;20487;-79
2022/04/29 05:56:40;;;;;;;13.03;9.70;;;8.00;99.90;;;;;;5017942;28;20943;-79
2022/04/29 05:59:07;;;;;;;14.37;10.47;;;8.00;99.90;;;;;;5017559;28;20469;-79
2022/04/29 06:01:34;;;;;;;12.50;10.23;;;8.10;99.90;;;;;;5018282;28;20485;-79
2022/04/29 06:04:01;;;;;;;12.83;10.20;;;8.10;99.90;;;;;;5017716;28;20455;-79
2022/04/29 06:06:27;;;;;;;15.93;10.90;;;8.10;99.90;;;;;;5017901;28;20553;-79
2022/04/29 06:08:54;;;;;;;11.80;9.97;;;8.20;99.90;;;;;;5020075;28;20478;-79
2022/04/29 06:11:21;;;;;;;13.40;10.93;;;8.20;99.90;;;;;;5020385;28;20501;-80
2022/04/29 06:13:50;;;;;;;15.30;10.50;;;8.30;99.90;;;;;;5017496;28;20974;-79
2022/04/29 06:16:17;;;;;;;11.10;9.80;;;8.30;99.90;;;;;;5017154;28;20582;-79
2022/04/29 06:18:44;;;;;;;13.60;10.90;;;8.30;99.90;;;;;;5012854;28;20446;-78
2022/04/29 06:21:11;;;;;;;12.20;10.20;;;8.40;99.90;;;;;;5014392;28;20481;-79
2022/04/29 06:23:38;;;;;;;14.67;11.67;;;8.40;99.90;;;;;;5015297;28;20537;-79
2022/04/29 06:26:05;;;;;;;13.90;11.93;;;8.50;99.90;;;;;;5016850;28;20447;-79
2022/04/29 06:28:35;;;;;;;12.53;11.23;;;8.50;99.90;;;;;;5017631;28;20462;-80
2022/04/29 06:31:06;;;;;;;16.63;11.97;;;8.60;99.90;;;;;;5016522;28;20481;-78
2022/04/29 06:33:34;;;;;;;15.10;11.87;;;8.60;99.90;;;;;;5005227;28;20466;-79
2022/04/29 06:36:01;;;;;;;12.00;10.60;;;8.60;99.90;;;;;;5021907;28;20903;-78
2022/04/29 06:38:29;;;;;;;12.73;10.63;;;8.70;99.90;;;;;;5024272;28;20834;-79
2022/04/29 06:40:56;;;;;;;15.63;11.43;;;8.80;99.90;;;;;;5019404;28;20854;-78
2022/04/29 06:43:23;;;;;;;16.27;12.87;;;8.90;99.90;;;;;;5025121;28;20458;-81
2022/04/29 06:45:51;;;;;;;14.77;10.43;;;9.10;99.90;;;;;;5018557;28;20485;-80
2022/04/29 06:48:19;;;;;;;12.73;11.40;;;9.20;99.90;;;;;;5018016;28;20564;-80
2022/04/29 06:50:46;;;;;;;13.73;11.27;;;9.30;99.90;;;;;;5020271;28;20470;-80
2022/04/29 06:53:13;;;;;;;12.80;11.20;;;9.40;99.90;;;;;;5019976;28;20454;-80
2022/04/29 06:55:40;;;;;;;17.90;10.80;;;9.50;99.90;;;;;;5020732;28;20492;-80
2022/04/29 06:58:08;;;;;;;13.17;11.20;;;9.60;99.90;;;;;;5019197;28;20478;-80
2022/04/29 07:00:36;;;;;;;11.27;10.17;;;9.70;99.90;;;;;;5018682;28;20485;-80
2022/04/29 07:03:03;;;;;;;12.83;11.30;;;9.80;99.90;;;;;;5019631;28;20715;-81
2022/04/29 07:05:32;;;;;;;17.20;11.80;;;9.90;99.90;;;;;;5019175;28;21283;-80
2022/04/29 07:07:59;;;;;;;13.73;11.30;;;10.00;99.90;;;;;;5018070;28;20524;-80
2022/04/29 07:10:26;;;;;;;15.33;10.80;;;10.10;99.90;;;;;;5021578;28;20466;-79
2022/04/29 07:12:53;;;;;;;13.53;10.93;;;10.30;99.90;;;;;;5020518;28;20454;-79
2022/04/29 07:15:21;;;;;;;13.83;11.40;;;10.40;99.90;;;;;;5020618;28;20524;-80
2022/04/29 07:17:48;;;;;;;12.40;10.70;;;10.50;99.90;;;;;;5020809;28;20854;-80
2022/04/29 07:20:16;;;;;;;12.53;10.70;;;11.00;99.90;;;;;;5020764;28;20262;-80
2022/04/29 07:22:44;;;;;;;14.13;11.20;;;11.10;99.90;;;;;;5017283;28;20518;-80
2022/04/29 07:25:13;;;;;;;14.33;11.53;;;11.20;99.90;;;;;;5021196;28;20442;-80
2022/04/29 07:27:40;;;;;;;12.93;10.47;;;11.20;99.90;;;;;;5011431;28;20454;-79
2022/04/29 07:30:14;;;;;;;16.17;10.50;;;11.20;99.90;;;;;;5010422;28;20461;-79
2022/04/29 07:32:41;;;;;;;12.63;10.40;;;11.30;99.90;;;;;;5008806;28;20466;-79
2022/04/29 07:43:29;;;;;;;13.07;9.50;;;12.00;99.90;;;;;;5018767;28;20449;-80
2022/04/29 07:45:56;;;;;;;13.20;9.83;;;12.10;99.90;;;;;;5016481;28;21032;-79
2022/04/29 07:48:24;;;;;;;13.20;10.13;;;12.20;99.90;;;;;;5011660;28;20845;-80
2022/04/29 07:50:51;;;;;;;10.53;8.77;;;12.40;99.90;;;;;;5013840;28;21310;-78
2022/04/29 07:53:20;;;;;;;11.30;9.03;;;12.50;99.90;;;;;;5013036;28;20517;-79
2022/04/29 07:55:47;;;;;;;12.20;8.33;;;12.60;99.90;;;;;;5011993;28;20518;-79
2022/04/29 07:58:14;;;;;;;12.47;9.00;;;12.90;99.90;;;;;;5011542;28;20537;-79
2022/04/29 08:00:43;;;;;;;10.30;8.87;;;13.10;99.90;;;;;;5012647;28;20654;-78
2022/04/29 08:03:10;;;;;;;11.47;8.60;;;13.30;99.90;;;;;;5009784;28;20439;-77
2022/04/29 08:05:37;;;;;;;9.43;8.53;;;13.40;99.90;;;;;;5010093;28;20881;-77
2022/04/29 08:08:04;;;;;;;10.30;7.90;;;13.60;99.90;;;;;;5009831;28;20545;-77
2022/04/29 08:10:33;;;;;;;9.97;8.03;;;13.90;99.90;;;;;;5009998;28;20782;-77
2022/04/29 08:13:03;;;;;;;10.17;8.20;;;14.20;99.90;;;;;;5009621;28;20458;-77
2022/04/29 08:15:31;;;;;;;8.60;7.70;;;14.80;99.90;;;;;;5010060;28;21013;-77
2022/04/29 08:17:59;;;;;;;8.23;6.90;;;14.90;99.90;;;;;;5010486;28;20455;-77
2022/04/29 08:20:26;;;;;;;9.77;6.70;;;14.90;99.90;;;;;;5010177;28;20453;-77
2022/04/29 08:22:53;;;;;;;8.90;6.33;;;14.90;99.90;;;;;;5009087;28;20574;-77
2022/04/29 08:25:20;;;;;;;8.87;6.93;;;14.80;99.90;;;;;;5010076;28;20546;-77
2022/04/29 08:27:50;;;;;;;7.03;6.33;;;15.00;99.90;;;;;;5009515;28;20467;-77
2022/04/29 08:30:17;;;;;;;8.43;6.77;;;15.20;99.90;;;;;;5010194;28;20455;-77
2022/04/29 08:32:46;;;;;;;10.90;6.57;;;15.40;99.90;;;;;;5011263;28;20523;-78
2022/04/29 08:35:15;;;;;;;7.87;6.80;;;15.40;99.90;;;;;;5011966;28;20490;-77
2022/04/29 08:37:44;;;;;;;8.20;6.20;;;15.40;99.90;;;;;;5011019;28;20831;-77
2022/04/29 08:40:12;;;;;;;10.40;6.40;;;15.40;99.90;;;;;;5011297;28;20492;-77
2022/04/29 08:42:40;;;;;;;12.07;8.10;;;15.40;99.90;;;;;;5011137;28;21000;-77
2022/04/29 08:45:10;;;;;;;10.03;8.30;;;15.40;99.90;;;;;;5011858;28;20534;-77
2022/04/29 08:47:39;;;;;;;12.93;8.70;;;15.50;99.90;;;;;;5009850;28;20448;-78
2022/04/29 08:50:08;;;;;;;8.07;7.13;;;15.60;99.90;;;;;;5010096;28;21032;-77
2022/04/29 08:52:36;;;;;;;14.43;7.30;;;15.60;99.90;;;;;;5007938;28;20534;-76
2022/04/29 09:00:39;;;;;;;8.07;6.43;;;16.00;99.90;;;;;;5009077;28;20542;-76
2022/04/29 09:03:07;;;;;;;9.83;6.80;;;16.20;99.90;;;;;;5008028;28;20454;-77
2022/04/29 09:05:35;;;;;;;7.20;5.97;;;16.70;99.90;;;;;;5008902;28;20447;-76
2022/04/29 09:08:04;;;;;;;7.63;5.90;;;16.90;99.90;;;;;;5008517;28;20502;-76
2022/04/29 09:10:34;;;;;;;5.20;4.30;;;17.10;99.90;;;;;;5007973;28;20447;-77
2022/04/29 09:13:12;;;;;;;5.07;4.57;;;17.40;99.90;;;;;;5007926;28;20530;-77
2022/04/29 09:15:47;;;;;;;11.67;4.13;;;17.70;99.90;;;;;;5008480;28;20493;-77
2022/04/29 09:18:14;;;;;;;5.30;4.00;;;17.90;99.90;;;;;;5009988;28;20496;-77
2022/04/29 09:20:41;;;;;;;8.20;5.17;;;18.30;99.90;;;;;;5010734;28;20571;-77
2022/04/29 09:23:08;;;;;;;5.10;4.23;;;18.50;99.90;;;;;;5007857;28;20860;-74
2022/04/29 09:25:36;;;;;;;5.13;4.10;;;18.80;99.90;;;;;;5007354;28;20459;-77
2022/04/29 09:28:05;;;;;;;5.20;3.83;;;19.20;99.90;;;;;;5007622;28;20465;-77
2022/04/29 09:30:37;;;;;;;8.13;4.23;;;19.30;99.90;;;;;;5007405;28;20835;-77
2022/04/29 09:33:06;;;;;;;3.70;3.30;;;19.60;99.90;;;;;;5008414;28;20488;-77
2022/04/29 09:35:41;;;;;;;4.60;4.10;;;19.90;99.90;;;;;;5009567;28;20512;-72
2022/04/29 09:40:53;;;;;;;5.90;4.10;;;20.40;99.90;;;;;;5013155;28;20554;-77
2022/04/29 09:43:35;;;;;;;5.47;4.20;;;20.80;99.90;;;;;;5005832;28;20918;-76
2022/04/29 09:46:13;;;;;;;3.83;3.43;;;20.90;99.90;;;;;;5007219;28;20446;-77
2022/04/29 09:48:59;;;;;;;4.10;3.50;;;21.00;99.90;;;;;;5008103;28;21175;-77
2022/04/29 09:51:47;;;;;;;4.70;3.80;;;21.20;99.90;;;-143.14;100.00;56521.75;5008624;28;20478;-77
2022/04/29 09:54:19;;;;;;;5.25;3.80;;;21.70;99.90;;;-143.14;100.00;56521.75;5006472;28;20446;-78
2022/04/29 09:56:47;;;;;;;4.33;3.53;;;22.20;99.40;;;;;;5009145;28;20679;-78
2022/04/29 09:59:14;;;;;;;4.80;3.30;;;22.50;99.40;;;;;;5013086;28;20530;-78
2022/04/29 10:01:42;;;;;;;4.37;3.60;;;22.50;98.90;;;;;;5011647;28;21174;-78
2022/04/29 10:04:12;;;;;;;4.27;3.87;;;22.40;98.50;;;;;;5010006;28;20822;-78
2022/04/29 10:06:41;;;;;;;4.10;3.63;;;22.60;98.30;;;;;;5012259;28;20458;-78
2022/04/29 10:09:11;;;;;;;4.30;3.70;;;22.40;95.80;;;;;;5012431;28;20458;-78
2022/04/29 10:11:40;;;;;;;4.30;3.50;;;22.30;95.50;;;;;;5009690;28;20865;-78
2022/04/29 10:14:11;;;;;;;6.00;4.43;;;22.20;95.30;;;;;;5009138;28;20541;-78
2022/04/29 10:16:39;;;;;;;6.17;3.97;;;22.10;95.40;;;;;;5011066;28;20482;-78
2022/04/29 10:22:00;;;;;;;6.50;4.10;;;21.90;94.20;;;;;;5008960;28;20454;-77
2022/04/29 10:24:29;;;;;;;5.67;3.70;;;21.70;94.10;;;;;;5009356;28;20846;-77
2022/04/29 10:26:57;;;;;;;5.10;3.80;;;21.70;94.00;;;;;;5009599;28;20526;-77
2022/04/29 10:29:24;;;;;;;4.20;3.27;;;21.60;95.00;;;;;;5006973;28;20457;-77
2022/04/29 10:32:08;;;;;;;3.90;3.60;;;21.60;94.80;;;;;;5006599;28;21649;-77
2022/04/29 10:34:35;;;;;;;6.70;3.40;;;21.70;93.60;;;;;;5008629;28;20546;-78
2022/04/29 10:37:11;;;;;;;5.73;3.77;;;21.60;94.30;;;;;;5008083;28;20544;-77
2022/04/29 10:39:38;;;;;;;5.60;3.60;;;21.60;94.20;;;;;;5009254;28;20462;-77
2022/04/29 10:42:08;;;;;;;4.30;3.23;;;21.70;94.20;;;;;;5008943;28;20480;-78
2022/04/29 10:44:35;;;;;;;4.23;3.87;;;21.70;94.60;;;;;;5008486;28;20489;-77
2022/04/29 10:47:30;;;;;;;6.30;3.70;;;21.60;93.50;;;;;;5004487;28;20521;-77
2022/04/29 10:50:37;;;;;;;4.67;3.57;;;21.70;96.90;;;;;;5004368;28;20454;-77
2022/04/29 10:53:06;;;;;;;3.67;3.37;;;21.90;93.90;;;;;;5004027;28;20929;-76
2022/04/29 10:55:33;;;;;;;5.77;3.40;;;21.80;94.10;;;;;;5004068;28;20450;-76
2022/04/29 10:58:05;;;;;;;3.90;3.20;;;21.80;94.50;;;;;;5004396;28;20458;-77
2022/04/29 11:00:33;;;;;;;4.07;3.40;;;21.80;92.90;;;;;;5004248;28;20549;-77
2022/04/29 11:03:33;;;;;;;3.87;3.27;;;21.90;93.80;;;;;;5003846;28;20518;-77
2022/04/29 11:06:08;;;;;;;3.50;3.17;;;22.10;95.40;;;;;;5004013;28;21420;-77
2022/04/29 11:08:36;;;;;;;4.03;3.63;;;22.20;92.70;;;;;;5004240;28;20504;-77
2022/04/29 11:11:04;;;;;;;3.87;3.53;;;22.40;93.70;;;;;;5004549;28;20470;-78
2022/04/29 11:13:34;;;;;;;3.27;2.97;;;22.50;91.90;;;;;;5003680;28;20467;-77
2022/04/29 11:16:09;;;;;;;4.93;3.27;;;22.80;93.50;;;;;;5003837;28;20525;-76
2022/04/29 11:18:36;;;;;;;6.77;3.40;;;23.00;91.60;;;;;;5004329;28;20454;-77
2022/04/29 11:24:40;;;;;;;3.97;2.97;;;23.00;90.00;;;;;;5007565;28;20475;-79
2022/04/29 11:26:45;;;;;;;5.10;3.30;;;23.20;89.90;;;;;;5017458;28;20497;-79
2022/04/29 11:29:12;;;;;;;3.23;2.83;;;23.30;92.80;;;;;;5018599;28;20518;-73
2022/04/29 11:31:40;;;;;;;3.37;2.60;;;23.40;89.00;;;;;;5004867;28;20481;-70
2022/04/29 11:34:08;;;;;;;5.13;3.20;;;23.50;89.90;;;;;;5007351;28;20552;-70
2022/04/29 11:36:35;;;;;;;4.00;2.90;;;23.40;87.70;;;;;;5008470;28;20603;-71
2022/04/29 11:39:09;;;;;;;7.93;3.33;;;23.30;87.20;;;;;;5008462;28;20454;-71
2022/04/29 11:41:36;;;;;;;7.17;3.30;;;23.50;87.70;;;;;;5008357;28;21015;-70
2022/04/29 11:44:03;;;;;;;4.00;3.10;;;23.40;86.10;;;;;;5008030;28;20451;-69
2022/04/29 11:46:31;;;;;;;3.70;2.77;;;23.40;88.50;;;;;;5008546;28;20457;-69
2022/04/29 11:49:00;;;;;;;7.77;4.10;;;23.30;85.90;;;;;;5008420;28;20458;-69
2022/04/29 11:51:27;;;;;;;3.80;3.07;;;23.10;85.30;;;;;;5008294;28;20478;-69
2022/04/29 11:54:00;;;;;;;3.47;3.10;;;23.10;84.10;;;;;;5010742;28;20518;-79
2022/04/29 11:56:36;;;;;;;3.27;2.97;;;22.90;84.30;;;;;;5017218;28;20622;-79
2022/04/29 11:59:05;;;;;;;3.97;2.93;;;22.90;86.80;;;;;;5019062;28;20461;-79
2022/04/29 12:01:32;;;;;;;7.77;3.30;;;22.90;85.70;;;;;;5020209;28;20537;-79
2022/04/29 12:03:59;;;;;;;5.67;3.80;;;23.00;86.10;;;;;;5018685;28;20482;-78
2022/04/29 12:06:26;;;;;;;10.43;3.37;;;23.10;86.60;;;;;;5019593;28;20451;-78
2022/04/29 12:08:53;;;;;;;4.60;2.87;;;23.00;85.60;;;;;;5024030;28;20451;-79
2022/04/29 12:11:25;;;;;;;3.53;2.90;;;23.00;84.50;;;;;;5013097;28;20466;-77
2022/04/29 12:13:54;;;;;;;4.90;2.80;;;23.10;83.70;;;;;;5010921;28;20458;-77
2022/04/29 12:16:21;;;;;;;4.20;3.30;;;23.10;84.60;;;;;;5010980;28;20502;-77
2022/04/29 12:18:49;;;;;;;4.97;3.33;;;23.00;84.10;;;;;;5007370;28;20537;-77
2022/04/29 12:21:22;;;;;;;5.80;2.90;;;23.00;83.20;;;;;;5010957;28;20480;-77
2022/04/29 12:23:49;;;;;;;3.50;3.10;;;23.00;82.60;;;;;;5013358;28;20444;-77
2022/04/29 12:26:16;;;;;;;3.77;3.40;;;22.90;85.00;;;;;;5015182;28;20462;-78
2022/04/29 12:28:43;;;;;;;3.80;3.00;;;22.90;84.80;;;;;;5015640;28;20459;-77
2022/04/29 12:36:51;;;;;;;6.87;3.40;;;23.20;82.80;;;;;;5015043;28;21047;-77
2022/04/29 12:39:21;;;;;;;4.23;3.83;;;23.20;84.30;;;;;;5014879;28;20486;-77
2022/04/29 12:41:58;;;;;;;5.30;3.33;;;23.30;83.80;;;;;;5014528;28;20525;-77
2022/04/29 12:47:24;;;;;;;8.20;3.30;;;23.20;82.50;;;;;;5015665;28;20435;-77
2022/04/29 12:49:51;;;;;;;4.83;3.50;;;23.10;84.00;;;;;;5014483;28;20449;-78
2022/04/29 12:52:18;;;;;;;5.00;3.50;;;23.10;83.90;;;;;;5014159;28;20475;-78
2022/04/29 12:54:45;;;;;;;4.87;4.00;;;23.10;83.90;;;;;;5014159;28;20542;-78
2022/04/29 12:57:12;;;;;;;4.50;3.93;;;22.90;82.80;;;;;;5013866;28;20487;-77
2022/04/29 12:59:39;;;;;;;6.37;3.77;;;22.80;85.40;;;;;;5013943;28;20449;-77
2022/04/29 13:02:07;;;;;;;5.47;4.23;;;22.90;86.70;;;;;;5013196;28;20522;-77
2022/04/29 13:04:36;;;;;;;4.43;3.50;;;22.90;87.70;;;;;;5014610;28;20634;-78
2022/04/29 13:07:03;;;;;;;5.37;3.30;;;22.90;88.00;;;;;;5014660;28;20451;-78
2022/04/29 13:09:30;;;;;;;4.00;3.30;;;23.00;86.00;;;;;;5014771;28;20455;-78
2022/04/29 13:11:57;;;;;;;7.90;3.77;;;22.90;86.60;;;;;;5014236;28;20561;-78
2022/04/29 13:14:24;;;;;;;6.60;4.20;;;22.90;85.90;;;;;;5014637;28;20461;-77
2022/04/29 13:16:51;;;;;;;12.03;4.00;;;23.00;85.10;;;;;;5015299;28;20525;-78
2022/04/29 13:19:17;;;;;;;6.33;3.80;;;23.10;83.70;;;;;;5016049;28;20482;-78
2022/04/29 13:21:46;;;;;;;5.53;4.10;;;23.30;85.90;;;;;;5012631;28;20475;-78
2022/04/29 13:24:13;;;;;;;4.33;3.93;;;23.30;85.80;;;;;;5013987;28;20742;-78
2022/04/29 13:26:40;;;;;;;6.77;4.20;;;23.40;83.30;;;;;;5014897;28;20506;-79
2022/04/29 13:29:08;;;;;;;4.73;4.13;;;23.40;85.60;;;;;;5016362;28;20450;-79
2022/04/29 13:31:35;;;;;;;6.00;3.40;;;23.40;84.00;;;;;;5018696;28;20471;-79
2022/04/29 13:34:02;;;;;;;6.07;4.50;;;23.50;81.80;;;;;;5017692;28;20764;-78
2022/04/29 13:36:28;;;;;;;7.87;3.93;;;23.20;80.90;;;;;;5018611;28;20542;-79
2022/04/29 13:38:57;;;;;;;5.80;3.80;;;23.10;84.80;;;;;;5020158;28;20486;-79
2022/04/29 13:41:24;;;;;;;6.40;4.37;;;23.10;85.00;;;;;;5021815;28;20817;-79
2022/04/29 13:43:50;;;;;;;4.40;3.60;;;23.10;84.90;;;;;;5021872;28;20523;-80
2022/04/29 13:46:17;;;;;;;4.67;3.33;;;23.00;88.30;;;;;;5022665;28;20530;-79
2022/04/29 13:48:44;;;;;;;4.83;3.80;;;23.10;86.60;;;;;;5019324;28;20466;-80
2022/04/29 13:51:11;;;;;;;7.43;4.00;;;23.20;83.20;;;;;;5021560;28;20479;-79
2022/04/29 13:53:38;;;;;;;4.80;4.30;;;23.30;81.10;;;;;;5017928;28;20446;-81
2022/04/29 13:56:06;;;;;;;5.10;4.40;;;23.30;86.10;;;;;;5018080;28;20466;-81
2022/04/29 13:58:33;;;;;;;5.47;3.90;;;23.30;85.40;;;;;;5020764;28;20538;-80
2022/04/29 14:01:00;;;;;;;4.73;3.67;;;23.20;85.80;;;;;;5024193;28;20454;-79
2022/04/29 14:03:27;;;;;;;4.37;3.97;;;23.10;86.50;;;;;;5020174;28;21013;-79
2022/04/29 14:05:54;;;;;;;4.50;3.83;;;23.10;84.80;;;;;;5020057;28;20718;-80
2022/04/29 14:08:21;;;;;;;4.23;3.83;;;23.10;85.60;;;;;;5020790;28;20481;-80
2022/04/29 14:10:48;;;;;;;4.30;3.90;;;23.10;86.00;;;;;;5020612;28;20479;-79
2022/04/29 14:13:18;;;;;;;4.97;3.60;;;23.10;86.10;;;;;;5018697;28;20451;-79
2022/04/29 14:15:45;;;;;;;5.97;3.50;;;23.20;84.10;;;;;;5019325;28;20493;-80
2022/04/29 14:18:11;;;;;;;3.90;2.97;;;23.10;84.00;;;;;;5019111;28;20551;-78
2022/04/29 14:20:38;;;;;;;4.30;3.37;;;23.20;84.20;;;;;;5019890;28;20483;-79
2022/04/29 14:23:06;;;;;;;4.37;3.33;;;23.10;83.40;;;;;;5019926;28;20451;-80
2022/04/29 14:25:33;;;;;;;5.37;3.83;;;23.00;84.00;;;;;;5019928;28;20451;-80
2022/04/29 14:27:59;;;;;;;4.43;3.10;;;23.00;84.50;;;;;;5013416;28;20451;-78
2022/04/29 14:30:28;;;;;;;4.23;3.67;;;23.00;84.20;;;;;;4991420;28;20518;-79
2022/04/29 14:32:55;;;;;;;6.10;3.70;;;23.00;81.90;;;;;;4989417;28;20538;-79
2022/04/29 14:35:23;;;;;;;3.80;3.40;;;23.00;82.00;;;;;;4988479;28;20907;-78
2022/04/29 14:37:50;;;;;;;7.10;3.67;;;23.00;81.40;;;;;;4989595;28;20757;-79
2022/04/29 14:40:17;;;;;;;4.67;2.90;;;23.00;83.60;;;;;;4989636;28;20474;-79
2022/04/29 14:42:44;;;;;;;5.10;3.97;;;23.00;83.70;;;;;;4988609;28;20550;-79
2022/04/29 14:45:11;;;;;;;3.10;2.87;;;22.90;84.10;;;;;;4990185;28;20455;-79
2022/04/29 14:47:40;;;;;;;3.33;3.03;;;22.80;83.50;;;;;;4988519;28;20539;-79
2022/04/29 14:50:09;;;;;;;4.10;3.17;;;22.80;84.70;;;;;;4989612;28;20550;-79
2022/04/29 14:52:36;;;;;;;3.90;3.50;;;22.80;84.50;;;;;;4989171;28;20475;-78
2022/04/29 14:55:03;;;;;;;3.67;3.37;;;22.70;82.20;;;;;;4988485;28;20491;-78
2022/04/29 14:57:30;;;;;;;4.83;3.50;;;22.70;82.40;;;;;;4987834;28;20586;-78
2022/04/29 14:59:57;;;;;;;8.30;3.67;;;22.70;81.80;;;;;;4988792;28;20559;-78
2022/04/29 15:02:24;;;;;;;4.47;3.47;;;22.70;82.30;;;;;;4987340;28;20488;-78
2022/04/29 15:04:53;;;;;;;3.50;3.20;;;22.70;86.30;;;;;;4988415;28;20466;-79
2022/04/29 15:07:24;;;;;;;4.87;3.20;;;22.90;83.70;;;;;;4989430;28;20448;-78
2022/04/29 15:15:37;;;;;;;3.73;3.30;;;23.20;82.00;;;;;;4992211;28;20443;-79
2022/04/29 15:18:06;;;;;;;7.07;3.30;;;23.20;81.70;;;;;;4992275;28;20501;-79
2022/04/29 15:20:35;;;;;;;4.03;3.10;;;23.20;81.70;;;;;;4991391;28;20479;-78
2022/04/29 15:23:02;;;;;;;5.53;3.67;;;23.20;80.70;;;;;;4990780;28;20463;-78
2022/04/29 15:25:30;;;;;;;4.40;3.87;;;23.10;81.10;;;;;;4993283;28;20491;-79
2022/04/29 15:27:57;;;;;;;3.97;3.23;;;23.10;83.00;;;;;;4994422;28;20492;-79
2022/04/29 15:30:35;;;;;;;4.23;3.60;;;23.10;82.80;;;;;;4996251;28;20551;-79
2022/04/29 15:33:04;;;;;;;6.90;3.17;;;23.10;82.80;;;;;;4995674;28;20450;-79
2022/04/29 15:35:31;;;;;;;7.53;4.13;;;23.10;82.20;;;;;;4995198;28;20452;-79
2022/04/29 15:37:59;;;;;;;4.53;3.40;;;23.10;82.10;;;;;;4994109;28;20591;-79
2022/04/29 15:40:28;;;;;;;6.77;3.77;;;23.00;81.00;;;;;;4995799;28;20483;-80
2022/04/29 15:42:55;;;;;;;9.90;3.87;;;22.90;81.60;;;;;;4996861;28;20460;-79
2022/04/29 15:45:22;;;;;;;37.70;5.77;;;22.90;81.70;;;;;;4995806;28;20456;-72
2022/04/29 15:47:49;;;;;;;20.00;8.60;;;22.80;82.90;;;;;;4994118;28;20452;-79
2022/04/29 15:50:15;;;;;;;4.30;3.90;;;22.70;83.10;;;;;;4993930;28;20455;-80
2022/04/29 15:52:42;;;;;;;7.37;5.80;;;22.70;83.00;;;;;;4996842;28;20542;-80
2022/04/29 15:55:11;;;;;;;8.20;4.63;;;22.60;84.10;;;;;;4998469;28;20455;-80
2022/04/29 15:57:38;;;;;;;5.87;4.20;;;22.50;81.90;;;;;;4997010;28;20505;-80
2022/04/29 16:00:06;;;;;;;5.17;3.80;;;22.50;81.80;;;;;;4998186;28;20456;-80
2022/04/29 16:02:36;;;;;;;4.40;3.50;;;22.40;81.30;;;;;;5000906;28;20493;-80
2022/04/29 16:05:05;;;;;;;5.43;4.13;;;22.30;80.60;;;;;;4999519;28;20491;-80
2022/04/29 16:07:32;;;;;;;11.97;4.97;;;22.20;79.80;;;;;;4999394;28;20463;-80
2022/04/29 16:09:59;;;;;;;4.30;3.90;;;22.10;81.30;;;;;;5000395;28;20448;-80
2022/04/29 16:12:27;;;;;;;3.77;3.47;;;22.00;82.00;;;;;;4999689;28;20504;-80
2022/04/29 16:14:54;;;;;;;9.80;3.90;;;22.00;82.50;;;;;;5001702;28;20530;-80
2022/04/29 16:20:31;;;;;;;5.07;3.67;;;22.00;81.00;;;;;;4999690;28;20613;-80
2022/04/29 16:25:40;;;;;;;9.20;4.30;;;21.70;81.70;;;;;;5005785;28;20434;-79
2022/04/29 16:28:10;;;;;;;4.13;3.60;;;21.70;81.70;;;;;;5002936;28;20714;-80
2022/04/29 16:30:37;;;;;;;4.63;4.17;;;21.60;82.40;;;;;;5003329;28;21152;-80
2022/04/29 16:33:05;;;;;;;5.53;4.53;;;21.60;84.20;;;;;;5002900;28;20948;-80
2022/04/29 16:35:32;;;;;;;4.30;3.43;;;21.60;84.40;;;;;;5002095;28;20443;-80
2022/04/29 16:37:59;;;;;;;5.17;3.90;;;21.60;83.20;;;;;;5006254;28;21327;-80
2022/04/29 16:40:26;;;;;;;4.80;3.77;;;21.60;83.20;;;;;;5004667;28;20456;-78
2022/04/29 16:42:55;;;;;;;3.53;3.23;;;21.60;83.40;;;;;;5004600;28;20487;-80
2022/04/29 16:45:24;;;;;;;5.23;3.80;;;21.60;84.10;;;;;;5010763;28;20446;-80
2022/04/29 16:47:52;;;;;;;6.13;4.40;;;21.60;83.40;;;-143.14;100.00;56521.75;5017568;28;20447;-79
2022/04/29 16:50:19;;;;;;;5.53;3.57;;;21.50;84.60;;;;;;5004006;28;20521;-80
2022/04/29 16:52:46;;;;;;;4.73;3.80;;;21.50;85.50;;;;;;4997282;28;20451;-80
2022/04/29 16:55:14;;;;;;;5.00;3.10;;;21.40;84.40;;;;;;4997545;28;20454;-79
2022/04/29 17:00:28;;;;;;;5.80;4.27;;;21.40;84.30;;;;;;4996201;28;20508;-79
2022/04/29 17:02:55;;;;;;;6.30;3.30;;;21.30;84.80;;;;;;4996920;28;20459;-80
2022/04/29 17:05:22;;;;;;;4.43;3.80;;;21.30;85.10;;;;;;4996357;28;20600;-78
2022/04/29 17:07:50;;;;;;;6.60;4.00;;;21.30;84.10;;;;;;4993083;28;20451;-80
2022/04/29 17:10:16;;;;;;;5.50;3.90;;;21.20;85.60;;;;;;4991197;28;20463;-80
2022/04/29 17:12:43;;;;;;;4.30;3.90;;;21.20;85.40;;;;;;4998496;28;20432;-80
2022/04/29 17:15:11;;;;;;;5.10;3.80;;;21.10;85.70;;;;;;4998434;28;20483;-80
2022/04/29 17:17:39;;;;;;;5.67;4.40;;;21.10;87.40;;;;;;5003253;28;20522;-80
2022/04/29 17:20:07;;;;;;;7.37;5.90;;;21.00;86.10;;;;;;5005915;28;20523;-80
2022/04/29 17:22:34;;;;;;;5.53;3.90;;;20.90;85.80;;;;;;5010128;28;20472;-80
2022/04/29 17:25:01;;;;;;;6.30;3.87;;;20.90;87.80;;;;;;5018757;28;20526;-80
2022/04/29 17:27:28;;;;;;;4.93;3.80;;;20.90;86.50;;;;;;5017664;28;20458;-80
2022/04/29 17:29:55;;;;;;;3.77;3.33;;;20.80;88.60;;;;;;5000063;28;20479;-80
2022/04/29 17:32:21;;;;;;;4.67;4.07;;;20.80;88.40;;;;;;5011829;28;20478;-80
2022/04/29 17:34:50;;;;;;;6.60;3.93;;;20.80;89.80;;;;;;5014910;28;20902;-79
2022/04/29 17:37:17;;;;;;;5.70;4.03;;;20.60;88.80;;;;;;5015687;28;20521;-80
2022/04/29 17:42:33;;;;;;;9.27;3.73;;;20.60;88.40;;;;;;5018114;28;20458;-79