Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:39;;;;;;;;;;;17.10;89.00;;;;;;5080512;28;19965;-72
2021/06/13 00:03:05;;;;;;;;;;;17.10;89.00;;;;;;5095692;28;19916;-72
2021/06/13 00:05:30;;;;;;;;;;;17.10;89.20;;;;;;5093887;28;20282;-72
2021/06/13 00:07:56;;;;;;;;;;;17.10;88.80;;;;;;5075534;28;19930;-72
2021/06/13 00:10:21;;;;;;;;;;;17.10;88.90;;;;;;5095657;28;19912;-72
2021/06/13 00:12:48;;;;;;;;;;;17.00;89.20;;;;;;5095823;28;19915;-72
2021/06/13 00:15:16;;;;;;;;;;;17.00;89.20;;;;;;5095440;28;19924;-71
2021/06/13 00:17:41;;;;;;;;;;;17.00;89.00;;;;;;5077894;28;19913;-71
2021/06/13 00:20:08;;;;;;;;;;;17.00;89.00;;;;;;5086396;28;19912;-72
2021/06/13 00:22:33;;;;;;;;;;;17.00;89.40;;;;;;5098732;28;20247;-72
2021/06/13 00:24:59;;;;;;;;;;;16.90;89.40;;;;;;5099464;28;19912;-73
2021/06/13 00:27:24;;;;;;;;;;;16.90;89.40;;;;;;5099154;28;19908;-73
2021/06/13 00:29:50;;;;;;;;;;;16.90;89.50;;;;;;5094959;28;19925;-73
2021/06/13 00:32:15;;;;;;;;;;;16.80;89.30;;;;;;5061749;28;19916;-72
2021/06/13 00:34:41;;;;;;;;;;;16.80;89.60;;;;;;5091255;28;19942;-73
2021/06/13 00:37:06;;;;;;;;;;;16.80;89.40;;;;;;5098189;28;20326;-73
2021/06/13 00:39:32;;;;;;;;;;;16.80;89.70;;;;;;5098266;28;19934;-72
2021/06/13 00:41:57;;;;;;;;;;;16.80;89.10;;;;;;5098253;28;20296;-73
2021/06/13 00:44:23;;;;;;;;;;;16.80;89.60;;;;;;5099355;28;19916;-72
2021/06/13 00:46:48;;;;;;;;;;;16.70;89.40;;;;;;5099437;28;20309;-73
2021/06/13 00:49:14;;;;;;;;;;;16.70;89.70;;;;;;5093090;28;19917;-72
2021/06/13 00:51:39;;;;;;;;;;;16.70;89.70;;;;;;5085392;28;19912;-72
2021/06/13 00:54:05;;;;;;;;;;;16.70;89.70;;;;;;5076957;28;19912;-72
2021/06/13 00:56:30;;;;;;;;;;;16.70;90.20;;;;;;5094483;28;19923;-72
2021/06/13 00:58:56;;;;;;;;;;;16.70;89.70;;;;;;5099147;28;19912;-72
2021/06/13 01:01:21;;;;;;;;;;;16.70;90.10;;;;;;5098917;28;19923;-72
2021/06/13 01:03:48;;;;;;;;;;;16.70;90.20;;;;;;5098504;28;19922;-72
2021/06/13 01:06:20;;;;;;;;;;;16.70;90.30;;;;;;5080074;28;20285;-72
2021/06/13 01:08:49;;;;;;;;;;;16.70;90.10;;;;;;5098661;28;20368;-72
2021/06/13 01:11:17;;;;;;;;;;;16.70;90.70;;;;;;5085378;28;19912;-72
2021/06/13 01:14:00;;;;;;;;;;;16.60;90.50;;;;;;5098869;28;20323;-72
2021/06/13 01:16:41;;;;;;;;;;;16.60;90.40;;;;;;5098480;28;19932;-72
2021/06/13 01:19:09;;;;;;;;;;;16.60;90.10;;;;;;5080783;28;19965;-72
2021/06/13 01:21:42;;;;;;;;;;;16.60;90.60;;;;;;5080821;28;19912;-72
2021/06/13 01:24:21;;;;;;;;;;;16.50;91.00;;;;;;5097939;28;19947;-72
2021/06/13 01:27:04;;;;;;;;;;;16.50;90.60;;;;;;5094404;28;20010;-72
2021/06/13 01:29:40;;;;;;;;;;;16.40;90.60;;;;;;5087327;28;19916;-72
2021/06/13 01:32:07;;;;;;;;;;;16.40;90.80;;;;;;5080457;28;19912;-72
2021/06/13 01:34:38;;;;;;;;;;;16.40;90.70;;;;;;5071228;28;19912;-72
2021/06/13 01:37:08;;;;;;;;;;;16.30;90.30;;;;;;5082759;28;19916;-72
2021/06/13 01:39:35;;;;;;;;;;;16.30;90.40;;;;;;5097788;28;19908;-72
2021/06/13 01:42:01;;;;;;;;;;;16.30;90.50;;;;;;5077031;28;20445;-72
2021/06/13 01:44:27;;;;;;;;;;;16.20;90.30;;;;;;5083481;28;19991;-72
2021/06/13 01:46:54;;;;;;;;;;;16.20;90.40;;;;;;5094720;28;19975;-72
2021/06/13 01:49:20;;;;;;;;;;;16.10;90.40;;;;;;5110216;28;20311;-72
2021/06/13 01:51:46;;;;;;;;;;;16.10;90.50;;;;;;5096792;28;19965;-72
2021/06/13 01:54:12;;;;;;;;;;;16.10;90.70;;;;;;5078405;28;19913;-72
2021/06/13 01:56:41;;;;;;;;;;;16.10;90.60;;;;;;5089399;28;19919;-72
2021/06/13 01:59:07;;;;;;;;;;;16.00;90.80;;;;;;5097635;28;19922;-72
2021/06/13 02:01:34;;;;;;;;;;;15.90;91.20;;;;;;5098369;28;20211;-72
2021/06/13 02:04:00;;;;;;;;;;;15.80;91.50;;;;;;5096481;28;19951;-72
2021/06/13 02:06:28;;;;;;;;;;;15.70;91.70;;;;;;5087534;28;19919;-73
2021/06/13 02:08:54;;;;;;;;;;;15.70;91.70;;;;;;5098803;28;19934;-72
2021/06/13 02:11:20;;;;;;;;;;;15.60;91.90;;;;;;5097733;28;19907;-72
2021/06/13 02:13:46;;;;;;;;;;;15.60;92.30;;;;;;5096926;28;19998;-71
2021/06/13 02:16:13;;;;;;;;;;;15.60;92.30;;;;;;5097737;28;20316;-71
2021/06/13 02:18:39;;;;;;;;;;;15.60;92.30;;;;;;5074658;28;19959;-71
2021/06/13 02:21:05;;;;;;;;;;;15.60;92.10;;;;;;5076136;28;20312;-72
2021/06/13 02:23:31;;;;;;;;;;;15.60;92.10;;;;;;5097137;28;19951;-71
2021/06/13 02:25:57;;;;;;;;;;;15.60;92.30;;;;;;5086353;28;19946;-71
2021/06/13 02:28:23;;;;;;;;;;;15.50;92.10;;;;;;5087903;28;19916;-72
2021/06/13 02:30:49;;;;;;;;;;;15.40;91.80;;;;;;5077667;28;19916;-72
2021/06/13 02:33:16;;;;;;;;;;;15.30;92.40;;;;;;5097217;28;19999;-72
2021/06/13 02:35:43;;;;;;;;;;;15.10;93.00;;;;;;5095251;28;19912;-72
2021/06/13 02:38:08;;;;;;;;;;;14.90;93.50;;;;;;5096776;28;19912;-72
2021/06/13 02:40:34;;;;;;;;;;;14.80;93.70;;;;;;5096746;28;19916;-72
2021/06/13 02:43:00;;;;;;;;;;;14.60;94.10;;;;;;5096855;28;19912;-72
2021/06/13 02:45:25;;;;;;;;;;;14.50;94.30;;;;;;5097075;28;19962;-71
2021/06/13 02:47:51;;;;;;;;;;;14.40;94.30;;;;;;5097064;28;19920;-71
2021/06/13 02:50:18;;;;;;;;;;;14.40;94.40;;;;;;5096221;28;19958;-71
2021/06/13 02:53:07;;;;;;;;;;;14.40;94.50;;;;;;5091961;28;20317;-72
2021/06/13 02:55:38;;;;;;;;;;;14.40;94.50;;;;;;5080452;28;19912;-72
2021/06/13 02:58:07;;;;;;;;;;;14.30;94.70;;;;;;5096812;28;19920;-71
2021/06/13 03:00:33;;;;;;;;;;;14.40;94.70;;;;;;5078697;28;20312;-71
2021/06/13 03:03:00;;;;;;;;;;;14.40;94.70;;;;;;5096810;28;19999;-71
2021/06/13 03:05:27;;;;;;;;;;;14.40;94.70;;;;;;5095183;28;19912;-72
2021/06/13 03:07:53;;;;;;;;;;;14.40;94.70;;;;;;5093944;28;19924;-72
2021/06/13 03:10:22;;;;;;;;;;;14.40;94.70;;;;;;5080244;28;19916;-72
2021/06/13 03:12:48;;;;;;;;;;;14.40;94.90;;;;;;5058728;28;19946;-72
2021/06/13 03:15:14;;;;;;;;;;;14.50;95.00;;;;;;5086455;28;19967;-71
2021/06/13 03:17:40;;;;;;;;;;;14.50;95.00;;;;;;5096660;28;19954;-71
2021/06/13 03:20:08;;;;;;;;;;;14.50;94.90;;;;;;5096155;28;19912;-73
2021/06/13 03:22:34;;;;;;;;;;;14.50;94.70;;;;;;5095368;28;19908;-73
2021/06/13 03:25:00;;;;;;;;;;;14.50;94.80;;;;;;5095933;28;19934;-72
2021/06/13 03:27:26;;;;;;;;;;;14.60;94.80;;;;;;5094958;28;20211;-72
2021/06/13 03:29:52;;;;;;;;;;;14.60;94.90;;;;;;5096194;28;19912;-72
2021/06/13 03:32:20;;;;;;;;;;;14.60;94.60;;;;;;5096369;28;19991;-72
2021/06/13 03:34:46;;;;;;;;;;;14.60;94.70;;;;;;5095943;28;19919;-72
2021/06/13 03:37:12;;;;;;;;;;;14.60;94.40;;;;;;5095129;28;20224;-72
2021/06/13 03:39:39;;;;;;;;;;;14.60;94.60;;;;;;5095980;28;19916;-72
2021/06/13 03:42:05;;;;;;;;;;;14.70;94.70;;;;;;5096253;28;20189;-72
2021/06/13 03:44:31;;;;;;;;;;;14.70;94.50;;;;;;5093739;28;19955;-72
2021/06/13 03:46:57;;;;;;;;;;;14.70;94.50;;;;;;5076094;28;20013;-72
2021/06/13 03:49:22;;;;;;;;;;;14.70;94.80;;;;;;5090390;28;19923;-71
2021/06/13 03:51:48;;;;;;;;;;;14.80;94.60;;;;;;5094942;28;19916;-71
2021/06/13 03:54:13;;;;;;;;;;;14.80;94.80;;;;;;5095929;28;20290;-72
2021/06/13 03:56:49;;;;;;;;;;;14.90;94.70;;;;;;5068601;28;19912;-71
2021/06/13 03:59:16;;;;;;;;;;;14.90;94.70;;;;;;5095574;28;19919;-71
2021/06/13 04:01:43;;;;;;;;;;;14.90;94.70;;;;;;5092239;28;19923;-72
2021/06/13 04:04:11;;;;;;;;;;;15.00;94.50;;;;;;5086594;28;19912;-72
2021/06/13 04:06:36;;;;;;;;;;;15.00;94.50;;;;;;5094917;28;19991;-72
2021/06/13 04:09:03;;;;;;;;;;;15.10;94.60;;;;;;5095501;28;20007;-72
2021/06/13 04:11:31;;;;;;;;;;;15.20;94.40;;;;;;5077902;28;19908;-72
2021/06/13 04:13:57;;;;;;;;;;;15.20;94.30;;;;;;5087630;28;20011;-72
2021/06/13 04:16:22;;;;;;;;;;;15.30;94.20;;;;;;5075381;28;20308;-72
2021/06/13 04:18:48;;;;;;;;;;;15.30;94.20;;;;;;5083802;28;19916;-72
2021/06/13 04:21:14;;;;;;;;;;;15.40;93.90;;;;;;5093951;28;19951;-72
2021/06/13 04:23:44;;;;;;;;;;;15.40;93.50;;;;;;5076902;28;20289;-71
2021/06/13 04:26:19;;;;;;;;;;;15.40;93.50;;;;;;5095165;28;20024;-72
2021/06/13 04:28:45;;;;;;;;;;;15.40;93.50;;;;;;5077376;28;19916;-71
2021/06/13 04:31:12;;;;;;;;;;;15.40;93.50;;;;;;5081966;28;20359;-71
2021/06/13 04:33:38;;;;;;;;;;;15.50;93.70;;;;;;5079740;28;19912;-72
2021/06/13 04:36:04;;;;;;;;;;;15.70;93.00;;;;;;5094551;28;20312;-72
2021/06/13 04:38:30;;;;;;;;;;;15.70;93.20;;;;;;5090228;28;19930;-71
2021/06/13 04:40:55;;;;;;;;;;;15.80;92.30;;;;;;5094887;28;19981;-71
2021/06/13 04:43:21;;;;;;;;;;;15.90;92.50;;;;;;5094581;28;19991;-71
2021/06/13 04:45:47;;;;;;;;;;;15.90;91.70;;;;;;5095748;28;20327;-71
2021/06/13 04:48:12;;;;;;;;;;;15.90;91.00;;;;;;5091826;28;20309;-71
2021/06/13 04:50:39;;;;;;;;;;;15.90;91.20;;;;;;5074448;28;19915;-73
2021/06/13 04:53:19;;;;;;;;;;;16.10;90.40;;;;;;5089828;28;20308;-72
2021/06/13 04:55:47;;;;;;;;;;;16.20;90.50;;;;;;5090200;28;19913;-71
2021/06/13 04:58:16;;;;;;;;;;;16.30;90.30;;;;;;5072607;28;19919;-71
2021/06/13 05:00:41;;;;;;;;;;;16.40;90.80;;;;;;5095401;28;19919;-71
2021/06/13 05:03:07;;;;;;;;;;;16.50;89.60;;;;;;5097746;28;19916;-72
2021/06/13 05:05:32;;;;;;;;;;;16.40;88.80;;;;;;5097892;28;19914;-71
2021/06/13 05:07:58;;;;;;;;;;;16.40;88.70;;;;;;5098601;28;19916;-72
2021/06/13 05:10:24;;;;;;;;;;;16.40;88.40;;;;;;5081421;28;19908;-71
2021/06/13 05:12:51;;;;;;;;;;;16.60;87.70;;;;;;5098787;28;20356;-71
2021/06/13 05:15:17;;;;;;;;;;;16.60;87.30;;;;;;5097770;28;19920;-72
2021/06/13 05:17:43;;;;;;;;;;;16.60;87.60;;;;;;5097738;28;19919;-72
2021/06/13 05:20:09;;;;;;;;;;;16.70;87.20;;;;;;5098715;28;19908;-72
2021/06/13 05:22:50;;;;;;;;;;;16.80;87.00;;;;;;5078723;28;22781;-71
2021/06/13 05:25:16;;;;;;;;;;;17.00;86.90;;;;;;5098060;28;20336;-72
2021/06/13 05:27:41;;;;;;;;;;;17.20;86.10;;;;;;5098226;28;19919;-72
2021/06/13 05:30:07;;;;;;;;;;;17.20;85.40;;;;;;5098819;28;20255;-72
2021/06/13 05:32:33;;;;;;;;;;;17.20;85.40;;;;;;5097907;28;20301;-72
2021/06/13 05:34:58;;;;;;;;;;;17.10;85.10;;;;;;5098462;28;19908;-71
2021/06/13 05:37:24;;;;;;;;;;;17.00;85.40;;;;;;5097008;28;19912;-71
2021/06/13 05:39:49;;;;;;;;;;;16.80;85.70;;;;;;5098202;28;20308;-72
2021/06/13 05:42:15;;;;;;;;;;;16.60;86.30;;;;;;5098642;28;19908;-72
2021/06/13 05:44:40;;;;;;;;;;;16.40;87.70;;;;;;5097300;28;19912;-72
2021/06/13 05:47:06;;;;;;;;;;;16.40;87.40;;;;;;5097403;28;19912;-72
2021/06/13 05:49:31;;;;;;;;;;;16.30;87.50;;;;;;5081182;28;19917;-72
2021/06/13 05:51:57;;;;;;;;;;;16.20;87.80;;;;;;5091716;28;20003;-72
2021/06/13 05:54:22;;;;;;;;;;;16.10;88.10;;;;;;5098189;28;20007;-71
2021/06/13 05:56:48;;;;;;;;;;;16.10;88.20;;;;;;5074464;28;19922;-72
2021/06/13 05:59:13;;;;;;;;;;;16.00;88.30;;;;;;5097996;28;19908;-72
2021/06/13 06:01:39;;;;;;;;;;;16.00;88.30;;;;;;5097803;28;19995;-72
2021/06/13 06:04:04;;;;;;;;;;;15.90;88.10;;;;;;5097020;28;19912;-71
2021/06/13 06:06:30;;;;;;;;;;;16.10;88.20;;;;;;5095825;28;19967;-72
2021/06/13 06:08:58;;;;;;;;;;;16.10;88.10;;;;;;5086551;28;20285;-71
2021/06/13 06:11:24;;;;;;;;;;;16.10;87.80;;;;;;5081662;28;19966;-71
2021/06/13 06:13:53;;;;;;;;;;;16.10;87.80;;;;;;5081952;28;19913;-73
2021/06/13 06:16:19;;;;;;;;;;;16.10;87.70;;;;;;5096950;28;19924;-73
2021/06/13 06:18:45;;;;;;;;;;;16.20;87.90;;;;;;5097010;28;19912;-73
2021/06/13 06:21:10;;;;;;;;;;;16.30;88.00;;;;;;5070088;28;20235;-72
2021/06/13 06:23:36;;;;;;;;;;;16.30;87.50;;;;;;5071534;28;19916;-73
2021/06/13 06:26:02;;;;;;;;;;;16.50;87.50;;;;;;5086519;28;19968;-72
2021/06/13 06:28:27;;;;;;;;;;;16.60;87.40;;;;;;5097040;28;20010;-72
2021/06/13 06:30:53;;;;;;;;;;;16.70;86.40;;;;;;5097069;28;20219;-72
2021/06/13 06:33:18;;;;;;;;;;;16.80;87.40;;;;;;5088115;28;19919;-72
2021/06/13 06:35:44;;;;;;;;;;;17.00;86.60;;;;;;5086696;28;19912;-72
2021/06/13 06:38:09;;;;;;;;;;;16.90;85.90;;;;;;5077948;28;19916;-72
2021/06/13 06:40:35;;;;;;;;;;;17.00;86.40;;;;;;5097286;28;19908;-72
2021/06/13 06:43:00;;;;;;;;;;;17.00;86.50;;;;;;5092772;28;19912;-72
2021/06/13 06:45:26;;;;;;;;;;;17.00;86.00;;;;;;5094919;28;20317;-72
2021/06/13 06:47:51;;;;;;;;;;;17.00;85.50;;;;;;5101298;28;20247;-72
2021/06/13 06:50:17;;;;;;;;;;;17.10;85.00;;;;;;5095506;28;19912;-72
2021/06/13 06:52:43;;;;;;;;;;;17.20;84.60;;;;;;5096362;28;20331;-72
2021/06/13 06:55:10;;;;;;;;;;;17.20;84.60;;;;;;5087878;28;20320;-72
2021/06/13 06:57:37;;;;;;;;;;;17.40;84.00;;;;;;5096703;28;20014;-72
2021/06/13 07:00:04;;;;;;;;;;;17.50;83.80;;;;;;5096224;28;19912;-72
2021/06/13 07:02:29;;;;;;;;;;;17.70;82.90;;;;;;5095471;28;20010;-72
2021/06/13 07:04:55;;;;;;;;;;;17.70;82.60;;;;;;5096371;28;20356;-72
2021/06/13 07:07:21;;;;;;;;;;;17.80;82.10;;;;;;5094437;28;19916;-72
2021/06/13 07:09:46;;;;;;;;;;;17.70;82.50;;;;;;5093535;28;19916;-72
2021/06/13 07:12:12;;;;;;;;;;;17.60;84.00;;;;;;5091861;28;19916;-72
2021/06/13 07:14:37;;;;;;;;;;;17.60;83.90;;;;;;5093128;28;20361;-72
2021/06/13 07:17:03;;;;;;;;;;;17.80;82.90;;;;;;5095479;28;20014;-72
2021/06/13 07:19:29;;;;;;;;;;;17.90;82.90;;;;;;5103041;28;19934;-72
2021/06/13 07:21:54;;;;;;;;;;;18.00;82.20;;;;;;5115665;28;20048;-72
2021/06/13 07:24:20;;;;;;;;;;;18.30;81.90;;;;;;5096265;28;19975;-72
2021/06/13 07:26:45;;;;;;;;;;;19.20;80.80;;;;;;5095712;28;20028;-72
2021/06/13 07:29:11;;;;;;;;;;;20.40;76.70;;;;;;5091810;28;19939;-72
2021/06/13 07:31:36;;;;;;;;;;;21.30;74.10;;;;;;5093086;28;19912;-72
2021/06/13 07:34:02;;;;;;;;;;;21.80;72.50;;;;;;5094681;28;19920;-72
2021/06/13 07:36:27;;;;;;;;;;;22.30;71.00;;;;;;5094670;28;19912;-72
2021/06/13 07:38:53;;;;;;;;;;;22.60;70.80;;;;;;5098627;28;19920;-72
2021/06/13 07:41:18;;;;;;;;;;;22.50;70.90;;;;;;5078472;28;20220;-72
2021/06/13 07:43:44;;;;;;;;;;;23.50;69.00;;;;;;5095426;28;19919;-72
2021/06/13 07:46:10;;;;;;;;;;;23.30;68.30;;;;;;5095903;28;20236;-72
2021/06/13 07:48:35;;;;;;;;;;;23.20;70.50;;;;;;5095949;28;19961;-72
2021/06/13 07:51:01;;;;;;;;;;;23.20;69.30;;;;;;5094318;28;19912;-72
2021/06/13 07:53:27;;;;;;;;;;;22.60;69.60;;;;;;5095340;28;20003;-72
2021/06/13 07:55:53;;;;;;;;;;;22.50;69.20;;;;;;5094183;28;20273;-72
2021/06/13 07:58:18;;;;;;;;;;;22.80;69.40;;;;;;5095816;28;19916;-72
2021/06/13 08:00:44;;;;;;;;;;;23.40;67.20;;;;;;5095775;28;20770;-72
2021/06/13 08:03:10;;;;;;;;;;;23.90;65.80;;;;;;5095671;28;19920;-72
2021/06/13 08:05:35;;;;;;;;;;;23.40;66.80;;;;;;5094752;28;20365;-72
2021/06/13 08:08:05;;;;;;;;;;;23.70;66.30;;;;;;5093871;28;20314;-72
2021/06/13 08:10:31;;;;;;;;;;;24.40;64.10;;;;;;5087074;28;19912;-72
2021/06/13 08:13:00;;;;;;;;;;;24.50;63.30;;;;;;5093258;28;19965;-72
2021/06/13 08:15:25;;;;;;;;;;;24.30;64.90;;;;;;5083992;28;20010;-72
2021/06/13 08:17:51;;;;;;;;;;;24.60;63.80;;;;;;5075514;28;19944;-72
2021/06/13 08:20:17;;;;;;;;;;;24.70;64.80;;;;;;5074912;28;19960;-73
2021/06/13 08:22:43;;;;;;;;;;;25.60;64.30;;;;;;5073733;28;19931;-73
2021/06/13 08:25:10;;;;;;;;;;;26.50;61.90;;;;;;5074361;28;19916;-73
2021/06/13 08:27:36;;;;;;;;;;;26.60;61.30;;;;;;5075028;28;20022;-73
2021/06/13 08:30:03;;;;;;;;;;;27.40;58.60;;;;;;5075217;28;19938;-73
2021/06/13 08:32:28;;;;;;;;;;;27.10;59.10;;;;;;5057897;28;19909;-72
2021/06/13 08:34:54;;;;;;;;;;;26.90;59.90;;;;;;5074558;28;19958;-72
2021/06/13 08:37:20;;;;;;;;;;;26.60;60.90;;;;;;5074647;28;19913;-72
2021/06/13 08:39:45;;;;;;;;;;;26.90;59.30;;;;;;5078558;28;20221;-73
2021/06/13 08:42:11;;;;;;;;;;;26.50;58.90;;;;;;5078434;28;19920;-72
2021/06/13 08:44:38;;;;;;;;;;;26.50;58.70;;;;;;5078694;28;19917;-73
2021/06/13 08:47:03;;;;;;;;;;;26.90;59.10;;;;;;5078730;28;20225;-72
2021/06/13 08:49:29;;;;;;;;;;;27.30;58.50;;;;;;5078630;28;19923;-72
2021/06/13 08:51:55;;;;;;;;;;;27.10;59.00;;;;;;5077404;28;19935;-72
2021/06/13 08:54:22;;;;;;;;;;;27.70;59.20;;;;;;5060071;28;19921;-72
2021/06/13 08:56:47;;;;;;;;;;;27.60;58.60;;;;;;5079016;28;20301;-72
2021/06/13 08:59:14;;;;;;;;;;;27.20;59.30;;;;;;5078326;28;19920;-72
2021/06/13 09:01:39;;;;;;;;;;;27.10;58.90;;;;;;5078506;28;20310;-72
2021/06/13 09:04:05;;;;;;;;;;;26.10;60.80;;;;;;5077865;28;19919;-72
2021/06/13 09:06:31;;;;;;;;;;;25.40;62.00;;;;;;5076792;28;20285;-72
2021/06/13 09:08:58;;;;;;;;;;;25.00;62.80;;;;;;5060692;28;19995;-74
2021/06/13 09:11:25;;;;;;;;;;;25.40;61.80;;;;;;5078584;28;19916;-74
2021/06/13 09:13:51;;;;;;;;;;;25.60;61.00;;;;;;5078371;28;19912;-74
2021/06/13 09:16:16;;;;;;;;;;;26.40;62.40;;;;;;5086996;28;20003;-73
2021/06/13 09:18:46;;;;;;;;;;;26.60;60.10;;;;;;5088645;28;19969;-74
2021/06/13 09:21:28;;;;;;;;;;;26.80;59.90;;;;;;5090363;28;19920;-73
2021/06/13 09:23:54;;;;;;;;;;;27.00;60.30;;;;;;5090095;28;19989;-73
2021/06/13 09:26:23;;;;;;;;;;;26.30;61.30;;;;;;5105734;28;19919;-73
2021/06/13 09:28:51;;;;;;;;;;;26.50;60.30;;;;;;5090000;28;19923;-73
2021/06/13 09:31:17;;;;;;;;;;;25.60;61.10;;;;;;5092678;28;20314;-73
2021/06/13 09:33:43;;;;;;;;;;;25.60;61.90;;;;;;5093264;28;19912;-72
2021/06/13 09:36:10;;;;;;;;;;;25.70;60.60;;;;;;5095557;28;20251;-73
2021/06/13 09:38:37;;;;;;;;;;;25.20;60.60;;;;;;5094196;28;19919;-72
2021/06/13 09:41:07;;;;;;;;;;;23.80;63.20;;;;;;5096671;28;19912;-73
2021/06/13 09:43:53;;;;;;;;;;;24.40;64.70;;;;;;5086509;28;19981;-73
2021/06/13 09:46:19;;;;;;;;;;;25.50;61.30;;;;;;5088469;28;19921;-73
2021/06/13 09:48:45;;;;;;;;;;;25.60;61.30;;;;;;5096614;28;19920;-73
2021/06/13 09:51:15;;;;;;;;;;;26.10;61.10;;;;;;5095718;28;19930;-73
2021/06/13 09:53:45;;;;;;;;;;;26.80;60.30;;;;;;5094668;28;19919;-73
2021/06/13 09:56:12;;;;;;;;;;;27.20;60.70;;;;;;5098762;28;19935;-73
2021/06/13 09:58:48;;;;;;;;;;;26.70;59.50;;;;;;5090120;28;19949;-73
2021/06/13 10:01:14;;;;;;;;;;;26.80;61.50;;;;;;5098011;28;19912;-73
2021/06/13 10:03:40;;;;;;;;;;;28.00;58.70;;;;;;5098103;28;19923;-73
2021/06/13 10:06:06;;;;;;;;;;;28.60;54.80;;;;;;5095417;28;19916;-73
2021/06/13 10:08:32;;;;;;;;;;;28.40;53.70;;;;;;5096208;28;19956;-73
2021/06/13 10:10:59;;;;;;;;;;;27.70;54.60;;;;;;5097672;28;19912;-73
2021/06/13 10:13:51;;;;;;;;;;;27.90;56.40;;;;;;5095906;28;19920;-73
2021/06/13 10:16:23;;;;;;;;;;;28.50;57.60;;;;;;5037348;28;19964;-73
2021/06/13 10:18:53;;;;;;;;;;;29.50;53.20;;;;;;5070936;28;19916;-73
2021/06/13 10:21:19;;;;;;;;;;;29.20;52.40;;;;;;5058695;28;19912;-73
2021/06/13 10:23:45;;;;;;;;;;;27.80;54.60;;;;;;5076166;28;20054;-73
2021/06/13 10:26:11;;;;;;;;;;;27.40;56.60;;;;;;5076685;28;20287;-72
2021/06/13 10:28:37;;;;;;;;;;;27.30;57.20;;;;;;5073132;28;19974;-73
2021/06/13 10:31:02;;;;;;;;;;;27.20;55.00;;;;;;5059802;28;19944;-73
2021/06/13 10:33:28;;;;;;;;;;;27.20;55.10;;;;;;5061100;28;20297;-72
2021/06/13 10:36:00;;;;;;;;;;;27.40;56.70;;;;;;5073672;28;19916;-72
2021/06/13 10:38:29;;;;;;;;;;;27.50;54.90;;;;;;5076820;28;19915;-73
2021/06/13 10:40:56;;;;;;;;;;;26.90;57.40;;;;;;5077733;28;19935;-73
2021/06/13 10:43:23;;;;;;;;;;;27.10;55.90;;;;;;5086304;28;19916;-73
2021/06/13 10:45:49;;;;;;;;;;;26.20;55.90;;;;;;5096426;28;20266;-73
2021/06/13 10:48:14;;;;;;;;;;;26.10;58.70;;;;;;5075297;28;20256;-73
2021/06/13 10:50:41;;;;;;;;;;;26.00;57.80;;;;;;5075041;28;19912;-73
2021/06/13 10:53:09;;;;;;;;;;;26.80;59.30;;;;;;5052697;28;19920;-73
2021/06/13 10:55:47;;;;;;;;;;;27.60;58.00;;;;;;5084864;28;20001;-73
2021/06/13 10:58:32;;;;;;;;;;;28.00;55.40;;;;;;5068447;28;19909;-73
2021/06/13 11:01:16;;;;;;;;;;;28.00;55.10;;;;;;5069063;28;19917;-72
2021/06/13 11:03:58;;;;;;;;;;;27.20;57.70;;;;;;5076020;28;20301;-72
2021/06/13 11:06:38;;;;;;;;;;;26.50;57.20;;;;;;5078934;28;20359;-72
2021/06/13 11:09:08;;;;;;;;;;;26.20;57.80;;;;;;5075399;28;19959;-73
2021/06/13 11:11:38;;;;;;;;;;;25.90;58.70;;;;;;5077381;28;20224;-72
2021/06/13 11:14:25;;;;;;;;;;;26.00;58.90;;;;;;5072386;28;19916;-72
2021/06/13 11:16:52;;;;;;;;;;;26.00;59.30;;;;;;5089551;28;20212;-73
2021/06/13 11:19:23;;;;;;;;;;;26.00;58.10;;;;;;5092197;28;20554;-73
2021/06/13 11:21:49;;;;;;;;;;;26.40;57.80;;;;;;5093767;28;19912;-73
2021/06/13 11:24:34;;;;;;;;;;;26.30;57.00;;;;;;5081670;28;19969;-72
2021/06/13 11:27:03;;;;;;;;;;;26.20;58.80;;;;;;5094645;28;19916;-72
2021/06/13 11:29:48;;;;;;;;;;;26.00;59.40;;;;;;5092825;28;19942;-73
2021/06/13 11:32:13;;;;;;;;;;;26.30;58.40;;;;;;5093281;28;19913;-73
2021/06/13 11:34:46;;;;;;;;;;;26.70;59.90;;;;;;5093077;28;19926;-74
2021/06/13 11:37:25;;;;;;;;;;;26.50;59.10;;;;;;5092448;28;20305;-74
2021/06/13 11:39:55;;;;;;;;;;;26.50;60.30;;;;;;5077353;28;19916;-73
2021/06/13 11:42:21;;;;;;;;;;;26.40;58.70;;;;;;5095149;28;19916;-74
2021/06/13 11:44:48;;;;;;;;;;;26.20;57.20;;;;;;5079439;28;19918;-73
2021/06/13 11:47:24;;;;;;;;;;;26.10;60.00;;;;;;5084602;28;20243;-74
2021/06/13 11:49:52;;;;;;;;;;;26.20;57.00;;;;;;5088301;28;19920;-73
2021/06/13 11:52:19;;;;;;;;;;;26.00;59.60;;;;;;5093481;28;19951;-73
2021/06/13 11:54:57;;;;;;;;;;;26.10;58.60;;;;;;5095792;28;19919;-73
2021/06/13 11:57:22;;;;;;;;;;;26.30;58.60;;;;;;5087360;28;19912;-73
2021/06/13 11:59:48;;;;;;;;;;;26.00;59.60;;;;;;5089275;28;19955;-73
2021/06/13 12:02:22;;;;;;;;;;;26.10;60.20;;;;;;5090401;28;20587;-73
2021/06/13 12:04:48;;;;;;;;;;;26.40;58.00;;;;;;5085686;28;19971;-74
2021/06/13 12:07:16;;;;;;;;;;;26.10;58.30;;;;;;5091388;28;19950;-74
2021/06/13 12:09:42;;;;;;;;;;;25.80;59.50;;;;;;5092771;28;19916;-73
2021/06/13 12:12:09;;;;;;;;;;;26.10;57.30;;;;;;5094550;28;19943;-73
2021/06/13 12:14:38;;;;;;;;;;;25.80;57.30;;;;;;5098729;28;19969;-73
2021/06/13 12:17:14;;;;;;;;;;;25.50;61.20;;;;;;5093455;28;19924;-74
2021/06/13 12:27:31;;;;;;;;;;;26.20;57.30;;;;;;5061578;28;20371;-74
2021/06/13 12:30:17;;;;;;;;;;;26.60;57.10;;;;;;5071148;28;19916;-74
2021/06/13 12:32:52;;;;;;;;;;;26.50;55.90;;;;;;5063335;28;19920;-73
2021/06/13 12:35:18;;;;;;;;;;;26.80;57.50;;;;;;5059510;28;19996;-73
2021/06/13 12:37:56;;;;;;;;;;;26.90;56.00;;;;;;5058525;28;20007;-73
2021/06/13 12:40:23;;;;;;;;;;;26.70;57.20;;;;;;5057164;28;19913;-73
2021/06/13 12:42:48;;;;;;;;;;;26.90;56.60;;;;;;5031012;28;19917;-74
2021/06/13 12:45:15;;;;;;;;;;;27.40;55.30;;;;;;5058772;28;19920;-73
2021/06/13 12:47:42;;;;;;;;;;;27.60;54.40;;;;;;5058890;28;20243;-74
2021/06/13 12:50:08;;;;;;;;;;;27.00;53.80;;;;;;5057467;28;19920;-73
2021/06/13 12:52:36;;;;;;;;;;;26.00;55.90;;;;;;5057659;28;20000;-73
2021/06/13 12:55:06;;;;;;;;;;;25.90;54.90;;;;;;5059315;28;20003;-73
2021/06/13 12:57:32;;;;;;;;;;;26.10;55.10;;;;;;5052444;28;19921;-73
2021/06/13 12:59:57;;;;;;;;;;;26.70;53.70;;;;;;5057618;28;19913;-74
2021/06/13 13:02:24;;;;;;;;;;;26.80;55.30;;;;;;5065920;28;19917;-73
2021/06/13 13:04:53;;;;;;;;;;;27.10;52.50;;;;;;5068494;28;19920;-73
2021/06/13 13:07:29;;;;;;;;;;;27.40;52.70;;;;;;5042172;28;20232;-73
2021/06/13 13:10:05;;;;;;;;;;;27.50;52.60;;;;;;5048824;28;21086;-73
2021/06/13 13:12:32;;;;;;;;;;;27.80;50.90;;;;;;5053962;28;19966;-73
2021/06/13 13:15:07;;;;;;;;;;;27.50;51.70;;;;;;5057839;28;19992;-73
2021/06/13 13:17:33;;;;;;;;;;;27.80;53.60;;;;;;5039973;28;19924;-73
2021/06/13 13:19:58;;;;;;;;;;;27.50;54.10;;;;;;5057657;28;20280;-74
2021/06/13 13:22:25;;;;;;;;;;;27.60;55.30;;;;;;5057868;28;19924;-73
2021/06/13 13:24:51;;;;;;;;;;;27.80;54.00;;;;;;5053511;28;20012;-73
2021/06/13 13:27:17;;;;;;;;;;;27.50;54.30;;;;;;5051816;28;20012;-73
2021/06/13 13:29:48;;;;;;;;;;;27.70;55.50;;;;;;5052406;28;19917;-72
2021/06/13 13:32:15;;;;;;;;;;;28.40;54.60;;;;;;5049842;28;19952;-73
2021/06/13 13:34:41;;;;;;;;;;;28.60;53.80;;;;;;5058196;28;19916;-73
2021/06/13 13:37:13;;;;;;;;;;;28.10;53.80;;;;;;5059431;28;19994;-73
2021/06/13 13:39:39;;;;;;;;;;;27.50;53.90;;;;;;5049589;28;19921;-74
2021/06/13 13:42:10;;;;;;;;;;;27.50;53.80;;;;;;5060400;28;19917;-73
2021/06/13 13:44:36;;;;;;;;;;;27.50;55.40;;;;;;5056843;28;19920;-73
2021/06/13 13:47:12;;;;;;;;;;;27.70;54.60;;;;;;5054545;28;20433;-74
2021/06/13 13:49:38;;;;;;;;;;;27.90;52.90;;;;;;5052977;28;20059;-74
2021/06/13 13:52:05;;;;;;;;;;;28.10;53.10;;;;;;5052313;28;19940;-73
2021/06/13 13:54:32;;;;;;;;;;;27.50;52.40;;;;;;5050542;28;19916;-73
2021/06/13 13:57:01;;;;;;;;;;;27.50;53.80;;;;;;5053982;28;19920;-73
2021/06/13 13:59:28;;;;;;;;;;;28.10;54.50;;;;;;5050237;28;19963;-73
2021/06/13 14:01:53;;;;;;;;;;;28.20;51.70;;;;;;5047668;28;20019;-73
2021/06/13 14:04:21;;;;;;;;;;;27.80;52.60;;;;;;5051844;28;20376;-73
2021/06/13 14:06:47;;;;;;;;;;;28.50;54.00;;;;;;5051134;28;19928;-73
2021/06/13 14:09:13;;;;;;;;;;;28.20;50.90;;;;;;5051727;28;19920;-73
2021/06/13 14:11:39;;;;;;;;;;;28.10;55.00;;;;;;5054335;28;19916;-72
2021/06/13 14:14:05;;;;;;;;;;;28.60;51.80;;;;;;5057581;28;19916;-73
2021/06/13 14:16:30;;;;;;;;;;;29.00;50.90;;;;;;5061821;28;19913;-72
2021/06/13 14:18:56;;;;;;;;;;;29.20;49.50;;;;;;5067162;28;20304;-73
2021/06/13 14:21:21;;;;;;;;;;;29.70;50.20;;;;;;5051345;28;19947;-73
2021/06/13 14:23:47;;;;;;;;;;;30.00;49.40;;;;;;5056266;28;20003;-72
2021/06/13 14:26:13;;;;;;;;;;;29.80;46.30;;;;;;5058960;28;19913;-72