Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:34;;;;;;;3.67;1.90;;;8.70;99.90;;;;;;4927991;28;20097;-73
2022/11/12 00:03:00;;;;;;;3.08;1.42;;;8.50;99.90;;;;;;4930970;28;20035;-74
2022/11/12 00:05:26;;;;;;;3.90;2.22;;;8.40;99.90;;;;;;4941522;28;20663;-73
2022/11/12 00:07:52;;;;;;;3.63;1.85;;;8.60;99.90;;;;;;4951851;28;20128;-73
2022/11/12 00:10:17;;;;;;;5.25;1.52;;;8.60;99.90;;;;;;4949296;28;20057;-74
2022/11/12 00:12:43;;;;;;;5.55;1.63;;;8.50;99.90;;;;;;4936592;28;20050;-73
2022/11/12 00:15:10;;;;;;;4.25;1.60;;;8.50;99.90;;;;;;4933408;29;20031;-73
2022/11/12 00:17:35;;;;;;;3.78;1.88;;;8.30;99.90;;;;;;4936907;28;20110;-73
2022/11/12 00:20:01;;;;;;;5.70;1.80;;;8.20;99.90;;;;;;4935626;28;20122;-73
2022/11/12 00:22:27;;;;;;;3.63;1.92;;;8.40;99.90;;;;;;4929760;28;20023;-73
2022/11/12 00:24:53;;;;;;;3.65;1.67;;;8.30;99.90;;;;;;4937588;29;20070;-73
2022/11/12 00:27:19;;;;;;;4.85;1.88;;;8.20;99.90;;;;;;4937663;28;20485;-73
2022/11/12 00:29:44;;;;;;;3.50;1.80;;;8.20;99.90;;;;;;4945136;29;20466;-73
2022/11/12 00:32:11;;;;;;;2.42;1.42;;;8.20;99.90;;;;;;4937084;28;20091;-73
2022/11/12 00:34:36;;;;;;;4.35;1.70;;;8.20;99.90;;;;;;4936034;28;20478;-72
2022/11/12 00:37:03;;;;;;;5.25;2.10;;;8.30;99.90;;;;;;4936158;28;20031;-73
2022/11/12 00:39:29;;;;;;;3.25;1.80;;;8.00;99.90;;;;;;4935208;28;20382;-73
2022/11/12 00:41:55;;;;;;;4.95;1.40;;;8.20;99.90;;;;;;4934663;29;20028;-73
2022/11/12 00:44:21;;;;;;;2.72;1.45;;;8.40;99.90;;;;;;4931364;28;20156;-73
2022/11/12 00:46:47;;;;;;;4.05;2.03;;;8.30;99.90;;;;;;4935093;29;20111;-73
2022/11/12 00:49:13;;;;;;;5.70;1.67;;;8.30;99.90;;;;;;4931383;28;20043;-73
2022/11/12 00:51:39;;;;;;;4.40;1.88;;;8.70;99.90;;;;;;4933734;29;20039;-73
2022/11/12 00:54:05;;;;;;;5.07;2.40;;;8.60;99.90;;;;;;4927023;28;20027;-73
2022/11/12 00:56:32;;;;;;;3.80;1.70;;;8.40;99.90;;;;;;4932534;29;20035;-73
2022/11/12 00:58:58;;;;;;;5.72;2.35;;;8.30;99.90;;;;;;4942081;28;20529;-73
2022/11/12 01:01:25;;;;;;;4.47;1.80;;;8.40;99.90;;;;;;4947321;29;20027;-73
2022/11/12 01:03:51;;;;;;;3.90;1.77;;;8.40;99.90;;;;;;4945260;28;20490;-73
2022/11/12 01:06:21;;;;;;;3.30;1.73;;;8.30;99.90;;;;;;4940417;28;20024;-73
2022/11/12 01:08:47;;;;;;;7.63;2.50;;;8.30;99.90;;;;;;4936200;28;20031;-73
2022/11/12 01:11:15;;;;;;;3.45;1.70;;;8.30;99.90;;;;;;4946888;29;20050;-73
2022/11/12 01:14:09;;;;;;;4.30;1.50;;;8.40;99.90;;;;;;4931881;28;20035;-73
2022/11/12 01:16:38;;;;;;;4.00;1.45;;;8.20;99.90;;;;;;4938453;28;20066;-73
2022/11/12 01:19:06;;;;;;;3.63;1.80;;;8.10;99.90;;;;;;4947514;28;20035;-73
2022/11/12 01:21:36;;;;;;;4.65;2.10;;;7.90;99.90;;;;;;4947965;28;20063;-73
2022/11/12 01:24:01;;;;;;;6.40;2.05;;;7.80;99.90;;;;;;4934252;29;20036;-73
2022/11/12 01:26:27;;;;;;;5.55;2.50;;;7.80;99.90;;;;;;4936243;29;20034;-73
2022/11/12 01:28:53;;;;;;;4.93;2.33;;;7.70;99.90;;;;;;4931568;28;20030;-73
2022/11/12 01:31:22;;;;;;;5.07;2.85;;;7.70;99.90;;;;;;4939772;29;20098;-73
2022/11/12 01:33:51;;;;;;;4.18;2.10;;;7.50;99.90;;;;;;4942249;28;20063;-73
2022/11/12 01:36:19;;;;;;;3.03;1.38;;;7.60;99.90;;;;;;4931617;29;20035;-73
2022/11/12 01:38:46;;;;;;;2.90;1.50;;;7.70;99.90;;;;;;4940969;28;20035;-73
2022/11/12 01:41:18;;;;;;;3.47;1.88;;;8.00;99.90;;;;;;4947187;28;20414;-73
2022/11/12 01:43:44;;;;;;;6.63;2.22;;;8.00;99.90;;;;;;4934753;28;20031;-73
2022/11/12 01:46:26;;;;;;;4.63;1.80;;;7.90;99.90;;;;;;4941785;28;20059;-73
2022/11/12 01:48:56;;;;;;;5.18;2.08;;;7.90;99.90;;;;;;4946093;29;20047;-73
2022/11/12 01:51:26;;;;;;;6.88;2.55;;;7.90;99.90;;;;;;4935721;28;20138;-73
2022/11/12 01:53:56;;;;;;;6.72;2.70;;;7.90;99.90;;;;;;4937950;28;20066;-73
2022/11/12 01:56:23;;;;;;;5.95;1.83;;;7.90;99.90;;;;;;4931299;28;20455;-73
2022/11/12 01:58:53;;;;;;;3.42;1.40;;;7.80;99.90;;;;;;4929836;29;20664;-73
2022/11/12 02:01:18;;;;;;;4.80;2.10;;;8.00;99.90;;;;;;4933385;28;20111;-73
2022/11/12 02:03:44;;;;;;;4.20;1.90;;;8.00;99.90;;;;;;4933543;28;20151;-73
2022/11/12 02:06:13;;;;;;;5.85;1.98;;;8.20;99.90;;;;;;4930436;28;20115;-73
2022/11/12 02:08:40;;;;;;;3.50;1.40;;;8.20;99.90;;;;;;4944525;29;20074;-73
2022/11/12 02:11:14;;;;;;;3.28;1.63;;;8.20;99.90;;;;;;4945192;28;20071;-73
2022/11/12 02:16:38;;;;;;;5.13;2.30;;;7.80;99.90;;;;;;4940970;29;20093;-73
2022/11/12 02:19:07;;;;;;;7.80;2.47;;;8.20;99.90;;;;;;4941517;28;20032;-73
2022/11/12 02:21:33;;;;;;;5.95;2.55;;;7.90;99.90;;;;;;4940155;28;20442;-73
2022/11/12 02:24:12;;;;;;;4.97;2.42;;;7.60;99.90;;;;;;4935836;28;20035;-73
2022/11/12 02:26:42;;;;;;;3.35;1.77;;;7.50;99.90;;;;;;4949436;29;20039;-73
2022/11/12 02:29:09;;;;;;;5.93;2.42;;;7.30;99.90;;;;;;4950182;28;20401;-73
2022/11/12 02:31:35;;;;;;;5.72;1.90;;;7.40;99.90;;;;;;4952064;29;20449;-73
2022/11/12 02:34:01;;;;;;;4.20;1.77;;;7.60;99.90;;;;;;4941435;28;20537;-73
2022/11/12 02:36:27;;;;;;;9.18;1.92;;;7.80;99.90;;;;;;4946038;28;20113;-73
2022/11/12 02:38:53;;;;;;;5.72;2.00;;;8.00;99.90;;;;;;4952786;28;20074;-73
2022/11/12 02:41:19;;;;;;;5.63;2.20;;;8.10;99.90;;;;;;4942419;28;20422;-73
2022/11/12 02:43:45;;;;;;;4.30;2.10;;;8.50;99.90;;;;;;4940749;29;20452;-73
2022/11/12 02:46:11;;;;;;;4.22;1.75;;;8.50;99.90;;;;;;4938911;28;20106;-73
2022/11/12 02:48:37;;;;;;;3.80;1.60;;;8.30;99.90;;;;;;4936476;28;20024;-73
2022/11/12 02:51:02;;;;;;;4.18;1.70;;;8.00;99.90;;;;;;4948488;29;20508;-73
2022/11/12 02:53:28;;;;;;;3.88;2.20;;;7.90;99.90;;;;;;4935204;28;20689;-73
2022/11/12 02:55:54;;;;;;;4.38;2.03;;;7.90;99.90;;;;;;4938524;28;20505;-73
2022/11/12 02:58:21;;;;;;;2.95;1.65;;;8.00;99.90;;;;;;4948303;28;20118;-72
2022/11/12 03:00:48;;;;;;;3.53;1.70;;;7.90;99.90;;;;;;4934694;28;20039;-71
2022/11/12 03:03:14;;;;;;;3.90;1.83;;;8.10;99.90;;;;;;4940175;29;20023;-72
2022/11/12 03:05:39;;;;;;;5.55;2.13;;;8.10;99.90;;;;;;4936268;28;20066;-71
2022/11/12 03:08:07;;;;;;;4.50;1.92;;;8.00;99.90;;;;;;4936404;29;20055;-72
2022/11/12 03:10:35;;;;;;;5.00;2.50;;;7.90;99.90;;;;;;4933933;28;20513;-72
2022/11/12 03:13:01;;;;;;;4.30;1.90;;;8.00;99.90;;;;;;4944750;28;20027;-72
2022/11/12 03:15:28;;;;;;;3.35;1.60;;;8.00;99.90;;;;;;4940432;28;20032;-72
2022/11/12 03:17:56;;;;;;;2.92;1.40;;;8.10;99.90;;;;;;4940199;29;20027;-72
2022/11/12 03:20:21;;;;;;;6.60;1.92;;;8.20;99.90;;;;;;4941227;28;20032;-72
2022/11/12 03:23:02;;;;;;;4.35;1.90;;;8.50;99.90;;;;;;4945265;28;20034;-72
2022/11/12 03:25:29;;;;;;;3.92;1.67;;;8.40;99.90;;;;;;4946511;28;20063;-73
2022/11/12 03:28:01;;;;;;;2.72;1.50;;;8.00;99.90;;;;;;4939894;29;20050;-72
2022/11/12 03:30:29;;;;;;;4.65;1.55;;;7.80;99.90;;;;;;4939810;28;20070;-71
2022/11/12 03:32:55;;;;;;;3.83;1.60;;;7.80;99.90;;;;;;4939898;28;20027;-72
2022/11/12 03:35:21;;;;;;;3.72;1.63;;;7.80;99.90;;;;;;4950164;28;20238;-72
2022/11/12 03:37:47;;;;;;;4.85;1.63;;;7.60;99.90;;;;;;4935005;28;20067;-71
2022/11/12 03:40:12;;;;;;;3.97;1.88;;;7.80;99.90;;;;;;4941306;28;20028;-73
2022/11/12 03:42:43;;;;;;;3.42;1.45;;;7.90;99.90;;;;;;4947778;28;20025;-72
2022/11/12 03:45:08;;;;;;;3.40;1.60;;;7.90;99.90;;;;;;4937504;28;20099;-71
2022/11/12 03:47:34;;;;;;;3.67;1.75;;;8.00;99.90;;;;;;4933038;28;20481;-72
2022/11/12 03:50:00;;;;;;;2.85;1.63;;;8.10;99.90;;;;;;4951239;28;20050;-72
2022/11/12 03:52:26;;;;;;;4.88;1.92;;;8.20;99.90;;;;;;4939774;28;20093;-72
2022/11/12 03:54:51;;;;;;;4.50;2.03;;;7.90;99.90;;;;;;4944487;28;20490;-72
2022/11/12 03:57:17;;;;;;;3.40;1.48;;;7.90;99.90;;;;;;4941857;28;20419;-72
2022/11/12 03:59:42;;;;;;;3.05;1.75;;;7.80;99.90;;;;;;4937720;28;20051;-72
2022/11/12 04:02:13;;;;;;;4.60;1.95;;;7.80;99.90;;;;;;4948088;28;20194;-73
2022/11/12 04:10:07;;;;;;;3.13;1.52;;;7.70;99.90;;;;;;4933846;28;20078;-72
2022/11/12 04:15:17;;;;;;;2.40;1.40;;;7.60;99.90;;;;;;4936824;28;20042;-73
2022/11/12 04:23:11;;;;;;;5.50;1.80;;;7.90;99.90;;;;;;4944716;29;20050;-73
2022/11/12 04:28:23;;;;;;;2.42;1.40;;;8.00;99.90;;;;;;4933816;28;20062;-73
2022/11/12 04:30:48;;;;;;;4.72;1.80;;;8.00;99.90;;;;;;4934784;28;20036;-73
2022/11/12 04:33:14;;;;;;;2.97;1.35;;;8.00;99.90;;;;;;4927558;29;20110;-72
2022/11/12 04:35:39;;;;;;;3.78;1.52;;;8.10;99.90;;;;;;4928042;28;20477;-72
2022/11/12 04:38:05;;;;;;;3.50;1.73;;;8.00;99.90;;;;;;4941748;28;20065;-73
2022/11/12 04:46:03;;;;;;;4.40;2.47;;;8.00;99.90;;;;;;4938254;29;20487;-73
2022/11/12 04:48:29;;;;;;;3.70;1.88;;;7.90;99.90;;;;;;4936394;28;20133;-73
2022/11/12 04:51:00;;;;;;;3.30;1.58;;;8.00;99.90;;;;;;4940215;28;20045;-73
2022/11/12 04:53:27;;;;;;;4.30;1.25;;;8.10;99.90;;;;;;4938097;28;20094;-73
2022/11/12 04:55:55;;;;;;;3.22;1.70;;;8.00;99.90;;;;;;4928985;29;20031;-72
2022/11/12 04:58:22;;;;;;;5.53;1.92;;;8.50;99.90;;;;;;4933102;29;20043;-73
2022/11/12 05:00:48;;;;;;;5.18;2.08;;;8.80;99.90;;;;;;4933028;28;20040;-73
2022/11/12 05:03:15;;;;;;;2.53;1.30;;;8.60;99.90;;;;;;4936819;29;20034;-73
2022/11/12 05:05:40;;;;;;;2.63;1.27;;;8.60;99.90;;;;;;4927408;28;20068;-73
2022/11/12 05:08:06;;;;;;;4.60;1.60;;;8.60;99.90;;;;;;4931135;29;20035;-73
2022/11/12 05:10:32;;;;;;;5.60;2.33;;;8.50;99.90;;;;;;4932777;28;20043;-73
2022/11/12 05:12:57;;;;;;;4.75;2.05;;;8.10;99.90;;;;;;4932852;28;20394;-73
2022/11/12 05:15:23;;;;;;;6.35;2.10;;;7.80;99.90;;;;;;4930990;29;20054;-73
2022/11/12 05:17:49;;;;;;;4.63;3.22;;;7.90;99.90;;;;;;4929376;28;20043;-73
2022/11/12 05:20:15;;;;;;;4.38;2.10;;;7.90;99.90;;;;;;4926617;29;20368;-73
2022/11/12 05:22:41;;;;;;;5.63;2.13;;;7.70;99.90;;;;;;4931642;28;20051;-73
2022/11/12 05:25:07;;;;;;;3.05;1.13;;;7.90;99.90;;;;;;4924289;29;20820;-73
2022/11/12 05:27:34;;;;;;;4.35;1.65;;;8.10;99.90;;;;;;4939779;28;20035;-73
2022/11/12 05:30:00;;;;;;;4.13;1.80;;;8.20;99.90;;;;;;4925122;28;20065;-73
2022/11/12 05:32:26;;;;;;;3.58;1.65;;;8.50;99.90;;;;;;4927504;29;20063;-73
2022/11/12 05:34:52;;;;;;;3.97;1.40;;;8.60;99.90;;;;;;4938407;28;20376;-73
2022/11/12 05:37:18;;;;;;;3.75;1.60;;;8.70;99.90;;;;;;4930072;28;20467;-73
2022/11/12 05:39:43;;;;;;;5.72;2.03;;;8.80;99.90;;;;;;4930166;28;20051;-73
2022/11/12 05:42:09;;;;;;;3.28;1.83;;;8.70;99.90;;;;;;4928428;29;20039;-73
2022/11/12 05:44:34;;;;;;;5.10;2.10;;;8.70;99.90;;;;;;4926474;28;20032;-73
2022/11/12 05:47:00;;;;;;;4.68;1.40;;;8.80;99.90;;;;;;4927376;29;20038;-72
2022/11/12 05:49:26;;;;;;;3.95;1.65;;;8.80;99.90;;;;;;4929937;28;20483;-73
2022/11/12 05:51:51;;;;;;;3.88;1.42;;;8.80;99.90;;;;;;4940435;29;20075;-73
2022/11/12 05:54:17;;;;;;;4.05;1.65;;;8.80;99.90;;;;;;4928687;28;20514;-73
2022/11/12 05:56:44;;;;;;;4.90;1.75;;;8.80;99.90;;;;;;4934146;29;20028;-73
2022/11/12 05:59:12;;;;;;;8.77;2.38;;;8.80;99.90;;;;;;4930172;28;20427;-73
2022/11/12 06:01:42;;;;;;;3.47;1.55;;;8.70;99.90;;;;;;4942509;28;20104;-73
2022/11/12 06:04:15;;;;;;;4.10;1.63;;;8.80;99.90;;;;;;4937031;28;20553;-73
2022/11/12 06:06:42;;;;;;;3.35;1.65;;;8.90;99.90;;;;;;4941794;28;23727;-73
2022/11/12 06:09:08;;;;;;;4.75;1.90;;;8.90;99.90;;;;;;4937381;28;20027;-73
2022/11/12 06:11:34;;;;;;;7.25;2.70;;;8.90;99.90;;;;;;4930773;28;20069;-73
2022/11/12 06:14:00;;;;;;;3.63;1.70;;;8.90;99.90;;;;;;4936502;28;20039;-73
2022/11/12 06:16:26;;;;;;;4.10;1.90;;;8.80;99.90;;;;;;4934133;28;20166;-73
2022/11/12 06:18:52;;;;;;;4.00;1.60;;;8.80;99.90;;;;;;4928361;28;20115;-73
2022/11/12 06:21:23;;;;;;;3.60;1.33;;;8.80;99.90;;;;;;4928985;28;20028;-73
2022/11/12 06:23:59;;;;;;;5.47;1.80;;;8.80;99.90;;;;;;4936522;28;20026;-73
2022/11/12 06:26:26;;;;;;;7.93;2.05;;;8.70;99.90;;;;;;4939976;28;20035;-73
2022/11/12 06:28:52;;;;;;;3.22;1.63;;;8.80;99.90;;;;;;4934846;28;20023;-72
2022/11/12 06:31:19;;;;;;;4.40;1.75;;;8.80;99.90;;;;;;4927387;28;20046;-73
2022/11/12 06:33:45;;;;;;;4.13;1.55;;;8.80;99.90;;;;;;4934496;28;20035;-73
2022/11/12 06:36:12;;;;;;;6.85;1.48;;;8.50;99.90;;;;;;4935227;28;20474;-72
2022/11/12 06:38:40;;;;;;;4.85;1.58;;;8.50;99.90;;;;;;4941511;29;20031;-73
2022/11/12 06:41:07;;;;;;;3.80;1.60;;;8.50;99.90;;;;;;4936555;28;20082;-73
2022/11/12 06:43:33;;;;;;;2.67;1.33;;;8.50;99.90;;;;;;4938238;29;20035;-73
2022/11/12 06:46:01;;;;;;;5.15;1.25;;;8.70;99.90;;;;;;4938336;28;20048;-73
2022/11/12 06:48:28;;;;;;;4.25;1.70;;;8.40;99.90;;;;;;4933304;29;20046;-73
2022/11/12 06:50:53;;;;;;;4.32;1.50;;;8.60;99.90;;;;;;4926623;28;20074;-73
2022/11/12 06:53:19;;;;;;;2.13;1.25;;;8.70;99.90;;;;;;4936143;28;20114;-73
2022/11/12 06:55:45;;;;;;;3.15;1.80;;;8.70;99.90;;;;;;4930804;28;20110;-73
2022/11/12 06:58:10;;;;;;;3.45;1.60;;;8.70;99.90;;;;;;4931252;28;20078;-73
2022/11/12 07:00:36;;;;;;;9.73;2.58;;;8.90;99.90;;;;;;4935632;28;20031;-73
2022/11/12 07:03:06;;;;;;;2.95;1.48;;;9.10;99.90;;;;;;4935537;28;20090;-72
2022/11/12 07:05:37;;;;;;;3.80;1.55;;;9.10;99.90;;;;;;4937300;28;20038;-73
2022/11/12 07:08:05;;;;;;;4.13;1.50;;;9.20;99.90;;;;;;4935329;28;20031;-73
2022/11/12 07:10:30;;;;;;;2.65;1.40;;;9.00;99.90;;;;;;4926388;28;20047;-73
2022/11/12 07:12:56;;;;;;;5.13;2.35;;;9.10;99.90;;;;;;4939165;29;20035;-73
2022/11/12 07:15:22;;;;;;;12.68;5.95;;;9.10;99.90;;;;;;4940178;28;20031;-73
2022/11/12 07:17:47;;;;;;;12.07;5.95;;;9.00;99.90;;;;;;4935538;28;20050;-73
2022/11/12 07:20:13;;;;;;;8.32;3.85;;;8.60;99.90;;;;;;4928796;28;20103;-73
2022/11/12 07:22:39;;;;;;;6.65;2.50;;;8.50;99.90;;;;;;4926535;29;20059;-73
2022/11/12 07:25:05;;;;;;;4.55;2.42;;;8.40;99.90;;;;;;4936836;28;20032;-72
2022/11/12 07:27:31;;;;;;;6.90;2.80;;;8.30;99.90;;;;;;4935030;29;20046;-73
2022/11/12 07:29:56;;;;;;;6.60;1.65;;;8.30;99.90;;;;;;4940886;28;20421;-72
2022/11/12 07:32:22;;;;;;;4.68;1.80;;;8.60;99.90;;;;;;4926375;29;20023;-72
2022/11/12 07:34:49;;;;;;;2.78;1.63;;;8.90;99.90;;;;;;4933429;28;20045;-71
2022/11/12 07:37:15;;;;;;;4.13;1.35;;;9.00;99.90;;;;;;4936485;28;20030;-72
2022/11/12 07:39:40;;;;;;;5.55;1.40;;;9.10;99.90;;;;;;4928270;28;20035;-72
2022/11/12 07:42:06;;;;;;;4.25;1.75;;;9.30;99.90;;;;;;4926502;29;20599;-72
2022/11/12 07:44:31;;;;;;;4.32;1.73;;;9.30;99.90;;;;;;4938003;28;20721;-71
2022/11/12 07:46:57;;;;;;;3.92;1.35;;;9.40;99.90;;;;;;4926383;28;20475;-71
2022/11/12 07:49:23;;;;;;;4.43;1.38;;;9.50;99.90;;;;;;4932162;28;21093;-71
2022/11/12 07:51:49;;;;;;;3.15;1.38;;;9.60;99.90;;;;;;4930373;29;20077;-71
2022/11/12 07:54:14;;;;;;;6.88;3.13;;;9.60;99.90;;;;;;4927850;28;20034;-71
2022/11/12 07:56:40;;;;;;;5.00;2.60;;;9.30;99.90;;;;;;4931017;28;20118;-71
2022/11/12 07:59:06;;;;;;;7.85;4.18;;;8.80;99.90;;;;;;4934596;28;20126;-72
2022/11/12 08:01:37;;;;;;;4.68;2.42;;;8.90;99.90;;;;;;4930418;28;20027;-71
2022/11/12 08:04:05;;;;;;;4.30;2.20;;;8.50;99.90;;;;;;4931802;28;20051;-71
2022/11/12 08:06:32;;;;;;;5.15;2.25;;;9.00;99.90;;;;;;4931259;28;20032;-71
2022/11/12 08:09:00;;;;;;;5.85;2.28;;;9.00;99.90;;;;;;4930843;29;20110;-71
2022/11/12 08:11:25;;;;;;;4.40;1.50;;;9.00;99.90;;;;;;4925968;29;20089;-72
2022/11/12 08:13:51;;;;;;;2.50;1.25;;;9.40;99.90;;;;;;4932038;28;20031;-71
2022/11/12 08:16:17;;;;;;;2.85;1.35;;;9.60;99.90;;;;;;4932042;28;20942;-71
2022/11/12 08:18:44;;;;;;;6.38;1.50;;;9.70;99.90;;;;;;4924932;28;20030;-71
2022/11/12 08:21:12;;;;;;;3.47;1.30;;;9.70;99.90;;;;;;4928824;28;20031;-71
2022/11/12 08:23:38;;;;;;;3.85;1.63;;;9.80;99.90;;;;;;4936324;28;20186;-71
2022/11/12 08:26:07;;;;;;;2.80;1.30;;;9.70;99.90;;;;;;4927253;28;20483;-72
2022/11/12 08:28:34;;;;;;;4.20;1.60;;;9.80;99.90;;;;;;4928171;28;20036;-72
2022/11/12 08:31:09;;;;;;;1.77;1.10;;;9.70;99.90;;;;;;4928542;29;20767;-72
2022/11/12 08:33:35;;;;;;;4.00;1.48;;;9.80;99.90;;;;;;4935040;28;20069;-73
2022/11/12 08:36:06;;;;;;;3.83;1.20;;;9.80;99.90;;;;;;4932137;28;20067;-72
2022/11/12 08:38:32;;;;;;;2.15;1.15;;;9.90;99.90;;;;;;4933810;28;20553;-72
2022/11/12 08:41:09;;;;;;;3.47;1.50;;;9.90;99.90;;;;;;4935132;29;20162;-72
2022/11/12 08:43:36;;;;;;;2.22;1.13;;;9.90;99.90;;;;;;4928474;28;20035;-72
2022/11/12 08:46:03;;;;;;;3.10;1.50;;;10.00;99.90;;;;;;4925712;29;20032;-72
2022/11/12 08:48:29;;;;;;;5.05;1.48;;;10.00;99.90;;;;;;4926263;29;20047;-72
2022/11/12 08:50:55;;;;;;;2.60;1.20;;;10.00;99.90;;;;;;4928592;29;20051;-72
2022/11/12 08:53:23;;;;;;;3.70;1.55;;;10.10;99.90;;;;;;4928335;28;20493;-72
2022/11/12 08:55:53;;;;;;;7.15;3.25;;;10.20;99.90;;;;;;4925407;28;20039;-72
2022/11/12 08:58:18;;;;;;;6.82;3.33;;;10.10;99.90;;;;;;4930936;28;20048;-72
2022/11/12 09:00:45;;;;;;;8.40;3.05;;;9.70;99.90;;;;;;4923567;28;20036;-72
2022/11/12 09:03:17;;;;;;;4.70;1.92;;;9.50;99.90;;;;;;4929694;28;20035;-72
2022/11/12 09:05:42;;;;;;;4.45;1.60;;;9.60;99.90;;;;;;4925109;28;20031;-72
2022/11/12 09:08:14;;;;;;;6.55;3.10;;;10.00;99.90;;;;;;4932701;28;20058;-72
2022/11/12 09:10:40;;;;;;;5.50;3.17;;;10.10;99.90;;;;;;4924296;28;20042;-72
2022/11/12 09:13:06;;;;;;;6.78;3.33;;;10.10;99.90;;;;;;4928718;28;20514;-72
2022/11/12 09:15:32;;;;;;;3.72;1.58;;;10.10;99.90;;;;;;4936629;28;20031;-73
2022/11/12 09:18:03;;;;;;;8.15;2.60;;;10.30;99.90;;;;;;4931366;29;20486;-73
2022/11/12 09:20:29;;;;;;;4.13;2.20;;;10.30;99.90;;;;;;4931067;29;20569;-73
2022/11/12 09:23:03;;;;;;;3.47;1.70;;;10.30;99.90;;;;;;4927589;29;20107;-73
2022/11/12 09:25:29;;;;;;;2.90;1.27;;;10.30;99.90;;;;;;4941619;29;20042;-73
2022/11/12 09:27:55;;;;;;;4.47;1.42;;;10.40;99.90;;;;;;4925010;28;20888;-73
2022/11/12 09:30:21;;;;;;;6.10;1.50;;;10.40;99.90;;;;;;4930605;29;20043;-73
2022/11/12 09:32:47;;;;;;;3.88;1.75;;;10.40;99.90;;;;;;4931723;28;20035;-73
2022/11/12 09:35:13;;;;;;;5.97;1.80;;;10.50;99.90;;;;;;4930602;28;20043;-73
2022/11/12 09:37:38;;;;;;;4.90;1.65;;;10.50;99.90;;;;;;4938948;28;20032;-74
2022/11/12 09:40:05;;;;;;;2.35;1.30;;;10.60;99.90;;;;;;4931696;28;20032;-74
2022/11/12 09:42:34;;;;;;;2.50;1.15;;;10.70;99.90;;;;;;4942177;28;20035;-73
2022/11/12 09:45:23;;;;;;;3.00;1.55;;;10.80;99.90;;;;;;4942490;28;20031;-73
2022/11/12 09:48:01;;;;;;;8.15;2.45;;;10.90;99.90;;;;;;4935359;28;20020;-73
2022/11/12 09:50:31;;;;;;;9.48;2.60;;;11.00;99.90;;;;;;4961345;28;20066;-73
2022/11/12 09:53:37;;;;;;;5.50;2.25;;;10.80;99.90;;;;;;4948949;28;20036;-73
2022/11/12 09:56:09;;;;;;;4.20;2.00;;;10.80;99.90;;;;;;4949193;28;20082;-74
2022/11/12 09:58:36;;;;;;;4.28;1.45;;;10.90;99.90;;;;;;4930408;28;20487;-74
2022/11/12 10:01:41;;;;;;;3.72;1.75;;;11.00;99.90;;;;;;4930464;28;20059;-74
2022/11/12 10:04:42;;;;;;;4.18;2.05;;;10.90;99.90;;;;;;4941172;28;20115;-73
2022/11/12 10:07:19;;;;;;;4.55;1.90;;;11.00;99.90;;;;;;4948586;28;20039;-74
2022/11/12 10:09:53;;;;;;;4.68;1.73;;;11.10;99.90;;;;;;4945519;28;20652;-74
2022/11/12 10:12:31;;;;;;;6.55;2.72;;;11.10;99.90;;;;;;4956294;28;20050;-74
2022/11/12 10:18:11;;;;;;;3.53;1.52;;;11.40;99.90;;;;;;4938777;28;20102;-73
2022/11/12 10:20:47;;;;;;;3.50;1.52;;;11.40;99.90;;;;;;4943762;28;20034;-72
2022/11/12 10:23:25;;;;;;;2.95;1.35;;;11.60;99.90;;;;;;4937007;28;20740;-73
2022/11/12 10:25:55;;;;;;;4.57;2.13;;;11.60;99.90;;;;;;4947693;28;20059;-72
2022/11/12 10:28:28;;;;;;;3.50;1.85;;;11.60;99.90;;;;;;4954948;28;20039;-72
2022/11/12 10:30:59;;;;;;;5.22;1.58;;;11.60;99.90;;;;;;4949262;28;20061;-73
2022/11/12 10:33:29;;;;;;;10.48;2.72;;;11.60;99.90;;;;;;4943057;28;20035;-75
2022/11/12 10:36:09;;;;;;;4.45;2.15;;;11.70;99.90;;;;;;4951065;28;20031;-74
2022/11/12 10:38:36;;;;;;;5.57;2.72;;;11.60;99.90;;;;;;4940901;28;20539;-74
2022/11/12 10:41:27;;;;;;;5.05;2.50;;;11.60;99.90;;;;;;4946047;28;20059;-74
2022/11/12 10:44:05;;;;;;;4.25;1.50;;;11.60;99.90;;;;;;4946362;28;20584;-74
2022/11/12 10:46:36;;;;;;;3.55;1.70;;;11.70;99.90;;;;;;4943525;28;20035;-74
2022/11/12 10:49:04;;;;;;;3.83;1.95;;;11.70;99.90;;;;;;4947599;28;20035;-74
2022/11/12 10:51:39;;;;;;;5.60;2.22;;;11.70;99.90;;;;;;4961017;28;20035;-74
2022/11/12 10:54:37;;;;;;;4.07;2.13;;;11.70;99.90;;;;;;4945524;29;20035;-74
2022/11/12 10:57:23;;;;;;;3.45;1.50;;;11.70;99.90;;;;;;4941253;28;20122;-74
2022/11/12 11:00:15;;;;;;;3.65;1.25;;;11.70;99.90;;;;;;4962290;28;20073;-74
2022/11/12 11:02:52;;;;;;;3.17;1.30;;;11.70;99.90;;;;;;4944473;28;20400;-74
2022/11/12 11:05:30;;;;;;;3.95;1.60;;;11.80;99.90;;;;;;4947030;28;20027;-74
2022/11/12 11:07:57;;;;;;;3.83;1.77;;;11.80;99.90;;;;;;4944532;28;20035;-74
2022/11/12 11:10:30;;;;;;;4.35;1.55;;;11.90;99.90;;;;;;4949252;28;20041;-74
2022/11/12 11:13:15;;;;;;;5.30;1.92;;;11.90;99.90;;;;;;4947407;28;20378;-74
2022/11/12 11:16:03;;;;;;;3.33;1.95;;;12.00;99.90;;;;;;4949368;28;20034;-74
2022/11/12 11:18:33;;;;;;;4.60;1.80;;;12.10;99.90;;;;;;4949139;28;20058;-75
2022/11/12 11:21:15;;;;;;;4.35;2.05;;;12.10;99.90;;;;;;4934827;28;20032;-75
2022/11/12 11:23:47;;;;;;;3.50;1.80;;;12.10;99.90;;;;;;4934406;28;20035;-76
2022/11/12 11:26:34;;;;;;;3.95;1.60;;;12.00;99.90;;;;;;4946839;28;20031;-74
2022/11/12 11:29:09;;;;;;;4.57;2.08;;;12.10;99.90;;;;;;4959338;28;20036;-79
2022/11/12 11:31:57;;;;;;;;;;;12.10;99.90;;;;;;4940618;28;20039;-79
2022/11/12 11:34:22;;;;;;;4.10;1.92;;;12.40;99.90;;;;;;4929253;29;19930;-78
2022/11/12 11:37:14;;;;;;;5.22;2.72;;;12.50;99.90;;;;;;4936337;28;20036;-78
2022/11/12 11:39:40;;;;;;;5.72;2.42;;;12.50;99.90;;;;;;4936800;28;20043;-77
2022/11/12 11:42:44;;;;;;;5.75;2.88;;;12.60;99.90;;;;;;4937292;28;20051;-76
2022/11/12 11:45:41;;;;;;;4.78;2.55;;;12.60;99.90;;;;;;4929251;28;20099;-77
2022/11/12 11:48:19;;;;;;;4.65;2.17;;;12.70;99.90;;;;;;4949878;28;20040;-75
2022/11/12 11:51:18;;;;;;;4.95;2.78;;;12.60;99.90;;;;;;4933144;28;20044;-74
2022/11/12 11:54:14;;;;;;;5.30;2.70;;;12.60;99.90;;;;;;4928404;28;20380;-75
2022/11/12 11:56:42;;;;;;;6.28;2.22;;;12.70;99.90;;;;;;4932027;28;20051;-74
2022/11/12 11:59:45;;;;;;;5.28;2.30;;;12.80;99.90;;;;;;4936265;28;20129;-74
2022/11/12 12:02:32;;;;;;;6.00;2.60;;;12.70;99.90;;;;;;4943023;28;20493;-75
2022/11/12 12:05:19;;;;;;;5.63;2.75;;;12.50;99.90;;;;;;4934349;28;20443;-76
2022/11/12 12:08:07;;;;;;;5.00;2.25;;;12.60;99.90;;;;;;4937322;28;20036;-75
2022/11/12 12:10:47;;;;;;;4.88;2.08;;;12.50;99.90;;;;;;4942412;29;20134;-74
2022/11/12 12:13:36;;;;;;;5.68;2.33;;;12.50;99.90;;;;;;4940055;28;20040;-75
2022/11/12 12:16:13;;;;;;;5.60;2.28;;;12.60;99.90;;;;;;4938381;28;20117;-77
2022/11/12 12:18:55;;;;;;;5.38;2.38;;;12.80;99.90;;;;;;4934963;28;20039;-74
2022/11/12 12:21:24;;;;;;;7.57;2.97;;;13.10;99.90;;;;;;4937649;28;20634;-75
2022/11/12 12:23:57;;;;;;;5.45;2.67;;;13.20;99.90;;;;;;4941305;28;20058;-76
2022/11/12 12:26:28;;;;;;;5.22;2.47;;;13.20;99.90;;;;;;4941637;28;20814;-74
2022/11/12 12:29:35;;;;;;;5.07;2.10;;;13.10;99.90;;;;;;4942224;28;20123;-74
2022/11/12 12:32:15;;;;;;;6.95;2.42;;;13.20;99.90;;;;;;4943203;28;20063;-74
2022/11/12 12:34:45;;;;;;;4.75;2.47;;;13.00;99.90;;;;;;4945050;29;20521;-74
2022/11/12 12:37:31;;;;;;;5.60;2.22;;;13.00;99.90;;;;;;4947942;29;20691;-74
2022/11/12 12:40:25;;;;;;;5.95;2.22;;;12.90;99.90;;;;;;4942894;28;20031;-74
2022/11/12 12:43:32;;;;;;;3.53;1.98;;;13.00;99.90;;;;;;4948191;28;20510;-74
2022/11/12 12:45:57;;;;;;;5.68;3.03;;;13.00;99.90;;;;;;4930330;28;20051;-75
2022/11/12 12:48:29;;;;;;;4.82;2.63;;;13.00;99.90;;;;;;4928055;29;20055;-74
2022/11/12 12:50:55;;;;;;;5.50;2.60;;;13.00;99.90;;;;;;4935920;29;20569;-75
2022/11/12 12:53:26;;;;;;;5.38;2.70;;;13.00;99.90;;;;;;4937885;28;20047;-74
2022/11/12 12:55:57;;;;;;;6.88;2.85;;;13.00;99.90;;;;;;4944476;28;20359;-74
2022/11/12 12:58:22;;;;;;;4.40;2.33;;;13.10;99.90;;;;;;4940506;28;20027;-74
2022/11/12 13:00:51;;;;;;;5.35;2.60;;;13.10;99.90;;;;;;4928563;29;20039;-75
2022/11/12 13:03:41;;;;;;;5.00;2.55;;;13.10;99.90;;;;;;4939253;29;20130;-74
2022/11/12 13:06:28;;;;;;;5.93;2.40;;;13.20;99.90;;;;;;4937410;29;20027;-75
2022/11/12 13:09:18;;;;;;;4.57;2.35;;;13.30;99.90;;;;;;4940375;29;20035;-75
2022/11/12 13:14:34;;;;;;;5.03;2.58;;;13.40;99.90;;;;;;4942163;29;20547;-75
2022/11/12 13:17:00;;;;;;;7.25;5.03;;;13.40;99.90;;;;;;4934621;29;20046;-74
2022/11/12 13:19:28;;;;;;;5.07;2.20;;;13.40;99.90;;;;;;4938209;29;20035;-75
2022/11/12 13:22:18;;;;;;;3.65;2.05;;;13.30;99.90;;;;;;4932766;28;20042;-74
2022/11/12 13:25:19;;;;;;;5.00;2.15;;;13.20;99.90;;;;;;4938502;28;20039;-74
2022/11/12 13:27:44;;;;;;;6.05;2.42;;;13.20;99.90;;;;;;4929020;29;20063;-75
2022/11/12 13:30:13;;;;;;;3.47;1.73;;;13.20;99.90;;;;;;4938103;29;20074;-75
2022/11/12 13:32:48;;;;;;;3.13;1.80;;;13.10;99.90;;;;;;4932236;29;20110;-74
2022/11/12 13:35:30;;;;;;;6.38;2.53;;;13.10;99.90;;;;;;4932815;29;20130;-75
2022/11/12 13:37:58;;;;;;;4.10;1.80;;;13.10;99.90;;;;;;4934039;29;20040;-74
2022/11/12 13:40:46;;;;;;;4.63;2.08;;;13.10;99.90;;;;;;4934311;29;20117;-75