Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:45;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5090562;28;20869;-76
2021/07/25 00:04:12;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5089634;28;20881;-76
2021/07/25 00:06:37;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5090441;28;20500;-75
2021/07/25 00:09:03;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5089658;28;20980;-76
2021/07/25 00:11:29;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5072384;28;20390;-76
2021/07/25 00:13:57;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5090488;28;20807;-75
2021/07/25 00:16:23;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5090030;28;20587;-77
2021/07/25 00:18:49;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5090459;28;20492;-75
2021/07/25 00:21:14;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5089798;28;20381;-76
2021/07/25 00:23:45;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5090578;28;20382;-76
2021/07/25 00:26:14;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5071608;28;20425;-75
2021/07/25 00:28:39;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5072238;28;20382;-75
2021/07/25 00:31:08;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5086541;28;20387;-75
2021/07/25 00:33:34;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5110979;28;20456;-75
2021/07/25 00:36:00;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5110638;28;20487;-75
2021/07/25 00:38:26;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5110457;28;20391;-75
2021/07/25 00:40:56;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5111320;28;20373;-75
2021/07/25 00:43:29;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5092115;28;20487;-75
2021/07/25 00:45:56;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5110728;28;20868;-75
2021/07/25 00:48:25;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5111169;28;20426;-76
2021/07/25 00:50:53;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5096789;28;20381;-75
2021/07/25 00:53:19;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5114380;28;20459;-75
2021/07/25 00:55:47;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5114867;28;20376;-76
2021/07/25 00:58:13;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5095887;28;20893;-75
2021/07/25 01:00:40;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5114717;28;20392;-76
2021/07/25 01:04:05;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5095992;28;20714;-76
2021/07/25 01:06:55;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5011790;28;20431;-75
2021/07/25 01:09:35;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5011131;28;20400;-76
2021/07/25 01:12:05;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5101438;28;20428;-75
2021/07/25 01:14:35;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5114350;28;20377;-76
2021/07/25 01:17:22;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5096683;28;20413;-75
2021/07/25 01:19:49;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5094153;28;20389;-75
2021/07/25 01:22:15;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5093582;28;20379;-75
2021/07/25 01:24:41;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5093715;28;20378;-76
2021/07/25 01:27:08;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5093031;28;20422;-75
2021/07/25 01:29:34;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5093993;28;20382;-75
2021/07/25 01:32:01;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5093972;28;20441;-75
2021/07/25 01:34:28;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5093109;28;20386;-74
2021/07/25 01:36:56;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5093691;28;20382;-76
2021/07/25 01:39:21;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5074841;28;20431;-75
2021/07/25 01:41:47;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5093410;28;20479;-74
2021/07/25 01:44:13;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5092719;28;20378;-75
2021/07/25 01:46:39;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5093522;28;20409;-75
2021/07/25 01:49:05;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5093503;28;20730;-75
2021/07/25 01:51:30;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5093081;28;20366;-75
2021/07/25 01:53:56;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5093493;28;20428;-74
2021/07/25 01:56:22;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5092890;28;20386;-74
2021/07/25 01:58:47;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5092654;28;20382;-75
2021/07/25 02:01:13;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5092706;28;20730;-75
2021/07/25 02:03:38;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5074783;28;20386;-75
2021/07/25 02:06:04;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5093076;28;20382;-74
2021/07/25 02:08:29;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5092482;28;20461;-75
2021/07/25 02:10:55;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5092557;28;20990;-75
2021/07/25 02:13:23;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5092280;28;20394;-75
2021/07/25 02:15:50;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5092859;28;20876;-75
2021/07/25 02:18:16;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5092316;28;20404;-75
2021/07/25 02:20:42;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5074763;28;20384;-75
2021/07/25 02:23:08;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5092988;28;20485;-75
2021/07/25 02:25:34;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5108255;28;20934;-80
2021/07/25 02:28:00;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5109405;28;20515;-74
2021/07/25 02:30:26;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5112165;28;20856;-75
2021/07/25 02:32:52;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5112826;28;20833;-75
2021/07/25 02:35:17;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5112590;28;20388;-75
2021/07/25 02:37:43;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5112873;28;20372;-75
2021/07/25 02:40:10;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5112700;28;20402;-75
2021/07/25 02:42:35;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5112873;28;20369;-75
2021/07/25 02:45:01;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5112886;28;20384;-75
2021/07/25 02:47:27;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5112178;28;20408;-75
2021/07/25 02:49:52;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5112485;28;20438;-75
2021/07/25 02:52:18;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5112402;28;20369;-75
2021/07/25 02:54:44;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5112666;28;20399;-74
2021/07/25 02:57:09;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5112893;28;20525;-75
2021/07/25 02:59:35;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5111918;28;20383;-75
2021/07/25 03:02:00;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5112566;28;20729;-76
2021/07/25 03:04:26;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5111831;28;20376;-75
2021/07/25 03:06:52;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5112500;28;20400;-75
2021/07/25 03:09:17;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5111590;28;20384;-75
2021/07/25 03:11:43;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5111369;28;20360;-75
2021/07/25 03:14:08;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5094010;28;20384;-75
2021/07/25 03:16:34;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5097346;28;20716;-74
2021/07/25 03:19:00;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5092008;28;20385;-75
2021/07/25 03:21:26;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091341;28;20849;-75
2021/07/25 03:23:51;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5073612;28;20390;-74
2021/07/25 03:26:17;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090854;28;20429;-75
2021/07/25 03:28:43;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091749;28;20374;-75
2021/07/25 03:31:09;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091657;28;20983;-75
2021/07/25 03:33:35;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5091050;28;20381;-75
2021/07/25 03:36:00;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5073498;28;20390;-75
2021/07/25 03:38:26;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090731;28;20410;-75
2021/07/25 03:40:53;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091419;28;20476;-75
2021/07/25 03:43:19;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091034;28;20381;-75
2021/07/25 03:45:48;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5073169;28;20769;-75
2021/07/25 03:48:15;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091417;28;20409;-75
2021/07/25 03:50:42;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5091361;28;20422;-75
2021/07/25 03:53:08;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091430;28;20814;-75
2021/07/25 03:55:35;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5072663;28;20385;-75
2021/07/25 03:58:02;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5091722;28;20819;-74
2021/07/25 04:00:28;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5090839;28;20382;-75
2021/07/25 04:02:53;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5092102;28;20710;-75
2021/07/25 04:05:19;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091147;28;20370;-75
2021/07/25 04:07:44;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091482;28;20410;-74
2021/07/25 04:10:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091793;28;20385;-75
2021/07/25 04:12:36;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5091152;28;20382;-75
2021/07/25 04:15:05;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5091217;28;20382;-75
2021/07/25 04:17:33;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090731;28;20385;-75
2021/07/25 04:19:59;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091573;28;20382;-75
2021/07/25 04:22:25;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091049;28;20384;-75
2021/07/25 04:24:51;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091186;28;20731;-75
2021/07/25 04:27:16;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5091067;28;20886;-79
2021/07/25 04:29:42;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091502;28;20378;-75
2021/07/25 04:32:09;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5091361;28;20424;-75
2021/07/25 04:34:35;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5106605;28;20901;-75
2021/07/25 04:37:02;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091310;28;20378;-75
2021/07/25 04:39:27;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090788;28;20400;-75
2021/07/25 04:41:56;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5091203;28;20374;-75
2021/07/25 04:44:39;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5090733;28;20436;-75
2021/07/25 04:47:10;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5091231;28;20732;-74
2021/07/25 04:49:49;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090396;28;20377;-75
2021/07/25 04:52:19;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5091270;28;20378;-74
2021/07/25 04:54:45;;;;;;;1.20;0.80;;;17.30;99.90;;;;;;5091292;28;20388;-75
2021/07/25 04:57:17;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5090767;28;20397;-75
2021/07/25 04:59:46;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5090697;28;20435;-74
2021/07/25 05:02:15;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5091023;28;20462;-74
2021/07/25 05:04:41;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5089681;28;20431;-74
2021/07/25 05:07:11;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5090341;28;20436;-75
2021/07/25 05:09:37;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5089942;28;20913;-74
2021/07/25 05:12:12;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090978;28;20413;-74
2021/07/25 05:14:51;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090535;28;20389;-74
2021/07/25 05:17:28;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5072827;28;20398;-74
2021/07/25 05:20:03;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091084;28;20390;-75
2021/07/25 05:22:33;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5090652;28;20370;-75
2021/07/25 05:25:01;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091820;28;20457;-75
2021/07/25 05:27:37;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5089410;28;20452;-76
2021/07/25 05:30:03;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5072670;28;20378;-75
2021/07/25 05:32:28;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5090263;28;20406;-75
2021/07/25 05:34:54;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5092830;28;20387;-75
2021/07/25 05:37:20;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5094610;28;20378;-75
2021/07/25 05:39:46;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5094372;28;20374;-75
2021/07/25 05:42:11;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5094360;28;20389;-75
2021/07/25 05:44:37;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5093695;28;20407;-76
2021/07/25 05:47:03;;;;;;;0.40;0.28;;;17.70;99.90;;;;;;5075916;28;20463;-75
2021/07/25 05:49:28;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5093327;28;20374;-76
2021/07/25 05:51:54;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5093662;28;20406;-75
2021/07/25 05:54:20;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5076085;28;20386;-75
2021/07/25 05:56:45;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5093456;28;20400;-75
2021/07/25 05:59:11;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5094216;28;20809;-75
2021/07/25 06:01:40;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5093355;28;20389;-76
2021/07/25 06:04:06;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5094077;28;20696;-75
2021/07/25 06:06:35;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5092930;28;20370;-75
2021/07/25 06:09:03;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5075553;28;20884;-75
2021/07/25 06:11:30;;;;;;;0.40;0.25;;;18.00;99.90;;;;;;5074990;28;20392;-75
2021/07/25 06:13:56;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5094041;28;20465;-76
2021/07/25 06:16:22;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5094192;28;20909;-76
2021/07/25 06:18:48;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5093955;28;20385;-76
2021/07/25 06:21:27;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5100045;28;20380;-76
2021/07/25 06:23:53;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5091315;28;20966;-76
2021/07/25 06:26:19;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5093005;28;20410;-76
2021/07/25 06:28:45;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5093062;28;20404;-76
2021/07/25 06:31:13;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5093322;28;20465;-76
2021/07/25 06:33:40;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5092832;28;20381;-76
2021/07/25 06:36:10;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5093389;28;20743;-76
2021/07/25 06:38:36;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5092557;28;20377;-76
2021/07/25 06:41:03;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5093351;28;20370;-76
2021/07/25 06:43:28;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5092862;28;20512;-77
2021/07/25 06:45:54;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5092415;28;20457;-78
2021/07/25 06:48:31;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5106685;28;20415;-76
2021/07/25 06:50:59;;;;;;;0.40;0.22;;;18.90;99.90;;;;;;5096317;28;20851;-76
2021/07/25 06:53:27;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5107886;28;20468;-80
2021/07/25 06:55:54;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5096221;28;20460;-76
2021/07/25 06:58:20;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5104919;28;20423;-76
2021/07/25 07:00:46;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5096422;28;20523;-74
2021/07/25 07:03:13;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5109277;28;20471;-76
2021/07/25 07:05:39;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5095522;28;20382;-74
2021/07/25 07:08:06;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5095647;28;20471;-74
2021/07/25 07:10:38;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5106443;28;20385;-74
2021/07/25 07:13:08;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5084369;28;20392;-74
2021/07/25 07:15:35;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5096023;28;20401;-77
2021/07/25 07:18:01;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5094590;28;20505;-76
2021/07/25 07:20:27;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5091228;28;20960;-76
2021/07/25 07:22:56;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5091121;28;20446;-75
2021/07/25 07:25:23;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5091406;28;20794;-75
2021/07/25 07:27:50;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5090487;28;20517;-75
2021/07/25 07:30:16;;;;;;;0.40;0.25;;;19.40;99.90;;;;;;5091291;28;20886;-75
2021/07/25 07:32:42;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5090962;28;20405;-75
2021/07/25 07:35:08;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5092295;28;20382;-75
2021/07/25 07:37:34;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5091379;28;20432;-76
2021/07/25 07:40:03;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5088107;28;20443;-74
2021/07/25 07:42:29;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5088604;28;20374;-75
2021/07/25 07:44:55;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5092101;28;20374;-75
2021/07/25 07:47:22;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5071325;28;20768;-74
2021/07/25 07:49:48;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5071936;28;20388;-75
2021/07/25 07:52:14;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5091582;28;20397;-75
2021/07/25 07:54:40;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5091054;28;20374;-73
2021/07/25 07:57:05;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5089127;28;20420;-75
2021/07/25 07:59:31;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5086772;28;20381;-74
2021/07/25 08:01:58;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5090056;28;20374;-74
2021/07/25 08:04:23;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5089982;28;20751;-73
2021/07/25 08:06:49;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5071075;28;20406;-74
2021/07/25 08:09:15;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5088851;28;20381;-74
2021/07/25 08:11:43;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5082960;28;20888;-74
2021/07/25 08:14:13;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5078481;28;20425;-75
2021/07/25 08:16:39;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5077212;28;20401;-74
2021/07/25 08:19:05;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5077381;28;20386;-73
2021/07/25 08:21:31;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5091316;28;20499;-73
2021/07/25 08:23:56;;;;;;;0.40;0.27;;;19.80;99.90;;;;;;5072272;28;20384;-73
2021/07/25 08:26:22;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5093550;28;20404;-75
2021/07/25 08:28:48;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5101331;28;20766;-75
2021/07/25 08:31:13;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5085487;28;20939;-73
2021/07/25 08:33:39;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5093539;28;20385;-72
2021/07/25 08:36:05;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5089167;28;20391;-73
2021/07/25 08:38:30;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5096627;28;20381;-74
2021/07/25 08:41:21;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5100724;28;20477;-73
2021/07/25 08:43:47;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5106456;28;20849;-73
2021/07/25 08:46:18;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5090632;28;20370;-73
2021/07/25 08:48:54;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5098241;28;20426;-73
2021/07/25 08:51:21;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5096717;28;20439;-73
2021/07/25 08:54:04;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5106749;28;20383;-73
2021/07/25 08:56:32;;;;;;;0.40;0.28;;;19.90;99.90;;;;;;5097202;28;20401;-73
2021/07/25 08:59:06;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5100181;28;20425;-72
2021/07/25 09:01:39;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5105274;28;20372;-75
2021/07/25 09:04:06;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5097298;28;20381;-73
2021/07/25 09:06:48;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5095349;28;20467;-75
2021/07/25 09:09:14;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5092225;28;20389;-73
2021/07/25 09:11:41;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5094039;28;20400;-73
2021/07/25 09:14:08;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5094640;28;20904;-73
2021/07/25 09:16:35;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5094091;28;20406;-73
2021/07/25 09:19:01;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5095302;28;20386;-73
2021/07/25 09:21:39;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5094876;28;20780;-73
2021/07/25 09:24:32;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5093311;28;20773;-73
2021/07/25 09:27:02;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5100078;28;20418;-73
2021/07/25 09:29:36;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5094935;28;20370;-73
2021/07/25 09:32:13;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5079046;28;20393;-74
2021/07/25 09:34:52;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5099001;28;20405;-74
2021/07/25 09:37:20;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5076796;28;20511;-74
2021/07/25 09:39:54;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5094607;28;20461;-72
2021/07/25 09:42:38;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5094220;28;20370;-73
2021/07/25 09:45:05;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5094246;28;20382;-74
2021/07/25 09:47:33;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5094686;28;20420;-73
2021/07/25 09:50:00;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5102094;27;20399;-74
2021/07/25 09:52:31;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5094801;28;20371;-75
2021/07/25 09:55:29;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5095718;28;20370;-75
2021/07/25 09:58:01;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5092976;28;20949;-73
2021/07/25 10:00:37;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5093180;28;20435;-73
2021/07/25 10:03:23;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5093925;28;20397;-72
2021/07/25 10:05:50;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5090250;28;20473;-73
2021/07/25 10:08:27;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5095103;28;20409;-72
2021/07/25 10:10:54;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5075071;28;20452;-73
2021/07/25 10:13:23;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5094653;28;20426;-73
2021/07/25 10:15:58;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5103103;28;20413;-72
2021/07/25 10:18:26;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5094565;28;20447;-74
2021/07/25 10:20:57;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5093389;28;20461;-73
2021/07/25 10:23:36;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5093713;28;20378;-74
2021/07/25 10:26:03;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5093290;28;20370;-74
2021/07/25 10:28:34;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5093861;28;20402;-74
2021/07/25 10:31:00;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5092944;28;20382;-74
2021/07/25 10:33:29;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5093864;28;20776;-74
2021/07/25 10:35:56;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5092801;28;20520;-74
2021/07/25 10:38:24;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5093400;28;20389;-73
2021/07/25 10:40:52;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5092869;28;20374;-75
2021/07/25 10:43:34;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5093405;28;20388;-75
2021/07/25 10:46:21;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5093509;28;20976;-74
2021/07/25 10:49:11;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5092983;28;20410;-75
2021/07/25 10:51:56;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5094568;28;20382;-74
2021/07/25 10:54:22;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5075435;28;20405;-74
2021/07/25 10:57:06;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5092880;28;20389;-74
2021/07/25 10:59:48;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5093185;28;20386;-74
2021/07/25 11:02:18;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5093161;28;20728;-74
2021/07/25 11:04:56;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;5092625;28;20388;-74
2021/07/25 11:07:25;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5074902;28;20406;-73
2021/07/25 11:10:12;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5092815;28;20457;-74
2021/07/25 11:13:01;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5093648;28;20435;-73
2021/07/25 11:15:36;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5076568;28;20463;-75
2021/07/25 11:18:02;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5093281;28;20385;-75
2021/07/25 11:20:36;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5092807;28;20374;-74
2021/07/25 11:23:33;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5092745;28;20892;-75
2021/07/25 11:26:33;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5069365;28;20870;-74
2021/07/25 11:29:00;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5061250;28;20473;-77
2021/07/25 11:31:36;;;;;;;0.40;0.30;;;24.30;99.90;;;;;;5074738;28;20382;-76
2021/07/25 11:34:02;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5091725;28;20859;-73
2021/07/25 11:36:28;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5091588;28;20380;-74
2021/07/25 11:39:01;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5079514;28;20458;-74
2021/07/25 11:41:40;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5071798;28;20384;-74
2021/07/25 11:44:11;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5083179;28;20394;-74
2021/07/25 11:46:47;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5091683;28;20476;-74
2021/07/25 11:49:17;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5093080;28;20394;-74
2021/07/25 11:51:47;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5102661;28;20422;-76
2021/07/25 11:54:24;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;5077744;28;20470;-73
2021/07/25 11:56:55;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5100771;28;20394;-75
2021/07/25 11:59:21;;;;;;;0.40;0.30;;;25.10;99.90;;;;;;5104343;28;20395;-75
2021/07/25 12:01:47;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5093000;28;20404;-75
2021/07/25 12:04:22;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5106726;28;20499;-75
2021/07/25 12:07:28;;;;;;;0.40;0.20;;;25.30;99.90;;;;;;5098072;28;20408;-75
2021/07/25 12:09:55;;;;;;;0.40;0.30;;;26.00;99.90;;;;;;5085727;28;20402;-78
2021/07/25 12:12:28;;;;;;;0.40;0.30;;;25.80;99.90;;;;;;5098019;28;20380;-76
2021/07/25 12:15:01;;;;;;;0.40;0.20;;;26.10;99.90;;;;;;5101336;28;20777;-77
2021/07/25 12:17:47;;;;;;;0.40;0.20;;;26.20;99.90;;;;;;5098288;28;20384;-76
2021/07/25 12:20:18;;;;;;;0.40;0.20;;;26.50;99.90;;;;;;5078627;28;20380;-76
2021/07/25 12:22:51;;;;;;;0.40;0.20;;;26.30;99.90;;;;;;5083114;28;20386;-78
2021/07/25 12:25:17;;;;;;;0.40;0.20;;;26.30;99.20;;;;;;5081725;28;20387;-75
2021/07/25 12:27:44;;;;;;;0.40;0.20;;;26.90;99.90;;;;;;5104985;28;20497;-74
2021/07/25 12:30:17;;;;;;;0.40;0.20;;;26.90;98.70;;;;;;5093100;28;20398;-75
2021/07/25 12:32:45;;;;;;;0.40;0.20;;;26.80;99.90;;;;;;5102123;28;20473;-75
2021/07/25 12:35:14;;;;;;;0.40;0.20;;;26.90;99.90;;;;;;5101820;28;20380;-76
2021/07/25 12:37:57;;;;;;;0.40;0.20;;;26.60;99.90;;;;;;5094064;28;20392;-75
2021/07/25 12:40:27;;;;;;;0.40;0.20;;;27.10;97.30;;;;;;5080064;28;20420;-75
2021/07/25 12:42:56;;;;;;;0.40;0.20;;;26.90;98.40;;;;;;5091670;28;20412;-75
2021/07/25 12:45:33;;;;;;;0.40;0.20;;;27.10;99.90;;;;;;5100547;28;20521;-76
2021/07/25 12:48:17;;;;;;;1.00;0.40;;;26.60;99.10;;;;;;5109489;28;20436;-76
2021/07/25 12:50:44;;;;;;;0.40;0.30;;;25.60;99.90;;;;;;5101673;28;20879;-76
2021/07/25 12:53:16;;;;;;;0.40;0.20;;;25.80;99.90;;;;;;5101465;28;20473;-76
2021/07/25 12:55:45;;;;;;;0.40;0.20;;;26.50;99.90;;;;;;5091702;28;20475;-76
2021/07/25 12:58:11;;;;;;;0.40;0.20;;;27.30;99.20;;;;;;5079691;28;20453;-75
2021/07/25 13:06:08;;;;;;;0.40;0.30;;;25.80;98.70;;;;;;5096398;28;20391;-75