Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:16;;;;;;;8.90;6.60;;;;;;;;;;4531229;28;20029;-62
2022/04/23 00:03:26;;;;;;;7.60;6.00;;;;;;;;;;4530609;28;20508;-63
2022/04/23 00:05:37;;;;;;;7.80;6.00;;;;;;;;;;4529144;28;20144;-62
2022/04/23 00:07:47;;;;;;;8.13;5.87;;;;;;;;;;4532360;28;20029;-62
2022/04/23 00:09:58;;;;;;;8.50;6.57;;;;;;;;;;4531951;28;20501;-62
2022/04/23 00:12:08;;;;;;;8.67;6.23;;;;;;;;;;4529724;28;20292;-63
2022/04/23 00:14:19;;;;;;;8.67;6.20;;;;;;;;;;4531255;28;20040;-62
2022/04/23 00:16:30;;;;;;;8.90;6.50;;;;;;;;;;4530028;28;20053;-62
2022/04/23 00:18:42;;;;;;;8.13;6.03;;;;;;;;;;4518525;28;20167;-62
2022/04/23 00:20:52;;;;;;;;;;;;;;;;;;4531474;28;20038;-62
2022/04/23 00:23:05;;;;;;;8.13;6.68;;;;;;;;;;4530597;28;19921;-62
2022/04/23 00:25:15;;;;;;;8.52;6.53;;;;;;;;;;4519116;28;20132;-62
2022/04/23 00:27:25;;;;;;;7.93;5.93;;;;;;;;;;4530334;28;20040;-62
2022/04/23 00:29:36;;;;;;;8.00;6.03;;;;;;;;;;4519850;28;20128;-62
2022/04/23 00:31:46;;;;;;;7.93;5.93;;;;;;;;;;4528287;28;20038;-62
2022/04/23 00:33:57;;;;;;;7.53;5.83;;;;;;;;;;4530781;28;20064;-63
2022/04/23 00:36:10;;;;;;;6.43;5.30;;;;;;;;;;4532059;28;34706;-62
2022/04/23 00:38:20;;;;;;;8.45;6.15;;;;;;;;;;4512713;28;20034;-62
2022/04/23 00:40:31;;;;;;;10.90;6.20;;;;;;;;;;4514203;28;20041;-62
2022/04/23 00:42:51;;;;;;;7.88;5.95;;;;;;;;;;4502510;28;20041;-62
2022/04/23 00:45:01;;;;;;;7.63;5.82;;;;;;;;;;4530612;28;20119;-63
2022/04/23 00:47:12;;;;;;;7.77;6.10;;;;;;;;;;4528600;28;29751;-63
2022/04/23 00:49:22;;;;;;;8.10;6.17;;;;;;;;;;4529029;28;36323;-62
2022/04/23 00:51:33;;;;;;;8.47;6.23;;;;;;;;;;4528606;28;36207;-62
2022/04/23 00:53:46;;;;;;;7.60;5.95;;;;;;;;;;4519978;28;20041;-62
2022/04/23 00:55:56;;;;;;;8.05;6.57;;;;;;;;;;4513240;28;21453;-62
2022/04/23 00:58:06;;;;;;;8.23;6.80;;;;;;;;;;4519599;28;20128;-62
2022/04/23 01:00:18;;;;;;;8.57;6.87;;;;;;;;;;4518678;28;20033;-62
2022/04/23 01:02:28;;;;;;;4.60;3.50;;;;;;;;;;4514409;28;20036;-62
2022/04/23 01:04:39;;;;;;;8.73;6.23;;;;;;;;;;4518768;28;20045;-63
2022/04/23 01:06:49;;;;;;;7.50;5.90;;;;;;;;;;4529513;28;26715;-62
2022/04/23 01:09:04;;;;;;;7.57;5.57;;;;;;;;;;4513421;28;20033;-63
2022/04/23 01:11:14;;;;;;;6.68;5.35;;;;;;;;;;4529432;28;20037;-62
2022/04/23 01:13:25;;;;;;;7.03;5.67;;;;;;;;;;4530772;28;21724;-62
2022/04/23 01:15:36;;;;;;;8.70;6.88;;;;;;;;;;4530064;28;20128;-62
2022/04/23 01:17:49;;;;;;;9.20;7.47;;;;;;;;;;4529224;28;20040;-62
2022/04/23 01:20:08;;;;;;;9.55;7.47;;;;;;;;;;4513843;28;20029;-62
2022/04/23 01:22:19;;;;;;;3.80;3.20;;;;;;;;;;4533696;28;20113;-62
2022/04/23 01:24:30;;;;;;;6.60;5.27;;;;;;;;;;4530656;28;20485;-62
2022/04/23 01:26:41;;;;;;;7.10;5.68;;;;;;;;;;4528524;28;20045;-63
2022/04/23 01:28:51;;;;;;;7.93;5.80;;;;;;;;;;4528880;28;20040;-62
2022/04/23 01:31:03;;;;;;;7.53;5.70;;;;;;;;;;4507610;28;35237;-62
2022/04/23 01:33:14;;;;;;;7.53;5.63;;;;;;;;;;4520180;28;20343;-62
2022/04/23 01:35:25;;;;;;;7.60;5.40;;;;;;;;;;4536279;28;20045;-63
2022/04/23 01:37:35;;;;;;;7.93;5.63;;;;;;;;;;4535510;28;20052;-62
2022/04/23 01:39:47;;;;;;;7.67;5.93;;;;;;;;;;4536259;28;20028;-62
2022/04/23 01:41:57;;;;;;;7.28;5.57;;;;;;;;;;4535219;28;20028;-62
2022/04/23 01:44:07;;;;;;;7.43;5.83;;;;;;;;;;4537371;28;36356;-62
2022/04/23 01:46:18;;;;;;;8.30;6.47;;;;;;;;;;4537910;28;20052;-62
2022/04/23 01:48:29;;;;;;;8.10;6.30;;;;;;;;;;4535768;28;20037;-62
2022/04/23 01:50:39;;;;;;;7.73;5.87;;;;;;;;;;4536413;28;20423;-62
2022/04/23 01:52:50;;;;;;;8.00;5.90;;;;;;;;;;4537225;28;22482;-62
2022/04/23 01:55:00;;;;;;;8.70;7.33;;;;;;;;;;4535041;28;20080;-62
2022/04/23 01:57:11;;;;;;;6.63;5.00;;;;;;;;;;4532629;28;23893;-62
2022/04/23 01:59:21;;;;;;;7.70;5.70;;;;;;;;;;4534881;28;20033;-63
2022/04/23 02:01:31;;;;;;;8.43;6.47;;;;;;;;;;4533859;28;20056;-62
2022/04/23 02:03:42;;;;;;;7.83;6.37;;;;;;;;;;4533945;28;20033;-62
2022/04/23 02:05:52;;;;;;;9.10;7.67;;;;;;;;;;4534107;28;20504;-62
2022/04/23 02:08:03;;;;;;;8.40;6.73;;;;;;;;;;4534537;28;20066;-62
2022/04/23 02:10:15;;;;;;;10.00;6.47;;;;;;;;;;4533782;28;20037;-62
2022/04/23 02:12:25;;;;;;;7.82;6.93;;;;;;;;;;4533890;28;20461;-62
2022/04/23 02:14:35;;;;;;;9.60;7.43;;;;;;;;;;4534814;28;20036;-62
2022/04/23 02:16:46;;;;;;;8.93;6.97;;;;;;;;;;4534871;28;32822;-62
2022/04/23 02:18:59;;;;;;;8.17;6.90;;;;;;;;;;4517404;28;20079;-63
2022/04/23 02:21:10;;;;;;;8.82;7.07;;;;;;;;;;4519492;28;20222;-62
2022/04/23 02:23:20;;;;;;;7.87;7.07;;;;;;;;;;4535216;28;20605;-63
2022/04/23 02:25:34;;;;;;;8.97;6.90;;;;;;;;;;4535754;28;20087;-62
2022/04/23 02:27:46;;;;;;;8.18;6.40;;;;;;;;;;4513155;28;20037;-62
2022/04/23 02:29:57;;;;;;;9.45;7.50;;;;;;;;;;4518622;28;20076;-63
2022/04/23 02:32:07;;;;;;;9.23;7.37;;;;;;;;;;4534862;28;20560;-63
2022/04/23 02:34:21;;;;;;;8.73;6.83;;;;;;;;;;4534849;28;20090;-62
2022/04/23 02:36:31;;;;;;;8.65;6.78;;;;;;;;;;4533486;28;21268;-62
2022/04/23 02:38:41;;;;;;;8.63;6.80;;;;;;;;;;4534375;28;37678;-63
2022/04/23 02:40:52;;;;;;;8.53;7.63;;;;;;;;;;4532309;28;20045;-62
2022/04/23 02:43:03;;;;;;;9.13;6.77;;;;;;;;;;4516183;28;20789;-62
2022/04/23 02:45:15;;;;;;;9.52;7.53;;;;;;;;;;4533173;28;20037;-62
2022/04/23 02:47:26;;;;;;;9.13;7.30;;;;;;;;;;4533291;28;20136;-62
2022/04/23 02:49:36;;;;;;;8.77;7.03;;;;;;;;;;4533688;28;20489;-62
2022/04/23 02:51:46;;;;;;;9.77;7.70;;;;;;;;;;4532908;28;20512;-63
2022/04/23 02:53:57;;;;;;;8.27;6.83;;;;;;;;;;4531649;28;20048;-62
2022/04/23 02:56:13;;;;;;;8.23;6.17;;;;;;;;;;4530256;28;20606;-62
2022/04/23 02:58:27;;;;;;;9.60;6.78;;;;;;;;;;4530981;28;20045;-62
2022/04/23 03:00:38;;;;;;;8.18;6.25;;;;;;;;;;4534276;28;21226;-62
2022/04/23 03:02:49;;;;;;;8.23;6.57;;;;;;;;;;4515942;28;20037;-62
2022/04/23 03:04:59;;;;;;;9.30;7.43;;;;;;;;;;4531929;28;20489;-62
2022/04/23 03:07:10;;;;;;;6.73;4.90;;;;;;;;;;4512439;28;20072;-63
2022/04/23 03:09:20;;;;;;;9.10;7.10;;;;;;;;;;4514563;28;20096;-62
2022/04/23 03:11:31;;;;;;;8.33;6.90;;;;;;;;;;4532716;28;20064;-62
2022/04/23 03:13:43;;;;;;;8.87;7.50;;;;;;;;;;4532457;28;20039;-62
2022/04/23 03:15:53;;;;;;;9.43;7.13;;;;;;;;;;4534582;28;20045;-62
2022/04/23 03:18:12;;;;;;;10.57;8.73;;;;;;;;;;4532446;28;20430;-62
2022/04/23 03:20:23;;;;;;;8.93;7.10;;;;;;;;;;4528040;28;20537;-62
2022/04/23 03:22:33;;;;;;;7.90;6.90;;;;;;;;;;4500289;28;20033;-63
2022/04/23 03:24:44;;;;;;;8.87;7.47;;;;;;;;;;4532192;28;20085;-62
2022/04/23 03:26:54;;;;;;;8.03;6.77;;;;;;;;;;4533783;28;20429;-63
2022/04/23 03:29:05;;;;;;;5.87;4.40;;;;;;;;;;4521495;28;20116;-63
2022/04/23 03:31:15;;;;;;;8.23;6.70;;;;;;;;;;4531295;28;36602;-63
2022/04/23 03:33:26;;;;;;;11.43;7.93;;;;;;;;;;4532019;28;20037;-62
2022/04/23 03:35:37;;;;;;;8.98;7.28;;;;;;;;;;4530908;28;20239;-62
2022/04/23 03:37:51;;;;;;;9.25;7.80;;;;;;;;;;4512108;28;20053;-62
2022/04/23 03:40:05;;;;;;;7.78;6.88;;;;;;;;;;4529678;28;20037;-65
2022/04/23 03:42:16;;;;;;;8.82;7.30;;;;;;;;;;4530568;28;20029;-62
2022/04/23 03:44:26;;;;;;;20.53;18.47;;;;;;;;;;4531679;28;34696;-62
2022/04/23 03:46:36;;;;;;;9.27;7.43;;;;;;;;;;4531248;28;20609;-62
2022/04/23 03:48:47;;;;;;;7.63;5.93;;;;;;;;;;4533337;28;21593;-63
2022/04/23 03:50:57;;;;;;;8.70;7.13;;;;;;;;;;4527631;28;20098;-62
2022/04/23 03:53:08;;;;;;;9.03;7.20;;;;;;;;;;4530982;28;31872;-63
2022/04/23 03:55:19;;;;;;;9.93;7.55;;;;;;;;;;4514613;28;20592;-62
2022/04/23 03:57:30;;;;;;;8.60;6.87;;;;;;;;;;4531292;28;20139;-62
2022/04/23 03:59:42;;;;;;;;;;;;;;;;;;4516854;28;20123;-62
2022/04/23 04:01:55;;;;;;;8.43;7.03;;;;;;;;;;4508230;28;19918;-62
2022/04/23 04:04:06;;;;;;;9.77;7.30;;;;;;;;;;4530230;28;20038;-62
2022/04/23 04:06:16;;;;;;;11.43;10.13;;;;;;;;;;4529811;28;39276;-62
2022/04/23 04:08:26;;;;;;;10.33;8.00;;;;;;;;;;4532314;28;20064;-62
2022/04/23 04:10:37;;;;;;;8.80;7.20;;;;;;;;;;4508627;28;20037;-62
2022/04/23 04:12:48;;;;;;;9.20;7.13;;;;;;;;;;4530953;28;20025;-63
2022/04/23 04:14:59;;;;;;;9.73;7.65;;;;;;;;;;4529497;28;20372;-62
2022/04/23 04:17:10;;;;;;;8.57;7.30;;;;;;;;;;4531769;28;20452;-62
2022/04/23 04:19:21;;;;;;;8.02;6.72;;;;;;;;;;4533730;28;20067;-63
2022/04/23 04:21:32;;;;;;;9.27;7.33;;;;;;;;;;4514236;28;20118;-63
2022/04/23 04:23:43;;;;;;;9.15;7.20;;;;;;;;;;4530985;28;20228;-62
2022/04/23 04:25:53;;;;;;;13.60;12.23;;;;;;;;;;4512467;28;20390;-63
2022/04/23 04:28:04;;;;;;;9.70;8.00;;;;;;;;;;4532143;28;20525;-64
2022/04/23 04:30:14;;;;;;;8.17;6.40;;;;;;;;;;4514293;28;20034;-62
2022/04/23 04:32:25;;;;;;;7.57;5.67;;;;;;;;;;4518700;28;20063;-63
2022/04/23 04:34:35;;;;;;;10.60;7.90;;;;;;;;;;4532091;28;20036;-62
2022/04/23 04:36:47;;;;;;;9.97;7.80;;;;;;;;;;4528004;28;20036;-62
2022/04/23 04:38:57;;;;;;;;;;;;;;;;;;4533627;28;20047;-62
2022/04/23 04:41:07;;;;;;;10.38;8.02;;;;;;;;;;4529628;28;20288;-63
2022/04/23 04:43:18;;;;;;;9.13;7.47;;;;;;;;;;4513799;28;20030;-60
2022/04/23 04:45:28;;;;;;;7.57;5.90;;;;;;;;;;4531266;28;20045;-62
2022/04/23 04:47:39;;;;;;;10.37;8.23;;;;;;;;;;4531314;28;31650;-61
2022/04/23 04:49:49;;;;;;;9.87;8.17;;;;;;;;;;4532795;28;20041;-61
2022/04/23 04:52:00;;;;;;;10.70;8.43;;;;;;;;;;4529189;28;25165;-61
2022/04/23 04:54:10;;;;;;;9.70;8.07;;;;;;;;;;4530448;28;20132;-62
2022/04/23 04:56:21;;;;;;;10.70;8.20;;;;;;;;;;4513590;28;20045;-62
2022/04/23 04:58:31;;;;;;;9.70;7.93;;;;;;;;;;4530802;28;20469;-62
2022/04/23 05:00:42;;;;;;;9.23;7.87;;;;;;;;;;4531889;28;20040;-62
2022/04/23 05:02:52;;;;;;;8.67;7.37;;;;;;;;;;4527933;28;20048;-62
2022/04/23 05:05:03;;;;;;;7.70;6.00;;;;;;;;;;4530380;28;20040;-62
2022/04/23 05:07:13;;;;;;;10.63;8.77;;;;;;;;;;4532051;28;20106;-62
2022/04/23 05:09:24;;;;;;;10.37;7.83;;;;;;;;;;4529141;28;20128;-62
2022/04/23 05:11:35;;;;;;;9.53;7.43;;;;;;;;;;4512865;28;20041;-62
2022/04/23 05:13:45;;;;;;;8.57;7.23;;;;;;;;;;4529050;28;27006;-63
2022/04/23 05:15:56;;;;;;;9.43;7.87;;;;;;;;;;4532302;28;20033;-62
2022/04/23 05:18:07;;;;;;;10.48;8.52;;;;;;;;;;4519049;28;20026;-62
2022/04/23 05:20:17;;;;;;;9.37;8.00;;;;;;;;;;4532686;28;20028;-62
2022/04/23 05:22:27;;;;;;;10.43;8.07;;;;;;;;;;4530223;28;34483;-62
2022/04/23 05:24:38;;;;;;;7.67;5.67;;;;;;;;;;4510063;28;20033;-62
2022/04/23 05:26:48;;;;;;;10.83;7.80;;;;;;;;;;4502610;28;20530;-62
2022/04/23 05:28:59;;;;;;;10.23;8.23;;;;;;;;;;4530378;28;22377;-62
2022/04/23 05:31:09;;;;;;;9.63;8.00;;;;;;;;;;4529598;28;20520;-62
2022/04/23 05:33:19;;;;;;;10.43;8.00;;;;;;;;;;4514858;28;20038;-62
2022/04/23 05:35:30;;;;;;;10.90;8.50;;;;;;;;;;4531089;28;20025;-62
2022/04/23 05:37:40;;;;;;;8.60;7.33;;;;;;;;;;4530192;28;20508;-62
2022/04/23 05:39:51;;;;;;;8.43;7.50;;;;;;;;;;4529206;28;20108;-62
2022/04/23 05:42:01;;;;;;;8.50;6.47;;;;;;;;;;4527674;28;21815;-62
2022/04/23 05:44:12;;;;;;;10.13;8.23;;;;;;;;;;4527050;28;20419;-62
2022/04/23 05:46:22;;;;;;;10.73;8.00;;;;;;;;;;4518187;28;20508;-62
2022/04/23 05:48:35;;;;;;;9.33;7.10;;;;;;;;;;4517461;28;28452;-62
2022/04/23 05:50:46;;;;;;;10.35;8.23;;;;;;;;;;4529640;28;20048;-62
2022/04/23 05:52:56;;;;;;;10.53;7.77;;;;;;;;;;4531931;28;20033;-62
2022/04/23 05:55:08;;;;;;;8.90;6.77;;;;;;;;;;4500382;28;20368;-62
2022/04/23 05:57:19;;;;;;;7.90;5.97;;;;;;;;;;4513388;28;20609;-62
2022/04/23 05:59:31;;;;;;;9.90;7.47;;;;;;;;;;4530331;28;20116;-62
2022/04/23 06:01:41;;;;;;;8.93;7.07;;;;;;;;;;4529789;28;20065;-62
2022/04/23 06:03:52;;;;;;;9.27;7.50;;;;;;;;;;4528535;28;20108;-62
2022/04/23 06:06:02;;;;;;;7.83;6.00;;;;;;;;;;4529649;28;20037;-62
2022/04/23 06:08:13;;;;;;;10.53;7.93;;;;;;;;;;4517183;28;20094;-62
2022/04/23 06:10:23;;;;;;;10.93;8.03;;;;;;;;;;4527902;28;21571;-62
2022/04/23 06:12:35;;;;;;;9.90;8.07;;;;;;;;;;4529622;28;20481;-62
2022/04/23 06:14:45;;;;;;;;;;;;;;;;;;4527200;28;20085;-62
2022/04/23 06:16:55;;;;;;;10.70;8.15;;;;;;;;;;4533615;28;20003;-62
2022/04/23 06:19:06;;;;;;;11.07;8.03;;;;;;;;;;4533871;28;20545;-62
2022/04/23 06:21:17;;;;;;;12.53;8.83;;;;;;;;;;4517478;28;20037;-63
2022/04/23 06:23:28;;;;;;;11.05;8.45;;;;;;;;;;4530488;28;20037;-62
2022/04/23 06:25:38;;;;;;;9.20;7.80;;;;;;;;;;4532450;28;20469;-62
2022/04/23 06:27:50;;;;;;;8.60;6.60;;;;;;;;;;4530793;28;20045;-62
2022/04/23 06:30:01;;;;;;;10.65;8.55;;;;;;;;;;4529586;28;20030;-63
2022/04/23 06:32:11;;;;;;;9.87;7.80;;;;;;;;;;4522217;28;20041;-63
2022/04/23 06:34:21;;;;;;;10.33;8.23;;;;;;;;;;4532276;28;20262;-63
2022/04/23 06:36:33;;;;;;;10.70;8.30;;;;;;;;;;4532757;28;20092;-63
2022/04/23 06:38:43;;;;;;;8.88;7.20;;;;;;;;;;4532656;28;20959;-63
2022/04/23 06:40:54;;;;;;;9.30;7.23;;;;;;;;;;4499266;28;20041;-62
2022/04/23 06:43:04;;;;;;;9.43;7.20;;;;;;;;;;4520755;28;20507;-65
2022/04/23 06:45:17;;;;;;;10.48;7.95;;;;;;;;;;4532827;28;20077;-63
2022/04/23 06:47:28;;;;;;;8.50;7.60;;;;;;;;;;4516955;28;20033;-61
2022/04/23 06:49:38;;;;;;;9.03;7.83;;;;;;;;;;4513142;28;20038;-61
2022/04/23 06:51:49;;;;;;;9.47;7.73;;;;;;;;;;4528574;28;20033;-61
2022/04/23 06:53:59;;;;;;;10.13;8.13;;;;;;;;;;4531288;28;20040;-61
2022/04/23 06:56:10;;;;;;;9.87;8.17;;;;;;;;;;4521674;28;20029;-61
2022/04/23 06:58:22;;;;;;;9.43;8.10;;;;;;;;;;4514381;28;20132;-61
2022/04/23 07:00:32;;;;;;;11.88;9.80;;;;;;;;;;4515912;28;20030;-61
2022/04/23 07:02:43;;;;;;;10.90;8.13;;;;;;;;;;4529902;28;27136;-61
2022/04/23 07:04:53;;;;;;;11.20;9.90;;;;;;;;;;4530059;28;20128;-63
2022/04/23 07:07:05;;;;;;;8.63;6.60;;;;;;;;;;4516223;28;20144;-62
2022/04/23 07:09:16;;;;;;;10.65;7.82;;;;;;;;;;4532969;28;20619;-62
2022/04/23 07:11:26;;;;;;;10.20;7.73;;;;;;;;;;4530640;28;20032;-62
2022/04/23 07:13:38;;;;;;;11.07;8.50;;;;;;;;;;4529908;28;20095;-62
2022/04/23 07:15:48;;;;;;;12.30;8.75;;;;;;;;;;4531610;28;20041;-62
2022/04/23 07:17:59;;;;;;;11.30;8.40;;;;;;;;;;4532208;28;20026;-62
2022/04/23 07:20:10;;;;;;;9.83;7.57;;;;;;;;;;4531784;28;20051;-64
2022/04/23 07:22:20;;;;;;;11.18;8.15;;;;;;;;;;4528445;28;20313;-62
2022/04/23 07:24:31;;;;;;;10.57;8.20;;;;;;;;;;4530301;28;20091;-61
2022/04/23 07:26:41;;;;;;;10.17;7.77;;;;;;;;;;4518948;28;20038;-61
2022/04/23 07:28:52;;;;;;;11.07;8.17;;;;;;;;;;4531142;28;20131;-62
2022/04/23 07:31:02;;;;;;;10.83;7.83;;;;;;;;;;4530621;28;20620;-62
2022/04/23 07:38:18;;;;;;;10.93;7.82;;;;;;;;;;4517052;28;20063;-63
2022/04/23 07:40:29;;;;;;;11.07;8.77;;;;;;;;;;4531765;28;20652;-62
2022/04/23 07:42:39;;;;;;;10.07;7.80;;;;;;;;;;4532232;28;31313;-62
2022/04/23 07:44:50;;;;;;;10.17;7.80;;;;;;;;;;4513853;28;31668;-62
2022/04/23 07:47:00;;;;;;;11.07;8.33;;;;;;;;;;4529138;28;20120;-62
2022/04/23 07:49:11;;;;;;;9.73;7.67;;;;;;;;;;4511441;28;20470;-62
2022/04/23 07:51:21;;;;;;;9.63;7.73;;;;;;;;;;4518584;28;20037;-62
2022/04/23 07:53:31;;;;;;;9.47;7.10;;;;;;;;;;4529886;28;20036;-62
2022/04/23 07:55:42;;;;;;;11.57;8.73;;;;;;;;;;4519322;28;20157;-61
2022/04/23 07:57:52;;;;;;;9.43;7.70;;;;;;;;;;4515437;28;20108;-65
2022/04/23 08:00:03;;;;;;;10.03;8.17;;;;;;;;;;4532084;28;20495;-63
2022/04/23 08:02:21;;;;;;;10.25;8.00;;;;;;;;;;4520641;28;20049;-62
2022/04/23 08:04:32;;;;;;;10.60;8.47;;;;;;;;;;4520614;28;20454;-61
2022/04/23 08:06:42;;;;;;;10.30;8.03;;;;;;;;;;4517767;28;20067;-64
2022/04/23 08:08:53;;;;;;;10.30;7.93;;;;;;;;;;4532282;28;20063;-66
2022/04/23 08:11:03;;;;;;;10.93;8.50;;;;;;;;;;4506388;28;20088;-63
2022/04/23 08:13:14;;;;;;;10.23;7.33;;;;;;;;;;4531559;28;20431;-63
2022/04/23 08:15:26;;;;;;;10.70;7.37;;;;;;;;;;4530909;28;23284;-62
2022/04/23 08:17:36;;;;;;;11.10;8.32;;;;;;;;;;4532165;28;20639;-62
2022/04/23 08:19:47;;;;;;;9.80;7.80;;;;;;;;;;4533276;28;20060;-63
2022/04/23 08:21:57;;;;;;;9.27;7.17;;;;;;;;;;4516740;28;20034;-62
2022/04/23 08:24:07;;;;;;;9.80;7.17;;;;;;;;;;4533688;28;20477;-64
2022/04/23 08:26:18;;;;;;;9.47;7.23;;;;;;;;;;4522185;28;20072;-60
2022/04/23 08:30:59;;;;;;;9.50;7.20;;;;;;;;;;4528326;28;20638;-63
2022/04/23 08:33:09;;;;;;;;;;;;;;;;;;4512604;28;20454;-62
2022/04/23 08:35:20;;;;;;;9.20;7.15;;;;;;;;;;4509378;28;19910;-63
2022/04/23 08:37:32;;;;;;;10.43;7.93;;;;;;;;;;4512650;28;20064;-63
2022/04/23 08:39:43;;;;;;;9.40;7.22;;;;;;;;;;4494113;28;20942;-63
2022/04/23 08:41:53;;;;;;;10.75;8.00;;;;;;;;;;4527450;28;20553;-63
2022/04/23 08:44:05;;;;;;;10.07;7.90;;;;;;;;;;4529345;28;20041;-63
2022/04/23 08:46:15;;;;;;;;;;;;;;;;;;4513548;28;20552;-62
2022/04/23 08:48:27;;;;;;;9.57;7.40;;;;;;;;;;4527781;28;19917;-62
2022/04/23 08:50:38;;;;;;;9.93;7.53;;;;;;;;;;4495930;28;20145;-62
2022/04/23 08:52:52;;;;;;;10.17;7.43;;;;;;;;;;4528872;28;20037;-62
2022/04/23 08:55:05;;;;;;;9.35;7.38;;;;;;;;;;4529076;28;20675;-62
2022/04/23 08:57:16;;;;;;;10.82;7.95;;;;;;;;;;4517510;28;20664;-62
2022/04/23 08:59:27;;;;;;;10.73;7.47;;;;;;;;;;4528416;28;20057;-62
2022/04/23 09:01:38;;;;;;;13.47;11.40;;;;;;;;;;4528283;28;20033;-62
2022/04/23 09:03:49;;;;;;;;;;;;;;;;;;4512227;28;20256;-62
2022/04/23 09:05:59;;;;;;;10.32;8.35;;;;;;;;;;4510276;28;19913;-63
2022/04/23 09:08:10;;;;;;;11.17;8.57;;;;;;;;;;4528230;28;20041;-63
2022/04/23 09:10:20;;;;;;;10.13;7.77;;;;;;;;;;4530441;28;20477;-65
2022/04/23 09:12:31;;;;;;;10.93;8.63;;;;;;;;;;4526960;28;20048;-67
2022/04/23 09:14:42;;;;;;;10.90;7.87;;;;;;;;;;4515044;28;20385;-72
2022/04/23 09:24:25;;;;;;;9.80;7.10;;;;;;;;;;4518754;28;20037;-69
2022/04/23 09:26:39;;;;;;;10.10;8.13;;;;;;;;;;4527207;28;20033;-67
2022/04/23 09:28:55;;;;;;;9.93;7.32;;;;;;;;;;4493604;28;20042;-64
2022/04/23 09:31:11;;;;;;;10.63;7.53;;;;;;;;;;4523973;28;20040;-65
2022/04/23 09:33:28;;;;;;;9.25;7.28;;;;;;;;;;4523991;28;20040;-65
2022/04/23 09:36:03;;;;;;;8.65;7.15;;;;;;;;;;4509877;28;20671;-66
2022/04/23 09:38:15;;;;;;;9.75;7.15;;;;;;;;;;4524383;28;20056;-69
2022/04/23 09:40:27;;;;;;;9.80;7.28;;;;;;;;;;4505171;28;20041;-70
2022/04/23 09:42:38;;;;;;;9.32;7.47;;;;;;;;;;4475698;28;20995;-65
2022/04/23 09:44:48;;;;;;;10.17;7.40;;;;;;;;;;4510980;28;20108;-69
2022/04/23 09:46:59;;;;;;;9.13;7.13;;;;;;;;;;4509070;28;20038;-70
2022/04/23 09:49:09;;;;;;;9.80;7.63;;;;;;;;;;4526586;28;20485;-65
2022/04/23 09:51:24;;;;;;;9.70;7.20;;;;;;;;;;4530200;28;20037;-65
2022/04/23 09:53:35;;;;;;;9.48;6.97;;;;;;;;;;4512974;28;20747;-65
2022/04/23 09:55:48;;;;;;;8.40;6.75;;;;;;;;;;4529915;28;20061;-66
2022/04/23 09:57:59;;;;;;;9.13;6.97;;;;;;;;;;4499215;28;21130;-65
2022/04/23 10:00:11;;;;;;;10.67;7.50;;;;;;;;;;4498064;28;20037;-65
2022/04/23 10:02:23;;;;;;;9.25;7.45;;;;;;;;;;4498722;28;20736;-65
2022/04/23 10:04:35;;;;;;;8.95;6.70;;;;;;;;;;4501008;28;20096;-65
2022/04/23 10:06:49;;;;;;;8.82;6.85;;;;;;;;;;4525283;28;30644;-65
2022/04/23 10:08:59;;;;;;;8.35;6.72;;;;;;;;;;4523400;28;20100;-65
2022/04/23 10:11:23;;;;;;;8.70;6.60;;;;;;;;;;4516911;28;20109;-66
2022/04/23 10:13:34;;;;;;;8.85;6.75;;;;;;;;;;4517327;28;20842;-65
2022/04/23 10:15:46;;;;;;;9.02;6.40;;;;;;;;;;4510114;28;20129;-65
2022/04/23 10:17:58;;;;;;;8.40;5.93;;;;;;;;;;4529656;28;20033;-65
2022/04/23 10:20:11;;;;;;;8.65;6.88;;;;;;;;;;4529427;28;20790;-64
2022/04/23 10:22:54;;;;;;;8.07;6.38;;;;;;;;;;4527750;28;20024;-67
2022/04/23 10:25:08;;;;;;;7.70;6.03;;;;;;;;;;4477180;28;20041;-66
2022/04/23 10:27:18;;;;;;;9.63;6.60;;;;;;;;;;4529350;28;20076;-66
2022/04/23 10:29:31;;;;;;;8.13;5.73;;;;;;;;;;4529178;28;20069;-65
2022/04/23 10:31:42;;;;;;;8.68;6.68;;;;;;;;;;4506579;28;20026;-66
2022/04/23 10:33:53;;;;;;;8.95;6.50;;;;;;;;;;4529167;28;20588;-65
2022/04/23 10:36:08;;;;;;;8.67;6.00;;;;;;;;;;4517670;28;20558;-67
2022/04/23 10:38:19;;;;;;;7.93;5.75;;;;;;;;;;4529939;28;20111;-66
2022/04/23 10:40:34;;;;;;;8.77;6.00;;;;;;;;;;4528335;28;20088;-65
2022/04/23 10:43:03;;;;;;;8.25;6.05;;;;;;;;;;4493064;28;20757;-65
2022/04/23 10:45:14;;;;;;;7.60;5.78;;;;;;;;;;4529617;28;20032;-66
2022/04/23 10:47:30;;;;;;;8.43;6.13;;;;;;;;;;4518443;28;20108;-66
2022/04/23 10:49:40;;;;;;;7.82;5.50;;;;;;;;;;4518734;28;20038;-66
2022/04/23 10:51:56;;;;;;;7.20;5.43;;;;;;;;;;4513973;28;20045;-66
2022/04/23 10:54:07;;;;;;;6.82;5.45;;;;;;;;;;4528655;28;20612;-65
2022/04/23 10:56:19;;;;;;;7.33;5.43;;;;;;;;;;4529470;28;20022;-66
2022/04/23 10:58:31;;;;;;;7.65;5.40;;;;;;;;;;4512315;28;20065;-66
2022/04/23 11:00:45;;;;;;;6.55;5.05;;;;;;;;;;4527989;28;20029;-66
2022/04/23 11:02:57;;;;;;;7.50;4.95;;;;;;;;;;4526361;28;20033;-67
2022/04/23 11:12:36;;;;;;;5.30;4.15;;;;;;;;;;4527873;28;20040;-66
2022/04/23 11:14:49;;;;;;;5.50;4.50;;;;;;;;;;4530713;28;20149;-66
2022/04/23 11:16:59;;;;;;;6.68;4.80;;;;;;;;;;4530056;28;20530;-65
2022/04/23 11:19:10;;;;;;;5.47;4.30;;;;;;;;;;4528593;28;20037;-67
2022/04/23 11:21:26;;;;;;;5.43;4.47;;;;;;;;;;4518283;28;20029;-66
2022/04/23 11:23:39;;;;;;;6.05;4.40;;;;;;;;;;4511455;28;20044;-66
2022/04/23 11:25:55;;;;;;;6.35;4.75;;;;;;;;;;4529510;28;20088;-66
2022/04/23 11:28:21;;;;;;;5.65;4.45;;;;;;;;;;4528334;28;20853;-66
2022/04/23 11:30:32;;;;;;;5.95;4.30;;;;;;;;;;4510380;28;20041;-66
2022/04/23 11:32:43;;;;;;;5.72;4.38;;;;;;;;;;4526263;28;20580;-66
2022/04/23 11:34:57;;;;;;;5.37;4.23;;;;;;;;;;4514726;28;20046;-66
2022/04/23 11:37:10;;;;;;;5.95;4.47;;;;;;;;;;4504765;28;20034;-66
2022/04/23 11:39:27;;;;;;;5.40;3.80;;;;;;;;;;4512742;28;20517;-66
2022/04/23 11:41:43;;;;;;;6.00;4.10;;;;;;;;;;4514903;28;20045;-66
2022/04/23 11:43:54;;;;;;;5.10;3.72;;;;;;;;;;4516510;28;20029;-66
2022/04/23 11:46:08;;;;;;;4.70;3.80;;;;;;;;;;4524562;28;20033;-66
2022/04/23 11:48:18;;;;;;;4.60;3.53;;;;;;;;;;4510694;28;20040;-66
2022/04/23 11:50:29;;;;;;;4.67;3.30;;;;;;;;;;4527243;28;20032;-66
2022/04/23 11:52:40;;;;;;;4.50;3.57;;;;;;;;;;4516541;28;20461;-66
2022/04/23 11:54:51;;;;;;;5.28;3.85;;;;;;;;;;4527291;28;20037;-66
2022/04/23 11:57:03;;;;;;;3.67;3.10;;;;;;;;;;4517261;28;28829;-66
2022/04/23 11:59:15;;;;;;;4.40;3.15;;;;;;;;;;4512923;28;20034;-65
2022/04/23 12:01:26;;;;;;;5.20;3.80;;;;;;;;;;4526861;28;20071;-64
2022/04/23 12:03:37;;;;;;;4.90;3.50;;;;;;;;;;4520535;28;20136;-65
2022/04/23 12:05:57;;;;;;;5.30;3.67;;;;;;;;;;4529766;28;22283;-64
2022/04/23 12:08:21;;;;;;;4.65;3.25;;;;;;;;;;4511742;28;20094;-65
2022/04/23 12:10:32;;;;;;;4.47;3.47;;;;;;;;;;4509890;28;20133;-65
2022/04/23 12:12:47;;;;;;;5.57;3.90;;;;;;;;;;4527175;28;20040;-65
2022/04/23 12:15:00;;;;;;;5.57;3.70;;;;;;;;;;4528570;28;20117;-65
2022/04/23 12:17:10;;;;;;;5.50;4.00;;;;;;;;;;4527821;28;20594;-66
2022/04/23 12:19:31;;;;;;;4.97;3.67;;;;;;;;;;4527176;28;20115;-66
2022/04/23 12:21:56;;;;;;;4.78;3.70;;;;;;;;;;4527646;28;21208;-66
2022/04/23 12:24:07;;;;;;;4.88;3.45;;;;;;;;;;4528667;28;20576;-65
2022/04/23 12:26:22;;;;;;;4.05;3.05;;;;;;;;;;4530119;28;20017;-66
2022/04/23 12:41:13;;;;;;;5.75;3.55;;;;;;;;;;4529567;28;20169;-69
2022/04/23 12:43:26;;;;;;;4.03;3.10;;;;;;;;;;4527738;28;20032;-67
2022/04/23 12:45:40;;;;;;;4.25;3.10;;;;;;;;;;4528115;28;20033;-67
2022/04/23 12:48:04;;;;;;;4.20;3.15;;;;;;;;;;4508474;28;20500;-68
2022/04/23 12:50:26;;;;;;;4.30;3.10;;;;;;;;;;4510916;28;20109;-67
2022/04/23 12:52:36;;;;;;;;;;;;;;;;;;4526125;28;20623;-65
2022/04/23 12:55:10;;;;;;;4.25;2.92;;;;;;;;;;4527066;28;20036;-66
2022/04/23 12:57:21;;;;;;;3.38;2.70;;;;;;;;;;4525845;28;20108;-66
2022/04/23 12:59:31;;;;;;;3.63;2.85;;;;;;;;;;4509844;28;20624;-65
2022/04/23 13:01:42;;;;;;;3.63;2.80;;;;;;;;;;4527804;28;20330;-65
2022/04/23 13:03:52;;;;;;;3.93;3.00;;;;;;;;;;4528854;28;20016;-64
2022/04/23 13:06:04;;;;;;;2.93;2.60;;;;;;;;;;4515978;28;20030;-65
2022/04/23 13:10:44;;;;;;;3.65;2.50;;;;;;;;;;4526599;28;20119;-66
2022/04/23 13:12:54;;;;;;;3.67;2.77;;;;;;;;;;4528437;28;20147;-64
2022/04/23 13:15:05;;;;;;;3.53;2.83;;;;;;;;;;4526255;28;20120;-65
2022/04/23 13:17:15;;;;;;;3.90;2.85;;;;;;;;;;4527215;28;20028;-66
2022/04/23 13:19:26;;;;;;;2.93;2.37;;;;;;;;;;4507572;28;20042;-65
2022/04/23 13:21:36;;;;;;;2.83;2.40;;;;;;;;;;4527050;28;20057;-64
2022/04/23 13:23:47;;;;;;;2.67;2.00;;;;;;;;;;4509703;28;20398;-65
2022/04/23 13:25:57;;;;;;;3.03;2.13;;;;;;;;;;4525007;28;20160;-65
2022/04/23 13:28:08;;;;;;;2.30;1.93;;;;;;;;;;4528469;28;20445;-65
2022/04/23 13:30:18;;;;;;;2.60;1.80;;;;;;;;;;4526739;28;20140;-65
2022/04/23 13:32:31;;;;;;;2.27;1.90;;;;;;;;;;4493942;28;20069;-65
2022/04/23 13:34:41;;;;;;;2.60;1.80;;;;;;;;;;4524836;28;20141;-65
2022/04/23 13:36:52;;;;;;;2.47;1.80;;;;;;;;;;4524843;28;20204;-65
2022/04/23 13:39:02;;;;;;;2.60;2.20;;;;;;;;;;4528703;28;20808;-65
2022/04/23 13:41:13;;;;;;;2.30;2.00;;;;;;;;;;4509708;28;20397;-65
2022/04/23 13:43:24;;;;;;;2.33;1.92;;;;;;;;;;4523610;28;20037;-65
2022/04/23 13:45:35;;;;;;;2.35;2.08;;;;;;;;;;4513517;28;20267;-65
2022/04/23 13:47:46;;;;;;;2.27;1.80;;;;;;;;;;4524195;28;20052;-65