Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:08;;;;;;;288.67;56.30;;;;;;;-146.48;100.00;44878.97;5302129;28;20020;-67
2022/01/15 00:04:39;;;;;;;193.38;51.95;;;;;;;-146.48;100.00;44894.94;5302636;28;20020;-67
2022/01/15 00:07:10;;;;;;;347.42;59.20;;;;;;;-146.48;100.00;44978.78;5302948;28;20032;-67
2022/01/15 00:09:44;;;;;;;230.43;54.50;;;;;;;-146.48;100.00;45014.69;5301495;28;20395;-67
2022/01/15 00:12:15;;;;;;;336.67;59.20;;;;;;;-146.48;100.00;45030.66;5303025;28;20433;-67
2022/01/15 00:14:46;;;;;;;329.17;60.30;;;;;;;-146.48;100.00;45024.69;5302318;28;20061;-68
2022/01/15 00:17:33;;;;;;;310.33;56.28;;;;;;;-146.48;100.00;45106.53;5302126;28;20521;-67
2022/01/15 00:20:05;;;;;;;330.38;58.47;;;;;;;-146.48;100.00;45202.34;5302488;28;20053;-69
2022/01/15 00:22:37;;;;;;;293.98;56.80;;;;;;;-146.48;100.00;45188.38;5301991;28;20066;-68
2022/01/15 00:25:09;;;;;;;270.65;54.97;;;;;;;-146.48;100.00;45254.22;5302096;28;20032;-68
2022/01/15 00:27:41;;;;;;;272.00;53.05;;;;;;;-146.48;100.00;45224.28;5301849;28;20039;-68
2022/01/15 00:30:14;;;;;;;348.15;59.80;;;;;;;-146.48;100.00;45320.09;5301946;28;20388;-67
2022/01/15 00:32:47;;;;;;;200.57;49.97;;;;;;;-146.48;100.00;45292.16;5302125;28;20024;-67
2022/01/15 00:35:20;;;;;;;204.80;48.25;;;;;;;-146.48;100.00;45280.19;5302672;28;20533;-67
2022/01/15 00:37:51;;;;;;;176.95;46.10;;;;;;;-146.48;100.00;45376.00;5301324;28;20451;-68
2022/01/15 00:40:23;;;;;;;175.38;46.13;;;;;;;-146.48;100.00;45431.91;5302416;28;20024;-68
2022/01/15 00:42:54;;;;;;;238.85;50.38;;;;;;;-146.48;100.00;45385.97;5301989;28;20095;-68
2022/01/15 00:45:29;;;;;;;244.07;49.78;;;;;;;-146.48;100.00;45401.94;5301550;28;20082;-68
2022/01/15 00:48:02;;;;;;;302.05;52.53;;;;;;;-146.48;100.00;45427.91;5301819;28;20430;-68
2022/01/15 00:50:33;;;;;;;372.83;56.17;;;;;;;-146.48;100.00;45461.84;5301536;28;20044;-68
2022/01/15 00:53:05;;;;;;;271.25;50.65;;;;;;;-146.48;100.00;45423.91;5301800;28;20391;-67
2022/01/15 00:55:36;;;;;;;197.82;46.95;;;;;;;-146.48;100.00;45360.03;5302439;28;20032;-68
2022/01/15 00:58:07;;;;;;;233.00;48.33;;;;;;;-146.48;100.00;45487.78;5301290;28;20111;-69
2022/01/15 01:00:39;;;;;;;312.90;52.80;;;;;;;-146.48;100.00;45513.75;5301791;28;20028;-69
2022/01/15 01:03:10;;;;;;;377.85;53.28;;;;;;;-146.48;100.00;45603.56;5302257;28;20059;-68
2022/01/15 01:05:42;;;;;;;272.73;51.20;;;;;;;-146.48;100.00;45627.53;5301007;28;20559;-68
2022/01/15 01:08:13;;;;;;;208.73;46.97;;;;;;;-146.48;100.00;45603.56;5302305;28;20036;-66
2022/01/15 01:10:51;;;;;;;256.45;47.45;;;;;;;-146.48;100.00;45577.63;5301731;28;20028;-67
2022/01/15 01:24:56;;;;;;;263.73;48.58;;;;;;;-146.48;100.00;45839.16;5301788;28;20059;-67
2022/01/15 01:27:41;;;;;;;160.10;40.30;;;;;;;-146.48;100.00;45843.16;5301252;28;20443;-67
2022/01/15 01:30:22;;;;;;;174.95;41.88;;;;;;;-146.48;100.00;45954.94;5302091;28;20520;-67
2022/01/15 01:33:17;;;;;;;178.20;41.85;;;;;;;-146.48;100.00;46030.81;5300808;28;20038;-67
2022/01/15 01:35:49;;;;;;;232.10;44.72;;;;;;;-146.48;100.00;46066.75;5301347;28;20505;-67
2022/01/15 01:38:29;;;;;;;204.77;44.20;;;;;;;-146.48;100.00;46032.81;5304278;28;20024;-67
2022/01/15 01:41:01;;;;;;;166.63;39.53;;;;;;;-146.48;100.00;46110.69;5304432;28;20388;-67
2022/01/15 01:46:21;;;;;;;225.80;41.50;;;;;;;-146.48;100.00;45972.91;5305413;28;20063;-67
2022/01/15 01:48:57;;;;;;;238.98;44.72;;;;;;;-146.48;100.00;46074.75;5304378;28;20408;-67
2022/01/15 01:51:33;;;;;;;252.73;45.17;;;;;;;-146.48;100.00;46046.78;5305634;28;20050;-68
2022/01/15 01:54:07;;;;;;;257.27;45.72;;;;;;;-146.48;100.00;46080.72;5304169;28;20040;-67
2022/01/15 01:56:39;;;;;;;243.63;45.40;;;;;;;-146.48;100.00;46056.78;5305074;28;20160;-67
2022/01/15 01:59:10;;;;;;;240.15;46.25;;;;;;;-146.48;100.00;45982.91;5305553;28;20024;-67
2022/01/15 02:01:42;;;;;;;242.68;43.53;;;;;;;-146.48;100.00;46010.84;5304037;28;20024;-67
2022/01/15 02:04:14;;;;;;;225.48;44.45;;;;;;;-146.48;100.00;46048.78;5305701;28;20028;-67
2022/01/15 02:06:45;;;;;;;251.63;46.08;;;;;;;-146.48;100.00;46026.81;5304637;28;20024;-67
2022/01/15 02:09:20;;;;;;;237.73;46.10;;;;;;;-146.48;100.00;46082.72;5304826;28;20588;-67
2022/01/15 02:11:51;;;;;;;255.38;44.30;;;;;;;-146.48;100.00;46084.72;5304563;28;20024;-68
2022/01/15 02:14:30;;;;;;;236.43;44.65;;;;;;;-146.48;100.00;46042.78;5305161;28;20482;-67
2022/01/15 02:17:01;;;;;;;237.43;43.13;;;;;;;-146.48;100.00;45968.94;5303996;28;20024;-67
2022/01/15 02:19:44;;;;;;;269.65;45.00;;;;;;;-146.48;100.00;46122.66;5305150;28;20051;-67
2022/01/15 02:25:05;;;;;;;200.65;40.20;;;;;;;-146.48;100.00;46172.56;5304718;28;20421;-67
2022/01/15 02:27:36;;;;;;;165.88;39.50;;;;;;;-146.48;100.00;46084.72;5304999;28;20024;-67
2022/01/15 02:30:08;;;;;;;172.27;39.58;;;;;;;-146.48;100.00;46044.78;5304108;28;20012;-67
2022/01/15 02:32:40;;;;;;;147.68;38.53;;;;;;;-146.48;100.00;45940.97;5304313;28;20055;-67
2022/01/15 02:35:12;;;;;;;156.63;37.72;;;;;;;-146.48;100.00;45831.16;5304843;28;20145;-67
2022/01/15 02:37:43;;;;;;;145.65;34.80;;;;;;;-146.48;100.00;45767.28;5303255;28;20024;-68
2022/01/15 02:40:14;;;;;;;135.18;34.13;;;;;;;-146.48;100.00;45829.16;5304599;28;20501;-67
2022/01/15 02:42:45;;;;;;;140.88;33.83;;;;;;;-146.48;100.00;45827.19;5303079;28;20032;-67
2022/01/15 02:45:22;;;;;;;142.02;33.78;;;;;;;-146.48;100.00;45789.25;5304470;28;20429;-67
2022/01/15 02:48:02;;;;;;;154.38;34.05;;;;;;;-146.48;100.00;45809.22;5303449;28;20042;-67
2022/01/15 02:50:33;;;;;;;149.32;34.60;;;;;;;-146.48;100.00;45839.16;5303725;28;20040;-67
2022/01/15 02:53:06;;;;;;;141.95;35.83;;;;;;;-146.48;100.00;45837.16;5304115;28;20066;-68
2022/01/15 02:55:42;;;;;;;153.30;35.67;;;;;;;-146.48;100.00;45853.13;5304031;28;20399;-67
2022/01/15 02:58:14;;;;;;;134.57;34.53;;;;;;;-146.48;100.00;45821.19;5303300;28;20062;-67
2022/01/15 03:00:46;;;;;;;148.02;35.60;;;;;;;-146.48;100.00;45881.06;5303997;28;20464;-67
2022/01/15 03:03:18;;;;;;;151.00;34.83;;;;;;;-146.48;100.00;45891.06;5304316;28;20047;-67
2022/01/15 03:05:49;;;;;;;146.00;35.65;;;;;;;-146.48;100.00;45881.06;5302957;28;20028;-67
2022/01/15 03:08:21;;;;;;;122.07;32.13;;;;;;;-146.48;100.00;45925.00;5304166;28;20421;-67
2022/01/15 03:10:52;;;;;;;150.73;37.72;;;;;;;-146.48;100.00;45929.00;5303060;28;20024;-68
2022/01/15 03:13:23;;;;;;;126.15;32.97;;;;;;;-146.48;100.00;45934.97;5304319;28;20180;-68
2022/01/15 03:15:54;;;;;;;114.22;30.13;;;;;;;-146.48;100.00;45946.97;5303394;28;20043;-67
2022/01/15 03:18:26;;;;;;;113.68;30.23;;;;;;;-146.48;100.00;45976.91;5303427;28;20383;-68
2022/01/15 03:20:57;;;;;;;128.00;31.85;;;;;;;-146.48;100.00;46020.84;5303330;28;20036;-68
2022/01/15 03:23:29;;;;;;;110.03;30.90;;;;;;;-146.48;100.00;46032.81;5303876;28;20480;-68
2022/01/15 03:26:01;;;;;;;105.03;30.20;;;;;;;-146.48;100.00;46080.72;5302748;28;20035;-69
2022/01/15 03:28:32;;;;;;;129.02;30.67;;;;;;;-146.48;100.00;46230.47;5303884;28;20028;-68
2022/01/15 03:31:03;;;;;;;114.55;29.63;;;;;;;-146.48;100.00;46150.63;5303049;28;20024;-68
2022/01/15 03:33:35;;;;;;;118.43;31.38;;;;;;;-146.48;100.00;46148.63;5302875;28;20044;-68
2022/01/15 03:36:07;;;;;;;124.93;30.30;;;;;;;-146.48;100.00;46246.44;5303252;28;20077;-68
2022/01/15 03:38:38;;;;;;;129.82;32.53;;;;;;;-146.48;100.00;46276.41;5303038;28;20047;-68
2022/01/15 03:41:10;;;;;;;133.55;33.53;;;;;;;-146.48;100.00;46533.97;5302916;28;20075;-68
2022/01/15 03:43:41;;;;;;;137.88;32.22;;;;;;;-146.48;100.00;46476.06;5302896;28;20046;-68
2022/01/15 03:46:12;;;;;;;144.68;33.05;;;;;;;-146.48;100.00;46462.09;5302650;28;20025;-68
2022/01/15 03:48:45;;;;;;;121.82;31.58;;;;;;;-146.48;100.00;46547.97;5302633;28;20047;-68
2022/01/15 03:51:19;;;;;;;136.13;30.90;;;;;;;-146.48;100.00;46561.94;5303700;28;20036;-68
2022/01/15 03:53:51;;;;;;;143.27;32.97;;;;;;;-146.48;100.00;46456.09;5301903;28;20013;-67
2022/01/15 03:56:22;;;;;;;114.68;30.98;;;;;;;-146.48;100.00;46402.19;5303203;28;20527;-67
2022/01/15 03:58:53;;;;;;;104.32;30.02;;;;;;;-146.48;100.00;46428.16;5302796;28;20024;-67
2022/01/15 04:01:24;;;;;;;103.25;27.63;;;;;;;-146.48;100.00;46450.13;5301614;28;20032;-67
2022/01/15 04:03:56;;;;;;;95.82;28.50;;;;;;;-146.48;100.00;46434.13;5302582;28;20038;-67
2022/01/15 04:06:27;;;;;;;109.90;29.55;;;;;;;-146.48;100.00;46458.09;5303067;28;20089;-67
2022/01/15 04:08:59;;;;;;;157.93;31.38;;;;;;;-146.48;100.00;46561.94;5297355;28;20306;-67
2022/01/15 04:11:30;;;;;;;125.57;30.27;;;;;;;-146.48;100.00;46551.94;5285208;28;20032;-69
2022/01/15 04:14:02;;;;;;;146.68;33.50;;;;;;;-146.48;100.00;46514.00;5280252;28;20028;-68
2022/01/15 04:16:34;;;;;;;131.67;31.77;;;;;;;-146.48;100.00;46553.94;5280470;28;20465;-68
2022/01/15 04:19:08;;;;;;;131.95;33.22;;;;;;;-146.48;100.00;46559.94;5280143;28;20021;-68
2022/01/15 04:21:39;;;;;;;139.23;32.60;;;;;;;-146.48;100.00;46581.91;5279448;28;20028;-66
2022/01/15 04:24:11;;;;;;;135.75;34.90;;;;;;;-146.48;100.00;46541.97;5280938;28;20028;-68
2022/01/15 04:26:42;;;;;;;129.60;33.38;;;;;;;-146.48;100.00;46657.78;5280338;28;20075;-66
2022/01/15 04:29:15;;;;;;;118.43;32.10;;;;;;;-146.48;100.00;46709.69;5280231;28;20093;-68
2022/01/15 04:31:47;;;;;;;132.60;36.15;;;;;;;-146.48;100.00;46699.72;5280884;28;20055;-68
2022/01/15 04:34:22;;;;;;;123.18;32.08;;;;;;;-146.48;100.00;46853.47;5282047;28;20099;-68
2022/01/15 04:37:02;;;;;;;115.72;32.78;;;;;;;-146.48;100.00;46843.50;5280238;28;20035;-68
2022/01/15 04:39:33;;;;;;;128.75;31.80;;;;;;;-146.48;100.00;46825.53;5281857;28;20428;-68
2022/01/15 04:42:04;;;;;;;110.97;31.48;;;;;;;-146.48;100.00;46837.50;5281090;28;20036;-68
2022/01/15 04:44:36;;;;;;;105.80;31.05;;;;;;;-146.48;100.00;46789.59;5281048;28;20025;-68
2022/01/15 04:47:07;;;;;;;105.13;30.55;;;;;;;-146.48;100.00;46869.47;5280851;28;20040;-68
2022/01/15 04:49:39;;;;;;;105.95;30.48;;;;;;;-146.48;100.00;46795.56;5280103;28;20079;-68
2022/01/15 04:52:10;;;;;;;98.55;30.45;;;;;;;-146.48;100.00;46851.47;5281399;28;20051;-66
2022/01/15 04:54:41;;;;;;;116.18;31.63;;;;;;;-146.48;100.00;46827.53;5281043;28;20055;-66
2022/01/15 04:57:12;;;;;;;101.68;29.23;;;;;;;-146.48;100.00;46875.44;5280843;28;20430;-67
2022/01/15 04:59:44;;;;;;;103.47;29.85;;;;;;;-146.48;100.00;46875.44;5280991;28;20071;-66
2022/01/15 05:02:15;;;;;;;93.85;29.27;;;;;;;-146.48;100.00;46815.53;5281521;28;20025;-66
2022/01/15 05:04:46;;;;;;;124.10;35.70;;;;;;;-146.48;100.00;46803.56;5280036;28;20028;-69
2022/01/15 05:07:18;;;;;;;101.90;29.30;;;;;;;-146.48;100.00;46795.56;5281216;28;20074;-69
2022/01/15 05:09:49;;;;;;;101.50;29.60;;;;;;;-146.48;100.00;46787.59;5281020;28;20027;-67
2022/01/15 05:12:27;;;;;;;85.63;29.70;;;;;;;-146.48;100.00;46827.53;5283096;28;20017;-67
2022/01/15 05:14:59;;;;;;;81.32;27.67;;;;;;;-146.48;100.00;46861.47;5285060;28;20032;-67
2022/01/15 05:17:30;;;;;;;87.57;28.98;;;;;;;-146.48;100.00;46849.50;5284576;28;20099;-67
2022/01/15 05:20:02;;;;;;;109.28;32.58;;;;;;;-146.48;100.00;46849.50;5285055;28;20029;-67
2022/01/15 05:22:34;;;;;;;106.80;31.50;;;;;;;-146.48;100.00;46849.50;5285171;28;20066;-67
2022/01/15 05:25:09;;;;;;;109.10;33.63;;;;;;;-146.48;100.00;46897.41;5284040;28;20028;-68
2022/01/15 05:27:41;;;;;;;119.40;35.70;;;;;;;-146.48;100.00;46931.38;5284584;28;20044;-67
2022/01/15 05:30:13;;;;;;;116.57;33.38;;;;;;;-146.48;100.00;46957.31;5285182;28;20103;-67
2022/01/15 05:32:44;;;;;;;115.85;34.67;;;;;;;-146.48;100.00;46895.41;5283905;28;20103;-67
2022/01/15 05:35:16;;;;;;;110.20;34.65;;;;;;;-146.48;100.00;46907.41;5285304;28;20096;-67
2022/01/15 05:37:47;;;;;;;107.05;33.53;;;;;;;-146.48;100.00;46885.44;5284357;28;20135;-67
2022/01/15 05:40:18;;;;;;;130.10;36.78;;;;;;;-146.48;100.00;46899.41;5284114;28;20094;-67
2022/01/15 05:42:50;;;;;;;116.75;34.17;;;;;;;-146.48;100.00;46941.34;5284295;28;20353;-67
2022/01/15 05:45:21;;;;;;;114.85;34.47;;;;;;;-146.48;100.00;46935.34;5284952;28;20030;-67
2022/01/15 05:47:52;;;;;;;108.63;34.08;;;;;;;-146.48;100.00;46991.28;5283415;28;20025;-67
2022/01/15 05:50:24;;;;;;;115.50;34.95;;;;;;;-146.48;100.00;46953.34;5284625;28;20044;-67
2022/01/15 05:52:55;;;;;;;135.73;36.28;;;;;;;-146.48;100.00;46985.28;5283379;28;20037;-67
2022/01/15 05:55:26;;;;;;;105.78;34.28;;;;;;;-146.48;100.00;47035.22;5284668;28;20452;-67
2022/01/15 05:57:58;;;;;;;101.20;34.78;;;;;;;-146.48;100.00;47101.13;5283938;28;20063;-67
2022/01/15 06:00:29;;;;;;;134.05;35.95;;;;;;;-146.48;100.00;47041.19;5283855;28;20456;-67
2022/01/15 06:03:01;;;;;;;134.48;36.78;;;;;;;-146.48;100.00;47037.22;5284076;28;20056;-67
2022/01/15 06:05:32;;;;;;;114.88;35.22;;;;;;;-146.48;100.00;47155.03;5284444;28;20017;-67
2022/01/15 06:08:04;;;;;;;125.30;36.50;;;;;;;-146.48;100.00;47210.97;5282908;28;20105;-67
2022/01/15 06:10:36;;;;;;;108.55;32.25;;;;;;;-146.48;100.00;47173.00;5284594;28;20488;-67
2022/01/15 06:13:08;;;;;;;133.45;34.25;;;;;;;-146.48;100.00;47173.00;5284111;28;20028;-67
2022/01/15 06:15:39;;;;;;;106.55;31.00;;;;;;;-146.48;100.00;47107.09;5283293;28;20024;-68
2022/01/15 06:18:10;;;;;;;134.68;36.58;;;;;;;-146.48;100.00;47165.03;5284102;28;20041;-67
2022/01/15 06:20:41;;;;;;;122.97;33.97;;;;;;;-146.48;100.00;47089.13;5283842;28;20425;-67
2022/01/15 06:23:13;;;;;;;117.15;32.92;;;;;;;-146.48;100.00;47059.19;5282629;28;20024;-67
2022/01/15 06:25:44;;;;;;;121.22;34.38;;;;;;;-146.48;100.00;47145.06;5283490;28;20021;-68
2022/01/15 06:28:15;;;;;;;135.85;33.50;;;;;;;-146.48;100.00;47145.06;5283179;28;20589;-67
2022/01/15 06:30:47;;;;;;;146.98;32.33;;;;;;;-146.48;100.00;47101.13;5283406;28;20132;-68
2022/01/15 06:33:18;;;;;;;149.73;35.53;;;;;;;-146.48;100.00;47131.06;5283977;28;20025;-68
2022/01/15 06:35:49;;;;;;;142.98;31.88;;;;;;;-146.48;100.00;47179.00;5282531;28;20033;-67
2022/01/15 06:38:21;;;;;;;180.07;36.05;;;;;;;-146.48;100.00;47147.03;5283925;28;20024;-67
2022/01/15 06:40:52;;;;;;;209.20;37.35;;;;;;;-146.48;100.00;47177.00;5283117;28;20028;-67
2022/01/15 06:43:23;;;;;;;194.80;33.83;;;;;;;-146.48;100.00;47210.97;5283221;28;20484;-67
2022/01/15 06:45:55;;;;;;;180.15;36.80;;;;;;;-146.48;100.00;47236.91;5283299;28;20027;-68
2022/01/15 06:48:28;;;;;;;217.77;36.50;;;;;;;-146.48;100.00;47250.91;5283409;28;20056;-68
2022/01/15 06:50:59;;;;;;;178.52;35.10;;;;;;;-146.48;100.00;47310.81;5282313;28;20021;-67
2022/01/15 06:53:31;;;;;;;167.32;35.50;;;;;;;-146.48;100.00;47408.69;5283493;28;20024;-68
2022/01/15 06:56:02;;;;;;;222.02;36.53;;;;;;;-146.48;100.00;47378.72;5282279;28;20441;-68
2022/01/15 06:58:34;;;;;;;225.32;39.17;;;;;;;-146.48;100.00;47398.69;5283590;28;20016;-68
2022/01/15 07:01:05;;;;;;;244.52;38.58;;;;;;;-146.48;100.00;47364.75;5283008;28;20028;-67
2022/01/15 07:03:36;;;;;;;282.42;37.58;;;;;;;-146.48;100.00;47386.72;5282337;28;20031;-68
2022/01/15 07:06:08;;;;;;;246.45;37.10;;;;;;;-146.48;100.00;47372.72;5283024;28;20065;-68
2022/01/15 07:08:39;;;;;;;250.05;38.05;;;;;;;-146.48;100.00;47464.59;5283002;28;20024;-67
2022/01/15 07:11:12;;;;;;;187.30;34.13;;;;;;;-146.48;100.00;47530.50;5282536;28;20028;-67
2022/01/15 07:13:43;;;;;;;227.35;36.13;;;;;;;-146.48;100.00;47612.41;5282543;28;20017;-67
2022/01/15 07:16:15;;;;;;;243.30;36.58;;;;;;;-146.48;100.00;47636.38;5282961;28;20040;-67
2022/01/15 07:18:46;;;;;;;296.88;39.92;;;;;;;-146.48;100.00;47590.44;5281956;28;20111;-67
2022/01/15 07:21:17;;;;;;;292.90;39.55;;;;;;;-146.48;100.00;47618.41;5283227;28;20024;-67
2022/01/15 07:23:49;;;;;;;193.25;33.03;;;;;;;-146.48;100.00;47636.38;5282598;28;20028;-68
2022/01/15 07:26:20;;;;;;;219.98;34.08;;;;;;;-146.48;100.00;47656.34;5282038;28;20025;-67
2022/01/15 07:28:51;;;;;;;178.57;30.15;;;;;;;-146.48;100.00;47612.41;5282201;28;20060;-67
2022/01/15 07:31:23;;;;;;;193.27;29.55;;;;;;;-146.48;100.00;47580.44;5281973;28;20355;-67
2022/01/15 07:33:55;;;;;;;209.00;30.33;;;;;;;-146.48;100.00;47520.53;5281925;28;20028;-68
2022/01/15 07:36:27;;;;;;;188.53;28.43;;;;;;;-146.48;100.00;47570.47;5282403;28;20032;-67
2022/01/15 07:38:58;;;;;;;216.70;29.38;;;;;;;-146.48;100.00;47508.53;5281263;28;20456;-67
2022/01/15 07:41:29;;;;;;;161.57;25.75;;;;;;;-146.48;100.00;47516.53;5282338;28;20119;-67
2022/01/15 07:44:00;;;;;;;128.38;23.20;;;;;;;-146.48;100.00;47512.53;5282002;28;20483;-67
2022/01/15 07:46:32;;;;;;;131.32;24.60;;;;;;;-146.48;100.00;47494.56;5281759;28;20021;-67
2022/01/15 07:49:03;;;;;;;126.80;23.35;;;;;;;-146.48;100.00;47448.63;5281582;28;20037;-68
2022/01/15 07:51:34;;;;;;;141.23;25.83;;;;;;;-146.48;100.00;47466.59;5282131;28;20024;-67
2022/01/15 07:54:06;;;;;;;112.22;24.05;;;;;;;-146.48;100.00;47530.50;5280915;28;20066;-67
2022/01/15 07:56:37;;;;;;;115.80;23.25;;;;;;;-146.48;100.00;47482.56;5281856;28;20112;-67
2022/01/15 07:59:09;;;;;;;169.00;25.85;;;;;;;-146.48;100.00;47418.66;5282503;28;20467;-68
2022/01/15 08:01:40;;;;;;;189.55;25.40;;;;;;;-146.48;100.00;47422.66;5280823;28;20021;-68
2022/01/15 08:04:11;;;;;;;144.50;21.03;;;;;;;-146.48;100.00;47454.63;5282131;28;20464;-67
2022/01/15 08:06:43;;;;;;;108.20;21.33;;;;;;;-146.48;100.00;47394.69;5280677;28;20360;-67
2022/01/15 08:09:14;;;;;;;125.10;21.20;;;;;;;-146.48;100.00;47358.75;5281725;28;20020;-67
2022/01/15 08:11:45;;;;;;;100.47;19.23;;;;;;;-146.48;100.00;47388.72;5281533;28;20074;-67
2022/01/15 08:14:16;;;;;;;118.77;21.57;;;;;;;-146.48;100.00;47396.69;5280904;28;20074;-67
2022/01/15 08:16:48;;;;;;;114.33;21.23;;;;;;;-146.48;100.00;47434.66;5281111;28;20029;-66
2022/01/15 08:19:19;;;;;;;155.30;23.23;;;;;;;-146.48;100.00;47428.66;5281710;28;20017;-67
2022/01/15 08:21:50;;;;;;;112.90;22.75;;;;;;;-146.48;100.00;47412.69;5280443;28;20498;-66
2022/01/15 08:24:22;;;;;;;174.97;25.60;;;;;;;-146.48;100.00;47404.69;5281776;28;20521;-68
2022/01/15 08:26:53;;;;;;;135.90;23.67;;;;;;;-146.48;100.00;47396.69;5280996;28;20486;-66
2022/01/15 08:29:24;;;;;;;135.87;25.33;;;;;;;-146.48;100.00;47438.63;5280988;28;20036;-66
2022/01/15 08:31:56;;;;;;;97.33;21.40;;;;;;;-146.48;100.00;47430.66;5281370;28;20416;-66
2022/01/15 08:34:28;;;;;;;126.00;23.83;;;;;;;-146.48;100.00;47514.53;5280884;28;20032;-67
2022/01/15 08:36:59;;;;;;;151.30;25.53;;;;;;;-146.48;100.00;47394.69;5281063;28;20036;-66
2022/01/15 08:39:30;;;;;;;124.83;23.40;;;;;;;-146.48;100.00;47426.66;5281426;28;20029;-67
2022/01/15 08:42:05;;;;;;;120.10;24.42;;;;;;;-146.48;100.00;47440.63;5280626;28;20371;-68
2022/01/15 08:44:41;;;;;;;129.87;25.93;;;;;;;-146.48;100.00;47472.59;5281751;28;20021;-68
2022/01/15 08:47:13;;;;;;;93.20;24.13;;;;;;;-146.48;100.00;47526.53;5281156;28;20081;-67
2022/01/15 08:49:44;;;;;;;79.10;23.47;;;;;;;-146.48;100.00;47394.69;5279837;28;20395;-68
2022/01/15 08:52:15;;;;;;;70.90;23.25;;;;;;;-146.48;100.00;47432.66;5281418;28;20455;-67
2022/01/15 08:54:47;;;;;;;90.07;23.45;;;;;;;-146.48;100.00;47382.72;5280784;28;20302;-68
2022/01/15 08:57:18;;;;;;;84.13;25.57;;;;;;;-146.48;100.00;47416.66;5280629;28;20382;-67
2022/01/15 08:59:50;;;;;;;67.17;22.60;;;;;;;-146.48;100.00;47360.75;5280869;28;20078;-67
2022/01/15 09:02:21;;;;;;;72.97;23.10;;;;;;;-146.48;100.00;47320.81;5281379;28;20044;-67
2022/01/15 09:04:53;;;;;;;79.43;23.00;;;;;;;-146.48;100.00;47280.84;5280009;28;20028;-68
2022/01/15 09:07:24;;;;;;;83.93;25.17;;;;;;;-146.48;100.00;47304.81;5281716;28;20074;-67
2022/01/15 09:09:55;;;;;;;80.67;26.67;;;;;;;-146.48;100.00;47284.84;5280162;28;20147;-67
2022/01/15 09:12:26;;;;;;;89.50;26.20;;;;;;;-146.48;100.00;47292.84;5281396;28;20051;-68
2022/01/15 09:14:59;;;;;;;87.10;28.67;;;;;;;-146.48;100.00;47318.81;5280822;28;20562;-68
2022/01/15 09:17:30;;;;;;;95.67;28.00;;;;;;;-146.48;100.00;47320.81;5280798;28;20099;-68
2022/01/15 09:20:03;;;;;;;86.83;28.73;;;;;;;-146.48;100.00;47298.84;5280802;28;20108;-68
2022/01/15 09:22:34;;;;;;;93.93;27.50;;;;;;;-146.48;100.00;47264.88;5281231;28;20025;-67
2022/01/15 09:25:06;;;;;;;97.20;28.43;;;;;;;-146.48;100.00;47328.78;5279823;28;20463;-67
2022/01/15 09:30:28;;;;;;;126.37;32.33;;;;;;;-146.48;100.00;47364.75;5281350;28;20029;-68
2022/01/15 09:32:59;;;;;;;97.10;30.37;;;;;;;-146.48;100.00;47342.78;5280341;28;20313;-68
2022/01/15 09:35:32;;;;;;;92.70;29.20;;;;;;;-146.48;100.00;47302.81;5281186;28;20029;-68
2022/01/15 09:38:03;;;;;;;77.10;28.73;;;;;;;-146.48;100.00;47340.78;5279526;28;20039;-68
2022/01/15 09:40:35;;;;;;;85.57;30.27;;;;;;;-146.48;100.00;47408.69;5281011;28;20020;-68
2022/01/15 09:43:09;;;;;;;92.63;30.67;;;;;;;-146.48;100.00;47354.75;5280432;28;20017;-68
2022/01/15 09:45:42;;;;;;;69.03;28.97;;;;;;;-146.48;100.00;47358.75;5279863;28;20506;-68
2022/01/15 09:48:15;;;;;;;95.13;30.90;;;;;;;-146.48;100.00;47372.72;5280146;28;20491;-68
2022/01/15 09:50:47;;;;;;;78.63;28.77;;;;;;;-146.48;100.00;47324.78;5280407;28;20025;-68
2022/01/15 09:53:19;;;;;;;81.93;29.20;;;;;;;-146.48;100.00;47340.78;5280246;28;20028;-68
2022/01/15 09:55:52;;;;;;;72.17;27.87;;;;;;;-146.48;100.00;47300.81;5280199;28;20482;-69
2022/01/15 09:58:23;;;;;;;81.93;31.43;;;;;;;-146.48;100.00;47350.75;5283718;28;20024;-69
2022/01/15 10:00:55;;;;;;;85.80;32.77;;;;;;;-146.48;100.00;47326.78;5313983;28;20031;-68
2022/01/15 10:03:26;;;;;;;81.87;30.73;;;;;;;-146.48;100.00;47306.81;5315021;28;20044;-70
2022/01/15 10:06:03;;;;;;;85.33;31.50;;;;;;;-146.48;100.00;47336.78;5313082;28;20359;-68
2022/01/15 10:08:34;;;;;;;82.60;30.08;;;;;;;-146.48;100.00;47366.75;5323298;28;20104;-68
2022/01/15 10:11:11;;;;;;;80.07;31.33;;;;;;;-146.48;100.00;47286.84;5326082;28;20416;-70
2022/01/15 10:13:44;;;;;;;86.43;32.30;;;;;;;-146.48;100.00;47334.78;5325158;28;20027;-67
2022/01/15 10:16:21;;;;;;;83.13;30.07;;;;;;;-146.48;100.00;47344.78;5326900;28;20390;-67
2022/01/15 10:18:52;;;;;;;93.10;33.43;;;;;;;-146.48;100.00;47294.84;5324684;27;20144;-68
2022/01/15 10:21:25;;;;;;;94.80;33.43;;;;;;;-146.48;100.00;47340.78;5324431;28;20107;-67
2022/01/15 10:24:00;;;;;;;93.90;34.43;;;;;;;-146.48;100.00;47230.94;5324418;28;20384;-67
2022/01/15 10:26:35;;;;;;;99.32;32.95;;;;;;;-146.48;100.00;47240.91;5325351;28;20476;-67
2022/01/15 10:29:07;;;;;;;101.67;33.53;;;;;;;-146.48;100.00;47185.00;5323690;28;20024;-70
2022/01/15 10:31:46;;;;;;;87.27;31.30;;;;;;;-146.48;100.00;47198.97;5323950;28;20497;-68
2022/01/15 10:34:24;;;;;;;78.63;31.00;;;;;;;-146.48;100.00;47191.00;5323825;28;20019;-68
2022/01/15 10:37:07;;;;;;;85.18;31.77;;;;;;;-146.48;100.00;47220.94;5324688;28;21034;-67
2022/01/15 10:39:40;;;;;;;91.13;31.85;;;;;;;-146.48;100.00;47141.06;5325370;28;20031;-67
2022/01/15 10:42:15;;;;;;;105.65;33.13;;;;;;;-146.48;100.00;47099.13;5325106;28;20027;-67
2022/01/15 10:44:47;;;;;;;96.78;33.97;;;;;;;-146.48;100.00;47005.25;5325159;28;20027;-67
2022/01/15 10:47:22;;;;;;;104.22;34.22;;;;;;;-146.48;100.00;47063.16;5325753;28;20040;-67
2022/01/15 10:49:58;;;;;;;96.07;34.53;;;;;;;-146.48;100.00;47043.19;5324112;27;20051;-68
2022/01/15 10:52:30;;;;;;;100.63;33.63;;;;;;;-146.48;100.00;46947.34;5325299;28;20031;-68
2022/01/15 10:55:10;;;;;;;89.97;32.42;;;;;;;-146.48;100.00;46993.28;5324252;28;20031;-68
2022/01/15 10:57:43;;;;;;;107.73;34.50;;;;;;;-146.48;100.00;46941.34;5324974;28;20087;-68
2022/01/15 11:00:28;;;;;;;90.88;32.83;;;;;;;-146.48;100.00;47045.19;5325437;27;20024;-68
2022/01/15 11:03:02;;;;;;;97.47;31.42;;;;;;;-146.48;100.00;47045.19;5322617;28;20039;-67
2022/01/15 11:05:44;;;;;;;109.28;32.72;;;;;;;-146.48;100.00;46979.28;5324249;27;20157;-66
2022/01/15 11:08:19;;;;;;;118.18;32.90;;;;;;;-146.48;100.00;46961.31;5324311;28;20379;-67
2022/01/15 11:11:02;;;;;;;118.40;33.20;;;;;;;-146.48;100.00;46979.28;5322748;28;20057;-67
2022/01/15 11:13:41;;;;;;;107.47;30.87;;;;;;;-146.48;100.00;46963.31;5324250;28;20470;-67
2022/01/15 11:16:14;;;;;;;;;;;;;;;-146.48;100.00;46973.31;5323455;28;20172;-67
2022/01/15 11:18:54;;;;;;;106.17;32.33;;;;;;;-146.48;100.00;46975.31;5323706;28;19912;-67
2022/01/15 11:21:29;;;;;;;99.47;31.47;;;;;;;-146.48;100.00;46975.31;5323955;27;20107;-67
2022/01/15 11:24:06;;;;;;;97.60;32.95;;;;;;;-146.48;100.00;47107.09;5322573;28;20020;-67
2022/01/15 11:26:38;;;;;;;101.65;31.95;;;;;;;-146.48;100.00;47089.13;5323702;28;20446;-68
2022/01/15 11:29:11;;;;;;;94.88;33.97;;;;;;;-146.48;100.00;47075.16;5323461;28;20072;-67
2022/01/15 11:31:43;;;;;;;71.63;29.58;;;;;;;-146.48;100.00;47047.19;5322368;28;20093;-67
2022/01/15 11:34:16;;;;;;;66.43;29.00;;;;;;;-146.48;100.00;47077.16;5323682;28;20035;-68