Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 01:56:56;;;;;;;20.07;11.10;;;;;;;12.70;100.00;95431.41;5032552;28;20271;-78
2023/05/20 01:59:21;;;;;;;22.50;11.53;;;;;;;12.58;100.00;95433.81;5020161;28;20233;-78
2023/05/20 02:01:47;;;;;;;22.23;11.13;;;;;;;12.39;100.00;95441.63;5031428;28;20258;-78
2023/05/20 02:04:12;;;;;;;20.50;11.00;;;;;;;12.44;100.00;95444.47;5000638;28;20278;-77
2023/05/20 02:06:38;;;;;;;23.77;11.50;;;;;;;12.50;100.00;95428.75;5032947;28;20229;-77
2023/05/20 02:09:03;;;;;;;23.00;11.00;;;;;;;12.54;100.00;95419.44;5017032;28;20237;-78
2023/05/20 02:11:29;;;;;;;21.93;11.20;;;;;;;12.47;100.00;95430.94;5011523;28;20289;-78
2023/05/20 02:13:54;;;;;;;23.13;11.47;;;;;;;12.44;100.00;95429.50;4993580;28;20250;-77
2023/05/20 02:16:20;;;;;;;20.97;11.17;;;;;;;12.05;100.00;95422.34;5012552;28;20237;-79
2023/05/20 02:18:45;;;;;;;21.87;11.07;;;;;;;12.11;100.00;95428.59;5011686;28;20231;-79
2023/05/20 02:21:11;;;;;;;22.57;10.70;;;;;;;12.15;100.00;95421.97;5009637;28;20747;-79
2023/05/20 02:23:36;;;;;;;20.10;10.67;;;;;;;12.21;100.00;95425.63;4996249;28;20834;-78
2023/05/20 02:26:02;;;;;;;23.10;10.87;;;;;;;12.26;100.00;95417.97;5015762;28;20471;-78
2023/05/20 02:28:27;;;;;;;24.10;10.70;;;;;;;11.96;100.00;95417.47;5016653;28;20253;-79
2023/05/20 02:30:53;;;;;;;19.93;10.03;;;;;;;12.12;100.00;95417.94;4998276;28;20237;-77
2023/05/20 02:33:18;;;;;;;22.43;10.97;;;;;;;12.06;100.00;95421.31;5013812;28;20230;-79
2023/05/20 02:35:44;;;;;;;18.77;10.40;;;;;;;12.00;100.00;95419.50;5000983;28;20723;-79
2023/05/20 02:38:12;;;;;;;18.93;10.33;;;;;;;12.00;100.00;95416.88;5004566;28;20235;-78
2023/05/20 02:40:38;;;;;;;21.20;10.50;;;;;;;12.07;100.00;95415.09;5017511;28;20291;-77
2023/05/20 02:43:03;;;;;;;21.37;10.33;;;;;;;12.02;100.00;95412.25;5013158;28;20227;-79
2023/05/20 02:45:29;;;;;;;19.33;11.00;;;;;;;11.90;100.00;95419.03;5029696;28;20292;-78
2023/05/20 02:47:57;;;;;;;20.43;10.73;;;;;;;12.01;100.00;95415.06;4991719;28;20281;-77
2023/05/20 02:50:22;;;;;;;21.27;10.80;;;;;;;12.15;100.00;95420.16;5014701;28;20230;-78
2023/05/20 02:52:48;;;;;;;20.03;10.30;;;;;;;12.08;100.00;95421.16;5014155;28;20234;-78
2023/05/20 02:55:14;;;;;;;21.60;10.63;;;;;;;12.17;100.00;95422.59;4997707;28;20235;-79
2023/05/20 02:57:40;;;;;;;27.17;11.20;;;;;;;12.19;100.00;95420.56;5017149;28;20238;-78
2023/05/20 03:00:09;;;;;;;19.27;10.60;;;;;;;12.03;100.00;95418.31;5003305;28;20257;-79
2023/05/20 03:02:35;;;;;;;22.87;11.07;;;;;;;11.88;100.00;95418.44;5015898;28;20231;-78
2023/05/20 03:05:01;;;;;;;23.23;10.83;;;;;;;11.58;100.00;95422.28;5012708;28;20245;-78
2023/05/20 03:07:26;;;;;;;19.50;10.77;;;;;;;11.65;100.00;95427.56;5014755;28;20245;-78
2023/05/20 03:09:52;;;;;;;20.37;10.50;;;;;;;11.70;100.00;95428.63;5012541;28;20230;-79
2023/05/20 03:12:18;;;;;;;21.30;10.77;;;;;;;11.78;100.00;95435.53;5015311;28;20283;-77
2023/05/20 03:14:43;;;;;;;18.93;10.67;;;;;;;11.62;100.00;95447.13;4999777;28;20242;-80
2023/05/20 03:17:09;;;;;;;23.30;11.33;;;;;;;11.67;100.00;95444.72;5016613;28;20238;-79
2023/05/20 03:19:35;;;;;;;25.00;11.23;;;;;;;11.97;100.00;95447.91;4991215;28;20238;-80
2023/05/20 03:22:00;;;;;;;23.27;11.03;;;;;;;12.00;100.00;95444.91;5013635;28;20244;-79
2023/05/20 03:24:27;;;;;;;21.93;11.13;;;;;;;11.69;100.00;95450.63;5017115;28;20238;-81
2023/05/20 03:26:53;;;;;;;21.63;11.33;;;;;;;11.90;100.00;95447.09;5003618;28;20245;-76
2023/05/20 03:29:18;;;;;;;21.67;10.63;;;;;;;12.11;100.00;95441.72;5018821;28;20226;-80
2023/05/20 03:31:44;;;;;;;18.70;11.00;;;;;;;12.11;100.00;95437.28;5019875;28;20302;-81
2023/05/20 03:34:09;;;;;;;20.77;10.90;;;;;;;12.22;100.00;95443.00;5019534;28;20300;-80
2023/05/20 03:36:35;;;;;;;21.63;10.87;;;;;;;12.09;100.00;95444.56;5002048;28;20230;-79
2023/05/20 03:39:00;;;;;;;19.20;11.10;;;;;;;12.15;100.00;95449.03;5014581;28;20245;-80
2023/05/20 03:41:26;;;;;;;22.07;11.03;;;;;;;12.25;100.00;95453.91;4989670;28;20284;-79
2023/05/20 03:43:52;;;;;;;23.17;10.60;;;;;;;12.16;100.00;95450.63;5011961;28;20239;-80
2023/05/20 03:46:17;;;;;;;20.73;11.27;;;;;;;12.14;100.00;95452.66;5015531;28;20246;-79
2023/05/20 03:48:43;;;;;;;24.63;11.97;;;;;;;12.18;100.00;95459.13;4997575;28;20242;-82
2023/05/20 03:51:08;;;;;;;24.33;11.47;;;;;;;11.90;100.00;95463.63;5013077;28;20247;-80
2023/05/20 03:53:34;;;;;;;24.20;11.80;;;;;;;12.02;100.00;95456.84;5015295;28;20234;-80
2023/05/20 03:56:00;;;;;;;24.87;11.77;;;;;;;12.22;100.00;95458.75;5029894;28;20253;-81
2023/05/20 03:58:28;;;;;;;23.13;11.90;;;;;;;11.95;100.00;95468.28;4992077;28;20237;-81
2023/05/20 04:00:53;;;;;;;23.37;11.83;;;;;;;12.08;100.00;95471.00;5001516;28;20627;-80
2023/05/20 04:03:19;;;;;;;23.17;11.63;;;;;;;12.31;100.00;95474.13;5016140;28;20226;-80
2023/05/20 04:05:44;;;;;;;23.53;11.73;;;;;;;12.25;100.00;95468.84;5000336;28;20242;-80
2023/05/20 04:08:12;;;;;;;26.97;12.17;;;;;;;12.10;100.00;95477.69;5034273;28;20230;-81
2023/05/20 04:10:39;;;;;;;26.33;12.37;;;;;;;12.27;100.00;95472.09;4995590;28;20699;-80
2023/05/20 04:13:05;;;;;;;26.67;12.80;;;;;;;11.97;100.00;95474.97;4997340;28;20245;-80
2023/05/20 04:15:30;;;;;;;27.77;13.00;;;;;;;12.32;100.00;95475.75;5014112;28;20238;-80
2023/05/20 04:17:56;;;;;;;27.83;13.50;;;;;;;12.47;100.00;95476.38;4998714;28;20284;-80
2023/05/20 04:20:21;;;;;;;24.60;12.47;;;;;;;12.68;100.00;95478.09;4996952;28;20241;-80
2023/05/20 04:22:47;;;;;;;27.80;13.20;;;;;;;12.72;100.00;95471.41;4991541;28;20234;-80
2023/05/20 04:25:12;;;;;;;27.57;13.40;;;;;;;12.79;100.00;95469.59;5015353;28;20296;-80
2023/05/20 04:27:38;;;;;;;27.57;13.43;;;;;;;12.92;100.00;95472.25;5014344;28;20235;-79
2023/05/20 04:30:05;;;;;;;32.53;13.27;;;;;;;12.90;100.00;95466.38;5001541;28;20233;-80
2023/05/20 04:32:33;;;;;;;31.77;13.97;;;;;;;12.91;100.00;95475.09;4997712;28;20269;-79
2023/05/20 04:35:00;;;;;;;31.30;13.57;;;;;;;12.86;100.00;95478.31;5013826;28;20237;-78
2023/05/20 04:37:26;;;;;;;26.70;13.97;;;;;;;13.02;100.00;95471.84;4985504;28;20317;-79
2023/05/20 04:39:51;;;;;;;30.17;13.57;;;;;;;13.17;100.00;95475.13;4998275;28;20277;-79
2023/05/20 04:42:18;;;;;;;26.50;14.03;;;;;;;13.25;100.00;95472.31;4997672;28;20742;-79
2023/05/20 04:44:46;;;;;;;26.67;14.67;;;;;;;13.33;100.00;95482.63;4996668;28;20238;-79
2023/05/20 04:47:12;;;;;;;28.70;15.20;;;;;;;13.15;100.00;95488.50;5012073;28;20231;-79
2023/05/20 04:49:38;;;;;;;27.43;15.40;;;;;;;13.32;100.00;95481.84;5014486;28;20730;-78
2023/05/20 04:52:04;;;;;;;28.07;15.33;;;;;;;13.57;100.00;95489.06;5012375;28;20218;-79
2023/05/20 04:54:31;;;;;;;30.80;15.20;;;;;;;13.45;100.00;95492.31;5012335;28;20321;-79
2023/05/20 04:56:57;;;;;;;26.67;15.30;;;;;;;13.52;100.00;95492.31;4996438;28;20238;-80
2023/05/20 04:59:22;;;;;;;33.33;16.03;;;;;;;13.59;100.00;95487.88;4996504;28;20246;-81
2023/05/20 05:01:48;;;;;;;30.23;15.93;;;;;;;14.01;100.00;95483.97;5011211;28;20333;-80
2023/05/20 05:04:13;;;;;;;26.90;15.93;;;;;;;14.15;99.52;95488.16;5013278;28;20233;-80
2023/05/20 05:06:39;;;;;;;31.77;15.10;;;;;;;14.14;99.87;95489.16;4996121;28;20238;-80
2023/05/20 05:09:04;;;;;;;25.03;13.67;;;;;;;14.26;99.83;95489.38;5013626;28;20230;-80
2023/05/20 05:11:30;;;;;;;19.70;10.67;;;;;;;14.76;93.67;95488.53;5014303;28;20736;-80
2023/05/20 05:13:55;;;;;;;22.80;12.47;;;;;;;15.25;94.37;95501.00;5009718;28;20969;-78
2023/05/20 05:16:21;;;;;;;25.57;11.77;;;;;;;15.38;92.72;95485.88;5011411;28;20234;-78
2023/05/20 05:18:46;;;;;;;17.93;10.23;;;;;;;16.11;89.70;95494.00;5010465;28;20322;-78
2023/05/20 05:21:12;;;;;;;18.10;10.20;;;;;;;15.95;89.16;95482.16;5009936;28;20234;-79
2023/05/20 05:23:37;;;;;;;18.70;10.10;;;;;;;16.29;88.74;95486.06;5009489;28;20266;-78
2023/05/20 05:26:03;;;;;;;16.00;9.30;;;;;;;16.42;87.13;95485.91;5011185;28;20227;-77
2023/05/20 05:28:28;;;;;;;13.97;8.80;;;;;;;16.44;86.17;95488.31;5013828;28;20276;-78
2023/05/20 05:30:55;;;;;;;16.20;9.07;;;;;;;18.32;77.36;95483.00;5013803;28;20238;-78
2023/05/20 05:33:20;;;;;;;18.03;9.20;;;;;;;17.68;78.81;95483.94;4999504;28;20230;-78
2023/05/20 05:35:46;;;;;;;18.03;9.03;;;;;;;16.73;81.70;95474.38;4995900;28;20669;-79
2023/05/20 05:38:11;;;;;;;16.47;9.47;;;;;;;16.44;83.68;95472.47;5019785;28;20229;-78
2023/05/20 05:40:37;;;;;;;18.47;9.37;;;;;;;16.43;85.26;95471.66;4993754;28;20289;-78
2023/05/20 05:43:02;;;;;;;17.00;9.40;;;;;;;16.86;86.56;95476.81;4981667;28;20230;-78
2023/05/20 05:45:28;;;;;;;15.77;9.43;;;;;;;17.14;85.86;95470.94;5009390;28;20280;-78
2023/05/20 05:47:53;;;;;;;20.77;9.87;;;;;;;17.21;84.95;95480.41;4997491;28;20861;-78
2023/05/20 05:50:19;;;;;;;15.40;9.30;;;;;;;17.21;81.54;95483.06;5009003;28;20238;-78
2023/05/20 05:52:45;;;;;;;20.50;10.00;;;;;;;17.22;82.52;95487.28;5020762;28;20269;-79
2023/05/20 05:55:10;;;;;;;18.87;9.90;;;;;;;16.96;84.20;95482.38;5008719;28;20242;-78
2023/05/20 05:57:36;;;;;;;18.03;9.50;;;;;;;17.14;83.48;95479.69;4999479;28;20256;-78
2023/05/20 06:00:02;;;;;;;15.97;9.70;;;;;;;17.04;80.42;95481.25;5014577;28;20250;-78
2023/05/20 06:02:27;;;;;;;15.70;9.50;;;;;;;17.11;82.28;95474.84;5029985;28;20746;-79
2023/05/20 06:04:52;;;;;;;17.23;9.30;;;;;;;17.19;83.44;95471.91;5031021;28;20226;-77
2023/05/20 06:07:18;;;;;;;19.30;9.57;;;;;;;17.28;85.06;95462.59;5023395;28;20256;-78
2023/05/20 06:16:27;;;;;;;16.50;9.30;;;;;;;17.48;82.35;95464.94;5033124;28;20302;-77
2023/05/20 06:18:55;;;;;;;18.50;10.03;;;;;;;17.62;80.70;95462.88;5031431;28;20233;-77
2023/05/20 06:21:21;;;;;;;19.50;9.47;;;;;;;17.76;79.44;95454.50;4995715;28;20779;-78
2023/05/20 06:23:47;;;;;;;20.23;9.97;;;;;;;17.79;79.17;95463.81;5003042;28;20309;-77
2023/05/20 06:26:12;;;;;;;20.17;10.23;;;;;;;17.81;79.21;95461.75;5024486;28;20241;-77
2023/05/20 06:28:38;;;;;;;16.90;9.47;;;;;;;17.97;79.77;95461.03;5012446;28;20870;-77
2023/05/20 06:31:03;;;;;;;17.67;9.13;;;;;;;17.90;79.33;95463.00;5009461;28;20234;-76
2023/05/20 06:33:29;;;;;;;15.67;8.43;;;;;;;17.98;76.05;95457.38;5008831;28;20238;-78
2023/05/20 06:35:55;;;;;;;15.60;8.40;;;;;;;17.76;75.34;95457.13;4992760;28;20314;-76
2023/05/20 06:38:20;;;;;;;17.47;8.50;;;;;;;17.88;78.69;95449.19;4994217;28;20239;-76
2023/05/20 06:40:47;;;;;;;13.83;8.43;;;;;;;17.90;75.16;95450.56;5010617;28;20627;-78
2023/05/20 06:43:12;;;;;;;16.70;8.33;;;;;;;18.03;78.31;95438.94;5015733;28;20233;-78
2023/05/20 06:45:37;;;;;;;17.40;8.20;;;;;;;17.99;75.99;95430.63;5011817;28;20241;-78
2023/05/20 06:48:03;;;;;;;14.87;7.90;;;;;;;17.89;75.98;95440.19;5016181;28;20241;-78
2023/05/20 06:50:29;;;;;;;13.30;7.90;;;;;;;17.98;77.84;95439.59;5032690;28;20261;-78
2023/05/20 06:52:54;;;;;;;18.60;9.50;;;;;;;18.10;75.85;95442.25;5028286;28;20930;-77
2023/05/20 06:55:20;;;;;;;13.53;8.33;;;;;;;18.27;76.89;95440.47;5027204;28;20725;-77
2023/05/20 06:57:45;;;;;;;15.20;7.70;;;;;;;18.43;74.62;95438.94;5027694;28;20229;-77
2023/05/20 07:00:12;;;;;;;13.07;7.27;;;;;;;18.43;71.83;95442.41;5030894;28;20259;-79
2023/05/20 07:02:38;;;;;;;11.43;7.17;;;;;;;18.51;77.07;95443.94;5015779;28;20230;-78
2023/05/20 07:05:04;;;;;;;14.43;7.17;;;;;;;18.62;72.51;95445.72;5028272;28;20271;-78
2023/05/20 07:07:29;;;;;;;12.03;7.17;;;;;;;18.61;72.63;95447.56;5012531;28;20229;-77
2023/05/20 07:09:55;;;;;;;14.67;7.23;;;;;;;18.60;72.45;95443.31;5022977;28;20313;-78
2023/05/20 07:12:20;;;;;;;12.37;6.90;;;;;;;18.77;71.73;95438.84;5033082;28;20734;-77
2023/05/20 07:14:46;;;;;;;12.30;7.13;;;;;;;18.82;71.20;95438.13;5022294;28;20695;-77
2023/05/20 07:17:12;;;;;;;14.03;7.47;;;;;;;18.86;71.22;95439.28;5015581;28;20230;-78
2023/05/20 07:19:37;;;;;;;13.33;7.17;;;;;;;18.88;70.13;95436.38;5039751;28;20306;-78
2023/05/20 07:22:02;;;;;;;14.27;7.60;;;;;;;18.99;73.41;95431.00;5033607;28;20226;-78
2023/05/20 07:24:28;;;;;;;10.33;7.13;;;;;;;18.93;73.12;95431.97;5031184;28;20237;-78
2023/05/20 07:26:53;;;;;;;12.30;7.23;;;;;;;18.99;70.64;95430.19;5022084;28;20241;-78
2023/05/20 07:29:19;;;;;;;16.07;7.50;;;;;;;19.10;71.81;95427.50;5018909;28;20238;-77
2023/05/20 07:31:44;;;;;;;11.23;7.23;;;;;;;19.09;73.36;95415.28;5022204;28;20237;-78
2023/05/20 07:34:10;;;;;;;14.93;7.80;;;;;;;19.06;71.86;95421.06;5050564;28;20230;-77
2023/05/20 07:36:36;;;;;;;13.07;7.87;;;;;;;19.23;69.02;95421.06;5025248;28;20602;-77
2023/05/20 07:39:02;;;;;;;11.63;7.73;;;;;;;19.30;72.30;95424.38;5041511;28;20257;-78
2023/05/20 07:41:27;;;;;;;11.00;6.80;;;;;;;19.46;69.25;95426.25;5010944;28;20291;-77
2023/05/20 07:43:53;;;;;;;13.13;7.13;;;;;;;19.32;68.49;95428.38;5032010;28;20570;-77
2023/05/20 07:46:18;;;;;;;12.03;6.97;;;;;;;19.43;66.18;95430.22;5014164;28;20896;-77
2023/05/20 07:48:46;;;;;;;13.37;7.47;;;;;;;19.67;66.94;95422.06;5020988;28;20300;-78
2023/05/20 07:51:14;;;;;;;15.60;6.63;;;;;;;19.70;70.36;95425.03;5028522;28;20242;-77
2023/05/20 07:53:40;;;;;;;11.83;6.97;;;;;;;19.81;65.99;95425.97;5020451;28;20231;-76
2023/05/20 07:56:05;;;;;;;11.00;6.90;;;;;;;19.72;67.29;95424.78;5041293;28;20269;-78
2023/05/20 07:58:31;;;;;;;12.93;7.37;;;;;;;19.70;66.32;95427.69;5032206;28;20236;-77
2023/05/20 08:00:56;;;;;;;18.53;8.07;;;;;;;19.88;66.08;95427.41;5030711;28;20243;-77
2023/05/20 08:03:22;;;;;;;13.17;7.53;;;;;;;19.90;63.51;95432.47;5009821;28;20317;-77
2023/05/20 08:05:48;;;;;;;11.23;7.33;;;;;;;19.97;68.90;95425.13;5035385;28;20238;-77
2023/05/20 08:08:13;;;;;;;10.10;6.83;;;;;;;20.01;63.75;95427.06;5032735;28;20234;-78
2023/05/20 08:10:39;;;;;;;12.43;6.93;;;;;;;20.22;64.98;95419.34;5031972;28;20233;-77
2023/05/20 08:13:05;;;;;;;11.67;6.57;;;;;;;20.26;66.55;95420.50;5030193;28;20237;-76
2023/05/20 08:15:30;;;;;;;11.83;7.00;;;;;;;20.42;63.84;95417.78;5031451;28;20226;-75
2023/05/20 08:17:59;;;;;;;11.77;6.70;;;;;;;20.41;62.99;95424.16;5033795;28;20220;-77
2023/05/20 08:20:25;;;;;;;10.90;6.90;;;;;;;20.29;62.15;95425.31;5021700;28;20241;-75
2023/05/20 08:22:51;;;;;;;13.30;7.20;;;;;;;20.41;64.37;95415.38;5025307;28;20229;-74
2023/05/20 08:25:16;;;;;;;14.70;6.73;;;;;;;20.56;65.34;95421.66;5040957;28;20244;-74
2023/05/20 08:27:42;;;;;;;13.57;7.37;;;;;;;20.79;65.51;95424.06;5026776;28;20228;-75
2023/05/20 08:30:08;;;;;;;13.70;7.10;;;;;;;20.86;63.99;95415.06;5001387;28;20234;-75
2023/05/20 08:32:37;;;;;;;10.77;6.73;;;;;;;20.95;65.18;95405.56;5032322;28;21045;-73
2023/05/20 08:35:03;;;;;;;11.33;6.80;;;;;;;21.06;64.79;95410.78;5030444;28;20225;-75
2023/05/20 08:37:28;;;;;;;12.17;7.20;;;;;;;20.64;66.05;95415.09;5033670;28;20240;-74
2023/05/20 08:39:54;;;;;;;10.97;6.97;;;;;;;20.65;65.05;95414.88;5027476;28;20222;-75
2023/05/20 08:42:23;;;;;;;14.00;6.63;;;;;;;20.71;64.16;95410.38;4998907;28;20225;-75
2023/05/20 08:44:52;;;;;;;13.47;6.70;;;;;;;20.87;66.04;95406.03;5034995;28;20321;-74
2023/05/20 08:47:21;;;;;;;11.53;6.93;;;;;;;20.86;64.78;95410.53;5013564;28;20344;-74
2023/05/20 08:49:48;;;;;;;12.20;6.70;;;;;;;20.63;64.02;95405.53;5021009;28;20715;-76
2023/05/20 08:52:13;;;;;;;11.93;6.50;;;;;;;20.28;66.82;95421.84;5030780;28;20238;-76
2023/05/20 08:54:44;;;;;;;9.77;7.03;;;;;;;20.31;67.28;95415.25;5011617;28;20271;-74
2023/05/20 08:57:12;;;;;;;11.30;6.83;;;;;;;20.19;66.85;95420.66;5030340;28;20239;-75
2023/05/20 08:59:45;;;;;;;12.17;6.87;;;;;;;20.57;67.66;95411.81;5016706;28;20246;-73
2023/05/20 09:02:11;;;;;;;12.67;7.30;;;;;;;21.00;64.96;95409.09;5022078;28;20237;-74
2023/05/20 09:04:37;;;;;;;9.97;6.93;;;;;;;21.16;62.14;95405.53;5029682;28;20250;-77
2023/05/20 09:07:02;;;;;;;12.37;7.20;;;;;;;21.17;62.74;95403.66;5019676;28;20263;-79
2023/05/20 09:09:28;;;;;;;13.00;7.40;;;;;;;21.17;64.88;95395.69;5010399;28;20245;-78
2023/05/20 09:11:54;;;;;;;11.60;7.23;;;;;;;21.47;64.39;95396.72;4996501;28;20253;-77
2023/05/20 09:14:19;;;;;;;13.03;7.00;;;;;;;21.59;63.69;95403.75;5016470;28;20264;-78
2023/05/20 09:16:46;;;;;;;11.87;7.10;;;;;;;21.59;65.56;95393.09;5030729;28;20247;-78
2023/05/20 09:19:12;;;;;;;11.17;6.83;;;;;;;21.32;62.57;95393.97;5020227;28;20276;-78
2023/05/20 09:21:37;;;;;;;12.27;6.93;;;;;;;21.01;63.47;95388.59;5010676;28;20254;-78
2023/05/20 09:24:03;;;;;;;16.03;7.33;;;;;;;20.83;63.72;95384.44;4998626;28;20317;-76
2023/05/20 09:26:28;;;;;;;11.83;7.07;;;;;;;21.16;64.64;95375.47;5006123;28;20341;-76
2023/05/20 09:28:57;;;;;;;11.80;6.80;;;;;;;21.50;66.08;95387.41;5030621;28;20276;-78
2023/05/20 09:31:28;;;;;;;12.50;7.13;;;;;;;21.63;64.42;95389.66;5024013;28;20253;-78
2023/05/20 09:33:54;;;;;;;10.47;6.70;;;;;;;21.71;64.06;95381.16;4996962;28;20230;-76
2023/05/20 09:36:20;;;;;;;11.00;7.20;;;;;;;21.23;62.69;95376.81;5013120;28;20233;-77
2023/05/20 09:38:46;;;;;;;12.77;6.83;;;;;;;21.08;62.87;95382.03;5008861;28;20221;-78
2023/05/20 09:41:12;;;;;;;11.77;6.85;;;;;;;21.23;62.81;95376.06;5023172;28;20632;-79
2023/05/20 09:43:41;;;;;;;9.90;6.67;;;;;;;21.57;60.40;95379.19;5015824;28;20230;-76
2023/05/20 09:46:07;;;;;;;15.57;7.37;;;;;;;21.62;60.49;95373.91;5030800;28;20241;-79
2023/05/20 09:48:38;;;;;;;10.23;6.97;;;;;;;21.85;59.67;95365.56;5032187;28;20447;-77
2023/05/20 09:51:05;;;;;;;12.47;7.10;;;;;;;21.92;58.87;95360.81;5028638;28;20226;-77
2023/05/20 09:53:31;;;;;;;10.77;7.38;;;;;;;22.14;61.35;95362.22;5030881;28;20237;-78
2023/05/20 09:55:56;;;;;;;11.83;7.13;;;;;;;22.24;59.44;95360.66;5016131;28;20269;-77
2023/05/20 09:58:23;;;;;;;14.13;6.77;;;;;;;22.28;59.69;95359.91;5033619;28;20234;-78
2023/05/20 10:00:48;;;;;;;11.23;6.80;;;;;;;21.95;58.76;95361.06;5029735;28;20270;-79
2023/05/20 10:03:14;;;;;;;9.10;6.65;;;;;;;22.10;59.09;95352.34;5028818;28;20269;-78
2023/05/20 10:06:08;;;;;;;10.90;6.63;;;;;;;22.11;59.33;95351.31;5016070;28;20613;-77
2023/05/20 10:08:59;;;;;;;10.50;6.68;;;;;;;22.25;56.78;95339.09;5017238;28;20221;-79
2023/05/20 10:11:43;;;;;;;11.85;6.80;;;;;;;21.90;56.47;95352.28;5032062;28;20268;-77
2023/05/20 10:14:21;;;;;;;9.55;6.35;;;;;;;21.57;56.15;95352.56;5032427;28;20229;-78
2023/05/20 10:17:08;;;;;;;12.55;6.75;;;;;;;22.16;58.37;95335.31;5031020;28;20248;-77
2023/05/20 10:19:34;;;;;;;9.85;6.20;;;;;;;22.51;59.79;95321.28;5040131;28;20767;-77
2023/05/20 10:22:04;;;;;;;11.90;6.13;;;;;;;22.48;55.10;95321.78;4998630;28;20271;-77
2023/05/20 10:24:36;;;;;;;11.68;5.80;;;;;;;22.49;55.30;95329.56;5021516;28;20229;-78
2023/05/20 10:27:03;;;;;;;7.53;5.90;;;;;;;22.52;54.75;95313.00;5017415;28;20237;-79
2023/05/20 10:29:28;;;;;;;7.75;5.63;;;;;;;22.54;52.71;95321.56;4998156;28;20252;-78
2023/05/20 10:31:54;;;;;;;13.07;5.60;;;;;;;22.70;53.54;95315.22;5018963;28;20781;-77
2023/05/20 10:34:21;;;;;;;7.40;5.53;;;;;;;22.91;56.87;95320.56;5029596;28;20236;-77
2023/05/20 10:36:57;;;;;;;9.50;5.32;;;;;;;22.94;53.24;95309.34;5014521;28;20322;-76
2023/05/20 10:39:29;;;;;;;10.20;5.25;;;;;;;22.40;52.24;95312.44;5006785;28;20280;-77
2023/05/20 10:42:07;;;;;;;9.60;5.10;;;;;;;22.22;53.77;95312.94;5031460;28;20238;-79
2023/05/20 10:44:40;;;;;;;8.57;5.35;;;;;;;22.62;55.05;95297.03;5004075;28;20231;-78
2023/05/20 10:47:06;;;;;;;9.30;5.25;;;;;;;22.81;55.67;95288.53;5035358;28;20244;-77
2023/05/20 10:49:35;;;;;;;8.20;5.25;;;;;;;22.73;51.46;95288.00;5020363;28;20245;-76
2023/05/20 10:52:00;;;;;;;9.05;5.30;;;;;;;22.70;51.33;95291.19;5033542;28;20226;-75
2023/05/20 10:54:26;;;;;;;10.65;5.78;;;;;;;22.74;51.54;95284.25;5038539;28;20730;-74
2023/05/20 10:56:52;;;;;;;8.43;5.60;;;;;;;22.91;50.75;95294.66;5020551;28;20241;-74
2023/05/20 10:59:18;;;;;;;11.93;6.50;;;;;;;22.84;50.59;95287.97;5031919;28;20255;-75
2023/05/20 11:01:43;;;;;;;10.40;5.40;;;;;;;22.99;51.31;95285.31;5021766;28;20659;-75
2023/05/20 11:04:10;;;;;;;10.98;5.55;;;;;;;22.65;51.62;95272.50;5019410;28;20679;-76
2023/05/20 11:06:36;;;;;;;8.63;5.88;;;;;;;22.34;53.99;95281.50;5043135;28;20222;-75
2023/05/20 11:09:06;;;;;;;9.85;5.97;;;;;;;22.20;52.71;95276.91;5032853;28;20238;-75
2023/05/20 11:11:31;;;;;;;9.38;5.80;;;;;;;21.91;52.75;95273.91;5034442;28;20240;-74
2023/05/20 11:13:57;;;;;;;10.70;5.88;;;;;;;21.77;53.20;95281.53;5019486;28;20230;-76
2023/05/20 11:16:22;;;;;;;10.25;6.00;;;;;;;22.01;56.59;95285.41;5034869;28;20676;-76
2023/05/20 11:18:49;;;;;;;10.35;5.85;;;;;;;21.81;55.64;95269.28;5035711;28;20260;-75
2023/05/20 11:21:14;;;;;;;10.15;5.82;;;;;;;21.66;55.27;95276.44;5034284;28;20336;-76
2023/05/20 11:23:40;;;;;;;12.63;6.15;;;;;;;21.56;54.66;95263.06;5032261;28;20310;-74
2023/05/20 11:26:05;;;;;;;10.68;5.75;;;;;;;21.91;54.37;95268.56;5026142;28;20667;-75
2023/05/20 11:28:32;;;;;;;10.05;6.05;;;;;;;22.02;57.85;95260.34;5020938;28;20261;-75
2023/05/20 11:30:58;;;;;;;11.05;5.82;;;;;;;22.04;55.58;95254.75;5031664;28;20246;-75
2023/05/20 11:33:25;;;;;;;9.05;6.00;;;;;;;22.11;57.73;95244.66;5030426;28;20238;-75
2023/05/20 11:35:51;;;;;;;10.05;5.63;;;;;;;21.78;54.58;95242.38;5034227;28;20238;-76
2023/05/20 11:38:17;;;;;;;8.95;5.90;;;;;;;21.40;55.26;95241.66;5000388;28;20715;-76
2023/05/20 11:41:01;;;;;;;8.13;5.40;;;;;;;21.32;58.06;95239.50;5021443;28;20232;-75
2023/05/20 11:43:26;;;;;;;8.05;5.65;;;;;;;21.37;57.83;95239.50;5016620;28;20237;-74
2023/05/20 11:45:54;;;;;;;8.65;5.80;;;;;;;21.31;56.54;95229.91;5004870;28;20233;-75
2023/05/20 11:48:19;;;;;;;11.32;5.85;;;;;;;21.28;56.50;95249.03;5033940;28;20941;-77
2023/05/20 11:50:46;;;;;;;9.88;5.80;;;;;;;21.32;58.59;95236.84;5030882;28;20233;-76
2023/05/20 11:53:18;;;;;;;11.75;5.95;;;;;;;21.20;59.30;95238.09;5030742;28;20238;-77
2023/05/20 11:55:45;;;;;;;11.88;5.85;;;;;;;21.43;53.89;95233.16;5017377;28;20240;-75
2023/05/20 11:58:10;;;;;;;18.08;5.82;;;;;;;22.07;52.69;95235.53;5017367;28;20235;-75
2023/05/20 12:00:36;;;;;;;13.55;6.00;;;;;;;22.41;52.98;95227.88;5014614;28;20295;-77
2023/05/20 12:03:01;;;;;;;13.95;5.93;;;;;;;22.69;53.97;95224.72;5022197;28;20250;-77
2023/05/20 12:05:27;;;;;;;10.40;6.25;;;;;;;22.17;52.87;95227.56;5014620;28;20293;-77
2023/05/20 12:07:53;;;;;;;10.32;6.30;;;;;;;22.36;53.05;95222.53;5005709;28;20233;-76
2023/05/20 12:10:18;;;;;;;11.35;5.80;;;;;;;22.59;54.51;95214.81;5034720;28;20292;-76
2023/05/20 12:12:44;;;;;;;9.93;5.80;;;;;;;22.53;52.85;95215.88;4999013;28;20341;-75
2023/05/20 12:15:10;;;;;;;13.45;6.30;;;;;;;22.24;54.49;95206.78;5028551;28;20295;-77
2023/05/20 12:17:49;;;;;;;9.25;6.20;;;;;;;21.96;55.57;95215.28;5011073;28;20233;-75
2023/05/20 12:20:15;;;;;;;10.45;6.35;;;;;;;21.81;55.36;95215.19;5025164;28;20230;-76
2023/05/20 12:22:42;;;;;;;12.10;6.35;;;;;;;21.85;55.19;95225.09;5017443;28;20233;-74
2023/05/20 12:25:13;;;;;;;8.95;6.15;;;;;;;21.63;54.69;95221.00;5008101;28;20264;-77
2023/05/20 12:27:39;;;;;;;12.38;6.30;;;;;;;21.84;55.02;95220.84;5016031;28;20244;-76
2023/05/20 12:30:05;;;;;;;11.75;5.68;;;;;;;21.64;53.82;95227.94;5014537;28;20234;-76
2023/05/20 12:32:31;;;;;;;10.02;6.03;;;;;;;21.64;54.66;95247.38;5034607;28;20233;-77
2023/05/20 12:34:56;;;;;;;9.93;5.70;;;;;;;21.25;53.39;95243.44;5033498;28;20284;-77
2023/05/20 12:37:22;;;;;;;9.75;5.80;;;;;;;21.20;54.58;95257.53;5027582;28;20810;-76
2023/05/20 12:39:47;;;;;;;11.60;5.07;;;;;;;21.06;55.85;95261.72;5019997;28;20774;-76
2023/05/20 12:42:13;;;;;;;12.17;3.80;;;;;;;20.92;54.96;95268.47;5002386;28;20300;-78
2023/05/20 12:44:38;;;;;;;10.70;3.20;;;;;;;20.74;54.27;95259.03;5015327;28;20230;-76
2023/05/20 12:47:04;;;;;;;8.20;3.03;;;;;;;20.76;53.99;95262.25;5012307;28;21472;-76
2023/05/20 12:49:29;;;;;;;5.70;2.80;;;;;;;20.66;52.91;95267.47;5031954;28;20240;-76
2023/05/20 12:51:55;;;;;;;9.17;3.30;;;;;;;20.41;51.97;95261.94;5015489;28;20241;-78
2023/05/20 12:54:20;;;;;;;6.10;3.63;;;;;;;20.32;52.80;95260.81;5030774;28;20234;-76
2023/05/20 12:56:47;;;;;;;8.77;3.90;;;;;;;20.40;53.51;95259.53;5018520;28;20244;-76
2023/05/20 12:59:13;;;;;;;7.20;3.67;;;;;;;20.35;55.16;95251.53;5041906;28;20393;-76
2023/05/20 13:01:39;;;;;;;7.67;3.80;;;;;;;20.75;54.53;95241.22;5034926;28;20849;-75
2023/05/20 13:04:04;;;;;;;7.95;4.00;;;;;;;21.06;53.73;95236.94;5018415;28;20229;-75
2023/05/20 13:06:30;;;;;;;7.67;4.47;;;;;;;21.24;52.97;95247.16;5021819;28;20230;-77
2023/05/20 13:08:56;;;;;;;6.83;4.20;;;;;;;21.28;54.41;95242.94;5010173;28;20269;-75
2023/05/20 13:11:21;;;;;;;6.65;4.28;;;;;;;21.39;55.13;95236.59;5025468;28;20230;-74
2023/05/20 13:13:47;;;;;;;8.10;4.63;;;;;;;21.42;55.71;95230.78;5032730;28;20229;-76
2023/05/20 13:16:12;;;;;;;9.20;4.83;;;;;;;21.44;54.73;95221.47;5017052;28;20236;-75
2023/05/20 13:18:38;;;;;;;8.88;4.60;;;;;;;21.54;53.83;95219.91;5032142;28;20636;-75
2023/05/20 13:21:03;;;;;;;8.37;4.53;;;;;;;21.61;54.86;95220.47;5017563;28;20241;-75