Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;10.52;6.13;;;6.60;99.90;;;;;;5057335;28;20066;-70
2022/05/05 00:03:19;;;;;;;11.88;6.30;;;6.50;99.90;;;;;;5090873;28;20488;-71
2022/05/05 00:05:45;;;;;;;10.35;6.38;;;6.50;99.90;;;;;;5074324;28;20034;-71
2022/05/05 00:08:11;;;;;;;9.00;5.43;;;6.60;99.90;;;;;;5063727;28;20500;-70
2022/05/05 00:16:27;;;;;;;10.35;5.93;;;6.40;99.90;;;;;;5029046;28;20060;-70
2022/05/05 00:18:52;;;;;;;10.48;5.80;;;6.40;99.90;;;;;;5055732;28;20051;-70
2022/05/05 00:21:18;;;;;;;12.80;6.43;;;6.50;99.90;;;;;;5073687;28;20036;-71
2022/05/05 00:23:44;;;;;;;10.77;6.93;;;6.40;99.90;;;;;;5088857;28;20050;-71
2022/05/05 00:26:10;;;;;;;15.43;6.50;;;6.40;99.90;;;;;;5072848;28;20400;-70
2022/05/05 00:28:35;;;;;;;11.73;6.50;;;6.40;99.90;;;;;;5088607;28;20043;-71
2022/05/05 00:31:01;;;;;;;9.70;6.60;;;6.30;99.90;;;;;;5089533;28;20043;-70
2022/05/05 00:33:27;;;;;;;10.40;6.90;;;6.30;99.90;;;;;;5089265;28;20039;-71
2022/05/05 00:35:52;;;;;;;14.88;6.72;;;6.20;99.90;;;;;;5069088;28;20179;-71
2022/05/05 00:38:18;;;;;;;11.00;6.75;;;6.20;99.90;;;;;;5072528;28;20509;-71
2022/05/05 00:40:47;;;;;;;10.23;6.20;;;6.20;99.90;;;;;;5075171;28;20051;-71
2022/05/05 00:43:13;;;;;;;15.15;7.13;;;6.20;99.90;;;;;;5058922;28;20043;-71
2022/05/05 00:45:38;;;;;;;13.23;6.80;;;6.20;99.90;;;;;;5069734;28;20044;-71
2022/05/05 00:48:06;;;;;;;11.88;7.45;;;6.10;99.90;;;;;;5058283;28;20519;-70
2022/05/05 00:50:33;;;;;;;12.93;7.35;;;6.10;99.90;;;;;;5092666;28;20619;-70
2022/05/05 00:53:00;;;;;;;11.00;6.68;;;6.00;99.90;;;;;;5093708;28;20036;-70
2022/05/05 00:55:26;;;;;;;16.58;7.20;;;6.00;99.90;;;;;;5076006;28;20111;-70
2022/05/05 00:57:51;;;;;;;12.00;6.68;;;5.90;99.90;;;;;;5091711;28;20043;-71
2022/05/05 01:00:17;;;;;;;14.68;7.38;;;5.80;99.90;;;;;;5076167;28;20104;-70
2022/05/05 01:02:43;;;;;;;13.82;7.72;;;5.80;99.90;;;;;;5058846;28;20036;-71
2022/05/05 01:05:09;;;;;;;10.77;6.60;;;5.70;99.90;;;;;;5092027;28;20093;-71
2022/05/05 01:07:36;;;;;;;13.82;7.53;;;5.70;99.90;;;;;;5092886;28;20035;-71
2022/05/05 01:10:01;;;;;;;10.48;6.82;;;5.60;99.90;;;;;;5076218;28;20474;-71
2022/05/05 01:12:31;;;;;;;13.10;7.35;;;5.60;99.90;;;;;;5092237;28;20046;-70
2022/05/05 01:15:16;;;;;;;12.02;7.22;;;5.50;99.90;;;;;;5092116;28;20047;-71
2022/05/05 01:17:42;;;;;;;10.10;7.35;;;5.50;99.90;;;;;;5109703;28;20291;-71
2022/05/05 01:20:19;;;;;;;15.20;7.22;;;5.60;99.90;;;;;;5091137;28;20089;-71
2022/05/05 01:22:45;;;;;;;14.88;7.70;;;5.50;99.90;;;;;;5092610;28;20500;-70
2022/05/05 01:28:11;;;;;;;12.88;8.13;;;5.60;99.90;;;;;;5074730;28;20063;-70
2022/05/05 01:30:38;;;;;;;13.18;8.60;;;5.50;99.90;;;;;;5077840;28;20039;-70
2022/05/05 01:33:30;;;;;;;14.02;8.38;;;5.60;99.90;;;;;;5074680;28;20050;-71
2022/05/05 01:35:58;;;;;;;17.00;9.13;;;5.60;99.90;;;;;;5079721;28;20173;-71
2022/05/05 01:38:26;;;;;;;13.65;8.13;;;5.60;99.90;;;;;;5054752;28;20301;-70
2022/05/05 01:40:51;;;;;;;14.90;8.75;;;5.60;99.90;;;;;;5086736;28;20085;-70
2022/05/05 01:43:19;;;;;;;17.23;9.18;;;5.60;99.90;;;;;;5074747;28;20055;-70
2022/05/05 01:45:46;;;;;;;16.40;9.18;;;5.60;99.90;;;;;;5092010;28;20046;-70
2022/05/05 01:48:12;;;;;;;17.15;9.48;;;5.60;99.90;;;;;;5074621;28;20044;-70
2022/05/05 01:50:38;;;;;;;13.65;9.23;;;5.60;99.90;;;;;;5075292;28;20036;-69
2022/05/05 01:53:05;;;;;;;15.55;9.45;;;5.70;99.90;;;;;;5090563;28;20043;-70
2022/05/05 01:55:31;;;;;;;15.50;8.65;;;5.70;99.90;;;;;;5075836;28;20056;-70
2022/05/05 01:57:59;;;;;;;20.77;9.82;;;5.70;99.90;;;;;;5059872;28;20036;-70
2022/05/05 02:00:28;;;;;;;18.13;9.52;;;5.70;99.90;;;;;;5053404;28;20115;-70
2022/05/05 02:02:54;;;;;;;16.15;8.88;;;5.70;99.90;;;;;;5059010;28;20040;-70
2022/05/05 02:05:20;;;;;;;13.93;9.13;;;5.70;99.90;;;;;;5064835;28;20035;-70
2022/05/05 02:07:47;;;;;;;14.13;9.32;;;5.70;99.90;;;;;;5061012;28;20043;-70
2022/05/05 02:10:17;;;;;;;18.85;10.15;;;5.70;99.90;;;;;;5055372;28;20519;-71
2022/05/05 02:12:44;;;;;;;19.02;9.63;;;5.80;99.90;;;;;;5057184;28;20051;-70
2022/05/05 02:15:12;;;;;;;17.45;9.20;;;5.70;99.90;;;;;;5068654;28;20035;-70
2022/05/05 02:17:40;;;;;;;16.90;10.23;;;5.70;99.90;;;;;;5076082;28;20550;-70
2022/05/05 02:20:08;;;;;;;17.38;9.50;;;5.60;99.90;;;;;;5068470;28;20445;-70
2022/05/05 02:22:34;;;;;;;12.57;9.45;;;5.60;99.90;;;;;;5090298;28;20035;-70
2022/05/05 02:25:00;;;;;;;13.65;9.15;;;5.60;99.90;;;;;;5067132;28;20452;-70
2022/05/05 02:27:29;;;;;;;19.02;9.30;;;5.60;99.90;;;;;;5082318;28;20038;-70
2022/05/05 02:29:54;;;;;;;16.25;9.82;;;5.60;99.90;;;;;;5044731;28;20032;-71
2022/05/05 02:32:22;;;;;;;17.08;10.27;;;5.50;99.90;;;;;;5090569;28;20055;-70
2022/05/05 02:34:48;;;;;;;16.02;9.82;;;5.50;99.90;;;;;;5043933;28;20485;-70
2022/05/05 02:39:59;;;;;;;12.13;9.00;;;5.40;99.90;;;;;;5056636;28;20040;-70
2022/05/05 02:42:25;;;;;;;16.67;9.38;;;5.40;99.90;;;;;;5028053;28;20036;-70
2022/05/05 02:44:50;;;;;;;17.17;9.52;;;5.40;99.90;;;;;;5027875;28;20031;-70
2022/05/05 02:47:16;;;;;;;13.73;9.52;;;5.40;99.90;;;;;;5059175;28;20043;-70
2022/05/05 02:49:42;;;;;;;14.20;9.50;;;5.40;99.90;;;;;;5055364;28;20089;-71
2022/05/05 02:52:10;;;;;;;19.27;11.25;;;5.30;99.90;;;;;;5049908;28;20064;-70
2022/05/05 02:54:50;;;;;;;16.65;9.63;;;5.30;99.90;;;;;;5066885;28;20043;-70
2022/05/05 02:57:23;;;;;;;16.90;10.68;;;5.30;99.90;;;;;;5075366;28;20503;-70
2022/05/05 02:59:49;;;;;;;19.75;10.70;;;5.30;99.90;;;;;;5085593;28;20549;-70
2022/05/05 03:02:16;;;;;;;15.30;9.68;;;5.20;99.90;;;;;;5092408;28;20092;-70
2022/05/05 03:04:41;;;;;;;15.57;10.00;;;5.20;99.90;;;;;;5106705;28;20046;-70
2022/05/05 03:07:10;;;;;;;19.52;10.50;;;5.20;99.90;;;;;;5058444;28;20122;-70
2022/05/05 03:09:38;;;;;;;15.55;10.43;;;5.20;99.90;;;;;;5072328;28;20074;-70
2022/05/05 03:12:04;;;;;;;22.65;9.95;;;5.20;99.90;;;;;;5091772;28;20097;-70
2022/05/05 03:14:33;;;;;;;15.65;9.25;;;5.10;99.90;;;;;;5089416;28;20504;-70
2022/05/05 03:16:59;;;;;;;16.85;10.23;;;5.10;99.90;;;;;;5074972;28;20114;-70
2022/05/05 03:19:26;;;;;;;16.20;10.98;;;5.10;99.90;;;;;;5072077;28;20081;-70
2022/05/05 03:21:52;;;;;;;18.45;10.25;;;5.10;99.90;;;;;;5058313;28;20047;-70
2022/05/05 03:24:18;;;;;;;17.60;9.93;;;5.10;99.90;;;;;;5073328;28;20069;-70
2022/05/05 03:26:43;;;;;;;16.60;10.35;;;5.00;99.90;;;;;;5074116;28;20071;-70
2022/05/05 03:29:12;;;;;;;16.35;11.07;;;5.00;99.90;;;;;;5057011;28;20126;-70
2022/05/05 03:31:38;;;;;;;15.48;10.45;;;5.00;99.90;;;;;;5055096;28;20159;-70
2022/05/05 03:34:04;;;;;;;23.25;11.23;;;5.00;99.90;;;;;;5090082;28;20048;-71
2022/05/05 03:36:30;;;;;;;17.95;11.35;;;4.90;99.90;;;;;;5063235;28;20040;-71
2022/05/05 03:38:56;;;;;;;17.13;10.73;;;4.90;99.90;;;;;;5105201;28;20027;-70
2022/05/05 03:41:22;;;;;;;15.43;10.00;;;4.90;99.90;;;;;;5091147;28;20047;-71
2022/05/05 03:43:48;;;;;;;19.20;11.48;;;4.80;99.90;;;;;;5091428;28;20600;-70
2022/05/05 03:46:14;;;;;;;16.20;10.70;;;4.80;99.90;;;;;;5082021;28;20043;-70
2022/05/05 03:48:40;;;;;;;19.30;10.98;;;4.70;99.90;;;;;;5070369;28;20194;-70
2022/05/05 03:51:05;;;;;;;19.50;11.25;;;4.70;99.90;;;;;;5069912;28;20046;-70
2022/05/05 03:53:32;;;;;;;19.45;11.05;;;4.60;99.90;;;;;;5058235;28;20122;-70
2022/05/05 03:55:58;;;;;;;18.45;11.60;;;4.60;99.90;;;;;;5085638;28;20051;-70
2022/05/05 03:58:25;;;;;;;17.63;10.52;;;4.60;99.90;;;;;;5054368;28;20062;-70
2022/05/05 04:00:53;;;;;;;17.60;11.27;;;4.50;99.90;;;;;;5065786;28;20044;-70
2022/05/05 04:03:31;;;;;;;19.00;11.38;;;4.50;99.90;;;;;;5086396;28;20043;-70
2022/05/05 04:06:06;;;;;;;19.38;11.35;;;4.60;99.90;;;;;;5085942;28;20036;-70
2022/05/05 04:08:36;;;;;;;16.42;10.82;;;4.50;99.90;;;;;;5085847;28;20038;-70
2022/05/05 04:11:02;;;;;;;20.13;11.20;;;4.50;99.90;;;;;;5104004;28;20035;-70
2022/05/05 04:13:30;;;;;;;19.48;11.57;;;4.50;99.90;;;;;;5090019;28;20043;-70
2022/05/05 04:15:57;;;;;;;19.88;10.98;;;4.50;99.90;;;;;;5087739;28;20038;-70
2022/05/05 04:18:23;;;;;;;16.73;10.82;;;4.50;99.90;;;;;;5090788;28;20043;-69
2022/05/05 04:20:48;;;;;;;26.02;11.48;;;4.50;99.90;;;;;;5072504;28;20085;-70
2022/05/05 04:23:15;;;;;;;18.27;11.02;;;4.60;99.90;;;;;;5070822;28;20404;-70
2022/05/05 04:25:41;;;;;;;22.85;12.55;;;4.60;99.90;;;;;;5088599;28;20043;-70
2022/05/05 04:28:09;;;;;;;22.42;13.43;;;4.60;99.90;;;;;;5068158;28;20054;-70
2022/05/05 04:30:35;;;;;;;24.17;13.98;;;4.70;99.90;;;;;;5088997;28;20049;-70
2022/05/05 04:33:01;;;;;;;22.13;12.65;;;4.80;99.90;;;;;;5070340;28;20040;-70
2022/05/05 04:35:27;;;;;;;25.58;13.57;;;4.80;99.90;;;;;;5072160;28;20039;-70
2022/05/05 04:37:56;;;;;;;23.33;12.35;;;4.80;99.90;;;;;;5056912;28;20066;-70
2022/05/05 04:40:22;;;;;;;21.90;12.32;;;4.80;99.90;;;;;;5073260;28;20485;-70
2022/05/05 04:42:47;;;;;;;27.35;14.15;;;4.90;99.90;;;;;;5088772;28;20070;-69
2022/05/05 04:45:13;;;;;;;20.55;12.50;;;4.90;99.90;;;;;;5066723;28;20035;-70
2022/05/05 04:47:39;;;;;;;23.08;13.60;;;5.00;99.90;;;;;;5073064;28;20036;-70
2022/05/05 04:50:06;;;;;;;20.00;12.20;;;5.00;99.90;;;;;;5103089;28;20127;-70
2022/05/05 04:52:32;;;;;;;21.75;12.40;;;5.10;99.90;;;;;;5073575;28;20043;-70
2022/05/05 04:54:59;;;;;;;21.13;12.32;;;5.10;99.90;;;;;;5072163;28;20639;-70
2022/05/05 04:57:25;;;;;;;24.05;14.43;;;5.20;99.90;;;;;;5089457;28;20039;-70
2022/05/05 04:59:54;;;;;;;25.25;12.95;;;5.20;99.90;;;;;;5088687;28;20031;-70
2022/05/05 05:02:20;;;;;;;22.80;13.18;;;5.30;99.90;;;;;;5056555;28;20040;-70
2022/05/05 05:04:48;;;;;;;19.70;13.07;;;5.40;99.90;;;;;;5069275;28;20040;-70
2022/05/05 05:07:14;;;;;;;23.17;12.38;;;5.50;99.90;;;;;;5067837;28;20059;-70
2022/05/05 05:09:40;;;;;;;24.33;12.88;;;5.60;99.90;;;;;;5072172;28;20492;-70
2022/05/05 05:12:06;;;;;;;22.25;13.45;;;5.70;99.90;;;;;;5091323;28;20107;-70
2022/05/05 05:14:32;;;;;;;23.33;12.85;;;5.80;99.90;;;;;;5053512;28;20067;-70
2022/05/05 05:16:57;;;;;;;23.60;12.95;;;5.90;99.90;;;;;;5073057;28;20063;-70
2022/05/05 05:19:25;;;;;;;20.38;13.45;;;6.00;99.90;;;;;;5088159;28;20565;-70
2022/05/05 05:21:53;;;;;;;20.60;12.77;;;6.10;99.90;;;;;;5072695;28;20081;-70
2022/05/05 05:24:19;;;;;;;23.02;12.82;;;6.10;99.90;;;;;;5070371;28;20039;-70
2022/05/05 05:26:45;;;;;;;23.58;13.43;;;6.30;99.90;;;;;;5064911;28;20039;-70
2022/05/05 05:29:11;;;;;;;21.40;13.85;;;6.40;99.90;;;;;;5056868;28;20435;-70
2022/05/05 05:31:37;;;;;;;19.90;14.02;;;6.50;99.90;;;;;;5087513;28;20048;-70
2022/05/05 05:34:02;;;;;;;20.80;12.75;;;6.50;99.90;;;;;;5068560;28;20397;-70
2022/05/05 05:36:28;;;;;;;21.55;12.98;;;6.60;99.90;;;;;;5054037;28;20035;-70
2022/05/05 05:38:54;;;;;;;21.45;12.88;;;6.70;99.90;;;;;;5071926;28;20035;-70
2022/05/05 05:41:19;;;;;;;21.17;12.60;;;6.80;99.90;;;;;;5065766;28;20043;-70
2022/05/05 05:43:45;;;;;;;21.00;13.35;;;6.90;99.90;;;;;;5088924;28;20046;-70
2022/05/05 05:46:11;;;;;;;22.52;13.68;;;7.00;99.90;;;;;;5068977;28;20036;-70
2022/05/05 05:48:39;;;;;;;19.33;12.77;;;7.10;99.90;;;;;;5055325;28;20035;-70
2022/05/05 05:51:08;;;;;;;19.48;13.05;;;7.20;99.90;;;;;;5105428;28;20565;-71
2022/05/05 05:53:34;;;;;;;19.88;13.10;;;7.20;99.90;;;;;;5104556;28;20035;-70
2022/05/05 05:56:00;;;;;;;21.95;13.70;;;7.40;99.90;;;;;;5071126;28;20047;-70
2022/05/05 05:58:26;;;;;;;20.48;13.43;;;7.50;99.90;;;;;;5056408;28;20386;-70
2022/05/05 06:00:51;;;;;;;20.73;13.18;;;7.60;99.90;;;;;;5066844;28;20071;-70
2022/05/05 06:06:04;;;;;;;22.70;13.45;;;7.90;99.90;;;;;;5072922;28;20062;-70
2022/05/05 06:08:31;;;;;;;20.95;13.30;;;8.00;99.90;;;;;;5071526;28;20059;-70
2022/05/05 06:10:57;;;;;;;18.83;11.73;;;8.10;99.90;;;;;;5070168;28;20096;-71
2022/05/05 06:13:23;;;;;;;19.38;13.02;;;8.20;99.90;;;;;;5088607;28;20078;-70
2022/05/05 06:15:48;;;;;;;20.10;11.50;;;8.30;99.90;;;;;;5070819;28;20374;-70
2022/05/05 06:18:16;;;;;;;19.30;12.20;;;8.40;99.90;;;;;;5068353;28;20046;-70
2022/05/05 06:20:42;;;;;;;24.77;13.18;;;8.50;99.90;;;;;;5069540;28;20100;-71
2022/05/05 06:23:08;;;;;;;22.42;12.55;;;8.50;99.90;;;;;;5065842;28;20051;-70
2022/05/05 06:25:34;;;;;;;22.00;13.20;;;8.60;99.90;;;;;;5070864;28;20369;-70
2022/05/05 06:27:59;;;;;;;22.75;13.07;;;8.70;99.90;;;;;;5070879;28;20059;-71
2022/05/05 06:30:25;;;;;;;19.73;12.30;;;8.80;99.90;;;;;;5053448;28;20039;-71
2022/05/05 06:32:51;;;;;;;18.90;12.05;;;8.90;99.90;;;;;;5066600;28;20050;-71
2022/05/05 06:35:17;;;;;;;21.23;12.23;;;9.00;99.90;;;;;;5068682;28;20052;-70
2022/05/05 06:37:43;;;;;;;20.40;11.73;;;9.20;99.90;;;;;;5086782;28;20550;-70
2022/05/05 06:40:09;;;;;;;17.48;11.52;;;9.30;99.90;;;;;;5088579;28;20031;-70
2022/05/05 06:42:35;;;;;;;19.80;11.65;;;9.40;99.90;;;;;;5053658;28;20381;-70
2022/05/05 06:45:00;;;;;;;18.00;10.43;;;9.60;99.90;;;;;;5065870;28;20028;-70
2022/05/05 06:47:26;;;;;;;16.15;10.05;;;9.80;99.90;;;;;;5069430;28;20042;-70
2022/05/05 06:49:52;;;;;;;19.45;11.30;;;9.90;99.90;;;;;;5071176;28;20267;-70
2022/05/05 06:52:18;;;;;;;14.77;10.70;;;10.00;99.90;;;;;;5067910;28;20488;-70
2022/05/05 06:54:46;;;;;;;18.50;11.45;;;10.20;99.90;;;;;;5053694;28;20044;-70
2022/05/05 06:57:12;;;;;;;19.02;10.10;;;10.30;99.90;;;;;;5053373;28;20061;-70
2022/05/05 06:59:44;;;;;;;21.85;10.40;;;10.50;99.90;;;;;;5083726;28;20527;-70
2022/05/05 07:02:12;;;;;;;13.63;9.88;;;10.60;99.90;;;;;;5067613;28;20155;-71
2022/05/05 07:07:22;;;;;;;15.88;8.43;;;11.00;99.90;;;;;;5064633;28;20043;-70
2022/05/05 07:12:37;;;;;;;14.20;8.75;;;11.50;99.90;;;;;;5071642;28;20377;-68
2022/05/05 07:15:16;;;;;;;12.07;7.72;;;12.00;99.90;;;;;;5106411;28;20047;-68
2022/05/05 07:17:43;;;;;;;11.82;7.05;;;12.50;99.90;;;;;;5104104;28;20047;-68
2022/05/05 07:20:09;;;;;;;12.20;7.00;;;12.80;99.90;;;;;;5104205;28;20044;-68
2022/05/05 07:22:35;;;;;;;12.45;7.18;;;13.10;99.90;;;;;;5086280;28;20046;-69
2022/05/05 07:25:03;;;;;;;11.05;5.95;;;13.50;99.90;;;;;;5072350;28;20059;-68
2022/05/05 07:27:29;;;;;;;10.63;5.85;;;14.00;99.50;;;;;;5085058;28;20031;-70
2022/05/05 07:29:55;;;;;;;14.63;5.90;;;14.50;98.20;;;;;;5085993;28;20108;-70
2022/05/05 07:32:21;;;;;;;10.27;6.85;;;14.70;96.60;;;;;;5069717;28;20044;-70
2022/05/05 07:34:46;;;;;;;11.32;6.57;;;15.00;96.00;;;;;;5073988;28;20181;-71
2022/05/05 07:37:12;;;;;;;13.93;5.85;;;15.50;95.80;;;;;;5072729;28;20444;-71
2022/05/05 07:39:41;;;;;;;12.65;5.72;;;16.10;93.80;;;;;;5066445;28;20492;-71
2022/05/05 07:42:08;;;;;;;11.38;5.88;;;16.50;94.20;;;;;;5081766;28;20035;-70
2022/05/05 07:44:34;;;;;;;15.07;5.60;;;17.00;93.50;;;;;;5053658;28;20051;-71
2022/05/05 07:47:00;;;;;;;13.55;6.25;;;17.40;92.40;;;;;;5076523;28;20039;-71
2022/05/05 07:49:25;;;;;;;9.75;5.75;;;17.70;91.60;;;;;;5074352;28;20047;-71
2022/05/05 07:51:52;;;;;;;10.20;6.15;;;17.50;90.10;;;;;;5077951;28;20523;-71
2022/05/05 07:54:38;;;;;;;11.85;5.63;;;17.60;90.80;;;;;;5094512;28;20043;-71
2022/05/05 07:57:05;;;;;;;13.05;6.30;;;17.20;87.60;;;;;;5095435;28;20055;-71
2022/05/05 07:59:31;;;;;;;13.02;5.65;;;17.40;90.10;;;;;;5093525;28;20036;-70
2022/05/05 08:01:57;;;;;;;10.27;6.13;;;17.20;90.40;;;;;;5089996;28;20097;-71
2022/05/05 08:04:23;;;;;;;8.50;4.95;;;17.00;90.60;;;;;;5076338;28;20043;-71
2022/05/05 08:06:55;;;;;;;7.80;5.10;;;16.70;90.80;;;;;;5092675;28;20043;-70
2022/05/05 08:09:23;;;;;;;10.87;4.97;;;16.50;90.50;;;;;;5091354;28;20039;-71
2022/05/05 08:11:49;;;;;;;7.35;3.90;;;16.40;91.00;;;;;;5058351;28;20302;-71
2022/05/05 08:14:14;;;;;;;7.97;4.50;;;15.90;90.50;;;;;;5091033;28;20114;-70
2022/05/05 08:16:40;;;;;;;7.20;5.18;;;15.80;91.00;;;;;;5090710;28;20039;-71
2022/05/05 08:19:06;;;;;;;12.43;4.95;;;15.80;91.10;;;;;;5074779;28;20051;-71
2022/05/05 08:21:33;;;;;;;15.63;5.15;;;15.60;90.50;;;;;;5055179;28;20123;-70
2022/05/05 08:29:27;;;;;;;13.68;5.55;;;15.70;91.10;;;;;;5086215;28;20036;-71
2022/05/05 08:31:53;;;;;;;8.60;5.32;;;15.70;91.10;;;;;;5089093;28;20093;-70
2022/05/05 08:34:19;;;;;;;10.32;5.22;;;15.70;91.20;;;;;;5088216;28;20027;-70
2022/05/05 08:36:45;;;;;;;7.80;5.63;;;15.80;91.20;;;;;;5055851;28;20043;-70
2022/05/05 08:39:13;;;;;;;15.68;6.38;;;15.80;91.20;;;;;;5100853;28;20556;-70
2022/05/05 08:41:42;;;;;;;13.48;5.78;;;15.70;91.50;;;;;;5071282;28;20075;-70
2022/05/05 08:44:11;;;;;;;7.28;4.90;;;15.80;91.40;;;;;;5088793;28;20035;-70
2022/05/05 08:46:39;;;;;;;9.20;4.78;;;15.80;91.50;;;;;;5083769;28;20071;-70
2022/05/05 08:49:06;;;;;;;10.07;5.10;;;15.90;91.80;;;;;;5114471;28;20088;-71
2022/05/05 08:51:46;;;;;;;8.52;5.07;;;15.90;91.50;;;;;;5096591;28;20070;-70
2022/05/05 08:54:16;;;;;;;9.80;4.95;;;16.10;90.80;;;;;;5107146;28;20100;-70
2022/05/05 08:56:50;;;;;;;10.13;4.93;;;16.10;91.80;;;;;;5087881;28;20113;-70
2022/05/05 08:59:20;;;;;;;11.48;5.45;;;16.10;91.40;;;;;;5089932;28;20584;-70
2022/05/05 09:01:46;;;;;;;8.75;4.85;;;16.00;91.20;;;;;;5073337;28;20492;-70
2022/05/05 09:04:12;;;;;;;10.45;5.45;;;16.10;91.40;;;;;;5084570;28;20034;-70
2022/05/05 09:06:42;;;;;;;9.38;5.07;;;16.20;91.20;;;;;;5106079;28;20035;-70
2022/05/05 09:09:34;;;;;;;10.23;5.50;;;16.40;91.30;;;;;;5071649;28;20040;-69
2022/05/05 09:12:14;;;;;;;12.77;6.22;;;16.30;90.20;;;;;;5070162;28;20050;-69
2022/05/05 09:14:43;;;;;;;10.55;5.38;;;16.40;91.00;;;;;;5106354;28;20042;-69
2022/05/05 09:17:11;;;;;;;9.68;5.38;;;16.40;91.10;;;;;;5084994;28;20044;-69
2022/05/05 09:19:42;;;;;;;6.97;5.13;;;16.50;91.30;;;;;;5071757;28;20278;-70
2022/05/05 09:22:12;;;;;;;12.45;5.65;;;16.50;91.50;;;;;;5088820;28;20047;-70
2022/05/05 09:24:49;;;;;;;8.23;4.95;;;16.60;91.60;;;;;;5104095;28;20676;-69
2022/05/05 09:27:44;;;;;;;9.63;5.72;;;16.70;91.40;;;;;;5085961;28;20040;-69
2022/05/05 09:30:13;;;;;;;8.57;5.35;;;16.70;91.10;;;;;;5069257;28;20061;-68
2022/05/05 09:32:43;;;;;;;13.10;6.15;;;16.90;91.50;;;;;;5088278;28;20046;-73
2022/05/05 09:35:15;;;;;;;6.82;5.13;;;16.90;91.00;;;;;;5072449;28;20032;-68
2022/05/05 09:37:58;;;;;;;8.23;5.25;;;16.90;90.90;;;;;;5110290;28;20096;-69
2022/05/05 09:40:24;;;;;;;9.35;5.53;;;16.90;89.10;;;;;;5075689;28;20082;-69
2022/05/05 09:42:55;;;;;;;8.30;5.57;;;16.80;89.40;;;;;;5074940;28;20129;-68
2022/05/05 09:45:39;;;;;;;7.03;5.07;;;16.80;90.30;;;;;;5109763;28;20043;-68
2022/05/05 09:48:06;;;;;;;9.07;5.20;;;16.90;90.30;;;;;;5072489;28;20126;-68
2022/05/05 09:50:34;;;;;;;11.60;4.93;;;16.80;90.00;;;;;;5056350;28;20046;-68
2022/05/05 09:58:42;;;;;;;7.15;5.30;;;17.00;89.70;;;;;;5078537;28;20104;-69
2022/05/05 10:01:10;;;;;;;9.52;5.05;;;17.20;88.80;;;;;;5087118;28;20523;-69
2022/05/05 10:04:05;;;;;;;12.23;4.97;;;17.10;88.50;;;;;;5069279;28;20035;-70
2022/05/05 10:06:42;;;;;;;9.23;5.18;;;17.30;88.00;;;;;;5087163;28;20032;-70
2022/05/05 10:09:13;;;;;;;14.55;5.53;;;17.60;88.50;;;;;;5070343;28;20107;-70
2022/05/05 10:11:40;;;;;;;9.98;5.50;;;17.90;87.40;;;;;;5087584;28;20103;-73
2022/05/05 10:14:09;;;;;;;8.20;4.82;;;17.80;88.90;;;;;;5087771;28;20040;-72
2022/05/05 10:16:40;;;;;;;8.20;4.93;;;18.10;89.60;;;;;;5069448;28;20047;-72
2022/05/05 10:19:12;;;;;;;10.82;5.20;;;18.10;86.00;;;;;;5084205;28;20343;-71
2022/05/05 10:21:57;;;;;;;10.00;4.97;;;18.20;84.50;;;;;;5085126;28;20124;-72
2022/05/05 10:24:27;;;;;;;9.50;5.25;;;18.20;84.50;;;;;;5092698;28;20035;-72
2022/05/05 10:26:58;;;;;;;8.95;5.30;;;18.10;85.50;;;;;;5066282;28;20126;-72
2022/05/05 10:29:40;;;;;;;8.63;5.20;;;18.30;85.40;;;;;;5090161;28;20043;-72
2022/05/05 10:32:10;;;;;;;9.25;5.13;;;18.50;86.30;;;;;;5081499;28;20043;-71
2022/05/05 10:34:40;;;;;;;8.75;5.85;;;18.70;86.70;;;;;;5074594;28;20044;-74
2022/05/05 10:37:13;;;;;;;10.48;5.47;;;18.80;87.10;;;;;;5090497;28;20039;-74
2022/05/05 10:39:43;;;;;;;7.63;5.68;;;19.00;84.90;;;;;;5090861;28;20031;-74
2022/05/05 10:42:45;;;;;;;10.05;5.90;;;19.20;85.00;;;;;;5088292;28;20454;-72
2022/05/05 10:45:13;;;;;;;13.45;5.75;;;19.20;84.50;;;;;;5044098;28;20046;-72
2022/05/05 10:47:58;;;;;;;9.13;5.80;;;19.40;84.20;;;;;;5091200;28;20446;-72
2022/05/05 10:50:56;;;;;;;10.68;5.43;;;19.50;82.40;;;;;;5091217;28;20035;-72
2022/05/05 10:53:39;;;;;;;8.68;5.65;;;19.80;83.80;;;;;;5064566;28;20431;-72
2022/05/05 10:56:25;;;;;;;10.88;6.53;;;20.00;81.50;;;;;;5074309;28;20598;-72
2022/05/05 10:58:58;;;;;;;10.23;6.55;;;19.80;81.10;;;;;;5074630;28;20036;-72
2022/05/05 11:01:29;;;;;;;12.38;7.00;;;19.70;80.30;;;;;;5085826;28;20047;-72
2022/05/05 11:04:04;;;;;;;8.15;6.05;;;19.70;81.10;;;;;;5084777;28;20040;-72
2022/05/05 11:06:32;;;;;;;10.35;5.97;;;19.80;79.30;;;;;;5074033;28;20042;-72
2022/05/05 11:08:58;;;;;;;9.95;5.80;;;19.70;79.90;;;;;;5058717;28;20032;-72
2022/05/05 11:11:40;;;;;;;9.70;6.15;;;19.90;79.70;;;;;;5054149;28;20040;-72
2022/05/05 11:22:57;;;;;;;8.35;6.53;;;20.00;79.10;;;;;;5091575;28;20119;-72
2022/05/05 11:25:23;;;;;;;11.80;6.53;;;20.10;78.20;;;;;;5079303;28;20172;-72
2022/05/05 11:27:56;;;;;;;9.95;6.65;;;20.30;78.90;;;;;;5078192;28;20059;-72
2022/05/05 11:30:22;;;;;;;8.98;6.00;;;20.50;77.70;;;;;;5095470;28;20054;-72
2022/05/05 11:32:48;;;;;;;9.25;5.65;;;20.40;76.30;;;;;;5072879;28;20040;-72
2022/05/05 11:35:21;;;;;;;9.60;6.00;;;20.40;75.80;;;;;;5094937;28;20411;-72
2022/05/05 11:37:47;;;;;;;7.30;5.50;;;20.60;78.50;;;;;;5077836;28;20067;-72
2022/05/05 11:40:14;;;;;;;10.55;6.43;;;20.70;77.80;;;;;;5077819;28;20036;-72
2022/05/05 11:45:37;;;;;;;17.40;5.95;;;20.90;76.20;;;;;;5080385;28;20132;-72
2022/05/05 11:48:17;;;;;;;6.03;4.00;;;21.00;74.90;;;;;;5094519;28;20031;-72
2022/05/05 11:50:43;;;;;;;5.57;4.20;;;20.90;71.50;;;;;;5094794;28;20200;-72
2022/05/05 11:53:17;;;;;;;5.75;4.63;;;20.90;73.00;;;;;;5094656;28;20043;-72
2022/05/05 11:55:46;;;;;;;7.68;4.78;;;20.90;73.40;;;;;;5065048;28;20056;-72
2022/05/05 12:04:00;;;;;;;7.13;4.30;;;20.90;72.00;;;;;;5075710;28;20394;-72
2022/05/05 12:06:27;;;;;;;7.10;4.13;;;20.90;72.40;;;;;;5055566;28;20061;-72
2022/05/05 12:08:55;;;;;;;14.73;4.55;;;21.00;71.60;;;;;;5072494;28;20114;-72
2022/05/05 12:11:21;;;;;;;6.30;4.18;;;20.90;71.00;;;;;;5075476;28;20036;-72
2022/05/05 12:13:49;;;;;;;6.65;3.95;;;20.90;70.40;;;;;;5059422;28;20773;-72
2022/05/05 12:16:18;;;;;;;8.43;4.25;;;20.80;70.90;;;;;;5041988;28;20102;-71
2022/05/05 12:18:53;;;;;;;8.57;3.78;;;20.80;71.20;;;;;;5066583;28;20097;-71
2022/05/05 12:21:28;;;;;;;7.15;4.30;;;20.80;69.20;;;;;;5069213;28;20040;-71
2022/05/05 12:24:03;;;;;;;5.65;4.20;;;20.70;68.50;;;;;;5072023;28;20670;-72
2022/05/05 12:26:34;;;;;;;6.70;4.30;;;20.70;69.30;;;;;;5090173;28;20035;-71
2022/05/05 12:29:00;;;;;;;6.60;4.43;;;20.80;69.80;;;;;;5088835;28;20089;-70
2022/05/05 12:31:29;;;;;;;7.72;4.05;;;20.80;69.30;;;;;;5092578;28;20048;-70
2022/05/05 12:33:56;;;;;;;9.20;5.20;;;20.80;69.50;;;;;;5070965;28;20036;-71
2022/05/05 12:36:29;;;;;;;10.15;5.03;;;20.70;70.40;;;;;;5071226;28;20127;-71
2022/05/05 12:39:14;;;;;;;6.95;5.10;;;20.70;70.20;;;;;;5071681;28;20131;-71
2022/05/05 12:41:59;;;;;;;6.05;4.20;;;20.80;69.50;;;;;;5074458;28;20076;-71
2022/05/05 12:44:32;;;;;;;11.00;4.63;;;20.70;70.40;;;;;;5054597;28;20048;-71
2022/05/05 12:47:03;;;;;;;8.38;4.38;;;20.70;70.60;;;;;;5072763;28;20389;-71
2022/05/05 12:49:38;;;;;;;5.88;4.03;;;20.70;70.00;;;;;;5071158;28;20042;-71
2022/05/05 12:52:06;;;;;;;7.18;4.80;;;20.80;70.10;;;;;;5055170;28;20044;-71
2022/05/05 13:00:04;;;;;;;7.00;4.10;;;20.40;70.20;;;;;;5092331;28;20047;-71
2022/05/05 13:02:30;;;;;;;5.90;4.53;;;20.30;71.00;;;;;;5093176;28;20581;-71
2022/05/05 13:04:55;;;;;;;6.53;4.50;;;20.30;71.30;;;;;;5094003;28;20137;-71
2022/05/05 13:07:21;;;;;;;7.00;4.50;;;20.20;71.90;;;;;;5090655;28;20787;-71
2022/05/05 13:09:47;;;;;;;7.93;4.32;;;20.20;72.40;;;;;;5075143;28;20118;-71
2022/05/05 13:12:12;;;;;;;9.65;5.60;;;20.20;72.90;;;;;;5074264;28;20527;-71
2022/05/05 13:14:38;;;;;;;7.47;4.65;;;20.20;73.00;;;;;;5086239;28;20098;-71
2022/05/05 13:17:04;;;;;;;9.27;5.38;;;20.10;72.70;;;;;;5075852;28;20035;-71
2022/05/05 13:19:33;;;;;;;6.50;4.43;;;20.10;73.10;;;;;;5073557;28;20046;-71
2022/05/05 13:21:59;;;;;;;6.88;4.63;;;20.10;73.30;;;;;;5069064;28;20036;-71
2022/05/05 13:24:25;;;;;;;5.95;4.25;;;20.20;73.00;;;;;;5091655;28;20057;-71
2022/05/05 13:26:51;;;;;;;8.05;4.85;;;20.30;73.00;;;;;;5092742;28;20752;-71
2022/05/05 13:29:16;;;;;;;7.45;4.93;;;20.30;71.90;;;;;;5057952;28;20066;-71
2022/05/05 13:31:42;;;;;;;9.93;5.38;;;20.10;71.10;;;;;;5091448;28;20042;-71
2022/05/05 13:34:08;;;;;;;12.73;4.30;;;20.10;71.70;;;;;;5074471;28;20035;-71
2022/05/05 13:36:38;;;;;;;7.05;4.28;;;20.10;72.40;;;;;;5075254;28;20047;-71
2022/05/05 13:39:04;;;;;;;5.63;3.40;;;20.00;72.00;;;;;;5074066;28;20046;-71
2022/05/05 13:41:30;;;;;;;8.50;3.90;;;20.00;71.90;;;;;;5072357;28;20043;-71