Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:37;;;;;;;;;;;;;;;17.13;49.86;99036.06;10329621;28;929;-70
2023/11/19 00:07:33;;;;;;;;;;;;;;;17.10;49.75;99012.53;10329998;28;877;-71
2023/11/19 00:12:29;;;;;;;;;;;;;;;17.06;49.83;99003.09;10330107;28;1901;-70
2023/11/19 00:17:25;;;;;;;;;;;;;;;17.01;49.96;98992.81;10328456;28;1223;-70
2023/11/19 00:22:21;;;;;;;;;;;;;;;17.00;50.05;99001.66;10328745;28;811;-70
2023/11/19 00:27:17;;;;;;;;;;;;;;;16.95;50.22;98971.19;10329235;28;826;-71
2023/11/19 00:32:13;;;;;;;;;;;;;;;16.93;50.35;98996.78;10328829;28;1914;-70
2023/11/19 00:37:09;;;;;;;;;;;;;;;16.87;50.25;98982.13;10328842;28;834;-71
2023/11/19 00:42:05;;;;;;;;;;;;;;;16.87;50.43;99005.81;10327419;28;921;-71
2023/11/19 00:47:01;;;;;;;;;;;;;;;16.88;50.28;99006.69;10328456;28;776;-70
2023/11/19 00:51:58;;;;;;;;;;;;;;;16.84;50.42;98995.44;10328142;28;1959;-70
2023/11/19 00:56:54;;;;;;;;;;;;;;;16.79;50.65;99008.00;10328319;28;782;-71
2023/11/19 01:01:51;;;;;;;;;;;;;;;16.75;50.88;98993.28;10327265;28;869;-71
2023/11/19 01:06:46;;;;;;;;;;;;;;;16.67;50.94;98992.81;10326951;28;851;-71
2023/11/19 01:11:42;;;;;;;;;;;;;;;16.66;51.05;98991.94;10327329;28;1906;-71
2023/11/19 01:16:38;;;;;;;;;;;;;;;16.64;50.96;98980.66;10326869;28;818;-71
2023/11/19 01:21:34;;;;;;;;;;;;;;;16.61;51.04;98972.91;10326512;28;947;-70
2023/11/19 01:26:30;;;;;;;;;;;;;;;16.62;51.08;98974.63;10326327;28;899;-71
2023/11/19 01:31:26;;;;;;;;;;;;;;;16.56;51.15;98970.53;10326252;28;1987;-70
2023/11/19 01:36:22;;;;;;;;;;;;;;;16.57;51.38;98969.59;10326321;28;976;-71
2023/11/19 01:41:18;;;;;;;;;;;;;;;16.54;51.46;98985.53;10326680;28;895;-70
2023/11/19 01:46:14;;;;;;;;;;;;;;;16.55;51.44;98989.00;10326364;28;810;-70
2023/11/19 01:51:10;;;;;;;;;;;;;;;16.52;51.41;98983.91;10325773;28;1942;-70
2023/11/19 01:56:06;;;;;;;;;;;;;;;16.52;51.36;98968.13;10325253;28;838;-70
2023/11/19 02:01:04;;;;;;;;;;;;;;;16.49;51.36;98939.34;10326061;28;794;-70
2023/11/19 02:05:59;;;;;;;;;;;;;;;16.47;51.76;98955.19;10326078;28;875;-71
2023/11/19 02:10:57;;;;;;;;;;;;;;;16.47;51.51;98943.81;10325280;28;931;-70
2023/11/19 02:15:53;;;;;;;;;;;;;;;16.42;51.69;98934.38;10325882;28;881;-70
2023/11/19 02:20:49;;;;;;;;;;;;;;;16.41;51.71;98932.69;10325742;28;842;-71
2023/11/19 02:25:46;;;;;;;;;;;;;;;16.38;51.96;98947.78;10324959;28;897;-70
2023/11/19 02:30:42;;;;;;;;;;;;;;;16.35;51.77;98956.66;10324998;28;1274;-70
2023/11/19 02:35:38;;;;;;;;;;;;;;;16.33;52.14;98955.88;10325357;28;1906;-70
2023/11/19 02:40:34;;;;;;;;;;;;;;;16.30;52.10;98945.53;10325552;28;932;-70
2023/11/19 02:45:30;;;;;;;;;;;;;;;16.27;52.30;98911.50;10323973;28;1142;-70
2023/11/19 02:50:26;;;;;;;;;;;;;;;16.29;51.89;98917.50;10325123;28;970;-70
2023/11/19 02:55:23;;;;;;;;;;;;;;;16.30;51.96;98913.13;10324386;28;1890;-70
2023/11/19 03:00:23;;;;;;;;;;;;;;;16.29;51.91;98916.66;10324283;28;928;-70
2023/11/19 03:05:19;;;;;;;;;;;;;;;16.28;52.11;98907.09;10329122;28;871;-71
2023/11/19 03:10:15;;;;;;;;;;;;;;;16.26;52.12;98907.16;10330993;28;941;-70
2023/11/19 03:15:11;;;;;;;;;;;;;;;16.26;51.92;98898.41;10331368;28;1949;-70
2023/11/19 03:20:09;;;;;;;;;;;;;;;16.22;52.22;98895.09;10331207;28;929;-71
2023/11/19 03:25:08;;;;;;;;;;;;;;;16.21;52.09;98896.84;10331816;28;838;-70
2023/11/19 03:30:04;;;;;;;;;;;;;;;16.22;51.97;98897.72;10331067;28;1428;-70
2023/11/19 03:35:00;;;;;;;;;;;;;;;16.22;52.22;98887.22;10331799;28;1914;-70
2023/11/19 03:39:59;;;;;;;;;;;;;;;16.16;52.16;98883.09;10330539;28;862;-70
2023/11/19 03:44:55;;;;;;;;;;;;;;;16.20;52.38;98881.19;10330906;28;882;-70
2023/11/19 03:49:51;;;;;;;;;;;;;;;16.16;52.22;98876.97;10330738;28;786;-71
2023/11/19 03:54:47;;;;;;;;;;;;;;;16.15;52.37;98880.56;10329905;28;1890;-71
2023/11/19 03:59:43;;;;;;;;;;;;;;;16.14;52.38;98899.91;10329808;28;902;-70
2023/11/19 04:04:39;;;;;;;;;;;;;;;16.13;52.46;98892.91;10329546;28;886;-70
2023/11/19 04:09:37;;;;;;;;;;;;;;;16.11;52.56;98905.28;10329314;28;892;-70
2023/11/19 04:14:33;;;;;;;;;;;;;;;16.09;52.57;98900.13;10328143;28;1945;-70
2023/11/19 04:19:29;;;;;;;;;;;;;;;16.11;52.52;98905.28;10330245;28;902;-71
2023/11/19 04:24:25;;;;;;;;;;;;;;;16.11;52.56;98916.69;10328812;28;893;-70
2023/11/19 04:29:21;;;;;;;;;;;;;;;16.11;52.54;98915.78;10328969;28;1144;-71
2023/11/19 04:34:17;;;;;;;;;;;;;;;16.11;52.46;98928.94;10328274;28;1914;-71
2023/11/19 04:39:14;;;;;;;;;;;;;;;16.09;52.49;98917.69;10328207;28;960;-70
2023/11/19 04:44:10;;;;;;;;;;;;;;;16.06;52.44;98913.41;10328544;28;918;-70
2023/11/19 04:49:06;;;;;;;;;;;;;;;16.12;52.52;98922.78;10328410;28;838;-70
2023/11/19 04:54:02;;;;;;;;;;;;;;;16.23;52.08;98909.09;10327549;28;1897;-70
2023/11/19 04:58:57;;;;;;;;;;;;;;;16.36;51.87;98916.28;10328629;28;979;-71
2023/11/19 05:03:53;;;;;;;;;;;;;;;16.41;51.80;98913.44;10327245;28;905;-70
2023/11/19 05:08:49;;;;;;;;;;;;;;;16.49;51.47;98921.78;10327065;28;923;-70
2023/11/19 05:13:46;;;;;;;;;;;;;;;16.59;51.36;98916.91;10326146;28;1879;-70
2023/11/19 05:18:42;;;;;;;;;;;;;;;16.65;51.13;98920.03;10326635;28;794;-70
2023/11/19 05:23:38;;;;;;;;;;;;;;;16.73;51.00;98919.66;10327051;28;830;-71
2023/11/19 05:28:34;;;;;;;;;;;;;;;16.79;50.90;98923.78;10326854;28;1268;-70
2023/11/19 05:33:30;;;;;;;;;;;;;;;16.79;50.83;98916.75;10326408;28;1973;-71
2023/11/19 05:38:27;;;;;;;;;;;;;;;16.84;50.85;98917.34;10326150;28;874;-71
2023/11/19 05:43:23;;;;;;;;;;;;;;;16.87;50.75;98921.59;10325898;28;1130;-70
2023/11/19 05:48:18;;;;;;;;;;;;;;;16.89;50.63;98925.00;10326345;28;786;-70
2023/11/19 05:53:14;;;;;;;;;;;;;;;16.96;50.49;98931.66;10326314;28;1941;-71
2023/11/19 05:58:12;;;;;;;;;;;;;;;17.00;50.56;98927.94;10325586;28;814;-71
2023/11/19 06:03:08;;;;;;;;;;;;;;;17.03;50.31;98921.66;10326120;28;870;-71
2023/11/19 06:08:04;;;;;;;;;;;;;;;17.07;50.27;98924.03;10325387;28;787;-75
2023/11/19 06:12:59;;;;;;;;;;;;;;;17.08;50.44;98933.63;10325334;28;1956;-71
2023/11/19 06:17:56;;;;;;;;;;;;;;;17.10;50.41;98936.16;10325151;28;876;-74
2023/11/19 06:22:52;;;;;;;;;;;;;;;17.10;50.62;98938.81;10325371;28;881;-71
2023/11/19 06:27:49;;;;;;;;;;;;;;;17.15;50.54;98930.66;10325918;28;814;-72
2023/11/19 06:32:44;;;;;;;;;;;;;;;17.14;50.52;98943.00;10323739;28;1971;-71
2023/11/19 06:37:40;;;;;;;;;;;;;;;17.16;50.58;98937.63;10324838;28;772;-74
2023/11/19 06:42:36;;;;;;;;;;;;;;;17.16;50.67;98938.50;10333156;28;883;-71
2023/11/19 06:47:32;;;;;;;;;;;;;;;17.17;50.56;98950.72;10332334;28;907;-72
2023/11/19 06:52:28;;;;;;;;;;;;;;;17.18;50.50;98930.50;10332665;28;1953;-71
2023/11/19 06:57:24;;;;;;;;;;;;;;;17.21;50.53;98936.47;10331869;28;980;-71
2023/11/19 07:02:20;;;;;;;;;;;;;;;17.14;50.70;98947.41;10332330;28;906;-71
2023/11/19 07:07:16;;;;;;;;;;;;;;;17.04;50.83;98958.41;10332479;28;920;-71
2023/11/19 07:12:13;;;;;;;;;;;;;;;17.13;50.74;98983.41;10330703;28;1944;-71
2023/11/19 07:17:10;;;;;;;;;;;;;;;17.11;50.82;98987.03;10331720;28;916;-75
2023/11/19 07:22:06;;;;;;;;;;;;;;;17.11;50.50;98980.03;10331516;28;946;-71
2023/11/19 07:27:03;;;;;;;;;;;;;;;17.06;50.89;98989.94;10330255;28;854;-71
2023/11/19 07:32:01;;;;;;;;;;;;;;;17.10;50.56;98996.72;10331487;28;1973;-71
2023/11/19 07:36:59;;;;;;;;;;;;;;;17.12;50.64;98999.31;10331024;28;936;-71
2023/11/19 07:41:55;;;;;;;;;;;;;;;17.16;50.51;98995.56;10330856;28;855;-71
2023/11/19 07:46:51;;;;;;;;;;;;;;;17.15;50.82;98999.97;10327499;28;1084;-71
2023/11/19 07:51:47;;;;;;;;;;;;;;;17.09;50.76;98995.88;10329291;28;1905;-71
2023/11/19 07:56:43;;;;;;;;;;;;;;;17.13;50.55;99007.09;10328523;28;886;-71
2023/11/19 08:01:39;;;;;;;;;;;;;;;17.15;50.53;99021.03;10329166;28;881;-71
2023/11/19 08:06:35;;;;;;;;;;;;;;;17.11;50.62;99035.31;10328649;28;873;-71
2023/11/19 08:11:30;;;;;;;;;;;;;;;17.14;50.59;99034.31;10328897;28;1898;-71
2023/11/19 08:16:26;;;;;;;;;;;;;;;17.20;50.33;99033.97;10329474;28;845;-71
2023/11/19 08:21:22;;;;;;;;;;;;;;;17.26;50.31;99034.50;10328628;28;803;-71
2023/11/19 08:26:19;;;;;;;;;;;;;;;17.29;50.41;99044.00;10328020;28;830;-71
2023/11/19 08:31:14;;;;;;;;;;;;;;;17.32;50.33;99043.88;10327892;28;1909;-71
2023/11/19 08:36:10;;;;;;;;;;;;;;;17.35;50.35;99046.34;10327904;28;871;-71
2023/11/19 08:41:06;;;;;;;;;;;;;;;17.33;50.34;99042.94;10328155;28;891;-71
2023/11/19 08:46:02;;;;;;;;;;;;;;;17.36;50.38;99057.72;10327087;28;973;-71
2023/11/19 08:50:58;;;;;;;;;;;;;;;17.37;50.24;99056.78;10326601;28;1330;-71
2023/11/19 08:55:54;;;;;;;;;;;;;;;17.37;50.21;99052.41;10326940;28;1894;-71
2023/11/19 09:00:50;;;;;;;;;;;;;;;17.37;50.36;99054.16;10326234;28;871;-71
2023/11/19 09:05:46;;;;;;;;;;;;;;;17.41;50.33;99053.06;10327226;28;826;-70
2023/11/19 09:10:41;;;;;;;;;;;;;;;17.39;50.32;99057.56;10326669;28;886;-71
2023/11/19 09:15:37;;;;;;;;;;;;;;;17.40;50.23;99056.66;10325537;28;1963;-73
2023/11/19 09:20:38;;;;;;;;;;;;;;;17.45;50.32;99054.63;10325897;28;925;-72
2023/11/19 09:25:34;;;;;;;;;;;;;;;17.46;50.04;99061.59;10325684;28;973;-71
2023/11/19 09:30:30;;;;;;;;;;;;;;;17.43;50.15;99067.88;10325440;28;1061;-71
2023/11/19 09:35:26;;;;;;;;;;;;;;;17.46;50.32;99070.34;10325976;28;1981;-71
2023/11/19 09:40:22;;;;;;;;;;;;;;;17.45;50.38;99067.81;10325394;28;824;-71
2023/11/19 09:45:18;;;;;;;;;;;;;;;17.44;50.22;99060.81;10325825;28;1025;-71
2023/11/19 09:50:14;;;;;;;;;;;;;;;17.43;50.38;99052.06;10325191;28;885;-72
2023/11/19 09:55:09;;;;;;;;;;;;;;;17.48;50.25;99051.81;10324854;28;1956;-72
2023/11/19 10:00:07;;;;;;;;;;;;;;;17.46;50.20;99053.69;10324957;28;778;-71
2023/11/19 10:05:03;;;;;;;;;;;;;;;17.49;50.14;99048.25;10324523;28;902;-71
2023/11/19 10:10:00;;;;;;;;;;;;;;;17.51;50.23;99059.56;10324098;28;857;-71
2023/11/19 10:14:56;;;;;;;;;;;;;;;17.50;50.10;99063.09;10323686;28;1886;-71
2023/11/19 10:19:52;;;;;;;;;;;;;;;17.51;49.96;99062.19;10324479;28;845;-71
2023/11/19 10:24:48;;;;;;;;;;;;;;;17.50;50.02;99053.44;10324912;28;855;-71
2023/11/19 10:29:43;;;;;;;;;;;;;;;17.49;50.04;99040.34;10324205;28;1161;-71
2023/11/19 10:34:41;;;;;;;;;;;;;;;17.51;50.07;99038.47;10324319;28;1921;-71
2023/11/19 10:39:37;;;;;;;;;;;;;;;17.56;49.90;99033.81;10323888;28;881;-70
2023/11/19 10:44:36;;;;;;;;;;;;;;;17.55;49.99;99033.88;10324840;28;818;-74
2023/11/19 10:49:32;;;;;;;;;;;;;;;17.51;50.16;99038.47;10323624;28;964;-74
2023/11/19 10:54:27;;;;;;;;;;;;;;;17.52;50.12;99024.38;10323924;28;1898;-70
2023/11/19 10:59:23;;;;;;;;;;;;;;;17.58;49.96;99037.22;10324141;28;791;-70
2023/11/19 11:04:19;;;;;;;;;;;;;;;17.53;50.17;99032.19;10323759;28;917;-70
2023/11/19 11:09:15;;;;;;;;;;;;;;;17.55;50.01;99028.63;10323304;28;796;-70
2023/11/19 11:14:11;;;;;;;;;;;;;;;17.57;50.17;99032.88;10323743;28;1902;-71
2023/11/19 11:19:09;;;;;;;;;;;;;;;17.60;50.05;99032.69;10323694;28;886;-70
2023/11/19 11:24:05;;;;;;;;;;;;;;;17.59;50.16;99033.66;10324324;28;806;-72
2023/11/19 11:29:01;;;;;;;;;;;;;;;17.60;49.89;99029.22;10329728;28;1270;-71
2023/11/19 11:33:56;;;;;;;;;;;;;;;17.62;50.08;99032.63;10330990;28;1918;-71
2023/11/19 11:38:52;;;;;;;;;;;;;;;17.59;49.90;99031.00;10329935;28;870;-72
2023/11/19 11:43:49;;;;;;;;;;;;;;;17.62;49.95;99036.13;10330090;28;913;-71
2023/11/19 11:48:45;;;;;;;;;;;;;;;17.62;50.04;99036.13;10329688;28;1172;-71
2023/11/19 11:53:41;;;;;;;;;;;;;;;17.59;50.01;99033.66;10329473;28;1961;-71
2023/11/19 11:58:38;;;;;;;;;;;;;;;17.61;50.09;99021.25;10329250;28;865;-71
2023/11/19 12:03:34;;;;;;;;;;;;;;;17.65;49.86;99020.13;10329027;28;1004;-71
2023/11/19 12:08:30;;;;;;;;;;;;;;;17.66;49.78;99010.47;10328912;28;770;-71
2023/11/19 12:13:26;;;;;;;;;;;;;;;17.67;49.91;98998.97;10328796;28;1965;-71
2023/11/19 12:18:22;;;;;;;;;;;;;;;17.79;49.54;98989.53;10328548;28;799;-73
2023/11/19 12:23:17;;;;;;;;;;;;;;;17.87;49.37;98990.00;10327760;28;925;-71
2023/11/19 12:28:13;;;;;;;;;;;;;;;17.93;49.23;98997.56;10328195;28;810;-72
2023/11/19 12:33:09;;;;;;;;;;;;;;;17.85;49.41;98998.00;10326842;28;1983;-75
2023/11/19 12:38:05;;;;;;;;;;;;;;;17.88;49.50;99004.88;10326899;28;794;-71
2023/11/19 12:43:01;;;;;;;;;;;;;;;17.94;49.55;98992.19;10328071;28;782;-71
2023/11/19 12:47:57;;;;;;;;;;;;;;;17.94;49.67;98989.56;10326845;28;1012;-71
2023/11/19 12:52:53;;;;;;;;;;;;;;;17.91;49.83;98988.88;10327600;28;1898;-71
2023/11/19 12:57:49;;;;;;;;;;;;;;;17.86;49.70;98983.03;10326976;28;871;-71
2023/11/19 13:02:45;;;;;;;;;;;;;;;17.80;49.67;98973.69;10326812;28;830;-71
2023/11/19 13:07:41;;;;;;;;;;;;;;;17.80;49.82;98960.50;10327678;28;885;-71
2023/11/19 13:12:37;;;;;;;;;;;;;;;17.81;49.92;98963.97;10327912;28;1898;-72
2023/11/19 13:17:33;;;;;;;;;;;;;;;17.80;49.78;98959.66;10326542;28;885;-72
2023/11/19 13:22:28;;;;;;;;;;;;;;;17.78;50.07;98957.06;10322834;28;1160;-71
2023/11/19 13:27:24;;;;;;;;;;;;;;;17.80;49.79;98957.00;10325979;28;938;-71
2023/11/19 13:32:20;;;;;;;;;;;;;;;17.78;49.75;98954.41;10325901;28;1914;-71
2023/11/19 13:37:16;;;;;;;;;;;;;;;17.78;49.98;98945.66;10326267;28;845;-71
2023/11/19 13:42:12;;;;;;;;;;;;;;;17.80;49.83;98949.09;10325416;28;822;-71
2023/11/19 13:47:09;;;;;;;;;;;;;;;17.78;49.86;98954.41;10324536;28;1115;-71
2023/11/19 13:52:05;;;;;;;;;;;;;;;17.73;50.01;98954.66;10325652;28;1906;-71
2023/11/19 13:57:03;;;;;;;;;;;;;;;17.71;49.92;98951.28;10325166;28;799;-71
2023/11/19 14:01:59;;;;;;;;;;;;;;;17.77;49.75;98965.06;10324387;28;1124;-71
2023/11/19 14:06:55;;;;;;;;;;;;;;;17.77;49.93;98957.16;10325011;28;872;-72
2023/11/19 14:11:51;;;;;;;;;;;;;;;17.76;49.96;98961.56;10325002;28;1898;-72
2023/11/19 14:16:47;;;;;;;;;;;;;;;17.79;49.80;98950.91;10324358;28;910;-71
2023/11/19 14:21:44;;;;;;;;;;;;;;;17.82;49.84;98949.88;10325288;28;859;-72
2023/11/19 14:26:40;;;;;;;;;;;;;;;17.82;49.78;98939.34;10322736;28;1159;-72
2023/11/19 14:31:36;;;;;;;;;;;;;;;17.86;49.65;98954.03;10324902;28;1906;-71
2023/11/19 14:36:32;;;;;;;;;;;;;;;17.84;49.85;98950.63;10324707;28;796;-71
2023/11/19 14:41:28;;;;;;;;;;;;;;;17.79;49.84;98948.25;10324294;28;825;-71
2023/11/19 14:46:24;;;;;;;;;;;;;;;17.78;50.11;98950.94;10325086;28;947;-71
2023/11/19 14:51:20;;;;;;;;;;;;;;;17.80;50.00;98949.09;10324088;28;924;-71
2023/11/19 14:56:16;;;;;;;;;;;;;;;17.78;49.89;98961.47;10324094;28;1898;-71
2023/11/19 15:01:12;;;;;;;;;;;;;;;17.78;49.92;98954.41;10328121;28;980;-71
2023/11/19 15:06:08;;;;;;;;;;;;;;;17.80;50.07;98959.66;10331750;28;810;-71
2023/11/19 15:11:06;;;;;;;;;;;;;;;17.77;49.99;98947.47;10332000;28;877;-72
2023/11/19 15:16:02;;;;;;;;;;;;;;;17.75;50.04;98950.16;10331778;28;1902;-72
2023/11/19 15:20:58;;;;;;;;;;;;;;;17.78;49.90;98946.50;10331643;28;909;-72
2023/11/19 15:25:53;;;;;;;;;;;;;;;17.78;49.92;98940.41;10331046;28;928;-72
2023/11/19 15:30:49;;;;;;;;;;;;;;;17.77;50.08;98941.34;10330268;28;1372;-72
2023/11/19 15:35:45;;;;;;;;;;;;;;;17.77;49.90;98930.81;10330996;28;1910;-72
2023/11/19 15:40:42;;;;;;;;;;;;;;;17.77;50.08;98930.81;10330310;28;824;-71
2023/11/19 15:45:39;;;;;;;;;;;;;;;17.79;49.93;98937.72;10330396;28;775;-71
2023/11/19 15:50:35;;;;;;;;;;;;;;;17.79;49.96;98957.91;10329972;28;888;-72
2023/11/19 15:55:31;;;;;;;;;;;;;;;17.78;50.14;98956.22;10329798;28;1894;-71
2023/11/19 16:00:26;;;;;;;;;;;;;;;17.81;49.83;98950.78;10330712;28;806;-72
2023/11/19 16:05:23;;;;;;;;;;;;;;;17.81;49.82;98951.63;10329712;28;869;-72
2023/11/19 16:10:19;;;;;;;;;;;;;;;17.80;50.11;98946.47;10328561;28;857;-71
2023/11/19 16:15:15;;;;;;;;;;;;;;;17.82;49.81;98934.91;10329736;28;1886;-71
2023/11/19 16:20:11;;;;;;;;;;;;;;;17.81;49.76;98934.97;10329133;28;893;-75
2023/11/19 16:25:07;;;;;;;;;;;;;;;17.80;50.08;98934.13;10329068;28;778;-71
2023/11/19 16:30:03;;;;;;;;;;;;;;;17.83;50.09;98941.03;10328807;28;1150;-71
2023/11/19 16:35:00;;;;;;;;;;;;;;;17.84;50.22;98940.94;10328513;28;1969;-71
2023/11/19 16:39:56;;;;;;;;;;;;;;;17.82;50.00;98941.97;10329003;28;904;-71
2023/11/19 16:44:52;;;;;;;;;;;;;;;17.87;50.12;98950.47;10327624;28;858;-71
2023/11/19 16:49:48;;;;;;;;;;;;;;;17.83;50.21;98944.50;10328581;28;853;-73
2023/11/19 16:54:44;;;;;;;;;;;;;;;17.80;50.15;98957.84;10327728;28;1910;-71
2023/11/19 16:59:39;;;;;;;;;;;;;;;17.83;50.02;98960.31;10328168;28;791;-71
2023/11/19 17:04:35;;;;;;;;;;;;;;;17.86;50.02;98954.03;10327399;28;875;-71
2023/11/19 17:09:31;;;;;;;;;;;;;;;17.88;49.91;98966.19;10327210;28;937;-71
2023/11/19 17:14:27;;;;;;;;;;;;;;;17.83;50.08;98970.03;10326944;28;1890;-71
2023/11/19 17:19:23;;;;;;;;;;;;;;;17.89;50.00;98967.03;10326890;28;790;-71
2023/11/19 17:24:19;;;;;;;;;;;;;;;17.87;49.91;98972.41;10326915;28;822;-71
2023/11/19 17:29:16;;;;;;;;;;;;;;;17.87;49.95;98964.50;10326429;28;1353;-71
2023/11/19 17:34:12;;;;;;;;;;;;;;;17.88;50.04;98968.81;10325553;28;1914;-71
2023/11/19 17:39:07;;;;;;;;;;;;;;;17.92;49.85;98964.22;10327428;28;792;-71
2023/11/19 17:44:03;;;;;;;;;;;;;;;17.86;49.99;98959.28;10326087;28;875;-71
2023/11/19 17:48:59;;;;;;;;;;;;;;;17.88;50.13;98967.97;10326009;28;786;-70
2023/11/19 17:53:55;;;;;;;;;;;;;;;17.92;49.91;98961.56;10325712;28;1901;-71
2023/11/19 17:58:52;;;;;;;;;;;;;;;17.89;49.73;98960.00;10325118;28;896;-71
2023/11/19 18:03:48;;;;;;;;;;;;;;;17.88;49.74;98967.97;10326135;28;917;-71
2023/11/19 18:08:44;;;;;;;;;;;;;;;17.88;49.98;98968.81;10325356;28;851;-71
2023/11/19 18:13:40;;;;;;;;;;;;;;;17.91;49.91;98967.81;10325245;28;1894;-71
2023/11/19 18:18:36;;;;;;;;;;;;;;;17.88;49.88;98967.97;10325875;28;802;-71
2023/11/19 18:23:32;;;;;;;;;;;;;;;17.91;49.72;98963.38;10325146;28;762;-71
2023/11/19 18:28:28;;;;;;;;;;;;;;;17.94;49.96;98970.25;10324837;28;1243;-71
2023/11/19 18:33:25;;;;;;;;;;;;;;;17.91;49.81;98952.81;10324977;28;1968;-71
2023/11/19 18:38:21;;;;;;;;;;;;;;;17.91;49.82;98952.81;10333658;28;885;-71
2023/11/19 18:43:16;;;;;;;;;;;;;;;17.95;49.78;98958.78;10332982;28;754;-71
2023/11/19 18:48:12;;;;;;;;;;;;;;;17.96;49.86;98955.22;10332781;28;786;-71
2023/11/19 18:53:08;;;;;;;;;;;;;;;17.93;49.93;98958.03;10333018;28;1939;-71
2023/11/19 18:58:04;;;;;;;;;;;;;;;17.94;49.81;98957.06;10331699;28;1192;-71
2023/11/19 19:03:00;;;;;;;;;;;;;;;17.96;49.98;98944.66;10332164;28;794;-70
2023/11/19 19:07:57;;;;;;;;;;;;;;;17.97;49.89;98941.06;10331921;28;958;-71
2023/11/19 19:12:54;;;;;;;;;;;;;;;17.96;49.72;98942.03;10331045;28;1944;-71
2023/11/19 19:17:50;;;;;;;;;;;;;;;17.99;49.67;98938.38;10332379;28;822;-70
2023/11/19 19:22:46;;;;;;;;;;;;;;;17.97;49.79;98935.81;10332016;28;877;-71
2023/11/19 19:27:43;;;;;;;;;;;;;;;17.94;49.90;98936.81;10332090;28;955;-71
2023/11/19 19:32:43;;;;;;;;;;;;;;;17.96;49.79;98940.22;10331425;28;1910;-70
2023/11/19 19:37:39;;;;;;;;;;;;;;;17.99;49.56;98923.38;10330656;28;1000;-71
2023/11/19 19:42:35;;;;;;;;;;;;;;;17.96;49.93;98927.06;10330738;28;798;-70
2023/11/19 19:47:31;;;;;;;;;;;;;;;17.94;49.86;98918.38;10330134;28;776;-71
2023/11/19 19:52:29;;;;;;;;;;;;;;;18.00;49.53;98918.97;10330908;28;1894;-71
2023/11/19 19:57:25;;;;;;;;;;;;;;;17.98;49.85;98921.69;10330065;28;922;-71
2023/11/19 20:02:22;;;;;;;;;;;;;;;17.99;49.78;98922.53;10329888;28;747;-70
2023/11/19 20:07:17;;;;;;;;;;;;;;;17.99;49.89;98907.56;10330367;28;845;-70
2023/11/19 20:12:14;;;;;;;;;;;;;;;18.02;49.51;98907.38;10329537;28;1953;-71
2023/11/19 20:17:11;;;;;;;;;;;;;;;17.99;49.86;98907.56;10330118;28;842;-71
2023/11/19 20:22:07;;;;;;;;;;;;;;;17.98;50.03;98900.59;10329191;28;771;-70
2023/11/19 20:27:03;;;;;;;;;;;;;;;18.01;49.79;98899.59;10329608;28;814;-71
2023/11/19 20:31:59;;;;;;;;;;;;;;;18.01;49.90;98902.22;10328774;28;1914;-71
2023/11/19 20:36:55;;;;;;;;;;;;;;;18.02;49.70;98901.28;10329264;28;830;-71
2023/11/19 20:41:51;;;;;;;;;;;;;;;17.95;49.84;98912.19;10328398;28;779;-71
2023/11/19 20:46:49;;;;;;;;;;;;;;;17.97;49.84;98909.44;10328712;28;865;-71
2023/11/19 20:51:45;;;;;;;;;;;;;;;17.95;49.71;98913.97;10327881;28;1893;-71
2023/11/19 20:56:44;;;;;;;;;;;;;;;17.94;49.79;98921.00;10326934;28;782;-71
2023/11/19 21:01:40;;;;;;;;;;;;;;;17.92;50.09;98917.63;10327988;28;833;-71
2023/11/19 21:06:37;;;;;;;;;;;;;;;17.91;49.88;98915.06;10327333;28;822;-71
2023/11/19 21:11:32;;;;;;;;;;;;;;;17.92;49.99;98922.03;10327812;28;834;-71
2023/11/19 21:16:29;;;;;;;;;;;;;;;17.94;49.99;98920.16;10327564;28;1894;-71
2023/11/19 21:21:25;;;;;;;;;;;;;;;17.90;50.08;98913.38;10327398;28;863;-71
2023/11/19 21:26:21;;;;;;;;;;;;;;;17.86;49.92;98903.94;10326924;28;905;-71
2023/11/19 21:31:17;;;;;;;;;;;;;;;17.87;50.11;98917.03;10326518;28;1150;-71
2023/11/19 21:36:13;;;;;;;;;;;;;;;17.88;50.15;98907.34;10326448;28;1913;-71
2023/11/19 21:41:09;;;;;;;;;;;;;;;17.88;50.03;98908.19;10326164;28;1270;-71
2023/11/19 21:46:04;;;;;;;;;;;;;;;17.85;50.04;98921.53;10326843;28;838;-70
2023/11/19 21:51:02;;;;;;;;;;;;;;;17.83;50.08;98901.47;10326730;28;814;-70
2023/11/19 21:55:58;;;;;;;;;;;;;;;17.82;50.06;98912.97;10325042;28;1973;-71
2023/11/19 22:00:54;;;;;;;;;;;;;;;17.78;50.38;98903.50;10326273;28;798;-71
2023/11/19 22:05:50;;;;;;;;;;;;;;;17.77;50.21;98904.44;10325699;28;838;-71
2023/11/19 22:10:46;;;;;;;;;;;;;;;17.74;50.53;98921.28;10325398;28;846;-70
2023/11/19 22:15:42;;;;;;;;;;;;;;;17.70;50.48;98923.22;10325329;28;1897;-71
2023/11/19 22:20:38;;;;;;;;;;;;;;;17.66;50.50;98911.16;10325375;28;894;-70
2023/11/19 22:25:34;;;;;;;;;;;;;;;17.62;50.56;98914.91;10325125;28;854;-70
2023/11/19 22:30:30;;;;;;;;;;;;;;;17.61;50.48;98907.09;10325096;28;1278;-71
2023/11/19 22:35:26;;;;;;;;;;;;;;;17.58;50.64;98901.97;10325185;28;1914;-71
2023/11/19 22:40:22;;;;;;;;;;;;;;;17.54;50.70;98909.19;10326111;28;893;-71
2023/11/19 22:45:17;;;;;;;;;;;;;;;17.52;50.78;98905.78;10325484;28;893;-70
2023/11/19 22:50:13;;;;;;;;;;;;;;;17.50;50.83;98923.47;10324149;28;870;-71
2023/11/19 22:55:10;;;;;;;;;;;;;;;17.45;50.95;98921.09;10324578;28;1953;-70
2023/11/19 23:00:16;;;;;;;;;;;;;;;17.42;50.97;98912.50;10323962;28;902;-70
2023/11/19 23:05:13;;;;;;;;;;;;;;;17.39;51.01;98917.94;10324300;28;914;-71
2023/11/19 23:10:09;;;;;;;;;;;;;;;17.35;51.08;98919.06;10323744;28;1054;-70
2023/11/19 23:15:06;;;;;;;;;;;;;;;17.39;51.15;98910.03;10324165;28;1890;-70
2023/11/19 23:20:05;;;;;;;;;;;;;;;17.33;50.91;98918.28;10324948;28;876;-71
2023/11/19 23:25:01;;;;;;;;;;;;;;;17.26;51.07;98926.50;10331429;28;748;-71
2023/11/19 23:29:56;;;;;;;;;;;;;;;17.23;51.47;98912.66;10330686;28;1361;-70
2023/11/19 23:34:52;;;;;;;;;;;;;;;17.21;51.45;98919.78;10330889;28;1973;-70
2023/11/19 23:39:48;;;;;;;;;;;;;;;17.16;51.44;98922.69;10331033;28;885;-70
2023/11/19 23:44:44;;;;;;;;;;;;;;;17.15;51.41;98920.97;10331306;28;766;-70
2023/11/19 23:49:41;;;;;;;;;;;;;;;17.14;51.32;98918.44;10329978;28;830;-70
2023/11/19 23:54:36;;;;;;;;;;;;;;;17.14;51.41;98911.38;10330547;28;1902;-70
2023/11/19 23:59:32;;;;;;;;;;;;;;;17.10;51.50;98925.63;10330797;28;783;-70
