Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:13;;;;;;;2.40;1.95;;;;;;;13.72;89.12;95710.22;5053870;28;20041;-70
2023/10/21 00:04:39;;;;;;;3.25;1.80;;;;;;;13.75;89.00;95720.41;5054313;28;20029;-71
2023/10/21 00:07:04;;;;;;;1.98;1.75;;;;;;;13.76;89.51;95716.59;5054757;28;20568;-70
2023/10/21 00:09:30;;;;;;;2.10;1.90;;;;;;;13.75;89.08;95714.19;5036193;28;20443;-70
2023/10/21 00:11:55;;;;;;;5.63;2.03;;;;;;;13.73;89.30;95705.63;5053307;28;20416;-70
2023/10/21 00:14:21;;;;;;;2.45;1.98;;;;;;;13.83;89.05;95710.69;5053778;28;20104;-70
2023/10/21 00:16:48;;;;;;;3.17;1.90;;;;;;;13.89;88.79;95720.19;5053190;28;20061;-70
2023/10/21 00:19:14;;;;;;;3.30;2.17;;;;;;;13.93;88.94;95725.75;5035816;28;20396;-71
2023/10/21 00:21:39;;;;;;;4.47;1.90;;;;;;;13.84;88.86;95712.25;5052729;28;20029;-70
2023/10/21 00:24:05;;;;;;;2.53;1.90;;;;;;;13.88;89.11;95702.38;5053358;28;20060;-71
2023/10/21 00:26:30;;;;;;;2.30;2.10;;;;;;;13.92;88.78;95688.97;5035655;28;20043;-69
2023/10/21 00:28:56;;;;;;;2.65;2.00;;;;;;;13.92;88.68;95699.81;5035908;28;20021;-70
2023/10/21 00:31:21;;;;;;;2.95;1.80;;;;;;;13.87;88.63;95689.97;5034857;28;20571;-71
2023/10/21 00:33:47;;;;;;;4.05;2.10;;;;;;;13.85;88.50;95703.03;5035024;28;20092;-71
2023/10/21 00:36:12;;;;;;;2.10;1.75;;;;;;;13.78;88.22;95703.53;5035510;28;20032;-72
2023/10/21 00:38:38;;;;;;;2.13;1.92;;;;;;;13.73;88.42;95695.59;5035535;28;20033;-71
2023/10/21 00:41:03;;;;;;;2.72;1.85;;;;;;;13.73;88.18;95719.94;5034826;28;20493;-71
2023/10/21 00:43:32;;;;;;;3.17;2.22;;;;;;;13.66;88.22;95706.13;5035314;28;20032;-71
2023/10/21 00:46:12;;;;;;;2.33;1.90;;;;;;;13.65;88.33;95726.16;5035070;28;20037;-71
2023/10/21 00:48:38;;;;;;;3.28;2.15;;;;;;;13.54;87.88;95707.91;5018687;28;20389;-71
2023/10/21 00:51:03;;;;;;;2.60;2.33;;;;;;;13.58;88.15;95712.34;5018151;28;20068;-71
2023/10/21 00:53:31;;;;;;;3.70;1.88;;;;;;;13.49;88.59;95708.88;5035087;28;20056;-72
2023/10/21 00:55:58;;;;;;;2.33;2.13;;;;;;;13.54;88.45;95733.06;5052687;28;20500;-72
2023/10/21 00:58:27;;;;;;;3.03;1.77;;;;;;;13.53;88.69;95733.38;5052519;28;20464;-71
2023/10/21 01:00:52;;;;;;;2.75;1.95;;;;;;;13.47;88.84;95724.66;5051935;28;20412;-72
2023/10/21 01:03:18;;;;;;;3.90;2.30;;;;;;;13.48;88.60;95737.06;5035560;28;20132;-71
2023/10/21 01:05:43;;;;;;;1.95;1.80;;;;;;;13.47;88.71;95740.88;5018123;28;20025;-71
2023/10/21 01:08:09;;;;;;;3.15;2.13;;;;;;;13.47;88.26;95732.75;5018186;28;20033;-70
2023/10/21 01:10:34;;;;;;;1.95;1.85;;;;;;;13.44;88.76;95733.41;5034168;28;20112;-70
2023/10/21 01:13:00;;;;;;;2.60;2.00;;;;;;;13.42;88.21;95738.34;5034682;28;20507;-73
2023/10/21 01:15:25;;;;;;;2.80;1.80;;;;;;;13.39;88.51;95728.19;5034410;28;20029;-72
2023/10/21 01:17:51;;;;;;;2.97;2.00;;;;;;;13.45;88.43;95748.50;5052254;28;20481;-71
2023/10/21 01:20:17;;;;;;;2.65;2.13;;;;;;;13.41;88.90;95744.06;5033964;28;20477;-72
2023/10/21 01:22:43;;;;;;;2.28;1.90;;;;;;;13.42;88.13;95754.56;5052121;28;20041;-69
2023/10/21 01:25:09;;;;;;;3.65;1.90;;;;;;;13.36;88.42;95741.53;5034664;28;20025;-71
2023/10/21 01:27:34;;;;;;;2.47;1.83;;;;;;;13.35;88.73;95746.16;5034589;28;20037;-71
2023/10/21 01:30:00;;;;;;;2.42;1.80;;;;;;;13.27;88.54;95736.16;5034379;28;20420;-72
2023/10/21 01:32:25;;;;;;;3.22;1.98;;;;;;;13.29;88.20;95742.03;5051963;28;20536;-71
2023/10/21 01:34:51;;;;;;;2.42;1.83;;;;;;;13.26;88.37;95745.38;5052584;28;20021;-72
2023/10/21 01:37:16;;;;;;;2.70;2.15;;;;;;;13.26;88.04;95741.88;5034243;28;20048;-70
2023/10/21 01:39:42;;;;;;;2.33;1.63;;;;;;;13.21;88.36;95752.88;5052096;28;20025;-71
2023/10/21 01:42:08;;;;;;;2.05;1.75;;;;;;;13.27;87.72;95765.09;5033811;28;20666;-71
2023/10/21 01:44:34;;;;;;;4.03;1.80;;;;;;;13.27;88.15;95767.78;5033987;28;20029;-71
2023/10/21 01:47:00;;;;;;;2.10;1.70;;;;;;;13.08;87.55;95741.13;5052028;28;20495;-70
2023/10/21 01:49:26;;;;;;;4.63;1.80;;;;;;;13.17;87.93;95766.22;5034203;28;20099;-70
2023/10/21 01:51:51;;;;;;;2.67;1.85;;;;;;;13.14;88.08;95764.16;5051469;28;20041;-70
2023/10/21 01:54:17;;;;;;;1.90;1.58;;;;;;;13.06;87.67;95763.06;5051719;28;20028;-71
2023/10/21 01:56:42;;;;;;;2.92;1.95;;;;;;;13.11;88.32;95781.03;5034043;28;20071;-71
2023/10/21 01:59:08;;;;;;;2.33;1.80;;;;;;;13.09;87.80;95794.06;5034001;28;20029;-71
2023/10/21 02:01:34;;;;;;;2.88;1.73;;;;;;;13.12;88.16;95798.81;5033857;28;20044;-71
2023/10/21 02:04:00;;;;;;;2.25;1.73;;;;;;;13.11;87.61;95786.44;5051868;28;20048;-70
2023/10/21 02:06:26;;;;;;;2.30;1.77;;;;;;;13.11;88.16;95802.63;5051655;28;20067;-71
2023/10/21 02:08:53;;;;;;;2.08;1.88;;;;;;;13.03;87.88;95795.28;5033508;28;20104;-70
2023/10/21 02:11:22;;;;;;;2.00;1.80;;;;;;;13.13;87.79;95812.00;5016354;28;20071;-70
2023/10/21 02:13:48;;;;;;;2.42;1.65;;;;;;;13.04;88.04;95802.28;5016672;28;20025;-71
2023/10/21 02:16:13;;;;;;;4.28;1.90;;;;;;;13.15;87.84;95804.38;5033565;28;20037;-70
2023/10/21 02:18:38;;;;;;;1.70;1.60;;;;;;;13.18;87.71;95829.97;5017023;28;20025;-70
2023/10/21 02:21:07;;;;;;;2.28;1.70;;;;;;;13.24;87.86;95833.28;5050812;28;20045;-70
2023/10/21 02:23:33;;;;;;;2.63;1.73;;;;;;;13.22;87.95;95840.94;5016545;28;20024;-69
2023/10/21 02:26:03;;;;;;;2.97;1.67;;;;;;;13.18;87.87;95829.97;5016673;28;20029;-70
2023/10/21 02:28:29;;;;;;;2.58;1.85;;;;;;;13.27;87.65;95822.66;5033039;28;20072;-71
2023/10/21 02:30:54;;;;;;;1.75;1.52;;;;;;;13.18;87.35;95825.34;5033486;28;20059;-69
2023/10/21 02:33:20;;;;;;;5.10;1.63;;;;;;;13.25;87.22;95824.88;5032835;28;20120;-69
2023/10/21 02:35:50;;;;;;;1.90;1.60;;;;;;;13.34;86.83;95844.59;5033604;28;20431;-69
2023/10/21 02:38:15;;;;;;;1.90;1.50;;;;;;;13.37;86.55;95849.34;5033458;28;20037;-70
2023/10/21 02:40:42;;;;;;;2.10;1.30;;;;;;;13.39;86.57;95851.75;5054269;28;20032;-69
2023/10/21 02:43:09;;;;;;;1.83;1.50;;;;;;;13.39;86.32;95847.13;5041316;28;20037;-69
2023/10/21 02:45:35;;;;;;;1.50;1.40;;;;;;;13.39;86.14;95857.94;5020329;28;20115;-69
2023/10/21 02:48:00;;;;;;;1.98;1.45;;;;;;;13.36;85.43;95855.06;5020507;28;20477;-69
2023/10/21 02:50:26;;;;;;;1.30;1.20;;;;;;;13.40;85.60;95859.53;5036255;28;20021;-70
2023/10/21 02:52:52;;;;;;;1.80;1.60;;;;;;;13.38;85.30;95872.56;5054361;28;20043;-69
2023/10/21 02:55:18;;;;;;;3.13;1.30;;;;;;;13.26;85.09;95850.78;5054383;28;20052;-70
2023/10/21 02:57:44;;;;;;;2.67;1.52;;;;;;;13.31;85.20;95864.16;5019940;28;20468;-70
2023/10/21 03:00:15;;;;;;;2.58;1.23;;;;;;;13.37;85.10;95881.78;5020040;28;20025;-69
2023/10/21 03:02:44;;;;;;;2.17;1.50;;;;;;;13.37;85.06;95875.59;5037024;28;20041;-70
2023/10/21 03:05:11;;;;;;;2.00;1.33;;;;;;;13.33;84.94;95875.44;5020176;28;20090;-70
2023/10/21 03:07:36;;;;;;;2.45;1.60;;;;;;;13.30;85.06;95886.91;5019823;28;20488;-70
2023/10/21 03:10:03;;;;;;;3.03;1.40;;;;;;;13.23;84.75;95881.19;5036481;28;20039;-70
2023/10/21 03:12:28;;;;;;;1.40;1.30;;;;;;;13.29;84.59;95896.13;5019466;28;20048;-70
2023/10/21 03:14:55;;;;;;;1.60;1.35;;;;;;;13.27;84.49;95897.53;5039852;28;20104;-70
2023/10/21 03:17:20;;;;;;;2.15;1.35;;;;;;;13.26;84.49;95902.16;5054158;28;20084;-70
2023/10/21 03:19:46;;;;;;;1.52;1.20;;;;;;;13.22;84.87;95901.19;5035974;28;20048;-69
2023/10/21 03:22:11;;;;;;;3.00;1.40;;;;;;;13.18;84.34;95902.94;5053587;28;20037;-70
2023/10/21 03:24:36;;;;;;;2.67;1.30;;;;;;;13.26;84.05;95918.34;5036108;28;20029;-71
2023/10/21 03:27:02;;;;;;;2.25;1.45;;;;;;;13.22;84.51;95920.13;5054000;28;20044;-71
2023/10/21 03:29:27;;;;;;;1.75;1.48;;;;;;;13.21;84.41;95921.22;5036101;28;20033;-71
2023/10/21 03:31:53;;;;;;;1.90;1.50;;;;;;;13.21;84.69;95932.03;5035945;28;20044;-69
2023/10/21 03:34:18;;;;;;;1.48;1.25;;;;;;;13.24;84.76;95936.81;5035987;28;20025;-69
2023/10/21 03:36:45;;;;;;;4.75;1.50;;;;;;;13.23;84.21;95946.03;5036003;28;20063;-69
2023/10/21 03:39:11;;;;;;;1.55;1.27;;;;;;;13.25;84.12;95945.72;5053748;28;20114;-70
2023/10/21 03:41:36;;;;;;;1.50;1.40;;;;;;;13.18;84.45;95938.09;5035665;28;20109;-70
2023/10/21 03:44:03;;;;;;;2.47;1.45;;;;;;;13.16;85.01;95937.59;5035532;28;20025;-69
2023/10/21 03:46:30;;;;;;;2.70;1.40;;;;;;;13.19;84.33;95945.06;5019700;28;20028;-69
2023/10/21 03:48:55;;;;;;;1.60;1.38;;;;;;;13.19;84.25;95955.88;5053605;28;20025;-70
2023/10/21 03:51:21;;;;;;;2.33;1.40;;;;;;;13.14;84.23;95939.81;5035567;28;20115;-69
2023/10/21 03:53:47;;;;;;;3.72;1.40;;;;;;;13.19;84.00;95950.47;5052953;28;20572;-70
2023/10/21 03:56:12;;;;;;;2.60;1.20;;;;;;;13.24;83.98;95969.25;5053479;28;20065;-69
2023/10/21 03:58:39;;;;;;;1.95;1.25;;;;;;;13.31;83.99;95969.56;5035811;28;20158;-70
2023/10/21 04:01:05;;;;;;;5.18;3.10;;;;;;;13.38;83.76;95980.72;5018348;28;20416;-70
2023/10/21 04:03:30;;;;;;;4.45;2.67;;;;;;;13.40;83.66;95978.50;5018872;28;20060;-69
2023/10/21 04:05:56;;;;;;;2.15;1.70;;;;;;;13.35;83.68;95975.94;5035689;28;20115;-70
2023/10/21 04:08:23;;;;;;;1.70;1.60;;;;;;;13.41;83.85;95974.69;5001391;28;20109;-70
2023/10/21 04:10:48;;;;;;;2.65;1.40;;;;;;;13.46;83.82;95979.16;5043538;28;20465;-69
2023/10/21 04:13:14;;;;;;;1.70;1.60;;;;;;;13.43;83.35;95958.13;5035345;28;20021;-69
2023/10/21 04:15:39;;;;;;;2.65;1.60;;;;;;;13.46;83.70;95977.25;5026375;28;20047;-69
2023/10/21 04:18:05;;;;;;;3.20;2.13;;;;;;;13.41;83.33;95969.28;5035458;28;20027;-69
2023/10/21 04:20:33;;;;;;;3.67;2.00;;;;;;;13.47;83.51;95984.22;5016897;28;20028;-69
2023/10/21 04:22:59;;;;;;;2.15;1.95;;;;;;;13.39;83.27;95982.31;5031527;28;20025;-70
2023/10/21 04:25:25;;;;;;;1.77;1.58;;;;;;;13.42;82.96;95989.78;5028643;28;20033;-69
2023/10/21 04:27:51;;;;;;;3.22;2.03;;;;;;;13.42;82.93;96008.72;5031487;28;20044;-69
2023/10/21 04:30:16;;;;;;;3.17;2.03;;;;;;;13.38;83.05;96007.75;5070976;28;20036;-70
2023/10/21 04:32:42;;;;;;;2.42;2.10;;;;;;;13.32;83.45;96019.84;5054835;28;20028;-70
2023/10/21 04:35:10;;;;;;;3.20;1.88;;;;;;;13.27;83.36;96022.69;5055037;28;20043;-69
2023/10/21 04:37:36;;;;;;;3.15;1.80;;;;;;;13.31;83.35;96031.75;5054632;28;20107;-69
2023/10/21 04:40:03;;;;;;;4.05;2.00;;;;;;;13.32;83.16;96030.66;5072518;28;20127;-70
2023/10/21 04:42:28;;;;;;;2.50;1.77;;;;;;;13.31;83.63;96022.84;5071754;28;20063;-69
2023/10/21 04:44:54;;;;;;;3.78;2.15;;;;;;;13.36;83.54;96031.59;5054530;28;20032;-69
2023/10/21 04:47:20;;;;;;;3.95;2.40;;;;;;;13.42;83.54;96040.38;5054416;28;20025;-69
2023/10/21 04:49:45;;;;;;;7.97;4.15;;;;;;;13.44;83.01;96049.75;5045459;28;20072;-70
2023/10/21 04:52:11;;;;;;;6.30;4.07;;;;;;;13.42;82.97;96051.19;5053053;28;20032;-70
2023/10/21 04:54:36;;;;;;;2.88;2.55;;;;;;;13.33;82.99;96043.03;5036336;28;20389;-69
2023/10/21 04:57:02;;;;;;;4.35;2.28;;;;;;;13.33;83.24;96051.16;5034290;28;20029;-69
2023/10/21 04:59:27;;;;;;;2.35;2.10;;;;;;;13.36;82.90;96058.66;5034399;28;20448;-69
2023/10/21 05:01:53;;;;;;;4.47;2.83;;;;;;;13.33;82.94;96059.25;5050995;28;20112;-69
2023/10/21 05:04:18;;;;;;;6.47;2.30;;;;;;;13.25;83.20;96065.47;5019053;28;20494;-69
2023/10/21 05:06:43;;;;;;;4.88;2.45;;;;;;;13.13;83.32;96065.25;5030852;28;20079;-68
2023/10/21 05:09:10;;;;;;;2.38;1.80;;;;;;;13.19;83.48;96099.13;5042176;28;20123;-70
2023/10/21 05:11:35;;;;;;;2.50;1.95;;;;;;;13.14;83.78;96083.84;5071760;28;20399;-69
2023/10/21 05:14:01;;;;;;;1.83;1.70;;;;;;;13.10;83.70;96082.06;5037247;28;20054;-69
2023/10/21 05:16:26;;;;;;;2.10;1.58;;;;;;;13.14;83.52;96104.66;5072096;28;20032;-69
2023/10/21 05:18:52;;;;;;;1.95;1.60;;;;;;;13.05;83.71;96099.22;5054136;28;20150;-69
2023/10/21 05:21:17;;;;;;;3.28;1.60;;;;;;;12.96;83.69;96098.38;5053625;28;20483;-69
2023/10/21 05:23:46;;;;;;;2.72;2.00;;;;;;;13.08;84.04;96128.34;5054062;28;20037;-69
2023/10/21 05:26:11;;;;;;;1.73;1.33;;;;;;;13.05;83.93;96133.53;5039119;28;20116;-69
2023/10/21 05:28:37;;;;;;;2.17;1.48;;;;;;;13.04;84.00;96140.06;5052405;28;20037;-69
2023/10/21 05:31:03;;;;;;;2.45;1.50;;;;;;;12.99;84.23;96145.59;5051525;28;20029;-69
2023/10/21 05:33:28;;;;;;;1.83;1.67;;;;;;;13.01;84.48;96146.06;5017579;28;20035;-69
2023/10/21 05:35:57;;;;;;;2.67;1.90;;;;;;;12.87;84.15;96143.44;5034015;28;20444;-69
2023/10/21 05:38:24;;;;;;;3.90;1.73;;;;;;;12.97;84.65;96164.00;5034090;28;20064;-69
2023/10/21 05:40:50;;;;;;;1.90;1.80;;;;;;;12.95;84.14;96169.72;5051403;28;20028;-69
2023/10/21 05:43:16;;;;;;;2.13;1.60;;;;;;;12.91;84.99;96178.75;5033459;28;20435;-69
2023/10/21 05:45:43;;;;;;;2.95;1.50;;;;;;;12.90;85.06;96179.88;5017473;28;20036;-69
2023/10/21 05:48:09;;;;;;;1.65;1.40;;;;;;;12.86;84.55;96170.78;5033771;28;20037;-69
2023/10/21 05:50:38;;;;;;;2.25;1.50;;;;;;;12.87;84.52;96181.28;5033355;28;20029;-69
2023/10/21 05:53:04;;;;;;;2.67;1.65;;;;;;;12.84;84.96;96198.09;5033173;28;20032;-69
2023/10/21 05:55:29;;;;;;;5.75;4.88;;;;;;;12.88;85.02;96209.09;5035805;28;20112;-69
2023/10/21 05:57:55;;;;;;;2.25;2.00;;;;;;;12.89;84.60;96218.78;5036252;28;20033;-70
2023/10/21 06:00:20;;;;;;;2.10;1.52;;;;;;;12.89;85.15;96221.47;5034857;28;20034;-69
2023/10/21 06:02:46;;;;;;;2.33;2.03;;;;;;;12.86;85.42;96222.88;5037261;28;20515;-69
2023/10/21 06:05:14;;;;;;;2.10;1.70;;;;;;;12.81;84.96;96224.94;5049053;28;20032;-69
2023/10/21 06:07:39;;;;;;;3.38;2.10;;;;;;;12.81;85.36;96241.91;5054044;28;20553;-69
2023/10/21 06:10:05;;;;;;;3.22;2.10;;;;;;;12.83;85.80;96244.34;5071551;28;20029;-70
2023/10/21 06:12:32;;;;;;;2.15;1.73;;;;;;;12.89;85.32;96249.31;5052920;28;20499;-69
2023/10/21 06:14:58;;;;;;;2.72;1.63;;;;;;;12.90;85.69;96263.63;5074425;28;20111;-69
2023/10/21 06:17:23;;;;;;;4.55;2.00;;;;;;;12.90;85.76;96271.72;5048520;28;20115;-69
2023/10/21 06:19:49;;;;;;;3.15;1.80;;;;;;;12.88;85.25;96265.81;5055425;28;20055;-69
2023/10/21 06:22:14;;;;;;;1.85;1.58;;;;;;;12.91;85.68;96287.63;5020326;28;20040;-69
2023/10/21 06:24:40;;;;;;;1.45;1.35;;;;;;;12.94;85.49;96286.22;5055186;28;20025;-69
2023/10/21 06:27:07;;;;;;;2.10;1.80;;;;;;;12.88;85.42;96279.34;5037762;28;20060;-69
2023/10/21 06:29:33;;;;;;;2.45;1.55;;;;;;;12.96;85.06;96292.09;5037758;28;20029;-69
2023/10/21 06:31:58;;;;;;;2.08;1.77;;;;;;;12.88;84.96;96284.75;5054778;28;20112;-70
2023/10/21 06:34:24;;;;;;;3.95;2.08;;;;;;;12.99;85.17;96302.31;5055166;28;20108;-70
2023/10/21 06:36:49;;;;;;;1.77;1.30;;;;;;;13.00;85.25;96310.09;5054967;28;20041;-70
2023/10/21 06:39:14;;;;;;;1.70;1.60;;;;;;;13.05;85.28;96311.88;5020595;28;20441;-70
2023/10/21 06:41:40;;;;;;;2.10;1.73;;;;;;;13.01;84.94;96322.50;5054334;28;20032;-70
2023/10/21 06:44:05;;;;;;;1.70;1.60;;;;;;;13.13;84.83;96330.13;5054979;28;20548;-70
2023/10/21 06:46:32;;;;;;;2.55;1.60;;;;;;;13.19;84.64;96339.69;5054687;28;20045;-70
2023/10/21 06:48:57;;;;;;;2.60;1.70;;;;;;;13.23;84.66;96335.28;5037132;28;20024;-70
2023/10/21 06:51:23;;;;;;;3.10;2.80;;;;;;;13.21;84.97;96331.28;5036723;28;20450;-70
2023/10/21 06:53:49;;;;;;;3.00;2.30;;;;;;;13.25;84.86;96343.88;5036884;28;20025;-70
2023/10/21 06:56:14;;;;;;;3.45;2.30;;;;;;;13.30;85.07;96351.88;5036810;28;20036;-70
2023/10/21 06:58:40;;;;;;;2.38;1.65;;;;;;;13.23;84.86;96346.09;5036782;28;20432;-70
2023/10/21 07:01:06;;;;;;;2.58;2.15;;;;;;;13.35;84.74;96354.44;5053880;28;20033;-70
2023/10/21 07:03:32;;;;;;;3.78;2.20;;;;;;;13.43;84.41;96361.03;5036465;28;20025;-70
2023/10/21 07:05:58;;;;;;;1.90;1.70;;;;;;;13.41;84.67;96363.25;5054599;28;20037;-70
2023/10/21 07:08:23;;;;;;;3.17;2.10;;;;;;;13.33;84.48;96356.66;5036446;28;20373;-70
2023/10/21 07:10:52;;;;;;;2.38;2.00;;;;;;;13.38;84.26;96380.88;5063130;28;20040;-71
2023/10/21 07:13:18;;;;;;;3.92;2.70;;;;;;;13.36;84.31;96372.28;5056823;28;20467;-70
2023/10/21 07:15:43;;;;;;;1.95;1.77;;;;;;;13.42;84.65;96375.66;5064641;28;20036;-72
2023/10/21 07:18:08;;;;;;;2.33;1.88;;;;;;;13.55;84.11;96383.72;5053992;28;20481;-70
2023/10/21 07:20:36;;;;;;;1.70;1.60;;;;;;;13.64;84.43;96384.56;5053918;28;20037;-70
2023/10/21 07:23:02;;;;;;;3.28;1.70;;;;;;;13.69;83.66;96376.34;5053715;28;20021;-70
2023/10/21 07:25:27;;;;;;;2.25;1.50;;;;;;;13.88;83.62;96394.28;5035564;28;20517;-70
2023/10/21 07:27:53;;;;;;;1.85;1.35;;;;;;;13.90;83.79;96392.06;5034967;28;20100;-70
2023/10/21 07:30:23;;;;;;;2.78;1.73;;;;;;;14.09;83.34;96411.59;5036273;28;20507;-70
2023/10/21 07:32:49;;;;;;;3.72;1.52;;;;;;;14.21;82.78;96415.31;5053952;28;20039;-70
2023/10/21 07:35:16;;;;;;;2.55;1.60;;;;;;;14.23;83.03;96412.31;5045913;28;20107;-70
2023/10/21 07:37:44;;;;;;;2.50;1.30;;;;;;;14.26;82.89;96417.09;5057108;28;20041;-70
2023/10/21 07:40:10;;;;;;;3.55;1.58;;;;;;;14.28;82.42;96420.31;5036117;28;20414;-70
2023/10/21 07:42:36;;;;;;;2.42;1.70;;;;;;;14.30;82.41;96423.53;5048682;28;20382;-70
2023/10/21 07:45:03;;;;;;;2.30;1.65;;;;;;;14.32;82.11;96427.53;5035963;28;20108;-70
2023/10/21 07:47:29;;;;;;;1.52;1.27;;;;;;;14.39;81.72;96437.91;5019976;28;20115;-70
2023/10/21 07:49:55;;;;;;;3.83;1.50;;;;;;;14.39;81.81;96448.72;5046402;28;20063;-70
2023/10/21 07:52:20;;;;;;;2.85;1.20;;;;;;;14.43;81.30;96450.50;5048263;28;20037;-70
2023/10/21 07:54:46;;;;;;;1.50;1.20;;;;;;;14.48;81.17;96449.56;5053443;28;20108;-70
2023/10/21 07:57:11;;;;;;;2.30;1.67;;;;;;;14.52;81.22;96448.63;5026409;28;20647;-70
2023/10/21 07:59:37;;;;;;;1.60;1.50;;;;;;;14.53;81.01;96465.69;5012759;28;20056;-70
2023/10/21 08:02:02;;;;;;;2.13;1.95;;;;;;;14.50;81.28;96471.72;5008531;28;20030;-70
2023/10/21 08:04:28;;;;;;;5.07;2.70;;;;;;;14.31;81.23;96450.28;5015165;28;20387;-70
2023/10/21 08:06:53;;;;;;;6.25;4.60;;;;;;;14.46;81.47;96478.88;5005131;28;20042;-70
2023/10/21 08:09:19;;;;;;;4.05;3.33;;;;;;;14.44;81.48;96483.81;5006935;28;20520;-70
2023/10/21 08:11:45;;;;;;;2.80;2.20;;;;;;;14.48;81.26;96491.00;5035768;28;20068;-70
2023/10/21 08:14:11;;;;;;;2.97;1.67;;;;;;;14.56;81.13;96481.34;5035045;28;20013;-71
2023/10/21 08:16:36;;;;;;;1.58;1.48;;;;;;;14.59;81.12;96488.81;5025629;28;20039;-70
2023/10/21 08:19:03;;;;;;;1.70;1.48;;;;;;;14.66;81.25;96496.50;5008998;28;20025;-70
2023/10/21 08:21:28;;;;;;;2.03;1.83;;;;;;;14.73;81.00;96496.84;5009972;28;20031;-70
2023/10/21 08:23:54;;;;;;;2.28;1.80;;;;;;;14.77;80.89;96492.41;5033330;28;20027;-70
2023/10/21 08:26:19;;;;;;;3.00;1.77;;;;;;;14.85;80.58;96508.72;5012229;28;20120;-70
2023/10/21 08:28:44;;;;;;;2.47;1.90;;;;;;;14.89;80.51;96506.19;5014102;28;20021;-71
2023/10/21 08:31:10;;;;;;;2.88;1.90;;;;;;;14.95;79.91;96500.31;5034332;28;20116;-70
2023/10/21 08:33:35;;;;;;;2.25;1.60;;;;;;;15.03;80.00;96504.94;5044929;28;20128;-70
2023/10/21 08:36:01;;;;;;;2.13;1.55;;;;;;;15.13;79.74;96504.66;5047849;28;20127;-70
2023/10/21 08:38:27;;;;;;;2.10;1.42;;;;;;;15.20;79.59;96513.16;5034910;28;20038;-70
2023/10/21 08:40:53;;;;;;;5.72;1.80;;;;;;;15.13;79.24;96501.16;4996960;28;20049;-70
2023/10/21 08:43:18;;;;;;;2.45;1.42;;;;;;;15.09;79.43;96501.00;5060903;28;20024;-69
2023/10/21 08:45:44;;;;;;;1.65;1.30;;;;;;;15.22;79.24;96527.19;5031873;28;20052;-69
2023/10/21 08:48:11;;;;;;;2.78;1.63;;;;;;;15.27;78.95;96522.72;5034888;28;20024;-70
2023/10/21 08:50:38;;;;;;;1.67;1.40;;;;;;;15.36;78.67;96531.69;5049841;28;20036;-70
2023/10/21 08:53:11;;;;;;;2.72;1.45;;;;;;;15.44;78.46;96533.63;5035049;28;20032;-70
2023/10/21 08:55:38;;;;;;;8.77;5.45;;;;;;;15.55;78.41;96534.94;5034797;28;20044;-70
2023/10/21 08:58:03;;;;;;;5.85;3.72;;;;;;;15.58;78.46;96545.19;5058985;28;20830;-70
2023/10/21 09:00:28;;;;;;;3.13;1.50;;;;;;;15.61;77.93;96549.97;5051777;28;20037;-70
2023/10/21 09:02:54;;;;;;;1.50;1.17;;;;;;;15.66;77.34;96560.69;5062207;28;20024;-71
2023/10/21 09:05:19;;;;;;;2.17;0.70;;;;;;;15.61;76.56;96549.97;5056104;28;20481;-70
2023/10/21 09:07:49;;;;;;;4.38;1.08;;;;;;;15.75;76.35;96567.72;5017952;28;20021;-70
2023/10/21 09:10:15;;;;;;;2.63;1.20;;;;;;;15.72;76.19;96546.66;5034401;28;20037;-71
2023/10/21 09:12:41;;;;;;;3.65;0.90;;;;;;;15.94;75.55;96572.84;5051429;28;20022;-70
2023/10/21 09:15:09;;;;;;;1.33;0.90;;;;;;;15.97;74.25;96569.50;5034646;28;20033;-71
2023/10/21 09:17:51;;;;;;;2.30;0.80;;;;;;;16.01;74.21;96578.59;5034675;28;20547;-71
2023/10/21 09:20:18;;;;;;;1.48;0.90;;;;;;;16.11;74.33;96570.16;5035151;28;20037;-72
2023/10/21 09:22:49;;;;;;;1.15;0.90;;;;;;;16.13;72.80;96562.47;5033729;28;20151;-71
2023/10/21 09:25:20;;;;;;;3.25;0.90;;;;;;;16.20;72.70;96562.78;5035334;28;20059;-71
2023/10/21 09:27:53;;;;;;;1.90;0.80;;;;;;;16.17;72.77;96574.31;5034091;28;20117;-72
2023/10/21 09:30:21;;;;;;;1.00;0.90;;;;;;;16.09;73.16;96561.53;5034325;28;20048;-70
2023/10/21 09:32:47;;;;;;;1.35;0.80;;;;;;;16.18;72.91;96573.19;5051393;28;20021;-72
2023/10/21 09:35:12;;;;;;;1.70;0.70;;;;;;;16.23;72.54;96575.75;5033673;28;20044;-70
2023/10/21 09:37:37;;;;;;;1.40;0.90;;;;;;;16.32;72.80;96584.69;5033670;28;20052;-71
2023/10/21 09:40:06;;;;;;;1.15;0.70;;;;;;;16.36;72.86;96577.50;5033819;28;20042;-70
2023/10/21 09:42:34;;;;;;;1.30;0.80;;;;;;;16.54;72.52;96600.88;5050632;28;20025;-70
2023/10/21 09:44:59;;;;;;;1.20;0.80;;;;;;;16.57;72.54;96605.63;5033816;28;20040;-71
2023/10/21 09:47:26;;;;;;;1.90;0.80;;;;;;;16.49;72.27;96592.84;5033748;28;20033;-71
2023/10/21 09:49:53;;;;;;;1.00;0.85;;;;;;;16.59;72.28;96614.25;5033584;28;20041;-71
2023/10/21 09:52:20;;;;;;;1.42;0.70;;;;;;;16.68;71.91;96611.56;5032748;28;20044;-71
2023/10/21 09:54:52;;;;;;;7.22;0.90;;;;;;;16.83;71.33;96616.47;5033666;28;20051;-71
2023/10/21 09:57:18;;;;;;;1.85;0.77;;;;;;;16.95;71.16;96611.19;5033624;28;20044;-72
2023/10/21 09:59:46;;;;;;;1.15;0.75;;;;;;;17.13;70.72;96617.34;5051401;28;20029;-70
2023/10/21 10:02:11;;;;;;;0.85;0.80;;;;;;;17.11;70.95;96611.44;5033141;28;20044;-70
2023/10/21 10:04:38;;;;;;;0.90;0.90;;;;;;;16.87;70.83;96613.94;5033360;28;20025;-71
2023/10/21 10:07:06;;;;;;;0.80;0.77;;;;;;;16.86;70.50;96623.19;5033433;28;20032;-71
2023/10/21 10:09:36;;;;;;;2.25;0.80;;;;;;;16.91;71.37;96642.06;5051341;28;20052;-71
2023/10/21 10:12:16;;;;;;;1.17;0.75;;;;;;;16.84;71.55;96636.31;5032897;28;20044;-71
2023/10/21 10:14:43;;;;;;;1.02;0.70;;;;;;;16.49;70.85;96614.59;5051170;28;20473;-71
2023/10/21 10:17:08;;;;;;;6.47;0.75;;;;;;;16.42;69.61;96646.88;5033581;28;20035;-71
2023/10/21 10:19:41;;;;;;;1.10;0.60;;;;;;;16.37;68.65;96638.88;5033802;28;20041;-71
2023/10/21 10:22:17;;;;;;;1.95;0.52;;;;;;;16.32;67.79;96636.31;5031510;28;20036;-70
2023/10/21 10:25:15;;;;;;;0.88;0.70;;;;;;;16.24;67.98;96634.38;5033280;28;20124;-70
2023/10/21 10:27:41;;;;;;;1.85;0.52;;;;;;;16.15;68.57;96635.50;5050789;28;20036;-72
2023/10/21 10:30:19;;;;;;;0.80;0.60;;;;;;;16.17;68.42;96644.94;5032456;28;20032;-71
2023/10/21 10:32:47;;;;;;;1.98;0.50;;;;;;;16.38;68.54;96656.75;5033543;28;20048;-71
2023/10/21 10:35:30;;;;;;;0.45;0.38;;;;;;;16.42;67.49;96636.00;5051377;28;20439;-71
2023/10/21 10:37:55;;;;;;;0.80;0.50;;;;;;;16.62;66.46;96650.09;5051050;28;20032;-71
2023/10/21 10:40:31;;;;;;;0.98;0.60;;;;;;;16.78;66.55;96648.50;5032734;28;20029;-70
2023/10/21 10:42:58;;;;;;;1.80;0.50;;;;;;;16.99;66.97;96642.03;5033362;28;20037;-71
2023/10/21 10:45:23;;;;;;;1.45;0.55;;;;;;;16.97;66.19;96640.75;5033091;28;20090;-70
2023/10/21 10:48:00;;;;;;;0.90;0.60;;;;;;;16.95;66.54;96656.59;5033521;28;20036;-70
2023/10/21 10:50:26;;;;;;;0.98;0.60;;;;;;;17.04;66.92;96651.94;5050125;28;20072;-70
2023/10/21 10:52:53;;;;;;;0.63;0.57;;;;;;;17.21;67.36;96641.84;5050579;28;20048;-71
2023/10/21 10:55:19;;;;;;;1.30;0.60;;;;;;;17.39;67.13;96637.13;5052716;28;20116;-71
2023/10/21 10:57:44;;;;;;;0.88;0.50;;;;;;;17.60;67.20;96643.47;5071110;28;20067;-71
2023/10/21 11:00:11;;;;;;;0.50;0.50;;;;;;;17.69;66.59;96638.78;5059577;28;20021;-71
2023/10/21 11:02:43;;;;;;;0.70;0.43;;;;;;;17.86;65.10;96649.59;5052901;28;20025;-71
2023/10/21 11:05:09;;;;;;;1.02;0.60;;;;;;;18.04;65.31;96646.78;5036318;28;20048;-71
2023/10/21 11:07:35;;;;;;;3.40;0.60;;;;;;;18.05;65.33;96642.91;5054438;28;20025;-71
2023/10/21 11:10:06;;;;;;;0.70;0.57;;;;;;;18.33;64.80;96644.81;5036504;28;20445;-71
2023/10/21 11:12:32;;;;;;;1.15;0.40;;;;;;;18.30;62.84;96650.94;5036600;28;20033;-71
2023/10/21 11:15:00;;;;;;;1.85;0.57;;;;;;;18.41;61.23;96654.06;5035156;28;20043;-71
2023/10/21 11:17:26;;;;;;;0.55;0.40;;;;;;;18.42;60.75;96663.81;5036169;28;20115;-71
2023/10/21 11:19:51;;;;;;;0.40;0.40;;;;;;;18.29;60.13;96665.69;5054196;28;20111;-71
2023/10/21 11:22:26;;;;;;;0.98;0.65;;;;;;;18.20;59.84;96681.31;5063295;28;20036;-71
2023/10/21 11:24:55;;;;;;;0.70;0.50;;;;;;;18.08;59.09;96674.97;5057085;28;20385;-71
2023/10/21 11:27:22;;;;;;;0.82;0.40;;;;;;;17.95;60.70;96677.59;5068353;28;20016;-71
2023/10/21 11:29:51;;;;;;;0.63;0.50;;;;;;;17.86;60.72;96685.00;5039874;28;20037;-70
2023/10/21 11:32:24;;;;;;;0.63;0.40;;;;;;;17.93;60.92;96685.28;5073098;28;20107;-71