Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:49;;;;;;;66.95;36.00;;;;;;;5.40;82.21;102390.81;5003321;28;20048;-76
2021/03/24 00:03:15;;;;;;;70.95;38.28;;;;;;;5.37;82.61;102379.69;5001747;28;20451;-76
2021/03/24 00:05:50;;;;;;;64.53;35.05;;;;;;;5.35;82.41;102387.59;5026857;28;20060;-76
2021/03/24 00:08:16;;;;;;;66.15;36.22;;;;;;;5.35;82.72;102382.41;5004913;28;20561;-78
2021/03/24 00:10:42;;;;;;;67.85;35.35;;;;;;;5.33;82.90;102381.63;5019901;28;20030;-78
2021/03/24 00:13:09;;;;;;;62.45;34.70;;;;;;;5.35;82.64;102382.41;5018926;28;20161;-74
2021/03/24 00:15:35;;;;;;;63.38;35.35;;;;;;;5.39;82.36;102388.31;5016690;28;20064;-76
2021/03/24 00:18:03;;;;;;;68.15;36.28;;;;;;;5.28;82.57;102391.41;4997501;28;20060;-79
2021/03/24 00:20:31;;;;;;;65.50;35.08;;;;;;;5.24;83.35;102382.88;4985310;28;20026;-75
2021/03/24 00:22:57;;;;;;;67.28;36.05;;;;;;;5.33;82.60;102399.84;5005597;28;20046;-76
2021/03/24 00:25:22;;;;;;;72.35;37.75;;;;;;;5.35;82.86;102392.81;5017356;28;20058;-76
2021/03/24 00:27:50;;;;;;;66.57;35.78;;;;;;;5.42;82.46;102401.16;5019408;28;20042;-77
2021/03/24 00:30:20;;;;;;;65.70;35.63;;;;;;;5.35;81.78;102395.41;4999005;28;20052;-80
2021/03/24 00:32:46;;;;;;;66.40;36.08;;;;;;;5.31;82.39;102396.44;5007337;28;20137;-78
2021/03/24 00:35:12;;;;;;;65.85;34.83;;;;;;;5.29;82.79;102394.84;5015867;28;20053;-75
2021/03/24 00:37:38;;;;;;;65.55;35.03;;;;;;;5.15;83.91;102385.91;5015232;28;20049;-74
2021/03/24 00:40:07;;;;;;;66.82;35.33;;;;;;;5.16;83.88;102405.81;4999576;28;20099;-77
2021/03/24 00:42:32;;;;;;;67.72;34.70;;;;;;;5.18;84.06;102396.19;4996747;28;20069;-77
2021/03/24 00:44:58;;;;;;;75.65;37.92;;;;;;;5.22;82.99;102397.72;4999936;28;20535;-79
2021/03/24 00:47:23;;;;;;;66.50;37.03;;;;;;;5.22;83.42;102392.53;5016820;28;20042;-77
2021/03/24 00:49:49;;;;;;;65.78;36.30;;;;;;;5.33;82.52;102388.56;5016550;28;21021;-76
2021/03/24 00:52:14;;;;;;;63.80;35.28;;;;;;;5.33;82.58;102388.56;5022936;28;20053;-76
2021/03/24 00:54:40;;;;;;;68.60;36.78;;;;;;;5.27;83.14;102387.09;4998208;28;20405;-77
2021/03/24 00:57:06;;;;;;;67.28;36.63;;;;;;;5.16;83.67;102385.00;4993576;28;20049;-79
2021/03/24 00:59:32;;;;;;;68.18;36.22;;;;;;;5.18;83.65;102383.19;5016419;28;20057;-77
2021/03/24 01:01:57;;;;;;;70.05;37.90;;;;;;;5.28;83.39;102378.38;4994554;28;20062;-75
2021/03/24 01:04:22;;;;;;;70.63;37.33;;;;;;;5.14;83.70;102378.19;4986783;28;20738;-77
2021/03/24 01:06:49;;;;;;;67.05;35.83;;;;;;;5.07;84.15;102370.66;5012836;28;20049;-78
2021/03/24 01:09:15;;;;;;;67.32;37.03;;;;;;;5.30;83.28;102376.56;4977932;28;20058;-78
2021/03/24 01:11:40;;;;;;;74.43;37.95;;;;;;;5.24;83.26;102376.84;5014884;28;20057;-76
2021/03/24 01:14:08;;;;;;;73.13;37.17;;;;;;;5.09;84.49;102385.38;4996272;28;20042;-77
2021/03/24 01:16:33;;;;;;;68.97;37.20;;;;;;;5.06;84.41;102368.13;5005407;28;20040;-79
2021/03/24 01:18:59;;;;;;;70.22;37.40;;;;;;;5.05;84.07;102369.06;5006527;28;20053;-75
2021/03/24 01:21:25;;;;;;;71.10;37.85;;;;;;;4.99;84.75;102374.53;5015992;28;20037;-75
2021/03/24 01:23:51;;;;;;;73.50;38.55;;;;;;;5.01;84.97;102364.88;5031115;28;20061;-75
2021/03/24 01:26:19;;;;;;;71.10;38.30;;;;;;;5.11;83.97;102373.97;5021088;28;20555;-76
2021/03/24 01:28:44;;;;;;;72.20;37.55;;;;;;;5.20;83.58;102372.72;5002460;28;20058;-75
2021/03/24 01:31:10;;;;;;;71.32;38.92;;;;;;;5.31;82.69;102373.03;5012849;28;20038;-75
2021/03/24 01:33:36;;;;;;;73.47;38.88;;;;;;;5.25;83.36;102370.72;5009373;28;20045;-75
2021/03/24 01:36:02;;;;;;;70.75;38.25;;;;;;;5.33;83.10;102373.81;5012262;28;20092;-77
2021/03/24 01:38:27;;;;;;;80.90;40.08;;;;;;;5.32;82.86;102366.91;5025413;28;20066;-78
2021/03/24 01:40:56;;;;;;;69.90;38.22;;;;;;;5.24;84.23;102372.47;5009323;28;20085;-76
2021/03/24 01:43:34;;;;;;;77.78;39.33;;;;;;;5.18;84.36;102367.56;5016906;28;20057;-78
2021/03/24 01:46:18;;;;;;;75.35;39.80;;;;;;;5.18;83.88;102367.56;4996865;28;20412;-76
2021/03/24 01:48:49;;;;;;;79.95;38.88;;;;;;;5.23;83.64;102364.75;5013795;28;20050;-78
2021/03/24 01:51:33;;;;;;;72.93;39.30;;;;;;;5.23;83.25;102362.97;5015684;28;20037;-76
2021/03/24 01:53:58;;;;;;;67.82;37.58;;;;;;;5.17;83.71;102363.28;5008320;28;20062;-77
2021/03/24 01:56:29;;;;;;;67.90;38.03;;;;;;;5.23;83.71;102354.34;5006145;28;20061;-76
2021/03/24 01:58:56;;;;;;;70.55;38.80;;;;;;;5.20;83.55;102357.09;5013490;28;20046;-74
2021/03/24 02:01:23;;;;;;;76.97;39.45;;;;;;;5.19;83.63;102355.41;4995829;28;20814;-76
2021/03/24 02:03:49;;;;;;;72.82;39.10;;;;;;;5.17;84.12;102359.84;5014446;28;20061;-76
2021/03/24 02:06:35;;;;;;;77.82;40.05;;;;;;;5.18;83.96;102353.69;5012311;28;20045;-76
2021/03/24 02:09:24;;;;;;;86.38;41.42;;;;;;;5.20;83.75;102360.53;5015583;28;20142;-77
2021/03/24 02:12:07;;;;;;;84.07;41.65;;;;;;;5.06;83.96;102350.75;4995560;28;20431;-76
2021/03/24 02:14:40;;;;;;;81.35;41.83;;;;;;;5.17;83.93;102354.63;5013793;28;20050;-77
2021/03/24 02:17:07;;;;;;;86.35;42.05;;;;;;;5.15;84.11;102356.47;5014547;28;20042;-76
2021/03/24 02:20:03;;;;;;;83.25;42.88;;;;;;;5.21;84.44;102359.59;5012017;28;20054;-77
2021/03/24 02:22:36;;;;;;;80.63;42.50;;;;;;;5.16;84.26;102356.41;4997392;28;20092;-78
2021/03/24 02:25:04;;;;;;;83.47;41.90;;;;;;;5.08;84.31;102350.69;5025722;28;20045;-75
2021/03/24 02:27:35;;;;;;;82.35;42.17;;;;;;;5.09;84.67;102351.56;5011712;28;20412;-79
2021/03/24 02:30:05;;;;;;;89.63;44.03;;;;;;;5.10;84.84;102356.66;4976661;28;20050;-76
2021/03/24 02:32:34;;;;;;;81.10;42.67;;;;;;;5.08;84.45;102348.09;4996108;28;20518;-78
2021/03/24 02:35:04;;;;;;;85.60;44.08;;;;;;;5.00;85.28;102358.84;5009950;28;20054;-75
2021/03/24 02:37:34;;;;;;;74.95;41.97;;;;;;;4.92;85.64;102345.38;5027766;28;20072;-75
2021/03/24 02:40:01;;;;;;;83.65;43.08;;;;;;;5.04;85.04;102347.38;5008339;28;20046;-77
2021/03/24 02:42:27;;;;;;;83.53;43.55;;;;;;;4.99;85.38;102341.59;4995907;28;20046;-75
2021/03/24 02:44:53;;;;;;;88.15;44.28;;;;;;;4.92;86.08;102353.16;5013559;28;20052;-77
2021/03/24 02:47:20;;;;;;;84.85;44.50;;;;;;;4.95;85.86;102342.59;4994336;28;20033;-77
2021/03/24 02:49:47;;;;;;;84.80;44.58;;;;;;;4.90;85.80;102348.94;5019076;28;20110;-78
2021/03/24 02:52:13;;;;;;;87.65;45.78;;;;;;;4.93;86.01;102346.19;4995554;28;20393;-76
2021/03/24 02:54:42;;;;;;;92.50;46.53;;;;;;;4.97;85.35;102343.41;5015743;28;20512;-76
2021/03/24 02:57:07;;;;;;;87.45;44.58;;;;;;;4.92;85.53;102349.72;5013716;28;20050;-79
2021/03/24 02:59:33;;;;;;;96.57;46.22;;;;;;;4.97;86.04;102343.41;4998802;28;20048;-75
2021/03/24 03:02:17;;;;;;;91.18;45.83;;;;;;;4.97;85.75;102337.34;5011998;28;20050;-77
2021/03/24 03:05:08;;;;;;;93.45;47.03;;;;;;;4.98;85.59;102342.47;4995006;28;20042;-75
2021/03/24 03:07:39;;;;;;;89.75;48.20;;;;;;;4.86;86.14;102335.25;4985035;28;20042;-77
2021/03/24 03:10:10;;;;;;;87.10;44.45;;;;;;;4.79;87.07;102341.66;5008216;28;20491;-78
2021/03/24 03:12:50;;;;;;;87.90;45.05;;;;;;;4.73;87.16;102334.09;5010192;28;20587;-77
2021/03/24 03:15:27;;;;;;;89.38;46.05;;;;;;;4.68;87.63;102334.31;5010964;28;20104;-76
2021/03/24 03:18:09;;;;;;;87.65;44.88;;;;;;;4.62;87.82;102332.84;5009995;28;20136;-77
2021/03/24 03:20:40;;;;;;;83.97;42.97;;;;;;;4.64;87.40;102324.97;5006194;28;20052;-77
2021/03/24 03:23:19;;;;;;;92.15;46.65;;;;;;;4.79;86.93;102328.66;5018788;28;20129;-77
2021/03/24 03:25:59;;;;;;;98.68;47.80;;;;;;;4.83;86.20;102325.81;4980266;28;20050;-77
2021/03/24 03:28:26;;;;;;;91.18;46.38;;;;;;;4.80;86.42;102323.38;5012570;28;20492;-76
2021/03/24 03:30:56;;;;;;;92.57;47.22;;;;;;;4.68;87.11;102335.16;4993969;28;20538;-76
2021/03/24 03:33:26;;;;;;;85.53;44.13;;;;;;;4.63;86.96;102329.34;5017112;28;20050;-77
2021/03/24 03:35:53;;;;;;;86.55;44.60;;;;;;;4.60;87.53;102326.03;4976321;28;20054;-77
2021/03/24 03:38:22;;;;;;;91.63;46.63;;;;;;;4.58;87.78;102333.91;4993848;28;20562;-75
2021/03/24 03:40:48;;;;;;;87.00;43.78;;;;;;;4.59;87.62;102334.72;5018469;28;20046;-77
2021/03/24 03:43:17;;;;;;;92.75;45.92;;;;;;;4.56;87.79;102325.34;5013872;28;20053;-79
2021/03/24 03:45:46;;;;;;;88.57;47.50;;;;;;;4.68;87.17;102332.56;5010746;28;20061;-78
2021/03/24 03:48:14;;;;;;;88.55;45.90;;;;;;;4.66;87.34;102328.34;4974466;28;20329;-78
2021/03/24 03:50:40;;;;;;;93.63;48.55;;;;;;;4.66;87.98;102328.34;4970866;28;20050;-77
2021/03/24 03:53:10;;;;;;;96.95;47.97;;;;;;;4.65;87.42;102337.91;4992637;28;20041;-77
2021/03/24 03:55:45;;;;;;;92.85;45.72;;;;;;;4.65;87.29;102318.84;4993086;28;20057;-77
2021/03/24 03:58:19;;;;;;;89.68;46.63;;;;;;;4.63;88.08;102324.16;5013395;28;20054;-75
2021/03/24 04:00:52;;;;;;;90.07;47.97;;;;;;;4.59;87.55;102325.16;4982029;28;20052;-77
2021/03/24 04:03:25;;;;;;;96.03;46.60;;;;;;;4.60;88.22;102326.88;4997520;28;20061;-77
2021/03/24 04:05:57;;;;;;;90.88;47.97;;;;;;;4.60;88.19;102326.88;5006468;28;20038;-76
2021/03/24 04:08:27;;;;;;;101.00;49.03;;;;;;;4.63;87.68;102329.34;5015872;28;20610;-76
2021/03/24 04:10:55;;;;;;;94.35;46.83;;;;;;;4.62;87.43;102327.66;5021059;28;20050;-75
2021/03/24 04:13:24;;;;;;;95.00;48.40;;;;;;;4.65;87.75;102321.47;5013634;28;20053;-76
2021/03/24 04:15:51;;;;;;;97.82;49.10;;;;;;;4.63;87.47;102325.88;5014101;28;20069;-76
2021/03/24 04:18:23;;;;;;;97.28;49.88;;;;;;;4.70;87.20;102329.06;5011992;28;20046;-76
2021/03/24 04:20:50;;;;;;;102.88;50.72;;;;;;;4.70;86.63;102321.25;5013412;28;20045;-76
2021/03/24 04:23:20;;;;;;;103.63;49.60;;;;;;;4.63;87.43;102321.56;4981734;28;20056;-76
2021/03/24 04:26:08;;;;;;;95.18;47.17;;;;;;;4.60;87.11;102337.28;4995123;28;20079;-79
2021/03/24 04:28:38;;;;;;;94.60;45.67;;;;;;;4.58;87.35;102323.50;5011907;28;20403;-77
2021/03/24 04:31:10;;;;;;;101.65;49.38;;;;;;;4.62;87.51;102324.22;4979677;28;20046;-76
2021/03/24 04:33:36;;;;;;;111.80;49.92;;;;;;;4.61;87.45;102328.53;5011404;28;20050;-79
2021/03/24 04:36:09;;;;;;;97.97;48.85;;;;;;;4.58;87.28;102336.50;5014165;28;20074;-77
2021/03/24 04:38:54;;;;;;;98.35;47.67;;;;;;;4.58;87.81;102335.66;5013003;28;20042;-76
2021/03/24 04:41:26;;;;;;;94.80;47.47;;;;;;;4.59;87.41;102339.94;5003731;28;20085;-76
2021/03/24 04:44:03;;;;;;;90.88;47.33;;;;;;;4.58;87.04;102338.25;5013210;28;20049;-75
2021/03/24 04:46:34;;;;;;;102.20;48.35;;;;;;;4.58;87.53;102333.91;5013984;28;20112;-74
2021/03/24 04:49:04;;;;;;;96.43;49.17;;;;;;;4.62;87.14;102345.00;5006741;28;20045;-77
2021/03/24 04:51:37;;;;;;;94.72;48.20;;;;;;;4.58;87.51;102346.91;5025956;28;20033;-75
2021/03/24 04:54:09;;;;;;;96.57;48.05;;;;;;;4.59;87.48;102342.53;5010367;28;20042;-75
2021/03/24 04:56:38;;;;;;;92.18;47.00;;;;;;;4.56;87.87;102340.06;4997163;28;20042;-75
2021/03/24 04:59:04;;;;;;;97.65;49.55;;;;;;;4.55;87.61;102344.41;4980506;28;20068;-76
2021/03/24 05:01:39;;;;;;;91.70;46.88;;;;;;;4.54;87.86;102341.88;4991766;28;21119;-76
2021/03/24 05:04:12;;;;;;;97.00;47.88;;;;;;;4.51;87.91;102335.06;4970562;28;20046;-77
2021/03/24 05:06:48;;;;;;;99.35;47.95;;;;;;;4.52;88.07;102341.97;5005497;28;20049;-74
2021/03/24 05:09:13;;;;;;;90.45;47.47;;;;;;;4.56;87.75;102338.31;5019042;28;20152;-76
2021/03/24 05:11:42;;;;;;;100.68;48.72;;;;;;;4.61;87.14;102335.50;5010810;28;20117;-75
2021/03/24 05:14:45;;;;;;;99.38;49.03;;;;;;;4.59;87.60;102332.13;5012667;28;20068;-76
2021/03/24 05:17:18;;;;;;;102.53;51.28;;;;;;;4.63;87.94;102334.53;4996117;28;20044;-77
2021/03/24 05:19:46;;;;;;;99.50;48.72;;;;;;;4.59;87.37;102334.72;4996566;28;20050;-78
2021/03/24 05:22:22;;;;;;;101.60;50.20;;;;;;;4.58;87.16;102341.69;4988729;28;20056;-78
2021/03/24 05:24:49;;;;;;;101.28;49.47;;;;;;;4.68;86.58;102331.72;5028848;28;20046;-77
2021/03/24 05:27:28;;;;;;;110.78;51.17;;;;;;;4.67;86.47;102343.88;4996669;28;20215;-77
2021/03/24 05:29:59;;;;;;;99.57;49.53;;;;;;;4.69;87.09;102336.03;5000107;28;20053;-76
2021/03/24 05:32:31;;;;;;;101.75;48.55;;;;;;;4.65;86.87;102342.25;5010500;28;20046;-76
2021/03/24 05:34:59;;;;;;;105.30;50.22;;;;;;;4.59;86.74;102345.97;4988749;28;20104;-77
2021/03/24 05:37:31;;;;;;;108.85;50.50;;;;;;;4.63;86.93;102342.34;4976695;28;20037;-75
2021/03/24 05:40:08;;;;;;;102.07;50.40;;;;;;;4.66;86.99;102344.78;5008204;28;20492;-77
2021/03/24 05:43:00;;;;;;;105.07;51.03;;;;;;;4.65;87.42;102350.03;4999114;28;20429;-77
2021/03/24 05:45:36;;;;;;;100.32;49.72;;;;;;;4.62;86.83;102343.25;5014449;28;20504;-77
2021/03/24 05:48:26;;;;;;;102.43;48.85;;;;;;;4.61;87.87;102344.13;5001630;28;20133;-76
2021/03/24 05:51:22;;;;;;;107.75;50.42;;;;;;;4.54;87.82;102344.47;4989994;28;20041;-77
2021/03/24 05:54:16;;;;;;;95.72;47.03;;;;;;;4.55;87.74;102349.63;5021058;28;20050;-77
2021/03/24 05:57:00;;;;;;;101.03;48.75;;;;;;;4.56;87.99;102351.31;4994973;28;20042;-77
2021/03/24 05:59:41;;;;;;;100.95;49.63;;;;;;;4.58;87.84;102352.09;4984801;28;20045;-75
2021/03/24 06:02:37;;;;;;;92.57;45.97;;;;;;;4.66;87.86;102346.56;5007968;28;20038;-77
2021/03/24 06:05:11;;;;;;;95.25;46.72;;;;;;;4.71;87.53;102346.31;5013338;28;20053;-75
2021/03/24 06:07:48;;;;;;;93.63;44.20;;;;;;;4.97;84.37;102350.34;4976375;28;20037;-75
2021/03/24 06:10:29;;;;;;;100.00;46.72;;;;;;;4.85;86.22;102365.59;4989968;28;20045;-76
2021/03/24 06:13:31;;;;;;;92.18;43.40;;;;;;;4.81;86.47;102345.03;4972034;28;20089;-76
2021/03/24 06:16:28;;;;;;;88.57;43.40;;;;;;;4.95;85.44;102342.59;4984009;28;20050;-76
2021/03/24 06:19:20;;;;;;;89.75;42.45;;;;;;;4.97;84.88;102342.53;5007185;28;20091;-77
2021/03/24 06:22:18;;;;;;;93.25;42.38;;;;;;;4.98;85.77;102347.69;5008127;28;20041;-78
2021/03/24 06:25:06;;;;;;;90.72;44.95;;;;;;;5.10;84.72;102338.47;4977564;28;20053;-77
2021/03/24 06:27:48;;;;;;;86.63;41.63;;;;;;;5.07;86.09;102343.81;4974046;28;20054;-76
2021/03/24 06:30:24;;;;;;;84.20;42.75;;;;;;;5.12;85.33;102347.03;5008279;28;20037;-77
2021/03/24 06:33:14;;;;;;;94.03;44.90;;;;;;;5.18;84.19;102353.69;5018811;28;20115;-77
2021/03/24 06:36:02;;;;;;;84.88;42.67;;;;;;;5.30;83.28;102353.13;4995142;28;20045;-76
2021/03/24 06:38:59;;;;;;;86.63;42.55;;;;;;;5.34;83.87;102343.44;4990757;28;20104;-75
2021/03/24 06:41:43;;;;;;;85.82;43.22;;;;;;;5.38;83.45;102345.78;4984613;28;20074;-76
2021/03/24 06:44:21;;;;;;;87.75;43.10;;;;;;;5.58;82.46;102350.06;5011091;28;20586;-76
2021/03/24 06:46:55;;;;;;;85.57;42.50;;;;;;;5.59;83.17;102346.50;5010676;28;20062;-77
2021/03/24 06:49:33;;;;;;;85.32;43.15;;;;;;;5.70;81.76;102339.97;5018867;28;20038;-77
2021/03/24 06:52:30;;;;;;;80.72;41.17;;;;;;;5.65;82.77;102348.84;5005999;28;20074;-76
2021/03/24 06:54:58;;;;;;;79.72;41.63;;;;;;;5.67;82.49;102353.97;5025287;28;20053;-76
2021/03/24 06:57:44;;;;;;;82.45;41.88;;;;;;;5.83;80.56;102347.06;5001644;28;20531;-76
2021/03/24 07:00:13;;;;;;;79.32;41.22;;;;;;;5.81;81.05;102341.09;5011511;28;20412;-76
2021/03/24 07:03:08;;;;;;;83.90;42.72;;;;;;;5.83;81.49;102341.88;4997794;28;20058;-77
2021/03/24 07:06:04;;;;;;;81.43;41.50;;;;;;;5.84;81.90;102353.16;5009001;28;20060;-76
2021/03/24 07:09:03;;;;;;;77.43;41.13;;;;;;;5.85;81.33;102347.00;5011354;28;20033;-77
2021/03/24 07:11:58;;;;;;;79.53;41.40;;;;;;;5.96;81.66;102343.91;4980395;28;20046;-75
2021/03/24 07:14:49;;;;;;;80.00;40.97;;;;;;;5.96;81.74;102343.91;5012000;28;20520;-74
2021/03/24 07:17:37;;;;;;;83.18;41.47;;;;;;;6.00;81.10;102354.06;4974212;28;20127;-76
2021/03/24 07:20:12;;;;;;;81.53;41.60;;;;;;;6.07;81.14;102362.44;4991167;28;20070;-75
2021/03/24 07:23:06;;;;;;;79.78;41.05;;;;;;;6.11;80.76;102350.94;5016278;28;20054;-75
2021/03/24 07:25:43;;;;;;;85.85;42.10;;;;;;;6.17;80.75;102355.00;4986658;28;20046;-78
2021/03/24 07:28:23;;;;;;;84.32;41.35;;;;;;;6.13;80.48;102359.50;5011366;28;20500;-78
2021/03/24 07:31:03;;;;;;;78.47;41.25;;;;;;;6.20;80.40;102367.88;4979303;28;20072;-75
2021/03/24 07:33:53;;;;;;;84.22;41.70;;;;;;;6.11;80.51;102357.91;4998433;28;20062;-75
2021/03/24 07:36:39;;;;;;;103.18;47.92;;;;;;;6.22;80.69;102363.44;5014471;28;20046;-79
2021/03/24 07:39:22;;;;;;;95.97;47.70;;;;;;;6.27;81.05;102364.00;4983697;28;20057;-79
2021/03/24 07:42:26;;;;;;;98.15;46.95;;;;;;;6.34;80.63;102374.97;5016230;28;20562;-76
2021/03/24 07:45:04;;;;;;;95.88;47.15;;;;;;;6.29;80.58;102362.19;4974141;28;20038;-76
2021/03/24 07:48:01;;;;;;;94.20;48.20;;;;;;;6.31;80.29;102362.97;5037018;28;20049;-76
2021/03/24 07:50:40;;;;;;;95.13;47.10;;;;;;;6.39;80.11;102368.59;5006620;28;20121;-76
2021/03/24 07:53:21;;;;;;;106.65;51.55;;;;;;;6.36;79.75;102363.53;5028369;28;20037;-76
2021/03/24 07:55:58;;;;;;;103.85;50.70;;;;;;;6.36;79.90;102376.56;5014783;28;20152;-76
2021/03/24 07:59:01;;;;;;;97.90;49.38;;;;;;;6.44;80.49;102368.34;5014030;28;20042;-78
2021/03/24 08:01:56;;;;;;;103.55;50.92;;;;;;;6.50;80.00;102367.19;5012377;28;20042;-75
2021/03/24 08:04:43;;;;;;;108.07;50.97;;;;;;;6.57;80.16;102373.78;5006932;28;20045;-76
2021/03/24 08:07:18;;;;;;;101.55;50.63;;;;;;;6.61;79.93;102376.16;5018483;28;20563;-77
2021/03/24 08:10:04;;;;;;;105.72;52.30;;;;;;;6.71;79.34;102373.91;5030143;28;20045;-76
2021/03/24 08:12:43;;;;;;;112.20;54.90;;;;;;;6.78;79.77;102363.97;4977069;28;20050;-75
2021/03/24 08:15:51;;;;;;;106.30;53.50;;;;;;;6.86;79.19;102374.84;5012088;28;20119;-75
2021/03/24 08:18:52;;;;;;;110.53;54.17;;;;;;;6.97;79.40;102374.28;4999133;28;20050;-75
2021/03/24 08:21:29;;;;;;;113.35;54.45;;;;;;;7.07;78.41;102365.00;4972048;28;20053;-77
2021/03/24 08:24:12;;;;;;;111.13;55.00;;;;;;;7.14;78.96;102363.75;5004874;28;20045;-76
2021/03/24 08:26:49;;;;;;;105.43;52.72;;;;;;;7.17;78.31;102367.94;5020730;28;20060;-77
2021/03/24 08:29:45;;;;;;;104.50;52.40;;;;;;;7.29;77.86;102369.91;5015305;28;20519;-74
2021/03/24 08:32:32;;;;;;;108.97;54.72;;;;;;;7.30;78.03;102370.72;5011659;28;20133;-78
2021/03/24 08:35:30;;;;;;;109.03;56.40;;;;;;;7.43;78.37;102360.47;4997006;28;20512;-76
2021/03/24 08:38:16;;;;;;;109.72;54.17;;;;;;;7.55;77.77;102362.34;4996241;28;20042;-76
2021/03/24 08:41:09;;;;;;;103.47;54.17;;;;;;;7.68;76.88;102365.13;5012503;28;20046;-76
2021/03/24 08:44:12;;;;;;;109.18;54.72;;;;;;;7.84;76.42;102367.69;5012486;28;20137;-74
2021/03/24 08:46:41;;;;;;;104.53;53.28;;;;;;;8.03;76.71;102368.31;4974669;28;20603;-77
2021/03/24 08:49:20;;;;;;;97.38;53.20;;;;;;;8.17;75.86;102365.72;5000026;28;20045;-75
2021/03/24 08:51:56;;;;;;;106.43;54.58;;;;;;;8.17;74.89;102357.88;4985837;28;20654;-76
2021/03/24 08:54:40;;;;;;;106.07;55.03;;;;;;;8.11;74.93;102350.38;5010980;28;20038;-77
2021/03/24 08:57:27;;;;;;;105.93;51.92;;;;;;;8.17;75.00;102352.66;5003485;28;20042;-78
2021/03/24 09:00:23;;;;;;;104.47;52.40;;;;;;;8.36;75.06;102357.63;4993528;28;20132;-79
2021/03/24 09:03:21;;;;;;;90.88;50.58;;;;;;;8.45;74.02;102358.03;5025677;28;20054;-80
2021/03/24 09:06:03;;;;;;;101.30;54.45;;;;;;;8.69;73.60;102351.28;5017754;28;20046;-78
2021/03/24 09:08:47;;;;;;;99.17;53.30;;;;;;;8.79;73.27;102353.34;5028965;28;20916;-79
2021/03/24 09:11:21;;;;;;;98.55;52.08;;;;;;;8.90;73.17;102349.09;4992057;28;20871;-78
2021/03/24 09:14:25;;;;;;;95.82;51.10;;;;;;;8.96;72.56;102343.47;5029118;28;20050;-76
2021/03/24 09:17:05;;;;;;;94.45;51.65;;;;;;;9.02;73.11;102341.41;5033188;28;20396;-76
2021/03/24 09:19:31;;;;;;;102.60;52.22;;;;;;;9.01;72.39;102343.19;5015558;28;20515;-74
2021/03/24 09:22:15;;;;;;;88.43;48.15;;;;;;;9.05;71.98;102339.44;5021597;28;20042;-76
2021/03/24 09:24:59;;;;;;;81.15;44.83;;;;;;;9.35;69.95;102349.72;4991322;28;20129;-74
2021/03/24 09:27:42;;;;;;;90.47;45.78;;;;;;;9.40;68.70;102344.22;4996566;28;20096;-77
2021/03/24 09:30:26;;;;;;;81.57;43.40;;;;;;;9.48;68.94;102336.69;5013046;28;20041;-74
2021/03/24 09:33:07;;;;;;;77.65;42.75;;;;;;;9.66;67.46;102328.53;5021245;28;20462;-77
2021/03/24 09:35:52;;;;;;;71.90;40.63;;;;;;;9.47;69.04;102335.00;4968946;28;20034;-76
2021/03/24 09:38:23;;;;;;;71.18;40.67;;;;;;;9.72;67.48;102330.78;5011911;28;20041;-76
2021/03/24 09:40:53;;;;;;;74.28;39.60;;;;;;;9.87;66.47;102337.63;5020252;28;20129;-76
2021/03/24 09:43:27;;;;;;;72.65;39.38;;;;;;;10.03;66.36;102333.94;4993158;28;20066;-75
2021/03/24 09:46:00;;;;;;;71.65;40.38;;;;;;;10.08;64.37;102332.69;4984068;28;20077;-78
2021/03/24 09:48:26;;;;;;;70.18;40.65;;;;;;;10.28;64.45;102330.47;4996953;28;20065;-76
2021/03/24 09:51:17;;;;;;;75.72;40.47;;;;;;;10.43;65.33;102331.25;4993743;28;20080;-77
2021/03/24 09:53:42;;;;;;;71.50;39.60;;;;;;;10.38;64.11;102328.94;4993922;28;20049;-75
2021/03/24 09:56:16;;;;;;;69.43;38.47;;;;;;;10.33;64.78;102323.19;5012465;28;20249;-74
2021/03/24 09:58:59;;;;;;;68.90;39.45;;;;;;;10.17;64.88;102331.25;4994879;28;20185;-76
2021/03/24 10:01:32;;;;;;;70.28;38.22;;;;;;;10.14;63.66;102327.03;5008182;28;20042;-76
2021/03/24 10:04:20;;;;;;;66.20;37.33;;;;;;;10.14;64.47;102316.53;5010892;28;20062;-77
2021/03/24 10:07:11;;;;;;;71.57;38.60;;;;;;;10.24;65.60;102313.28;5007271;28;20057;-77
2021/03/24 10:09:40;;;;;;;67.20;38.92;;;;;;;10.47;64.44;102319.59;4987520;28;20508;-75
2021/03/24 10:12:18;;;;;;;67.70;39.22;;;;;;;10.47;64.41;102317.81;5016043;28;20508;-78
2021/03/24 10:14:53;;;;;;;73.20;37.35;;;;;;;10.49;63.62;102313.31;4975789;28;20049;-75
2021/03/24 10:17:31;;;;;;;62.22;37.38;;;;;;;10.54;63.80;102320.00;4999577;28;20041;-76
2021/03/24 10:20:12;;;;;;;64.43;36.55;;;;;;;10.83;63.10;102315.31;5010200;28;20053;-76
2021/03/24 10:22:43;;;;;;;58.03;34.53;;;;;;;10.75;62.51;102318.47;5006768;28;20057;-75
2021/03/24 10:25:23;;;;;;;66.80;35.80;;;;;;;10.57;63.16;102319.78;4987642;28;20141;-79
2021/03/24 10:27:52;;;;;;;64.85;37.03;;;;;;;10.49;63.97;102312.44;4994678;28;20129;-76
2021/03/24 10:30:30;;;;;;;69.78;41.33;;;;;;;10.32;63.91;102305.75;4993029;28;20034;-76
2021/03/24 10:33:08;;;;;;;71.95;40.67;;;;;;;10.45;65.11;102306.59;4977802;28;20046;-77
2021/03/24 10:35:41;;;;;;;70.78;40.80;;;;;;;10.47;64.23;102304.69;5009811;28;20068;-76
2021/03/24 10:38:09;;;;;;;74.50;42.67;;;;;;;10.54;63.81;102304.25;5011771;28;20046;-76
2021/03/24 10:40:39;;;;;;;76.70;41.63;;;;;;;10.81;63.70;102302.31;5020340;28;20511;-77
2021/03/24 10:43:18;;;;;;;71.45;42.47;;;;;;;11.06;60.91;102305.78;5013487;28;20060;-75
2021/03/24 10:46:02;;;;;;;76.70;41.40;;;;;;;10.96;60.19;102300.34;4981452;28;20045;-75
2021/03/24 10:48:42;;;;;;;75.10;42.60;;;;;;;10.65;61.68;102297.31;5011500;28;20050;-76
2021/03/24 10:51:21;;;;;;;72.20;43.53;;;;;;;10.81;61.78;102293.56;5012979;28;20193;-77
2021/03/24 10:53:47;;;;;;;74.00;43.10;;;;;;;11.23;63.60;102301.94;5004064;28;20042;-78
2021/03/24 10:56:31;;;;;;;72.60;40.72;;;;;;;11.52;58.43;102291.88;5010121;28;20651;-74
2021/03/24 10:59:03;;;;;;;62.22;38.88;;;;;;;11.42;57.73;102290.91;5010297;28;20050;-77
2021/03/24 11:01:58;;;;;;;63.60;38.47;;;;;;;11.35;58.75;102287.06;5004714;28;20469;-75
2021/03/24 11:05:01;;;;;;;65.30;37.00;;;;;;;11.27;57.42;102288.44;4957110;28;20564;-76
2021/03/24 11:07:45;;;;;;;57.55;33.58;;;;;;;11.43;58.16;102282.06;5023168;28;20041;-77
2021/03/24 11:10:26;;;;;;;62.85;36.20;;;;;;;11.78;55.86;102286.47;5015111;28;20057;-76
2021/03/24 11:12:57;;;;;;;66.40;38.15;;;;;;;11.83;57.47;102284.31;5016600;28;20054;-77
2021/03/24 11:15:44;;;;;;;60.20;35.13;;;;;;;11.56;56.29;102290.69;5015556;28;20041;-77
2021/03/24 11:18:13;;;;;;;57.30;34.40;;;;;;;11.57;55.60;102289.75;4998318;28;20053;-76
2021/03/24 11:20:44;;;;;;;60.15;35.55;;;;;;;11.85;57.05;102282.41;4998716;28;20117;-74
2021/03/24 11:23:33;;;;;;;60.35;35.35;;;;;;;11.87;56.04;102283.13;5032874;28;20061;-76
2021/03/24 11:26:23;;;;;;;55.97;35.38;;;;;;;11.96;55.68;102278.97;5012442;28;20080;-75
2021/03/24 11:28:56;;;;;;;57.92;34.97;;;;;;;12.36;56.34;102284.63;5008768;28;20066;-74
2021/03/24 11:32:04;;;;;;;58.40;35.28;;;;;;;12.64;53.01;102277.19;5013123;28;20044;-75
2021/03/24 11:34:50;;;;;;;58.85;34.45;;;;;;;12.20;55.37;102279.69;5004063;28;20045;-74
2021/03/24 11:37:45;;;;;;;63.10;34.20;;;;;;;12.24;54.94;102280.31;4996657;28;20045;-75
2021/03/24 11:40:25;;;;;;;58.97;36.17;;;;;;;12.32;55.35;102272.66;5018566;28;20054;-77
2021/03/24 11:42:56;;;;;;;61.90;35.38;;;;;;;12.36;54.83;102273.25;4998044;28;20088;-76
2021/03/24 11:45:25;;;;;;;60.25;36.00;;;;;;;12.43;55.35;102270.03;5003876;28;20056;-77
2021/03/24 11:48:01;;;;;;;60.03;36.85;;;;;;;12.45;53.71;102267.25;4995113;28;20054;-78
2021/03/24 11:50:51;;;;;;;58.40;36.83;;;;;;;12.17;54.60;102268.59;4993288;28;20053;-76
2021/03/24 11:53:30;;;;;;;63.90;37.08;;;;;;;12.30;54.94;102263.19;5008462;28;20053;-75
2021/03/24 11:56:09;;;;;;;62.22;37.33;;;;;;;12.34;54.12;102252.34;5007392;28;20054;-76
2021/03/24 11:58:35;;;;;;;64.38;36.35;;;;;;;12.56;53.80;102246.19;4993211;28;20050;-78