Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:05:10;;;;;;;29.80;23.20;;;;;;;18.39;100.00;98040.70;270908;1267;22547;-86
2023/07/02 00:11:15;;;;;;;27.60;23.20;;;;;;;18.34;100.00;98040.55;271064;1267;22558;-86
2023/07/02 00:17:19;;;;;;;28.00;21.40;;;;;;;18.29;100.00;98043.27;272180;1269;22980;-86
2023/07/02 00:23:21;;;;;;;23.60;21.00;;;;;;;18.29;100.00;98046.17;272400;1269;22474;-86
2023/07/02 00:29:22;;;;;;;27.30;22.90;;;;;;;18.28;100.00;98042.63;270421;1269;22647;-85
2023/07/02 00:35:25;;;;;;;25.20;22.40;;;;;;;18.20;100.00;98036.91;270764;1269;22574;-85
2023/07/02 00:41:27;;;;;;;26.80;21.50;;;;;;;18.15;100.00;98034.16;270858;1269;22353;-85
2023/07/02 00:47:34;;;;;;;27.30;21.50;;;;;;;18.16;100.00;98035.08;273613;1269;22806;-85
2023/07/02 00:53:35;;;;;;;26.50;21.30;;;;;;;18.14;100.00;98030.39;273107;1269;22186;-85
2023/07/02 01:00:00;;;;;;;28.70;20.40;;;;;;;18.11;100.00;98026.14;273547;1270;23291;-84
2023/07/02 01:06:03;;;;;;;22.10;17.80;;;;;;;18.09;100.00;98025.81;273104;1275;23452;-85
2023/07/02 01:12:08;;;;;;;22.20;18.40;;;;;;;18.04;100.00;98029.64;273297;1267;22190;-85
2023/07/02 01:18:11;;;;;;;23.50;19.70;;;;;;;17.97;100.00;98028.20;273887;1269;22253;-86
2023/07/02 01:24:17;;;;;;;23.00;19.90;;;;;;;17.97;100.00;98024.34;272660;1267;25409;-85
2023/07/02 01:30:20;;;;;;;25.20;20.30;;;;;;;17.97;100.00;98022.52;273392;1267;22178;-85
2023/07/02 01:36:21;;;;;;;24.40;20.00;;;;;;;17.96;100.00;98016.85;272916;1269;22392;-85
2023/07/02 01:42:44;;;;;;;20.90;17.90;;;;;;;17.93;100.00;98013.02;274126;1269;22415;-85
2023/07/02 01:48:45;;;;;;;24.50;20.20;;;;;;;17.92;100.00;98010.34;272558;1266;25439;-86
2023/07/02 01:55:07;;;;;;;20.70;18.30;;;;;;;17.92;100.00;98005.65;273405;1269;22170;-85
2023/07/02 02:01:09;;;;;;;21.80;18.10;;;;;;;17.93;100.00;98006.13;274184;1269;22196;-85
2023/07/02 02:07:10;;;;;;;21.30;17.60;;;;;;;17.91;100.00;98006.27;271868;1268;22571;-85
2023/07/02 02:13:12;;;;;;;22.00;17.10;;;;;;;17.92;100.00;98002.27;270251;1267;22547;-85
2023/07/02 02:19:14;;;;;;;23.30;19.90;;;;;;;17.91;100.00;97999.00;269512;1264;23273;-85
2023/07/02 02:25:20;;;;;;;20.70;17.90;;;;;;;17.90;100.00;97998.63;269527;1257;23434;-85
2023/07/02 02:31:22;;;;;;;20.60;16.60;;;;;;;17.90;100.00;98000.20;273111;1255;23657;-85
2023/07/02 02:37:26;;;;;;;22.00;17.60;;;;;;;17.90;100.00;97999.42;273062;1257;24722;-86
2023/07/02 02:43:29;;;;;;;19.90;16.20;;;;;;;17.88;100.00;98001.33;271281;1268;23374;-84
2023/07/02 03:07:00;;;;;;;17.80;14.30;;;;;;;18.12;100.00;97992.70;265014;1292;2748694;-80
2023/07/02 03:13:01;;;;;;;17.60;14.40;;;;;;;18.10;100.00;97992.24;270505;1272;24176;-79
2023/07/02 03:19:02;;;;;;;18.20;14.40;;;;;;;17.92;100.00;97992.46;269836;1279;23926;-81
2023/07/02 03:25:03;;;;;;;20.10;15.20;;;;;;;17.82;100.00;97987.81;271710;1279;22252;-80
2023/07/02 03:31:40;;;;;;;19.10;15.60;;;;;;;17.81;100.00;97989.98;269941;1279;22569;-80
2023/07/02 03:37:43;;;;;;;25.90;15.50;;;;;;;17.79;100.00;97984.30;269909;1278;22535;-80
2023/07/02 03:44:45;;;;;;;19.20;15.70;;;;;;;17.75;100.00;97986.27;271216;1282;22465;-80
2023/07/02 03:50:46;;;;;;;16.50;14.40;;;;;;;17.73;100.00;97987.11;269300;1276;22548;-79
2023/07/02 03:56:46;;;;;;;22.90;15.70;;;;;;;17.74;100.00;97990.92;268871;1282;22609;-80
2023/07/02 04:02:47;;;;;;;21.90;15.60;;;;;;;17.78;100.00;97993.58;269099;1276;22574;-79
2023/07/02 04:09:06;;;;;;;20.00;14.70;;;;;;;17.80;100.00;97992.55;269747;1270;22429;-80
2023/07/02 04:15:08;;;;;;;24.80;15.90;;;;;;;17.85;100.00;97999.13;269445;1275;22540;-80
2023/07/02 04:21:09;;;;;;;20.40;15.00;;;;;;;17.92;100.00;98002.67;269372;1272;22565;-79
2023/07/02 04:27:10;;;;;;;17.00;14.40;;;;;;;18.01;100.00;98006.97;269484;1273;22593;-79
2023/07/02 04:33:13;;;;;;;15.30;13.50;;;;;;;18.09;100.00;98007.48;269907;1269;22592;-79
2023/07/02 04:39:28;;;;;;;18.20;14.50;;;;;;;18.16;100.00;98007.37;270727;1270;22589;-79
2023/07/02 04:45:36;;;;;;;19.80;14.10;;;;;;;18.25;100.00;98009.37;270565;1263;22546;-79
2023/07/02 04:52:31;;;;;;;16.90;13.60;;;;;;;18.33;100.00;98013.20;269836;1272;22552;-79
2023/07/02 04:58:52;;;;;;;18.80;13.30;;;;;;;18.41;100.00;98023.60;272519;1272;22552;-79
2023/07/02 05:05:14;;;;;;;21.00;13.30;;;;;;;18.52;100.00;98022.83;271931;1272;22522;-79
2023/07/02 05:11:15;;;;;;;14.10;11.40;;;;;;;18.69;100.00;98017.38;269990;1272;24880;-80
2023/07/02 05:17:16;;;;;;;15.50;11.50;;;;;;;18.89;100.00;98022.42;271569;1272;22509;-79
2023/07/02 05:23:39;;;;;;;14.80;12.30;;;;;;;19.13;100.00;98025.70;271168;1270;22552;-80
2023/07/02 05:29:40;;;;;;;15.40;10.70;;;;;;;19.33;100.00;98032.95;272033;1256;22443;-79
2023/07/02 05:35:41;;;;;;;14.30;10.60;;;;;;;19.50;100.00;98031.58;271776;1269;22472;-79
2023/07/02 05:41:43;;;;;;;15.50;10.30;;;;;;;19.68;100.00;98032.66;273466;1260;22436;-80
2023/07/02 05:47:44;;;;;;;12.80;9.30;;;;;;;19.89;100.00;98035.83;272437;1269;22186;-79
2023/07/02 05:53:45;;;;;;;10.90;8.70;;;;;;;20.01;100.00;98037.56;272153;1269;22566;-79
2023/07/02 05:59:46;;;;;;;12.50;9.00;;;;;;;20.13;100.00;98035.96;270712;1269;23595;-80
2023/07/02 06:05:51;;;;;;;10.40;8.30;;;;;;;20.22;100.00;98035.42;270247;1269;22550;-82
2023/07/02 06:11:52;;;;;;;11.00;8.70;;;;;;;20.32;100.00;98035.87;270190;1269;22581;-78
2023/07/02 06:18:33;;;;;;;10.50;7.60;;;;;;;20.43;100.00;98042.45;270868;1269;24413;-79
2023/07/02 06:25:15;;;;;;;10.10;7.50;;;;;;;20.62;100.00;98045.14;269595;1269;22558;-80
2023/07/02 06:31:16;;;;;;;8.80;7.30;;;;;;;20.84;100.00;98041.40;269504;1259;22540;-79
2023/07/02 06:37:17;;;;;;;11.20;7.10;;;;;;;20.94;100.00;98041.55;269963;1269;22556;-82
2023/07/02 06:43:38;;;;;;;11.70;6.50;;;;;;;20.99;100.00;98043.39;271558;1263;24220;-80
2023/07/02 06:49:39;;;;;;;8.40;5.50;;;;;;;21.01;100.00;98043.45;271002;1269;24171;-80
2023/07/02 06:55:41;;;;;;;8.10;5.20;;;;;;;21.03;100.00;98045.05;272027;1269;22850;-80
2023/07/02 07:02:21;;;;;;;;;;;;;;;;;;;;;
2023/07/02 07:08:55;;;;;;;7.10;4.30;;;;;;;21.72;100.00;98051.94;272773;1269;22224;-80
2023/07/02 07:15:02;;;;;;;8.00;4.50;;;;;;;22.40;99.76;98060.42;271748;1269;23684;-79
2023/07/02 07:21:11;;;;;;;10.00;4.70;;;;;;;23.16;97.08;98068.06;271345;1269;26750;-81
2023/07/02 07:27:12;;;;;;;7.10;4.20;;;;;;;23.64;93.48;98080.78;271753;1269;22510;-81
2023/07/02 07:33:13;;;;;;;6.00;4.60;;;;;;;23.53;90.75;98091.73;270636;1260;22571;-81
2023/07/02 07:39:14;;;;;;;10.00;4.40;;;;;;;23.35;89.96;98100.55;270067;1269;24230;-79
2023/07/02 07:45:37;;;;;;;7.00;3.70;;;;;;;23.30;89.68;98105.89;273310;1269;22208;-79
2023/07/02 07:51:38;;;;;;;5.90;4.80;;;;;;;23.27;88.59;98111.36;273239;1269;22443;-79
2023/07/02 07:57:39;;;;;;;5.50;4.00;;;;;;;23.04;86.17;98115.66;273335;1258;22384;-79
2023/07/02 08:03:40;;;;;;;6.60;3.70;;;;;;;22.86;84.95;98118.30;273068;1269;22553;-79
2023/07/02 08:09:41;;;;;;;7.20;4.40;;;;;;;22.86;84.47;98119.36;269949;1269;22544;-81
2023/07/02 08:15:42;;;;;;;5.40;4.30;;;;;;;22.98;84.23;98120.71;270894;1260;22413;-82
2023/07/02 08:22:03;;;;;;;6.10;4.50;;;;;;;23.18;83.21;98125.12;272249;1269;22454;-80
2023/07/02 08:28:04;;;;;;;14.70;5.40;;;;;;;23.41;82.27;98125.85;272135;1269;22507;-81
2023/07/02 08:34:46;;;;;;;6.20;4.60;;;;;;;23.57;81.70;98124.04;270219;1270;22539;-81
2023/07/02 08:40:50;;;;;;;8.30;5.20;;;;;;;23.73;80.77;98127.31;270871;1266;23330;-80
2023/07/02 08:47:12;;;;;;;8.00;4.00;;;;;;;23.88;80.62;98126.54;269985;1269;22338;-81
2023/07/02 08:53:14;;;;;;;4.70;4.20;;;;;;;23.99;79.64;98129.98;270047;1261;22220;-80
2023/07/02 08:59:15;;;;;;;7.20;4.40;;;;;;;23.77;78.61;98137.59;270476;1266;22568;-81
2023/07/02 09:05:16;;;;;;;6.50;3.60;;;;;;;23.45;78.19;98139.83;270502;1266;23285;-80
2023/07/02 09:11:18;;;;;;;5.40;3.10;;;;;;;23.34;78.26;98146.17;273596;1260;22444;-79
2023/07/02 09:17:43;;;;;;;5.60;3.60;;;;;;;23.42;78.09;98149.88;273972;1255;22169;-81
2023/07/02 09:23:59;;;;;;;5.80;3.10;;;;;;;23.53;76.67;98163.73;273816;1263;23236;-80
2023/07/02 09:30:10;;;;;;;10.20;3.40;;;;;;;23.24;76.07;98164.63;273103;1256;22567;-81
2023/07/02 09:36:25;;;;;;;5.90;3.40;;;;;;;23.00;76.48;98164.51;272400;1266;22514;-80
2023/07/02 09:42:29;;;;;;;4.80;3.20;;;;;;;22.78;76.01;98171.10;270505;1260;23769;-81
2023/07/02 09:49:10;;;;;;;4.50;3.50;;;;;;;22.56;76.70;98177.52;270419;1261;22576;-80
2023/07/02 09:55:52;;;;;;;3.50;2.20;;;;;;;22.40;77.21;98180.70;270676;1266;22770;-81
2023/07/02 10:02:15;;;;;;;4.10;2.80;;;;;;;22.34;76.56;98181.16;270024;1266;22540;-80
2023/07/02 10:08:17;;;;;;;6.00;2.30;;;;;;;22.24;75.88;98180.78;269944;1266;22540;-81
2023/07/02 10:14:43;;;;;;;3.30;1.60;;;;;;;22.30;77.00;98182.33;271819;1266;22490;-80
2023/07/02 10:20:44;;;;;;;4.10;2.20;;;;;;;22.55;77.14;98185.25;271914;1266;25305;-82
2023/07/02 10:27:12;;;;;;;2.50;2.10;;;;;;;22.67;76.65;98187.02;271178;1259;22560;-78
2023/07/02 10:33:15;;;;;;;9.00;3.00;;;;;;;22.95;77.13;98188.45;271378;1266;22375;-80
2023/07/02 10:39:16;;;;;;;7.60;4.20;;;;;;;23.03;76.88;98199.48;272169;1257;22421;-79
2023/07/02 10:45:18;;;;;;;5.80;3.40;;;;;;;23.01;77.63;98201.71;270714;1266;23687;-80
2023/07/02 10:51:29;;;;;;;5.00;2.80;;;;;;;23.35;77.91;98205.34;270553;1266;23820;-81
2023/07/02 10:57:51;;;;;;;4.40;3.20;;;;;;;23.72;77.46;98205.79;272057;1266;25099;-79
2023/07/02 11:04:04;;;;;;;4.60;2.90;;;;;;;23.79;76.99;98192.42;271394;1266;22562;-80
2023/07/02 11:10:24;;;;;;;3.60;2.40;;;;;;;24.24;77.17;98180.54;270491;1266;22626;-81
2023/07/02 11:16:29;;;;;;;5.70;2.30;;;;;;;24.63;76.43;98171.71;271414;1266;22463;-79
2023/07/02 11:22:34;;;;;;;4.40;2.10;;;;;;;24.91;75.33;98166.54;269720;1266;22538;-82
2023/07/02 11:28:35;;;;;;;2.90;2.30;;;;;;;25.25;74.49;98167.65;270318;1256;22775;-81
2023/07/02 11:34:37;;;;;;;5.80;2.00;;;;;;;25.53;73.32;98171.27;271935;1266;22586;-80
2023/07/02 11:40:38;;;;;;;3.80;2.20;;;;;;;25.58;72.57;98166.02;273454;1263;22349;-80
2023/07/02 11:46:43;;;;;;;4.70;2.00;;;;;;;25.49;73.38;98160.55;273289;1271;22132;-81
2023/07/02 11:52:44;;;;;;;4.50;2.10;;;;;;;25.78;72.41;98151.49;272044;1263;23840;-81
2023/07/02 11:59:10;;;;;;;3.90;1.90;;;;;;;25.89;71.69;98141.79;271621;1266;23278;-79
2023/07/02 12:05:51;;;;;;;2.70;1.80;;;;;;;25.92;71.45;98143.48;271586;1266;22225;-82
2023/07/02 12:11:56;;;;;;;6.00;2.20;;;;;;;25.83;71.38;98139.64;273756;1266;22420;-82
2023/07/02 12:18:00;;;;;;;2.50;1.90;;;;;;;25.50;69.92;98135.63;273595;1267;22523;-81
2023/07/02 12:24:02;;;;;;;2.40;1.70;;;;;;;25.23;69.67;98135.29;270840;1266;22564;-80
2023/07/02 12:30:04;;;;;;;2.40;1.60;;;;;;;25.12;69.59;98132.16;270821;1266;23740;-81
2023/07/02 12:36:05;;;;;;;3.60;1.90;;;;;;;25.12;69.79;98126.05;273085;1266;23291;-82
2023/07/02 12:42:27;;;;;;;5.30;1.80;;;;;;;25.10;68.81;98120.34;273716;1257;22424;-82
2023/07/02 12:48:29;;;;;;;2.30;2.10;;;;;;;24.93;68.59;98118.10;273574;1266;22263;-80
2023/07/02 12:54:50;;;;;;;2.30;1.80;;;;;;;24.83;68.81;98115.65;273171;1266;23243;-80
2023/07/02 13:01:11;;;;;;;4.10;1.80;;;;;;;24.79;68.53;98109.80;271662;1266;23599;-81
2023/07/02 13:07:12;;;;;;;5.00;2.20;;;;;;;24.68;68.21;98112.91;274375;1272;23037;-80
2023/07/02 13:13:54;;;;;;;2.60;2.10;;;;;;;24.49;68.40;98113.38;273759;1263;22386;-80
2023/07/02 13:20:52;;;;;;;2.90;2.20;;;;;;;24.35;69.13;98116.84;273082;1266;22397;-81
2023/07/02 13:27:15;;;;;;;3.40;1.90;;;;;;;24.31;69.64;98116.17;272379;1266;22281;-80
2023/07/02 13:33:16;;;;;;;2.90;2.40;;;;;;;24.35;69.46;98118.56;272109;1266;22413;-79
2023/07/02 13:39:20;;;;;;;4.40;1.90;;;;;;;24.25;69.00;98116.65;271756;1266;23761;-78
2023/07/02 13:45:21;;;;;;;2.50;1.80;;;;;;;24.21;68.92;98113.91;271732;1266;22455;-80
2023/07/02 13:51:22;;;;;;;1.70;1.30;;;;;;;24.26;69.17;98121.16;271822;1266;22245;-80
2023/07/02 13:57:23;;;;;;;6.40;1.10;;;;;;;24.13;67.18;98165.73;273668;1266;22179;-80
2023/07/02 14:03:24;;;;;;;4.60;0.80;;;;;;;23.01;66.73;98189.95;272611;1257;22223;-80
2023/07/02 14:09:25;;;;;;;1.10;0.70;;;;;;;22.01;67.59;98193.83;271449;1263;22410;-79
2023/07/02 14:15:27;;;;;;;1.50;0.80;;;;;;;21.47;68.57;98209.43;271176;1257;22519;-79
2023/07/02 14:21:28;;;;;;;4.20;0.80;;;;;;;21.16;68.94;98220.00;271083;1255;22570;-78
2023/07/02 14:27:29;;;;;;;2.90;0.70;;;;;;;20.92;69.57;98234.45;271369;1266;23207;-79
2023/07/02 14:33:32;;;;;;;1.90;0.80;;;;;;;20.72;69.77;98256.27;273357;1258;22417;-79
2023/07/02 14:39:34;;;;;;;2.20;0.90;;;;;;;20.59;71.03;98260.62;271426;1257;22553;-79
2023/07/02 14:45:34;;;;;;;1.60;1.10;;;;;;;20.44;72.32;98264.40;272949;1266;23874;-78
2023/07/02 14:51:35;;;;;;;1.10;0.90;;;;;;;20.30;72.48;98273.20;273606;1266;22439;-78
2023/07/02 14:57:36;;;;;;;2.60;1.20;;;;;;;20.20;72.83;98274.95;273201;1263;22191;-77
2023/07/02 15:03:37;;;;;;;2.60;1.00;;;;;;;20.04;74.30;98274.38;273536;1257;22471;-78
2023/07/02 15:09:38;;;;;;;1.40;1.10;;;;;;;19.95;75.88;98276.30;273374;1266;156199;-78
2023/07/02 15:15:40;;;;;;;2.00;1.10;;;;;;;19.86;76.63;98272.82;273537;1266;22214;-78
2023/07/02 15:21:41;;;;;;;2.10;1.20;;;;;;;19.79;77.39;98275.95;273449;1264;22445;-78
2023/07/02 15:27:42;;;;;;;2.00;1.20;;;;;;;19.78;78.31;98273.70;273520;1266;22400;-77
2023/07/02 15:33:44;;;;;;;2.00;1.30;;;;;;;19.83;77.53;98271.91;273544;1264;22363;-77
2023/07/02 15:39:45;;;;;;;2.20;1.30;;;;;;;19.96;77.25;98275.61;273377;1267;24025;-78
2023/07/02 15:45:46;;;;;;;1.70;1.20;;;;;;;20.08;77.41;98280.39;271802;1254;22624;-78
2023/07/02 15:51:47;;;;;;;3.30;1.30;;;;;;;20.19;77.37;98284.13;264767;1266;10001598;-78
2023/07/02 15:57:50;;;;;;;3.40;1.40;;;;;;;20.26;77.69;98276.09;272560;1266;22433;-78
2023/07/02 16:03:50;;;;;;;2.30;1.30;;;;;;;20.29;78.08;98276.76;273540;1257;22443;-78
2023/07/02 16:09:51;;;;;;;6.70;1.50;;;;;;;20.29;78.55;98273.58;272577;1258;22922;-78
2023/07/02 16:15:52;;;;;;;1.80;1.50;;;;;;;20.31;78.96;98276.67;271790;1266;23666;-78
2023/07/02 16:21:54;;;;;;;3.90;1.60;;;;;;;20.37;79.74;98276.90;272667;1257;22202;-78
2023/07/02 16:27:54;;;;;;;2.20;1.60;;;;;;;20.40;80.10;98275.19;273384;1266;22412;-78
2023/07/02 16:33:55;;;;;;;4.30;1.80;;;;;;;20.45;80.02;98276.51;273453;1263;22303;-78
2023/07/02 16:39:56;;;;;;;2.00;1.50;;;;;;;20.48;79.96;98282.73;273019;1264;23612;-81
2023/07/02 16:45:57;;;;;;;2.00;1.60;;;;;;;20.53;80.59;98281.98;273423;1266;23560;-79
2023/07/02 16:51:58;;;;;;;4.80;1.40;;;;;;;20.54;80.47;98284.33;272721;1267;22635;-78
2023/07/02 16:58:00;;;;;;;1.80;1.20;;;;;;;20.55;80.58;98291.70;272443;1266;22404;-79
2023/07/02 17:04:01;;;;;;;2.10;1.40;;;;;;;20.56;80.88;98293.55;272424;1258;22353;-79
2023/07/02 17:10:02;;;;;;;3.60;1.90;;;;;;;20.55;81.45;98297.24;273497;1266;22388;-82
2023/07/02 17:16:04;;;;;;;2.00;1.60;;;;;;;20.52;81.84;98302.11;273436;1267;22273;-81
2023/07/02 17:22:07;;;;;;;2.70;1.70;;;;;;;20.49;82.47;98314.30;273904;1272;22254;-79
2023/07/02 17:28:08;;;;;;;1.50;1.30;;;;;;;20.44;82.40;98319.23;273291;1266;22504;-81
2023/07/02 17:34:09;;;;;;;2.00;1.70;;;;;;;20.42;82.73;98317.30;273442;1266;22425;-79
2023/07/02 17:40:11;;;;;;;6.60;2.20;;;;;;;20.39;82.62;98321.62;273506;1257;22270;-80
2023/07/02 17:46:13;;;;;;;3.10;1.70;;;;;;;20.37;82.55;98326.70;273510;1266;23278;-79
2023/07/02 17:52:53;;;;;;;2.60;1.80;;;;;;;20.33;82.81;98329.55;273678;1255;22340;-78
2023/07/02 17:58:55;;;;;;;4.20;1.80;;;;;;;20.33;82.72;98329.80;273409;1267;22204;-79
2023/07/02 18:04:56;;;;;;;2.80;2.20;;;;;;;20.32;82.71;98338.66;273460;1257;22448;-79
2023/07/02 18:10:57;;;;;;;2.50;1.90;;;;;;;20.28;82.96;98344.28;273511;1266;23516;-82
2023/07/02 18:16:59;;;;;;;3.30;1.70;;;;;;;20.22;83.00;98351.16;273393;1266;23561;-79
2023/07/02 18:23:01;;;;;;;3.80;2.00;;;;;;;20.17;83.36;98355.27;273418;1258;22375;-79
2023/07/02 18:29:02;;;;;;;3.90;2.30;;;;;;;20.09;83.56;98355.47;273451;1266;23210;-79
2023/07/02 18:35:03;;;;;;;3.10;2.10;;;;;;;20.01;83.80;98357.55;273968;1267;23538;-79
2023/07/02 18:41:10;;;;;;;3.40;2.40;;;;;;;19.92;83.88;98358.77;273537;1257;22212;-79
2023/07/02 18:47:18;;;;;;;3.40;2.40;;;;;;;19.80;84.47;98361.90;273486;1257;22212;-81
2023/07/02 18:53:20;;;;;;;2.80;2.30;;;;;;;19.68;84.65;98370.69;273527;1266;22534;-79
2023/07/02 18:59:47;;;;;;;4.10;2.60;;;;;;;19.52;85.15;98380.67;273404;1257;22378;-79
2023/07/02 19:05:54;;;;;;;4.70;3.00;;;;;;;19.33;85.79;98387.26;273332;1266;22226;-79
2023/07/02 19:11:55;;;;;;;4.60;3.40;;;;;;;19.11;86.35;98398.52;273390;1262;22227;-79
2023/07/02 19:17:57;;;;;;;9.70;3.40;;;;;;;18.95;86.61;98402.14;271467;1261;22565;-79
2023/07/02 19:23:58;;;;;;;3.60;2.70;;;;;;;18.80;86.79;98407.92;272040;1267;22358;-79
2023/07/02 19:29:59;;;;;;;3.60;2.80;;;;;;;18.63;86.75;98416.34;271205;1263;23998;-79
2023/07/02 19:36:28;;;;;;;4.80;2.90;;;;;;;18.47;87.38;98429.99;273408;1266;22588;-79
2023/07/02 19:42:50;;;;;;;5.30;2.80;;;;;;;18.26;87.60;98433.20;273420;1256;22960;-79
2023/07/02 19:49:32;;;;;;;4.10;3.20;;;;;;;18.10;87.69;98434.98;273925;1274;23528;-79
2023/07/02 19:55:53;;;;;;;7.80;3.30;;;;;;;18.02;88.18;98441.14;273408;1266;22458;-78
2023/07/02 20:02:35;;;;;;;9.30;3.00;;;;;;;17.86;88.81;98447.19;273338;1266;22571;-79
2023/07/02 20:09:25;;;;;;;5.40;2.90;;;;;;;17.64;89.91;98452.77;273535;1266;23494;-79
2023/07/02 20:15:27;;;;;;;5.30;2.90;;;;;;;17.47;90.24;98461.17;273308;1255;22547;-79
2023/07/02 20:22:09;;;;;;;5.40;2.90;;;;;;;17.38;91.20;98463.51;271562;1266;22409;-78
2023/07/02 20:28:34;;;;;;;6.10;3.10;;;;;;;17.22;91.54;98468.88;271903;1256;23530;-78
2023/07/02 20:34:52;;;;;;;4.30;3.30;;;;;;;17.06;91.57;98466.09;272004;1267;22630;-78
2023/07/02 20:41:00;;;;;;;6.10;3.60;;;;;;;16.93;92.14;98471.60;272321;1266;22565;-79
2023/07/02 20:47:05;;;;;;;7.90;4.70;;;;;;;16.73;92.48;98480.11;270742;1266;23732;-79
2023/07/02 20:53:47;;;;;;;9.70;3.40;;;;;;;16.59;93.08;98483.33;271116;1264;22560;-79
2023/07/02 21:00:11;;;;;;;12.60;3.50;;;;;;;16.44;94.09;98486.45;270521;1266;23237;-78
2023/07/02 21:06:12;;;;;;;9.60;4.90;;;;;;;16.38;94.73;98495.73;272007;1263;22753;-79
2023/07/02 21:12:13;;;;;;;6.70;4.40;;;;;;;16.33;95.32;98502.45;273541;1256;23338;-79
2023/07/02 21:18:56;;;;;;;6.10;4.70;;;;;;;16.33;96.19;98508.06;272609;1266;22626;-79
2023/07/02 21:25:17;;;;;;;7.80;4.30;;;;;;;16.28;96.48;98504.06;271186;1266;23679;-79
2023/07/02 21:31:18;;;;;;;7.20;4.60;;;;;;;16.27;97.51;98506.77;270853;1264;23034;-83
2023/07/02 21:37:19;;;;;;;7.40;4.20;;;;;;;16.33;98.34;98512.17;270790;1259;23251;-80
2023/07/02 21:43:20;;;;;;;6.70;4.10;;;;;;;16.38;98.75;98514.59;270995;1265;22400;-81
2023/07/02 21:49:21;;;;;;;6.10;4.30;;;;;;;16.40;99.03;98521.25;272372;1254;24233;-83
2023/07/02 21:56:03;;;;;;;11.20;4.30;;;;;;;16.45;99.84;98524.02;270569;1266;23099;-78
2023/07/02 22:02:13;;;;;;;6.90;4.60;;;;;;;16.46;99.84;98523.14;271269;1256;22593;-79
2023/07/02 22:08:14;;;;;;;11.00;4.00;;;;;;;16.43;99.95;98528.14;273531;1266;22284;-79
2023/07/02 22:14:15;;;;;;;4.80;4.10;;;;;;;16.42;100.00;98534.32;273669;1266;23545;-79
2023/07/02 22:20:19;;;;;;;9.10;4.50;;;;;;;16.39;100.00;98541.56;273649;1266;22248;-80
2023/07/02 22:26:41;;;;;;;6.80;5.10;;;;;;;16.32;100.00;98547.46;273722;1267;22217;-79
2023/07/02 22:33:03;;;;;;;9.00;4.50;;;;;;;16.22;100.00;98549.80;274017;1269;22274;-79
2023/07/02 22:39:04;;;;;;;11.20;5.50;;;;;;;16.19;100.00;98548.73;273391;1266;22452;-79
2023/07/02 22:45:12;;;;;;;7.70;5.00;;;;;;;16.18;100.00;98552.45;273438;1266;23600;-80
2023/07/02 22:51:33;;;;;;;7.30;5.10;;;;;;;16.15;100.00;98555.91;273529;1266;23628;-79
2023/07/02 22:57:54;;;;;;;8.90;5.00;;;;;;;16.06;100.00;98560.72;272837;1266;22504;-78
2023/07/02 23:03:55;;;;;;;8.50;5.80;;;;;;;16.03;100.00;98562.27;271288;1260;24982;-78
2023/07/02 23:09:56;;;;;;;7.60;5.00;;;;;;;16.05;100.00;98556.71;270535;1266;22538;-78
2023/07/02 23:15:57;;;;;;;9.10;6.30;;;;;;;16.08;100.00;98558.16;270736;1266;22388;-78
2023/07/02 23:21:58;;;;;;;8.30;4.70;;;;;;;16.05;100.00;98548.83;273559;1266;23934;-78
2023/07/02 23:28:23;;;;;;;6.30;4.60;;;;;;;15.97;100.00;98545.42;270287;1266;23003;-79
2023/07/02 23:35:06;;;;;;;8.60;5.20;;;;;;;15.94;100.00;98545.33;271021;1266;22253;-78
2023/07/02 23:41:34;;;;;;;6.70;4.80;;;;;;;15.99;100.00;98544.84;272169;1257;22520;-78
2023/07/02 23:47:35;;;;;;;6.70;5.40;;;;;;;16.06;100.00;98542.66;273624;1267;22428;-79
2023/07/02 23:53:36;;;;;;;7.00;4.50;;;;;;;16.03;100.00;98544.91;273574;1266;23406;-79
2023/07/02 23:59:37;;;;;;;6.40;4.60;;;;;;;16.06;100.00;98546.60;273629;1266;22428;-82
