Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:53;;;;;;;21.83;11.73;;;3.90;1.00;;;;;;5056955;28;20215;-89
2022/01/20 00:03:23;;;;;;;17.57;10.30;;;3.90;1.00;;;;;;5057304;28;20212;-90
2022/01/20 00:08:51;;;;;;;14.60;8.83;;;3.80;1.00;;;;;;5036101;28;20174;-88
2022/01/20 00:27:54;;;;;;;13.90;6.97;;;4.00;1.00;;;;;;5046244;28;20212;-90
2022/01/20 00:30:41;;;;;;;16.43;7.60;;;4.00;1.00;;;;;;5042418;28;20220;-90
2022/01/20 00:33:19;;;;;;;12.60;6.60;;;4.00;1.00;;;;;;5040716;28;20197;-90
2022/01/20 00:38:28;;;;;;;12.67;6.90;;;3.90;1.00;;;;;;5037208;28;20188;-90
2022/01/20 00:40:55;;;;;;;15.77;6.70;;;3.90;1.00;;;;;;5036193;28;20197;-90
2022/01/20 00:43:23;;;;;;;12.33;6.27;;;3.90;1.00;;;;;;5038593;28;20689;-89
2022/01/20 00:45:50;;;;;;;11.93;6.03;;;3.90;1.00;;;;;;5038291;28;20287;-89
2022/01/20 00:48:17;;;;;;;12.07;5.77;;;3.90;1.00;;;;;;5036979;28;20259;-90
2022/01/20 00:50:44;;;;;;;11.33;6.03;;;3.90;1.00;;;;;;5035722;28;20599;-90
2022/01/20 00:53:11;;;;;;;11.60;5.87;;;3.90;1.00;;;;;;5035433;28;20254;-90
2022/01/20 00:55:41;;;;;;;11.53;6.43;;;3.90;1.00;;;;;;5046095;28;20317;-89
2022/01/20 00:58:08;;;;;;;13.57;5.70;;;3.90;1.00;;;;;;5058056;28;20203;-89
2022/01/20 01:00:44;;;;;;;17.80;6.00;;;3.90;1.00;;;;;;5057783;28;20200;-89
2022/01/20 01:03:11;;;;;;;11.07;4.77;;;3.90;1.00;;;;;;5055735;28;20203;-89
2022/01/20 01:05:50;;;;;;;7.83;3.57;;;3.90;1.00;;;;;;5058515;28;20218;-92
2022/01/20 01:08:17;;;;;;;9.40;3.83;;;3.80;1.00;;;;;;5057062;28;20645;-89
2022/01/20 01:10:49;;;;;;;12.33;4.43;;;3.80;1.00;;;;;;5055375;28;20263;-89
2022/01/20 01:13:17;;;;;;;10.53;3.80;;;3.80;1.00;;;;;;5055103;28;20236;-88
2022/01/20 01:15:47;;;;;;;9.17;3.47;;;3.80;1.00;;;;;;5046033;28;20607;-93
2022/01/20 01:23:52;;;;;;;10.50;3.53;;;3.60;1.00;;;;;;5026628;28;20294;-90
2022/01/20 01:26:21;;;;;;;9.87;3.00;;;3.60;1.00;;;;;;5039978;28;20249;-89
2022/01/20 01:28:49;;;;;;;10.80;3.03;;;3.70;1.00;;;;;;5037289;28;20230;-89
2022/01/20 01:34:01;;;;;;;6.50;3.13;;;3.70;1.00;;;;;;5032404;28;20642;-93
2022/01/20 01:36:29;;;;;;;7.90;3.00;;;3.70;1.00;;;;;;5048158;28;20203;-92
2022/01/20 01:38:56;;;;;;;7.93;2.80;;;3.70;1.00;;;;;;5053361;28;20227;-91
2022/01/20 01:41:31;;;;;;;9.47;3.17;;;3.70;1.00;;;;;;5053372;28;20204;-87
2022/01/20 01:44:05;;;;;;;10.33;2.27;;;3.70;1.00;;;;;;5053504;28;20216;-90
2022/01/20 01:46:33;;;;;;;6.90;2.37;;;3.70;1.00;;;;;;5053131;28;20643;-88
2022/01/20 01:49:00;;;;;;;7.37;1.97;;;3.70;1.00;;;;;;5053701;28;20214;-89
2022/01/20 01:51:27;;;;;;;9.93;1.50;;;3.70;99.90;;;;;;5052847;28;20260;-91
2022/01/20 01:53:54;;;;;;;8.97;2.07;;;3.60;99.90;;;;;;5052787;28;20206;-88
2022/01/20 01:56:22;;;;;;;7.40;1.90;;;3.50;99.90;;;;;;5053436;28;20214;-89
2022/01/20 01:58:50;;;;;;;8.10;1.93;;;3.40;99.90;;;;;;5053083;28;20210;-88
2022/01/20 02:01:17;;;;;;;9.63;2.30;;;3.30;99.90;;;;;;5052956;28;20729;-88
2022/01/20 02:03:46;;;;;;;10.47;2.50;;;3.30;99.90;;;;;;5052691;28;20229;-88
2022/01/20 02:06:40;;;;;;;9.47;2.57;;;3.30;99.90;;;;;;5052760;28;20687;-89
2022/01/20 02:09:22;;;;;;;11.43;1.83;;;3.40;99.90;;;;;;5053113;28;20640;-89
2022/01/20 02:20:16;;;;;;;11.00;2.40;;;3.30;1.00;;;;;;5010880;28;20637;-89
2022/01/20 02:22:43;;;;;;;9.17;2.30;;;3.30;31.80;;;;;;5042445;28;20197;-91
2022/01/20 02:25:20;;;;;;;12.67;2.07;;;3.30;84.30;;;;;;5051400;28;20209;-88
2022/01/20 02:27:47;;;;;;;8.90;2.37;;;3.20;78.60;;;;;;5052521;28;20631;-90
2022/01/20 02:30:16;;;;;;;7.43;2.07;;;3.20;7.00;;;;;;5052750;28;20215;-91
2022/01/20 02:32:44;;;;;;;9.13;1.70;;;3.10;1.00;;;;;;5047213;28;20782;-90
2022/01/20 02:35:12;;;;;;;11.40;2.07;;;3.10;1.00;;;;;;5032739;28;20243;-89
2022/01/20 02:37:46;;;;;;;12.80;2.03;;;3.00;1.00;;;;;;5032642;28;20552;-91
2022/01/20 02:40:35;;;;;;;16.27;2.13;;;2.90;1.00;;;;;;5032894;28;20213;-90
2022/01/20 02:45:47;;;;;;;7.40;2.00;;;2.80;1.00;;;;;;5032455;28;20801;-90
2022/01/20 02:48:14;;;;;;;10.63;2.07;;;2.70;1.00;;;;;;5032871;28;20187;-88
2022/01/20 02:50:41;;;;;;;8.90;1.70;;;2.60;1.00;;;;;;5032677;28;20245;-89
2022/01/20 02:53:09;;;;;;;8.33;2.00;;;2.60;1.00;;;;;;5035238;28;20639;-90
2022/01/20 02:55:36;;;;;;;9.33;2.07;;;2.50;1.00;;;;;;5032485;28;20204;-92
2022/01/20 02:58:04;;;;;;;9.77;1.90;;;2.50;1.00;;;;;;5032145;28;20549;-90
2022/01/20 03:00:43;;;;;;;11.17;2.00;;;2.50;1.00;;;;;;5032436;28;20251;-88
2022/01/20 03:03:10;;;;;;;11.03;1.83;;;2.40;1.00;;;;;;5032844;28;20698;-88
2022/01/20 03:05:37;;;;;;;11.27;2.17;;;2.40;1.00;;;;;;5035963;28;20310;-91
2022/01/20 03:08:05;;;;;;;8.60;2.00;;;2.30;1.00;;;;;;5035747;28;20248;-88
2022/01/20 03:10:33;;;;;;;8.63;1.77;;;2.30;1.00;;;;;;5039870;28;20203;-91
2022/01/20 03:13:00;;;;;;;12.60;1.93;;;2.30;1.00;;;;;;5055906;28;20619;-90
2022/01/20 03:15:27;;;;;;;8.30;1.87;;;2.30;1.00;;;;;;5055767;28;20719;-91
2022/01/20 03:17:54;;;;;;;11.37;2.20;;;2.30;1.00;;;;;;5055467;28;20206;-90
2022/01/20 03:20:21;;;;;;;7.23;2.33;;;2.30;1.00;;;;;;5053695;28;20182;-89
2022/01/20 03:22:48;;;;;;;9.37;1.90;;;2.30;1.00;;;;;;5035952;28;20203;-90
2022/01/20 03:25:15;;;;;;;7.37;1.50;;;2.30;1.00;;;;;;5035638;28;20235;-89
2022/01/20 03:27:44;;;;;;;16.77;2.47;;;2.40;1.00;;;;;;5035686;28;20673;-88
2022/01/20 03:30:12;;;;;;;8.37;1.83;;;2.40;1.00;;;;;;5035984;28;20207;-90
2022/01/20 03:32:39;;;;;;;9.33;1.80;;;2.50;1.00;;;;;;5035613;28;20277;-88
2022/01/20 03:35:07;;;;;;;12.50;1.87;;;2.50;1.00;;;;;;5035632;28;20215;-89
2022/01/20 03:37:34;;;;;;;8.13;1.77;;;2.50;1.00;;;;;;5035424;28;20215;-91
2022/01/20 03:40:01;;;;;;;7.90;1.90;;;2.50;1.00;;;;;;5035491;28;20258;-91
2022/01/20 03:42:28;;;;;;;6.10;1.63;;;2.50;1.00;;;;;;5054368;28;20218;-92
2022/01/20 03:44:57;;;;;;;9.67;2.33;;;2.50;1.00;;;;;;5054780;28;20265;-88
2022/01/20 03:47:26;;;;;;;18.87;4.40;;;2.50;1.00;;;;;;5055269;28;20203;-91
2022/01/20 03:50:06;;;;;;;20.43;5.30;;;2.50;1.00;;;;;;5055233;28;20268;-89
2022/01/20 03:52:34;;;;;;;23.20;7.13;;;2.50;1.00;;;;;;5054191;28;20203;-91
2022/01/20 03:55:01;;;;;;;13.97;4.03;;;2.50;1.00;;;;;;5054718;28;20203;-88
2022/01/20 03:57:28;;;;;;;16.80;4.03;;;2.50;1.00;;;;;;5054907;28;20210;-88
2022/01/20 03:59:57;;;;;;;12.10;3.10;;;2.50;1.00;;;;;;5055062;28;20722;-89
2022/01/20 04:02:24;;;;;;;9.60;3.27;;;2.50;1.00;;;;;;5054998;28;20239;-91
2022/01/20 04:04:51;;;;;;;9.53;1.97;;;2.50;1.00;;;;;;5054838;28;20688;-89
2022/01/20 04:07:18;;;;;;;7.47;1.90;;;2.50;1.00;;;;;;5054536;28;20616;-91
2022/01/20 04:09:45;;;;;;;12.63;2.20;;;2.60;1.00;;;;;;5054502;28;20198;-90
2022/01/20 04:12:12;;;;;;;10.40;2.27;;;2.60;1.00;;;;;;5054317;28;20211;-88
2022/01/20 04:14:46;;;;;;;9.93;1.87;;;2.60;1.00;;;;;;5054180;28;20197;-89
2022/01/20 04:17:18;;;;;;;10.53;2.47;;;2.60;1.00;;;;;;5055085;28;20644;-88
2022/01/20 04:19:46;;;;;;;11.07;2.70;;;2.60;1.00;;;;;;5054329;28;20245;-88
2022/01/20 04:22:13;;;;;;;8.10;2.27;;;2.50;1.00;;;;;;5054497;28;20649;-90
2022/01/20 04:24:40;;;;;;;9.53;1.77;;;2.60;1.00;;;;;;5054274;28;20731;-91
2022/01/20 04:27:07;;;;;;;9.00;1.80;;;2.60;1.00;;;;;;5054471;28;20215;-88
2022/01/20 04:29:34;;;;;;;5.30;1.50;;;2.60;1.00;;;;;;5054145;28;20214;-88
2022/01/20 04:32:01;;;;;;;5.57;1.10;;;2.60;1.00;;;;;;5054347;28;20657;-89
2022/01/20 04:34:30;;;;;;;2.63;0.90;;;2.50;1.00;;;;;;5054472;28;20318;-89
2022/01/20 04:36:58;;;;;;;2.40;0.97;;;2.20;28.80;;;;;;5054179;28;20197;-89
2022/01/20 04:39:28;;;;;;;5.20;1.23;;;2.00;94.70;;;;;;5052766;28;20193;-90
2022/01/20 04:41:55;;;;;;;7.23;1.60;;;1.80;99.90;;;;;;5034218;28;20188;-90
2022/01/20 04:44:36;;;;;;;6.90;1.30;;;1.70;99.90;;;;;;5034127;28;20205;-90
2022/01/20 04:47:13;;;;;;;3.50;1.10;;;1.70;99.90;;;;;;5034205;28;20623;-90
2022/01/20 04:57:55;;;;;;;5.30;1.13;;;1.70;1.00;;;;;;5053646;28;20673;-90
2022/01/20 05:00:44;;;;;;;5.30;1.50;;;1.60;1.00;;;;;;5044591;28;20197;-90
2022/01/20 05:03:11;;;;;;;4.70;1.10;;;1.70;99.90;;;;;;5033544;28;20205;-90
2022/01/20 05:05:40;;;;;;;3.47;0.73;;;1.70;99.90;;;;;;5033905;28;20678;-90
2022/01/20 05:08:07;;;;;;;6.03;1.20;;;1.60;1.00;;;;;;5033951;28;20251;-89
2022/01/20 05:10:35;;;;;;;2.57;0.90;;;1.70;1.00;;;;;;5045866;28;20254;-89
2022/01/20 05:13:20;;;;;;;1.50;0.77;;;1.70;1.00;;;;;;5053319;28;20647;-89
2022/01/20 05:15:47;;;;;;;4.10;1.00;;;1.70;1.00;;;;;;5053351;28;20666;-88
2022/01/20 05:18:14;;;;;;;2.73;1.53;;;1.60;1.00;;;;;;5046181;28;20751;-89
2022/01/20 05:20:43;;;;;;;4.37;1.10;;;1.60;1.00;;;;;;5033623;28;20275;-90
2022/01/20 05:23:10;;;;;;;41.40;19.83;;;1.60;1.00;;;;;;5033359;28;20189;-90
2022/01/20 05:25:37;;;;;;;50.27;20.83;;;1.60;1.00;;;;;;5032502;28;20756;-90
2022/01/20 05:28:04;;;;;;;69.30;30.33;;;1.60;1.00;;;;;;5037960;28;20184;-91
2022/01/20 05:30:31;;;;;;;52.43;23.20;;;1.60;1.00;;;;;;5053372;28;20589;-90
2022/01/20 05:32:59;;;;;;;85.87;30.37;;;1.60;1.00;;;;;;5053263;28;20250;-88
2022/01/20 05:35:27;;;;;;;62.83;22.93;;;1.60;1.00;;;;;;5053394;28;20196;-90
2022/01/20 05:37:57;;;;;;;54.97;23.23;;;1.60;1.00;;;;;;5049565;28;20200;-88
2022/01/20 05:40:25;;;;;;;37.53;14.00;;;1.60;1.00;;;;;;5038904;28;20218;-88
2022/01/20 05:42:52;;;;;;;38.03;14.57;;;1.50;1.00;;;;;;5053367;28;20246;-88
2022/01/20 05:45:20;;;;;;;52.47;20.00;;;1.50;1.00;;;;;;5052535;28;20756;-90
2022/01/20 05:47:49;;;;;;;22.00;10.23;;;1.60;1.00;;;;;;5052336;28;20594;-89
2022/01/20 05:50:20;;;;;;;26.63;12.57;;;1.60;1.00;;;;;;5052042;28;20196;-89
2022/01/20 05:52:48;;;;;;;19.20;9.13;;;1.60;1.00;;;;;;5052373;28;20195;-89
2022/01/20 05:55:19;;;;;;;20.67;7.10;;;1.60;1.00;;;;;;5052505;28;20208;-88
2022/01/20 05:57:47;;;;;;;22.20;8.90;;;1.60;1.00;;;;;;5035546;28;20329;-89
2022/01/20 06:00:44;;;;;;;18.47;7.80;;;1.50;1.00;;;;;;5032189;28;20229;-91
2022/01/20 06:05:56;;;;;;;21.87;7.90;;;1.50;1.00;;;;;;5032291;28;20205;-88
2022/01/20 06:08:24;;;;;;;19.70;7.87;;;1.50;1.00;;;;;;5052176;28;20201;-88
2022/01/20 06:10:52;;;;;;;28.50;10.43;;;1.50;1.00;;;;;;5052175;28;20201;-89
2022/01/20 06:13:19;;;;;;;26.73;9.27;;;1.50;1.00;;;;;;5052264;28;20192;-89
2022/01/20 06:15:46;;;;;;;19.03;6.67;;;1.50;99.90;;;;;;5050954;28;20192;-88
2022/01/20 06:18:14;;;;;;;14.43;5.53;;;1.40;99.90;;;;;;5034689;28;20616;-89
2022/01/20 06:20:41;;;;;;;15.93;5.37;;;1.40;99.90;;;;;;5032653;28;20197;-89
2022/01/20 06:23:09;;;;;;;8.80;2.53;;;1.30;99.90;;;;;;5032290;28;20193;-88
2022/01/20 06:25:37;;;;;;;9.07;3.37;;;1.20;99.90;;;;;;5040716;28;20212;-89
2022/01/20 06:28:06;;;;;;;17.97;5.17;;;1.20;99.90;;;;;;5051850;28;20262;-88
2022/01/20 06:30:33;;;;;;;12.43;4.17;;;1.10;99.90;;;;;;5052222;28;20193;-89
2022/01/20 06:33:00;;;;;;;10.73;2.20;;;1.10;1.00;;;;;;5051914;28;20203;-90
2022/01/20 06:35:28;;;;;;;15.80;4.03;;;1.10;1.00;;;;;;5032508;28;20643;-88
2022/01/20 06:37:55;;;;;;;10.77;3.33;;;1.10;1.00;;;;;;5034582;28;20263;-87
2022/01/20 06:40:22;;;;;;;9.97;3.20;;;1.00;1.00;;;;;;5036770;28;20205;-89
2022/01/20 06:42:49;;;;;;;11.13;3.20;;;1.10;1.00;;;;;;5036071;28;20194;-88
2022/01/20 06:45:19;;;;;;;9.13;2.80;;;1.00;1.00;;;;;;5036206;28;20203;-87
2022/01/20 06:47:46;;;;;;;7.87;2.67;;;1.00;1.00;;;;;;5036566;28;20251;-90
2022/01/20 06:50:14;;;;;;;8.67;2.57;;;1.10;1.00;;;;;;5035860;28;20198;-88
2022/01/20 06:52:42;;;;;;;3.60;1.50;;;1.10;1.00;;;;;;5036383;28;20193;-88
2022/01/20 06:55:11;;;;;;;5.60;1.37;;;1.10;1.00;;;;;;5036245;28;20251;-88
2022/01/20 06:57:39;;;;;;;6.40;2.00;;;1.00;1.00;;;;;;5036195;28;20227;-88
2022/01/20 07:00:44;;;;;;;6.50;2.07;;;1.00;1.00;;;;;;5036024;28;20611;-89
2022/01/20 07:03:12;;;;;;;7.70;2.50;;;0.80;6.00;;;;;;5036084;28;20189;-89
2022/01/20 07:05:39;;;;;;;9.37;2.80;;;0.80;99.90;;;;;;5035792;28;20280;-88
2022/01/20 07:08:09;;;;;;;7.93;4.10;;;0.70;99.90;;;;;;5039767;28;20211;-88
2022/01/20 07:10:41;;;;;;;9.93;3.67;;;0.60;99.90;;;;;;5042054;28;20200;-89
2022/01/20 07:13:08;;;;;;;4.93;2.70;;;0.50;99.90;;;;;;5042821;28;20289;-89
2022/01/20 07:15:39;;;;;;;13.77;5.47;;;0.40;1.00;;;;;;5041913;28;20205;-93
2022/01/20 07:18:06;;;;;;;18.43;5.93;;;0.30;1.00;;;;;;5040629;28;20220;-89
2022/01/20 07:20:41;;;;;;;17.07;7.10;;;0.30;1.00;;;;;;5042807;28;20188;-89
2022/01/20 07:23:08;;;;;;;6.43;2.50;;;0.30;1.00;;;;;;5042881;28;20655;-90
2022/01/20 07:25:35;;;;;;;12.30;4.70;;;0.30;1.00;;;;;;5043077;28;20608;-88
2022/01/20 07:28:02;;;;;;;18.03;6.30;;;0.20;1.00;;;;;;5040741;28;20197;-89
2022/01/20 07:30:30;;;;;;;13.17;3.33;;;0.20;1.00;;;;;;5042306;28;20193;-88
2022/01/20 07:32:58;;;;;;;6.20;2.40;;;0.20;1.00;;;;;;5042325;28;20209;-93
2022/01/20 07:35:25;;;;;;;7.93;4.07;;;0.20;1.00;;;;;;5044493;28;20208;-92
2022/01/20 07:38:09;;;;;;;8.40;2.10;;;0.20;1.00;;;;;;5041989;28;20204;-92
2022/01/20 07:40:37;;;;;;;19.13;7.73;;;0.20;1.00;;;;;;5042748;28;20181;-91
2022/01/20 07:43:05;;;;;;;11.80;4.90;;;0.20;1.00;;;;;;5045130;28;20182;-91
2022/01/20 07:45:34;;;;;;;9.13;4.23;;;0.10;1.00;;;;;;5042091;28;20706;-89
2022/01/20 07:48:15;;;;;;;18.37;6.60;;;0.10;1.00;;;;;;5043946;28;20213;-91
2022/01/20 07:51:07;;;;;;;10.70;4.83;;;0.10;1.00;;;;;;5058995;28;20184;-90
2022/01/20 07:53:43;;;;;;;11.07;3.77;;;0.10;1.00;;;;;;5060143;28;20192;-90
2022/01/20 07:56:20;;;;;;;10.57;4.93;;;0.20;1.00;;;;;;5061455;28;20185;-91
2022/01/20 07:58:47;;;;;;;33.87;4.20;;;0.20;1.00;;;;;;5060081;28;20188;-89
2022/01/20 08:01:17;;;;;;;10.00;3.37;;;0.30;1.00;;;;;;5043725;28;20259;-93
2022/01/20 08:03:49;;;;;;;7.67;3.43;;;0.20;1.00;;;;;;5045901;28;20193;-90
2022/01/20 08:06:24;;;;;;;14.33;4.60;;;0.20;1.00;;;;;;5044452;28;20231;-91
2022/01/20 08:08:53;;;;;;;10.90;4.47;;;0.20;1.00;;;;;;5040889;28;20592;-90
2022/01/20 08:11:29;;;;;;;15.40;6.33;;;0.30;1.00;;;;;;5058945;28;20169;-93
2022/01/20 08:14:02;;;;;;;9.53;4.33;;;0.30;1.00;;;;;;5061213;28;20196;-91
2022/01/20 08:16:37;;;;;;;6.10;1.83;;;0.40;1.00;;;;;;5063377;28;20207;-89
2022/01/20 08:19:04;;;;;;;4.27;2.10;;;0.40;1.00;;;;;;5045083;28;20239;-88
2022/01/20 08:21:41;;;;;;;9.33;3.97;;;0.30;1.00;;;;;;5043029;28;20619;-90
2022/01/20 08:24:09;;;;;;;7.63;2.87;;;0.30;1.00;;;;;;5042663;28;20225;-90
2022/01/20 08:26:36;;;;;;;10.80;3.90;;;0.40;1.00;;;;;;5060452;28;20627;-91
2022/01/20 08:29:07;;;;;;;4.87;2.27;;;0.80;1.00;;;;;;5049001;28;20604;-91
2022/01/20 08:31:39;;;;;;;8.57;4.03;;;1.40;1.00;;;;;;5040491;28;20193;-92
2022/01/20 08:34:15;;;;;;;8.23;3.83;;;1.90;1.00;;;;;;5040207;28;20157;-91
2022/01/20 08:36:44;;;;;;;4.73;2.77;;;2.50;1.00;;;;;;5048208;28;20615;-89
2022/01/20 08:42:07;;;;;;;10.23;4.67;;;3.50;99.90;;;;;;5058545;28;20176;-92
2022/01/20 08:44:35;;;;;;;15.53;6.97;;;3.90;99.90;;;;;;5060323;28;20185;-90
2022/01/20 08:47:16;;;;;;;10.43;5.47;;;4.20;1.00;;;;;;5059815;28;20197;-89
2022/01/20 08:49:44;;;;;;;5.73;3.27;;;4.70;1.00;;;;;;5064123;28;20189;-94
2022/01/20 08:52:14;;;;;;;3.13;2.00;;;5.00;1.00;;;;;;5062937;28;20210;-90
2022/01/20 08:54:45;;;;;;;3.80;1.53;;;5.40;1.00;;;;;;5051551;28;20210;-93
2022/01/20 08:57:12;;;;;;;5.13;1.20;;;5.70;1.00;;;;;;5045024;28;20195;-91
2022/01/20 08:59:48;;;;;;;12.03;6.77;;;6.00;1.00;;;;;;5060663;28;20188;-92
2022/01/20 09:02:20;;;;;;;13.13;6.43;;;6.10;99.90;;;;;;5058867;28;20187;-88
2022/01/20 09:05:02;;;;;;;9.67;5.30;;;6.40;99.90;;;;;;5045011;28;20204;-91
2022/01/20 09:07:34;;;;;;;27.37;13.20;;;6.60;1.00;;;;;;5061264;28;20201;-93
2022/01/20 09:10:07;;;;;;;22.77;10.03;;;6.60;1.00;;;;;;5062230;28;20186;-91
2022/01/20 09:15:40;;;;;;;26.20;13.60;;;6.80;1.00;;;;;;5062294;28;20555;-93
2022/01/20 09:18:10;;;;;;;25.73;14.27;;;6.80;1.00;;;;;;5040488;28;20233;-94
2022/01/20 09:20:39;;;;;;;22.30;12.27;;;6.90;1.00;;;;;;5045877;28;20193;-90
2022/01/20 09:23:17;;;;;;;26.37;12.93;;;6.90;99.90;;;;;;5046158;28;20196;-89
2022/01/20 09:25:56;;;;;;;15.10;6.87;;;6.90;99.90;;;;;;5059734;28;20266;-92
2022/01/20 09:28:23;;;;;;;30.43;16.53;;;7.00;99.90;;;;;;5057192;28;20250;-88
2022/01/20 09:31:00;;;;;;;11.80;6.73;;;6.90;99.90;;;;;;5051311;28;20188;-94
2022/01/20 09:33:29;;;;;;;9.60;6.37;;;6.70;99.90;;;;;;5049471;28;20276;-91
2022/01/20 09:36:02;;;;;;;36.57;22.97;;;6.40;99.90;;;;;;5062931;28;20207;-92
2022/01/20 09:38:29;;;;;;;13.40;8.40;;;6.10;99.90;;;;;;5060751;28;20267;-90
2022/01/20 09:40:57;;;;;;;12.07;5.27;;;5.80;99.90;;;;;;5066353;28;20206;-88
2022/01/20 09:43:35;;;;;;;8.60;5.43;;;5.60;99.90;;;;;;5046666;28;20203;-94
2022/01/20 09:46:07;;;;;;;8.43;4.47;;;5.60;99.90;;;;;;5042652;28;20245;-91
2022/01/20 09:48:42;;;;;;;12.43;4.83;;;5.50;99.90;;;;;;5042253;28;20190;-87
2022/01/20 09:51:17;;;;;;;13.87;8.77;;;5.20;99.90;;;;;;5040412;28;20189;-90
2022/01/20 09:53:44;;;;;;;19.17;10.30;;;4.90;99.90;;;;;;5060401;28;20192;-92
2022/01/20 09:56:17;;;;;;;12.10;6.77;;;4.60;99.90;;;;;;5062488;28;20219;-88
2022/01/20 09:58:49;;;;;;;9.80;5.73;;;4.30;99.90;;;;;;5059783;28;20642;-92
2022/01/20 10:01:38;;;;;;;9.47;4.47;;;4.10;99.90;;;;;;5063254;28;20193;-92
2022/01/20 10:04:18;;;;;;;12.60;4.90;;;4.00;99.90;;;;;;5061059;28;20212;-87
2022/01/20 10:06:54;;;;;;;37.07;16.23;;;3.80;99.90;;;;;;5060764;28;20243;-87
2022/01/20 10:09:29;;;;;;;15.73;8.77;;;3.80;99.90;;;;;;5062910;28;20185;-88
2022/01/20 10:12:09;;;;;;;8.60;4.80;;;3.60;99.90;;;;;;5062488;28;20184;-89
2022/01/20 10:14:44;;;;;;;7.27;3.07;;;3.40;1.00;;;;;;5039904;28;20592;-88
2022/01/20 10:17:21;;;;;;;13.17;4.10;;;3.30;1.00;;;;;;5042247;28;20173;-91
2022/01/20 10:19:52;;;;;;;8.30;3.70;;;3.30;1.00;;;;;;5043941;28;20274;-88
2022/01/20 10:22:24;;;;;;;13.03;4.00;;;3.20;1.00;;;;;;5053204;28;20210;-89
2022/01/20 10:25:03;;;;;;;6.77;2.30;;;3.20;1.00;;;;;;5065804;28;20213;-92
2022/01/20 10:27:33;;;;;;;6.60;2.03;;;3.30;1.00;;;;;;5064393;28;20253;-94
2022/01/20 10:30:06;;;;;;;7.37;1.50;;;3.20;1.00;;;;;;5051406;28;20234;-89
2022/01/20 10:32:44;;;;;;;7.23;1.60;;;3.10;1.00;;;;;;5062685;28;20184;-87
2022/01/20 10:35:14;;;;;;;5.03;1.73;;;3.10;1.00;;;;;;5063224;28;20268;-89
2022/01/20 10:37:58;;;;;;;5.77;1.50;;;3.00;99.90;;;;;;5060960;28;20196;-88
2022/01/20 10:40:28;;;;;;;8.97;1.83;;;2.90;99.90;;;;;;5064679;28;20181;-90
2022/01/20 10:43:02;;;;;;;6.40;1.80;;;3.00;99.90;;;;;;5066519;28;20180;-90
2022/01/20 10:45:39;;;;;;;4.97;1.40;;;3.00;1.00;;;;;;5064862;28;20188;-90
2022/01/20 10:48:06;;;;;;;9.37;1.63;;;3.00;1.00;;;;;;5061425;28;20265;-89
2022/01/20 10:50:37;;;;;;;3.40;1.20;;;3.00;99.90;;;;;;5067953;28;20192;-90
2022/01/20 10:53:05;;;;;;;5.97;1.73;;;3.00;99.90;;;;;;5062518;28;20181;-88
2022/01/20 10:55:36;;;;;;;7.23;1.80;;;3.00;99.90;;;;;;5049589;28;20201;-89
2022/01/20 10:58:16;;;;;;;6.43;1.27;;;3.00;1.00;;;;;;5042906;28;20201;-90
2022/01/20 11:00:49;;;;;;;6.33;1.67;;;2.90;1.00;;;;;;5046265;28;20189;-92
2022/01/20 11:03:17;;;;;;;7.40;1.57;;;3.00;81.10;;;;;;5042309;28;20549;-88
2022/01/20 11:05:49;;;;;;;6.23;2.70;;;3.20;99.90;;;;;;5045586;28;20613;-89
2022/01/20 11:08:19;;;;;;;4.50;1.80;;;3.40;1.00;;;;;;5044953;28;20204;-88
2022/01/20 11:10:47;;;;;;;7.87;2.20;;;3.40;1.00;;;;;;5027675;28;20226;-89
2022/01/20 11:13:22;;;;;;;9.40;2.40;;;3.30;1.00;;;;;;5020835;28;20233;-92
2022/01/20 11:15:50;;;;;;;4.43;1.90;;;3.20;99.90;;;;;;5023970;28;20177;-89
2022/01/20 11:18:19;;;;;;;5.80;2.63;;;3.00;1.00;;;;;;5027591;28;20308;-88
2022/01/20 11:20:56;;;;;;;9.67;2.70;;;3.10;99.90;;;;;;5038869;28;20193;-92
2022/01/20 11:23:37;;;;;;;5.97;1.90;;;3.30;36.10;;;;;;5032396;28;20591;-92
2022/01/20 11:26:06;;;;;;;5.80;1.60;;;3.30;1.00;;;;;;5031724;28;20212;-90
2022/01/20 11:28:39;;;;;;;6.73;2.23;;;3.30;1.00;;;;;;5029359;28;20373;-90
2022/01/20 11:31:09;;;;;;;7.03;2.10;;;3.20;1.00;;;;;;5022867;28;20224;-93
2022/01/20 11:33:38;;;;;;;7.00;1.90;;;3.20;71.60;;;;;;5040898;28;20197;-89
2022/01/20 11:36:08;;;;;;;6.13;1.67;;;3.20;99.90;;;;;;5044690;28;20201;-92
2022/01/20 11:38:44;;;;;;;7.33;1.67;;;3.10;99.90;;;;;;5025216;28;20198;-89
2022/01/20 11:41:13;;;;;;;8.00;1.70;;;3.20;99.90;;;;;;5032324;28;20196;-90
2022/01/20 11:43:50;;;;;;;8.50;1.60;;;3.30;99.90;;;;;;5042379;28;20196;-88
2022/01/20 11:46:28;;;;;;;12.60;1.80;;;3.20;99.90;;;;;;5030653;28;20236;-88
2022/01/20 11:49:03;;;;;;;31.43;12.57;;;3.20;1.00;;;;;;5026819;28;20187;-89
2022/01/20 11:51:43;;;;;;;12.83;4.30;;;3.10;1.00;;;;;;5024746;28;20224;-91
2022/01/20 11:54:11;;;;;;;27.03;11.03;;;3.10;1.00;;;;;;5025543;28;20182;-86
2022/01/20 11:56:48;;;;;;;16.40;8.00;;;3.10;1.00;;;;;;5032736;28;20102;-88
2022/01/20 11:59:16;;;;;;;25.33;10.67;;;3.10;99.90;;;;;;5031988;28;20240;-89
2022/01/20 12:01:48;;;;;;;15.53;8.00;;;3.20;1.00;;;;;;5022657;28;20197;-88
2022/01/20 12:04:40;;;;;;;11.20;5.30;;;3.10;99.90;;;;;;5024219;28;20235;-92
2022/01/20 12:07:09;;;;;;;8.93;2.63;;;3.20;99.90;;;;;;5022026;28;20182;-89
2022/01/20 12:10:12;;;;;;;7.97;2.13;;;3.20;99.90;;;;;;5020988;28;20201;-89
2022/01/20 12:12:40;;;;;;;3.87;1.47;;;3.20;99.90;;;;;;5023035;28;20207;-88
2022/01/20 12:15:15;;;;;;;9.47;2.50;;;3.20;1.00;;;;;;5020994;28;20198;-87
2022/01/20 12:17:55;;;;;;;16.10;6.60;;;3.30;99.90;;;;;;5030814;28;20189;-88
2022/01/20 12:20:27;;;;;;;14.17;4.73;;;3.30;1.00;;;;;;5038880;28;20268;-94
2022/01/20 12:22:56;;;;;;;11.00;4.00;;;3.30;1.00;;;;;;5024956;28;20178;-91
2022/01/20 12:25:28;;;;;;;10.30;3.13;;;3.30;1.00;;;;;;5025566;28;20193;-90
2022/01/20 12:28:06;;;;;;;8.30;2.77;;;3.20;99.90;;;;;;5036179;28;20302;-90
2022/01/20 12:30:47;;;;;;;8.57;2.80;;;3.00;1.00;;;;;;5046121;28;20620;-89
2022/01/20 12:33:17;;;;;;;10.27;2.10;;;2.90;99.90;;;;;;5051966;28;20212;-92
2022/01/20 12:35:46;;;;;;;7.77;1.80;;;2.80;1.00;;;;;;5042317;28;20259;-87
2022/01/20 12:38:30;;;;;;;6.77;1.80;;;2.60;99.90;;;;;;5041095;28;20185;-88
2022/01/20 12:41:13;;;;;;;8.43;2.27;;;2.50;99.90;;;;;;5047450;28;20190;-86
2022/01/20 12:43:43;;;;;;;8.63;1.87;;;2.40;1.00;;;;;;5041941;28;20545;-90
2022/01/20 12:46:22;;;;;;;4.83;1.40;;;2.40;1.00;;;;;;5045409;28;20239;-92
2022/01/20 12:49:08;;;;;;;5.20;1.50;;;2.40;1.00;;;;;;5043062;28;20197;-92
2022/01/20 12:51:38;;;;;;;6.27;1.87;;;2.40;1.00;;;;;;5043146;28;20229;-87
2022/01/20 12:54:08;;;;;;;8.63;2.37;;;2.50;1.00;;;;;;5044998;28;20190;-91
2022/01/20 12:56:41;;;;;;;7.47;1.90;;;2.50;1.00;;;;;;5041241;28;20166;-92
2022/01/20 12:59:12;;;;;;;6.07;2.00;;;2.60;1.00;;;;;;5043735;28;20213;-87
2022/01/20 13:01:44;;;;;;;7.67;1.93;;;2.70;1.00;;;;;;5046070;28;20191;-93
2022/01/20 13:04:14;;;;;;;7.10;1.30;;;2.80;99.90;;;;;;5041708;28;20185;-87
2022/01/20 13:06:50;;;;;;;8.73;2.60;;;2.80;1.00;;;;;;5046350;28;20204;-88
2022/01/20 13:09:18;;;;;;;5.60;1.53;;;2.80;1.00;;;;;;5044626;28;20223;-88
2022/01/20 13:11:53;;;;;;;6.03;1.80;;;2.80;1.00;;;;;;5038440;28;20202;-87
2022/01/20 13:14:34;;;;;;;4.47;2.10;;;2.90;99.90;;;;;;5043722;28;20197;-90
2022/01/20 13:17:09;;;;;;;6.07;1.73;;;2.90;99.90;;;;;;5034522;28;20260;-90
2022/01/20 13:19:45;;;;;;;6.43;1.90;;;2.90;1.00;;;;;;5020356;28;20220;-93
2022/01/20 13:22:30;;;;;;;9.80;1.93;;;2.80;1.00;;;;;;5037454;28;20191;-94
2022/01/20 13:25:09;;;;;;;6.70;1.77;;;2.70;1.00;;;;;;5043785;28;20198;-94
2022/01/20 13:27:38;;;;;;;5.50;1.77;;;2.60;99.90;;;;;;5042573;28;20224;-92
2022/01/20 13:30:06;;;;;;;8.47;2.10;;;2.50;99.90;;;;;;5040866;28;20264;-89
2022/01/20 13:32:49;;;;;;;9.03;1.60;;;2.50;99.90;;;;;;5039574;28;20197;-91
2022/01/20 13:35:19;;;;;;;7.97;1.70;;;2.60;1.00;;;;;;5042406;28;20263;-88
2022/01/20 13:37:58;;;;;;;7.00;1.60;;;2.60;1.00;;;;;;5040672;28;20181;-88
2022/01/20 13:40:25;;;;;;;10.60;2.30;;;2.70;99.90;;;;;;5038450;28;20652;-87
2022/01/20 13:46:06;;;;;;;7.70;1.50;;;2.80;1.00;;;;;;5041770;28;20160;-88
2022/01/20 13:51:31;;;;;;;5.50;1.20;;;2.90;99.90;;;;;;5042187;28;20683;-89
2022/01/20 13:54:08;;;;;;;8.60;1.70;;;3.00;1.00;;;;;;5041526;28;20204;-91
2022/01/20 13:56:35;;;;;;;6.50;1.60;;;3.00;1.00;;;;;;5042466;28;20741;-88
2022/01/20 13:59:04;;;;;;;4.97;1.20;;;3.00;1.00;;;;;;5047295;28;20185;-94
2022/01/20 14:01:48;;;;;;;6.73;1.47;;;3.00;1.00;;;;;;5041608;28;20193;-91
2022/01/20 14:04:17;;;;;;;7.87;2.13;;;3.00;99.90;;;;;;5054721;28;20189;-88
2022/01/20 14:06:53;;;;;;;8.30;2.60;;;2.90;99.90;;;;;;5053165;28;20194;-92
2022/01/20 14:09:20;;;;;;;9.30;1.80;;;2.90;1.00;;;;;;5021275;28;20205;-89
2022/01/20 14:11:56;;;;;;;7.23;2.50;;;2.90;1.00;;;;;;5022447;28;20213;-90
2022/01/20 14:14:33;;;;;;;5.93;1.47;;;2.80;99.90;;;;;;5028776;28;20207;-90
2022/01/20 14:17:17;;;;;;;4.97;1.73;;;2.70;99.90;;;;;;5039695;28;20657;-89
2022/01/20 14:19:59;;;;;;;6.50;1.83;;;2.70;1.00;;;;;;5047989;28;20245;-92
2022/01/20 14:22:29;;;;;;;10.87;2.00;;;2.60;1.00;;;;;;5035918;28;20207;-87
2022/01/20 14:25:01;;;;;;;6.83;1.60;;;2.50;1.00;;;;;;5038018;28;20182;-91
2022/01/20 14:27:31;;;;;;;5.87;1.53;;;2.40;99.90;;;;;;5040107;28;20193;-88