Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:08;;;;;;;2.80;1.40;;;19.10;80.80;;;;;;4975250;28;20051;-30
2023/10/25 00:02:35;;;;;;;2.38;1.30;;;19.70;80.70;;;;;;4974810;28;20053;-30
2023/10/25 00:05:02;;;;;;;2.10;1.40;;;18.30;80.10;;;;;;4974923;28;20468;-30
2023/10/25 00:07:29;;;;;;;2.22;1.50;;;;;;;;;;4975216;28;20043;-29
2023/10/25 00:09:56;;;;;;;2.40;1.30;;;19.90;81.00;;;;;;4975001;28;20070;-30
2023/10/25 00:12:24;;;;;;;2.28;1.40;;;19.40;62.10;;;;;;4974930;28;20082;-30
2023/10/25 00:14:51;;;;;;;2.90;1.33;;;;;;;;;;4974753;28;20105;-30
2023/10/25 00:17:18;;;;;;;2.28;1.38;;;19.20;80.60;;;;;;4975040;28;20050;-30
2023/10/25 00:19:45;;;;;;;2.70;1.20;;;19.30;80.60;;;;;;4975009;28;20043;-30
2023/10/25 00:22:12;;;;;;;2.20;1.27;;;19.10;80.30;;;;;;4974853;28;20097;-30
2023/10/25 00:24:38;;;;;;;2.00;1.40;;;19.40;80.80;;;;;;4974776;28;20130;-30
2023/10/25 00:27:06;;;;;;;1.67;1.38;;;;;;;;;;4974501;28;20116;-28
2023/10/25 00:29:34;;;;;;;2.78;1.33;;;19.70;81.20;;;;;;4974664;28;20050;-30
2023/10/25 00:32:01;;;;;;;5.03;1.50;;;19.70;81.80;;;;;;4974375;28;20051;-30
2023/10/25 00:34:28;;;;;;;3.85;1.40;;;;;;;;;;4972102;28;20046;-28
2023/10/25 00:36:54;;;;;;;1.83;1.35;;;19.00;80.50;;;;;;4974084;28;20051;-30
2023/10/25 00:39:21;;;;;;;3.50;1.42;;;19.10;70.10;;;;;;4974318;28;20059;-30
2023/10/25 00:41:48;;;;;;;1.70;1.20;;;18.30;72.20;;;;;;4974586;28;20043;-30
2023/10/25 00:44:15;;;;;;;1.95;1.35;;;19.10;80.70;;;;;;4973865;28;20086;-30
2023/10/25 00:46:48;;;;;;;1.92;1.30;;;19.20;62.10;;;;;;4990793;28;20070;-29
2023/10/25 00:49:15;;;;;;;1.92;1.27;;;20.20;81.20;;;;;;4994160;28;20053;-30
2023/10/25 00:51:42;;;;;;;2.25;1.23;;;19.50;81.30;;;;;;4980088;28;20050;-31
2023/10/25 00:54:08;;;;;;;2.03;1.27;;;19.60;77.80;;;;;;4974640;28;20108;-30
2023/10/25 00:56:36;;;;;;;2.42;1.70;;;;;;;;;;4974101;28;20051;-30
2023/10/25 00:59:03;;;;;;;2.42;1.55;;;19.40;64.50;;;;;;4974376;28;20063;-30
2023/10/25 01:01:30;;;;;;;2.83;1.50;;;18.70;80.90;;;;;;4974585;28;20058;-30
2023/10/25 01:03:58;;;;;;;2.88;1.23;;;19.10;64.30;;;;;;4974438;28;20051;-30
2023/10/25 01:06:25;;;;;;;2.38;1.55;;;19.00;68.00;;;;;;4974189;28;20047;-30
2023/10/25 01:08:52;;;;;;;2.58;1.40;;;18.70;61.90;;;;;;4974507;28;20078;-30
2023/10/25 01:11:19;;;;;;;2.60;1.50;;;;;;;;;;4972768;28;20461;-29
2023/10/25 01:13:46;;;;;;;3.53;1.40;;;18.90;80.90;;;;;;4974024;28;20051;-30
2023/10/25 01:16:12;;;;;;;1.80;1.30;;;18.90;81.20;;;;;;4973949;28;20047;-30
2023/10/25 01:18:39;;;;;;;1.77;1.20;;;19.00;74.50;;;;;;4974232;28;20055;-30
2023/10/25 01:21:07;;;;;;;2.22;1.33;;;19.10;81.40;;;;;;4974150;28;20050;-30
2023/10/25 01:23:35;;;;;;;2.38;1.30;;;19.10;66.20;;;;;;4973741;28;20054;-30
2023/10/25 01:26:02;;;;;;;2.47;1.50;;;18.90;81.30;;;;;;4973999;28;20139;-28
2023/10/25 01:28:29;;;;;;;2.95;1.52;;;;;;;;;;4972944;28;20090;-28
2023/10/25 01:30:56;;;;;;;1.42;1.25;;;19.40;81.20;;;;;;4974138;28;20086;-28
2023/10/25 01:33:23;;;;;;;2.55;1.40;;;;;;;;;;4973706;28;20078;-28
2023/10/25 01:35:51;;;;;;;1.90;1.30;;;19.20;79.70;;;;;;4973774;28;20078;-28
2023/10/25 01:38:18;;;;;;;2.67;1.42;;;17.90;77.20;;;;;;4973480;28;20050;-28
2023/10/25 01:40:46;;;;;;;2.60;1.23;;;18.60;81.00;;;;;;4973775;28;20050;-27
2023/10/25 01:43:13;;;;;;;2.25;1.45;;;18.10;81.00;;;;;;4973221;28;20051;-28
2023/10/25 01:45:40;;;;;;;1.73;1.30;;;;;;;;;;4973053;28;20078;-28
2023/10/25 01:48:08;;;;;;;2.47;1.50;;;;;;;;;;4973580;28;20055;-28
2023/10/25 01:50:35;;;;;;;2.22;1.38;;;19.20;81.60;;;;;;4973046;28;20055;-28
2023/10/25 01:53:02;;;;;;;2.45;1.40;;;;;;;;;;4973440;28;20046;-29
2023/10/25 01:55:29;;;;;;;1.90;1.20;;;19.70;81.40;;;;;;4972296;28;20054;-28
2023/10/25 01:57:57;;;;;;;2.33;1.42;;;19.20;81.70;;;;;;4973406;28;20496;-28
2023/10/25 02:00:24;;;;;;;1.95;1.20;;;18.60;81.40;;;;;;4973613;28;20113;-28
2023/10/25 02:02:51;;;;;;;1.35;1.15;;;;;;;;;;4973426;28;20464;-28
2023/10/25 02:05:17;;;;;;;1.60;1.20;;;18.80;81.30;;;;;;4972822;28;20094;-28
2023/10/25 02:07:45;;;;;;;2.15;1.30;;;;;;;;;;4973299;28;20109;-29
2023/10/25 02:10:11;;;;;;;2.00;1.50;;;19.10;81.50;;;;;;4973550;28;20046;-28
2023/10/25 02:12:38;;;;;;;2.38;1.65;;;;;;;;;;4971754;28;20059;-28
2023/10/25 02:15:08;;;;;;;1.88;1.35;;;17.90;80.70;;;;;;4971748;28;20105;-28
2023/10/25 02:17:35;;;;;;;1.92;1.35;;;18.50;80.40;;;;;;4973226;28;20054;-28
2023/10/25 02:20:02;;;;;;;1.80;1.30;;;18.90;81.70;;;;;;4973134;28;20047;-28
2023/10/25 02:22:29;;;;;;;1.40;1.20;;;19.10;71.10;;;;;;4972201;28;20057;-28
2023/10/25 02:24:56;;;;;;;2.25;1.40;;;;;;;;;;4973242;28;20082;-28
2023/10/25 02:27:23;;;;;;;2.13;1.30;;;;;;;;;;4972709;28;20134;-28
2023/10/25 02:29:50;;;;;;;1.73;1.42;;;18.70;81.70;;;;;;4973122;28;20050;-28
2023/10/25 02:32:18;;;;;;;3.65;1.67;;;18.60;81.50;;;;;;4972823;28;20058;-28
2023/10/25 02:34:46;;;;;;;2.13;1.67;;;;;;;;;;4973130;28;20118;-29
2023/10/25 02:37:13;;;;;;;1.88;1.35;;;;;;;;;;4972410;28;20051;-29
2023/10/25 02:39:42;;;;;;;2.60;1.40;;;18.40;81.50;;;;;;4972915;28;20047;-28
2023/10/25 02:42:08;;;;;;;1.90;1.40;;;18.50;81.50;;;;;;4972684;28;20059;-27
2023/10/25 02:44:36;;;;;;;2.85;1.38;;;;;;;;;;4972839;28;20086;-29
2023/10/25 02:47:02;;;;;;;1.77;1.33;;;18.60;81.60;;;;;;4988623;28;20093;-28
2023/10/25 02:49:31;;;;;;;1.88;1.33;;;19.10;81.90;;;;;;4973109;28;20105;-28
2023/10/25 02:51:58;;;;;;;3.03;1.42;;;;;;;;;;4972806;28;20104;-28
2023/10/25 02:54:25;;;;;;;2.75;1.90;;;18.50;74.90;;;;;;4972617;28;20461;-28
2023/10/25 02:56:51;;;;;;;2.97;1.60;;;18.60;81.40;;;;;;4976210;28;20133;-28
2023/10/25 02:59:18;;;;;;;2.00;1.30;;;17.80;69.70;;;;;;4976605;28;20093;-28
2023/10/25 03:01:45;;;;;;;1.90;1.40;;;18.60;81.70;;;;;;4976555;28;20186;-27
2023/10/25 03:04:12;;;;;;;1.85;1.40;;;18.60;81.70;;;;;;4976498;28;20117;-28
2023/10/25 03:06:40;;;;;;;3.33;1.60;;;19.20;76.40;;;;;;4976290;28;20062;-28
2023/10/25 03:09:06;;;;;;;2.47;1.40;;;18.30;76.70;;;;;;4976537;28;20459;-28
2023/10/25 03:11:33;;;;;;;2.83;1.60;;;18.40;81.80;;;;;;4976360;28;20459;-28
2023/10/25 03:14:00;;;;;;;1.50;1.30;;;;;;;;;;4975295;28;20540;-29
2023/10/25 03:16:27;;;;;;;2.40;1.50;;;18.50;81.40;;;;;;4976150;28;20078;-28
2023/10/25 03:18:54;;;;;;;1.60;1.38;;;19.00;82.10;;;;;;4976511;28;20102;-28
2023/10/25 03:21:21;;;;;;;2.42;1.50;;;;;;;;;;4976328;28;20105;-27
2023/10/25 03:23:49;;;;;;;2.83;1.50;;;17.80;81.60;;;;;;4976420;28;20082;-27
2023/10/25 03:26:16;;;;;;;2.60;1.60;;;;;;;;;;4975999;28;20059;-27
2023/10/25 03:28:43;;;;;;;1.65;1.20;;;18.90;67.40;;;;;;4976018;28;20523;-27
2023/10/25 03:31:10;;;;;;;1.58;1.23;;;18.70;70.60;;;;;;4974924;28;20491;-28
2023/10/25 03:33:36;;;;;;;2.65;1.52;;;18.70;82.20;;;;;;4976256;28;20074;-27
2023/10/25 03:36:04;;;;;;;1.38;1.20;;;19.00;73.30;;;;;;4975378;28;20055;-28
2023/10/25 03:38:30;;;;;;;2.83;1.20;;;19.10;82.00;;;;;;4975897;28;20055;-28
2023/10/25 03:41:03;;;;;;;2.05;1.50;;;18.70;62.80;;;;;;4975898;28;20101;-28
2023/10/25 03:43:30;;;;;;;4.22;1.40;;;18.50;81.70;;;;;;4976078;28;20117;-28
2023/10/25 03:45:56;;;;;;;2.33;1.38;;;19.10;70.10;;;;;;4985695;28;20100;-27
2023/10/25 03:48:24;;;;;;;1.85;1.40;;;;;;;;;;4995439;28;20046;-29
2023/10/25 03:50:51;;;;;;;2.00;1.50;;;;;;;;;;4987192;28;20082;-27
2023/10/25 03:53:18;;;;;;;2.10;1.48;;;;;;;;;;4975403;28;20094;-28
2023/10/25 03:55:53;;;;;;;4.43;1.85;;;18.70;62.90;;;;;;4975385;28;20055;-27
2023/10/25 03:58:21;;;;;;;2.30;1.33;;;19.80;74.40;;;;;;4975591;28;20049;-27
2023/10/25 04:00:48;;;;;;;1.75;1.40;;;18.60;72.00;;;;;;4975379;28;20488;-28
2023/10/25 04:03:15;;;;;;;2.67;1.55;;;17.80;77.00;;;;;;4975449;28;20492;-28
2023/10/25 04:05:42;;;;;;;3.08;1.77;;;;;;;;;;4975321;28;20134;-29
2023/10/25 04:08:09;;;;;;;2.35;1.60;;;18.60;82.20;;;;;;4974476;28;20054;-28
2023/10/25 04:10:36;;;;;;;1.67;1.33;;;;;;;;;;4975906;28;20140;-27
2023/10/25 04:13:03;;;;;;;2.22;1.45;;;18.00;81.90;;;;;;4975012;28;20500;-27
2023/10/25 04:15:34;;;;;;;2.45;1.45;;;18.70;82.20;;;;;;4974999;28;20142;-27
2023/10/25 04:18:02;;;;;;;2.05;1.30;;;;;;;;;;4975343;28;20563;-27
2023/10/25 04:20:32;;;;;;;2.67;1.33;;;18.40;81.70;;;;;;4975280;28;20439;-27
2023/10/25 04:22:59;;;;;;;2.45;1.35;;;;;;;;;;4975122;28;20047;-28
2023/10/25 04:25:26;;;;;;;1.95;1.40;;;18.90;81.80;;;;;;4975086;28;20054;-27
2023/10/25 04:27:53;;;;;;;2.78;1.60;;;18.30;81.70;;;;;;4975057;28;20130;-28
2023/10/25 04:30:20;;;;;;;1.92;1.35;;;18.50;81.70;;;;;;4975011;28;20105;-30
2023/10/25 04:32:48;;;;;;;1.60;1.30;;;18.70;62.80;;;;;;4974901;28;20106;-30
2023/10/25 04:35:17;;;;;;;2.60;1.50;;;;;;;;;;4974759;28;20481;-30
2023/10/25 04:37:44;;;;;;;2.53;1.50;;;18.60;81.90;;;;;;4974374;28;20051;-30
2023/10/25 04:40:11;;;;;;;2.20;1.45;;;18.30;68.40;;;;;;4974605;28;20047;-30
2023/10/25 04:42:38;;;;;;;2.38;1.50;;;18.20;82.00;;;;;;4974961;28;20051;-30
2023/10/25 04:45:05;;;;;;;3.20;1.30;;;18.60;62.80;;;;;;4977615;28;20585;-29
2023/10/25 04:47:32;;;;;;;1.98;1.48;;;17.60;81.80;;;;;;4994164;28;20097;-30
2023/10/25 04:50:04;;;;;;;2.35;1.50;;;18.60;62.80;;;;;;4993913;28;20076;-29
2023/10/25 04:52:31;;;;;;;2.25;1.50;;;;;;;;;;4974609;28;20506;-31
2023/10/25 04:54:58;;;;;;;2.00;1.38;;;;;;;;;;4974483;28;20046;-30
2023/10/25 04:57:24;;;;;;;1.65;1.27;;;19.10;82.20;;;;;;4974494;28;20550;-30
2023/10/25 04:59:52;;;;;;;3.05;1.55;;;;;;;;;;4974673;28;20491;-29
2023/10/25 05:02:19;;;;;;;1.80;1.40;;;18.30;74.70;;;;;;4974462;28;20074;-30
2023/10/25 05:04:47;;;;;;;3.88;1.80;;;18.40;70.40;;;;;;4974457;28;20500;-30
2023/10/25 05:07:15;;;;;;;2.95;1.50;;;18.60;62.80;;;;;;4974075;28;20043;-30
2023/10/25 05:09:43;;;;;;;1.38;1.10;;;17.60;63.60;;;;;;4974610;28;20100;-30
2023/10/25 05:12:10;;;;;;;1.63;1.40;;;;;;;;;;4974343;28;20105;-30
2023/10/25 05:14:37;;;;;;;2.35;1.48;;;18.80;82.10;;;;;;4973996;28;20050;-30
2023/10/25 05:17:06;;;;;;;4.13;1.50;;;18.70;75.30;;;;;;4974217;28;20055;-30
2023/10/25 05:19:34;;;;;;;1.30;1.20;;;17.90;81.50;;;;;;4973978;28;20051;-30
2023/10/25 05:22:01;;;;;;;3.33;1.50;;;19.10;82.10;;;;;;4974182;28;20131;-30
2023/10/25 05:24:29;;;;;;;1.98;1.33;;;19.60;82.80;;;;;;4974051;28;20102;-30
2023/10/25 05:26:57;;;;;;;1.67;1.30;;;18.70;62.80;;;;;;4973967;28;20051;-30
2023/10/25 05:29:24;;;;;;;1.60;1.38;;;18.70;62.80;;;;;;4973766;28;20471;-30
2023/10/25 05:31:51;;;;;;;2.53;1.35;;;18.60;81.30;;;;;;4973819;28;20496;-30
2023/10/25 05:34:18;;;;;;;2.10;1.50;;;19.20;82.40;;;;;;4973742;28;20393;-30
2023/10/25 05:36:45;;;;;;;3.00;1.30;;;19.80;70.10;;;;;;4973133;28;20105;-30
2023/10/25 05:39:12;;;;;;;1.50;1.20;;;18.70;65.00;;;;;;4973783;28;20086;-30
2023/10/25 05:41:41;;;;;;;1.83;1.40;;;18.80;62.60;;;;;;4973614;28;20082;-30
2023/10/25 05:44:10;;;;;;;1.50;1.30;;;18.50;81.40;;;;;;4973580;28;20491;-30
2023/10/25 05:46:37;;;;;;;2.63;1.35;;;18.50;69.60;;;;;;4973340;28;20089;-30
2023/10/25 05:49:04;;;;;;;2.55;1.50;;;18.00;81.30;;;;;;4973643;28;20078;-30
2023/10/25 05:51:32;;;;;;;2.20;1.40;;;;;;;;;;4973593;28;20555;-30
2023/10/25 05:54:00;;;;;;;1.73;1.35;;;19.00;81.90;;;;;;4973540;28;20047;-30
2023/10/25 05:56:27;;;;;;;1.67;1.20;;;18.00;81.20;;;;;;4973242;28;20424;-30
2023/10/25 05:58:56;;;;;;;2.75;1.40;;;18.80;81.50;;;;;;4973370;28;20480;-30
2023/10/25 06:01:26;;;;;;;2.20;1.20;;;19.10;81.40;;;;;;4973285;28;20105;-30
2023/10/25 06:03:53;;;;;;;2.17;1.30;;;;;;;;;;4973547;28;20078;-29
2023/10/25 06:06:21;;;;;;;2.78;1.40;;;;;;;;;;4973132;28;20105;-30
2023/10/25 06:08:48;;;;;;;2.33;1.38;;;18.90;62.20;;;;;;4973357;28;20043;-30
2023/10/25 06:11:15;;;;;;;1.58;1.20;;;19.00;81.60;;;;;;4973085;28;20094;-27
2023/10/25 06:13:43;;;;;;;1.98;1.45;;;;;;;;;;4972974;28;20496;-27
2023/10/25 06:16:11;;;;;;;2.60;1.50;;;19.00;62.20;;;;;;4973148;28;20097;-29
2023/10/25 06:18:38;;;;;;;1.15;1.05;;;20.20;81.70;;;;;;4972077;28;20106;-27
2023/10/25 06:21:05;;;;;;;2.33;1.30;;;18.80;81.00;;;;;;4973170;28;20082;-28
2023/10/25 06:23:33;;;;;;;1.77;1.30;;;19.00;62.10;;;;;;4973058;28;20055;-29
2023/10/25 06:26:00;;;;;;;3.08;1.30;;;;;;;;;;4972923;28;20046;-29
2023/10/25 06:28:27;;;;;;;1.85;1.30;;;18.50;74.40;;;;;;4973171;28;20138;-28
2023/10/25 06:30:54;;;;;;;1.58;1.15;;;18.80;81.10;;;;;;4972856;28;20125;-27
2023/10/25 06:33:22;;;;;;;2.08;1.27;;;19.00;67.90;;;;;;4972866;28;20102;-27
2023/10/25 06:35:49;;;;;;;1.80;1.25;;;18.60;80.60;;;;;;4972609;28;20475;-28
2023/10/25 06:38:17;;;;;;;2.38;1.42;;;;;;;;;;4953555;28;20533;-29
2023/10/25 06:40:44;;;;;;;3.35;1.40;;;19.90;81.30;;;;;;4967413;28;20075;-28
2023/10/25 06:43:11;;;;;;;2.13;1.30;;;19.00;69.80;;;;;;4972753;28;20106;-28
2023/10/25 06:45:39;;;;;;;2.58;1.30;;;19.30;81.20;;;;;;4980236;28;20097;-27
2023/10/25 06:48:06;;;;;;;1.42;1.30;;;18.40;80.30;;;;;;4992356;28;20109;-28
2023/10/25 06:50:35;;;;;;;1.35;1.10;;;18.40;74.20;;;;;;4986083;28;20171;-28
2023/10/25 06:53:02;;;;;;;2.03;1.30;;;19.20;81.00;;;;;;4972740;28;20146;-27
2023/10/25 06:55:30;;;;;;;2.45;1.30;;;19.70;77.40;;;;;;4972979;28;20055;-28
2023/10/25 06:57:57;;;;;;;2.10;1.30;;;19.30;61.80;;;;;;4972738;28;20058;-28
2023/10/25 07:00:25;;;;;;;2.25;1.40;;;19.20;81.00;;;;;;4972783;28;20093;-28
2023/10/25 07:02:52;;;;;;;1.92;1.30;;;;;;;;;;4972617;28;20046;-27
2023/10/25 07:05:20;;;;;;;1.83;1.45;;;19.40;61.70;;;;;;4972591;28;20105;-27
2023/10/25 07:07:50;;;;;;;3.05;1.30;;;19.50;61.70;;;;;;4972773;28;20055;-27
2023/10/25 07:10:17;;;;;;;1.27;0.98;;;;;;;;;;4971623;28;20058;-27
2023/10/25 07:12:44;;;;;;;2.22;1.30;;;19.60;80.60;;;;;;4972186;28;20086;-27
2023/10/25 07:15:11;;;;;;;2.03;1.27;;;20.00;80.70;;;;;;4971503;28;20098;-27
2023/10/25 07:17:38;;;;;;;2.00;1.13;;;19.50;72.90;;;;;;4972544;28;20055;-27
2023/10/25 07:20:06;;;;;;;2.08;1.20;;;18.90;79.40;;;;;;4972646;28;20065;-27
2023/10/25 07:22:33;;;;;;;2.38;1.33;;;20.50;80.10;;;;;;4973091;28;20133;-28
2023/10/25 07:25:01;;;;;;;2.28;1.23;;;20.70;61.90;;;;;;4972383;28;20097;-28
2023/10/25 07:27:28;;;;;;;1.42;1.20;;;;;;;;;;4972445;28;20101;-28
2023/10/25 07:29:55;;;;;;;2.58;1.58;;;20.10;79.60;;;;;;4972557;28;20079;-28
2023/10/25 07:32:22;;;;;;;2.03;1.30;;;;;;;;;;4972339;28;20488;-29
2023/10/25 07:34:49;;;;;;;1.15;1.00;;;;;;;;;;4972672;28;20046;-29
2023/10/25 07:37:16;;;;;;;1.83;1.23;;;;;;;;;;4971687;28;20562;-29
2023/10/25 07:39:43;;;;;;;2.83;1.25;;;20.20;79.20;;;;;;4972825;28;20047;-27
2023/10/25 07:42:11;;;;;;;3.22;1.40;;;20.40;60.90;;;;;;4972924;28;20050;-27
2023/10/25 07:44:38;;;;;;;1.80;1.20;;;20.30;79.10;;;;;;4975858;28;20055;-30
2023/10/25 07:47:05;;;;;;;7.60;1.55;;;20.50;78.90;;;;;;4982736;28;20133;-30
2023/10/25 07:49:34;;;;;;;2.80;1.30;;;20.20;79.10;;;;;;4975225;28;20074;-30
2023/10/25 07:52:01;;;;;;;1.58;1.30;;;21.60;79.80;;;;;;4975406;28;20096;-30
2023/10/25 07:54:28;;;;;;;2.20;1.20;;;20.60;78.50;;;;;;4973785;28;20085;-30
2023/10/25 07:56:55;;;;;;;1.75;1.20;;;;;;;;;;4975179;28;20535;-29
2023/10/25 07:59:23;;;;;;;1.88;1.15;;;21.50;79.50;;;;;;4975179;28;20043;-30
2023/10/25 08:01:51;;;;;;;2.80;1.20;;;22.20;79.30;;;;;;4975133;28;20090;-29
2023/10/25 08:04:19;;;;;;;4.60;1.60;;;;;;;;;;4974657;28;20570;-29
2023/10/25 08:06:46;;;;;;;4.10;1.40;;;22.30;79.10;;;;;;4975029;28;20047;-30
2023/10/25 08:09:12;;;;;;;3.58;1.42;;;21.00;78.40;;;;;;4974667;28;20046;-30
2023/10/25 08:11:39;;;;;;;3.28;1.30;;;21.00;68.60;;;;;;4975597;28;20051;-30
2023/10/25 08:14:06;;;;;;;2.30;1.30;;;21.10;60.40;;;;;;4974676;28;20074;-30
2023/10/25 08:16:38;;;;;;;1.63;1.20;;;21.10;60.30;;;;;;4975046;28;20215;-28
2023/10/25 08:19:05;;;;;;;2.85;1.30;;;;;;;;;;4975423;28;20081;-29
2023/10/25 08:21:32;;;;;;;2.50;1.30;;;22.20;78.90;;;;;;4975230;28;20086;-30
2023/10/25 08:24:01;;;;;;;1.63;1.30;;;21.20;78.30;;;;;;4974773;28;20046;-30
2023/10/25 08:26:28;;;;;;;3.92;1.33;;;21.70;64.90;;;;;;4974404;28;20051;-30
2023/10/25 08:28:54;;;;;;;2.22;1.30;;;22.00;78.00;;;;;;4974587;28;20058;-30
2023/10/25 08:31:21;;;;;;;2.53;1.20;;;;;;;;;;4972210;28;20086;-30
2023/10/25 08:33:49;;;;;;;2.58;1.42;;;21.40;59.90;;;;;;4977364;28;20153;-30
2023/10/25 08:36:16;;;;;;;1.55;1.20;;;21.70;77.80;;;;;;4974333;28;20136;-30
2023/10/25 08:38:43;;;;;;;2.70;1.50;;;22.50;78.00;;;;;;4977138;28;20047;-30
2023/10/25 08:41:10;;;;;;;3.10;1.30;;;;;;;;;;4987168;28;20066;-29
2023/10/25 08:43:38;;;;;;;1.88;1.30;;;21.40;77.40;;;;;;4974949;28;20395;-30
2023/10/25 08:46:05;;;;;;;2.88;1.58;;;21.50;77.60;;;;;;4974418;28;20538;-30
2023/10/25 08:48:32;;;;;;;2.05;1.48;;;;;;;;;;4973281;28;20055;-30
2023/10/25 08:51:01;;;;;;;1.83;1.40;;;20.80;77.10;;;;;;4966431;28;20047;-30
2023/10/25 08:53:28;;;;;;;1.80;1.52;;;21.80;77.80;;;;;;4954918;28;20048;-30
2023/10/25 08:55:55;;;;;;;5.03;1.60;;;21.70;59.50;;;;;;4970720;28;20046;-30
2023/10/25 08:58:23;;;;;;;2.78;1.60;;;;;;;;;;4976809;28;20081;-29
2023/10/25 09:00:51;;;;;;;5.28;2.05;;;21.70;59.50;;;;;;4979971;28;20129;-29
2023/10/25 09:03:38;;;;;;;2.35;1.55;;;21.30;77.80;;;;;;4991159;28;20495;-30
2023/10/25 09:06:07;;;;;;;4.18;1.90;;;23.00;65.50;;;;;;4993716;28;20085;-30
2023/10/25 09:08:34;;;;;;;2.88;1.60;;;21.30;77.00;;;;;;4993550;28;20566;-30
2023/10/25 09:11:02;;;;;;;2.78;1.70;;;21.70;59.60;;;;;;4957540;28;20505;-29
2023/10/25 09:13:29;;;;;;;3.13;1.55;;;21.60;70.70;;;;;;4955848;28;20074;-30
2023/10/25 09:16:03;;;;;;;4.38;1.70;;;20.80;76.80;;;;;;4972026;28;20440;-30
2023/10/25 09:18:30;;;;;;;3.40;1.65;;;;;;;;;;4972829;28;20074;-30
2023/10/25 09:20:57;;;;;;;3.28;1.70;;;21.60;77.30;;;;;;4973249;28;20042;-30
2023/10/25 09:23:25;;;;;;;2.25;1.50;;;20.90;68.00;;;;;;4972783;28;20058;-30
2023/10/25 09:25:52;;;;;;;3.00;1.67;;;21.60;69.50;;;;;;4971535;28;20051;-30
2023/10/25 09:28:27;;;;;;;4.20;1.83;;;21.60;77.50;;;;;;4972613;28;20069;-30
2023/10/25 09:30:54;;;;;;;4.15;1.85;;;;;;;;;;4973468;28;20054;-29
2023/10/25 09:33:20;;;;;;;2.75;1.50;;;21.30;76.20;;;;;;4974711;28;20050;-30
2023/10/25 09:35:48;;;;;;;3.88;1.92;;;21.20;77.30;;;;;;4992264;28;20054;-30
2023/10/25 09:38:15;;;;;;;3.17;1.90;;;;;;;;;;4972774;28;20059;-30
2023/10/25 09:40:43;;;;;;;4.00;2.00;;;21.50;59.80;;;;;;4972717;28;20039;-29
2023/10/25 09:43:14;;;;;;;3.50;1.98;;;21.50;59.90;;;;;;4971977;28;20094;-30
2023/10/25 09:45:41;;;;;;;3.35;2.03;;;;;;;;;;4979168;28;20078;-29
2023/10/25 09:48:09;;;;;;;4.05;2.20;;;21.40;59.90;;;;;;4971387;28;20117;-28
2023/10/25 09:50:38;;;;;;;2.50;1.92;;;21.50;70.40;;;;;;4970559;28;20047;-30
2023/10/25 09:53:08;;;;;;;3.25;2.03;;;21.10;77.90;;;;;;4972111;28;20120;-30
2023/10/25 09:55:35;;;;;;;3.70;1.98;;;21.10;77.50;;;;;;4972199;28;20046;-30
2023/10/25 09:58:03;;;;;;;3.55;2.10;;;21.10;62.70;;;;;;4971446;28;20078;-30
2023/10/25 10:00:30;;;;;;;4.28;2.13;;;20.80;78.40;;;;;;4969331;28;20054;-30
2023/10/25 10:03:00;;;;;;;3.67;2.28;;;21.30;60.00;;;;;;4971634;28;20050;-30
2023/10/25 10:05:30;;;;;;;2.70;2.03;;;21.30;73.50;;;;;;4971059;28;20539;-30
2023/10/25 10:08:03;;;;;;;3.63;2.13;;;20.80;78.50;;;;;;4971968;28;20078;-30
2023/10/25 10:10:33;;;;;;;4.70;1.95;;;21.20;60.20;;;;;;4972165;28;20050;-29
2023/10/25 10:12:59;;;;;;;3.28;2.15;;;20.80;76.80;;;;;;4973736;28;20050;-30
2023/10/25 10:16:00;;;;;;;2.92;2.00;;;21.10;78.00;;;;;;4973150;28;20046;-31
2023/10/25 10:18:31;;;;;;;5.03;1.73;;;21.10;60.30;;;;;;4971385;28;20062;-29
2023/10/25 10:21:01;;;;;;;3.15;2.03;;;21.10;60.40;;;;;;4973678;28;20512;-30
2023/10/25 10:23:36;;;;;;;4.72;2.40;;;21.00;71.40;;;;;;4971800;28;20082;-30
2023/10/25 10:26:04;;;;;;;4.63;2.20;;;;;;;;;;4971761;28;20039;-28
2023/10/25 10:28:38;;;;;;;3.22;1.83;;;21.00;60.30;;;;;;4972258;28;20061;-29
2023/10/25 10:31:06;;;;;;;7.43;2.47;;;21.20;78.70;;;;;;4975934;28;20105;-28
2023/10/25 10:33:35;;;;;;;3.55;2.00;;;21.00;60.50;;;;;;4991647;28;20109;-29
2023/10/25 10:36:02;;;;;;;4.03;2.00;;;20.50;64.70;;;;;;4989077;28;20767;-30
2023/10/25 10:38:29;;;;;;;6.20;2.20;;;;;;;;;;4972068;28;20047;-30
2023/10/25 10:41:02;;;;;;;4.05;2.30;;;20.90;60.50;;;;;;4972285;28;20129;-30
2023/10/25 10:43:28;;;;;;;6.38;2.63;;;21.40;71.90;;;;;;4972273;28;20082;-30
2023/10/25 10:45:55;;;;;;;5.78;2.47;;;;;;;;;;4981736;28;20109;-28
2023/10/25 10:48:30;;;;;;;5.60;2.72;;;20.80;60.60;;;;;;4987925;28;20105;-30
2023/10/25 10:50:57;;;;;;;5.28;2.30;;;;;;;;;;4970631;28;20078;-30
2023/10/25 10:53:24;;;;;;;4.38;2.50;;;;;;;;;;4968001;28;20109;-28
2023/10/25 10:55:51;;;;;;;7.43;2.67;;;20.40;71.20;;;;;;4963124;28;20125;-30
2023/10/25 10:58:18;;;;;;;5.07;2.60;;;;;;;;;;4966191;28;20121;-30
2023/10/25 11:00:45;;;;;;;5.63;2.40;;;20.60;71.70;;;;;;4965604;28;20048;-28
2023/10/25 11:03:12;;;;;;;5.10;2.42;;;;;;;;;;4963308;28;20512;-29
2023/10/25 11:05:40;;;;;;;6.22;2.38;;;20.90;71.80;;;;;;4966459;28;20058;-30
2023/10/25 11:08:11;;;;;;;5.82;2.25;;;20.70;60.80;;;;;;4963059;28;20078;-30
2023/10/25 11:10:38;;;;;;;6.97;2.60;;;;;;;;;;4969768;28;20835;-30
2023/10/25 11:13:07;;;;;;;6.78;2.70;;;20.50;60.90;;;;;;4969863;28;20552;-30
2023/10/25 11:15:35;;;;;;;3.38;2.10;;;;;;;;;;4969707;28;20086;-30
2023/10/25 11:18:01;;;;;;;3.88;2.05;;;20.20;79.10;;;;;;4972589;28;20513;-28
2023/10/25 11:20:28;;;;;;;4.45;2.13;;;;;;;;;;4973467;28;20057;-29
2023/10/25 11:22:57;;;;;;;5.28;2.28;;;19.60;60.20;;;;;;4973840;28;20050;-28
2023/10/25 11:25:28;;;;;;;5.43;1.98;;;20.30;79.00;;;;;;4974839;28;20070;-28
2023/10/25 11:27:55;;;;;;;4.28;2.00;;;;;;;;;;4974787;28;20109;-30
2023/10/25 11:30:22;;;;;;;4.57;2.10;;;20.60;78.90;;;;;;4974707;28;20043;-30
2023/10/25 11:32:50;;;;;;;3.35;1.80;;;20.90;66.30;;;;;;4973960;28;20073;-28
2023/10/25 11:35:23;;;;;;;3.78;1.88;;;20.20;76.60;;;;;;4972318;28;20071;-30
2023/10/25 11:37:51;;;;;;;4.50;1.85;;;20.40;78.90;;;;;;4974118;28;20054;-30
2023/10/25 11:40:19;;;;;;;3.72;1.83;;;20.90;79.30;;;;;;4974872;28;20416;-31
2023/10/25 11:42:46;;;;;;;3.95;1.75;;;20.10;66.40;;;;;;4975361;28;20055;-27
2023/10/25 11:45:15;;;;;;;5.35;1.92;;;20.20;61.10;;;;;;4978965;28;20046;-28
2023/10/25 11:47:42;;;;;;;5.53;2.08;;;;;;;;;;4994109;28;20060;-27
2023/10/25 11:50:10;;;;;;;3.65;1.83;;;;;;;;;;4992897;28;20338;-28
2023/10/25 11:52:37;;;;;;;4.50;1.77;;;20.10;75.30;;;;;;4975051;28;20723;-27
2023/10/25 11:55:04;;;;;;;3.67;1.88;;;20.40;71.00;;;;;;4974745;28;20086;-28
2023/10/25 11:57:33;;;;;;;3.60;2.13;;;20.10;61.30;;;;;;4974578;28;20050;-28
2023/10/25 12:00:00;;;;;;;3.15;1.70;;;21.20;70.10;;;;;;4974589;28;20147;-28
2023/10/25 12:02:27;;;;;;;6.10;1.90;;;20.80;80.80;;;;;;4975128;28;20455;-27
2023/10/25 12:04:54;;;;;;;2.50;1.50;;;20.10;61.40;;;;;;4974948;28;20078;-29
2023/10/25 12:07:21;;;;;;;3.00;1.65;;;;;;;;;;4974582;28;20055;-27
2023/10/25 12:09:49;;;;;;;3.60;1.70;;;;;;;;;;4974437;28;20083;-28
2023/10/25 12:12:15;;;;;;;3.00;1.75;;;20.50;80.70;;;;;;4974695;28;20055;-28
2023/10/25 12:14:44;;;;;;;3.67;1.80;;;20.00;61.50;;;;;;4974009;28;20082;-28
2023/10/25 12:17:11;;;;;;;3.17;1.60;;;;;;;;;;4974529;28;20109;-28
2023/10/25 12:19:39;;;;;;;2.78;1.58;;;19.00;61.00;;;;;;4974079;28;20070;-28
2023/10/25 12:22:07;;;;;;;2.45;1.52;;;20.00;80.20;;;;;;4974676;28;20488;-28
2023/10/25 12:24:34;;;;;;;4.60;2.00;;;19.80;79.80;;;;;;4973485;28;20082;-30
2023/10/25 12:27:01;;;;;;;2.50;1.50;;;19.90;70.00;;;;;;4973977;28;20134;-30
2023/10/25 12:29:28;;;;;;;3.28;1.42;;;20.10;80.70;;;;;;4973653;28;20128;-30
2023/10/25 12:31:56;;;;;;;2.78;1.60;;;20.00;61.60;;;;;;4974483;28;20122;-28
2023/10/25 12:34:23;;;;;;;2.38;1.40;;;;;;;;;;4973840;28;20490;-28
2023/10/25 12:36:50;;;;;;;3.83;1.58;;;19.40;79.50;;;;;;4973386;28;20388;-30
2023/10/25 12:39:17;;;;;;;2.13;1.60;;;19.50;68.60;;;;;;4974213;28;20054;-30
2023/10/25 12:41:43;;;;;;;2.45;1.80;;;20.00;73.50;;;;;;4954834;28;20083;-30
2023/10/25 12:44:12;;;;;;;3.63;1.40;;;;;;;;;;4954824;28;20599;-30
2023/10/25 12:46:39;;;;;;;2.97;1.40;;;;;;;;;;4985594;28;20478;-29
2023/10/25 12:49:07;;;;;;;1.90;1.30;;;19.90;61.70;;;;;;4993206;28;20058;-29
2023/10/25 12:51:34;;;;;;;3.35;1.67;;;;;;;;;;4969001;28;20046;-30
2023/10/25 12:54:01;;;;;;;3.88;1.48;;;;;;;;;;4954517;28;20424;-30
2023/10/25 12:56:29;;;;;;;4.28;1.70;;;;;;;;;;4953704;28;20048;-29
2023/10/25 12:58:56;;;;;;;2.40;1.50;;;19.70;78.90;;;;;;4954514;28;20053;-29
2023/10/25 13:01:23;;;;;;;2.47;1.30;;;;;;;;;;4954411;28;20071;-29
2023/10/25 13:03:50;;;;;;;2.97;1.60;;;19.40;71.20;;;;;;4954319;28;20582;-30
2023/10/25 13:06:19;;;;;;;3.17;1.50;;;20.00;80.50;;;;;;4960691;28;20114;-30
2023/10/25 13:08:45;;;;;;;2.70;1.40;;;19.40;80.40;;;;;;4973572;28;20496;-30
2023/10/25 13:11:12;;;;;;;2.50;1.50;;;20.50;67.40;;;;;;4973613;28;20431;-30
2023/10/25 13:13:39;;;;;;;2.33;1.50;;;20.80;72.00;;;;;;4973049;28;20471;-30