Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:38;;;;;;;33.83;25.10;;;;;;;1.41;83.23;98313.88;4988377;28;20035;-74
2021/11/29 00:03:08;;;;;;;36.65;26.65;;;;;;;1.41;83.36;98313.88;4972943;28;20125;-75
2021/11/29 00:05:33;;;;;;;34.35;22.02;;;;;;;1.39;83.33;98309.66;4990064;28;20061;-74
2021/11/29 00:08:00;;;;;;;34.67;22.80;;;;;;;1.39;83.13;98314.84;4989597;28;20124;-73
2021/11/29 00:10:27;;;;;;;44.50;28.52;;;;;;;1.35;82.88;98319.28;4989140;28;20038;-74
2021/11/29 00:12:53;;;;;;;35.63;23.73;;;;;;;1.38;83.59;98319.19;4992716;28;20154;-73
2021/11/29 00:15:19;;;;;;;35.28;22.92;;;;;;;1.36;82.97;98323.59;4989699;28;20117;-74
2021/11/29 00:17:45;;;;;;;30.95;21.70;;;;;;;1.36;82.81;98322.75;4989788;28;20814;-73
2021/11/29 00:20:13;;;;;;;31.25;23.23;;;;;;;1.31;82.33;98319.47;4989177;28;20034;-74
2021/11/29 00:22:39;;;;;;;30.70;20.33;;;;;;;1.27;82.82;98318.72;4989452;28;20037;-74
2021/11/29 00:25:06;;;;;;;33.00;21.92;;;;;;;1.24;82.74;98316.22;4989910;28;20034;-71
2021/11/29 00:27:31;;;;;;;27.20;20.13;;;;;;;1.21;82.43;98321.53;4989066;28;20043;-74
2021/11/29 00:29:57;;;;;;;31.10;22.33;;;;;;;1.17;82.19;98319.94;4989055;28;20038;-72
2021/11/29 00:32:23;;;;;;;29.17;20.63;;;;;;;1.15;82.30;98325.16;4991954;28;20045;-71
2021/11/29 00:34:49;;;;;;;37.08;22.30;;;;;;;1.09;82.51;98330.59;4993380;28;20038;-72
2021/11/29 00:37:14;;;;;;;31.30;22.23;;;;;;;1.07;82.87;98322.84;4993273;28;20822;-72
2021/11/29 00:39:40;;;;;;;31.02;21.83;;;;;;;1.07;82.81;98328.03;4992864;28;20038;-73
2021/11/29 00:42:05;;;;;;;28.33;19.35;;;;;;;1.05;82.10;98327.22;4993573;28;20469;-73
2021/11/29 00:44:30;;;;;;;31.40;22.63;;;;;;;1.06;82.50;98339.31;4993379;28;20053;-73
2021/11/29 00:46:56;;;;;;;27.73;20.95;;;;;;;1.07;82.70;98338.41;4993213;28;20045;-72
2021/11/29 00:49:22;;;;;;;29.15;21.70;;;;;;;1.01;81.99;98330.84;4992530;28;20065;-71
2021/11/29 00:51:48;;;;;;;37.60;24.08;;;;;;;0.97;81.84;98342.22;4993123;28;20057;-73
2021/11/29 00:54:13;;;;;;;34.35;21.40;;;;;;;0.96;82.47;98347.44;4993361;28;20129;-73
2021/11/29 00:56:39;;;;;;;28.08;19.70;;;;;;;0.99;82.30;98347.38;4991252;28;20057;-71
2021/11/29 00:59:04;;;;;;;26.65;19.08;;;;;;;0.98;82.08;98350.84;4993095;28;20115;-71
2021/11/29 01:01:31;;;;;;;28.80;19.38;;;;;;;0.94;81.94;98346.69;4993312;28;20110;-72
2021/11/29 01:03:56;;;;;;;34.72;23.50;;;;;;;0.93;82.15;98355.34;5012081;28;20038;-71
2021/11/29 01:06:21;;;;;;;31.05;22.15;;;;;;;0.94;82.43;98360.50;5012489;28;20183;-72
2021/11/29 01:08:47;;;;;;;25.02;18.25;;;;;;;0.99;82.35;98368.97;5011784;28;20041;-71
2021/11/29 01:11:12;;;;;;;31.65;20.50;;;;;;;1.09;82.23;98366.06;5012441;28;20557;-72
2021/11/29 01:13:39;;;;;;;28.67;18.00;;;;;;;1.11;82.01;98370.31;5011078;28;20451;-72
2021/11/29 01:16:06;;;;;;;36.42;19.98;;;;;;;1.13;82.46;98371.09;5012293;28;20038;-72
2021/11/29 01:18:31;;;;;;;30.67;20.13;;;;;;;1.18;81.76;98366.63;5011166;28;20445;-73
2021/11/29 01:20:57;;;;;;;29.15;20.73;;;;;;;1.21;82.25;98374.28;5008595;28;20116;-75
2021/11/29 01:23:23;;;;;;;26.20;17.52;;;;;;;1.25;82.06;98375.84;5013571;28;20049;-75
2021/11/29 01:25:50;;;;;;;29.30;18.60;;;;;;;1.32;82.21;98386.06;5012147;28;20026;-75
2021/11/29 01:28:17;;;;;;;26.77;17.25;;;;;;;1.32;82.11;98388.66;5010994;28;20041;-73
2021/11/29 01:30:42;;;;;;;22.83;16.92;;;;;;;1.36;81.78;98391.09;5008839;28;20113;-73
2021/11/29 01:33:08;;;;;;;27.25;18.98;;;;;;;1.39;81.68;98387.53;5011486;28;20117;-75
2021/11/29 01:35:34;;;;;;;27.35;21.15;;;;;;;1.40;81.73;98394.41;5011754;28;20030;-73
2021/11/29 01:37:59;;;;;;;22.67;16.50;;;;;;;1.41;82.46;98394.38;5010396;28;20049;-73
2021/11/29 01:40:27;;;;;;;26.90;16.90;;;;;;;1.43;81.96;98392.56;5011258;28;20041;-74
2021/11/29 01:43:09;;;;;;;22.90;15.73;;;;;;;1.45;82.08;98395.09;5010355;28;20042;-72
2021/11/29 01:45:38;;;;;;;25.23;20.00;;;;;;;1.49;81.98;98394.09;5009846;28;20038;-73
2021/11/29 01:48:04;;;;;;;25.02;18.42;;;;;;;1.44;81.88;98396.84;5012479;28;20049;-74
2021/11/29 01:50:30;;;;;;;23.85;16.33;;;;;;;1.39;81.34;98393.56;5011861;28;20183;-73
2021/11/29 01:52:56;;;;;;;22.83;14.90;;;;;;;1.37;81.31;98394.53;5020379;28;20053;-75
2021/11/29 01:55:21;;;;;;;22.42;15.45;;;;;;;1.36;81.66;98393.69;5027743;28;20401;-74
2021/11/29 01:57:47;;;;;;;22.50;17.13;;;;;;;1.33;81.48;98396.41;5012999;28;20040;-72
2021/11/29 02:00:20;;;;;;;20.42;13.90;;;;;;;1.29;81.07;98393.03;5011707;28;20084;-74
2021/11/29 02:02:51;;;;;;;23.48;14.73;;;;;;;1.23;81.26;98390.66;4976450;28;20038;-74
2021/11/29 02:05:18;;;;;;;29.52;16.40;;;;;;;1.19;81.25;98399.44;5011951;28;20048;-71
2021/11/29 02:07:43;;;;;;;21.40;13.02;;;;;;;1.14;81.67;98401.34;5015940;28;20090;-72
2021/11/29 02:10:10;;;;;;;19.70;13.82;;;;;;;1.11;81.75;98391.06;5028835;28;20030;-72
2021/11/29 02:12:35;;;;;;;22.30;13.73;;;;;;;1.13;82.08;98396.19;5029144;28;20037;-72
2021/11/29 02:15:01;;;;;;;17.02;11.70;;;;;;;1.14;82.20;98397.91;5026087;28;20109;-71
2021/11/29 02:17:27;;;;;;;18.33;11.85;;;;;;;1.11;81.84;98406.66;5026179;28;20094;-71
2021/11/29 02:19:53;;;;;;;15.45;12.55;;;;;;;1.09;81.54;98405.84;5026088;28;20040;-72
2021/11/29 02:22:18;;;;;;;16.50;12.48;;;;;;;1.05;81.54;98405.09;5025274;28;20074;-71
2021/11/29 02:24:44;;;;;;;13.85;10.90;;;;;;;1.03;81.26;98406.91;5023196;28;20069;-71
2021/11/29 02:27:10;;;;;;;21.52;11.75;;;;;;;1.03;81.85;98408.63;5022183;28;20042;-73
2021/11/29 02:29:36;;;;;;;22.25;10.55;;;;;;;0.99;81.70;98420.03;5017854;28;20268;-72
2021/11/29 02:32:02;;;;;;;15.85;10.30;;;;;;;0.98;81.65;98405.34;5018649;28;20042;-72
2021/11/29 02:34:30;;;;;;;14.65;9.23;;;;;;;0.97;81.73;98414.88;5023053;28;20097;-74
2021/11/29 02:36:58;;;;;;;16.45;12.07;;;;;;;0.95;81.52;98414.06;5025845;28;20033;-72
2021/11/29 02:39:23;;;;;;;15.55;11.07;;;;;;;0.92;81.30;98414.19;5015728;28;20044;-73
2021/11/29 02:41:51;;;;;;;14.38;10.25;;;;;;;0.90;81.18;98412.53;5011757;28;20429;-74
2021/11/29 02:44:17;;;;;;;17.80;12.75;;;;;;;0.85;81.42;98410.09;5011254;28;20165;-73
2021/11/29 02:46:43;;;;;;;18.63;10.85;;;;;;;0.84;81.29;98411.00;5011265;28;20097;-74
2021/11/29 02:49:11;;;;;;;11.55;10.15;;;;;;;0.82;81.30;98412.78;5010813;28;20042;-73
2021/11/29 02:51:46;;;;;;;14.52;9.85;;;;;;;0.82;81.58;98417.97;5010802;28;20095;-73
2021/11/29 02:54:24;;;;;;;15.95;11.85;;;;;;;0.81;81.33;98421.44;5010989;28;20501;-72
2021/11/29 02:56:52;;;;;;;15.77;11.60;;;;;;;0.77;81.95;98418.13;5010631;28;20041;-72
2021/11/29 02:59:27;;;;;;;16.98;12.88;;;;;;;0.76;81.56;98431.13;5010331;28;20029;-72
2021/11/29 03:01:59;;;;;;;17.88;13.07;;;;;;;0.78;81.66;98437.97;5010083;28;20425;-72
2021/11/29 03:04:27;;;;;;;18.80;12.40;;;;;;;0.79;82.43;98441.41;5010650;28;20116;-72
2021/11/29 03:06:54;;;;;;;19.85;14.48;;;;;;;0.79;82.18;98444.84;5010324;28;20398;-76
2021/11/29 03:09:20;;;;;;;24.65;16.88;;;;;;;0.81;82.56;98443.06;5009831;28;20049;-73
2021/11/29 03:11:47;;;;;;;22.73;15.38;;;;;;;0.81;81.83;98437.00;5010007;28;20049;-73
2021/11/29 03:14:13;;;;;;;26.65;17.55;;;;;;;0.84;82.23;98442.97;5010810;28;20042;-72
2021/11/29 03:16:38;;;;;;;24.08;17.55;;;;;;;0.86;82.05;98445.50;5011105;28;20049;-73
2021/11/29 03:19:04;;;;;;;27.10;17.38;;;;;;;0.90;82.41;98443.66;5009225;28;20113;-73
2021/11/29 03:21:30;;;;;;;24.95;16.92;;;;;;;0.93;82.82;98439.22;5012275;28;20033;-72
2021/11/29 03:24:00;;;;;;;24.45;18.92;;;;;;;0.94;82.44;98442.69;5014117;28;20057;-72
2021/11/29 03:26:27;;;;;;;23.02;15.65;;;;;;;0.96;82.53;98443.47;5013500;28;20037;-72
2021/11/29 03:28:56;;;;;;;19.52;15.40;;;;;;;1.01;82.09;98452.81;5011591;28;20044;-73
2021/11/29 03:31:27;;;;;;;22.55;15.80;;;;;;;1.09;82.01;98449.13;5009862;28;20038;-73
2021/11/29 03:33:56;;;;;;;20.25;14.57;;;;;;;1.13;81.78;98455.91;5010958;28;20518;-72
2021/11/29 03:36:24;;;;;;;21.13;16.13;;;;;;;1.12;81.42;98455.06;5008970;28;20037;-74
2021/11/29 03:38:49;;;;;;;24.83;15.88;;;;;;;1.14;81.75;98458.44;5009450;28;20038;-74
2021/11/29 03:41:15;;;;;;;20.25;15.18;;;;;;;1.15;81.81;98467.06;5009682;28;20034;-74
2021/11/29 03:43:40;;;;;;;22.23;13.52;;;;;;;1.20;81.97;98470.38;5009720;28;20034;-74
2021/11/29 03:46:07;;;;;;;18.73;14.93;;;;;;;1.21;81.35;98472.94;5010221;28;20429;-74
2021/11/29 03:48:32;;;;;;;20.40;13.82;;;;;;;1.23;82.00;98468.53;5009212;28;20062;-74
2021/11/29 03:50:57;;;;;;;25.42;15.57;;;;;;;1.26;81.87;98472.78;5009619;28;20049;-75
2021/11/29 03:53:23;;;;;;;18.10;15.07;;;;;;;1.25;81.97;98474.50;5009663;28;20041;-74
2021/11/29 03:55:49;;;;;;;19.05;14.50;;;;;;;1.24;81.90;98482.38;5009869;28;20553;-73
2021/11/29 03:58:15;;;;;;;22.23;13.95;;;;;;;1.24;81.51;98487.56;5008472;28;20033;-74
2021/11/29 04:00:42;;;;;;;22.02;14.52;;;;;;;1.27;81.26;98480.50;5009150;28;20033;-73
2021/11/29 04:03:07;;;;;;;20.15;15.20;;;;;;;1.26;81.76;98475.38;5009494;28;20505;-73
2021/11/29 04:05:33;;;;;;;21.17;15.65;;;;;;;1.24;82.06;98478.00;5008798;28;20121;-73
2021/11/29 04:07:59;;;;;;;29.40;16.58;;;;;;;1.25;82.40;98484.03;5009250;28;20044;-73
2021/11/29 04:10:24;;;;;;;21.10;15.52;;;;;;;1.22;82.59;98494.53;5008606;28;20044;-73
2021/11/29 04:12:49;;;;;;;25.67;15.85;;;;;;;1.21;82.88;98493.69;5009995;28;20033;-73
2021/11/29 04:15:15;;;;;;;24.58;14.88;;;;;;;1.23;82.26;98491.91;5009259;28;20034;-72
2021/11/29 04:17:40;;;;;;;25.98;18.13;;;;;;;1.26;82.71;98501.34;5010066;28;20598;-73
2021/11/29 04:20:09;;;;;;;23.17;15.07;;;;;;;1.26;82.44;98504.78;5008991;28;20045;-74
2021/11/29 04:22:36;;;;;;;25.60;16.88;;;;;;;1.29;82.78;98511.63;5010925;28;20042;-74
2021/11/29 04:25:03;;;;;;;23.02;15.95;;;;;;;1.31;82.50;98506.38;5009641;28;20065;-75
2021/11/29 04:27:29;;;;;;;22.77;15.40;;;;;;;1.34;82.15;98514.91;5010082;28;20442;-74
2021/11/29 04:29:55;;;;;;;25.10;16.70;;;;;;;1.35;82.26;98507.97;5009207;28;20061;-75
2021/11/29 04:32:21;;;;;;;25.33;15.70;;;;;;;1.37;82.08;98513.97;5008763;28;20494;-73
2021/11/29 04:34:46;;;;;;;29.10;16.98;;;;;;;1.39;82.29;98515.59;4992157;28;20034;-73
2021/11/29 04:37:11;;;;;;;29.27;16.02;;;;;;;1.35;82.80;98516.59;5015197;28;20049;-75
2021/11/29 04:39:37;;;;;;;24.77;16.27;;;;;;;1.32;82.31;98516.69;5017982;28;20667;-73
2021/11/29 04:42:03;;;;;;;22.05;15.95;;;;;;;1.37;82.21;98517.41;5010401;28;20552;-73
2021/11/29 04:44:29;;;;;;;22.38;14.93;;;;;;;1.43;81.85;98522.41;5009563;28;20113;-74
2021/11/29 04:46:54;;;;;;;26.45;16.30;;;;;;;1.42;82.47;98522.44;5007924;28;20446;-73
2021/11/29 04:49:20;;;;;;;29.55;17.63;;;;;;;1.44;82.42;98526.69;5009711;28;20049;-74
2021/11/29 04:51:45;;;;;;;29.35;18.60;;;;;;;1.45;82.14;98535.31;4992681;28;20109;-73
2021/11/29 04:54:11;;;;;;;27.88;18.60;;;;;;;1.45;82.64;98531.00;5009661;28;20065;-72
2021/11/29 04:56:38;;;;;;;27.80;16.75;;;;;;;1.44;82.24;98537.06;5009843;28;20038;-71
2021/11/29 04:59:03;;;;;;;23.58;16.35;;;;;;;1.43;81.97;98539.75;5007080;28;20025;-71
2021/11/29 05:01:29;;;;;;;32.00;18.33;;;;;;;1.41;82.62;98536.34;5008903;28;20084;-73
2021/11/29 05:03:55;;;;;;;26.35;15.98;;;;;;;1.41;82.14;98529.41;5008454;28;20498;-72
2021/11/29 05:06:20;;;;;;;24.92;16.60;;;;;;;1.43;82.46;98542.34;5009587;28;20134;-70
2021/11/29 05:08:45;;;;;;;24.20;16.42;;;;;;;1.36;82.49;98533.88;5006344;28;20065;-71
2021/11/29 05:11:11;;;;;;;21.13;12.98;;;;;;;1.38;81.91;98547.69;5008933;28;20481;-72
2021/11/29 05:13:36;;;;;;;25.13;14.73;;;;;;;1.40;82.07;98545.00;5005490;28;20034;-72
2021/11/29 05:16:02;;;;;;;33.60;19.75;;;;;;;1.42;82.10;98545.81;5009011;28;20164;-71
2021/11/29 05:18:27;;;;;;;27.52;16.48;;;;;;;1.47;81.97;98552.56;5010694;28;20048;-73
2021/11/29 05:20:53;;;;;;;30.92;19.00;;;;;;;1.46;82.22;98557.81;5015258;28;20030;-74
2021/11/29 05:23:19;;;;;;;27.23;15.55;;;;;;;1.48;82.42;98559.47;5012952;28;20084;-74
2021/11/29 05:25:45;;;;;;;24.30;16.88;;;;;;;1.48;82.11;98561.22;5012418;28;20045;-74
2021/11/29 05:28:11;;;;;;;25.27;17.38;;;;;;;1.48;82.35;98559.47;5011248;28;20057;-74
2021/11/29 05:30:36;;;;;;;28.13;17.17;;;;;;;1.51;82.22;98561.09;5012617;28;20129;-75
2021/11/29 05:33:03;;;;;;;26.00;15.38;;;;;;;1.51;81.72;98566.31;5013750;28;20120;-74
2021/11/29 05:35:28;;;;;;;26.80;17.02;;;;;;;1.48;81.60;98567.25;5013558;28;20049;-75
2021/11/29 05:37:54;;;;;;;29.42;16.95;;;;;;;1.47;81.67;98572.50;5013369;28;20038;-74
2021/11/29 05:40:20;;;;;;;27.92;18.00;;;;;;;1.47;81.63;98569.88;5013474;28;20041;-75
2021/11/29 05:42:46;;;;;;;29.83;18.27;;;;;;;1.47;81.78;98567.28;5012668;28;20042;-74
2021/11/29 05:45:13;;;;;;;26.65;15.80;;;;;;;1.42;81.09;98562.25;5013012;28;20041;-74
2021/11/29 05:47:39;;;;;;;25.30;14.65;;;;;;;1.38;81.33;98565.84;5010958;28;20045;-74
2021/11/29 05:50:07;;;;;;;23.27;13.73;;;;;;;1.34;80.74;98566.84;5010493;28;20042;-73
2021/11/29 05:52:33;;;;;;;26.67;15.93;;;;;;;1.33;81.22;98559.97;5012669;28;20045;-75
2021/11/29 05:54:58;;;;;;;30.33;18.15;;;;;;;1.32;80.90;98573.81;5012000;28;20029;-73
2021/11/29 05:57:23;;;;;;;30.30;16.52;;;;;;;1.34;81.28;98569.44;5012173;28;20409;-73
2021/11/29 05:59:49;;;;;;;26.88;15.30;;;;;;;1.36;81.37;98569.41;5011121;28;20109;-72
2021/11/29 06:02:14;;;;;;;27.50;14.95;;;;;;;1.34;81.24;98566.84;5011473;28;20041;-73
2021/11/29 06:04:40;;;;;;;23.70;14.80;;;;;;;1.35;81.37;98565.94;5012052;28;20042;-76
2021/11/29 06:07:05;;;;;;;26.90;16.55;;;;;;;1.33;81.20;98570.34;5012423;28;20034;-76
2021/11/29 06:09:31;;;;;;;23.25;16.27;;;;;;;1.34;81.63;98581.56;5011743;28;20501;-74
2021/11/29 06:11:56;;;;;;;27.27;14.50;;;;;;;1.38;80.97;98591.81;5006595;28;20107;-74
2021/11/29 06:14:25;;;;;;;30.52;16.45;;;;;;;1.38;81.35;98596.13;5008853;28;20042;-72
2021/11/29 06:16:50;;;;;;;27.80;15.10;;;;;;;1.39;81.26;98614.28;5011041;28;20022;-73
2021/11/29 06:19:16;;;;;;;27.77;18.35;;;;;;;1.42;81.55;98610.72;5011415;28;20362;-73
2021/11/29 06:21:41;;;;;;;22.60;13.68;;;;;;;1.46;81.49;98614.94;5012033;28;20042;-72
2021/11/29 06:24:07;;;;;;;29.85;17.02;;;;;;;1.46;81.09;98609.75;5011554;28;20048;-74
2021/11/29 06:26:32;;;;;;;31.23;16.98;;;;;;;1.45;80.97;98611.50;5011680;28;20038;-74
2021/11/29 06:28:57;;;;;;;27.13;18.25;;;;;;;1.47;81.68;98617.47;5010190;28;20425;-73
2021/11/29 06:31:23;;;;;;;28.45;15.48;;;;;;;1.45;80.96;98613.22;5012751;28;20124;-74
2021/11/29 06:33:48;;;;;;;24.98;14.65;;;;;;;1.44;81.12;98614.13;5012623;28;20371;-73
2021/11/29 06:36:14;;;;;;;28.88;14.27;;;;;;;1.44;81.36;98614.13;5012190;28;20034;-73
2021/11/29 06:38:39;;;;;;;29.77;15.40;;;;;;;1.42;81.00;98621.97;5011899;28;20034;-73
2021/11/29 06:41:05;;;;;;;24.13;15.05;;;;;;;1.41;81.27;98622.88;5013647;28;20549;-75
2021/11/29 06:43:31;;;;;;;28.65;17.15;;;;;;;1.44;81.52;98632.31;5011968;28;20125;-76
2021/11/29 06:45:56;;;;;;;25.63;15.73;;;;;;;1.46;81.66;98628.78;5011932;28;20034;-74
2021/11/29 06:48:23;;;;;;;31.20;17.85;;;;;;;1.47;81.27;98630.47;5011266;28;20116;-73
2021/11/29 06:50:49;;;;;;;32.15;16.50;;;;;;;1.55;82.06;98644.97;5009291;28;20038;-70
2021/11/29 06:53:15;;;;;;;30.77;17.92;;;;;;;1.61;81.71;98642.19;5011109;28;20611;-71
2021/11/29 06:55:42;;;;;;;29.48;15.70;;;;;;;1.64;81.91;98642.09;5011098;28;20038;-71
2021/11/29 06:58:08;;;;;;;28.10;18.02;;;;;;;1.64;81.54;98649.88;5010649;28;20088;-71
2021/11/29 07:00:33;;;;;;;29.88;18.58;;;;;;;1.68;81.37;98643.69;5010070;28;20030;-70
2021/11/29 07:02:59;;;;;;;27.10;17.77;;;;;;;1.70;81.76;98647.94;5010629;28;20038;-70
2021/11/29 07:05:27;;;;;;;36.70;20.52;;;;;;;1.67;81.50;98647.16;5011406;28;20089;-70
2021/11/29 07:07:53;;;;;;;28.10;17.40;;;;;;;1.68;81.37;98647.13;5011721;28;20084;-71
2021/11/29 07:10:20;;;;;;;30.90;19.13;;;;;;;1.66;81.63;98642.88;5009753;28;20034;-70
2021/11/29 07:12:47;;;;;;;31.77;18.95;;;;;;;1.64;81.88;98649.88;5010295;28;20557;-71
2021/11/29 07:15:13;;;;;;;27.25;17.13;;;;;;;1.65;81.91;98648.97;5001766;28;20555;-71
2021/11/29 07:17:39;;;;;;;28.95;18.10;;;;;;;1.66;82.16;98653.28;4993693;28;20054;-71
2021/11/29 07:20:07;;;;;;;27.80;16.83;;;;;;;1.70;81.82;98652.28;4994593;28;20034;-70
2021/11/29 07:22:32;;;;;;;31.38;17.67;;;;;;;1.69;81.70;98660.97;4992670;28;20026;-70
2021/11/29 07:25:01;;;;;;;29.67;19.85;;;;;;;1.70;81.69;98662.69;4991940;28;20037;-71
2021/11/29 07:27:27;;;;;;;28.95;17.88;;;;;;;1.70;81.69;98658.34;4994472;28;20038;-70
2021/11/29 07:29:52;;;;;;;25.80;17.70;;;;;;;1.71;81.79;98666.97;5015877;28;20105;-70
2021/11/29 07:32:20;;;;;;;30.92;18.10;;;;;;;1.73;81.44;98672.97;5021645;28;20026;-70
2021/11/29 07:34:45;;;;;;;26.90;17.15;;;;;;;1.75;81.44;98683.31;5010487;28;20037;-69
2021/11/29 07:37:11;;;;;;;25.40;15.48;;;;;;;1.75;81.63;98676.38;5000835;28;20037;-69
2021/11/29 07:39:36;;;;;;;25.13;16.48;;;;;;;1.78;81.50;98681.47;5002097;28;20049;-70
2021/11/29 07:42:02;;;;;;;24.33;15.20;;;;;;;1.81;81.88;98681.38;5013603;28;20898;-70
2021/11/29 07:44:28;;;;;;;22.08;14.65;;;;;;;1.81;81.09;98685.72;5021587;28;20068;-70
2021/11/29 07:46:53;;;;;;;20.33;12.75;;;;;;;1.79;80.88;98687.50;5004131;28;20037;-69
2021/11/29 07:49:19;;;;;;;20.95;14.18;;;;;;;1.76;81.16;98693.66;4996364;28;20078;-68
2021/11/29 07:51:44;;;;;;;22.00;14.55;;;;;;;1.74;81.26;98687.66;4979209;28;20055;-69
2021/11/29 07:54:10;;;;;;;29.27;17.15;;;;;;;1.81;81.50;98690.91;4996422;28;20589;-69
2021/11/29 07:56:35;;;;;;;24.42;15.18;;;;;;;1.85;81.48;98695.97;4995454;28;20030;-69
2021/11/29 07:59:01;;;;;;;23.65;15.85;;;;;;;1.91;80.71;98700.97;4997400;28;20488;-71
2021/11/29 08:01:26;;;;;;;18.58;12.35;;;;;;;1.96;80.81;98706.03;4997453;28;20509;-68
2021/11/29 08:03:52;;;;;;;20.25;13.73;;;;;;;1.95;80.17;98706.09;4995421;28;20038;-69
2021/11/29 08:06:17;;;;;;;17.20;12.52;;;;;;;1.94;80.25;98710.41;4997323;28;20034;-69
2021/11/29 08:08:43;;;;;;;19.63;12.32;;;;;;;1.90;80.75;98706.22;4995222;28;20575;-69
2021/11/29 08:11:09;;;;;;;20.30;13.18;;;;;;;1.90;80.40;98714.88;4995167;28;20145;-74
2021/11/29 08:13:34;;;;;;;18.80;12.35;;;;;;;1.87;80.69;98714.09;4997278;28;20187;-75
2021/11/29 08:16:00;;;;;;;20.58;14.20;;;;;;;1.88;80.67;98723.63;4997263;28;20059;-75
2021/11/29 08:18:25;;;;;;;22.33;16.38;;;;;;;1.91;80.71;98731.31;4997741;28;20125;-75
2021/11/29 08:20:51;;;;;;;19.15;13.70;;;;;;;1.94;80.48;98731.22;4996835;28;20045;-76
2021/11/29 08:23:16;;;;;;;20.73;15.50;;;;;;;1.99;80.58;98736.25;4999249;28;20641;-73
2021/11/29 08:25:42;;;;;;;19.45;13.80;;;;;;;2.03;80.14;98732.69;4997656;28;20057;-74
2021/11/29 08:28:11;;;;;;;19.95;12.80;;;;;;;2.05;80.13;98728.28;4994910;28;20073;-74
2021/11/29 08:30:38;;;;;;;21.92;13.65;;;;;;;2.07;80.50;98734.28;4997083;28;20053;-75
2021/11/29 08:33:04;;;;;;;26.33;16.58;;;;;;;2.08;80.18;98730.78;4997785;28;20116;-74
2021/11/29 08:35:30;;;;;;;19.00;13.55;;;;;;;2.12;80.50;98732.41;4997146;28;20049;-75
2021/11/29 08:37:58;;;;;;;19.95;12.52;;;;;;;2.13;79.62;98741.88;4996467;28;20041;-75
2021/11/29 08:40:28;;;;;;;22.48;14.73;;;;;;;2.11;79.98;98735.88;4995931;28;20933;-74
2021/11/29 08:42:57;;;;;;;22.40;13.35;;;;;;;2.13;79.50;98747.09;4997258;28;20109;-72
2021/11/29 08:45:23;;;;;;;27.40;15.23;;;;;;;2.13;79.82;98740.13;4994067;28;20045;-74
2021/11/29 08:47:50;;;;;;;18.83;13.65;;;;;;;2.18;80.03;98747.78;4995520;28;20100;-73
2021/11/29 08:50:16;;;;;;;21.70;13.50;;;;;;;2.17;79.94;98740.91;4994066;28;20041;-75
2021/11/29 08:52:44;;;;;;;23.10;12.07;;;;;;;2.14;79.44;98744.44;5000304;28;20038;-74
2021/11/29 08:55:11;;;;;;;22.88;13.60;;;;;;;2.20;79.73;98745.16;4983406;28;20034;-73
2021/11/29 08:57:37;;;;;;;20.85;13.35;;;;;;;2.36;78.99;98748.94;4998581;28;20489;-76
2021/11/29 09:00:09;;;;;;;22.65;12.23;;;;;;;2.49;78.33;98752.00;4997860;28;20045;-75
2021/11/29 09:02:35;;;;;;;34.33;16.83;;;;;;;2.46;78.38;98754.69;4998601;28;20045;-74
2021/11/29 09:05:00;;;;;;;25.33;14.45;;;;;;;2.48;78.11;98756.34;4999063;28;20559;-75
2021/11/29 09:07:26;;;;;;;18.55;11.27;;;;;;;2.72;77.71;98754.66;4998420;28;20228;-74
2021/11/29 09:09:53;;;;;;;24.13;12.27;;;;;;;3.16;76.79;98749.66;4997749;28;20521;-73
2021/11/29 09:12:18;;;;;;;18.73;12.43;;;;;;;3.70;74.25;98750.31;4997783;28;20029;-72
2021/11/29 09:14:44;;;;;;;19.80;11.30;;;;;;;3.55;74.17;98745.69;4999397;28;20049;-74
2021/11/29 09:17:10;;;;;;;19.95;10.82;;;;;;;3.62;74.14;98748.00;4999340;28;20030;-73
2021/11/29 09:19:35;;;;;;;20.77;10.98;;;;;;;4.11;72.15;98742.63;4996131;28;20034;-74
2021/11/29 09:22:01;;;;;;;18.33;10.25;;;;;;;4.03;72.18;98762.94;5000258;28;20034;-76
2021/11/29 09:24:27;;;;;;;22.45;10.95;;;;;;;3.87;72.11;98763.53;4999421;28;20449;-75
2021/11/29 09:26:52;;;;;;;20.60;12.40;;;;;;;3.69;72.60;98766.81;4996779;28;20041;-75
2021/11/29 09:29:18;;;;;;;16.88;9.57;;;;;;;3.58;72.80;98767.25;5003960;28;20066;-75
2021/11/29 09:31:43;;;;;;;14.85;10.52;;;;;;;3.44;73.86;98777.31;4999531;28;20037;-74
2021/11/29 09:34:09;;;;;;;18.20;10.20;;;;;;;3.36;74.07;98774.16;4997637;28;20034;-74
2021/11/29 09:36:35;;;;;;;19.98;9.32;;;;;;;3.29;74.04;98783.09;5000005;28;20045;-74
2021/11/29 09:39:03;;;;;;;16.50;8.80;;;;;;;3.26;74.23;98780.59;4999001;28;20037;-73
2021/11/29 09:41:29;;;;;;;12.90;9.35;;;;;;;3.28;74.03;98784.84;4997916;28;20030;-75
2021/11/29 09:43:55;;;;;;;15.50;10.15;;;;;;;3.22;74.13;98785.94;4996339;28;20410;-72
2021/11/29 09:46:22;;;;;;;13.55;7.93;;;;;;;3.22;74.40;98788.53;4995730;28;20042;-72
2021/11/29 09:48:48;;;;;;;16.83;9.00;;;;;;;3.18;74.63;98794.75;4996353;28;20050;-72
2021/11/29 09:51:13;;;;;;;16.98;8.77;;;;;;;3.18;74.57;98781.72;4996820;28;20068;-73
2021/11/29 09:53:39;;;;;;;14.60;8.07;;;;;;;3.18;75.08;98796.50;4997913;28;20692;-73
2021/11/29 09:56:05;;;;;;;16.38;8.85;;;;;;;3.17;74.64;98792.19;4996995;28;20042;-73
2021/11/29 09:58:31;;;;;;;14.32;9.07;;;;;;;3.17;74.95;98793.03;4996381;28;20627;-73
2021/11/29 10:01:02;;;;;;;10.15;7.15;;;;;;;3.15;74.66;98796.59;4997006;28;20584;-74
2021/11/29 10:03:28;;;;;;;15.68;8.52;;;;;;;3.15;75.29;98793.97;4993868;28;20053;-72
2021/11/29 10:05:54;;;;;;;12.57;7.03;;;;;;;3.14;75.03;98790.53;4991010;28;20113;-73
2021/11/29 10:08:30;;;;;;;12.07;6.95;;;;;;;3.16;75.41;98788.72;4985938;28;20057;-73
2021/11/29 10:11:05;;;;;;;9.75;5.85;;;;;;;3.11;74.98;98792.41;4978906;28;20047;-71
2021/11/29 10:13:49;;;;;;;12.18;6.55;;;;;;;3.09;75.20;98789.00;4983514;28;20041;-73
2021/11/29 10:16:46;;;;;;;8.77;6.25;;;;;;;3.07;74.79;98780.38;5006254;28;20076;-72
2021/11/29 10:19:17;;;;;;;20.38;6.72;;;;;;;3.01;75.03;98787.50;4996499;28;20030;-73
2021/11/29 10:21:43;;;;;;;9.27;6.63;;;;;;;2.95;75.40;98781.66;4997823;28;20065;-74
2021/11/29 10:24:13;;;;;;;10.45;6.72;;;;;;;2.93;75.77;98792.16;4997774;28;20058;-72
2021/11/29 10:26:39;;;;;;;15.45;7.60;;;;;;;2.92;76.89;98800.84;4996973;28;20397;-72
2021/11/29 10:29:08;;;;;;;9.93;7.82;;;;;;;2.91;76.75;98803.50;4997990;28;20048;-74
2021/11/29 10:31:48;;;;;;;13.93;6.28;;;;;;;2.83;76.69;98808.97;5015709;28;20014;-73
2021/11/29 10:34:23;;;;;;;13.63;6.28;;;;;;;2.72;77.19;98804.13;5010407;28;20169;-72
2021/11/29 10:36:56;;;;;;;13.95;7.63;;;;;;;2.60;78.17;98816.69;4997954;28;20537;-73
2021/11/29 10:39:25;;;;;;;10.88;6.28;;;;;;;2.52;78.90;98809.13;4996438;28;20048;-74
2021/11/29 10:41:57;;;;;;;16.02;7.07;;;;;;;2.47;79.01;98814.47;4997463;28;20034;-73
2021/11/29 10:44:29;;;;;;;12.57;6.45;;;;;;;2.46;79.45;98804.09;4997102;28;20123;-73
2021/11/29 10:46:57;;;;;;;10.38;6.60;;;;;;;2.43;80.08;98815.47;4997595;28;20725;-73
2021/11/29 10:49:30;;;;;;;14.43;7.13;;;;;;;2.42;80.63;98818.97;4996130;28;20486;-72
2021/11/29 10:51:58;;;;;;;12.07;7.18;;;;;;;2.44;80.31;98822.38;4998125;28;20489;-72
2021/11/29 10:54:27;;;;;;;15.18;8.57;;;;;;;2.50;80.44;98816.97;4996807;28;20448;-72
2021/11/29 10:56:57;;;;;;;10.48;6.80;;;;;;;2.51;80.79;98823.91;4997820;28;20030;-73
2021/11/29 10:59:26;;;;;;;12.20;7.18;;;;;;;2.50;80.67;98823.94;4996912;28;20057;-73
2021/11/29 11:01:54;;;;;;;11.23;6.88;;;;;;;2.51;80.57;98828.22;4979523;28;20042;-72
2021/11/29 11:04:31;;;;;;;13.13;7.53;;;;;;;2.52;80.20;98833.38;4991358;28;20070;-72
2021/11/29 11:06:58;;;;;;;16.58;7.60;;;;;;;2.51;80.91;98838.63;4998060;28;20061;-74
2021/11/29 11:09:36;;;;;;;15.02;7.95;;;;;;;2.57;81.12;98839.28;4999651;28;20051;-74
2021/11/29 11:12:03;;;;;;;12.48;7.15;;;;;;;2.61;80.43;98840.06;4997419;28;20038;-74
2021/11/29 11:14:32;;;;;;;12.65;7.47;;;;;;;2.63;80.63;98842.59;4999310;28;20041;-74
2021/11/29 11:17:00;;;;;;;15.38;7.35;;;;;;;2.65;80.90;98841.66;4998945;28;20381;-73
2021/11/29 11:19:28;;;;;;;11.68;7.47;;;;;;;2.64;81.11;98844.31;5000067;28;20069;-75
2021/11/29 11:21:56;;;;;;;14.27;8.55;;;;;;;2.65;81.09;98851.22;4997945;28;20194;-74
2021/11/29 11:24:27;;;;;;;11.38;6.32;;;;;;;2.67;80.78;98845.06;4998852;28;20145;-75