Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:09;;;;;;;;;;;;;;;;;;6158910;23;20270;-87
2023/03/30 00:03:37;;;;;;;;;;;;;;;;;;6191633;23;19927;-87
2023/03/30 00:06:07;;;;;;;;;;;;;;;;;;6159541;23;19920;-88
2023/03/30 00:08:35;;;;;;;;;;;;;;;;;;6184744;23;19920;-89
2023/03/30 00:11:05;;;;;;;;;;;;;;;;;;6187336;23;19926;-89
2023/03/30 00:13:35;;;;;;;;;;;;;;;;;;6186383;23;19927;-87
2023/03/30 00:16:02;;;;;;;;;;;;;;;;;;6163892;23;19923;-87
2023/03/30 00:18:29;;;;;;;;;;;;;;;;;;6189104;23;19920;-87
2023/03/30 00:20:58;;;;;;;;;;;;;;;;;;6189463;23;19931;-86
2023/03/30 00:23:27;;;;;;;;;;;;;;;;;;6188854;23;19920;-88
2023/03/30 00:25:54;;;;;;;;;;;;;;;;;;6188028;23;19920;-87
2023/03/30 00:28:29;;;;;;;;;;;;;;;;;;6189444;23;19920;-89
2023/03/30 00:30:59;;;;;;;;;;;;;;;;;;6187945;23;19920;-86
2023/03/30 00:33:26;;;;;;;;;;;;;;;;;;6213478;23;19920;-87
2023/03/30 00:35:53;;;;;;;;;;;;;;;;;;6186591;23;20315;-86
2023/03/30 00:38:21;;;;;;;;;;;;;;;;;;6188465;23;19920;-89
2023/03/30 00:40:50;;;;;;;;;;;;;;;;;;6164287;23;19920;-87
2023/03/30 00:43:18;;;;;;;;;;;;;;;;;;6215714;23;19920;-87
2023/03/30 00:45:58;;;;;;;;;;;;;;;;;;6188081;23;20470;-86
2023/03/30 00:48:28;;;;;;;;;;;;;;;;;;6186887;23;19920;-87
2023/03/30 00:50:55;;;;;;;;;;;;;;;;;;6187471;23;19927;-87
2023/03/30 00:53:27;;;;;;;;;;;;;;;;;;6213389;23;19920;-88
2023/03/30 00:55:55;;;;;;;;;;;;;;;;;;6187892;23;19924;-86
2023/03/30 00:58:22;;;;;;;;;;;;;;;;;;6213953;23;19924;-87
2023/03/30 01:00:50;;;;;;;;;;;;;;;;;;6189952;23;19927;-89
2023/03/30 01:03:20;;;;;;;;;;;;;;;;;;6187763;23;19931;-86
2023/03/30 01:05:49;;;;;;;;;;;;;;;;;;6225213;23;19927;-88
2023/03/30 01:08:17;;;;;;;;;;;;;;;;;;6214522;23;19919;-87
2023/03/30 01:10:46;;;;;;;;;;;;;;;;;;6189265;23;19927;-87
2023/03/30 01:13:13;;;;;;;;;;;;;;;;;;6212878;23;19920;-89
2023/03/30 01:15:47;;;;;;;;;;;;;;;;;;6189414;23;20490;-86
2023/03/30 01:18:19;;;;;;;;;;;;;;;;;;6198427;23;20348;-87
2023/03/30 01:21:07;;;;;;;;;;;;;;;;;;6187834;23;19924;-88
2023/03/30 01:23:53;;;;;;;;;;;;;;;;;;6166793;23;19924;-87
2023/03/30 01:26:48;;;;;;;;;;;;;;;;;;6166701;23;19930;-87
2023/03/30 01:29:17;;;;;;;;;;;;;;;;;;6164110;23;19924;-86
2023/03/30 01:32:00;;;;;;;;;;;;;;;;;;6235979;23;19924;-87
2023/03/30 01:34:38;;;;;;;;;;;;;;;;;;6190784;23;20271;-87
2023/03/30 01:37:20;;;;;;;;;;;;;;;;;;6224187;23;19923;-86
2023/03/30 01:39:51;;;;;;;;;;;;;;;;;;6189186;23;20264;-87
2023/03/30 01:42:21;;;;;;;;;;;;;;;;;;6188461;23;19920;-87
2023/03/30 01:44:50;;;;;;;;;;;;;;;;;;6213601;23;19920;-86
2023/03/30 01:47:20;;;;;;;;;;;;;;;;;;6214980;23;19927;-86
2023/03/30 01:49:51;;;;;;;;;;;;;;;;;;6222497;23;20370;-86
2023/03/30 01:52:20;;;;;;;;;;;;;;;;;;6162012;23;19927;-86
2023/03/30 01:54:48;;;;;;;;;;;;;;;;;;6189512;23;19919;-89
2023/03/30 01:57:17;;;;;;;;;;;;;;;;;;6163572;23;19920;-87
2023/03/30 01:59:45;;;;;;;;;;;;;;;;;;6163648;23;19924;-87
2023/03/30 02:02:13;;;;;;;;;;;;;;;;;;6188303;23;19947;-87
2023/03/30 02:04:40;;;;;;;;;;;;;;;;;;6163088;23;19920;-86
2023/03/30 02:07:08;;;;;;;;;;;;;;;;;;6187967;23;19927;-88
2023/03/30 02:09:36;;;;;;;;;;;;;;;;;;6166687;23;19920;-87
2023/03/30 02:12:03;;;;;;;;;;;;;;;;;;6190723;23;19924;-87
2023/03/30 02:14:32;;;;;;;;;;;;;;;;;;6190701;23;20264;-87
2023/03/30 02:17:04;;;;;;;;;;;;;;;;;;6166614;23;20339;-89
2023/03/30 02:19:32;;;;;;;;;;;;;;;;;;6201562;23;19942;-87
2023/03/30 02:22:02;;;;;;;;;;;;;;;;;;6189970;23;19931;-87
2023/03/30 02:24:34;;;;;;;;;;;;;;;;;;6190341;23;20310;-87
2023/03/30 02:27:01;;;;;;;;;;;;;;;;;;6229015;23;19920;-87
2023/03/30 02:29:29;;;;;;;;;;;;;;;;;;6143023;23;20331;-89
2023/03/30 02:31:57;;;;;;;;;;;;;;;;;;6192289;23;20236;-87
2023/03/30 02:34:29;;;;;;;;;;;;;;;;;;6191804;23;20356;-89
2023/03/30 02:37:10;;;;;;;;;;;;;;;;;;6190466;23;19924;-87
2023/03/30 02:39:40;;;;;;;;;;;;;;;;;;6165791;23;19920;-87
2023/03/30 02:42:19;;;;;;;;;;;;;;;;;;6167320;23;19920;-87
2023/03/30 02:44:50;;;;;;;;;;;;;;;;;;6164888;23;19935;-88
2023/03/30 02:47:20;;;;;;;;;;;;;;;;;;6199898;23;19924;-87
2023/03/30 02:49:54;;;;;;;;;;;;;;;;;;6189231;23;19920;-86
2023/03/30 02:52:32;;;;;;;;;;;;;;;;;;6189124;23;19931;-87
2023/03/30 02:55:04;;;;;;;;;;;;;;;;;;6190587;23;19920;-88
2023/03/30 02:58:01;;;;;;;;;;;;;;;;;;6175472;23;20255;-88
2023/03/30 03:00:49;;;;;;;;;;;;;;;;;;6190384;23;19943;-88
2023/03/30 03:03:24;;;;;;;;;;;;;;;;;;6165101;23;19923;-87
2023/03/30 03:05:53;;;;;;;;;;;;;;;;;;6200567;23;19924;-87
2023/03/30 03:08:27;;;;;;;;;;;;;;;;;;6225076;23;20343;-87
2023/03/30 03:10:54;;;;;;;;;;;;;;;;;;6165170;23;19925;-87
2023/03/30 03:13:23;;;;;;;;;;;;;;;;;;6190036;23;19920;-87
2023/03/30 03:15:54;;;;;;;;;;;;;;;;;;6200719;23;19924;-87
2023/03/30 03:18:22;;;;;;;;;;;;;;;;;;6165172;23;19935;-90
2023/03/30 03:20:51;;;;;;;;;;;;;;;;;;6190506;23;19927;-88
2023/03/30 03:23:19;;;;;;;;;;;;;;;;;;6164847;23;19920;-87
2023/03/30 03:25:50;;;;;;;;;;;;;;;;;;6166782;23;19920;-89
2023/03/30 03:28:20;;;;;;;;;;;;;;;;;;6165063;23;19920;-88
2023/03/30 03:30:57;;;;;;;;;;;;;;;;;;6165296;23;19936;-87
2023/03/30 03:33:25;;;;;;;;;;;;;;;;;;6163608;23;19920;-87
2023/03/30 03:36:05;;;;;;;;;;;;;;;;;;6164887;23;20356;-87
2023/03/30 03:38:35;;;;;;;;;;;;;;;;;;6164592;23;19926;-87
2023/03/30 03:41:02;;;;;;;;;;;;;;;;;;6163038;23;19926;-88
2023/03/30 03:43:31;;;;;;;;;;;;;;;;;;6162992;23;19920;-87
2023/03/30 03:45:58;;;;;;;;;;;;;;;;;;6189712;23;19920;-88
2023/03/30 03:48:28;;;;;;;;;;;;;;;;;;6166055;23;20351;-86
2023/03/30 03:50:58;;;;;;;;;;;;;;;;;;6164536;23;20271;-88
2023/03/30 03:53:29;;;;;;;;;;;;;;;;;;6182047;23;19927;-91
2023/03/30 03:56:01;;;;;;;;;;;;;;;;;;6182261;23;20360;-90
2023/03/30 03:58:30;;;;;;;;;;;;;;;;;;6217892;23;19927;-91
2023/03/30 04:00:58;;;;;;;;;;;;;;;;;;6182776;23;19921;-90
2023/03/30 04:03:25;;;;;;;;;;;;;;;;;;6183841;23;19924;-90
2023/03/30 04:05:54;;;;;;;;;;;;;;;;;;6182986;23;19920;-90
2023/03/30 04:08:21;;;;;;;;;;;;;;;;;;6183043;23;20368;-90
2023/03/30 04:10:50;;;;;;;;;;;;;;;;;;6180606;23;19991;-90
2023/03/30 04:13:36;;;;;;;;;;;;;;;;;;6186503;23;20160;-90
2023/03/30 04:16:39;;;;;;;;;;;;;;;;;;6122115;23;19921;-90
2023/03/30 04:19:26;;;;;;;;;;;;;;;;;;6173027;23;20257;-91
2023/03/30 04:22:23;;;;;;;;;;;;;;;;;;6190707;23;19920;-90
2023/03/30 04:25:08;;;;;;;;;;;;;;;;;;6193661;23;19920;-93
2023/03/30 04:27:55;;;;;;;;;;;;;;;;;;6193413;23;19947;-91
2023/03/30 04:30:44;;;;;;;;;;;;;;;;;;6184128;23;19920;-92
2023/03/30 04:33:14;;;;;;;;;;;;;;;;;;6182485;23;19920;-92
2023/03/30 04:35:43;;;;;;;;;;;;;;;;;;6194369;23;20257;-93
2023/03/30 04:38:29;;;;;;;;;;;;;;;;;;6194060;23;19928;-92
2023/03/30 04:41:13;;;;;;;;;;;;;;;;;;6217995;23;19920;-92
2023/03/30 04:43:59;;;;;;;;;;;;;;;;;;6209879;23;19920;-92
2023/03/30 04:46:52;;;;;;;;;;;;;;;;;;6183024;23;19927;-92
2023/03/30 04:49:37;;;;;;;;;;;;;;;;;;6194999;23;19920;-91
2023/03/30 04:52:37;;;;;;;;;;;;;;;;;;6184305;23;19924;-93
2023/03/30 04:55:28;;;;;;;;;;;;;;;;;;6193022;23;19920;-93
2023/03/30 04:58:09;;;;;;;;;;;;;;;;;;6194664;23;19927;-92
2023/03/30 05:01:03;;;;;;;;;;;;;;;;;;6217956;23;19920;-92
2023/03/30 05:03:36;;;;;;;;;;;;;;;;;;6187846;23;19931;-91
2023/03/30 05:06:28;;;;;;;;;;;;;;;;;;6183250;23;19927;-92
2023/03/30 05:09:33;;;;;;;;;;;;;;;;;;6183891;23;20375;-91
2023/03/30 05:12:16;;;;;;;;;;;;;;;;;;6190292;23;19920;-92
2023/03/30 05:14:52;;;;;;;;;;;;;;;;;;6158031;23;19921;-92
2023/03/30 05:17:23;;;;;;;;;;;;;;;;;;6182161;23;20257;-93
2023/03/30 05:20:10;;;;;;;;;;;;;;;;;;6167135;23;19924;-91
2023/03/30 05:22:56;;;;;;;;;;;;;;;;;;6190604;23;19920;-91
2023/03/30 05:25:54;;;;;;;;;;;;;;;;;;6176021;23;19931;-91
2023/03/30 05:28:51;;;;;;;;;;;;;;;;;;6206100;23;19950;-91
2023/03/30 05:31:34;;;;;;;;;;;;;;;;;;6182702;23;20253;-91
2023/03/30 05:34:08;;;;;;;;;;;;;;;;;;6184551;23;19920;-91
2023/03/30 05:36:56;;;;;;;;;;;;;;;;;;6217031;23;19931;-91
2023/03/30 05:39:35;;;;;;;;;;;;;;;;;;6192864;23;19920;-91
2023/03/30 05:42:02;;;;;;;;;;;;;;;;;;6185570;23;19924;-91
2023/03/30 05:44:52;;;;;;;;;;;;;;;;;;6186089;23;19920;-91
2023/03/30 09:53:28;;;;;;;;;;;;;;;;;;6189500;23;19920;-87
2023/03/30 09:55:59;;;;;;;;;;;;;;;;;;6161532;23;19920;-89
2023/03/30 09:58:29;;;;;;;;;;;;;;;;;;6137592;23;19920;-88
2023/03/30 10:01:04;;;;;;;;;;;;;;;;;;6163441;23;19930;-88
2023/03/30 10:03:35;;;;;;;;;;;;;;;;;;6139001;23;19926;-88
2023/03/30 10:06:07;;;;;;;;;;;;;;;;;;6163824;23;19920;-89
2023/03/30 10:08:38;;;;;;;;;;;;;;;;;;6197599;23;19920;-88
2023/03/30 10:11:06;;;;;;;;;;;;;;;;;;6162444;23;19920;-89
2023/03/30 10:13:36;;;;;;;;;;;;;;;;;;6136666;23;19931;-88
2023/03/30 10:16:06;;;;;;;;;;;;;;;;;;6135617;23;19927;-88
2023/03/30 10:18:40;;;;;;;;;;;;;;;;;;6159342;23;19920;-88
2023/03/30 10:21:17;;;;;;;;;;;;;;;;;;6133617;23;19927;-88
2023/03/30 10:23:47;;;;;;;;;;;;;;;;;;6158969;23;19920;-87
2023/03/30 10:26:22;;;;;;;;;;;;;;;;;;6159532;23;19931;-90
2023/03/30 10:28:59;;;;;;;;;;;;;;;;;;6136822;23;19924;-88
2023/03/30 10:31:29;;;;;;;;;;;;;;;;;;6136820;23;19920;-87
2023/03/30 10:33:57;;;;;;;;;;;;;;;;;;6136706;23;19931;-89
2023/03/30 10:36:25;;;;;;;;;;;;;;;;;;6161037;23;19921;-89
2023/03/30 10:38:53;;;;;;;;;;;;;;;;;;6159395;23;19932;-88
2023/03/30 10:41:23;;;;;;;;;;;;;;;;;;6184967;23;19947;-88
2023/03/30 10:49:42;;;;;;;;;;;;;;;;;;6157139;23;19924;-89
2023/03/30 10:52:18;;;;;;;;;;;;;;;;;;6157816;23;19920;-89
2023/03/30 10:54:48;;;;;;;;;;;;;;;;;;6160188;23;19927;-89
2023/03/30 10:57:19;;;;;;;;;;;;;;;;;;6134813;23;19950;-89
2023/03/30 11:00:01;;;;;;;;;;;;;;;;;;6195696;23;19924;-90
2023/03/30 11:02:32;;;;;;;;;;;;;;;;;;6138821;23;19924;-88
2023/03/30 11:05:01;;;;;;;;;;;;;;;;;;6170795;23;19927;-87
2023/03/30 11:07:33;;;;;;;;;;;;;;;;;;6213430;23;19920;-89
2023/03/30 11:10:07;;;;;;;;;;;;;;;;;;6164376;23;19927;-89
2023/03/30 11:12:35;;;;;;;;;;;;;;;;;;6174761;23;19920;-89
2023/03/30 11:15:03;;;;;;;;;;;;;;;;;;6149106;23;19943;-89
2023/03/30 11:17:33;;;;;;;;;;;;;;;;;;6207516;23;19930;-90
2023/03/30 11:20:05;;;;;;;;;;;;;;;;;;6137562;23;20267;-89
2023/03/30 11:22:46;;;;;;;;;;;;;;;;;;6197143;23;19924;-90
2023/03/30 11:25:20;;;;;;;;;;;;;;;;;;6163271;23;19920;-90
2023/03/30 11:27:51;;;;;;;;;;;;;;;;;;6164353;23;19924;-88
2023/03/30 11:30:22;;;;;;;;;;;;;;;;;;6147064;23;19924;-89
2023/03/30 11:32:51;;;;;;;;;;;;;;;;;;6162309;23;19920;-89
2023/03/30 11:35:25;;;;;;;;;;;;;;;;;;6162161;23;19920;-87
2023/03/30 11:37:53;;;;;;;;;;;;;;;;;;6138307;23;20446;-88
2023/03/30 11:40:22;;;;;;;;;;;;;;;;;;6162916;23;20344;-89
2023/03/30 11:42:50;;;;;;;;;;;;;;;;;;6137200;23;20376;-88
2023/03/30 11:45:18;;;;;;;;;;;;;;;;;;6162920;23;19921;-89
2023/03/30 11:47:54;;;;;;;;;;;;;;;;;;6138845;23;20275;-90
2023/03/30 11:50:25;;;;;;;;;;;;;;;;;;6139295;23;19920;-89
2023/03/30 11:52:59;;;;;;;;;;;;;;;;;;6163584;23;19920;-89
2023/03/30 11:55:32;;;;;;;;;;;;;;;;;;6162734;23;19926;-88
2023/03/30 11:58:07;;;;;;;;;;;;;;;;;;6164480;23;19920;-90
2023/03/30 12:00:40;;;;;;;;;;;;;;;;;;6191142;23;19921;-90
2023/03/30 12:03:13;;;;;;;;;;;;;;;;;;6142959;23;19920;-90
2023/03/30 12:05:43;;;;;;;;;;;;;;;;;;6142841;23;19920;-89
2023/03/30 12:08:29;;;;;;;;;;;;;;;;;;6142438;23;19927;-91
2023/03/30 12:11:02;;;;;;;;;;;;;;;;;;6167944;23;20262;-88
2023/03/30 12:13:31;;;;;;;;;;;;;;;;;;6165205;23;19924;-88
2023/03/30 12:15:58;;;;;;;;;;;;;;;;;;6141110;23;20359;-89
2023/03/30 12:18:27;;;;;;;;;;;;;;;;;;6165233;23;19924;-90
2023/03/30 12:20:58;;;;;;;;;;;;;;;;;;6169008;23;19924;-90
2023/03/30 12:23:36;;;;;;;;;;;;;;;;;;6143838;23;19920;-88
2023/03/30 12:26:10;;;;;;;;;;;;;;;;;;6168337;23;19920;-89
2023/03/30 12:28:43;;;;;;;;;;;;;;;;;;6169208;23;20352;-88
2023/03/30 12:31:11;;;;;;;;;;;;;;;;;;6168471;23;20363;-88
2023/03/30 12:33:46;;;;;;;;;;;;;;;;;;6169811;23;19927;-89
2023/03/30 12:36:25;;;;;;;;;;;;;;;;;;6144532;23;19926;-89
2023/03/30 12:39:00;;;;;;;;;;;;;;;;;;6195586;23;19924;-89
2023/03/30 12:41:32;;;;;;;;;;;;;;;;;;6146637;23;20259;-90
2023/03/30 12:44:13;;;;;;;;;;;;;;;;;;6168121;23;19920;-89
2023/03/30 12:46:42;;;;;;;;;;;;;;;;;;6144570;23;19920;-90
2023/03/30 12:49:14;;;;;;;;;;;;;;;;;;6141806;23;19921;-88
2023/03/30 12:51:49;;;;;;;;;;;;;;;;;;6178238;23;19920;-91
2023/03/30 12:54:39;;;;;;;;;;;;;;;;;;6173205;23;19921;-88
2023/03/30 12:57:15;;;;;;;;;;;;;;;;;;6143764;23;20411;-89
2023/03/30 13:00:06;;;;;;;;;;;;;;;;;;6166759;23;19943;-88
2023/03/30 13:02:43;;;;;;;;;;;;;;;;;;6177754;23;19924;-90
2023/03/30 13:05:17;;;;;;;;;;;;;;;;;;6195761;23;20378;-89
2023/03/30 13:07:47;;;;;;;;;;;;;;;;;;6202705;23;19920;-87
2023/03/30 13:10:38;;;;;;;;;;;;;;;;;;6172033;23;19927;-88
2023/03/30 13:16:04;;;;;;;;;;;;;;;;;;6160986;23;19924;-89
2023/03/30 13:18:35;;;;;;;;;;;;;;;;;;6109491;23;19942;-90
2023/03/30 13:21:15;;;;;;;;;;;;;;;;;;6133852;23;19920;-91
2023/03/30 13:23:45;;;;;;;;;;;;;;;;;;6158704;23;19921;-90
2023/03/30 13:26:21;;;;;;;;;;;;;;;;;;6110125;23;19935;-89
2023/03/30 13:29:03;;;;;;;;;;;;;;;;;;6160983;23;19920;-89
2023/03/30 13:31:48;;;;;;;;;;;;;;;;;;6102458;23;19920;-89
2023/03/30 13:34:22;;;;;;;;;;;;;;;;;;6166657;23;19920;-89
2023/03/30 13:36:55;;;;;;;;;;;;;;;;;;6145362;23;19921;-90
2023/03/30 13:39:24;;;;;;;;;;;;;;;;;;6087355;23;20271;-89
2023/03/30 13:41:57;;;;;;;;;;;;;;;;;;6134133;23;19920;-90
2023/03/30 13:44:31;;;;;;;;;;;;;;;;;;6135731;23;19931;-90
2023/03/30 13:47:02;;;;;;;;;;;;;;;;;;6135820;23;19927;-88
2023/03/30 13:49:35;;;;;;;;;;;;;;;;;;6135584;23;19925;-89
2023/03/30 13:52:03;;;;;;;;;;;;;;;;;;6134233;23;19927;-87
2023/03/30 13:54:31;;;;;;;;;;;;;;;;;;6166436;23;19920;-90
2023/03/30 13:56:59;;;;;;;;;;;;;;;;;;6110640;23;19921;-88
2023/03/30 13:59:27;;;;;;;;;;;;;;;;;;6161037;23;20109;-89
2023/03/30 14:01:56;;;;;;;;;;;;;;;;;;6140792;23;19921;-87
2023/03/30 14:04:29;;;;;;;;;;;;;;;;;;6125810;23;19927;-88
2023/03/30 14:06:57;;;;;;;;;;;;;;;;;;6147120;23;19927;-88
2023/03/30 14:09:26;;;;;;;;;;;;;;;;;;6117207;23;19927;-90
2023/03/30 14:11:56;;;;;;;;;;;;;;;;;;6141274;23;20352;-87
2023/03/30 14:14:27;;;;;;;;;;;;;;;;;;6139490;23;20267;-90
2023/03/30 14:16:57;;;;;;;;;;;;;;;;;;6139327;23;19921;-90
2023/03/30 14:19:26;;;;;;;;;;;;;;;;;;6112399;23;19940;-87
2023/03/30 14:21:55;;;;;;;;;;;;;;;;;;6113305;23;19924;-90
2023/03/30 14:24:26;;;;;;;;;;;;;;;;;;6167623;23;20272;-88
2023/03/30 14:27:00;;;;;;;;;;;;;;;;;;6113094;23;19944;-90
2023/03/30 14:29:33;;;;;;;;;;;;;;;;;;6136653;23;19924;-89
2023/03/30 14:32:03;;;;;;;;;;;;;;;;;;6110562;23;19924;-90
2023/03/30 14:34:32;;;;;;;;;;;;;;;;;;6110242;23;20242;-89
2023/03/30 14:37:02;;;;;;;;;;;;;;;;;;6134923;23;20304;-88
2023/03/30 14:39:30;;;;;;;;;;;;;;;;;;6136051;23;19920;-89
2023/03/30 14:42:00;;;;;;;;;;;;;;;;;;6135770;23;19926;-87
2023/03/30 14:44:29;;;;;;;;;;;;;;;;;;6136432;23;20285;-90
2023/03/30 14:46:58;;;;;;;;;;;;;;;;;;6110336;23;19924;-89
2023/03/30 14:49:27;;;;;;;;;;;;;;;;;;6135674;23;19935;-90
2023/03/30 14:52:05;;;;;;;;;;;;;;;;;;6112604;23;19920;-87
2023/03/30 14:54:33;;;;;;;;;;;;;;;;;;6159309;23;19925;-89
2023/03/30 14:57:04;;;;;;;;;;;;;;;;;;6112938;23;19927;-91
2023/03/30 14:59:46;;;;;;;;;;;;;;;;;;6120255;23;19927;-88
2023/03/30 15:02:17;;;;;;;;;;;;;;;;;;6140853;23;19924;-87
2023/03/30 15:04:44;;;;;;;;;;;;;;;;;;6115145;23;19943;-89
2023/03/30 15:07:15;;;;;;;;;;;;;;;;;;6162728;23;19927;-87
2023/03/30 15:09:53;;;;;;;;;;;;;;;;;;6137892;23;19921;-91
2023/03/30 15:12:23;;;;;;;;;;;;;;;;;;6136725;23;19931;-88
2023/03/30 15:14:54;;;;;;;;;;;;;;;;;;6110416;23;19921;-89
2023/03/30 15:17:21;;;;;;;;;;;;;;;;;;6135342;23;19927;-88
2023/03/30 15:19:49;;;;;;;;;;;;;;;;;;6112670;23;19927;-89
2023/03/30 15:22:20;;;;;;;;;;;;;;;;;;6113168;23;19920;-90
2023/03/30 15:24:50;;;;;;;;;;;;;;;;;;6111643;23;19921;-90
2023/03/30 15:27:17;;;;;;;;;;;;;;;;;;6137447;23;19921;-88
2023/03/30 15:29:47;;;;;;;;;;;;;;;;;;6172822;23;19927;-90
2023/03/30 15:32:17;;;;;;;;;;;;;;;;;;6134731;23;20036;-90
2023/03/30 15:34:58;;;;;;;;;;;;;;;;;;6136467;23;19924;-88
2023/03/30 15:37:28;;;;;;;;;;;;;;;;;;6111869;23;19921;-91
2023/03/30 15:39:57;;;;;;;;;;;;;;;;;;6136195;23;20268;-90
2023/03/30 15:42:29;;;;;;;;;;;;;;;;;;6136545;23;19920;-91
2023/03/30 15:45:03;;;;;;;;;;;;;;;;;;6140530;23;19920;-91
2023/03/30 15:47:34;;;;;;;;;;;;;;;;;;6141027;23;19921;-88
2023/03/30 15:50:10;;;;;;;;;;;;;;;;;;6123049;23;19927;-92
2023/03/30 15:52:44;;;;;;;;;;;;;;;;;;6119563;23;20371;-89
2023/03/30 16:02:23;;;;;;;;;;;;;;;;;;5987772;24;20264;-94
2023/03/30 16:04:58;;;;;;;;;;;;;;;;;;5995405;23;19922;-94
2023/03/30 16:07:28;;;;;;;;;;;;;;;;;;6016813;23;19926;-93
2023/03/30 16:09:56;;;;;;;;;;;;;;;;;;6055767;23;19921;-94
2023/03/30 16:12:32;;;;;;;;;;;;;;;;;;6164034;23;19943;-94
2023/03/30 16:15:10;;;;;;;;;;;;;;;;;;6154186;23;19921;-93
2023/03/30 16:17:47;;;;;;;;;;;;;;;;;;6128616;23;20260;-94
2023/03/30 16:20:16;;;;;;;;;;;;;;;;;;6164104;23;20276;-93
2023/03/30 16:22:56;;;;;;;;;;;;;;;;;;6129755;23;19921;-95
2023/03/30 16:25:25;;;;;;;;;;;;;;;;;;6154534;23;19943;-91
2023/03/30 16:27:53;;;;;;;;;;;;;;;;;;6150216;23;19920;-94
2023/03/30 16:30:21;;;;;;;;;;;;;;;;;;6128191;23;19927;-94
2023/03/30 16:32:52;;;;;;;;;;;;;;;;;;6128300;23;19920;-94
2023/03/30 16:35:19;;;;;;;;;;;;;;;;;;6152235;23;20273;-93
2023/03/30 16:37:47;;;;;;;;;;;;;;;;;;6153942;23;19920;-93
2023/03/30 16:43:50;;;;;;;;;;;;;;;;;;6154688;23;19924;-91
2023/03/30 16:46:18;;;;;;;;;;;;;;;;;;6127359;23;19920;-92
2023/03/30 16:48:45;;;;;;;;;;;;;;;;;;6152281;23;19936;-93
2023/03/30 16:51:13;;;;;;;;;;;;;;;;;;6139148;23;20273;-93
2023/03/30 16:53:41;;;;;;;;;;;;;;;;;;6151092;23;19921;-93
2023/03/30 16:56:12;;;;;;;;;;;;;;;;;;6153290;23;19925;-94
2023/03/30 16:58:42;;;;;;;;;;;;;;;;;;6126900;23;19928;-93
2023/03/30 17:01:17;;;;;;;;;;;;;;;;;;6152459;23;19920;-90
2023/03/30 19:12:22;;;;;;;;;;;;;;;;;;;;;
2023/03/30 19:15:42;;;;;;;;;;;;;;;;;;6099182;23;19928;-95
2023/03/30 19:18:52;;;;;;;;;;;;;;;;;;6136544;23;19931;-94
2023/03/30 19:39:51;;;;;;;;;;;;;;;;;;;;;
2023/03/30 19:42:44;;;;;;;;;;;;;;;;;;6208982;23;19920;-95
2023/03/30 19:45:11;;;;;;;;;;;;;;;;;;6214517;23;19919;-94
2023/03/30 19:47:38;;;;;;;;;;;;;;;;;;6213442;23;19928;-93
2023/03/30 19:50:07;;;;;;;;;;;;;;;;;;6162338;23;19927;-94
2023/03/30 19:52:34;;;;;;;;;;;;;;;;;;6214976;23;19923;-92
2023/03/30 19:55:02;;;;;;;;;;;;;;;;;;6216240;23;20233;-92
2023/03/30 19:57:29;;;;;;;;;;;;;;;;;;6213319;23;19939;-92
2023/03/30 19:59:58;;;;;;;;;;;;;;;;;;6187519;23;19928;-92
2023/03/30 20:02:25;;;;;;;;;;;;;;;;;;6214809;23;19924;-92
2023/03/30 20:04:52;;;;;;;;;;;;;;;;;;6214009;23;19927;-93
2023/03/30 20:07:19;;;;;;;;;;;;;;;;;;6212057;23;20256;-92
2023/03/30 20:09:46;;;;;;;;;;;;;;;;;;6223468;23;19943;-94
2023/03/30 20:12:14;;;;;;;;;;;;;;;;;;6213416;23;20372;-93
2023/03/30 20:14:41;;;;;;;;;;;;;;;;;;6214532;23;19920;-94
2023/03/30 20:17:10;;;;;;;;;;;;;;;;;;6187283;23;19927;-94
2023/03/30 20:19:41;;;;;;;;;;;;;;;;;;6223479;23;20267;-93
2023/03/30 20:22:08;;;;;;;;;;;;;;;;;;6187363;23;19996;-94
2023/03/30 20:24:37;;;;;;;;;;;;;;;;;;6214257;23;19920;-94
2023/03/30 20:27:05;;;;;;;;;;;;;;;;;;6162242;23;19919;-94
2023/03/30 20:29:32;;;;;;;;;;;;;;;;;;6187350;23;20333;-94
2023/03/30 20:31:59;;;;;;;;;;;;;;;;;;6217089;23;19943;-94
2023/03/30 20:34:32;;;;;;;;;;;;;;;;;;6218145;23;19920;-94
2023/03/30 20:36:59;;;;;;;;;;;;;;;;;;6187180;23;19920;-94
2023/03/30 20:39:26;;;;;;;;;;;;;;;;;;6213370;23;19920;-93
2023/03/30 20:41:56;;;;;;;;;;;;;;;;;;6212583;23;19930;-93
2023/03/30 20:44:29;;;;;;;;;;;;;;;;;;6212026;23;19924;-94
2023/03/30 20:47:02;;;;;;;;;;;;;;;;;;6222124;23;19920;-92
2023/03/30 20:49:31;;;;;;;;;;;;;;;;;;6186009;23;19920;-90
2023/03/30 20:51:59;;;;;;;;;;;;;;;;;;6210565;23;19931;-93
2023/03/30 20:54:26;;;;;;;;;;;;;;;;;;6217404;23;19920;-93
2023/03/30 20:56:53;;;;;;;;;;;;;;;;;;6184655;23;19935;-94
2023/03/30 20:59:21;;;;;;;;;;;;;;;;;;6213790;23;19942;-94
2023/03/30 21:01:50;;;;;;;;;;;;;;;;;;6186539;23;20371;-92
2023/03/30 21:04:18;;;;;;;;;;;;;;;;;;6213317;23;20367;-93
2023/03/30 21:06:46;;;;;;;;;;;;;;;;;;6186875;23;19927;-93
2023/03/30 21:09:13;;;;;;;;;;;;;;;;;;6214333;23;19928;-94
2023/03/30 21:11:40;;;;;;;;;;;;;;;;;;6186505;23;20359;-92
2023/03/30 21:14:08;;;;;;;;;;;;;;;;;;6212496;23;19943;-93
2023/03/30 21:16:36;;;;;;;;;;;;;;;;;;6223114;23;19920;-93
2023/03/30 21:19:04;;;;;;;;;;;;;;;;;;6187341;23;20340;-93
2023/03/30 21:21:32;;;;;;;;;;;;;;;;;;6213138;23;19924;-93
2023/03/30 21:24:01;;;;;;;;;;;;;;;;;;6213702;23;20336;-92
2023/03/30 21:26:28;;;;;;;;;;;;;;;;;;6186331;23;19920;-92
2023/03/30 21:28:55;;;;;;;;;;;;;;;;;;6186449;23;19943;-92
2023/03/30 21:31:22;;;;;;;;;;;;;;;;;;6162097;23;20336;-91
2023/03/30 21:33:50;;;;;;;;;;;;;;;;;;6212412;23;19972;-92
2023/03/30 21:36:17;;;;;;;;;;;;;;;;;;6213428;23;20257;-92
2023/03/30 21:38:44;;;;;;;;;;;;;;;;;;6214288;23;19930;-90
2023/03/30 21:41:13;;;;;;;;;;;;;;;;;;6213272;23;19927;-91
2023/03/30 21:43:41;;;;;;;;;;;;;;;;;;6185779;23;20259;-90
2023/03/30 21:46:09;;;;;;;;;;;;;;;;;;6186264;23;19926;-90
2023/03/30 21:48:37;;;;;;;;;;;;;;;;;;6213399;23;20248;-92
2023/03/30 21:51:07;;;;;;;;;;;;;;;;;;6223304;23;19920;-91
2023/03/30 21:56:26;;;;;;;;;;;;;;;;;;6184859;23;20360;-87
2023/03/30 21:58:53;;;;;;;;;;;;;;;;;;6171605;23;19920;-86
2023/03/30 22:01:22;;;;;;;;;;;;;;;;;;6200261;23;19924;-89
2023/03/30 22:03:51;;;;;;;;;;;;;;;;;;6212332;23;19947;-88
2023/03/30 22:06:18;;;;;;;;;;;;;;;;;;6159570;23;19904;-87
2023/03/30 22:08:45;;;;;;;;;;;;;;;;;;6185528;23;19964;-87
2023/03/30 22:11:15;;;;;;;;;;;;;;;;;;6175321;23;19920;-87
2023/03/30 22:13:44;;;;;;;;;;;;;;;;;;6161913;23;19920;-87
2023/03/30 22:16:12;;;;;;;;;;;;;;;;;;6160654;23;19921;-87
2023/03/30 22:18:40;;;;;;;;;;;;;;;;;;6136957;23;19927;-87
2023/03/30 22:21:12;;;;;;;;;;;;;;;;;;6162024;23;19920;-89
2023/03/30 22:23:39;;;;;;;;;;;;;;;;;;6137358;23;19921;-90
2023/03/30 22:26:06;;;;;;;;;;;;;;;;;;6136703;23;19927;-87
2023/03/30 22:28:36;;;;;;;;;;;;;;;;;;6160076;23;19920;-89
2023/03/30 22:31:07;;;;;;;;;;;;;;;;;;6195016;23;19931;-87
2023/03/30 22:33:34;;;;;;;;;;;;;;;;;;6169474;23;19931;-88
2023/03/30 22:36:02;;;;;;;;;;;;;;;;;;6185992;23;20352;-89
2023/03/30 22:38:35;;;;;;;;;;;;;;;;;;6162226;23;19924;-88
2023/03/30 22:41:02;;;;;;;;;;;;;;;;;;6135904;23;20268;-87
2023/03/30 22:43:30;;;;;;;;;;;;;;;;;;6135452;23;19921;-88
2023/03/30 22:46:02;;;;;;;;;;;;;;;;;;6136579;23;19920;-88
2023/03/30 22:48:31;;;;;;;;;;;;;;;;;;6185980;23;19920;-88
2023/03/30 22:51:00;;;;;;;;;;;;;;;;;;6160719;23;19920;-89
2023/03/30 22:53:28;;;;;;;;;;;;;;;;;;6184632;23;19921;-86
2023/03/30 22:55:55;;;;;;;;;;;;;;;;;;6135986;23;19930;-88
2023/03/30 22:58:22;;;;;;;;;;;;;;;;;;6161193;23;19920;-89
2023/03/30 23:00:52;;;;;;;;;;;;;;;;;;6197178;23;19920;-86
2023/03/30 23:03:20;;;;;;;;;;;;;;;;;;6185282;23;19927;-89
2023/03/30 23:05:51;;;;;;;;;;;;;;;;;;6160223;23;19920;-89
2023/03/30 23:08:18;;;;;;;;;;;;;;;;;;6160184;23;19943;-89
2023/03/30 23:10:46;;;;;;;;;;;;;;;;;;6161207;23;19920;-89
2023/03/30 23:13:15;;;;;;;;;;;;;;;;;;6135880;23;20267;-89
2023/03/30 23:15:43;;;;;;;;;;;;;;;;;;6186384;23;19942;-89
2023/03/30 23:18:11;;;;;;;;;;;;;;;;;;6160316;23;20267;-87
2023/03/30 23:20:45;;;;;;;;;;;;;;;;;;6134999;23;19920;-87
2023/03/30 23:23:16;;;;;;;;;;;;;;;;;;6184831;23;19929;-90
2023/03/30 23:25:48;;;;;;;;;;;;;;;;;;6135527;23;19920;-87
2023/03/30 23:28:18;;;;;;;;;;;;;;;;;;6170740;23;19924;-88
2023/03/30 23:30:48;;;;;;;;;;;;;;;;;;6136023;23;19927;-88
2023/03/30 23:33:15;;;;;;;;;;;;;;;;;;6136409;23;19959;-87
2023/03/30 23:35:47;;;;;;;;;;;;;;;;;;6184787;23;19920;-87
2023/03/30 23:38:16;;;;;;;;;;;;;;;;;;6160876;23;19920;-86
2023/03/30 23:40:43;;;;;;;;;;;;;;;;;;6135391;23;19927;-87
2023/03/30 23:43:13;;;;;;;;;;;;;;;;;;6136535;23;19920;-87
2023/03/30 23:45:43;;;;;;;;;;;;;;;;;;6185723;23;20271;-89
2023/03/30 23:48:10;;;;;;;;;;;;;;;;;;6135788;23;19920;-86
2023/03/30 23:50:40;;;;;;;;;;;;;;;;;;6134376;23;19920;-87
2023/03/30 23:53:08;;;;;;;;;;;;;;;;;;6160421;23;20264;-89
2023/03/30 23:55:37;;;;;;;;;;;;;;;;;;6159297;23;19991;-89
2023/03/30 23:58:04;;;;;;;;;;;;;;;;;;6159558;23;19927;-88
