Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:05;;;;;;;16.65;6.20;;;;;;;2.28;97.44;102841.03;5032989;28;20071;-66
2023/01/28 00:02:31;;;;;;;14.70;5.25;;;;;;;2.25;97.36;102833.34;5033097;28;20029;-66
2023/01/28 00:04:56;;;;;;;17.85;8.10;;;;;;;2.24;97.75;102837.75;5033007;28;20047;-66
2023/01/28 00:07:22;;;;;;;17.15;7.05;;;;;;;2.24;97.52;102834.28;5032938;28;20033;-66
2023/01/28 00:09:47;;;;;;;15.70;5.93;;;;;;;2.24;98.13;102842.19;5032900;28;20324;-66
2023/01/28 00:12:12;;;;;;;15.30;7.60;;;;;;;2.25;98.08;102846.50;5032684;28;20039;-66
2023/01/28 00:14:38;;;;;;;15.88;6.13;;;;;;;2.24;97.84;102842.19;5032791;28;20490;-66
2023/01/28 00:17:04;;;;;;;13.77;6.10;;;;;;;2.24;98.54;102847.44;5032923;28;20103;-66
2023/01/28 00:19:30;;;;;;;17.92;7.22;;;;;;;2.22;98.59;102850.16;5032557;28;20025;-66
2023/01/28 00:21:55;;;;;;;11.57;6.07;;;;;;;2.21;98.34;102856.38;5032743;28;20041;-66
2023/01/28 00:24:20;;;;;;;18.10;6.45;;;;;;;2.20;98.56;102849.41;5032531;28;20029;-66
2023/01/28 00:26:46;;;;;;;17.70;6.75;;;;;;;2.22;97.96;102849.31;5032509;28;20033;-66
2023/01/28 00:29:11;;;;;;;17.23;6.57;;;;;;;2.21;98.25;102850.28;5032574;28;20034;-66
2023/01/28 00:31:37;;;;;;;17.65;6.93;;;;;;;2.18;96.26;102856.56;5032491;28;20030;-66
2023/01/28 00:34:02;;;;;;;13.55;6.55;;;;;;;2.18;96.02;102859.19;5032396;28;20025;-66
2023/01/28 00:36:27;;;;;;;19.00;7.50;;;;;;;2.14;95.63;102858.50;5032399;28;20484;-66
2023/01/28 00:38:55;;;;;;;16.30;5.95;;;;;;;2.17;95.64;102865.38;5032325;28;20061;-66
2023/01/28 00:41:24;;;;;;;16.77;7.20;;;;;;;2.17;95.44;102865.38;5032279;28;20433;-66
2023/01/28 00:43:50;;;;;;;14.40;6.38;;;;;;;2.19;94.62;102860.88;5032248;28;20022;-66
2023/01/28 00:46:16;;;;;;;16.13;6.82;;;;;;;2.15;94.74;102865.50;5032261;28;20432;-66
2023/01/28 00:48:42;;;;;;;21.42;8.20;;;;;;;2.13;94.35;102866.53;5032073;28;20029;-66
2023/01/28 00:51:09;;;;;;;16.83;7.38;;;;;;;2.14;95.04;102870.84;5032215;28;20040;-66
2023/01/28 00:53:37;;;;;;;20.00;6.95;;;;;;;2.12;94.14;102870.06;5032360;28;20033;-66
2023/01/28 00:56:04;;;;;;;15.68;6.60;;;;;;;2.10;93.81;102870.19;5032089;28;20040;-67
2023/01/28 00:58:30;;;;;;;19.25;8.30;;;;;;;2.10;94.37;102867.56;5031840;28;20550;-67
2023/01/28 01:00:55;;;;;;;17.38;7.25;;;;;;;2.09;94.30;102868.47;5031912;28;20037;-66
2023/01/28 01:03:21;;;;;;;18.48;6.00;;;;;;;2.10;94.84;102872.81;5031532;28;20037;-66
2023/01/28 01:05:46;;;;;;;18.92;7.90;;;;;;;2.09;94.88;102871.09;5031906;28;20025;-66
2023/01/28 01:08:12;;;;;;;17.33;6.63;;;;;;;2.08;95.17;102871.22;5031945;28;20033;-66
2023/01/28 01:10:38;;;;;;;19.15;8.10;;;;;;;2.05;95.31;102863.50;5031756;28;20063;-66
2023/01/28 01:13:07;;;;;;;20.02;7.60;;;;;;;2.07;94.81;102859.84;5031675;28;20484;-66
2023/01/28 01:15:32;;;;;;;15.98;6.80;;;;;;;2.07;94.41;102866.88;5032153;28;20117;-66
2023/01/28 01:17:58;;;;;;;18.67;8.10;;;;;;;2.03;94.35;102860.13;5031414;28;20109;-66
2023/01/28 01:20:27;;;;;;;17.30;7.68;;;;;;;2.05;95.13;102859.09;5031683;28;20496;-66
2023/01/28 01:22:52;;;;;;;17.83;7.88;;;;;;;2.06;94.84;102866.03;5031817;28;20072;-66
2023/01/28 01:25:18;;;;;;;15.70;5.97;;;;;;;2.05;94.46;102861.72;5031508;28;20052;-66
2023/01/28 01:27:46;;;;;;;15.05;5.82;;;;;;;2.06;94.44;102868.66;5031339;28;20385;-66
2023/01/28 01:30:12;;;;;;;16.30;6.95;;;;;;;2.05;94.22;102860.88;5031489;28;20041;-66
2023/01/28 01:32:37;;;;;;;16.75;7.22;;;;;;;2.04;94.79;102862.63;5031194;28;20036;-67
2023/01/28 01:35:06;;;;;;;17.17;6.30;;;;;;;2.03;94.13;102863.59;5031292;28;20033;-66
2023/01/28 01:37:31;;;;;;;17.55;7.20;;;;;;;2.01;94.68;102862.81;5031152;28;20055;-66
2023/01/28 01:39:57;;;;;;;14.57;5.90;;;;;;;2.01;94.69;102860.19;5031471;28;20064;-66
2023/01/28 01:42:24;;;;;;;19.92;7.43;;;;;;;2.03;94.77;102862.75;5031663;28;20436;-66
2023/01/28 01:45:04;;;;;;;15.68;5.90;;;;;;;2.01;95.42;102869.88;5030789;28;20120;-67
2023/01/28 01:47:55;;;;;;;16.98;7.25;;;;;;;2.00;95.64;102866.41;5031165;28;20037;-67
2023/01/28 01:50:28;;;;;;;14.25;5.57;;;;;;;2.01;95.25;102878.59;5030938;28;20025;-66
2023/01/28 01:52:56;;;;;;;16.20;6.22;;;;;;;2.01;94.60;102870.72;5030999;28;20032;-66
2023/01/28 01:55:26;;;;;;;16.42;6.57;;;;;;;2.00;94.24;102870.81;5030879;28;20045;-67
2023/01/28 01:57:54;;;;;;;17.10;6.40;;;;;;;1.98;94.28;102879.63;5012979;28;20473;-66
2023/01/28 02:00:20;;;;;;;16.08;5.97;;;;;;;1.96;93.10;102871.00;5030904;28;20048;-67
2023/01/28 02:02:48;;;;;;;15.77;5.65;;;;;;;1.97;93.18;102880.59;5030912;28;20485;-66
2023/01/28 02:05:17;;;;;;;17.85;6.68;;;;;;;1.97;92.96;102877.13;5013061;28;20052;-67
2023/01/28 02:07:44;;;;;;;18.35;7.80;;;;;;;1.95;93.21;102874.56;5030644;28;20385;-66
2023/01/28 02:10:11;;;;;;;18.02;6.70;;;;;;;1.91;92.59;102874.81;5030645;28;20053;-66
2023/01/28 02:12:42;;;;;;;17.25;7.10;;;;;;;1.91;91.77;102880.97;5030524;28;20378;-67
2023/01/28 02:15:13;;;;;;;18.50;7.77;;;;;;;1.91;92.49;102882.72;5029729;28;20033;-67
2023/01/28 02:17:39;;;;;;;17.25;7.45;;;;;;;1.91;92.59;102880.09;5030638;28;20028;-67
2023/01/28 02:20:11;;;;;;;16.00;7.00;;;;;;;1.92;92.42;102884.44;5030602;28;20033;-66
2023/01/28 02:22:55;;;;;;;18.55;7.43;;;;;;;1.91;92.68;102883.59;5030486;28;20026;-66
2023/01/28 02:25:57;;;;;;;16.83;6.60;;;;;;;1.91;92.62;102877.44;5030328;28;20511;-66
2023/01/28 02:28:39;;;;;;;20.05;7.88;;;;;;;1.84;93.04;102870.88;5030542;28;20044;-66
2023/01/28 02:31:17;;;;;;;21.25;9.70;;;;;;;1.88;93.43;102875.84;5030371;28;20025;-66
2023/01/28 02:34:07;;;;;;;18.63;7.10;;;;;;;1.88;93.71;102875.84;5030166;28;20469;-66
2023/01/28 02:36:51;;;;;;;16.33;6.38;;;;;;;1.87;91.94;102871.53;5030103;28;20025;-66
2023/01/28 02:39:29;;;;;;;14.88;6.53;;;;;;;1.88;92.40;102877.63;5029989;28;20053;-66
2023/01/28 02:42:01;;;;;;;20.00;8.43;;;;;;;1.88;93.22;102872.38;5029971;28;20029;-66
2023/01/28 02:44:26;;;;;;;17.27;7.65;;;;;;;1.87;92.09;102871.53;5030078;28;20075;-66
2023/01/28 02:49:42;;;;;;;14.75;6.85;;;;;;;1.86;92.55;102876.88;5030314;28;20503;-67
2023/01/28 02:55:21;;;;;;;11.82;5.22;;;;;;;1.85;93.19;102881.28;5030038;28;20043;-66
2023/01/28 02:57:56;;;;;;;12.32;6.22;;;;;;;1.83;92.67;102879.69;5029731;28;20527;-66
2023/01/28 03:00:40;;;;;;;16.75;7.03;;;;;;;1.82;92.55;102870.97;5029951;28;20048;-66
2023/01/28 03:03:21;;;;;;;17.42;7.57;;;;;;;1.83;93.36;102877.91;5029834;28;20086;-66
2023/01/28 03:06:05;;;;;;;15.00;5.68;;;;;;;1.82;93.55;102878.00;5029764;28;20168;-66
2023/01/28 03:36:50;;;;;;;12.45;5.07;;;;;;;1.79;94.20;102879.03;5029668;28;20084;-66
2023/01/28 03:39:23;;;;;;;15.70;6.45;;;;;;;1.80;95.71;102888.59;5029172;28;20493;-67
2023/01/28 03:42:09;;;;;;;12.63;5.75;;;;;;;1.81;96.86;102885.06;5029358;28;20037;-67
2023/01/28 03:44:54;;;;;;;14.90;5.70;;;;;;;1.81;96.89;102890.31;5029316;28;20358;-67
2023/01/28 03:47:19;;;;;;;12.95;5.68;;;;;;;1.80;97.19;102877.25;5029240;28;20030;-67
2023/01/28 03:49:50;;;;;;;14.95;5.78;;;;;;;1.78;97.56;102879.09;5029301;28;20366;-66
2023/01/28 03:52:29;;;;;;;16.40;6.15;;;;;;;1.77;97.61;102878.25;5029184;28;20040;-66
2023/01/28 03:54:55;;;;;;;14.95;5.75;;;;;;;1.78;97.99;102884.38;5029125;28;20029;-66
2023/01/28 03:57:23;;;;;;;14.43;7.35;;;;;;;1.73;98.42;102882.88;5011676;28;20037;-66
2023/01/28 03:59:51;;;;;;;14.80;6.63;;;;;;;1.69;99.07;102880.50;5029057;28;20025;-66
2023/01/28 04:02:18;;;;;;;15.45;6.65;;;;;;;1.71;99.22;102897.03;5028755;28;20515;-66
2023/01/28 04:04:44;;;;;;;21.02;8.55;;;;;;;1.69;99.62;102891.84;5028943;28;20358;-67
2023/01/28 04:07:10;;;;;;;16.00;6.00;;;;;;;1.66;99.28;102899.09;5029014;28;20045;-66
2023/01/28 04:09:36;;;;;;;13.80;6.05;;;;;;;1.66;100.00;102910.44;5028484;28;20021;-66
2023/01/28 04:12:02;;;;;;;14.07;5.25;;;;;;;1.62;100.00;102905.44;5028898;28;20075;-66
2023/01/28 04:14:27;;;;;;;15.25;6.22;;;;;;;1.63;100.00;102909.78;5028907;28;20072;-66
2023/01/28 04:16:53;;;;;;;14.18;6.18;;;;;;;1.64;100.00;102914.94;5029008;28;20037;-66
2023/01/28 04:19:20;;;;;;;16.40;6.20;;;;;;;1.61;100.00;102901.97;5028860;28;20037;-66
2023/01/28 04:21:46;;;;;;;16.98;7.90;;;;;;;1.61;100.00;102909.03;5029088;28;20044;-66
2023/01/28 04:24:12;;;;;;;16.08;6.70;;;;;;;1.61;100.00;102911.66;5028724;28;20401;-66
2023/01/28 04:26:37;;;;;;;16.63;6.82;;;;;;;1.63;100.00;102913.25;5028946;28;20033;-66
2023/01/28 04:29:02;;;;;;;17.63;7.70;;;;;;;1.59;100.00;102906.47;5028964;28;20064;-66
2023/01/28 04:31:28;;;;;;;17.50;6.15;;;;;;;1.58;100.00;102904.78;5029304;28;20040;-66
2023/01/28 04:33:53;;;;;;;16.67;7.13;;;;;;;1.57;100.00;102905.69;5028657;28;20562;-66
2023/01/28 04:36:18;;;;;;;20.33;7.72;;;;;;;1.56;100.00;102903.19;5028977;28;20059;-66
2023/01/28 04:38:44;;;;;;;15.88;5.70;;;;;;;1.54;100.00;102900.63;5030472;28;20029;-66
2023/01/28 04:41:09;;;;;;;15.32;6.07;;;;;;;1.52;100.00;102897.25;5032323;28;20071;-66
2023/01/28 04:43:35;;;;;;;18.65;8.38;;;;;;;1.49;100.00;102900.03;5032311;28;20376;-66
2023/01/28 04:46:00;;;;;;;16.70;7.18;;;;;;;1.49;100.00;102895.66;5032276;28;20037;-66
2023/01/28 04:48:26;;;;;;;16.90;7.22;;;;;;;1.48;100.00;102898.34;5032284;28;20389;-66
2023/01/28 04:50:51;;;;;;;17.55;6.30;;;;;;;1.47;100.00;102894.88;5032131;28;20052;-67
2023/01/28 04:53:16;;;;;;;13.95;5.60;;;;;;;1.47;100.00;102907.19;5032110;28;20068;-62
2023/01/28 04:55:44;;;;;;;18.10;7.28;;;;;;;1.47;100.00;102909.81;5032270;28;20060;-62
2023/01/28 04:58:09;;;;;;;15.15;6.45;;;;;;;1.46;100.00;102913.34;5032066;28;20046;-62
2023/01/28 05:00:34;;;;;;;15.32;6.30;;;;;;;1.44;99.31;102910.84;5032118;28;20044;-62
2023/01/28 05:03:00;;;;;;;16.80;6.82;;;;;;;1.44;99.03;102920.47;5031806;28;20041;-62
2023/01/28 05:05:25;;;;;;;18.17;8.15;;;;;;;1.45;98.95;102923.03;5032017;28;20053;-62
2023/01/28 05:07:52;;;;;;;18.00;6.43;;;;;;;1.43;98.94;102924.06;5031978;28;20112;-62
2023/01/28 05:10:18;;;;;;;16.88;5.93;;;;;;;1.41;98.91;102910.13;5031881;28;20030;-62
2023/01/28 05:12:44;;;;;;;14.65;6.00;;;;;;;1.41;98.92;102920.66;5031725;28;20065;-62
2023/01/28 05:15:10;;;;;;;15.15;5.50;;;;;;;1.41;99.30;102918.03;5032289;28;20354;-62
2023/01/28 05:17:35;;;;;;;11.52;4.75;;;;;;;1.41;99.22;102920.66;5031631;28;20040;-62
2023/01/28 05:20:01;;;;;;;11.85;5.18;;;;;;;1.40;98.89;102926.84;5031618;28;20017;-62
2023/01/28 05:22:26;;;;;;;14.00;5.57;;;;;;;1.40;97.30;102927.69;5031929;28;20049;-62
2023/01/28 05:24:51;;;;;;;14.38;6.65;;;;;;;1.41;96.70;102926.75;5031413;28;20029;-62
2023/01/28 05:27:17;;;;;;;15.93;6.28;;;;;;;1.41;96.28;102921.50;5031497;28;20037;-62
2023/01/28 05:29:42;;;;;;;14.15;6.32;;;;;;;1.41;94.20;102918.03;5031443;28;20030;-62
2023/01/28 05:32:08;;;;;;;14.63;6.03;;;;;;;1.43;92.73;102921.41;5013484;28;20045;-62
2023/01/28 05:34:33;;;;;;;12.75;4.65;;;;;;;1.39;92.54;102912.88;5031453;28;20034;-62
2023/01/28 05:36:58;;;;;;;15.50;6.05;;;;;;;1.45;93.38;102898.53;5031522;28;20034;-62
2023/01/28 05:39:24;;;;;;;14.75;5.53;;;;;;;1.42;92.18;102907.44;5031098;28;20050;-62
2023/01/28 05:41:49;;;;;;;13.77;5.80;;;;;;;1.42;91.57;102907.44;5031547;28;20532;-63
2023/01/28 05:44:14;;;;;;;12.00;5.32;;;;;;;1.41;90.82;102910.13;5031209;28;20432;-62
2023/01/28 05:46:44;;;;;;;16.88;6.30;;;;;;;1.40;91.86;102908.44;5031161;28;20029;-62
2023/01/28 05:49:12;;;;;;;14.18;5.50;;;;;;;1.40;90.91;102906.66;5030407;28;20056;-69
2023/01/28 05:51:38;;;;;;;15.27;5.25;;;;;;;1.39;87.01;102917.25;5030814;28;20036;-67
2023/01/28 05:54:05;;;;;;;13.70;5.38;;;;;;;1.36;89.25;102920.06;5030873;28;20065;-67
2023/01/28 05:56:30;;;;;;;12.65;5.93;;;;;;;1.36;88.18;102920.06;5031127;28;20503;-67
2023/01/28 05:58:55;;;;;;;13.35;5.43;;;;;;;1.27;87.23;102914.38;5013080;28;20041;-67
2023/01/28 06:01:21;;;;;;;13.05;4.68;;;;;;;1.31;87.12;102923.81;5030930;28;20029;-67
2023/01/28 06:03:46;;;;;;;12.07;5.32;;;;;;;1.29;87.38;102922.19;5030660;28;20029;-67
2023/01/28 06:06:11;;;;;;;15.18;6.63;;;;;;;1.28;87.49;102929.25;5030869;28;20397;-67
2023/01/28 06:08:37;;;;;;;16.45;6.95;;;;;;;1.28;88.50;102923.97;5030778;28;20029;-67
2023/01/28 06:11:02;;;;;;;16.83;7.43;;;;;;;1.28;89.80;102931.00;5012891;28;20076;-67
2023/01/28 06:13:28;;;;;;;16.73;6.72;;;;;;;1.30;89.76;102929.13;5030786;28;20045;-67
2023/01/28 06:15:53;;;;;;;13.85;5.68;;;;;;;1.30;90.62;102926.50;5030575;28;20115;-67
2023/01/28 06:18:18;;;;;;;13.48;5.53;;;;;;;1.31;90.77;102930.84;5030555;28;20037;-67
2023/01/28 06:20:44;;;;;;;16.08;5.85;;;;;;;1.29;89.39;102933.56;5030569;28;20493;-67
2023/01/28 06:23:09;;;;;;;12.60;4.97;;;;;;;1.28;89.23;102931.00;5030526;28;20350;-67
2023/01/28 06:25:35;;;;;;;15.00;6.03;;;;;;;1.21;87.56;102919.16;5030306;28;20041;-67
2023/01/28 06:28:00;;;;;;;14.05;6.32;;;;;;;1.25;85.79;102931.16;5012751;28;20037;-67
2023/01/28 06:30:26;;;;;;;14.65;5.80;;;;;;;1.19;85.63;102924.47;5012384;28;20120;-67
2023/01/28 06:32:55;;;;;;;12.80;5.32;;;;;;;1.21;86.71;102934.91;5030215;28;20625;-67
2023/01/28 06:35:21;;;;;;;13.95;4.78;;;;;;;1.18;87.81;102933.31;5030088;28;20401;-67
2023/01/28 06:37:46;;;;;;;13.00;6.00;;;;;;;1.17;86.84;102933.38;5030224;28;20030;-67
2023/01/28 06:40:12;;;;;;;12.80;5.20;;;;;;;1.18;87.00;102928.03;5029695;28;20058;-67
2023/01/28 06:42:37;;;;;;;16.42;7.13;;;;;;;1.17;87.70;102928.97;5030027;28;20484;-67
2023/01/28 06:45:03;;;;;;;17.25;6.13;;;;;;;1.18;88.44;102938.56;5030140;28;20108;-67
2023/01/28 06:47:28;;;;;;;13.90;5.15;;;;;;;1.18;89.05;102940.31;5030153;28;20484;-67
2023/01/28 06:49:53;;;;;;;14.75;5.40;;;;;;;1.19;89.13;102931.50;5029881;28;20041;-67
2023/01/28 06:52:19;;;;;;;19.02;6.60;;;;;;;1.19;88.71;102934.97;5030053;28;20140;-67
2023/01/28 06:54:44;;;;;;;13.10;4.97;;;;;;;1.18;88.47;102938.56;5012001;28;20029;-67
2023/01/28 06:57:09;;;;;;;15.15;5.88;;;;;;;1.18;89.39;102940.31;5030016;28;20029;-67
2023/01/28 06:59:35;;;;;;;21.83;6.53;;;;;;;1.18;89.33;102938.56;5029842;28;20022;-67
2023/01/28 07:02:00;;;;;;;15.90;6.45;;;;;;;1.13;88.59;102931.81;5029481;28;20083;-67
2023/01/28 07:04:25;;;;;;;16.17;6.40;;;;;;;1.19;88.65;102944.66;5029648;28;20029;-67
2023/01/28 07:06:51;;;;;;;15.05;5.43;;;;;;;1.18;89.65;102940.31;5029682;28;20048;-67
2023/01/28 07:09:16;;;;;;;22.17;7.18;;;;;;;1.19;89.03;102949.91;5029636;28;20446;-67
2023/01/28 07:11:41;;;;;;;15.10;6.20;;;;;;;1.19;88.74;102956.00;5029594;28;20428;-67
2023/01/28 07:14:07;;;;;;;15.95;5.93;;;;;;;1.18;89.22;102951.69;5029546;28;20500;-67
2023/01/28 07:16:32;;;;;;;16.23;6.07;;;;;;;1.17;88.61;102957.03;5029827;28;20440;-67
2023/01/28 07:18:57;;;;;;;13.43;6.25;;;;;;;1.17;88.89;102949.97;5029525;28;20029;-66
2023/01/28 07:21:23;;;;;;;15.85;7.00;;;;;;;1.18;89.34;102962.22;5029848;28;20056;-66
2023/01/28 07:23:48;;;;;;;17.35;7.60;;;;;;;1.18;88.89;102962.22;5029361;28;20037;-67
2023/01/28 07:26:14;;;;;;;16.83;6.00;;;;;;;1.19;88.64;102969.16;5029452;28;20091;-66
2023/01/28 07:28:40;;;;;;;15.20;6.47;;;;;;;1.19;89.04;102978.81;5029421;28;20083;-66
2023/01/28 07:31:05;;;;;;;15.30;5.38;;;;;;;1.17;89.33;102980.69;5029430;28;20444;-67
2023/01/28 07:33:30;;;;;;;16.10;6.60;;;;;;;1.18;89.10;102980.59;5029306;28;20033;-67
2023/01/28 07:35:56;;;;;;;18.30;8.13;;;;;;;1.16;88.93;102979.84;5029387;28;20029;-67
2023/01/28 07:38:22;;;;;;;17.98;6.30;;;;;;;1.14;89.19;102986.94;5029208;28;20469;-67
2023/01/28 07:40:47;;;;;;;16.00;7.10;;;;;;;1.14;88.72;102991.34;5029058;28;20203;-67
2023/01/28 07:43:13;;;;;;;14.27;6.28;;;;;;;1.10;88.59;102990.66;5029067;28;20025;-67
2023/01/28 07:45:38;;;;;;;18.20;7.53;;;;;;;1.09;88.55;102988.97;5029247;28;20108;-67
2023/01/28 07:48:06;;;;;;;17.45;8.13;;;;;;;1.09;89.23;102995.06;5029023;28;20021;-67
2023/01/28 07:50:34;;;;;;;15.85;6.00;;;;;;;1.07;88.18;102982.94;5029095;28;20037;-67
2023/01/28 07:53:02;;;;;;;13.75;6.30;;;;;;;1.10;87.32;102990.66;5029180;28;20426;-67
2023/01/28 07:55:28;;;;;;;16.58;5.97;;;;;;;1.05;86.19;102992.72;5029048;28;20594;-67
2023/01/28 07:57:58;;;;;;;15.35;6.43;;;;;;;1.06;87.22;102989.97;5029120;28;20473;-67
2023/01/28 08:00:25;;;;;;;17.85;6.82;;;;;;;1.04;88.60;103007.59;5028940;28;20301;-67
2023/01/28 08:02:55;;;;;;;17.73;8.57;;;;;;;1.06;88.62;103002.28;5029004;28;20030;-67
2023/01/28 08:05:21;;;;;;;15.27;6.47;;;;;;;1.05;88.43;102987.44;5029118;28;20032;-67
2023/01/28 08:07:47;;;;;;;15.30;6.15;;;;;;;1.03;87.11;102998.03;5028925;28;20393;-67
2023/01/28 08:10:13;;;;;;;14.63;6.72;;;;;;;0.99;85.99;102985.97;5028805;28;20070;-67
2023/01/28 08:12:38;;;;;;;17.33;6.57;;;;;;;1.04;87.14;102997.09;5029109;28;20045;-67
2023/01/28 08:15:05;;;;;;;15.40;6.25;;;;;;;1.06;87.36;103003.13;5032838;28;20033;-67
2023/01/28 08:17:30;;;;;;;14.50;6.05;;;;;;;1.09;86.81;103010.00;5032899;28;20025;-67
2023/01/28 08:19:56;;;;;;;19.10;7.38;;;;;;;1.13;86.64;103015.91;5032777;28;20037;-70
2023/01/28 08:22:26;;;;;;;14.52;5.97;;;;;;;1.14;86.15;103013.22;5014625;28;20041;-67
2023/01/28 08:24:51;;;;;;;16.55;6.40;;;;;;;1.19;86.34;103026.13;5032390;28;20033;-66
2023/01/28 08:27:17;;;;;;;18.45;6.90;;;;;;;1.20;86.39;103033.06;5032226;28;20061;-66
2023/01/28 08:29:42;;;;;;;15.75;5.82;;;;;;;1.24;86.53;103034.63;5033137;28;20047;-66
2023/01/28 08:32:09;;;;;;;15.95;6.53;;;;;;;1.25;87.21;103039.78;5032698;28;20092;-66
2023/01/28 08:34:34;;;;;;;17.65;7.28;;;;;;;1.29;86.73;103028.19;5032650;28;20064;-66
2023/01/28 08:37:00;;;;;;;16.73;7.00;;;;;;;1.30;86.80;103037.75;5032917;28;20445;-66
2023/01/28 08:39:25;;;;;;;15.85;6.15;;;;;;;1.34;86.99;103038.47;5032508;28;20978;-66
2023/01/28 08:41:50;;;;;;;14.75;5.38;;;;;;;1.37;85.84;103033.03;5032278;28;20057;-66
2023/01/28 08:44:16;;;;;;;16.15;6.18;;;;;;;1.36;85.33;103039.19;5032511;28;20136;-66
2023/01/28 08:46:41;;;;;;;17.77;7.18;;;;;;;1.35;83.90;103039.31;5032413;28;20048;-66
2023/01/28 08:49:07;;;;;;;16.30;5.78;;;;;;;1.34;85.13;103041.09;5032254;28;20152;-66
2023/01/28 08:51:32;;;;;;;15.50;6.50;;;;;;;1.36;84.63;103046.25;5032434;28;20040;-66
2023/01/28 08:53:57;;;;;;;16.05;6.50;;;;;;;1.31;84.37;103044.72;5032067;28;20059;-66
2023/01/28 08:56:23;;;;;;;13.15;5.68;;;;;;;1.31;84.58;103049.16;5032142;28;20115;-66
2023/01/28 08:58:48;;;;;;;13.88;5.95;;;;;;;1.33;85.25;103049.88;5031935;28;20044;-66
2023/01/28 09:01:13;;;;;;;15.00;6.05;;;;;;;1.34;86.03;103048.97;5031909;28;20053;-66
2023/01/28 09:03:39;;;;;;;15.82;7.22;;;;;;;1.36;85.77;103046.25;5031473;28;20041;-66
2023/01/28 09:06:05;;;;;;;14.57;6.32;;;;;;;1.36;85.72;103048.88;5031753;28;20033;-67
2023/01/28 09:08:30;;;;;;;14.00;5.80;;;;;;;1.37;85.34;103055.84;5031672;28;20064;-66
2023/01/28 09:10:59;;;;;;;15.85;6.10;;;;;;;1.34;85.08;103063.88;5031467;28;20029;-66
2023/01/28 09:13:25;;;;;;;16.25;6.38;;;;;;;1.32;85.43;103066.59;5031553;28;20037;-66
2023/01/28 09:15:51;;;;;;;16.55;6.00;;;;;;;1.34;87.29;103054.22;5031749;28;20056;-66
2023/01/28 09:18:17;;;;;;;18.38;7.03;;;;;;;1.34;86.36;103072.63;5031745;28;20068;-66
2023/01/28 09:20:43;;;;;;;16.67;7.53;;;;;;;1.38;87.07;103073.31;5031557;28;20041;-66
2023/01/28 09:23:09;;;;;;;17.55;7.43;;;;;;;1.37;86.32;103075.09;5031603;28;20029;-66
2023/01/28 09:25:37;;;;;;;17.45;6.43;;;;;;;1.34;87.08;103075.25;5031092;28;20033;-66
2023/01/28 09:28:03;;;;;;;16.92;6.93;;;;;;;1.33;87.25;103075.34;5031661;28;20083;-66
2023/01/28 09:30:29;;;;;;;18.33;6.47;;;;;;;1.31;85.87;103078.06;5031556;28;20579;-66
2023/01/28 09:32:56;;;;;;;19.13;7.05;;;;;;;1.28;86.26;103071.19;5031454;28;20072;-66
2023/01/28 09:35:22;;;;;;;16.83;6.35;;;;;;;1.27;85.71;103073.88;5031525;28;20037;-66
2023/01/28 09:37:48;;;;;;;16.13;6.70;;;;;;;1.28;86.26;103080.81;5031236;28;20030;-66
2023/01/28 09:40:19;;;;;;;17.45;7.10;;;;;;;1.25;86.46;103073.94;5031062;28;20056;-66
2023/01/28 09:42:48;;;;;;;;;;;;;;;1.34;87.27;103095.41;5031457;28;20038;-66
2023/01/28 09:45:37;;;;;;;17.52;6.78;;;;;;;1.19;86.78;103083.94;5031155;28;19913;-66
2023/01/28 09:48:04;;;;;;;16.15;6.45;;;;;;;1.19;86.74;103087.41;5031048;28;20025;-68
2023/01/28 09:50:37;;;;;;;16.88;7.57;;;;;;;1.17;86.39;103081.38;5031012;28;20040;-66
2023/01/28 09:53:20;;;;;;;16.83;7.25;;;;;;;1.20;86.90;103094.38;5030718;28;20481;-66
2023/01/28 09:55:52;;;;;;;15.50;7.10;;;;;;;1.21;86.90;103098.72;5030921;28;20474;-66
2023/01/28 09:58:17;;;;;;;14.32;6.05;;;;;;;1.23;86.09;103101.25;5030913;28;20071;-66
2023/01/28 10:01:20;;;;;;;17.10;7.13;;;;;;;1.21;88.14;103097.88;5031258;28;20396;-65
2023/01/28 10:04:08;;;;;;;19.10;7.05;;;;;;;1.28;87.48;103099.22;5030830;28;20675;-65
2023/01/28 10:06:47;;;;;;;16.95;7.10;;;;;;;1.35;87.18;103100.59;5030742;28;20022;-65
2023/01/28 10:09:25;;;;;;;19.55;8.27;;;;;;;1.36;86.96;103109.34;5030551;28;20030;-67
2023/01/28 10:12:09;;;;;;;18.45;7.22;;;;;;;1.36;87.67;103104.91;5030703;28;20025;-68
2023/01/28 10:15:22;;;;;;;16.38;6.57;;;;;;;1.35;87.26;103107.66;5030749;28;20045;-67
2023/01/28 10:17:51;;;;;;;20.05;7.38;;;;;;;1.30;86.95;103113.13;5006948;28;20124;-66
2023/01/28 10:20:29;;;;;;;17.45;8.52;;;;;;;1.27;87.26;103108.91;5030463;28;20068;-66
2023/01/28 10:23:07;;;;;;;16.83;6.25;;;;;;;1.25;87.62;103116.00;5030300;28;20116;-66
2023/01/28 10:25:33;;;;;;;14.02;5.28;;;;;;;1.26;87.63;103114.25;5030726;28;20120;-66
2023/01/28 10:28:01;;;;;;;16.63;7.30;;;;;;;1.28;87.68;103120.25;5030327;28;20040;-66
2023/01/28 10:30:30;;;;;;;17.85;6.95;;;;;;;1.26;88.57;103106.38;5030307;28;20055;-66
2023/01/28 10:33:02;;;;;;;13.48;5.80;;;;;;;1.29;87.30;103109.66;5030233;28;20069;-66
2023/01/28 10:35:31;;;;;;;18.05;7.90;;;;;;;1.36;87.05;103106.72;5029149;28;20029;-66
2023/01/28 10:38:05;;;;;;;16.65;6.40;;;;;;;1.42;86.95;103103.78;5030273;28;20077;-66
2023/01/28 10:40:30;;;;;;;16.58;6.20;;;;;;;1.44;87.30;103104.53;5029771;28;20049;-66
2023/01/28 10:42:56;;;;;;;18.15;6.95;;;;;;;1.42;85.44;103111.66;5030073;28;20039;-67
2023/01/28 10:45:33;;;;;;;15.98;7.18;;;;;;;1.35;85.66;103110.28;5023274;28;20149;-68
2023/01/28 10:48:11;;;;;;;18.58;7.38;;;;;;;1.27;86.03;103108.91;5023790;28;20060;-68
2023/01/28 10:50:37;;;;;;;15.50;5.78;;;;;;;1.29;86.32;103098.31;5024824;28;20021;-67
2023/01/28 10:53:05;;;;;;;14.57;5.88;;;;;;;1.34;85.92;103096.28;5026026;28;20028;-66
2023/01/28 10:55:48;;;;;;;14.23;5.22;;;;;;;1.41;86.76;103100.28;5024362;28;20029;-66
2023/01/28 10:58:19;;;;;;;15.98;6.38;;;;;;;1.41;86.37;103105.53;5024965;28;20040;-66
2023/01/28 11:00:45;;;;;;;15.68;6.47;;;;;;;1.33;86.23;103106.88;5024801;28;20029;-68
2023/01/28 11:03:19;;;;;;;18.35;6.80;;;;;;;1.25;86.27;103089.72;5025492;28;20026;-66
2023/01/28 11:05:52;;;;;;;17.05;6.95;;;;;;;1.35;85.91;103105.03;5024185;28;20044;-67
2023/01/28 11:08:19;;;;;;;15.43;6.15;;;;;;;1.34;86.44;103096.28;5024218;28;20022;-68
2023/01/28 11:10:46;;;;;;;16.10;5.65;;;;;;;1.32;86.31;103100.78;5023498;28;20033;-67
2023/01/28 11:13:21;;;;;;;15.30;7.10;;;;;;;1.34;86.47;103100.69;5024865;28;20607;-66
2023/01/28 11:15:50;;;;;;;15.43;6.28;;;;;;;1.33;85.67;103097.19;5024417;28;20029;-67
2023/01/28 11:18:41;;;;;;;14.57;6.05;;;;;;;1.31;85.73;103088.56;5024035;28;20120;-67
2023/01/28 11:21:17;;;;;;;16.45;6.75;;;;;;;1.27;85.93;103079.97;5012268;28;20044;-67
2023/01/28 11:23:53;;;;;;;14.68;5.88;;;;;;;1.34;86.41;103077.88;5024184;28;20021;-68
2023/01/28 11:26:25;;;;;;;15.38;6.80;;;;;;;1.42;85.89;103064.34;5023627;28;20398;-67
2023/01/28 11:28:52;;;;;;;15.82;6.57;;;;;;;1.51;85.69;103061.19;5026356;28;20112;-69
2023/01/28 11:31:19;;;;;;;13.20;6.53;;;;;;;1.69;85.63;103062.81;5024776;28;20032;-68
2023/01/28 11:33:56;;;;;;;10.27;5.32;;;;;;;1.75;82.63;103066.91;5024390;28;20026;-70
2023/01/28 11:36:30;;;;;;;10.38;4.55;;;;;;;1.78;83.10;103061.47;5024624;28;20021;-69
2023/01/28 11:38:59;;;;;;;12.18;6.20;;;;;;;1.84;83.91;103055.88;5023730;28;20030;-67
2023/01/28 11:41:28;;;;;;;13.90;5.05;;;;;;;1.92;83.06;103063.34;5024748;28;20080;-67
2023/01/28 11:43:55;;;;;;;12.40;4.53;;;;;;;1.86;82.65;103045.25;5023971;28;20049;-66
2023/01/28 11:46:46;;;;;;;10.05;3.78;;;;;;;1.91;84.67;103040.59;5022885;28;20032;-68
2023/01/28 11:49:40;;;;;;;12.32;4.68;;;;;;;1.95;84.07;103039.50;4995953;28;20500;-67
2023/01/28 11:52:25;;;;;;;13.70;4.43;;;;;;;2.01;82.32;103020.72;5032358;28;20028;-68
2023/01/28 11:55:19;;;;;;;11.02;4.22;;;;;;;2.02;80.83;103016.28;5032352;28;20041;-67
2023/01/28 11:58:14;;;;;;;11.98;4.63;;;;;;;1.93;81.11;103004.53;5033308;28;20036;-68
2023/01/28 12:00:55;;;;;;;12.80;5.53;;;;;;;1.87;83.56;102991.72;5033084;28;20539;-68
2023/01/28 12:03:39;;;;;;;11.45;5.15;;;;;;;1.88;83.02;102975.84;5032735;28;20469;-68
2023/01/28 12:06:36;;;;;;;11.68;5.28;;;;;;;1.90;82.65;102970.50;5032504;28;20501;-68