Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:32;;;;;;;14.50;10.67;;;11.90;99.90;;;;;;4937434;29;20518;-72
2021/05/29 00:04:00;;;;;;;13.20;8.90;;;11.90;99.90;;;;;;4937192;29;20496;-72
2021/05/29 00:06:27;;;;;;;11.60;10.13;;;11.90;99.90;;;;;;4935607;29;20479;-72
2021/05/29 00:08:55;;;;;;;11.27;9.47;;;11.90;99.90;;;;;;4935823;29;20448;-72
2021/05/29 00:11:23;;;;;;;10.77;9.47;;;11.80;99.90;;;;;;4937209;29;20473;-72
2021/05/29 00:13:51;;;;;;;11.73;8.03;;;11.80;99.90;;;;;;4935774;29;20452;-72
2021/05/29 00:16:19;;;;;;;12.10;7.43;;;11.80;99.90;;;;;;4935734;29;20510;-72
2021/05/29 00:18:47;;;;;;;8.80;7.00;;;11.80;99.90;;;;;;4935717;29;20502;-72
2021/05/29 00:21:14;;;;;;;10.83;8.83;;;11.80;99.90;;;;;;4936793;29;20965;-73
2021/05/29 00:23:42;;;;;;;9.63;8.40;;;11.80;99.90;;;;;;4936839;29;20542;-72
2021/05/29 00:26:10;;;;;;;10.50;8.63;;;11.70;99.90;;;;;;4937153;29;20875;-72
2021/05/29 00:28:38;;;;;;;10.00;8.30;;;11.70;99.90;;;;;;4936965;29;20448;-72
2021/05/29 00:31:06;;;;;;;12.97;9.47;;;11.70;99.90;;;;;;4936985;29;20468;-72
2021/05/29 00:33:34;;;;;;;14.10;9.20;;;11.70;99.90;;;;;;4935483;29;20440;-72
2021/05/29 00:36:01;;;;;;;10.43;9.33;;;11.70;99.90;;;;;;4935015;29;20471;-72
2021/05/29 00:38:32;;;;;;;8.87;7.70;;;11.60;99.90;;;;;;4950785;28;20462;-72
2021/05/29 00:40:59;;;;;;;10.63;8.10;;;11.60;99.90;;;;;;4936812;29;20542;-72
2021/05/29 00:43:27;;;;;;;8.67;7.80;;;11.60;99.90;;;;;;4935384;29;20504;-72
2021/05/29 00:45:55;;;;;;;9.37;8.30;;;11.60;99.90;;;;;;4936036;29;20547;-72
2021/05/29 00:48:23;;;;;;;8.93;8.00;;;11.50;99.90;;;;;;4936370;29;20479;-72
2021/05/29 00:50:58;;;;;;;11.60;7.03;;;11.50;99.90;;;;;;4936148;29;20495;-72
2021/05/29 00:53:27;;;;;;;8.80;7.80;;;11.50;99.90;;;;;;4935067;29;20452;-72
2021/05/29 00:55:56;;;;;;;10.15;7.75;;;11.50;99.90;;;;;;4933875;29;20445;-72
2021/05/29 00:58:25;;;;;;;9.10;7.60;;;11.50;99.90;;;;;;4936618;29;20220;-72
2021/05/29 01:00:53;;;;;;;7.50;6.77;;;11.50;99.90;;;;;;4934927;29;20562;-72
2021/05/29 01:03:22;;;;;;;8.80;7.77;;;11.50;99.90;;;;;;4934957;29;20475;-72
2021/05/29 01:05:50;;;;;;;11.60;7.88;;;11.50;99.90;;;;;;4935621;29;20451;-72
2021/05/29 01:08:18;;;;;;;8.57;6.97;;;11.50;99.90;;;;;;4934872;29;20200;-72
2021/05/29 01:10:46;;;;;;;9.93;7.30;;;11.50;99.90;;;;;;4934787;29;20495;-72
2021/05/29 01:13:34;;;;;;;10.83;7.70;;;11.40;99.90;;;;;;4936320;29;20530;-72
2021/05/29 01:17:06;;;;;;;10.57;7.73;;;11.40;99.90;;;;;;4935748;29;20474;-72
2021/05/29 01:20:10;;;;;;;11.03;7.03;;;11.40;99.90;;;;;;4933433;29;20476;-72
2021/05/29 01:23:15;;;;;;;9.63;7.60;;;11.40;99.90;;;;;;4936166;29;20448;-72
2021/05/29 01:25:46;;;;;;;8.87;7.97;;;11.30;99.90;;;;;;4934735;29;20968;-72
2021/05/29 01:28:17;;;;;;;8.67;6.70;;;11.30;99.90;;;;;;4934639;29;20949;-72
2021/05/29 01:30:47;;;;;;;9.97;8.43;;;11.30;99.90;;;;;;4935632;29;20510;-72
2021/05/29 01:33:18;;;;;;;10.87;7.90;;;11.30;99.90;;;;;;4935841;29;20949;-72
2021/05/29 01:35:46;;;;;;;9.30;7.87;;;11.30;99.90;;;;;;4934446;29;20508;-72
2021/05/29 01:38:16;;;;;;;9.13;7.27;;;11.30;99.90;;;;;;4934578;29;20455;-72
2021/05/29 01:40:44;;;;;;;7.90;7.07;;;11.30;99.90;;;;;;4934451;29;20954;-72
2021/05/29 01:43:13;;;;;;;9.10;7.10;;;11.30;99.90;;;;;;4934700;29;20507;-72
2021/05/29 01:45:43;;;;;;;8.37;7.33;;;11.30;99.90;;;;;;4934508;29;20554;-72
2021/05/29 01:48:11;;;;;;;8.60;7.70;;;11.30;99.90;;;;;;4934304;29;20440;-72
2021/05/29 01:50:46;;;;;;;9.47;7.60;;;11.30;99.90;;;;;;4936767;29;20547;-72
2021/05/29 01:53:17;;;;;;;8.83;7.93;;;11.30;99.90;;;;;;4932011;29;21008;-72
2021/05/29 01:55:47;;;;;;;8.90;7.20;;;11.30;99.90;;;;;;4935744;29;20479;-72
2021/05/29 01:58:16;;;;;;;9.77;7.60;;;11.30;99.90;;;;;;4934333;29;20864;-72
2021/05/29 02:00:43;;;;;;;9.60;8.10;;;11.30;99.90;;;;;;4937634;29;20848;-72
2021/05/29 02:03:11;;;;;;;10.83;7.80;;;11.30;99.90;;;;;;4938191;29;20488;-72
2021/05/29 02:05:40;;;;;;;9.83;8.63;;;11.20;99.90;;;;;;4938045;29;20888;-72
2021/05/29 02:08:09;;;;;;;8.97;8.07;;;11.30;99.90;;;;;;4938296;29;20976;-72
2021/05/29 02:10:40;;;;;;;9.60;7.77;;;11.20;99.90;;;;;;4938782;29;20483;-72
2021/05/29 02:13:10;;;;;;;10.00;8.90;;;11.20;99.90;;;;;;4937235;29;20488;-72
2021/05/29 02:15:40;;;;;;;10.53;9.43;;;11.20;99.90;;;;;;4937965;29;20209;-72
2021/05/29 02:18:09;;;;;;;11.80;8.90;;;11.20;99.90;;;;;;4939380;29;20558;-72
2021/05/29 02:21:10;;;;;;;8.77;7.87;;;11.20;99.90;;;;;;4939016;29;20462;-72
2021/05/29 02:23:51;;;;;;;10.53;8.40;;;11.20;99.90;;;;;;4939058;29;20968;-72
2021/05/29 02:26:22;;;;;;;12.53;8.20;;;11.20;99.90;;;;;;4939528;29;20555;-72
2021/05/29 02:28:54;;;;;;;9.70;8.40;;;11.20;99.90;;;;;;4937774;29;20535;-72
2021/05/29 02:31:23;;;;;;;9.53;8.27;;;11.20;99.90;;;;;;4938894;29;20953;-72
2021/05/29 02:33:51;;;;;;;12.00;9.57;;;11.20;99.90;;;;;;4938912;29;21023;-72
2021/05/29 02:36:19;;;;;;;9.47;8.47;;;11.20;99.90;;;;;;4939564;29;20538;-72
2021/05/29 02:38:46;;;;;;;11.33;8.20;;;11.20;99.90;;;;;;4937507;29;20456;-72
2021/05/29 02:41:15;;;;;;;8.83;7.73;;;11.20;99.90;;;;;;4937667;29;20472;-72
2021/05/29 02:43:43;;;;;;;8.90;7.37;;;11.20;99.90;;;;;;4939003;29;20805;-72
2021/05/29 02:46:11;;;;;;;11.00;7.73;;;11.20;99.90;;;;;;4938609;29;20542;-72
2021/05/29 02:48:39;;;;;;;9.87;8.40;;;11.20;99.90;;;;;;4937438;29;20853;-72
2021/05/29 02:51:07;;;;;;;8.93;8.03;;;11.20;99.90;;;;;;4937242;29;20607;-72
2021/05/29 02:53:34;;;;;;;10.10;8.10;;;11.20;99.90;;;;;;4938598;29;20868;-72
2021/05/29 02:56:02;;;;;;;11.50;9.00;;;11.10;99.90;;;;;;4937095;29;20563;-72
2021/05/29 02:58:29;;;;;;;10.70;8.00;;;11.20;99.90;;;;;;4937071;29;20574;-72
2021/05/29 03:00:58;;;;;;;9.50;7.40;;;11.20;99.90;;;;;;4937026;29;20472;-72
2021/05/29 03:03:26;;;;;;;11.50;8.40;;;11.10;99.90;;;;;;4938052;29;20468;-72
2021/05/29 03:05:54;;;;;;;9.10;7.70;;;11.10;99.90;;;;;;4937031;29;20452;-72
2021/05/29 03:08:22;;;;;;;10.40;8.40;;;11.10;99.90;;;;;;4938335;29;20794;-72
2021/05/29 03:10:53;;;;;;;9.30;8.33;;;11.10;99.90;;;;;;4935662;29;20523;-72
2021/05/29 03:13:20;;;;;;;10.87;8.60;;;11.10;99.90;;;;;;4938476;29;20456;-72
2021/05/29 03:15:48;;;;;;;10.33;8.40;;;11.00;99.90;;;;;;4938238;29;20930;-72
2021/05/29 03:18:17;;;;;;;11.23;8.80;;;11.00;99.90;;;;;;4936775;29;21036;-72
2021/05/29 03:20:45;;;;;;;9.70;7.70;;;11.00;99.90;;;;;;4937982;29;20548;-72
2021/05/29 03:23:12;;;;;;;9.33;7.93;;;11.00;99.90;;;;;;4936997;29;20812;-72
2021/05/29 03:25:40;;;;;;;10.30;8.20;;;11.00;99.90;;;;;;4936711;29;20543;-72
2021/05/29 03:28:08;;;;;;;11.07;8.03;;;11.10;99.90;;;;;;4937862;29;20444;-72
2021/05/29 03:30:37;;;;;;;8.97;8.00;;;11.00;99.90;;;;;;4938088;29;20470;-72
2021/05/29 03:33:04;;;;;;;8.67;7.87;;;11.00;99.90;;;;;;4938230;29;20467;-72
2021/05/29 03:35:33;;;;;;;31.73;11.20;;;11.10;99.90;;;;;;4938008;29;20479;-72
2021/05/29 03:38:01;;;;;;;13.27;9.17;;;11.00;99.90;;;;;;4937846;29;20482;-72
2021/05/29 03:40:28;;;;;;;10.53;8.40;;;11.00;99.90;;;;;;4936377;29;20464;-72
2021/05/29 03:42:56;;;;;;;11.48;8.55;;;11.00;99.90;;;;;;4936318;29;20457;-72
2021/05/29 03:45:24;;;;;;;11.10;7.97;;;11.10;99.90;;;;;;4937675;29;20311;-73
2021/05/29 03:47:52;;;;;;;13.30;9.37;;;11.10;99.90;;;;;;4937818;29;20447;-72
2021/05/29 03:50:22;;;;;;;9.83;8.63;;;11.00;99.90;;;;;;4936190;29;20563;-72
2021/05/29 03:52:50;;;;;;;12.30;8.37;;;11.00;99.90;;;;;;4938962;29;20966;-72
2021/05/29 03:55:20;;;;;;;10.67;7.93;;;11.00;99.90;;;;;;4937488;29;20486;-72
2021/05/29 03:57:48;;;;;;;12.87;8.33;;;11.00;99.90;;;;;;4936001;29;20530;-72
2021/05/29 04:00:18;;;;;;;8.90;8.00;;;11.00;99.90;;;;;;4936049;29;20507;-72
2021/05/29 04:02:47;;;;;;;12.47;8.47;;;11.00;99.90;;;;;;4936944;29;20867;-72
2021/05/29 04:05:16;;;;;;;9.40;7.50;;;11.00;99.90;;;;;;4935993;29;20464;-72
2021/05/29 04:07:44;;;;;;;9.10;7.77;;;11.00;99.90;;;;;;4935775;29;20534;-72
2021/05/29 04:10:15;;;;;;;9.80;7.60;;;11.00;99.90;;;;;;4937016;29;20554;-72
2021/05/29 04:12:43;;;;;;;11.07;8.70;;;10.90;99.90;;;;;;4935840;29;21034;-72
2021/05/29 04:15:12;;;;;;;9.60;8.43;;;10.90;99.90;;;;;;4938674;29;20938;-72
2021/05/29 04:17:41;;;;;;;9.07;7.90;;;11.00;99.90;;;;;;4936923;29;20475;-72
2021/05/29 04:20:11;;;;;;;10.70;7.57;;;11.00;99.90;;;;;;4935484;29;20472;-72
2021/05/29 04:22:38;;;;;;;9.30;8.07;;;10.90;99.90;;;;;;4935294;29;20546;-72
2021/05/29 04:25:09;;;;;;;9.03;8.20;;;10.90;99.90;;;;;;4936879;29;20854;-72
2021/05/29 04:27:39;;;;;;;8.43;7.53;;;11.00;99.90;;;;;;4937402;29;20965;-72
2021/05/29 04:30:09;;;;;;;8.87;7.70;;;10.90;99.90;;;;;;4937012;29;20558;-72
2021/05/29 04:32:37;;;;;;;8.93;7.90;;;11.00;99.90;;;;;;4938602;29;20586;-72
2021/05/29 04:35:07;;;;;;;9.90;8.27;;;11.00;99.90;;;;;;4935412;29;20448;-72
2021/05/29 04:37:35;;;;;;;8.73;7.63;;;10.90;99.90;;;;;;4935211;29;21020;-72
2021/05/29 04:40:04;;;;;;;8.77;7.77;;;11.00;99.90;;;;;;4935236;29;21015;-72
2021/05/29 04:42:32;;;;;;;10.53;7.47;;;10.90;99.90;;;;;;4935250;29;20555;-72
2021/05/29 04:45:00;;;;;;;11.23;8.30;;;11.00;99.90;;;;;;4936519;29;20471;-72
2021/05/29 04:47:28;;;;;;;8.93;8.00;;;10.90;99.90;;;;;;4936679;29;20441;-72
2021/05/29 04:49:56;;;;;;;9.80;7.70;;;11.00;99.90;;;;;;4935139;29;20519;-72
2021/05/29 04:52:24;;;;;;;10.27;8.40;;;11.00;99.90;;;;;;4935271;29;20499;-72
2021/05/29 04:54:51;;;;;;;14.43;10.03;;;11.00;99.90;;;;;;4937977;29;20486;-72
2021/05/29 04:57:19;;;;;;;11.70;8.80;;;11.00;99.90;;;;;;4936395;29;20527;-72
2021/05/29 04:59:47;;;;;;;14.13;9.83;;;11.00;99.90;;;;;;4935219;29;20470;-72
2021/05/29 05:02:16;;;;;;;10.53;9.10;;;11.00;99.90;;;;;;4936263;29;20439;-72
2021/05/29 05:04:43;;;;;;;11.38;9.00;;;11.00;99.90;;;;;;4934654;29;20508;-72
2021/05/29 05:07:11;;;;;;;11.10;9.70;;;11.00;99.90;;;;;;4936155;29;20447;-72
2021/05/29 05:09:39;;;;;;;12.47;8.90;;;11.00;99.90;;;;;;4935062;29;20841;-72
2021/05/29 05:12:07;;;;;;;9.73;7.60;;;11.00;99.90;;;;;;4934905;29;20539;-72
2021/05/29 05:14:35;;;;;;;11.80;8.30;;;11.00;99.90;;;;;;4936374;29;20503;-72
2021/05/29 05:17:04;;;;;;;9.87;8.67;;;11.00;99.90;;;;;;4936146;29;20483;-72
2021/05/29 05:19:32;;;;;;;9.80;8.00;;;11.00;99.90;;;;;;4936166;29;20460;-72
2021/05/29 05:22:00;;;;;;;10.13;8.70;;;11.00;99.90;;;;;;4935771;29;20483;-72
2021/05/29 05:24:28;;;;;;;8.13;7.30;;;11.00;99.90;;;;;;4934733;29;21019;-72
2021/05/29 05:26:55;;;;;;;9.77;7.47;;;11.00;99.90;;;;;;4936754;29;20861;-72
2021/05/29 05:29:23;;;;;;;6.93;6.23;;;11.10;99.90;;;;;;4935820;29;20490;-72
2021/05/29 05:31:51;;;;;;;11.50;7.43;;;11.00;99.90;;;;;;4935977;29;20440;-72
2021/05/29 05:34:19;;;;;;;7.77;6.93;;;11.00;99.90;;;;;;4937077;29;20448;-72
2021/05/29 05:36:47;;;;;;;11.03;6.70;;;11.00;99.90;;;;;;4940484;29;20487;-72
2021/05/29 05:39:15;;;;;;;8.67;7.20;;;11.00;99.90;;;;;;4938569;29;20582;-72
2021/05/29 05:41:43;;;;;;;9.73;8.10;;;11.00;99.90;;;;;;4939907;29;20436;-72
2021/05/29 05:44:10;;;;;;;10.03;8.33;;;11.10;99.90;;;;;;4939984;29;20448;-72
2021/05/29 05:46:38;;;;;;;9.40;7.67;;;11.10;99.90;;;;;;4939714;29;20454;-72
2021/05/29 05:49:06;;;;;;;11.60;8.70;;;11.10;99.90;;;;;;4939651;29;20514;-72
2021/05/29 05:51:34;;;;;;;8.37;7.47;;;11.10;99.90;;;;;;4939790;29;20933;-72
2021/05/29 05:54:04;;;;;;;9.73;7.93;;;11.10;99.90;;;;;;4938433;29;20456;-72
2021/05/29 05:56:31;;;;;;;11.00;7.57;;;11.10;99.90;;;;;;4938326;29;20494;-72
2021/05/29 05:58:59;;;;;;;8.73;7.37;;;11.10;99.90;;;;;;4939848;29;20829;-72
2021/05/29 06:01:28;;;;;;;10.07;7.90;;;11.10;99.90;;;;;;4938128;29;20562;-72
2021/05/29 06:03:56;;;;;;;11.40;8.27;;;11.10;99.90;;;;;;4939813;29;20448;-72
2021/05/29 06:06:24;;;;;;;8.87;8.00;;;11.10;99.90;;;;;;4939466;29;20451;-72
2021/05/29 06:08:52;;;;;;;12.13;7.70;;;11.10;99.90;;;;;;4938188;29;20456;-72
2021/05/29 06:11:21;;;;;;;11.40;7.97;;;11.10;99.90;;;;;;4939247;29;21010;-72
2021/05/29 06:19:26;;;;;;;9.80;8.27;;;11.10;99.90;;;;;;4939031;29;20564;-72
2021/05/29 06:21:55;;;;;;;9.87;8.87;;;11.20;99.90;;;;;;4937938;29;20466;-72
2021/05/29 06:24:27;;;;;;;10.07;7.27;;;11.10;99.90;;;;;;4937786;29;21028;-72
2021/05/29 06:26:57;;;;;;;9.30;7.82;;;11.20;99.90;;;;;;4939447;29;20463;-72
2021/05/29 06:29:26;;;;;;;11.43;8.80;;;11.20;99.90;;;;;;4939039;29;20303;-72
2021/05/29 06:31:53;;;;;;;10.83;8.17;;;11.20;99.90;;;;;;4937591;29;20484;-72
2021/05/29 06:34:22;;;;;;;10.53;9.33;;;11.30;99.90;;;;;;4937540;29;20826;-72
2021/05/29 06:36:50;;;;;;;9.33;8.33;;;11.30;99.90;;;;;;4937483;29;20535;-72
2021/05/29 06:39:18;;;;;;;9.80;8.37;;;11.30;99.90;;;;;;4937668;29;20815;-72
2021/05/29 06:41:46;;;;;;;8.63;7.73;;;11.30;99.90;;;;;;4938771;29;20502;-72
2021/05/29 06:44:14;;;;;;;9.80;8.23;;;11.30;99.90;;;;;;4938775;29;20538;-72
2021/05/29 06:46:43;;;;;;;8.57;7.70;;;11.40;99.90;;;;;;4938180;29;20440;-72
2021/05/29 06:49:11;;;;;;;8.80;7.10;;;11.40;99.90;;;;;;4937200;29;20476;-72
2021/05/29 06:51:43;;;;;;;8.30;7.40;;;11.40;99.90;;;;;;4938827;29;20447;-72
2021/05/29 06:54:15;;;;;;;8.63;6.93;;;11.40;99.90;;;;;;4938384;29;20510;-72
2021/05/29 06:59:29;;;;;;;9.50;7.83;;;11.50;99.90;;;;;;4937303;29;20488;-72
2021/05/29 07:01:58;;;;;;;11.37;8.07;;;11.50;99.90;;;;;;4938257;29;20547;-72
2021/05/29 07:04:26;;;;;;;9.50;8.37;;;11.50;99.90;;;;;;4937958;29;20456;-72
2021/05/29 07:06:54;;;;;;;8.53;7.27;;;11.50;99.90;;;;;;4937949;29;20542;-72
2021/05/29 07:09:21;;;;;;;12.17;8.33;;;11.60;99.90;;;;;;4939285;29;20535;-72
2021/05/29 07:11:50;;;;;;;14.43;8.40;;;11.60;99.90;;;;;;4939012;29;20831;-72
2021/05/29 07:14:18;;;;;;;9.40;7.60;;;11.60;99.90;;;;;;4939083;29;20450;-72
2021/05/29 07:16:50;;;;;;;8.80;7.90;;;11.60;99.90;;;;;;4940677;29;20980;-72
2021/05/29 07:19:18;;;;;;;9.47;7.87;;;11.70;99.90;;;;;;4936851;29;21068;-72
2021/05/29 07:21:46;;;;;;;9.50;7.37;;;11.70;99.90;;;;;;4936712;29;20454;-72
2021/05/29 07:24:14;;;;;;;7.87;6.70;;;11.70;99.90;;;;;;4936820;29;20457;-72
2021/05/29 07:26:41;;;;;;;11.63;7.33;;;11.70;99.90;;;;;;4938244;29;20443;-72
2021/05/29 07:29:09;;;;;;;8.93;7.40;;;11.70;99.90;;;;;;4936547;29;20536;-72
2021/05/29 07:31:37;;;;;;;8.07;7.13;;;11.80;99.90;;;;;;4937856;29;20539;-72
2021/05/29 07:34:06;;;;;;;9.40;7.23;;;11.80;99.90;;;;;;4938098;29;20550;-72
2021/05/29 07:36:38;;;;;;;8.47;6.90;;;11.80;99.90;;;;;;4938399;29;20464;-73
2021/05/29 07:39:06;;;;;;;7.50;6.10;;;11.90;99.90;;;;;;4937577;29;20478;-72
2021/05/29 07:41:34;;;;;;;8.93;6.87;;;11.90;99.90;;;;;;4937631;29;20483;-72
2021/05/29 07:44:32;;;;;;;7.13;6.43;;;11.90;99.90;;;;;;4938718;29;20790;-74
2021/05/29 07:47:20;;;;;;;8.53;7.40;;;11.90;99.90;;;;;;4937659;29;20452;-73
2021/05/29 07:49:49;;;;;;;8.00;6.60;;;12.00;99.90;;;;;;4937335;29;20546;-72
2021/05/29 07:52:17;;;;;;;13.47;7.73;;;11.90;99.90;;;;;;4937558;29;20531;-72
2021/05/29 07:54:44;;;;;;;9.27;7.23;;;12.00;99.90;;;;;;4937397;29;20483;-72
2021/05/29 07:57:12;;;;;;;8.70;7.30;;;12.00;99.90;;;;;;4936807;29;20464;-72
2021/05/29 07:59:41;;;;;;;9.18;7.00;;;12.00;99.90;;;;;;4937086;29;20457;-72
2021/05/29 08:02:10;;;;;;;10.50;7.60;;;12.00;99.90;;;;;;4937226;29;20204;-72
2021/05/29 08:04:37;;;;;;;8.83;7.17;;;12.00;99.90;;;;;;4937516;29;20454;-72
2021/05/29 08:07:06;;;;;;;10.03;7.30;;;12.10;99.90;;;;;;4935909;29;20539;-72
2021/05/29 08:09:34;;;;;;;8.03;7.23;;;12.10;99.90;;;;;;4935786;29;20460;-73
2021/05/29 08:12:02;;;;;;;8.97;7.20;;;12.10;99.90;;;;;;4935785;29;20511;-72
2021/05/29 08:14:30;;;;;;;9.30;7.13;;;12.10;99.90;;;;;;4937518;29;20465;-72
2021/05/29 08:16:58;;;;;;;9.37;6.83;;;12.10;99.90;;;;;;4935747;29;20588;-73
2021/05/29 08:19:25;;;;;;;11.83;9.03;;;12.10;99.90;;;;;;4935672;29;20479;-72
2021/05/29 08:21:53;;;;;;;8.50;6.60;;;12.10;99.90;;;;;;4935826;29;20502;-73
2021/05/29 08:24:21;;;;;;;11.20;7.27;;;12.20;99.90;;;;;;4937198;29;20444;-72
2021/05/29 08:26:51;;;;;;;8.93;7.57;;;12.20;99.90;;;;;;4936612;29;20494;-73
2021/05/29 08:29:19;;;;;;;9.60;7.53;;;12.20;99.90;;;;;;4935577;29;20543;-72
2021/05/29 08:31:47;;;;;;;10.00;7.40;;;12.20;99.90;;;;;;4936796;29;20534;-73
2021/05/29 08:34:15;;;;;;;10.27;7.93;;;12.20;99.90;;;;;;4935794;29;20452;-73
2021/05/29 08:36:42;;;;;;;6.80;5.83;;;12.20;99.90;;;;;;4936677;29;20454;-72
2021/05/29 08:39:11;;;;;;;8.60;7.60;;;12.20;99.90;;;;;;4936820;29;20464;-73
2021/05/29 08:41:40;;;;;;;7.70;6.90;;;12.30;99.90;;;;;;4936856;29;20444;-73
2021/05/29 08:44:09;;;;;;;6.93;6.33;;;12.30;99.90;;;;;;4936843;29;20530;-72
2021/05/29 08:46:38;;;;;;;7.43;6.30;;;12.40;99.90;;;;;;4935525;29;20467;-73
2021/05/29 08:49:06;;;;;;;7.93;6.33;;;12.40;99.90;;;;;;4935113;29;20444;-73
2021/05/29 08:51:34;;;;;;;7.67;6.93;;;12.40;99.90;;;;;;4934823;29;20456;-73
2021/05/29 08:54:03;;;;;;;6.53;5.90;;;12.40;99.90;;;;;;4935975;29;20456;-72
2021/05/29 08:56:30;;;;;;;8.00;6.87;;;12.50;99.90;;;;;;4935003;29;20954;-73
2021/05/29 08:59:00;;;;;;;6.63;5.93;;;12.50;99.90;;;;;;4936159;29;20476;-73
2021/05/29 09:01:29;;;;;;;7.97;6.70;;;12.50;99.90;;;;;;4934970;29;20691;-72
2021/05/29 09:03:59;;;;;;;7.47;6.73;;;12.50;99.90;;;;;;4935067;29;20821;-73
2021/05/29 09:06:42;;;;;;;6.70;5.60;;;12.60;99.90;;;;;;4935368;29;20809;-72
2021/05/29 09:09:11;;;;;;;7.63;6.10;;;12.60;99.90;;;;;;4935033;29;20547;-73
2021/05/29 09:11:46;;;;;;;6.70;6.10;;;12.60;99.90;;;;;;4937988;29;20538;-72
2021/05/29 09:14:36;;;;;;;10.03;6.20;;;12.60;99.90;;;;;;4935030;29;20459;-73
2021/05/29 09:17:23;;;;;;;7.00;6.30;;;12.70;99.90;;;;;;4934844;29;21008;-73
2021/05/29 09:20:02;;;;;;;9.90;6.70;;;12.80;99.90;;;;;;4935980;29;20491;-73
2021/05/29 09:22:34;;;;;;;10.02;7.32;;;12.80;99.90;;;;;;4934127;29;20464;-73
2021/05/29 09:25:09;;;;;;;8.87;6.37;;;12.90;99.90;;;;;;4936367;29;20267;-73
2021/05/29 09:27:49;;;;;;;7.77;5.60;;;12.90;99.90;;;;;;4936387;29;20466;-73
2021/05/29 09:30:35;;;;;;;6.60;5.77;;;13.00;99.90;;;;;;4934953;29;20898;-73
2021/05/29 09:33:17;;;;;;;6.77;6.00;;;13.00;99.90;;;;;;4936276;29;20495;-72
2021/05/29 09:35:54;;;;;;;6.57;5.97;;;13.00;99.90;;;;;;4935535;29;20454;-72
2021/05/29 09:38:23;;;;;;;6.50;5.27;;;13.00;99.90;;;;;;4934899;29;20538;-73
2021/05/29 09:40:52;;;;;;;6.70;6.00;;;13.00;99.90;;;;;;4934506;29;20475;-72
2021/05/29 09:43:21;;;;;;;7.03;5.77;;;13.10;99.90;;;;;;4936226;29;20637;-73
2021/05/29 09:45:59;;;;;;;7.00;5.53;;;13.10;99.90;;;;;;4935832;29;21012;-73
2021/05/29 09:48:27;;;;;;;8.37;6.70;;;13.20;99.90;;;;;;4934746;29;20448;-73
2021/05/29 09:51:08;;;;;;;5.97;5.37;;;13.20;99.90;;;;;;4934560;29;20472;-73
2021/05/29 09:53:38;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;4934627;29;20411;-73
2021/05/29 09:56:07;;;;;;;6.00;5.23;;;13.40;99.90;;;;;;4935917;29;20463;-73
2021/05/29 09:58:52;;;;;;;5.93;5.30;;;13.50;99.90;;;;;;4934582;29;20502;-73
2021/05/29 10:01:47;;;;;;;8.43;5.53;;;13.50;99.90;;;;;;4935768;29;20838;-73
2021/05/29 10:04:17;;;;;;;7.60;5.93;;;13.50;99.90;;;;;;4934576;29;20483;-73
2021/05/29 10:06:55;;;;;;;7.27;5.50;;;13.50;99.90;;;;;;4935347;29;20530;-74
2021/05/29 10:09:23;;;;;;;7.57;5.50;;;13.50;99.90;;;;;;4934415;29;20523;-73
2021/05/29 10:11:51;;;;;;;9.53;6.40;;;13.50;99.90;;;;;;4935628;29;20440;-73
2021/05/29 10:14:19;;;;;;;6.90;5.60;;;13.60;99.90;;;;;;4934407;29;20430;-73
2021/05/29 10:16:48;;;;;;;6.50;5.30;;;13.60;99.90;;;;;;4934383;29;20459;-73
2021/05/29 10:19:20;;;;;;;7.93;6.40;;;13.70;99.90;;;;;;4935448;29;20472;-73
2021/05/29 10:21:49;;;;;;;6.90;6.00;;;13.70;99.90;;;;;;4938819;29;20439;-73
2021/05/29 10:24:17;;;;;;;7.10;5.70;;;13.70;99.90;;;;;;4939068;29;20873;-73
2021/05/29 10:26:46;;;;;;;6.77;5.60;;;13.70;99.90;;;;;;4939611;29;20452;-73
2021/05/29 10:29:14;;;;;;;6.20;5.43;;;13.80;99.90;;;;;;4939029;29;20411;-73
2021/05/29 10:31:43;;;;;;;7.00;6.30;;;13.80;99.90;;;;;;4937001;29;20440;-73
2021/05/29 10:34:12;;;;;;;8.47;6.27;;;13.90;99.90;;;;;;4937778;29;20219;-73
2021/05/29 10:36:45;;;;;;;8.30;6.23;;;14.00;99.90;;;;;;4937668;29;20444;-73
2021/05/29 10:39:21;;;;;;;6.57;5.93;;;14.00;99.90;;;;;;4939044;29;20915;-74
2021/05/29 10:41:51;;;;;;;6.80;6.10;;;14.00;99.90;;;;;;4938570;29;20497;-73
2021/05/29 10:44:34;;;;;;;8.17;5.70;;;14.10;99.90;;;;;;4939355;29;20538;-73
2021/05/29 10:47:10;;;;;;;7.40;5.93;;;14.10;99.90;;;;;;4937506;29;20451;-73
2021/05/29 10:50:10;;;;;;;6.37;5.77;;;14.10;99.90;;;;;;4937419;29;20838;-72
2021/05/29 10:52:53;;;;;;;6.77;6.17;;;14.10;99.90;;;;;;4938286;29;20546;-72
2021/05/29 10:55:28;;;;;;;7.20;5.73;;;14.20;99.90;;;;;;4937379;29;20442;-73
2021/05/29 10:57:59;;;;;;;7.20;5.67;;;14.20;99.90;;;;;;4938535;29;20517;-73
2021/05/29 11:04:22;;;;;;;6.27;5.67;;;14.40;99.90;;;;;;4938272;29;20467;-73
2021/05/29 11:06:52;;;;;;;6.87;5.10;;;14.50;99.90;;;;;;4938521;29;20423;-72
2021/05/29 11:09:49;;;;;;;6.03;5.07;;;14.60;99.90;;;;;;4936997;29;20430;-73
2021/05/29 11:12:17;;;;;;;5.80;5.20;;;14.70;99.90;;;;;;4938610;29;20802;-73
2021/05/29 11:14:54;;;;;;;7.60;6.07;;;14.80;99.90;;;;;;4938600;29;20459;-73
2021/05/29 11:17:24;;;;;;;7.03;6.33;;;14.80;99.90;;;;;;4936878;29;20457;-73
2021/05/29 11:20:12;;;;;;;6.87;6.17;;;14.80;99.90;;;;;;4936739;29;20487;-73
2021/05/29 11:22:46;;;;;;;6.37;5.73;;;14.90;99.90;;;;;;4936824;29;20513;-73
2021/05/29 11:25:17;;;;;;;6.80;5.73;;;14.90;99.90;;;;;;4936928;29;20538;-73
2021/05/29 11:27:46;;;;;;;7.07;6.00;;;14.90;99.90;;;;;;4938128;29;20444;-72
2021/05/29 11:30:19;;;;;;;7.77;5.80;;;14.90;99.90;;;;;;4937851;29;21003;-73
2021/05/29 11:32:51;;;;;;;6.37;5.77;;;14.90;99.90;;;;;;4938607;29;20447;-73
2021/05/29 11:35:27;;;;;;;6.70;5.53;;;14.90;99.90;;;;;;4936667;29;20434;-73
2021/05/29 11:38:08;;;;;;;7.77;6.00;;;15.00;99.90;;;;;;4919008;29;20484;-73
2021/05/29 11:40:55;;;;;;;6.63;5.97;;;15.10;99.90;;;;;;4917169;29;20467;-73
2021/05/29 11:43:35;;;;;;;6.87;6.10;;;15.10;99.90;;;;;;4918631;29;20415;-73
2021/05/29 11:46:04;;;;;;;6.95;6.20;;;15.10;99.90;;;;;;4921554;29;20426;-72
2021/05/29 11:48:34;;;;;;;7.60;6.90;;;15.10;99.90;;;;;;4936436;29;20203;-73
2021/05/29 11:51:12;;;;;;;6.43;5.80;;;15.20;99.90;;;;;;4936253;29;20482;-72
2021/05/29 11:53:43;;;;;;;6.37;5.77;;;15.20;99.90;;;;;;4936349;29;20414;-73
2021/05/29 11:56:13;;;;;;;6.77;6.07;;;15.30;99.90;;;;;;4936332;29;20490;-73
2021/05/29 11:58:46;;;;;;;8.00;6.00;;;15.30;99.90;;;;;;4936163;29;20527;-73
2021/05/29 12:01:15;;;;;;;8.80;7.17;;;15.40;99.90;;;;;;4938794;29;20550;-73
2021/05/29 12:03:49;;;;;;;8.00;6.40;;;15.40;99.90;;;;;;4937614;29;20445;-73
2021/05/29 12:06:41;;;;;;;6.83;5.83;;;15.50;99.90;;;;;;4936113;29;20444;-73
2021/05/29 12:09:12;;;;;;;6.07;5.23;;;15.60;99.90;;;;;;4917735;29;20428;-73
2021/05/29 12:11:42;;;;;;;6.03;5.23;;;15.60;99.90;;;;;;4930477;29;20508;-73
2021/05/29 12:14:13;;;;;;;5.57;5.00;;;15.60;99.90;;;;;;4935910;29;20454;-73
2021/05/29 12:16:44;;;;;;;6.93;5.60;;;15.70;99.90;;;;;;4935848;29;20455;-73
2021/05/29 12:19:30;;;;;;;5.87;5.20;;;15.70;99.90;;;;;;4936977;29;20918;-73
2021/05/29 12:21:59;;;;;;;7.53;6.37;;;15.80;99.90;;;;;;4937225;29;20434;-73
2021/05/29 12:24:34;;;;;;;7.93;5.90;;;15.80;99.90;;;;;;4935238;29;20964;-74
2021/05/29 12:27:02;;;;;;;7.50;6.70;;;15.90;99.80;;;;;;4935758;29;20463;-73
2021/05/29 12:29:30;;;;;;;7.17;6.10;;;15.90;99.80;;;;;;4935232;29;20490;-73
2021/05/29 12:31:59;;;;;;;6.50;5.90;;;15.90;99.80;;;;;;4936748;29;20448;-73
2021/05/29 12:34:29;;;;;;;8.37;6.00;;;16.00;99.80;;;;;;4935129;29;20459;-73
2021/05/29 12:37:08;;;;;;;8.37;5.63;;;16.10;99.70;;;;;;4936431;29;20428;-73
2021/05/29 12:39:54;;;;;;;8.10;6.40;;;16.30;99.60;;;;;;4936384;29;20551;-73
2021/05/29 12:42:43;;;;;;;6.47;5.70;;;16.40;99.30;;;;;;4935162;29;20480;-73
2021/05/29 12:45:17;;;;;;;7.13;6.30;;;16.50;99.30;;;;;;4935086;29;20867;-73
2021/05/29 12:47:52;;;;;;;10.53;6.07;;;16.50;99.20;;;;;;4935423;29;20515;-73
2021/05/29 12:50:24;;;;;;;6.80;6.03;;;16.60;99.10;;;;;;4936414;29;20455;-73
2021/05/29 12:52:52;;;;;;;9.20;7.07;;;16.60;98.90;;;;;;4935130;29;20484;-73
2021/05/29 12:55:22;;;;;;;7.50;6.80;;;16.70;98.80;;;;;;4937146;29;20454;-74
2021/05/29 12:57:51;;;;;;;7.30;6.47;;;16.70;98.80;;;;;;4931293;29;20550;-73
2021/05/29 13:00:25;;;;;;;7.80;6.87;;;16.70;98.70;;;;;;4934879;29;20487;-73
2021/05/29 13:09:05;;;;;;;9.77;6.73;;;16.70;98.50;;;;;;4936514;29;20462;-73
2021/05/29 13:11:35;;;;;;;9.40;7.15;;;16.60;98.40;;;;;;4935856;29;20553;-73
2021/05/29 13:14:05;;;;;;;8.20;6.17;;;16.70;97.80;;;;;;4934875;29;20452;-73
2021/05/29 13:16:53;;;;;;;8.00;6.33;;;16.70;98.00;;;;;;4934814;29;20546;-73
2021/05/29 13:19:23;;;;;;;7.13;6.50;;;16.70;97.80;;;;;;4934744;29;20436;-74
2021/05/29 13:21:56;;;;;;;7.10;6.03;;;16.60;98.00;;;;;;4934680;29;20527;-73