Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:01;;;;;;;11.30;9.73;;;20.30;99.90;;;;;;5040028;28;20570;-84
2021/07/03 00:03:28;;;;;;;11.23;9.93;;;20.20;99.90;;;;;;5043451;28;20593;-83
2021/07/03 00:05:55;;;;;;;11.50;10.40;;;20.20;99.90;;;;;;5047696;28;20504;-84
2021/07/03 00:08:23;;;;;;;10.83;9.80;;;20.10;99.90;;;;;;5055904;28;20520;-86
2021/07/03 00:10:50;;;;;;;11.47;10.40;;;20.10;99.90;;;;;;5062813;28;20445;-85
2021/07/03 00:13:17;;;;;;;10.20;9.30;;;19.90;99.90;;;;;;5063618;28;20475;-83
2021/07/03 00:15:43;;;;;;;10.60;9.50;;;19.90;99.90;;;;;;5046403;28;20539;-85
2021/07/03 00:18:10;;;;;;;10.80;9.80;;;19.70;99.90;;;;;;5044152;28;20448;-86
2021/07/03 00:20:37;;;;;;;11.80;10.60;;;19.70;99.90;;;;;;5047679;28;20455;-86
2021/07/03 00:23:04;;;;;;;11.23;10.13;;;19.70;99.90;;;;;;5044953;28;20465;-84
2021/07/03 00:25:31;;;;;;;9.77;8.77;;;19.60;99.90;;;;;;5046741;28;20500;-84
2021/07/03 00:27:57;;;;;;;10.60;9.70;;;19.40;99.90;;;;;;5047389;28;20447;-83
2021/07/03 00:30:24;;;;;;;10.63;9.63;;;19.30;99.90;;;;;;5045490;28;20942;-83
2021/07/03 00:32:51;;;;;;;11.20;10.00;;;19.20;99.90;;;;;;5043603;28;20457;-84
2021/07/03 00:35:18;;;;;;;11.63;10.43;;;19.40;99.90;;;;;;5041891;28;20512;-84
2021/07/03 00:37:44;;;;;;;9.53;8.70;;;19.30;99.90;;;;;;5042336;28;21056;-84
2021/07/03 00:40:12;;;;;;;10.37;9.30;;;19.30;99.90;;;;;;5041209;28;20540;-83
2021/07/03 00:42:38;;;;;;;11.20;10.03;;;19.20;99.90;;;;;;5043137;28;20467;-84
2021/07/03 00:45:07;;;;;;;11.50;9.97;;;19.10;99.90;;;;;;5045198;28;20542;-82
2021/07/03 00:47:34;;;;;;;10.70;9.70;;;19.10;99.90;;;;;;5042163;28;20453;-83
2021/07/03 00:50:03;;;;;;;11.60;10.30;;;19.10;99.90;;;;;;5041986;28;21210;-81
2021/07/03 00:52:30;;;;;;;11.13;10.00;;;19.10;99.90;;;;;;5042173;28;20456;-83
2021/07/03 00:54:57;;;;;;;10.13;9.23;;;19.00;99.90;;;;;;5043926;28;20476;-84
2021/07/03 00:57:23;;;;;;;11.13;10.03;;;18.80;99.90;;;;;;5044256;28;20468;-84
2021/07/03 00:59:50;;;;;;;11.20;10.20;;;18.80;99.90;;;;;;5042914;28;20448;-83
2021/07/03 01:02:18;;;;;;;10.90;9.83;;;18.80;99.90;;;;;;5043020;28;20444;-83
2021/07/03 01:04:45;;;;;;;12.17;9.90;;;18.70;99.90;;;;;;5040283;28;20494;-82
2021/07/03 01:07:12;;;;;;;11.20;10.10;;;18.80;99.90;;;;;;5042666;28;20953;-83
2021/07/03 01:09:39;;;;;;;11.03;9.60;;;18.80;99.90;;;;;;5046854;28;20448;-85
2021/07/03 01:12:07;;;;;;;11.10;10.00;;;18.80;99.90;;;;;;5047201;28;20468;-84
2021/07/03 01:14:47;;;;;;;11.10;9.30;;;18.80;99.90;;;;;;5047938;28;20499;-84
2021/07/03 01:17:16;;;;;;;9.80;8.90;;;18.70;99.90;;;;;;5044007;28;20498;-81
2021/07/03 01:19:43;;;;;;;10.27;9.27;;;18.60;99.90;;;;;;5045555;28;20891;-83
2021/07/03 01:22:13;;;;;;;10.67;9.23;;;18.60;99.90;;;;;;5044410;28;20452;-82
2021/07/03 01:24:40;;;;;;;11.13;9.77;;;18.80;99.90;;;;;;5047081;28;20742;-83
2021/07/03 01:27:08;;;;;;;10.97;9.87;;;18.80;99.90;;;;;;5047643;28;20459;-85
2021/07/03 01:29:35;;;;;;;10.90;9.87;;;18.60;99.90;;;;;;5044065;28;20455;-83
2021/07/03 01:32:02;;;;;;;10.90;9.90;;;18.60;99.90;;;;;;5043539;28;20460;-83
2021/07/03 01:34:31;;;;;;;12.13;10.80;;;18.50;99.90;;;;;;5046468;28;20526;-82
2021/07/03 01:36:58;;;;;;;12.67;11.37;;;18.50;99.90;;;;;;5047333;28;20536;-84
2021/07/03 01:39:25;;;;;;;11.73;10.53;;;18.50;99.90;;;;;;5047320;28;20516;-82
2021/07/03 01:41:52;;;;;;;12.03;10.00;;;18.50;99.90;;;;;;5045768;28;20465;-83
2021/07/03 01:44:27;;;;;;;12.67;11.30;;;18.60;99.90;;;;;;5044313;28;20871;-82
2021/07/03 01:46:59;;;;;;;11.37;10.17;;;18.70;99.90;;;;;;5048021;28;20495;-84
2021/07/03 01:49:40;;;;;;;11.50;10.30;;;18.60;99.90;;;;;;5046496;28;20476;-83
2021/07/03 01:52:07;;;;;;;11.20;10.10;;;18.50;99.90;;;;;;5047751;28;20869;-85
2021/07/03 01:54:35;;;;;;;13.10;11.47;;;18.50;99.90;;;;;;5047358;28;20483;-83
2021/07/03 01:57:02;;;;;;;11.33;9.70;;;18.50;99.90;;;;;;5060838;28;20447;-84
2021/07/03 01:59:31;;;;;;;13.40;10.90;;;18.40;99.90;;;;;;5046283;28;20467;-84
2021/07/03 02:02:01;;;;;;;12.37;11.00;;;18.40;99.90;;;;;;5047160;28;20452;-82
2021/07/03 02:04:28;;;;;;;11.03;10.10;;;18.40;99.90;;;;;;5046637;28;20903;-83
2021/07/03 02:06:54;;;;;;;11.30;9.90;;;18.40;99.90;;;;;;5042547;28;20491;-81
2021/07/03 02:09:22;;;;;;;11.20;10.00;;;18.40;99.90;;;;;;5044089;28;20535;-80
2021/07/03 02:11:49;;;;;;;11.33;10.33;;;18.40;99.90;;;;;;5044514;28;20452;-83
2021/07/03 02:14:16;;;;;;;14.07;11.10;;;18.40;99.90;;;;;;5046243;28;21082;-83
2021/07/03 02:16:43;;;;;;;11.13;10.03;;;18.50;99.90;;;;;;5043952;28;21200;-83
2021/07/03 02:19:10;;;;;;;12.30;10.50;;;18.50;99.90;;;;;;5050652;28;20455;-86
2021/07/03 02:21:37;;;;;;;12.67;10.40;;;18.60;99.90;;;;;;5053777;28;20457;-85
2021/07/03 02:24:04;;;;;;;13.53;10.80;;;18.70;99.90;;;;;;5051524;28;20860;-83
2021/07/03 02:26:31;;;;;;;12.67;10.53;;;18.60;99.90;;;;;;5048750;28;20484;-83
2021/07/03 02:28:58;;;;;;;11.80;10.60;;;18.50;99.90;;;;;;5046424;28;20862;-84
2021/07/03 02:31:25;;;;;;;12.03;10.83;;;18.40;99.90;;;;;;5046620;28;20461;-83
2021/07/03 02:33:52;;;;;;;11.90;10.73;;;18.20;99.90;;;;;;5047981;28;20842;-84
2021/07/03 02:36:18;;;;;;;12.10;10.50;;;18.20;99.90;;;;;;5048336;28;20489;-85
2021/07/03 02:38:46;;;;;;;11.60;10.40;;;18.20;99.90;;;;;;5045452;28;20456;-84
2021/07/03 02:41:13;;;;;;;11.13;10.03;;;18.10;99.90;;;;;;5045630;28;20936;-84
2021/07/03 02:43:40;;;;;;;12.10;10.43;;;18.00;99.90;;;;;;5045153;28;20472;-85
2021/07/03 02:46:07;;;;;;;14.80;10.60;;;18.00;99.90;;;;;;5043998;28;21329;-85
2021/07/03 02:48:34;;;;;;;11.53;10.23;;;17.80;99.90;;;;;;5047474;28;20862;-85
2021/07/03 02:51:01;;;;;;;11.47;9.83;;;17.70;99.90;;;;;;5045269;28;20451;-83
2021/07/03 02:53:28;;;;;;;11.27;10.17;;;17.60;99.90;;;;;;5044349;28;21045;-82
2021/07/03 02:55:54;;;;;;;11.13;10.00;;;17.60;99.90;;;;;;5044781;28;20833;-83
2021/07/03 02:58:21;;;;;;;10.10;9.10;;;17.60;99.90;;;;;;5046472;28;20483;-82
2021/07/03 03:00:48;;;;;;;11.20;9.13;;;17.90;99.90;;;;;;5047826;28;20453;-81
2021/07/03 03:03:14;;;;;;;11.03;9.97;;;17.90;99.90;;;;;;5047405;28;20451;-80
2021/07/03 03:05:41;;;;;;;14.77;10.70;;;17.90;99.90;;;;;;5048320;28;20514;-81
2021/07/03 03:08:07;;;;;;;9.53;8.57;;;17.80;99.90;;;;;;5047890;28;20562;-83
2021/07/03 03:10:34;;;;;;;10.67;9.07;;;17.80;99.90;;;;;;5049353;28;20543;-83
2021/07/03 03:13:01;;;;;;;11.13;9.93;;;17.90;99.90;;;;;;5051093;28;20448;-82
2021/07/03 03:15:28;;;;;;;9.63;8.80;;;17.80;99.90;;;;;;5051623;28;20479;-83
2021/07/03 03:17:54;;;;;;;9.87;8.60;;;17.60;99.90;;;;;;5054816;28;22232;-83
2021/07/03 03:20:21;;;;;;;12.33;9.90;;;17.80;99.90;;;;;;5065702;28;20460;-84
2021/07/03 03:22:48;;;;;;;9.87;8.97;;;17.70;99.90;;;;;;5071077;28;20538;-83
2021/07/03 03:25:14;;;;;;;9.20;8.20;;;17.80;99.90;;;;;;5075447;28;20501;-83
2021/07/03 03:27:41;;;;;;;11.10;9.90;;;18.00;99.90;;;;;;5074291;28;20467;-83
2021/07/03 03:30:08;;;;;;;11.43;10.40;;;17.80;99.90;;;;;;5078367;28;20448;-85
2021/07/03 03:32:36;;;;;;;10.43;9.43;;;17.80;99.90;;;;;;5063415;28;20444;-83
2021/07/03 03:35:05;;;;;;;10.97;8.13;;;17.70;99.90;;;;;;5054765;28;20464;-84
2021/07/03 03:37:31;;;;;;;12.33;9.53;;;17.50;99.90;;;;;;5054100;28;20460;-83
2021/07/03 03:39:58;;;;;;;11.43;8.90;;;17.50;99.90;;;;;;5051481;28;20452;-83
2021/07/03 03:42:25;;;;;;;9.23;8.30;;;17.50;99.90;;;;;;5056293;28;20444;-83
2021/07/03 03:44:51;;;;;;;11.37;10.17;;;17.50;99.90;;;;;;5060898;28;20464;-85
2021/07/03 03:47:18;;;;;;;9.90;8.90;;;17.40;99.90;;;;;;5074306;28;20447;-85
2021/07/03 03:49:45;;;;;;;9.60;8.63;;;17.60;99.90;;;;;;5067800;28;20448;-85
2021/07/03 03:52:11;;;;;;;11.10;9.20;;;17.50;99.90;;;;;;5057673;28;20526;-85
2021/07/03 03:54:38;;;;;;;9.53;8.73;;;17.30;99.90;;;;;;5052460;28;20475;-84
2021/07/03 04:00:11;;;;;;;10.17;8.80;;;17.30;99.90;;;;;;5004795;28;20454;-84
2021/07/03 04:02:38;;;;;;;11.10;8.93;;;17.40;99.90;;;;;;5004818;28;20538;-84
2021/07/03 04:05:06;;;;;;;8.73;7.93;;;17.40;99.90;;;;;;5017313;28;20498;-84
2021/07/03 04:07:33;;;;;;;10.00;8.80;;;17.50;99.90;;;;;;5048964;28;20451;-84
2021/07/03 04:10:00;;;;;;;9.57;8.63;;;17.40;99.90;;;;;;5046459;28;20474;-84
2021/07/03 04:12:27;;;;;;;9.53;8.60;;;17.30;99.90;;;;;;5047635;28;20464;-84
2021/07/03 04:14:53;;;;;;;9.43;8.50;;;17.40;99.90;;;;;;5047935;28;20539;-84
2021/07/03 04:17:20;;;;;;;9.20;8.23;;;17.60;99.90;;;;;;5046604;28;20448;-83
2021/07/03 04:19:47;;;;;;;9.70;8.70;;;17.60;99.90;;;;;;5049750;28;20452;-82
2021/07/03 04:22:15;;;;;;;10.10;9.03;;;17.50;99.90;;;;;;5045234;28;21110;-84
2021/07/03 04:24:41;;;;;;;11.17;10.07;;;17.40;99.90;;;;;;5049973;28;20468;-83
2021/07/03 04:27:08;;;;;;;12.70;10.40;;;17.40;99.90;;;;;;5048380;28;21835;-82
2021/07/03 04:29:35;;;;;;;11.57;9.73;;;17.40;99.90;;;;;;5053492;28;20467;-83
2021/07/03 04:32:02;;;;;;;11.23;10.13;;;17.40;99.90;;;;;;5047939;28;20459;-83
2021/07/03 04:34:29;;;;;;;11.27;10.17;;;17.40;99.90;;;;;;5051438;28;20557;-84
2021/07/03 04:36:56;;;;;;;10.97;9.77;;;17.30;99.90;;;;;;5051772;28;21178;-85
2021/07/03 04:39:23;;;;;;;10.27;9.27;;;17.30;99.90;;;;;;5048190;28;20604;-83
2021/07/03 04:41:51;;;;;;;11.40;10.20;;;17.30;99.90;;;;;;5047448;28;20452;-83
2021/07/03 04:44:18;;;;;;;11.87;9.93;;;17.30;99.90;;;;;;5041857;28;20461;-86
2021/07/03 04:46:45;;;;;;;12.30;10.63;;;17.30;99.90;;;;;;5044781;28;20487;-84
2021/07/03 04:49:14;;;;;;;10.60;9.23;;;17.50;99.90;;;;;;5048442;28;20452;-83
2021/07/03 04:51:41;;;;;;;12.57;10.13;;;17.50;99.90;;;;;;5046573;28;20467;-83
2021/07/03 04:54:08;;;;;;;11.00;9.73;;;17.60;99.90;;;;;;5047429;28;20448;-84
2021/07/03 04:56:35;;;;;;;10.70;9.70;;;17.70;99.90;;;;;;5049958;28;20455;-84
2021/07/03 04:59:02;;;;;;;11.17;8.93;;;17.70;99.90;;;;;;5046868;28;20444;-83
2021/07/03 05:01:28;;;;;;;12.83;10.53;;;17.70;99.90;;;;;;5047073;28;21009;-82
2021/07/03 05:03:55;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;5044962;28;20467;-83
2021/07/03 05:06:22;;;;;;;11.07;9.57;;;17.60;99.90;;;;;;5041634;28;20494;-83
2021/07/03 05:08:49;;;;;;;10.80;9.80;;;17.40;99.90;;;;;;5045238;28;20840;-84
2021/07/03 05:11:16;;;;;;;12.03;9.60;;;17.60;99.90;;;;;;5045131;28;20480;-83
2021/07/03 05:13:42;;;;;;;10.77;9.67;;;17.50;99.90;;;;;;5052762;28;20472;-85
2021/07/03 05:16:09;;;;;;;9.27;8.47;;;17.30;99.90;;;;;;5057306;28;20468;-85
2021/07/03 05:18:36;;;;;;;10.83;9.30;;;17.40;99.90;;;;;;5051281;28;20475;-86
2021/07/03 05:21:03;;;;;;;11.07;9.40;;;17.40;99.90;;;;;;5049867;28;20452;-83
2021/07/03 05:23:30;;;;;;;10.20;9.20;;;17.50;99.90;;;;;;5050645;28;21007;-83
2021/07/03 05:25:57;;;;;;;9.93;9.03;;;17.70;99.90;;;;;;5050385;28;20496;-84
2021/07/03 05:28:25;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;5054143;28;20459;-84
2021/07/03 05:30:52;;;;;;;10.30;9.20;;;17.60;99.90;;;;;;5062729;28;21545;-84
2021/07/03 05:33:19;;;;;;;9.83;8.93;;;17.60;99.90;;;;;;5060554;28;20467;-84
2021/07/03 05:35:47;;;;;;;9.63;8.70;;;17.70;99.90;;;;;;5057573;28;20560;-85
2021/07/03 05:38:13;;;;;;;10.23;9.23;;;17.70;99.90;;;;;;5056362;28;20959;-84
2021/07/03 05:40:41;;;;;;;9.60;8.60;;;17.80;99.90;;;;;;5055884;28;20566;-85
2021/07/03 05:43:08;;;;;;;10.00;9.00;;;17.90;99.90;;;;;;5052618;28;20457;-84
2021/07/03 05:45:34;;;;;;;9.67;8.77;;;18.00;99.90;;;;;;5051810;28;20480;-83
2021/07/03 05:48:02;;;;;;;11.47;8.73;;;17.90;99.90;;;;;;5050667;28;20468;-85
2021/07/03 05:50:29;;;;;;;10.30;9.07;;;18.00;99.90;;;;;;5049435;28;21537;-83
2021/07/03 05:52:56;;;;;;;10.50;8.80;;;18.00;99.90;;;;;;5047123;28;20456;-83
2021/07/03 05:55:23;;;;;;;10.77;9.67;;;18.10;99.90;;;;;;5045799;28;20499;-83
2021/07/03 05:57:50;;;;;;;9.90;8.47;;;18.20;99.90;;;;;;5049032;28;20818;-84
2021/07/03 06:00:18;;;;;;;9.60;8.67;;;18.10;99.90;;;;;;5063355;28;20934;-84
2021/07/03 06:02:45;;;;;;;13.77;8.93;;;18.10;99.90;;;;;;5049533;28;21143;-84
2021/07/03 06:05:12;;;;;;;9.20;8.30;;;18.10;99.90;;;;;;5045632;28;20572;-83
2021/07/03 06:07:42;;;;;;;11.10;9.67;;;18.00;99.90;;;;;;5047677;28;20549;-85
2021/07/03 06:10:11;;;;;;;10.30;8.40;;;18.00;99.90;;;;;;5050523;28;20448;-86
2021/07/03 06:12:38;;;;;;;11.50;8.87;;;18.20;99.90;;;;;;5049927;28;20456;-85
2021/07/03 06:15:06;;;;;;;9.43;8.53;;;18.30;99.90;;;;;;5048711;28;20845;-82
2021/07/03 06:17:35;;;;;;;10.53;9.23;;;18.50;99.90;;;;;;5049744;28;20460;-83
2021/07/03 06:20:03;;;;;;;10.13;8.77;;;18.50;99.90;;;;;;5051064;28;20512;-82
2021/07/03 06:22:31;;;;;;;10.50;8.50;;;18.50;99.90;;;;;;5050348;28;20491;-83
2021/07/03 06:24:58;;;;;;;10.33;9.33;;;18.40;99.90;;;;;;5050469;28;20552;-83
2021/07/03 06:27:25;;;;;;;9.90;8.97;;;18.80;99.90;;;;;;5049672;28;20479;-83
2021/07/03 06:29:52;;;;;;;12.70;9.90;;;18.90;99.90;;;;;;5051352;28;20468;-82
2021/07/03 06:32:19;;;;;;;10.17;8.80;;;18.90;99.90;;;;;;5048984;28;20629;-84
2021/07/03 06:34:46;;;;;;;10.93;9.67;;;18.90;99.90;;;;;;5057415;28;20471;-84
2021/07/03 06:37:13;;;;;;;9.80;8.90;;;19.00;99.90;;;;;;5052654;28;20512;-84
2021/07/03 06:39:42;;;;;;;10.53;9.43;;;19.20;99.90;;;;;;5056851;28;20602;-84
2021/07/03 06:42:10;;;;;;;10.00;8.87;;;19.20;99.90;;;;;;5056273;28;20448;-84
2021/07/03 06:44:37;;;;;;;11.23;10.13;;;19.20;99.90;;;;;;5052876;28;20469;-84
2021/07/03 06:47:05;;;;;;;10.10;9.10;;;19.40;99.90;;;;;;5055904;28;20529;-86
2021/07/03 06:49:31;;;;;;;10.00;8.90;;;19.30;99.90;;;;;;5062218;28;20482;-84
2021/07/03 06:51:58;;;;;;;10.07;9.17;;;19.40;99.90;;;;;;5074181;28;20551;-85
2021/07/03 06:54:25;;;;;;;9.60;8.70;;;19.60;99.90;;;;;;5076820;28;20483;-85
2021/07/03 06:56:57;;;;;;;10.93;9.10;;;19.80;99.90;;;;;;5066816;28;20467;-84
2021/07/03 06:59:25;;;;;;;11.67;9.17;;;19.90;99.90;;;;;;5052685;28;20504;-84
2021/07/03 07:01:53;;;;;;;10.50;9.50;;;19.80;99.90;;;;;;5054316;28;20459;-84
2021/07/03 07:04:20;;;;;;;9.03;8.10;;;19.90;99.90;;;;;;5062573;28;20436;-85
2021/07/03 07:06:48;;;;;;;11.50;8.87;;;20.00;99.90;;;;;;5054205;28;20488;-84
2021/07/03 07:09:16;;;;;;;9.43;8.50;;;19.80;99.90;;;;;;5054437;28;20466;-84
2021/07/03 07:11:43;;;;;;;8.97;7.80;;;20.00;99.90;;;;;;5052277;28;20462;-83
2021/07/03 07:14:10;;;;;;;10.77;8.83;;;20.50;99.50;;;;;;5049182;28;20456;-84
2021/07/03 07:16:37;;;;;;;10.93;8.40;;;20.50;98.80;;;;;;5053254;28;20479;-82
2021/07/03 07:19:04;;;;;;;9.00;8.10;;;20.50;99.30;;;;;;5053139;28;20444;-84
2021/07/03 07:21:32;;;;;;;8.90;8.00;;;20.80;99.20;;;;;;5054400;28;20460;-85
2021/07/03 07:23:58;;;;;;;8.90;8.07;;;20.90;98.60;;;;;;5053805;28;21374;-85
2021/07/03 07:26:27;;;;;;;8.73;7.80;;;20.80;98.10;;;;;;5056128;28;20489;-82
2021/07/03 07:28:53;;;;;;;8.90;8.10;;;20.90;98.30;;;;;;5056411;28;20459;-83
2021/07/03 07:31:20;;;;;;;11.13;8.60;;;21.10;98.00;;;;;;5053499;28;20483;-84
2021/07/03 07:33:47;;;;;;;9.00;8.10;;;20.90;97.70;;;;;;5059540;28;20570;-83
2021/07/03 07:36:14;;;;;;;9.40;7.87;;;21.00;97.90;;;;;;5054265;28;20486;-83
2021/07/03 07:38:41;;;;;;;8.73;7.83;;;21.20;97.60;;;;;;5055549;28;20809;-86
2021/07/03 07:41:08;;;;;;;8.83;8.00;;;21.60;96.80;;;;;;5054702;28;20466;-84
2021/07/03 07:43:35;;;;;;;9.63;8.63;;;21.70;96.10;;;;;;5056157;28;20456;-83
2021/07/03 07:46:02;;;;;;;8.97;8.07;;;21.60;95.70;;;;;;5058072;28;20487;-84
2021/07/03 07:48:32;;;;;;;8.27;7.47;;;21.70;95.70;;;;;;5055218;28;20493;-85
2021/07/03 07:51:02;;;;;;;7.33;6.73;;;21.40;95.70;;;;;;5053792;28;20468;-83
2021/07/03 07:53:30;;;;;;;8.23;7.53;;;21.60;96.20;;;;;;5055728;28;20470;-84
2021/07/03 07:55:58;;;;;;;8.57;7.63;;;21.80;95.50;;;;;;5056223;28;21134;-84
2021/07/03 07:58:25;;;;;;;9.57;8.60;;;21.90;95.10;;;;;;5054829;28;20456;-84
2021/07/03 08:00:53;;;;;;;8.70;7.83;;;21.80;95.50;;;;;;5055386;28;21121;-84
2021/07/03 08:03:20;;;;;;;8.83;7.87;;;22.00;95.60;;;;;;5050607;28;20459;-83
2021/07/03 08:05:47;;;;;;;9.80;8.10;;;22.20;95.00;;;;;;5057395;28;20514;-83
2021/07/03 08:08:14;;;;;;;8.30;7.50;;;22.30;94.90;;;;;;5063959;28;20551;-84
2021/07/03 08:10:42;;;;;;;8.47;7.73;;;22.50;94.70;;;;;;5060150;28;20458;-84
2021/07/03 08:13:10;;;;;;;8.03;7.20;;;22.50;94.70;;;;;;5056466;28;20487;-83
2021/07/03 08:15:37;;;;;;;10.37;7.70;;;22.50;94.70;;;;;;5053619;28;20466;-85
2021/07/03 08:18:04;;;;;;;7.50;6.80;;;22.60;94.00;;;;;;5054658;28;20467;-85
2021/07/03 08:20:33;;;;;;;7.50;6.80;;;22.30;94.60;;;;;;5055653;28;20475;-84
2021/07/03 08:23:01;;;;;;;8.07;7.37;;;22.70;94.00;;;;;;5057354;28;20449;-84
2021/07/03 08:25:31;;;;;;;7.67;7.00;;;22.90;93.60;;;;;;5058440;28;20832;-85
2021/07/03 08:27:58;;;;;;;7.90;7.20;;;22.90;93.40;;;;;;5052092;28;20476;-85
2021/07/03 08:30:28;;;;;;;8.80;7.40;;;22.90;93.70;;;;;;5058133;28;20468;-86
2021/07/03 08:32:55;;;;;;;8.30;7.00;;;23.00;93.40;;;;;;5055755;28;20543;-86
2021/07/03 08:35:22;;;;;;;7.57;6.87;;;23.40;93.10;;;;;;5058369;28;20471;-86
2021/07/03 08:37:48;;;;;;;6.27;5.73;;;23.60;92.40;;;;;;5055979;28;20502;-87
2021/07/03 08:40:16;;;;;;;8.00;7.20;;;24.10;91.20;;;;;;5056695;28;20467;-82
2021/07/03 08:42:44;;;;;;;8.10;5.77;;;24.10;90.80;;;;;;5055021;28;21126;-86
2021/07/03 08:45:11;;;;;;;7.20;6.50;;;24.50;89.40;;;;;;5054320;28;20480;-85
2021/07/03 08:47:40;;;;;;;6.80;6.20;;;24.70;90.00;;;;;;5059919;28;20476;-86
2021/07/03 08:50:10;;;;;;;6.27;5.67;;;25.00;88.70;;;;;;5057013;28;20458;-84
2021/07/03 08:52:40;;;;;;;6.77;6.07;;;25.10;87.50;;;;;;5057410;28;20942;-84
2021/07/03 08:55:19;;;;;;;6.80;6.20;;;25.40;86.40;;;;;;5058702;28;20523;-83
2021/07/03 08:57:52;;;;;;;7.03;6.33;;;25.80;85.80;;;;;;5053196;28;20451;-83
2021/07/03 09:00:29;;;;;;;6.93;6.33;;;26.40;82.50;;;;;;5062013;28;20463;-86
2021/07/03 09:02:57;;;;;;;7.27;6.67;;;26.60;80.60;;;;;;5061435;28;20465;-85
2021/07/03 09:05:31;;;;;;;6.47;5.97;;;26.80;80.30;;;;;;5058727;28;20762;-86
2021/07/03 09:08:03;;;;;;;6.87;6.30;;;26.80;78.80;;;;;;5058092;28;20566;-84
2021/07/03 09:10:34;;;;;;;6.73;6.13;;;27.00;78.30;;;;;;5056901;28;20460;-83
2021/07/03 09:13:02;;;;;;;6.83;6.23;;;27.60;75.60;;;;;;5063375;28;20452;-85
2021/07/03 09:15:35;;;;;;;6.30;5.80;;;28.00;73.60;;;;;;5059781;28;21071;-85
2021/07/03 09:18:05;;;;;;;5.97;5.37;;;28.40;70.00;;;;;;5060053;28;20508;-82
2021/07/03 09:20:36;;;;;;;8.03;5.73;;;27.40;71.70;;;;;;5070376;28;20416;-87
2021/07/03 09:23:02;;;;;;;6.80;6.23;;;27.40;70.80;;;;;;5076720;28;20445;-86
2021/07/03 09:25:29;;;;;;;6.03;5.53;;;28.20;69.60;;;;;;5078696;28;20460;-88
2021/07/03 09:28:04;;;;;;;5.37;4.90;;;28.50;67.30;;;;;;5079672;28;20487;-85
2021/07/03 09:30:32;;;;;;;4.93;4.53;;;29.30;63.70;;;;;;5074929;28;20474;-85
2021/07/03 09:33:02;;;;;;;5.90;5.50;;;29.80;61.10;;;;;;5062534;28;20467;-85
2021/07/03 09:35:29;;;;;;;6.33;5.80;;;30.00;59.80;;;;;;5065553;28;20472;-87
2021/07/03 09:38:02;;;;;;;5.77;5.37;;;29.90;59.40;;;;;;5062694;28;20526;-84
2021/07/03 09:40:32;;;;;;;6.07;5.57;;;29.80;59.80;;;;;;5072757;28;20488;-83
2021/07/03 09:43:05;;;;;;;6.53;5.77;;;30.20;58.40;;;;;;5074412;28;20435;-87
2021/07/03 09:45:33;;;;;;;6.27;5.77;;;30.50;57.50;;;;;;5074630;28;20454;-85
2021/07/03 09:48:17;;;;;;;6.20;5.77;;;30.60;56.60;;;;;;5076133;28;20475;-87
2021/07/03 09:50:48;;;;;;;7.10;6.10;;;31.30;55.00;;;;;;5076194;28;20505;-86
2021/07/03 09:53:19;;;;;;;5.60;5.00;;;31.50;54.40;;;;;;5073498;28;20452;-87
2021/07/03 09:55:51;;;;;;;5.83;5.43;;;31.40;54.30;;;;;;5069411;28;20486;-84
2021/07/03 09:58:18;;;;;;;5.70;5.23;;;31.10;55.30;;;;;;5068517;28;21007;-85
2021/07/03 10:00:45;;;;;;;5.57;5.17;;;32.20;53.90;;;;;;5062422;28;20448;-85
2021/07/03 10:03:12;;;;;;;6.20;5.70;;;32.50;51.80;;;;;;5066350;28;20455;-87
2021/07/03 10:05:44;;;;;;;5.87;5.37;;;32.60;50.50;;;;;;5067790;28;20475;-87
2021/07/03 10:08:12;;;;;;;5.77;5.37;;;32.60;50.40;;;;;;5061124;28;20475;-85
2021/07/03 10:10:51;;;;;;;6.43;5.93;;;33.00;49.90;;;;;;5061000;28;21036;-84
2021/07/03 10:13:20;;;;;;;5.70;5.30;;;32.70;49.60;;;;;;5056272;28;20825;-85
2021/07/03 10:15:47;;;;;;;5.73;5.23;;;33.10;48.70;;;;;;5052996;28;20483;-86
2021/07/03 10:18:21;;;;;;;5.60;5.20;;;33.00;48.30;;;;;;5054848;28;20464;-85
2021/07/03 10:20:52;;;;;;;6.70;5.43;;;32.60;48.60;;;;;;5051960;28;20550;-86
2021/07/03 10:23:19;;;;;;;5.47;5.07;;;32.40;49.10;;;;;;5056561;28;20850;-85
2021/07/03 10:25:50;;;;;;;5.43;5.03;;;32.60;48.70;;;;;;5051948;28;20476;-84
2021/07/03 10:28:31;;;;;;;5.63;5.23;;;32.80;47.80;;;;;;5050585;28;20480;-85
2021/07/03 10:31:12;;;;;;;6.00;5.50;;;32.90;47.30;;;;;;5054638;28;20464;-86
2021/07/03 10:33:50;;;;;;;6.20;5.00;;;32.80;46.90;;;;;;5056019;28;20471;-85
2021/07/03 10:36:29;;;;;;;5.23;4.63;;;33.00;46.30;;;;;;5054553;28;20518;-84
2021/07/03 10:38:57;;;;;;;4.60;4.30;;;32.50;47.40;;;;;;5049285;28;20455;-85
2021/07/03 10:41:26;;;;;;;5.40;4.77;;;33.40;45.80;;;;;;5054322;28;20531;-85
2021/07/03 10:44:00;;;;;;;5.40;4.97;;;34.00;44.20;;;;;;5050276;28;20552;-85
2021/07/03 10:46:30;;;;;;;4.67;4.27;;;34.20;43.60;;;;;;5051611;28;20476;-84
2021/07/03 10:48:59;;;;;;;5.30;4.90;;;33.70;44.30;;;;;;5054519;28;20452;-83
2021/07/03 10:51:52;;;;;;;5.50;4.93;;;34.00;43.40;;;;;;5055923;28;20579;-83
2021/07/03 10:54:24;;;;;;;5.50;5.10;;;33.70;44.00;;;;;;5057808;28;20428;-85
2021/07/03 10:57:04;;;;;;;5.23;4.83;;;33.50;44.60;;;;;;5056099;28;20459;-85
2021/07/03 10:59:34;;;;;;;4.70;4.40;;;33.50;44.80;;;;;;5055712;28;20480;-84
2021/07/03 11:02:09;;;;;;;5.60;5.13;;;34.00;44.00;;;;;;5054881;28;20460;-83
2021/07/03 11:04:53;;;;;;;4.80;4.50;;;33.80;42.90;;;;;;5052324;28;20469;-85
2021/07/03 11:07:33;;;;;;;5.10;4.60;;;33.30;43.90;;;;;;5050558;28;20482;-87
2021/07/03 11:10:15;;;;;;;5.13;4.70;;;33.10;43.80;;;;;;5050124;28;20838;-84
2021/07/03 11:12:52;;;;;;;5.37;4.97;;;32.60;44.30;;;;;;5050233;28;20467;-86
2021/07/03 11:15:24;;;;;;;5.10;4.30;;;32.10;45.40;;;;;;5053700;28;20468;-84
2021/07/03 11:17:51;;;;;;;5.10;4.70;;;32.50;44.50;;;;;;5047510;28;20854;-85
2021/07/03 11:20:42;;;;;;;4.37;3.93;;;32.40;44.40;;;;;;5049052;28;20516;-85
2021/07/03 11:23:11;;;;;;;5.23;4.77;;;32.50;44.60;;;;;;5049385;28;20502;-85
2021/07/03 11:25:43;;;;;;;4.70;4.40;;;33.40;43.00;;;;;;5053006;28;20483;-87
2021/07/03 11:28:22;;;;;;;5.13;4.60;;;32.70;43.50;;;;;;5050091;28;20483;-85
2021/07/03 11:30:58;;;;;;;5.40;5.00;;;32.60;43.90;;;;;;5049806;28;20452;-86
2021/07/03 11:33:32;;;;;;;5.33;4.83;;;32.30;44.30;;;;;;5049175;28;20467;-84
2021/07/03 11:36:01;;;;;;;4.40;4.00;;;32.90;43.50;;;;;;5049642;28;20479;-84
2021/07/03 11:38:30;;;;;;;4.90;4.50;;;32.70;43.40;;;;;;5048740;28;20460;-83
2021/07/03 11:41:00;;;;;;;4.33;4.03;;;33.40;43.10;;;;;;5049256;28;20448;-84
2021/07/03 11:43:29;;;;;;;5.30;4.90;;;34.00;42.20;;;;;;5048083;28;20442;-84
2021/07/03 11:45:56;;;;;;;5.47;4.97;;;34.40;41.10;;;;;;5050051;28;20480;-87
2021/07/03 11:48:26;;;;;;;5.20;4.73;;;33.40;42.10;;;;;;5050920;28;20503;-86
2021/07/03 11:50:58;;;;;;;4.23;3.93;;;33.20;42.60;;;;;;5050128;28;20444;-85
2021/07/03 11:53:28;;;;;;;4.37;4.03;;;32.80;43.10;;;;;;5051595;28;21048;-83
2021/07/03 11:55:59;;;;;;;4.37;3.93;;;32.30;43.20;;;;;;5053405;28;20464;-84
2021/07/03 11:58:28;;;;;;;4.67;4.37;;;32.00;44.00;;;;;;5050269;28;20440;-83
2021/07/03 12:00:58;;;;;;;4.30;4.00;;;31.80;44.30;;;;;;5051662;28;20461;-83
2021/07/03 12:03:28;;;;;;;3.77;3.57;;;32.50;44.10;;;;;;5047221;28;21064;-84
2021/07/03 12:05:57;;;;;;;3.90;3.60;;;32.70;43.30;;;;;;5050819;28;20472;-84
2021/07/03 12:08:38;;;;;;;3.90;3.70;;;33.40;41.40;;;;;;5051406;28;20476;-85
2021/07/03 12:11:07;;;;;;;4.80;4.43;;;32.90;42.00;;;;;;5053302;28;20449;-86
2021/07/03 12:13:36;;;;;;;4.60;4.30;;;32.90;42.50;;;;;;5052752;28;20468;-85
2021/07/03 12:16:06;;;;;;;5.17;4.77;;;32.90;43.60;;;;;;5053440;28;20478;-85
2021/07/03 12:18:50;;;;;;;4.60;4.20;;;33.20;43.80;;;;;;5053567;28;20440;-84
2021/07/03 12:21:24;;;;;;;5.30;4.90;;;34.20;42.70;;;;;;5069397;28;20531;-85
2021/07/03 12:24:00;;;;;;;5.03;4.53;;;34.30;42.10;;;;;;5051524;28;20469;-84
2021/07/03 12:26:29;;;;;;;4.77;4.40;;;34.10;41.50;;;;;;5056480;28;20502;-85
2021/07/03 12:29:05;;;;;;;5.80;5.40;;;33.70;41.80;;;;;;5056304;28;20470;-85
2021/07/03 12:31:44;;;;;;;4.97;4.67;;;33.50;42.60;;;;;;5053619;28;20471;-84
2021/07/03 12:34:25;;;;;;;5.27;4.90;;;33.00;43.20;;;;;;5052522;28;20468;-85
2021/07/03 12:37:13;;;;;;;5.43;4.93;;;33.50;42.00;;;;;;5053604;28;20452;-86
2021/07/03 12:39:47;;;;;;;4.90;4.50;;;32.90;42.70;;;;;;5056437;28;20432;-85
2021/07/03 12:42:17;;;;;;;6.20;5.30;;;32.80;43.30;;;;;;5054680;28;20491;-84
2021/07/03 12:45:08;;;;;;;5.23;4.93;;;33.10;43.00;;;;;;5054021;28;20559;-84
2021/07/03 12:47:47;;;;;;;5.10;4.70;;;32.30;43.60;;;;;;5058212;28;20456;-84
2021/07/03 12:50:21;;;;;;;4.73;4.43;;;31.90;44.80;;;;;;5055174;28;20515;-83
2021/07/03 12:53:05;;;;;;;5.50;5.00;;;31.90;44.70;;;;;;5055660;28;20520;-83