Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:44;;;;;;;3.83;2.83;;;;;;;9.88;87.18;96676.53;2048470;28;20051;-62
2022/05/27 00:01:45;;;;;;;4.93;3.30;;;;;;;9.88;87.61;96673.09;2048936;28;20051;-60
2022/05/27 00:02:47;;;;;;;4.50;3.10;;;;;;;9.92;87.82;96674.69;2048014;28;20051;-62
2022/05/27 00:03:49;;;;;;;4.68;3.00;;;;;;;9.88;87.37;96680.88;2057146;28;20565;-62
2022/05/27 00:04:50;;;;;;;7.28;3.80;;;;;;;9.98;87.47;96676.22;2064173;28;20050;-61
2022/05/27 00:05:52;;;;;;;6.32;3.20;;;;;;;10.00;86.76;96677.88;2064318;28;20034;-61
2022/05/27 00:06:53;;;;;;;6.38;2.90;;;;;;;9.96;87.38;96671.09;2061293;28;20129;-61
2022/05/27 00:07:54;;;;;;;6.20;3.42;;;;;;;9.93;87.72;96678.97;2063261;28;20425;-60
2022/05/27 00:08:55;;;;;;;6.07;3.58;;;;;;;9.90;87.37;96681.69;2056234;28;20058;-61
2022/05/27 00:09:57;;;;;;;5.22;3.22;;;;;;;9.84;88.19;96677.53;2048484;28;20043;-61
2022/05/27 00:10:58;;;;;;;5.82;3.10;;;;;;;9.81;87.88;96677.66;2056176;28;20509;-61
2022/05/27 00:12:00;;;;;;;5.20;3.47;;;;;;;9.79;87.70;96676.00;2056183;28;20046;-60
2022/05/27 00:13:01;;;;;;;6.80;3.47;;;;;;;9.76;88.79;96674.34;2055094;28;20046;-61
2022/05/27 00:14:02;;;;;;;5.50;3.10;;;;;;;9.72;88.74;96676.19;2056527;28;20051;-63
2022/05/27 00:15:04;;;;;;;7.30;3.38;;;;;;;9.68;88.62;96673.75;2072485;28;20053;-62
2022/05/27 00:16:05;;;;;;;7.05;3.75;;;;;;;9.74;88.04;96668.38;2071874;28;20042;-61
2022/05/27 00:17:06;;;;;;;6.78;3.40;;;;;;;9.71;88.98;96663.28;2056338;28;20054;-61
2022/05/27 00:18:07;;;;;;;6.07;3.42;;;;;;;9.71;88.70;96661.53;2063378;28;20047;-61
2022/05/27 00:19:09;;;;;;;6.75;3.50;;;;;;;9.68;87.94;96673.75;2064389;28;20073;-60
2022/05/27 00:20:10;;;;;;;6.18;3.17;;;;;;;9.68;87.99;96668.59;2048586;28;20497;-60
2022/05/27 00:21:11;;;;;;;5.03;2.97;;;;;;;9.63;88.16;96671.31;2059671;28;20069;-61
2022/05/27 00:22:12;;;;;;;4.55;3.00;;;;;;;9.62;88.44;96668.75;2064194;28;20471;-62
2022/05/27 00:23:15;;;;;;;6.70;3.53;;;;;;;9.61;88.88;96664.47;2072273;28;20053;-61
2022/05/27 00:24:16;;;;;;;5.93;3.47;;;;;;;9.58;89.15;96669.78;2072013;28;20057;-60
2022/05/27 00:25:19;;;;;;;6.85;3.83;;;;;;;9.57;89.13;96665.47;2064404;28;20050;-61
2022/05/27 00:26:20;;;;;;;7.50;3.55;;;;;;;9.56;89.35;96667.22;2055980;28;20047;-62
2022/05/27 00:27:21;;;;;;;5.85;3.60;;;;;;;9.52;89.32;96665.63;2063867;28;20049;-61
2022/05/27 00:28:22;;;;;;;5.50;3.40;;;;;;;9.50;89.09;96670.03;2063911;28;20046;-63
2022/05/27 00:29:24;;;;;;;7.20;3.75;;;;;;;9.48;88.83;96667.47;2048369;28;20510;-61
2022/05/27 00:30:25;;;;;;;7.80;3.97;;;;;;;9.47;88.69;96664.94;2023867;29;20044;-61
2022/05/27 00:31:26;;;;;;;7.28;4.22;;;;;;;9.48;89.58;96670.06;2055011;28;20525;-61
2022/05/27 00:32:28;;;;;;;7.57;4.18;;;;;;;9.45;89.17;96664.97;2064367;28;20054;-61
2022/05/27 00:33:29;;;;;;;6.25;3.60;;;;;;;9.42;89.16;96665.06;2064248;28;20575;-62
2022/05/27 00:34:30;;;;;;;6.45;4.30;;;;;;;9.40;89.60;96664.28;2064174;28;20468;-60
2022/05/27 00:35:31;;;;;;;9.43;4.15;;;;;;;9.40;89.75;96669.44;2056457;28;20055;-62
2022/05/27 00:36:33;;;;;;;6.00;3.85;;;;;;;9.39;89.68;96660.00;2047996;28;20501;-61
2022/05/27 00:37:34;;;;;;;7.90;4.13;;;;;;;9.40;89.64;96666.03;2047434;28;20047;-61
2022/05/27 00:38:36;;;;;;;7.57;3.60;;;;;;;9.37;90.04;96666.13;2048332;28;20043;-62
2022/05/27 00:39:38;;;;;;;5.65;3.35;;;;;;;9.37;89.83;96664.38;2064321;28;20054;-59
2022/05/27 00:40:42;;;;;;;6.47;3.97;;;;;;;9.36;89.81;96664.44;2055931;28;20057;-60
2022/05/27 00:41:44;;;;;;;5.00;3.85;;;;;;;9.34;89.74;96667.06;2056872;28;20046;-61
2022/05/27 00:42:46;;;;;;;4.88;3.67;;;;;;;9.33;90.06;96670.56;2071777;28;20524;-61
2022/05/27 00:43:47;;;;;;;6.00;3.80;;;;;;;9.34;90.09;96661.88;2064295;28;20046;-60
2022/05/27 00:44:48;;;;;;;8.20;3.85;;;;;;;9.32;89.93;96661.06;2040109;29;20058;-61
2022/05/27 00:45:59;;;;;;;7.38;3.88;;;;;;;9.35;89.64;96658.38;2040255;28;20541;-61
2022/05/27 00:47:03;;;;;;;7.55;4.05;;;;;;;9.34;89.74;96659.28;2058116;28;20038;-61
2022/05/27 00:48:07;;;;;;;5.82;3.78;;;;;;;9.33;89.92;96657.59;2048099;28;20447;-61
2022/05/27 00:49:13;;;;;;;4.28;3.47;;;;;;;9.31;89.38;96653.38;2040485;29;20067;-59
2022/05/27 00:50:15;;;;;;;4.65;3.05;;;;;;;9.31;89.46;96654.22;2042405;28;20054;-61
2022/05/27 00:51:19;;;;;;;5.68;3.60;;;;;;;9.30;89.80;96654.25;2048028;28;20039;-61
2022/05/27 00:52:21;;;;;;;8.45;3.78;;;;;;;9.24;89.97;96650.09;2057313;28;20039;-59
2022/05/27 00:53:28;;;;;;;4.60;3.58;;;;;;;9.22;89.60;96650.16;2056030;28;20425;-60
2022/05/27 00:54:29;;;;;;;7.45;3.80;;;;;;;9.23;89.96;96638.06;2059510;28;20421;-61
2022/05/27 00:55:31;;;;;;;6.25;3.70;;;;;;;9.31;89.93;96651.63;2065032;28;20054;-61
2022/05/27 00:56:33;;;;;;;6.68;3.58;;;;;;;9.28;89.90;96647.38;2048770;28;20346;-62
2022/05/27 00:57:37;;;;;;;5.07;3.45;;;;;;;9.33;90.05;96652.41;2048630;28;20076;-61
2022/05/27 00:58:43;;;;;;;7.43;3.95;;;;;;;9.31;89.58;96643.84;2042622;28;20052;-61
2022/05/27 00:59:55;;;;;;;5.32;3.10;;;;;;;9.26;89.99;96649.16;2050698;28;20394;-62
2022/05/27 01:00:56;;;;;;;6.60;3.33;;;;;;;9.25;90.01;96647.47;2067334;28;20098;-61
2022/05/27 01:01:57;;;;;;;4.80;3.50;;;;;;;9.26;90.43;96645.72;2066152;28;20065;-61
2022/05/27 01:02:58;;;;;;;6.28;3.13;;;;;;;9.24;90.01;96650.09;2065710;28;20046;-59
2022/05/27 01:04:00;;;;;;;7.20;4.00;;;;;;;9.24;90.09;96637.16;2057615;28;20508;-61
2022/05/27 01:05:02;;;;;;;6.43;3.72;;;;;;;9.22;90.33;96641.53;2059360;28;20049;-61
2022/05/27 01:06:04;;;;;;;7.40;3.53;;;;;;;9.28;90.54;96643.94;2050015;28;20466;-59
2022/05/27 01:07:05;;;;;;;6.97;3.80;;;;;;;9.32;89.75;96635.16;2041656;29;20047;-61
2022/05/27 01:08:07;;;;;;;5.25;3.55;;;;;;;9.35;90.24;96640.22;2043561;28;20055;-61
2022/05/27 01:09:08;;;;;;;5.43;3.20;;;;;;;9.35;89.63;96635.06;2064795;28;20054;-62
2022/05/27 01:10:17;;;;;;;6.20;3.80;;;;;;;9.31;89.81;96633.47;2065299;28;20065;-61
2022/05/27 01:11:43;;;;;;;5.97;3.30;;;;;;;9.24;89.88;96642.31;2066444;28;20050;-61
2022/05/27 01:13:24;;;;;;;7.22;3.95;;;;;;;9.21;89.51;96642.44;2071870;28;20038;-60
2022/05/27 01:14:50;;;;;;;5.82;3.00;;;;;;;9.21;90.02;96643.28;2057679;28;20050;-60
2022/05/27 01:16:12;;;;;;;6.25;3.28;;;;;;;9.15;89.88;96645.22;2064190;28;20049;-60
2022/05/27 01:17:24;;;;;;;6.10;3.83;;;;;;;9.14;90.26;96640.91;2068032;28;20089;-62
2022/05/27 01:22:00;;;;;;;6.60;3.50;;;;;;;9.27;90.09;96647.41;2071866;28;20522;-61
2022/05/27 01:23:27;;;;;;;5.28;3.00;;;;;;;9.21;89.98;96638.09;2065726;28;20046;-60
2022/05/27 01:25:00;;;;;;;8.73;3.42;;;;;;;9.23;89.22;96641.47;2065414;28;20113;-61
2022/05/27 01:26:21;;;;;;;8.68;3.50;;;;;;;9.19;89.54;96633.84;2064974;28;20069;-61
2022/05/27 01:27:29;;;;;;;6.05;3.13;;;;;;;9.21;89.29;96634.66;2054434;28;20061;-59
2022/05/27 01:28:42;;;;;;;6.35;2.92;;;;;;;9.09;88.93;96622.94;2050365;28;20047;-61
2022/05/27 01:29:58;;;;;;;7.90;3.33;;;;;;;9.21;89.16;96634.66;2052313;28;20051;-61
2022/05/27 01:31:02;;;;;;;4.18;3.22;;;;;;;9.31;89.66;96640.41;2053476;28;20055;-60
2022/05/27 01:32:12;;;;;;;5.00;3.10;;;;;;;9.26;89.52;96632.75;2050256;28;20449;-61
2022/05/27 01:33:23;;;;;;;6.55;3.20;;;;;;;9.24;88.90;96637.97;2060032;28;20053;-61
2022/05/27 01:34:48;;;;;;;4.95;3.08;;;;;;;9.23;89.13;96633.72;2077074;28;20114;-61
2022/05/27 01:35:58;;;;;;;5.95;3.10;;;;;;;9.25;89.04;96633.69;2073291;28;20519;-61
2022/05/27 01:37:21;;;;;;;4.72;3.28;;;;;;;9.28;89.41;96639.59;2065156;28;20058;-61
2022/05/27 01:38:36;;;;;;;5.47;2.97;;;;;;;9.32;89.06;96635.16;2060259;28;20057;-61
2022/05/27 01:39:44;;;;;;;6.03;2.95;;;;;;;9.39;88.76;96633.22;2063367;28;20054;-60
2022/05/27 01:40:52;;;;;;;4.32;2.90;;;;;;;9.42;88.44;96639.16;2049226;28;20187;-62
2022/05/27 01:42:14;;;;;;;4.60;3.28;;;;;;;9.45;87.95;96635.63;2043331;28;20047;-59
2022/05/27 01:43:18;;;;;;;4.60;3.00;;;;;;;9.47;87.90;96636.41;2056112;28;20523;-60
2022/05/27 01:44:24;;;;;;;3.67;2.58;;;;;;;9.46;87.98;96635.56;2058243;28;20509;-61
2022/05/27 01:45:34;;;;;;;5.93;3.20;;;;;;;9.48;88.30;96641.53;2058422;28;20496;-60
2022/05/27 01:46:36;;;;;;;;;;;;;;;9.49;88.17;96637.22;2050417;28;20074;-62
2022/05/27 01:47:43;;;;;;;5.70;3.10;;;;;;;9.53;88.00;96632.78;2044240;28;19925;-62
2022/05/27 01:49:02;;;;;;;7.07;3.22;;;;;;;9.52;88.12;96641.47;2058684;28;20058;-61
2022/05/27 01:50:07;;;;;;;4.65;2.95;;;;;;;9.54;88.14;96631.88;2059441;28;20047;-60
2022/05/27 01:51:11;;;;;;;5.15;3.10;;;;;;;9.56;88.40;96627.47;2054180;28;20047;-61
2022/05/27 01:52:20;;;;;;;5.35;2.85;;;;;;;9.60;88.05;96629.94;2056275;28;20043;-61
2022/05/27 01:53:42;;;;;;;5.05;2.90;;;;;;;9.80;87.62;96637.03;2058467;28;20051;-61
2022/05/27 01:55:10;;;;;;;4.47;2.78;;;;;;;9.78;87.32;96632.78;2064892;28;20050;-61
2022/05/27 01:56:30;;;;;;;5.45;3.08;;;;;;;9.86;86.82;96629.06;2076128;28;20491;-62
2022/05/27 01:57:55;;;;;;;5.57;2.80;;;;;;;9.78;86.42;96625.00;2056496;28;20501;-61
2022/05/27 01:58:56;;;;;;;4.57;2.90;;;;;;;9.78;86.13;96628.44;2058652;28;20038;-61
2022/05/27 02:00:16;;;;;;;3.28;2.70;;;;;;;9.81;86.19;96628.38;2064800;28;20432;-62
2022/05/27 02:01:38;;;;;;;5.13;2.72;;;;;;;9.84;86.05;96624.81;2067461;28;20038;-60
2022/05/27 02:02:44;;;;;;;4.43;2.63;;;;;;;9.82;86.07;96624.84;2072191;28;20483;-61
2022/05/27 02:03:48;;;;;;;5.15;2.88;;;;;;;9.80;85.75;96623.22;2048464;28;20568;-62
2022/05/27 02:05:12;;;;;;;5.93;3.05;;;;;;;9.84;85.72;96623.06;2049385;28;20066;-62
2022/05/27 02:06:16;;;;;;;3.90;3.03;;;;;;;9.81;86.04;96624.91;2061309;28;20041;-62
2022/05/27 02:07:21;;;;;;;3.65;2.60;;;;;;;9.82;86.13;96622.25;2052027;28;20045;-61
2022/05/27 02:08:24;;;;;;;4.53;2.92;;;;;;;9.86;86.54;96630.78;2057782;28;20042;-60
2022/05/27 02:09:30;;;;;;;4.28;2.72;;;;;;;10.00;85.78;96623.38;2072623;28;20068;-61
2022/05/27 02:10:35;;;;;;;4.85;2.95;;;;;;;9.96;85.83;96629.56;2064750;28;20571;-61
2022/05/27 02:11:36;;;;;;;4.47;2.65;;;;;;;9.92;85.51;96628.84;2049126;28;20529;-61
2022/05/27 02:12:44;;;;;;;6.28;3.03;;;;;;;10.01;85.82;96619.03;2041394;28;20545;-61
2022/05/27 02:13:50;;;;;;;6.18;2.90;;;;;;;9.99;85.82;96620.84;2050051;28;20054;-62
2022/05/27 02:14:55;;;;;;;4.03;2.30;;;;;;;10.00;85.25;96622.56;2058899;28;20051;-62
2022/05/27 02:15:57;;;;;;;3.45;2.40;;;;;;;9.98;85.56;96617.41;2065537;28;20043;-61
2022/05/27 02:17:02;;;;;;;6.15;2.60;;;;;;;10.00;85.55;96613.00;2064828;28;20054;-62
2022/05/27 02:18:07;;;;;;;4.10;2.42;;;;;;;9.97;85.59;96627.81;2057605;28;20053;-61
2022/05/27 02:19:26;;;;;;;4.63;2.55;;;;;;;9.95;85.77;96617.50;2064842;28;20036;-61
2022/05/27 02:20:30;;;;;;;3.58;2.20;;;;;;;9.97;85.85;96625.22;2066792;28;20046;-62
2022/05/27 02:21:34;;;;;;;5.38;2.65;;;;;;;9.97;85.30;96622.63;2057038;28;20047;-61
2022/05/27 02:22:40;;;;;;;4.32;2.58;;;;;;;10.01;85.06;96619.03;2057113;28;20054;-62
2022/05/27 02:24:10;;;;;;;5.35;2.55;;;;;;;9.97;84.70;96618.31;2065169;28;20046;-61
2022/05/27 02:25:14;;;;;;;4.47;2.35;;;;;;;9.96;85.36;96624.38;2064736;28;20053;-61
2022/05/27 02:26:18;;;;;;;2.72;2.30;;;;;;;9.94;85.37;96619.25;2057086;28;20151;-60
2022/05/27 02:27:25;;;;;;;4.57;2.30;;;;;;;9.93;85.06;96621.91;2048504;28;20437;-61
2022/05/27 02:28:29;;;;;;;5.40;2.67;;;;;;;9.89;85.57;96622.88;2055858;28;20432;-61
2022/05/27 02:29:31;;;;;;;3.55;2.38;;;;;;;9.94;85.47;96621.84;2060057;28;20046;-62
2022/05/27 02:30:32;;;;;;;3.70;2.47;;;;;;;10.01;85.59;96619.03;2040871;29;20674;-61
2022/05/27 02:31:35;;;;;;;4.18;2.40;;;;;;;10.02;85.48;96623.31;2039377;29;20530;-63
2022/05/27 02:32:40;;;;;;;6.95;2.50;;;;;;;10.02;85.45;96618.13;2046647;28;20058;-61
2022/05/27 02:35:14;;;;;;;3.78;2.47;;;;;;;10.05;84.87;96615.41;2060152;28;20046;-62
2022/05/27 02:36:16;;;;;;;5.03;2.55;;;;;;;10.02;85.30;96620.72;2062062;28;20065;-61
2022/05/27 02:37:25;;;;;;;5.15;2.53;;;;;;;9.98;85.16;96619.16;2065501;28;20046;-62
2022/05/27 02:38:27;;;;;;;7.30;2.72;;;;;;;9.95;84.77;96614.91;2066107;28;20116;-62
2022/05/27 02:39:28;;;;;;;3.47;2.53;;;;;;;9.98;85.67;96613.97;2056683;28;20043;-61
2022/05/27 02:40:33;;;;;;;10.00;3.22;;;;;;;10.02;84.74;96620.72;2057028;28;20057;-61
2022/05/27 02:41:57;;;;;;;6.68;2.97;;;;;;;9.98;85.14;96616.56;2065467;28;20089;-61
2022/05/27 02:43:24;;;;;;;3.20;2.58;;;;;;;9.91;85.29;96608.97;2076198;28;20143;-61
2022/05/27 02:44:39;;;;;;;5.90;2.95;;;;;;;9.92;85.35;96613.28;2070975;28;20054;-61
2022/05/27 02:46:03;;;;;;;5.95;2.67;;;;;;;9.93;85.12;96608.94;2061498;28;20077;-61
2022/05/27 02:47:13;;;;;;;4.53;3.05;;;;;;;9.92;84.96;96613.28;2063019;28;20049;-60
2022/05/27 02:48:37;;;;;;;4.18;2.80;;;;;;;9.93;85.24;96607.16;2064585;28;20432;-62
2022/05/27 02:49:58;;;;;;;5.85;2.70;;;;;;;9.94;85.47;96624.44;2051254;28;20046;-61
2022/05/27 02:51:05;;;;;;;4.70;2.67;;;;;;;9.95;84.97;96614.91;2062734;28;20050;-60
2022/05/27 02:52:09;;;;;;;5.03;2.80;;;;;;;9.97;84.84;96612.25;2056968;28;20410;-61
2022/05/27 02:53:21;;;;;;;7.30;2.90;;;;;;;10.00;85.81;96614.75;2050062;28;20082;-60
2022/05/27 02:54:29;;;;;;;4.57;2.85;;;;;;;10.03;85.58;96618.09;2065985;28;20042;-62
2022/05/27 02:55:37;;;;;;;4.55;2.80;;;;;;;10.01;85.67;96616.44;2070783;28;20056;-61
2022/05/27 02:57:00;;;;;;;7.22;2.33;;;;;;;10.10;84.61;96618.69;2072157;28;20058;-62
2022/05/27 02:58:02;;;;;;;6.78;3.20;;;;;;;10.08;85.00;96612.75;2066951;28;20073;-61
2022/05/27 02:59:03;;;;;;;5.30;2.90;;;;;;;10.10;85.14;96621.28;2065195;28;20060;-62
2022/05/27 03:00:14;;;;;;;6.50;2.63;;;;;;;10.19;84.84;96612.34;2072620;28;20468;-61
2022/05/27 03:01:16;;;;;;;7.03;2.88;;;;;;;10.25;85.16;96612.13;2064842;28;20057;-61
2022/05/27 03:02:17;;;;;;;9.05;2.90;;;;;;;10.25;84.99;96622.50;2056857;28;20047;-62
2022/05/27 03:03:19;;;;;;;7.60;3.20;;;;;;;10.32;84.48;96621.44;2056906;28;20039;-62
2022/05/27 03:04:20;;;;;;;3.88;2.78;;;;;;;10.32;84.12;96617.09;2048217;28;20047;-61
2022/05/27 03:05:24;;;;;;;4.20;2.40;;;;;;;10.32;84.42;96622.28;2056006;28;20432;-62
2022/05/27 03:06:48;;;;;;;5.38;2.78;;;;;;;10.36;84.43;96626.44;2048919;28;20532;-61
2022/05/27 03:08:15;;;;;;;5.85;2.90;;;;;;;10.41;83.97;96618.50;2051109;28;20058;-61
2022/05/27 03:09:20;;;;;;;6.95;2.85;;;;;;;10.46;84.54;96623.53;2059660;28;20558;-61
2022/05/27 03:10:27;;;;;;;3.75;2.70;;;;;;;10.47;84.18;96622.59;2061747;28;20053;-62
2022/05/27 03:11:39;;;;;;;7.68;3.00;;;;;;;10.44;84.16;96617.53;2057580;28;20054;-62
2022/05/27 03:13:00;;;;;;;5.53;2.35;;;;;;;10.47;83.72;96612.22;2050383;28;20394;-62
2022/05/27 03:14:32;;;;;;;3.92;2.58;;;;;;;10.50;83.64;96607.75;2062661;28;20053;-62
2022/05/27 03:15:52;;;;;;;6.90;2.75;;;;;;;10.62;84.22;96605.63;2069540;28;20042;-61
2022/05/27 03:17:25;;;;;;;4.43;2.50;;;;;;;10.60;83.84;96616.06;2063705;28;20424;-61
2022/05/27 03:18:39;;;;;;;4.50;2.75;;;;;;;10.57;83.58;96613.56;2064449;28;20054;-62
2022/05/27 03:19:46;;;;;;;6.10;2.90;;;;;;;10.58;83.46;96610.06;2054930;28;20123;-62
2022/05/27 03:20:48;;;;;;;8.98;2.53;;;;;;;10.60;83.91;96611.69;2065095;28;20560;-61
2022/05/27 03:21:49;;;;;;;4.15;2.60;;;;;;;10.62;83.82;96609.06;2064839;28;20444;-62
2022/05/27 03:23:10;;;;;;;4.90;2.47;;;;;;;10.67;83.84;96607.13;2072544;28;20053;-61
2022/05/27 03:24:36;;;;;;;3.47;2.30;;;;;;;10.71;83.48;96616.50;2056554;28;20410;-60
2022/05/27 03:25:41;;;;;;;5.43;2.50;;;;;;;10.83;83.14;96607.41;2062578;28;20057;-60
2022/05/27 03:26:49;;;;;;;5.22;2.10;;;;;;;10.77;83.23;96612.81;2061404;28;20051;-62
2022/05/27 03:28:15;;;;;;;4.65;2.40;;;;;;;10.76;83.29;96613.72;2057869;28;20410;-63
2022/05/27 03:29:34;;;;;;;4.18;2.42;;;;;;;10.79;83.26;96609.25;2054568;28;20053;-61
2022/05/27 03:30:38;;;;;;;3.50;2.20;;;;;;;10.84;82.29;96606.50;2058710;28;20059;-61
2022/05/27 03:31:59;;;;;;;3.97;2.63;;;;;;;10.82;82.15;96609.16;2062628;28;20057;-62
2022/05/27 03:33:23;;;;;;;3.30;2.28;;;;;;;10.82;82.83;96600.50;2054069;28;20053;-62
2022/05/27 03:34:24;;;;;;;5.25;2.30;;;;;;;10.85;83.22;96599.53;2056787;28;20046;-62
2022/05/27 03:35:50;;;;;;;3.50;2.33;;;;;;;10.89;82.65;96604.56;2072755;28;20057;-62
2022/05/27 03:37:00;;;;;;;3.83;2.30;;;;;;;10.92;83.09;96598.41;2063011;28;20054;-62
2022/05/27 03:38:15;;;;;;;4.70;2.50;;;;;;;10.94;82.52;96602.63;2068331;28;20072;-61
2022/05/27 03:39:22;;;;;;;6.10;2.50;;;;;;;10.94;81.96;96607.81;2064209;28;20061;-62
2022/05/27 03:40:27;;;;;;;5.70;2.63;;;;;;;10.91;82.06;96607.94;2065146;28;20049;-63
2022/05/27 03:41:31;;;;;;;3.95;2.53;;;;;;;10.96;82.15;96605.16;2065084;28;20053;-62
2022/05/27 03:42:33;;;;;;;3.55;2.03;;;;;;;10.95;81.86;96606.91;2056167;28;20046;-61
2022/05/27 03:43:35;;;;;;;3.08;2.20;;;;;;;10.99;82.23;96599.88;2056673;28;20437;-61
2022/05/27 03:44:37;;;;;;;5.10;2.15;;;;;;;11.04;82.96;96608.31;2060163;28;20046;-62
2022/05/27 03:45:55;;;;;;;5.47;2.47;;;;;;;10.98;81.90;96611.16;2063866;28;20054;-62
2022/05/27 03:46:57;;;;;;;6.78;2.45;;;;;;;11.00;82.53;96615.38;2070537;28;20496;-63
2022/05/27 03:47:58;;;;;;;4.70;2.22;;;;;;;11.01;82.41;96609.28;2062711;28;20053;-62
2022/05/27 03:48:59;;;;;;;5.55;2.50;;;;;;;11.02;81.93;96610.13;2048001;28;20110;-61
2022/05/27 03:50:01;;;;;;;7.45;2.60;;;;;;;11.02;82.43;96616.16;2055827;28;20058;-62
2022/05/27 03:51:12;;;;;;;4.53;2.65;;;;;;;11.02;81.87;96615.31;2071521;28;20054;-63
2022/05/27 03:52:13;;;;;;;5.47;2.40;;;;;;;10.94;81.96;96619.97;2072364;28;20148;-61
2022/05/27 03:53:15;;;;;;;4.78;2.47;;;;;;;10.96;82.08;96610.34;2072759;28;20041;-61
2022/05/27 03:55:19;;;;;;;6.32;2.75;;;;;;;10.99;82.32;96615.44;2053084;28;20059;-61
2022/05/27 03:56:20;;;;;;;5.40;2.60;;;;;;;10.97;81.97;96610.31;2063513;28;20057;-61
2022/05/27 03:57:21;;;;;;;3.70;2.40;;;;;;;11.00;82.02;96604.97;2056230;28;20043;-61
2022/05/27 03:58:23;;;;;;;4.75;2.80;;;;;;;11.01;81.98;96613.63;2064268;28;20042;-61
2022/05/27 03:59:24;;;;;;;4.03;2.50;;;;;;;10.97;82.10;96615.50;2048494;28;20564;-61
2022/05/27 04:00:25;;;;;;;4.72;2.80;;;;;;;11.03;82.62;96611.81;2062429;28;20046;-61
2022/05/27 04:01:29;;;;;;;6.68;2.80;;;;;;;11.02;82.07;96603.19;2064450;28;20046;-61
2022/05/27 04:02:30;;;;;;;3.55;2.47;;;;;;;11.01;82.56;96609.28;2065099;28;20057;-60
2022/05/27 04:03:31;;;;;;;5.32;2.78;;;;;;;11.02;82.75;96610.97;2056982;28;20047;-62
2022/05/27 04:04:32;;;;;;;5.30;2.60;;;;;;;11.07;82.84;96613.41;2063649;28;20066;-61
2022/05/27 04:05:33;;;;;;;5.80;2.80;;;;;;;11.10;82.17;96615.03;2064424;28;20046;-62
2022/05/27 04:06:34;;;;;;;4.22;2.38;;;;;;;11.10;81.81;96615.88;2055355;28;20069;-62
2022/05/27 04:07:36;;;;;;;2.88;2.28;;;;;;;11.13;82.04;96618.34;2048056;28;20059;-62
2022/05/27 04:08:37;;;;;;;7.15;2.70;;;;;;;11.16;82.48;96618.22;2072154;28;20052;-61
2022/05/27 04:09:38;;;;;;;5.53;2.80;;;;;;;11.21;82.61;96621.50;2064071;28;20053;-61
2022/05/27 04:10:39;;;;;;;5.90;2.45;;;;;;;11.22;82.14;96625.75;2071915;28;20061;-62
2022/05/27 04:11:40;;;;;;;10.32;2.67;;;;;;;11.18;82.74;96619.00;2058048;28;20046;-63
2022/05/27 04:12:42;;;;;;;3.60;2.70;;;;;;;11.15;81.99;96620.91;2048787;28;20055;-62
2022/05/27 04:13:43;;;;;;;4.30;2.55;;;;;;;11.14;83.01;96617.44;2064338;28;20046;-62
2022/05/27 04:14:44;;;;;;;3.50;2.38;;;;;;;11.14;82.11;96619.19;2064444;28;20054;-61
2022/05/27 04:15:45;;;;;;;3.90;2.80;;;;;;;11.15;83.04;96613.09;2056147;28;20053;-61
2022/05/27 04:16:48;;;;;;;4.20;2.60;;;;;;;11.12;83.21;96618.41;2055385;28;20054;-61
2022/05/27 04:17:49;;;;;;;5.30;2.40;;;;;;;11.19;82.67;96625.91;2068103;23;20419;-58
2022/05/27 04:18:50;;;;;;;5.97;2.53;;;;;;;11.20;82.78;96618.94;2054376;28;20070;-58
2022/05/27 04:19:52;;;;;;;6.97;2.50;;;;;;;11.24;83.32;96621.34;2047669;28;20541;-58
2022/05/27 04:20:53;;;;;;;3.22;2.25;;;;;;;11.27;82.72;96618.63;2032527;29;20048;-59
2022/05/27 04:21:54;;;;;;;6.10;3.20;;;;;;;11.24;82.44;96616.16;2039325;29;20059;-59
2022/05/27 04:22:55;;;;;;;5.07;2.28;;;;;;;11.23;83.57;96618.84;2058240;28;20075;-57
2022/05/27 04:23:56;;;;;;;4.53;2.58;;;;;;;11.35;82.41;96622.69;2039442;29;20534;-59
2022/05/27 04:24:58;;;;;;;4.43;2.58;;;;;;;11.38;82.63;96613.00;2048408;28;20556;-59
2022/05/27 04:25:59;;;;;;;4.70;2.83;;;;;;;11.36;82.04;96620.03;2056057;28;20059;-59
2022/05/27 04:27:17;;;;;;;3.15;2.20;;;;;;;11.38;82.20;96609.56;2047862;28;20055;-59
2022/05/27 04:28:18;;;;;;;5.35;2.45;;;;;;;11.40;82.63;96610.34;2049553;28;20063;-58
2022/05/27 04:29:20;;;;;;;5.82;2.30;;;;;;;11.42;82.07;96613.75;2056874;28;20050;-58
2022/05/27 04:30:23;;;;;;;4.32;2.47;;;;;;;11.48;81.94;96597.88;2060114;28;20050;-58
2022/05/27 04:31:24;;;;;;;6.65;2.75;;;;;;;11.50;82.19;96611.69;2054012;28;20452;-57
2022/05/27 04:32:25;;;;;;;6.32;2.40;;;;;;;11.50;81.90;96606.47;2047634;28;20058;-59
2022/05/27 04:33:27;;;;;;;6.65;2.90;;;;;;;11.54;81.48;96604.56;2034525;29;20479;-57
2022/05/27 04:34:29;;;;;;;5.88;2.60;;;;;;;11.52;81.82;96599.47;2047940;28;20055;-56
2022/05/27 04:35:30;;;;;;;5.55;2.88;;;;;;;11.60;81.45;96597.38;2059653;28;20050;-60
2022/05/27 04:36:31;;;;;;;6.78;2.90;;;;;;;11.64;80.99;96595.50;2044510;29;20066;-58
2022/05/27 04:37:33;;;;;;;5.20;2.83;;;;;;;11.68;80.73;96602.25;2049427;28;20055;-59
2022/05/27 04:38:34;;;;;;;3.63;2.25;;;;;;;11.67;80.60;96592.75;2057049;28;20166;-58
2022/05/27 04:39:36;;;;;;;3.83;2.45;;;;;;;11.68;80.62;96595.31;2058082;28;20054;-60
2022/05/27 04:40:37;;;;;;;5.03;2.40;;;;;;;11.76;80.50;96589.78;2049203;28;20051;-58
2022/05/27 04:41:38;;;;;;;5.65;2.50;;;;;;;11.76;80.98;96591.50;2056187;28;20047;-58
2022/05/27 04:42:39;;;;;;;4.93;2.78;;;;;;;11.84;80.28;96595.50;2041771;29;20051;-59
2022/05/27 04:43:40;;;;;;;7.22;1.95;;;;;;;11.87;79.89;96585.00;2049983;28;20055;-59
2022/05/27 04:44:41;;;;;;;3.13;1.95;;;;;;;11.84;79.59;96584.22;2049779;28;20513;-60
2022/05/27 04:45:43;;;;;;;5.65;2.53;;;;;;;11.84;80.02;96585.09;2057739;28;20469;-59
2022/05/27 04:46:45;;;;;;;5.75;2.03;;;;;;;11.91;79.84;96588.28;2049177;28;20055;-59
2022/05/27 04:47:47;;;;;;;4.07;2.00;;;;;;;11.98;79.76;96596.69;2043517;28;20056;-60
2022/05/27 04:48:49;;;;;;;4.45;2.47;;;;;;;12.01;79.54;96592.19;2058092;28;20050;-61
2022/05/27 04:50:54;;;;;;;5.32;2.40;;;;;;;12.07;79.06;96591.09;2057744;28;20093;-59
2022/05/27 04:51:55;;;;;;;4.85;2.15;;;;;;;12.06;79.64;96592.84;2058375;28;20062;-59
2022/05/27 04:52:56;;;;;;;3.72;2.33;;;;;;;12.14;79.56;96590.75;2056639;28;20046;-57
2022/05/27 04:53:58;;;;;;;4.03;2.22;;;;;;;12.16;79.35;96590.66;2055896;28;20390;-57
2022/05/27 04:55:00;;;;;;;3.45;2.13;;;;;;;12.21;77.98;96593.06;2062044;28;20038;-58
2022/05/27 04:56:02;;;;;;;3.65;2.40;;;;;;;12.19;78.48;96598.38;2050258;28;20047;-56
2022/05/27 04:57:03;;;;;;;4.32;2.38;;;;;;;12.21;78.12;96593.91;2058008;28;20057;-59
2022/05/27 04:58:05;;;;;;;4.93;2.65;;;;;;;12.22;78.99;96600.00;2064516;28;20053;-58
2022/05/27 04:59:06;;;;;;;4.05;2.35;;;;;;;12.26;78.17;96602.38;2048638;28;20039;-57
2022/05/27 05:00:10;;;;;;;5.95;2.75;;;;;;;12.29;78.77;96598.78;2041144;29;20050;-58
2022/05/27 05:01:11;;;;;;;5.28;2.25;;;;;;;12.29;79.59;96598.78;2056854;28;20050;-56
2022/05/27 05:02:14;;;;;;;4.10;2.20;;;;;;;12.28;79.83;96597.09;2057563;28;20050;-59
2022/05/27 05:03:15;;;;;;;4.03;2.25;;;;;;;12.35;79.16;96599.38;2042195;29;20043;-57
2022/05/27 05:04:16;;;;;;;3.70;2.25;;;;;;;12.38;79.28;96598.41;2053367;28;20049;-58
2022/05/27 05:05:19;;;;;;;5.10;2.45;;;;;;;12.44;78.69;96599.88;2049466;29;20047;-57
2022/05/27 05:06:20;;;;;;;4.63;1.90;;;;;;;12.44;78.72;96598.13;2041568;29;20055;-58
2022/05/27 05:07:22;;;;;;;3.95;1.92;;;;;;;12.52;78.78;96609.03;2041201;29;20054;-58
2022/05/27 05:08:36;;;;;;;5.85;2.22;;;;;;;12.49;78.20;96600.53;2057175;28;20073;-61
2022/05/27 05:09:39;;;;;;;2.35;1.85;;;;;;;12.46;78.79;96603.25;2041392;29;20055;-58
2022/05/27 05:10:40;;;;;;;3.10;1.90;;;;;;;12.56;78.51;96604.50;2051285;28;20047;-58
2022/05/27 05:11:41;;;;;;;4.30;2.35;;;;;;;12.66;77.75;96603.19;2073235;28;20058;-58
2022/05/27 05:12:43;;;;;;;5.05;2.30;;;;;;;12.73;77.65;96607.22;2058577;28;20061;-58
2022/05/27 05:13:44;;;;;;;3.50;2.00;;;;;;;12.66;78.04;96610.16;2057261;28;20417;-57
2022/05/27 05:14:46;;;;;;;5.18;1.92;;;;;;;12.61;78.09;96602.53;2049486;28;20589;-57
2022/05/27 05:15:47;;;;;;;7.15;2.00;;;;;;;12.67;77.88;96607.50;2057278;28;20050;-59
2022/05/27 05:16:48;;;;;;;5.10;2.00;;;;;;;12.71;77.62;96602.97;2065085;28;20061;-58
2022/05/27 05:17:49;;;;;;;3.58;1.77;;;;;;;12.70;77.44;96601.31;2056781;28;20446;-59
2022/05/27 05:18:50;;;;;;;4.82;1.98;;;;;;;12.74;77.64;96597.63;2057795;28;20050;-59
2022/05/27 05:19:55;;;;;;;4.53;1.80;;;;;;;12.76;76.66;96598.41;2049382;29;20059;-58
2022/05/27 05:20:56;;;;;;;3.55;1.70;;;;;;;12.79;76.65;96590.44;2050828;28;20054;-59