Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:51;;;;;;;4.90;3.17;;;;;;;9.64;100.00;97626.25;6107100;19;20006;-73
2023/10/24 00:03:51;;;;;;;5.13;2.90;;;;;;;9.64;100.00;97613.25;6107759;19;20003;-72
2023/10/24 00:05:52;;;;;;;7.65;4.57;;;;;;;9.61;100.00;97619.56;6109536;19;20027;-72
2023/10/24 00:07:52;;;;;;;4.72;2.83;;;;;;;9.64;100.00;97624.28;6109643;19;20007;-72
2023/10/24 00:09:52;;;;;;;4.43;2.78;;;;;;;9.62;100.00;97618.38;6109243;19;20006;-72
2023/10/24 00:11:53;;;;;;;4.13;2.70;;;;;;;9.64;100.00;97617.97;6108912;19;20010;-73
2023/10/24 00:13:53;;;;;;;5.10;2.90;;;;;;;9.65;100.00;97625.84;6108207;19;20014;-72
2023/10/24 00:15:54;;;;;;;5.93;2.72;;;;;;;9.66;100.00;97634.94;6107511;19;20044;-73
2023/10/24 00:17:54;;;;;;;8.10;3.30;;;;;;;9.65;100.00;97627.84;6108973;19;20018;-72
2023/10/24 00:19:54;;;;;;;6.20;3.10;;;;;;;9.68;100.00;97622.34;6109059;19;20458;-72
2023/10/24 00:21:55;;;;;;;8.63;3.17;;;;;;;9.70;100.00;97624.69;6109299;19;20006;-72
2023/10/24 00:23:55;;;;;;;5.10;3.00;;;;;;;9.67;100.00;97617.19;6108416;19;20332;-72
2023/10/24 00:25:55;;;;;;;8.07;3.33;;;;;;;9.68;100.00;97602.19;6109069;19;20083;-73
2023/10/24 00:27:56;;;;;;;9.25;2.65;;;;;;;9.67;100.00;97595.09;6109334;19;20443;-72
2023/10/24 00:29:56;;;;;;;7.07;3.00;;;;;;;9.68;100.00;97580.91;6108142;19;20006;-73
2023/10/24 00:31:56;;;;;;;5.75;2.92;;;;;;;9.67;100.00;97587.59;6107718;19;20038;-72
2023/10/24 00:33:57;;;;;;;4.65;2.90;;;;;;;9.64;100.00;97568.25;6109026;19;20411;-72
2023/10/24 00:35:57;;;;;;;5.32;3.38;;;;;;;9.67;100.00;97593.09;6109256;19;20014;-73
2023/10/24 00:37:57;;;;;;;6.13;3.47;;;;;;;9.63;100.00;97586.81;6108589;19;20010;-72
2023/10/24 00:39:58;;;;;;;4.70;3.10;;;;;;;9.62;100.00;97585.22;6108842;19;20006;-73
2023/10/24 00:41:59;;;;;;;4.55;2.90;;;;;;;9.59;100.00;97572.19;6108290;19;20495;-73
2023/10/24 00:43:59;;;;;;;6.68;3.53;;;;;;;9.59;100.00;97577.72;6105617;19;20059;-72
2023/10/24 00:45:59;;;;;;;5.18;2.75;;;;;;;9.60;100.00;97581.25;6107757;19;20467;-72
2023/10/24 00:48:04;;;;;;;7.00;3.33;;;;;;;9.60;100.00;97584.84;6108497;19;20050;-73
2023/10/24 00:50:07;;;;;;;5.68;2.80;;;;;;;9.56;100.00;97573.78;6107123;19;20010;-73
2023/10/24 00:52:08;;;;;;;5.05;2.95;;;;;;;9.60;100.00;97561.94;6106941;19;19999;-72
2023/10/24 00:54:10;;;;;;;4.53;3.08;;;;;;;9.60;100.00;97551.69;6106636;19;20368;-72
2023/10/24 00:56:12;;;;;;;5.22;3.10;;;;;;;9.60;100.00;97564.69;6107641;19;20462;-72
2023/10/24 00:58:13;;;;;;;7.78;3.35;;;;;;;9.58;100.00;97560.34;6108655;19;20013;-72
2023/10/24 01:00:14;;;;;;;6.25;3.30;;;;;;;9.60;100.00;97550.88;6108033;19;20573;-73
2023/10/24 01:02:16;;;;;;;5.80;3.40;;;;;;;9.56;100.00;97540.63;6107910;19;20007;-72
2023/10/24 01:04:18;;;;;;;5.95;3.47;;;;;;;9.54;100.00;97553.28;6107737;19;20007;-73
2023/10/24 01:06:18;;;;;;;5.82;3.00;;;;;;;9.48;100.00;97544.56;6109922;19;20006;-73
2023/10/24 01:08:18;;;;;;;4.95;2.80;;;;;;;9.49;100.00;97553.66;6107419;19;20009;-73
2023/10/24 01:10:19;;;;;;;7.53;3.10;;;;;;;9.48;100.00;97554.84;6107802;19;20003;-72
2023/10/24 01:12:19;;;;;;;7.38;3.17;;;;;;;9.50;100.00;97560.75;6107476;19;20006;-73
2023/10/24 01:14:20;;;;;;;3.53;2.78;;;;;;;9.51;100.00;97570.59;6104730;19;20007;-72
2023/10/24 01:16:21;;;;;;;7.35;2.85;;;;;;;9.52;100.00;97577.72;6104511;19;24336;-73
2023/10/24 01:18:21;;;;;;;5.30;2.90;;;;;;;9.51;100.00;97571.41;6107915;19;20027;-73
2023/10/24 01:20:22;;;;;;;7.22;2.97;;;;;;;9.51;100.00;97565.09;6106736;19;20014;-72
2023/10/24 01:22:22;;;;;;;5.22;3.25;;;;;;;9.49;100.00;97570.22;6106145;19;20030;-73
2023/10/24 01:24:23;;;;;;;7.57;3.78;;;;;;;9.48;100.00;97572.19;6106133;19;20009;-72
2023/10/24 01:26:26;;;;;;;5.60;3.00;;;;;;;9.44;100.00;97570.63;6107595;19;20012;-72
2023/10/24 01:28:28;;;;;;;5.93;3.28;;;;;;;9.44;100.00;97571.41;6107012;19;20022;-72
2023/10/24 01:30:29;;;;;;;7.28;3.60;;;;;;;9.41;100.00;97565.88;6107943;19;20006;-72
2023/10/24 01:32:30;;;;;;;5.93;3.50;;;;;;;9.38;100.00;97570.22;6107257;19;20017;-72
2023/10/24 01:34:30;;;;;;;4.35;2.80;;;;;;;9.37;100.00;97576.13;6107750;19;20446;-73
2023/10/24 01:36:31;;;;;;;7.55;3.28;;;;;;;9.34;100.00;97568.59;6107845;19;20022;-72
2023/10/24 01:38:31;;;;;;;6.00;3.50;;;;;;;9.28;100.00;97573.75;6107102;19;20378;-73
2023/10/24 01:40:32;;;;;;;6.00;3.50;;;;;;;9.24;100.00;97573.72;6108430;19;20006;-73
2023/10/24 01:42:32;;;;;;;3.92;3.25;;;;;;;9.20;100.00;97574.91;6112084;19;20081;-72
2023/10/24 01:44:32;;;;;;;7.22;3.50;;;;;;;9.16;100.00;97579.63;6110634;19;20247;-72
2023/10/24 01:46:33;;;;;;;5.85;3.58;;;;;;;9.15;100.00;97573.31;6113411;19;20103;-73
2023/10/24 01:48:33;;;;;;;7.63;3.80;;;;;;;9.11;100.00;97572.53;6112749;19;20391;-73
2023/10/24 01:50:34;;;;;;;7.45;3.45;;;;;;;9.08;100.00;97569.72;6113452;19;20070;-73
2023/10/24 01:52:35;;;;;;;6.22;3.45;;;;;;;9.11;100.00;97578.03;6112394;19;20498;-72
2023/10/24 01:54:35;;;;;;;5.03;3.58;;;;;;;9.09;100.00;97574.06;6112306;19;20018;-72
2023/10/24 01:56:36;;;;;;;6.88;3.63;;;;;;;9.07;100.00;97568.94;6112648;19;20465;-72
2023/10/24 01:58:36;;;;;;;5.90;3.63;;;;;;;9.06;100.00;97563.81;6112330;19;20023;-72
2023/10/24 02:00:37;;;;;;;8.95;4.07;;;;;;;9.02;100.00;97555.56;6112711;19;20007;-72
2023/10/24 02:02:37;;;;;;;4.18;3.03;;;;;;;8.99;100.00;97535.03;6112420;19;20010;-72
2023/10/24 02:04:37;;;;;;;8.50;3.67;;;;;;;8.99;100.00;97540.53;6112083;19;20046;-72
2023/10/24 02:06:38;;;;;;;5.68;3.38;;;;;;;9.00;100.00;97544.88;6112550;19;20003;-72
2023/10/24 02:08:38;;;;;;;5.30;3.35;;;;;;;8.99;100.00;97561.81;6112510;19;20441;-72
2023/10/24 02:10:38;;;;;;;7.85;3.35;;;;;;;8.96;100.00;97548.81;6111867;19;20509;-72
2023/10/24 02:12:38;;;;;;;5.53;3.00;;;;;;;8.95;100.00;97527.94;6112466;19;20545;-72
2023/10/24 02:14:39;;;;;;;5.75;3.63;;;;;;;8.93;100.00;97516.47;6111750;19;20015;-72
2023/10/24 02:16:39;;;;;;;5.22;3.35;;;;;;;8.89;100.00;97515.69;6112590;19;20463;-72
2023/10/24 02:18:39;;;;;;;6.85;3.38;;;;;;;8.88;100.00;97522.41;6112055;19;20478;-72
2023/10/24 02:20:40;;;;;;;5.90;3.15;;;;;;;8.84;100.00;97513.31;6112370;19;20010;-73
2023/10/24 02:22:40;;;;;;;4.15;3.03;;;;;;;8.79;100.00;97511.72;6113039;19;20038;-72
2023/10/24 02:24:40;;;;;;;7.13;2.80;;;;;;;8.78;100.00;97520.41;6111567;19;20028;-72
2023/10/24 02:26:41;;;;;;;5.05;3.40;;;;;;;8.77;100.00;97507.75;6113192;19;20019;-72
2023/10/24 02:28:42;;;;;;;7.63;3.53;;;;;;;8.76;100.00;97501.47;6111404;19;20070;-72
2023/10/24 02:30:42;;;;;;;5.70;2.85;;;;;;;8.74;100.00;97498.31;6111574;19;20366;-72
2023/10/24 02:32:42;;;;;;;5.32;3.40;;;;;;;8.71;100.00;97499.88;6112137;19;20038;-72
2023/10/24 02:34:47;;;;;;;4.05;3.20;;;;;;;8.67;100.00;97510.09;6111462;19;20393;-72
2023/10/24 02:36:47;;;;;;;5.55;3.40;;;;;;;8.67;100.00;97515.63;6112305;19;20006;-72
2023/10/24 02:38:47;;;;;;;9.10;4.15;;;;;;;8.65;100.00;97492.38;6110804;19;20011;-72
2023/10/24 02:40:52;;;;;;;6.53;3.60;;;;;;;8.63;100.00;97490.00;6112427;19;20006;-72
2023/10/24 02:42:53;;;;;;;7.32;3.20;;;;;;;8.62;100.00;97484.91;6111875;19;20014;-72
2023/10/24 02:44:53;;;;;;;5.13;3.20;;;;;;;8.59;100.00;97488.41;6111421;19;20046;-72
2023/10/24 02:46:53;;;;;;;5.30;3.80;;;;;;;8.56;100.00;97505.75;6112100;19;20075;-72
2023/10/24 02:48:54;;;;;;;6.95;3.25;;;;;;;8.56;100.00;97509.28;6099661;19;20327;-72
2023/10/24 02:50:55;;;;;;;5.88;3.40;;;;;;;8.58;100.00;97520.72;6109817;19;20406;-72
2023/10/24 02:52:55;;;;;;;7.57;4.13;;;;;;;8.58;100.00;97523.47;6111278;19;20014;-72
2023/10/24 02:54:56;;;;;;;9.10;3.45;;;;;;;8.60;100.00;97520.31;6110434;19;20034;-72
2023/10/24 02:56:56;;;;;;;4.30;3.30;;;;;;;8.62;100.00;97512.47;6111221;19;20014;-72
2023/10/24 02:58:57;;;;;;;6.40;3.60;;;;;;;8.66;100.00;97510.50;6111745;19;20014;-72
2023/10/24 03:01:04;;;;;;;11.25;4.30;;;;;;;8.70;100.00;97503.03;6109902;19;20463;-72
2023/10/24 03:03:04;;;;;;;4.78;3.35;;;;;;;8.70;100.00;97489.25;6109718;19;20006;-72
2023/10/24 03:05:05;;;;;;;7.18;3.85;;;;;;;8.69;100.00;97484.91;6113221;19;20144;-73
2023/10/24 03:07:05;;;;;;;6.00;3.60;;;;;;;8.68;100.00;97480.56;6110480;19;20006;-72
2023/10/24 03:09:06;;;;;;;5.40;4.80;;;;;;;8.70;100.00;97483.75;6111208;19;20013;-72
2023/10/24 03:11:06;;;;;;;6.72;3.83;;;;;;;8.72;100.00;97473.88;6111459;19;20027;-72
2023/10/24 03:13:07;;;;;;;5.85;3.17;;;;;;;8.72;100.00;97471.13;6109814;19;20515;-72
2023/10/24 03:15:07;;;;;;;5.43;3.75;;;;;;;8.73;100.00;97477.44;6108114;19;20003;-73
2023/10/24 03:17:08;;;;;;;3.90;3.00;;;;;;;8.72;100.00;97482.16;6110882;19;20016;-73
2023/10/24 03:19:08;;;;;;;6.50;4.28;;;;;;;8.73;100.00;97480.19;6111068;19;20077;-72
2023/10/24 03:21:09;;;;;;;4.40;3.38;;;;;;;8.73;100.00;97485.69;6110481;19;20014;-72
2023/10/24 03:23:09;;;;;;;6.35;3.55;;;;;;;8.75;100.00;97502.66;6109437;19;20021;-72
2023/10/24 03:25:10;;;;;;;4.50;3.00;;;;;;;8.77;100.00;97505.81;6111689;19;20015;-72
2023/10/24 03:27:13;;;;;;;7.25;4.32;;;;;;;8.81;100.00;97503.06;6108460;19;20439;-72
2023/10/24 03:29:14;;;;;;;9.40;3.97;;;;;;;8.82;100.00;97502.66;6109367;19;20041;-72
2023/10/24 03:31:14;;;;;;;4.30;3.58;;;;;;;8.83;100.00;97509.75;6109727;19;20003;-73
2023/10/24 03:33:14;;;;;;;6.80;3.45;;;;;;;8.87;100.00;97498.75;6109507;19;20011;-72
2023/10/24 03:35:15;;;;;;;6.72;4.32;;;;;;;8.88;100.00;97506.63;6110576;19;20024;-72
2023/10/24 03:37:17;;;;;;;6.93;4.05;;;;;;;8.89;100.00;97507.41;6109383;19;20349;-72
2023/10/24 03:39:18;;;;;;;10.23;4.05;;;;;;;8.89;100.00;97516.47;6109212;19;20006;-72
2023/10/24 03:41:18;;;;;;;7.05;3.40;;;;;;;8.88;100.00;97506.63;6109324;19;20071;-72
2023/10/24 03:43:19;;;;;;;5.85;4.20;;;;;;;8.91;100.00;97514.13;6108630;19;20015;-72
2023/10/24 03:45:20;;;;;;;7.60;4.63;;;;;;;8.91;100.00;97503.09;6109277;19;20021;-72
2023/10/24 03:47:20;;;;;;;5.88;4.25;;;;;;;8.96;100.00;97512.97;6108763;19;20018;-72
2023/10/24 03:49:21;;;;;;;6.30;3.60;;;;;;;8.95;100.00;97509.41;6100354;19;20054;-74
2023/10/24 03:51:21;;;;;;;6.93;3.90;;;;;;;8.95;100.00;97497.59;6097796;19;20514;-72
2023/10/24 03:53:22;;;;;;;3.97;3.17;;;;;;;8.95;100.00;97498.38;6100707;19;20255;-72
2023/10/24 03:55:22;;;;;;;6.55;3.67;;;;;;;8.96;100.00;97499.16;6100622;19;20283;-72
2023/10/24 03:57:22;;;;;;;7.63;4.90;;;;;;;8.92;100.00;97490.06;6101214;19;20003;-72
2023/10/24 03:59:23;;;;;;;6.28;3.80;;;;;;;8.91;100.00;97489.28;6101546;19;20022;-72
2023/10/24 04:01:23;;;;;;;7.75;4.22;;;;;;;8.93;100.00;97509.00;6098692;19;20310;-72
2023/10/24 04:03:23;;;;;;;6.65;3.97;;;;;;;8.94;100.00;97507.84;6100431;19;20010;-72
2023/10/24 04:05:24;;;;;;;6.88;3.90;;;;;;;8.95;100.00;97517.69;6099832;19;20003;-72
2023/10/24 04:07:24;;;;;;;4.72;3.35;;;;;;;8.97;100.00;97507.03;6100459;19;20007;-72
2023/10/24 04:09:25;;;;;;;8.15;3.70;;;;;;;8.97;100.00;97504.28;6100470;19;20011;-72
2023/10/24 04:11:25;;;;;;;6.47;3.65;;;;;;;9.01;100.00;97504.28;6098003;19;21046;-72
2023/10/24 04:13:25;;;;;;;8.20;3.58;;;;;;;9.03;100.00;97501.16;6099973;19;20629;-72
2023/10/24 04:15:27;;;;;;;3.85;3.35;;;;;;;9.03;100.00;97501.16;6099561;19;20010;-72
2023/10/24 04:17:28;;;;;;;4.33;3.57;;;;;;;9.06;100.00;97497.59;6100452;19;20244;-72
2023/10/24 04:19:28;;;;;;;7.50;3.75;;;;;;;9.14;100.00;97499.19;6100500;19;20781;-73
2023/10/24 04:21:28;;;;;;;7.03;3.40;;;;;;;9.14;100.00;97494.47;6100209;19;20007;-73
2023/10/24 04:23:29;;;;;;;4.97;3.75;;;;;;;9.17;100.00;97506.69;6099086;19;20339;-73
2023/10/24 04:25:30;;;;;;;5.13;3.47;;;;;;;9.15;100.00;97493.28;6100691;19;20006;-72
2023/10/24 04:27:30;;;;;;;4.63;3.78;;;;;;;9.17;100.00;97499.19;6101437;19;20003;-73
2023/10/24 04:29:31;;;;;;;8.52;3.95;;;;;;;9.16;100.00;97503.13;6099465;19;20034;-72
2023/10/24 04:31:31;;;;;;;4.93;3.35;;;;;;;9.17;100.00;97501.94;6100400;19;20021;-72
2023/10/24 04:33:31;;;;;;;5.57;3.75;;;;;;;9.19;100.00;97504.34;6100223;19;20329;-72
2023/10/24 04:35:32;;;;;;;5.65;3.58;;;;;;;9.18;100.00;97499.97;6099785;19;20035;-72
2023/10/24 04:37:32;;;;;;;4.60;3.35;;;;;;;9.17;100.00;97501.16;6100451;19;20422;-73
2023/10/24 04:39:32;;;;;;;10.15;4.78;;;;;;;9.19;100.00;97509.84;6100129;19;20018;-72
2023/10/24 04:41:33;;;;;;;7.80;3.58;;;;;;;9.18;100.00;97497.22;6099607;19;20530;-72
2023/10/24 04:43:33;;;;;;;7.95;4.80;;;;;;;9.19;100.00;97487.78;6098579;19;20146;-72
2023/10/24 04:45:35;;;;;;;5.80;5.20;;;;;;;9.20;100.00;97494.88;6100180;19;20771;-72
2023/10/24 04:47:35;;;;;;;6.45;5.07;;;;;;;9.21;100.00;97491.72;6097956;19;20074;-73
2023/10/24 04:49:36;;;;;;;7.78;6.65;;;;;;;9.23;100.00;97486.59;6102891;19;20011;-73
2023/10/24 04:51:37;;;;;;;7.07;5.80;;;;;;;9.26;100.00;97485.00;6105163;19;20035;-73
2023/10/24 04:53:37;;;;;;;7.03;4.97;;;;;;;9.27;100.00;97478.31;6106214;19;20070;-72
2023/10/24 04:55:38;;;;;;;5.72;4.30;;;;;;;9.26;100.00;97480.25;6108017;19;20002;-73
2023/10/24 04:57:38;;;;;;;5.97;4.45;;;;;;;9.27;100.00;97481.09;6107177;19;20372;-72
2023/10/24 04:59:38;;;;;;;6.05;4.80;;;;;;;9.31;100.00;97481.06;6107359;19;20483;-72
2023/10/24 05:01:39;;;;;;;7.18;4.80;;;;;;;9.32;100.00;97477.13;6101616;19;20066;-73
2023/10/24 05:03:39;;;;;;;7.07;4.63;;;;;;;9.34;100.00;97475.53;6095899;19;19998;-73
2023/10/24 05:05:40;;;;;;;6.28;4.63;;;;;;;9.37;100.00;97483.06;6102435;19;20006;-73
2023/10/24 05:07:40;;;;;;;6.25;4.10;;;;;;;9.38;100.00;97473.59;6105630;19;20506;-72
2023/10/24 05:09:40;;;;;;;4.85;3.97;;;;;;;9.43;100.00;97473.19;6107002;19;20518;-72
2023/10/24 05:11:41;;;;;;;5.05;3.88;;;;;;;9.48;100.00;97472.00;6105198;19;19998;-72
2023/10/24 05:13:41;;;;;;;5.47;3.63;;;;;;;9.53;100.00;97480.69;6099963;19;20014;-72
2023/10/24 05:15:42;;;;;;;6.70;4.30;;;;;;;9.56;100.00;97468.06;6099163;19;19995;-72
2023/10/24 05:17:42;;;;;;;5.68;3.83;;;;;;;9.59;100.00;97475.53;6100963;19;20387;-72
2023/10/24 05:19:43;;;;;;;4.45;3.53;;;;;;;9.60;100.00;97479.09;6107074;19;19995;-72
2023/10/24 05:21:43;;;;;;;5.22;4.35;;;;;;;9.63;100.00;97475.56;6106112;19;20003;-72
2023/10/24 05:23:43;;;;;;;4.72;3.70;;;;;;;9.66;100.00;97471.97;6102301;19;20070;-72
2023/10/24 05:25:44;;;;;;;5.70;3.38;;;;;;;9.70;100.00;97468.03;6106977;19;20337;-73
2023/10/24 05:27:44;;;;;;;7.15;3.70;;;;;;;9.70;100.00;97470.81;6106528;19;20013;-72
2023/10/24 05:29:45;;;;;;;7.05;3.80;;;;;;;9.77;100.00;97464.50;6105372;19;20026;-72
2023/10/24 05:31:45;;;;;;;5.80;3.88;;;;;;;9.78;100.00;97472.38;6103842;19;20371;-72
2023/10/24 05:33:45;;;;;;;6.55;4.10;;;;;;;9.79;100.00;97476.72;6105825;19;20826;-72
2023/10/24 05:35:50;;;;;;;9.95;5.15;;;;;;;9.84;100.00;97489.31;6106063;19;20090;-72
2023/10/24 05:37:50;;;;;;;7.40;4.93;;;;;;;9.81;100.00;97470.78;6106164;19;20085;-72
2023/10/24 05:39:50;;;;;;;8.63;4.80;;;;;;;9.85;100.00;97475.13;6107409;19;20019;-72
2023/10/24 05:41:50;;;;;;;7.13;4.13;;;;;;;9.89;100.00;97475.13;6106135;19;20030;-72
2023/10/24 05:43:51;;;;;;;7.00;4.57;;;;;;;9.88;100.00;97481.81;6106560;19;20011;-72
2023/10/24 05:45:51;;;;;;;7.75;4.30;;;;;;;9.88;100.00;97483.81;6106611;19;20033;-72
2023/10/24 05:47:52;;;;;;;5.68;3.90;;;;;;;9.89;100.00;97477.88;6107444;19;20006;-72
2023/10/24 05:49:52;;;;;;;6.60;4.57;;;;;;;9.89;100.00;97480.63;6106390;19;20003;-72
2023/10/24 05:51:52;;;;;;;8.52;4.43;;;;;;;9.88;100.00;97481.03;6106362;19;20006;-72
2023/10/24 05:53:53;;;;;;;8.80;4.47;;;;;;;9.83;100.00;97485.78;6106320;19;20036;-72
2023/10/24 05:55:54;;;;;;;16.67;5.03;;;;;;;9.85;100.00;97488.94;6106563;19;20534;-72
2023/10/24 05:57:54;;;;;;;11.32;4.60;;;;;;;9.83;100.00;97484.97;6106378;19;20341;-72
2023/10/24 05:59:55;;;;;;;5.88;3.55;;;;;;;9.82;100.00;97483.41;6107609;19;20013;-73
2023/10/24 06:01:55;;;;;;;7.60;3.97;;;;;;;9.82;100.00;97497.22;6106013;19;20019;-73
2023/10/24 06:03:56;;;;;;;7.53;4.10;;;;;;;9.80;100.00;97477.50;6106036;19;20345;-73
2023/10/24 06:05:56;;;;;;;6.20;4.05;;;;;;;9.79;100.00;97476.72;6105024;19;20458;-72
2023/10/24 06:07:56;;;;;;;6.82;3.53;;;;;;;9.78;100.00;97477.91;6107738;19;20006;-73
2023/10/24 06:09:57;;;;;;;8.02;4.05;;;;;;;9.81;100.00;97471.56;6105938;19;20085;-73
2023/10/24 06:11:57;;;;;;;5.95;3.25;;;;;;;9.80;100.00;97463.69;6105524;19;20613;-72
2023/10/24 06:13:57;;;;;;;4.70;3.45;;;;;;;9.81;100.00;97463.28;6105441;19;20002;-72
2023/10/24 06:16:14;;;;;;;7.20;4.20;;;;;;;9.83;100.00;97460.91;6106358;19;20343;-73
2023/10/24 06:18:14;;;;;;;5.93;3.78;;;;;;;9.82;100.00;97444.72;6004340;19;2006273;-72
2023/10/24 06:20:15;;;;;;;5.07;3.85;;;;;;;9.83;100.00;97449.84;6104975;19;20553;-72
2023/10/24 06:22:16;;;;;;;5.82;3.60;;;;;;;9.89;100.00;97453.00;6105885;19;20337;-72
2023/10/24 06:24:16;;;;;;;4.55;3.50;;;;;;;9.90;100.00;97431.69;6104450;19;20027;-72
2023/10/24 06:26:17;;;;;;;7.72;3.60;;;;;;;9.95;100.00;97443.13;6107314;19;20003;-72
2023/10/24 06:28:17;;;;;;;4.55;3.25;;;;;;;9.94;100.00;97435.25;6111306;19;20011;-73
2023/10/24 06:30:18;;;;;;;5.30;3.33;;;;;;;9.98;100.00;97436.81;6111860;19;20321;-73
2023/10/24 06:32:18;;;;;;;4.63;3.05;;;;;;;9.96;100.00;97443.91;6113024;19;20463;-72
2023/10/24 06:34:18;;;;;;;4.55;3.47;;;;;;;10.00;100.00;97450.22;6110607;19;20342;-73
2023/10/24 06:36:21;;;;;;;6.75;3.22;;;;;;;10.02;100.00;97447.84;6112459;19;20462;-72
2023/10/24 06:38:21;;;;;;;6.03;4.45;;;;;;;10.01;100.00;97440.72;6112300;19;20691;-72
2023/10/24 06:40:22;;;;;;;8.73;4.25;;;;;;;10.06;100.00;97441.13;6112946;19;20011;-73
2023/10/24 06:42:24;;;;;;;5.35;3.67;;;;;;;10.06;100.00;97446.66;6111547;19;20003;-72
2023/10/24 06:44:26;;;;;;;8.57;4.20;;;;;;;10.07;100.00;97439.13;6111657;19;20347;-72
2023/10/24 06:46:26;;;;;;;6.88;3.95;;;;;;;10.08;100.00;97435.97;6112249;19;20011;-72
2023/10/24 06:48:27;;;;;;;8.80;4.82;;;;;;;10.10;100.00;97441.91;6112784;19;20086;-72
2023/10/24 06:50:27;;;;;;;9.57;5.93;;;;;;;10.10;100.00;97441.13;6111971;19;20007;-73
2023/10/24 06:52:28;;;;;;;6.97;3.88;;;;;;;10.11;100.00;97445.47;6112152;19;20007;-72
2023/10/24 06:54:28;;;;;;;7.00;4.38;;;;;;;10.08;100.00;97444.25;6111454;19;20007;-72
2023/10/24 06:56:28;;;;;;;6.47;3.88;;;;;;;10.10;100.00;97439.16;6112391;19;20013;-72
2023/10/24 06:58:29;;;;;;;6.00;4.10;;;;;;;10.09;100.00;97443.09;6110753;19;20421;-72
2023/10/24 07:00:29;;;;;;;8.52;4.10;;;;;;;10.11;100.00;97437.94;6112510;19;20011;-73
2023/10/24 07:02:33;;;;;;;14.02;8.80;;;;;;;10.22;100.00;97445.41;6111671;19;20006;-72
2023/10/24 07:04:33;;;;;;;11.95;7.20;;;;;;;10.20;100.00;97440.28;6110585;19;20387;-73
2023/10/24 07:06:34;;;;;;;11.60;6.68;;;;;;;10.20;100.00;97434.75;6111358;19;20010;-73
2023/10/24 07:08:34;;;;;;;10.30;5.32;;;;;;;10.20;100.00;97440.28;6111921;19;20023;-73
2023/10/24 07:10:34;;;;;;;8.02;5.55;;;;;;;10.19;100.00;97427.66;6111189;19;20558;-72
2023/10/24 07:12:35;;;;;;;8.43;5.00;;;;;;;10.18;100.00;97426.09;6111210;19;20462;-73
2023/10/24 07:14:35;;;;;;;12.32;5.50;;;;;;;10.20;100.00;97417.38;6108832;19;20475;-72
2023/10/24 07:16:35;;;;;;;10.40;5.38;;;;;;;10.23;100.00;97424.91;6111627;19;20028;-72
2023/10/24 07:18:36;;;;;;;13.32;5.55;;;;;;;10.26;100.00;97426.84;6110705;19;20007;-72
2023/10/24 07:20:37;;;;;;;13.00;5.68;;;;;;;10.34;100.00;97425.63;6111165;19;20223;-72
2023/10/24 07:22:37;;;;;;;8.68;5.88;;;;;;;10.33;100.00;97426.81;6110871;19;20007;-72
2023/10/24 07:24:38;;;;;;;6.53;4.55;;;;;;;10.35;100.00;97430.78;6110806;19;20082;-73
2023/10/24 07:26:38;;;;;;;6.10;4.70;;;;;;;10.35;100.00;97421.72;6108808;19;20016;-72
2023/10/24 07:28:38;;;;;;;8.15;5.13;;;;;;;10.36;100.00;97434.34;6112169;19;20030;-72
2023/10/24 07:30:39;;;;;;;11.30;4.47;;;;;;;10.35;100.00;97422.50;6110396;19;20003;-72
2023/10/24 07:32:39;;;;;;;10.63;5.18;;;;;;;10.44;100.00;97426.81;6110876;19;20103;-73
2023/10/24 07:34:41;;;;;;;12.65;6.10;;;;;;;10.51;100.00;97427.56;6109677;19;20497;-73
2023/10/24 07:36:41;;;;;;;8.52;5.38;;;;;;;10.53;100.00;97421.63;6109141;19;20014;-72
2023/10/24 07:38:42;;;;;;;8.07;5.25;;;;;;;10.52;100.00;97412.53;6109080;19;20590;-72
2023/10/24 07:40:43;;;;;;;6.55;4.25;;;;;;;10.53;100.00;97416.09;6110619;19;20011;-72
2023/10/24 07:42:43;;;;;;;11.05;6.05;;;;;;;10.56;100.00;97427.13;6110819;19;20002;-72
2023/10/24 07:44:43;;;;;;;9.23;6.20;;;;;;;10.61;100.00;97425.91;6109886;19;20062;-73
2023/10/24 07:46:44;;;;;;;8.02;5.45;;;;;;;10.64;100.00;97419.56;6110982;19;20003;-73
2023/10/24 07:48:45;;;;;;;8.90;5.65;;;;;;;10.66;100.00;97415.19;6097243;19;20605;-73
2023/10/24 07:50:53;;;;;;;6.65;4.95;;;;;;;10.70;100.00;97409.66;6109844;19;20010;-73
2023/10/24 07:52:53;;;;;;;12.82;4.82;;;;;;;10.72;100.00;97393.44;6110599;19;20009;-72
2023/10/24 07:54:53;;;;;;;16.13;5.15;;;;;;;10.75;100.00;97380.75;6108850;19;20006;-72
2023/10/24 07:56:54;;;;;;;7.38;5.00;;;;;;;10.93;100.00;97389.75;6111418;19;20011;-73
2023/10/24 07:58:54;;;;;;;7.28;5.03;;;;;;;10.98;100.00;97392.06;6108597;19;20006;-73
2023/10/24 08:00:55;;;;;;;11.90;4.95;;;;;;;11.01;100.00;97391.28;6109547;19;20360;-73
2023/10/24 08:02:55;;;;;;;9.35;4.78;;;;;;;11.11;100.00;97393.16;6106522;19;20022;-73
2023/10/24 08:04:55;;;;;;;6.00;4.50;;;;;;;11.11;100.00;97382.09;6109788;19;20038;-73
2023/10/24 08:06:56;;;;;;;10.13;9.15;;;;;;;11.14;100.00;97375.72;6109053;19;20011;-72
2023/10/24 08:08:56;;;;;;;7.78;6.30;;;;;;;11.16;100.00;97381.63;6109459;19;20023;-72
2023/10/24 08:10:56;;;;;;;6.32;5.30;;;;;;;11.21;100.00;97383.19;6109882;19;20006;-73
2023/10/24 08:12:57;;;;;;;5.38;4.82;;;;;;;11.21;100.00;97374.88;6108289;19;20032;-73
2023/10/24 08:14:58;;;;;;;5.70;4.40;;;;;;;11.24;100.00;97383.16;6107172;19;20554;-73
2023/10/24 08:16:58;;;;;;;5.18;4.43;;;;;;;11.24;100.00;97382.38;6108957;19;19999;-73
2023/10/24 08:18:59;;;;;;;5.90;4.22;;;;;;;11.27;100.00;97386.31;6109735;19;20010;-72
2023/10/24 08:20:59;;;;;;;8.57;5.68;;;;;;;11.29;100.00;97411.59;6109230;19;19999;-73
2023/10/24 08:23:00;;;;;;;7.38;4.85;;;;;;;11.34;100.00;97414.72;6109010;19;20489;-72
2023/10/24 08:25:00;;;;;;;9.23;5.57;;;;;;;11.38;100.00;97412.72;6109629;19;20370;-72
2023/10/24 08:27:00;;;;;;;8.63;4.60;;;;;;;11.43;100.00;97425.34;6107844;19;20331;-73
2023/10/24 08:29:01;;;;;;;7.30;4.13;;;;;;;11.46;100.00;97424.50;6109026;19;20372;-72
2023/10/24 08:31:01;;;;;;;8.52;5.32;;;;;;;11.49;100.00;97416.16;6109597;19;20010;-73
2023/10/24 08:33:01;;;;;;;7.15;4.43;;;;;;;11.56;100.00;97425.59;6107830;19;20077;-72
2023/10/24 08:35:02;;;;;;;6.13;4.30;;;;;;;11.60;100.00;97429.16;6108946;19;20006;-72
2023/10/24 08:37:03;;;;;;;6.65;4.55;;;;;;;11.64;100.00;97433.44;6109395;19;20003;-73
2023/10/24 08:39:03;;;;;;;7.15;4.40;;;;;;;11.69;100.00;97438.53;6109817;19;20014;-73
2023/10/24 08:41:04;;;;;;;7.28;4.63;;;;;;;11.73;100.00;97452.34;6108709;19;20007;-73
2023/10/24 08:43:05;;;;;;;9.60;5.30;;;;;;;11.75;100.00;97456.31;6107959;19;20038;-73
2023/10/24 08:45:06;;;;;;;8.45;4.65;;;;;;;11.76;100.00;97454.31;6106508;19;20007;-73
2023/10/24 08:47:08;;;;;;;6.85;4.20;;;;;;;11.76;100.00;97454.31;6109382;19;20447;-73
2023/10/24 08:49:11;;;;;;;6.68;4.15;;;;;;;11.74;100.00;97465.78;6101825;19;20002;-73
2023/10/24 08:51:11;;;;;;;6.40;4.10;;;;;;;11.75;100.00;97452.72;6100212;19;20010;-73
2023/10/24 08:53:13;;;;;;;7.10;4.15;;;;;;;11.76;100.00;97446.78;6099381;19;20036;-72
2023/10/24 08:55:14;;;;;;;;;;;;;;;11.81;100.00;97440.03;6101170;19;20002;-72
2023/10/24 08:57:14;;;;;;;5.78;3.97;;;;;;;11.78;100.00;97441.63;6100026;19;20384;-73
2023/10/24 08:59:16;;;;;;;6.13;4.03;;;;;;;11.81;100.00;97451.13;6101418;19;20013;-72
2023/10/24 09:01:17;;;;;;;5.55;4.10;;;;;;;11.86;100.00;97455.44;6099244;19;20010;-72
2023/10/24 09:03:18;;;;;;;10.75;4.80;;;;;;;11.88;100.00;97447.50;6099651;19;20073;-72
2023/10/24 09:05:18;;;;;;;7.30;5.03;;;;;;;11.89;100.00;97441.53;6099831;19;20387;-73
2023/10/24 09:07:19;;;;;;;8.38;4.85;;;;;;;11.90;100.00;97442.31;6100258;19;20019;-73
2023/10/24 09:09:19;;;;;;;8.23;6.22;;;;;;;11.91;100.00;97438.34;6100259;19;20039;-72
2023/10/24 09:11:22;;;;;;;7.28;6.05;;;;;;;11.95;100.00;97433.56;6099912;19;20304;-73
2023/10/24 09:13:23;;;;;;;;;;;;;;;12.00;100.00;97430.34;6100060;19;20363;-73
2023/10/24 09:15:24;;;;;;;7.97;5.55;;;;;;;12.03;100.00;97416.44;6099517;19;20358;-73
2023/10/24 09:17:25;;;;;;;6.10;4.90;;;;;;;12.09;100.00;97402.91;6099598;19;20042;-73
2023/10/24 09:19:29;;;;;;;7.63;5.05;;;;;;;12.14;100.00;97391.34;6100017;19;20014;-73
2023/10/24 09:21:29;;;;;;;5.75;5.00;;;;;;;12.21;100.00;97391.28;6099328;19;20109;-73
2023/10/24 09:23:32;;;;;;;7.30;4.80;;;;;;;12.27;100.00;97392.41;6099059;19;20030;-72
2023/10/24 09:25:33;;;;;;;9.13;5.90;;;;;;;12.34;100.00;97405.38;6100158;19;20331;-72
2023/10/24 09:27:34;;;;;;;8.75;6.13;;;;;;;12.42;100.00;97392.22;6100852;19;20313;-72