Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:20;;;;;;;20.90;14.60;;;;;;;2.32;83.21;99280.94;5056017;28;20240;-71
2022/03/20 00:04:46;;;;;;;19.97;14.13;;;;;;;2.38;83.06;99291.28;5055738;28;20211;-71
2022/03/20 00:07:13;;;;;;;18.73;13.27;;;;;;;2.43;82.42;99289.41;5059422;28;20219;-71
2022/03/20 00:09:39;;;;;;;18.87;13.97;;;;;;;2.48;81.72;99293.66;5056179;28;20212;-72
2022/03/20 00:12:07;;;;;;;20.30;14.33;;;;;;;2.49;82.93;99290.16;5056066;28;20239;-72
2022/03/20 00:14:35;;;;;;;19.07;14.53;;;;;;;2.51;82.94;99288.38;5055657;28;20661;-72
2022/03/20 00:17:01;;;;;;;19.90;13.93;;;;;;;2.55;83.00;99283.97;5059319;28;20575;-72
2022/03/20 00:19:28;;;;;;;18.83;13.40;;;;;;;2.58;83.20;99287.38;5049132;28;20208;-70
2022/03/20 00:21:54;;;;;;;18.97;14.27;;;;;;;2.58;82.87;99284.75;5061269;28;20701;-70
2022/03/20 00:24:21;;;;;;;17.73;12.83;;;;;;;2.59;82.33;99283.91;5054352;28;20217;-72
2022/03/20 00:26:52;;;;;;;21.43;15.13;;;;;;;2.58;82.16;99279.53;5058623;28;20248;-72
2022/03/20 00:29:19;;;;;;;18.40;13.23;;;;;;;2.55;81.66;99273.53;5046470;28;20251;-71
2022/03/20 00:31:46;;;;;;;19.53;12.73;;;;;;;2.53;80.39;99284.00;5055771;28;20223;-71
2022/03/20 00:34:13;;;;;;;18.10;14.00;;;;;;;2.55;80.63;99279.59;5055616;28;20224;-71
2022/03/20 00:36:39;;;;;;;20.13;13.40;;;;;;;2.60;80.20;99284.72;5058861;28;20215;-71
2022/03/20 00:39:06;;;;;;;19.03;13.07;;;;;;;2.61;79.37;99279.50;5055983;28;20213;-71
2022/03/20 00:41:32;;;;;;;18.20;12.93;;;;;;;2.62;78.48;99270.78;5055803;28;20211;-71
2022/03/20 00:43:59;;;;;;;17.50;13.57;;;;;;;2.68;77.52;99275.88;5055223;28;20226;-71
2022/03/20 00:46:27;;;;;;;17.90;13.00;;;;;;;2.72;77.34;99266.22;5058057;28;20231;-72
2022/03/20 00:48:55;;;;;;;18.57;12.83;;;;;;;2.67;78.07;99274.16;5055007;28;20217;-72
2022/03/20 00:51:22;;;;;;;18.70;14.00;;;;;;;2.69;77.53;99274.13;5055252;28;20212;-73
2022/03/20 00:53:48;;;;;;;17.53;13.00;;;;;;;2.70;76.92;99268.84;5055631;28;20224;-72
2022/03/20 00:56:15;;;;;;;16.63;12.80;;;;;;;2.67;77.41;99274.16;5058141;28;20209;-71
2022/03/20 00:58:42;;;;;;;19.07;13.17;;;;;;;2.68;77.50;99270.66;5056221;28;20220;-71
2022/03/20 01:01:10;;;;;;;16.00;12.23;;;;;;;2.69;77.07;99267.13;5055723;28;20247;-71
2022/03/20 01:03:38;;;;;;;16.87;12.47;;;;;;;2.70;76.55;99268.00;5057835;28;20220;-72
2022/03/20 01:06:07;;;;;;;19.63;14.17;;;;;;;2.67;76.77;99263.72;5061582;28;20279;-71
2022/03/20 01:08:35;;;;;;;18.47;13.90;;;;;;;2.65;77.03;99265.50;5059887;28;20217;-71
2022/03/20 01:11:02;;;;;;;16.47;12.60;;;;;;;2.63;78.43;99267.25;5059090;28;20292;-71
2022/03/20 01:13:29;;;;;;;21.33;14.23;;;;;;;2.62;78.53;99265.56;5058897;28;20218;-71
2022/03/20 01:15:55;;;;;;;18.63;13.50;;;;;;;2.66;78.44;99269.84;5060234;28;20218;-70
2022/03/20 01:18:22;;;;;;;18.40;13.97;;;;;;;2.66;79.27;99267.22;5060080;28;20226;-71
2022/03/20 01:20:48;;;;;;;19.90;13.90;;;;;;;2.71;78.50;99265.38;5058990;28;20215;-72
2022/03/20 01:23:17;;;;;;;19.47;13.37;;;;;;;2.73;76.94;99258.38;5058707;28;20217;-72
2022/03/20 01:25:43;;;;;;;20.60;14.40;;;;;;;2.73;76.83;99258.38;5061169;28;20244;-72
2022/03/20 01:28:10;;;;;;;21.50;14.07;;;;;;;2.71;76.62;99252.34;5060237;28;20556;-72
2022/03/20 01:30:37;;;;;;;21.13;14.47;;;;;;;2.73;75.38;99253.16;5059153;28;20587;-72
2022/03/20 01:33:04;;;;;;;20.53;14.30;;;;;;;2.73;75.20;99247.06;5054445;28;20275;-71
2022/03/20 01:35:31;;;;;;;19.10;14.23;;;;;;;2.69;75.53;99248.88;5060643;28;20299;-71
2022/03/20 01:37:57;;;;;;;18.43;13.73;;;;;;;2.65;76.12;99243.75;5060392;28;20208;-70
2022/03/20 01:40:26;;;;;;;18.60;14.67;;;;;;;2.64;76.03;99236.81;5058831;28;20208;-70
2022/03/20 01:42:52;;;;;;;19.47;14.40;;;;;;;2.58;76.82;99237.78;5057029;28;20216;-70
2022/03/20 01:45:20;;;;;;;19.07;14.50;;;;;;;2.55;77.08;99232.63;5060033;28;20209;-70
2022/03/20 01:47:49;;;;;;;19.17;13.97;;;;;;;2.53;77.78;99237.03;5060255;28;20213;-70
2022/03/20 01:50:16;;;;;;;21.07;14.70;;;;;;;2.47;78.22;99234.56;5058675;28;20301;-71
2022/03/20 01:52:45;;;;;;;22.77;15.13;;;;;;;2.53;77.86;99241.38;5058507;28;20212;-70
2022/03/20 01:55:12;;;;;;;21.43;14.90;;;;;;;2.58;77.17;99243.00;5060469;28;20705;-70
2022/03/20 01:57:40;;;;;;;20.43;15.30;;;;;;;2.61;77.14;99235.13;5059633;28;20699;-71
2022/03/20 02:00:08;;;;;;;20.07;14.83;;;;;;;2.68;76.80;99239.31;5058308;28;20590;-71
2022/03/20 02:02:35;;;;;;;19.00;14.73;;;;;;;2.69;76.80;99230.59;5058583;28;20247;-71
2022/03/20 02:05:04;;;;;;;22.30;15.30;;;;;;;2.66;77.55;99222.84;5060657;28;20308;-71
2022/03/20 02:07:34;;;;;;;19.60;14.87;;;;;;;2.62;77.76;99218.56;5058989;28;20246;-70
2022/03/20 02:10:00;;;;;;;20.40;14.43;;;;;;;2.51;78.17;99215.31;5057192;28;20576;-71
2022/03/20 02:12:28;;;;;;;20.27;14.70;;;;;;;2.50;79.03;99213.59;5057975;28;20232;-70
2022/03/20 02:14:56;;;;;;;23.70;16.07;;;;;;;2.52;79.13;99221.41;5059689;28;20729;-72
2022/03/20 02:17:23;;;;;;;25.60;15.70;;;;;;;2.55;78.60;99216.97;5058697;28;20239;-70
2022/03/20 02:19:49;;;;;;;20.60;15.20;;;;;;;2.57;78.68;99220.41;5063832;28;20258;-70
2022/03/20 02:22:18;;;;;;;23.10;15.60;;;;;;;2.56;79.55;99218.69;5060072;28;20574;-70
2022/03/20 02:24:48;;;;;;;22.40;15.67;;;;;;;2.53;80.30;99217.91;5060305;28;20212;-71
2022/03/20 02:27:17;;;;;;;22.70;16.03;;;;;;;2.55;81.09;99211.75;5058107;28;20240;-70
2022/03/20 02:29:44;;;;;;;23.30;16.07;;;;;;;2.55;81.88;99218.72;5057868;28;20215;-72
2022/03/20 02:32:13;;;;;;;20.93;15.43;;;;;;;2.50;82.37;99208.38;5057771;28;20223;-71
2022/03/20 02:34:40;;;;;;;23.67;16.10;;;;;;;2.47;82.71;99208.47;5058971;28;20220;-71
2022/03/20 02:37:08;;;;;;;21.87;15.67;;;;;;;2.51;82.11;99204.88;5058175;28;20213;-71
2022/03/20 02:39:36;;;;;;;22.43;16.07;;;;;;;2.49;81.79;99206.66;5057969;28;20249;-71
2022/03/20 02:42:05;;;;;;;20.30;15.63;;;;;;;2.49;81.33;99195.34;5057570;28;20304;-71
2022/03/20 02:44:52;;;;;;;21.63;15.17;;;;;;;2.42;83.29;99199.00;5061039;28;20223;-72
2022/03/20 02:47:23;;;;;;;21.23;15.07;;;;;;;2.40;83.50;99191.19;5051104;28;20253;-71
2022/03/20 02:49:53;;;;;;;20.00;15.00;;;;;;;2.41;83.54;99192.94;5055590;28;20649;-72
2022/03/20 02:52:21;;;;;;;23.77;16.50;;;;;;;2.37;83.77;99201.69;5069722;28;20706;-71
2022/03/20 02:54:48;;;;;;;24.53;15.43;;;;;;;2.39;83.61;99183.41;5057836;28;20229;-70
2022/03/20 02:57:15;;;;;;;21.23;15.30;;;;;;;2.45;83.64;99194.56;5057355;28;20219;-72
2022/03/20 02:59:41;;;;;;;20.97;13.93;;;;;;;2.48;83.10;99194.53;5057083;28;20287;-71
2022/03/20 03:02:11;;;;;;;19.87;14.97;;;;;;;2.57;82.11;99198.69;5058463;28;20242;-71
2022/03/20 03:04:38;;;;;;;19.53;14.90;;;;;;;2.61;81.40;99193.38;5057746;28;20216;-72
2022/03/20 03:07:05;;;;;;;22.03;15.43;;;;;;;2.64;81.50;99200.28;5056904;28;20719;-71
2022/03/20 03:12:17;;;;;;;19.77;15.27;;;;;;;2.76;78.30;99198.25;5064229;28;20231;-70
2022/03/20 03:17:30;;;;;;;20.67;14.77;;;;;;;2.90;76.23;99198.84;5056619;28;20694;-71
2022/03/20 03:19:58;;;;;;;20.43;14.90;;;;;;;2.79;77.06;99202.56;5059832;28;20293;-71
2022/03/20 03:22:27;;;;;;;20.60;15.03;;;;;;;2.68;79.07;99207.13;5056896;28;20223;-71
2022/03/20 03:24:54;;;;;;;20.40;15.33;;;;;;;2.63;80.29;99202.00;5056163;28;20266;-71
2022/03/20 03:27:22;;;;;;;21.53;14.20;;;;;;;2.64;80.59;99216.78;5054563;28;20241;-71
2022/03/20 03:29:48;;;;;;;18.70;14.50;;;;;;;2.69;80.70;99211.50;5059678;28;20221;-71
2022/03/20 03:32:15;;;;;;;20.33;15.33;;;;;;;2.75;79.92;99219.19;5056597;28;20207;-73
2022/03/20 03:37:26;;;;;;;20.37;14.27;;;;;;;2.88;79.67;99215.44;5058067;28;20260;-71
2022/03/20 03:39:53;;;;;;;21.13;14.27;;;;;;;2.92;79.56;99217.94;5057975;28;20586;-72
2022/03/20 03:42:19;;;;;;;20.30;14.50;;;;;;;2.98;79.26;99216.91;5056551;28;20215;-71
2022/03/20 03:44:50;;;;;;;20.27;15.17;;;;;;;3.03;79.27;99217.69;5056102;28;20239;-71
2022/03/20 03:47:16;;;;;;;19.50;14.17;;;;;;;3.08;79.06;99214.09;5057953;28;20749;-71
2022/03/20 03:49:43;;;;;;;19.70;14.53;;;;;;;3.17;77.53;99213.88;5056897;28;20223;-71
2022/03/20 03:52:11;;;;;;;23.87;15.63;;;;;;;3.26;76.66;99216.28;5063514;28;20594;-72
2022/03/20 03:54:37;;;;;;;20.40;15.43;;;;;;;3.32;77.61;99213.53;5054495;28;20298;-73
2022/03/20 03:57:04;;;;;;;24.07;16.40;;;;;;;3.31;78.33;99217.03;5059230;28;20216;-70
2022/03/20 03:59:31;;;;;;;23.87;15.27;;;;;;;3.25;78.66;99219.78;5059155;28;20250;-71
2022/03/20 04:02:00;;;;;;;21.67;14.63;;;;;;;3.25;78.79;99213.72;5064527;28;20243;-70
2022/03/20 04:04:26;;;;;;;21.53;14.97;;;;;;;3.31;79.29;99211.78;5061830;28;20599;-70
2022/03/20 04:06:53;;;;;;;22.00;15.40;;;;;;;3.31;80.18;99217.03;5067075;28;20233;-70
2022/03/20 04:09:20;;;;;;;22.00;15.67;;;;;;;3.26;82.01;99218.91;5070009;28;20287;-71
2022/03/20 04:11:46;;;;;;;23.87;16.63;;;;;;;3.14;83.09;99213.97;5069380;28;20224;-71
2022/03/20 04:14:13;;;;;;;22.03;15.80;;;;;;;3.12;83.50;99215.72;5065883;28;20218;-71
2022/03/20 04:16:39;;;;;;;21.73;15.70;;;;;;;3.16;82.82;99206.06;5066386;28;20220;-71
2022/03/20 04:19:08;;;;;;;22.20;15.30;;;;;;;3.23;82.01;99200.69;5065355;28;20218;-71
2022/03/20 04:21:35;;;;;;;24.70;16.43;;;;;;;3.21;82.00;99205.09;5061915;28;20247;-72
2022/03/20 04:24:01;;;;;;;21.13;14.43;;;;;;;3.20;80.93;99192.94;5069361;28;20219;-71
2022/03/20 04:26:28;;;;;;;22.33;16.33;;;;;;;3.14;83.42;99198.28;5066140;28;20293;-71
2022/03/20 04:28:54;;;;;;;21.97;15.13;;;;;;;3.10;81.94;99216.66;5069136;28;20215;-71
2022/03/20 04:31:21;;;;;;;23.03;15.70;;;;;;;3.11;80.98;99203.56;5069408;28;20567;-71
2022/03/20 04:33:50;;;;;;;21.73;15.20;;;;;;;2.99;82.14;99201.22;5069372;28;20216;-71
2022/03/20 04:36:21;;;;;;;25.03;15.53;;;;;;;2.85;81.94;99207.63;5062991;28;20220;-70
2022/03/20 04:38:47;;;;;;;24.87;15.97;;;;;;;2.68;83.10;99208.00;5073795;28;20237;-70
2022/03/20 04:41:13;;;;;;;20.77;15.03;;;;;;;2.57;83.78;99209.97;5073486;28;20218;-71
2022/03/20 04:43:40;;;;;;;22.90;15.73;;;;;;;2.63;82.39;99225.50;5072957;28;20671;-71
2022/03/20 04:46:07;;;;;;;25.03;15.07;;;;;;;2.63;82.93;99216.84;5064607;28;20754;-71
2022/03/20 04:59:27;;;;;;;22.07;15.30;;;;;;;2.64;85.27;99218.56;5051176;28;20211;-70
2022/03/20 05:01:53;;;;;;;21.27;15.60;;;;;;;2.70;84.62;99227.09;5071022;28;20242;-70
2022/03/20 05:04:20;;;;;;;22.30;15.60;;;;;;;2.76;84.86;99226.97;5074492;28;20221;-70
2022/03/20 05:06:48;;;;;;;20.83;14.60;;;;;;;2.90;84.42;99230.16;5073136;28;20247;-71
2022/03/20 05:14:42;;;;;;;21.40;16.03;;;;;;;3.18;84.19;99226.03;5072584;28;20589;-71
2022/03/20 05:17:10;;;;;;;22.73;16.20;;;;;;;3.28;83.26;99227.56;5072025;28;20217;-71
2022/03/20 05:19:38;;;;;;;22.27;16.03;;;;;;;3.19;84.55;99227.75;5065240;28;20212;-71
2022/03/20 05:22:09;;;;;;;22.13;15.70;;;;;;;3.13;85.70;99225.28;5073345;28;20303;-72
2022/03/20 05:24:35;;;;;;;23.03;16.07;;;;;;;3.03;86.65;99226.41;5074116;28;20303;-71
2022/03/20 05:27:02;;;;;;;22.40;15.73;;;;;;;3.03;86.58;99231.63;5073259;28;20236;-71
2022/03/20 05:29:29;;;;;;;23.97;16.60;;;;;;;3.05;86.78;99239.44;5071615;28;20220;-71
2022/03/20 05:31:56;;;;;;;23.23;17.40;;;;;;;3.06;86.44;99241.97;5074020;28;20220;-72
2022/03/20 05:34:23;;;;;;;25.27;16.33;;;;;;;3.18;85.77;99244.31;5073161;28;20208;-72
2022/03/20 05:36:51;;;;;;;22.17;16.30;;;;;;;3.28;85.14;99248.47;5071342;28;20220;-71
2022/03/20 05:39:19;;;;;;;22.43;16.23;;;;;;;3.39;84.98;99254.31;5068673;28;20673;-70
2022/03/20 05:41:47;;;;;;;24.03;15.53;;;;;;;3.54;84.11;99250.47;5072325;28;20209;-70
2022/03/20 05:44:15;;;;;;;24.50;17.07;;;;;;;3.63;83.94;99239.78;5072677;28;20222;-71
2022/03/20 05:46:42;;;;;;;21.73;15.80;;;;;;;3.71;82.42;99241.31;5071928;28;20243;-70
2022/03/20 05:49:09;;;;;;;23.60;15.93;;;;;;;3.76;82.37;99247.31;5069387;28;20218;-70
2022/03/20 05:51:37;;;;;;;25.50;16.60;;;;;;;3.81;83.23;99255.91;5076492;28;20217;-71
2022/03/20 05:54:04;;;;;;;23.23;15.93;;;;;;;3.87;83.34;99260.97;5077750;28;20249;-71
2022/03/20 05:59:16;;;;;;;24.43;17.10;;;;;;;4.13;80.77;99255.06;5066356;28;20305;-70
2022/03/20 06:01:43;;;;;;;24.53;17.43;;;;;;;4.20;81.63;99254.88;5076626;28;20302;-70
2022/03/20 06:04:10;;;;;;;25.13;16.80;;;;;;;4.24;81.73;99251.28;5073610;28;20214;-70
2022/03/20 06:06:38;;;;;;;23.90;17.20;;;;;;;4.29;82.09;99265.09;5070570;28;20249;-70
2022/03/20 06:09:05;;;;;;;23.60;16.50;;;;;;;4.39;82.58;99265.72;5071735;28;20294;-70
2022/03/20 06:11:34;;;;;;;26.43;17.80;;;;;;;4.51;81.52;99270.59;5072065;28;20214;-70
2022/03/20 06:14:00;;;;;;;23.70;16.97;;;;;;;4.59;81.07;99266.88;5071945;28;20219;-69
2022/03/20 06:16:28;;;;;;;25.33;17.37;;;;;;;4.66;80.37;99264.97;5069053;28;20783;-71
2022/03/20 06:18:54;;;;;;;24.40;17.03;;;;;;;4.75;79.32;99276.03;5070811;28;20214;-70
2022/03/20 06:21:21;;;;;;;23.13;17.03;;;;;;;4.85;78.03;99263.53;5062358;28;20218;-70
2022/03/20 06:23:48;;;;;;;28.67;17.60;;;;;;;4.92;77.92;99271.19;5071249;28;20214;-70
2022/03/20 06:26:14;;;;;;;24.80;17.77;;;;;;;5.07;76.55;99270.72;5068616;28;20221;-70
2022/03/20 06:28:42;;;;;;;25.20;17.90;;;;;;;5.21;76.45;99276.44;5070302;28;20256;-70
2022/03/20 06:31:10;;;;;;;24.30;16.97;;;;;;;5.35;75.18;99274.25;5069800;28;20215;-71
2022/03/20 06:33:37;;;;;;;22.03;16.53;;;;;;;5.44;74.64;99273.97;5071326;28;20265;-70
2022/03/20 06:36:04;;;;;;;25.63;17.90;;;;;;;5.57;73.70;99275.28;5069644;28;20216;-70
2022/03/20 06:38:31;;;;;;;24.50;17.20;;;;;;;5.60;74.40;99275.22;5073961;28;20219;-71
2022/03/20 06:40:58;;;;;;;24.93;17.87;;;;;;;5.65;75.11;99278.56;5074863;28;20691;-71
2022/03/20 06:43:24;;;;;;;24.10;16.47;;;;;;;5.71;74.03;99274.88;5075770;28;20214;-71
2022/03/20 06:45:53;;;;;;;26.43;17.07;;;;;;;5.74;74.61;99278.25;5074169;28;20214;-71
2022/03/20 06:48:19;;;;;;;22.20;16.80;;;;;;;5.79;75.02;99281.59;5074508;28;20243;-69
2022/03/20 06:50:46;;;;;;;24.27;17.30;;;;;;;5.91;74.36;99280.34;5074503;28;20258;-71
2022/03/20 06:53:12;;;;;;;23.20;17.37;;;;;;;6.04;75.24;99284.31;5075126;28;20212;-71
2022/03/20 06:55:39;;;;;;;23.63;16.73;;;;;;;6.19;74.12;99287.31;5071443;28;20215;-71
2022/03/20 06:58:06;;;;;;;24.30;17.17;;;;;;;6.32;73.48;99279.84;5072961;28;20223;-70
2022/03/20 07:00:33;;;;;;;24.10;17.73;;;;;;;6.51;73.03;99288.81;5071017;28;20691;-70
2022/03/20 07:03:03;;;;;;;26.73;18.87;;;;;;;6.57;70.30;99294.72;5070837;28;20222;-71
2022/03/20 07:05:30;;;;;;;23.20;17.13;;;;;;;6.77;68.74;99294.88;5068986;28;20242;-70
2022/03/20 07:07:56;;;;;;;24.63;17.87;;;;;;;6.80;68.87;99296.53;5068747;28;20251;-70
2022/03/20 07:10:25;;;;;;;24.67;17.57;;;;;;;6.84;69.83;99309.50;5070572;28;20306;-70
2022/03/20 07:13:48;;;;;;;24.67;17.67;;;;;;;6.93;68.42;99314.44;5070363;28;20215;-70
2022/03/20 07:15:39;;;;;;;25.97;18.23;;;;;;;6.99;66.93;99305.47;5066824;28;20707;-70
2022/03/20 07:18:07;;;;;;;26.87;18.20;;;;;;;6.99;67.88;99315.97;5070674;28;20211;-70
2022/03/20 07:20:34;;;;;;;24.07;17.10;;;;;;;6.98;68.45;99312.50;5068801;28;20684;-69
2022/03/20 07:23:00;;;;;;;24.10;17.33;;;;;;;7.03;68.69;99321.06;5068258;28;20226;-71
2022/03/20 07:30:56;;;;;;;25.47;18.27;;;;;;;7.21;67.03;99323.00;5069697;28;20325;-71
2022/03/20 07:33:24;;;;;;;25.53;17.67;;;;;;;7.29;66.30;99334.13;5070347;28;20225;-70
2022/03/20 07:35:51;;;;;;;24.23;17.37;;;;;;;7.37;66.61;99334.69;5071870;28;20221;-70
2022/03/20 07:38:17;;;;;;;27.03;18.23;;;;;;;7.40;65.10;99332.81;5070071;28;20211;-70
2022/03/20 07:40:44;;;;;;;26.30;18.93;;;;;;;7.61;66.69;99326.75;5069342;28;20220;-70
2022/03/20 07:43:10;;;;;;;24.63;18.03;;;;;;;7.64;66.19;99325.72;5067188;28;20209;-70
2022/03/20 07:45:37;;;;;;;26.43;18.97;;;;;;;7.75;65.14;99331.44;5070221;28;20225;-70
2022/03/20 07:48:04;;;;;;;25.17;18.30;;;;;;;7.82;65.59;99325.03;5060912;28;20239;-70
2022/03/20 07:50:32;;;;;;;23.43;17.77;;;;;;;7.86;65.77;99332.75;5062888;28;20245;-69
2022/03/20 07:52:59;;;;;;;25.30;18.57;;;;;;;7.94;65.59;99332.44;5066737;28;20220;-70
2022/03/20 07:55:27;;;;;;;22.60;16.73;;;;;;;8.01;64.63;99331.25;5070399;28;20225;-70
2022/03/20 07:57:53;;;;;;;22.50;16.80;;;;;;;8.08;63.72;99335.41;5069500;28;20220;-70
2022/03/20 08:00:20;;;;;;;23.40;17.07;;;;;;;8.20;61.28;99327.03;5069414;28;20303;-71
2022/03/20 08:02:47;;;;;;;27.47;18.57;;;;;;;8.35;61.83;99331.66;5063330;28;20570;-70
2022/03/20 08:05:13;;;;;;;26.90;17.90;;;;;;;8.48;61.24;99327.59;5069695;28;20211;-71
2022/03/20 08:07:42;;;;;;;25.13;18.10;;;;;;;8.66;60.00;99321.53;5069649;28;20332;-70
2022/03/20 08:10:10;;;;;;;25.17;17.90;;;;;;;8.82;61.26;99322.59;5072559;28;20219;-70
2022/03/20 08:12:37;;;;;;;26.50;18.43;;;;;;;8.90;60.02;99320.47;5066526;28;20229;-70
2022/03/20 08:15:05;;;;;;;25.73;17.73;;;;;;;8.94;59.04;99317.63;5075590;28;20272;-70
2022/03/20 08:17:32;;;;;;;26.13;18.67;;;;;;;9.07;60.80;99321.44;5076603;28;20705;-71
2022/03/20 08:20:00;;;;;;;24.93;18.57;;;;;;;9.15;60.45;99336.94;5068032;28;20214;-71
2022/03/20 08:22:27;;;;;;;24.93;18.27;;;;;;;9.18;59.32;99336.81;5068798;28;20219;-71
2022/03/20 08:24:55;;;;;;;24.57;16.63;;;;;;;9.17;58.31;99333.31;5076032;28;20295;-69
2022/03/20 08:27:21;;;;;;;24.53;18.70;;;;;;;9.38;57.91;99348.19;5075522;28;20213;-70
2022/03/20 08:29:48;;;;;;;25.90;18.07;;;;;;;9.54;55.35;99328.06;5074043;28;20214;-70
2022/03/20 08:32:15;;;;;;;25.00;18.23;;;;;;;9.73;57.23;99330.72;5069770;28;20227;-71
2022/03/20 08:34:41;;;;;;;23.20;17.97;;;;;;;9.78;56.01;99337.50;5073417;28;20220;-70
2022/03/20 08:37:08;;;;;;;22.63;17.37;;;;;;;9.80;55.22;99332.16;5072872;28;20225;-71
2022/03/20 08:39:34;;;;;;;23.97;18.47;;;;;;;9.87;54.97;99346.75;5071228;28;20221;-70
2022/03/20 08:42:02;;;;;;;24.57;17.57;;;;;;;10.05;54.18;99332.72;5068330;28;20591;-72
2022/03/20 08:44:29;;;;;;;23.60;17.83;;;;;;;10.10;53.89;99341.28;5069229;28;20724;-72
2022/03/20 08:46:55;;;;;;;24.07;18.00;;;;;;;10.16;52.95;99330.41;5069593;28;20212;-70
2022/03/20 08:49:22;;;;;;;22.53;17.50;;;;;;;10.28;55.04;99335.13;5069159;28;20243;-71
2022/03/20 08:51:48;;;;;;;23.90;18.10;;;;;;;10.35;54.10;99339.16;5066506;28;20213;-72
2022/03/20 08:54:15;;;;;;;22.30;17.07;;;;;;;10.36;52.82;99348.78;5068666;28;20232;-71
2022/03/20 08:56:42;;;;;;;24.70;18.47;;;;;;;10.42;52.87;99346.72;5069189;28;20249;-71
2022/03/20 08:59:10;;;;;;;23.87;17.53;;;;;;;10.40;52.21;99345.06;5068958;28;20676;-70
2022/03/20 09:01:36;;;;;;;23.03;17.40;;;;;;;10.50;51.10;99359.53;5066820;28;20239;-72
2022/03/20 09:04:03;;;;;;;28.03;18.53;;;;;;;10.62;50.03;99359.78;5055159;28;20218;-70
2022/03/20 09:06:29;;;;;;;24.67;17.90;;;;;;;10.68;51.57;99355.97;5067411;28;20216;-70
2022/03/20 09:08:56;;;;;;;23.90;18.47;;;;;;;10.77;51.34;99358.16;5069105;28;20241;-71
2022/03/20 09:11:23;;;;;;;22.90;17.77;;;;;;;10.79;51.30;99365.09;5065876;28;20214;-72
2022/03/20 09:13:49;;;;;;;25.43;18.90;;;;;;;10.92;50.03;99365.31;5064603;28;20241;-72
2022/03/20 09:19:04;;;;;;;25.53;19.10;;;;;;;11.35;49.78;99367.44;5065807;28;20215;-71
2022/03/20 09:21:32;;;;;;;25.53;17.87;;;;;;;11.30;49.81;99372.13;5062908;28;20280;-71
2022/03/20 09:24:00;;;;;;;23.60;18.33;;;;;;;11.39;49.83;99371.66;5068720;28;20224;-71
2022/03/20 09:26:27;;;;;;;24.80;18.17;;;;;;;11.44;50.09;99366.97;5071101;28;20217;-71
2022/03/20 09:28:54;;;;;;;24.50;18.70;;;;;;;11.58;49.84;99361.78;5070293;28;20236;-71
2022/03/20 09:31:22;;;;;;;24.33;18.80;;;;;;;11.66;49.96;99367.53;5065094;28;20296;-71
2022/03/20 09:33:49;;;;;;;25.20;18.07;;;;;;;11.74;49.20;99362.72;5070660;28;20213;-71
2022/03/20 09:36:16;;;;;;;24.53;17.87;;;;;;;11.82;49.44;99368.44;5072163;28;20223;-72
2022/03/20 09:38:43;;;;;;;24.13;17.57;;;;;;;12.02;50.17;99368.19;5071852;28;20224;-72
2022/03/20 09:41:11;;;;;;;24.80;18.27;;;;;;;12.14;48.97;99367.50;5069319;28;20216;-71
2022/03/20 09:43:40;;;;;;;23.13;17.50;;;;;;;12.14;48.97;99372.78;5072262;28;20241;-71
2022/03/20 09:46:07;;;;;;;24.23;17.73;;;;;;;12.13;48.48;99361.38;5072272;28;20218;-70
2022/03/20 09:48:35;;;;;;;23.03;17.87;;;;;;;12.20;48.81;99368.03;5071612;28;20712;-71
2022/03/20 09:51:04;;;;;;;21.80;17.33;;;;;;;12.37;47.33;99369.72;5069113;28;20215;-69
2022/03/20 09:53:31;;;;;;;22.43;17.60;;;;;;;12.59;48.58;99375.50;5071968;28;20233;-70
2022/03/20 09:55:57;;;;;;;23.00;18.20;;;;;;;12.60;47.40;99377.22;5072077;28;20213;-69
2022/03/20 09:58:25;;;;;;;24.43;17.90;;;;;;;12.71;49.00;99374.81;5069720;28;20700;-70
2022/03/20 10:00:52;;;;;;;24.50;18.00;;;;;;;12.86;47.54;99373.91;5069171;28;20704;-70
2022/03/20 10:03:20;;;;;;;24.00;17.73;;;;;;;12.81;46.98;99381.25;5071846;28;20313;-69
2022/03/20 10:06:05;;;;;;;22.97;17.77;;;;;;;12.79;47.14;99388.47;5071910;28;20227;-69
2022/03/20 10:08:32;;;;;;;22.90;17.93;;;;;;;12.89;46.46;99379.88;5068856;28;20236;-69
2022/03/20 10:11:12;;;;;;;22.60;17.13;;;;;;;12.89;46.45;99385.19;5071414;28;20222;-70
2022/03/20 10:13:39;;;;;;;22.87;16.20;;;;;;;12.96;45.22;99396.34;5071663;28;20222;-69
2022/03/20 10:16:17;;;;;;;25.00;17.93;;;;;;;12.97;44.15;99387.44;5071325;28;20222;-69
2022/03/20 10:18:44;;;;;;;24.30;17.23;;;;;;;13.00;43.71;99389.88;5070391;28;20211;-69
2022/03/20 10:21:12;;;;;;;22.60;16.97;;;;;;;12.98;43.42;99390.00;5062307;28;20214;-69
2022/03/20 10:23:41;;;;;;;23.00;17.80;;;;;;;13.08;43.45;99395.63;5056466;28;20703;-69
2022/03/20 10:26:10;;;;;;;21.87;17.33;;;;;;;13.35;42.69;99388.63;5045918;28;20216;-69
2022/03/20 10:28:39;;;;;;;22.87;17.57;;;;;;;13.66;42.79;99394.66;5060897;28;20250;-71
2022/03/20 10:31:08;;;;;;;22.67;16.87;;;;;;;13.82;42.48;99394.56;5061809;28;20211;-70
2022/03/20 10:33:38;;;;;;;23.60;17.23;;;;;;;14.01;43.01;99389.78;5058424;28;20216;-69
2022/03/20 10:36:09;;;;;;;23.27;17.03;;;;;;;14.32;42.94;99384.25;5054795;28;20224;-70
2022/03/20 10:38:37;;;;;;;22.13;17.33;;;;;;;14.61;41.67;99385.88;5042907;28;20214;-69
2022/03/20 10:41:17;;;;;;;21.83;17.17;;;;;;;14.79;41.64;99395.31;5061416;28;20212;-69
2022/03/20 10:43:43;;;;;;;23.43;17.00;;;;;;;14.95;41.53;99388.00;5070090;28;20223;-68
2022/03/20 10:46:17;;;;;;;22.77;17.83;;;;;;;15.06;40.65;99389.00;5068660;28;20302;-69
2022/03/20 10:48:44;;;;;;;22.80;17.80;;;;;;;15.13;40.23;99392.94;5071023;28;20251;-69
2022/03/20 10:51:11;;;;;;;23.13;17.30;;;;;;;15.41;39.76;99399.94;5069294;28;20214;-70
2022/03/20 10:53:53;;;;;;;24.37;18.37;;;;;;;15.70;39.59;99396.13;5068954;28;20217;-70
2022/03/20 10:56:20;;;;;;;21.07;16.00;;;;;;;15.82;39.64;99390.75;5046933;28;20213;-69
2022/03/20 10:58:46;;;;;;;20.30;16.90;;;;;;;15.66;39.03;99383.97;5070799;28;20217;-69
2022/03/20 11:01:13;;;;;;;23.47;16.63;;;;;;;15.41;39.94;99389.28;5070601;28;20248;-69
2022/03/20 11:03:41;;;;;;;21.80;15.60;;;;;;;15.28;40.95;99388.38;5067515;28;20246;-69
2022/03/20 11:06:09;;;;;;;20.27;14.90;;;;;;;15.39;41.21;99385.88;5045688;28;20561;-70
2022/03/20 11:08:37;;;;;;;19.90;15.03;;;;;;;15.43;41.23;99374.03;5070614;28;20244;-70
2022/03/20 11:11:06;;;;;;;20.53;15.23;;;;;;;15.55;41.40;99367.84;5070254;28;20213;-70
2022/03/20 11:13:35;;;;;;;21.70;15.47;;;;;;;15.65;40.94;99374.25;5063477;28;20210;-69
2022/03/20 11:16:05;;;;;;;19.63;15.03;;;;;;;15.60;40.77;99365.72;5068964;28;20567;-70
2022/03/20 11:18:33;;;;;;;19.87;14.73;;;;;;;15.60;40.61;99373.72;5070355;28;20218;-70
2022/03/20 11:21:03;;;;;;;19.27;14.47;;;;;;;15.73;41.56;99374.56;5069020;28;20312;-69
2022/03/20 11:23:31;;;;;;;17.07;14.10;;;;;;;16.02;42.89;99376.03;5067581;28;20702;-69
2022/03/20 11:25:58;;;;;;;18.90;14.67;;;;;;;16.35;41.79;99375.28;5070327;28;20237;-69
2022/03/20 11:28:28;;;;;;;18.97;14.80;;;;;;;16.63;41.32;99375.00;5070272;28;20291;-71
2022/03/20 11:30:57;;;;;;;23.70;15.77;;;;;;;16.80;41.12;99371.94;5068832;28;20675;-71
2022/03/20 11:33:24;;;;;;;17.67;14.10;;;;;;;16.72;40.43;99374.34;5068404;28;20583;-69
2022/03/20 11:35:51;;;;;;;17.37;14.00;;;;;;;16.65;40.98;99378.41;5070788;28;20262;-69
2022/03/20 11:38:20;;;;;;;18.17;14.17;;;;;;;16.51;40.25;99369.72;5070871;28;20691;-69
2022/03/20 11:41:11;;;;;;;20.37;15.17;;;;;;;16.56;41.77;99375.56;5056585;28;20227;-69
2022/03/20 11:43:40;;;;;;;19.00;14.30;;;;;;;16.53;42.64;99378.47;5047077;28;20221;-68
2022/03/20 11:46:27;;;;;;;18.57;14.67;;;;;;;16.65;43.16;99374.91;5070105;28;20217;-68
2022/03/20 11:49:21;;;;;;;23.30;16.63;;;;;;;16.84;40.99;99360.06;5067162;28;20243;-69
2022/03/20 11:52:02;;;;;;;22.97;16.70;;;;;;;17.04;40.98;99359.41;5070449;28;20675;-69
2022/03/20 11:54:50;;;;;;;21.50;15.97;;;;;;;17.22;40.14;99357.13;5069128;28;20210;-69
2022/03/20 11:57:39;;;;;;;20.87;15.50;;;;;;;17.29;40.13;99361.91;5045416;28;20215;-70
2022/03/20 12:00:13;;;;;;;20.57;15.27;;;;;;;17.26;40.47;99358.63;5069554;28;20215;-69
2022/03/20 12:02:53;;;;;;;19.10;14.77;;;;;;;17.19;41.03;99352.03;5065732;28;20239;-69