Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:09;;;;;;;28.75;20.30;;;4.80;99.90;;;;;;5002654;28;20026;-60
2023/02/11 00:02:35;;;;;;;36.05;19.95;;;4.80;99.90;;;;;;5002407;28;20030;-61
2023/02/11 00:05:01;;;;;;;37.35;19.80;;;4.90;99.90;;;;;;5002367;28;20014;-62
2023/02/11 00:07:30;;;;;;;37.17;18.80;;;4.90;99.90;;;;;;5002440;28;20030;-59
2023/02/11 00:09:56;;;;;;;41.65;18.08;;;4.90;99.90;;;;;;5001033;28;20029;-62
2023/02/11 00:12:22;;;;;;;37.95;19.38;;;4.90;99.90;;;;;;5002233;28;20026;-63
2023/02/11 00:14:48;;;;;;;30.30;18.73;;;4.90;99.90;;;;;;5002445;28;20109;-62
2023/02/11 00:17:14;;;;;;;30.50;19.75;;;4.90;99.90;;;;;;5000144;28;20022;-63
2023/02/11 00:19:40;;;;;;;30.85;18.02;;;4.90;99.90;;;;;;5001980;28;20125;-62
2023/02/11 00:22:06;;;;;;;34.90;19.60;;;4.90;99.90;;;;;;5000970;28;20066;-61
2023/02/11 00:24:31;;;;;;;28.23;17.70;;;4.90;99.90;;;;;;5002084;28;20025;-60
2023/02/11 00:26:57;;;;;;;35.85;20.63;;;4.90;99.90;;;;;;5001994;28;20037;-62
2023/02/11 00:29:23;;;;;;;27.88;18.40;;;4.80;99.90;;;;;;5002124;28;20113;-61
2023/02/11 00:31:48;;;;;;;41.25;20.80;;;4.80;99.90;;;;;;5002788;28;20054;-63
2023/02/11 00:34:14;;;;;;;34.80;19.55;;;4.80;99.90;;;;;;5002225;28;20033;-62
2023/02/11 00:36:40;;;;;;;36.05;18.90;;;4.80;99.90;;;;;;5001579;28;20108;-62
2023/02/11 00:39:05;;;;;;;36.10;19.92;;;4.80;99.90;;;;;;4999912;28;20080;-62
2023/02/11 00:41:31;;;;;;;40.60;19.75;;;4.80;99.90;;;;;;5002364;28;20026;-62
2023/02/11 00:43:57;;;;;;;32.50;18.08;;;4.80;99.90;;;;;;5001709;28;20468;-63
2023/02/11 00:46:25;;;;;;;32.25;19.30;;;4.80;99.90;;;;;;5001503;28;20046;-61
2023/02/11 00:48:53;;;;;;;34.90;19.58;;;4.80;99.90;;;;;;5000404;28;20073;-62
2023/02/11 00:51:19;;;;;;;34.58;18.10;;;4.80;99.90;;;;;;5001409;28;20049;-63
2023/02/11 00:53:44;;;;;;;36.47;19.40;;;4.80;99.90;;;;;;5001817;28;20022;-61
2023/02/11 00:56:10;;;;;;;33.65;18.73;;;4.80;99.90;;;;;;5001418;28;20022;-61
2023/02/11 00:58:36;;;;;;;31.13;19.13;;;4.80;99.90;;;;;;5001206;28;20393;-62
2023/02/11 01:01:02;;;;;;;33.95;19.75;;;4.80;99.90;;;;;;5000591;28;20129;-60
2023/02/11 01:03:28;;;;;;;35.08;20.42;;;4.80;99.90;;;;;;5001145;28;20488;-62
2023/02/11 01:05:54;;;;;;;41.92;19.65;;;4.80;99.90;;;;;;5000316;28;20038;-63
2023/02/11 01:08:19;;;;;;;39.58;20.30;;;4.80;99.90;;;;;;4995640;28;20136;-61
2023/02/11 01:10:55;;;;;;;35.25;18.73;;;4.80;99.90;;;;;;5001371;28;20113;-61
2023/02/11 01:13:21;;;;;;;29.58;18.17;;;4.80;99.90;;;;;;5001054;28;20025;-62
2023/02/11 01:15:46;;;;;;;33.33;18.25;;;4.90;99.90;;;;;;5000974;28;20083;-60
2023/02/11 01:18:12;;;;;;;35.25;19.30;;;4.90;99.90;;;;;;5002112;28;20034;-62
2023/02/11 01:20:37;;;;;;;30.08;18.73;;;4.90;99.90;;;;;;5001021;28;20045;-62
2023/02/11 01:23:03;;;;;;;35.28;19.52;;;4.90;99.90;;;;;;5000373;28;20069;-60
2023/02/11 01:25:28;;;;;;;30.88;18.75;;;4.90;99.90;;;;;;5001625;28;20030;-62
2023/02/11 01:27:54;;;;;;;36.42;19.70;;;4.90;99.90;;;;;;5001171;28;20050;-63
2023/02/11 01:30:20;;;;;;;33.47;18.38;;;4.90;99.90;;;;;;4999072;28;20034;-57
2023/02/11 01:32:45;;;;;;;41.38;20.15;;;4.90;99.90;;;;;;5001820;28;20029;-62
2023/02/11 01:35:11;;;;;;;39.05;19.83;;;4.90;99.90;;;;;;5000362;28;20056;-60
2023/02/11 01:37:36;;;;;;;34.75;18.90;;;5.00;99.90;;;;;;5000531;28;20374;-60
2023/02/11 01:40:06;;;;;;;42.17;20.15;;;5.00;99.90;;;;;;5000511;28;20034;-60
2023/02/11 01:42:32;;;;;;;34.40;19.95;;;5.00;99.90;;;;;;5000623;28;20041;-61
2023/02/11 01:45:00;;;;;;;34.17;19.10;;;5.00;99.90;;;;;;4999908;28;20100;-62
2023/02/11 01:47:25;;;;;;;36.58;20.50;;;4.90;99.90;;;;;;5000070;28;20456;-61
2023/02/11 01:49:55;;;;;;;35.90;18.58;;;5.00;99.90;;;;;;4999428;28;20113;-61
2023/02/11 01:52:35;;;;;;;35.13;18.40;;;5.00;99.90;;;;;;5000675;28;20017;-62
2023/02/11 01:57:55;;;;;;;27.77;19.08;;;5.00;99.90;;;;;;4999635;28;20488;-62
2023/02/11 02:00:30;;;;;;;35.20;20.30;;;5.00;99.90;;;;;;4996058;28;20034;-63
2023/02/11 02:03:03;;;;;;;35.55;18.10;;;5.00;99.90;;;;;;4997866;28;20022;-61
2023/02/11 02:05:34;;;;;;;38.60;19.48;;;5.10;99.90;;;;;;5000380;28;20029;-62
2023/02/11 02:08:14;;;;;;;34.05;20.30;;;5.10;99.90;;;;;;4998502;28;20022;-63
2023/02/11 02:10:44;;;;;;;39.72;19.85;;;5.10;99.90;;;;;;4999826;28;20034;-61
2023/02/11 02:13:10;;;;;;;44.90;22.15;;;5.10;99.90;;;;;;4998933;28;20068;-62
2023/02/11 02:15:38;;;;;;;36.15;20.75;;;5.10;99.90;;;;;;5000786;28;20073;-62
2023/02/11 02:18:12;;;;;;;39.90;21.58;;;5.10;99.90;;;;;;4999988;28;20129;-63
2023/02/11 02:21:11;;;;;;;33.05;19.73;;;5.10;99.90;;;;;;4999783;28;20088;-62
2023/02/11 02:24:08;;;;;;;36.55;19.73;;;5.10;99.90;;;;;;5000879;28;20026;-63
2023/02/11 02:27:06;;;;;;;40.53;21.42;;;5.10;99.90;;;;;;4998788;28;20452;-62
2023/02/11 02:29:48;;;;;;;42.70;21.38;;;5.20;99.90;;;;;;4998491;28;20040;-60
2023/02/11 02:32:32;;;;;;;35.80;22.48;;;5.20;99.90;;;;;;5000382;28;20025;-63
2023/02/11 02:35:16;;;;;;;40.47;20.77;;;5.20;99.90;;;;;;4998566;28;20404;-63
2023/02/11 02:37:44;;;;;;;40.92;22.10;;;5.10;99.90;;;;;;4999477;28;20034;-61
2023/02/11 02:40:36;;;;;;;40.45;21.45;;;5.20;99.90;;;;;;4998272;28;20360;-62
2023/02/11 02:43:03;;;;;;;42.42;21.95;;;5.20;99.90;;;;;;4998766;28;20057;-62
2023/02/11 02:45:28;;;;;;;37.40;19.73;;;5.20;99.90;;;;;;4999333;28;20033;-63
2023/02/11 02:47:54;;;;;;;30.27;19.58;;;5.30;99.90;;;;;;4999889;28;20030;-62
2023/02/11 02:50:29;;;;;;;38.88;19.10;;;5.30;99.90;;;;;;4998278;28;20563;-62
2023/02/11 02:53:25;;;;;;;35.88;19.17;;;5.30;99.90;;;;;;4997628;28;20294;-60
2023/02/11 02:56:06;;;;;;;32.30;19.70;;;5.30;99.90;;;;;;4998926;28;20022;-61
2023/02/11 02:58:37;;;;;;;34.03;18.00;;;5.30;99.90;;;;;;5000401;28;20034;-63
2023/02/11 03:01:15;;;;;;;38.78;20.17;;;5.30;99.90;;;;;;4999865;28;20033;-62
2023/02/11 03:03:52;;;;;;;38.83;20.42;;;5.40;99.90;;;;;;4999610;28;20030;-62
2023/02/11 03:06:36;;;;;;;33.20;20.08;;;5.40;99.90;;;;;;4998954;28;20469;-62
2023/02/11 03:09:07;;;;;;;34.88;18.73;;;5.40;99.90;;;;;;4997837;28;20026;-61
2023/02/11 03:11:34;;;;;;;39.40;20.05;;;5.40;99.90;;;;;;5000729;28;20101;-62
2023/02/11 03:14:02;;;;;;;43.28;18.67;;;5.40;99.90;;;;;;4998683;28;20069;-62
2023/02/11 03:16:29;;;;;;;31.95;18.95;;;5.40;99.90;;;;;;4999367;28;20430;-63
2023/02/11 03:19:24;;;;;;;32.92;18.08;;;5.40;99.90;;;;;;4997716;28;20185;-62
2023/02/11 03:21:52;;;;;;;32.88;18.63;;;5.50;99.90;;;;;;4997660;28;20081;-61
2023/02/11 03:24:29;;;;;;;38.33;17.83;;;5.50;99.90;;;;;;4998496;28;20027;-62
2023/02/11 03:26:58;;;;;;;34.42;17.85;;;5.50;99.90;;;;;;4998218;28;20042;-60
2023/02/11 03:29:43;;;;;;;30.83;17.58;;;5.50;99.90;;;;;;4997502;28;20109;-60
2023/02/11 03:32:21;;;;;;;34.55;17.45;;;5.50;99.90;;;;;;4999029;28;20045;-60
2023/02/11 03:35:10;;;;;;;29.95;17.48;;;5.50;99.90;;;;;;4999336;28;20030;-59
2023/02/11 03:37:43;;;;;;;37.03;18.95;;;5.50;99.90;;;;;;4995594;28;20038;-63
2023/02/11 03:40:25;;;;;;;29.92;17.48;;;5.50;99.90;;;;;;4999331;28;20022;-61
2023/02/11 03:43:08;;;;;;;32.63;17.92;;;5.60;99.90;;;;;;4998456;28;20036;-62
2023/02/11 03:45:37;;;;;;;27.88;17.98;;;5.60;99.90;;;;;;4997995;28;20485;-60
2023/02/11 03:48:11;;;;;;;34.15;18.50;;;5.50;99.90;;;;;;4999132;28;20105;-63
2023/02/11 03:50:38;;;;;;;31.45;17.80;;;5.60;99.90;;;;;;4999761;28;20030;-59
2023/02/11 03:53:05;;;;;;;33.38;18.30;;;5.60;99.90;;;;;;5001342;28;20030;-61
2023/02/11 03:55:36;;;;;;;38.58;18.27;;;5.60;99.90;;;;;;5002942;28;20081;-61
2023/02/11 03:58:02;;;;;;;34.55;17.98;;;5.60;99.90;;;;;;5002807;28;20644;-62
2023/02/11 04:00:33;;;;;;;34.72;18.75;;;5.60;99.90;;;;;;5002955;28;20105;-61
2023/02/11 04:02:58;;;;;;;34.22;16.95;;;5.60;99.90;;;;;;5002849;28;20544;-63
2023/02/11 04:05:24;;;;;;;36.28;17.67;;;5.60;99.90;;;;;;5001892;28;20050;-61
2023/02/11 04:07:50;;;;;;;36.92;16.65;;;5.60;99.90;;;;;;5002309;28;20037;-61
2023/02/11 04:10:15;;;;;;;31.48;17.20;;;5.60;99.90;;;;;;5002175;28;20030;-62
2023/02/11 04:12:41;;;;;;;37.65;19.00;;;5.60;99.90;;;;;;5002041;28;20393;-62
2023/02/11 04:15:07;;;;;;;41.03;18.10;;;5.70;99.90;;;;;;5001644;28;20057;-61
2023/02/11 04:17:33;;;;;;;32.17;16.52;;;5.70;99.90;;;;;;5001757;28;20101;-62
2023/02/11 04:19:58;;;;;;;30.80;17.67;;;5.70;99.90;;;;;;4999960;28;20125;-62
2023/02/11 04:22:24;;;;;;;29.98;16.15;;;5.70;99.90;;;;;;5007968;28;20042;-62
2023/02/11 04:24:49;;;;;;;30.75;15.48;;;5.80;99.90;;;;;;5002100;28;20033;-63
2023/02/11 04:27:15;;;;;;;39.67;17.83;;;5.80;99.90;;;;;;5001911;28;20022;-62
2023/02/11 04:29:41;;;;;;;25.85;14.75;;;5.80;99.90;;;;;;5002435;28;20041;-60
2023/02/11 04:32:07;;;;;;;33.75;15.45;;;5.80;99.90;;;;;;5001388;28;20571;-60
2023/02/11 04:34:32;;;;;;;26.50;17.15;;;5.80;99.90;;;;;;5002092;28;20272;-61
2023/02/11 04:36:58;;;;;;;40.88;16.95;;;5.90;99.90;;;;;;5000728;28;20441;-60
2023/02/11 04:39:23;;;;;;;32.85;15.40;;;5.80;99.90;;;;;;5000905;28;20586;-61
2023/02/11 04:41:49;;;;;;;28.67;15.65;;;5.80;99.90;;;;;;5002621;28;20062;-61
2023/02/11 04:44:14;;;;;;;26.27;15.38;;;5.80;99.90;;;;;;5002452;28;20488;-59
2023/02/11 04:46:40;;;;;;;33.72;14.70;;;5.80;99.90;;;;;;4999994;28;20065;-62
2023/02/11 04:49:05;;;;;;;29.98;15.10;;;5.90;99.90;;;;;;5001154;28;20049;-60
2023/02/11 04:51:31;;;;;;;34.90;15.48;;;5.90;99.90;;;;;;5002714;28;20037;-60
2023/02/11 04:53:57;;;;;;;33.40;14.13;;;5.90;99.90;;;;;;5001979;28;20511;-60
2023/02/11 04:56:22;;;;;;;28.48;15.43;;;5.90;99.90;;;;;;5001999;28;20068;-62
2023/02/11 04:58:48;;;;;;;26.00;14.77;;;5.90;99.90;;;;;;5001935;28;20483;-61
2023/02/11 05:01:15;;;;;;;30.33;14.10;;;5.90;99.90;;;;;;5001098;28;20504;-61
2023/02/11 05:03:41;;;;;;;29.02;14.35;;;5.90;99.90;;;;;;4999492;28;20427;-61
2023/02/11 05:06:08;;;;;;;26.13;13.77;;;5.90;99.90;;;;;;4998322;28;20056;-62
2023/02/11 05:08:34;;;;;;;26.25;13.30;;;5.90;99.90;;;;;;5000542;28;20025;-60
2023/02/11 05:11:01;;;;;;;29.17;14.25;;;5.90;99.90;;;;;;4999420;28;20018;-58
2023/02/11 05:13:27;;;;;;;31.83;14.77;;;5.90;99.90;;;;;;5000569;28;20052;-62
2023/02/11 05:15:52;;;;;;;23.98;14.90;;;5.90;99.90;;;;;;5000993;28;20526;-61
2023/02/11 05:18:18;;;;;;;22.90;12.88;;;5.90;99.90;;;;;;4999542;28;20018;-58
2023/02/11 05:20:43;;;;;;;32.25;13.80;;;5.90;99.90;;;;;;5022914;23;20009;-54
2023/02/11 05:23:10;;;;;;;23.00;13.70;;;5.90;99.90;;;;;;4998877;28;20025;-56
2023/02/11 05:25:35;;;;;;;30.73;15.43;;;5.90;99.90;;;;;;5000622;28;20040;-54
2023/02/11 05:28:02;;;;;;;28.35;14.38;;;5.90;99.90;;;;;;5001333;28;20109;-54
2023/02/11 05:30:28;;;;;;;22.98;13.00;;;5.90;99.90;;;;;;5000340;28;20042;-54
2023/02/11 05:32:53;;;;;;;27.33;14.30;;;5.90;99.90;;;;;;4999605;28;20649;-54
2023/02/11 05:35:19;;;;;;;29.67;13.90;;;5.90;99.90;;;;;;4999709;28;20488;-56
2023/02/11 05:37:45;;;;;;;25.92;13.68;;;5.90;99.90;;;;;;5001557;28;20128;-56
2023/02/11 05:40:11;;;;;;;28.70;13.95;;;5.90;99.90;;;;;;4999847;28;20431;-54
2023/02/11 05:42:36;;;;;;;27.45;14.32;;;6.00;99.90;;;;;;5000007;28;20037;-56
2023/02/11 05:45:02;;;;;;;27.60;12.95;;;6.00;99.90;;;;;;5001442;28;20109;-57
2023/02/11 05:47:28;;;;;;;23.05;12.18;;;6.00;99.90;;;;;;5000836;28;20026;-56
2023/02/11 05:49:54;;;;;;;27.95;14.70;;;6.00;99.90;;;;;;5001128;28;20033;-55
2023/02/11 05:52:20;;;;;;;22.45;13.48;;;6.00;99.90;;;;;;5000441;28;20453;-55
2023/02/11 05:54:46;;;;;;;29.20;12.85;;;6.00;99.90;;;;;;5000763;28;20025;-56
2023/02/11 05:57:12;;;;;;;25.75;13.90;;;6.00;99.90;;;;;;4998546;28;20023;-58
2023/02/11 05:59:37;;;;;;;27.67;14.23;;;6.00;99.90;;;;;;4998127;28;20084;-56
2023/02/11 06:02:03;;;;;;;21.30;13.45;;;6.00;99.90;;;;;;4997904;28;20083;-56
2023/02/11 06:04:29;;;;;;;22.58;14.82;;;6.00;99.90;;;;;;4997891;28;20034;-56
2023/02/11 06:06:55;;;;;;;28.33;13.02;;;6.10;99.90;;;;;;5000117;28;20101;-56
2023/02/11 06:09:20;;;;;;;30.05;12.70;;;6.10;99.90;;;;;;4999387;28;20485;-58
2023/02/11 06:11:46;;;;;;;25.30;13.05;;;6.10;99.90;;;;;;4999411;28;20050;-57
2023/02/11 06:14:13;;;;;;;23.98;12.90;;;6.10;99.90;;;;;;4999109;28;20117;-54
2023/02/11 06:16:38;;;;;;;24.33;13.15;;;6.10;99.90;;;;;;4990424;28;20506;-57
2023/02/11 06:19:04;;;;;;;22.90;12.90;;;6.10;99.90;;;;;;4999943;28;20056;-55
2023/02/11 06:21:29;;;;;;;20.75;12.95;;;6.10;99.90;;;;;;4999901;28;20042;-54
2023/02/11 06:23:55;;;;;;;21.95;13.25;;;6.10;99.90;;;;;;4999055;28;20030;-56
2023/02/11 06:26:21;;;;;;;22.58;12.68;;;6.10;99.90;;;;;;5000149;28;20045;-57
2023/02/11 06:28:47;;;;;;;22.15;12.15;;;6.10;99.90;;;;;;5000290;28;20484;-55
2023/02/11 06:31:13;;;;;;;22.20;13.48;;;6.10;99.90;;;;;;5000240;28;20069;-53
2023/02/11 06:33:39;;;;;;;19.50;12.73;;;6.10;99.90;;;;;;4998682;28;20400;-56
2023/02/11 06:36:13;;;;;;;22.35;14.27;;;6.20;99.90;;;;;;4999752;28;20033;-55
2023/02/11 06:38:39;;;;;;;23.83;13.25;;;6.20;99.90;;;;;;5000605;28;20030;-53
2023/02/11 06:41:04;;;;;;;17.83;12.02;;;6.20;99.90;;;;;;4999436;28;20022;-51
2023/02/11 06:43:30;;;;;;;21.13;13.30;;;6.20;99.90;;;;;;5000161;28;20025;-58
2023/02/11 06:45:55;;;;;;;22.38;13.23;;;6.20;99.90;;;;;;4998840;28;20057;-53
2023/02/11 06:48:22;;;;;;;23.58;14.52;;;6.20;99.90;;;;;;4998146;28;20058;-53
2023/02/11 06:50:48;;;;;;;23.30;13.48;;;6.20;99.90;;;;;;4999178;28;20084;-52
2023/02/11 06:53:13;;;;;;;19.38;13.68;;;6.20;99.90;;;;;;4999018;28;20481;-53
2023/02/11 06:55:39;;;;;;;24.33;14.43;;;6.20;99.90;;;;;;4998832;28;20037;-52
2023/02/11 06:58:05;;;;;;;22.67;13.90;;;6.20;99.90;;;;;;4998383;28;20102;-57
2023/02/11 07:00:30;;;;;;;22.85;12.98;;;6.20;99.90;;;;;;4997626;28;20168;-57
2023/02/11 07:02:56;;;;;;;20.67;13.13;;;6.20;99.90;;;;;;4998706;28;20116;-55
2023/02/11 07:05:21;;;;;;;22.77;12.82;;;6.20;99.90;;;;;;4998665;28;20034;-56
2023/02/11 07:07:47;;;;;;;23.42;13.10;;;6.20;99.90;;;;;;4998142;28;20037;-55
2023/02/11 07:10:14;;;;;;;25.30;14.10;;;6.30;99.90;;;;;;4997135;28;20043;-57
2023/02/11 07:12:40;;;;;;;22.08;13.73;;;6.30;99.90;;;;;;4999218;28;20018;-52
2023/02/11 07:15:05;;;;;;;24.92;13.52;;;6.20;99.90;;;;;;4999512;28;20026;-53
2023/02/11 07:17:33;;;;;;;21.85;12.85;;;6.30;99.90;;;;;;5000408;28;20491;-53
2023/02/11 07:19:58;;;;;;;26.00;14.07;;;6.30;99.90;;;;;;4998676;28;20153;-56
2023/02/11 07:22:24;;;;;;;23.23;14.13;;;6.30;99.90;;;;;;4998676;28;20449;-57
2023/02/11 07:24:49;;;;;;;25.95;13.55;;;6.30;99.90;;;;;;4999238;28;20030;-55
2023/02/11 07:27:15;;;;;;;23.30;13.35;;;6.30;99.90;;;;;;5002766;28;20121;-55
2023/02/11 07:29:41;;;;;;;22.98;14.00;;;6.30;99.90;;;;;;5003363;28;20068;-57
2023/02/11 07:32:07;;;;;;;22.58;14.32;;;6.30;99.90;;;;;;5003285;28;20057;-53
2023/02/11 07:34:33;;;;;;;22.30;14.18;;;6.30;99.90;;;;;;5003879;28;20069;-56
2023/02/11 07:36:58;;;;;;;23.40;14.25;;;6.30;99.90;;;;;;5003355;28;20029;-53
2023/02/11 07:39:26;;;;;;;26.48;14.25;;;6.30;99.90;;;;;;5003032;28;20045;-57
2023/02/11 07:41:52;;;;;;;30.63;14.70;;;6.30;99.90;;;;;;5000870;28;20026;-56
2023/02/11 07:44:18;;;;;;;20.73;13.65;;;6.40;99.90;;;;;;5002531;28;20041;-56
2023/02/11 07:46:44;;;;;;;26.60;14.00;;;6.40;99.90;;;;;;5002533;28;20121;-55
2023/02/11 07:49:10;;;;;;;24.55;14.23;;;6.30;99.90;;;;;;4999931;28;20392;-59
2023/02/11 07:51:36;;;;;;;31.52;15.85;;;6.40;99.90;;;;;;5002141;28;20456;-55
2023/02/11 07:54:01;;;;;;;22.33;13.77;;;6.40;99.90;;;;;;5002800;28;20109;-57
2023/02/11 07:56:27;;;;;;;23.48;14.70;;;6.40;99.90;;;;;;5000644;28;20037;-55
2023/02/11 07:58:54;;;;;;;21.73;14.45;;;6.40;99.90;;;;;;5002636;28;20026;-55
2023/02/11 08:01:23;;;;;;;23.67;14.00;;;6.40;99.90;;;;;;5002027;28;20042;-57
2023/02/11 08:03:49;;;;;;;25.52;13.68;;;6.50;99.90;;;;;;5002809;28;20025;-53
2023/02/11 08:06:19;;;;;;;26.10;14.55;;;6.40;99.90;;;;;;5002255;28;20092;-54
2023/02/11 08:08:45;;;;;;;23.98;13.30;;;6.50;99.90;;;;;;5000983;28;20038;-55
2023/02/11 08:11:13;;;;;;;24.73;14.13;;;6.50;99.90;;;;;;5003163;28;20393;-56
2023/02/11 08:13:39;;;;;;;23.73;14.48;;;6.50;99.90;;;;;;5001852;28;20436;-52
2023/02/11 08:16:05;;;;;;;25.38;13.98;;;6.50;99.90;;;;;;5002250;28;20026;-54
2023/02/11 08:18:32;;;;;;;23.17;13.43;;;6.60;99.90;;;;;;5001245;28;20523;-54
2023/02/11 08:21:05;;;;;;;27.17;14.35;;;6.60;99.90;;;;;;5001809;28;20030;-55
2023/02/11 08:23:31;;;;;;;26.30;13.38;;;6.60;99.90;;;;;;5001083;28;20511;-57
2023/02/11 08:26:02;;;;;;;26.23;13.40;;;6.60;99.90;;;;;;5002797;28;20101;-56
2023/02/11 08:28:27;;;;;;;23.17;12.75;;;6.60;99.90;;;;;;5002283;28;20509;-57
2023/02/11 08:30:54;;;;;;;21.77;12.18;;;6.60;99.90;;;;;;5002492;28;20068;-56
2023/02/11 08:33:19;;;;;;;22.52;13.07;;;6.60;99.90;;;;;;5001722;28;20083;-56
2023/02/11 08:35:45;;;;;;;22.60;12.15;;;6.70;99.90;;;;;;5001371;28;20120;-58
2023/02/11 08:38:10;;;;;;;21.40;12.15;;;6.70;99.90;;;;;;5000806;28;20482;-59
2023/02/11 08:40:36;;;;;;;18.23;12.93;;;6.70;99.90;;;;;;5000993;28;20422;-55
2023/02/11 08:43:01;;;;;;;23.55;12.73;;;6.70;99.90;;;;;;4999968;28;20054;-57
2023/02/11 08:45:27;;;;;;;27.95;12.88;;;6.70;99.90;;;;;;5001922;28;20029;-57
2023/02/11 08:47:53;;;;;;;24.40;12.35;;;6.70;99.90;;;;;;5001545;28;20033;-55
2023/02/11 08:50:18;;;;;;;24.58;11.93;;;6.70;99.90;;;;;;5001503;28;20419;-57
2023/02/11 08:52:44;;;;;;;24.15;12.68;;;6.70;99.90;;;;;;5001645;28;20022;-59
2023/02/11 08:55:10;;;;;;;21.27;12.00;;;6.70;99.90;;;;;;5001588;28;20388;-56
2023/02/11 08:57:35;;;;;;;21.13;11.20;;;6.70;99.90;;;;;;5001064;28;20511;-55
2023/02/11 09:00:01;;;;;;;25.50;11.32;;;6.70;99.90;;;;;;5000392;28;20072;-53
2023/02/11 09:02:27;;;;;;;25.50;12.45;;;6.80;99.90;;;;;;5001133;28;20105;-57
2023/02/11 09:04:52;;;;;;;25.08;13.48;;;6.80;99.90;;;;;;5000933;28;20551;-56
2023/02/11 09:07:18;;;;;;;20.25;11.57;;;6.80;99.90;;;;;;5001498;28;20033;-56
2023/02/11 09:09:43;;;;;;;18.25;11.30;;;6.80;99.90;;;;;;5000734;28;20420;-55
2023/02/11 09:12:09;;;;;;;26.05;11.88;;;6.80;99.90;;;;;;5000090;28;20480;-58
2023/02/11 09:14:34;;;;;;;21.08;11.43;;;6.80;99.90;;;;;;5001192;28;20041;-55
2023/02/11 09:17:00;;;;;;;15.15;9.68;;;6.80;99.90;;;;;;5000408;28;20033;-55
2023/02/11 09:19:25;;;;;;;19.98;11.00;;;6.80;99.90;;;;;;5001489;28;20524;-56
2023/02/11 09:21:51;;;;;;;20.02;12.38;;;6.80;99.90;;;;;;5001287;28;20042;-55
2023/02/11 09:24:17;;;;;;;25.08;11.40;;;6.80;99.90;;;;;;5000670;28;20251;-57
2023/02/11 09:26:43;;;;;;;22.25;10.48;;;6.90;99.90;;;;;;5000537;28;20058;-55
2023/02/11 09:29:09;;;;;;;16.38;10.27;;;6.90;99.90;;;;;;4999280;28;20034;-56
2023/02/11 09:31:34;;;;;;;25.83;10.38;;;6.90;99.90;;;;;;5000354;28;20461;-57
2023/02/11 09:34:03;;;;;;;20.15;9.82;;;6.90;99.90;;;;;;5000757;28;20057;-57
2023/02/11 09:36:31;;;;;;;19.85;9.57;;;7.00;99.90;;;;;;5000347;28;20547;-58
2023/02/11 09:38:58;;;;;;;26.40;10.95;;;7.00;99.90;;;;;;4989713;28;20033;-57
2023/02/11 09:41:53;;;;;;;22.15;9.95;;;7.00;99.90;;;;;;5000712;28;20030;-55
2023/02/11 09:44:22;;;;;;;24.75;9.52;;;7.00;99.90;;;;;;5000504;28;20400;-58
2023/02/11 09:46:55;;;;;;;17.77;9.43;;;7.00;99.90;;;;;;5000529;28;20436;-58
2023/02/11 09:49:32;;;;;;;21.70;9.63;;;7.00;99.90;;;;;;5000683;28;20030;-58
2023/02/11 09:52:03;;;;;;;22.27;10.60;;;7.00;99.90;;;;;;5000491;28;20018;-57
2023/02/11 09:54:39;;;;;;;22.65;8.75;;;7.10;99.90;;;;;;4999582;28;20386;-55
2023/02/11 09:57:07;;;;;;;22.97;10.17;;;7.10;99.90;;;;;;5000640;28;20029;-57
2023/02/11 09:59:33;;;;;;;24.50;10.15;;;7.10;99.90;;;;;;5000940;28;20038;-57
2023/02/11 10:02:05;;;;;;;25.50;8.65;;;7.10;99.90;;;;;;4999793;28;20025;-53
2023/02/11 10:04:33;;;;;;;17.60;8.73;;;7.10;99.90;;;;;;5001342;28;20022;-57
2023/02/11 10:07:34;;;;;;;20.75;9.30;;;7.10;99.90;;;;;;5000993;28;20068;-52
2023/02/11 10:10:28;;;;;;;26.08;8.65;;;7.20;99.90;;;;;;4997847;28;20046;-51
2023/02/11 10:13:24;;;;;;;23.85;8.27;;;7.20;99.90;;;;;;5000272;28;20026;-56
2023/02/11 10:16:08;;;;;;;19.90;8.75;;;7.20;99.90;;;;;;5000794;28;20026;-52
2023/02/11 10:18:48;;;;;;;19.15;7.35;;;7.20;99.90;;;;;;5001408;28;20038;-55
2023/02/11 10:21:20;;;;;;;17.83;7.93;;;7.20;99.90;;;;;;5000110;28;20516;-56
2023/02/11 10:23:51;;;;;;;23.40;8.13;;;7.30;99.90;;;;;;5000025;28;20351;-55
2023/02/11 10:26:18;;;;;;;25.20;8.15;;;7.30;99.90;;;;;;4998828;28;20081;-54
2023/02/11 10:28:47;;;;;;;17.27;7.38;;;7.30;99.90;;;;;;4999268;28;20034;-55
2023/02/11 10:31:22;;;;;;;18.23;8.07;;;7.30;99.90;;;;;;4993815;28;20023;-51
2023/02/11 10:34:06;;;;;;;18.92;6.93;;;7.30;99.90;;;;;;4997465;28;20369;-58
2023/02/11 10:36:34;;;;;;;17.10;6.20;;;7.30;99.90;;;;;;4998731;28;20499;-52
2023/02/11 10:39:21;;;;;;;15.23;6.07;;;7.30;99.90;;;;;;4998170;28;20145;-52
2023/02/11 10:42:01;;;;;;;17.58;6.63;;;7.30;99.90;;;;;;4996996;28;20305;-56
2023/02/11 10:44:32;;;;;;;19.08;7.03;;;7.30;99.90;;;;;;4998046;28;20045;-54
2023/02/11 10:47:04;;;;;;;13.30;5.65;;;7.40;99.90;;;;;;4998554;28;20501;-57
2023/02/11 10:49:38;;;;;;;14.50;5.88;;;7.40;99.90;;;;;;5000313;28;20472;-55
2023/02/11 10:52:22;;;;;;;11.23;6.05;;;7.40;99.90;;;;;;4997391;28;20014;-57
2023/02/11 10:55:15;;;;;;;14.18;5.70;;;7.40;99.90;;;;;;4999809;28;20053;-54
2023/02/11 10:57:51;;;;;;;9.55;5.35;;;7.40;99.90;;;;;;4998909;28;20026;-56
2023/02/11 11:00:16;;;;;;;13.52;5.78;;;7.40;99.90;;;;;;4998805;28;20028;-54
2023/02/11 11:02:43;;;;;;;16.27;5.10;;;7.50;99.90;;;;;;4998706;28;20109;-56
2023/02/11 11:05:18;;;;;;;13.73;5.80;;;7.50;99.90;;;;;;4999487;28;20022;-57
2023/02/11 11:08:05;;;;;;;10.82;4.80;;;7.50;99.90;;;;;;4999282;28;20033;-56
2023/02/11 11:10:34;;;;;;;;;;;7.40;99.90;;;;;;5000232;28;20030;-58
2023/02/11 11:13:00;;;;;;;11.13;4.20;;;7.40;99.90;;;;;;4999220;28;19941;-56
2023/02/11 11:15:28;;;;;;;11.77;5.25;;;7.40;99.90;;;;;;4999191;28;20085;-58
2023/02/11 11:18:13;;;;;;;11.25;5.10;;;7.40;99.90;;;;;;4998594;28;20110;-59
2023/02/11 11:21:02;;;;;;;12.45;4.63;;;7.40;99.90;;;;;;4996593;28;20117;-55
2023/02/11 11:23:29;;;;;;;18.58;6.25;;;7.40;99.90;;;;;;5284091;23;20046;-61
2023/02/11 11:26:05;;;;;;;17.80;5.45;;;7.40;99.90;;;;;;4979672;28;20014;-60
2023/02/11 11:28:38;;;;;;;19.02;4.95;;;7.40;99.90;;;;;;4980163;28;20576;-62
2023/02/11 11:31:04;;;;;;;19.45;5.57;;;7.50;99.90;;;;;;4979950;28;20439;-62
2023/02/11 11:33:33;;;;;;;12.77;5.93;;;7.50;99.90;;;;;;4981439;28;20031;-62
2023/02/11 11:36:06;;;;;;;18.85;5.20;;;7.50;99.90;;;;;;4981219;28;20022;-59
2023/02/11 11:38:35;;;;;;;12.05;5.50;;;7.50;99.90;;;;;;4980942;28;20442;-60
2023/02/11 11:41:20;;;;;;;13.85;4.40;;;7.50;99.90;;;;;;4981053;28;20014;-60
2023/02/11 11:43:56;;;;;;;10.33;5.07;;;7.50;99.90;;;;;;4981320;28;20307;-56
2023/02/11 11:46:26;;;;;;;11.30;4.43;;;7.50;99.90;;;;;;4981158;28;20485;-59
2023/02/11 11:48:57;;;;;;;14.98;5.65;;;7.50;99.90;;;;;;4980576;28;20080;-59
2023/02/11 11:51:23;;;;;;;16.75;5.45;;;7.50;99.90;;;;;;4979123;28;20023;-59
2023/02/11 11:54:00;;;;;;;22.80;5.32;;;7.50;99.90;;;;;;4981773;28;20014;-60
2023/02/11 11:56:30;;;;;;;10.68;3.95;;;7.50;99.90;;;;;;4981377;28;20033;-61
2023/02/11 11:59:01;;;;;;;9.23;4.15;;;7.50;99.90;;;;;;4981374;28;20031;-58
2023/02/11 12:01:53;;;;;;;11.13;3.85;;;7.50;99.90;;;;;;4982079;28;20030;-59
2023/02/11 12:04:37;;;;;;;17.02;5.20;;;7.60;99.90;;;;;;4983382;28;20049;-58
2023/02/11 12:07:05;;;;;;;8.80;3.83;;;7.60;99.90;;;;;;4980628;28;20722;-58
2023/02/11 12:09:40;;;;;;;8.48;3.53;;;7.60;99.90;;;;;;4981722;28;20112;-58
2023/02/11 12:12:20;;;;;;;10.88;3.83;;;7.70;99.90;;;;;;4980792;28;20520;-60
2023/02/11 12:15:14;;;;;;;9.15;3.92;;;7.60;99.90;;;;;;4984829;28;20551;-60
2023/02/11 12:18:01;;;;;;;12.55;4.15;;;7.60;99.90;;;;;;4983456;28;20057;-58
2023/02/11 12:20:56;;;;;;;9.20;3.90;;;7.60;99.90;;;;;;4983574;28;20081;-60
2023/02/11 12:23:46;;;;;;;16.10;4.15;;;7.70;99.90;;;;;;4985158;28;20166;-59
2023/02/11 12:26:22;;;;;;;14.45;4.10;;;7.70;99.90;;;;;;4982460;28;20037;-61
2023/02/11 12:29:06;;;;;;;17.70;4.47;;;7.70;99.90;;;;;;4983629;28;20030;-61
2023/02/11 12:31:49;;;;;;;17.17;4.10;;;7.70;99.90;;;;;;4983683;28;20050;-60
2023/02/11 12:34:40;;;;;;;13.68;3.90;;;7.70;99.90;;;;;;4983074;28;20109;-60
2023/02/11 12:37:34;;;;;;;12.93;4.28;;;7.70;99.90;;;;;;4982691;28;20117;-59
2023/02/11 12:40:10;;;;;;;11.52;4.15;;;7.70;99.90;;;;;;4981830;28;20109;-57
2023/02/11 12:43:16;;;;;;;15.70;3.95;;;7.80;99.90;;;;;;4984341;28;20035;-61
2023/02/11 12:46:11;;;;;;;17.17;5.30;;;7.80;99.90;;;;;;4982513;28;20039;-60
2023/02/11 12:48:46;;;;;;;16.05;4.25;;;7.80;99.90;;;;;;4998941;28;20033;-62
2023/02/11 12:51:33;;;;;;;11.38;4.63;;;7.80;99.90;;;;;;4983302;28;20068;-61
2023/02/11 12:54:21;;;;;;;16.30;4.82;;;7.80;99.90;;;;;;4980548;28;20062;-60
2023/02/11 12:57:01;;;;;;;15.07;4.68;;;7.80;99.90;;;;;;4983814;28;20054;-60
2023/02/11 12:59:42;;;;;;;11.52;3.88;;;7.90;99.90;;;;;;4984337;28;20062;-59