Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:02;;;;;;;13.77;8.88;;;;;;;17.72;100.00;100158.06;5068984;28;20476;-76
2023/06/13 00:03:29;;;;;;;10.93;8.27;;;;;;;17.69;100.00;100160.72;5061344;28;20039;-76
2023/06/13 00:06:01;;;;;;;10.68;7.95;;;;;;;17.71;100.00;100161.19;5051513;28;20107;-76
2023/06/13 00:08:31;;;;;;;11.85;7.57;;;;;;;17.79;100.00;100157.50;5044157;28;20126;-76
2023/06/13 00:10:58;;;;;;;8.63;6.68;;;;;;;17.83;100.00;100155.63;5067863;28;20064;-76
2023/06/13 00:13:25;;;;;;;10.05;7.93;;;;;;;17.80;100.00;100145.91;5082585;28;20510;-76
2023/06/13 00:15:56;;;;;;;8.48;6.22;;;;;;;17.92;100.00;100141.47;5073110;28;20028;-75
2023/06/13 00:18:24;;;;;;;8.85;6.80;;;;;;;17.95;100.00;100138.75;5066686;28;20071;-75
2023/06/13 00:20:52;;;;;;;11.27;8.63;;;;;;;17.92;100.00;100144.28;5086632;28;20024;-76
2023/06/13 00:23:17;;;;;;;8.27;6.05;;;;;;;17.99;100.00;100134.06;5049607;28;20020;-75
2023/06/13 00:25:43;;;;;;;8.63;5.47;;;;;;;18.04;100.00;100133.81;5065951;28;20031;-75
2023/06/13 00:28:09;;;;;;;12.13;8.00;;;;;;;17.96;100.00;100133.94;5063842;28;20028;-76
2023/06/13 00:30:35;;;;;;;11.65;8.90;;;;;;;17.78;100.00;100127.75;5094736;28;20043;-76
2023/06/13 00:33:00;;;;;;;13.70;9.45;;;;;;;17.77;100.00;100138.13;5080961;28;20472;-76
2023/06/13 00:35:26;;;;;;;11.70;7.45;;;;;;;17.75;100.00;100132.06;5049490;28;20035;-75
2023/06/13 00:37:54;;;;;;;11.02;8.05;;;;;;;17.67;100.00;100127.41;5076468;28;20020;-75
2023/06/13 00:40:20;;;;;;;9.70;7.25;;;;;;;17.73;100.00;100113.94;5066247;28;20476;-75
2023/06/13 00:42:45;;;;;;;10.88;8.23;;;;;;;17.59;100.00;100117.09;5062182;28;20093;-75
2023/06/13 00:45:24;;;;;;;13.60;8.85;;;;;;;17.54;100.00;100120.94;5082272;28;20039;-76
2023/06/13 00:48:04;;;;;;;10.40;8.05;;;;;;;17.60;100.00;100121.53;5066255;28;20039;-76
2023/06/13 00:50:34;;;;;;;7.78;5.90;;;;;;;17.72;100.00;100129.13;5081111;28;20044;-76
2023/06/13 00:53:02;;;;;;;8.98;6.57;;;;;;;17.78;100.00;100113.72;5056394;28;20028;-76
2023/06/13 00:55:28;;;;;;;11.40;8.60;;;;;;;17.68;100.00;100122.59;5079348;28;20036;-76
2023/06/13 00:57:56;;;;;;;11.63;7.30;;;;;;;17.70;100.00;100121.06;5082056;28;20369;-76
2023/06/13 01:00:25;;;;;;;7.07;6.03;;;;;;;17.77;100.00;100109.25;5082014;28;20396;-76
2023/06/13 01:02:55;;;;;;;9.25;6.25;;;;;;;17.79;100.00;100106.94;5075050;28;20024;-76
2023/06/13 01:05:28;;;;;;;8.93;6.95;;;;;;;17.82;100.00;100103.41;5072229;28;20034;-76
2023/06/13 01:07:57;;;;;;;6.72;5.30;;;;;;;17.87;100.00;100097.56;5058984;28;20123;-76
2023/06/13 01:10:27;;;;;;;6.35;4.97;;;;;;;17.89;100.00;100100.84;5083685;28;20031;-76
2023/06/13 01:13:14;;;;;;;6.35;5.60;;;;;;;17.90;100.00;100088.44;5081546;28;20050;-76
2023/06/13 01:16:12;;;;;;;7.10;4.80;;;;;;;17.95;100.00;100091.00;5081990;28;20081;-76
2023/06/13 01:18:39;;;;;;;8.23;6.53;;;;;;;17.72;100.00;100084.19;5084940;28;20032;-76
2023/06/13 01:21:04;;;;;;;6.07;4.70;;;;;;;17.79;100.00;100084.47;5061962;28;20395;-76
2023/06/13 01:23:36;;;;;;;14.00;9.38;;;;;;;17.65;100.00;100080.00;5071058;28;20027;-76
2023/06/13 01:26:15;;;;;;;8.35;6.40;;;;;;;17.62;100.00;100075.09;5082738;28;20087;-75
2023/06/13 01:28:44;;;;;;;7.63;6.50;;;;;;;17.52;100.00;100078.34;5081942;28;20039;-75
2023/06/13 01:31:13;;;;;;;13.00;10.27;;;;;;;17.35;100.00;100084.22;5081086;28;20027;-75
2023/06/13 01:33:39;;;;;;;12.20;9.13;;;;;;;17.24;100.00;100091.47;5081325;28;20032;-75
2023/06/13 01:36:05;;;;;;;11.60;8.68;;;;;;;17.12;100.00;100084.66;5061484;28;20039;-75
2023/06/13 01:38:30;;;;;;;13.13;10.77;;;;;;;16.97;100.00;100072.13;5074932;28;20031;-75
2023/06/13 01:40:56;;;;;;;14.68;9.90;;;;;;;17.00;100.00;100081.84;5051068;28;20024;-75
2023/06/13 01:43:22;;;;;;;15.73;11.27;;;;;;;16.72;100.00;100082.44;5064271;28;20036;-76
2023/06/13 01:45:48;;;;;;;15.25;10.63;;;;;;;16.69;100.00;100069.13;5077940;28;20095;-75
2023/06/13 01:48:42;;;;;;;12.80;8.30;;;;;;;16.87;100.00;100074.56;5064717;28;20094;-75
2023/06/13 01:51:16;;;;;;;10.52;8.65;;;;;;;16.91;100.00;100073.53;5081357;28;20028;-75
2023/06/13 01:53:48;;;;;;;9.95;7.18;;;;;;;16.94;100.00;100067.22;5079683;28;20106;-75
2023/06/13 01:56:22;;;;;;;9.90;8.07;;;;;;;16.91;100.00;100062.31;5060847;28;20028;-75
2023/06/13 01:59:06;;;;;;;9.50;7.13;;;;;;;16.87;100.00;100054.94;5044943;28;20041;-75
2023/06/13 02:01:32;;;;;;;9.90;8.18;;;;;;;16.73;100.00;100056.03;5060647;28;20514;-75
2023/06/13 02:03:59;;;;;;;8.50;7.10;;;;;;;16.83;100.00;100049.22;5066340;28;20024;-75
2023/06/13 02:06:24;;;;;;;10.35;8.88;;;;;;;16.77;100.00;100055.38;5056256;28;20511;-75
2023/06/13 02:08:49;;;;;;;14.27;9.57;;;;;;;16.63;100.00;100055.66;5044174;28;20041;-75
2023/06/13 02:11:15;;;;;;;15.60;10.50;;;;;;;16.48;100.00;100054.31;5072858;28;20035;-75
2023/06/13 02:13:40;;;;;;;9.70;8.10;;;;;;;16.65;100.00;100056.94;5046957;28;20472;-75
2023/06/13 02:16:06;;;;;;;15.77;11.35;;;;;;;16.41;100.00;100049.28;5034727;28;20036;-75
2023/06/13 02:18:32;;;;;;;14.35;10.27;;;;;;;16.36;100.00;100040.28;5031435;28;20545;-75
2023/06/13 02:20:57;;;;;;;10.48;7.90;;;;;;;16.45;100.00;100038.19;5051420;28;20024;-75
2023/06/13 02:23:23;;;;;;;11.38;9.18;;;;;;;16.45;100.00;100043.81;5073652;28;20064;-75
2023/06/13 02:25:49;;;;;;;14.65;9.18;;;;;;;16.47;100.00;100049.91;5060591;28;20024;-75
2023/06/13 02:28:14;;;;;;;12.45;10.18;;;;;;;16.43;100.00;100041.34;5042762;28;20082;-75
2023/06/13 02:30:40;;;;;;;12.50;8.30;;;;;;;16.46;100.00;100042.63;5027132;28;20058;-75
2023/06/13 02:33:08;;;;;;;11.32;8.75;;;;;;;16.35;100.00;100044.22;5062918;28;20033;-75
2023/06/13 02:35:33;;;;;;;11.77;8.52;;;;;;;16.43;100.00;100044.13;5069826;28;20036;-75
2023/06/13 02:37:59;;;;;;;14.88;9.50;;;;;;;16.39;100.00;100042.38;5049736;28;20476;-75
2023/06/13 02:40:25;;;;;;;13.15;9.30;;;;;;;16.34;100.00;100042.59;5050713;28;20025;-75
2023/06/13 02:42:52;;;;;;;13.65;9.73;;;;;;;16.26;100.00;100036.72;5059929;28;20024;-75
2023/06/13 02:45:17;;;;;;;9.00;6.40;;;;;;;16.40;100.00;100035.59;5027111;28;20031;-75
2023/06/13 02:47:43;;;;;;;10.45;8.07;;;;;;;16.45;100.00;100049.41;5076467;28;20099;-75
2023/06/13 02:50:08;;;;;;;10.02;6.43;;;;;;;16.38;100.00;100049.97;5067016;28;20031;-75
2023/06/13 02:52:34;;;;;;;7.88;6.18;;;;;;;16.50;100.00;100038.00;5077969;28;20110;-75
2023/06/13 02:54:59;;;;;;;9.82;7.60;;;;;;;16.49;100.00;100044.75;5063668;28;20028;-75
2023/06/13 02:57:25;;;;;;;10.82;7.65;;;;;;;16.53;100.00;100040.91;5079641;28;20024;-75
2023/06/13 02:59:51;;;;;;;10.85;8.57;;;;;;;16.51;100.00;100036.81;5111345;28;20083;-75
2023/06/13 03:02:20;;;;;;;9.32;7.00;;;;;;;16.56;100.00;100042.22;5079876;28;20028;-75
2023/06/13 03:04:47;;;;;;;8.00;6.00;;;;;;;16.63;100.00;100039.69;5067497;28;20032;-75
2023/06/13 03:07:16;;;;;;;9.55;7.00;;;;;;;16.63;100.00;100039.69;5093504;28;20525;-75
2023/06/13 03:09:41;;;;;;;11.05;7.07;;;;;;;16.59;100.00;100033.09;5063415;28;20028;-75
2023/06/13 03:12:07;;;;;;;10.55;8.50;;;;;;;16.46;100.00;100040.63;5078836;28;20040;-75
2023/06/13 03:14:33;;;;;;;11.20;8.13;;;;;;;16.45;100.00;100033.41;5111143;28;20031;-75
2023/06/13 03:16:59;;;;;;;8.77;7.07;;;;;;;16.47;100.00;100028.28;5097731;28;20020;-76
2023/06/13 03:19:24;;;;;;;8.30;6.70;;;;;;;16.50;100.00;100024.78;5109473;28;20028;-75
2023/06/13 03:21:50;;;;;;;13.48;9.07;;;;;;;16.31;100.00;100028.09;5069978;28;20039;-75
2023/06/13 03:24:15;;;;;;;13.05;9.10;;;;;;;16.31;100.00;100025.31;5072966;28;20064;-75
2023/06/13 03:26:41;;;;;;;10.65;8.57;;;;;;;16.33;100.00;100024.97;5062605;28;20034;-75
2023/06/13 03:29:07;;;;;;;11.18;8.25;;;;;;;16.30;100.00;100020.88;5076416;28;20023;-75
2023/06/13 03:31:33;;;;;;;12.73;8.05;;;;;;;16.24;100.00;100025.06;5079538;28;20055;-75
2023/06/13 03:33:58;;;;;;;8.27;6.22;;;;;;;16.36;100.00;100015.06;5062975;28;20036;-75
2023/06/13 03:36:24;;;;;;;9.57;6.75;;;;;;;16.40;100.00;100019.59;5079777;28;20043;-75
2023/06/13 03:38:50;;;;;;;7.38;5.88;;;;;;;16.48;100.00;100021.50;5083052;28;20036;-75
2023/06/13 03:41:16;;;;;;;11.52;7.60;;;;;;;16.47;100.00;100030.28;5070128;28;20483;-75
2023/06/13 03:43:41;;;;;;;10.38;6.80;;;;;;;16.43;100.00;100012.50;5103329;28;20031;-75
2023/06/13 03:46:06;;;;;;;8.75;6.20;;;;;;;16.51;100.00;100017.19;5068976;28;20035;-75
2023/06/13 03:48:32;;;;;;;9.02;5.70;;;;;;;16.58;100.00;100016.66;5083943;28;20055;-75
2023/06/13 03:50:57;;;;;;;13.48;9.32;;;;;;;16.47;100.00;100014.28;5099753;28;20028;-75
2023/06/13 03:53:23;;;;;;;9.65;7.60;;;;;;;16.59;100.00;100010.69;5069579;28;20035;-75
2023/06/13 03:55:49;;;;;;;7.13;5.47;;;;;;;16.64;100.00;100010.47;5070449;28;20039;-75
2023/06/13 03:58:15;;;;;;;9.02;6.82;;;;;;;16.62;100.00;100015.59;5078063;28;20023;-76
2023/06/13 04:00:42;;;;;;;11.35;8.15;;;;;;;16.51;100.00;100015.22;5062448;28;20091;-75
2023/06/13 04:03:10;;;;;;;8.43;6.63;;;;;;;16.45;100.00;100015.78;5077577;28;20457;-75
2023/06/13 04:05:36;;;;;;;7.28;5.70;;;;;;;16.48;100.00;100009.47;5039453;28;20024;-75
2023/06/13 04:08:02;;;;;;;6.93;5.35;;;;;;;16.57;100.00;100007.41;5083187;28;20040;-75
2023/06/13 04:10:28;;;;;;;8.13;5.75;;;;;;;16.62;100.00;100007.19;5065886;28;20165;-75
2023/06/13 04:12:53;;;;;;;7.30;5.78;;;;;;;16.63;100.00;100008.00;5085990;28;20036;-75
2023/06/13 04:15:20;;;;;;;7.75;5.93;;;;;;;16.66;100.00;100016.56;5083190;28;20024;-75
2023/06/13 04:17:46;;;;;;;7.53;6.05;;;;;;;16.63;100.00;100011.63;5082943;28;20056;-75
2023/06/13 04:20:14;;;;;;;9.60;7.22;;;;;;;16.44;100.00;100011.34;5066049;28;20089;-75
2023/06/13 04:22:42;;;;;;;7.75;5.85;;;;;;;16.54;100.00;100011.72;5072321;28;20066;-75
2023/06/13 04:25:07;;;;;;;10.40;6.95;;;;;;;16.53;100.00;100003.66;5082988;28;20032;-75
2023/06/13 04:27:34;;;;;;;7.85;5.47;;;;;;;16.59;100.00;100005.06;5100293;28;20035;-75
2023/06/13 04:30:00;;;;;;;8.88;6.10;;;;;;;16.56;100.00;100014.19;5053641;28;20028;-75
2023/06/13 04:32:27;;;;;;;10.85;6.18;;;;;;;16.61;100.00;100011.16;5096224;28;20036;-75
2023/06/13 04:34:54;;;;;;;8.27;6.30;;;;;;;16.43;100.00;100015.31;5053949;28;20084;-76
2023/06/13 04:37:25;;;;;;;8.15;5.90;;;;;;;16.53;100.00;100012.06;5086238;28;20063;-75
2023/06/13 04:39:53;;;;;;;9.90;7.22;;;;;;;16.52;100.00;100011.25;5066787;28;20024;-75
2023/06/13 04:42:28;;;;;;;10.88;7.00;;;;;;;16.53;100.00;100014.88;5032758;28;20028;-75
2023/06/13 04:44:56;;;;;;;12.70;9.07;;;;;;;16.41;100.00;100020.41;5073718;28;20039;-75
2023/06/13 04:47:23;;;;;;;13.82;8.55;;;;;;;16.47;100.00;100019.06;5081808;28;20044;-75
2023/06/13 04:49:51;;;;;;;9.95;6.90;;;;;;;16.50;100.00;100019.19;5073056;28;20058;-75
2023/06/13 04:52:18;;;;;;;10.90;7.03;;;;;;;16.41;100.00;100020.41;5078879;28;20063;-75
2023/06/13 04:54:45;;;;;;;12.60;6.32;;;;;;;16.41;100.00;100009.22;5063643;28;20561;-75
2023/06/13 04:57:12;;;;;;;10.70;6.60;;;;;;;16.46;100.00;100020.22;5047176;28;20023;-75
2023/06/13 04:59:38;;;;;;;9.50;7.43;;;;;;;16.43;100.00;100026.50;5057357;28;20543;-75
2023/06/13 05:02:04;;;;;;;10.10;6.57;;;;;;;16.42;100.00;100028.50;5096918;28;20029;-75
2023/06/13 05:04:30;;;;;;;12.93;8.70;;;;;;;16.42;100.00;100022.09;5035749;28;20027;-75
2023/06/13 05:06:57;;;;;;;10.10;6.88;;;;;;;16.37;100.00;100027.91;5065141;28;20036;-75
2023/06/13 05:09:23;;;;;;;11.25;7.78;;;;;;;16.46;100.00;100029.44;5082379;28;20388;-75
2023/06/13 05:11:49;;;;;;;8.35;5.90;;;;;;;16.47;100.00;100038.69;5078146;28;20034;-75
2023/06/13 05:14:14;;;;;;;10.43;7.65;;;;;;;16.49;100.00;100039.13;5055359;28;20020;-75
2023/06/13 05:16:40;;;;;;;11.23;7.53;;;;;;;16.46;100.00;100045.44;5098575;28;20036;-75
2023/06/13 05:19:06;;;;;;;14.77;9.73;;;;;;;16.41;100.00;100042.84;5090679;28;20464;-75
2023/06/13 05:21:32;;;;;;;10.98;7.63;;;;;;;16.44;100.00;100034.59;5074552;28;20039;-75
2023/06/13 05:23:58;;;;;;;14.15;8.80;;;;;;;16.44;100.00;100042.19;5048385;28;20084;-75
2023/06/13 05:26:23;;;;;;;12.15;7.60;;;;;;;16.51;100.00;100050.81;5099497;28;20036;-75
2023/06/13 05:28:49;;;;;;;11.02;6.70;;;;;;;16.57;100.00;100046.63;5092256;28;20028;-76
2023/06/13 05:31:14;;;;;;;8.10;5.47;;;;;;;16.64;100.00;100048.91;5068271;28;20043;-75
2023/06/13 05:33:40;;;;;;;12.30;8.10;;;;;;;16.59;100.00;100055.53;5058075;28;20071;-75
2023/06/13 05:36:05;;;;;;;10.48;6.68;;;;;;;16.68;100.00;100053.44;5094741;28;20039;-75
2023/06/13 05:38:32;;;;;;;12.43;7.72;;;;;;;16.72;100.00;100050.78;5091849;28;20031;-75
2023/06/13 05:40:57;;;;;;;8.70;6.25;;;;;;;16.81;100.00;100051.53;5084300;28;20388;-75
2023/06/13 05:43:23;;;;;;;10.88;6.18;;;;;;;16.91;100.00;100041.84;5047913;28;20116;-75
2023/06/13 05:45:48;;;;;;;10.30;8.13;;;;;;;16.94;100.00;100047.59;5081023;28;20028;-75
2023/06/13 05:48:14;;;;;;;12.30;8.40;;;;;;;16.94;100.00;100053.19;5064155;28;20040;-76
2023/06/13 05:50:39;;;;;;;13.95;8.88;;;;;;;16.99;100.00;100057.75;5078823;28;20028;-75
2023/06/13 05:53:05;;;;;;;11.30;7.63;;;;;;;17.08;100.00;100049.25;5119533;28;20098;-75
2023/06/13 05:55:30;;;;;;;12.20;7.68;;;;;;;17.13;100.00;100052.66;5101967;28;20036;-76
2023/06/13 05:57:56;;;;;;;14.15;9.90;;;;;;;17.13;100.00;100052.66;5064124;28;20024;-76
2023/06/13 06:00:22;;;;;;;11.15;8.60;;;;;;;17.19;100.00;100050.44;5097809;28;20039;-75
2023/06/13 06:02:47;;;;;;;9.38;7.78;;;;;;;17.27;100.00;100057.06;5082503;28;20387;-76
2023/06/13 06:05:16;;;;;;;12.23;8.25;;;;;;;17.36;100.00;100046.56;5081474;28;20024;-76
2023/06/13 06:07:42;;;;;;;12.02;8.50;;;;;;;17.41;100.00;100049.97;5070570;28;20505;-76
2023/06/13 06:10:08;;;;;;;14.57;9.85;;;;;;;17.47;100.00;100050.53;5050353;28;20034;-76
2023/06/13 06:12:34;;;;;;;10.57;6.93;;;;;;;17.55;100.00;100041.19;5064098;28;20036;-75
2023/06/13 06:15:00;;;;;;;9.70;6.32;;;;;;;17.63;100.00;100043.03;5083996;28;20089;-76
2023/06/13 06:17:26;;;;;;;10.23;7.75;;;;;;;17.72;100.00;100039.25;5040806;28;20127;-75
2023/06/13 06:19:51;;;;;;;11.75;8.93;;;;;;;17.80;100.00;100039.19;5061143;28;20028;-76
2023/06/13 06:22:17;;;;;;;9.77;6.75;;;;;;;17.93;100.00;100042.75;5060304;28;20534;-75
2023/06/13 06:24:42;;;;;;;10.75;7.53;;;;;;;18.07;100.00;100029.13;5094200;28;20476;-76
2023/06/13 06:27:08;;;;;;;12.55;8.90;;;;;;;18.21;100.00;100031.56;5079982;28;20028;-76
2023/06/13 06:29:33;;;;;;;11.70;8.25;;;;;;;18.34;100.00;100035.13;5093917;28;20028;-75
2023/06/13 06:31:59;;;;;;;10.98;8.80;;;;;;;18.47;100.00;100030.25;5098408;28;20024;-76
2023/06/13 06:34:24;;;;;;;13.43;7.90;;;;;;;18.60;100.00;100034.66;5077130;28;20036;-75
2023/06/13 06:36:50;;;;;;;9.60;7.80;;;;;;;18.75;100.00;100030.28;5107919;28;20106;-76
2023/06/13 06:39:15;;;;;;;9.20;7.63;;;;;;;18.88;100.00;100025.38;5063420;28;20381;-76
2023/06/13 06:41:41;;;;;;;12.30;8.25;;;;;;;19.06;100.00;100028.66;5090154;28;20032;-76
2023/06/13 06:44:07;;;;;;;8.68;6.88;;;;;;;19.23;100.00;100028.28;5077254;28;20050;-76
2023/06/13 06:46:33;;;;;;;11.75;8.50;;;;;;;19.39;100.00;100034.72;5083411;28;20048;-76
2023/06/13 06:48:58;;;;;;;7.70;6.57;;;;;;;19.61;100.00;100032.41;5101094;28;20032;-76
2023/06/13 06:51:24;;;;;;;9.93;7.05;;;;;;;19.78;100.00;100031.22;5087172;28;20032;-76
2023/06/13 06:53:50;;;;;;;9.93;7.28;;;;;;;20.00;100.00;100038.13;5097882;28;20027;-76
2023/06/13 06:56:16;;;;;;;6.53;5.45;;;;;;;20.23;100.00;100027.78;5082022;28;20028;-76
2023/06/13 06:58:42;;;;;;;11.05;6.97;;;;;;;20.40;100.00;100029.31;5063658;28;20055;-76
2023/06/13 07:01:08;;;;;;;9.43;7.68;;;;;;;20.55;100.00;100038.09;5054399;28;20557;-76
2023/06/13 07:03:35;;;;;;;8.63;6.43;;;;;;;20.79;100.00;100029.31;5077446;28;20035;-76
2023/06/13 07:06:01;;;;;;;9.52;5.80;;;;;;;20.93;100.00;100032.38;5063298;28;20036;-76
2023/06/13 07:08:27;;;;;;;10.68;8.35;;;;;;;21.01;100.00;100029.69;5078605;28;20119;-76
2023/06/13 07:10:52;;;;;;;7.70;6.50;;;;;;;21.15;100.00;100030.75;5082888;28;20027;-76
2023/06/13 07:13:18;;;;;;;8.52;7.10;;;;;;;21.27;100.00;100023.25;5114295;28;20481;-76
2023/06/13 07:15:43;;;;;;;6.85;5.25;;;;;;;21.54;100.00;100024.94;5085158;28;20035;-76
2023/06/13 07:18:09;;;;;;;6.38;5.15;;;;;;;21.70;100.00;100027.59;5094238;28;20020;-76
2023/06/13 07:20:34;;;;;;;7.00;5.70;;;;;;;21.82;100.00;100029.38;5114571;28;20441;-76
2023/06/13 07:23:00;;;;;;;6.20;4.82;;;;;;;22.02;100.00;100032.91;5063015;28;20097;-76
2023/06/13 07:25:27;;;;;;;7.00;5.88;;;;;;;22.14;100.00;100024.16;5075473;28;20028;-76
2023/06/13 07:27:53;;;;;;;8.65;5.13;;;;;;;22.26;100.00;100023.16;5065936;28;20031;-76
2023/06/13 07:30:18;;;;;;;5.40;4.57;;;;;;;22.47;100.00;100008.41;5079794;28;20028;-76
2023/06/13 07:32:44;;;;;;;7.65;5.55;;;;;;;22.60;100.00;100014.63;5063192;28;20036;-76
2023/06/13 07:35:10;;;;;;;6.47;4.32;;;;;;;22.77;100.00;100019.66;5036562;28;20384;-76
2023/06/13 07:37:36;;;;;;;9.20;6.47;;;;;;;22.82;100.00;100012.84;5092981;28;20028;-76
2023/06/13 07:40:04;;;;;;;6.88;5.03;;;;;;;22.95;100.00;100025.50;5070529;28;20028;-76
2023/06/13 07:42:29;;;;;;;6.90;5.18;;;;;;;23.09;100.00;100022.81;5080274;28;20052;-76
2023/06/13 07:44:55;;;;;;;6.07;5.38;;;;;;;23.20;100.00;100031.41;5072370;28;20020;-77
2023/06/13 07:47:20;;;;;;;6.63;5.65;;;;;;;23.32;100.00;100024.66;5053469;28;20048;-76
2023/06/13 07:49:47;;;;;;;8.68;4.55;;;;;;;23.47;100.00;100028.41;5059636;28;20028;-76
2023/06/13 07:52:12;;;;;;;7.55;5.85;;;;;;;23.50;100.00;100030.44;5056746;28;20056;-76
2023/06/13 07:54:38;;;;;;;7.25;6.50;;;;;;;23.56;100.00;100018.34;5070088;28;20036;-76
2023/06/13 07:57:04;;;;;;;8.20;6.10;;;;;;;23.69;100.00;100018.03;5083205;28;20016;-76
2023/06/13 07:59:30;;;;;;;8.52;5.13;;;;;;;23.81;100.00;100015.69;5086364;28;20122;-77
2023/06/13 08:01:56;;;;;;;6.65;5.63;;;;;;;23.90;100.00;100008.84;5059027;28;20047;-77
2023/06/13 08:04:21;;;;;;;7.07;5.78;;;;;;;23.86;100.00;100026.66;5067973;28;20033;-76
2023/06/13 08:06:47;;;;;;;6.28;4.72;;;;;;;24.09;100.00;100017.84;5072836;28;20082;-77
2023/06/13 08:09:13;;;;;;;6.57;4.25;;;;;;;24.21;100.00;100019.56;5048173;28;20028;-77
2023/06/13 08:11:39;;;;;;;5.07;4.25;;;;;;;24.29;100.00;100012.69;5074256;28;20515;-76
2023/06/13 08:14:07;;;;;;;5.05;4.35;;;;;;;24.38;100.00;100011.50;5070184;28;20032;-76
2023/06/13 08:16:33;;;;;;;6.70;5.30;;;;;;;24.31;100.00;100018.75;5059276;28;20035;-76
2023/06/13 08:18:58;;;;;;;6.68;5.20;;;;;;;24.43;100.00;100011.97;5084942;28;20024;-77
2023/06/13 08:21:24;;;;;;;7.57;4.80;;;;;;;24.49;100.00;100012.38;5087698;28;20070;-76
2023/06/13 08:23:51;;;;;;;7.53;4.63;;;;;;;24.50;100.00;100008.31;5076982;28;20036;-76
2023/06/13 08:26:16;;;;;;;5.43;3.85;;;;;;;24.63;100.00;100001.06;5076572;28;20037;-76
2023/06/13 08:28:43;;;;;;;5.88;4.43;;;;;;;24.72;100.00;99997.84;5068099;28;20032;-76
2023/06/13 08:31:08;;;;;;;5.97;4.45;;;;;;;24.81;100.00;100000.28;5079036;28;20039;-76
2023/06/13 08:33:35;;;;;;;6.63;5.10;;;;;;;24.78;100.00;99999.06;5073121;28;20033;-76
2023/06/13 08:36:01;;;;;;;5.38;4.45;;;;;;;24.88;100.00;100003.13;5062364;28;20037;-76
2023/06/13 08:38:26;;;;;;;5.05;3.80;;;;;;;25.00;100.00;100008.41;5090248;28;20028;-76
2023/06/13 08:40:52;;;;;;;8.63;4.25;;;;;;;25.12;100.00;100005.16;5079035;28;20055;-77
2023/06/13 08:43:17;;;;;;;7.57;3.88;;;;;;;25.22;100.00;99999.94;5080058;28;20028;-77
2023/06/13 08:45:43;;;;;;;8.32;5.53;;;;;;;25.29;100.00;100002.75;5075221;28;20032;-77
2023/06/13 08:48:08;;;;;;;7.15;4.93;;;;;;;25.27;100.00;100011.72;5045532;28;20485;-77
2023/06/13 08:50:34;;;;;;;5.53;3.90;;;;;;;25.49;100.00;99998.28;5045781;28;20385;-77
2023/06/13 08:53:00;;;;;;;6.78;4.20;;;;;;;25.65;100.00;100003.53;5100284;28;20020;-76
2023/06/13 08:55:29;;;;;;;7.03;5.03;;;;;;;25.67;100.00;100003.13;5065635;28;20055;-77
2023/06/13 08:57:55;;;;;;;8.10;5.47;;;;;;;25.84;100.00;100008.78;5028656;28;20469;-76
2023/06/13 09:00:23;;;;;;;6.60;4.50;;;;;;;25.99;100.00;100003.91;5062194;28;20098;-77
2023/06/13 09:02:50;;;;;;;5.38;4.10;;;;;;;26.12;100.00;100003.44;5070940;28;20031;-77
2023/06/13 09:05:17;;;;;;;5.10;3.50;;;;;;;26.25;100.00;100002.56;5062769;28;20039;-77
2023/06/13 09:07:43;;;;;;;14.27;6.15;;;;;;;26.33;100.00;100008.19;5088287;28;20477;-77
2023/06/13 09:10:12;;;;;;;7.72;4.18;;;;;;;26.46;100.00;99998.78;5078103;28;20154;-77
2023/06/13 09:12:41;;;;;;;8.77;3.75;;;;;;;26.63;100.00;100002.78;5057361;28;20072;-77
2023/06/13 09:15:08;;;;;;;7.82;3.97;;;;;;;26.69;100.00;100003.16;5075112;28;20028;-77
2023/06/13 09:17:34;;;;;;;6.50;3.53;;;;;;;26.89;99.80;99984.31;5060742;28;20369;-77
2023/06/13 09:19:59;;;;;;;5.40;4.22;;;;;;;26.94;99.96;99986.72;5076199;28;20028;-77
2023/06/13 09:22:26;;;;;;;4.50;3.15;;;;;;;27.12;98.37;99988.63;5061805;28;20064;-77
2023/06/13 09:24:52;;;;;;;6.45;4.60;;;;;;;27.17;97.34;99991.06;5049995;28;20103;-77
2023/06/13 09:27:17;;;;;;;4.78;3.58;;;;;;;27.32;96.03;100000.28;5077736;28;20048;-77
2023/06/13 09:29:44;;;;;;;5.55;4.07;;;;;;;27.33;95.75;99991.31;5076353;28;20392;-77
2023/06/13 09:32:10;;;;;;;6.05;4.10;;;;;;;27.50;94.38;99992.38;5079260;28;20028;-77
2023/06/13 09:34:37;;;;;;;4.68;3.47;;;;;;;27.57;95.37;99995.13;5072332;28;20032;-77
2023/06/13 09:37:03;;;;;;;4.85;4.05;;;;;;;27.63;93.17;99998.34;5070417;28;20046;-77
2023/06/13 09:39:28;;;;;;;3.97;3.55;;;;;;;27.61;93.43;99989.41;5059992;28;20032;-77
2023/06/13 09:41:55;;;;;;;4.53;3.88;;;;;;;27.71;92.39;99996.22;5036970;28;20531;-77
2023/06/13 09:44:22;;;;;;;4.30;3.90;;;;;;;27.68;91.72;99997.09;5044252;28;20067;-77
2023/06/13 09:46:49;;;;;;;4.50;3.55;;;;;;;27.70;91.02;99992.56;5033163;28;20123;-77
2023/06/13 09:49:16;;;;;;;6.55;3.25;;;;;;;27.82;91.43;99985.53;5080986;28;20371;-77
2023/06/13 09:51:42;;;;;;;5.10;4.00;;;;;;;27.87;91.66;99985.09;5090819;28;20506;-77
2023/06/13 09:54:07;;;;;;;5.03;3.90;;;;;;;27.89;91.91;99990.34;5077634;28;20040;-77
2023/06/13 09:56:33;;;;;;;4.97;3.72;;;;;;;27.97;91.03;99995.56;5074257;28;20024;-77
2023/06/13 09:58:59;;;;;;;5.80;3.75;;;;;;;27.95;91.80;99988.66;5064156;28;20024;-77
2023/06/13 10:01:25;;;;;;;4.38;3.50;;;;;;;27.96;90.70;99993.13;5064608;28;20059;-77
2023/06/13 10:03:52;;;;;;;5.88;4.15;;;;;;;28.07;89.31;99999.53;5078215;28;20032;-77
2023/06/13 10:06:17;;;;;;;5.90;4.35;;;;;;;28.10;89.74;99986.44;5064310;28;20028;-76
2023/06/13 10:08:43;;;;;;;4.43;3.50;;;;;;;28.34;90.26;99990.22;5094409;28;20039;-77
2023/06/13 10:11:15;;;;;;;4.43;3.13;;;;;;;28.44;89.77;99980.72;5075581;28;20468;-77
2023/06/13 10:13:53;;;;;;;5.55;3.00;;;;;;;28.64;89.67;99986.53;5094876;28;20031;-77
2023/06/13 10:16:20;;;;;;;5.35;3.40;;;;;;;28.67;86.78;99988.56;5098410;28;20028;-77
2023/06/13 10:18:45;;;;;;;4.78;3.20;;;;;;;28.76;86.17;99983.13;5055315;28;20490;-77
2023/06/13 10:21:13;;;;;;;3.67;3.35;;;;;;;28.87;85.52;99994.38;5075054;28;20032;-77
2023/06/13 10:23:43;;;;;;;5.63;3.50;;;;;;;28.79;82.34;99992.88;5075754;28;20028;-77
2023/06/13 10:26:09;;;;;;;3.85;3.45;;;;;;;28.81;82.14;99996.13;5080417;28;20032;-77
2023/06/13 10:28:58;;;;;;;5.25;4.13;;;;;;;28.70;83.23;99993.41;5068938;28;20033;-77
2023/06/13 10:31:51;;;;;;;3.95;3.55;;;;;;;28.74;82.74;99994.97;5112094;28;20058;-77
2023/06/13 10:34:37;;;;;;;4.38;3.70;;;;;;;28.76;82.57;99988.03;5080277;28;20031;-77
2023/06/13 10:37:26;;;;;;;4.30;3.35;;;;;;;28.93;81.93;99982.03;5055839;28;20426;-77
2023/06/13 10:39:58;;;;;;;4.68;3.55;;;;;;;29.02;82.61;99995.75;5087050;28;20036;-77
2023/06/13 10:42:53;;;;;;;6.55;4.10;;;;;;;28.87;80.74;99992.31;5093123;28;20399;-77
2023/06/13 10:45:21;;;;;;;4.30;3.58;;;;;;;28.88;81.36;99991.06;5064513;28;20036;-77
2023/06/13 10:47:47;;;;;;;4.93;3.58;;;;;;;28.83;82.18;99982.19;5082294;28;20082;-77
2023/06/13 10:50:16;;;;;;;3.72;3.03;;;;;;;28.87;83.26;99982.94;5072616;28;20031;-77
2023/06/13 10:52:54;;;;;;;4.68;3.60;;;;;;;28.90;83.70;99982.88;5096986;28;20027;-77
2023/06/13 10:55:25;;;;;;;5.00;4.32;;;;;;;28.73;82.95;99989.69;5075696;28;20062;-77
2023/06/13 10:57:56;;;;;;;5.97;4.03;;;;;;;28.74;84.56;99979.88;5089980;28;20034;-78
2023/06/13 11:00:29;;;;;;;5.57;3.95;;;;;;;28.62;84.28;99984.13;5083533;28;20039;-78
2023/06/13 11:03:07;;;;;;;5.93;3.78;;;;;;;28.66;85.21;99990.59;5117810;28;20034;-77
2023/06/13 11:05:33;;;;;;;4.70;4.00;;;;;;;28.63;85.93;99991.44;5069826;28;20403;-78
2023/06/13 11:07:59;;;;;;;3.70;3.30;;;;;;;28.74;86.22;99985.59;5087934;28;20028;-78
2023/06/13 11:10:24;;;;;;;3.70;3.40;;;;;;;28.78;85.04;99991.22;5064144;28;20480;-77
2023/06/13 11:12:53;;;;;;;4.75;3.70;;;;;;;28.87;84.13;99977.22;5099835;28;20051;-78
2023/06/13 11:15:26;;;;;;;4.25;3.78;;;;;;;28.98;84.32;99983.59;5080422;28;20028;-78
2023/06/13 11:18:07;;;;;;;4.40;3.42;;;;;;;29.13;85.32;99979.25;5097644;28;20025;-78