Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:17;;;;;;;4.75;2.75;;;17.60;99.90;;;;;;5013560;28;20391;-73
2023/08/01 00:04:43;;;;;;;5.53;2.50;;;17.60;99.90;;;;;;5013922;28;20084;-72
2023/08/01 00:07:08;;;;;;;3.33;2.47;;;17.50;99.90;;;;;;5013727;28;20030;-72
2023/08/01 00:09:34;;;;;;;7.00;3.00;;;17.40;99.90;;;;;;5013758;28;20038;-73
2023/08/01 00:11:59;;;;;;;7.65;2.80;;;17.40;99.90;;;;;;5012409;28;20034;-73
2023/08/01 00:14:25;;;;;;;4.22;2.67;;;17.40;99.90;;;;;;5013470;28;20061;-73
2023/08/01 00:16:52;;;;;;;6.93;2.70;;;17.30;99.90;;;;;;5013433;28;20065;-73
2023/08/01 00:19:18;;;;;;;4.20;2.40;;;17.20;99.90;;;;;;5013215;28;20092;-73
2023/08/01 00:21:44;;;;;;;4.40;2.80;;;17.20;99.90;;;;;;5013384;28;20053;-73
2023/08/01 00:24:11;;;;;;;3.42;2.25;;;17.10;99.90;;;;;;5013538;28;20033;-73
2023/08/01 00:26:37;;;;;;;3.72;2.47;;;17.10;99.90;;;;;;5013658;28;20136;-73
2023/08/01 00:29:03;;;;;;;3.60;2.38;;;17.20;99.90;;;;;;5012241;28;20395;-73
2023/08/01 00:31:29;;;;;;;4.80;2.72;;;17.20;99.90;;;;;;5015490;28;20025;-73
2023/08/01 00:33:55;;;;;;;7.00;2.90;;;17.30;99.90;;;;;;5017847;28;20403;-72
2023/08/01 00:36:21;;;;;;;3.80;2.67;;;17.30;99.90;;;;;;5017145;28;20484;-73
2023/08/01 00:38:48;;;;;;;3.88;1.98;;;17.40;99.90;;;;;;5016892;28;20045;-73
2023/08/01 00:41:14;;;;;;;5.88;2.45;;;17.40;99.90;;;;;;5017128;28;20026;-73
2023/08/01 00:43:40;;;;;;;3.00;2.22;;;17.50;99.90;;;;;;5016876;28;20395;-73
2023/08/01 00:46:08;;;;;;;4.00;2.50;;;17.50;99.90;;;;;;5016786;28;20058;-73
2023/08/01 00:48:35;;;;;;;3.95;2.53;;;17.50;99.90;;;;;;5016646;28;20033;-72
2023/08/01 00:51:05;;;;;;;5.38;2.55;;;17.40;99.90;;;;;;5016688;28;20566;-73
2023/08/01 00:53:32;;;;;;;5.55;2.60;;;17.30;99.90;;;;;;5015381;28;20040;-73
2023/08/01 00:56:01;;;;;;;5.57;2.58;;;17.30;99.90;;;;;;5015377;28;20032;-73
2023/08/01 00:58:28;;;;;;;4.85;2.60;;;17.20;99.90;;;;;;5016455;28;20114;-73
2023/08/01 01:00:56;;;;;;;3.97;2.25;;;17.20;99.90;;;;;;5016495;28;20026;-73
2023/08/01 01:03:23;;;;;;;5.05;2.75;;;17.10;99.90;;;;;;5016403;28;20113;-72
2023/08/01 01:06:02;;;;;;;4.78;2.60;;;17.10;99.90;;;;;;5021963;28;20056;-72
2023/08/01 01:08:27;;;;;;;3.30;2.50;;;17.10;99.90;;;;;;5016174;28;20133;-73
2023/08/01 01:10:53;;;;;;;3.40;2.38;;;17.10;99.90;;;;;;5016002;28;20512;-73
2023/08/01 01:13:19;;;;;;;3.72;2.20;;;17.00;99.90;;;;;;5021381;28;20539;-72
2023/08/01 01:15:44;;;;;;;4.55;2.38;;;17.00;99.90;;;;;;5016054;28;20033;-73
2023/08/01 01:18:10;;;;;;;4.03;2.28;;;17.10;99.90;;;;;;5014481;28;20125;-73
2023/08/01 01:20:36;;;;;;;3.70;2.15;;;17.20;99.90;;;;;;5016025;28;20022;-73
2023/08/01 01:23:05;;;;;;;4.18;2.50;;;17.20;99.90;;;;;;5015898;28;20026;-73
2023/08/01 01:25:32;;;;;;;5.13;2.28;;;17.20;99.90;;;;;;5015603;28;20472;-73
2023/08/01 01:27:59;;;;;;;4.20;2.65;;;17.20;99.90;;;;;;5017726;28;20025;-73
2023/08/01 01:30:27;;;;;;;5.85;2.78;;;17.30;99.90;;;;;;5015871;28;20480;-73
2023/08/01 01:32:53;;;;;;;4.70;2.75;;;17.30;99.90;;;;;;5015729;28;20034;-73
2023/08/01 01:35:18;;;;;;;4.63;2.67;;;17.20;99.90;;;;;;5014666;28;20038;-72
2023/08/01 01:37:44;;;;;;;5.82;2.67;;;17.10;99.90;;;;;;5015559;28;20109;-72
2023/08/01 01:40:10;;;;;;;3.88;2.65;;;17.00;99.90;;;;;;5014989;28;20029;-71
2023/08/01 01:42:37;;;;;;;4.28;2.85;;;16.90;99.90;;;;;;5014562;28;20117;-71
2023/08/01 01:45:02;;;;;;;4.38;2.80;;;16.80;99.90;;;;;;5015679;28;20029;-71
2023/08/01 01:47:28;;;;;;;5.00;2.60;;;16.70;99.90;;;;;;5015804;28;20109;-71
2023/08/01 01:49:54;;;;;;;4.60;3.03;;;16.70;99.90;;;;;;5015603;28;20043;-72
2023/08/01 01:52:19;;;;;;;3.92;2.55;;;16.60;99.90;;;;;;5015532;28;20077;-72
2023/08/01 01:54:45;;;;;;;5.32;2.65;;;16.60;99.90;;;;;;5015956;28;20041;-71
2023/08/01 01:57:11;;;;;;;6.72;2.85;;;16.70;99.90;;;;;;5015327;28;20068;-71
2023/08/01 01:59:36;;;;;;;4.63;2.75;;;16.70;99.90;;;;;;5014207;28;20029;-71
2023/08/01 02:02:03;;;;;;;5.88;2.85;;;16.80;99.90;;;;;;5014198;28;20030;-72
2023/08/01 02:04:30;;;;;;;6.93;2.95;;;16.80;99.90;;;;;;5015348;28;20053;-71
2023/08/01 02:06:55;;;;;;;3.90;2.75;;;16.80;99.90;;;;;;5015318;28;20038;-71
2023/08/01 02:09:21;;;;;;;4.63;3.00;;;16.80;99.90;;;;;;5015252;28;20037;-72
2023/08/01 02:11:47;;;;;;;6.82;3.30;;;16.80;99.90;;;;;;5013937;28;20503;-71
2023/08/01 02:14:13;;;;;;;6.75;3.22;;;16.70;99.90;;;;;;5014272;28;20034;-71
2023/08/01 02:16:39;;;;;;;7.63;3.10;;;16.60;99.90;;;;;;5015299;28;20494;-72
2023/08/01 02:19:04;;;;;;;4.75;2.83;;;16.50;99.90;;;;;;5014870;28;20034;-72
2023/08/01 02:21:30;;;;;;;4.03;2.90;;;16.50;99.90;;;;;;5014206;28;20032;-72
2023/08/01 02:23:56;;;;;;;5.15;2.67;;;16.50;99.90;;;;;;5013652;28;20484;-72
2023/08/01 02:26:23;;;;;;;4.85;3.20;;;16.40;99.90;;;;;;5015245;28;20387;-72
2023/08/01 02:28:49;;;;;;;5.45;2.83;;;16.50;99.90;;;;;;5014786;28;20434;-71
2023/08/01 02:31:16;;;;;;;4.28;2.83;;;16.60;99.90;;;;;;5014963;28;20033;-72
2023/08/01 02:33:42;;;;;;;4.82;2.95;;;16.60;99.90;;;;;;5014116;28;20076;-72
2023/08/01 02:36:07;;;;;;;7.32;2.90;;;16.70;99.90;;;;;;5015616;28;20384;-72
2023/08/01 02:38:33;;;;;;;6.05;3.55;;;16.70;99.90;;;;;;5015153;28;20034;-72
2023/08/01 02:40:59;;;;;;;4.45;2.83;;;16.70;99.90;;;;;;5014954;28;20105;-72
2023/08/01 02:43:24;;;;;;;5.22;3.42;;;16.60;99.90;;;;;;5015045;28;20057;-71
2023/08/01 02:45:50;;;;;;;6.80;3.10;;;16.50;99.90;;;;;;5014737;28;20033;-72
2023/08/01 02:48:16;;;;;;;4.07;2.90;;;16.40;99.90;;;;;;5015587;28;20091;-72
2023/08/01 02:50:41;;;;;;;4.25;2.90;;;16.40;99.90;;;;;;5014978;28;20029;-72
2023/08/01 02:53:07;;;;;;;4.97;3.00;;;16.30;99.90;;;;;;5012717;28;20045;-72
2023/08/01 02:55:33;;;;;;;4.47;2.70;;;16.30;99.90;;;;;;5014140;28;20026;-72
2023/08/01 02:57:58;;;;;;;4.20;2.90;;;16.40;99.90;;;;;;5013132;28;20045;-72
2023/08/01 03:00:25;;;;;;;5.45;2.90;;;16.40;99.90;;;;;;5014300;28;20459;-72
2023/08/01 03:02:51;;;;;;;4.60;2.80;;;16.50;99.90;;;;;;5014311;28;20080;-72
2023/08/01 03:05:17;;;;;;;4.90;2.88;;;16.50;99.90;;;;;;5014237;28;20037;-72
2023/08/01 03:07:43;;;;;;;4.60;3.17;;;16.40;99.90;;;;;;5014689;28;20038;-71
2023/08/01 03:10:11;;;;;;;4.57;2.95;;;16.40;99.90;;;;;;5012947;28;20037;-72
2023/08/01 03:12:37;;;;;;;5.25;3.10;;;16.40;99.90;;;;;;5014282;28;20029;-72
2023/08/01 03:15:03;;;;;;;4.78;2.70;;;16.40;99.90;;;;;;5014122;28;20471;-72
2023/08/01 03:17:29;;;;;;;6.13;3.08;;;16.30;99.90;;;;;;5013778;28;20042;-72
2023/08/01 03:19:54;;;;;;;5.90;3.05;;;16.30;99.90;;;;;;5014291;28;20030;-72
2023/08/01 03:22:20;;;;;;;5.07;3.03;;;16.30;99.90;;;;;;5013989;28;20030;-72
2023/08/01 03:24:46;;;;;;;5.43;2.95;;;16.30;99.90;;;;;;5014479;28;20365;-72
2023/08/01 03:27:11;;;;;;;5.75;3.00;;;16.20;99.90;;;;;;5014083;28;20034;-72
2023/08/01 03:29:38;;;;;;;5.53;3.10;;;16.20;99.90;;;;;;5012992;28;20395;-71
2023/08/01 03:32:04;;;;;;;5.53;2.70;;;16.20;99.90;;;;;;5014137;28;20467;-72
2023/08/01 03:34:30;;;;;;;4.70;2.83;;;16.10;99.90;;;;;;5013831;28;20026;-72
2023/08/01 03:36:55;;;;;;;4.80;2.78;;;16.00;99.90;;;;;;5013996;28;20400;-72
2023/08/01 03:39:21;;;;;;;3.60;2.72;;;16.00;99.90;;;;;;5013516;28;20204;-72
2023/08/01 03:41:47;;;;;;;4.32;2.83;;;16.00;99.90;;;;;;5012430;28;20022;-72
2023/08/01 03:44:12;;;;;;;3.67;2.75;;;16.10;99.90;;;;;;5013552;28;20026;-71
2023/08/01 03:46:38;;;;;;;4.20;2.67;;;16.10;99.90;;;;;;5013877;28;20026;-72
2023/08/01 03:49:03;;;;;;;5.22;2.88;;;16.20;99.90;;;;;;5012361;28;20034;-72
2023/08/01 03:51:29;;;;;;;4.10;2.80;;;16.20;99.90;;;;;;5013647;28;20121;-72
2023/08/01 03:53:55;;;;;;;4.45;2.97;;;16.20;99.90;;;;;;5012317;28;20030;-71
2023/08/01 03:56:20;;;;;;;4.22;2.67;;;16.30;99.90;;;;;;5013421;28;20037;-72
2023/08/01 03:58:46;;;;;;;5.30;2.88;;;16.30;99.90;;;;;;5013448;28;20026;-72
2023/08/01 04:01:12;;;;;;;5.63;2.92;;;16.30;99.90;;;;;;5013628;28;20374;-72
2023/08/01 04:03:38;;;;;;;4.88;3.22;;;16.30;99.90;;;;;;5013382;28;20030;-72
2023/08/01 04:06:03;;;;;;;5.72;3.00;;;16.30;99.90;;;;;;5015074;28;20026;-72
2023/08/01 04:08:29;;;;;;;4.90;2.75;;;16.20;99.90;;;;;;5017249;28;20026;-72
2023/08/01 04:10:55;;;;;;;4.00;3.00;;;16.10;99.90;;;;;;5018181;28;20046;-72
2023/08/01 04:13:21;;;;;;;5.82;2.92;;;16.10;99.90;;;;;;5017615;28;20033;-71
2023/08/01 04:15:47;;;;;;;4.03;2.72;;;16.00;99.90;;;;;;5016119;28;20032;-72
2023/08/01 04:18:13;;;;;;;4.55;2.95;;;15.90;99.90;;;;;;5015395;28;20546;-72
2023/08/01 04:20:39;;;;;;;5.20;3.15;;;15.90;99.90;;;;;;5017166;28;20025;-72
2023/08/01 04:23:04;;;;;;;4.10;2.72;;;15.90;99.90;;;;;;5017116;28;20054;-72
2023/08/01 04:25:30;;;;;;;4.32;2.97;;;16.00;99.90;;;;;;5016813;28;20022;-72
2023/08/01 04:27:56;;;;;;;3.92;2.65;;;16.10;99.90;;;;;;5016935;28;20025;-72
2023/08/01 04:30:21;;;;;;;5.25;2.92;;;16.10;99.90;;;;;;5016972;28;20026;-72
2023/08/01 04:32:47;;;;;;;4.97;3.25;;;16.10;99.90;;;;;;5016849;28;20037;-72
2023/08/01 04:35:13;;;;;;;4.10;2.70;;;16.20;99.90;;;;;;5014782;28;20030;-72
2023/08/01 04:37:38;;;;;;;5.22;2.90;;;16.20;99.90;;;;;;5015309;28;20038;-71
2023/08/01 04:40:04;;;;;;;5.95;3.40;;;16.20;99.90;;;;;;4995014;28;20057;-72
2023/08/01 04:42:30;;;;;;;7.53;4.60;;;16.20;99.90;;;;;;5016498;28;20519;-72
2023/08/01 04:44:55;;;;;;;7.43;4.30;;;16.10;99.90;;;;;;4995877;28;20038;-72
2023/08/01 04:47:21;;;;;;;7.70;4.32;;;16.10;99.90;;;;;;4997004;28;20027;-72
2023/08/01 04:49:47;;;;;;;6.00;4.10;;;16.00;99.90;;;;;;4997175;28;20027;-72
2023/08/01 04:52:13;;;;;;;7.00;5.25;;;16.00;99.90;;;;;;4997436;28;20477;-72
2023/08/01 04:54:39;;;;;;;8.48;5.20;;;15.90;99.90;;;;;;4995934;28;20113;-72
2023/08/01 04:57:05;;;;;;;6.53;5.10;;;16.00;99.90;;;;;;4996910;28;20022;-72
2023/08/01 04:59:30;;;;;;;6.82;3.72;;;16.00;99.90;;;;;;4997029;28;20452;-72
2023/08/01 05:01:56;;;;;;;5.03;3.58;;;16.00;99.90;;;;;;4996931;28;20061;-72
2023/08/01 05:04:22;;;;;;;4.53;3.05;;;16.10;99.90;;;;;;4995692;28;20045;-72
2023/08/01 05:06:47;;;;;;;5.40;3.00;;;16.00;99.90;;;;;;4979496;28;20027;-72
2023/08/01 05:09:13;;;;;;;4.18;3.15;;;16.00;99.90;;;;;;4997093;28;20396;-72
2023/08/01 05:11:39;;;;;;;4.07;3.10;;;16.10;99.90;;;;;;4996746;28;20451;-72
2023/08/01 05:14:05;;;;;;;7.63;3.50;;;16.00;99.90;;;;;;4996994;28;20057;-72
2023/08/01 05:16:31;;;;;;;6.47;3.40;;;16.00;99.90;;;;;;4994431;28;20038;-72
2023/08/01 05:18:57;;;;;;;6.43;3.58;;;16.10;99.90;;;;;;4996690;28;20121;-72
2023/08/01 05:21:22;;;;;;;6.95;4.53;;;16.10;99.90;;;;;;4996484;28;20485;-72
2023/08/01 05:23:48;;;;;;;5.40;4.07;;;16.10;99.90;;;;;;4996539;28;20497;-72
2023/08/01 05:26:14;;;;;;;5.88;4.13;;;16.00;99.90;;;;;;4996483;28;20050;-71
2023/08/01 05:28:39;;;;;;;5.45;3.40;;;16.00;99.90;;;;;;4996454;28;20041;-72
2023/08/01 05:31:05;;;;;;;4.20;3.10;;;16.00;99.90;;;;;;4996425;28;20189;-71
2023/08/01 05:33:31;;;;;;;6.18;3.30;;;16.00;99.90;;;;;;4996373;28;20030;-72
2023/08/01 05:35:57;;;;;;;5.82;3.50;;;16.10;99.90;;;;;;4996265;28;20026;-71
2023/08/01 05:38:22;;;;;;;5.90;3.65;;;16.10;99.90;;;;;;4996083;28;20031;-72
2023/08/01 05:40:48;;;;;;;4.93;3.58;;;16.00;99.90;;;;;;4996794;28;20022;-72
2023/08/01 05:43:14;;;;;;;5.85;3.70;;;16.00;99.90;;;;;;4996342;28;20031;-72
2023/08/01 05:45:39;;;;;;;5.50;3.13;;;16.00;99.90;;;;;;4996158;28;20031;-72
2023/08/01 05:48:05;;;;;;;5.00;3.30;;;16.00;99.90;;;;;;4996102;28;20444;-71
2023/08/01 05:50:31;;;;;;;6.00;3.60;;;16.00;99.90;;;;;;4996016;28;20088;-71
2023/08/01 05:52:57;;;;;;;7.50;3.40;;;15.90;99.90;;;;;;4995983;28;20111;-72
2023/08/01 05:55:22;;;;;;;5.03;3.50;;;16.00;99.90;;;;;;4995686;28;20038;-72
2023/08/01 05:57:52;;;;;;;4.72;3.42;;;16.00;99.90;;;;;;4994442;28;20504;-72
2023/08/01 06:00:19;;;;;;;6.60;3.63;;;16.00;99.90;;;;;;4995937;28;20492;-72
2023/08/01 06:02:45;;;;;;;5.45;3.53;;;16.00;99.90;;;;;;4995828;28;20026;-72
2023/08/01 06:05:11;;;;;;;6.13;3.40;;;16.00;99.90;;;;;;4995732;28;20540;-72
2023/08/01 06:07:36;;;;;;;4.78;3.22;;;16.00;99.90;;;;;;4995744;28;20065;-72
2023/08/01 06:10:04;;;;;;;6.65;3.65;;;16.10;99.90;;;;;;4995988;28;20472;-72
2023/08/01 06:12:30;;;;;;;5.10;3.92;;;16.10;99.90;;;;;;4996016;28;20431;-72
2023/08/01 06:14:55;;;;;;;5.38;3.78;;;16.10;99.90;;;;;;4995043;28;20037;-72
2023/08/01 06:17:21;;;;;;;6.55;3.67;;;16.10;99.90;;;;;;4995275;28;20039;-72
2023/08/01 06:19:47;;;;;;;5.20;3.15;;;16.10;99.90;;;;;;4995761;28;20037;-72
2023/08/01 06:22:13;;;;;;;4.63;3.20;;;16.10;99.90;;;;;;4996005;28;20023;-72
2023/08/01 06:24:39;;;;;;;7.70;3.70;;;16.10;99.90;;;;;;4995440;28;20382;-72
2023/08/01 06:27:05;;;;;;;7.07;3.45;;;16.10;99.90;;;;;;4995264;28;20026;-72
2023/08/01 06:29:31;;;;;;;9.13;4.07;;;16.10;99.90;;;;;;4995279;28;20085;-72
2023/08/01 06:31:57;;;;;;;5.72;4.20;;;16.00;99.90;;;;;;4994127;28;20038;-72
2023/08/01 06:34:22;;;;;;;7.22;4.05;;;16.00;99.90;;;;;;4995185;28;20501;-72
2023/08/01 06:36:48;;;;;;;6.93;3.95;;;16.00;99.90;;;;;;4995150;28;20544;-72
2023/08/01 06:39:14;;;;;;;8.70;4.65;;;16.00;99.90;;;;;;4995065;28;20018;-72
2023/08/01 06:41:39;;;;;;;5.97;3.80;;;16.00;99.90;;;;;;4994057;28;20453;-72
2023/08/01 06:44:05;;;;;;;7.10;3.70;;;16.00;99.90;;;;;;4994153;28;20030;-73
2023/08/01 06:46:31;;;;;;;4.35;3.17;;;15.90;99.90;;;;;;4995290;28;20057;-72
2023/08/01 06:48:56;;;;;;;7.55;4.00;;;15.90;99.90;;;;;;4994976;28;20062;-72
2023/08/01 06:51:22;;;;;;;6.90;3.88;;;16.00;99.90;;;;;;4995176;28;20026;-73
2023/08/01 06:53:48;;;;;;;5.43;3.55;;;16.00;99.90;;;;;;4994925;28;20026;-73
2023/08/01 06:56:13;;;;;;;5.22;3.78;;;16.00;99.90;;;;;;4993895;28;20030;-72
2023/08/01 06:58:39;;;;;;;7.65;4.20;;;16.00;99.90;;;;;;4994691;28;20033;-73
2023/08/01 07:01:05;;;;;;;8.15;4.68;;;16.10;99.90;;;;;;4994989;28;20027;-73
2023/08/01 07:03:31;;;;;;;8.80;5.30;;;16.20;99.90;;;;;;4994692;28;20026;-73
2023/08/01 07:05:56;;;;;;;10.45;6.80;;;16.20;99.90;;;;;;4994599;28;20030;-73
2023/08/01 07:08:22;;;;;;;17.42;7.72;;;16.20;99.90;;;;;;4994621;28;20034;-72
2023/08/01 07:10:48;;;;;;;35.83;16.60;;;16.20;99.90;;;;;;4994810;28;20113;-73
2023/08/01 07:13:14;;;;;;;20.05;10.23;;;16.30;99.90;;;;;;4994593;28;20109;-73
2023/08/01 07:15:40;;;;;;;11.52;6.13;;;16.30;99.90;;;;;;4994759;28;20023;-73
2023/08/01 07:18:06;;;;;;;9.75;4.43;;;16.30;99.90;;;;;;4994227;28;20049;-73
2023/08/01 07:20:31;;;;;;;7.03;3.72;;;16.30;99.90;;;;;;4993141;28;20036;-72
2023/08/01 07:22:57;;;;;;;7.35;3.88;;;16.20;99.90;;;;;;4994425;28;20424;-72
2023/08/01 07:25:22;;;;;;;5.75;3.75;;;16.20;99.90;;;;;;4993157;28;20126;-72
2023/08/01 07:27:48;;;;;;;6.90;3.92;;;16.20;99.90;;;;;;4994335;28;20026;-72
2023/08/01 07:30:14;;;;;;;6.53;4.10;;;16.20;99.90;;;;;;4994287;28;20077;-72
2023/08/01 07:32:39;;;;;;;5.97;3.60;;;16.20;99.90;;;;;;4993042;28;20507;-72
2023/08/01 07:35:06;;;;;;;7.18;4.53;;;16.10;99.90;;;;;;4994214;28;20481;-72
2023/08/01 07:37:35;;;;;;;5.45;3.90;;;16.10;99.90;;;;;;4994056;28;20026;-72
2023/08/01 07:40:00;;;;;;;5.22;3.90;;;16.00;99.90;;;;;;4993715;28;20050;-71
2023/08/01 07:42:26;;;;;;;5.65;3.60;;;15.90;99.90;;;;;;4994065;28;20062;-72
2023/08/01 07:44:52;;;;;;;7.93;3.88;;;15.90;99.90;;;;;;4992881;28;20033;-72
2023/08/01 07:47:17;;;;;;;6.68;3.72;;;15.90;99.90;;;;;;4993995;28;20026;-71
2023/08/01 07:49:43;;;;;;;9.55;4.32;;;16.00;99.90;;;;;;4994022;28;20108;-71
2023/08/01 07:52:09;;;;;;;5.50;3.60;;;15.90;99.90;;;;;;4993053;28;20039;-72
2023/08/01 07:54:35;;;;;;;6.80;3.88;;;15.90;99.90;;;;;;4994293;28;20122;-72
2023/08/01 07:57:01;;;;;;;7.97;3.90;;;15.90;99.90;;;;;;4992700;28;20113;-71
2023/08/01 07:59:27;;;;;;;5.68;3.85;;;15.90;99.90;;;;;;4993859;28;20056;-71
2023/08/01 08:01:52;;;;;;;6.40;3.80;;;15.90;99.90;;;;;;4993069;28;20031;-70
2023/08/01 08:04:18;;;;;;;6.28;4.25;;;15.90;99.90;;;;;;4992614;28;20029;-71
2023/08/01 08:06:44;;;;;;;7.80;4.20;;;15.90;99.90;;;;;;4993802;28;20026;-71
2023/08/01 08:09:10;;;;;;;5.50;3.85;;;15.90;99.90;;;;;;4992631;28;20027;-71
2023/08/01 08:11:35;;;;;;;6.35;3.90;;;15.90;99.90;;;;;;4992532;28;20045;-71
2023/08/01 08:14:02;;;;;;;5.75;3.92;;;15.90;99.90;;;;;;4994062;28;20113;-71
2023/08/01 08:16:27;;;;;;;5.25;3.33;;;15.90;99.90;;;;;;4992449;28;20467;-71
2023/08/01 08:18:53;;;;;;;6.15;3.63;;;16.00;99.90;;;;;;4993790;28;20038;-71
2023/08/01 08:21:18;;;;;;;5.22;3.40;;;16.00;99.90;;;;;;4993753;28;20507;-71
2023/08/01 08:23:44;;;;;;;6.82;3.95;;;16.00;99.90;;;;;;4993739;28;20476;-71
2023/08/01 08:26:10;;;;;;;6.45;4.47;;;16.00;99.90;;;;;;4992819;28;20037;-71
2023/08/01 08:28:36;;;;;;;5.00;3.15;;;16.00;99.90;;;;;;4976202;28;20054;-72
2023/08/01 08:31:03;;;;;;;6.18;3.58;;;16.00;99.90;;;;;;4993705;28;20504;-72
2023/08/01 08:33:29;;;;;;;6.95;3.90;;;16.00;99.90;;;;;;4993925;28;20026;-72
2023/08/01 08:35:55;;;;;;;6.72;4.32;;;16.00;99.90;;;;;;4993896;28;20026;-72
2023/08/01 08:38:20;;;;;;;7.13;4.20;;;16.00;99.90;;;;;;4993677;28;20035;-72
2023/08/01 08:41:07;;;;;;;4.90;3.33;;;16.00;99.90;;;;;;4993594;28;20030;-72
2023/08/01 08:43:34;;;;;;;7.28;4.72;;;15.90;99.90;;;;;;4993842;28;20018;-72
2023/08/01 08:46:01;;;;;;;6.50;4.88;;;15.90;99.90;;;;;;4993572;28;20054;-71
2023/08/01 08:48:28;;;;;;;7.47;4.68;;;15.90;99.90;;;;;;5009047;28;20034;-71
2023/08/01 08:50:58;;;;;;;6.32;4.28;;;16.00;99.90;;;;;;4992538;28;20077;-71
2023/08/01 08:53:25;;;;;;;7.57;4.10;;;16.00;99.90;;;;;;4996767;28;20484;-70
2023/08/01 08:55:51;;;;;;;4.93;3.70;;;16.00;99.90;;;;;;4997089;28;20104;-70
2023/08/01 08:58:17;;;;;;;4.95;3.38;;;16.00;99.90;;;;;;4995679;28;20162;-70
2023/08/01 09:00:44;;;;;;;5.50;3.78;;;16.10;99.90;;;;;;4997299;28;20432;-70
2023/08/01 09:03:10;;;;;;;6.65;3.92;;;16.10;99.90;;;;;;4996962;28;20158;-70
2023/08/01 09:05:49;;;;;;;5.82;4.13;;;16.20;99.90;;;;;;4996966;28;20105;-71
2023/08/01 09:08:20;;;;;;;7.70;4.32;;;16.20;99.90;;;;;;4996966;28;20450;-71
2023/08/01 09:10:47;;;;;;;5.30;3.83;;;16.30;99.90;;;;;;4997188;28;20431;-71
2023/08/01 09:13:12;;;;;;;8.60;4.15;;;16.30;99.90;;;;;;4996777;28;20479;-71
2023/08/01 09:15:41;;;;;;;6.38;4.53;;;16.40;99.90;;;;;;4996735;28;20109;-71
2023/08/01 09:18:07;;;;;;;6.35;3.70;;;16.40;99.90;;;;;;4996405;28;20035;-71
2023/08/01 09:20:44;;;;;;;8.57;5.10;;;16.40;99.90;;;;;;4996653;28;20084;-71
2023/08/01 09:23:11;;;;;;;6.68;4.30;;;16.50;99.90;;;;;;4979182;28;20117;-71
2023/08/01 09:25:37;;;;;;;6.07;4.60;;;16.50;99.90;;;;;;4996553;28;20030;-71
2023/08/01 09:28:03;;;;;;;6.90;4.50;;;16.60;99.90;;;;;;4996609;28;20472;-71
2023/08/01 09:30:29;;;;;;;7.55;4.97;;;16.60;99.90;;;;;;4995151;28;20041;-71
2023/08/01 09:32:56;;;;;;;7.38;4.43;;;16.60;99.90;;;;;;4995206;28;20492;-71
2023/08/01 09:35:22;;;;;;;7.75;4.95;;;16.60;99.90;;;;;;5011693;28;20030;-71
2023/08/01 09:37:49;;;;;;;6.55;3.72;;;16.60;99.90;;;;;;4996140;28;20026;-71
2023/08/01 09:40:15;;;;;;;5.88;4.18;;;16.60;99.90;;;;;;4996438;28;20029;-71
2023/08/01 09:42:41;;;;;;;7.18;4.03;;;16.60;99.90;;;;;;4996184;28;20026;-72
2023/08/01 09:45:16;;;;;;;4.90;3.70;;;16.60;99.90;;;;;;5011236;28;20022;-71
2023/08/01 09:47:43;;;;;;;6.68;4.10;;;16.60;99.90;;;;;;4996326;28;20026;-71
2023/08/01 09:50:19;;;;;;;4.80;2.95;;;16.50;99.90;;;;;;5011173;28;20034;-71
2023/08/01 09:52:52;;;;;;;4.43;3.35;;;16.50;99.90;;;;;;4996116;28;20030;-71
2023/08/01 09:55:25;;;;;;;6.93;3.63;;;16.50;99.90;;;;;;4996290;28;20493;-71
2023/08/01 09:57:53;;;;;;;6.10;3.80;;;16.40;99.90;;;;;;4996126;28;20088;-71
2023/08/01 10:00:19;;;;;;;5.22;3.60;;;16.40;99.90;;;;;;4995895;28;20065;-71
2023/08/01 10:02:45;;;;;;;6.25;4.10;;;16.40;99.90;;;;;;4994176;28;20440;-71
2023/08/01 10:05:12;;;;;;;7.32;4.40;;;16.30;99.90;;;;;;4995802;28;20126;-71
2023/08/01 10:07:41;;;;;;;8.38;4.30;;;16.30;99.90;;;;;;4995910;28;20050;-72
2023/08/01 10:10:07;;;;;;;6.20;3.97;;;16.30;99.90;;;;;;4995667;28;20519;-72
2023/08/01 10:12:33;;;;;;;6.72;3.90;;;16.30;99.90;;;;;;4995641;28;20053;-71
2023/08/01 10:15:00;;;;;;;5.00;3.55;;;16.40;99.90;;;;;;4995633;28;20030;-71
2023/08/01 10:17:27;;;;;;;5.82;3.90;;;16.40;99.90;;;;;;5010379;28;20385;-71
2023/08/01 10:19:56;;;;;;;5.45;3.65;;;16.50;99.90;;;;;;4994317;28;20555;-71
2023/08/01 10:22:22;;;;;;;4.88;3.50;;;16.60;99.90;;;;;;4995501;28;20034;-71
2023/08/01 10:24:48;;;;;;;6.75;4.47;;;16.80;99.90;;;;;;4996001;28;20031;-71
2023/08/01 10:27:15;;;;;;;8.38;4.50;;;16.90;99.90;;;;;;4995835;28;20473;-70
2023/08/01 10:29:42;;;;;;;7.35;4.70;;;17.10;99.90;;;;;;5010450;28;20170;-71
2023/08/01 10:32:08;;;;;;;6.85;4.05;;;17.20;99.90;;;;;;4995444;28;20022;-71
2023/08/01 10:34:34;;;;;;;5.25;3.75;;;17.20;99.90;;;;;;4995381;28;20035;-71
2023/08/01 10:37:01;;;;;;;5.53;3.72;;;17.30;99.90;;;;;;4995125;28;20034;-71
2023/08/01 10:39:27;;;;;;;5.60;3.78;;;17.20;99.90;;;;;;4995108;28;20037;-71
2023/08/01 10:42:01;;;;;;;6.22;3.30;;;17.20;99.90;;;;;;4995387;28;20030;-71
2023/08/01 10:44:27;;;;;;;4.90;3.22;;;17.20;99.90;;;;;;4995082;28;20043;-71
2023/08/01 10:46:55;;;;;;;5.10;3.45;;;17.20;99.90;;;;;;4995061;28;20113;-71
2023/08/01 10:49:33;;;;;;;4.72;3.20;;;17.10;99.90;;;;;;4994987;28;20453;-71
2023/08/01 10:51:58;;;;;;;6.10;3.10;;;17.10;99.90;;;;;;4995245;28;20460;-71
2023/08/01 10:54:25;;;;;;;4.72;2.92;;;17.10;99.90;;;;;;4993700;28;20121;-71
2023/08/01 10:56:58;;;;;;;5.55;3.28;;;17.10;99.90;;;;;;4993680;28;20058;-71
2023/08/01 10:59:24;;;;;;;7.28;2.80;;;17.10;99.90;;;;;;4994747;28;20018;-71
2023/08/01 11:01:53;;;;;;;5.22;3.15;;;17.10;99.90;;;;;;4993821;28;20440;-71
2023/08/01 11:04:21;;;;;;;4.85;3.00;;;17.00;99.90;;;;;;4994669;28;20046;-71
2023/08/01 11:06:52;;;;;;;5.40;3.30;;;17.00;99.90;;;;;;4994651;28;20023;-71
2023/08/01 11:09:23;;;;;;;4.80;3.10;;;17.10;99.90;;;;;;4994617;28;20026;-72
2023/08/01 11:11:54;;;;;;;;;;;17.00;99.90;;;;;;4995252;28;20052;-72
2023/08/01 11:14:27;;;;;;;4.65;2.88;;;17.00;99.90;;;;;;4993841;28;19912;-71
2023/08/01 11:16:57;;;;;;;4.47;2.78;;;17.00;99.90;;;;;;4994708;28;20045;-71
2023/08/01 11:19:30;;;;;;;5.20;3.80;;;17.00;99.90;;;;;;4994594;28;20022;-71
2023/08/01 11:21:57;;;;;;;4.72;3.70;;;17.00;99.90;;;;;;4994444;28;20262;-71
2023/08/01 11:24:25;;;;;;;4.10;2.97;;;17.10;99.90;;;;;;4994661;28;20030;-72
2023/08/01 11:26:52;;;;;;;5.05;3.08;;;17.10;99.90;;;;;;5009452;28;20480;-71
2023/08/01 11:29:19;;;;;;;5.68;3.42;;;17.20;99.90;;;;;;4994197;28;20077;-71
2023/08/01 11:31:59;;;;;;;5.53;3.10;;;17.20;99.90;;;;;;4994234;28;20026;-71
2023/08/01 11:34:26;;;;;;;5.97;3.45;;;17.30;99.90;;;;;;4994265;28;20038;-71
2023/08/01 11:36:52;;;;;;;7.38;3.80;;;17.30;99.90;;;;;;4994377;28;20037;-71
2023/08/01 11:39:18;;;;;;;5.95;3.78;;;17.40;99.90;;;;;;4976718;28;20109;-71
2023/08/01 11:41:45;;;;;;;7.82;4.10;;;17.50;99.90;;;;;;4994188;28;20473;-71
2023/08/01 11:44:11;;;;;;;4.95;3.28;;;17.60;99.90;;;;;;4994399;28;20035;-71
2023/08/01 11:46:38;;;;;;;4.93;3.17;;;17.60;99.90;;;;;;4994313;28;20085;-72
2023/08/01 11:49:07;;;;;;;4.05;2.90;;;17.60;99.90;;;;;;4993986;28;20030;-72
2023/08/01 11:51:43;;;;;;;5.13;3.40;;;17.60;99.90;;;;;;4994290;28;20031;-72
2023/08/01 11:54:11;;;;;;;5.15;3.13;;;17.60;99.90;;;;;;4994215;28;20023;-72
2023/08/01 11:56:38;;;;;;;4.15;3.00;;;17.50;99.90;;;;;;4993755;28;20031;-71
2023/08/01 11:59:17;;;;;;;4.30;3.20;;;17.50;99.90;;;;;;4993892;28;20101;-71
2023/08/01 12:01:48;;;;;;;4.80;2.95;;;17.50;99.90;;;;;;4994111;28;20027;-71
2023/08/01 12:04:29;;;;;;;3.83;2.90;;;17.50;99.90;;;;;;4994238;28;20400;-71
2023/08/01 12:06:56;;;;;;;5.70;3.10;;;17.50;99.90;;;;;;4993773;28;20034;-71
2023/08/01 12:09:21;;;;;;;4.88;3.13;;;17.50;99.90;;;;;;4992843;28;20401;-71
2023/08/01 12:11:58;;;;;;;5.13;2.83;;;17.50;99.90;;;;;;4992677;28;20034;-71
2023/08/01 12:14:24;;;;;;;4.60;3.03;;;17.50;99.90;;;;;;4993875;28;20094;-71
2023/08/01 12:16:50;;;;;;;4.53;2.78;;;17.50;99.90;;;;;;4993659;28;20026;-71
2023/08/01 12:19:20;;;;;;;6.63;3.05;;;17.40;99.90;;;;;;4992370;28;20035;-71
2023/08/01 12:21:46;;;;;;;4.97;2.65;;;17.40;99.90;;;;;;4993765;28;20023;-71
2023/08/01 12:24:12;;;;;;;4.28;2.75;;;17.40;99.90;;;;;;4992417;28;20165;-71
2023/08/01 12:26:38;;;;;;;6.63;3.03;;;17.40;99.90;;;;;;4995704;28;20058;-71
2023/08/01 12:29:04;;;;;;;5.93;3.10;;;17.40;99.90;;;;;;4996436;28;20037;-71
2023/08/01 12:31:29;;;;;;;5.35;2.85;;;17.50;99.90;;;;;;4997750;28;20037;-71
2023/08/01 12:33:55;;;;;;;6.78;3.10;;;17.50;99.90;;;;;;4997414;28;20072;-71
2023/08/01 12:36:21;;;;;;;3.70;2.35;;;17.50;99.90;;;;;;4997639;28;20034;-71
2023/08/01 12:38:47;;;;;;;3.45;2.33;;;17.50;99.90;;;;;;5012453;28;20400;-71
2023/08/01 12:41:13;;;;;;;3.53;2.42;;;17.50;99.90;;;;;;4997693;28;20026;-71
2023/08/01 12:43:38;;;;;;;3.97;2.60;;;17.50;99.90;;;;;;4997296;28;20023;-71
2023/08/01 12:46:04;;;;;;;4.13;2.63;;;17.60;99.90;;;;;;4997845;28;20027;-71