Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:04:10;;;;;;;5.28;2.12;;;;;;;14.20;69.03;100567.37;2756778;84;21016;-67
2022/07/16 00:08:18;;;;;;;4.20;2.37;;;;;;;14.10;68.92;100567.38;2753372;84;20994;-67
2022/07/16 00:12:19;;;;;;;4.78;1.87;;;;;;;14.06;69.27;100566.80;2735613;84;21013;-62
2022/07/16 00:16:21;;;;;;;3.27;1.90;;;;;;;14.01;69.39;100566.39;2754040;84;21009;-67
2022/07/16 00:20:22;;;;;;;4.75;2.30;;;;;;;14.01;69.97;100569.07;2704981;85;20950;-63
2022/07/16 00:24:26;;;;;;;7.90;2.65;;;;;;;13.97;70.10;100567.16;2715584;84;20950;-63
2022/07/16 00:28:28;;;;;;;5.03;1.75;;;;;;;13.92;70.15;100562.73;2807659;84;20982;-69
2022/07/16 00:32:31;;;;;;;3.50;2.33;;;;;;;13.90;70.37;100562.03;2806060;84;21012;-63
2022/07/16 00:36:34;;;;;;;6.55;3.33;;;;;;;13.90;70.20;100566.52;2813634;84;20927;-64
2022/07/16 00:40:36;;;;;;;12.82;2.08;;;;;;;13.90;70.34;100554.49;2819023;84;21008;-63
2022/07/16 00:44:46;;;;;;;6.08;2.10;;;;;;;13.91;70.31;100546.81;2817587;84;20997;-66
2022/07/16 00:48:48;;;;;;;4.87;2.30;;;;;;;13.93;70.53;100543.03;2781078;85;21036;-63
2022/07/16 00:52:49;;;;;;;3.08;2.05;;;;;;;13.90;70.64;100542.46;2783230;83;21094;-66
2022/07/16 00:57:03;;;;;;;5.30;2.15;;;;;;;13.82;70.80;100529.31;2733068;86;21051;-70
2022/07/16 01:01:05;;;;;;;2.92;1.90;;;;;;;13.81;70.71;100534.31;2762458;86;21004;-64
2022/07/16 01:05:28;;;;;;;5.58;1.77;;;;;;;13.82;70.72;100533.33;2758168;85;21051;-63
2022/07/16 01:09:39;;;;;;;5.62;2.15;;;;;;;13.84;70.64;100531.35;2750610;85;21052;-63
2022/07/16 01:13:43;;;;;;;2.22;1.57;;;;;;;13.84;70.76;100526.48;2771954;85;21042;-63
2022/07/16 01:17:44;;;;;;;7.50;1.87;;;;;;;13.87;70.81;100520.02;2775963;84;21059;-63
2022/07/16 01:27:02;;;;;;;4.28;1.35;;;;;;;13.92;70.83;100520.42;2765747;84;21493;-67
2022/07/16 01:31:03;;;;;;;2.35;2.08;;;;;;;13.90;70.86;100509.89;2765181;85;21079;-64
2022/07/16 01:35:06;;;;;;;3.98;1.30;;;;;;;13.92;70.97;100506.58;2797962;85;21019;-66
2022/07/16 01:39:08;;;;;;;3.85;1.60;;;;;;;13.93;71.24;100508.27;2752769;85;20972;-67
2022/07/16 01:43:40;;;;;;;5.55;2.33;;;;;;;13.95;71.36;100506.77;2743958;86;21521;-66
2022/07/16 01:47:41;;;;;;;5.10;2.17;;;;;;;13.97;71.49;100510.17;2755444;86;21052;-63
2022/07/16 01:52:08;;;;;;;4.87;1.50;;;;;;;13.98;71.38;100498.48;2710523;85;20999;-64
2022/07/16 01:56:10;;;;;;;4.03;1.20;;;;;;;13.98;71.61;100503.33;2807485;83;21093;-67
2022/07/16 02:00:12;;;;;;;1.37;0.78;;;;;;;13.98;71.78;100490.47;2815929;84;20975;-68
2022/07/16 02:04:14;;;;;;;2.35;1.80;;;;;;;14.00;72.14;100493.84;2812046;84;20970;-66
2022/07/16 02:08:15;;;;;;;2.35;1.85;;;;;;;14.00;72.10;100490.65;2803495;84;20980;-63
2022/07/16 02:12:17;;;;;;;4.25;1.52;;;;;;;14.00;72.33;100487.15;2803554;85;20976;-66
2022/07/16 02:16:18;;;;;;;1.15;1.00;;;;;;;13.98;72.68;100481.11;2802976;85;21593;-72
2022/07/16 02:20:28;;;;;;;2.02;1.87;;;;;;;13.99;72.37;100474.77;2803859;84;20977;-64
2022/07/16 02:24:29;;;;;;;1.62;1.45;;;;;;;14.03;72.43;100472.15;2839531;83;20949;-63
2022/07/16 02:28:30;;;;;;;2.77;1.92;;;;;;;14.11;72.30;100474.93;2803652;85;20997;-70
2022/07/16 02:32:31;;;;;;;3.33;1.57;;;;;;;14.20;72.21;100473.73;2758936;85;20984;-72
2022/07/16 02:36:33;;;;;;;5.08;1.98;;;;;;;14.22;72.25;100467.23;2804161;84;20972;-67
2022/07/16 02:40:36;;;;;;;2.52;1.10;;;;;;;14.26;72.12;100469.12;2804093;83;20925;-64
2022/07/16 02:44:37;;;;;;;1.95;1.30;;;;;;;14.32;72.26;100465.86;2758598;85;21057;-66
2022/07/16 02:48:57;;;;;;;3.52;1.85;;;;;;;14.39;72.42;100473.67;2721119;86;21033;-64
2022/07/16 02:53:11;;;;;;;10.10;2.42;;;;;;;14.43;72.54;100464.36;2748314;83;21007;-69
2022/07/16 02:57:12;;;;;;;4.37;1.70;;;;;;;14.47;72.40;100470.27;2939964;80;21032;-67
2022/07/16 03:01:13;;;;;;;3.72;1.80;;;;;;;14.54;72.48;100463.33;2911783;80;21048;-64
2022/07/16 03:05:15;;;;;;;3.80;1.90;;;;;;;14.60;72.46;100462.38;2856376;82;20985;-65
2022/07/16 03:09:16;;;;;;;3.45;1.42;;;;;;;14.64;72.50;100460.60;2901983;80;21004;-64
2022/07/16 03:13:18;;;;;;;2.92;1.55;;;;;;;14.65;72.36;100458.27;2892473;82;21056;-64
2022/07/16 03:17:27;;;;;;;2.77;1.67;;;;;;;14.69;72.32;100459.66;2893916;82;21004;-64
2022/07/16 03:21:28;;;;;;;2.15;1.17;;;;;;;14.74;72.22;100451.70;2852469;82;20950;-65
2022/07/16 03:25:30;;;;;;;6.33;2.10;;;;;;;14.77;72.05;100454.93;2906242;82;20986;-64
2022/07/16 03:29:31;;;;;;;1.50;1.10;;;;;;;14.79;72.03;100458.30;2905949;82;20979;-65
2022/07/16 03:33:46;;;;;;;4.28;1.55;;;;;;;14.80;71.66;100457.81;2876243;82;20975;-65
2022/07/16 03:42:09;;;;;;;4.85;1.60;;;;;;;14.87;71.62;100461.57;2953549;80;20945;-64
2022/07/16 03:46:13;;;;;;;2.83;2.05;;;;;;;14.95;71.61;100467.04;2941238;79;21518;-64
2022/07/16 03:50:14;;;;;;;8.10;1.75;;;;;;;15.02;71.28;100467.25;2912081;81;20996;-68
2022/07/16 03:54:15;;;;;;;3.60;1.17;;;;;;;15.09;71.24;100462.14;2903537;81;21031;-65
2022/07/16 03:58:16;;;;;;;2.47;1.12;;;;;;;15.16;71.29;100460.56;2884843;82;21433;-66
2022/07/16 04:36:24;;;;;;;136.60;31.02;;;;;;;16.13;70.93;100451.82;2828945;80;20140;-65
2022/07/16 04:40:31;;;;;;;5.60;1.55;;;;;;;16.26;70.81;100450.90;2803165;84;20960;-64
2022/07/16 04:44:33;;;;;;;1.85;1.17;;;;;;;16.43;70.58;100455.02;2848065;79;69882;-91
2022/07/16 04:48:35;;;;;;;20.37;2.08;;;;;;;16.62;70.04;100459.28;2896379;81;20971;-94
2022/07/16 04:52:36;;;;;;;2.87;1.22;;;;;;;16.74;68.87;100457.15;2875602;79;21688;-95
2022/07/16 04:56:38;;;;;;;52.75;9.25;;;;;;;16.86;68.98;100457.69;2820896;82;21589;-95
2022/07/16 05:00:40;;;;;;;6.37;2.02;;;;;;;17.03;68.74;100451.91;2821781;83;21000;-96
2022/07/16 05:13:03;;;;;;;3.10;1.57;;;;;;;17.82;67.39;100439.34;2930645;79;21038;-65
2022/07/16 05:17:05;;;;;;;1.50;1.40;;;;;;;18.11;66.22;100444.73;2902372;80;20975;-67
2022/07/16 05:21:20;;;;;;;3.00;0.90;;;;;;;18.31;65.02;100442.14;2913612;82;20971;-70
2022/07/16 05:25:22;;;;;;;2.00;0.97;;;;;;;18.58;65.08;100448.95;2944997;79;20901;-65
2022/07/16 05:29:24;;;;;;;4.10;0.85;;;;;;;18.80;63.12;100439.76;2991210;78;21065;-67
2022/07/16 05:33:26;;;;;;;4.15;1.55;;;;;;;18.80;59.06;100434.38;2906124;80;20955;-65
2022/07/16 05:37:27;;;;;;;21.80;5.78;;;;;;;18.91;59.12;100435.33;2912597;82;20939;-67
2022/07/16 05:41:28;;;;;;;62.43;11.33;;;;;;;19.09;59.27;100426.16;2941210;79;20963;-68
2022/07/16 05:45:30;;;;;;;28.95;7.20;;;;;;;19.24;57.33;100420.30;2915027;80;20962;-65
2022/07/16 05:49:31;;;;;;;2.80;1.15;;;;;;;19.45;57.11;100421.49;2913905;82;21005;-65
2022/07/16 05:53:39;;;;;;;2.75;1.00;;;;;;;19.69;56.34;100416.93;2863274;82;20970;-66
2022/07/16 05:57:40;;;;;;;1.12;0.85;;;;;;;20.19;56.76;100413.74;2912052;79;20942;-69
2022/07/16 06:01:42;;;;;;;2.17;0.82;;;;;;;20.56;54.50;100410.59;2912268;82;20900;-65
2022/07/16 06:05:43;;;;;;;2.00;0.57;;;;;;;20.79;54.12;100404.20;2887754;81;21002;-68
2022/07/16 06:09:54;;;;;;;3.20;0.35;;;;;;;20.99;53.16;100405.83;2889951;82;20943;-64
2022/07/16 06:13:56;;;;;;;1.60;1.27;;;;;;;21.15;52.52;100404.73;2942153;81;21019;-65
2022/07/16 06:18:00;;;;;;;1.27;0.82;;;;;;;21.63;52.58;100395.17;2938922;79;20979;-65
2022/07/16 06:22:18;;;;;;;4.17;1.00;;;;;;;21.89;51.29;100391.01;2919563;81;21013;-66
2022/07/16 06:26:19;;;;;;;2.10;0.75;;;;;;;22.08;50.91;100382.16;2940677;81;20980;-65
2022/07/16 06:30:21;;;;;;;1.05;0.65;;;;;;;22.09;50.84;100389.25;2857671;82;20964;-65
2022/07/16 06:34:22;;;;;;;1.12;0.62;;;;;;;22.03;50.65;100386.00;2881140;82;20990;-67
2022/07/16 06:38:23;;;;;;;3.70;1.30;;;;;;;21.92;50.18;100386.55;2842635;83;20975;-65
2022/07/16 06:42:27;;;;;;;2.42;0.65;;;;;;;21.77;50.63;100378.00;2817474;84;21032;-63
2022/07/16 06:46:36;;;;;;;2.62;0.50;;;;;;;21.67;50.88;100383.77;2833407;82;20964;-66
2022/07/16 06:50:37;;;;;;;1.75;0.50;;;;;;;21.61;50.82;100374.20;2936119;81;20935;-65
2022/07/16 06:54:40;;;;;;;0.68;0.50;;;;;;;21.47;51.00;100373.27;2844358;83;20940;-65
2022/07/16 06:58:42;;;;;;;2.62;0.60;;;;;;;21.35;50.99;100364.86;2887758;82;20962;-67
2022/07/16 07:03:27;;;;;;;2.92;0.75;;;;;;;21.45;51.95;100371.28;2842146;83;21059;-65
2022/07/16 07:07:28;;;;;;;5.37;0.80;;;;;;;21.42;51.00;100372.53;2886716;82;20983;-67
2022/07/16 07:11:30;;;;;;;3.55;0.90;;;;;;;21.41;51.22;100362.71;2814795;83;21031;-65
2022/07/16 07:42:40;;;;;;;47.05;9.20;;;;;;;22.21;49.52;100333.17;2820535;82;21057;-94
2022/07/16 07:46:42;;;;;;;3.77;0.65;;;;;;;21.86;49.17;100327.24;2834416;82;21066;-92
2022/07/16 07:50:44;;;;;;;1.17;0.47;;;;;;;22.07;49.12;100334.45;2885341;80;21506;-93
2022/07/16 07:54:45;;;;;;;4.87;0.70;;;;;;;22.21;48.48;100331.81;2834736;82;21023;-94
2022/07/16 07:58:47;;;;;;;1.30;0.53;;;;;;;22.43;49.03;100314.89;2873574;81;21022;-93
2022/07/16 08:02:49;;;;;;;4.67;1.42;;;;;;;22.51;48.56;100325.59;2837807;82;21633;-94
2022/07/16 08:06:51;;;;;;;1.35;0.40;;;;;;;22.66;48.05;100325.42;2878312;81;20968;-91
2022/07/16 08:10:52;;;;;;;5.35;0.60;;;;;;;22.73;47.12;100317.30;2874605;81;21019;-92
2022/07/16 08:14:53;;;;;;;1.40;0.30;;;;;;;22.95;47.09;100313.88;2829386;82;21499;-93
2022/07/16 08:18:55;;;;;;;1.82;0.65;;;;;;;23.24;46.28;100307.74;2854469;80;20943;-94
2022/07/16 08:22:59;;;;;;;2.30;0.93;;;;;;;23.63;46.37;100300.31;2818012;82;21062;-93
2022/07/16 08:27:06;;;;;;;61.48;12.53;;;;;;;23.98;45.18;100300.53;2867629;80;21006;-92
2022/07/16 08:40:35;;;;;;;1.90;0.82;;;;;;;23.99;44.58;100285.38;2825737;81;21043;-65
2022/07/16 08:44:41;;;;;;;4.62;0.57;;;;;;;23.80;45.05;100286.59;2862905;81;20958;-66
2022/07/16 08:48:58;;;;;;;3.60;0.85;;;;;;;24.28;46.07;100283.18;2916445;81;21020;-64
2022/07/16 08:53:00;;;;;;;0.95;0.30;;;;;;;24.94;44.46;100274.30;2861119;82;20963;-68
2022/07/16 08:57:04;;;;;;;1.75;0.15;;;;;;;24.94;43.01;100283.82;2941283;80;20987;-64
2022/07/16 09:01:11;;;;;;;1.45;1.05;;;;;;;24.93;43.96;100284.87;2959758;80;20975;-63
2022/07/16 09:05:13;;;;;;;3.45;0.62;;;;;;;24.72;43.51;100282.49;2958414;80;20959;-64
2022/07/16 09:09:19;;;;;;;4.08;0.70;;;;;;;24.62;43.93;100279.75;2888264;81;20916;-69
2022/07/16 09:13:20;;;;;;;7.10;1.47;;;;;;;24.75;43.95;100280.21;2940445;80;20970;-71
2022/07/16 09:17:22;;;;;;;43.28;9.03;;;;;;;24.42;43.53;100270.89;2902927;81;20951;-71
2022/07/16 09:21:35;;;;;;;2.65;0.60;;;;;;;24.22;43.82;100279.44;2924605;81;21086;-65
2022/07/16 09:25:49;;;;;;;1.57;0.60;;;;;;;23.96;44.31;100273.56;2806588;83;21011;-65
2022/07/16 09:34:22;;;;;;;3.50;0.35;;;;;;;23.26;46.22;100277.70;2870896;81;20931;-70
2022/07/16 09:38:51;;;;;;;5.80;1.15;;;;;;;23.16;47.03;100286.23;2921379;81;20995;-65
2022/07/16 09:42:52;;;;;;;1.82;0.70;;;;;;;23.14;46.92;100284.25;2894765;81;20979;-67
2022/07/16 09:47:08;;;;;;;17.75;3.08;;;;;;;23.15;47.67;100294.06;2836916;82;21023;-69
2022/07/16 09:51:26;;;;;;;6.25;0.95;;;;;;;22.91;47.85;100274.66;2959721;80;20983;-66
2022/07/16 09:55:27;;;;;;;3.17;1.12;;;;;;;22.95;48.76;100282.69;2792037;84;20939;-68
2022/07/16 09:59:28;;;;;;;11.15;2.75;;;;;;;23.32;49.52;100290.95;2803370;84;20999;-68
2022/07/16 10:04:13;;;;;;;8.88;1.80;;;;;;;23.56;48.27;100288.62;2696772;88;20988;-63
2022/07/16 10:08:15;;;;;;;0.88;0.75;;;;;;;23.59;48.37;100293.65;2719083;87;21027;-65
2022/07/16 10:12:21;;;;;;;2.47;0.60;;;;;;;23.68;48.70;100297.80;2767439;85;21000;-67
2022/07/16 10:16:40;;;;;;;3.80;1.37;;;;;;;24.09;48.23;100280.34;2824605;83;20964;-65
2022/07/16 10:20:42;;;;;;;3.35;0.93;;;;;;;24.18;48.00;100300.49;2802079;84;21026;-64
2022/07/16 10:24:55;;;;;;;6.40;1.60;;;;;;;23.67;48.16;100296.94;2796312;81;73110;-93
2022/07/16 10:28:57;;;;;;;9.63;1.57;;;;;;;22.61;50.47;100313.01;2778526;85;21040;-91
2022/07/16 10:33:09;;;;;;;3.75;1.45;;;;;;;21.38;59.24;100334.70;2778603;82;21059;-93
2022/07/16 10:37:15;;;;;;;6.10;1.70;;;;;;;19.86;69.08;100374.94;2839416;82;21382;-93
2022/07/16 10:41:17;;;;;;;2.35;1.47;;;;;;;19.06;72.69;100376.13;2847322;82;20980;-91
2022/07/16 10:45:18;;;;;;;3.60;1.10;;;;;;;18.73;75.22;100376.30;2810345;83;21047;-92
2022/07/16 10:49:21;;;;;;;2.33;1.20;;;;;;;18.50;77.64;100391.91;2825440;82;21129;-93
2022/07/16 10:53:23;;;;;;;5.78;1.92;;;;;;;18.53;79.75;100398.30;2803608;83;21166;-91
2022/07/16 10:57:41;;;;;;;2.77;1.57;;;;;;;18.45;80.88;100385.37;2823724;82;21011;-92
2022/07/16 11:01:52;;;;;;;8.83;2.70;;;;;;;18.60;82.59;100401.65;2841723;81;21012;-93
2022/07/16 11:05:55;;;;;;;2.52;1.67;;;;;;;18.93;87.40;100402.30;2855168;82;21019;-93
2022/07/16 11:09:57;;;;;;;3.02;1.67;;;;;;;19.22;81.45;100396.73;2852961;82;20986;-92
2022/07/16 11:35:14;;;;;;;2.00;1.75;;;;;;;21.31;69.16;100383.33;2834006;82;21121;-93
2022/07/16 11:39:23;;;;;;;3.00;2.33;;;;;;;21.61;66.80;100371.50;2833844;82;21057;-94
2022/07/16 11:43:30;;;;;;;4.97;1.40;;;;;;;21.64;66.28;100372.48;2842834;81;21021;-92
2022/07/16 11:47:32;;;;;;;1.60;1.07;;;;;;;21.15;65.91;100379.03;2838193;82;20999;-94
2022/07/16 11:51:40;;;;;;;3.67;1.12;;;;;;;21.02;66.74;100379.75;2825000;82;20979;-91
2022/07/16 11:55:44;;;;;;;4.12;1.40;;;;;;;21.36;66.17;100372.79;2826673;82;21389;-90
2022/07/16 11:59:52;;;;;;;7.70;2.37;;;;;;;21.57;66.16;100381.05;2846759;82;21082;-94
2022/07/16 12:03:57;;;;;;;22.65;5.10;;;;;;;21.19;67.69;100388.43;2840810;82;20979;-93
2022/07/16 12:07:59;;;;;;;3.70;1.53;;;;;;;20.44;67.65;100406.19;2829730;82;20974;-90
2022/07/16 12:12:08;;;;;;;2.92;1.60;;;;;;;19.82;68.62;100413.07;2834854;82;21014;-93
2022/07/16 12:16:09;;;;;;;4.12;1.47;;;;;;;19.38;69.88;100424.10;2806914;83;21636;-96
2022/07/16 12:20:27;;;;;;;5.65;2.83;;;;;;;19.09;71.61;100415.38;2811777;82;20987;-95
2022/07/16 12:24:29;;;;;;;1.07;0.98;;;;;;;19.13;72.69;100422.91;2828448;81;20989;-94
2022/07/16 12:28:33;;;;;;;1.52;0.88;;;;;;;19.43;71.35;100411.40;2824820;83;21021;-91
2022/07/16 12:32:50;;;;;;;2.30;1.20;;;;;;;19.98;68.76;100408.07;2783123;82;20950;-90
2022/07/16 12:36:51;;;;;;;1.70;0.90;;;;;;;20.29;66.93;100419.72;2809919;84;21039;-91
2022/07/16 12:40:53;;;;;;;1.62;1.32;;;;;;;20.48;65.47;100415.59;2863737;81;21019;-94
2022/07/16 12:44:54;;;;;;;1.70;1.15;;;;;;;20.58;66.16;100417.17;2809234;83;21053;-93
2022/07/16 12:49:06;;;;;;;4.05;1.50;;;;;;;20.65;64.45;100406.78;2836264;82;20989;-92
2022/07/16 12:53:07;;;;;;;1.98;1.02;;;;;;;20.58;62.58;100396.37;2815863;81;20943;-92
2022/07/16 13:01:29;;;;;;;2.17;1.62;;;;;;;20.32;62.29;100400.93;2756390;84;21031;-91
2022/07/16 13:05:30;;;;;;;12.82;3.00;;;;;;;20.55;63.48;100407.58;2794331;84;21363;-93
2022/07/16 13:09:33;;;;;;;0.50;0.45;;;;;;;20.68;62.20;100410.45;2806879;83;21047;-91
2022/07/16 13:13:36;;;;;;;2.52;0.80;;;;;;;21.34;60.24;100407.81;2809419;84;21058;-91
2022/07/16 13:17:38;;;;;;;1.70;0.82;;;;;;;21.73;59.47;100408.39;2811653;82;20927;-93
2022/07/16 13:21:40;;;;;;;4.47;1.15;;;;;;;22.07;55.57;100391.33;2802881;84;21541;-91
2022/07/16 13:25:43;;;;;;;2.50;0.82;;;;;;;22.11;54.76;100395.84;2797818;83;20990;-91
2022/07/16 13:29:44;;;;;;;2.37;1.17;;;;;;;22.29;52.47;100358.72;2795143;83;21542;-91
2022/07/16 13:33:47;;;;;;;3.92;1.10;;;;;;;22.53;52.61;100380.44;2811309;82;20997;-91
2022/07/16 13:37:49;;;;;;;0.88;0.57;;;;;;;22.83;52.89;100386.05;2845347;82;21047;-91
2022/07/16 13:41:50;;;;;;;4.25;0.70;;;;;;;23.18;51.67;100365.53;2816567;82;21066;-90
2022/07/16 13:45:52;;;;;;;1.10;0.72;;;;;;;23.29;50.79;100372.79;2853619;81;21544;-91
2022/07/16 13:49:54;;;;;;;4.08;1.55;;;;;;;22.73;52.25;100390.51;2829810;82;20991;-91
2022/07/16 13:53:55;;;;;;;2.02;0.55;;;;;;;22.76;51.92;100382.47;2822164;82;21007;-91
2022/07/16 13:58:15;;;;;;;2.12;1.12;;;;;;;22.71;51.35;100393.09;2840558;81;21006;-91
2022/07/16 14:02:16;;;;;;;1.75;0.72;;;;;;;22.52;51.99;100409.94;2831952;82;21477;-90
2022/07/16 14:06:18;;;;;;;3.55;0.47;;;;;;;22.84;48.16;100413.48;2846005;82;20999;-90
2022/07/16 14:10:19;;;;;;;0.75;0.40;;;;;;;22.54;48.24;100397.01;2824322;82;21504;-91
2022/07/16 14:14:21;;;;;;;30.57;5.65;;;;;;;22.38;49.39;100413.58;2851910;81;21023;-90
2022/07/16 14:18:24;;;;;;;6.45;0.82;;;;;;;22.19;49.96;100404.30;2825508;82;21031;-90
2022/07/16 14:30:56;;;;;;;6.25;1.05;;;;;;;21.52;56.20;100427.13;2818839;82;20988;-91
2022/07/16 14:34:58;;;;;;;4.30;1.25;;;;;;;20.69;61.63;100432.89;2795393;83;21032;-91
2022/07/16 14:39:05;;;;;;;1.52;0.30;;;;;;;19.96;65.13;100410.62;2815054;83;21011;-91
2022/07/16 14:47:15;;;;;;;0.13;0.10;;;;;;;20.61;62.03;100424.38;2796889;84;21067;-91
2022/07/16 14:51:16;;;;;;;14.60;3.72;;;;;;;20.73;57.38;100427.42;2778111;83;21000;-91
2022/07/16 14:55:17;;;;;;;0.78;0.35;;;;;;;20.81;57.85;100431.91;2816795;83;21050;-91
2022/07/16 14:59:19;;;;;;;1.12;0.25;;;;;;;20.82;57.29;100436.29;2795945;84;21024;-90
2022/07/16 15:03:20;;;;;;;1.00;0.53;;;;;;;20.77;57.69;100442.75;2801378;83;21657;-91
2022/07/16 15:07:22;;;;;;;0.85;0.50;;;;;;;20.64;58.52;100446.98;2781392;85;21007;-91
2022/07/16 15:11:23;;;;;;;2.65;0.98;;;;;;;20.98;59.75;100433.89;2787633;83;20960;-91
2022/07/16 15:15:25;;;;;;;1.35;0.93;;;;;;;21.16;59.52;100442.09;2826009;83;20995;-91
2022/07/16 15:19:26;;;;;;;0.82;0.72;;;;;;;21.17;60.22;100452.70;2822198;83;21055;-91
2022/07/16 15:23:28;;;;;;;0.90;0.55;;;;;;;21.09;61.99;100467.71;2822954;83;21049;-90
2022/07/16 15:27:29;;;;;;;1.20;0.90;;;;;;;20.92;64.46;100467.94;2816704;82;21719;-91
2022/07/16 15:31:31;;;;;;;1.75;0.95;;;;;;;20.56;65.73;100465.98;2780789;83;20996;-89
2022/07/16 15:35:32;;;;;;;3.60;1.10;;;;;;;20.35;66.91;100454.07;2826752;83;20992;-91
2022/07/16 15:39:41;;;;;;;5.70;0.82;;;;;;;20.33;67.65;100460.67;2837310;83;20992;-91
2022/07/16 15:43:43;;;;;;;1.07;0.75;;;;;;;20.68;66.92;100457.74;2811592;82;20964;-91
2022/07/16 15:47:44;;;;;;;1.27;1.15;;;;;;;20.98;65.36;100452.29;2783244;85;21066;-91
2022/07/16 15:51:46;;;;;;;1.12;1.00;;;;;;;21.20;64.15;100450.96;2768105;85;21562;-91
2022/07/16 15:55:48;;;;;;;1.32;0.40;;;;;;;21.22;63.45;100444.88;2776447;84;21038;-91
2022/07/16 15:59:49;;;;;;;3.22;0.62;;;;;;;21.35;63.24;100454.13;2785700;85;21061;-91
2022/07/16 16:03:51;;;;;;;2.40;0.70;;;;;;;21.38;63.36;100455.95;2746262;85;21385;-90
2022/07/16 16:07:52;;;;;;;2.25;0.70;;;;;;;21.39;63.09;100450.86;2729450;85;21046;-91
2022/07/16 16:11:54;;;;;;;1.20;1.10;;;;;;;21.43;62.80;100455.38;2782522;84;20982;-91
2022/07/16 16:15:55;;;;;;;3.37;0.50;;;;;;;21.39;63.35;100460.83;2769965;85;21006;-91
2022/07/16 16:19:56;;;;;;;1.35;0.80;;;;;;;21.25;63.10;100447.19;2732728;85;21010;-91
2022/07/16 16:23:58;;;;;;;1.07;0.70;;;;;;;20.96;63.91;100473.28;2739537;85;21110;-91
2022/07/16 16:27:59;;;;;;;1.15;0.78;;;;;;;20.82;65.36;100472.78;2789347;84;21050;-91
2022/07/16 16:32:01;;;;;;;0.80;0.72;;;;;;;20.88;65.91;100480.16;2789344;85;21038;-91
2022/07/16 16:36:02;;;;;;;1.32;1.02;;;;;;;21.09;65.67;100489.34;2767395;84;21061;-91
2022/07/16 16:40:06;;;;;;;4.78;1.77;;;;;;;21.10;65.48;100493.72;2762779;84;21038;-91
2022/07/16 16:44:08;;;;;;;0.60;0.47;;;;;;;21.12;65.79;100496.54;2781171;82;21045;-90
2022/07/16 16:48:09;;;;;;;4.75;1.07;;;;;;;21.10;65.98;100492.38;2813999;83;21016;-92
2022/07/16 16:52:15;;;;;;;4.83;1.30;;;;;;;21.03;66.37;100498.20;2775532;83;20998;-93
2022/07/16 16:56:19;;;;;;;1.77;0.90;;;;;;;21.00;66.71;100512.10;2814393;83;21087;-92
2022/07/16 17:00:23;;;;;;;0.90;0.90;;;;;;;21.01;66.78;100512.42;2770291;83;21023;-95
2022/07/16 17:04:29;;;;;;;1.30;0.80;;;;;;;20.92;67.08;100515.25;2795803;83;20991;-93
2022/07/16 17:08:35;;;;;;;0.78;0.60;;;;;;;20.77;67.58;100515.23;2797802;85;20983;-93
2022/07/16 17:22:09;;;;;;;2.45;1.32;;;;;;;20.84;66.97;100534.29;2821140;82;21012;-65
2022/07/16 17:26:09;;;;;;;9.33;2.40;;;;;;;20.87;66.56;100530.34;2794360;82;21071;-66
2022/07/16 17:30:31;;;;;;;2.95;0.85;;;;;;;20.76;65.10;100546.00;2818608;84;21007;-64
2022/07/16 17:34:34;;;;;;;0.95;0.60;;;;;;;20.74;65.06;100549.41;2797138;84;21022;-65
2022/07/16 17:38:36;;;;;;;4.15;1.47;;;;;;;20.75;64.80;100556.98;2816391;83;21008;-67
2022/07/16 17:42:39;;;;;;;1.62;0.90;;;;;;;20.78;62.71;100562.87;2829189;83;20988;-69
2022/07/16 17:46:41;;;;;;;3.05;0.98;;;;;;;20.95;61.70;100569.47;2822518;83;21047;-63
2022/07/16 17:50:43;;;;;;;3.87;0.90;;;;;;;21.00;59.30;100570.23;2799127;82;21002;-69
2022/07/16 17:55:36;;;;;;;2.05;0.42;;;;;;;21.03;57.04;100582.02;2796413;83;21027;-67
2022/07/16 17:59:40;;;;;;;0.98;0.65;;;;;;;20.98;54.18;100588.84;2821127;82;21119;-63
2022/07/16 18:04:05;;;;;;;1.10;0.65;;;;;;;20.93;50.59;100594.48;2827951;82;20927;-70
2022/07/16 18:08:08;;;;;;;0.85;0.40;;;;;;;20.82;46.98;100602.55;2912639;81;20993;-66
2022/07/16 18:12:12;;;;;;;2.20;0.72;;;;;;;20.68;43.79;100605.03;2908939;79;21497;-66
2022/07/16 18:16:13;;;;;;;5.28;0.80;;;;;;;20.68;44.11;100609.09;2883588;80;21041;-66
2022/07/16 18:20:15;;;;;;;1.77;0.72;;;;;;;20.61;43.63;100608.66;2864820;82;20963;-64
2022/07/16 18:24:20;;;;;;;1.95;0.50;;;;;;;20.51;43.71;100623.78;2802332;83;21039;-63
2022/07/16 18:28:24;;;;;;;0.60;0.20;;;;;;;20.36;43.94;100625.94;2824044;83;21004;-64
2022/07/16 18:32:40;;;;;;;3.02;0.20;;;;;;;20.29;44.25;100632.24;2752132;83;21051;-66
2022/07/16 18:36:42;;;;;;;1.02;0.42;;;;;;;20.11;44.56;100641.00;2844472;83;21035;-64
2022/07/16 18:41:05;;;;;;;1.80;0.60;;;;;;;19.94;44.82;100648.88;2820370;83;21004;-69
2022/07/16 18:45:08;;;;;;;2.00;0.70;;;;;;;19.82;45.33;100661.39;2784333;83;21070;-63
2022/07/16 18:49:19;;;;;;;1.05;0.55;;;;;;;19.65;45.54;100673.28;2853861;82;21004;-63
2022/07/16 18:53:21;;;;;;;2.17;0.30;;;;;;;19.46;45.84;100669.17;2789519;82;21013;-66
2022/07/16 19:01:40;;;;;;;1.50;1.05;;;;;;;19.16;46.55;100685.95;2876313;82;21030;-67
2022/07/16 19:05:44;;;;;;;1.02;0.35;;;;;;;19.00;46.96;100693.59;2860788;83;20959;-68
2022/07/16 19:09:58;;;;;;;2.83;0.55;;;;;;;18.93;47.39;100697.44;2896159;80;21027;-63
2022/07/16 19:14:00;;;;;;;1.22;0.40;;;;;;;18.81;47.44;100707.73;2835423;82;20960;-66
2022/07/16 19:18:08;;;;;;;10.43;1.22;;;;;;;18.61;48.03;100716.64;2875913;82;21054;-66
2022/07/16 19:22:10;;;;;;;1.35;0.60;;;;;;;18.44;48.60;100726.58;2856442;83;20971;-64
2022/07/16 19:26:33;;;;;;;2.45;0.78;;;;;;;18.29;48.95;100729.09;2856356;82;21058;-67
2022/07/16 19:30:35;;;;;;;3.90;0.88;;;;;;;18.18;49.42;100738.83;2856419;83;20975;-68
2022/07/16 19:34:37;;;;;;;3.83;1.87;;;;;;;18.10;49.86;100748.58;2856423;82;20988;-67
2022/07/16 19:38:40;;;;;;;10.23;2.45;;;;;;;18.03;50.23;100748.05;2874655;81;21043;-64
2022/07/16 19:43:31;;;;;;;23.95;4.67;;;;;;;17.92;50.38;100762.61;2901184;81;20972;-65
2022/07/16 19:47:36;;;;;;;2.37;0.75;;;;;;;17.76;50.87;100765.58;2885705;82;21008;-70
2022/07/16 19:51:40;;;;;;;8.65;2.47;;;;;;;17.53;51.33;100770.17;2831410;83;20982;-68
2022/07/16 20:00:06;;;;;;;4.53;1.02;;;;;;;17.11;52.74;100790.56;2819752;82;21016;-64
2022/07/16 20:04:07;;;;;;;4.15;0.88;;;;;;;16.92;52.93;100796.95;2793120;84;20938;-69
2022/07/16 20:08:10;;;;;;;7.33;1.20;;;;;;;16.67;53.75;100802.08;2801579;84;20961;-68
2022/07/16 20:12:12;;;;;;;2.47;0.85;;;;;;;16.54;53.84;100803.80;2843758;82;21031;-70
2022/07/16 20:16:16;;;;;;;2.40;1.45;;;;;;;16.42;54.06;100807.20;2735109;83;21035;-70
2022/07/16 20:20:25;;;;;;;3.67;1.62;;;;;;;16.20;55.16;100817.03;2839060;82;21028;-66
2022/07/16 20:24:27;;;;;;;28.05;6.00;;;;;;;15.83;55.61;100814.70;2825859;83;20992;-73
2022/07/16 20:28:56;;;;;;;285.27;56.35;;;;;;;15.77;55.86;100820.64;2813003;83;21553;-67
2022/07/16 20:32:57;;;;;;;6.83;2.12;;;;;;;15.75;56.26;100824.83;2846277;82;21060;-62
2022/07/16 20:36:59;;;;;;;5.45;3.12;;;;;;;15.59;56.84;100828.10;2810495;84;20989;-65
2022/07/16 20:41:02;;;;;;;9.30;4.28;;;;;;;15.56;56.85;100831.94;2841068;82;21008;-64
2022/07/16 20:45:21;;;;;;;31.35;5.65;;;;;;;15.55;56.78;100850.36;2843037;83;20964;-70
2022/07/16 20:49:23;;;;;;;23.30;3.92;;;;;;;15.54;56.94;100851.35;2828691;83;20964;-65
2022/07/16 20:53:39;;;;;;;6.50;2.75;;;;;;;15.50;57.03;100860.65;2869032;82;20968;-67
2022/07/16 20:57:40;;;;;;;10.25;2.35;;;;;;;15.48;57.33;100862.63;2869244;83;21035;-62
2022/07/16 21:01:42;;;;;;;8.43;1.98;;;;;;;15.40;57.45;100870.56;2856911;82;21023;-67
2022/07/16 21:05:48;;;;;;;24.92;5.50;;;;;;;15.39;57.54;100872.89;2882331;82;20966;-71
2022/07/16 21:09:49;;;;;;;7.15;2.15;;;;;;;15.35;57.10;100883.05;2878633;82;20996;-63
2022/07/16 21:13:51;;;;;;;7.53;1.80;;;;;;;15.27;57.42;100890.45;2848132;83;20924;-62
2022/07/16 21:17:52;;;;;;;5.20;2.30;;;;;;;15.20;57.59;100890.67;2853306;83;20999;-68
2022/07/16 21:21:54;;;;;;;5.78;2.25;;;;;;;15.10;57.91;100894.70;2856255;82;20964;-67
2022/07/16 21:26:07;;;;;;;4.33;2.55;;;;;;;14.97;59.25;100899.47;2856626;83;21038;-67
2022/07/16 21:30:09;;;;;;;5.53;3.08;;;;;;;14.80;59.94;100901.02;2857400;82;21019;-62