Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:54;;;;;;;21.90;11.02;;;-0.60;99.90;;;-1.83;100.00;97030.22;4974496;28;20149;-69
2022/01/10 00:03:24;;;;;;;18.48;9.15;;;-0.60;99.90;;;-1.74;100.00;97027.66;4969671;28;20513;-69
2022/01/10 00:05:51;;;;;;;20.15;9.68;;;-0.60;99.90;;;-1.85;100.00;97036.19;4967495;28;20396;-70
2022/01/10 00:08:19;;;;;;;28.42;11.30;;;-0.50;99.90;;;-1.78;100.00;97043.81;4966924;28;20050;-69
2022/01/10 00:10:47;;;;;;;23.60;10.60;;;-0.50;99.90;;;-1.66;100.00;97048.00;4969508;28;20062;-69
2022/01/10 00:13:14;;;;;;;19.17;10.35;;;-0.50;99.90;;;-1.82;100.00;97049.75;4979716;28;20088;-69
2022/01/10 00:15:41;;;;;;;19.02;8.98;;;-0.50;99.90;;;-1.83;100.00;97058.22;4975215;28;20078;-69
2022/01/10 00:18:09;;;;;;;17.73;8.60;;;-0.50;99.90;;;-1.75;100.00;97053.13;4969933;28;20461;-68
2022/01/10 00:20:36;;;;;;;17.25;9.32;;;-0.60;99.90;;;-1.71;100.00;97063.28;4975406;28;20543;-68
2022/01/10 00:23:04;;;;;;;26.10;10.02;;;-0.60;99.90;;;-1.84;100.00;97051.44;4976412;28;20042;-68
2022/01/10 00:25:31;;;;;;;38.10;17.60;;;-0.60;99.90;;;-1.90;100.00;97064.16;4985933;28;20051;-69
2022/01/10 00:27:59;;;;;;;32.15;15.82;;;-0.60;99.90;;;-2.13;100.00;97062.50;4971061;28;20418;-69
2022/01/10 00:30:27;;;;;;;30.90;13.95;;;-0.60;99.90;;;-1.90;100.00;97074.34;4966804;28;20564;-69
2022/01/10 00:32:55;;;;;;;25.88;12.40;;;-0.70;99.90;;;-1.84;100.00;97078.59;4970768;28;20042;-69
2022/01/10 00:35:25;;;;;;;19.70;9.85;;;-0.70;99.90;;;-1.83;100.00;97068.38;4977002;28;20043;-69
2022/01/10 00:37:53;;;;;;;55.55;21.60;;;-0.60;99.90;;;-1.98;100.00;97076.06;4972802;28;20042;-69
2022/01/10 00:40:20;;;;;;;23.83;11.60;;;-0.60;99.90;;;-1.83;100.00;97072.63;4972660;28;20043;-70
2022/01/10 00:42:54;;;;;;;26.17;12.50;;;-0.60;99.90;;;-1.93;100.00;97076.91;4979459;28;20043;-69
2022/01/10 00:45:26;;;;;;;23.63;12.05;;;-0.60;99.90;;;-1.78;100.00;97076.00;4976402;28;20137;-69
2022/01/10 00:47:57;;;;;;;47.50;19.73;;;-0.70;99.90;;;-1.93;100.00;97079.44;4976949;28;20082;-69
2022/01/10 00:50:26;;;;;;;53.33;18.23;;;-0.70;99.90;;;-2.07;100.00;97083.72;4989192;28;20062;-69
2022/01/10 00:52:55;;;;;;;29.65;13.80;;;-0.70;99.90;;;-2.06;100.00;97093.00;4977969;28;20053;-69
2022/01/10 00:55:23;;;;;;;27.48;13.10;;;-0.70;99.90;;;-1.99;100.00;97094.69;4970443;28;20114;-68
2022/01/10 00:57:50;;;;;;;31.73;13.38;;;-0.80;99.90;;;-1.93;100.00;97099.78;4979340;28;20077;-68
2022/01/10 01:00:18;;;;;;;36.53;14.60;;;-0.70;99.90;;;-1.93;100.00;97099.78;4972767;28;20046;-69
2022/01/10 01:02:46;;;;;;;30.15;14.55;;;-0.70;99.90;;;-1.92;100.00;97101.47;4975938;28;20187;-68
2022/01/10 01:05:18;;;;;;;32.47;15.73;;;-0.70;99.90;;;-1.89;100.00;97106.56;4996103;28;20058;-69
2022/01/10 01:07:46;;;;;;;36.45;17.15;;;-0.70;99.90;;;-1.87;100.00;97102.34;4970066;28;20106;-70
2022/01/10 01:12:58;;;;;;;36.60;16.73;;;-0.70;99.90;;;-1.79;100.00;97108.25;4973231;28;20054;-68
2022/01/10 01:15:33;;;;;;;31.52;14.20;;;-0.60;99.90;;;-1.75;100.00;97111.66;4991062;28;20057;-70
2022/01/10 01:26:09;;;;;;;25.35;13.13;;;-0.70;99.90;;;-1.82;100.00;97131.16;4975956;28;20547;-69
2022/01/10 01:28:36;;;;;;;26.13;13.07;;;-0.70;99.90;;;-1.75;100.00;97134.53;4982126;28;20055;-68
2022/01/10 01:31:04;;;;;;;32.38;15.88;;;-0.70;99.90;;;-1.83;100.00;97137.06;4978861;28;20054;-68
2022/01/10 01:33:31;;;;;;;27.10;13.85;;;-0.70;99.90;;;-1.82;100.00;97143.03;4980443;28;20050;-68
2022/01/10 01:35:59;;;;;;;27.35;13.23;;;-0.60;99.90;;;-1.83;100.00;97134.53;4977575;28;20073;-68
2022/01/10 01:38:27;;;;;;;22.08;11.10;;;-0.60;99.90;;;-1.74;100.00;97149.78;4990366;28;20137;-68
2022/01/10 01:41:10;;;;;;;21.98;11.70;;;-0.60;99.90;;;-1.72;100.00;97150.63;4975079;28;20411;-68
2022/01/10 01:43:38;;;;;;;21.27;11.18;;;-0.60;99.90;;;-1.66;100.00;97154.06;4976626;28;20387;-69
2022/01/10 01:46:05;;;;;;;28.20;13.73;;;-0.60;99.90;;;-1.97;100.00;97164.22;4971499;28;20426;-68
2022/01/10 01:48:34;;;;;;;22.02;12.48;;;-0.60;99.90;;;-1.91;100.00;97162.53;4977678;28;20058;-70
2022/01/10 01:51:04;;;;;;;20.67;10.32;;;-0.60;99.90;;;-1.76;100.00;97169.28;4974338;28;20505;-68
2022/01/10 01:53:32;;;;;;;25.10;12.35;;;-0.60;99.90;;;-1.77;100.00;97174.41;4978644;28;20435;-69
2022/01/10 01:56:04;;;;;;;22.50;12.48;;;-0.60;99.90;;;-1.73;100.00;97174.41;4975263;28;20061;-68
2022/01/10 01:58:33;;;;;;;18.48;10.27;;;-0.60;99.90;;;-1.64;100.00;97176.09;4993353;28;20043;-69
2022/01/10 02:01:05;;;;;;;22.00;10.77;;;-0.60;99.90;;;-1.80;100.00;97166.75;4976482;28;20109;-68
2022/01/10 02:03:38;;;;;;;21.55;10.40;;;-0.50;99.90;;;-1.69;100.00;97182.88;4977067;28;20039;-69
2022/01/10 02:06:07;;;;;;;32.55;12.93;;;-0.50;99.90;;;-1.83;100.00;97185.41;4976507;28;20058;-68
2022/01/10 02:08:39;;;;;;;21.83;9.88;;;-0.50;99.90;;;-1.77;100.00;97195.59;4972562;28;20554;-70
2022/01/10 02:11:08;;;;;;;18.38;9.25;;;-0.50;99.90;;;-1.78;100.00;97199.00;4975414;28;20472;-69
2022/01/10 02:13:41;;;;;;;19.10;9.80;;;-0.50;99.90;;;-1.95;100.00;97206.59;4973390;28;20573;-70
2022/01/10 02:16:15;;;;;;;19.83;10.15;;;-0.50;99.90;;;-1.73;100.00;97204.09;4992876;28;20054;-69
2022/01/10 02:18:43;;;;;;;20.17;10.55;;;-0.50;99.90;;;-1.91;100.00;97202.38;4972470;28;20038;-69
2022/01/10 02:21:10;;;;;;;21.80;11.45;;;-0.50;99.90;;;-1.86;100.00;97203.22;4992704;28;20077;-69
2022/01/10 02:23:38;;;;;;;17.30;8.68;;;-0.60;99.90;;;-1.76;100.00;97206.63;4970412;28;21104;-69
2022/01/10 02:26:07;;;;;;;28.25;12.68;;;-0.50;99.90;;;-2.06;100.00;97208.28;4976506;28;20430;-69
2022/01/10 02:28:34;;;;;;;18.65;8.95;;;-0.50;99.90;;;-1.89;100.00;97213.41;4978174;28;20073;-70
2022/01/10 02:31:01;;;;;;;17.65;8.25;;;-0.60;99.90;;;-1.85;100.00;97215.09;4975645;28;20411;-68
2022/01/10 02:33:32;;;;;;;15.00;7.78;;;-0.50;99.90;;;-1.69;100.00;97224.44;4978741;28;20498;-69
2022/01/10 02:36:16;;;;;;;16.33;9.23;;;-0.50;99.90;;;-1.60;100.00;97223.56;4970577;28;20143;-69
2022/01/10 02:38:57;;;;;;;14.23;7.53;;;-0.50;99.90;;;-1.59;100.00;97215.09;4989213;28;20050;-68
2022/01/10 02:41:36;;;;;;;16.40;8.13;;;-0.40;99.90;;;-1.62;100.00;97221.88;4974807;28;20064;-69
2022/01/10 02:44:09;;;;;;;16.98;7.63;;;-0.50;99.90;;;-1.66;100.00;97226.13;4989205;28;20072;-69
2022/01/10 02:46:38;;;;;;;;;;;-0.40;99.90;;;-1.72;100.00;97232.06;4974413;28;20050;-68
2022/01/10 02:49:34;;;;;;;14.05;7.65;;;-0.40;99.90;;;-1.64;100.00;97237.19;4979828;28;19922;-68
2022/01/10 02:52:03;;;;;;;14.93;7.28;;;-0.40;99.90;;;-1.62;100.00;97237.16;4970288;28;20053;-69
2022/01/10 02:54:30;;;;;;;14.32;6.75;;;-0.50;99.90;;;-1.53;100.00;97243.13;4976277;28;20054;-69
2022/01/10 02:56:58;;;;;;;19.23;8.38;;;-0.40;99.90;;;-1.50;100.00;97247.34;4973724;28;20050;-68
2022/01/10 02:59:26;;;;;;;14.20;6.57;;;-0.40;99.90;;;-1.53;100.00;97245.66;4975896;28;20121;-68
2022/01/10 03:01:56;;;;;;;13.63;6.93;;;-0.40;99.90;;;-1.51;100.00;97251.56;4974374;28;20053;-68
2022/01/10 03:04:24;;;;;;;15.00;7.32;;;-0.40;99.90;;;-1.49;100.00;97254.97;4971197;28;20057;-68
2022/01/10 03:06:51;;;;;;;17.75;8.73;;;-0.40;99.90;;;-1.51;100.00;97254.09;4975446;28;20038;-69
2022/01/10 03:09:21;;;;;;;16.15;8.32;;;-0.50;99.90;;;-1.52;100.00;97265.16;4971572;28;20055;-69
2022/01/10 03:11:48;;;;;;;19.05;8.65;;;-0.50;99.90;;;-1.55;100.00;97274.47;4980601;28;20470;-69
2022/01/10 03:14:17;;;;;;;31.60;14.93;;;-0.60;99.90;;;-1.60;100.00;97273.63;4972897;28;20050;-69
2022/01/10 03:16:48;;;;;;;16.95;8.65;;;-0.60;99.90;;;-1.68;100.00;97263.47;4978650;28;20475;-69
2022/01/10 03:19:16;;;;;;;14.68;7.00;;;-0.60;99.90;;;-1.76;100.00;97265.13;4968699;28;20478;-69
2022/01/10 03:21:44;;;;;;;16.13;7.43;;;-0.60;99.90;;;-1.75;100.00;97269.41;4976401;28;20418;-68
2022/01/10 03:24:12;;;;;;;18.10;7.90;;;-0.70;99.90;;;-1.79;100.00;97273.63;4977951;28;20047;-69
2022/01/10 03:26:40;;;;;;;19.30;9.30;;;-0.80;99.90;;;-1.83;100.00;97278.69;4977543;28;20062;-69
2022/01/10 03:29:07;;;;;;;21.95;10.00;;;-0.80;99.90;;;-1.87;100.00;97280.41;4975347;28;20055;-68
2022/01/10 03:31:37;;;;;;;20.30;8.48;;;-0.80;99.90;;;-1.93;100.00;97286.31;4973784;28;20517;-69
2022/01/10 03:34:10;;;;;;;16.50;8.18;;;-0.80;99.90;;;-1.88;100.00;97296.50;4974594;28;20555;-68
2022/01/10 03:36:41;;;;;;;15.75;7.38;;;-0.80;99.90;;;-1.88;100.00;97300.75;4972093;28;20047;-69
2022/01/10 03:39:10;;;;;;;17.83;8.20;;;-0.90;99.90;;;-2.00;100.00;97296.50;4977478;28;20190;-69
2022/01/10 03:41:38;;;;;;;18.45;8.65;;;-0.90;99.90;;;-2.05;100.00;97304.09;4971433;28;20197;-69
2022/01/10 03:44:07;;;;;;;14.30;7.38;;;-0.90;99.90;;;-2.09;100.00;97307.47;4977609;28;20065;-69
2022/01/10 03:46:35;;;;;;;19.83;10.30;;;-1.00;99.90;;;-2.17;100.00;97304.88;4972560;28;20046;-69
2022/01/10 03:49:06;;;;;;;18.20;9.10;;;-1.00;99.90;;;-2.08;100.00;97310.84;4979626;28;20051;-68
2022/01/10 03:51:34;;;;;;;15.63;7.93;;;-1.00;99.90;;;-2.16;100.00;97316.78;4975102;28;20109;-68
2022/01/10 03:54:02;;;;;;;17.67;7.75;;;-1.10;99.90;;;-2.13;100.00;97313.38;4971877;28;20054;-69
2022/01/10 03:56:31;;;;;;;16.98;7.97;;;-1.10;99.90;;;-2.15;100.00;97325.25;4979381;28;20120;-68
2022/01/10 03:59:04;;;;;;;13.40;7.05;;;-1.10;99.90;;;-2.17;100.00;97322.69;4973151;28;20577;-67
2022/01/10 04:01:31;;;;;;;15.63;7.03;;;-1.10;99.90;;;-2.28;100.00;97326.91;4976907;28;20046;-69
2022/01/10 04:03:59;;;;;;;13.52;6.50;;;-1.10;99.90;;;-2.32;100.00;97328.56;4971571;28;20332;-69
2022/01/10 04:06:27;;;;;;;14.82;6.18;;;-1.20;99.90;;;-2.36;100.00;97334.47;4978013;28;20057;-69
2022/01/10 04:08:55;;;;;;;13.88;5.90;;;-1.20;99.90;;;-2.48;100.00;97333.59;4975832;28;20468;-69
2022/01/10 04:11:22;;;;;;;17.75;6.93;;;-1.30;99.90;;;-2.41;100.00;97337.88;4976675;28;20070;-69
2022/01/10 04:13:49;;;;;;;12.07;5.97;;;-1.40;99.90;;;-2.47;100.00;97345.44;4972981;28;20443;-67
2022/01/10 04:16:20;;;;;;;16.20;7.90;;;-1.40;99.90;;;-2.47;100.00;97350.53;4974471;28;20428;-70
2022/01/10 04:18:47;;;;;;;14.52;5.68;;;-1.40;99.90;;;-2.57;100.00;97347.94;4974510;28;20062;-68
2022/01/10 04:21:14;;;;;;;17.88;6.60;;;-1.50;99.90;;;-2.59;100.00;97352.16;4973972;28;20442;-68
2022/01/10 04:23:42;;;;;;;13.75;6.30;;;-1.50;99.90;;;-2.63;100.00;97349.59;4976569;28;20057;-67
2022/01/10 04:26:09;;;;;;;11.90;6.93;;;-1.50;99.90;;;-2.64;100.00;97356.38;4970708;28;20046;-69
2022/01/10 04:28:36;;;;;;;13.52;7.00;;;-1.60;99.90;;;-2.72;100.00;97360.56;4976809;28;20407;-68
2022/01/10 04:31:07;;;;;;;17.02;6.70;;;-1.60;99.90;;;-2.78;100.00;97363.91;4971210;28;20503;-68
2022/01/10 04:33:34;;;;;;;12.20;4.88;;;-1.60;99.90;;;-2.80;100.00;97355.44;4978676;28;20050;-67
2022/01/10 04:36:02;;;;;;;14.35;5.20;;;-1.60;99.90;;;-2.89;100.00;97373.16;4973255;28;20061;-67
2022/01/10 04:38:30;;;;;;;18.92;5.78;;;-1.70;99.90;;;-2.85;100.00;97372.34;4974335;28;20050;-68
2022/01/10 04:40:57;;;;;;;15.07;7.13;;;-1.70;99.90;;;-2.84;100.00;97376.56;4973726;28;20131;-70
2022/01/10 04:43:25;;;;;;;17.23;6.97;;;-1.60;99.90;;;-2.74;100.00;97385.97;4973633;28;20121;-68
2022/01/10 04:46:00;;;;;;;19.83;9.32;;;-1.60;99.90;;;-2.80;100.00;97391.00;4975940;28;20506;-70
2022/01/10 04:48:27;;;;;;;19.23;9.45;;;-1.60;99.90;;;-2.75;100.00;97388.47;4973466;28;20145;-69
2022/01/10 04:51:12;;;;;;;16.83;6.93;;;-1.60;99.90;;;-2.79;100.00;97397.75;4982439;28;20057;-69
2022/01/10 04:53:46;;;;;;;13.30;6.15;;;-1.60;99.90;;;-2.81;100.00;97393.50;4976573;28;20074;-69
2022/01/10 04:56:20;;;;;;;15.13;8.35;;;-1.60;99.90;;;-2.82;100.00;97397.75;4977339;28;20057;-70
2022/01/10 04:58:50;;;;;;;14.13;7.30;;;-1.60;99.90;;;-2.80;100.00;97408.78;4980655;28;20123;-69
2022/01/10 05:01:18;;;;;;;16.77;7.72;;;-1.70;99.90;;;-2.77;100.00;97413.03;4975610;28;20063;-70
2022/01/10 05:03:48;;;;;;;11.07;5.43;;;-1.70;99.90;;;-2.84;100.00;97417.22;4975911;28;20074;-70
2022/01/10 05:06:15;;;;;;;14.77;5.88;;;-1.70;99.90;;;-2.87;100.00;97411.22;4978211;28;20052;-70
2022/01/10 05:08:43;;;;;;;13.18;6.90;;;-1.70;99.90;;;-2.87;100.00;97421.41;4984848;28;20046;-69
2022/01/10 05:11:10;;;;;;;19.25;7.88;;;-1.70;99.90;;;-2.85;100.00;97425.69;4977135;28;20120;-70
2022/01/10 05:13:37;;;;;;;13.60;7.35;;;-1.70;99.90;;;-2.87;100.00;97431.56;4975835;28;20101;-69
2022/01/10 05:16:05;;;;;;;15.15;6.28;;;-1.70;99.90;;;-2.91;100.00;97432.41;4976853;28;20058;-69
2022/01/10 05:18:38;;;;;;;15.50;5.40;;;-1.70;99.90;;;-2.97;100.00;97435.72;4981716;28;20051;-69
2022/01/10 05:21:06;;;;;;;15.75;5.18;;;-1.70;99.90;;;-2.91;100.00;97445.94;4975794;28;20062;-70
2022/01/10 05:23:33;;;;;;;15.82;6.32;;;-1.70;99.90;;;-2.86;100.00;97451.06;4980243;28;20419;-69
2022/01/10 05:26:00;;;;;;;20.20;6.45;;;-1.80;99.90;;;-2.89;100.00;97451.88;4975254;28;20082;-69
2022/01/10 05:28:27;;;;;;;21.42;6.07;;;-1.80;99.90;;;-3.03;100.00;97458.53;4979458;28;20524;-69
2022/01/10 05:30:55;;;;;;;16.92;6.63;;;-1.80;99.90;;;-3.04;100.00;97456.81;4983545;28;20137;-69
2022/01/10 05:33:22;;;;;;;13.93;5.63;;;-1.80;99.90;;;-3.02;100.00;97465.31;4977857;28;20145;-70
2022/01/10 05:35:50;;;;;;;10.02;3.90;;;-1.90;99.90;;;-3.02;100.00;97470.38;4978304;28;20513;-69
2022/01/10 05:38:20;;;;;;;15.45;5.20;;;-1.80;99.90;;;-3.11;100.00;97468.59;4974979;28;20055;-69
2022/01/10 05:40:47;;;;;;;12.90;4.38;;;-1.90;99.90;;;-3.06;100.00;97483.88;4977418;28;20047;-70
2022/01/10 05:43:14;;;;;;;16.67;4.50;;;-1.80;99.90;;;-2.99;100.00;97486.50;4986210;28;20094;-69
2022/01/10 05:45:44;;;;;;;14.43;5.40;;;-1.80;99.90;;;-3.01;100.00;97494.94;4979878;28;20118;-69
2022/01/10 05:48:15;;;;;;;12.82;5.28;;;-1.80;99.90;;;-3.00;100.00;97499.19;4989426;28;20047;-70
2022/01/10 05:50:44;;;;;;;16.08;4.47;;;-1.80;99.90;;;-3.02;100.00;97503.41;4976115;28;20419;-69
2022/01/10 05:53:11;;;;;;;15.77;7.25;;;-1.80;99.90;;;-3.17;100.00;97509.16;4975676;28;20465;-70
2022/01/10 05:55:40;;;;;;;14.68;6.15;;;-1.80;99.90;;;-3.20;100.00;97515.06;4975135;28;20078;-69
2022/01/10 05:58:08;;;;;;;20.73;6.80;;;-1.80;99.90;;;-3.21;100.00;97515.91;4974136;28;20537;-69
2022/01/10 06:00:37;;;;;;;17.70;7.95;;;-1.90;99.90;;;-3.21;100.00;97523.53;4974998;28;20384;-69
2022/01/10 06:03:05;;;;;;;15.38;6.93;;;-1.90;99.90;;;-3.13;100.00;97527.81;4990625;28;20094;-69
2022/01/10 06:05:39;;;;;;;13.95;7.60;;;-1.90;99.90;;;-3.16;100.00;97533.72;4973082;28;20164;-70
2022/01/10 06:08:08;;;;;;;14.32;5.88;;;-1.90;99.90;;;-3.10;100.00;97533.81;4978376;28;20471;-69
2022/01/10 06:10:36;;;;;;;12.52;5.65;;;-1.90;99.90;;;-3.09;100.00;97535.50;4988283;28;20070;-70
2022/01/10 06:13:03;;;;;;;15.18;6.53;;;-1.90;99.90;;;-3.04;100.00;97543.16;4977920;28;20109;-70
2022/01/10 06:15:31;;;;;;;17.25;7.15;;;-1.90;99.90;;;-3.02;100.00;97549.94;4972748;28;20396;-69
2022/01/10 06:17:58;;;;;;;12.57;5.25;;;-1.80;99.90;;;-2.93;100.00;97546.66;4975382;28;20050;-69
2022/01/10 06:20:26;;;;;;;20.00;6.50;;;-1.80;99.90;;;-2.93;100.00;97554.28;4975147;28;20419;-69
2022/01/10 06:22:53;;;;;;;9.13;4.28;;;-1.80;99.90;;;-2.98;100.00;97561.00;4975800;28;20174;-70
2022/01/10 06:25:25;;;;;;;14.90;5.60;;;-1.80;99.90;;;-3.07;100.00;97564.28;4973935;28;20038;-70
2022/01/10 06:27:53;;;;;;;10.30;4.75;;;-1.80;99.90;;;-3.03;100.00;97573.66;4971088;28;20139;-69
2022/01/10 06:30:20;;;;;;;12.68;4.93;;;-1.80;99.90;;;-3.06;100.00;97580.38;4980708;28;20112;-68
2022/01/10 06:32:48;;;;;;;12.95;5.82;;;-1.80;99.90;;;-2.98;100.00;97582.16;4972693;28;20529;-69
2022/01/10 06:35:16;;;;;;;11.50;4.95;;;-1.80;99.90;;;-2.96;100.00;97589.81;4980344;28;20047;-70
2022/01/10 06:37:43;;;;;;;13.50;5.55;;;-1.80;99.90;;;-2.96;100.00;97598.28;4973345;28;20404;-69
2022/01/10 06:40:12;;;;;;;15.15;6.13;;;-1.80;99.90;;;-3.01;100.00;97599.91;4991600;28;20077;-69
2022/01/10 06:42:42;;;;;;;11.30;4.40;;;-1.80;99.90;;;-2.89;100.00;97611.06;4976363;28;20121;-69
2022/01/10 06:45:11;;;;;;;14.60;4.68;;;-1.70;99.90;;;-2.88;100.00;97608.50;4971713;28;20050;-69
2022/01/10 06:47:40;;;;;;;18.45;5.32;;;-1.70;99.90;;;-2.87;100.00;97624.59;4973685;28;20050;-70
2022/01/10 06:50:08;;;;;;;22.92;4.25;;;-1.70;99.90;;;-2.83;100.00;97626.34;4969000;28;20125;-70
2022/01/10 06:52:36;;;;;;;16.75;4.57;;;-1.70;99.90;;;-2.78;100.00;97624.72;4973258;28;20057;-70
2022/01/10 06:55:04;;;;;;;14.95;3.85;;;-1.60;99.90;;;-2.77;100.00;97634.88;4964653;28;20061;-69
2022/01/10 06:57:31;;;;;;;17.77;4.28;;;-1.60;99.90;;;-2.79;100.00;97634.00;4969732;28;20042;-69
2022/01/10 06:59:58;;;;;;;19.98;4.60;;;-1.50;99.90;;;-2.75;100.00;97642.53;4973810;28;20047;-70
2022/01/10 07:02:26;;;;;;;12.95;5.07;;;-1.50;99.90;;;-2.71;100.00;97646.81;4987424;28;20078;-70
2022/01/10 07:04:55;;;;;;;19.75;5.18;;;-1.50;99.90;;;-2.71;100.00;97654.44;4965224;28;20604;-69
2022/01/10 07:07:22;;;;;;;19.73;4.75;;;-1.50;99.90;;;-2.68;100.00;97657.00;4975086;28;20047;-69
2022/01/10 07:09:49;;;;;;;13.77;3.65;;;-1.40;99.90;;;-2.68;100.00;97662.09;4976825;28;20141;-69
2022/01/10 07:12:17;;;;;;;14.10;3.75;;;-1.40;99.90;;;-2.67;100.00;97666.31;4968913;28;20097;-71
2022/01/10 07:14:45;;;;;;;11.95;3.00;;;-1.40;99.90;;;-2.92;100.00;97679.56;4976308;28;20109;-69
2022/01/10 07:17:13;;;;;;;10.75;2.15;;;-1.50;99.90;;;-2.77;100.00;97682.31;4970648;28;20054;-70
2022/01/10 07:19:40;;;;;;;12.48;2.20;;;-1.50;99.90;;;-2.82;100.00;97687.34;4973465;28;20047;-69
2022/01/10 07:22:08;;;;;;;8.52;2.28;;;-1.50;99.90;;;-2.72;100.00;97693.38;4973858;28;20046;-69
2022/01/10 07:24:37;;;;;;;11.50;2.40;;;-1.50;99.90;;;-2.74;100.00;97697.56;4972196;28;20049;-69
2022/01/10 07:27:05;;;;;;;7.97;2.53;;;;;;;-2.81;100.00;97705.97;4972616;28;20384;-69
2022/01/10 07:29:32;;;;;;;12.65;3.40;;;-1.80;99.90;;;-2.82;100.00;97704.25;4973588;28;20161;-69
2022/01/10 07:31:59;;;;;;;9.20;2.00;;;-1.70;99.90;;;-2.82;100.00;97710.19;4976037;28;20055;-69
2022/01/10 07:34:27;;;;;;;11.43;2.30;;;-1.70;99.90;;;-2.98;100.00;97721.00;4968983;28;20570;-69
2022/01/10 07:36:54;;;;;;;10.52;2.45;;;-1.80;99.90;;;-2.90;100.00;97724.47;4976636;28;20411;-69
2022/01/10 07:39:21;;;;;;;10.73;2.78;;;-1.80;99.90;;;-2.94;100.00;97730.38;4968834;28;20125;-70
2022/01/10 07:41:49;;;;;;;7.45;2.30;;;-1.80;99.90;;;-2.93;100.00;97739.69;4975605;28;20050;-70
2022/01/10 07:44:16;;;;;;;13.43;3.25;;;-1.80;99.90;;;-2.92;100.00;97740.53;4971848;28;20074;-70
2022/01/10 07:46:44;;;;;;;14.55;3.00;;;-1.80;99.90;;;-3.00;100.00;97737.91;4976138;28;20100;-70
2022/01/10 07:49:11;;;;;;;12.63;2.90;;;-1.80;99.90;;;-3.32;100.00;97745.91;4973883;28;20053;-70
2022/01/10 07:51:39;;;;;;;10.55;3.30;;;-1.80;99.90;;;-3.32;100.00;97745.91;4967678;28;20101;-69
2022/01/10 07:54:06;;;;;;;16.98;7.78;;;-1.90;99.90;;;-3.36;100.00;97754.31;4976630;28;20093;-70
2022/01/10 07:56:34;;;;;;;22.13;11.13;;;-1.90;99.90;;;-3.21;100.00;97749.47;4969620;28;20459;-69
2022/01/10 07:59:02;;;;;;;25.83;11.55;;;-1.90;99.90;;;-3.15;100.00;97761.38;4976996;28;20074;-70
2022/01/10 08:01:30;;;;;;;29.38;14.20;;;-1.90;99.90;;;-3.02;100.00;97759.88;4970000;28;20514;-70
2022/01/10 08:03:57;;;;;;;53.15;24.63;;;-1.80;99.90;;;-2.95;100.00;97761.66;4972167;28;20125;-69
2022/01/10 08:06:25;;;;;;;31.88;15.57;;;-1.80;99.90;;;-2.96;100.00;97770.97;4978036;28;20112;-69
2022/01/10 08:08:52;;;;;;;18.65;7.13;;;-1.80;99.90;;;-2.94;100.00;97771.00;4976484;28;20141;-70
2022/01/10 08:11:19;;;;;;;15.80;4.40;;;-1.80;99.90;;;-3.02;100.00;97772.56;4975179;28;20502;-69
2022/01/10 08:13:47;;;;;;;15.38;3.85;;;-1.80;99.90;;;-3.03;100.00;97781.03;4974868;28;20046;-69
2022/01/10 08:16:14;;;;;;;24.92;12.02;;;-1.80;99.90;;;-3.07;100.00;97785.19;4973080;28;20097;-71
2022/01/10 08:18:41;;;;;;;41.03;18.33;;;-1.80;99.90;;;-2.98;100.00;97792.94;4970724;28;20051;-69
2022/01/10 08:21:09;;;;;;;50.03;23.98;;;-1.80;99.90;;;-2.91;100.00;97787.97;4975226;28;20451;-69
2022/01/10 08:23:37;;;;;;;41.88;19.60;;;-1.80;99.90;;;-2.87;100.00;97797.31;4980854;28;20047;-70
2022/01/10 08:26:08;;;;;;;38.10;17.10;;;-1.70;99.90;;;-2.87;100.00;97804.94;4992769;28;20055;-70
2022/01/10 08:28:38;;;;;;;38.63;14.85;;;-1.60;99.90;;;-2.80;100.00;97806.75;4957126;28;20569;-69
2022/01/10 08:31:06;;;;;;;27.17;13.20;;;-1.50;99.90;;;-2.74;100.00;97812.78;4973669;28;20367;-69
2022/01/10 08:33:33;;;;;;;24.95;10.48;;;-1.50;99.90;;;-2.76;100.00;97813.56;4972594;28;20046;-69
2022/01/10 08:36:00;;;;;;;34.72;11.82;;;-1.60;99.90;;;-2.71;100.00;97816.16;4974359;28;20054;-69
2022/01/10 08:38:27;;;;;;;28.10;11.75;;;-1.60;99.90;;;-2.61;100.00;97823.09;4974092;28;20507;-69
2022/01/10 08:40:55;;;;;;;30.75;14.35;;;-1.50;99.90;;;-2.53;100.00;97818.97;4972062;28;20039;-69
2022/01/10 08:43:22;;;;;;;30.77;13.98;;;-1.40;99.90;;;-2.47;100.00;97830.91;4979758;28;20062;-68
2022/01/10 08:45:50;;;;;;;28.70;12.38;;;-1.40;99.90;;;-2.56;100.00;97829.94;4971367;28;20117;-69
2022/01/10 08:48:18;;;;;;;24.63;10.05;;;-1.30;99.90;;;-2.54;100.00;97843.50;4976042;28;20093;-69
2022/01/10 08:50:46;;;;;;;17.90;9.10;;;-1.30;99.90;;;-2.49;100.00;97842.72;4969959;28;20117;-69
2022/01/10 08:53:14;;;;;;;22.55;9.05;;;-1.20;99.90;;;-2.37;100.00;97842.91;4968316;28;20050;-70
2022/01/10 08:55:41;;;;;;;20.42;9.40;;;-1.20;99.90;;;-2.31;100.00;97840.41;4979594;28;20039;-69
2022/01/10 08:58:10;;;;;;;23.02;8.52;;;-1.10;99.90;;;-2.18;100.00;97843.97;4970137;28;20075;-69
2022/01/10 09:00:38;;;;;;;24.42;8.40;;;-1.10;99.90;;;-2.22;100.00;97850.69;4972571;28;20113;-69
2022/01/10 09:03:05;;;;;;;21.88;8.00;;;-1.00;99.90;;;-2.23;100.00;97853.25;4976871;28;20411;-68
2022/01/10 09:05:33;;;;;;;22.77;8.18;;;-1.00;99.90;;;-2.23;100.00;97863.41;4978079;28;20078;-67
2022/01/10 09:08:02;;;;;;;23.98;6.97;;;-0.90;99.90;;;-2.21;100.00;97862.59;4970871;28;20050;-68
2022/01/10 09:10:30;;;;;;;18.75;6.53;;;-0.90;99.90;;;-2.33;100.00;97860.75;4977980;28;20458;-69
2022/01/10 09:12:59;;;;;;;12.73;5.35;;;-0.90;99.90;;;-2.23;100.00;97878.69;4986594;28;20430;-68
2022/01/10 09:15:27;;;;;;;15.55;6.70;;;-0.80;99.90;;;-2.09;100.00;97878.84;4981738;28;20478;-68
2022/01/10 09:17:55;;;;;;;17.98;6.32;;;-0.80;99.90;;;-2.01;100.00;97880.63;4974162;28;20039;-68
2022/01/10 09:20:22;;;;;;;14.48;5.35;;;-0.80;99.90;;;-1.85;100.00;97891.00;4979508;28;20364;-68
2022/01/10 09:22:50;;;;;;;16.58;5.97;;;-0.70;99.90;;;-1.97;100.00;97884.06;4976721;28;20049;-68
2022/01/10 09:25:18;;;;;;;15.60;7.93;;;-0.70;99.90;;;-2.32;100.00;97885.34;4966859;28;20322;-68
2022/01/10 09:27:45;;;;;;;16.48;7.88;;;-0.70;99.90;;;-2.16;100.00;97893.16;4975347;28;20070;-68
2022/01/10 09:30:12;;;;;;;17.27;8.77;;;-0.80;99.90;;;-2.01;100.00;97890.78;4971401;28;20055;-68
2022/01/10 09:32:41;;;;;;;25.92;10.00;;;-0.80;99.90;;;-1.94;100.00;97899.38;4972992;28;20643;-68
2022/01/10 09:35:09;;;;;;;60.08;26.90;;;-0.70;99.90;;;-2.12;100.00;97907.66;4971372;28;20054;-68
2022/01/10 09:37:36;;;;;;;85.80;40.20;;;-0.60;99.90;;;-2.21;100.00;97910.91;4979059;28;20126;-69
2022/01/10 09:40:07;;;;;;;80.50;35.58;;;-0.70;99.90;;;-1.85;100.00;97907.09;4976346;28;20057;-69
2022/01/10 09:42:35;;;;;;;73.53;34.35;;;-0.60;99.90;;;-1.74;100.00;97910.63;4976391;28;20380;-68
2022/01/10 09:45:06;;;;;;;88.68;42.75;;;-0.50;99.90;;;-1.56;100.00;97921.88;4993024;28;20050;-68
2022/01/10 09:47:36;;;;;;;80.60;38.75;;;-0.40;99.90;;;-1.50;100.00;97927.88;4973278;28;20060;-68
2022/01/10 09:50:07;;;;;;;78.80;41.00;;;-0.40;99.90;;;-1.57;100.00;97926.09;4985918;28;20050;-68
2022/01/10 09:52:38;;;;;;;58.40;24.88;;;-0.30;99.90;;;-1.53;100.00;97934.59;4976810;28;20062;-68
2022/01/10 09:55:06;;;;;;;40.83;18.23;;;-0.30;99.90;;;-1.57;100.00;97936.28;4980571;28;20085;-68
2022/01/10 09:57:33;;;;;;;28.50;10.95;;;-0.20;99.90;;;-1.47;100.00;97942.31;4977766;28;20051;-68
2022/01/10 10:00:02;;;;;;;29.85;11.18;;;-0.10;99.90;;;-1.40;100.00;97939.00;4978643;28;20043;-68
2022/01/10 10:02:37;;;;;;;22.48;9.75;;;-0.10;99.90;;;-1.27;100.00;97940.00;4976169;28;20434;-68
2022/01/10 10:05:09;;;;;;;18.80;6.40;;;0.00;99.90;;;-1.09;100.00;97939.31;4977985;28;20055;-68
2022/01/10 10:07:38;;;;;;;18.45;6.18;;;0.10;99.90;;;-0.98;100.00;97940.28;4987331;28;20502;-68
2022/01/10 10:10:11;;;;;;;20.30;8.23;;;0.20;99.90;;;-0.83;100.00;97946.34;4979946;28;20372;-68
2022/01/10 10:12:48;;;;;;;28.13;9.75;;;0.40;99.90;;;-0.68;100.00;97949.88;4977295;28;20121;-68
2022/01/10 10:15:22;;;;;;;19.63;7.85;;;0.50;99.90;;;-0.60;100.00;97949.06;4987571;28;20061;-68
2022/01/10 10:17:50;;;;;;;16.75;5.82;;;0.60;99.90;;;-0.53;100.00;97956.78;4982867;28;20054;-68
2022/01/10 10:20:22;;;;;;;13.65;4.68;;;0.80;99.90;;;-0.36;100.00;97954.34;4973562;28;20129;-68
2022/01/10 10:23:16;;;;;;;22.05;8.40;;;0.80;99.90;;;-0.26;100.00;97956.09;4975715;28;20121;-69