Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:20;;;;;;;5.75;1.80;;;2.60;99.90;;;;;;5037650;28;20497;-74
2020/12/15 00:03:45;;;;;;;5.80;1.92;;;2.70;99.90;;;;;;5032600;28;20021;-75
2020/12/15 00:06:11;;;;;;;7.50;2.22;;;2.80;99.90;;;;;;5041427;28;20041;-75
2020/12/15 00:08:37;;;;;;;3.78;1.60;;;2.80;99.90;;;;;;5032363;28;20064;-74
2020/12/15 00:11:02;;;;;;;6.75;2.22;;;2.80;99.90;;;;;;5042776;28;20068;-74
2020/12/15 00:13:29;;;;;;;4.55;2.00;;;2.80;99.90;;;;;;5052568;28;20084;-74
2020/12/15 00:15:54;;;;;;;8.25;2.65;;;2.70;99.90;;;;;;5049466;28;20047;-74
2020/12/15 00:18:20;;;;;;;4.38;2.50;;;2.80;99.90;;;;;;5031125;28;20036;-75
2020/12/15 00:20:45;;;;;;;3.63;1.73;;;2.80;99.90;;;;;;5031762;28;20033;-75
2020/12/15 00:23:11;;;;;;;3.92;1.70;;;2.80;99.90;;;;;;5030599;28;20490;-74
2020/12/15 00:25:37;;;;;;;4.75;1.95;;;2.70;99.90;;;;;;5042273;28;20051;-74
2020/12/15 00:28:02;;;;;;;3.20;1.73;;;2.60;99.90;;;;;;5048707;28;20033;-74
2020/12/15 00:30:28;;;;;;;4.00;1.83;;;2.50;99.90;;;;;;5038005;28;20038;-74
2020/12/15 00:32:54;;;;;;;5.82;1.80;;;2.50;99.90;;;;;;5044616;28;20025;-74
2020/12/15 00:35:20;;;;;;;5.55;2.35;;;2.50;99.90;;;;;;5038563;28;20029;-75
2020/12/15 00:37:46;;;;;;;3.95;1.85;;;2.60;99.90;;;;;;5037282;28;20515;-74
2020/12/15 00:40:11;;;;;;;4.55;2.05;;;2.60;99.90;;;;;;5038028;28;20125;-75
2020/12/15 00:42:37;;;;;;;3.88;2.15;;;2.70;99.90;;;;;;5040098;28;20443;-75
2020/12/15 00:45:03;;;;;;;5.25;2.53;;;2.70;99.90;;;;;;5036048;28;20021;-74
2020/12/15 00:47:29;;;;;;;3.15;1.73;;;2.60;99.90;;;;;;5048682;28;20506;-75
2020/12/15 00:49:55;;;;;;;3.92;1.85;;;2.40;99.90;;;;;;5042791;28;20030;-74
2020/12/15 00:52:25;;;;;;;4.70;1.83;;;2.20;99.90;;;;;;5037566;28;20061;-74
2020/12/15 00:54:50;;;;;;;4.00;2.10;;;2.20;99.90;;;;;;5047245;28;20028;-75
2020/12/15 00:57:17;;;;;;;6.40;2.40;;;2.40;99.90;;;;;;5044770;28;20410;-74
2020/12/15 00:59:43;;;;;;;5.47;1.90;;;2.40;99.90;;;;;;5042397;28;20606;-74
2020/12/15 01:02:09;;;;;;;4.72;2.15;;;2.50;99.90;;;;;;5051050;28;20104;-74
2020/12/15 01:04:35;;;;;;;4.15;2.50;;;2.50;99.90;;;;;;5031478;28;20022;-74
2020/12/15 01:07:00;;;;;;;7.28;2.75;;;2.70;99.90;;;;;;5050202;28;20120;-75
2020/12/15 01:09:26;;;;;;;4.25;1.63;;;2.70;99.90;;;;;;5032141;28;20029;-74
2020/12/15 01:11:51;;;;;;;3.08;1.88;;;2.50;99.90;;;;;;5031647;28;20021;-74
2020/12/15 01:14:17;;;;;;;4.20;2.20;;;2.40;99.90;;;;;;5032887;28;20637;-74
2020/12/15 01:16:43;;;;;;;4.38;1.83;;;2.40;99.90;;;;;;5031299;28;20458;-74
2020/12/15 01:19:08;;;;;;;4.88;1.80;;;2.40;99.90;;;;;;5045857;28;20083;-74
2020/12/15 01:21:34;;;;;;;4.85;3.00;;;2.40;99.90;;;;;;5051317;28;20029;-74
2020/12/15 01:24:00;;;;;;;4.65;2.30;;;2.50;99.90;;;;;;5046825;28;20459;-75
2020/12/15 01:26:26;;;;;;;8.30;2.58;;;2.50;99.90;;;;;;5038397;28;20025;-74
2020/12/15 01:28:51;;;;;;;77.45;41.17;;;2.40;99.90;;;;;;5031394;28;20120;-74
2020/12/15 01:31:27;;;;;;;9.40;5.03;;;2.50;99.90;;;;;;5031305;28;20468;-75
2020/12/15 01:33:53;;;;;;;6.63;3.50;;;2.50;99.90;;;;;;5037603;28;20079;-75
2020/12/15 01:36:32;;;;;;;5.18;2.30;;;2.40;99.90;;;;;;5031059;28;20072;-75
2020/12/15 01:38:58;;;;;;;5.60;2.03;;;2.50;99.90;;;;;;5043045;28;20025;-75
2020/12/15 01:41:24;;;;;;;5.22;2.40;;;2.50;99.90;;;;;;5051108;28;20025;-74
2020/12/15 01:43:55;;;;;;;4.05;1.92;;;2.30;99.90;;;;;;5041972;28;20078;-74
2020/12/15 01:46:21;;;;;;;3.72;1.50;;;2.20;99.90;;;;;;5050983;28;20017;-75
2020/12/15 01:48:47;;;;;;;4.65;2.13;;;2.40;99.90;;;;;;5039298;28;20107;-74
2020/12/15 01:51:14;;;;;;;3.00;1.58;;;2.50;99.90;;;;;;5031017;28;20060;-74
2020/12/15 01:53:40;;;;;;;5.65;2.28;;;2.60;99.90;;;;;;5035651;28;20116;-74
2020/12/15 01:56:05;;;;;;;3.67;2.05;;;2.60;99.90;;;;;;5051131;28;20092;-74
2020/12/15 01:58:31;;;;;;;4.30;2.13;;;2.60;99.90;;;;;;5048306;28;20090;-74
2020/12/15 02:00:57;;;;;;;4.03;1.85;;;2.40;99.90;;;;;;5050930;28;20025;-74
2020/12/15 02:03:23;;;;;;;4.13;2.13;;;2.40;99.90;;;;;;5045131;28;20106;-74
2020/12/15 02:05:48;;;;;;;6.03;2.30;;;2.60;99.90;;;;;;5049329;28;20150;-74
2020/12/15 02:08:14;;;;;;;6.68;3.38;;;2.60;99.90;;;;;;5046480;28;20041;-74
2020/12/15 02:10:41;;;;;;;7.18;3.00;;;2.70;99.90;;;;;;5030979;28;20662;-74
2020/12/15 02:13:07;;;;;;;4.35;2.25;;;2.70;99.90;;;;;;5031953;28;20034;-74
2020/12/15 02:15:32;;;;;;;4.35;2.28;;;2.60;99.90;;;;;;5036556;28;20040;-75
2020/12/15 02:17:58;;;;;;;5.53;2.58;;;2.60;99.90;;;;;;5046386;28;20052;-74
2020/12/15 02:20:24;;;;;;;4.45;2.13;;;2.60;99.90;;;;;;5049902;28;20502;-74
2020/12/15 02:22:49;;;;;;;4.47;2.40;;;2.70;99.90;;;;;;5046148;28;20021;-74
2020/12/15 02:25:15;;;;;;;8.05;3.17;;;2.70;99.90;;;;;;5041772;28;20427;-74
2020/12/15 02:27:41;;;;;;;4.75;2.40;;;2.80;99.90;;;;;;5042895;28;20434;-75
2020/12/15 02:30:07;;;;;;;6.38;2.50;;;2.80;99.90;;;;;;5033150;28;20041;-75
2020/12/15 02:32:33;;;;;;;7.80;3.05;;;2.80;99.90;;;;;;5041508;28;20065;-75
2020/12/15 02:34:59;;;;;;;5.03;2.88;;;2.80;99.90;;;;;;5045392;28;20510;-74
2020/12/15 02:37:25;;;;;;;5.13;2.25;;;2.90;99.90;;;;;;5039788;28;20052;-75
2020/12/15 02:39:50;;;;;;;5.00;2.13;;;2.70;99.90;;;;;;5048022;28;20044;-75
2020/12/15 02:42:16;;;;;;;6.07;2.13;;;2.70;99.90;;;;;;5049633;28;20036;-75
2020/12/15 02:44:42;;;;;;;3.60;1.90;;;2.70;99.90;;;;;;5037998;28;20462;-75
2020/12/15 02:47:08;;;;;;;7.72;3.13;;;2.80;99.90;;;;;;5043680;28;20041;-75
2020/12/15 02:49:33;;;;;;;7.43;4.10;;;2.90;99.90;;;;;;5036912;28;20120;-75
2020/12/15 02:51:59;;;;;;;5.85;3.10;;;2.80;99.90;;;;;;5047171;28;20432;-75
2020/12/15 02:54:25;;;;;;;4.55;2.50;;;2.70;99.90;;;;;;5032599;28;20036;-75
2020/12/15 02:56:50;;;;;;;3.88;2.20;;;2.70;99.90;;;;;;5042688;28;20160;-75
2020/12/15 02:59:16;;;;;;;6.38;4.07;;;2.70;99.90;;;;;;5043263;28;20034;-75
2020/12/15 03:01:46;;;;;;;7.07;4.30;;;2.70;99.90;;;;;;5033006;28;20431;-74
2020/12/15 03:04:12;;;;;;;7.85;3.88;;;2.50;99.90;;;;;;5047372;28;20109;-74
2020/12/15 03:06:38;;;;;;;5.50;2.63;;;2.40;99.90;;;;;;5041587;28;20111;-75
2020/12/15 03:09:09;;;;;;;4.53;2.22;;;2.50;99.90;;;;;;5053036;28;20426;-75
2020/12/15 03:11:35;;;;;;;5.20;2.50;;;2.50;99.90;;;;;;5052626;28;20029;-75
2020/12/15 03:14:02;;;;;;;7.57;2.65;;;2.60;99.90;;;;;;5051523;28;20021;-75
2020/12/15 03:16:27;;;;;;;5.03;2.50;;;2.70;99.90;;;;;;5049301;28;20045;-74
2020/12/15 03:18:53;;;;;;;5.28;2.95;;;2.80;99.90;;;;;;5050285;28;20420;-74
2020/12/15 03:21:21;;;;;;;6.32;3.13;;;2.80;99.90;;;;;;5052695;28;20515;-75
2020/12/15 03:23:47;;;;;;;5.53;2.97;;;2.90;99.90;;;;;;5037391;28;20064;-74
2020/12/15 03:26:13;;;;;;;7.00;2.83;;;3.10;99.90;;;;;;5033151;28;20050;-74
2020/12/15 03:28:39;;;;;;;4.72;2.67;;;3.10;99.90;;;;;;5037584;28;20498;-75
2020/12/15 03:31:04;;;;;;;6.95;2.72;;;3.10;99.90;;;;;;5033455;28;20101;-74
2020/12/15 03:33:30;;;;;;;9.15;4.28;;;3.10;99.90;;;;;;5045261;28;20029;-75
2020/12/15 03:35:56;;;;;;;5.25;3.05;;;3.00;99.90;;;;;;5053312;28;20021;-75
2020/12/15 03:38:21;;;;;;;7.85;3.67;;;2.80;99.90;;;;;;5049280;28;20108;-75
2020/12/15 03:40:47;;;;;;;5.78;2.78;;;2.80;99.90;;;;;;5052328;28;20037;-75
2020/12/15 03:43:13;;;;;;;6.78;3.53;;;3.00;99.90;;;;;;5051048;28;20077;-74
2020/12/15 03:45:43;;;;;;;5.10;2.58;;;3.10;99.90;;;;;;5051181;28;20040;-74
2020/12/15 03:48:13;;;;;;;10.32;2.88;;;3.00;99.90;;;;;;5042514;28;20051;-74
2020/12/15 03:50:39;;;;;;;4.57;2.33;;;3.00;99.90;;;;;;5032938;28;20040;-75
2020/12/15 03:53:05;;;;;;;7.75;3.20;;;3.00;99.90;;;;;;5040600;28;20025;-75
2020/12/15 03:55:30;;;;;;;4.75;2.33;;;3.10;99.90;;;;;;5046637;28;20021;-74
2020/12/15 03:57:56;;;;;;;6.90;4.00;;;3.10;99.90;;;;;;5037294;28;20533;-74
2020/12/15 04:00:22;;;;;;;10.55;4.35;;;3.10;99.90;;;;;;5051373;28;20024;-74
2020/12/15 04:02:48;;;;;;;8.65;4.57;;;2.60;99.90;;;;;;5041182;28;20103;-74
2020/12/15 04:05:14;;;;;;;8.32;4.60;;;2.40;99.90;;;;;;5025986;28;20049;-75
2020/12/15 04:07:40;;;;;;;7.60;3.97;;;2.40;99.90;;;;;;5039109;28;20074;-75
2020/12/15 04:10:07;;;;;;;7.75;3.20;;;2.50;99.90;;;;;;5024871;28;20040;-75
2020/12/15 04:12:32;;;;;;;5.25;3.38;;;2.60;99.90;;;;;;5026315;28;20116;-74
2020/12/15 04:14:58;;;;;;;6.13;3.22;;;2.90;99.90;;;;;;5043007;28;20120;-75
2020/12/15 04:17:24;;;;;;;6.78;3.42;;;3.20;99.90;;;;;;5029816;28;20048;-74
2020/12/15 04:19:50;;;;;;;7.13;3.30;;;3.40;99.90;;;;;;5024749;28;20078;-75
2020/12/15 04:22:15;;;;;;;4.35;2.65;;;3.30;99.90;;;;;;5026904;28;20464;-74
2020/12/15 04:24:41;;;;;;;5.35;2.85;;;3.30;99.90;;;;;;5044912;28;20497;-74
2020/12/15 04:27:07;;;;;;;7.43;3.67;;;3.20;99.90;;;;;;5033797;28;20037;-75
2020/12/15 04:29:32;;;;;;;6.03;3.35;;;3.10;99.90;;;;;;5044357;28;20017;-74
2020/12/15 04:31:58;;;;;;;8.50;3.75;;;3.00;99.90;;;;;;5032331;28;20025;-75
2020/12/15 04:34:24;;;;;;;6.78;3.47;;;3.00;99.90;;;;;;5043257;28;20028;-74
2020/12/15 04:36:50;;;;;;;6.47;3.58;;;2.90;99.90;;;;;;5030335;28;20562;-74
2020/12/15 04:39:16;;;;;;;8.25;4.22;;;2.60;99.90;;;;;;5037503;28;20044;-75
2020/12/15 04:41:42;;;;;;;8.25;4.07;;;2.50;99.90;;;;;;5034311;28;20112;-75
2020/12/15 04:44:09;;;;;;;7.65;4.10;;;2.30;99.90;;;;;;5028085;28;20033;-75
2020/12/15 04:46:40;;;;;;;7.68;4.13;;;2.20;99.90;;;;;;5024553;28;20029;-75
2020/12/15 04:49:08;;;;;;;6.60;3.25;;;2.40;99.90;;;;;;5041785;28;20048;-75
2020/12/15 04:52:02;;;;;;;5.90;2.75;;;2.90;99.90;;;;;;5042705;28;20029;-75
2020/12/15 04:54:33;;;;;;;5.15;2.63;;;3.50;99.90;;;;;;5023566;28;20036;-74
2020/12/15 04:57:00;;;;;;;7.22;3.00;;;3.60;99.90;;;;;;5023436;28;20120;-74
2020/12/15 04:59:34;;;;;;;4.85;2.60;;;3.70;99.90;;;;;;5024804;28;20390;-75
2020/12/15 05:02:04;;;;;;;5.85;2.70;;;3.70;99.90;;;;;;5023867;28;20032;-74
2020/12/15 05:04:40;;;;;;;5.70;2.95;;;3.70;99.90;;;;;;5023361;28;20076;-75
2020/12/15 05:07:06;;;;;;;5.10;2.63;;;3.70;99.90;;;;;;5023633;28;20061;-74
2020/12/15 05:09:34;;;;;;;8.95;3.47;;;3.60;99.90;;;;;;5024706;28;20043;-74
2020/12/15 05:12:01;;;;;;;5.47;3.00;;;3.40;99.90;;;;;;5043739;28;20104;-74
2020/12/15 05:14:27;;;;;;;5.55;3.00;;;3.40;99.90;;;;;;5024785;28;20116;-74
2020/12/15 05:16:53;;;;;;;6.10;2.85;;;3.40;99.90;;;;;;5023288;28;20122;-74
2020/12/15 05:19:20;;;;;;;9.05;3.00;;;3.50;99.90;;;;;;5038856;28;20029;-75
2020/12/15 05:21:52;;;;;;;6.20;3.13;;;3.40;99.90;;;;;;5028190;28;20656;-74
2020/12/15 05:24:21;;;;;;;5.97;3.67;;;3.50;99.90;;;;;;5039508;28;20033;-75
2020/12/15 05:26:47;;;;;;;7.53;4.03;;;3.10;99.90;;;;;;5043556;28;20033;-75
2020/12/15 05:29:17;;;;;;;9.98;4.20;;;2.90;99.90;;;;;;5038464;28;20297;-75
2020/12/15 05:31:43;;;;;;;8.38;3.70;;;2.80;99.90;;;;;;5042862;28;20027;-74
2020/12/15 05:34:13;;;;;;;10.25;5.65;;;2.70;99.90;;;;;;5028899;28;20668;-75
2020/12/15 05:36:57;;;;;;;9.77;5.53;;;2.80;99.90;;;;;;5039337;28;20063;-75
2020/12/15 05:39:25;;;;;;;4.65;2.40;;;2.80;99.90;;;;;;5041642;28;20013;-74
2020/12/15 05:42:03;;;;;;;6.20;3.00;;;3.10;99.90;;;;;;5033035;28;20121;-74
2020/12/15 05:44:30;;;;;;;9.60;3.05;;;3.30;99.90;;;;;;5039681;28;20025;-75
2020/12/15 05:47:00;;;;;;;6.35;3.63;;;3.40;99.90;;;;;;5043139;28;20021;-75
2020/12/15 05:49:28;;;;;;;6.80;3.13;;;3.50;99.90;;;;;;5029918;28;20027;-74
2020/12/15 05:51:53;;;;;;;7.22;2.88;;;3.40;99.90;;;;;;5042481;28;20040;-72
2020/12/15 05:54:19;;;;;;;7.95;3.67;;;3.40;99.90;;;;;;5024098;28;20494;-72
2020/12/15 05:56:45;;;;;;;6.22;3.15;;;3.40;99.90;;;;;;5022972;28;20021;-72
2020/12/15 05:59:19;;;;;;;6.28;3.45;;;3.40;99.90;;;;;;5026099;28;20032;-74
2020/12/15 06:01:51;;;;;;;6.05;3.35;;;3.30;99.90;;;;;;5035553;28;20084;-74
2020/12/15 06:04:20;;;;;;;6.32;3.55;;;3.20;99.90;;;;;;5033759;28;20053;-74
2020/12/15 06:06:47;;;;;;;6.88;3.33;;;3.30;99.90;;;;;;5031015;28;20033;-73
2020/12/15 06:09:17;;;;;;;7.25;3.95;;;3.90;99.90;;;;;;5023423;28;20025;-74
2020/12/15 06:11:45;;;;;;;6.78;4.07;;;3.60;99.90;;;;;;5022933;28;20094;-73
2020/12/15 06:14:12;;;;;;;7.03;3.70;;;3.10;99.90;;;;;;5029780;28;20024;-73
2020/12/15 06:16:39;;;;;;;6.57;3.65;;;3.00;99.90;;;;;;5038887;28;20060;-73
2020/12/15 06:19:07;;;;;;;6.28;3.63;;;2.90;99.90;;;;;;5034422;28;20021;-73
2020/12/15 06:21:50;;;;;;;6.22;3.13;;;2.80;99.90;;;;;;5026066;28;20053;-73
2020/12/15 06:24:27;;;;;;;6.68;2.75;;;3.00;99.90;;;;;;5026930;28;20092;-73
2020/12/15 06:26:59;;;;;;;6.25;3.20;;;3.40;99.90;;;;;;5028537;28;20029;-73
2020/12/15 06:29:36;;;;;;;8.10;3.63;;;3.50;99.90;;;;;;5029948;28;20029;-72
2020/12/15 06:32:08;;;;;;;7.35;3.15;;;3.60;99.90;;;;;;5025132;28;20037;-73
2020/12/15 06:34:34;;;;;;;7.95;3.17;;;3.40;99.90;;;;;;5026651;28;20033;-73
2020/12/15 06:37:01;;;;;;;6.78;3.50;;;3.10;99.90;;;;;;5032229;28;20143;-72
2020/12/15 06:39:29;;;;;;;7.32;3.75;;;3.00;99.90;;;;;;5036535;28;20030;-73
2020/12/15 06:42:00;;;;;;;8.60;3.60;;;3.10;99.90;;;;;;5025933;28;20036;-73
2020/12/15 06:44:30;;;;;;;8.15;3.25;;;3.10;99.90;;;;;;5025570;28;20341;-73
2020/12/15 06:46:58;;;;;;;10.40;3.50;;;3.10;99.90;;;;;;5025579;28;20025;-72
2020/12/15 06:49:34;;;;;;;9.35;3.90;;;3.20;99.90;;;;;;5026158;28;20029;-72
2020/12/15 06:52:05;;;;;;;9.32;3.95;;;3.00;99.90;;;;;;5025659;28;20029;-73
2020/12/15 06:54:38;;;;;;;8.65;4.03;;;2.90;99.90;;;;;;5025857;28;20021;-73
2020/12/15 06:57:07;;;;;;;9.90;3.50;;;2.80;99.90;;;;;;5025398;28;20053;-72
2020/12/15 06:59:36;;;;;;;6.95;3.85;;;2.80;99.90;;;;;;5025546;28;20068;-73
2020/12/15 07:02:27;;;;;;;10.98;4.00;;;2.90;99.90;;;;;;5025470;28;20032;-73
2020/12/15 07:04:58;;;;;;;9.77;3.45;;;3.00;99.90;;;;;;5024899;28;20404;-73
2020/12/15 07:07:23;;;;;;;7.00;3.97;;;2.80;99.90;;;;;;5025179;28;20087;-72
2020/12/15 07:09:49;;;;;;;7.13;4.05;;;2.60;99.90;;;;;;5025389;28;20114;-74
2020/12/15 07:12:16;;;;;;;7.88;4.22;;;2.50;99.90;;;;;;5025257;28;20104;-73
2020/12/15 07:14:50;;;;;;;8.50;4.10;;;2.50;99.90;;;;;;5025296;28;20025;-72
2020/12/15 07:17:16;;;;;;;7.70;4.07;;;2.50;99.90;;;;;;5025101;28;20041;-72
2020/12/15 07:19:42;;;;;;;9.30;4.53;;;2.50;99.90;;;;;;5025387;28;20022;-73
2020/12/15 07:22:09;;;;;;;9.13;4.00;;;2.50;99.90;;;;;;5041637;28;20032;-73
2020/12/15 07:24:35;;;;;;;8.15;4.35;;;2.50;99.90;;;;;;5042558;28;20090;-71
2020/12/15 07:27:02;;;;;;;7.03;3.78;;;2.50;99.90;;;;;;5024630;28;20052;-73
2020/12/15 07:29:28;;;;;;;8.32;3.25;;;2.50;99.90;;;;;;5031280;28;20026;-73
2020/12/15 07:31:55;;;;;;;6.38;3.72;;;2.50;99.90;;;;;;5041143;28;20025;-73
2020/12/15 07:34:21;;;;;;;7.15;3.53;;;2.50;99.90;;;;;;5037674;28;20298;-73
2020/12/15 07:36:49;;;;;;;8.40;4.30;;;2.60;99.90;;;;;;5024063;28;20041;-73
2020/12/15 07:39:15;;;;;;;6.20;3.63;;;2.60;99.90;;;;;;5025022;28;20029;-73
2020/12/15 07:41:42;;;;;;;8.80;4.60;;;2.60;99.90;;;;;;5025226;28;20017;-73
2020/12/15 07:44:12;;;;;;;8.85;3.83;;;2.60;99.90;;;;;;5024963;28;20025;-73
2020/12/15 07:46:45;;;;;;;9.93;4.07;;;2.70;99.90;;;;;;5024985;28;20025;-73
2020/12/15 07:49:11;;;;;;;7.93;4.78;;;2.70;99.90;;;;;;5040525;28;20033;-73
2020/12/15 07:51:40;;;;;;;8.25;4.75;;;2.80;99.90;;;;;;5045676;28;20434;-73
2020/12/15 07:54:06;;;;;;;7.22;3.67;;;2.90;99.90;;;;;;5045766;28;20512;-73
2020/12/15 07:56:32;;;;;;;9.05;4.50;;;3.00;99.90;;;;;;5028681;28;20041;-73
2020/12/15 07:58:59;;;;;;;10.57;6.50;;;3.40;99.90;;;;;;5025502;28;20353;-73
2020/12/15 08:01:26;;;;;;;10.63;5.18;;;3.30;99.90;;;;;;5025634;28;20033;-73
2020/12/15 08:04:15;;;;;;;6.63;3.60;;;3.30;99.90;;;;;;5025289;28;20053;-73
2020/12/15 08:06:43;;;;;;;7.15;3.10;;;3.20;99.90;;;;;;5025383;28;20092;-75
2020/12/15 08:09:11;;;;;;;5.53;3.25;;;3.20;99.90;;;;;;5025578;28;20578;-73
2020/12/15 08:11:37;;;;;;;6.88;3.13;;;3.10;99.90;;;;;;5041116;28;20099;-72
2020/12/15 08:14:04;;;;;;;6.57;3.60;;;3.10;99.90;;;;;;5044784;28;20814;-73
2020/12/15 08:16:31;;;;;;;6.97;3.78;;;3.30;99.90;;;;;;5044395;28;20487;-73
2020/12/15 08:19:02;;;;;;;8.98;3.70;;;3.30;99.90;;;;;;5044829;28;20057;-73
2020/12/15 08:21:50;;;;;;;6.60;3.17;;;3.20;99.90;;;;;;5032558;28;20037;-73
2020/12/15 08:24:21;;;;;;;6.68;2.10;;;3.30;99.90;;;;;;5025280;28;20113;-73
2020/12/15 08:26:47;;;;;;;5.43;2.50;;;3.50;99.90;;;;;;5025033;28;20025;-73
2020/12/15 08:29:14;;;;;;;4.13;1.85;;;3.60;99.90;;;;;;5024808;28;20033;-72
2020/12/15 08:31:42;;;;;;;4.85;2.53;;;3.70;99.90;;;;;;5024987;28;20041;-72
2020/12/15 08:34:16;;;;;;;5.22;2.92;;;3.60;99.90;;;;;;5025042;28;20035;-70
2020/12/15 08:36:53;;;;;;;16.27;10.20;;;3.60;99.90;;;;;;5025079;28;20029;-69
2020/12/15 08:39:22;;;;;;;17.30;10.88;;;3.60;99.90;;;;;;5023959;28;20407;-69
2020/12/15 08:41:52;;;;;;;16.80;8.40;;;3.50;99.90;;;;;;5032715;28;20037;-69
2020/12/15 08:44:19;;;;;;;20.77;14.23;;;3.40;99.90;;;;;;5044648;28;20543;-69
2020/12/15 08:46:45;;;;;;;13.05;6.88;;;3.30;99.90;;;;;;5044174;28;20084;-69
2020/12/15 08:49:15;;;;;;;11.60;6.55;;;3.30;99.90;;;;;;5059446;28;20446;-69
2020/12/15 08:51:45;;;;;;;40.38;23.52;;;3.20;99.90;;;;;;5039525;28;20033;-70
2020/12/15 08:54:12;;;;;;;38.70;21.50;;;3.20;99.90;;;;;;5024310;28;20080;-69
2020/12/15 08:56:38;;;;;;;36.17;20.55;;;3.30;99.90;;;;;;5024441;28;20036;-71
2020/12/15 08:59:18;;;;;;;22.85;12.73;;;3.30;99.90;;;;;;5024234;28;20030;-70
2020/12/15 09:01:45;;;;;;;38.58;18.77;;;3.30;99.90;;;;;;5026082;28;20495;-70
2020/12/15 09:04:12;;;;;;;20.27;12.52;;;3.30;99.90;;;;;;5043599;28;20289;-70
2020/12/15 09:06:39;;;;;;;15.57;9.20;;;3.30;99.90;;;;;;5040729;28;20055;-72
2020/12/15 09:09:09;;;;;;;12.60;5.93;;;3.30;99.90;;;;;;5044159;28;20039;-70
2020/12/15 09:11:35;;;;;;;8.70;4.40;;;3.30;99.90;;;;;;5044316;28;20037;-69
2020/12/15 09:14:06;;;;;;;27.77;14.77;;;3.40;99.90;;;;;;5044354;28;20449;-69
2020/12/15 09:16:34;;;;;;;42.38;22.98;;;3.60;99.90;;;;;;5043702;28;20048;-69
2020/12/15 09:19:12;;;;;;;15.75;8.85;;;3.60;99.90;;;;;;5026445;28;20044;-70
2020/12/15 09:21:40;;;;;;;40.85;24.08;;;3.40;99.90;;;;;;5044144;28;20035;-69
2020/12/15 09:24:08;;;;;;;62.53;33.88;;;3.40;99.90;;;;;;5043850;28;20025;-69
2020/12/15 09:26:37;;;;;;;107.55;62.30;;;3.50;99.90;;;;;;5043795;28;20035;-69
2020/12/15 09:29:10;;;;;;;29.80;17.90;;;3.50;99.90;;;;;;5028432;28;20048;-71
2020/12/15 09:31:39;;;;;;;16.13;8.48;;;3.60;99.90;;;;;;5033958;28;20041;-70
2020/12/15 09:34:05;;;;;;;15.70;8.05;;;3.70;99.90;;;;;;5043344;28;20025;-70
2020/12/15 09:36:31;;;;;;;13.90;7.45;;;3.80;99.90;;;;;;5042069;28;20024;-70
2020/12/15 09:38:58;;;;;;;13.93;6.90;;;4.00;99.90;;;;;;5041992;28;20029;-70
2020/12/15 09:41:24;;;;;;;10.23;6.85;;;4.00;99.90;;;;;;5027339;28;20084;-70
2020/12/15 09:43:50;;;;;;;9.52;5.07;;;3.90;99.90;;;;;;5022285;28;20021;-70
2020/12/15 09:46:17;;;;;;;9.77;5.05;;;4.00;99.90;;;;;;5021772;28;20142;-70
2020/12/15 09:48:43;;;;;;;8.85;5.15;;;4.00;99.90;;;;;;5021135;28;20472;-70
2020/12/15 09:51:12;;;;;;;9.70;5.45;;;4.00;99.90;;;;;;5027411;28;20037;-70
2020/12/15 09:53:38;;;;;;;7.70;4.75;;;4.00;99.90;;;;;;5028043;28;20075;-70
2020/12/15 09:56:04;;;;;;;9.13;4.07;;;4.10;99.90;;;;;;5027725;28;20083;-70
2020/12/15 09:58:30;;;;;;;7.38;4.45;;;4.10;99.90;;;;;;5027446;28;20017;-70
2020/12/15 10:00:56;;;;;;;7.95;4.57;;;4.10;99.90;;;;;;5027683;28;20032;-70
2020/12/15 10:03:24;;;;;;;9.38;4.15;;;4.20;99.90;;;;;;5027727;28;20021;-70
2020/12/15 10:05:50;;;;;;;7.25;4.10;;;4.20;99.90;;;;;;5027214;28;20476;-70
2020/12/15 10:08:20;;;;;;;8.50;4.15;;;4.20;99.90;;;;;;5027294;28;20087;-70
2020/12/15 10:10:47;;;;;;;7.63;4.95;;;4.20;99.90;;;;;;5028771;28;20075;-70
2020/12/15 10:13:13;;;;;;;10.52;6.00;;;4.20;99.90;;;;;;5045455;28;20025;-70
2020/12/15 10:15:39;;;;;;;12.02;6.43;;;4.30;99.90;;;;;;5047032;28;20021;-70
2020/12/15 10:18:09;;;;;;;10.18;6.05;;;4.30;99.90;;;;;;5047058;28;20359;-70
2020/12/15 10:20:36;;;;;;;28.20;12.48;;;4.40;99.90;;;;;;5047153;28;20124;-70
2020/12/15 10:23:07;;;;;;;18.30;11.00;;;4.20;99.90;;;;;;5037536;28;20033;-70
2020/12/15 10:25:36;;;;;;;12.10;7.22;;;4.20;99.90;;;;;;5026888;28;20017;-70
2020/12/15 10:28:02;;;;;;;11.70;6.30;;;4.20;99.90;;;;;;5026806;28;20025;-70
2020/12/15 10:30:28;;;;;;;36.88;22.98;;;4.20;99.90;;;;;;5027018;28;20419;-70
2020/12/15 10:32:53;;;;;;;12.50;6.88;;;4.20;99.90;;;;;;5031660;28;20035;-71
2020/12/15 10:35:19;;;;;;;8.85;5.25;;;4.30;99.90;;;;;;5046881;28;20082;-70
2020/12/15 10:37:45;;;;;;;9.63;4.60;;;4.30;99.90;;;;;;5046849;28;20033;-71
2020/12/15 10:40:17;;;;;;;7.63;4.70;;;4.30;99.90;;;;;;5046585;28;20104;-71
2020/12/15 10:42:43;;;;;;;11.02;6.82;;;4.40;99.90;;;;;;5033607;28;20417;-71
2020/12/15 10:45:09;;;;;;;27.42;11.70;;;4.60;99.90;;;;;;5026487;28;20021;-71
2020/12/15 10:47:38;;;;;;;16.77;8.13;;;4.70;99.90;;;;;;5026924;28;20044;-70
2020/12/15 10:50:04;;;;;;;19.85;8.77;;;4.80;99.90;;;;;;5026661;28;20021;-71
2020/12/15 10:52:30;;;;;;;13.18;5.55;;;4.90;99.90;;;;;;5026582;28;20346;-70
2020/12/15 10:54:56;;;;;;;9.25;5.07;;;5.00;99.90;;;;;;5041721;28;20395;-70
2020/12/15 10:57:21;;;;;;;10.43;5.57;;;4.90;99.90;;;;;;5046831;28;20021;-71
2020/12/15 10:59:48;;;;;;;10.43;5.32;;;5.00;99.90;;;;;;5046503;28;20502;-70
2020/12/15 11:02:16;;;;;;;10.65;4.07;;;5.00;99.90;;;;;;5045814;28;20116;-71
2020/12/15 11:04:41;;;;;;;10.10;5.10;;;5.10;99.90;;;;;;5035423;28;20061;-70
2020/12/15 11:07:07;;;;;;;8.45;5.30;;;5.00;99.90;;;;;;5041420;28;20424;-71
2020/12/15 11:09:34;;;;;;;9.73;5.30;;;5.10;99.90;;;;;;5041630;28;20116;-71
2020/12/15 11:12:00;;;;;;;8.38;4.70;;;5.10;99.90;;;;;;5026560;28;20013;-71
2020/12/15 11:14:27;;;;;;;9.13;5.00;;;5.10;99.90;;;;;;5023450;28;20056;-71
2020/12/15 11:16:52;;;;;;;11.40;5.78;;;5.00;99.90;;;;;;5025502;28;20034;-71
2020/12/15 11:19:18;;;;;;;7.95;5.57;;;5.00;99.90;;;;;;5024410;28;20528;-70
2020/12/15 11:21:45;;;;;;;19.13;5.32;;;5.10;99.90;;;;;;5023103;28;20026;-69
2020/12/15 11:24:11;;;;;;;11.73;5.38;;;5.00;99.90;;;;;;5024474;28;20025;-70
2020/12/15 11:26:37;;;;;;;10.13;5.63;;;5.00;99.90;;;;;;5043865;28;20035;-69
2020/12/15 11:29:02;;;;;;;10.38;5.88;;;5.00;99.90;;;;;;5044323;28;20048;-69
2020/12/15 11:31:28;;;;;;;11.95;5.80;;;5.00;99.90;;;;;;5044840;28;20707;-69
2020/12/15 11:33:54;;;;;;;12.40;5.63;;;5.00;99.90;;;;;;5045450;28;20108;-69
2020/12/15 11:36:19;;;;;;;12.27;5.45;;;5.00;99.90;;;;;;5031875;28;20495;-70
2020/12/15 11:38:45;;;;;;;8.15;4.90;;;5.00;99.90;;;;;;5026178;28;20049;-70
2020/12/15 11:41:12;;;;;;;9.75;5.68;;;5.10;99.90;;;;;;5026378;28;20029;-70
2020/12/15 11:43:38;;;;;;;11.00;5.82;;;5.10;99.90;;;;;;5037905;28;20084;-69
2020/12/15 11:46:03;;;;;;;9.68;6.22;;;5.10;99.90;;;;;;5028778;28;20628;-70
2020/12/15 11:48:29;;;;;;;10.68;5.97;;;5.10;99.90;;;;;;5045492;28;20045;-70
2020/12/15 11:50:55;;;;;;;11.63;6.00;;;5.20;99.90;;;;;;5045158;28;20100;-70
2020/12/15 11:53:21;;;;;;;12.82;6.85;;;5.10;99.90;;;;;;5045172;28;20031;-69
2020/12/15 11:55:48;;;;;;;10.63;6.57;;;5.30;99.90;;;;;;5031885;28;20087;-69
2020/12/15 11:58:14;;;;;;;13.48;6.15;;;5.30;99.90;;;;;;5024847;28;20071;-70
2020/12/15 12:00:39;;;;;;;12.13;6.20;;;5.40;99.90;;;;;;5025138;28;20025;-69
2020/12/15 12:03:05;;;;;;;11.40;6.25;;;5.50;99.90;;;;;;5025169;28;20554;-69
2020/12/15 12:05:31;;;;;;;14.60;6.18;;;5.60;99.90;;;;;;5026305;28;20026;-70
2020/12/15 12:07:57;;;;;;;11.30;5.72;;;5.60;99.90;;;;;;5044794;28;20136;-70
2020/12/15 12:10:23;;;;;;;10.27;6.63;;;5.50;99.90;;;;;;5045001;28;20108;-69
2020/12/15 12:12:49;;;;;;;11.75;6.70;;;5.40;99.90;;;;;;5045002;28;20147;-69
2020/12/15 12:15:15;;;;;;;12.77;5.72;;;5.40;99.90;;;;;;5042945;28;20143;-69
2020/12/15 12:17:40;;;;;;;8.68;4.80;;;5.40;99.90;;;;;;5024432;28;20041;-70
2020/12/15 12:20:06;;;;;;;8.63;5.85;;;5.40;99.90;;;;;;5023412;28;20037;-69
2020/12/15 12:22:33;;;;;;;9.43;5.30;;;5.40;99.90;;;;;;5024653;28;20033;-69
2020/12/15 12:24:58;;;;;;;9.20;5.90;;;5.40;99.90;;;;;;5025165;28;20032;-70
2020/12/15 12:27:25;;;;;;;12.68;5.20;;;5.50;99.90;;;;;;5037693;28;20028;-69
2020/12/15 12:29:51;;;;;;;10.95;5.72;;;5.40;99.90;;;;;;5044230;28;20032;-69
2020/12/15 12:32:17;;;;;;;10.98;4.93;;;5.40;99.90;;;;;;5043678;28;20396;-70
2020/12/15 12:34:43;;;;;;;13.10;5.68;;;5.40;99.90;;;;;;5040101;28;20392;-69
2020/12/15 12:37:11;;;;;;;8.65;4.78;;;5.30;99.90;;;;;;5024778;28;20022;-69
2020/12/15 12:39:37;;;;;;;14.25;5.82;;;5.40;99.90;;;;;;5024482;28;20104;-69
2020/12/15 12:42:04;;;;;;;10.60;5.35;;;5.30;99.90;;;;;;5043550;28;20116;-69
2020/12/15 12:44:32;;;;;;;9.52;6.22;;;5.30;99.90;;;;;;5044446;28;20024;-69
2020/12/15 12:46:59;;;;;;;9.57;6.47;;;5.30;99.90;;;;;;5044018;28;20609;-70
2020/12/15 12:49:24;;;;;;;9.93;5.78;;;5.20;99.90;;;;;;5044590;28;20033;-70
2020/12/15 12:51:52;;;;;;;11.93;5.40;;;5.30;99.90;;;;;;5028531;28;20039;-69
2020/12/15 12:54:17;;;;;;;8.85;5.72;;;5.30;99.90;;;;;;5023498;28;20737;-69