Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:08;;;;;;;1.73;1.40;;;22.20;33.50;;;;;;5092349;28;20390;-77
2022/02/16 00:02:34;;;;;;;1.75;1.60;;;22.20;33.20;;;;;;5092015;28;20502;-77
2022/02/16 00:05:00;;;;;;;1.80;1.58;;;22.20;33.50;;;;;;5091798;28;20493;-77
2022/02/16 00:07:26;;;;;;;2.00;1.30;;;22.20;33.40;;;;;;5090808;28;20435;-77
2022/02/16 00:09:51;;;;;;;2.13;1.35;;;22.20;33.10;;;;;;5092137;28;20382;-77
2022/02/16 00:12:17;;;;;;;1.73;1.27;;;22.20;33.40;;;;;;5092113;28;20463;-77
2022/02/16 00:14:42;;;;;;;1.80;1.40;;;22.20;33.00;;;;;;5092168;28;20477;-78
2022/02/16 00:17:08;;;;;;;2.08;1.35;;;22.20;33.40;;;;;;5091657;28;20417;-77
2022/02/16 00:19:34;;;;;;;1.70;1.30;;;22.20;33.10;;;;;;5091890;28;20378;-77
2022/02/16 00:22:00;;;;;;;1.52;1.20;;;22.20;33.00;;;;;;5091904;28;20398;-77
2022/02/16 00:24:25;;;;;;;2.10;1.33;;;22.20;33.20;;;;;;5092213;28;20397;-77
2022/02/16 00:26:51;;;;;;;1.77;1.30;;;22.20;32.90;;;;;;5091563;28;20378;-78
2022/02/16 00:29:17;;;;;;;1.90;1.37;;;22.20;32.90;;;;;;5091666;28;20509;-78
2022/02/16 00:31:42;;;;;;;1.65;1.40;;;22.10;33.00;;;;;;5090870;28;20420;-77
2022/02/16 00:34:08;;;;;;;1.70;1.40;;;22.10;32.70;;;;;;5091904;28;20738;-77
2022/02/16 00:36:35;;;;;;;1.67;1.30;;;22.10;32.80;;;;;;5090535;28;20869;-77
2022/02/16 00:39:01;;;;;;;2.40;1.48;;;22.10;32.80;;;;;;5089953;28;20464;-75
2022/02/16 00:41:26;;;;;;;1.80;1.40;;;22.10;32.80;;;;;;5091596;28;20434;-74
2022/02/16 00:43:52;;;;;;;1.53;1.30;;;22.10;32.80;;;;;;5091903;28;20479;-76
2022/02/16 00:46:18;;;;;;;1.90;1.38;;;22.10;32.90;;;;;;5091158;28;20465;-76
2022/02/16 00:48:43;;;;;;;2.00;1.30;;;22.10;32.90;;;;;;5095816;28;20431;-77
2022/02/16 00:51:09;;;;;;;1.35;1.23;;;22.10;33.50;;;;;;5095058;28;20374;-76
2022/02/16 00:53:35;;;;;;;1.50;1.13;;;22.10;32.90;;;;;;5094313;28;20402;-76
2022/02/16 00:56:00;;;;;;;1.75;1.30;;;22.10;32.90;;;;;;5094379;28;20390;-77
2022/02/16 00:58:26;;;;;;;1.48;1.20;;;22.00;32.90;;;;;;5094294;28;20451;-75
2022/02/16 01:00:52;;;;;;;1.67;1.30;;;22.00;32.90;;;;;;5093826;28;20386;-76
2022/02/16 01:03:18;;;;;;;1.77;1.30;;;22.00;32.80;;;;;;5095159;28;20417;-77
2022/02/16 01:05:45;;;;;;;1.52;1.23;;;22.00;32.80;;;;;;5093975;28;20518;-77
2022/02/16 01:08:12;;;;;;;1.55;1.35;;;22.00;32.70;;;;;;5095327;28;20402;-76
2022/02/16 01:10:40;;;;;;;2.10;1.45;;;22.00;32.50;;;;;;5095257;28;20390;-77
2022/02/16 01:13:07;;;;;;;1.60;1.25;;;22.00;32.60;;;;;;5094978;28;20401;-77
2022/02/16 01:15:32;;;;;;;1.40;1.10;;;22.00;32.80;;;;;;5093871;28;20926;-77
2022/02/16 01:17:58;;;;;;;1.60;1.40;;;22.00;32.60;;;;;;5095049;28;20425;-77
2022/02/16 01:20:23;;;;;;;1.50;1.40;;;22.00;32.40;;;;;;5093897;28;20932;-77
2022/02/16 01:22:49;;;;;;;1.67;1.27;;;21.90;33.20;;;;;;5095063;28;20421;-78
2022/02/16 01:25:15;;;;;;;1.43;1.30;;;21.90;32.50;;;;;;5094309;28;20378;-77
2022/02/16 01:27:41;;;;;;;1.50;1.30;;;22.00;32.30;;;;;;5094908;28;20858;-77
2022/02/16 01:30:08;;;;;;;1.52;1.30;;;21.90;32.40;;;;;;5094885;28;20389;-77
2022/02/16 01:32:34;;;;;;;1.52;1.30;;;21.90;32.40;;;;;;5094785;28;20485;-76
2022/02/16 01:35:00;;;;;;;1.83;1.50;;;21.90;32.40;;;;;;5094019;28;20410;-73
2022/02/16 01:37:25;;;;;;;1.50;1.30;;;21.90;32.30;;;;;;5094508;28;20477;-75
2022/02/16 01:39:52;;;;;;;1.80;1.33;;;21.90;32.40;;;;;;5094541;28;20492;-76
2022/02/16 01:42:19;;;;;;;1.30;1.10;;;21.90;32.40;;;;;;5094564;28;20509;-77
2022/02/16 01:44:45;;;;;;;1.80;1.38;;;21.90;32.50;;;;;;5094663;28;20382;-76
2022/02/16 01:47:11;;;;;;;1.60;1.30;;;21.90;32.40;;;;;;5094069;28;20433;-76
2022/02/16 01:49:38;;;;;;;1.77;1.30;;;21.90;32.40;;;;;;5094419;28;20414;-76
2022/02/16 01:52:05;;;;;;;1.60;1.20;;;21.90;32.40;;;;;;5094549;28;20390;-77
2022/02/16 01:54:32;;;;;;;1.70;1.40;;;21.90;32.40;;;;;;5093358;28;20385;-77
2022/02/16 01:56:58;;;;;;;1.50;1.40;;;21.80;32.30;;;;;;5094227;28;20397;-76
2022/02/16 01:59:25;;;;;;;2.40;1.40;;;21.90;32.40;;;;;;5093129;28;20389;-76
2022/02/16 02:01:51;;;;;;;1.50;1.35;;;21.90;32.30;;;;;;5094157;28;20401;-76
2022/02/16 02:04:18;;;;;;;1.50;1.30;;;21.90;32.30;;;;;;5094219;28;20388;-77
2022/02/16 02:06:45;;;;;;;1.50;1.20;;;21.90;32.20;;;;;;5094094;28;20389;-77
2022/02/16 02:09:12;;;;;;;1.80;1.45;;;21.90;32.30;;;;;;5092646;28;20762;-76
2022/02/16 02:11:38;;;;;;;1.30;1.20;;;21.80;32.20;;;;;;5092762;28;20864;-77
2022/02/16 02:14:06;;;;;;;1.63;1.10;;;21.90;32.10;;;;;;5094057;28;20387;-77
2022/02/16 02:16:32;;;;;;;1.30;1.10;;;21.80;32.20;;;;;;5093996;28;20390;-77
2022/02/16 02:18:58;;;;;;;1.60;1.15;;;21.80;32.30;;;;;;5092763;28;20398;-76
2022/02/16 02:21:25;;;;;;;1.67;1.38;;;21.80;32.30;;;;;;5093574;28;20485;-77
2022/02/16 02:23:52;;;;;;;1.80;1.30;;;21.80;32.20;;;;;;5093635;28;20798;-77
2022/02/16 02:26:19;;;;;;;1.60;1.30;;;21.90;32.20;;;;;;5092741;28;20414;-77
2022/02/16 02:28:45;;;;;;;1.33;1.08;;;21.80;32.30;;;;;;5092516;28;20505;-76
2022/02/16 02:31:11;;;;;;;1.30;1.20;;;21.80;32.10;;;;;;5092067;28;20404;-76
2022/02/16 02:33:40;;;;;;;1.30;1.17;;;21.80;32.20;;;;;;5092527;28;20382;-77
2022/02/16 02:36:06;;;;;;;1.58;1.17;;;21.80;32.30;;;;;;5093663;28;20386;-76
2022/02/16 02:38:33;;;;;;;1.35;1.10;;;21.80;31.80;;;;;;5093431;28;20410;-76
2022/02/16 02:41:04;;;;;;;1.50;1.13;;;21.80;32.00;;;;;;5092326;28;20405;-76
2022/02/16 02:43:31;;;;;;;1.40;1.00;;;21.80;32.10;;;;;;5093386;28;20406;-77
2022/02/16 02:45:57;;;;;;;1.30;1.10;;;21.80;32.00;;;;;;5092289;28;20535;-77
2022/02/16 02:48:25;;;;;;;1.40;1.10;;;21.80;32.00;;;;;;5093493;28;20473;-77
2022/02/16 02:50:52;;;;;;;1.43;1.10;;;21.80;32.10;;;;;;5093198;28;20476;-77
2022/02/16 02:53:18;;;;;;;1.65;1.30;;;21.80;32.00;;;;;;5092765;28;20465;-77
2022/02/16 02:55:44;;;;;;;1.35;1.15;;;21.80;32.00;;;;;;5093209;28;20499;-76
2022/02/16 02:58:09;;;;;;;1.38;1.15;;;21.80;32.00;;;;;;5092803;28;20465;-77
2022/02/16 03:00:36;;;;;;;1.33;1.20;;;21.80;31.90;;;;;;5092893;28;20749;-77
2022/02/16 03:03:01;;;;;;;1.48;1.10;;;21.80;31.70;;;;;;5091447;28;20475;-77
2022/02/16 03:05:27;;;;;;;1.40;1.20;;;21.80;31.80;;;;;;5091569;28;20780;-76
2022/02/16 03:07:53;;;;;;;1.60;1.10;;;21.80;31.80;;;;;;5092611;28;20750;-77
2022/02/16 03:10:18;;;;;;;1.30;1.02;;;21.80;31.80;;;;;;5091363;28;20420;-76
2022/02/16 03:12:44;;;;;;;1.70;1.20;;;21.80;31.80;;;;;;5092951;28;20798;-76
2022/02/16 03:15:11;;;;;;;2.30;1.10;;;21.70;31.80;;;;;;5092245;28;20447;-75
2022/02/16 03:17:36;;;;;;;1.27;1.00;;;21.70;31.80;;;;;;5092561;28;20394;-76
2022/02/16 03:20:04;;;;;;;1.30;1.00;;;21.70;31.70;;;;;;5092744;28;20793;-77
2022/02/16 03:22:29;;;;;;;1.40;0.90;;;21.70;31.60;;;;;;5092610;28;20413;-76
2022/02/16 03:24:55;;;;;;;1.30;1.00;;;21.70;31.70;;;;;;5091978;28;20393;-76
2022/02/16 03:27:21;;;;;;;1.15;0.90;;;21.70;31.50;;;;;;5090430;28;20477;-76
2022/02/16 03:29:47;;;;;;;1.30;0.93;;;21.70;31.60;;;;;;5092314;28;20875;-76
2022/02/16 03:32:12;;;;;;;1.33;0.88;;;21.70;31.60;;;;;;5092455;28;20417;-76
2022/02/16 03:34:38;;;;;;;1.03;0.83;;;21.70;31.20;;;;;;5091951;28;20397;-75
2022/02/16 03:37:04;;;;;;;1.40;0.90;;;21.70;31.30;;;;;;5091924;28;20385;-75
2022/02/16 03:39:31;;;;;;;1.45;1.00;;;21.60;31.60;;;;;;5091883;28;20414;-76
2022/02/16 03:41:57;;;;;;;1.30;0.90;;;21.60;31.60;;;;;;5092288;28;20398;-76
2022/02/16 03:44:22;;;;;;;1.20;0.98;;;21.60;31.60;;;;;;5090979;28;20398;-76
2022/02/16 03:46:51;;;;;;;1.10;0.90;;;21.60;31.70;;;;;;5091025;28;20927;-76
2022/02/16 03:49:17;;;;;;;1.45;0.85;;;21.60;31.70;;;;;;5091512;28;20401;-76
2022/02/16 03:51:43;;;;;;;1.67;1.02;;;21.70;31.60;;;;;;5091303;28;20382;-76
2022/02/16 03:54:09;;;;;;;1.08;0.73;;;21.60;32.10;;;;;;5092447;28;20398;-77
2022/02/16 03:56:35;;;;;;;2.20;0.90;;;21.60;31.40;;;;;;5092255;28;20382;-77
2022/02/16 03:59:00;;;;;;;1.05;0.85;;;21.60;31.40;;;;;;5090960;28;20392;-75
2022/02/16 04:01:26;;;;;;;0.97;0.80;;;21.60;31.60;;;;;;5094770;28;20614;-77
2022/02/16 04:03:52;;;;;;;1.30;0.90;;;21.60;31.80;;;;;;5102554;28;20394;-77
2022/02/16 04:06:18;;;;;;;1.15;0.90;;;21.60;31.80;;;;;;5100485;28;20394;-76
2022/02/16 04:08:44;;;;;;;3.72;0.90;;;21.60;31.80;;;;;;5091907;28;20386;-77
2022/02/16 04:11:10;;;;;;;5.25;0.93;;;21.60;32.40;;;;;;5093988;28;20403;-75
2022/02/16 04:13:35;;;;;;;1.47;0.83;;;21.70;32.40;;;;;;5091912;28;20408;-75
2022/02/16 04:16:01;;;;;;;1.63;0.90;;;21.70;32.40;;;;;;5090704;28;20856;-73
2022/02/16 04:18:27;;;;;;;4.47;0.90;;;21.80;33.00;;;;;;5091697;28;20386;-75
2022/02/16 04:20:52;;;;;;;1.90;1.00;;;21.80;33.90;;;;;;5091497;28;20901;-75
2022/02/16 04:23:18;;;;;;;3.53;1.00;;;21.80;34.20;;;;;;5095105;28;20449;-75
2022/02/16 04:25:44;;;;;;;6.18;1.05;;;21.80;33.40;;;;;;5095538;28;20388;-75
2022/02/16 04:28:10;;;;;;;4.50;1.00;;;21.80;34.10;;;;;;5095661;28;20470;-75
2022/02/16 04:30:35;;;;;;;4.80;0.90;;;21.80;34.60;;;;;;5095501;28;20393;-76
2022/02/16 04:33:01;;;;;;;2.00;0.97;;;21.90;34.80;;;;;;5095367;28;20411;-74
2022/02/16 04:35:27;;;;;;;6.00;1.13;;;22.00;34.90;;;;;;5095305;28;20471;-77
2022/02/16 04:37:52;;;;;;;4.67;1.10;;;22.10;35.30;;;;;;5095479;28;20409;-75
2022/02/16 04:40:18;;;;;;;3.65;0.80;;;22.00;35.20;;;;;;5093878;28;20555;-76
2022/02/16 04:42:44;;;;;;;3.20;0.80;;;22.10;35.40;;;;;;5095158;28;20949;-75
2022/02/16 04:45:11;;;;;;;5.38;1.30;;;22.10;35.30;;;;;;5094598;28;20509;-74
2022/02/16 04:47:36;;;;;;;1.95;0.80;;;22.10;35.20;;;;;;5095162;28;20386;-76
2022/02/16 04:50:03;;;;;;;2.60;0.90;;;22.10;35.10;;;;;;5096142;28;20390;-76
2022/02/16 04:52:38;;;;;;;3.80;0.80;;;22.10;34.80;;;;;;5095108;28;20416;-77
2022/02/16 04:55:06;;;;;;;5.30;1.02;;;22.20;35.00;;;;;;5094999;28;20378;-75
2022/02/16 04:57:32;;;;;;;3.78;1.35;;;22.20;34.70;;;;;;5095260;28;20390;-76
2022/02/16 04:59:59;;;;;;;4.13;0.90;;;22.20;34.50;;;;;;5094249;28;20378;-75
2022/02/16 05:02:28;;;;;;;2.35;0.80;;;22.10;34.40;;;;;;5094588;28;20478;-75
2022/02/16 05:04:54;;;;;;;2.63;0.80;;;22.00;34.20;;;;;;5096504;28;20408;-76
2022/02/16 05:07:21;;;;;;;3.03;0.82;;;22.00;34.20;;;;;;5094332;28;20417;-75
2022/02/16 05:09:47;;;;;;;4.93;0.98;;;22.00;34.20;;;;;;5094381;28;20394;-74
2022/02/16 05:12:12;;;;;;;4.53;1.10;;;22.00;34.10;;;;;;5094834;28;20866;-76
2022/02/16 05:14:38;;;;;;;2.28;0.70;;;22.00;33.40;;;;;;5095116;28;20438;-75
2022/02/16 05:17:04;;;;;;;4.63;1.00;;;21.90;34.00;;;;;;5094609;28;20510;-69
2022/02/16 05:19:30;;;;;;;3.35;0.70;;;21.90;34.10;;;;;;5094749;28;20545;-77
2022/02/16 05:21:56;;;;;;;1.92;0.75;;;21.90;33.80;;;;;;5094946;28;20957;-76
2022/02/16 05:24:23;;;;;;;2.05;0.80;;;21.90;33.60;;;;;;5094798;28;20472;-76
2022/02/16 05:26:49;;;;;;;2.75;0.75;;;21.90;33.60;;;;;;5093671;28;20377;-76
2022/02/16 05:29:15;;;;;;;2.38;0.70;;;21.90;33.30;;;;;;5094378;28;20386;-76
2022/02/16 05:31:41;;;;;;;4.57;0.90;;;21.80;33.40;;;;;;5100132;28;20387;-76
2022/02/16 05:34:06;;;;;;;5.23;0.70;;;21.90;33.10;;;;;;5107456;28;20876;-76
2022/02/16 05:36:32;;;;;;;2.63;0.60;;;21.80;33.00;;;;;;5114956;28;20752;-75
2022/02/16 05:38:58;;;;;;;1.83;0.73;;;21.80;32.80;;;;;;5114902;28;20388;-77
2022/02/16 05:41:23;;;;;;;1.55;0.70;;;21.80;32.60;;;;;;5114473;28;20509;-76
2022/02/16 05:43:50;;;;;;;2.30;0.60;;;21.80;32.60;;;;;;5115096;28;20396;-75
2022/02/16 05:46:15;;;;;;;3.20;0.68;;;21.80;33.10;;;;;;5114641;28;20380;-74
2022/02/16 05:48:41;;;;;;;2.28;0.70;;;21.80;33.10;;;;;;5114372;28;20415;-74
2022/02/16 05:51:07;;;;;;;2.78;0.60;;;21.80;33.20;;;;;;5112981;28;20802;-73
2022/02/16 05:53:32;;;;;;;2.20;0.70;;;21.80;33.30;;;;;;5112930;28;20407;-73
2022/02/16 05:55:58;;;;;;;1.80;0.60;;;21.70;33.40;;;;;;5114389;28;20391;-74
2022/02/16 05:58:24;;;;;;;2.65;0.68;;;21.80;33.10;;;;;;5114309;28;20445;-73
2022/02/16 06:00:49;;;;;;;3.78;0.77;;;21.70;33.00;;;;;;5114308;28;20505;-74
2022/02/16 06:03:15;;;;;;;1.97;0.77;;;21.70;33.20;;;;;;5113513;28;20416;-73
2022/02/16 06:05:41;;;;;;;1.77;0.70;;;21.80;32.90;;;;;;5114153;28;20381;-74
2022/02/16 06:08:06;;;;;;;1.37;0.70;;;21.80;32.90;;;;;;5114299;28;20380;-74
2022/02/16 06:10:32;;;;;;;2.20;0.95;;;21.80;32.80;;;;;;5114050;28;20387;-73
2022/02/16 06:13:00;;;;;;;1.20;0.60;;;21.70;32.70;;;;;;5114150;28;20388;-74
2022/02/16 06:15:26;;;;;;;1.92;0.70;;;21.70;32.50;;;;;;5113666;28;20384;-74
2022/02/16 06:17:52;;;;;;;1.15;0.70;;;21.80;32.60;;;;;;5114026;28;20533;-74
2022/02/16 06:20:18;;;;;;;1.63;0.73;;;21.70;32.40;;;;;;5113894;28;20481;-74
2022/02/16 06:22:44;;;;;;;1.10;0.70;;;21.80;32.70;;;;;;5113910;28;20499;-74
2022/02/16 06:25:10;;;;;;;1.80;0.80;;;21.80;32.40;;;;;;5113760;28;20389;-74
2022/02/16 06:27:36;;;;;;;1.70;0.80;;;21.70;32.30;;;;;;5113602;28;20383;-74
2022/02/16 06:30:06;;;;;;;1.47;0.87;;;21.70;32.20;;;;;;5113792;28;20533;-74
2022/02/16 06:32:32;;;;;;;2.72;1.10;;;21.70;32.10;;;;;;5112314;28;21453;-74
2022/02/16 06:34:58;;;;;;;1.73;0.90;;;21.70;32.10;;;;;;5113672;28;20389;-73
2022/02/16 06:37:24;;;;;;;1.60;0.90;;;21.70;32.10;;;;;;5113224;28;20740;-74
2022/02/16 06:39:49;;;;;;;1.58;0.93;;;21.70;32.00;;;;;;5113412;28;20404;-74
2022/02/16 06:42:15;;;;;;;1.40;0.93;;;21.70;31.90;;;;;;5112102;28;20400;-74
2022/02/16 06:44:41;;;;;;;1.40;0.85;;;21.60;32.00;;;;;;5112965;28;20420;-74
2022/02/16 06:47:07;;;;;;;1.60;1.00;;;21.60;32.00;;;;;;5113375;28;20789;-73
2022/02/16 06:49:32;;;;;;;1.40;1.00;;;21.70;32.00;;;;;;5112804;28;20396;-74
2022/02/16 06:51:58;;;;;;;2.07;0.90;;;21.60;31.80;;;;;;5113422;28;20455;-73
2022/02/16 06:54:24;;;;;;;2.13;0.90;;;21.60;31.80;;;;;;5113214;28;20415;-73
2022/02/16 06:56:50;;;;;;;1.30;0.90;;;21.70;31.70;;;;;;5111915;28;20745;-74
2022/02/16 06:59:15;;;;;;;1.45;0.90;;;21.60;31.60;;;;;;5112783;28;20380;-69
2022/02/16 07:01:41;;;;;;;1.45;0.90;;;21.60;31.60;;;;;;5113073;28;21029;-74
2022/02/16 07:04:07;;;;;;;1.30;0.87;;;21.60;31.60;;;;;;5113155;28;20376;-74
2022/02/16 07:06:33;;;;;;;1.30;0.90;;;21.60;31.50;;;;;;5112986;28;20393;-74
2022/02/16 07:08:58;;;;;;;1.20;0.80;;;21.60;31.50;;;;;;5111800;28;20424;-70
2022/02/16 07:11:24;;;;;;;1.30;0.90;;;21.60;31.60;;;;;;5112424;28;20789;-74
2022/02/16 07:13:50;;;;;;;1.53;0.90;;;21.60;31.50;;;;;;5111521;28;20404;-74
2022/02/16 07:16:16;;;;;;;1.08;0.80;;;21.60;31.50;;;;;;5111451;28;20392;-74
2022/02/16 07:18:43;;;;;;;1.40;0.95;;;21.60;31.50;;;;;;5112804;28;20509;-68
2022/02/16 07:21:09;;;;;;;1.35;0.90;;;21.60;31.40;;;;;;5112815;28;20475;-69
2022/02/16 07:23:39;;;;;;;1.20;0.80;;;21.50;31.50;;;;;;5111160;28;20444;-74
2022/02/16 07:26:06;;;;;;;1.20;0.90;;;21.50;31.60;;;;;;5112670;28;20778;-74
2022/02/16 07:28:31;;;;;;;1.33;0.85;;;21.50;31.60;;;;;;5112557;28;20423;-75
2022/02/16 07:30:57;;;;;;;1.00;0.70;;;21.50;31.50;;;;;;5111516;28;20426;-69
2022/02/16 07:33:23;;;;;;;1.00;0.73;;;21.50;31.30;;;;;;5110778;28;20471;-75
2022/02/16 07:35:49;;;;;;;0.90;0.70;;;21.50;31.50;;;;;;5112509;28;20392;-69
2022/02/16 07:38:15;;;;;;;1.10;0.90;;;21.50;31.30;;;;;;5111974;28;20400;-69
2022/02/16 07:40:41;;;;;;;1.02;0.80;;;21.60;31.20;;;;;;5111208;28;20392;-75
2022/02/16 07:43:07;;;;;;;1.00;0.70;;;21.60;31.10;;;;;;5111196;28;20439;-74
2022/02/16 07:45:33;;;;;;;1.25;0.95;;;21.60;31.20;;;;;;5110618;28;20767;-74
2022/02/16 07:48:00;;;;;;;1.40;0.90;;;21.60;31.10;;;;;;5112365;28;20389;-74
2022/02/16 07:50:26;;;;;;;0.90;0.70;;;21.60;31.20;;;;;;5111363;28;20391;-73
2022/02/16 07:52:52;;;;;;;0.87;0.63;;;21.60;31.00;;;;;;5112350;28;20422;-74
2022/02/16 07:55:19;;;;;;;0.98;0.70;;;21.60;31.10;;;;;;5110382;28;20384;-74
2022/02/16 07:57:45;;;;;;;0.90;0.70;;;21.60;31.00;;;;;;5110522;28;20404;-74
2022/02/16 08:00:12;;;;;;;0.90;0.70;;;21.60;31.10;;;;;;5112223;28;20464;-74
2022/02/16 08:02:38;;;;;;;1.10;0.80;;;21.50;31.20;;;;;;5112107;28;20396;-74
2022/02/16 08:05:04;;;;;;;1.20;0.70;;;21.50;31.10;;;;;;5112121;28;20395;-75
2022/02/16 08:07:29;;;;;;;1.00;0.70;;;21.50;31.00;;;;;;5110269;28;20376;-71
2022/02/16 08:09:55;;;;;;;0.90;0.77;;;21.50;30.80;;;;;;5112093;28;20479;-74
2022/02/16 08:12:21;;;;;;;0.98;0.80;;;21.60;31.00;;;;;;5110653;28;20842;-69
2022/02/16 08:14:47;;;;;;;1.13;0.80;;;21.60;30.90;;;;;;5112053;28;20526;-75
2022/02/16 08:17:13;;;;;;;0.60;0.50;;;21.60;30.90;;;;;;5112007;28;20767;-69
2022/02/16 08:19:38;;;;;;;0.80;0.70;;;21.70;31.00;;;;;;5111745;28;20740;-74
2022/02/16 08:22:04;;;;;;;0.77;0.60;;;21.70;30.90;;;;;;5110606;28;20407;-75
2022/02/16 08:24:30;;;;;;;0.87;0.60;;;21.70;31.00;;;;;;5111850;28;20463;-74
2022/02/16 08:26:57;;;;;;;0.95;0.70;;;21.80;31.00;;;;;;5111849;28;20399;-74
2022/02/16 08:29:25;;;;;;;0.90;0.70;;;21.80;31.00;;;;;;5111338;28;20705;-74
2022/02/16 08:31:52;;;;;;;1.10;0.70;;;21.80;31.00;;;;;;5091587;28;20393;-74
2022/02/16 08:34:19;;;;;;;0.70;0.50;;;21.80;31.00;;;;;;5089709;28;20385;-72
2022/02/16 08:36:45;;;;;;;1.10;0.60;;;21.80;31.00;;;;;;5091096;28;20386;-75
2022/02/16 08:39:11;;;;;;;0.63;0.50;;;21.90;31.10;;;;;;5090910;28;20423;-74
2022/02/16 08:41:38;;;;;;;0.85;0.60;;;21.90;30.90;;;;;;5090610;28;20378;-71
2022/02/16 08:44:04;;;;;;;0.80;0.60;;;22.00;30.90;;;;;;5091075;28;20448;-74
2022/02/16 08:46:30;;;;;;;1.38;0.60;;;22.00;30.80;;;;;;5090999;28;20382;-74
2022/02/16 08:49:00;;;;;;;0.93;0.60;;;22.10;30.80;;;;;;5089587;28;20404;-74
2022/02/16 08:51:27;;;;;;;0.63;0.52;;;22.00;30.90;;;;;;5090621;28;20381;-73
2022/02/16 08:53:53;;;;;;;0.70;0.60;;;22.10;30.90;;;;;;5091216;28;20769;-72
2022/02/16 08:56:19;;;;;;;0.82;0.50;;;22.10;30.90;;;;;;5106137;28;20399;-74
2022/02/16 08:58:44;;;;;;;3.20;0.67;;;22.10;31.00;;;;;;5095932;28;20406;-72
2022/02/16 09:01:11;;;;;;;2.50;0.60;;;22.20;31.10;;;;;;5106730;28;20416;-73
2022/02/16 09:03:37;;;;;;;1.73;0.53;;;22.20;31.10;;;;;;5100623;28;20453;-71
2022/02/16 09:06:03;;;;;;;1.35;0.50;;;22.20;31.20;;;;;;5101786;28;20466;-68
2022/02/16 09:08:29;;;;;;;1.40;0.60;;;22.20;31.30;;;;;;5108856;28;20377;-75
2022/02/16 09:10:54;;;;;;;1.53;0.53;;;22.20;31.90;;;;;;5104473;28;20385;-74
2022/02/16 09:13:20;;;;;;;2.75;0.50;;;22.30;31.70;;;;;;5103280;28;20440;-73
2022/02/16 09:15:46;;;;;;;0.80;0.53;;;22.30;32.00;;;;;;5104419;28;20462;-74
2022/02/16 09:18:15;;;;;;;0.88;0.50;;;22.30;31.70;;;;;;5105862;28;20897;-74
2022/02/16 09:20:45;;;;;;;3.50;0.70;;;22.30;31.80;;;;;;5107342;28;20467;-74
2022/02/16 09:23:11;;;;;;;2.08;0.60;;;22.30;31.60;;;;;;5103415;28;20895;-69
2022/02/16 09:25:37;;;;;;;2.30;0.55;;;22.30;31.90;;;;;;5113670;28;20392;-73
2022/02/16 09:28:03;;;;;;;0.70;0.50;;;22.40;32.00;;;;;;5102032;28;20398;-73
2022/02/16 09:30:30;;;;;;;0.63;0.50;;;22.40;32.00;;;;;;5104039;28;20392;-73
2022/02/16 09:32:56;;;;;;;1.85;0.50;;;22.40;32.00;;;;;;5115317;28;20388;-73
2022/02/16 09:35:22;;;;;;;1.58;0.60;;;22.40;32.10;;;;;;5115413;28;20384;-74
2022/02/16 09:37:48;;;;;;;3.00;0.70;;;22.40;32.60;;;;;;5111446;28;20390;-73
2022/02/16 09:40:14;;;;;;;1.75;0.50;;;22.40;32.20;;;;;;5095939;28;20405;-74
2022/02/16 09:42:41;;;;;;;1.67;0.50;;;22.40;32.30;;;;;;5095470;28;20884;-73
2022/02/16 09:45:09;;;;;;;0.90;0.50;;;22.50;32.20;;;;;;5094595;28;20385;-72
2022/02/16 09:47:35;;;;;;;1.00;0.50;;;22.40;31.90;;;;;;5081192;28;20406;-73
2022/02/16 09:50:04;;;;;;;3.67;0.50;;;22.50;32.10;;;;;;5082691;28;20399;-73
2022/02/16 09:52:30;;;;;;;1.83;0.60;;;22.50;31.90;;;;;;5076819;28;20409;-73
2022/02/16 09:54:56;;;;;;;2.60;0.60;;;22.60;32.10;;;;;;5074468;28;20394;-73
2022/02/16 09:57:22;;;;;;;1.77;0.63;;;22.60;32.10;;;;;;5075405;28;20739;-70
2022/02/16 09:59:48;;;;;;;1.13;0.50;;;22.60;32.50;;;;;;5092316;28;20455;-73
2022/02/16 10:02:16;;;;;;;1.80;0.53;;;22.60;32.50;;;;;;5079556;28;20502;-70
2022/02/16 10:05:02;;;;;;;1.50;0.50;;;22.60;32.00;;;;;;5093156;28;20473;-69
2022/02/16 10:07:36;;;;;;;3.42;0.50;;;22.60;32.20;;;;;;5044465;28;20401;-73
2022/02/16 10:10:23;;;;;;;1.90;0.52;;;22.60;32.30;;;;;;5070686;28;20740;-74
2022/02/16 10:12:52;;;;;;;1.52;0.60;;;22.60;31.80;;;;;;5078780;28;20866;-73
2022/02/16 10:15:21;;;;;;;1.80;0.50;;;22.60;31.80;;;;;;5064693;28;20638;-73
2022/02/16 10:17:48;;;;;;;1.40;0.47;;;22.60;31.60;;;;;;5073484;28;20941;-73
2022/02/16 10:20:18;;;;;;;1.60;0.60;;;22.60;32.10;;;;;;5054770;28;20400;-73
2022/02/16 10:22:49;;;;;;;1.75;0.55;;;22.60;31.50;;;;;;5055352;28;20411;-73
2022/02/16 10:25:19;;;;;;;1.25;0.50;;;22.60;31.40;;;;;;5073569;28;20457;-73
2022/02/16 10:28:03;;;;;;;1.38;0.52;;;22.60;31.50;;;;;;5070800;28;20883;-73
2022/02/16 10:30:29;;;;;;;1.67;0.47;;;22.60;31.40;;;;;;5071252;28;20380;-73
2022/02/16 10:33:20;;;;;;;1.65;0.50;;;22.50;31.40;;;;;;5071727;28;20485;-73
2022/02/16 10:35:47;;;;;;;0.70;0.40;;;22.60;32.30;;;;;;5053054;28;20734;-69
2022/02/16 10:38:13;;;;;;;2.25;0.47;;;22.60;31.50;;;;;;5053957;28;20469;-73
2022/02/16 10:40:39;;;;;;;1.80;0.50;;;22.50;31.40;;;;;;5072996;28;20770;-73
2022/02/16 10:43:05;;;;;;;0.80;0.40;;;22.50;31.40;;;;;;5072846;28;20420;-73
2022/02/16 10:45:33;;;;;;;1.05;0.65;;;22.50;31.40;;;;;;5072302;28;20898;-74
2022/02/16 10:48:05;;;;;;;0.98;0.68;;;22.50;31.30;;;;;;5072842;28;20426;-74
2022/02/16 10:50:35;;;;;;;1.70;0.70;;;22.50;31.30;;;;;;5072801;28;20871;-74
2022/02/16 10:53:06;;;;;;;0.68;0.52;;;22.50;31.20;;;;;;5072707;28;20872;-74
2022/02/16 10:55:41;;;;;;;0.98;0.50;;;22.60;31.30;;;;;;5072283;28;20380;-75
2022/02/16 10:58:09;;;;;;;1.17;0.43;;;22.50;31.20;;;;;;5072662;28;20383;-74
2022/02/16 11:00:37;;;;;;;2.05;0.50;;;22.60;31.30;;;;;;5071266;28;20418;-74
2022/02/16 11:03:05;;;;;;;0.90;0.43;;;22.60;31.30;;;;;;5085767;28;20412;-74
2022/02/16 11:05:32;;;;;;;1.00;0.50;;;22.60;31.20;;;;;;5112614;28;20384;-73
2022/02/16 11:07:59;;;;;;;0.67;0.40;;;22.50;31.20;;;;;;5112992;28;20918;-69
2022/02/16 11:10:28;;;;;;;1.85;0.50;;;22.50;31.20;;;;;;5111482;28;20389;-69
2022/02/16 11:12:54;;;;;;;0.90;0.40;;;22.50;31.20;;;;;;5112959;28;20388;-74
2022/02/16 11:15:22;;;;;;;0.60;0.50;;;22.50;31.80;;;;;;5112805;28;20383;-68
2022/02/16 11:17:48;;;;;;;0.90;0.40;;;22.50;31.20;;;;;;5111322;28;20932;-68
2022/02/16 11:20:22;;;;;;;0.90;0.50;;;22.50;31.30;;;;;;5112687;28;20380;-69
2022/02/16 11:22:52;;;;;;;0.85;0.50;;;22.50;31.20;;;;;;5112667;28;20927;-74
2022/02/16 11:25:32;;;;;;;0.65;0.47;;;22.50;31.20;;;;;;5111288;28;20436;-74
2022/02/16 11:28:00;;;;;;;0.57;0.50;;;22.50;31.20;;;;;;5111447;28;20449;-72
2022/02/16 11:30:33;;;;;;;1.10;0.40;;;22.50;31.10;;;;;;5112474;28;20490;-74
2022/02/16 11:33:22;;;;;;;0.60;0.40;;;22.50;31.20;;;;;;5112594;28;20946;-73
2022/02/16 11:36:00;;;;;;;0.80;0.40;;;22.50;31.20;;;;;;5112073;28;20404;-73
2022/02/16 11:38:46;;;;;;;0.70;0.40;;;22.50;31.10;;;;;;5094173;28;20404;-75
2022/02/16 11:41:23;;;;;;;1.30;0.50;;;22.50;31.20;;;;;;5112353;28;20387;-74
2022/02/16 11:44:01;;;;;;;3.10;0.50;;;22.50;31.10;;;;;;5112096;28;21076;-74
2022/02/16 11:46:41;;;;;;;1.35;0.40;;;22.50;31.00;;;;;;5111203;28;20884;-74
2022/02/16 11:49:27;;;;;;;0.57;0.40;;;22.50;30.90;;;;;;5112247;28;20388;-73
2022/02/16 11:51:58;;;;;;;0.90;0.50;;;22.40;30.90;;;;;;5112057;28;20380;-72
2022/02/16 11:54:44;;;;;;;1.15;0.40;;;22.50;31.00;;;;;;5112310;28;20416;-74
2022/02/16 11:57:38;;;;;;;0.70;0.50;;;22.50;31.00;;;;;;5097691;28;20392;-74
2022/02/16 12:00:20;;;;;;;1.00;0.40;;;22.50;31.00;;;;;;5088623;28;20381;-73
2022/02/16 12:02:55;;;;;;;0.70;0.40;;;22.50;31.10;;;;;;5088904;28;20816;-73
2022/02/16 12:05:45;;;;;;;0.50;0.40;;;22.50;31.10;;;;;;5085455;28;20413;-73
2022/02/16 12:08:37;;;;;;;0.60;0.35;;;22.40;31.10;;;;;;5088334;28;20754;-73
2022/02/16 12:11:08;;;;;;;1.50;0.50;;;22.40;31.10;;;;;;5086024;28;20385;-74
2022/02/16 12:13:43;;;;;;;1.30;0.40;;;22.40;31.10;;;;;;5090344;28;20382;-73
2022/02/16 12:16:15;;;;;;;1.88;0.47;;;22.50;31.10;;;;;;5089467;28;20405;-74
2022/02/16 12:18:43;;;;;;;1.70;0.60;;;22.40;31.10;;;;;;5088206;28;20394;-74
2022/02/16 12:21:11;;;;;;;0.93;0.55;;;22.50;31.10;;;;;;5091002;28;20401;-74
2022/02/16 12:23:41;;;;;;;0.90;0.43;;;22.50;31.10;;;;;;5089960;28;20406;-74
2022/02/16 12:26:14;;;;;;;0.80;0.50;;;22.50;31.00;;;;;;5090727;28;20750;-73
2022/02/16 12:28:53;;;;;;;1.15;0.52;;;22.50;31.10;;;;;;5090705;28;20415;-73
2022/02/16 12:31:20;;;;;;;1.00;0.40;;;22.50;31.10;;;;;;5090564;28;20465;-73
2022/02/16 12:34:01;;;;;;;1.10;0.50;;;22.50;31.10;;;;;;5090102;28;20414;-74
2022/02/16 12:36:28;;;;;;;0.70;0.40;;;22.50;31.10;;;;;;5088783;28;20378;-74
2022/02/16 12:38:56;;;;;;;0.60;0.40;;;22.50;31.20;;;;;;5089257;28;20424;-74
2022/02/16 12:41:23;;;;;;;0.75;0.50;;;22.40;31.20;;;;;;5087918;28;20938;-74
2022/02/16 12:43:56;;;;;;;0.68;0.47;;;22.40;31.10;;;;;;5092291;28;20425;-74
2022/02/16 12:46:45;;;;;;;0.60;0.40;;;22.40;31.20;;;;;;5094477;28;20386;-75
2022/02/16 12:49:13;;;;;;;0.90;0.50;;;22.40;31.20;;;;;;5091774;28;20402;-74