Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:39;;;;;;;60.22;21.80;;;;;;;;;;4897471;29;20059;-92
2022/12/14 00:03:05;;;;;;;57.97;20.77;;;;;;;;;;4927726;29;20171;-91
2022/12/14 00:05:31;;;;;;;70.55;22.98;;;;;;;;;;4920522;29;20040;-89
2022/12/14 00:07:57;;;;;;;54.75;21.45;;;;;;;;;;4909317;29;20054;-90
2022/12/14 00:10:23;;;;;;;59.10;21.67;;;;;;;;;;4946842;28;20032;-90
2022/12/14 00:12:49;;;;;;;62.67;21.98;;;;;;;;;;4930100;29;20171;-89
2022/12/14 00:15:15;;;;;;;58.80;20.42;;;;;;;;;;4932737;29;20032;-90
2022/12/14 00:17:42;;;;;;;52.30;20.80;;;;;;;;;;4912149;29;20036;-91
2022/12/14 00:20:08;;;;;;;53.00;20.73;;;;;;;;;;4938060;28;20525;-91
2022/12/14 00:22:34;;;;;;;54.65;21.20;;;;;;;;;;4952560;28;20038;-90
2022/12/14 00:25:01;;;;;;;53.03;21.23;;;;;;;;;;4970782;28;20510;-91
2022/12/14 00:27:27;;;;;;;59.70;20.35;;;;;;;;;;4973022;28;20038;-91
2022/12/14 00:29:53;;;;;;;58.33;19.90;;;;;;;;;;4971245;28;20046;-90
2022/12/14 00:32:20;;;;;;;52.90;20.13;;;;;;;;;;4970389;28;20380;-90
2022/12/14 00:34:46;;;;;;;57.38;20.38;;;;;;;;;;4971031;28;20542;-90
2022/12/14 00:37:12;;;;;;;57.05;21.63;;;;;;;;;;4974283;28;20050;-91
2022/12/14 00:39:38;;;;;;;60.72;21.15;;;;;;;;;;4939638;28;20034;-90
2022/12/14 00:42:04;;;;;;;58.80;21.02;;;;;;;;;;4956142;28;20056;-90
2022/12/14 00:44:30;;;;;;;53.58;19.42;;;;;;;;;;4936809;28;21747;-89
2022/12/14 00:46:56;;;;;;;54.58;20.40;;;;;;;;;;4937893;28;21113;-91
2022/12/14 00:49:22;;;;;;;58.92;21.98;;;;;;;;;;4968931;28;20042;-89
2022/12/14 00:51:50;;;;;;;64.07;20.13;;;;;;;;;;4937903;28;20043;-90
2022/12/14 00:54:16;;;;;;;59.92;19.67;;;;;;;;;;4938408;28;20430;-92
2022/12/14 00:56:42;;;;;;;49.83;18.73;;;;;;;;;;4968074;28;20031;-90
2022/12/14 00:59:08;;;;;;;49.95;18.80;;;;;;;;;;4968083;28;20027;-90
2022/12/14 01:01:34;;;;;;;54.25;19.00;;;;;;;;;;4940171;28;20039;-92
2022/12/14 01:04:21;;;;;;;69.95;20.35;;;;;;;;;;4966565;28;20041;-88
2022/12/14 01:06:47;;;;;;;64.88;19.70;;;;;;;;;;4937095;28;20070;-91
2022/12/14 01:09:14;;;;;;;66.47;21.77;;;;;;;;;;4969549;28;20380;-91
2022/12/14 01:11:40;;;;;;;64.38;21.52;;;;;;;;;;4968679;28;20088;-88
2022/12/14 01:14:07;;;;;;;62.58;20.23;;;;;;;;;;4936093;28;20043;-89
2022/12/14 01:16:33;;;;;;;65.20;20.48;;;;;;;;;;4953450;28;20479;-91
2022/12/14 01:19:00;;;;;;;49.90;19.15;;;;;;;;;;4964641;28;20079;-92
2022/12/14 01:21:26;;;;;;;65.93;19.60;;;;;;;;;;4950009;28;20030;-90
2022/12/14 01:23:54;;;;;;;61.53;20.83;;;;;;;;;;4982344;28;20674;-90
2022/12/14 01:26:21;;;;;;;52.20;18.55;;;;;;;;;;4975617;28;20502;-90
2022/12/14 01:28:49;;;;;;;56.63;18.13;;;;;;;;;;4952362;28;20084;-90
2022/12/14 01:31:17;;;;;;;57.15;20.17;;;;;;;;;;4966722;28;20042;-89
2022/12/14 01:33:44;;;;;;;61.85;21.45;;;;;;;;;;4967353;28;20619;-89
2022/12/14 01:36:11;;;;;;;59.05;21.77;;;;;;;;;;4970188;28;20174;-90
2022/12/14 01:38:37;;;;;;;63.95;20.73;;;;;;;;;;4949663;28;20035;-90
2022/12/14 01:41:04;;;;;;;56.40;18.65;;;;;;;;;;4927238;28;20046;-89
2022/12/14 01:43:56;;;;;;;54.22;19.38;;;;;;;;;;4969506;28;20034;-89
2022/12/14 01:46:25;;;;;;;55.53;20.13;;;;;;;;;;4964571;28;20561;-89
2022/12/14 01:48:53;;;;;;;56.22;19.45;;;;;;;;;;4965748;28;20439;-89
2022/12/14 01:51:19;;;;;;;57.33;20.13;;;;;;;;;;4965109;28;20054;-90
2022/12/14 01:53:46;;;;;;;48.28;18.63;;;;;;;;;;4934927;28;20070;-91
2022/12/14 01:56:12;;;;;;;50.00;17.98;;;;;;;;;;4968269;28;20038;-90
2022/12/14 01:58:39;;;;;;;51.10;18.02;;;;;;;;;;4935950;28;20249;-89
2022/12/14 02:01:05;;;;;;;66.45;20.42;;;;;;;;;;4954266;28;20038;-92
2022/12/14 02:03:36;;;;;;;50.22;17.95;;;;;;;;;;4940314;28;20045;-89
2022/12/14 02:06:05;;;;;;;53.15;17.95;;;;;;;;;;4965221;28;20090;-90
2022/12/14 02:08:31;;;;;;;51.83;18.00;;;;;;;;;;4963541;28;20114;-91
2022/12/14 02:10:58;;;;;;;48.03;18.33;;;;;;;;;;4945991;28;20490;-89
2022/12/14 02:13:41;;;;;;;51.92;18.35;;;;;;;;;;4953488;28;20070;-88
2022/12/14 02:16:07;;;;;;;50.47;19.13;;;;;;;;;;4964293;28;20037;-90
2022/12/14 02:18:33;;;;;;;47.28;18.70;;;;;;;;;;4965978;28;20532;-89
2022/12/14 02:21:12;;;;;;;58.47;19.48;;;;;;;;;;4949036;28;20039;-89
2022/12/14 02:23:57;;;;;;;55.83;19.23;;;;;;;;;;4948694;28;20058;-88
2022/12/14 02:26:35;;;;;;;61.00;20.23;;;;;;;;;;4946220;28;20051;-89
2022/12/14 02:29:17;;;;;;;55.97;18.77;;;;;;;;;;4949429;28;20027;-90
2022/12/14 02:32:06;;;;;;;53.53;18.35;;;;;;;;;;4950799;28;20126;-89
2022/12/14 02:34:50;;;;;;;55.05;18.85;;;;;;;;;;4951241;28;20039;-91
2022/12/14 02:37:37;;;;;;;64.05;20.35;;;;;;;;;;4951758;28;20067;-88
2022/12/14 02:40:13;;;;;;;55.88;18.38;;;;;;;;;;4944351;28;20026;-91
2022/12/14 02:42:45;;;;;;;52.30;17.73;;;;;;;;;;4928059;28;20036;-90
2022/12/14 02:45:19;;;;;;;56.55;19.15;;;;;;;;;;4949593;28;20054;-92
2022/12/14 02:47:53;;;;;;;59.08;20.20;;;;;;;;;;4932450;28;20133;-90
2022/12/14 02:50:31;;;;;;;50.25;16.83;;;;;;;;;;4951313;28;20027;-92
2022/12/14 02:53:07;;;;;;;55.25;17.77;;;;;;;;;;4949700;28;20039;-93
2022/12/14 02:55:35;;;;;;;64.47;19.58;;;;;;;;;;4949765;28;20034;-90
2022/12/14 02:58:02;;;;;;;71.40;20.52;;;;;;;;;;4944773;28;20031;-90
2022/12/14 03:00:31;;;;;;;60.75;20.38;;;;;;;;;;4946395;28;20042;-87
2022/12/14 03:02:57;;;;;;;80.70;19.50;;;;;;;;;;4945437;28;20420;-90
2022/12/14 03:05:23;;;;;;;72.25;17.65;;;;;;;;;;4943070;28;20476;-90
2022/12/14 03:07:51;;;;;;;49.83;17.88;;;;;;;;;;4942843;28;20429;-91
2022/12/14 03:10:33;;;;;;;51.53;16.95;;;;;;;;;;4948639;28;20074;-90
2022/12/14 03:13:04;;;;;;;56.40;16.73;;;;;;;;;;4950163;28;20027;-88
2022/12/14 03:15:31;;;;;;;166.07;20.67;;;;;;;;;;4948341;28;20027;-90
2022/12/14 03:17:59;;;;;;;98.97;21.52;;;;;;;;;;4933956;28;20386;-90
2022/12/14 03:20:27;;;;;;;43.35;16.00;;;;;;;;;;4952144;28;20074;-89
2022/12/14 03:22:54;;;;;;;52.83;17.52;;;;;;;;;;4950605;28;20809;-91
2022/12/14 03:25:23;;;;;;;49.65;17.20;;;;;;;;;;4946452;28;20142;-90
2022/12/14 03:27:53;;;;;;;46.00;16.10;;;;;;;;;;4945089;28;20423;-92
2022/12/14 03:30:19;;;;;;;44.15;14.68;;;;;;;;;;4939101;28;20032;-92
2022/12/14 03:32:48;;;;;;;44.60;15.82;;;;;;;;;;4941832;28;20031;-90
2022/12/14 03:35:34;;;;;;;44.40;16.33;;;;;;;;;;4950482;28;20069;-92
2022/12/14 03:38:00;;;;;;;49.60;17.45;;;;;;;;;;4949507;28;20058;-89
2022/12/14 03:40:30;;;;;;;54.60;16.80;;;;;;;;;;4948521;28;20518;-89
2022/12/14 03:43:16;;;;;;;46.00;17.42;;;;;;;;;;4934734;29;20542;-90
2022/12/14 03:45:57;;;;;;;53.20;17.02;;;;;;;;;;4945895;28;20031;-90
2022/12/14 03:48:26;;;;;;;56.28;17.50;;;;;;;;;;4951021;28;20067;-90
2022/12/14 03:50:59;;;;;;;59.33;19.17;;;;;;;;;;4932124;29;20551;-90
2022/12/14 03:53:37;;;;;;;54.47;18.25;;;;;;;;;;4951339;28;20039;-89
2022/12/14 03:56:22;;;;;;;54.30;17.48;;;;;;;;;;4946733;28;20015;-90
2022/12/14 03:59:00;;;;;;;49.47;17.77;;;;;;;;;;4951054;28;20027;-88
2022/12/14 04:01:45;;;;;;;73.30;19.00;;;;;;;;;;4950442;28;20030;-90
2022/12/14 04:04:31;;;;;;;49.05;18.80;;;;;;;;;;4947661;28;20118;-91
2022/12/14 04:06:59;;;;;;;58.17;19.73;;;;;;;;;;4931264;28;20039;-89
2022/12/14 04:09:30;;;;;;;55.55;18.17;;;;;;;;;;4953263;28;20036;-92
2022/12/14 04:20:29;;;;;;;47.13;16.45;;;;;;;;;;4938017;28;20398;-90
2022/12/14 04:22:58;;;;;;;54.33;17.92;;;;;;;;;;4918298;29;20060;-89
2022/12/14 04:31:01;;;;;;;56.75;18.02;;;;;;;;;;4934338;29;20047;-90
2022/12/14 04:33:47;;;;;;;49.85;18.02;;;;;;;;;;4931363;29;20096;-92
2022/12/14 04:36:25;;;;;;;50.70;18.15;;;;;;;;;;4932514;29;20441;-91
2022/12/14 04:38:54;;;;;;;55.35;18.70;;;;;;;;;;4934855;29;20035;-90
2022/12/14 04:41:23;;;;;;;47.85;17.52;;;;;;;;;;4936731;29;20144;-91
2022/12/14 04:43:50;;;;;;;63.28;19.65;;;;;;;;;;4931587;29;20547;-91
2022/12/14 04:46:25;;;;;;;62.38;18.85;;;;;;;;;;4933079;29;20046;-91
2022/12/14 04:48:51;;;;;;;53.72;19.55;;;;;;;;;;4931948;29;20499;-91
2022/12/14 04:51:17;;;;;;;55.22;18.35;;;;;;;;;;4937080;29;20035;-89
2022/12/14 04:53:45;;;;;;;62.72;21.13;;;;;;;;;;4939186;29;20403;-90
2022/12/14 04:56:17;;;;;;;59.10;20.15;;;;;;;;;;4932213;29;20023;-92
2022/12/14 04:58:43;;;;;;;51.92;18.40;;;;;;;;;;4937747;29;20048;-90
2022/12/14 05:01:21;;;;;;;63.72;18.73;;;;;;;;;;4914058;29;20054;-92
2022/12/14 05:04:06;;;;;;;54.70;17.38;;;;;;;;;;4932944;29;20652;-89
2022/12/14 05:06:33;;;;;;;68.93;19.38;;;;;;;;;;4931424;29;20183;-88
2022/12/14 05:09:26;;;;;;;54.22;17.42;;;;;;;;;;4937646;29;21048;-90
2022/12/14 05:11:56;;;;;;;63.35;19.33;;;;;;;;;;4913648;29;20050;-90
2022/12/14 05:14:35;;;;;;;50.22;17.30;;;;;;;;;;4934765;29;20087;-91
2022/12/14 05:17:03;;;;;;;55.42;17.42;;;;;;;;;;4925622;29;20396;-89
2022/12/14 05:19:29;;;;;;;62.05;19.27;;;;;;;;;;4931704;28;20024;-90
2022/12/14 05:21:55;;;;;;;65.63;22.25;;;;;;;;;;4920896;29;20035;-89
2022/12/14 05:24:21;;;;;;;55.58;20.38;;;;;;;;;;4936344;29;20050;-89
2022/12/14 05:26:47;;;;;;;62.67;20.77;;;;;;;;;;4916342;29;20396;-90
2022/12/14 05:29:14;;;;;;;66.32;20.48;;;;;;;;;;4918596;28;20480;-91
2022/12/14 05:31:40;;;;;;;53.13;17.65;;;;;;;;;;4950661;28;20129;-88
2022/12/14 05:34:06;;;;;;;57.30;19.05;;;;;;;;;;4949120;28;20015;-90
2022/12/14 05:36:32;;;;;;;52.17;19.45;;;;;;;;;;4948000;28;20031;-90
2022/12/14 05:38:58;;;;;;;52.22;17.02;;;;;;;;;;4950864;28;20019;-91
2022/12/14 05:41:24;;;;;;;54.10;17.83;;;;;;;;;;4919413;28;20054;-90
2022/12/14 05:43:51;;;;;;;53.45;18.83;;;;;;;;;;4933904;28;20480;-91
2022/12/14 05:46:17;;;;;;;66.60;18.90;;;;;;;;;;4936566;29;20495;-90
2022/12/14 05:48:43;;;;;;;55.53;17.58;;;;;;;;;;4931785;29;20037;-91
2022/12/14 05:51:11;;;;;;;53.67;16.88;;;;;;;;;;4952011;28;20031;-90
2022/12/14 05:53:39;;;;;;;53.17;18.05;;;;;;;;;;4934715;29;20027;-90
2022/12/14 05:56:05;;;;;;;64.20;18.80;;;;;;;;;;4954749;28;20066;-92
2022/12/14 05:58:39;;;;;;;64.43;19.92;;;;;;;;;;4951420;28;20046;-91
2022/12/14 06:01:07;;;;;;;57.65;17.98;;;;;;;;;;4954287;28;20039;-91
2022/12/14 06:03:33;;;;;;;54.78;17.77;;;;;;;;;;4954179;28;20039;-88
2022/12/14 06:06:06;;;;;;;54.20;18.55;;;;;;;;;;4929951;28;20062;-90
2022/12/14 06:08:40;;;;;;;46.28;15.65;;;;;;;;;;4934092;28;20050;-91
2022/12/14 06:11:07;;;;;;;54.58;18.90;;;;;;;;;;4953378;28;20058;-93
2022/12/14 06:13:37;;;;;;;62.33;19.20;;;;;;;;;;4950945;28;20043;-92
2022/12/14 06:16:07;;;;;;;54.10;18.98;;;;;;;;;;4948598;28;20027;-92
2022/12/14 06:18:33;;;;;;;59.50;18.98;;;;;;;;;;4952249;28;20035;-91
2022/12/14 06:20:59;;;;;;;53.50;17.52;;;;;;;;;;4923425;28;20552;-90
2022/12/14 06:23:26;;;;;;;53.83;18.58;;;;;;;;;;4929682;29;20058;-90
2022/12/14 06:25:54;;;;;;;56.45;18.38;;;;;;;;;;4936585;29;20042;-92
2022/12/14 06:28:20;;;;;;;55.92;17.13;;;;;;;;;;4945493;28;20084;-91
2022/12/14 06:30:49;;;;;;;42.03;15.02;;;;;;;;;;4930054;29;20465;-92
2022/12/14 06:33:15;;;;;;;46.78;16.70;;;;;;;;;;4948359;28;20043;-91
2022/12/14 06:35:43;;;;;;;50.35;17.25;;;;;;;;;;4929034;29;20032;-92
2022/12/14 06:38:09;;;;;;;61.47;19.13;;;;;;;;;;4927435;29;20039;-91
2022/12/14 06:40:36;;;;;;;55.33;18.48;;;;;;;;;;4900455;29;20072;-91
2022/12/14 06:43:02;;;;;;;51.38;18.92;;;;;;;;;;4936285;29;20040;-91
2022/12/14 06:45:29;;;;;;;57.90;19.55;;;;;;;;;;4928102;29;20032;-92
2022/12/14 06:47:55;;;;;;;52.25;18.63;;;;;;;;;;4909032;29;20357;-92
2022/12/14 06:50:21;;;;;;;55.40;18.08;;;;;;;;;;4930344;29;20047;-87
2022/12/14 06:52:51;;;;;;;44.25;16.08;;;;;;;;;;4926374;29;21815;-90
2022/12/14 06:55:17;;;;;;;55.35;17.90;;;;;;;;;;4925250;29;20412;-91
2022/12/14 06:57:43;;;;;;;61.25;18.98;;;;;;;;;;4928891;29;20024;-93
2022/12/14 07:00:11;;;;;;;55.00;20.40;;;;;;;;;;4922449;29;20704;-92
2022/12/14 07:02:37;;;;;;;59.00;20.52;;;;;;;;;;4928089;29;20383;-90
2022/12/14 07:05:04;;;;;;;57.80;19.75;;;;;;;;;;4943160;28;20032;-90
2022/12/14 07:07:34;;;;;;;57.40;20.30;;;;;;;;;;4929145;29;20043;-92
2022/12/14 07:10:00;;;;;;;62.63;19.73;;;;;;;;;;4931151;29;20035;-90
2022/12/14 07:12:26;;;;;;;58.08;18.20;;;;;;;;;;4922508;29;20047;-94
2022/12/14 07:14:53;;;;;;;54.67;18.52;;;;;;;;;;4932041;29;20042;-94
2022/12/14 07:17:19;;;;;;;47.70;16.83;;;;;;;;;;4945168;28;20023;-89
2022/12/14 07:19:45;;;;;;;63.92;18.63;;;;;;;;;;4934132;28;20039;-91
2022/12/14 07:22:12;;;;;;;50.97;18.92;;;;;;;;;;4949157;28;20493;-92
2022/12/14 07:24:40;;;;;;;60.22;21.13;;;;;;;;;;4950370;28;20109;-93
2022/12/14 07:27:07;;;;;;;53.72;17.88;;;;;;;;;;4950248;28;20085;-91
2022/12/14 07:29:33;;;;;;;59.97;19.08;;;;;;;;;;4919810;28;20066;-89
2022/12/14 07:31:59;;;;;;;60.40;18.52;;;;;;;;;;4950736;28;20058;-89
2022/12/14 07:34:25;;;;;;;55.38;17.65;;;;;;;;;;4951477;28;20078;-91
2022/12/14 07:36:52;;;;;;;61.28;20.58;;;;;;;;;;4918347;29;20027;-89
2022/12/14 07:39:19;;;;;;;67.93;21.63;;;;;;;;;;4944078;28;20028;-90
2022/12/14 07:41:46;;;;;;;48.15;16.83;;;;;;;;;;4916624;29;20097;-92
2022/12/14 07:44:12;;;;;;;59.63;19.17;;;;;;;;;;4952094;28;20023;-91
2022/12/14 07:46:39;;;;;;;60.17;19.83;;;;;;;;;;4953464;28;20034;-93
2022/12/14 07:49:05;;;;;;;62.95;19.27;;;;;;;;;;4950282;28;20463;-92
2022/12/14 07:51:36;;;;;;;61.08;20.00;;;;;;;;;;4949734;28;20403;-90
2022/12/14 07:54:03;;;;;;;56.33;17.50;;;;;;;;;;4928091;29;20228;-89
2022/12/14 07:56:36;;;;;;;49.38;17.25;;;;;;;;;;4950541;28;20027;-91
2022/12/14 07:59:03;;;;;;;58.63;17.38;;;;;;;;;;4956436;28;20395;-90
2022/12/14 08:01:30;;;;;;;64.00;19.95;;;;;;;;;;4948400;28;20035;-90
2022/12/14 08:03:58;;;;;;;57.25;19.17;;;;;;;;;;4930139;28;20114;-89
2022/12/14 08:06:25;;;;;;;56.25;17.85;;;;;;;;;;4950834;28;20031;-91
2022/12/14 08:08:54;;;;;;;54.88;20.05;;;;;;;;;;4930611;29;20050;-91
2022/12/14 08:11:23;;;;;;;50.80;18.15;;;;;;;;;;4929188;29;20092;-93
2022/12/14 08:14:00;;;;;;;54.00;17.65;;;;;;;;;;4946389;28;20380;-92
2022/12/14 08:16:26;;;;;;;51.97;17.50;;;;;;;;;;4941054;29;20158;-91
2022/12/14 08:18:53;;;;;;;55.38;18.23;;;;;;;;;;4952742;28;20058;-91
2022/12/14 08:21:26;;;;;;;50.45;18.17;;;;;;;;;;4946911;28;20062;-93
2022/12/14 08:23:53;;;;;;;54.92;16.80;;;;;;;;;;4935128;28;20034;-92
2022/12/14 08:26:20;;;;;;;44.65;14.85;;;;;;;;;;4968687;28;20503;-89
2022/12/14 08:28:47;;;;;;;47.38;15.63;;;;;;;;;;4963982;28;20527;-92
2022/12/14 08:31:14;;;;;;;45.25;16.63;;;;;;;;;;4975766;28;20454;-91
2022/12/14 08:33:41;;;;;;;51.22;18.25;;;;;;;;;;4956912;28;20511;-88
2022/12/14 08:36:08;;;;;;;54.08;19.50;;;;;;;;;;4968861;28;20478;-90
2022/12/14 08:38:34;;;;;;;48.40;17.65;;;;;;;;;;4952807;28;20451;-91
2022/12/14 08:41:08;;;;;;;67.85;19.40;;;;;;;;;;4964932;28;20030;-91
2022/12/14 08:43:34;;;;;;;51.13;17.00;;;;;;;;;;4947784;28;20387;-91
2022/12/14 08:46:00;;;;;;;57.00;18.52;;;;;;;;;;4931287;28;20042;-91
2022/12/14 08:48:27;;;;;;;55.92;17.17;;;;;;;;;;4957260;28;20035;-90
2022/12/14 08:50:53;;;;;;;50.58;18.33;;;;;;;;;;4960183;28;20038;-90
2022/12/14 08:53:19;;;;;;;44.95;16.30;;;;;;;;;;4964234;28;20055;-90
2022/12/14 08:55:47;;;;;;;51.47;18.58;;;;;;;;;;4965325;28;20019;-90
2022/12/14 08:58:13;;;;;;;56.65;17.50;;;;;;;;;;4947375;28;20598;-93
2022/12/14 09:00:39;;;;;;;58.33;20.10;;;;;;;;;;4934075;28;20094;-93
2022/12/14 09:03:06;;;;;;;53.22;19.25;;;;;;;;;;4967736;28;20648;-90
2022/12/14 09:05:33;;;;;;;59.70;21.20;;;;;;;;;;4935208;28;20041;-91
2022/12/14 09:07:59;;;;;;;61.63;20.27;;;;;;;;;;4966241;28;20019;-93
2022/12/14 09:10:25;;;;;;;67.05;21.13;;;;;;;;;;4945437;28;20042;-91
2022/12/14 09:12:54;;;;;;;53.63;20.52;;;;;;;;;;4968771;28;20030;-90
2022/12/14 09:15:20;;;;;;;51.38;18.70;;;;;;;;;;4933303;28;20412;-91
2022/12/14 09:17:48;;;;;;;71.40;21.20;;;;;;;;;;4967155;28;20035;-91
2022/12/14 09:20:17;;;;;;;63.17;20.67;;;;;;;;;;4964298;28;20041;-92
2022/12/14 09:22:43;;;;;;;60.88;21.88;;;;;;;;;;4947127;28;20027;-91
2022/12/14 09:25:10;;;;;;;58.97;22.42;;;;;;;;;;4924972;28;20118;-92
2022/12/14 09:27:36;;;;;;;54.53;19.27;;;;;;;;;;4948001;28;20039;-91
2022/12/14 09:30:02;;;;;;;58.05;19.55;;;;;;;;;;4913524;29;20070;-92
2022/12/14 09:32:29;;;;;;;57.47;18.85;;;;;;;;;;4932780;28;20089;-93
2022/12/14 09:34:55;;;;;;;61.50;20.70;;;;;;;;;;4928725;28;20463;-88
2022/12/14 09:37:21;;;;;;;56.95;19.92;;;;;;;;;;4911233;28;20511;-93
2022/12/14 09:39:47;;;;;;;53.00;19.92;;;;;;;;;;4947423;28;20496;-90
2022/12/14 09:42:14;;;;;;;58.15;20.23;;;;;;;;;;4938861;28;20118;-92
2022/12/14 09:45:02;;;;;;;50.53;18.08;;;;;;;;;;4940032;28;20361;-93
2022/12/14 09:47:42;;;;;;;59.15;19.75;;;;;;;;;;4937722;28;20395;-93
2022/12/14 09:50:19;;;;;;;57.80;21.88;;;;;;;;;;4948007;28;20031;-88
2022/12/14 09:52:48;;;;;;;63.97;22.92;;;;;;;;;;4945769;28;20039;-90
2022/12/14 09:55:20;;;;;;;66.38;21.50;;;;;;;;;;4947615;28;20028;-88
2022/12/14 09:57:48;;;;;;;59.22;20.80;;;;;;;;;;4950056;28;20034;-91
2022/12/14 10:00:18;;;;;;;64.85;21.67;;;;;;;;;;4931205;29;20056;-92
2022/12/14 10:02:49;;;;;;;54.05;19.55;;;;;;;;;;4945447;28;20118;-91
2022/12/14 10:05:27;;;;;;;63.05;20.13;;;;;;;;;;4938689;28;20023;-89
2022/12/14 10:08:05;;;;;;;58.10;18.65;;;;;;;;;;4935513;28;20042;-91
2022/12/14 10:10:50;;;;;;;54.15;19.20;;;;;;;;;;4939789;28;20063;-91
2022/12/14 10:13:27;;;;;;;47.60;18.73;;;;;;;;;;4944504;28;20034;-89
2022/12/14 10:15:56;;;;;;;54.13;19.60;;;;;;;;;;4941787;28;20090;-90
2022/12/14 10:18:23;;;;;;;45.60;17.80;;;;;;;;;;4937181;28;20043;-89
2022/12/14 10:21:11;;;;;;;39.33;16.85;;;;;;;;;;4936330;28;20492;-90
2022/12/14 10:23:39;;;;;;;49.60;14.48;;;;;;;;;;4938837;28;20044;-89
2022/12/14 10:26:10;;;;;;;37.65;15.95;;;;;;;;;;4943937;28;20482;-91
2022/12/14 10:28:39;;;;;;;39.95;15.13;;;;;;;;;;4938146;28;20123;-89
2022/12/14 10:31:07;;;;;;;45.83;14.60;;;;;;;;;;4943158;28;20039;-89
2022/12/14 10:33:33;;;;;;;49.10;17.52;;;;;;;;;;4927991;29;20095;-90
2022/12/14 10:36:26;;;;;;;37.00;14.75;;;;;;;;;;4939178;28;20931;-90
2022/12/14 10:39:00;;;;;;;39.65;16.73;;;;;;;;;;4923355;29;20032;-90
2022/12/14 10:41:39;;;;;;;43.20;15.98;;;;;;;;;;4913705;28;20403;-89
2022/12/14 10:44:21;;;;;;;41.00;15.02;;;;;;;;;;4945596;28;20054;-89
2022/12/14 10:46:55;;;;;;;37.47;17.70;;;;;;;;;;4949129;29;20027;-89
2022/12/14 10:49:25;;;;;;;52.17;16.95;;;;;;;;;;4936836;28;20098;-89
2022/12/14 10:51:57;;;;;;;38.38;15.02;;;;;;;;;;4942672;28;20067;-89
2022/12/14 10:54:44;;;;;;;43.05;17.05;;;;;;;;;;4935131;28;20035;-88
2022/12/14 10:57:11;;;;;;;;;;;;;;;;;;4941021;28;20079;-89
2022/12/14 10:59:38;;;;;;;36.33;14.57;;;;;;;;;;4939100;28;19914;-89
2022/12/14 11:02:06;;;;;;;34.20;15.80;;;;;;;;;;4924434;28;20519;-88
2022/12/14 11:04:37;;;;;;;37.80;14.75;;;;;;;;;;4929533;29;20066;-89
2022/12/14 11:07:08;;;;;;;36.90;14.18;;;;;;;;;;4942419;28;20039;-89
2022/12/14 11:09:34;;;;;;;36.60;14.90;;;;;;;;;;4944122;28;20035;-88
2022/12/14 11:12:06;;;;;;;37.83;15.73;;;;;;;;;;4940461;28;20059;-88
2022/12/14 11:14:32;;;;;;;40.45;16.73;;;;;;;;;;4945193;28;20504;-89
2022/12/14 11:17:02;;;;;;;37.47;16.20;;;;;;;;;;4942193;28;20031;-89
2022/12/14 11:19:36;;;;;;;32.25;15.68;;;;;;;;;;4923140;28;20032;-89
2022/12/14 11:22:09;;;;;;;37.58;17.13;;;;;;;;;;4928792;28;20488;-89
2022/12/14 11:24:42;;;;;;;37.00;15.00;;;;;;;;;;4944536;28;20031;-89
2022/12/14 11:27:09;;;;;;;33.45;14.30;;;;;;;;;;4937491;28;20042;-89
2022/12/14 11:29:38;;;;;;;36.67;14.55;;;;;;;;;;4922504;28;20031;-89
2022/12/14 11:32:05;;;;;;;26.10;11.85;;;;;;;;;;4924714;28;20027;-89
2022/12/14 11:34:33;;;;;;;30.58;12.02;;;;;;;;;;4930659;29;20074;-89
2022/12/14 11:37:18;;;;;;;26.38;11.50;;;;;;;;;;4923090;28;20391;-88
2022/12/14 11:39:48;;;;;;;26.52;12.77;;;;;;;;;;4942576;28;20510;-88
2022/12/14 11:42:16;;;;;;;30.45;12.35;;;;;;;;;;4942876;28;20030;-88
2022/12/14 11:44:43;;;;;;;27.67;12.38;;;;;;;;;;4922343;28;20101;-89
2022/12/14 11:47:14;;;;;;;32.42;13.00;;;;;;;;;;4947683;28;20023;-88
2022/12/14 11:49:40;;;;;;;28.98;12.02;;;;;;;;;;4939536;28;20422;-88
2022/12/14 11:52:14;;;;;;;26.92;12.80;;;;;;;;;;4928430;29;20434;-90
2022/12/14 11:54:45;;;;;;;24.90;12.23;;;;;;;;;;4945260;28;20035;-88
2022/12/14 11:57:14;;;;;;;26.02;12.52;;;;;;;;;;4943062;28;20032;-90
2022/12/14 11:59:46;;;;;;;25.63;13.15;;;;;;;;;;4922935;28;20134;-89
2022/12/14 12:02:18;;;;;;;29.90;13.15;;;;;;;;;;4943926;28;20024;-89
2022/12/14 12:04:46;;;;;;;26.77;12.30;;;;;;;;;;4941031;28;20031;-89
2022/12/14 12:07:13;;;;;;;32.60;12.82;;;;;;;;;;4949432;28;20027;-89
2022/12/14 12:09:41;;;;;;;27.52;12.13;;;;;;;;;;4930989;29;20440;-90
2022/12/14 12:12:15;;;;;;;27.38;12.75;;;;;;;;;;4928636;28;20027;-90
2022/12/14 12:14:41;;;;;;;25.33;12.80;;;;;;;;;;4941603;28;20055;-90
2022/12/14 12:17:17;;;;;;;28.52;12.88;;;;;;;;;;4925568;28;20024;-89
2022/12/14 12:19:48;;;;;;;24.52;11.52;;;;;;;;;;4912758;29;20032;-90
2022/12/14 12:22:15;;;;;;;27.52;13.00;;;;;;;;;;4947895;28;20377;-89
2022/12/14 12:24:53;;;;;;;25.90;11.98;;;;;;;;;;4944102;28;20097;-90
2022/12/14 12:27:19;;;;;;;26.20;12.65;;;;;;;;;;4941674;28;20420;-90
2022/12/14 12:29:47;;;;;;;22.48;11.48;;;;;;;;;;4943976;28;20419;-90
2022/12/14 12:32:13;;;;;;;23.48;11.45;;;;;;;;;;4952829;28;20031;-90
2022/12/14 12:35:01;;;;;;;24.75;12.35;;;;;;;;;;4941422;28;20411;-89
2022/12/14 12:37:42;;;;;;;24.77;12.27;;;;;;;;;;4951768;28;20131;-90
2022/12/14 12:40:17;;;;;;;23.77;11.73;;;;;;;;;;4944394;28;20102;-90
2022/12/14 12:42:46;;;;;;;20.40;10.90;;;;;;;;;;4941680;28;20491;-89
2022/12/14 12:45:26;;;;;;;22.67;11.90;;;;;;;;;;4926993;29;20039;-89
2022/12/14 12:47:55;;;;;;;20.90;11.13;;;;;;;;;;4952971;28;20376;-90
2022/12/14 12:50:23;;;;;;;22.25;10.20;;;;;;;;;;4946028;28;20403;-89
2022/12/14 12:53:00;;;;;;;19.35;9.93;;;;;;;;;;4945720;28;20032;-89
2022/12/14 12:55:27;;;;;;;19.17;9.82;;;;;;;;;;4944679;28;20120;-89
2022/12/14 12:58:03;;;;;;;25.60;9.10;;;;;;;;;;4919320;28;20288;-89
2022/12/14 13:00:30;;;;;;;23.05;9.75;;;;;;;;;;4942858;28;20027;-89
2022/12/14 13:02:56;;;;;;;22.05;10.52;;;;;;;;;;4932595;28;20522;-88
2022/12/14 13:05:24;;;;;;;26.40;10.85;;;;;;;;;;4956291;28;20074;-89
2022/12/14 13:08:08;;;;;;;20.50;10.35;;;;;;;;;;4951074;28;20038;-89
2022/12/14 13:10:45;;;;;;;25.10;11.15;;;;;;;;;;4928742;29;20041;-89
2022/12/14 13:13:16;;;;;;;26.02;9.43;;;;;;;;;;4951227;28;20094;-91
2022/12/14 13:16:21;;;;;;;18.23;10.38;;;;;;;;;;4968863;28;20456;-90
2022/12/14 13:19:05;;;;;;;17.30;8.50;;;;;;;;;;4895607;29;20051;-90
2022/12/14 13:21:33;;;;;;;21.90;8.90;;;;;;;;;;4959958;28;20459;-91
2022/12/14 13:24:03;;;;;;;19.83;9.43;;;;;;;;;;4948187;28;20028;-90
2022/12/14 13:26:49;;;;;;;19.23;9.23;;;;;;;;;;4930357;28;20422;-90
2022/12/14 13:29:15;;;;;;;;;;;;;;;;;;4949876;28;20447;-90
2022/12/14 13:32:00;;;;;;;20.45;9.73;;;;;;;;;;4954104;28;19921;-90
2022/12/14 13:34:33;;;;;;;20.88;10.02;;;;;;;;;;4951044;28;20038;-90
2022/12/14 13:37:18;;;;;;;20.70;10.23;;;;;;;;;;4949431;28;20443;-90
2022/12/14 13:39:53;;;;;;;21.05;10.80;;;;;;;;;;4954652;28;20019;-90
2022/12/14 13:42:22;;;;;;;19.47;9.93;;;;;;;;;;4948889;28;20032;-89
2022/12/14 13:44:59;;;;;;;27.73;10.50;;;;;;;;;;4948797;28;20038;-88
2022/12/14 13:47:29;;;;;;;21.42;11.88;;;;;;;;;;4940668;28;20400;-88
2022/12/14 13:50:00;;;;;;;25.13;11.02;;;;;;;;;;4942896;28;20062;-88
2022/12/14 13:52:31;;;;;;;24.40;12.20;;;;;;;;;;4943012;28;20094;-88
2022/12/14 13:55:18;;;;;;;25.20;11.95;;;;;;;;;;4949323;28;20433;-88
2022/12/14 13:57:44;;;;;;;26.05;12.82;;;;;;;;;;4947862;28;20032;-89
2022/12/14 14:00:30;;;;;;;25.95;11.30;;;;;;;;;;4934861;29;20043;-88
2022/12/14 14:02:56;;;;;;;25.95;11.35;;;;;;;;;;4949932;28;20065;-89
2022/12/14 14:05:22;;;;;;;26.10;11.52;;;;;;;;;;4918858;28;20043;-88
2022/12/14 14:07:57;;;;;;;24.50;12.23;;;;;;;;;;4948944;28;20087;-87
2022/12/14 14:10:37;;;;;;;31.33;12.65;;;;;;;;;;4943094;28;20069;-87
2022/12/14 14:13:33;;;;;;;23.10;11.57;;;;;;;;;;4948269;28;20066;-88
2022/12/14 14:16:00;;;;;;;30.88;12.23;;;;;;;;;;4923470;29;20135;-87
2022/12/14 14:18:28;;;;;;;28.92;12.63;;;;;;;;;;4941652;28;20039;-87
2022/12/14 14:21:15;;;;;;;32.08;12.70;;;;;;;;;;4945939;28;20038;-87
2022/12/14 14:24:15;;;;;;;28.42;12.13;;;;;;;;;;4913008;28;20107;-88
2022/12/14 14:26:42;;;;;;;31.10;12.43;;;;;;;;;;4903617;29;20046;-88
2022/12/14 14:29:20;;;;;;;28.10;11.40;;;;;;;;;;4926405;29;20123;-89
2022/12/14 14:31:50;;;;;;;28.38;11.55;;;;;;;;;;4948983;28;20068;-87
2022/12/14 14:34:19;;;;;;;33.10;10.93;;;;;;;;;;4946536;28;20491;-87
2022/12/14 14:36:45;;;;;;;22.83;9.98;;;;;;;;;;4951727;28;20391;-87
2022/12/14 14:39:30;;;;;;;23.90;9.00;;;;;;;;;;4950290;28;20142;-87
2022/12/14 14:41:57;;;;;;;33.80;10.88;;;;;;;;;;4942890;28;20035;-88
2022/12/14 14:44:29;;;;;;;25.65;11.38;;;;;;;;;;4946611;28;20615;-88
2022/12/14 14:46:56;;;;;;;28.35;11.02;;;;;;;;;;4948091;28;20031;-88
2022/12/14 14:49:24;;;;;;;32.08;11.07;;;;;;;;;;4934218;28;20047;-88
2022/12/14 14:51:50;;;;;;;25.27;10.35;;;;;;;;;;4945095;28;20034;-88