Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:31;;;;;;;3.23;2.70;;;13.50;99.90;;;;;;5065090;28;20217;-58
2022/05/10 00:03:58;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;5064307;28;20178;-52
2022/05/10 00:06:27;;;;;;;4.07;2.90;;;13.40;99.90;;;;;;5067278;28;20210;-58
2022/05/10 00:08:52;;;;;;;3.27;2.57;;;13.40;99.90;;;;;;5063428;28;20175;-50
2022/05/10 00:11:18;;;;;;;3.20;2.63;;;13.20;99.90;;;;;;5066230;28;20211;-49
2022/05/10 00:13:44;;;;;;;2.37;2.23;;;13.10;99.90;;;;;;5065699;28;20582;-52
2022/05/10 00:16:14;;;;;;;3.93;2.63;;;13.10;99.90;;;;;;5064564;28;20286;-49
2022/05/10 00:18:40;;;;;;;3.47;2.80;;;13.10;99.90;;;;;;5063684;28;20283;-55
2022/05/10 00:21:09;;;;;;;2.63;2.27;;;13.10;99.90;;;;;;5064229;28;20185;-55
2022/05/10 00:23:35;;;;;;;3.17;2.90;;;13.10;99.90;;;;;;5066096;28;20186;-48
2022/05/10 00:26:00;;;;;;;3.83;2.87;;;13.10;99.90;;;;;;5060689;28;20182;-51
2022/05/10 00:28:26;;;;;;;3.03;2.70;;;13.10;99.90;;;;;;5064479;28;20182;-54
2022/05/10 00:30:52;;;;;;;2.97;2.57;;;13.00;99.90;;;;;;5065316;28;20182;-55
2022/05/10 00:33:23;;;;;;;2.57;2.47;;;13.00;99.90;;;;;;5064695;28;20181;-56
2022/05/10 00:35:49;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5063650;28;20171;-57
2022/05/10 00:38:14;;;;;;;3.20;2.90;;;12.90;99.90;;;;;;5063657;28;20221;-51
2022/05/10 00:40:40;;;;;;;4.03;2.90;;;12.80;99.90;;;;;;5066433;28;20269;-50
2022/05/10 00:43:29;;;;;;;2.97;2.70;;;12.80;99.90;;;;;;5062566;28;20178;-50
2022/05/10 00:46:05;;;;;;;4.80;3.10;;;12.80;99.90;;;;;;5061536;28;20175;-50
2022/05/10 00:49:00;;;;;;;2.83;2.60;;;12.70;99.90;;;;;;5063132;28;20173;-58
2022/05/10 00:51:40;;;;;;;3.13;2.60;;;12.80;99.90;;;;;;5002969;28;20235;-48
2022/05/10 00:54:41;;;;;;;5.23;2.83;;;12.70;99.90;;;;;;5023309;28;20255;-51
2022/05/10 00:57:22;;;;;;;3.20;2.93;;;12.70;99.90;;;;;;5025091;28;20258;-50
2022/05/10 01:00:03;;;;;;;4.40;3.13;;;12.70;99.90;;;;;;5010585;28;20183;-45
2022/05/10 01:02:42;;;;;;;4.03;3.10;;;12.70;99.90;;;;;;5028042;28;20249;-49
2022/05/10 01:05:17;;;;;;;3.10;2.40;;;12.60;99.90;;;;;;5026503;28;20218;-50
2022/05/10 01:07:52;;;;;;;3.17;2.87;;;12.60;99.90;;;;;;5027929;28;20238;-54
2022/05/10 01:10:35;;;;;;;2.80;2.37;;;12.60;99.90;;;;;;5028340;28;20214;-48
2022/05/10 01:13:37;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5025870;28;20183;-48
2022/05/10 01:16:22;;;;;;;4.13;2.87;;;12.50;99.90;;;;;;5011726;28;20323;-52
2022/05/10 01:18:50;;;;;;;3.07;2.77;;;12.50;99.90;;;;;;5011147;28;20219;-53
2022/05/10 01:21:27;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5010638;28;20206;-58
2022/05/10 01:24:03;;;;;;;3.77;3.40;;;12.60;99.90;;;;;;5029415;28;20202;-53
2022/05/10 01:26:32;;;;;;;4.33;3.30;;;12.60;99.90;;;;;;5026589;28;20190;-57
2022/05/10 01:29:04;;;;;;;3.53;3.10;;;12.40;99.90;;;;;;5045162;28;20191;-53
2022/05/10 01:31:45;;;;;;;3.77;3.43;;;12.40;99.90;;;;;;5049170;28;20218;-52
2022/05/10 01:34:19;;;;;;;4.13;2.80;;;12.40;99.90;;;;;;5047846;28;20194;-56
2022/05/10 01:36:52;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5050089;28;20190;-55
2022/05/10 01:39:30;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;5046868;28;20214;-57
2022/05/10 01:42:14;;;;;;;2.77;2.57;;;12.40;99.90;;;;;;5049632;28;20186;-50
2022/05/10 01:44:46;;;;;;;4.67;3.30;;;12.40;99.90;;;;;;5048024;28;20186;-53
2022/05/10 01:47:28;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5047746;28;20191;-48
2022/05/10 01:50:04;;;;;;;3.57;3.23;;;12.30;99.90;;;;;;5049923;28;20190;-55
2022/05/10 01:52:41;;;;;;;3.40;2.90;;;12.30;99.90;;;;;;5047279;28;20182;-57
2022/05/10 01:55:47;;;;;;;4.20;3.20;;;12.30;99.90;;;;;;5048798;28;20212;-54
2022/05/10 01:58:24;;;;;;;3.53;3.20;;;12.20;99.90;;;;;;5049101;28;20226;-54
2022/05/10 02:01:06;;;;;;;3.10;2.83;;;12.20;99.90;;;;;;5046552;28;20206;-54
2022/05/10 02:04:00;;;;;;;4.47;3.27;;;12.20;99.90;;;;;;5048938;28;20190;-49
2022/05/10 02:06:51;;;;;;;3.13;2.80;;;12.10;99.90;;;;;;5042075;28;20230;-55
2022/05/10 02:09:22;;;;;;;3.53;3.23;;;12.10;99.90;;;;;;5045844;28;20304;-55
2022/05/10 02:11:59;;;;;;;3.80;2.77;;;12.10;99.90;;;;;;5049361;28;20202;-52
2022/05/10 02:14:38;;;;;;;3.13;2.90;;;12.10;99.90;;;;;;5047124;28;20194;-51
2022/05/10 02:17:21;;;;;;;3.70;3.40;;;12.00;99.90;;;;;;5047083;28;20251;-55
2022/05/10 02:19:57;;;;;;;3.20;2.73;;;11.90;99.90;;;;;;5049304;28;20197;-50
2022/05/10 02:22:30;;;;;;;4.00;3.57;;;11.90;99.90;;;;;;5062975;28;20279;-53
2022/05/10 02:25:04;;;;;;;3.87;3.27;;;12.00;99.90;;;;;;5048296;28;20186;-51
2022/05/10 02:27:37;;;;;;;3.90;3.30;;;12.00;99.90;;;;;;5047257;28;20220;-52
2022/05/10 02:30:09;;;;;;;4.43;3.33;;;12.00;99.90;;;;;;5046990;28;20194;-53
2022/05/10 02:35:55;;;;;;;5.00;3.10;;;11.90;99.90;;;;;;5005404;28;20286;-45
2022/05/10 02:38:38;;;;;;;3.43;2.73;;;11.80;99.90;;;;;;5006687;28;20223;-46
2022/05/10 02:41:13;;;;;;;4.40;3.03;;;11.80;99.90;;;;;;5006903;28;20265;-51
2022/05/10 02:43:49;;;;;;;3.43;2.57;;;11.80;99.90;;;;;;4988349;28;20199;-53
2022/05/10 02:46:16;;;;;;;4.50;2.90;;;11.70;99.90;;;;;;5007885;28;20214;-53
2022/05/10 02:48:42;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;5004914;28;20270;-51
2022/05/10 02:51:08;;;;;;;4.60;2.90;;;11.70;99.90;;;;;;5006219;28;20195;-53
2022/05/10 02:53:33;;;;;;;3.53;2.67;;;11.70;99.90;;;;;;5006010;28;20239;-46
2022/05/10 02:56:08;;;;;;;3.33;2.57;;;11.70;99.90;;;;;;5006073;28;20191;-54
2022/05/10 02:58:49;;;;;;;4.87;2.83;;;11.70;99.90;;;;;;4990603;28;20237;-53
2022/05/10 03:01:37;;;;;;;4.63;3.30;;;11.60;99.90;;;;;;5004687;28;20242;-54
2022/05/10 03:04:05;;;;;;;3.97;3.13;;;11.50;99.90;;;;;;5006642;28;20249;-47
2022/05/10 03:06:31;;;;;;;6.90;3.20;;;11.50;99.90;;;;;;5005492;28;20224;-46
2022/05/10 03:08:58;;;;;;;4.57;2.87;;;11.40;99.90;;;;;;5005554;28;20195;-51
2022/05/10 03:11:25;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5014148;28;20198;-52
2022/05/10 03:13:52;;;;;;;3.03;2.80;;;11.30;99.90;;;;;;5045337;28;20194;-46
2022/05/10 03:16:18;;;;;;;3.40;2.93;;;11.30;99.90;;;;;;5048529;28;20186;-50
2022/05/10 03:18:45;;;;;;;2.80;2.40;;;11.30;99.90;;;;;;5044272;28;20222;-48
2022/05/10 03:21:12;;;;;;;3.23;2.77;;;11.30;99.90;;;;;;5047584;28;20218;-48
2022/05/10 03:23:38;;;;;;;4.00;3.30;;;11.30;99.90;;;;;;5046143;28;20194;-53
2022/05/10 03:26:04;;;;;;;3.47;3.13;;;11.20;99.90;;;;;;5046253;28;20271;-57
2022/05/10 03:28:30;;;;;;;4.70;3.27;;;11.10;99.90;;;;;;5046883;28;20229;-56
2022/05/10 03:30:56;;;;;;;4.80;3.03;;;11.10;99.90;;;;;;5045442;28;20186;-57
2022/05/10 03:33:22;;;;;;;3.30;2.50;;;11.20;99.90;;;;;;5048071;28;20178;-50
2022/05/10 03:35:48;;;;;;;2.77;2.40;;;11.20;99.90;;;;;;5044715;28;20189;-53
2022/05/10 03:38:14;;;;;;;3.40;2.93;;;11.20;99.90;;;;;;5047885;28;20311;-49
2022/05/10 03:40:40;;;;;;;3.00;2.80;;;11.20;99.90;;;;;;5045424;28;20191;-55
2022/05/10 03:43:09;;;;;;;5.90;3.13;;;11.10;99.90;;;;;;5046444;28;20188;-51
2022/05/10 03:45:36;;;;;;;3.50;2.77;;;11.10;99.90;;;;;;5046286;28;20182;-47
2022/05/10 03:48:01;;;;;;;29.80;11.60;;;11.10;99.90;;;;;;5044859;28;20190;-53
2022/05/10 03:50:27;;;;;;;3.73;3.37;;;11.10;99.90;;;;;;5046844;28;20190;-53
2022/05/10 03:52:53;;;;;;;2.77;2.57;;;11.10;99.90;;;;;;5044658;28;20186;-49
2022/05/10 03:55:22;;;;;;;3.90;2.83;;;11.10;99.90;;;;;;5047826;28;20280;-46
2022/05/10 03:57:49;;;;;;;8.83;3.10;;;11.00;99.90;;;;;;5044858;28;20218;-55
2022/05/10 04:00:18;;;;;;;2.33;2.20;;;11.00;99.90;;;;;;5046227;28;20228;-55
2022/05/10 04:02:44;;;;;;;2.53;2.37;;;11.10;99.90;;;;;;5046597;28;20202;-56
2022/05/10 04:05:11;;;;;;;2.67;2.43;;;11.20;99.90;;;;;;5044866;28;20324;-47
2022/05/10 04:07:37;;;;;;;3.97;2.80;;;11.20;99.90;;;;;;5046808;28;20325;-52
2022/05/10 04:10:04;;;;;;;56.63;20.93;;;11.30;99.90;;;;;;5043784;28;20190;-53
2022/05/10 04:12:30;;;;;;;4.47;3.83;;;11.30;99.90;;;;;;5047593;28;20194;-48
2022/05/10 04:14:56;;;;;;;3.30;2.83;;;11.40;99.90;;;;;;5044536;28;20194;-46
2022/05/10 04:17:22;;;;;;;4.93;3.40;;;11.40;99.90;;;;;;5046984;28;20186;-44
2022/05/10 04:19:48;;;;;;;4.07;2.93;;;11.50;99.90;;;;;;5044891;28;20191;-48
2022/05/10 04:22:15;;;;;;;3.13;2.83;;;11.50;99.90;;;;;;5045281;28;20698;-48
2022/05/10 04:24:41;;;;;;;4.00;3.20;;;11.50;99.90;;;;;;5045699;28;20202;-50
2022/05/10 04:27:06;;;;;;;3.77;2.80;;;11.60;99.90;;;;;;5044811;28;20239;-49
2022/05/10 04:29:32;;;;;;;3.53;2.80;;;11.60;99.90;;;;;;5046827;28;20190;-47
2022/05/10 04:31:58;;;;;;;7.93;3.70;;;11.60;99.90;;;;;;5044390;28;20248;-49
2022/05/10 04:34:24;;;;;;;3.33;2.90;;;11.60;99.90;;;;;;5046501;28;20232;-52
2022/05/10 04:36:50;;;;;;;7.00;3.17;;;11.60;99.90;;;;;;5044726;28;20209;-50
2022/05/10 04:39:16;;;;;;;2.67;2.43;;;11.60;99.90;;;;;;5044689;28;20244;-48
2022/05/10 04:41:48;;;;;;;4.20;3.20;;;11.50;99.90;;;;;;5045592;28;20193;-53
2022/05/10 04:44:14;;;;;;;2.57;2.37;;;11.60;99.90;;;;;;5044414;28;20183;-50
2022/05/10 04:46:41;;;;;;;2.83;2.53;;;11.70;99.90;;;;;;5046329;28;20186;-48
2022/05/10 04:49:10;;;;;;;6.23;3.40;;;11.80;99.90;;;;;;5048556;28;20174;-51
2022/05/10 04:51:37;;;;;;;4.47;3.83;;;11.80;99.90;;;;;;5066468;28;20224;-54
2022/05/10 04:54:04;;;;;;;4.40;3.50;;;11.90;99.90;;;;;;5063664;28;20185;-52
2022/05/10 04:56:30;;;;;;;3.90;3.40;;;11.80;99.90;;;;;;5065138;28;20182;-54
2022/05/10 04:58:55;;;;;;;5.47;4.00;;;11.80;99.90;;;;;;5063595;28;20281;-51
2022/05/10 05:01:26;;;;;;;4.03;3.53;;;11.90;99.90;;;;;;5065233;28;20201;-52
2022/05/10 05:03:55;;;;;;;3.27;3.07;;;12.00;99.90;;;;;;5061760;28;20186;-56
2022/05/10 05:06:23;;;;;;;4.27;3.47;;;12.00;99.90;;;;;;5063043;28;20253;-47
2022/05/10 05:08:49;;;;;;;3.67;3.33;;;12.10;99.90;;;;;;5063656;28;20175;-55
2022/05/10 05:11:15;;;;;;;4.43;3.37;;;12.20;99.90;;;;;;5063948;28;20193;-52
2022/05/10 05:13:41;;;;;;;5.07;3.50;;;12.30;99.90;;;;;;5065001;28;20182;-51
2022/05/10 05:16:07;;;;;;;5.93;3.53;;;12.40;99.90;;;;;;5064240;28;20186;-49
2022/05/10 05:18:33;;;;;;;4.23;3.70;;;12.30;99.90;;;;;;5064172;28;20206;-53
2022/05/10 05:20:59;;;;;;;4.13;3.73;;;12.30;99.90;;;;;;5061686;28;20186;-52
2022/05/10 05:23:25;;;;;;;4.90;3.80;;;12.30;99.90;;;;;;5063375;28;20190;-51
2022/05/10 05:25:53;;;;;;;5.63;4.03;;;12.30;99.90;;;;;;5065217;28;20174;-53
2022/05/10 05:28:19;;;;;;;6.53;4.23;;;12.30;99.90;;;;;;5061775;28;20359;-53
2022/05/10 05:30:45;;;;;;;4.97;3.50;;;12.30;99.90;;;;;;5064745;28;20185;-50
2022/05/10 05:33:12;;;;;;;4.53;4.13;;;12.40;99.90;;;;;;5061923;28;20175;-56
2022/05/10 05:35:38;;;;;;;3.63;3.33;;;12.40;99.90;;;;;;5057360;28;20186;-53
2022/05/10 05:38:05;;;;;;;4.47;3.80;;;12.60;99.90;;;;;;5060721;28;20209;-56
2022/05/10 05:40:33;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;5054686;28;20260;-52
2022/05/10 05:42:59;;;;;;;6.57;4.30;;;12.50;99.90;;;;;;5062817;28;20182;-51
2022/05/10 05:45:26;;;;;;;4.03;3.70;;;12.70;99.90;;;;;;5062856;28;20246;-53
2022/05/10 05:47:52;;;;;;;5.47;3.40;;;12.80;99.90;;;;;;5063505;28;20182;-50
2022/05/10 05:50:21;;;;;;;3.97;3.37;;;12.80;99.90;;;;;;5063170;28;20182;-57
2022/05/10 05:52:48;;;;;;;6.70;4.83;;;12.90;99.90;;;;;;5062185;28;20170;-49
2022/05/10 05:55:16;;;;;;;3.97;3.57;;;12.80;99.90;;;;;;5056280;28;20220;-51
2022/05/10 05:57:42;;;;;;;3.87;3.50;;;12.90;99.90;;;;;;5064408;28;20206;-52
2022/05/10 06:00:11;;;;;;;4.90;4.13;;;13.10;99.90;;;;;;5066774;28;20177;-51
2022/05/10 06:02:37;;;;;;;9.33;5.60;;;13.30;99.90;;;;;;5065559;28;20251;-51
2022/05/10 06:05:05;;;;;;;4.37;3.97;;;13.40;99.90;;;;;;5064488;28;20186;-57
2022/05/10 06:07:32;;;;;;;4.80;4.40;;;13.40;99.90;;;;;;5066620;28;20226;-54
2022/05/10 06:09:58;;;;;;;4.87;4.20;;;13.60;99.90;;;;;;5067074;28;20196;-49
2022/05/10 06:12:24;;;;;;;6.00;4.17;;;13.70;99.90;;;;;;5068225;28;20186;-63
2022/05/10 06:14:51;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5066178;28;20186;-43
2022/05/10 06:17:17;;;;;;;5.77;4.20;;;14.00;99.90;;;;;;5064315;28;20208;-61
2022/05/10 06:19:44;;;;;;;4.57;4.17;;;13.90;99.90;;;;;;5064259;28;20295;-57
2022/05/10 06:22:11;;;;;;;5.10;4.60;;;14.00;99.90;;;;;;5068879;28;20193;-54
2022/05/10 06:24:38;;;;;;;5.60;4.17;;;13.90;99.90;;;;;;5066392;28;20186;-48
2022/05/10 06:27:06;;;;;;;4.13;3.73;;;13.90;99.90;;;;;;5067894;28;20184;-54
2022/05/10 06:29:34;;;;;;;6.03;4.47;;;14.00;99.90;;;;;;5066373;28;20197;-54
2022/05/10 06:31:59;;;;;;;4.87;4.03;;;14.20;99.90;;;;;;5066741;28;20194;-55
2022/05/10 06:34:25;;;;;;;4.40;4.00;;;14.40;99.90;;;;;;5067790;28;20181;-59
2022/05/10 06:36:51;;;;;;;4.83;3.90;;;14.50;99.90;;;;;;5065728;28;20189;-54
2022/05/10 06:39:17;;;;;;;4.27;3.90;;;14.80;99.90;;;;;;5068598;28;20235;-56
2022/05/10 06:41:43;;;;;;;4.63;3.83;;;14.80;99.90;;;;;;5065192;28;20190;-61
2022/05/10 06:44:08;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;5068523;28;20193;-60
2022/05/10 06:46:35;;;;;;;6.13;3.70;;;15.10;99.90;;;;;;5066398;28;20178;-51
2022/05/10 06:49:04;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5066531;28;20187;-58
2022/05/10 06:51:30;;;;;;;4.67;4.13;;;15.50;99.90;;;;;;5064864;28;20167;-57
2022/05/10 06:53:56;;;;;;;7.40;5.13;;;15.80;99.90;;;;;;5064738;28;20181;-43
2022/05/10 06:56:22;;;;;;;5.87;4.80;;;16.00;99.90;;;;;;5066668;28;20274;-58
2022/05/10 06:58:48;;;;;;;6.90;4.60;;;16.20;99.90;;;;;;5066412;28;20222;-60
2022/05/10 07:01:14;;;;;;;4.13;3.70;;;16.40;99.90;;;;;;5067314;28;20170;-51
2022/05/10 07:03:44;;;;;;;3.23;2.93;;;16.40;99.90;;;;;;5073283;28;20233;-60
2022/05/10 07:06:12;;;;;;;4.00;3.60;;;16.50;99.90;;;;;;5066551;28;20233;-46
2022/05/10 07:08:39;;;;;;;3.93;3.43;;;16.80;99.90;;;;;;5066757;28;20185;-51
2022/05/10 07:11:06;;;;;;;5.90;3.47;;;17.00;99.90;;;;;;5065692;28;20209;-55
2022/05/10 07:13:32;;;;;;;3.10;2.87;;;17.20;99.90;;;;;;5067777;28;20186;-49
2022/05/10 07:15:58;;;;;;;3.20;3.00;;;17.30;99.90;;;;;;5066234;28;20249;-47
2022/05/10 07:18:25;;;;;;;3.90;3.17;;;17.70;99.90;;;;;;5069297;28;20262;-59
2022/05/10 07:20:51;;;;;;;3.83;3.50;;;17.90;99.90;;;;;;5066903;28;20190;-49
2022/05/10 07:23:22;;;;;;;3.83;3.30;;;18.00;99.90;;;;;;5067989;28;20359;-60
2022/05/10 07:25:48;;;;;;;5.40;3.30;;;18.40;99.90;;;;;;5067634;28;20189;-58
2022/05/10 07:28:14;;;;;;;3.53;3.00;;;18.30;99.90;;;;;;5066576;28;20188;-61
2022/05/10 07:30:40;;;;;;;3.40;3.07;;;18.40;99.90;;;;;;5067720;28;20193;-51
2022/05/10 07:33:06;;;;;;;3.73;3.03;;;18.50;99.90;;;;;;5067006;28;20194;-60
2022/05/10 07:38:18;;;;;;;3.30;3.10;;;18.80;99.90;;;;;;5082831;28;20229;-55
2022/05/10 07:40:47;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5067157;28;20191;-51
2022/05/10 07:43:14;;;;;;;2.83;2.70;;;19.00;99.90;;;;;;5067474;28;20183;-53
2022/05/10 07:45:41;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5066884;28;20189;-56
2022/05/10 07:48:07;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;5067890;28;20180;-56
2022/05/10 07:50:34;;;;;;;3.30;3.00;;;19.40;99.90;;;;;;5065509;28;20190;-55
2022/05/10 07:53:06;;;;;;;3.30;3.10;;;19.40;99.90;;;;;;5068316;28;20215;-62
2022/05/10 07:55:32;;;;;;;3.87;3.17;;;19.50;99.90;;;;;;5066050;28;20192;-51
2022/05/10 07:58:01;;;;;;;3.77;3.17;;;19.40;99.90;;;;;;5067599;28;20271;-57
2022/05/10 08:00:27;;;;;;;5.43;3.40;;;19.50;99.90;;;;;;5066505;28;20202;-63
2022/05/10 08:02:53;;;;;;;3.53;3.23;;;19.60;99.90;;;;;;5066225;28;20189;-52
2022/05/10 08:05:21;;;;;;;3.13;2.90;;;19.90;99.90;;;;;;5066639;28;20272;-59
2022/05/10 08:07:47;;;;;;;3.22;3.03;;;19.70;99.90;;;;;;5065182;28;20230;-50
2022/05/10 08:10:15;;;;;;;3.85;3.22;;;19.90;99.90;;;;;;5067304;28;20181;-54
2022/05/10 08:12:41;;;;;;;3.72;3.40;;;20.20;99.90;;;;;;5065420;28;20197;-43
2022/05/10 08:15:08;;;;;;;4.38;3.97;;;20.50;99.90;;;;;;5066821;28;20196;-52
2022/05/10 08:17:34;;;;;;;4.30;3.90;;;20.50;99.90;;;;;;5066219;28;20207;-42
2022/05/10 08:19:59;;;;;;;4.82;3.72;;;21.00;99.90;;;;;;5066501;28;20245;-52
2022/05/10 08:22:25;;;;;;;3.13;2.92;;;21.10;99.90;;;;;;5084058;28;20182;-51
2022/05/10 08:24:51;;;;;;;3.33;3.13;;;21.50;99.90;;;;;;5065841;28;20197;-56
2022/05/10 08:27:17;;;;;;;4.35;3.67;;;21.80;99.90;;;;;;5067375;28;20186;-58
2022/05/10 08:29:43;;;;;;;4.18;2.75;;;22.10;99.90;;;;;;5065477;28;20239;-56
2022/05/10 08:32:09;;;;;;;2.80;2.70;;;22.20;99.90;;;;;;5067187;28;20189;-50
2022/05/10 08:34:36;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5065561;28;20201;-47
2022/05/10 08:37:03;;;;;;;4.93;3.65;;;22.60;99.90;;;;;;5065778;28;20194;-49
2022/05/10 08:39:29;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;5066439;28;20225;-61
2022/05/10 08:42:03;;;;;;;4.05;3.72;;;22.90;99.90;;;;;;5065325;28;20185;-55
2022/05/10 08:44:33;;;;;;;3.88;3.50;;;22.80;99.90;;;;;;5067597;28;20213;-45
2022/05/10 08:47:03;;;;;;;4.05;3.33;;;22.80;99.80;;;;;;5064849;28;20177;-54
2022/05/10 08:49:53;;;;;;;4.50;4.05;;;22.50;99.90;;;;;;5067225;28;20186;-44
2022/05/10 08:52:23;;;;;;;4.57;3.45;;;22.70;99.90;;;;;;5066067;28;20276;-48
2022/05/10 08:54:49;;;;;;;3.15;2.95;;;22.40;99.90;;;;;;5065419;28;20351;-49
2022/05/10 08:57:27;;;;;;;3.15;2.95;;;22.70;99.90;;;;;;5066567;28;20185;-59
2022/05/10 09:00:11;;;;;;;3.00;2.58;;;23.20;99.60;;;;;;5065184;28;20238;-54
2022/05/10 09:02:40;;;;;;;3.13;2.92;;;23.90;98.40;;;;;;5066783;28;20190;-58
2022/05/10 09:05:08;;;;;;;2.83;2.63;;;24.60;97.10;;;;;;5065690;28;20280;-57
2022/05/10 09:07:52;;;;;;;2.60;2.50;;;25.10;96.20;;;;;;5065565;28;20287;-55
2022/05/10 09:10:41;;;;;;;2.97;2.78;;;25.40;95.30;;;;;;5066735;28;20193;-50
2022/05/10 09:13:11;;;;;;;3.00;2.80;;;25.70;94.60;;;;;;5064607;28;20221;-52
2022/05/10 09:15:40;;;;;;;2.28;2.17;;;26.10;93.70;;;;;;5066290;28;20189;-48
2022/05/10 09:18:20;;;;;;;2.80;2.60;;;26.10;93.70;;;;;;5067424;28;20217;-53
2022/05/10 09:21:07;;;;;;;4.05;3.05;;;25.60;94.10;;;;;;5068969;28;20189;-63
2022/05/10 09:24:04;;;;;;;3.35;3.15;;;25.10;94.70;;;;;;5070593;28;20182;-49
2022/05/10 09:26:42;;;;;;;3.55;2.55;;;24.70;95.60;;;;;;5068760;28;20277;-52
2022/05/10 09:29:10;;;;;;;2.90;2.70;;;25.20;94.80;;;;;;5069335;28;20216;-62
2022/05/10 09:37:35;;;;;;;3.60;3.30;;;26.20;93.30;;;;;;5086353;28;20220;-55
2022/05/10 09:40:25;;;;;;;3.35;2.30;;;27.20;91.70;;;;;;5069661;28;20188;-58
2022/05/10 09:42:52;;;;;;;4.00;3.00;;;27.30;90.70;;;;;;5085077;28;20194;-50
2022/05/10 09:45:26;;;;;;;3.92;3.72;;;27.80;90.10;;;;;;5070975;28;20201;-64
2022/05/10 09:48:04;;;;;;;2.53;2.42;;;28.30;88.50;;;;;;5068930;28;20209;-58
2022/05/10 09:50:34;;;;;;;2.78;2.67;;;27.40;90.10;;;;;;5069677;28;20236;-58
2022/05/10 09:53:30;;;;;;;2.53;2.42;;;28.50;88.50;;;;;;5067523;28;20197;-59
2022/05/10 09:56:02;;;;;;;3.88;3.03;;;29.30;86.20;;;;;;5065173;28;20193;-54
2022/05/10 09:58:42;;;;;;;2.78;2.58;;;28.30;86.90;;;;;;5069687;28;20239;-60
2022/05/10 10:01:15;;;;;;;2.35;2.25;;;28.10;87.60;;;;;;5067565;28;20231;-58
2022/05/10 10:03:43;;;;;;;4.18;3.88;;;28.50;86.60;;;;;;5069003;28;20602;-56
2022/05/10 10:06:25;;;;;;;2.95;2.85;;;29.20;85.10;;;;;;5068677;28;20246;-61
2022/05/10 10:08:56;;;;;;;3.00;2.90;;;29.40;85.10;;;;;;5068174;28;20194;-62
2022/05/10 10:11:25;;;;;;;6.15;5.55;;;29.90;82.30;;;;;;5070377;28;20181;-60
2022/05/10 10:14:06;;;;;;;2.80;2.70;;;31.10;80.20;;;;;;5068665;28;20197;-57
2022/05/10 10:16:37;;;;;;;3.35;3.15;;;30.20;79.90;;;;;;5068366;28;20277;-54
2022/05/10 10:19:11;;;;;;;3.40;3.20;;;29.20;81.20;;;;;;5068840;28;20213;-58
2022/05/10 10:21:52;;;;;;;13.73;9.75;;;29.00;82.20;;;;;;5068064;28;20182;-52
2022/05/10 10:24:42;;;;;;;3.55;3.22;;;30.20;79.80;;;;;;5069675;28;20232;-50
2022/05/10 10:27:48;;;;;;;2.88;2.70;;;31.10;78.20;;;;;;5068705;28;20200;-53
2022/05/10 10:30:30;;;;;;;4.90;4.50;;;31.10;77.60;;;;;;5067947;28;20205;-48
2022/05/10 10:33:31;;;;;;;2.38;2.20;;;30.90;75.50;;;;;;5070194;28;20189;-57
2022/05/10 10:36:11;;;;;;;2.85;2.75;;;30.10;77.40;;;;;;5068488;28;20188;-54
2022/05/10 10:38:55;;;;;;;2.50;2.40;;;30.10;77.30;;;;;;5067639;28;20236;-50
2022/05/10 10:41:50;;;;;;;2.60;2.50;;;30.30;77.00;;;;;;5069604;28;20196;-53
2022/05/10 10:44:28;;;;;;;4.25;2.58;;;31.10;74.50;;;;;;5068084;28;20185;-50
2022/05/10 10:47:11;;;;;;;2.70;2.50;;;31.50;72.80;;;;;;5068299;28;20197;-55
2022/05/10 10:49:42;;;;;;;3.08;2.88;;;31.70;73.50;;;;;;5069798;28;20177;-55
2022/05/10 10:52:08;;;;;;;2.95;2.17;;;32.70;70.50;;;;;;5068147;28;20196;-51
2022/05/10 10:54:36;;;;;;;1.88;1.77;;;33.10;67.70;;;;;;5069678;28;20196;-51
2022/05/10 10:57:22;;;;;;;3.38;3.00;;;32.30;67.90;;;;;;5068121;28;20178;-49
2022/05/10 11:00:03;;;;;;;1.92;1.83;;;32.50;67.00;;;;;;5067973;28;20221;-50
2022/05/10 11:02:47;;;;;;;1.85;1.70;;;33.70;65.00;;;;;;5069104;28;20199;-54
2022/05/10 11:05:29;;;;;;;2.42;2.22;;;33.30;63.10;;;;;;5067482;28;20181;-56
2022/05/10 11:08:02;;;;;;;2.05;1.95;;;31.80;65.30;;;;;;5068250;28;20284;-49
2022/05/10 11:10:37;;;;;;;1.52;1.52;;;32.90;64.90;;;;;;5068329;28;20184;-55
2022/05/10 11:13:16;;;;;;;1.33;1.33;;;34.20;63.80;;;;;;5066778;28;20188;-56
2022/05/10 11:16:05;;;;;;;1.98;1.88;;;34.10;62.60;;;;;;5068425;28;20200;-54
2022/05/10 11:18:53;;;;;;;1.52;1.42;;;33.40;62.90;;;;;;5060225;28;20224;-59
2022/05/10 11:21:28;;;;;;;1.50;1.50;;;33.70;63.80;;;;;;5068217;28;20203;-50
2022/05/10 11:24:46;;;;;;;1.23;1.23;;;33.40;62.00;;;;;;5068558;28;20192;-59
2022/05/10 11:27:37;;;;;;;1.40;1.27;;;35.70;57.50;;;;;;5052108;28;20190;-61
2022/05/10 11:30:33;;;;;;;1.20;1.20;;;35.50;54.90;;;;;;5066990;28;20250;-54
2022/05/10 11:33:21;;;;;;;1.63;1.55;;;34.00;58.10;;;;;;5078402;28;20237;-52
2022/05/10 11:35:50;;;;;;;2.35;1.80;;;34.50;58.20;;;;;;5067039;28;20184;-57
2022/05/10 11:38:32;;;;;;;1.70;1.70;;;33.40;60.00;;;;;;5067800;28;20221;-48
2022/05/10 11:41:15;;;;;;;1.83;1.52;;;34.20;59.30;;;;;;5067163;28;20196;-59
2022/05/10 11:43:57;;;;;;;1.63;1.50;;;34.70;58.70;;;;;;5066869;28;20173;-61
2022/05/10 11:46:41;;;;;;;2.47;2.38;;;34.50;58.60;;;;;;5068232;28;20196;-55
2022/05/10 11:49:31;;;;;;;2.33;2.03;;;35.20;57.70;;;;;;5067148;28;20253;-56
2022/05/10 11:52:28;;;;;;;1.20;1.20;;;35.00;58.00;;;;;;5067905;28;20242;-53
2022/05/10 11:55:24;;;;;;;1.70;1.60;;;37.20;55.30;;;;;;5068555;28;20228;-54
2022/05/10 11:58:00;;;;;;;1.25;1.25;;;34.60;56.10;;;;;;5067498;28;20197;-47
2022/05/10 12:00:31;;;;;;;1.30;1.30;;;34.70;56.90;;;;;;5067845;28;20172;-53
2022/05/10 12:02:58;;;;;;;1.35;1.35;;;36.80;55.90;;;;;;5084920;28;20185;-51
2022/05/10 12:05:35;;;;;;;1.10;1.10;;;37.50;53.00;;;;;;5066467;28;20188;-54
2022/05/10 12:08:24;;;;;;;1.30;1.30;;;36.70;53.40;;;;;;5068153;28;20224;-48
2022/05/10 12:10:50;;;;;;;1.00;1.00;;;36.10;53.20;;;;;;5066660;28;20204;-48
2022/05/10 12:22:07;;;;;;;1.20;1.20;;;37.00;52.00;;;;;;5083008;28;20189;-57
2022/05/10 12:24:39;;;;;;;1.17;1.17;;;35.90;53.60;;;;;;5084231;28;20188;-47
2022/05/10 12:27:32;;;;;;;1.30;1.30;;;35.90;53.60;;;;;;5066194;28;20177;-53
2022/05/10 12:30:03;;;;;;;1.20;1.20;;;36.30;54.30;;;;;;5066929;28;20193;-46
2022/05/10 12:32:38;;;;;;;1.20;1.20;;;37.10;51.50;;;;;;5066546;28;20193;-45
2022/05/10 12:35:17;;;;;;;1.60;1.50;;;36.80;50.30;;;;;;5066611;28;20185;-51
2022/05/10 12:37:48;;;;;;;1.30;1.30;;;35.50;51.60;;;;;;5067446;28;20189;-61
2022/05/10 12:40:44;;;;;;;1.27;1.20;;;35.80;52.20;;;;;;5066523;28;20211;-52
2022/05/10 12:43:35;;;;;;;1.40;1.30;;;35.90;52.00;;;;;;5067181;28;20216;-52
2022/05/10 12:46:17;;;;;;;2.13;1.30;;;37.20;51.50;;;;;;5067070;28;20253;-57
2022/05/10 12:48:51;;;;;;;1.25;1.25;;;37.30;51.60;;;;;;5065647;28;20239;-46
2022/05/10 12:52:00;;;;;;;0.90;0.90;;;36.80;53.90;;;;;;5068379;28;20187;-46
2022/05/10 12:54:39;;;;;;;1.08;1.08;;;37.70;51.20;;;;;;5070920;28;20177;-46
2022/05/10 12:57:29;;;;;;;1.40;1.30;;;39.80;48.10;;;;;;5070191;28;20231;-50
2022/05/10 13:00:07;;;;;;;1.13;1.13;;;40.10;46.40;;;;;;5088338;28;20221;-53
2022/05/10 13:02:37;;;;;;;1.55;1.20;;;38.50;47.90;;;;;;5087295;28;20189;-43
2022/05/10 13:05:08;;;;;;;1.30;1.30;;;38.00;48.50;;;;;;5071425;28;20185;-49
2022/05/10 13:07:52;;;;;;;1.05;1.05;;;37.40;47.30;;;;;;5070478;28;20236;-46
2022/05/10 13:10:21;;;;;;;1.52;1.50;;;35.30;48.80;;;;;;5069773;28;20242;-47
2022/05/10 13:12:52;;;;;;;2.30;2.15;;;34.10;51.20;;;;;;5070983;28;20186;-58
2022/05/10 13:15:23;;;;;;;2.00;1.90;;;32.80;53.10;;;;;;5069021;28;20209;-56
2022/05/10 13:17:59;;;;;;;1.10;1.10;;;31.50;55.40;;;;;;5066932;28;20246;-45
2022/05/10 13:20:30;;;;;;;1.30;1.30;;;31.10;55.30;;;;;;5065478;28;20566;-57
2022/05/10 13:23:04;;;;;;;1.20;1.20;;;30.50;56.10;;;;;;5067655;28;20186;-55
2022/05/10 13:25:42;;;;;;;1.30;1.30;;;29.20;58.20;;;;;;5070140;28;20206;-60
2022/05/10 13:28:24;;;;;;;1.05;1.05;;;31.60;54.80;;;;;;5068325;28;20281;-57
2022/05/10 13:30:55;;;;;;;1.50;1.40;;;32.90;54.10;;;;;;5067826;28;20196;-51
2022/05/10 13:33:35;;;;;;;1.35;1.30;;;33.90;53.10;;;;;;5068811;28;20184;-60
2022/05/10 13:36:05;;;;;;;1.50;1.40;;;34.70;51.40;;;;;;5065522;28;20186;-61