Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:07;;;;;;;;;;;5.80;70.60;;;;;;5095186;28;20528;-37
2021/03/14 00:03:34;;;;;;;7.65;1.70;;;5.80;70.80;;;;;;5095357;28;19911;-37
2021/03/14 00:06:01;;;;;;;5.85;1.50;;;5.80;70.80;;;;;;5095176;28;20476;-37
2021/03/14 00:08:29;;;;;;;9.13;1.67;;;5.80;70.30;;;;;;5095038;28;20070;-37
2021/03/14 00:11:05;;;;;;;2.92;1.05;;;5.70;70.50;;;;;;5094770;28;20020;-36
2021/03/14 00:13:34;;;;;;;2.50;0.98;;;5.80;70.40;;;;;;5094731;28;20016;-36
2021/03/14 00:16:01;;;;;;;5.53;1.23;;;5.70;70.80;;;;;;5094570;28;20472;-36
2021/03/14 00:18:29;;;;;;;8.63;1.73;;;5.70;71.10;;;;;;5094530;28;20578;-37
2021/03/14 00:20:55;;;;;;;9.05;1.55;;;5.70;71.10;;;;;;5094562;28;20031;-36
2021/03/14 00:23:21;;;;;;;3.97;1.85;;;5.70;71.60;;;;;;5094698;28;20496;-37
2021/03/14 00:25:47;;;;;;;1.48;1.08;;;5.70;71.80;;;;;;5094551;28;20074;-36
2021/03/14 00:28:14;;;;;;;3.15;0.88;;;5.60;72.30;;;;;;5094364;28;20044;-36
2021/03/14 00:30:40;;;;;;;2.50;1.02;;;5.60;72.40;;;;;;5094646;28;20077;-36
2021/03/14 00:33:05;;;;;;;4.43;1.27;;;5.50;72.40;;;;;;5094716;28;20024;-36
2021/03/14 00:35:31;;;;;;;6.78;1.48;;;5.50;72.80;;;;;;5094927;28;20463;-37
2021/03/14 00:37:57;;;;;;;5.07;2.10;;;5.50;72.80;;;;;;5094652;28;20016;-37
2021/03/14 00:40:25;;;;;;;7.05;1.60;;;5.50;72.60;;;;;;5094309;28;20031;-37
2021/03/14 00:42:53;;;;;;;9.27;1.70;;;5.50;72.90;;;;;;5094560;28;20495;-37
2021/03/14 00:45:18;;;;;;;6.38;1.67;;;5.50;72.80;;;;;;5094129;28;20051;-37
2021/03/14 00:47:44;;;;;;;7.07;1.60;;;5.50;72.80;;;;;;5094339;28;20051;-37
2021/03/14 00:50:10;;;;;;;6.65;1.40;;;5.50;72.80;;;;;;5093552;28;20025;-37
2021/03/14 00:52:36;;;;;;;4.10;1.50;;;5.40;73.10;;;;;;5094217;28;20518;-37
2021/03/14 00:55:02;;;;;;;3.28;1.40;;;5.40;73.20;;;;;;5094094;28;20016;-37
2021/03/14 00:57:29;;;;;;;3.08;1.40;;;5.30;73.50;;;;;;5094334;28;20032;-37
2021/03/14 00:59:54;;;;;;;4.00;1.67;;;5.30;73.60;;;;;;5093865;28;20077;-37
2021/03/14 01:02:20;;;;;;;7.47;2.40;;;5.30;73.80;;;;;;5094192;28;20040;-37
2021/03/14 01:04:46;;;;;;;3.85;2.08;;;5.30;73.80;;;;;;5093896;28;20035;-37
2021/03/14 01:07:11;;;;;;;2.72;1.83;;;5.30;73.80;;;;;;5093834;28;20103;-37
2021/03/14 01:09:37;;;;;;;3.00;1.25;;;5.20;73.90;;;;;;5093805;28;20028;-37
2021/03/14 01:12:03;;;;;;;4.80;1.75;;;5.30;74.10;;;;;;5094073;28;20413;-37
2021/03/14 01:14:29;;;;;;;6.07;1.60;;;5.30;74.20;;;;;;5093617;28;20115;-37
2021/03/14 01:16:55;;;;;;;6.40;1.50;;;5.20;74.30;;;;;;5094074;28;20055;-37
2021/03/14 01:19:20;;;;;;;4.72;1.63;;;5.30;74.20;;;;;;5093786;28;20093;-37
2021/03/14 01:21:46;;;;;;;5.50;2.05;;;5.20;74.80;;;;;;5093523;28;20416;-37
2021/03/14 01:24:12;;;;;;;5.85;1.70;;;5.10;74.90;;;;;;5093390;28;20110;-37
2021/03/14 01:26:37;;;;;;;5.85;2.33;;;5.10;75.00;;;;;;5093265;28;20020;-37
2021/03/14 01:29:03;;;;;;;6.60;2.08;;;5.10;75.10;;;;;;5093122;28;20051;-37
2021/03/14 01:31:29;;;;;;;4.15;1.73;;;5.10;75.30;;;;;;5093388;28;20023;-37
2021/03/14 01:33:54;;;;;;;6.78;1.73;;;5.00;75.50;;;;;;5093273;28;20016;-36
2021/03/14 01:36:20;;;;;;;9.50;2.72;;;5.10;75.20;;;;;;5074860;28;20024;-36
2021/03/14 01:38:45;;;;;;;6.15;1.70;;;5.10;75.40;;;;;;5075147;28;20211;-36
2021/03/14 01:41:11;;;;;;;7.22;1.95;;;5.10;75.40;;;;;;5093418;28;20028;-36
2021/03/14 01:43:37;;;;;;;4.25;1.83;;;5.10;75.20;;;;;;5093185;28;20036;-36
2021/03/14 01:46:07;;;;;;;7.40;2.10;;;5.20;75.00;;;;;;5093151;28;20035;-36
2021/03/14 01:48:34;;;;;;;11.57;2.57;;;5.10;75.30;;;;;;5093372;28;20028;-36
2021/03/14 01:51:02;;;;;;;14.45;2.90;;;5.20;75.00;;;;;;5093299;28;20020;-36
2021/03/14 01:53:28;;;;;;;8.43;2.13;;;5.20;75.00;;;;;;5093161;28;20024;-36
2021/03/14 01:55:55;;;;;;;12.90;3.35;;;5.20;75.20;;;;;;5093496;28;20070;-36
2021/03/14 01:58:21;;;;;;;10.55;2.30;;;5.20;75.30;;;;;;5075726;28;20047;-36
2021/03/14 02:00:48;;;;;;;4.75;1.60;;;5.20;75.20;;;;;;5093169;28;20432;-36
2021/03/14 02:03:14;;;;;;;12.57;2.30;;;5.30;75.20;;;;;;5097223;28;20132;-37
2021/03/14 02:05:40;;;;;;;6.45;1.65;;;5.30;74.90;;;;;;5097014;28;20115;-36
2021/03/14 02:08:06;;;;;;;13.48;2.28;;;5.30;74.90;;;;;;5096859;28;20069;-36
2021/03/14 02:10:34;;;;;;;8.57;2.22;;;5.20;75.30;;;;;;5096728;28;20024;-36
2021/03/14 02:13:02;;;;;;;5.72;1.95;;;5.30;75.00;;;;;;5096858;28;20023;-36
2021/03/14 02:15:30;;;;;;;4.55;1.40;;;5.40;74.40;;;;;;5096874;28;20078;-37
2021/03/14 02:17:57;;;;;;;5.88;3.22;;;5.30;74.50;;;;;;5078695;28;20017;-36
2021/03/14 02:20:28;;;;;;;7.30;1.50;;;5.30;75.00;;;;;;5096815;28;20357;-36
2021/03/14 02:23:13;;;;;;;6.47;1.90;;;5.30;74.80;;;;;;5097288;28;20028;-36
2021/03/14 02:25:46;;;;;;;8.20;1.65;;;5.30;75.30;;;;;;5097024;28;20031;-36
2021/03/14 02:28:13;;;;;;;8.52;2.20;;;5.30;76.10;;;;;;5096561;28;20052;-36
2021/03/14 02:30:40;;;;;;;10.00;2.50;;;5.30;76.30;;;;;;5096781;28;20094;-36
2021/03/14 02:33:07;;;;;;;10.38;2.17;;;5.30;76.90;;;;;;5096779;28;20028;-36
2021/03/14 02:35:33;;;;;;;9.57;2.75;;;5.20;77.40;;;;;;5096795;28;20020;-36
2021/03/14 02:37:59;;;;;;;9.23;1.88;;;5.10;78.50;;;;;;5096750;28;20024;-36
2021/03/14 02:40:26;;;;;;;7.93;2.08;;;5.00;79.50;;;;;;5096558;28;20084;-36
2021/03/14 02:42:52;;;;;;;10.27;2.42;;;4.90;79.60;;;;;;5096893;28;20028;-36
2021/03/14 02:45:18;;;;;;;6.38;2.00;;;4.90;80.20;;;;;;5096506;28;20023;-36
2021/03/14 02:47:44;;;;;;;11.52;2.65;;;4.80;79.80;;;;;;5096730;28;20035;-36
2021/03/14 02:50:16;;;;;;;10.20;2.63;;;4.90;80.20;;;;;;5096361;28;20032;-37
2021/03/14 02:52:43;;;;;;;10.35;3.55;;;4.90;80.10;;;;;;5096149;28;20093;-36
2021/03/14 02:55:11;;;;;;;9.48;2.53;;;5.00;80.00;;;;;;5096510;28;20487;-36
2021/03/14 02:57:39;;;;;;;5.53;2.80;;;5.00;79.90;;;;;;5096156;28;20063;-36
2021/03/14 03:00:08;;;;;;;14.18;3.28;;;5.00;79.80;;;;;;5096509;28;20030;-36
2021/03/14 03:02:34;;;;;;;8.05;2.67;;;5.10;79.60;;;;;;5078950;28;20043;-36
2021/03/14 03:05:00;;;;;;;7.53;3.15;;;5.00;79.80;;;;;;5096079;28;20030;-36
2021/03/14 03:07:27;;;;;;;7.30;3.75;;;5.10;79.40;;;;;;5096135;28;20028;-36
2021/03/14 03:09:53;;;;;;;9.75;3.28;;;5.10;79.40;;;;;;5095886;28;20036;-36
2021/03/14 03:12:23;;;;;;;12.10;3.30;;;5.20;79.20;;;;;;5095836;28;20047;-36
2021/03/14 03:14:51;;;;;;;11.75;3.65;;;5.10;79.30;;;;;;5095462;28;20514;-36
2021/03/14 03:17:18;;;;;;;7.70;3.67;;;5.20;79.20;;;;;;5096201;28;20047;-37
2021/03/14 03:19:44;;;;;;;11.65;3.95;;;5.10;79.30;;;;;;5077631;28;20038;-37
2021/03/14 03:22:10;;;;;;;13.80;3.97;;;5.20;79.20;;;;;;5096023;28;20047;-37
2021/03/14 03:24:36;;;;;;;11.88;4.68;;;5.20;79.20;;;;;;5095697;28;20070;-37
2021/03/14 03:27:02;;;;;;;14.95;6.05;;;5.20;79.30;;;;;;5095377;28;20066;-36
2021/03/14 03:29:29;;;;;;;13.15;4.53;;;5.20;79.20;;;;;;5077236;28;20132;-36
2021/03/14 03:31:55;;;;;;;13.13;4.82;;;5.20;79.30;;;;;;5095497;28;20383;-36
2021/03/14 03:34:21;;;;;;;11.65;4.43;;;5.30;79.40;;;;;;5095749;28;20042;-37
2021/03/14 03:36:47;;;;;;;8.43;4.18;;;5.20;79.20;;;;;;5095606;28;20032;-36
2021/03/14 03:39:13;;;;;;;9.68;3.95;;;5.20;79.30;;;;;;5095314;28;20333;-36
2021/03/14 03:41:49;;;;;;;11.52;3.95;;;5.30;79.00;;;;;;5095185;28;20017;-36
2021/03/14 03:44:19;;;;;;;13.20;5.18;;;5.20;78.90;;;;;;5095284;28;20059;-37
2021/03/14 03:46:46;;;;;;;12.20;4.57;;;5.30;78.60;;;;;;5095740;28;20032;-36
2021/03/14 03:49:14;;;;;;;9.68;3.40;;;5.30;78.90;;;;;;5095152;28;20290;-36
2021/03/14 03:51:40;;;;;;;8.65;3.25;;;5.30;78.90;;;;;;5095125;28;20024;-36
2021/03/14 03:54:07;;;;;;;9.85;4.00;;;5.20;78.90;;;;;;5095340;28;20059;-36
2021/03/14 03:56:35;;;;;;;5.80;2.92;;;5.20;78.70;;;;;;5095490;28;20024;-36
2021/03/14 03:59:02;;;;;;;7.65;3.60;;;5.20;78.80;;;;;;5095270;28;20134;-36
2021/03/14 04:01:28;;;;;;;11.50;4.65;;;5.30;78.60;;;;;;5095181;28;20494;-36
2021/03/14 04:03:55;;;;;;;18.20;5.03;;;5.20;78.70;;;;;;5094850;28;20084;-36
2021/03/14 04:06:24;;;;;;;13.27;3.83;;;5.10;78.90;;;;;;5094887;28;20074;-36
2021/03/14 04:08:50;;;;;;;9.10;4.35;;;5.10;78.70;;;;;;5094655;28;20020;-36
2021/03/14 04:11:19;;;;;;;5.22;2.70;;;5.10;78.70;;;;;;5076402;28;20035;-36
2021/03/14 04:13:45;;;;;;;8.00;3.55;;;5.10;78.70;;;;;;5094772;28;20069;-36
2021/03/14 04:16:12;;;;;;;8.18;3.05;;;5.20;78.30;;;;;;5094984;28;20072;-35
2021/03/14 04:18:39;;;;;;;13.30;3.70;;;5.10;78.50;;;;;;5059878;28;20027;-36
2021/03/14 04:21:07;;;;;;;11.98;5.32;;;5.10;78.60;;;;;;5076394;28;20020;-36
2021/03/14 04:23:33;;;;;;;10.15;3.30;;;5.10;78.70;;;;;;5094630;28;20481;-35
2021/03/14 04:25:59;;;;;;;6.60;3.75;;;5.20;78.10;;;;;;5094452;28;20415;-36
2021/03/14 04:28:33;;;;;;;15.50;3.42;;;5.10;78.40;;;;;;5094384;28;20040;-36
2021/03/14 04:30:59;;;;;;;8.13;3.03;;;5.10;78.40;;;;;;5094474;28;20387;-36
2021/03/14 04:33:27;;;;;;;16.50;3.45;;;5.00;78.80;;;;;;5094601;28;20099;-36
2021/03/14 04:35:57;;;;;;;7.68;3.70;;;5.00;78.50;;;;;;5076122;28;20055;-36
2021/03/14 04:38:28;;;;;;;9.60;3.25;;;5.00;78.50;;;;;;5094541;28;20031;-36
2021/03/14 04:40:56;;;;;;;4.28;2.60;;;5.00;78.30;;;;;;5094672;28;20024;-36
2021/03/14 04:43:22;;;;;;;8.18;3.03;;;5.00;78.50;;;;;;5094160;28;20039;-36
2021/03/14 04:45:52;;;;;;;13.63;3.55;;;5.00;78.30;;;;;;5094080;28;20070;-36
2021/03/14 04:48:19;;;;;;;13.70;3.65;;;4.90;78.40;;;;;;5094120;28;20020;-36
2021/03/14 04:50:46;;;;;;;14.73;3.55;;;5.00;78.50;;;;;;5093956;28;20127;-36
2021/03/14 04:53:13;;;;;;;6.88;2.90;;;4.90;78.20;;;;;;5093918;28;20020;-37
2021/03/14 04:55:40;;;;;;;13.70;3.42;;;4.90;78.80;;;;;;5094128;28;20464;-36
2021/03/14 04:58:08;;;;;;;4.70;2.10;;;4.90;78.50;;;;;;5093782;28;20053;-36
2021/03/14 05:00:35;;;;;;;12.80;4.43;;;4.90;78.50;;;;;;5094143;28;20081;-36
2021/03/14 05:03:01;;;;;;;14.60;2.78;;;4.90;78.50;;;;;;5093710;28;20426;-36
2021/03/14 05:05:27;;;;;;;9.05;3.53;;;4.90;78.50;;;;;;5093711;28;20111;-36
2021/03/14 05:07:53;;;;;;;9.23;3.30;;;4.90;78.60;;;;;;5093698;28;20111;-36
2021/03/14 05:10:25;;;;;;;6.40;3.00;;;4.80;78.70;;;;;;5075480;28;20456;-36
2021/03/14 05:12:52;;;;;;;13.45;3.83;;;4.90;78.50;;;;;;5093841;28;20019;-36
2021/03/14 05:15:19;;;;;;;9.82;3.35;;;5.00;78.20;;;;;;5093552;28;20039;-36
2021/03/14 05:17:48;;;;;;;9.15;3.33;;;4.90;78.40;;;;;;5093593;28;20097;-36
2021/03/14 05:20:20;;;;;;;13.48;3.83;;;4.80;78.70;;;;;;5093777;28;20498;-36
2021/03/14 05:22:48;;;;;;;18.27;4.65;;;4.80;78.80;;;;;;5058704;28;20057;-36
2021/03/14 05:25:16;;;;;;;10.18;2.72;;;4.80;78.70;;;;;;5093464;28;20034;-36
2021/03/14 05:27:49;;;;;;;11.68;3.47;;;4.80;79.00;;;;;;5093267;28;20054;-36
2021/03/14 05:30:18;;;;;;;10.80;4.00;;;4.70;79.10;;;;;;5093276;28;20027;-36
2021/03/14 05:32:44;;;;;;;16.98;4.03;;;4.70;79.10;;;;;;5093582;28;20044;-36
2021/03/14 05:35:10;;;;;;;12.52;4.18;;;4.80;79.20;;;;;;5075120;28;20473;-37
2021/03/14 05:37:36;;;;;;;11.95;3.33;;;4.80;79.30;;;;;;5093062;28;20071;-36
2021/03/14 05:40:02;;;;;;;6.60;3.50;;;4.80;78.80;;;;;;5093125;28;20078;-36
2021/03/14 05:42:29;;;;;;;10.52;5.13;;;4.80;78.80;;;;;;5075012;28;20035;-36
2021/03/14 05:44:55;;;;;;;11.82;3.90;;;4.80;78.70;;;;;;5075365;28;20077;-36
2021/03/14 05:47:21;;;;;;;15.90;4.43;;;4.90;78.70;;;;;;5093838;28;20107;-36
2021/03/14 05:49:47;;;;;;;11.82;4.75;;;4.80;78.80;;;;;;5093079;28;20111;-36
2021/03/14 05:52:17;;;;;;;11.90;3.38;;;4.80;79.00;;;;;;5093000;28;20059;-36
2021/03/14 05:54:45;;;;;;;9.20;3.85;;;4.80;79.10;;;;;;5093163;28;20099;-36
2021/03/14 05:57:11;;;;;;;11.95;3.70;;;4.80;79.10;;;;;;5092969;28;20055;-36
2021/03/14 05:59:38;;;;;;;9.60;4.10;;;4.80;78.90;;;;;;5093049;28;20111;-36
2021/03/14 06:02:04;;;;;;;11.80;4.68;;;4.80;79.20;;;;;;5093107;28;20031;-37
2021/03/14 06:04:31;;;;;;;11.23;4.68;;;4.80;79.00;;;;;;5093159;28;20026;-37
2021/03/14 06:06:57;;;;;;;12.88;3.80;;;4.80;79.30;;;;;;5093164;28;20115;-37
2021/03/14 06:09:23;;;;;;;8.32;3.45;;;4.80;79.50;;;;;;5092986;28;20462;-37
2021/03/14 06:11:49;;;;;;;19.42;8.10;;;4.80;79.50;;;;;;5092997;28;20027;-37
2021/03/14 06:14:15;;;;;;;9.98;4.20;;;4.80;79.50;;;;;;5093054;28;20486;-37
2021/03/14 06:16:41;;;;;;;13.77;4.38;;;4.90;79.30;;;;;;5093351;28;20020;-37
2021/03/14 06:19:08;;;;;;;11.57;3.97;;;4.80;79.40;;;;;;5093440;28;20462;-36
2021/03/14 06:21:34;;;;;;;14.20;4.57;;;4.80;79.70;;;;;;5092949;28;20484;-36
2021/03/14 06:24:11;;;;;;;9.90;3.65;;;4.80;79.60;;;;;;5093048;28;20111;-37
2021/03/14 06:26:42;;;;;;;17.90;5.10;;;4.80;79.40;;;;;;5094124;28;20566;-37
2021/03/14 06:29:17;;;;;;;13.15;4.60;;;4.80;79.20;;;;;;5092587;28;20097;-36
2021/03/14 06:31:51;;;;;;;13.98;4.68;;;4.90;79.10;;;;;;5093029;28;20468;-36
2021/03/14 06:34:38;;;;;;;15.23;4.40;;;4.80;79.40;;;;;;5093049;28;20016;-36
2021/03/14 06:37:07;;;;;;;10.48;4.20;;;4.90;79.40;;;;;;5093053;28;20029;-36
2021/03/14 06:39:34;;;;;;;9.35;4.18;;;4.90;79.40;;;;;;5092796;28;20020;-36
2021/03/14 06:41:59;;;;;;;15.52;4.57;;;5.00;79.70;;;;;;5092722;28;20020;-36
2021/03/14 06:44:37;;;;;;;13.32;4.90;;;5.00;79.10;;;;;;5093020;28;20024;-36
2021/03/14 06:47:07;;;;;;;20.55;5.25;;;4.90;79.10;;;;;;5092941;28;20376;-36
2021/03/14 06:49:38;;;;;;;13.65;5.53;;;4.90;79.30;;;;;;5095538;28;20097;-36
2021/03/14 06:52:04;;;;;;;;;;;5.00;78.80;;;;;;5096835;28;20369;-35
2021/03/14 06:54:45;;;;;;;13.43;5.82;;;5.20;78.30;;;;;;5096604;28;19911;-36
2021/03/14 06:57:22;;;;;;;22.35;5.07;;;5.10;78.80;;;;;;5096552;28;20058;-37
2021/03/14 06:59:53;;;;;;;10.52;4.32;;;5.20;78.60;;;;;;5096553;28;20024;-36
2021/03/14 07:02:31;;;;;;;12.95;5.10;;;5.20;78.70;;;;;;5096180;28;20387;-37
2021/03/14 07:05:03;;;;;;;16.83;4.82;;;5.10;78.80;;;;;;5096502;28;20169;-36
2021/03/14 07:07:47;;;;;;;15.43;5.43;;;5.10;78.60;;;;;;5096419;28;20020;-37
2021/03/14 07:10:16;;;;;;;23.58;5.93;;;5.10;78.90;;;;;;5096224;28;20482;-36
2021/03/14 07:12:44;;;;;;;14.57;5.15;;;5.10;78.80;;;;;;5096039;28;20016;-37
2021/03/14 07:15:23;;;;;;;15.52;4.97;;;5.00;79.00;;;;;;5077794;28;20027;-36
2021/03/14 07:17:50;;;;;;;18.02;5.82;;;5.10;78.60;;;;;;5095880;28;20023;-42
2021/03/14 07:20:19;;;;;;;18.23;5.50;;;5.10;79.00;;;;;;5095876;28;20032;-36
2021/03/14 07:22:57;;;;;;;20.38;5.85;;;5.10;79.00;;;;;;5095696;28;20542;-37
2021/03/14 07:25:23;;;;;;;16.17;5.45;;;5.00;78.90;;;;;;5095772;28;20099;-36
2021/03/14 07:27:50;;;;;;;17.95;6.00;;;5.00;79.30;;;;;;5095556;28;20044;-36
2021/03/14 07:30:18;;;;;;;17.13;6.13;;;5.00;79.00;;;;;;5095901;28;20424;-36
2021/03/14 07:32:46;;;;;;;13.18;5.82;;;5.00;79.40;;;;;;5077379;28;20089;-36
2021/03/14 07:35:12;;;;;;;13.57;5.38;;;4.90;79.60;;;;;;5077243;28;20451;-36
2021/03/14 07:37:41;;;;;;;13.13;5.78;;;4.90;80.70;;;;;;5077435;28;20024;-36
2021/03/14 07:40:09;;;;;;;13.05;6.63;;;4.80;81.00;;;;;;5077293;28;20042;-36
2021/03/14 07:42:35;;;;;;;24.60;8.80;;;4.80;81.20;;;;;;5077274;28;20387;-36
2021/03/14 07:45:01;;;;;;;17.10;7.32;;;4.80;81.60;;;;;;5095691;28;20020;-36
2021/03/14 07:47:33;;;;;;;25.05;6.63;;;4.80;81.40;;;;;;5095250;28;20028;-36
2021/03/14 07:49:59;;;;;;;21.20;6.45;;;4.80;81.70;;;;;;5077112;28;20066;-36
2021/03/14 07:52:28;;;;;;;14.45;6.15;;;4.80;81.20;;;;;;5095165;28;20031;-37
2021/03/14 07:55:03;;;;;;;13.57;7.07;;;4.70;81.30;;;;;;5095246;28;20110;-37
2021/03/14 07:57:30;;;;;;;15.68;8.93;;;4.60;81.20;;;;;;5095270;28;20016;-36
2021/03/14 07:59:56;;;;;;;13.95;8.10;;;4.60;82.10;;;;;;5094910;28;20100;-37
2021/03/14 08:02:21;;;;;;;15.80;9.82;;;4.50;82.40;;;;;;5095274;28;20082;-37
2021/03/14 08:04:48;;;;;;;17.73;9.73;;;4.40;82.70;;;;;;5095386;28;20035;-37
2021/03/14 08:07:15;;;;;;;17.77;8.77;;;4.60;82.50;;;;;;5076801;28;20050;-36
2021/03/14 08:09:47;;;;;;;19.48;8.38;;;4.70;82.60;;;;;;5094999;28;20471;-37
2021/03/14 08:12:19;;;;;;;10.73;6.78;;;4.50;82.70;;;;;;5095381;28;20021;-37
2021/03/14 08:14:47;;;;;;;6.72;6.10;;;4.50;82.90;;;;;;5076653;28;20502;-37
2021/03/14 08:17:18;;;;;;;8.55;6.22;;;4.30;83.70;;;;;;5094812;28;20028;-36
2021/03/14 08:19:44;;;;;;;9.35;5.68;;;4.10;84.80;;;;;;5095099;28;20059;-36
2021/03/14 08:22:39;;;;;;;9.50;6.50;;;3.90;85.40;;;;;;5094773;28;20028;-37
2021/03/14 08:25:22;;;;;;;8.05;6.15;;;3.80;86.20;;;;;;5094815;28;20027;-36
2021/03/14 08:28:00;;;;;;;13.88;7.70;;;3.50;86.50;;;;;;5076118;28;20055;-37
2021/03/14 08:30:32;;;;;;;10.90;6.72;;;3.30;87.40;;;;;;5095216;28;20069;-36
2021/03/14 08:33:20;;;;;;;10.15;7.40;;;3.30;87.30;;;;;;5094469;28;20483;-36
2021/03/14 08:35:54;;;;;;;12.70;8.50;;;3.30;87.70;;;;;;5094416;28;20058;-35
2021/03/14 08:38:43;;;;;;;11.80;9.13;;;3.30;88.30;;;;;;5094359;28;20042;-36
2021/03/14 08:41:19;;;;;;;15.05;10.68;;;3.30;88.30;;;;;;5094394;28;20059;-36
2021/03/14 08:43:50;;;;;;;17.17;12.23;;;3.30;88.60;;;;;;5094182;28;20024;-36
2021/03/14 08:46:16;;;;;;;20.75;15.02;;;3.30;88.70;;;;;;5094283;28;20020;-36
2021/03/14 08:48:42;;;;;;;22.33;14.52;;;3.40;88.60;;;;;;5094502;28;20467;-37
2021/03/14 08:51:10;;;;;;;16.70;10.45;;;3.50;88.30;;;;;;5094356;28;20023;-38
2021/03/14 08:53:36;;;;;;;15.13;12.00;;;3.50;88.30;;;;;;5094367;28;20106;-36
2021/03/14 08:56:04;;;;;;;18.08;12.38;;;3.40;88.60;;;;;;5094188;28;20024;-37
2021/03/14 08:58:30;;;;;;;24.25;12.68;;;3.50;88.90;;;;;;5094124;28;20021;-36
2021/03/14 09:01:11;;;;;;;15.65;12.15;;;3.50;88.90;;;;;;5094197;28;20020;-36
2021/03/14 09:03:45;;;;;;;23.90;11.80;;;3.80;88.30;;;;;;5075809;28;20403;-37
2021/03/14 09:06:23;;;;;;;20.63;12.20;;;3.80;88.50;;;;;;5094929;28;20104;-36
2021/03/14 09:09:00;;;;;;;20.52;11.75;;;4.00;88.50;;;;;;5093816;28;20024;-36
2021/03/14 09:11:48;;;;;;;17.38;10.85;;;4.10;87.60;;;;;;5093446;28;20020;-36
2021/03/14 09:14:25;;;;;;;23.60;12.90;;;4.10;86.90;;;;;;5093888;28;20024;-35
2021/03/14 09:16:53;;;;;;;17.65;10.98;;;4.20;87.60;;;;;;5093725;28;20020;-36
2021/03/14 09:19:23;;;;;;;20.20;11.38;;;4.30;88.00;;;;;;5093977;28;20051;-36
2021/03/14 09:21:50;;;;;;;26.67;11.60;;;4.40;87.00;;;;;;5093561;28;20067;-36
2021/03/14 09:24:29;;;;;;;20.15;12.50;;;4.30;87.30;;;;;;5093672;28;20119;-36
2021/03/14 09:27:02;;;;;;;29.92;13.98;;;4.30;87.10;;;;;;5093424;28;20036;-36
2021/03/14 09:29:37;;;;;;;20.25;14.90;;;4.70;86.60;;;;;;5093372;28;20404;-36
2021/03/14 09:32:17;;;;;;;29.85;14.45;;;4.40;87.20;;;;;;5093370;28;20047;-36
2021/03/14 09:34:43;;;;;;;21.90;14.25;;;4.50;87.80;;;;;;5076203;28;20032;-36
2021/03/14 09:37:09;;;;;;;27.85;15.30;;;4.50;87.20;;;;;;5093344;28;20154;-36
2021/03/14 09:39:34;;;;;;;31.90;17.17;;;4.50;87.30;;;;;;5093527;28;20032;-37
2021/03/14 09:42:00;;;;;;;25.63;17.33;;;4.50;87.60;;;;;;5093415;28;20024;-36
2021/03/14 09:44:26;;;;;;;28.42;15.35;;;4.60;87.20;;;;;;5075113;28;20096;-37
2021/03/14 09:46:52;;;;;;;23.75;15.57;;;4.50;87.80;;;;;;5075268;28;20403;-36
2021/03/14 09:49:18;;;;;;;26.33;15.18;;;4.60;87.60;;;;;;5093549;28;20031;-36
2021/03/14 09:51:50;;;;;;;28.63;17.45;;;4.80;86.90;;;;;;5093436;28;20016;-36
2021/03/14 09:54:16;;;;;;;26.88;16.63;;;4.80;86.70;;;;;;5075845;28;20065;-36
2021/03/14 09:56:41;;;;;;;28.23;17.95;;;4.80;86.60;;;;;;5093888;28;20398;-36
2021/03/14 09:59:08;;;;;;;25.13;16.63;;;4.90;87.00;;;;;;5093683;28;20024;-36
2021/03/14 10:01:36;;;;;;;26.60;15.52;;;4.90;86.40;;;;;;5093245;28;20031;-37
2021/03/14 10:04:02;;;;;;;23.88;15.00;;;4.80;86.10;;;;;;5075179;28;20057;-37
2021/03/14 10:06:38;;;;;;;23.35;14.05;;;4.80;86.30;;;;;;5093152;28;20020;-36
2021/03/14 10:09:03;;;;;;;21.58;15.18;;;4.90;86.50;;;;;;5093201;28;20043;-36
2021/03/14 10:11:29;;;;;;;23.73;14.93;;;5.00;86.00;;;;;;5093233;28;20012;-36
2021/03/14 10:13:55;;;;;;;21.08;13.43;;;5.10;85.90;;;;;;5092828;28;20036;-37
2021/03/14 10:16:22;;;;;;;28.27;16.17;;;5.10;85.80;;;;;;5093052;28;20035;-36
2021/03/14 10:18:48;;;;;;;19.00;14.30;;;5.00;86.40;;;;;;5093208;28;20024;-36
2021/03/14 10:21:27;;;;;;;22.83;14.70;;;4.90;86.80;;;;;;5074942;28;20031;-37
2021/03/14 10:24:17;;;;;;;25.55;14.30;;;5.00;86.50;;;;;;5096310;28;20050;-37
2021/03/14 10:26:56;;;;;;;23.48;15.73;;;5.00;86.90;;;;;;5096823;28;20024;-37
2021/03/14 10:29:26;;;;;;;24.58;15.25;;;5.00;86.80;;;;;;5097264;28;20075;-37
2021/03/14 10:31:52;;;;;;;20.77;14.10;;;5.10;86.90;;;;;;5097028;28;20493;-36
2021/03/14 10:34:20;;;;;;;25.40;16.77;;;5.20;86.20;;;;;;5097065;28;20028;-38
2021/03/14 10:36:46;;;;;;;22.63;15.48;;;5.20;85.90;;;;;;5097062;28;20085;-36
2021/03/14 10:39:12;;;;;;;34.13;16.70;;;5.30;86.20;;;;;;5078465;28;20032;-36
2021/03/14 10:41:48;;;;;;;23.55;16.10;;;5.30;86.10;;;;;;5096839;28;20089;-37
2021/03/14 10:44:18;;;;;;;24.05;15.30;;;5.50;85.40;;;;;;5096890;28;20028;-37
2021/03/14 10:46:50;;;;;;;28.02;15.43;;;5.60;85.40;;;;;;5078875;28;20056;-37
2021/03/14 10:49:23;;;;;;;24.27;15.00;;;5.70;85.10;;;;;;5096464;28;20492;-37
2021/03/14 10:51:51;;;;;;;27.33;17.42;;;5.70;84.60;;;;;;5078471;28;20039;-36
2021/03/14 10:54:18;;;;;;;30.98;17.80;;;5.70;85.30;;;;;;5097015;28;20022;-37
2021/03/14 10:56:46;;;;;;;26.27;17.98;;;5.80;85.20;;;;;;5096768;28;20069;-36
2021/03/14 10:59:30;;;;;;;25.67;15.98;;;6.00;84.40;;;;;;5096394;28;20142;-37
2021/03/14 11:02:20;;;;;;;29.55;17.60;;;6.20;83.70;;;;;;5096617;28;20052;-36
2021/03/14 11:05:18;;;;;;;21.27;15.40;;;5.90;84.00;;;;;;5084417;28;20032;-37
2021/03/14 11:07:57;;;;;;;25.58;14.27;;;6.00;83.50;;;;;;5096219;28;20039;-37
2021/03/14 11:10:26;;;;;;;27.40;13.48;;;5.80;84.70;;;;;;5077804;28;20035;-37
2021/03/14 11:12:52;;;;;;;20.88;11.50;;;6.00;83.50;;;;;;5096260;28;20020;-37
2021/03/14 11:15:27;;;;;;;18.38;11.18;;;6.20;83.10;;;;;;5096062;28;20028;-37
2021/03/14 11:17:54;;;;;;;16.08;10.13;;;6.20;82.60;;;;;;5096069;28;20099;-36
2021/03/14 11:20:22;;;;;;;16.45;10.80;;;6.30;82.40;;;;;;5096020;28;20104;-37
2021/03/14 11:22:49;;;;;;;13.90;9.27;;;6.40;82.10;;;;;;5095805;28;20143;-37
2021/03/14 11:25:15;;;;;;;18.00;10.80;;;6.80;80.50;;;;;;5095667;28;20035;-38
2021/03/14 11:27:41;;;;;;;14.38;11.10;;;6.80;80.60;;;;;;5095588;28;20040;-37
2021/03/14 11:30:09;;;;;;;24.27;14.25;;;6.80;80.80;;;;;;5095872;28;20103;-37
2021/03/14 11:32:34;;;;;;;74.45;34.45;;;6.80;80.70;;;;;;5095520;28;20039;-38
2021/03/14 11:35:00;;;;;;;47.55;23.05;;;6.90;80.90;;;;;;5094851;28;20372;-39
2021/03/14 11:37:26;;;;;;;16.33;10.55;;;7.00;81.20;;;;;;5095426;28;20449;-37
2021/03/14 11:39:52;;;;;;;17.65;12.07;;;7.00;79.90;;;;;;5095259;28;20032;-37
2021/03/14 11:42:18;;;;;;;11.90;9.95;;;6.90;80.40;;;;;;5095352;28;20028;-37
2021/03/14 11:44:44;;;;;;;16.35;10.35;;;6.60;81.20;;;;;;5095487;28;20024;-37
2021/03/14 11:47:10;;;;;;;14.02;8.75;;;6.80;81.50;;;;;;5095545;28;20444;-37
2021/03/14 11:49:35;;;;;;;16.23;8.75;;;6.80;80.60;;;;;;5095136;28;20433;-37
2021/03/14 11:52:01;;;;;;;13.35;7.72;;;6.80;80.00;;;;;;5095569;28;20020;-38
2021/03/14 11:54:26;;;;;;;15.57;9.18;;;6.90;79.30;;;;;;5095480;28;20020;-38
2021/03/14 11:56:52;;;;;;;11.38;8.18;;;7.30;78.60;;;;;;5095280;28;20099;-38
2021/03/14 11:59:18;;;;;;;12.70;7.43;;;7.10;78.30;;;;;;5095261;28;20033;-38
2021/03/14 12:01:46;;;;;;;15.88;8.48;;;7.30;77.60;;;;;;5095423;28;20480;-38
2021/03/14 12:04:12;;;;;;;20.38;11.32;;;7.20;78.90;;;;;;5095576;28;20106;-37
2021/03/14 12:06:38;;;;;;;12.32;7.88;;;7.30;78.00;;;;;;5077375;28;20459;-37
2021/03/14 12:09:04;;;;;;;14.30;6.95;;;7.70;76.30;;;;;;5076777;28;20081;-38
2021/03/14 12:11:30;;;;;;;13.50;8.23;;;7.80;75.30;;;;;;5095186;28;20031;-37
2021/03/14 12:13:57;;;;;;;13.13;6.20;;;8.00;75.00;;;;;;5094922;28;20032;-37
2021/03/14 12:16:23;;;;;;;13.70;7.30;;;7.80;73.80;;;;;;5076659;28;20024;-37
2021/03/14 12:18:49;;;;;;;15.90;9.40;;;7.70;75.50;;;;;;5076578;28;20422;-37
2021/03/14 12:21:14;;;;;;;8.75;7.13;;;8.20;73.50;;;;;;5094998;28;20540;-37
2021/03/14 12:23:41;;;;;;;9.20;6.15;;;8.10;73.50;;;;;;5095009;28;20077;-37
2021/03/14 12:26:06;;;;;;;10.27;6.97;;;8.80;70.50;;;;;;5094441;28;20070;-38
2021/03/14 12:28:33;;;;;;;9.90;6.97;;;9.10;66.90;;;;;;5094262;28;20048;-36
2021/03/14 12:30:59;;;;;;;11.52;7.75;;;8.80;68.00;;;;;;5094524;28;20027;-37
2021/03/14 12:33:26;;;;;;;10.88;7.68;;;8.60;69.50;;;;;;5095348;28;20336;-37
2021/03/14 12:35:51;;;;;;;15.13;9.02;;;8.40;69.60;;;;;;5094499;28;20023;-37
2021/03/14 12:38:18;;;;;;;14.10;9.48;;;8.00;72.00;;;;;;5094416;28;20020;-37
2021/03/14 12:40:47;;;;;;;12.52;8.82;;;8.00;72.00;;;;;;5094537;28;20097;-37
2021/03/14 12:43:14;;;;;;;14.15;11.27;;;7.70;73.60;;;;;;5095304;28;20036;-36
2021/03/14 12:45:41;;;;;;;16.13;11.07;;;7.70;73.30;;;;;;5093379;28;20028;-38
2021/03/14 12:48:08;;;;;;;17.35;10.63;;;7.50;74.30;;;;;;5094398;28;20032;-37
2021/03/14 12:50:33;;;;;;;14.52;9.25;;;7.60;74.70;;;;;;5094440;28;20020;-37
2021/03/14 12:52:59;;;;;;;10.18;8.23;;;7.50;74.70;;;;;;5094465;28;20017;-37
2021/03/14 12:55:25;;;;;;;12.88;9.07;;;7.60;73.90;;;;;;5094335;28;20016;-37