Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:20;;;;;;;40.53;23.23;;;;;;;0.50;100.00;99182.41;5024295;28;20076;-66
2023/12/05 00:03:49;;;;;;;42.83;24.35;;;;;;;0.50;100.00;99194.56;5060813;28;20052;-67
2023/12/05 00:06:17;;;;;;;43.40;24.65;;;;;;;0.51;100.00;99180.66;5082339;28;20107;-67
2023/12/05 00:08:45;;;;;;;40.55;22.92;;;;;;;0.46;100.00;99177.31;5078579;28;21087;-65
2023/12/05 00:11:13;;;;;;;42.53;24.67;;;;;;;0.47;100.00;99173.81;5062140;28;20493;-66
2023/12/05 00:13:42;;;;;;;38.47;23.42;;;;;;;0.45;100.00;99168.66;5068068;28;20496;-66
2023/12/05 00:16:10;;;;;;;45.38;24.88;;;;;;;0.48;100.00;99171.16;5078399;28;20548;-65
2023/12/05 00:18:39;;;;;;;43.83;24.90;;;;;;;0.50;100.00;99163.31;5047371;28;20048;-67
2023/12/05 00:21:08;;;;;;;45.65;24.70;;;;;;;0.50;100.00;99163.31;5081494;28;20405;-67
2023/12/05 00:23:36;;;;;;;42.27;24.67;;;;;;;0.51;100.00;99159.81;5090690;28;20044;-67
2023/12/05 00:26:05;;;;;;;43.35;25.15;;;;;;;0.53;100.00;99158.88;5073739;28;20593;-67
2023/12/05 00:28:33;;;;;;;42.33;23.33;;;;;;;0.55;100.00;99161.44;5068311;28;20153;-67
2023/12/05 00:31:03;;;;;;;43.63;24.55;;;;;;;0.52;100.00;99162.38;5061374;28;20052;-67
2023/12/05 00:33:30;;;;;;;44.88;24.52;;;;;;;0.59;100.00;99165.69;5084360;28;20036;-67
2023/12/05 00:35:59;;;;;;;41.75;24.23;;;;;;;0.57;100.00;99155.31;5086530;28;20032;-67
2023/12/05 00:38:30;;;;;;;46.60;25.40;;;;;;;0.57;100.00;99154.44;5068098;28;20052;-67
2023/12/05 00:41:00;;;;;;;44.08;25.15;;;;;;;0.58;100.00;99146.59;5073641;28;20043;-67
2023/12/05 00:43:28;;;;;;;46.67;25.15;;;;;;;0.60;100.00;99149.16;5063998;28;20052;-67
2023/12/05 00:45:57;;;;;;;48.38;25.70;;;;;;;0.61;100.00;99143.06;5074828;28;20051;-67
2023/12/05 00:48:25;;;;;;;41.95;24.40;;;;;;;0.63;100.00;99147.31;5061794;28;20443;-67
2023/12/05 00:50:53;;;;;;;43.97;24.67;;;;;;;0.64;100.00;99140.34;5063794;28;20569;-67
2023/12/05 00:53:22;;;;;;;38.83;23.75;;;;;;;0.65;100.00;99149.88;5084972;28;20090;-67
2023/12/05 00:55:51;;;;;;;45.50;24.98;;;;;;;0.66;100.00;99155.03;5062779;28;20096;-68
2023/12/05 00:58:19;;;;;;;45.45;26.23;;;;;;;0.65;100.00;99155.09;5050725;28;20109;-67
2023/12/05 01:00:47;;;;;;;47.60;25.60;;;;;;;0.64;100.00;99154.22;5088486;28;20111;-70
2023/12/05 01:03:15;;;;;;;49.85;27.05;;;;;;;0.62;100.00;99152.59;5064562;28;20125;-68
2023/12/05 01:05:47;;;;;;;48.50;25.55;;;;;;;0.61;100.00;99162.16;5075921;28;20040;-69
2023/12/05 01:08:15;;;;;;;44.42;25.00;;;;;;;0.60;100.00;99159.59;5063614;28;20040;-68
2023/12/05 01:10:43;;;;;;;50.50;25.77;;;;;;;0.60;100.00;99157.84;5051628;28;20500;-68
2023/12/05 01:13:13;;;;;;;47.65;26.35;;;;;;;0.59;100.00;99156.13;5062474;28;20235;-67
2023/12/05 01:15:41;;;;;;;45.73;26.10;;;;;;;0.60;100.00;99149.16;5078150;28;20182;-69
2023/12/05 01:18:09;;;;;;;44.33;24.73;;;;;;;0.60;100.00;99151.78;5067723;28;20486;-68
2023/12/05 01:20:37;;;;;;;43.22;24.13;;;;;;;0.60;100.00;99156.97;5080976;28;20075;-68
2023/12/05 01:23:05;;;;;;;44.35;25.35;;;;;;;0.61;100.00;99146.53;5050944;28;20043;-67
2023/12/05 01:25:33;;;;;;;43.70;25.42;;;;;;;0.59;100.00;99147.47;5058625;28;20082;-68
2023/12/05 01:28:02;;;;;;;50.20;27.20;;;;;;;0.60;100.00;99155.22;5085488;28;20062;-68
2023/12/05 01:30:31;;;;;;;46.22;25.70;;;;;;;0.59;100.00;99145.72;5080170;28;20048;-68
2023/12/05 01:33:00;;;;;;;50.78;27.75;;;;;;;0.59;100.00;99148.31;5090409;28;20044;-67
2023/12/05 01:35:28;;;;;;;47.40;26.88;;;;;;;0.58;100.00;99145.75;5084211;28;20116;-68
2023/12/05 01:37:56;;;;;;;47.05;25.60;;;;;;;0.54;100.00;99137.16;5067939;28;20043;-68
2023/12/05 01:40:25;;;;;;;48.58;27.00;;;;;;;0.62;100.00;99156.06;5067568;28;20052;-72
2023/12/05 01:42:53;;;;;;;45.95;25.75;;;;;;;0.62;100.00;99149.97;5066661;28;20143;-70
2023/12/05 01:45:22;;;;;;;47.42;26.10;;;;;;;0.60;100.00;99156.97;5075922;28;20054;-68
2023/12/05 01:47:51;;;;;;;48.58;27.35;;;;;;;0.59;100.00;99150.06;5085100;28;20040;-69
2023/12/05 01:50:24;;;;;;;54.00;28.00;;;;;;;0.57;100.00;99146.63;5075474;28;20062;-67
2023/12/05 01:52:57;;;;;;;51.13;27.23;;;;;;;0.59;100.00;99144.84;5089082;28;20068;-67
2023/12/05 01:55:29;;;;;;;54.95;27.25;;;;;;;0.61;100.00;99148.28;5082438;28;20496;-67
2023/12/05 01:58:00;;;;;;;53.15;28.63;;;;;;;0.60;100.00;99151.78;5086772;28;20542;-68
2023/12/05 02:00:28;;;;;;;51.58;27.25;;;;;;;0.54;100.00;99133.69;5050507;28;20048;-67
2023/12/05 02:02:58;;;;;;;54.38;28.55;;;;;;;0.59;100.00;99150.91;5067265;28;20048;-67
2023/12/05 02:05:27;;;;;;;54.08;28.42;;;;;;;0.58;100.00;99154.41;5082255;28;20151;-67
2023/12/05 02:07:57;;;;;;;51.97;27.88;;;;;;;0.60;100.00;99151.78;5087160;28;20052;-67
2023/12/05 02:10:25;;;;;;;52.90;27.52;;;;;;;0.59;100.00;99140.50;5077779;28;20048;-66
2023/12/05 02:12:53;;;;;;;53.15;29.27;;;;;;;0.60;100.00;99144.81;5055008;28;20040;-67
2023/12/05 02:15:22;;;;;;;54.47;27.95;;;;;;;0.61;100.00;99135.25;5064122;28;20059;-67
2023/12/05 02:17:57;;;;;;;53.00;27.88;;;;;;;0.62;100.00;99143.03;5064650;28;20135;-66
2023/12/05 02:20:33;;;;;;;53.42;28.75;;;;;;;0.64;100.00;99135.13;5082264;28;20044;-67
2023/12/05 02:23:15;;;;;;;57.22;29.10;;;;;;;0.63;100.00;99136.06;5069494;28;20051;-68
2023/12/05 02:25:55;;;;;;;59.42;30.20;;;;;;;0.63;100.00;99134.28;5068059;28;20401;-67
2023/12/05 02:28:25;;;;;;;55.25;30.05;;;;;;;0.55;100.00;99124.97;5064143;28;20048;-70
2023/12/05 02:30:54;;;;;;;42.95;21.55;;;;;;;0.62;100.00;99126.53;5071282;28;20419;-67
2023/12/05 02:33:23;;;;;;;58.50;30.85;;;;;;;0.63;100.00;99125.66;5069761;28;20056;-69
2023/12/05 02:35:58;;;;;;;55.50;28.90;;;;;;;0.58;100.00;99110.13;5069065;28;20048;-67
2023/12/05 02:38:37;;;;;;;54.90;29.38;;;;;;;0.62;100.00;99114.38;5082849;28;20040;-67
2023/12/05 02:41:13;;;;;;;55.72;29.05;;;;;;;0.65;100.00;99119.47;5083958;28;20588;-67
2023/12/05 02:43:47;;;;;;;60.10;31.00;;;;;;;0.64;100.00;99122.97;5086171;28;20052;-67
2023/12/05 02:46:17;;;;;;;52.47;28.83;;;;;;;0.65;100.00;99116.00;5069525;28;20337;-67
2023/12/05 02:48:45;;;;;;;57.88;29.63;;;;;;;0.68;100.00;99132.41;5081373;28;20280;-67
2023/12/05 02:51:14;;;;;;;58.97;28.98;;;;;;;0.65;100.00;99111.66;5069406;28;20119;-67
2023/12/05 02:53:41;;;;;;;58.33;31.17;;;;;;;0.64;100.00;99120.38;5086559;28;20040;-65
2023/12/05 02:56:11;;;;;;;55.50;29.73;;;;;;;0.65;100.00;99113.41;5082859;28;20093;-66
2023/12/05 02:58:40;;;;;;;62.00;31.00;;;;;;;0.66;100.00;99113.38;5078663;28;20070;-67
2023/12/05 03:01:09;;;;;;;58.30;30.90;;;;;;;0.63;100.00;99113.44;5062844;28;20056;-67
2023/12/05 03:03:37;;;;;;;60.20;30.25;;;;;;;0.63;100.00;99112.63;5052089;28;20044;-67
2023/12/05 03:06:05;;;;;;;66.72;32.35;;;;;;;0.60;100.00;99097.06;5067088;28;20058;-66
2023/12/05 03:08:34;;;;;;;61.40;31.95;;;;;;;0.65;100.00;99127.28;5083787;28;20754;-67
2023/12/05 03:11:02;;;;;;;64.05;31.85;;;;;;;0.65;100.00;99121.22;5066559;28;20067;-66
2023/12/05 03:13:38;;;;;;;62.90;31.98;;;;;;;0.64;100.00;99117.75;5067158;28;20111;-67
2023/12/05 03:16:12;;;;;;;60.88;31.77;;;;;;;0.64;100.00;99122.13;5091866;28;20067;-66
2023/12/05 03:18:40;;;;;;;59.72;31.15;;;;;;;0.66;100.00;99122.94;5094101;28;20055;-67
2023/12/05 03:21:09;;;;;;;64.45;32.28;;;;;;;0.64;100.00;99117.75;5079575;28;20048;-66
2023/12/05 03:23:37;;;;;;;63.58;31.67;;;;;;;0.59;100.00;99121.41;5088483;28;20048;-67
2023/12/05 03:26:06;;;;;;;64.50;32.50;;;;;;;0.62;100.00;99114.38;5085420;28;20060;-67
2023/12/05 03:28:34;;;;;;;60.00;31.10;;;;;;;0.62;100.00;99113.50;5065523;28;20527;-69
2023/12/05 03:31:02;;;;;;;60.97;30.52;;;;;;;0.67;100.00;99124.63;5074439;28;20523;-67
2023/12/05 03:33:31;;;;;;;64.95;32.40;;;;;;;0.67;100.00;99124.63;5070506;28;20052;-68
2023/12/05 03:35:59;;;;;;;61.15;30.48;;;;;;;0.68;100.00;99119.38;5067397;28;20040;-70
2023/12/05 03:38:27;;;;;;;63.15;32.33;;;;;;;0.69;100.00;99123.72;5064411;28;20484;-67
2023/12/05 03:40:56;;;;;;;57.08;30.10;;;;;;;0.68;100.00;99121.13;5085567;28;20044;-67
2023/12/05 03:43:24;;;;;;;63.05;32.35;;;;;;;0.68;100.00;99118.53;5069353;28;20048;-67
2023/12/05 03:45:55;;;;;;;60.63;31.17;;;;;;;0.67;100.00;99115.06;5083843;28;20520;-67
2023/12/05 03:48:24;;;;;;;64.60;31.05;;;;;;;0.67;100.00;99114.22;5080703;28;20052;-67
2023/12/05 03:50:53;;;;;;;63.72;31.40;;;;;;;0.65;100.00;99118.63;5079401;28;20056;-67
2023/12/05 03:53:22;;;;;;;67.57;32.35;;;;;;;0.70;100.00;99120.22;5068836;28;20527;-72
2023/12/05 03:55:50;;;;;;;68.85;32.15;;;;;;;0.66;100.00;99099.47;5089525;28;20215;-67
2023/12/05 03:58:19;;;;;;;64.50;32.42;;;;;;;0.72;100.00;99119.31;5052908;28;20397;-67
2023/12/05 04:00:49;;;;;;;69.15;33.05;;;;;;;0.72;100.00;99109.75;5067355;28;20047;-67
2023/12/05 04:03:20;;;;;;;61.25;32.17;;;;;;;0.70;100.00;99112.41;5089034;28;20040;-68
2023/12/05 04:05:49;;;;;;;65.95;31.98;;;;;;;0.74;100.00;99115.78;5074140;28;20055;-68
2023/12/05 04:08:19;;;;;;;63.58;32.20;;;;;;;0.77;100.00;99120.06;5063378;28;20044;-68
2023/12/05 04:10:47;;;;;;;76.07;33.80;;;;;;;0.78;100.00;99121.75;5085857;28;20120;-69
2023/12/05 04:13:14;;;;;;;69.68;33.70;;;;;;;0.70;100.00;99117.59;5071637;28;20035;-68
2023/12/05 04:15:42;;;;;;;72.85;34.53;;;;;;;0.76;100.00;99124.41;5086884;28;20089;-67
2023/12/05 04:18:10;;;;;;;66.60;33.03;;;;;;;0.78;100.00;99122.63;5067376;28;20044;-67
2023/12/05 04:20:39;;;;;;;66.93;32.75;;;;;;;0.79;100.00;99126.09;5063043;28;20068;-67
2023/12/05 04:23:07;;;;;;;71.45;33.88;;;;;;;0.77;100.00;99110.50;5065024;28;20114;-67
2023/12/05 04:25:37;;;;;;;68.40;33.92;;;;;;;0.85;100.00;99123.28;5065221;28;20097;-68
2023/12/05 04:28:05;;;;;;;69.78;32.97;;;;;;;0.82;100.00;99128.56;5083980;28;20071;-67
2023/12/05 04:30:33;;;;;;;68.82;32.53;;;;;;;0.81;100.00;99132.94;5060157;28;20070;-66
2023/12/05 04:33:01;;;;;;;69.38;34.00;;;;;;;0.81;100.00;99119.91;5085063;28;20040;-69
2023/12/05 04:35:29;;;;;;;66.15;32.15;;;;;;;0.83;100.00;99109.44;5081702;28;20075;-66
2023/12/05 04:37:57;;;;;;;64.15;31.60;;;;;;;0.89;100.00;99112.75;5069296;28;20051;-67
2023/12/05 04:40:27;;;;;;;68.03;32.25;;;;;;;0.89;100.00;99117.09;5057201;28;20054;-68
2023/12/05 04:42:57;;;;;;;70.82;32.45;;;;;;;0.73;100.00;99084.56;5081594;28;20059;-66
2023/12/05 04:45:25;;;;;;;71.38;34.10;;;;;;;0.89;100.00;99106.66;5046683;28;20055;-67
2023/12/05 04:47:54;;;;;;;70.30;33.47;;;;;;;0.86;100.00;99109.34;5063468;28;20078;-67
2023/12/05 04:50:22;;;;;;;69.50;33.53;;;;;;;0.92;100.00;99111.81;5036939;28;20075;-66
2023/12/05 04:52:52;;;;;;;66.70;32.60;;;;;;;0.91;100.00;99110.09;5067155;28;20043;-69
2023/12/05 04:55:21;;;;;;;73.40;33.25;;;;;;;0.90;100.00;99103.16;5081402;28;20052;-68
2023/12/05 04:57:49;;;;;;;73.45;32.60;;;;;;;0.93;100.00;99109.16;5080711;28;20475;-67
2023/12/05 05:00:19;;;;;;;75.55;35.63;;;;;;;0.92;100.00;99109.19;5059618;28;20176;-67
2023/12/05 05:02:48;;;;;;;68.82;32.78;;;;;;;0.90;100.00;99111.84;5080776;28;20048;-68
2023/12/05 05:05:16;;;;;;;71.55;32.97;;;;;;;0.90;100.00;99106.63;5064213;28;20044;-68
2023/12/05 05:07:44;;;;;;;72.20;34.17;;;;;;;0.89;100.00;99104.91;5063961;28;20051;-69
2023/12/05 05:10:13;;;;;;;70.75;34.30;;;;;;;0.89;100.00;99119.69;5061209;28;20586;-65
2023/12/05 05:12:41;;;;;;;77.32;35.63;;;;;;;0.87;100.00;99104.09;5086133;28;20043;-69
2023/12/05 05:15:09;;;;;;;74.82;35.28;;;;;;;0.86;100.00;99098.94;5076711;28;20138;-67
2023/12/05 05:17:39;;;;;;;72.65;34.17;;;;;;;0.90;100.00;99104.03;5063408;28;20135;-69
2023/12/05 05:20:09;;;;;;;72.38;34.20;;;;;;;0.90;100.00;99104.03;5043628;28;20066;-71
2023/12/05 05:22:37;;;;;;;80.05;34.45;;;;;;;0.87;100.00;99101.50;5083185;28;20071;-68
2023/12/05 05:25:06;;;;;;;84.22;36.42;;;;;;;0.86;100.00;99106.75;5062032;28;20072;-67
2023/12/05 05:27:35;;;;;;;72.78;33.60;;;;;;;0.88;100.00;99112.78;5064762;28;20047;-67
2023/12/05 05:30:05;;;;;;;80.53;35.78;;;;;;;0.85;100.00;99105.03;5059706;28;20713;-69
2023/12/05 05:32:33;;;;;;;74.95;34.92;;;;;;;0.85;100.00;99124.13;5043018;28;20501;-69
2023/12/05 05:35:04;;;;;;;81.07;36.28;;;;;;;0.83;100.00;99115.50;5063391;28;20032;-68
2023/12/05 05:37:33;;;;;;;79.50;34.17;;;;;;;0.83;100.00;99114.66;5066082;28;20075;-69
2023/12/05 05:40:02;;;;;;;81.10;35.85;;;;;;;0.84;100.00;99121.56;5078432;28;20135;-71
2023/12/05 05:42:32;;;;;;;80.50;35.60;;;;;;;0.71;100.00;99095.00;5062472;28;20083;-67
2023/12/05 05:45:00;;;;;;;87.47;36.55;;;;;;;0.83;100.00;99127.69;5074646;28;20530;-67
2023/12/05 05:47:28;;;;;;;79.03;35.90;;;;;;;0.83;100.00;99127.69;5074282;28;20072;-67
2023/12/05 05:49:57;;;;;;;86.85;36.95;;;;;;;0.80;100.00;99123.41;5074581;28;20048;-68
2023/12/05 05:52:26;;;;;;;82.57;36.00;;;;;;;0.82;100.00;99129.44;5063870;28;20509;-68
2023/12/05 05:54:56;;;;;;;89.60;37.13;;;;;;;0.83;100.00;99130.28;5059435;28;20528;-68
2023/12/05 05:57:26;;;;;;;84.45;36.72;;;;;;;0.80;100.00;99115.59;5078395;28;20131;-69
2023/12/05 05:59:55;;;;;;;;;;;;;;;0.86;100.00;99118.03;5060189;28;20044;-67
2023/12/05 06:02:23;;;;;;;82.55;34.63;;;;;;;0.83;100.00;99122.47;5080912;28;19935;-69
2023/12/05 06:04:51;;;;;;;78.60;35.53;;;;;;;0.88;100.00;99131.88;5058556;28;20132;-68
2023/12/05 06:07:23;;;;;;;87.38;35.67;;;;;;;0.91;100.00;99134.41;5047300;28;20126;-68
2023/12/05 06:09:54;;;;;;;97.88;38.05;;;;;;;0.93;100.00;99130.00;5081728;28;20139;-68
2023/12/05 06:12:24;;;;;;;83.65;36.70;;;;;;;0.87;100.00;99126.72;5086172;28;20051;-69
2023/12/05 06:14:53;;;;;;;89.05;37.17;;;;;;;0.93;100.00;99127.41;5079002;28;20477;-67
2023/12/05 06:17:21;;;;;;;83.55;35.88;;;;;;;0.92;100.00;99130.91;5078972;28;20124;-68
2023/12/05 06:19:50;;;;;;;84.57;36.33;;;;;;;0.95;100.00;99133.41;5076602;28;20040;-69
2023/12/05 06:22:18;;;;;;;92.32;38.40;;;;;;;0.96;100.00;99132.50;5063120;28;20036;-67
2023/12/05 06:24:46;;;;;;;92.03;36.80;;;;;;;0.93;100.00;99121.34;5059350;28;20035;-68
2023/12/05 06:27:15;;;;;;;90.03;37.15;;;;;;;0.99;100.00;99124.59;5079705;28;20121;-68
2023/12/05 06:29:44;;;;;;;94.55;37.53;;;;;;;0.97;100.00;99128.16;5060193;28;20040;-67
2023/12/05 06:32:13;;;;;;;90.05;36.33;;;;;;;1.02;100.00;99131.47;5081531;28;20106;-67
2023/12/05 06:34:41;;;;;;;89.38;36.92;;;;;;;0.94;100.00;99112.63;5063634;28;20704;-68
2023/12/05 06:37:09;;;;;;;87.40;36.30;;;;;;;1.04;100.00;99125.34;5079011;28;20117;-67
2023/12/05 06:39:37;;;;;;;87.10;35.70;;;;;;;1.05;100.00;99127.03;5063504;28;20040;-70
2023/12/05 06:42:06;;;;;;;83.03;37.17;;;;;;;1.10;100.00;99129.53;5045148;28;20040;-68
2023/12/05 06:44:35;;;;;;;88.47;36.67;;;;;;;1.04;100.00;99114.91;5062709;28;20052;-69
2023/12/05 06:47:03;;;;;;;85.57;36.55;;;;;;;1.15;100.00;99127.63;5070515;28;20047;-67
2023/12/05 06:49:31;;;;;;;91.55;37.10;;;;;;;1.17;100.00;99138.00;5064422;28;20633;-66
2023/12/05 06:52:00;;;;;;;92.40;38.47;;;;;;;1.15;100.00;99138.06;5066541;28;20465;-67
2023/12/05 06:54:29;;;;;;;101.05;40.83;;;;;;;1.17;100.00;99132.78;5066974;28;20463;-65
2023/12/05 06:56:58;;;;;;;98.90;38.75;;;;;;;1.18;100.00;99134.50;5067435;28;20098;-67
2023/12/05 06:59:26;;;;;;;109.38;40.60;;;;;;;1.20;100.00;99141.38;5062692;28;20565;-64
2023/12/05 07:01:55;;;;;;;104.80;41.22;;;;;;;1.23;100.00;99153.50;5065512;28;20055;-66
2023/12/05 07:04:24;;;;;;;100.57;40.60;;;;;;;1.22;100.00;99154.38;5087898;28;20067;-66
2023/12/05 07:06:52;;;;;;;103.63;40.10;;;;;;;1.24;100.00;99157.81;5060764;28;20054;-67
2023/12/05 07:09:21;;;;;;;112.53;41.50;;;;;;;1.24;100.00;99163.03;5088064;28;20055;-67
2023/12/05 07:11:51;;;;;;;112.47;42.70;;;;;;;1.24;100.00;99160.41;5066203;28;20120;-66
2023/12/05 07:14:19;;;;;;;102.85;40.40;;;;;;;1.21;100.00;99165.72;5068100;28;20054;-67
2023/12/05 07:16:47;;;;;;;107.65;40.47;;;;;;;1.19;100.00;99175.31;5087410;28;20062;-65
2023/12/05 07:19:16;;;;;;;112.20;43.45;;;;;;;1.04;100.00;99164.44;5086787;28;20484;-68
2023/12/05 07:21:48;;;;;;;96.93;39.05;;;;;;;1.10;100.00;99175.59;5084472;28;20035;-66
2023/12/05 07:24:16;;;;;;;100.43;39.28;;;;;;;1.05;100.00;99184.41;5069324;28;20043;-68
2023/12/05 07:26:43;;;;;;;94.05;38.20;;;;;;;1.02;100.00;99183.63;5067867;28;20484;-65
2023/12/05 07:29:12;;;;;;;100.05;39.90;;;;;;;0.88;100.00;99163.16;5090456;28;20032;-66
2023/12/05 07:31:39;;;;;;;116.88;42.70;;;;;;;1.07;100.00;99191.31;5084276;28;20051;-67
2023/12/05 07:34:07;;;;;;;108.82;39.35;;;;;;;1.13;100.00;99188.53;5053456;28;20552;-67
2023/12/05 07:36:41;;;;;;;115.50;42.78;;;;;;;1.16;100.00;99196.25;5070324;28;20058;-67
2023/12/05 07:39:12;;;;;;;119.07;41.70;;;;;;;1.16;100.00;99191.06;5064619;28;20048;-66
2023/12/05 07:41:40;;;;;;;117.40;41.72;;;;;;;1.17;100.00;99190.16;5084617;28;20036;-67
2023/12/05 07:44:08;;;;;;;105.85;39.13;;;;;;;1.19;100.00;99190.97;5086938;28;20407;-65
2023/12/05 07:46:43;;;;;;;130.40;44.22;;;;;;;1.19;100.00;99185.75;5068754;28;20101;-67
2023/12/05 07:49:11;;;;;;;127.80;46.90;;;;;;;1.20;100.00;99190.94;5086570;28;20044;-67
2023/12/05 07:51:41;;;;;;;125.22;43.83;;;;;;;1.28;100.00;99188.09;5083806;28;20059;-68
2023/12/05 07:54:10;;;;;;;139.10;46.28;;;;;;;1.29;100.00;99188.03;5068041;28;20056;-66
2023/12/05 07:56:40;;;;;;;117.65;42.00;;;;;;;1.35;100.00;99197.47;5081795;28;20508;-66
2023/12/05 07:59:09;;;;;;;146.07;45.20;;;;;;;1.42;100.00;99198.97;5064204;28;20115;-66
2023/12/05 08:01:42;;;;;;;153.10;48.30;;;;;;;1.47;100.00;99199.72;5059741;28;20036;-67
2023/12/05 08:04:11;;;;;;;142.90;45.15;;;;;;;1.52;100.00;99200.44;5069363;28;20036;-66
2023/12/05 08:06:41;;;;;;;137.18;45.40;;;;;;;1.54;100.00;99195.19;5073048;28;20058;-65
2023/12/05 08:09:16;;;;;;;147.18;46.05;;;;;;;1.56;100.00;99191.63;5065881;28;20052;-66
2023/12/05 08:11:44;;;;;;;147.43;47.53;;;;;;;1.62;100.00;99201.00;5081228;28;20071;-68
2023/12/05 08:14:12;;;;;;;138.80;45.67;;;;;;;1.61;100.00;99194.94;5068946;28;20055;-66
2023/12/05 08:16:42;;;;;;;144.07;47.13;;;;;;;1.69;100.00;99205.16;5068350;28;20040;-67
2023/12/05 08:19:10;;;;;;;146.20;46.33;;;;;;;1.73;100.00;99199.78;5068469;28;20052;-67
2023/12/05 08:21:41;;;;;;;146.00;47.20;;;;;;;1.76;100.00;99199.69;5068087;28;20033;-66
2023/12/05 08:24:10;;;;;;;154.57;47.63;;;;;;;1.79;100.00;99200.50;5063855;28;20048;-66
2023/12/05 08:26:38;;;;;;;139.43;45.17;;;;;;;1.76;100.00;99204.91;5075104;28;20052;-67
2023/12/05 08:29:08;;;;;;;127.85;44.13;;;;;;;1.73;100.00;99204.16;5081148;28;20093;-66
2023/12/05 08:31:37;;;;;;;122.00;42.83;;;;;;;1.72;100.00;99208.53;5059629;28;20821;-70
2023/12/05 08:34:05;;;;;;;149.80;45.83;;;;;;;1.76;100.00;99217.97;5088508;28;20044;-66
2023/12/05 08:36:34;;;;;;;135.85;44.17;;;;;;;1.76;100.00;99220.56;5067781;28;20046;-67
2023/12/05 08:39:06;;;;;;;147.93;44.95;;;;;;;1.75;100.00;99216.25;5070054;28;20147;-66
2023/12/05 08:41:34;;;;;;;130.48;42.28;;;;;;;1.75;100.00;99231.91;5058554;28;20075;-67
2023/12/05 08:44:02;;;;;;;112.20;41.95;;;;;;;1.77;100.00;99221.41;5083559;28;20049;-67
2023/12/05 08:46:33;;;;;;;137.52;44.47;;;;;;;1.81;100.00;99232.63;5084952;28;20072;-67
2023/12/05 08:49:01;;;;;;;122.25;42.40;;;;;;;1.82;100.00;99232.59;5085674;28;20157;-67
2023/12/05 08:51:30;;;;;;;134.38;42.85;;;;;;;1.81;100.00;99223.03;5086284;28;20063;-68
2023/12/05 08:53:58;;;;;;;121.00;42.88;;;;;;;1.81;100.00;99227.41;5070664;28;20107;-68
2023/12/05 08:56:29;;;;;;;129.80;45.17;;;;;;;1.83;100.00;99236.06;5069857;28;20048;-67
2023/12/05 08:58:57;;;;;;;121.10;42.03;;;;;;;1.86;100.00;99235.97;5054585;28;20052;-67
2023/12/05 09:01:27;;;;;;;129.32;44.20;;;;;;;1.89;100.00;99235.88;5083011;28;20043;-67
2023/12/05 09:03:57;;;;;;;119.90;42.55;;;;;;;1.92;100.00;99233.16;5066874;28;20055;-67
2023/12/05 09:06:25;;;;;;;120.45;41.78;;;;;;;1.90;100.00;99234.94;5086224;28;20131;-67
2023/12/05 09:08:57;;;;;;;123.95;43.28;;;;;;;1.86;100.00;99235.97;5082551;28;20484;-67
2023/12/05 09:11:26;;;;;;;137.00;45.35;;;;;;;1.85;100.00;99236.88;5062316;28;20048;-67
2023/12/05 09:13:55;;;;;;;136.27;44.25;;;;;;;1.85;100.00;99237.72;5070726;28;20048;-66
2023/12/05 09:16:23;;;;;;;140.45;45.28;;;;;;;1.84;100.00;99238.63;5069383;28;20056;-64
2023/12/05 09:18:52;;;;;;;114.07;41.33;;;;;;;1.81;100.00;99243.06;5069857;28;20056;-67
2023/12/05 09:21:21;;;;;;;134.65;44.05;;;;;;;1.76;100.00;99243.19;5069607;28;20649;-65
2023/12/05 09:23:49;;;;;;;132.60;43.65;;;;;;;1.79;100.00;99250.94;5072821;28;20109;-66
2023/12/05 09:26:18;;;;;;;137.18;44.45;;;;;;;1.85;100.00;99256.00;5073179;28;20107;-64
2023/12/05 09:28:46;;;;;;;129.18;43.83;;;;;;;1.93;100.00;99253.13;5076036;28;20616;-65
2023/12/05 09:31:16;;;;;;;148.88;46.42;;;;;;;1.97;100.00;99262.59;5066463;28;20684;-65
2023/12/05 09:33:44;;;;;;;126.43;43.45;;;;;;;2.02;100.00;99263.31;5067691;28;20052;-66
2023/12/05 09:36:12;;;;;;;125.28;43.85;;;;;;;2.03;100.00;99255.44;5069317;28;20055;-65
2023/12/05 09:38:41;;;;;;;131.10;45.60;;;;;;;2.01;100.00;99259.00;5071639;28;20100;-66
2023/12/05 09:41:13;;;;;;;118.43;42.78;;;;;;;2.01;100.00;99267.69;5064909;28;20057;-65
2023/12/05 09:43:44;;;;;;;127.13;44.50;;;;;;;1.98;100.00;99264.31;5066147;28;20580;-68
2023/12/05 09:46:14;;;;;;;115.40;42.55;;;;;;;1.97;100.00;99270.44;5064549;28;20052;-67
2023/12/05 09:48:47;;;;;;;148.70;46.00;;;;;;;2.02;100.00;99265.94;5071213;28;20340;-66
2023/12/05 09:51:16;;;;;;;115.93;42.00;;;;;;;2.06;100.00;99271.00;5068047;28;20075;-65
2023/12/05 09:53:48;;;;;;;128.55;44.15;;;;;;;2.06;100.00;99268.38;5076492;28;20040;-66
2023/12/05 09:56:16;;;;;;;129.05;42.67;;;;;;;2.06;100.00;99270.13;5069188;28;20045;-67
2023/12/05 09:58:45;;;;;;;116.07;42.38;;;;;;;2.06;100.00;99270.13;5066865;28;20122;-67
2023/12/05 10:01:17;;;;;;;122.35;42.05;;;;;;;2.04;100.00;99257.16;5057817;28;20567;-65
2023/12/05 10:03:55;;;;;;;129.93;44.13;;;;;;;2.15;100.00;99262.03;5063098;28;20059;-67
2023/12/05 10:06:30;;;;;;;126.95;42.20;;;;;;;2.17;100.00;99252.41;5062388;28;20049;-67
2023/12/05 10:08:59;;;;;;;109.70;38.38;;;;;;;2.33;100.00;99242.34;5062472;28;20044;-67
2023/12/05 10:11:28;;;;;;;105.85;35.83;;;;;;;2.47;100.00;99240.97;5064352;28;20066;-68
2023/12/05 10:13:57;;;;;;;102.95;35.30;;;;;;;2.60;100.00;99240.56;5069844;28;20044;-66
2023/12/05 10:16:27;;;;;;;63.05;21.70;;;;;;;2.89;100.00;99247.44;5080584;28;20135;-67
2023/12/05 10:18:57;;;;;;;59.53;21.60;;;;;;;3.08;100.00;99240.66;5072164;28;20486;-67
2023/12/05 10:21:26;;;;;;;47.28;18.00;;;;;;;3.12;100.00;99229.19;5029234;28;20067;-64
2023/12/05 10:23:55;;;;;;;36.17;14.20;;;;;;;3.23;100.00;99229.66;5062240;28;20049;-67
2023/12/05 10:26:23;;;;;;;22.98;9.77;;;;;;;3.41;100.00;99231.63;5046294;28;20124;-67
2023/12/05 10:28:53;;;;;;;20.50;9.10;;;;;;;3.65;100.00;99232.47;5049301;28;20059;-70
2023/12/05 10:31:22;;;;;;;16.97;8.70;;;;;;;3.78;100.00;99232.84;5026673;28;20045;-67
2023/12/05 10:34:06;;;;;;;16.35;8.60;;;;;;;3.88;100.00;99232.47;5047614;28;20052;-66
2023/12/05 10:36:34;;;;;;;15.55;7.90;;;;;;;3.95;100.00;99242.69;5048749;28;20037;-65
2023/12/05 10:39:03;;;;;;;14.25;7.03;;;;;;;4.14;100.00;99241.06;5065189;28;20057;-67
2023/12/05 10:41:31;;;;;;;13.60;6.20;;;;;;;4.15;100.00;99238.38;5049791;28;20168;-68
2023/12/05 10:44:01;;;;;;;15.50;6.80;;;;;;;4.07;100.00;99240.47;5050861;28;20045;-66
2023/12/05 10:46:29;;;;;;;17.65;8.23;;;;;;;4.15;100.00;99234.91;5054566;28;20462;-68
2023/12/05 10:48:58;;;;;;;17.38;7.93;;;;;;;4.26;100.00;99232.72;5053975;28;20446;-68
2023/12/05 10:51:29;;;;;;;19.20;9.25;;;;;;;4.32;100.00;99235.09;5054630;28;20301;-69
2023/12/05 10:53:59;;;;;;;17.92;9.40;;;;;;;4.34;100.00;99237.66;5054144;28;20037;-69
2023/12/05 10:56:28;;;;;;;23.48;9.88;;;;;;;4.37;100.00;99232.31;5051676;28;20037;-67
2023/12/05 10:59:00;;;;;;;16.70;9.48;;;;;;;4.38;100.00;99227.00;5052786;28;20048;-68
2023/12/05 11:01:28;;;;;;;30.45;13.43;;;;;;;4.42;100.00;99233.81;5063107;28;20052;-67
2023/12/05 11:04:00;;;;;;;13.65;6.30;;;;;;;4.47;100.00;99231.00;5047407;28;20041;-67
2023/12/05 11:06:30;;;;;;;12.48;5.65;;;;;;;4.58;100.00;99231.41;5051891;28;20144;-68
2023/12/05 11:08:58;;;;;;;12.65;5.90;;;;;;;4.67;100.00;99217.09;5028733;28;20041;-67
2023/12/05 11:11:30;;;;;;;10.73;5.13;;;;;;;4.73;100.00;99220.28;5044797;28;20607;-67
2023/12/05 11:14:00;;;;;;;11.25;5.70;;;;;;;4.85;100.00;99216.31;5059146;28;20052;-67
2023/12/05 11:16:31;;;;;;;8.55;5.45;;;;;;;4.90;100.00;99211.69;5085707;28;20044;-69
2023/12/05 11:19:12;;;;;;;10.27;5.00;;;;;;;4.89;100.00;99217.88;5068617;28;20036;-68
2023/12/05 11:21:59;;;;;;;9.43;4.25;;;;;;;4.89;100.00;99210.00;5069069;28;20137;-67
2023/12/05 11:24:48;;;;;;;7.90;4.45;;;;;;;4.94;100.00;99216.75;5069045;28;20555;-68
2023/12/05 11:27:31;;;;;;;8.82;4.53;;;;;;;5.02;100.00;99220.84;5082817;28;20060;-67