Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:07;;;;;;;73.50;39.53;;;11.40;1.00;;;;;;5034392;28;20428;-68
2023/01/06 00:04:33;;;;;;;74.43;39.97;;;11.40;1.00;;;;;;5027610;28;20044;-68
2023/01/06 00:06:59;;;;;;;76.38;38.95;;;11.30;1.00;;;;;;5034110;28;20029;-68
2023/01/06 00:09:25;;;;;;;68.32;39.10;;;11.40;1.00;;;;;;5033709;28;20044;-68
2023/01/06 00:11:50;;;;;;;79.68;41.08;;;11.30;1.00;;;;;;5034217;28;20035;-68
2023/01/06 00:14:16;;;;;;;76.32;39.53;;;11.20;1.00;;;;;;5031763;28;20121;-68
2023/01/06 00:16:42;;;;;;;75.30;40.58;;;11.20;1.00;;;;;;5033852;28;20029;-68
2023/01/06 00:19:10;;;;;;;74.25;39.15;;;11.30;1.00;;;;;;5032014;28;20033;-68
2023/01/06 00:21:35;;;;;;;65.70;35.33;;;11.20;1.00;;;;;;5032660;28;20065;-68
2023/01/06 00:24:01;;;;;;;73.25;38.83;;;11.30;1.00;;;;;;5031058;28;20408;-68
2023/01/06 00:26:27;;;;;;;64.15;36.72;;;11.30;1.00;;;;;;5027775;28;20048;-68
2023/01/06 00:28:54;;;;;;;69.22;38.20;;;11.30;1.00;;;;;;5033725;28;20022;-69
2023/01/06 00:31:20;;;;;;;66.00;35.58;;;11.40;1.00;;;;;;5033262;28;20522;-68
2023/01/06 00:33:46;;;;;;;69.35;35.40;;;11.30;1.00;;;;;;5033987;28;20029;-68
2023/01/06 00:36:13;;;;;;;70.15;36.42;;;11.30;1.00;;;;;;5023486;28;20132;-68
2023/01/06 00:38:39;;;;;;;63.33;34.65;;;11.30;1.00;;;;;;5032107;28;20059;-68
2023/01/06 00:42:02;;;;;;;67.55;36.28;;;11.20;1.00;;;;;;5029996;28;20029;-68
2023/01/06 00:43:52;;;;;;;73.47;37.90;;;11.20;1.00;;;;;;5037988;28;20040;-68
2023/01/06 00:46:18;;;;;;;72.05;37.25;;;11.20;1.00;;;;;;5024190;28;20029;-68
2023/01/06 00:48:44;;;;;;;70.05;38.05;;;11.30;1.00;;;;;;5046881;28;20025;-68
2023/01/06 00:51:09;;;;;;;68.00;36.90;;;11.30;1.00;;;;;;5020426;28;20116;-68
2023/01/06 00:53:35;;;;;;;75.28;37.15;;;11.20;1.00;;;;;;5044238;28;20017;-68
2023/01/06 00:56:01;;;;;;;72.88;36.90;;;11.30;1.00;;;;;;5024505;28;20144;-68
2023/01/06 00:58:31;;;;;;;68.25;35.50;;;11.20;1.00;;;;;;5032948;28;20534;-68
2023/01/06 01:00:57;;;;;;;65.10;34.88;;;11.20;1.00;;;;;;5033845;28;20032;-68
2023/01/06 01:03:23;;;;;;;67.68;35.20;;;11.20;1.00;;;;;;5037361;28;20040;-68
2023/01/06 01:05:48;;;;;;;63.92;35.00;;;11.20;1.00;;;;;;5023328;28;20485;-68
2023/01/06 01:08:14;;;;;;;62.22;34.70;;;11.20;1.00;;;;;;5026771;28;20042;-68
2023/01/06 01:10:39;;;;;;;64.03;35.38;;;11.20;1.00;;;;;;5032172;28;20068;-68
2023/01/06 01:13:05;;;;;;;66.03;34.97;;;11.00;1.00;;;;;;5032783;28;20036;-68
2023/01/06 01:15:31;;;;;;;66.38;35.33;;;11.10;1.00;;;;;;5032683;28;20017;-68
2023/01/06 01:17:56;;;;;;;76.40;37.17;;;11.10;1.00;;;;;;5039528;28;20029;-68
2023/01/06 01:20:22;;;;;;;68.15;38.00;;;11.00;1.00;;;;;;5032535;28;20025;-68
2023/01/06 01:22:48;;;;;;;71.93;38.10;;;11.10;1.00;;;;;;5031983;28;20104;-68
2023/01/06 01:25:13;;;;;;;80.40;41.08;;;11.10;1.00;;;;;;5025507;28;20108;-68
2023/01/06 01:27:39;;;;;;;68.35;35.63;;;11.10;1.00;;;;;;5031960;28;20034;-68
2023/01/06 01:30:05;;;;;;;74.28;39.97;;;11.20;1.00;;;;;;5031308;28;20432;-68
2023/01/06 01:32:31;;;;;;;66.40;36.97;;;11.20;1.00;;;;;;5021482;28;20057;-68
2023/01/06 01:34:56;;;;;;;69.50;36.63;;;11.30;1.00;;;;;;5032482;28;20553;-68
2023/01/06 01:37:22;;;;;;;62.40;35.40;;;11.30;1.00;;;;;;5020608;28;20026;-68
2023/01/06 01:39:48;;;;;;;69.80;37.70;;;11.30;1.00;;;;;;5021101;28;20028;-68
2023/01/06 01:42:19;;;;;;;64.47;35.60;;;11.30;1.00;;;;;;5032340;28;20048;-68
2023/01/06 01:44:53;;;;;;;63.97;36.78;;;11.30;1.00;;;;;;5032092;28;20534;-68
2023/01/06 01:47:40;;;;;;;67.35;36.72;;;11.30;1.00;;;;;;5032232;28;20033;-68
2023/01/06 01:50:36;;;;;;;63.22;35.80;;;11.30;1.00;;;;;;5021224;28;20100;-68
2023/01/06 01:53:17;;;;;;;67.50;35.53;;;11.30;1.00;;;;;;5044009;28;20048;-69
2023/01/06 01:55:42;;;;;;;68.72;37.35;;;11.30;1.00;;;;;;5025476;28;20566;-68
2023/01/06 01:58:16;;;;;;;67.13;37.20;;;11.30;1.00;;;;;;5032293;28;20112;-68
2023/01/06 02:04:04;;;;;;;65.90;35.17;;;11.30;1.00;;;;;;5020291;28;20108;-68
2023/01/06 02:06:30;;;;;;;69.30;38.15;;;11.20;1.00;;;;;;5030383;28;20533;-68
2023/01/06 02:09:17;;;;;;;69.38;37.83;;;11.20;1.00;;;;;;5031693;28;20041;-68
2023/01/06 02:11:46;;;;;;;72.70;37.53;;;11.20;1.00;;;;;;5031335;28;20025;-68
2023/01/06 02:14:18;;;;;;;74.80;38.33;;;11.20;1.00;;;;;;5031325;28;20154;-68
2023/01/06 02:16:52;;;;;;;71.32;38.33;;;11.20;1.00;;;;;;5025054;28;20038;-68
2023/01/06 02:19:33;;;;;;;69.75;40.05;;;11.20;1.00;;;;;;5022893;28;20487;-69
2023/01/06 02:22:17;;;;;;;74.18;39.20;;;11.20;1.00;;;;;;5018518;28;20185;-68
2023/01/06 02:25:00;;;;;;;74.57;40.30;;;11.20;1.00;;;;;;5024474;28;20033;-68
2023/01/06 02:27:44;;;;;;;77.25;39.95;;;11.10;1.00;;;;;;5031297;28;20172;-68
2023/01/06 02:30:27;;;;;;;68.97;38.13;;;11.20;1.00;;;;;;5017757;28;20025;-68
2023/01/06 02:33:09;;;;;;;73.72;37.67;;;11.30;1.00;;;;;;5030483;28;20080;-68
2023/01/06 02:36:03;;;;;;;71.30;38.05;;;11.30;1.00;;;;;;5029375;28;20426;-68
2023/01/06 02:38:39;;;;;;;68.40;35.83;;;11.30;1.00;;;;;;5025660;28;20039;-68
2023/01/06 02:41:30;;;;;;;68.38;36.92;;;11.20;1.00;;;;;;5030461;28;20020;-68
2023/01/06 02:44:05;;;;;;;63.45;35.33;;;11.30;1.00;;;;;;5040497;28;20390;-69
2023/01/06 02:46:30;;;;;;;65.25;35.53;;;11.40;1.00;;;;;;5029470;28;20030;-68
2023/01/06 02:49:21;;;;;;;70.50;36.95;;;11.30;1.00;;;;;;5022759;28;20033;-68
2023/01/06 02:52:07;;;;;;;67.38;35.95;;;11.40;1.00;;;;;;5030355;28;20029;-68
2023/01/06 02:54:35;;;;;;;71.68;37.60;;;11.40;1.00;;;;;;5018941;28;20025;-68
2023/01/06 02:57:25;;;;;;;61.85;35.63;;;11.40;1.00;;;;;;5030536;28;20030;-69
2023/01/06 03:00:07;;;;;;;64.72;35.08;;;11.40;1.00;;;;;;5026190;28;20209;-69
2023/01/06 03:02:35;;;;;;;66.30;36.05;;;11.30;1.00;;;;;;5030082;28;20044;-69
2023/01/06 03:05:03;;;;;;;65.13;32.80;;;11.30;1.00;;;;;;5027443;28;20079;-69
2023/01/06 03:07:31;;;;;;;59.88;33.88;;;11.40;1.00;;;;;;5022467;28;20033;-69
2023/01/06 03:09:59;;;;;;;64.25;34.33;;;11.40;1.00;;;;;;5029145;28;20050;-69
2023/01/06 03:12:40;;;;;;;62.70;33.00;;;11.40;1.00;;;;;;5021595;28;20375;-68
2023/01/06 03:15:07;;;;;;;64.55;32.38;;;11.40;1.00;;;;;;5028486;28;20021;-68
2023/01/06 03:17:32;;;;;;;64.90;32.97;;;11.40;1.00;;;;;;5027588;28;20056;-69
2023/01/06 03:19:58;;;;;;;69.72;34.25;;;11.40;1.00;;;;;;5032747;28;20472;-69
2023/01/06 03:22:24;;;;;;;62.40;34.78;;;11.40;1.00;;;;;;5026320;28;20025;-69
2023/01/06 03:24:51;;;;;;;64.47;35.20;;;11.40;1.00;;;;;;5029213;28;20566;-69
2023/01/06 03:27:20;;;;;;;66.70;35.88;;;11.40;1.00;;;;;;5034003;28;20069;-69
2023/01/06 03:29:46;;;;;;;63.30;35.00;;;11.40;1.00;;;;;;5034184;28;20032;-68
2023/01/06 03:32:21;;;;;;;59.60;32.53;;;11.40;1.00;;;;;;5031010;28;20096;-68
2023/01/06 03:35:05;;;;;;;55.00;30.60;;;11.40;1.00;;;;;;5033680;28;20017;-68
2023/01/06 03:37:57;;;;;;;63.57;35.73;;;11.40;1.00;;;;;;5020960;28;20025;-69
2023/01/06 03:40:22;;;;;;;63.63;36.03;;;11.40;1.00;;;;;;5033674;28;20702;-68
2023/01/06 03:43:11;;;;;;;64.30;37.10;;;11.40;1.00;;;;;;5034215;28;20029;-69
2023/01/06 03:45:55;;;;;;;65.78;38.55;;;11.40;1.00;;;;;;5033538;28;20032;-69
2023/01/06 03:48:32;;;;;;;61.67;39.83;;;11.30;1.00;;;;;;5032332;28;20041;-69
2023/01/06 03:50:58;;;;;;;65.13;38.05;;;11.40;1.00;;;;;;5033009;28;20109;-69
2023/01/06 03:53:53;;;;;;;60.55;38.42;;;11.40;1.00;;;;;;5024882;28;20404;-69
2023/01/06 03:56:29;;;;;;;65.40;38.83;;;11.40;1.00;;;;;;5023179;28;20116;-69
2023/01/06 03:58:59;;;;;;;62.10;36.00;;;11.50;1.00;;;;;;5034198;28;20398;-68
2023/01/06 04:01:26;;;;;;;62.95;37.30;;;11.40;1.00;;;;;;5029159;28;20030;-68
2023/01/06 04:03:53;;;;;;;62.88;37.60;;;11.40;1.00;;;;;;5033905;28;20028;-68
2023/01/06 04:06:18;;;;;;;57.97;37.38;;;11.50;1.00;;;;;;5034010;28;20394;-68
2023/01/06 04:08:44;;;;;;;69.85;37.97;;;11.40;1.00;;;;;;5027142;28;20049;-68
2023/01/06 04:12:37;;;;;;;62.88;36.92;;;11.40;1.00;;;;;;5026363;28;20448;-68
2023/01/06 04:13:56;;;;;;;65.30;36.80;;;11.50;1.00;;;;;;5042869;28;20051;-68
2023/01/06 04:16:22;;;;;;;60.22;36.92;;;11.50;1.00;;;;;;5034042;28;20459;-68
2023/01/06 04:18:47;;;;;;;62.60;37.65;;;11.50;1.00;;;;;;5033574;28;20029;-68
2023/01/06 04:21:13;;;;;;;60.47;36.75;;;11.50;1.00;;;;;;5033688;28;20111;-68
2023/01/06 04:23:38;;;;;;;63.67;36.55;;;11.50;1.00;;;;;;5033900;28;20025;-68
2023/01/06 04:26:04;;;;;;;62.75;36.10;;;11.40;1.00;;;;;;5032289;28;20055;-68
2023/01/06 04:28:30;;;;;;;65.13;37.92;;;11.50;1.00;;;;;;5033575;28;20033;-68
2023/01/06 04:31:00;;;;;;;69.07;38.53;;;11.50;1.00;;;;;;5033450;28;20017;-68
2023/01/06 04:33:26;;;;;;;57.92;35.70;;;11.40;1.00;;;;;;5033428;28;20025;-68
2023/01/06 04:35:51;;;;;;;59.40;36.40;;;11.40;1.00;;;;;;5033651;28;20116;-68
2023/01/06 04:38:17;;;;;;;64.28;37.05;;;11.50;1.00;;;;;;5027190;28;20037;-68
2023/01/06 04:40:43;;;;;;;64.13;37.22;;;11.50;1.00;;;;;;5032470;28;20033;-68
2023/01/06 04:43:14;;;;;;;64.43;36.45;;;11.40;1.00;;;;;;5028121;28;20030;-68
2023/01/06 04:46:23;;;;;;;65.72;37.17;;;11.30;1.00;;;;;;5030758;28;20026;-68
2023/01/06 04:48:49;;;;;;;59.13;36.72;;;11.30;1.00;;;;;;5028916;28;20041;-68
2023/01/06 04:51:15;;;;;;;62.17;36.95;;;11.40;1.00;;;;;;5033072;28;20048;-68
2023/01/06 04:53:41;;;;;;;61.63;37.08;;;11.50;1.00;;;;;;5032592;28;20021;-69
2023/01/06 04:56:09;;;;;;;57.85;36.90;;;11.50;1.00;;;;;;5032529;28;20029;-68
2023/01/06 04:58:36;;;;;;;61.08;37.70;;;11.50;1.00;;;;;;5030671;28;20025;-68
2023/01/06 05:01:04;;;;;;;67.70;38.13;;;11.50;1.00;;;;;;5021119;28;20036;-68
2023/01/06 05:03:30;;;;;;;66.53;38.47;;;11.60;1.00;;;;;;5032615;28;20036;-68
2023/01/06 05:05:59;;;;;;;67.03;37.80;;;11.50;1.00;;;;;;5028092;28;20034;-68
2023/01/06 05:08:24;;;;;;;59.80;35.60;;;11.60;1.00;;;;;;5030514;28;20042;-68
2023/01/06 05:10:57;;;;;;;57.72;36.90;;;11.40;1.00;;;;;;5030322;28;20038;-68
2023/01/06 05:13:22;;;;;;;61.97;38.38;;;11.50;1.00;;;;;;5032000;28;20483;-68
2023/01/06 05:15:48;;;;;;;54.55;33.95;;;11.50;1.00;;;;;;5028314;28;20108;-68
2023/01/06 05:18:14;;;;;;;52.50;35.75;;;11.50;1.00;;;;;;5021969;28;20116;-68
2023/01/06 05:20:39;;;;;;;61.58;37.13;;;11.60;1.00;;;;;;5025662;28;20022;-68
2023/01/06 05:23:05;;;;;;;64.65;37.95;;;11.50;1.00;;;;;;5026492;28;20030;-68
2023/01/06 05:25:30;;;;;;;58.78;35.90;;;11.60;1.00;;;;;;5024070;28;20025;-68
2023/01/06 05:27:56;;;;;;;55.80;35.45;;;11.60;1.00;;;;;;5032533;28;20092;-68
2023/01/06 05:30:21;;;;;;;61.90;37.30;;;11.50;1.00;;;;;;5024342;28;20045;-68
2023/01/06 05:32:47;;;;;;;61.75;38.08;;;11.50;1.00;;;;;;5029139;28;20037;-68
2023/01/06 05:35:13;;;;;;;58.88;35.45;;;11.50;1.00;;;;;;5032067;28;20026;-68
2023/01/06 05:37:38;;;;;;;52.45;35.10;;;11.50;1.00;;;;;;5031983;28;20037;-68
2023/01/06 05:40:06;;;;;;;66.85;36.10;;;11.50;1.00;;;;;;5024935;28;20038;-68
2023/01/06 05:42:31;;;;;;;62.80;36.47;;;11.60;1.00;;;;;;5022429;28;20186;-68
2023/01/06 05:44:57;;;;;;;61.00;36.67;;;11.50;1.00;;;;;;5031292;28;20463;-68
2023/01/06 05:47:23;;;;;;;54.95;34.97;;;11.40;1.00;;;;;;5030878;28;20558;-68
2023/01/06 05:49:48;;;;;;;56.13;34.10;;;11.50;1.00;;;;;;5031990;28;20088;-68
2023/01/06 05:53:05;;;;;;;55.60;35.00;;;11.50;1.00;;;;;;5030136;28;20251;-68
2023/01/06 05:55:30;;;;;;;63.75;36.55;;;11.50;1.00;;;;;;5029708;28;20027;-68
2023/01/06 05:58:02;;;;;;;58.90;34.60;;;11.50;1.00;;;;;;5026857;28;20057;-68
2023/01/06 06:00:27;;;;;;;55.45;34.90;;;11.60;1.00;;;;;;5033750;28;20052;-68
2023/01/06 06:02:54;;;;;;;57.45;36.17;;;11.60;1.00;;;;;;5025660;28;20029;-68
2023/01/06 06:05:20;;;;;;;61.15;36.38;;;11.60;1.00;;;;;;5030607;28;20078;-68
2023/01/06 06:07:52;;;;;;;61.47;35.88;;;11.60;1.00;;;;;;5028148;28;20046;-68
2023/01/06 06:10:18;;;;;;;59.78;34.75;;;11.50;1.00;;;;;;5026989;28;20037;-68
2023/01/06 06:12:43;;;;;;;60.95;35.85;;;11.60;1.00;;;;;;5031864;28;20384;-68
2023/01/06 06:15:09;;;;;;;58.83;36.28;;;11.60;1.00;;;;;;5029242;28;20025;-68
2023/01/06 06:17:35;;;;;;;62.47;35.47;;;11.50;1.00;;;;;;5031710;28;20104;-68
2023/01/06 06:20:09;;;;;;;57.38;34.20;;;11.60;1.00;;;;;;5030552;28;20033;-68
2023/01/06 06:22:35;;;;;;;;;;;11.60;1.00;;;;;;5032237;28;20064;-68
2023/01/06 06:25:01;;;;;;;62.78;36.83;;;11.60;1.00;;;;;;5031758;28;19917;-68
2023/01/06 06:27:27;;;;;;;62.35;35.25;;;11.60;1.00;;;;;;5031550;28;20095;-68
2023/01/06 06:29:52;;;;;;;62.50;37.65;;;11.60;1.00;;;;;;5030759;28;20080;-68
2023/01/06 06:32:18;;;;;;;67.93;37.22;;;11.60;1.00;;;;;;5040528;28;20475;-68
2023/01/06 06:34:44;;;;;;;68.13;36.92;;;11.50;1.00;;;;;;5029787;28;20032;-68
2023/01/06 06:37:18;;;;;;;63.58;37.58;;;11.50;1.00;;;;;;5030565;28;20442;-68
2023/01/06 06:39:44;;;;;;;62.38;36.17;;;11.60;1.00;;;;;;5020487;28;20036;-68
2023/01/06 06:42:10;;;;;;;66.13;35.30;;;11.50;1.00;;;;;;5031509;28;20025;-68
2023/01/06 06:44:35;;;;;;;69.88;36.70;;;11.50;1.00;;;;;;5031510;28;20021;-68
2023/01/06 06:47:01;;;;;;;59.85;36.10;;;11.50;1.00;;;;;;5023524;28;20034;-68
2023/01/06 06:49:27;;;;;;;61.60;35.50;;;11.50;1.00;;;;;;5031486;28;20048;-68
2023/01/06 06:51:52;;;;;;;67.07;37.42;;;11.50;1.00;;;;;;5031103;28;20032;-68
2023/01/06 06:54:18;;;;;;;70.13;36.45;;;11.60;1.00;;;;;;5038332;28;20037;-68
2023/01/06 06:56:43;;;;;;;60.90;32.85;;;11.60;1.00;;;;;;5033879;28;20026;-68
2023/01/06 06:59:09;;;;;;;61.42;34.42;;;11.60;1.00;;;;;;5026889;28;20080;-68
2023/01/06 07:01:34;;;;;;;57.28;33.22;;;11.60;1.00;;;;;;5033464;28;20091;-68
2023/01/06 07:04:00;;;;;;;61.42;34.53;;;11.60;1.00;;;;;;5027932;28;20495;-68
2023/01/06 07:06:26;;;;;;;62.08;36.10;;;11.60;1.00;;;;;;5031455;28;20053;-68
2023/01/06 07:08:52;;;;;;;63.88;35.85;;;11.60;1.00;;;;;;5028729;28;20049;-68
2023/01/06 07:11:24;;;;;;;66.32;35.33;;;11.60;1.00;;;;;;5027935;28;20035;-68
2023/01/06 07:13:50;;;;;;;55.88;32.53;;;11.60;1.00;;;;;;5035086;28;20025;-68
2023/01/06 07:16:15;;;;;;;64.18;34.65;;;11.60;1.00;;;;;;5023227;28;20480;-68
2023/01/06 07:18:41;;;;;;;57.00;34.33;;;11.60;1.00;;;;;;5034290;28;20076;-68
2023/01/06 07:21:07;;;;;;;60.97;35.50;;;11.60;1.00;;;;;;5031330;28;20051;-68
2023/01/06 07:23:33;;;;;;;70.65;37.97;;;11.40;1.00;;;;;;5034910;28;20032;-68
2023/01/06 07:26:00;;;;;;;65.85;36.40;;;11.60;1.00;;;;;;5027537;28;20125;-68
2023/01/06 07:28:30;;;;;;;58.63;35.55;;;11.60;1.00;;;;;;5034660;28;20503;-68
2023/01/06 07:30:55;;;;;;;64.53;38.97;;;11.60;1.00;;;;;;5031104;28;20022;-68
2023/01/06 07:33:21;;;;;;;67.03;36.00;;;11.60;1.00;;;;;;5033307;28;20017;-68
2023/01/06 07:35:52;;;;;;;63.65;38.35;;;11.60;1.00;;;;;;5034381;28;20026;-68
2023/01/06 07:38:17;;;;;;;66.75;37.30;;;11.60;1.00;;;;;;5034318;28;20029;-68
2023/01/06 07:40:43;;;;;;;68.40;38.53;;;11.60;1.00;;;;;;5031655;28;20028;-68
2023/01/06 07:43:10;;;;;;;66.97;38.70;;;11.70;1.00;;;;;;5025889;28;20115;-68
2023/01/06 07:45:36;;;;;;;67.90;39.97;;;11.70;1.00;;;;;;5028128;28;20021;-68
2023/01/06 07:48:03;;;;;;;68.88;37.97;;;11.70;1.00;;;;;;5034430;28;20208;-68
2023/01/06 07:50:32;;;;;;;64.72;36.53;;;11.70;1.00;;;;;;5027150;28;20495;-68
2023/01/06 07:52:58;;;;;;;66.10;38.88;;;11.70;1.00;;;;;;5034357;28;20022;-68
2023/01/06 07:55:24;;;;;;;67.03;37.95;;;11.60;1.00;;;;;;5034261;28;20036;-68
2023/01/06 07:57:50;;;;;;;68.47;40.40;;;11.60;1.00;;;;;;5034184;28;20112;-68
2023/01/06 08:00:16;;;;;;;68.13;38.17;;;11.70;1.00;;;;;;5020760;28;20444;-68
2023/01/06 08:02:41;;;;;;;75.43;40.15;;;11.70;1.00;;;;;;5034506;28;20471;-68
2023/01/06 08:05:07;;;;;;;69.78;39.97;;;11.60;1.00;;;;;;5031680;28;20048;-69
2023/01/06 08:07:33;;;;;;;69.07;39.95;;;11.60;1.00;;;;;;5033868;28;20033;-68
2023/01/06 08:09:58;;;;;;;68.50;41.25;;;11.60;1.00;;;;;;5032044;28;20467;-69
2023/01/06 08:12:24;;;;;;;73.07;42.15;;;11.60;1.00;;;;;;5034165;28;20029;-69
2023/01/06 08:14:50;;;;;;;71.05;41.25;;;11.50;1.00;;;;;;5033871;28;20447;-69
2023/01/06 08:17:15;;;;;;;77.05;40.92;;;11.60;1.00;;;;;;5028813;28;20113;-69
2023/01/06 08:19:41;;;;;;;66.25;38.80;;;11.60;1.00;;;;;;5034050;28;20047;-69
2023/01/06 08:22:06;;;;;;;75.47;39.88;;;11.60;1.00;;;;;;5047518;28;20119;-69
2023/01/06 08:24:32;;;;;;;71.18;41.90;;;11.70;1.00;;;;;;5032998;28;20022;-69
2023/01/06 08:26:58;;;;;;;73.18;41.22;;;11.70;1.00;;;;;;5033487;28;20642;-69
2023/01/06 08:29:24;;;;;;;71.75;39.58;;;11.80;1.00;;;;;;5031626;28;20037;-69
2023/01/06 08:31:50;;;;;;;74.68;41.35;;;11.70;1.00;;;;;;5032329;28;20033;-69
2023/01/06 08:34:22;;;;;;;71.72;41.58;;;11.70;1.00;;;;;;5033181;28;20032;-69
2023/01/06 08:36:48;;;;;;;69.28;41.72;;;11.70;1.00;;;;;;5033604;28;20137;-69
2023/01/06 08:39:13;;;;;;;70.90;41.08;;;11.70;1.00;;;;;;5033320;28;20044;-69
2023/01/06 08:41:40;;;;;;;70.45;40.65;;;11.80;1.00;;;;;;5033697;28;20083;-69
2023/01/06 08:44:11;;;;;;;65.70;41.50;;;11.80;1.00;;;;;;5033324;28;20029;-69
2023/01/06 08:46:37;;;;;;;70.85;40.78;;;11.70;1.00;;;;;;5021949;28;20175;-69
2023/01/06 08:49:03;;;;;;;77.47;42.97;;;11.60;1.00;;;;;;5033291;28;20025;-69
2023/01/06 08:51:28;;;;;;;71.40;40.17;;;11.70;1.00;;;;;;5025558;28;20079;-69
2023/01/06 08:53:54;;;;;;;68.63;39.80;;;11.70;1.00;;;;;;5032079;28;20037;-69
2023/01/06 08:56:26;;;;;;;63.95;40.30;;;11.80;1.00;;;;;;5033093;28;20383;-69
2023/01/06 08:58:58;;;;;;;68.55;40.72;;;11.80;1.00;;;;;;5029793;28;20483;-69
2023/01/06 09:01:26;;;;;;;63.47;37.83;;;11.70;1.00;;;;;;5034291;28;20033;-69
2023/01/06 09:03:52;;;;;;;67.60;39.35;;;11.80;1.00;;;;;;5028780;28;20033;-69
2023/01/06 09:06:19;;;;;;;68.90;39.90;;;11.80;1.00;;;;;;5028640;28;20022;-68
2023/01/06 09:08:47;;;;;;;65.18;37.50;;;11.70;1.00;;;;;;5031132;28;20045;-69
2023/01/06 09:11:14;;;;;;;68.57;40.42;;;11.60;1.00;;;;;;5024074;28;20034;-69
2023/01/06 09:13:40;;;;;;;61.20;37.20;;;11.70;1.00;;;;;;5031358;28;20167;-69
2023/01/06 09:16:10;;;;;;;58.33;36.00;;;11.70;1.00;;;;;;5025151;28;20030;-69
2023/01/06 09:18:35;;;;;;;56.17;35.33;;;11.70;1.00;;;;;;5024047;28;20020;-69
2023/01/06 09:21:01;;;;;;;65.82;37.10;;;11.80;1.00;;;;;;5038397;28;20394;-68
2023/01/06 09:23:27;;;;;;;61.78;37.15;;;11.70;1.00;;;;;;5038310;28;20094;-68
2023/01/06 09:25:56;;;;;;;56.58;34.92;;;11.80;1.00;;;;;;5046623;28;20026;-68
2023/01/06 09:28:22;;;;;;;59.08;34.95;;;11.80;1.00;;;;;;5031720;28;20471;-68
2023/01/06 09:30:48;;;;;;;50.40;33.60;;;11.90;1.00;;;;;;5031732;28;20035;-68
2023/01/06 09:33:15;;;;;;;53.38;33.42;;;11.80;1.00;;;;;;5029299;28;20029;-68
2023/01/06 09:35:43;;;;;;;57.88;32.50;;;11.90;1.00;;;;;;5031577;28;20018;-68
2023/01/06 09:38:09;;;;;;;56.88;34.60;;;11.90;1.00;;;;;;5030368;28;20040;-68
2023/01/06 09:40:48;;;;;;;53.63;31.73;;;11.90;1.00;;;;;;5029256;28;20029;-68
2023/01/06 09:43:22;;;;;;;54.28;31.50;;;11.80;1.00;;;;;;5029228;28;20105;-68
2023/01/06 09:45:53;;;;;;;55.15;31.17;;;11.90;1.00;;;;;;5027984;28;20036;-68
2023/01/06 09:48:26;;;;;;;50.40;29.50;;;11.90;1.00;;;;;;5022921;28;20045;-68
2023/01/06 09:51:02;;;;;;;53.42;29.80;;;11.80;1.00;;;;;;5029755;28;20418;-68
2023/01/06 09:53:39;;;;;;;54.58;30.92;;;11.80;1.00;;;;;;5029515;28;20067;-68
2023/01/06 09:56:12;;;;;;;48.65;28.35;;;11.80;1.00;;;;;;5031632;28;20022;-69
2023/01/06 09:59:00;;;;;;;55.33;31.73;;;11.90;1.00;;;;;;5031296;28;20087;-68
2023/01/06 10:01:35;;;;;;;47.47;31.80;;;11.90;1.00;;;;;;5032759;28;20032;-68
2023/01/06 10:04:01;;;;;;;51.83;31.60;;;12.00;1.00;;;;;;5031988;28;20036;-68
2023/01/06 10:06:36;;;;;;;51.65;30.38;;;11.90;1.00;;;;;;5032941;28;20025;-68
2023/01/06 10:09:24;;;;;;;50.53;30.13;;;12.00;1.00;;;;;;5030535;28;20144;-69
2023/01/06 10:12:00;;;;;;;48.85;30.02;;;11.90;1.00;;;;;;5031925;28;20104;-69
2023/01/06 10:14:54;;;;;;;51.50;30.83;;;11.90;1.00;;;;;;5032402;28;20022;-69
2023/01/06 10:17:23;;;;;;;48.03;29.38;;;12.10;1.00;;;;;;5024566;28;20150;-69
2023/01/06 10:20:05;;;;;;;52.42;30.40;;;12.00;1.00;;;;;;5032052;28;20397;-69
2023/01/06 10:22:37;;;;;;;53.85;31.17;;;12.00;1.00;;;;;;5028977;28;20034;-68
2023/01/06 10:25:16;;;;;;;50.45;29.25;;;12.00;1.00;;;;;;5032056;28;20109;-69
2023/01/06 10:27:49;;;;;;;53.00;29.98;;;12.10;1.00;;;;;;5051397;28;20132;-69
2023/01/06 10:30:27;;;;;;;46.25;27.80;;;12.00;1.00;;;;;;5043997;28;20025;-69
2023/01/06 10:32:53;;;;;;;49.00;28.05;;;12.10;1.00;;;;;;5022285;28;20029;-68
2023/01/06 10:35:23;;;;;;;48.05;29.42;;;12.00;1.00;;;;;;5033024;28;20071;-69
2023/01/06 10:37:51;;;;;;;56.17;30.92;;;11.90;1.00;;;;;;5019618;28;20120;-68
2023/01/06 10:40:24;;;;;;;48.17;29.40;;;11.90;1.00;;;;;;5030708;28;20368;-68
2023/01/06 10:43:04;;;;;;;53.17;27.90;;;12.00;1.00;;;;;;5035864;28;20040;-69
2023/01/06 10:45:44;;;;;;;51.28;30.13;;;12.00;1.00;;;;;;5034399;28;20030;-69
2023/01/06 10:48:38;;;;;;;49.58;29.90;;;12.10;1.00;;;;;;5035498;28;20034;-68
2023/01/06 10:51:37;;;;;;;49.28;28.98;;;12.10;1.00;;;;;;5024033;28;20053;-68
2023/01/06 10:54:12;;;;;;;53.78;30.52;;;12.10;1.00;;;;;;5024251;28;20479;-68
2023/01/06 10:56:40;;;;;;;;;;;12.00;1.00;;;;;;5036002;28;20495;-68
2023/01/06 10:59:08;;;;;;;53.55;29.42;;;12.10;1.00;;;;;;5035561;28;19909;-69
2023/01/06 11:01:34;;;;;;;49.83;30.38;;;12.10;1.00;;;;;;5027348;28;20380;-69
2023/01/06 11:04:13;;;;;;;50.88;30.42;;;12.20;1.00;;;;;;5033378;28;20025;-69
2023/01/06 11:06:43;;;;;;;51.00;30.25;;;12.10;1.00;;;;;;5035369;28;20029;-69
2023/01/06 11:09:31;;;;;;;52.53;29.63;;;12.20;1.00;;;;;;5033559;28;20053;-69
2023/01/06 11:12:01;;;;;;;52.22;30.48;;;12.10;1.00;;;;;;5035299;28;20117;-69
2023/01/06 11:14:31;;;;;;;45.45;28.15;;;12.20;1.00;;;;;;5021836;28;20104;-69
2023/01/06 11:17:20;;;;;;;50.30;28.15;;;12.20;1.00;;;;;;5033581;28;20422;-68
2023/01/06 11:20:08;;;;;;;50.15;28.42;;;12.20;1.00;;;;;;5025509;28;20031;-67
2023/01/06 11:22:41;;;;;;;47.47;28.27;;;12.20;1.00;;;;;;5032792;28;20022;-67
2023/01/06 11:25:19;;;;;;;48.03;29.02;;;12.30;1.00;;;;;;5025590;28;20437;-67
2023/01/06 11:28:09;;;;;;;45.45;28.50;;;12.20;1.00;;;;;;5039969;28;20124;-67
2023/01/06 11:30:54;;;;;;;46.90;28.35;;;12.20;1.00;;;;;;5038196;28;20025;-68
2023/01/06 11:33:23;;;;;;;48.13;30.13;;;12.20;1.00;;;;;;5031496;28;20505;-67
2023/01/06 11:35:50;;;;;;;52.22;30.27;;;12.20;1.00;;;;;;5030446;28;20056;-66
2023/01/06 11:38:18;;;;;;;48.67;29.50;;;12.20;1.00;;;;;;5033400;28;20021;-68
2023/01/06 11:40:47;;;;;;;46.10;28.15;;;12.30;1.00;;;;;;5023652;28;20368;-68
2023/01/06 11:43:22;;;;;;;49.30;27.73;;;12.20;1.00;;;;;;5035804;28;20419;-68
2023/01/06 11:45:47;;;;;;;50.00;30.02;;;12.20;1.00;;;;;;5031904;28;20026;-67
2023/01/06 11:48:17;;;;;;;49.67;29.90;;;12.30;1.00;;;;;;5035142;28;20382;-67
2023/01/06 11:50:51;;;;;;;52.20;31.85;;;12.20;1.00;;;;;;5035653;28;20045;-68
2023/01/06 11:53:18;;;;;;;48.50;30.70;;;12.10;1.00;;;;;;5035746;28;20025;-68
2023/01/06 11:56:04;;;;;;;47.53;29.63;;;12.20;1.00;;;;;;5035411;28;20439;-68
2023/01/06 11:59:08;;;;;;;53.72;31.75;;;12.10;1.00;;;;;;5040720;28;20083;-67
2023/01/06 12:01:56;;;;;;;51.90;32.15;;;12.20;1.00;;;;;;5035173;28;20602;-68
2023/01/06 12:04:43;;;;;;;51.17;31.13;;;12.20;1.00;;;;;;5037893;28;20028;-68
2023/01/06 12:07:42;;;;;;;51.58;30.55;;;12.20;1.00;;;;;;5030504;28;20175;-68
2023/01/06 12:10:17;;;;;;;55.92;32.17;;;12.30;1.00;;;;;;5038958;28;20049;-67
2023/01/06 12:12:43;;;;;;;49.47;29.67;;;12.30;1.00;;;;;;5039198;28;20075;-67
2023/01/06 12:15:14;;;;;;;51.28;30.25;;;12.30;1.00;;;;;;5043205;28;20053;-68
2023/01/06 12:17:50;;;;;;;48.13;30.40;;;12.30;1.00;;;;;;5027309;28;20029;-67
2023/01/06 12:20:26;;;;;;;50.22;30.10;;;12.10;1.00;;;;;;5033968;28;20116;-67
2023/01/06 12:23:04;;;;;;;47.08;28.17;;;12.20;1.00;;;;;;5033584;28;20029;-67
2023/01/06 12:25:32;;;;;;;49.55;31.50;;;12.20;1.00;;;;;;5033707;28;20083;-67
2023/01/06 12:28:18;;;;;;;51.65;30.77;;;12.20;1.00;;;;;;5033384;28;20588;-67
2023/01/06 12:31:15;;;;;;;56.08;32.88;;;12.20;1.00;;;;;;5032428;28;20140;-67
2023/01/06 12:33:56;;;;;;;54.25;32.40;;;12.30;1.00;;;;;;5036029;28;20415;-67
2023/01/06 12:36:41;;;;;;;56.08;34.20;;;12.10;1.00;;;;;;5030933;28;20033;-67
2023/01/06 12:39:24;;;;;;;55.60;33.90;;;12.10;1.00;;;;;;5030896;28;20029;-67
2023/01/06 12:41:52;;;;;;;56.55;34.03;;;12.20;1.00;;;;;;5033774;28;20029;-66
2023/01/06 12:44:51;;;;;;;50.83;31.80;;;12.20;1.00;;;;;;5035932;28;20092;-67
2023/01/06 12:47:26;;;;;;;57.88;33.03;;;12.20;1.00;;;;;;5032305;28;20376;-67
2023/01/06 12:50:19;;;;;;;51.03;32.15;;;12.30;1.00;;;;;;5037146;28;20116;-67
2023/01/06 12:52:56;;;;;;;52.65;32.63;;;12.30;1.00;;;;;;5031232;28;20391;-67
2023/01/06 12:55:55;;;;;;;47.50;31.75;;;12.30;1.00;;;;;;5047844;28;20033;-67
2023/01/06 12:58:40;;;;;;;52.63;32.20;;;12.20;1.00;;;;;;5039463;28;20379;-67
2023/01/06 13:01:12;;;;;;;49.95;29.77;;;12.20;1.00;;;;;;5030863;28;20460;-67
2023/01/06 13:04:11;;;;;;;45.80;28.30;;;12.20;1.00;;;;;;5035708;28;20024;-67