Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:48;;;;;;;;;;;;;;;24.97;47.99;94623.41;4940244;28;7045;-70
2022/11/10 00:05:39;;;;;;;;;;;;;;;24.95;47.74;94630.66;4918373;29;7510;-71
2022/11/10 00:08:09;;;;;;;;;;;;;;;24.96;47.84;94632.19;4917327;29;9056;-71
2022/11/10 00:10:56;;;;;;;;;;;;;;;24.98;47.58;94638.69;4917786;29;7194;-71
2022/11/10 00:17:03;;;;;;;;;;;;;;;24.96;47.91;94632.94;4908232;29;7331;-70
2022/11/10 00:19:30;;;;;;;;;;;;;;;24.96;47.20;94643.19;4864387;29;7391;-71
2022/11/10 00:22:10;;;;;;;;;;;;;;;24.93;47.82;94638.69;4868978;29;9050;-70
2022/11/10 00:24:36;;;;;;;;;;;;;;;24.94;47.31;94648.44;4861588;29;7165;-70
2022/11/10 00:27:05;;;;;;;;;;;;;;;24.93;47.31;94636.69;4860812;29;7025;-71
2022/11/10 00:29:33;;;;;;;;;;;;;;;24.96;47.05;94651.44;4860644;29;7058;-70
2022/11/10 00:32:24;;;;;;;;;;;;;;;24.96;47.72;94648.69;4873606;29;7131;-70
2022/11/10 00:34:52;;;;;;;;;;;;;;;24.97;47.08;94655.72;4842110;29;7396;-70
2022/11/10 00:37:18;;;;;;;;;;;;;;;24.95;47.82;94649.94;4840859;29;7042;-71
2022/11/10 00:39:49;;;;;;;;;;;;;;;24.93;46.82;94655.19;4858899;29;9037;-70
2022/11/10 00:42:27;;;;;;;;;;;;;;;24.93;47.67;94652.44;4876414;29;7053;-71
2022/11/10 00:44:52;;;;;;;;;;;;;;;24.93;47.65;94658.69;4863598;29;9768;-68
2022/11/10 00:47:18;;;;;;;;;;;;;;;24.92;47.58;94664.69;4878503;29;7192;-69
2022/11/10 00:49:44;;;;;;;;;;;;;;;24.91;47.43;94663.94;4885936;29;7527;-71
2022/11/10 00:52:13;;;;;;;;;;;;;;;24.91;47.15;94665.94;4870100;29;7312;-71
2022/11/10 00:54:42;;;;;;;;;;;;;;;24.93;46.74;94669.69;4892656;29;7394;-70
2022/11/10 00:57:09;;;;;;;;;;;;;;;24.90;46.73;94673.47;4936074;28;9281;-69
2022/11/10 00:59:57;;;;;;;;;;;;;;;24.91;46.93;94683.22;4921710;29;6861;-70
2022/11/10 01:02:27;;;;;;;;;;;;;;;24.91;47.39;94680.44;4916826;29;7823;-69
2022/11/10 01:05:02;;;;;;;;;;;;;;;24.90;47.31;94681.72;4917186;29;7593;-67
2022/11/10 01:07:31;;;;;;;;;;;;;;;24.87;47.09;94684.69;4922010;29;7041;-70
2022/11/10 01:09:57;;;;;;;;;;;;;;;24.88;46.93;94688.97;4917719;29;6990;-69
2022/11/10 01:12:32;;;;;;;;;;;;;;;24.91;47.01;94691.47;4928569;29;9143;-69
2022/11/10 01:14:57;;;;;;;;;;;;;;;24.90;46.95;94691.97;4931462;28;8675;-69
2022/11/10 01:17:26;;;;;;;;;;;;;;;24.89;46.94;94691.22;4911527;29;7271;-70
2022/11/10 01:19:51;;;;;;;;;;;;;;;24.90;47.01;94694.72;4921234;29;7203;-70
2022/11/10 01:22:26;;;;;;;;;;;;;;;24.89;46.72;94695.97;4931572;28;7263;-71
2022/11/10 01:24:54;;;;;;;;;;;;;;;24.89;47.29;94701.47;4931028;29;9425;-69
2022/11/10 01:27:24;;;;;;;;;;;;;;;24.87;47.77;94706.72;4913459;29;9046;-68
2022/11/10 01:29:50;;;;;;;;;;;;;;;24.90;47.07;94708.47;4919708;29;9139;-71
2022/11/10 01:32:18;;;;;;;;;;;;;;;24.88;47.35;94708.22;4911107;29;9075;-71
2022/11/10 01:34:44;;;;;;;;;;;;;;;24.87;47.25;94710.22;4927053;28;7053;-68
2022/11/10 01:37:11;;;;;;;;;;;;;;;24.87;46.80;94709.47;4929640;29;7281;-69
2022/11/10 01:39:39;;;;;;;;;;;;;;;24.88;46.96;94719.22;4916424;29;7269;-70
2022/11/10 01:42:06;;;;;;;;;;;;;;;24.85;46.81;94709.22;4914483;29;7201;-67
2022/11/10 01:44:37;;;;;;;;;;;;;;;24.84;46.94;94716.72;4917563;29;7336;-68
2022/11/10 01:47:06;;;;;;;;;;;;;;;24.84;46.85;94711.19;4923365;28;6986;-61
2022/11/10 01:49:36;;;;;;;;;;;;;;;24.84;47.63;94715.97;4912876;29;7140;-61
2022/11/10 01:52:13;;;;;;;;;;;;;;;24.86;47.09;94722.47;4913130;29;7275;-60
2022/11/10 01:54:47;;;;;;;;;;;;;;;24.85;47.44;94717.47;4914966;29;7134;-62
2022/11/10 01:57:17;;;;;;;;;;;;;;;24.86;47.46;94718.97;4927661;28;7156;-61
2022/11/10 01:59:47;;;;;;;;;;;;;;;24.83;46.88;94723.47;4918873;29;7231;-62
2022/11/10 02:02:41;;;;;;;;;;;;;;;24.84;47.03;94719.47;4929595;28;9055;-61
2022/11/10 02:05:08;;;;;;;;;;;;;;;24.84;47.67;94726.97;4929866;28;7289;-61
2022/11/10 02:07:34;;;;;;;;;;;;;;;24.84;47.14;94722.22;4913489;29;8965;-61
2022/11/10 02:10:04;;;;;;;;;;;;;;;24.81;47.25;94714.97;4930279;28;7377;-61
2022/11/10 02:12:51;;;;;;;;;;;;;;;24.82;47.22;94718.44;4916889;29;7266;-61
2022/11/10 02:15:43;;;;;;;;;;;;;;;24.83;46.62;94734.47;4933269;29;9711;-62
2022/11/10 02:18:08;;;;;;;;;;;;;;;24.83;46.79;94736.47;4936703;28;7521;-61
2022/11/10 02:20:34;;;;;;;;;;;;;;;24.83;46.87;94736.47;4929143;28;7614;-61
2022/11/10 02:23:32;;;;;;;;;;;;;;;24.82;46.59;94738.47;4930811;29;7246;-61
2022/11/10 02:25:58;;;;;;;;;;;;;;;24.81;47.38;94742.47;4893217;29;7855;-61
2022/11/10 02:28:27;;;;;;;;;;;;;;;24.81;47.43;94736.22;4881424;29;9353;-61
2022/11/10 02:31:04;;;;;;;;;;;;;;;24.82;47.30;94745.97;4878265;29;7413;-61
2022/11/10 02:33:40;;;;;;;;;;;;;;;24.80;47.04;94742.97;4903731;29;7846;-61
2022/11/10 02:36:14;;;;;;;;;;;;;;;24.79;46.88;94750.47;4912688;29;7297;-60
2022/11/10 02:38:53;;;;;;;;;;;;;;;24.80;47.50;94753.97;4893061;29;9019;-61
2022/11/10 02:41:29;;;;;;;;;;;;;;;24.81;46.90;94766.47;4902611;29;9110;-61
2022/11/10 02:44:08;;;;;;;;;;;;;;;24.80;47.23;94759.47;4898665;29;9742;-62
2022/11/10 02:46:39;;;;;;;;;;;;;;;24.79;47.28;94766.22;4899105;29;9313;-61
2022/11/10 02:49:08;;;;;;;;;;;;;;;24.79;47.56;94766.22;4884388;29;9073;-62
2022/11/10 02:52:08;;;;;;;;;;;;;;;24.79;47.52;94768.97;4901150;29;9005;-61
2022/11/10 02:54:52;;;;;;;;;;;;;;;24.78;46.59;94778.47;4885693;29;7464;-62
2022/11/10 02:57:27;;;;;;;;;;;;;;;24.80;46.76;94784.22;4887755;29;7349;-61
2022/11/10 02:59:54;;;;;;;;;;;;;;;24.77;47.20;94776.97;4876357;29;7203;-60
2022/11/10 03:02:45;;;;;;;;;;;;;;;24.78;47.19;94779.22;4870895;29;9181;-62
2022/11/10 03:05:41;;;;;;;;;;;;;;;24.77;46.91;94787.97;4914346;29;7246;-62
2022/11/10 03:08:19;;;;;;;;;;;;;;;24.77;46.95;94790.72;4850115;29;7418;-62
2022/11/10 03:10:59;;;;;;;;;;;;;;;24.75;46.45;94799.47;4860551;29;8554;-62
2022/11/10 03:13:39;;;;;;;;;;;;;;;24.73;47.18;94792.94;4855418;29;7029;-61
2022/11/10 03:16:16;;;;;;;;;;;;;;;24.73;47.25;94798.44;4826230;29;7042;-61
2022/11/10 03:18:51;;;;;;;;;;;;;;;24.73;47.04;94806.69;4846879;29;7044;-61
2022/11/10 03:21:17;;;;;;;;;;;;;;;24.73;47.46;94809.44;4848432;29;7291;-59
2022/11/10 03:23:48;;;;;;;;;;;;;;;24.71;46.94;94807.94;4856991;29;8878;-60
2022/11/10 03:26:16;;;;;;;;;;;;;;;24.75;47.10;94818.00;4848705;29;7354;-60
2022/11/10 03:28:42;;;;;;;;;;;;;;;24.76;47.21;94824.97;4845366;29;7028;-59
2022/11/10 03:31:10;;;;;;;;;;;;;;;24.74;46.81;94817.19;4844322;29;9454;-61
2022/11/10 03:33:45;;;;;;;;;;;;;;;24.73;46.42;94816.44;4858767;29;9486;-61
2022/11/10 03:36:28;;;;;;;;;;;;;;;24.75;47.04;94818.00;4836470;29;7576;-60
2022/11/10 03:39:19;;;;;;;;;;;;;;;24.74;47.34;94828.19;4858118;29;8257;-60
2022/11/10 03:41:45;;;;;;;;;;;;;;;24.71;46.71;94838.19;4850324;29;7507;-61
2022/11/10 03:44:13;;;;;;;;;;;;;;;24.75;46.60;94840.00;4867646;29;8502;-61
2022/11/10 03:46:48;;;;;;;;;;;;;;;24.77;47.15;94845.75;4931239;29;7282;-60
2022/11/10 03:49:23;;;;;;;;;;;;;;;24.75;46.98;94842.75;4921541;29;9330;-60
2022/11/10 03:51:51;;;;;;;;;;;;;;;24.73;46.66;94848.69;4896048;29;7204;-60
2022/11/10 03:54:21;;;;;;;;;;;;;;;24.73;46.56;94846.69;4915733;29;7052;-60
2022/11/10 03:56:49;;;;;;;;;;;;;;;24.73;46.38;94857.69;4919020;29;9370;-59
2022/11/10 03:59:25;;;;;;;;;;;;;;;24.73;47.44;94853.47;4917393;29;10643;-61
2022/11/10 04:01:54;;;;;;;;;;;;;;;24.73;46.40;94864.47;4921168;29;7026;-60
2022/11/10 04:10:02;;;;;;;;;;;;;;;24.76;47.30;94880.00;4908930;29;7680;-60
2022/11/10 04:15:42;;;;;;;;;;;;;;;24.73;46.80;94878.94;4932623;29;8598;-60
2022/11/10 04:18:25;;;;;;;;;;;;;;;24.71;47.16;94879.44;4916871;29;9042;-60
2022/11/10 04:21:03;;;;;;;;;;;;;;;24.70;46.56;94880.72;4911622;29;7361;-61
2022/11/10 04:23:36;;;;;;;;;;;;;;;24.74;46.77;94877.72;4912085;29;8743;-60
2022/11/10 04:28:52;;;;;;;;;;;;;;;24.72;46.34;94885.72;4936658;29;9547;-61
2022/11/10 04:34:59;;;;;;;;;;;;;;;24.70;46.44;94888.97;4898773;29;7336;-61
2022/11/10 04:37:35;;;;;;;;;;;;;;;24.69;46.79;94898.44;4898449;29;7266;-61
2022/11/10 04:40:11;;;;;;;;;;;;;;;24.70;46.65;94888.97;4897960;29;7135;-60
2022/11/10 04:42:45;;;;;;;;;;;;;;;24.70;46.81;94888.97;4882655;29;7279;-61
2022/11/10 04:45:21;;;;;;;;;;;;;;;24.69;47.06;94892.94;4883164;29;9022;-60
2022/11/10 04:47:49;;;;;;;;;;;;;;;24.70;46.75;94894.47;4898124;29;7041;-60
2022/11/10 04:50:30;;;;;;;;;;;;;;;24.71;46.92;94908.94;4894126;29;7959;-61
2022/11/10 04:53:16;;;;;;;;;;;;;;;24.71;46.55;94900.69;4874840;29;7461;-61
2022/11/10 04:56:18;;;;;;;;;;;;;;;24.71;47.30;94917.97;4874077;29;7183;-60
2022/11/10 04:58:59;;;;;;;;;;;;;;;24.71;46.29;94912.47;4858336;29;9512;-61
2022/11/10 05:01:55;;;;;;;;;;;;;;;24.73;46.92;94911.22;4862299;29;7231;-61
2022/11/10 05:04:29;;;;;;;;;;;;;;;24.70;46.84;94916.47;4863204;29;7407;-61
2022/11/10 05:06:55;;;;;;;;;;;;;;;24.72;46.56;94910.47;4862577;29;7170;-61
2022/11/10 05:09:22;;;;;;;;;;;;;;;24.71;47.15;94917.97;4852922;29;7643;-60
2022/11/10 05:11:50;;;;;;;;;;;;;;;24.70;46.65;94916.47;4873626;29;7036;-61
2022/11/10 05:14:17;;;;;;;;;;;;;;;24.70;46.96;94916.47;4896031;29;7042;-61
2022/11/10 05:16:43;;;;;;;;;;;;;;;24.71;47.11;94917.19;4898608;29;7031;-61
2022/11/10 05:19:11;;;;;;;;;;;;;;;24.67;47.11;94917.44;4893215;29;7188;-60
2022/11/10 05:22:06;;;;;;;;;;;;;;;24.70;46.42;94929.47;4882344;29;7272;-60
2022/11/10 05:24:35;;;;;;;;;;;;;;;24.71;47.16;94922.69;4817058;29;7039;-61
2022/11/10 05:27:03;;;;;;;;;;;;;;;24.71;47.13;94928.22;4832185;29;7045;-60
2022/11/10 05:29:29;;;;;;;;;;;;;;;24.69;46.79;94931.47;4811657;29;7257;-61
2022/11/10 05:32:05;;;;;;;;;;;;;;;24.71;46.28;94934.47;4821086;29;10323;-60
2022/11/10 05:34:32;;;;;;;;;;;;;;;24.70;46.57;94932.97;4856319;29;7889;-61
2022/11/10 05:36:58;;;;;;;;;;;;;;;24.71;46.68;94942.72;4842165;29;9539;-60
2022/11/10 05:39:25;;;;;;;;;;;;;;;24.68;46.21;94938.19;4843731;29;7070;-61
2022/11/10 05:41:52;;;;;;;;;;;;;;;24.69;46.81;94947.97;4844826;29;7264;-59
2022/11/10 05:44:27;;;;;;;;;;;;;;;24.69;46.85;94947.97;4837394;29;9062;-61
2022/11/10 05:46:54;;;;;;;;;;;;;;;24.67;47.15;94944.94;4844127;29;7126;-60
2022/11/10 05:49:29;;;;;;;;;;;;;;;24.70;46.35;94954.22;4852875;29;7031;-59
2022/11/10 05:52:04;;;;;;;;;;;;;;;24.69;46.43;94961.72;4847300;29;7066;-59
2022/11/10 05:54:39;;;;;;;;;;;;;;;24.69;46.60;94974.72;4840140;29;7013;-60
2022/11/10 05:57:07;;;;;;;;;;;;;;;24.67;48.71;94980.72;4846573;29;7050;-60
2022/11/10 05:59:35;;;;;;;;;;;;;;;24.70;48.96;94984.47;4828103;29;7050;-60
2022/11/10 06:02:02;;;;;;;;;;;;;;;24.73;48.62;94981.50;4923828;29;6938;-61
2022/11/10 06:04:31;;;;;;;;;;;;;;;24.76;47.69;94995.53;4921478;29;7055;-61
2022/11/10 06:07:13;;;;;;;;;;;;;;;24.75;47.72;95000.28;4925165;29;7003;-61
2022/11/10 06:09:44;;;;;;;;;;;;;;;24.73;47.81;95003.50;4921051;29;7018;-61
2022/11/10 06:12:12;;;;;;;;;;;;;;;24.73;48.22;94998.00;4927128;28;7385;-61
2022/11/10 06:15:04;;;;;;;;;;;;;;;24.76;47.98;94999.06;4919625;29;6995;-61
2022/11/10 06:17:49;;;;;;;;;;;;;;;24.78;47.82;95004.81;4913195;29;7033;-61
2022/11/10 06:20:24;;;;;;;;;;;;;;;24.76;47.44;95001.03;4916319;29;8744;-60
2022/11/10 06:23:11;;;;;;;;;;;;;;;24.73;47.93;95009.00;4932278;28;9297;-60
2022/11/10 06:25:38;;;;;;;;;;;;;;;24.69;48.07;95008.47;4936850;28;7011;-61
2022/11/10 06:28:06;;;;;;;;;;;;;;;24.69;47.82;95016.72;4939374;28;7436;-60
2022/11/10 06:30:36;;;;;;;;;;;;;;;24.67;48.74;95016.47;4915738;29;7700;-61
2022/11/10 06:33:04;;;;;;;;;;;;;;;24.70;48.40;95021.00;4916368;29;8176;-60
2022/11/10 06:35:31;;;;;;;;;;;;;;;24.70;48.66;95034.00;4915732;29;8667;-62
2022/11/10 06:38:05;;;;;;;;;;;;;;;24.70;48.70;95039.50;4914125;29;7034;-60
2022/11/10 06:40:32;;;;;;;;;;;;;;;24.73;48.55;95037.78;4917121;29;9432;-61
2022/11/10 06:43:01;;;;;;;;;;;;;;;24.72;48.40;95050.75;4930206;28;7525;-62
2022/11/10 06:45:27;;;;;;;;;;;;;;;24.71;47.65;95050.00;4914517;29;8823;-61
2022/11/10 06:48:05;;;;;;;;;;;;;;;24.72;47.77;95053.50;4915203;29;10360;-61
2022/11/10 06:50:33;;;;;;;;;;;;;;;24.73;47.96;95053.03;4918048;29;7278;-61
2022/11/10 06:53:08;;;;;;;;;;;;;;;24.77;47.93;95058.34;4933962;28;8649;-60
2022/11/10 06:55:42;;;;;;;;;;;;;;;24.74;47.79;95070.28;4928451;28;7016;-61
2022/11/10 06:58:33;;;;;;;;;;;;;;;24.76;48.41;95067.06;4917357;29;7260;-61
2022/11/10 07:01:00;;;;;;;;;;;;;;;24.78;47.52;95061.81;4918927;29;7321;-61
2022/11/10 07:03:40;;;;;;;;;;;;;;;24.78;47.64;95065.34;4912454;29;7036;-61
2022/11/10 07:06:39;;;;;;;;;;;;;;;24.77;47.75;95068.59;4918235;29;9061;-61
2022/11/10 07:09:08;;;;;;;;;;;;;;;24.74;48.30;95064.78;4916336;29;8910;-61
2022/11/10 07:11:36;;;;;;;;;;;;;;;24.74;48.37;95064.78;4911708;29;7206;-61
2022/11/10 07:14:20;;;;;;;;;;;;;;;24.71;48.39;95063.00;4916104;29;7570;-61
2022/11/10 07:16:52;;;;;;;;;;;;;;;24.69;49.03;95073.75;4918202;29;7409;-60
2022/11/10 07:19:20;;;;;;;;;;;;;;;24.69;49.04;95069.00;4929049;29;7043;-61
2022/11/10 07:21:51;;;;;;;;;;;;;;;24.71;48.88;95065.75;4924665;29;7907;-61
2022/11/10 07:24:29;;;;;;;;;;;;;;;24.74;48.13;95075.78;4923466;29;7116;-58
2022/11/10 07:26:58;;;;;;;;;;;;;;;24.79;48.29;95071.59;4915733;29;8919;-61
2022/11/10 07:29:25;;;;;;;;;;;;;;;24.79;48.14;95068.84;4916073;29;9345;-61
2022/11/10 07:32:11;;;;;;;;;;;;;;;24.76;48.79;95083.56;4915944;29;7010;-61
2022/11/10 07:34:41;;;;;;;;;;;;;;;24.72;48.87;95089.28;4910287;29;8982;-61
2022/11/10 07:37:08;;;;;;;;;;;;;;;24.69;48.61;95095.75;4920885;29;6860;-61
2022/11/10 07:39:34;;;;;;;;;;;;;;;24.67;48.80;95099.00;4917750;29;9360;-61
2022/11/10 07:42:03;;;;;;;;;;;;;;;24.69;49.11;95102.00;4925546;29;8662;-62
2022/11/10 07:44:29;;;;;;;;;;;;;;;24.69;48.94;95098.50;4914624;29;10238;-62
2022/11/10 07:47:03;;;;;;;;;;;;;;;24.73;49.10;95106.53;4918483;29;9251;-62
2022/11/10 07:49:40;;;;;;;;;;;;;;;24.75;48.51;95104.09;4936027;29;9426;-61
2022/11/10 07:52:14;;;;;;;;;;;;;;;24.73;49.41;95106.53;4929403;29;9363;-61
2022/11/10 07:54:49;;;;;;;;;;;;;;;24.71;49.36;95110.53;4935948;29;7300;-61
2022/11/10 07:57:24;;;;;;;;;;;;;;;24.73;48.71;95119.03;4934661;29;7076;-61
2022/11/10 07:59:57;;;;;;;;;;;;;;;24.76;48.64;95119.34;4925896;29;7145;-62
2022/11/10 08:02:25;;;;;;;;;;;;;;;24.76;49.25;95116.59;4911924;29;9394;-61
2022/11/10 08:05:00;;;;;;;;;;;;;;;24.76;49.02;95124.84;4920951;29;9778;-61
2022/11/10 08:07:29;;;;;;;;;;;;;;;24.75;48.56;95129.56;4923802;29;9231;-61
2022/11/10 08:10:00;;;;;;;;;;;;;;;24.77;49.64;95129.13;4937813;28;7220;-61
2022/11/10 08:12:36;;;;;;;;;;;;;;;24.78;48.75;95128.63;4918149;29;7255;-62
2022/11/10 08:15:18;;;;;;;;;;;;;;;24.80;48.83;95128.88;4924951;28;7112;-61
2022/11/10 08:17:45;;;;;;;;;;;;;;;24.79;48.96;95138.38;4929834;28;7795;-62
2022/11/10 08:20:29;;;;;;;;;;;;;;;24.79;48.85;95145.88;4919846;29;7244;-61
2022/11/10 08:23:11;;;;;;;;;;;;;;;24.81;49.11;95146.16;4937120;28;9342;-62
2022/11/10 08:25:38;;;;;;;;;;;;;;;24.82;49.38;95150.41;4930959;28;7230;-62
2022/11/10 08:28:06;;;;;;;;;;;;;;;24.82;48.55;95142.91;4918244;29;8977;-62
2022/11/10 08:30:34;;;;;;;;;;;;;;;24.79;48.68;95148.63;4935035;28;7054;-59
2022/11/10 08:33:03;;;;;;;;;;;;;;;24.81;48.80;95173.66;4936464;28;7245;-61
2022/11/10 08:35:47;;;;;;;;;;;;;;;24.81;48.57;95165.41;4918534;29;9062;-62
2022/11/10 08:38:18;;;;;;;;;;;;;;;24.82;49.11;95175.16;4911479;29;8451;-61
2022/11/10 08:41:04;;;;;;;;;;;;;;;24.80;48.66;95177.63;4933115;28;7021;-61
2022/11/10 08:43:42;;;;;;;;;;;;;;;24.81;48.81;95174.44;4911187;29;7445;-60
2022/11/10 08:46:08;;;;;;;;;;;;;;;24.79;48.70;95187.16;4922996;29;7040;-61
2022/11/10 08:48:37;;;;;;;;;;;;;;;24.78;48.98;95185.63;4933446;28;7048;-62
2022/11/10 08:51:04;;;;;;;;;;;;;;;24.77;49.49;95195.13;4926559;29;7203;-61
2022/11/10 08:53:49;;;;;;;;;;;;;;;24.78;48.54;95200.16;4921988;29;7435;-61
2022/11/10 08:56:15;;;;;;;;;;;;;;;24.79;48.63;95200.91;4932996;29;7355;-60
2022/11/10 08:58:53;;;;;;;;;;;;;;;24.81;48.56;95203.94;4934157;28;7055;-62
2022/11/10 09:01:26;;;;;;;;;;;;;;;24.82;49.05;95208.19;4916006;29;7480;-61
2022/11/10 09:03:59;;;;;;;;;;;;;;;24.84;47.83;95205.72;4912419;29;7035;-61
2022/11/10 09:06:36;;;;;;;;;;;;;;;24.83;48.50;95202.19;4932137;29;7367;-61
2022/11/10 09:09:20;;;;;;;;;;;;;;;24.77;48.62;95198.66;4919214;29;7163;-61
2022/11/10 09:12:05;;;;;;;;;;;;;;;24.75;48.05;95203.84;4917152;29;7213;-61
2022/11/10 09:14:35;;;;;;;;;;;;;;;24.80;48.69;95208.66;4912981;29;7173;-62
2022/11/10 09:17:20;;;;;;;;;;;;;;;24.77;48.30;95217.91;4933479;28;7267;-59
2022/11/10 09:19:52;;;;;;;;;;;;;;;24.79;48.19;95217.41;4931221;29;6989;-61
2022/11/10 09:22:30;;;;;;;;;;;;;;;24.84;48.25;95233.22;4934342;28;8877;-61
2022/11/10 09:24:56;;;;;;;;;;;;;;;24.87;48.38;95233.00;4931922;29;7373;-61
2022/11/10 09:27:22;;;;;;;;;;;;;;;24.92;48.78;95239.81;4920656;29;7023;-61
2022/11/10 09:29:50;;;;;;;;;;;;;;;24.92;48.22;95242.56;4931463;29;9043;-62
2022/11/10 09:32:17;;;;;;;;;;;;;;;24.94;48.22;95245.56;4912681;29;8429;-61
2022/11/10 09:34:43;;;;;;;;;;;;;;;24.91;47.93;95246.53;4937113;28;7204;-61
2022/11/10 09:37:12;;;;;;;;;;;;;;;24.92;48.17;95245.31;4919441;28;7790;-62
2022/11/10 09:39:57;;;;;;;;;;;;;;;24.92;48.39;95248.81;4916512;29;9480;-61
2022/11/10 09:42:38;;;;;;;;;;;;;;;24.94;48.55;95259.34;4926296;29;7185;-62
2022/11/10 09:45:23;;;;;;;;;;;;;;;24.95;48.31;95252.56;4929208;29;9421;-60
2022/11/10 09:48:08;;;;;;;;;;;;;;;24.95;48.41;95258.09;4918673;29;7110;-62
2022/11/10 09:50:43;;;;;;;;;;;;;;;24.95;48.12;95255.31;4932272;28;7050;-61
2022/11/10 09:54:04;;;;;;;;;;;;;;;24.96;48.36;95259.59;4913346;29;7049;-60
2022/11/10 09:56:40;;;;;;;;;;;;;;;24.94;48.44;95253.84;4881862;29;7245;-61
2022/11/10 09:59:21;;;;;;;;;;;;;;;24.93;47.89;95252.31;4892980;29;7284;-61
2022/11/10 10:02:01;;;;;;;;;;;;;;;24.92;48.05;95253.56;4894700;29;7286;-61
2022/11/10 10:04:46;;;;;;;;;;;;;;;24.96;48.78;95257.63;4873610;29;7090;-61
2022/11/10 10:07:41;;;;;;;;;;;;;;;24.96;48.32;95254.09;4877892;29;7315;-61
2022/11/10 10:10:41;;;;;;;;;;;;;;;25.02;48.13;95254.91;4877434;29;7247;-61
2022/11/10 10:13:54;;;;;;;;;;;;;;;25.05;47.93;95251.19;4892422;29;7018;-61
2022/11/10 10:16:36;;;;;;;;;;;;;;;25.04;47.87;95249.66;4818993;29;7532;-61
2022/11/10 10:19:54;;;;;;;;;;;;;;;25.01;47.88;95254.16;4815172;29;7480;-59
2022/11/10 10:22:42;;;;;;;;;;;;;;;25.01;48.64;95256.91;4786356;29;7358;-61
2022/11/10 10:25:39;;;;;;;;;;;;;;;25.01;48.69;95259.66;4772107;30;7261;-62
2022/11/10 10:28:32;;;;;;;;;;;;;;;25.02;48.30;95246.66;5065542;28;7234;-59
2022/11/10 10:31:37;;;;;;;;;;;;;;;25.05;48.52;95256.69;5041256;28;7172;-60
2022/11/10 10:34:04;;;;;;;;;;;;;;;25.05;47.88;95251.94;4981080;28;7020;-59
2022/11/10 10:36:30;;;;;;;;;;;;;;;25.03;48.21;95240.69;4985758;28;7309;-60
2022/11/10 10:39:26;;;;;;;;;;;;;;;25.04;47.82;95247.69;4970446;28;8232;-58
2022/11/10 10:42:00;;;;;;;;;;;;;;;25.03;47.71;95250.91;4993838;28;10652;-59
2022/11/10 10:44:28;;;;;;;;;;;;;;;25.04;47.88;95252.41;4937729;28;7276;-60
2022/11/10 10:47:05;;;;;;;;;;;;;;;25.05;47.85;95242.94;4984786;28;7241;-60
2022/11/10 10:49:40;;;;;;;;;;;;;;;25.06;47.69;95249.94;4987053;28;6987;-60
2022/11/10 10:52:23;;;;;;;;;;;;;;;25.08;47.75;95252.94;4988965;28;7014;-58
2022/11/10 10:55:26;;;;;;;;;;;;;;;25.11;47.55;95252.00;4968767;28;8733;-60
2022/11/10 10:58:22;;;;;;;;;;;;;;;25.10;47.68;95250.50;4905353;29;9349;-59
2022/11/10 11:04:29;;;;;;;;;;;;;;;25.09;48.47;95263.50;4899877;29;10733;-59
2022/11/10 11:07:01;;;;;;;;;;;;;;;25.09;48.31;95269.00;4891275;29;7362;-59
2022/11/10 11:09:51;;;;;;;;;;;;;;;25.09;48.52;95277.25;4922775;28;7028;-60
2022/11/10 11:12:26;;;;;;;;;;;;;;;25.10;48.11;95272.50;4944749;28;7146;-59
2022/11/10 11:15:12;;;;;;;;;;;;;;;25.12;47.99;95270.75;4958087;28;7450;-59
2022/11/10 11:17:38;;;;;;;;;;;;;;;25.10;47.97;95281.50;4957473;28;9362;-59
2022/11/10 11:20:16;;;;;;;;;;;;;;;25.10;48.01;95276.00;4940511;28;7327;-59
2022/11/10 11:23:27;;;;;;;;;;;;;;;25.11;48.55;95285.03;4956460;28;7230;-59
2022/11/10 11:26:09;;;;;;;;;;;;;;;25.08;48.52;95278.50;4903913;29;7379;-60
2022/11/10 11:28:50;;;;;;;;;;;;;;;25.12;48.73;95275.53;4909615;29;7321;-59
2022/11/10 11:31:58;;;;;;;;;;;;;;;25.10;48.64;95289.75;4907624;29;7034;-60
2022/11/10 11:34:38;;;;;;;;;;;;;;;25.08;48.10;95292.25;4971095;28;9398;-59
2022/11/10 11:38:12;;;;;;;;;;;;;;;25.08;48.36;95275.72;4978294;28;9438;-59
2022/11/10 11:41:31;;;;;;;;;;;;;;;25.09;48.03;95284.75;4852981;29;9012;-61
2022/11/10 11:44:37;;;;;;;;;;;;;;;25.12;48.13;95275.53;4872433;29;7248;-61
2022/11/10 11:47:18;;;;;;;;;;;;;;;25.11;48.10;95274.78;4876711;29;7209;-61
2022/11/10 11:50:06;;;;;;;;;;;;;;;25.12;47.69;95275.53;4860859;29;7057;-61
2022/11/10 11:53:17;;;;;;;;;;;;;;;25.17;48.29;95272.06;4869201;29;7280;-61
2022/11/10 11:56:14;;;;;;;;;;;;;;;25.21;47.45;95267.09;4856442;29;7312;-62
2022/11/10 11:59:09;;;;;;;;;;;;;;;25.19;48.31;95266.81;4859155;29;7787;-61
2022/11/10 12:01:54;;;;;;;;;;;;;;;25.24;48.27;95263.38;4876281;29;7259;-62
2022/11/10 12:04:44;;;;;;;;;;;;;;;25.24;47.70;95264.13;4859731;29;7127;-61
2022/11/10 12:07:44;;;;;;;;;;;;;;;25.24;47.80;95264.13;4861305;29;7119;-61
2022/11/10 12:10:47;;;;;;;;;;;;;;;25.28;48.11;95263.91;4874175;29;7003;-61
2022/11/10 12:13:27;;;;;;;;;;;;;;;25.29;47.46;95265.44;4925382;28;7355;-60
2022/11/10 12:16:01;;;;;;;;;;;;;;;25.30;47.85;95264.94;4934404;28;7520;-62
2022/11/10 12:18:36;;;;;;;;;;;;;;;25.30;47.45;95255.91;4953248;28;8642;-61
2022/11/10 12:21:08;;;;;;;;;;;;;;;25.31;47.84;95269.22;4945736;28;6867;-60
2022/11/10 12:23:48;;;;;;;;;;;;;;;25.28;47.72;95259.16;4951109;28;7521;-60
2022/11/10 12:26:47;;;;;;;;;;;;;;;25.32;47.73;95273.47;4948528;28;7434;-60
2022/11/10 12:29:35;;;;;;;;;;;;;;;25.29;47.53;95268.19;4947707;28;7038;-61
2022/11/10 12:32:10;;;;;;;;;;;;;;;25.28;47.64;95261.91;5024895;28;7195;-61
2022/11/10 12:34:51;;;;;;;;;;;;;;;25.28;48.04;95261.91;5039286;28;9304;-61
2022/11/10 12:37:34;;;;;;;;;;;;;;;25.27;48.06;95262.41;5029255;28;10033;-62
2022/11/10 12:40:38;;;;;;;;;;;;;;;25.28;47.50;95261.16;5006093;28;9032;-62
2022/11/10 12:43:33;;;;;;;;;;;;;;;25.29;48.52;95257.91;5006255;28;9390;-61
2022/11/10 12:46:07;;;;;;;;;;;;;;;25.31;47.57;95260.19;5034837;28;7259;-61
2022/11/10 12:48:49;;;;;;;;;;;;;;;25.35;48.05;95247.72;5021349;28;7022;-61
2022/11/10 12:51:36;;;;;;;;;;;;;;;25.36;48.03;95251.94;5001037;28;7052;-61
2022/11/10 12:54:22;;;;;;;;;;;;;;;25.40;47.98;95262.75;5012159;28;7110;-60
2022/11/10 12:57:03;;;;;;;;;;;;;;;25.40;48.02;95252.47;5028693;28;7313;-61
2022/11/10 12:59:36;;;;;;;;;;;;;;;25.44;48.30;95252.31;5009520;28;8408;-62
2022/11/10 13:02:49;;;;;;;;;;;;;;;25.48;48.41;95244.56;5017324;28;7382;-61
2022/11/10 13:06:00;;;;;;;;;;;;;;;25.49;48.59;95248.09;5017254;28;7217;-60
2022/11/10 13:08:45;;;;;;;;;;;;;;;25.49;48.19;95254.31;5011682;28;7212;-61
2022/11/10 13:11:36;;;;;;;;;;;;;;;25.47;48.51;95250.56;5012114;28;7220;-62
2022/11/10 13:14:26;;;;;;;;;;;;;;;25.49;47.38;95250.84;5007242;28;9038;-60
2022/11/10 13:16:55;;;;;;;;;;;;;;;25.49;48.09;95254.31;5018042;28;7107;-61
2022/11/10 13:19:31;;;;;;;;;;;;;;;25.49;47.88;95243.31;5006569;28;7208;-61
2022/11/10 13:22:02;;;;;;;;;;;;;;;25.49;47.69;95248.09;5011036;28;8897;-62
2022/11/10 13:24:32;;;;;;;;;;;;;;;25.52;48.09;95242.34;5004359;28;7271;-61
2022/11/10 13:27:30;;;;;;;;;;;;;;;25.58;47.38;95245.88;5004867;28;8568;-61
2022/11/10 13:29:57;;;;;;;;;;;;;;;25.61;47.96;95238.66;5019463;28;8629;-61
2022/11/10 13:32:32;;;;;;;;;;;;;;;25.64;47.51;95238.44;5022900;28;7252;-61
2022/11/10 13:35:28;;;;;;;;;;;;;;;25.67;47.21;95242.19;5016796;28;8963;-62
2022/11/10 13:38:28;;;;;;;;;;;;;;;25.70;48.11;95244.75;5002230;28;7265;-61
2022/11/10 13:41:14;;;;;;;;;;;;;;;25.75;47.05;95243.25;5004303;28;7343;-61
2022/11/10 13:44:19;;;;;;;;;;;;;;;25.78;48.09;95237.50;5008374;28;7242;-61
2022/11/10 13:47:44;;;;;;;;;;;;;;;25.82;47.70;95246.31;5027363;28;8250;-62
2022/11/10 13:50:20;;;;;;;;;;;;;;;25.85;47.57;95239.81;4969690;28;7037;-62
2022/11/10 13:53:23;;;;;;;;;;;;;;;25.90;47.14;95252.13;4981753;28;9140;-61
2022/11/10 13:56:21;;;;;;;;;;;;;;;25.92;47.30;95241.38;4986643;28;8768;-61
2022/11/10 13:58:58;;;;;;;;;;;;;;;25.96;47.65;95244.63;4972910;28;7637;-61
2022/11/10 14:01:29;;;;;;;;;;;;;;;25.99;47.06;95246.41;4983345;28;7182;-60
2022/11/10 14:04:03;;;;;;;;;;;;;;;26.00;47.78;95234.13;4999838;28;7209;-61
2022/11/10 14:06:56;;;;;;;;;;;;;;;26.03;47.30;95244.91;4966190;28;7195;-61
2022/11/10 14:09:51;;;;;;;;;;;;;;;26.07;46.69;95242.72;4984687;28;7050;-62
2022/11/10 14:13:02;;;;;;;;;;;;;;;26.07;47.49;95242.72;4978806;28;7767;-62
2022/11/10 14:16:12;;;;;;;;;;;;;;;26.09;47.48;95248.50;4890743;29;7079;-62
2022/11/10 14:19:18;;;;;;;;;;;;;;;26.11;46.76;95248.75;4873716;29;7112;-61