Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:06;;;;;;;11.65;6.70;;;;;;;;;;4935753;29;20118;-64
2022/09/07 00:03:32;;;;;;;10.77;7.30;;;;;;;;;;4935460;29;20015;-62
2022/09/07 00:05:58;;;;;;;11.38;6.75;;;;;;;;;;4935456;29;20032;-63
2022/09/07 00:08:26;;;;;;;11.13;7.13;;;;;;;;;;4935203;29;20466;-63
2022/09/07 00:10:59;;;;;;;12.02;6.80;;;;;;;;;;4935342;29;20023;-65
2022/09/07 00:13:27;;;;;;;9.55;6.80;;;;;;;;;;4935030;29;20131;-66
2022/09/07 00:15:53;;;;;;;10.38;6.20;;;;;;;;;;4934992;29;20032;-63
2022/09/07 00:18:19;;;;;;;9.82;6.60;;;;;;;;;;4917110;29;20028;-66
2022/09/07 00:20:45;;;;;;;10.70;6.40;;;;;;;;;;4935066;29;20063;-67
2022/09/07 00:23:11;;;;;;;14.00;7.07;;;;;;;;;;4935189;29;20126;-66
2022/09/07 00:25:38;;;;;;;8.75;6.25;;;;;;;;;;4934666;29;20020;-63
2022/09/07 00:28:05;;;;;;;8.15;6.32;;;;;;;;;;4934874;29;20504;-65
2022/09/07 00:30:32;;;;;;;11.65;6.43;;;;;;;;;;4935076;29;20122;-63
2022/09/07 00:32:58;;;;;;;8.63;6.38;;;;;;;;;;4934785;29;20106;-66
2022/09/07 00:35:24;;;;;;;11.05;6.47;;;;;;;;;;4935125;29;20028;-61
2022/09/07 00:37:50;;;;;;;8.90;5.90;;;;;;;;;;4934763;29;20051;-65
2022/09/07 00:40:16;;;;;;;10.63;6.55;;;;;;;;;;4934688;29;20035;-62
2022/09/07 00:42:42;;;;;;;8.85;6.55;;;;;;;;;;4934667;29;20451;-68
2022/09/07 00:45:08;;;;;;;10.02;6.43;;;;;;;;;;4935077;29;20024;-61
2022/09/07 00:47:41;;;;;;;10.15;6.68;;;;;;;;;;4934855;29;20042;-69
2022/09/07 00:50:19;;;;;;;11.10;6.45;;;;;;;;;;4934700;29;20028;-68
2022/09/07 00:52:48;;;;;;;10.60;6.38;;;;;;;;;;4934835;29;20049;-67
2022/09/07 00:55:14;;;;;;;9.00;5.97;;;;;;;;;;4934444;29;20717;-68
2022/09/07 00:57:43;;;;;;;10.85;6.40;;;;;;;;;;4934520;29;20024;-61
2022/09/07 01:00:09;;;;;;;9.70;6.07;;;;;;;;;;4934581;29;20103;-63
2022/09/07 01:02:35;;;;;;;9.48;6.20;;;;;;;;;;4934429;29;20483;-67
2022/09/07 01:05:05;;;;;;;9.30;5.78;;;;;;;;;;4934376;29;20040;-61
2022/09/07 01:07:31;;;;;;;8.00;6.32;;;;;;;;;;4934294;29;20487;-67
2022/09/07 01:09:57;;;;;;;10.45;5.93;;;;;;;;;;4934558;29;20031;-61
2022/09/07 01:12:23;;;;;;;9.00;6.38;;;;;;;;;;4933489;29;20098;-68
2022/09/07 01:14:50;;;;;;;8.75;6.35;;;;;;;;;;4934215;29;20092;-62
2022/09/07 01:17:32;;;;;;;10.05;5.80;;;;;;;;;;4934453;29;20075;-61
2022/09/07 01:20:07;;;;;;;10.05;6.10;;;;;;;;;;4934234;29;20039;-61
2022/09/07 01:22:52;;;;;;;11.55;6.50;;;;;;;;;;4934173;29;20357;-68
2022/09/07 01:25:47;;;;;;;9.48;6.18;;;;;;;;;;4934066;29;20087;-63
2022/09/07 01:28:13;;;;;;;9.07;6.15;;;;;;;;;;4838328;29;20045;-62
2022/09/07 01:30:41;;;;;;;8.20;5.60;;;;;;;;;;4838330;29;20227;-62
2022/09/07 01:33:13;;;;;;;7.65;5.35;;;;;;;;;;4838338;29;20091;-62
2022/09/07 01:35:48;;;;;;;11.57;6.20;;;;;;;;;;4838380;29;20098;-61
2022/09/07 01:38:32;;;;;;;10.73;6.35;;;;;;;;;;4837368;29;20047;-61
2022/09/07 01:41:09;;;;;;;8.50;5.97;;;;;;;;;;4838138;29;20049;-62
2022/09/07 01:43:53;;;;;;;10.40;6.07;;;;;;;;;;4837687;29;20121;-66
2022/09/07 01:46:30;;;;;;;9.25;5.63;;;;;;;;;;4837288;29;20061;-62
2022/09/07 01:49:15;;;;;;;8.15;5.43;;;;;;;;;;4837872;29;20038;-62
2022/09/07 01:51:44;;;;;;;11.05;5.95;;;;;;;;;;4837676;29;20083;-63
2022/09/07 01:54:24;;;;;;;9.07;5.53;;;;;;;;;;4837774;29;20105;-61
2022/09/07 01:56:53;;;;;;;9.50;5.88;;;;;;;;;;4837985;29;20033;-62
2022/09/07 01:59:22;;;;;;;9.60;6.43;;;;;;;;;;4837813;29;20046;-63
2022/09/07 02:01:51;;;;;;;9.95;5.68;;;;;;;;;;4839097;29;20030;-68
2022/09/07 02:04:23;;;;;;;11.55;5.65;;;;;;;;;;4874362;29;20044;-67
2022/09/07 02:06:49;;;;;;;7.93;5.50;;;;;;;;;;4934074;29;20020;-62
2022/09/07 02:09:15;;;;;;;8.38;5.90;;;;;;;;;;4933495;29;20028;-69
2022/09/07 02:11:46;;;;;;;7.60;5.88;;;;;;;;;;4933260;29;20036;-63
2022/09/07 02:14:15;;;;;;;9.40;6.28;;;;;;;;;;4933496;29;20071;-67
2022/09/07 02:16:48;;;;;;;9.57;5.70;;;;;;;;;;4933608;29;20078;-62
2022/09/07 02:19:16;;;;;;;11.60;6.15;;;;;;;;;;4933577;29;20479;-61
2022/09/07 02:21:45;;;;;;;11.32;5.95;;;;;;;;;;4933624;29;20036;-61
2022/09/07 02:24:14;;;;;;;9.35;6.50;;;;;;;;;;4933676;29;20099;-61
2022/09/07 02:26:41;;;;;;;10.68;6.30;;;;;;;;;;4933669;29;20024;-62
2022/09/07 02:29:07;;;;;;;11.60;6.25;;;;;;;;;;4933473;29;20027;-62
2022/09/07 02:31:33;;;;;;;12.57;6.53;;;;;;;;;;4933616;29;20054;-61
2022/09/07 02:34:03;;;;;;;11.85;7.03;;;;;;;;;;4933580;29;20520;-68
2022/09/07 02:36:30;;;;;;;11.38;6.30;;;;;;;;;;4933490;29;20047;-68
2022/09/07 02:38:56;;;;;;;12.70;6.93;;;;;;;;;;4933317;29;20071;-67
2022/09/07 02:41:33;;;;;;;9.82;6.32;;;;;;;;;;4933447;29;20899;-61
2022/09/07 02:44:00;;;;;;;9.35;6.57;;;;;;;;;;4933241;29;20027;-61
2022/09/07 02:46:27;;;;;;;9.73;6.57;;;;;;;;;;4933259;29;20035;-65
2022/09/07 02:49:14;;;;;;;11.88;7.55;;;;;;;;;;4934490;29;20066;-62
2022/09/07 02:51:55;;;;;;;10.02;6.72;;;;;;;;;;4937020;29;20028;-61
2022/09/07 02:54:39;;;;;;;10.30;6.85;;;;;;;;;;4936729;29;20401;-65
2022/09/07 02:57:08;;;;;;;9.23;6.68;;;;;;;;;;4936381;29;20043;-64
2022/09/07 02:59:39;;;;;;;12.20;7.10;;;;;;;;;;4919442;29;20140;-61
2022/09/07 03:02:11;;;;;;;10.13;6.65;;;;;;;;;;4936553;29;20058;-62
2022/09/07 03:04:37;;;;;;;9.85;6.82;;;;;;;;;;4936486;29;20024;-68
2022/09/07 03:07:03;;;;;;;14.10;7.25;;;;;;;;;;4935963;29;20028;-62
2022/09/07 03:09:32;;;;;;;12.73;7.28;;;;;;;;;;4936657;29;20079;-62
2022/09/07 03:12:01;;;;;;;12.20;7.40;;;;;;;;;;4936312;29;20114;-68
2022/09/07 03:14:31;;;;;;;11.10;7.72;;;;;;;;;;4936099;29;20048;-67
2022/09/07 03:16:57;;;;;;;10.40;7.07;;;;;;;;;;4936311;29;20032;-68
2022/09/07 03:19:23;;;;;;;13.80;7.43;;;;;;;;;;4936267;29;20156;-62
2022/09/07 03:21:49;;;;;;;11.48;7.40;;;;;;;;;;4936356;29;20030;-64
2022/09/07 03:24:15;;;;;;;14.02;7.38;;;;;;;;;;4936225;29;20098;-67
2022/09/07 03:26:46;;;;;;;13.55;7.55;;;;;;;;;;4935884;29;20459;-65
2022/09/07 03:29:12;;;;;;;14.00;7.47;;;;;;;;;;4936131;29;20547;-61
2022/09/07 03:31:38;;;;;;;12.13;7.85;;;;;;;;;;4936144;29;20132;-62
2022/09/07 03:34:04;;;;;;;12.35;7.57;;;;;;;;;;4936165;29;20849;-62
2022/09/07 03:36:31;;;;;;;12.07;7.43;;;;;;;;;;4935979;29;20034;-66
2022/09/07 03:38:58;;;;;;;14.38;8.27;;;;;;;;;;4935649;29;20086;-61
2022/09/07 03:41:24;;;;;;;9.80;7.45;;;;;;;;;;4935499;29;20028;-62
2022/09/07 03:43:50;;;;;;;13.07;8.02;;;;;;;;;;4935880;29;20056;-67
2022/09/07 03:46:18;;;;;;;12.30;7.80;;;;;;;;;;4918675;29;20035;-63
2022/09/07 03:48:44;;;;;;;12.00;7.78;;;;;;;;;;4935854;29;20070;-62
2022/09/07 03:51:10;;;;;;;13.52;8.48;;;;;;;;;;4918920;29;20126;-66
2022/09/07 03:53:38;;;;;;;14.13;7.75;;;;;;;;;;4935976;29;20067;-67
2022/09/07 03:56:05;;;;;;;11.55;7.57;;;;;;;;;;4917897;29;20063;-69
2022/09/07 03:58:32;;;;;;;16.92;7.80;;;;;;;;;;4935515;29;20043;-62
2022/09/07 04:00:59;;;;;;;10.95;7.13;;;;;;;;;;4935212;29;20504;-61
2022/09/07 04:03:25;;;;;;;10.55;7.57;;;;;;;;;;4935423;29;20151;-61
2022/09/07 04:05:51;;;;;;;11.40;7.65;;;;;;;;;;4935541;29;20040;-62
2022/09/07 04:08:17;;;;;;;12.75;7.45;;;;;;;;;;4935006;29;20027;-61
2022/09/07 04:10:43;;;;;;;11.15;7.43;;;;;;;;;;4935320;29;20075;-66
2022/09/07 04:13:09;;;;;;;10.82;7.30;;;;;;;;;;4934906;29;20091;-62
2022/09/07 04:15:36;;;;;;;15.48;8.13;;;;;;;;;;4935302;29;20432;-65
2022/09/07 04:18:02;;;;;;;12.75;7.30;;;;;;;;;;4935117;29;20047;-61
2022/09/07 04:20:29;;;;;;;11.75;7.38;;;;;;;;;;4935016;29;20043;-66
2022/09/07 04:22:56;;;;;;;12.75;7.57;;;;;;;;;;4935133;29;20030;-62
2022/09/07 04:25:22;;;;;;;12.00;7.22;;;;;;;;;;4934659;29;20038;-63
2022/09/07 04:27:48;;;;;;;12.50;7.10;;;;;;;;;;4917006;29;20032;-67
2022/09/07 04:30:14;;;;;;;11.52;7.18;;;;;;;;;;4934696;29;20079;-68
2022/09/07 04:32:40;;;;;;;15.00;7.07;;;;;;;;;;4934212;29;20028;-65
2022/09/07 04:35:06;;;;;;;9.57;6.63;;;;;;;;;;4934528;29;20030;-61
2022/09/07 04:37:32;;;;;;;12.50;6.40;;;;;;;;;;4934014;29;20555;-62
2022/09/07 04:39:58;;;;;;;11.88;7.10;;;;;;;;;;4934243;29;20506;-61
2022/09/07 04:42:24;;;;;;;10.73;7.18;;;;;;;;;;4934043;29;20472;-62
2022/09/07 04:44:50;;;;;;;10.68;7.10;;;;;;;;;;4934420;29;20473;-66
2022/09/07 04:47:16;;;;;;;12.55;6.47;;;;;;;;;;4934131;29;20070;-67
2022/09/07 04:49:43;;;;;;;11.73;6.45;;;;;;;;;;4934323;29;20102;-61
2022/09/07 04:52:09;;;;;;;12.25;6.93;;;;;;;;;;4933923;29;20039;-67
2022/09/07 04:54:35;;;;;;;12.70;6.63;;;;;;;;;;4934199;29;20380;-61
2022/09/07 04:57:01;;;;;;;8.73;6.50;;;;;;;;;;4934274;29;20402;-67
2022/09/07 04:59:27;;;;;;;18.17;6.65;;;;;;;;;;4934007;29;20048;-62
2022/09/07 05:01:53;;;;;;;20.83;6.75;;;;;;;;;;4934416;29;20035;-67
2022/09/07 05:04:19;;;;;;;10.05;6.10;;;;;;;;;;4916760;29;20031;-67
2022/09/07 05:06:45;;;;;;;12.50;6.30;;;;;;;;;;4934097;29;20030;-63
2022/09/07 05:09:11;;;;;;;23.95;6.68;;;;;;;;;;4933600;29;20468;-64
2022/09/07 05:11:37;;;;;;;10.43;6.57;;;;;;;;;;4933538;29;20480;-66
2022/09/07 05:14:04;;;;;;;11.30;6.53;;;;;;;;;;4933318;29;20381;-63
2022/09/07 05:16:30;;;;;;;14.10;6.45;;;;;;;;;;4934082;29;20066;-64
2022/09/07 05:18:57;;;;;;;13.15;7.20;;;;;;;;;;4933891;29;20472;-64
2022/09/07 05:21:25;;;;;;;12.65;6.90;;;;;;;;;;4933964;29;20058;-68
2022/09/07 05:23:52;;;;;;;12.88;6.72;;;;;;;;;;4916222;29;20126;-67
2022/09/07 05:26:19;;;;;;;13.75;6.43;;;;;;;;;;4933876;29;20066;-66
2022/09/07 05:28:46;;;;;;;14.07;6.85;;;;;;;;;;4933864;29;20024;-64
2022/09/07 05:31:13;;;;;;;12.05;6.78;;;;;;;;;;4926083;29;20028;-66
2022/09/07 05:33:39;;;;;;;11.63;6.25;;;;;;;;;;4920297;29;20036;-65
2022/09/07 05:36:06;;;;;;;11.52;6.38;;;;;;;;;;4923369;29;20058;-65
2022/09/07 05:38:36;;;;;;;11.82;6.97;;;;;;;;;;4925025;29;20042;-68
2022/09/07 05:41:12;;;;;;;10.75;6.05;;;;;;;;;;4924423;29;20070;-70
2022/09/07 05:43:38;;;;;;;8.55;5.88;;;;;;;;;;4924627;29;20034;-64
2022/09/07 05:46:04;;;;;;;10.10;6.28;;;;;;;;;;4919113;29;20400;-64
2022/09/07 05:48:30;;;;;;;10.40;6.07;;;;;;;;;;4923139;29;20087;-64
2022/09/07 05:50:56;;;;;;;9.25;6.43;;;;;;;;;;4933238;29;20079;-66
2022/09/07 05:53:22;;;;;;;12.48;6.18;;;;;;;;;;4930406;29;20031;-65
2022/09/07 05:55:49;;;;;;;11.05;6.43;;;;;;;;;;4919954;29;20032;-66
2022/09/07 05:58:15;;;;;;;11.68;6.88;;;;;;;;;;4895967;29;20400;-66
2022/09/07 06:00:41;;;;;;;10.43;6.18;;;;;;;;;;4914315;29;20075;-64
2022/09/07 06:03:08;;;;;;;11.35;6.15;;;;;;;;;;4913272;29;20548;-64
2022/09/07 06:05:34;;;;;;;10.45;5.90;;;;;;;;;;4913791;29;20028;-65
2022/09/07 06:08:00;;;;;;;12.15;5.70;;;;;;;;;;4913869;29;20106;-64
2022/09/07 06:10:26;;;;;;;12.60;5.90;;;;;;;;;;4913843;29;20032;-64
2022/09/07 06:12:52;;;;;;;10.07;5.95;;;;;;;;;;4913712;29;20037;-65
2022/09/07 06:15:18;;;;;;;12.77;6.78;;;;;;;;;;4913584;29;20107;-65
2022/09/07 06:17:44;;;;;;;14.88;7.88;;;;;;;;;;4914024;29;20491;-66
2022/09/07 06:20:10;;;;;;;15.48;7.88;;;;;;;;;;4913874;29;20731;-65
2022/09/07 06:22:37;;;;;;;14.90;6.70;;;;;;;;;;4913792;29;20079;-64
2022/09/07 06:25:04;;;;;;;12.43;6.45;;;;;;;;;;4914182;29;20024;-64
2022/09/07 06:27:30;;;;;;;14.10;6.68;;;;;;;;;;4917615;29;20024;-64
2022/09/07 06:29:56;;;;;;;7.90;5.65;;;;;;;;;;4917438;29;20031;-64
2022/09/07 06:32:22;;;;;;;10.32;5.80;;;;;;;;;;4914990;29;20092;-64
2022/09/07 06:34:48;;;;;;;9.40;5.50;;;;;;;;;;4917230;29;20036;-63
2022/09/07 06:37:15;;;;;;;10.98;5.95;;;;;;;;;;4917664;29;20035;-63
2022/09/07 06:39:41;;;;;;;10.60;5.60;;;;;;;;;;4917256;29;20122;-63
2022/09/07 06:42:07;;;;;;;8.98;5.35;;;;;;;;;;4915635;29;20028;-63
2022/09/07 06:44:33;;;;;;;9.45;5.65;;;;;;;;;;4918082;29;20492;-63
2022/09/07 06:47:00;;;;;;;9.13;5.45;;;;;;;;;;4916914;29;20032;-64
2022/09/07 06:49:26;;;;;;;12.63;6.07;;;;;;;;;;4917099;29;20024;-63
2022/09/07 06:51:52;;;;;;;13.98;5.57;;;;;;;;;;4914327;29;20036;-62
2022/09/07 06:54:18;;;;;;;7.45;5.32;;;;;;;;;;4917038;29;20024;-62
2022/09/07 06:56:44;;;;;;;10.60;5.95;;;;;;;;;;4899556;29;20460;-62
2022/09/07 06:59:10;;;;;;;9.75;5.65;;;;;;;;;;4916772;29;20028;-64
2022/09/07 07:01:36;;;;;;;10.77;6.00;;;;;;;;;;4917297;29;20804;-64
2022/09/07 07:04:03;;;;;;;11.02;5.93;;;;;;;;;;4917105;29;20134;-63
2022/09/07 07:06:36;;;;;;;13.23;5.53;;;;;;;;;;4916756;29;20481;-64
2022/09/07 07:09:03;;;;;;;9.43;5.75;;;;;;;;;;4916798;29;20128;-64
2022/09/07 07:11:29;;;;;;;7.43;5.85;;;;;;;;;;4916730;29;20477;-63
2022/09/07 07:13:56;;;;;;;9.27;5.55;;;;;;;;;;4916863;29;20048;-62
2022/09/07 07:16:23;;;;;;;10.63;5.47;;;;;;;;;;4916792;29;20043;-64
2022/09/07 07:18:51;;;;;;;10.20;5.97;;;;;;;;;;4917400;29;20043;-64
2022/09/07 07:21:17;;;;;;;10.43;5.47;;;;;;;;;;4916105;29;20032;-63
2022/09/07 07:23:44;;;;;;;13.30;5.80;;;;;;;;;;4916654;29;20499;-64
2022/09/07 07:26:11;;;;;;;14.45;5.65;;;;;;;;;;4915767;29;20032;-63
2022/09/07 07:28:38;;;;;;;13.30;5.32;;;;;;;;;;4913163;29;20109;-62
2022/09/07 07:31:04;;;;;;;8.23;5.38;;;;;;;;;;4915780;29;20841;-63
2022/09/07 07:33:32;;;;;;;12.70;5.35;;;;;;;;;;4914748;29;20043;-64
2022/09/07 07:36:08;;;;;;;10.85;5.07;;;;;;;;;;4914497;29;20051;-63
2022/09/07 07:38:34;;;;;;;42.08;6.53;;;;;;;;;;4914670;29;20051;-64
2022/09/07 07:41:01;;;;;;;15.02;4.85;;;;;;;;;;4915899;29;20020;-63
2022/09/07 07:43:27;;;;;;;8.25;4.80;;;;;;;;;;4897990;29;20144;-64
2022/09/07 07:45:54;;;;;;;9.32;4.95;;;;;;;;;;4915265;29;20024;-65
2022/09/07 07:48:20;;;;;;;9.00;4.93;;;;;;;;;;4915923;29;20032;-63
2022/09/07 07:50:57;;;;;;;8.13;4.72;;;;;;;;;;4916086;29;20024;-63
2022/09/07 07:53:23;;;;;;;14.55;5.00;;;;;;;;;;4916171;29;20469;-62
2022/09/07 07:55:49;;;;;;;9.55;4.30;;;;;;;;;;4916330;29;20021;-62
2022/09/07 07:58:15;;;;;;;9.25;5.35;;;;;;;;;;4916466;29;20028;-63
2022/09/07 08:00:41;;;;;;;7.43;4.90;;;;;;;;;;4916500;29;20043;-62
2022/09/07 08:03:08;;;;;;;8.57;4.90;;;;;;;;;;4916539;29;20047;-62
2022/09/07 08:05:37;;;;;;;8.60;4.75;;;;;;;;;;4916443;29;20028;-62
2022/09/07 08:08:03;;;;;;;8.25;4.72;;;;;;;;;;4915874;29;20028;-63
2022/09/07 08:10:29;;;;;;;6.82;4.75;;;;;;;;;;4915977;29;20040;-62
2022/09/07 08:12:56;;;;;;;8.05;4.82;;;;;;;;;;4915626;29;20036;-62
2022/09/07 08:15:22;;;;;;;7.40;4.82;;;;;;;;;;4915776;29;20392;-62
2022/09/07 08:17:48;;;;;;;7.75;4.85;;;;;;;;;;4915738;29;20515;-63
2022/09/07 08:20:15;;;;;;;7.22;4.50;;;;;;;;;;4915575;29;20064;-63
2022/09/07 08:22:41;;;;;;;6.75;4.80;;;;;;;;;;4915752;29;20024;-63
2022/09/07 08:25:07;;;;;;;7.45;4.95;;;;;;;;;;4915732;29;20083;-63
2022/09/07 08:27:34;;;;;;;7.35;4.93;;;;;;;;;;4915365;29;20442;-62
2022/09/07 08:30:00;;;;;;;12.50;5.25;;;;;;;;;;4915363;29;20079;-64
2022/09/07 08:32:29;;;;;;;8.05;4.82;;;;;;;;;;4915118;29;20103;-64
2022/09/07 08:34:55;;;;;;;10.85;5.03;;;;;;;;;;4913019;29;20127;-63
2022/09/07 08:37:21;;;;;;;8.75;5.20;;;;;;;;;;4915755;29;20034;-63
2022/09/07 08:39:47;;;;;;;8.32;5.43;;;;;;;;;;4915607;29;20495;-62
2022/09/07 08:42:50;;;;;;;8.00;5.07;;;;;;;;;;4915682;29;20111;-63
2022/09/07 08:45:33;;;;;;;7.53;5.18;;;;;;;;;;4820615;29;20087;-62
2022/09/07 08:47:59;;;;;;;10.45;5.40;;;;;;;;;;4820646;29;20069;-62
2022/09/07 08:50:27;;;;;;;6.43;5.00;;;;;;;;;;4820697;29;20563;-64
2022/09/07 08:53:06;;;;;;;8.68;5.18;;;;;;;;;;4820199;29;20125;-62
2022/09/07 08:55:38;;;;;;;11.88;5.05;;;;;;;;;;4819646;29;20051;-63
2022/09/07 08:58:17;;;;;;;10.15;5.32;;;;;;;;;;4820505;29;20034;-63
2022/09/07 09:00:43;;;;;;;8.50;5.30;;;;;;;;;;4820440;29;20538;-64
2022/09/07 09:03:25;;;;;;;8.27;5.28;;;;;;;;;;4820540;29;20034;-62
2022/09/07 09:05:52;;;;;;;14.00;5.95;;;;;;;;;;4820158;29;20043;-61
2022/09/07 09:08:36;;;;;;;8.07;5.15;;;;;;;;;;4819378;29;20499;-61
2022/09/07 09:11:06;;;;;;;11.45;5.20;;;;;;;;;;4802352;29;20043;-61
2022/09/07 09:13:45;;;;;;;10.95;5.32;;;;;;;;;;4815551;29;20087;-61
2022/09/07 09:16:33;;;;;;;12.15;5.57;;;;;;;;;;4838639;29;20174;-62
2022/09/07 09:19:11;;;;;;;13.30;6.22;;;;;;;;;;4871237;29;20047;-61
2022/09/07 09:21:37;;;;;;;9.60;5.65;;;;;;;;;;4922914;29;20094;-61
2022/09/07 09:24:18;;;;;;;8.80;5.63;;;;;;;;;;4923080;29;20016;-64
2022/09/07 09:26:50;;;;;;;19.77;8.15;;;;;;;;;;4928329;29;20388;-61
2022/09/07 09:29:20;;;;;;;13.25;7.38;;;;;;;;;;4925103;29;20428;-64
2022/09/07 09:31:46;;;;;;;10.88;6.15;;;;;;;;;;4914518;29;20020;-63
2022/09/07 09:34:13;;;;;;;7.25;5.07;;;;;;;;;;4914666;29;20035;-62
2022/09/07 09:36:42;;;;;;;8.25;5.40;;;;;;;;;;4915132;29;20433;-62
2022/09/07 09:39:28;;;;;;;10.63;5.90;;;;;;;;;;4914978;29;20040;-62
2022/09/07 09:41:55;;;;;;;9.38;5.45;;;;;;;;;;4914726;29;20032;-63
2022/09/07 09:44:22;;;;;;;9.63;5.75;;;;;;;;;;4914763;29;20074;-62
2022/09/07 09:46:51;;;;;;;8.20;5.97;;;;;;;;;;4914463;29;20028;-62
2022/09/07 09:49:25;;;;;;;7.18;5.47;;;;;;;;;;4914381;29;20031;-62
2022/09/07 09:51:52;;;;;;;8.93;5.75;;;;;;;;;;4920621;29;20035;-62
2022/09/07 09:54:18;;;;;;;8.45;5.68;;;;;;;;;;4930320;29;20028;-61
2022/09/07 09:56:45;;;;;;;9.10;5.72;;;;;;;;;;4931636;29;20038;-61
2022/09/07 09:59:32;;;;;;;7.88;5.35;;;;;;;;;;4915860;29;20499;-62
2022/09/07 10:01:58;;;;;;;8.68;5.70;;;;;;;;;;4918489;29;20047;-62
2022/09/07 10:04:26;;;;;;;8.02;6.10;;;;;;;;;;4918658;29;20111;-61
2022/09/07 10:06:53;;;;;;;10.15;6.25;;;;;;;;;;4927075;29;20046;-62
2022/09/07 10:09:21;;;;;;;11.35;6.35;;;;;;;;;;4937298;29;20498;-62
2022/09/07 10:11:48;;;;;;;8.02;6.10;;;;;;;;;;4929770;29;20492;-62
2022/09/07 10:14:19;;;;;;;9.73;6.45;;;;;;;;;;4929614;29;20048;-62
2022/09/07 10:16:45;;;;;;;11.65;5.90;;;;;;;;;;4921741;29;20403;-62
2022/09/07 10:19:24;;;;;;;8.82;6.70;;;;;;;;;;4926691;29;20044;-63
2022/09/07 10:21:57;;;;;;;13.98;7.47;;;;;;;;;;4924087;29;20038;-61
2022/09/07 10:24:27;;;;;;;8.43;6.07;;;;;;;;;;4924456;29;20033;-63
2022/09/07 10:26:53;;;;;;;29.77;7.28;;;;;;;;;;4929534;29;20059;-62
2022/09/07 10:29:22;;;;;;;10.57;6.32;;;;;;;;;;4934691;29;20115;-62
2022/09/07 10:31:51;;;;;;;9.98;6.72;;;;;;;;;;4937178;29;20027;-62
2022/09/07 10:34:36;;;;;;;10.68;6.82;;;;;;;;;;4937003;29;20071;-63
2022/09/07 10:37:09;;;;;;;10.70;7.57;;;;;;;;;;4936935;29;20114;-62
2022/09/07 10:39:42;;;;;;;9.48;6.70;;;;;;;;;;4936153;29;20043;-61
2022/09/07 10:42:20;;;;;;;10.55;6.45;;;;;;;;;;4916284;29;20035;-62
2022/09/07 10:45:04;;;;;;;9.45;6.35;;;;;;;;;;4916389;29;20054;-62
2022/09/07 10:47:33;;;;;;;10.45;6.20;;;;;;;;;;4915825;29;20064;-63
2022/09/07 10:50:03;;;;;;;9.98;5.97;;;;;;;;;;4917765;29;20024;-62
2022/09/07 10:52:32;;;;;;;8.57;6.00;;;;;;;;;;4917075;29;20039;-61
2022/09/07 10:55:17;;;;;;;8.52;6.20;;;;;;;;;;4919759;29;20055;-63
2022/09/07 10:57:46;;;;;;;13.15;6.43;;;;;;;;;;4936800;29;20032;-64
2022/09/07 11:00:13;;;;;;;11.82;6.80;;;;;;;;;;4936305;29;20039;-62
2022/09/07 11:02:45;;;;;;;13.57;6.60;;;;;;;;;;4936667;29;20028;-61
2022/09/07 11:05:26;;;;;;;8.73;6.60;;;;;;;;;;4936098;29;20083;-62
2022/09/07 11:07:55;;;;;;;9.75;6.55;;;;;;;;;;4916623;29;20020;-61
2022/09/07 11:10:24;;;;;;;13.10;6.65;;;;;;;;;;4917267;29;20111;-61
2022/09/07 11:12:51;;;;;;;16.65;6.57;;;;;;;;;;4917410;29;20052;-61
2022/09/07 11:15:21;;;;;;;12.93;6.35;;;;;;;;;;4917907;29;20445;-62
2022/09/07 11:17:49;;;;;;;13.98;7.38;;;;;;;;;;4917887;29;20028;-61
2022/09/07 11:20:15;;;;;;;7.68;6.47;;;;;;;;;;4916450;29;20040;-62
2022/09/07 11:22:45;;;;;;;9.88;6.85;;;;;;;;;;4917447;29;20035;-62
2022/09/07 11:25:14;;;;;;;10.18;5.75;;;;;;;;;;4917378;29;20032;-62
2022/09/07 11:28:00;;;;;;;12.93;5.93;;;;;;;;;;4917264;29;20025;-63
2022/09/07 11:30:28;;;;;;;10.65;6.75;;;;;;;;;;4903999;29;20047;-62
2022/09/07 11:32:55;;;;;;;9.75;6.70;;;;;;;;;;4917108;29;20035;-63
2022/09/07 11:35:41;;;;;;;11.25;6.60;;;;;;;;;;4917236;29;20032;-62
2022/09/07 11:38:13;;;;;;;10.02;6.57;;;;;;;;;;4839705;29;20137;-62
2022/09/07 11:40:42;;;;;;;11.73;7.15;;;;;;;;;;4839909;29;20058;-62
2022/09/07 11:43:21;;;;;;;8.77;6.28;;;;;;;;;;4840116;29;20033;-63
2022/09/07 11:46:10;;;;;;;8.52;6.38;;;;;;;;;;4840216;29;20120;-65
2022/09/07 11:48:42;;;;;;;9.05;6.57;;;;;;;;;;4840116;29;20094;-63
2022/09/07 11:51:12;;;;;;;8.45;5.90;;;;;;;;;;4840170;29;20077;-62
2022/09/07 11:53:42;;;;;;;11.45;6.47;;;;;;;;;;4839859;29;20550;-63
2022/09/07 11:56:18;;;;;;;9.25;6.57;;;;;;;;;;4840120;29;20042;-63
2022/09/07 11:58:50;;;;;;;11.02;6.43;;;;;;;;;;4839860;29;20551;-61
2022/09/07 12:01:16;;;;;;;;;;;;;;;;;;4840125;29;20038;-63
2022/09/07 12:03:53;;;;;;;9.50;6.32;;;;;;;;;;4839735;29;19920;-61
2022/09/07 12:06:38;;;;;;;8.23;6.28;;;;;;;;;;4839561;29;20051;-63
2022/09/07 12:09:19;;;;;;;11.60;8.00;;;;;;;;;;4839499;29;20486;-61
2022/09/07 12:12:03;;;;;;;8.85;6.63;;;;;;;;;;4839605;29;20469;-62
2022/09/07 12:14:49;;;;;;;9.20;6.60;;;;;;;;;;4854242;29;20052;-61
2022/09/07 12:17:18;;;;;;;11.27;7.00;;;;;;;;;;4916508;29;20088;-62
2022/09/07 12:19:44;;;;;;;8.27;5.90;;;;;;;;;;4915973;29;20107;-62
2022/09/07 12:22:22;;;;;;;6.97;6.03;;;;;;;;;;4915497;29;20480;-61
2022/09/07 12:24:53;;;;;;;8.13;6.32;;;;;;;;;;4916122;29;20038;-60
2022/09/07 12:27:19;;;;;;;7.50;5.88;;;;;;;;;;4916174;29;20103;-59
2022/09/07 12:29:45;;;;;;;9.52;6.45;;;;;;;;;;4916146;29;20136;-61
2022/09/07 12:32:11;;;;;;;9.88;6.10;;;;;;;;;;4913916;29;20060;-62
2022/09/07 12:34:38;;;;;;;9.52;5.97;;;;;;;;;;4915232;29;20099;-63
2022/09/07 12:37:04;;;;;;;8.55;6.22;;;;;;;;;;4915871;29;20055;-63
2022/09/07 12:39:31;;;;;;;9.20;6.00;;;;;;;;;;4915730;29;20452;-62
2022/09/07 12:42:06;;;;;;;8.80;6.10;;;;;;;;;;4915853;29;20052;-62
2022/09/07 12:44:33;;;;;;;10.70;6.40;;;;;;;;;;4915922;29;20040;-60
2022/09/07 12:47:18;;;;;;;7.55;5.63;;;;;;;;;;4915976;29;20361;-63
2022/09/07 12:50:04;;;;;;;9.82;5.90;;;;;;;;;;4898798;29;20073;-61
2022/09/07 12:52:30;;;;;;;9.20;5.97;;;;;;;;;;4915691;29;20038;-64
2022/09/07 12:55:15;;;;;;;12.00;6.18;;;;;;;;;;4915261;29;20028;-63
2022/09/07 12:58:04;;;;;;;9.27;6.05;;;;;;;;;;4915370;29;20127;-62
2022/09/07 13:00:33;;;;;;;8.18;5.68;;;;;;;;;;4820000;29;20136;-64
2022/09/07 13:03:17;;;;;;;10.30;6.18;;;;;;;;;;4820617;29;20121;-61
2022/09/07 13:05:56;;;;;;;7.03;6.00;;;;;;;;;;4820351;29;20128;-62
2022/09/07 13:08:34;;;;;;;8.00;5.78;;;;;;;;;;4819925;29;20042;-62
2022/09/07 13:11:18;;;;;;;7.90;6.07;;;;;;;;;;4820433;29;20126;-62
2022/09/07 13:13:54;;;;;;;8.15;5.80;;;;;;;;;;4820150;29;20062;-63
2022/09/07 13:16:32;;;;;;;12.75;6.13;;;;;;;;;;4820220;29;20041;-63
2022/09/07 13:19:00;;;;;;;10.30;6.35;;;;;;;;;;4820273;29;20046;-63
2022/09/07 13:24:53;;;;;;;8.70;6.00;;;;;;;;;;4980976;23;20059;-63
2022/09/07 13:27:43;;;;;;;9.48;6.20;;;;;;;;;;4934341;29;20046;-62
2022/09/07 13:30:15;;;;;;;10.90;6.15;;;;;;;;;;4854546;29;20053;-65
2022/09/07 13:32:42;;;;;;;9.63;6.40;;;;;;;;;;4856047;29;20513;-63
2022/09/07 13:35:15;;;;;;;9.02;6.28;;;;;;;;;;4856097;29;20405;-65
2022/09/07 13:37:58;;;;;;;10.73;5.85;;;;;;;;;;4855805;29;20029;-62
2022/09/07 13:40:33;;;;;;;8.38;6.00;;;;;;;;;;4855980;29;20056;-63
2022/09/07 13:42:59;;;;;;;8.30;6.28;;;;;;;;;;4855983;29;20124;-67
2022/09/07 13:45:44;;;;;;;11.55;6.30;;;;;;;;;;4855817;29;20045;-68
2022/09/07 13:48:18;;;;;;;10.05;6.50;;;;;;;;;;4855699;29;20045;-62
2022/09/07 13:50:44;;;;;;;9.10;5.55;;;;;;;;;;4855776;29;20089;-63
2022/09/07 13:53:28;;;;;;;7.13;5.00;;;;;;;;;;4855514;29;20045;-63
2022/09/07 13:56:09;;;;;;;9.20;6.20;;;;;;;;;;4855868;29;20041;-63
2022/09/07 13:58:37;;;;;;;8.57;6.03;;;;;;;;;;4855747;29;20038;-64
2022/09/07 14:01:12;;;;;;;10.38;6.43;;;;;;;;;;4854989;29;20133;-63
2022/09/07 14:03:44;;;;;;;9.23;6.10;;;;;;;;;;4855524;29;20148;-61
2022/09/07 14:06:13;;;;;;;8.85;6.00;;;;;;;;;;4862878;29;20033;-67
2022/09/07 14:08:40;;;;;;;8.55;5.75;;;;;;;;;;4933278;29;20028;-65
2022/09/07 14:11:20;;;;;;;10.25;6.00;;;;;;;;;;4933557;29;20123;-66
2022/09/07 14:13:46;;;;;;;7.85;6.25;;;;;;;;;;4933223;29;20046;-67
2022/09/07 14:16:12;;;;;;;10.15;5.85;;;;;;;;;;4933473;29;20027;-69
2022/09/07 14:18:39;;;;;;;8.95;5.50;;;;;;;;;;4933384;29;20487;-67
2022/09/07 14:21:08;;;;;;;6.82;5.93;;;;;;;;;;4933173;29;20044;-63
2022/09/07 14:23:35;;;;;;;9.32;6.18;;;;;;;;;;4924053;29;20389;-66
2022/09/07 14:26:10;;;;;;;9.63;5.55;;;;;;;;;;4914045;29;20064;-68
2022/09/07 14:28:37;;;;;;;9.57;5.72;;;;;;;;;;4914572;29;20492;-67
2022/09/07 14:31:04;;;;;;;8.85;6.05;;;;;;;;;;4914653;29;20040;-67
2022/09/07 14:33:31;;;;;;;7.43;6.00;;;;;;;;;;4914451;29;20021;-67
2022/09/07 14:35:57;;;;;;;8.00;5.65;;;;;;;;;;4914567;29;20036;-67
2022/09/07 14:38:33;;;;;;;8.93;6.03;;;;;;;;;;4914183;29;20035;-66
2022/09/07 14:41:00;;;;;;;8.45;6.00;;;;;;;;;;4914456;29;20544;-64
2022/09/07 14:43:29;;;;;;;7.57;5.63;;;;;;;;;;4913689;29;20164;-63
2022/09/07 14:46:06;;;;;;;10.68;6.38;;;;;;;;;;4916401;29;20036;-65
2022/09/07 14:48:32;;;;;;;9.73;6.10;;;;;;;;;;4899151;29;20064;-65
2022/09/07 14:50:58;;;;;;;12.30;6.30;;;;;;;;;;4898736;29;20029;-66
2022/09/07 14:53:24;;;;;;;7.65;6.00;;;;;;;;;;4898516;29;20096;-65
2022/09/07 14:55:59;;;;;;;7.88;5.97;;;;;;;;;;4898723;29;20544;-66