Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:05;;;;;;;6.28;4.45;;;14.90;99.90;;;;;;5046828;28;20040;-80
2023/09/17 00:02:31;;;;;;;6.53;4.40;;;14.90;99.90;;;;;;5070357;28;20045;-81
2023/09/17 00:04:57;;;;;;;8.10;5.85;;;14.90;99.90;;;;;;5061552;28;20055;-81
2023/09/17 00:07:22;;;;;;;9.52;6.70;;;14.80;99.90;;;;;;5057167;28;20036;-80
2023/09/17 00:09:49;;;;;;;6.60;4.18;;;14.80;99.90;;;;;;5050248;28;20072;-80
2023/09/17 00:12:15;;;;;;;4.88;3.20;;;14.70;99.90;;;;;;5036580;28;20069;-80
2023/09/17 00:14:40;;;;;;;3.60;2.40;;;14.70;99.90;;;;;;5069933;28;20501;-80
2023/09/17 00:17:06;;;;;;;4.07;2.60;;;14.70;99.90;;;;;;5069656;28;20049;-80
2023/09/17 00:19:32;;;;;;;6.63;4.50;;;14.70;99.90;;;;;;5064495;28;20045;-80
2023/09/17 00:21:58;;;;;;;7.07;4.72;;;14.60;99.90;;;;;;5070166;28;20052;-79
2023/09/17 00:24:24;;;;;;;8.15;6.03;;;14.50;99.90;;;;;;5090047;28;20408;-80
2023/09/17 00:26:50;;;;;;;10.18;8.63;;;14.30;99.90;;;;;;5055425;28;20036;-80
2023/09/17 00:29:16;;;;;;;13.07;11.32;;;14.40;99.90;;;;;;5070303;28;20558;-80
2023/09/17 00:31:42;;;;;;;14.07;11.63;;;14.20;99.90;;;;;;5073011;28;20045;-80
2023/09/17 00:34:07;;;;;;;14.80;12.80;;;14.30;99.90;;;;;;5056325;28;20032;-81
2023/09/17 00:36:33;;;;;;;16.83;14.32;;;14.10;99.90;;;;;;5071394;28;20032;-81
2023/09/17 00:38:58;;;;;;;17.63;14.25;;;14.10;99.90;;;;;;5072049;28;20035;-81
2023/09/17 00:41:24;;;;;;;17.25;14.52;;;14.00;99.90;;;;;;5067125;28;20043;-81
2023/09/17 00:43:49;;;;;;;19.10;14.43;;;14.00;99.90;;;;;;5072678;28;20086;-80
2023/09/17 00:46:15;;;;;;;16.88;14.88;;;14.00;99.90;;;;;;5056168;28;20404;-80
2023/09/17 00:48:42;;;;;;;17.85;14.70;;;14.10;99.90;;;;;;5054667;28;20389;-80
2023/09/17 00:51:08;;;;;;;18.13;15.20;;;14.10;99.90;;;;;;5069882;28;20040;-81
2023/09/17 00:53:34;;;;;;;17.88;15.70;;;14.10;99.90;;;;;;5069514;28;20032;-81
2023/09/17 00:56:01;;;;;;;16.90;14.60;;;14.00;99.90;;;;;;5055957;28;20085;-80
2023/09/17 00:58:29;;;;;;;18.15;15.30;;;14.00;99.90;;;;;;5071708;28;20041;-81
2023/09/17 01:00:58;;;;;;;16.52;14.75;;;14.00;99.90;;;;;;5057822;28;20485;-80
2023/09/17 01:03:25;;;;;;;16.27;13.60;;;14.00;99.90;;;;;;5035884;28;20041;-81
2023/09/17 01:05:51;;;;;;;11.00;6.30;;;14.00;99.90;;;;;;5053501;28;20044;-81
2023/09/17 01:08:17;;;;;;;7.88;5.93;;;14.00;99.90;;;;;;5052743;28;20041;-81
2023/09/17 01:10:43;;;;;;;8.52;6.55;;;14.00;99.90;;;;;;5058725;28;20037;-81
2023/09/17 01:13:12;;;;;;;13.77;11.30;;;14.00;99.90;;;;;;5072322;28;20485;-80
2023/09/17 01:15:38;;;;;;;12.93;9.70;;;14.10;99.90;;;;;;5040236;28;20033;-80
2023/09/17 01:18:05;;;;;;;8.70;5.95;;;14.10;99.90;;;;;;5035651;28;20040;-80
2023/09/17 01:21:01;;;;;;;10.00;7.13;;;14.10;99.90;;;;;;5038858;28;20071;-81
2023/09/17 01:23:42;;;;;;;10.63;8.07;;;14.10;99.90;;;;;;5052195;28;20040;-81
2023/09/17 01:26:15;;;;;;;11.23;7.85;;;14.10;99.90;;;;;;5089060;28;20170;-82
2023/09/17 01:28:41;;;;;;;9.00;6.50;;;14.10;99.90;;;;;;5053207;28;20082;-81
2023/09/17 01:31:09;;;;;;;7.30;5.20;;;14.10;99.90;;;;;;5069772;28;20075;-82
2023/09/17 01:33:35;;;;;;;8.43;5.95;;;14.00;99.90;;;;;;5088777;28;20041;-82
2023/09/17 01:36:14;;;;;;;8.57;6.38;;;13.90;99.90;;;;;;5071977;28;20044;-81
2023/09/17 01:38:46;;;;;;;9.75;7.22;;;13.90;99.90;;;;;;5052903;28;20036;-81
2023/09/17 01:41:12;;;;;;;11.35;9.18;;;13.90;99.90;;;;;;5039226;28;20047;-81
2023/09/17 01:43:40;;;;;;;14.55;11.20;;;13.80;99.90;;;;;;5036292;28;20037;-81
2023/09/17 01:46:07;;;;;;;13.85;11.90;;;13.70;99.90;;;;;;5051950;28;20040;-81
2023/09/17 01:48:33;;;;;;;14.25;11.40;;;13.60;99.90;;;;;;5051353;28;20048;-81
2023/09/17 01:50:59;;;;;;;14.98;11.52;;;13.70;99.90;;;;;;5038884;28;20040;-81
2023/09/17 01:53:25;;;;;;;11.88;9.77;;;13.70;99.90;;;;;;5069180;28;20043;-80
2023/09/17 01:55:52;;;;;;;13.32;10.05;;;13.70;99.90;;;;;;5055131;28;20033;-80
2023/09/17 01:58:19;;;;;;;14.30;11.55;;;13.70;99.90;;;;;;5055170;28;20036;-81
2023/09/17 02:00:44;;;;;;;13.55;11.02;;;13.70;99.90;;;;;;5070451;28;20033;-81
2023/09/17 02:03:10;;;;;;;16.20;12.93;;;13.60;99.90;;;;;;5039233;28;20094;-81
2023/09/17 02:05:35;;;;;;;16.67;14.52;;;13.60;99.90;;;;;;5051892;28;20126;-81
2023/09/17 02:08:02;;;;;;;17.45;13.43;;;13.60;99.90;;;;;;5051718;28;20041;-82
2023/09/17 02:10:27;;;;;;;10.23;7.57;;;13.60;99.90;;;;;;5067172;28;20499;-81
2023/09/17 02:12:53;;;;;;;9.55;7.55;;;13.70;99.90;;;;;;5052154;28;20044;-81
2023/09/17 02:15:19;;;;;;;10.07;7.63;;;13.80;99.90;;;;;;5071618;28;20405;-81
2023/09/17 02:17:45;;;;;;;8.95;6.25;;;13.80;99.90;;;;;;5071520;28;20040;-80
2023/09/17 02:20:11;;;;;;;9.10;6.82;;;13.80;99.90;;;;;;5056726;28;20033;-80
2023/09/17 02:22:39;;;;;;;9.18;7.47;;;13.80;99.90;;;;;;5054957;28;20125;-80
2023/09/17 02:25:07;;;;;;;9.60;6.85;;;13.80;99.90;;;;;;5043137;28;20044;-81
2023/09/17 02:27:33;;;;;;;10.70;7.90;;;13.80;99.90;;;;;;5054834;28;20050;-81
2023/09/17 02:29:59;;;;;;;11.07;9.18;;;13.80;99.90;;;;;;5053255;28;20135;-81
2023/09/17 02:32:26;;;;;;;10.68;7.63;;;13.80;99.90;;;;;;5036989;28;20400;-81
2023/09/17 02:34:51;;;;;;;9.98;6.85;;;13.80;99.90;;;;;;5071960;28;20068;-81
2023/09/17 02:37:17;;;;;;;10.07;7.90;;;13.80;99.90;;;;;;5034805;28;20072;-80
2023/09/17 02:39:43;;;;;;;11.15;7.85;;;13.80;99.90;;;;;;5061178;28;20107;-80
2023/09/17 02:42:08;;;;;;;13.13;10.60;;;13.80;99.90;;;;;;5072193;28;20037;-81
2023/09/17 02:44:34;;;;;;;16.77;13.60;;;13.80;99.90;;;;;;5063226;28;20516;-81
2023/09/17 02:46:59;;;;;;;15.98;13.23;;;13.90;99.90;;;;;;5038213;28;20123;-80
2023/09/17 02:49:26;;;;;;;15.23;12.57;;;13.80;99.90;;;;;;5045360;28;20072;-80
2023/09/17 02:51:52;;;;;;;17.85;14.20;;;13.90;99.90;;;;;;5074962;28;20131;-80
2023/09/17 02:54:18;;;;;;;13.90;11.55;;;13.90;99.90;;;;;;5071714;28;20464;-81
2023/09/17 02:56:43;;;;;;;15.50;12.82;;;13.90;99.90;;;;;;5057572;28;20036;-81
2023/09/17 02:59:09;;;;;;;14.50;11.48;;;13.90;99.90;;;;;;5058511;28;20037;-80
2023/09/17 03:01:35;;;;;;;13.68;10.68;;;14.00;99.90;;;;;;5058419;28;20049;-80
2023/09/17 03:04:01;;;;;;;11.65;9.88;;;14.00;99.90;;;;;;5056064;28;20045;-80
2023/09/17 03:06:27;;;;;;;13.70;10.63;;;14.00;99.90;;;;;;5074914;28;20460;-80
2023/09/17 03:08:54;;;;;;;12.43;10.32;;;14.10;99.90;;;;;;5054052;28;20072;-81
2023/09/17 03:11:21;;;;;;;16.00;13.13;;;14.00;99.90;;;;;;5054729;28;20124;-81
2023/09/17 03:13:47;;;;;;;15.35;13.57;;;14.10;99.90;;;;;;5037587;28;20116;-81
2023/09/17 03:16:15;;;;;;;17.10;14.50;;;14.10;99.90;;;;;;5056655;28;20037;-81
2023/09/17 03:18:42;;;;;;;14.82;12.73;;;14.10;99.90;;;;;;5054766;28;20033;-80
2023/09/17 03:21:09;;;;;;;13.18;11.23;;;14.20;99.90;;;;;;5054780;28;20127;-80
2023/09/17 03:23:35;;;;;;;16.30;11.98;;;14.20;99.90;;;;;;5053905;28;20045;-80
2023/09/17 03:26:03;;;;;;;22.75;19.45;;;14.20;99.90;;;;;;5067980;28;20547;-81
2023/09/17 03:28:29;;;;;;;24.00;21.25;;;14.20;99.90;;;;;;5073304;28;20123;-80
2023/09/17 03:30:55;;;;;;;24.30;20.80;;;14.20;99.90;;;;;;5073981;28;20055;-80
2023/09/17 03:33:22;;;;;;;21.35;16.88;;;14.30;99.90;;;;;;5057530;28;20041;-80
2023/09/17 03:35:47;;;;;;;18.33;14.73;;;14.30;99.90;;;;;;5049464;28;20040;-80
2023/09/17 03:38:13;;;;;;;22.05;18.40;;;14.30;99.90;;;;;;5038799;28;20500;-80
2023/09/17 03:40:39;;;;;;;22.95;20.20;;;14.40;99.90;;;;;;5037588;28;20086;-80
2023/09/17 03:43:06;;;;;;;28.48;24.38;;;14.40;99.90;;;;;;5054367;28;20033;-81
2023/09/17 03:45:31;;;;;;;30.05;26.40;;;14.40;99.90;;;;;;5067096;28;20059;-80
2023/09/17 03:47:57;;;;;;;34.83;28.23;;;14.50;99.90;;;;;;5057299;28;20476;-80
2023/09/17 03:50:23;;;;;;;31.63;26.55;;;14.50;99.90;;;;;;5057295;28;20040;-80
2023/09/17 03:52:54;;;;;;;31.55;27.83;;;14.50;99.90;;;;;;5056332;28;20048;-80
2023/09/17 03:55:20;;;;;;;32.35;28.15;;;14.50;99.90;;;;;;5069797;28;20123;-80
2023/09/17 03:57:46;;;;;;;34.45;30.35;;;14.60;99.90;;;;;;5053833;28;20048;-80
2023/09/17 04:00:13;;;;;;;33.42;29.80;;;14.60;99.90;;;;;;5053756;28;20417;-80
2023/09/17 04:02:39;;;;;;;33.08;29.58;;;14.60;99.90;;;;;;5053684;28;20489;-80
2023/09/17 04:05:10;;;;;;;33.33;29.35;;;14.60;99.90;;;;;;5036806;28;20060;-80
2023/09/17 04:07:36;;;;;;;33.67;29.23;;;14.60;99.90;;;;;;5068383;28;20090;-80
2023/09/17 04:10:05;;;;;;;32.88;28.83;;;14.70;99.90;;;;;;5057098;28;20037;-80
2023/09/17 04:12:36;;;;;;;30.63;26.73;;;14.70;99.90;;;;;;5056845;28;20067;-80
2023/09/17 04:15:10;;;;;;;32.40;27.95;;;14.70;99.90;;;;;;5043460;28;20409;-80
2023/09/17 04:17:35;;;;;;;33.53;27.58;;;14.70;99.90;;;;;;5049150;28;20481;-80
2023/09/17 04:20:02;;;;;;;34.38;29.95;;;14.70;99.90;;;;;;5048723;28;20036;-80
2023/09/17 04:22:28;;;;;;;32.15;27.35;;;14.80;99.90;;;;;;5069265;28;20045;-80
2023/09/17 04:24:54;;;;;;;29.35;26.15;;;14.80;99.90;;;;;;5055118;28;20044;-80
2023/09/17 04:27:20;;;;;;;29.30;25.83;;;14.80;99.90;;;;;;5049231;28;20044;-80
2023/09/17 04:29:45;;;;;;;30.42;26.55;;;14.80;99.90;;;;;;5055457;28;20060;-80
2023/09/17 04:32:12;;;;;;;29.33;26.13;;;14.90;99.90;;;;;;5073041;28;20111;-80
2023/09/17 04:34:38;;;;;;;36.20;31.38;;;14.90;99.90;;;;;;5071280;28;20036;-80
2023/09/17 04:37:03;;;;;;;36.03;31.27;;;14.90;99.90;;;;;;5071786;28;20036;-80
2023/09/17 04:39:29;;;;;;;35.15;30.23;;;15.00;99.90;;;;;;5073175;28;20041;-80
2023/09/17 04:41:54;;;;;;;34.22;30.42;;;15.00;99.90;;;;;;5066967;28;20083;-80
2023/09/17 04:44:20;;;;;;;36.75;30.95;;;15.00;99.90;;;;;;5059316;28;20037;-80
2023/09/17 04:46:47;;;;;;;33.97;30.30;;;15.00;99.90;;;;;;5044497;28;20068;-80
2023/09/17 04:49:13;;;;;;;32.30;28.75;;;15.00;99.90;;;;;;5067055;28;20464;-80
2023/09/17 04:51:39;;;;;;;31.00;27.55;;;15.00;99.90;;;;;;5045838;28;20110;-80
2023/09/17 04:54:05;;;;;;;34.05;29.05;;;15.00;99.90;;;;;;5056854;28;20476;-80
2023/09/17 04:56:31;;;;;;;31.77;27.83;;;15.00;99.90;;;;;;5050443;28;20033;-80
2023/09/17 04:59:01;;;;;;;33.25;28.50;;;15.00;99.90;;;;;;5068914;28;20074;-80
2023/09/17 05:01:27;;;;;;;32.78;27.90;;;15.00;99.90;;;;;;5044149;28;20512;-81
2023/09/17 05:03:53;;;;;;;32.60;26.73;;;15.00;99.90;;;;;;5042626;28;20036;-80
2023/09/17 05:06:19;;;;;;;31.80;27.88;;;15.00;99.90;;;;;;5065554;28;20032;-80
2023/09/17 05:08:45;;;;;;;36.45;31.40;;;15.00;99.90;;;;;;5062689;28;20032;-80
2023/09/17 05:11:10;;;;;;;11.70;8.90;;;15.10;99.90;;;;;;5063549;28;20079;-77
2023/09/17 05:13:36;;;;;;;30.92;26.15;;;15.10;99.90;;;;;;5064874;28;20378;-82
2023/09/17 05:16:03;;;;;;;32.70;28.25;;;15.20;99.90;;;;;;5055340;28;20484;-82
2023/09/17 05:18:28;;;;;;;32.83;27.85;;;15.20;99.90;;;;;;5038876;28;20059;-82
2023/09/17 05:20:54;;;;;;;31.35;26.67;;;15.20;99.90;;;;;;5068699;28;20037;-82
2023/09/17 05:23:20;;;;;;;37.50;31.27;;;15.20;99.90;;;;;;5058905;28;20068;-82
2023/09/17 05:25:46;;;;;;;37.38;30.52;;;15.30;99.90;;;;;;5066999;28;20032;-82
2023/09/17 05:28:12;;;;;;;34.83;29.83;;;15.30;99.90;;;;;;5067572;28;20047;-82
2023/09/17 05:30:37;;;;;;;37.47;32.08;;;15.30;99.90;;;;;;5051635;28;20119;-82
2023/09/17 05:33:04;;;;;;;38.00;33.05;;;15.30;99.90;;;;;;5067121;28;20505;-81
2023/09/17 05:35:31;;;;;;;34.20;29.77;;;15.30;99.90;;;;;;5050643;28;20124;-82
2023/09/17 05:37:57;;;;;;;33.83;30.10;;;15.30;99.90;;;;;;5055362;28;20037;-82
2023/09/17 05:40:22;;;;;;;40.75;33.00;;;15.30;99.90;;;;;;5054087;28;20396;-82
2023/09/17 05:42:49;;;;;;;38.00;33.10;;;15.30;99.90;;;;;;5036274;28;20040;-82
2023/09/17 05:45:14;;;;;;;37.17;31.50;;;15.30;99.90;;;;;;5065032;28;20041;-82
2023/09/17 05:47:42;;;;;;;36.42;32.33;;;15.30;99.90;;;;;;5055080;28;20403;-82
2023/09/17 05:50:09;;;;;;;41.08;32.67;;;15.40;99.90;;;;;;5048794;28;20047;-81
2023/09/17 05:52:34;;;;;;;35.95;30.95;;;15.40;99.90;;;;;;5064418;28;20033;-81
2023/09/17 05:55:03;;;;;;;35.95;31.40;;;15.40;99.90;;;;;;5068048;28;20089;-82
2023/09/17 05:57:29;;;;;;;37.10;32.80;;;15.40;99.90;;;;;;5067079;28;20052;-82
2023/09/17 05:59:54;;;;;;;24.05;19.23;;;15.40;99.90;;;;;;5064911;28;20484;-77
2023/09/17 06:02:20;;;;;;;35.90;31.30;;;15.40;99.90;;;;;;5056706;28;20055;-81
2023/09/17 06:04:47;;;;;;;38.35;32.90;;;15.50;99.90;;;;;;5048755;28;20037;-81
2023/09/17 06:07:14;;;;;;;36.08;31.30;;;15.50;99.90;;;;;;5053005;28;20072;-81
2023/09/17 06:09:40;;;;;;;38.80;32.38;;;15.50;99.90;;;;;;5035103;28;20126;-81
2023/09/17 06:12:06;;;;;;;36.78;31.30;;;15.50;99.90;;;;;;5041250;28;20511;-81
2023/09/17 06:14:31;;;;;;;39.05;32.72;;;15.50;99.90;;;;;;5054933;28;20044;-82
2023/09/17 06:16:57;;;;;;;35.88;31.25;;;15.50;99.90;;;;;;5073492;28;20036;-81
2023/09/17 06:19:22;;;;;;;36.60;31.67;;;15.50;99.90;;;;;;5075598;28;20040;-81
2023/09/17 06:21:48;;;;;;;33.13;29.58;;;15.60;99.90;;;;;;5074353;28;20037;-80
2023/09/17 06:24:14;;;;;;;34.03;28.08;;;15.60;99.90;;;;;;5073931;28;20044;-81
2023/09/17 06:26:39;;;;;;;31.98;28.08;;;15.60;99.90;;;;;;5059054;28;20036;-80
2023/09/17 06:29:05;;;;;;;33.47;27.67;;;15.70;99.90;;;;;;5072816;28;20124;-80
2023/09/17 06:31:31;;;;;;;33.72;30.00;;;15.70;99.90;;;;;;5075377;28;20044;-80
2023/09/17 06:33:57;;;;;;;34.75;30.23;;;15.80;99.90;;;;;;5057380;28;20143;-80
2023/09/17 06:36:22;;;;;;;34.72;29.90;;;15.80;99.90;;;;;;5058677;28;20036;-81
2023/09/17 06:38:48;;;;;;;36.97;31.42;;;15.80;99.90;;;;;;5056712;28;20033;-80
2023/09/17 06:41:13;;;;;;;35.05;31.25;;;15.90;99.90;;;;;;5075235;28;20041;-80
2023/09/17 06:43:39;;;;;;;36.97;32.78;;;15.90;99.90;;;;;;5057600;28;20116;-80
2023/09/17 06:46:05;;;;;;;34.08;30.23;;;16.00;99.90;;;;;;5058526;28;20098;-80
2023/09/17 06:48:31;;;;;;;32.97;28.60;;;16.00;99.90;;;;;;5057306;28;20048;-80
2023/09/17 06:50:57;;;;;;;39.33;32.47;;;16.00;99.90;;;;;;5058611;28;20093;-80
2023/09/17 06:53:23;;;;;;;33.60;29.83;;;16.10;99.90;;;;;;5074335;28;20041;-80
2023/09/17 06:55:49;;;;;;;37.30;33.28;;;16.10;99.90;;;;;;5057729;28;20033;-79
2023/09/17 06:58:18;;;;;;;34.67;30.88;;;16.20;99.90;;;;;;5058168;28;20050;-79
2023/09/17 07:00:44;;;;;;;35.53;31.70;;;16.10;99.90;;;;;;5072668;28;20040;-79
2023/09/17 07:03:10;;;;;;;36.25;31.73;;;16.30;99.90;;;;;;5075077;28;20036;-79
2023/09/17 07:05:35;;;;;;;35.78;32.03;;;16.20;99.90;;;;;;5055446;28;20571;-79
2023/09/17 07:08:01;;;;;;;37.85;33.88;;;16.20;99.90;;;;;;5056131;28;20439;-79
2023/09/17 07:10:26;;;;;;;36.53;32.53;;;16.30;99.90;;;;;;5055719;28;20609;-80
2023/09/17 07:12:52;;;;;;;39.95;33.38;;;16.30;99.90;;;;;;5071250;28;20059;-80
2023/09/17 07:15:20;;;;;;;38.70;34.30;;;16.30;99.90;;;;;;5054751;28;20040;-79
2023/09/17 07:17:46;;;;;;;40.40;36.00;;;16.30;99.90;;;;;;5074368;28;20033;-80
2023/09/17 07:20:14;;;;;;;38.08;33.63;;;16.40;99.90;;;;;;5074606;28;20396;-80
2023/09/17 07:22:41;;;;;;;37.03;32.70;;;16.40;99.90;;;;;;5073259;28;20128;-80
2023/09/17 07:25:07;;;;;;;36.63;32.75;;;16.40;99.90;;;;;;5074799;28;20400;-79
2023/09/17 07:27:33;;;;;;;40.83;34.25;;;16.40;99.90;;;;;;5071892;28;20045;-79
2023/09/17 07:29:58;;;;;;;37.15;33.13;;;16.50;99.90;;;;;;5057488;28;20056;-80
2023/09/17 07:32:28;;;;;;;33.38;28.98;;;16.50;99.90;;;;;;5073265;28;20140;-79
2023/09/17 07:34:53;;;;;;;33.22;29.63;;;16.50;99.90;;;;;;5072115;28;20040;-79
2023/09/17 07:37:20;;;;;;;33.42;29.92;;;16.60;99.90;;;;;;5072936;28;20041;-80
2023/09/17 07:39:47;;;;;;;34.45;30.75;;;16.60;99.90;;;;;;5074182;28;20036;-80
2023/09/17 07:42:13;;;;;;;34.92;29.45;;;16.60;99.90;;;;;;5056601;28;20048;-80
2023/09/17 07:44:40;;;;;;;31.10;27.90;;;16.70;99.90;;;;;;5057440;28;20113;-80
2023/09/17 07:47:06;;;;;;;29.08;25.80;;;16.70;99.90;;;;;;5071112;28;20048;-79
2023/09/17 07:49:32;;;;;;;31.58;27.85;;;16.80;99.90;;;;;;5074139;28;20040;-80
2023/09/17 07:51:58;;;;;;;31.27;27.83;;;16.80;99.90;;;;;;5056043;28;20512;-80
2023/09/17 07:54:23;;;;;;;30.42;27.35;;;16.80;99.90;;;;;;5073889;28;20119;-80
2023/09/17 07:56:49;;;;;;;33.95;29.45;;;16.80;99.90;;;;;;5057553;28;20044;-80
2023/09/17 07:59:14;;;;;;;33.55;28.95;;;16.80;99.90;;;;;;5066661;28;20123;-80
2023/09/17 08:01:40;;;;;;;30.95;27.63;;;16.90;99.90;;;;;;5057041;28;20044;-80
2023/09/17 08:04:05;;;;;;;29.20;26.10;;;16.80;99.90;;;;;;5071026;28;20051;-80
2023/09/17 08:06:34;;;;;;;29.45;26.30;;;16.90;99.90;;;;;;5057164;28;20380;-80
2023/09/17 08:09:00;;;;;;;28.67;25.67;;;16.90;99.90;;;;;;5055963;28;20076;-80
2023/09/17 08:11:29;;;;;;;30.98;27.77;;;16.90;99.90;;;;;;5073575;28;20079;-80
2023/09/17 08:13:55;;;;;;;32.30;27.58;;;17.00;99.90;;;;;;5055586;28;20117;-80
2023/09/17 08:16:23;;;;;;;30.85;27.55;;;17.00;99.90;;;;;;5057036;28;20449;-80
2023/09/17 08:18:49;;;;;;;35.03;31.33;;;17.00;99.90;;;;;;5055384;28;20043;-80
2023/09/17 08:21:14;;;;;;;35.47;31.70;;;17.10;99.90;;;;;;5073609;28;20037;-79
2023/09/17 08:23:40;;;;;;;34.53;30.58;;;17.10;99.90;;;;;;5071339;28;20035;-80
2023/09/17 08:26:06;;;;;;;31.42;28.10;;;17.10;99.90;;;;;;5056185;28;20045;-80
2023/09/17 08:28:31;;;;;;;33.47;29.85;;;17.20;99.90;;;;;;5055198;28;20056;-80
2023/09/17 08:30:57;;;;;;;33.53;29.98;;;17.30;99.90;;;;;;5071587;28;20040;-79
2023/09/17 08:33:23;;;;;;;35.00;31.13;;;17.30;99.90;;;;;;5055762;28;20378;-80
2023/09/17 08:35:49;;;;;;;33.50;29.90;;;17.30;99.90;;;;;;5070794;28;20037;-80
2023/09/17 08:38:14;;;;;;;32.38;28.17;;;17.30;99.90;;;;;;5072995;28;20040;-80
2023/09/17 08:40:40;;;;;;;34.28;30.35;;;17.30;99.90;;;;;;5066180;28;20032;-80
2023/09/17 08:43:06;;;;;;;33.63;30.08;;;17.40;99.90;;;;;;5036646;28;20512;-80
2023/09/17 08:45:32;;;;;;;32.65;29.20;;;17.40;99.90;;;;;;5055128;28;20063;-80
2023/09/17 08:47:58;;;;;;;34.20;30.50;;;17.40;99.90;;;;;;5072843;28;20043;-80
2023/09/17 08:50:25;;;;;;;30.42;27.13;;;17.40;99.90;;;;;;5071497;28;20043;-79
2023/09/17 08:53:00;;;;;;;36.17;32.47;;;17.40;99.90;;;;;;5055886;28;20044;-80
2023/09/17 08:55:26;;;;;;;33.88;29.23;;;17.40;99.90;;;;;;5056000;28;20089;-79
2023/09/17 08:58:02;;;;;;;33.70;30.02;;;17.40;99.90;;;;;;5054060;28;20045;-79
2023/09/17 09:00:31;;;;;;;33.97;30.30;;;17.60;99.90;;;;;;5056276;28;20033;-80
2023/09/17 09:03:01;;;;;;;30.92;27.55;;;17.40;99.90;;;;;;5070798;28;20036;-80
2023/09/17 09:05:27;;;;;;;29.35;26.15;;;17.60;99.90;;;;;;5072562;28;20094;-80
2023/09/17 09:07:55;;;;;;;32.45;26.50;;;17.60;99.90;;;;;;5053082;28;20033;-79
2023/09/17 09:10:22;;;;;;;28.60;25.63;;;17.60;99.90;;;;;;5072670;28;20044;-79
2023/09/17 09:12:49;;;;;;;31.95;27.38;;;17.60;99.90;;;;;;5053414;28;20484;-80
2023/09/17 09:15:15;;;;;;;30.42;26.33;;;17.60;99.90;;;;;;5054860;28;20037;-80
2023/09/17 09:17:41;;;;;;;28.48;25.35;;;17.60;99.90;;;;;;5055926;28;20127;-80
2023/09/17 09:20:16;;;;;;;28.80;25.73;;;17.60;99.90;;;;;;5071198;28;20502;-80
2023/09/17 09:22:43;;;;;;;29.55;25.42;;;17.70;99.90;;;;;;5069935;28;20051;-80
2023/09/17 09:25:12;;;;;;;30.70;25.95;;;17.70;99.90;;;;;;5053880;28;20040;-80
2023/09/17 09:27:38;;;;;;;27.55;24.40;;;17.70;99.90;;;;;;5072424;28;20401;-80
2023/09/17 09:30:09;;;;;;;25.75;22.73;;;17.70;99.90;;;;;;5069790;28;20055;-80
2023/09/17 09:32:36;;;;;;;24.42;21.83;;;17.70;99.90;;;;;;5055400;28;20044;-80
2023/09/17 09:35:02;;;;;;;26.35;23.02;;;17.70;99.90;;;;;;5052664;28;20488;-80
2023/09/17 09:37:28;;;;;;;24.90;22.17;;;17.80;99.90;;;;;;5072340;28;20060;-80
2023/09/17 09:39:54;;;;;;;25.27;22.15;;;17.90;99.90;;;;;;5053319;28;20159;-80
2023/09/17 09:42:22;;;;;;;25.75;22.80;;;17.90;99.90;;;;;;5072098;28;20058;-80
2023/09/17 09:44:50;;;;;;;23.67;20.50;;;18.00;99.90;;;;;;5053095;28;20044;-80
2023/09/17 09:47:16;;;;;;;22.27;18.88;;;17.90;99.90;;;;;;5070789;28;20036;-80
2023/09/17 09:49:43;;;;;;;21.52;19.25;;;17.90;99.90;;;;;;5071057;28;20520;-79
2023/09/17 09:52:11;;;;;;;22.50;20.02;;;18.00;99.90;;;;;;5071010;28;20047;-80
2023/09/17 09:54:39;;;;;;;20.98;17.20;;;18.00;99.90;;;;;;5070751;28;20032;-79
2023/09/17 09:57:05;;;;;;;20.77;17.92;;;17.90;99.90;;;;;;5072182;28;20059;-80
2023/09/17 09:59:34;;;;;;;21.23;18.45;;;18.00;99.90;;;;;;5054074;28;20072;-80
2023/09/17 10:02:03;;;;;;;20.08;17.45;;;18.00;99.90;;;;;;5070357;28;20055;-80
2023/09/17 10:04:29;;;;;;;20.45;17.42;;;18.00;99.90;;;;;;5071946;28;20491;-80
2023/09/17 10:06:56;;;;;;;20.88;18.67;;;18.00;99.90;;;;;;5052894;28;20044;-79
2023/09/17 10:09:23;;;;;;;19.77;17.38;;;18.10;99.90;;;;;;5055004;28;20040;-80
2023/09/17 10:11:49;;;;;;;19.60;17.48;;;18.10;99.90;;;;;;5068980;28;20147;-80
2023/09/17 10:14:15;;;;;;;21.83;17.10;;;18.20;99.90;;;;;;5071678;28;20087;-80
2023/09/17 10:16:40;;;;;;;19.50;17.27;;;18.20;99.90;;;;;;5052627;28;20039;-79
2023/09/17 10:19:07;;;;;;;20.17;17.27;;;18.20;99.90;;;;;;5055071;28;20511;-80
2023/09/17 10:21:37;;;;;;;25.08;17.98;;;18.20;99.90;;;;;;5053604;28;20424;-80
2023/09/17 10:24:03;;;;;;;22.83;18.27;;;18.20;99.90;;;;;;5084744;28;20075;-80
2023/09/17 10:26:32;;;;;;;23.77;19.05;;;18.30;99.90;;;;;;5053768;28;20032;-80
2023/09/17 10:29:00;;;;;;;19.38;17.17;;;18.30;99.90;;;;;;5038452;28;20048;-80
2023/09/17 10:31:26;;;;;;;20.33;18.13;;;18.30;99.90;;;;;;5053633;28;20072;-79
2023/09/17 10:33:53;;;;;;;21.25;17.55;;;18.40;99.90;;;;;;5071446;28;20072;-80
2023/09/17 10:36:19;;;;;;;19.83;17.40;;;18.30;99.90;;;;;;5070413;28;20121;-80
2023/09/17 10:38:46;;;;;;;20.17;17.67;;;18.30;99.90;;;;;;5070364;28;20067;-80
2023/09/17 10:41:13;;;;;;;21.70;18.10;;;18.30;99.90;;;;;;5054581;28;20169;-79
2023/09/17 10:43:39;;;;;;;22.33;19.92;;;18.30;99.90;;;;;;5053763;28;20043;-80
2023/09/17 10:46:06;;;;;;;20.85;18.65;;;18.30;99.90;;;;;;5054569;28;20106;-80
2023/09/17 10:48:33;;;;;;;21.35;17.33;;;18.30;99.90;;;;;;5069381;28;20036;-80
2023/09/17 10:51:00;;;;;;;21.15;18.90;;;18.30;99.90;;;;;;5054407;28;20094;-80
2023/09/17 10:53:26;;;;;;;21.83;19.52;;;18.30;99.90;;;;;;5054033;28;20366;-80
2023/09/17 10:56:00;;;;;;;23.20;20.67;;;18.40;99.90;;;;;;5054596;28;20056;-80
2023/09/17 10:58:34;;;;;;;24.17;21.58;;;18.50;99.90;;;;;;5050803;28;20040;-80
2023/09/17 11:01:01;;;;;;;24.77;20.95;;;18.50;99.90;;;;;;5071797;28;20051;-80
2023/09/17 11:03:30;;;;;;;27.10;22.02;;;18.70;99.90;;;;;;5057072;28;20032;-80
2023/09/17 11:05:57;;;;;;;26.88;23.98;;;18.80;99.90;;;;;;5058185;28;20087;-80
2023/09/17 11:08:23;;;;;;;22.58;20.10;;;18.90;99.90;;;;;;5055811;28;20072;-80
2023/09/17 11:10:49;;;;;;;23.70;20.70;;;19.00;99.90;;;;;;5074520;28;20068;-80
2023/09/17 11:13:15;;;;;;;24.55;20.20;;;19.00;99.90;;;;;;5058063;28;20037;-80
2023/09/17 11:15:44;;;;;;;19.10;16.50;;;19.10;99.90;;;;;;5054359;28;20036;-81
2023/09/17 11:18:11;;;;;;;18.55;16.48;;;19.10;99.90;;;;;;5048359;28;20040;-80
2023/09/17 11:21:00;;;;;;;19.33;16.23;;;19.10;99.90;;;;;;5068267;28;20064;-80
2023/09/17 11:23:46;;;;;;;20.30;17.27;;;19.10;99.90;;;;;;5056671;28;20044;-82
2023/09/17 11:26:19;;;;;;;17.85;15.95;;;18.90;99.90;;;;;;5072428;28;20051;-80
2023/09/17 11:28:50;;;;;;;18.90;16.00;;;19.00;99.90;;;;;;5038200;28;20053;-80
2023/09/17 11:31:16;;;;;;;;;;;18.90;99.90;;;;;;5062227;28;20401;-81
2023/09/17 11:33:42;;;;;;;20.80;16.65;;;18.80;99.90;;;;;;5074527;28;19920;-80
2023/09/17 11:36:08;;;;;;;20.08;16.60;;;18.90;99.90;;;;;;5056325;28;20127;-80
2023/09/17 11:38:34;;;;;;;19.52;17.42;;;18.80;99.90;;;;;;5072468;28;20519;-80
2023/09/17 11:41:05;;;;;;;20.17;16.85;;;18.90;99.90;;;;;;5064110;28;20071;-80
2023/09/17 11:43:33;;;;;;;19.95;17.70;;;18.90;99.90;;;;;;5038323;28;20488;-80
2023/09/17 11:46:05;;;;;;;20.83;18.55;;;19.00;99.90;;;;;;5057901;28;20041;-81
2023/09/17 11:48:33;;;;;;;19.92;17.83;;;19.10;99.90;;;;;;5057609;28;20040;-80
2023/09/17 11:51:28;;;;;;;19.92;16.00;;;19.20;99.90;;;;;;5057471;28;20040;-80
2023/09/17 11:53:55;;;;;;;21.17;18.60;;;19.30;99.90;;;;;;5037430;28;20489;-80
2023/09/17 11:56:21;;;;;;;19.35;17.15;;;19.50;99.90;;;;;;5037748;28;20150;-75
2023/09/17 11:59:09;;;;;;;19.85;16.95;;;19.60;99.90;;;;;;5040220;28;20047;-81
2023/09/17 12:01:57;;;;;;;19.98;17.85;;;19.70;99.90;;;;;;5057542;28;20051;-80
2023/09/17 12:04:28;;;;;;;17.55;15.65;;;19.70;99.90;;;;;;5072079;28;20123;-80
2023/09/17 12:06:55;;;;;;;;;;;19.80;99.90;;;;;;5065771;28;20087;-81
2023/09/17 12:10:11;;;;;;;22.15;19.45;;;19.80;99.90;;;;;;5046827;28;19999;-80
2023/09/17 12:12:19;;;;;;;20.27;18.10;;;19.90;99.90;;;;;;5068138;28;20053;-80
2023/09/17 12:14:47;;;;;;;19.85;16.73;;;20.00;99.90;;;;;;5056401;28;20086;-80
2023/09/17 12:17:14;;;;;;;22.75;19.73;;;20.20;99.90;;;;;;5060377;28;20093;-80
2023/09/17 12:19:40;;;;;;;21.85;18.65;;;20.10;99.90;;;;;;5056253;28;20045;-81
2023/09/17 12:22:09;;;;;;;21.40;18.75;;;20.10;99.90;;;;;;5071695;28;20133;-80
2023/09/17 12:24:37;;;;;;;20.85;18.65;;;20.10;99.90;;;;;;5058515;28;20149;-80
2023/09/17 12:29:40;;;;;;;21.42;19.15;;;20.20;99.90;;;;;;5059921;28;20191;-81
2023/09/17 12:32:08;;;;;;;20.83;18.63;;;20.20;99.90;;;;;;5071078;28;20048;-81