Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:21;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5072540;28;20261;-83
2020/12/08 00:02:47;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072565;28;20317;-84
2020/12/08 00:05:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072828;28;20505;-83
2020/12/08 00:07:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072620;28;20204;-84
2020/12/08 00:10:08;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072528;28;20268;-84
2020/12/08 00:12:34;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072144;28;20848;-84
2020/12/08 00:15:00;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072192;28;20238;-84
2020/12/08 00:17:27;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5071972;28;20238;-84
2020/12/08 00:19:53;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071843;28;20207;-84
2020/12/08 00:22:20;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5071784;28;20203;-84
2020/12/08 00:24:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071682;28;20287;-84
2020/12/08 00:27:16;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071503;28;20203;-84
2020/12/08 00:29:42;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072217;28;20207;-84
2020/12/08 00:32:09;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5072036;28;20227;-84
2020/12/08 00:34:36;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5071528;28;20222;-84
2020/12/08 00:37:04;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5071660;28;20204;-84
2020/12/08 00:39:30;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5071631;28;20222;-84
2020/12/08 00:41:57;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5071400;28;20460;-84
2020/12/08 00:44:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071415;28;20623;-84
2020/12/08 00:46:50;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5071149;28;20206;-84
2020/12/08 00:49:16;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070843;28;20203;-85
2020/12/08 00:51:43;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071041;28;20211;-84
2020/12/08 00:54:11;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5071195;28;20220;-84
2020/12/08 00:56:41;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071498;28;20215;-84
2020/12/08 00:59:13;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071384;28;20368;-84
2020/12/08 01:01:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071359;28;20609;-84
2020/12/08 01:04:08;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5071331;28;20272;-84
2020/12/08 01:06:35;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070959;28;20286;-84
2020/12/08 01:09:01;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5071230;28;20207;-84
2020/12/08 01:11:27;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5071311;28;20204;-84
2020/12/08 01:13:53;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5070905;28;20272;-84
2020/12/08 01:16:27;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5071227;28;20261;-84
2020/12/08 01:18:53;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5071388;28;20203;-84
2020/12/08 01:21:19;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5070812;28;20712;-84
2020/12/08 01:23:45;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071019;28;20207;-84
2020/12/08 01:26:12;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5070958;28;20246;-83
2020/12/08 01:28:41;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5070694;28;20294;-84
2020/12/08 01:31:07;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070073;28;20207;-84
2020/12/08 01:33:34;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070180;28;20670;-84
2020/12/08 01:36:00;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070363;28;20223;-84
2020/12/08 01:38:26;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5070572;28;20207;-84
2020/12/08 01:40:53;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070623;28;20290;-84
2020/12/08 01:43:19;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5070540;28;20257;-84
2020/12/08 01:45:45;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070817;28;20200;-84
2020/12/08 01:48:11;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070420;28;20490;-84
2020/12/08 01:50:38;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070330;28;20204;-84
2020/12/08 01:53:04;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5070212;28;20208;-84
2020/12/08 01:55:30;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5069812;28;20941;-84
2020/12/08 01:57:56;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5069977;28;20211;-84
2020/12/08 02:00:22;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5069892;28;20294;-84
2020/12/08 02:02:49;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5069979;28;20212;-84
2020/12/08 02:05:15;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5069891;28;20200;-85
2020/12/08 02:07:43;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5069990;28;20207;-84
2020/12/08 02:10:09;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070023;28;20204;-84
2020/12/08 02:12:36;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5069715;28;20239;-85
2020/12/08 02:15:02;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5069770;28;20247;-85
2020/12/08 02:17:28;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5069735;28;20207;-85
2020/12/08 02:19:57;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070015;28;20360;-84
2020/12/08 02:22:23;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5069794;28;20199;-84
2020/12/08 02:24:49;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5070285;28;20258;-84
2020/12/08 02:27:15;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5070420;28;20204;-84
2020/12/08 02:29:41;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070045;28;20207;-84
2020/12/08 02:32:07;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070066;28;20207;-84
2020/12/08 02:34:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5070007;28;20219;-84
2020/12/08 02:37:00;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5070256;28;20603;-84
2020/12/08 02:39:27;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5070247;28;20203;-84
2020/12/08 02:41:53;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5070542;28;20196;-83
2020/12/08 02:44:20;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073057;28;20227;-83
2020/12/08 02:46:50;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073722;28;20298;-83
2020/12/08 02:49:17;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073388;28;20210;-84
2020/12/08 02:51:44;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073493;28;20469;-84
2020/12/08 02:54:11;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073227;28;20203;-85
2020/12/08 02:56:37;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5073277;28;20207;-84
2020/12/08 02:59:06;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072961;28;20843;-84
2020/12/08 03:01:32;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072868;28;20285;-84
2020/12/08 03:03:58;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073048;28;20207;-84
2020/12/08 03:06:26;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072938;28;20196;-84
2020/12/08 03:08:55;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5073235;28;20227;-84
2020/12/08 03:11:33;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073150;28;20233;-83
2020/12/08 03:14:04;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072946;28;20297;-84
2020/12/08 03:16:30;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072863;28;20207;-84
2020/12/08 03:18:56;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072943;28;20204;-84
2020/12/08 03:21:22;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072730;28;20265;-84
2020/12/08 03:23:49;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072638;28;20311;-84
2020/12/08 03:26:21;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072364;28;20203;-84
2020/12/08 03:28:48;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072593;28;20272;-84
2020/12/08 03:31:14;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072352;28;20463;-84
2020/12/08 03:33:40;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072725;28;20204;-84
2020/12/08 03:36:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072317;28;20227;-83
2020/12/08 03:38:36;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072456;28;20226;-84
2020/12/08 03:41:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072753;28;20425;-84
2020/12/08 03:43:32;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072330;28;20265;-84
2020/12/08 03:46:01;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072375;28;20203;-84
2020/12/08 03:48:28;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072370;28;20195;-84
2020/12/08 03:50:54;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5072631;28;20207;-83
2020/12/08 03:53:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072064;28;20258;-84
2020/12/08 03:55:46;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071980;28;20224;-84
2020/12/08 03:58:12;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072038;28;20212;-84
2020/12/08 04:00:38;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072318;28;20200;-84
2020/12/08 04:03:08;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5072033;28;20712;-83
2020/12/08 04:05:34;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072138;28;20242;-83
2020/12/08 04:08:02;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5072362;28;20207;-84
2020/12/08 04:10:28;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071834;28;20259;-83
2020/12/08 04:12:54;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072056;28;20236;-84
2020/12/08 04:15:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071619;28;20702;-84
2020/12/08 04:17:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071877;28;20631;-84
2020/12/08 04:20:14;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071891;28;20257;-84
2020/12/08 04:22:40;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071806;28;20207;-83
2020/12/08 04:25:06;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071957;28;20203;-84
2020/12/08 04:27:32;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071789;28;20253;-84
2020/12/08 04:29:58;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071664;28;20203;-84
2020/12/08 04:32:27;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071497;28;20203;-84
2020/12/08 04:34:53;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071299;28;20228;-84
2020/12/08 04:37:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071591;28;20478;-84
2020/12/08 04:39:46;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071204;28;20208;-84
2020/12/08 04:42:12;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071510;28;20264;-84
2020/12/08 04:44:39;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071156;28;20200;-84
2020/12/08 04:47:19;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5071446;28;20613;-84
2020/12/08 04:49:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071741;28;20203;-84
2020/12/08 04:52:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071515;28;20560;-85
2020/12/08 04:54:42;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071514;28;20223;-84
2020/12/08 04:57:08;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5071183;28;20204;-84
2020/12/08 04:59:35;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5071588;28;20260;-85
2020/12/08 05:02:02;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072113;28;20282;-84
2020/12/08 05:04:29;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5072044;28;20272;-84
2020/12/08 05:07:03;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5071238;28;20677;-84
2020/12/08 05:09:29;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071369;28;20261;-84
2020/12/08 05:11:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5071242;28;20745;-84
2020/12/08 05:14:23;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5070792;28;20269;-84
2020/12/08 05:16:50;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5071598;28;20203;-84
2020/12/08 05:19:16;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071964;28;20831;-83
2020/12/08 05:21:48;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5071969;28;20204;-84
2020/12/08 05:24:25;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5072232;28;20249;-84
2020/12/08 05:26:59;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5072276;28;20257;-83
2020/12/08 05:29:26;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5071729;28;20438;-83
2020/12/08 05:31:53;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5071248;28;20839;-85
2020/12/08 05:34:23;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072322;28;20343;-85
2020/12/08 05:36:51;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072301;28;20246;-85
2020/12/08 05:39:19;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072242;28;20207;-85
2020/12/08 05:41:46;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5072252;28;20211;-85
2020/12/08 05:44:17;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5071962;28;20662;-84
2020/12/08 05:46:44;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072731;28;20199;-85
2020/12/08 05:49:12;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5072240;28;20203;-85
2020/12/08 05:51:45;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072125;28;20287;-85
2020/12/08 05:54:16;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072109;28;20210;-85
2020/12/08 05:56:43;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5071982;28;20748;-85
2020/12/08 05:59:09;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072016;28;20603;-85
2020/12/08 06:01:46;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072011;28;20265;-86
2020/12/08 06:04:12;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5071714;28;20252;-86
2020/12/08 06:06:48;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5070674;28;20196;-87
2020/12/08 06:09:23;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5071060;28;20218;-85
2020/12/08 06:11:52;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5070892;28;20602;-85
2020/12/08 06:14:30;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5070490;28;20243;-85
2020/12/08 06:17:00;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5071191;28;20203;-86
2020/12/08 06:19:26;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5074966;28;20212;-85
2020/12/08 06:21:54;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5074967;28;20666;-85
2020/12/08 06:24:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074346;28;20262;-86
2020/12/08 06:26:47;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5075033;28;20203;-85
2020/12/08 06:29:13;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5075193;28;20207;-86
2020/12/08 06:31:43;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5073262;28;20708;-85
2020/12/08 06:34:18;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074906;28;20225;-84
2020/12/08 06:36:44;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5075108;28;20280;-85
2020/12/08 06:39:12;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5073552;28;20216;-85
2020/12/08 06:41:39;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5074811;28;20235;-85
2020/12/08 06:44:12;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074802;28;20682;-86
2020/12/08 06:46:38;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074011;28;20204;-85
2020/12/08 06:49:06;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5074169;28;20212;-85
2020/12/08 06:51:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074027;28;20204;-86
2020/12/08 06:54:11;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5073210;28;20273;-85
2020/12/08 06:56:37;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5073602;28;20223;-85
2020/12/08 06:59:03;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5074875;28;20207;-86
2020/12/08 07:01:30;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5074391;28;20642;-85
2020/12/08 07:03:56;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5073568;28;20272;-85
2020/12/08 07:06:22;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074495;28;20207;-86
2020/12/08 07:08:50;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074731;28;20208;-86
2020/12/08 07:11:17;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5074342;28;20214;-85
2020/12/08 07:13:57;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5072867;28;20231;-85
2020/12/08 07:16:25;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5073681;28;20219;-85
2020/12/08 07:18:53;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5073083;28;20235;-85
2020/12/08 07:21:19;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074089;28;20229;-85
2020/12/08 07:23:46;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5074232;28;20212;-85
2020/12/08 07:26:17;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5074569;28;20693;-85
2020/12/08 07:28:43;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5073355;28;20211;-85
2020/12/08 07:31:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5074252;28;20207;-85
2020/12/08 07:33:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5073358;28;20623;-85
2020/12/08 07:36:23;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5074057;28;20693;-84
2020/12/08 07:38:52;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5073844;28;20200;-85
2020/12/08 07:41:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5073757;28;20630;-84
2020/12/08 07:43:49;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5073761;28;20204;-84
2020/12/08 07:46:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5073557;28;20199;-85
2020/12/08 07:49:00;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5073638;28;20699;-84
2020/12/08 07:51:27;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5073297;28;20207;-85
2020/12/08 07:53:57;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5073587;28;20216;-85
2020/12/08 07:56:25;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5073150;28;20314;-85
2020/12/08 07:58:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5072480;28;20260;-85
2020/12/08 08:01:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5072214;28;20214;-84
2020/12/08 08:03:47;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5072327;28;20204;-85
2020/12/08 08:06:14;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5072224;28;20567;-85
2020/12/08 08:08:41;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072456;28;20505;-86
2020/12/08 08:11:07;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072853;28;20204;-86
2020/12/08 08:13:34;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5072921;28;20577;-85
2020/12/08 08:16:00;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5073204;28;20763;-85
2020/12/08 08:18:27;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5073025;28;20219;-85
2020/12/08 08:20:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5073064;28;20211;-85
2020/12/08 08:23:19;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5072803;28;20200;-85
2020/12/08 08:25:45;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072801;28;20261;-85
2020/12/08 08:28:11;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5071948;28;20207;-86
2020/12/08 08:30:38;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5071628;28;20211;-84
2020/12/08 08:33:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5071918;28;20667;-85
2020/12/08 08:35:34;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5071687;28;20227;-85
2020/12/08 08:38:00;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072304;28;20249;-85
2020/12/08 08:40:26;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072168;28;20237;-85
2020/12/08 08:42:54;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5072536;28;20615;-85
2020/12/08 08:45:21;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072391;28;20199;-84
2020/12/08 08:47:48;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5072401;28;20681;-85
2020/12/08 08:50:18;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5072437;28;20208;-85
2020/12/08 08:52:44;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5072470;28;20236;-85
2020/12/08 08:55:11;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072528;28;20597;-85
2020/12/08 08:57:37;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072537;28;20223;-85
2020/12/08 09:00:06;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5072482;28;20212;-85
2020/12/08 09:02:32;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072377;28;20211;-85
2020/12/08 09:05:00;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072332;28;20200;-85
2020/12/08 09:07:28;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5072229;28;20214;-85
2020/12/08 09:09:54;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5071758;28;20206;-85
2020/12/08 09:12:24;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071063;28;20674;-86
2020/12/08 09:14:52;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071154;28;20200;-85
2020/12/08 09:17:19;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5071001;28;20200;-85
2020/12/08 09:19:48;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5071219;28;20203;-86
2020/12/08 09:22:15;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5073192;28;20204;-86
2020/12/08 09:24:41;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5072482;28;20214;-86
2020/12/08 09:27:09;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072534;28;20237;-86
2020/12/08 09:29:38;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5072199;28;20291;-86
2020/12/08 09:32:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5072157;28;20677;-86
2020/12/08 09:34:30;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5070436;28;20253;-85
2020/12/08 09:36:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071309;28;20223;-86
2020/12/08 09:39:24;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5071606;28;20208;-85
2020/12/08 09:41:51;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5071279;28;20203;-85
2020/12/08 09:44:17;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071772;28;20647;-86
2020/12/08 09:46:44;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5070770;28;20199;-86
2020/12/08 09:49:12;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5071855;28;20610;-86
2020/12/08 09:51:40;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5071823;28;20663;-86
2020/12/08 09:54:07;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5076050;28;20218;-86
2020/12/08 09:56:34;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5076133;28;20223;-86
2020/12/08 09:59:00;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5075706;28;20294;-85
2020/12/08 10:01:27;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5073469;28;20207;-86
2020/12/08 10:03:53;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5074451;28;20211;-86
2020/12/08 10:06:20;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5074387;28;20211;-86
2020/12/08 10:08:46;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5073951;28;20215;-85
2020/12/08 10:11:13;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5074295;28;20200;-86
2020/12/08 10:13:40;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5070233;28;20843;-86
2020/12/08 10:16:06;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5070818;28;20580;-87
2020/12/08 10:18:33;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5072563;28;20232;-87
2020/12/08 10:20:59;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072964;28;20199;-85
2020/12/08 10:23:25;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5071843;28;20290;-86
2020/12/08 10:25:54;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073924;28;20200;-85
2020/12/08 10:28:23;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5075136;28;20196;-85
2020/12/08 10:30:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5074509;28;20204;-85
2020/12/08 10:33:16;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5073911;28;20589;-85
2020/12/08 10:35:42;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5074570;28;20219;-85
2020/12/08 10:38:11;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5074656;28;20435;-85
2020/12/08 10:40:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5074537;28;20214;-85
2020/12/08 10:43:03;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5074431;28;20202;-86
2020/12/08 10:45:32;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5074323;28;20698;-84
2020/12/08 10:47:59;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5074284;28;20250;-85
2020/12/08 10:50:27;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5073428;28;20215;-84
2020/12/08 10:52:53;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5074220;28;20655;-85
2020/12/08 10:55:19;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5074200;28;20207;-84
2020/12/08 10:57:46;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5073970;28;20650;-84
2020/12/08 11:00:12;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5074088;28;20572;-85
2020/12/08 11:02:38;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5073358;28;20199;-84
2020/12/08 11:05:07;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5072842;28;20657;-85
2020/12/08 11:07:33;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5073730;28;20203;-85
2020/12/08 11:09:59;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073923;28;20606;-85
2020/12/08 11:12:26;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073361;28;20583;-85
2020/12/08 11:14:52;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5073431;28;20545;-84
2020/12/08 11:17:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073276;28;20744;-84
2020/12/08 11:19:44;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072247;28;20795;-85
2020/12/08 11:22:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073431;28;20622;-84
2020/12/08 11:24:39;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073484;28;20200;-84
2020/12/08 11:27:05;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5073505;28;20207;-84
2020/12/08 11:29:31;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073171;28;20254;-84
2020/12/08 11:31:58;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073652;28;20202;-85
2020/12/08 11:34:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073493;28;20204;-85
2020/12/08 11:36:55;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073151;28;20603;-85
2020/12/08 11:39:25;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5073337;28;20317;-85
2020/12/08 11:41:51;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5073397;28;20237;-84
2020/12/08 11:44:17;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5073164;28;20204;-85
2020/12/08 11:46:47;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5073048;28;20265;-85
2020/12/08 11:49:13;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5072926;28;20253;-85
2020/12/08 11:51:39;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5072776;28;20261;-85
2020/12/08 11:54:05;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5070124;28;20210;-84
2020/12/08 11:56:34;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072622;28;20227;-84
2020/12/08 11:59:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072906;28;20199;-85
2020/12/08 12:01:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072548;28;20212;-84
2020/12/08 12:03:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5071305;28;20218;-85
2020/12/08 12:06:22;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073266;28;20218;-85
2020/12/08 12:08:48;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072055;28;20639;-84
2020/12/08 12:11:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5073338;28;20555;-84
2020/12/08 12:13:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072764;28;20634;-85
2020/12/08 12:16:09;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072631;28;20222;-85
2020/12/08 12:18:35;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072693;28;20203;-85
2020/12/08 12:21:02;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072101;28;20195;-86
2020/12/08 12:23:31;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072170;28;20207;-86
2020/12/08 12:25:57;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072863;28;20199;-85
2020/12/08 12:28:26;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072747;28;20249;-85
2020/12/08 12:30:53;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072564;28;20212;-85
2020/12/08 12:33:19;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072859;28;20207;-85
2020/12/08 12:35:46;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072591;28;20277;-85
2020/12/08 12:38:12;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072949;28;20214;-85
2020/12/08 12:40:38;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072387;28;20203;-85
2020/12/08 12:43:04;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072748;28;20211;-85
2020/12/08 12:45:31;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072546;28;20234;-85
2020/12/08 12:47:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072853;28;20287;-85
2020/12/08 12:50:25;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072446;28;20534;-85
2020/12/08 12:52:51;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072503;28;20708;-85
2020/12/08 12:55:17;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072466;28;20207;-85
2020/12/08 12:57:46;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072433;28;20211;-84