Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:13;;;;;;;36.40;6.82;;;;;;;;;;1041670;28;20051;-73
2023/11/03 00:00:44;;;;;;;1.30;1.27;;;;;;;;;;1043493;28;20024;-73
2023/11/03 00:01:14;;;;;;;6.70;5.00;;;;;;;;;;1041710;28;20055;-73
2023/11/03 00:01:48;;;;;;;6.80;4.55;;;;;;;;;;1042752;28;20632;-73
2023/11/03 00:02:20;;;;;;;2.55;2.08;;;;;;;;;;1042027;28;20021;-73
2023/11/03 00:02:51;;;;;;;3.67;3.38;;;;;;;;;;1041991;28;20021;-73
2023/11/03 00:03:22;;;;;;;1.90;1.80;;;;;;;;;;1042547;28;20029;-73
2023/11/03 00:03:53;;;;;;;10.38;5.00;;;;;;;;;;1043701;28;20532;-73
2023/11/03 00:04:24;;;;;;;4.05;3.58;;;;;;;;;;1043236;28;20060;-73
2023/11/03 00:04:54;;;;;;;9.07;5.25;;;;;;;;;;1043121;28;20016;-73
2023/11/03 00:05:25;;;;;;;3.72;3.47;;;;;;;;;;1043782;28;20029;-73
2023/11/03 00:05:57;;;;;;;3.55;3.30;;;;;;;;;;1043531;28;20075;-73
2023/11/03 00:06:27;;;;;;;2.30;1.90;;;;;;;;;;1043312;28;20067;-73
2023/11/03 00:06:58;;;;;;;1.63;1.52;;;;;;;;;;1043645;28;20017;-73
2023/11/03 00:07:30;;;;;;;11.23;4.53;;;;;;;;;;1043777;28;20446;-73
2023/11/03 00:08:01;;;;;;;3.55;3.03;;;;;;;;;;1042825;28;20402;-73
2023/11/03 00:08:31;;;;;;;1.33;1.33;;;;;;;;;;1043847;28;20029;-73
2023/11/03 00:09:07;;;;;;;4.65;4.32;;;;;;;;;;1044034;28;20024;-73
2023/11/03 00:09:38;;;;;;;3.83;2.65;;;;;;;;;;1042158;28;20025;-73
2023/11/03 00:10:13;;;;;;;8.98;5.30;;;;;;;;;;1043894;28;20102;-73
2023/11/03 00:10:44;;;;;;;4.10;3.33;;;;;;;;;;1040076;28;20022;-73
2023/11/03 00:11:14;;;;;;;14.38;4.75;;;;;;;;;;1041342;28;20424;-73
2023/11/03 00:11:48;;;;;;;6.97;3.55;;;;;;;;;;1043617;28;20064;-73
2023/11/03 00:12:20;;;;;;;6.15;5.03;;;;;;;;;;1043383;28;20021;-73
2023/11/03 00:12:51;;;;;;;8.90;2.83;;;;;;;;;;1042928;28;20074;-73
2023/11/03 00:13:22;;;;;;;5.45;4.97;;;;;;;;;;1043721;28;20530;-73
2023/11/03 00:13:52;;;;;;;9.13;5.45;;;;;;;;;;1043671;28;20080;-73
2023/11/03 00:14:23;;;;;;;9.60;7.63;;;;;;;;;;1039394;28;20034;-73
2023/11/03 00:14:54;;;;;;;3.15;2.78;;;;;;;;;;1038813;28;20063;-73
2023/11/03 00:15:24;;;;;;;7.43;2.05;;;;;;;;;;1039182;28;20028;-73
2023/11/03 00:15:55;;;;;;;8.90;4.95;;;;;;;;;;1043709;28;20040;-73
2023/11/03 00:16:25;;;;;;;5.68;3.63;;;;;;;;;;1043813;28;20506;-73
2023/11/03 00:16:57;;;;;;;3.42;3.13;;;;;;;;;;1043576;28;20029;-73
2023/11/03 00:17:28;;;;;;;9.55;3.72;;;;;;;;;;1042937;28;20029;-72
2023/11/03 00:17:59;;;;;;;5.55;4.28;;;;;;;;;;1043779;28;20504;-72
2023/11/03 00:18:31;;;;;;;2.38;1.77;;;;;;;;;;1041497;28;20025;-72
2023/11/03 00:19:04;;;;;;;2.85;2.65;;;;;;;;;;1043529;28;20028;-72
2023/11/03 00:19:35;;;;;;;14.60;3.60;;;;;;;;;;1043408;28;20067;-72
2023/11/03 00:20:14;;;;;;;3.97;3.22;;;;;;;;;;1041250;28;20075;-72
2023/11/03 00:20:44;;;;;;;14.95;6.15;;;;;;;;;;1039179;28;20020;-72
2023/11/03 00:21:15;;;;;;;5.78;5.30;;;;;;;;;;1039416;28;20037;-72
2023/11/03 00:21:45;;;;;;;4.78;4.28;;;;;;;;;;1040524;28;20467;-72
2023/11/03 00:22:18;;;;;;;11.48;4.28;;;;;;;;;;1043514;28;20025;-72
2023/11/03 00:22:51;;;;;;;1.08;1.08;;;;;;;;;;1043467;28;20524;-72
2023/11/03 00:23:24;;;;;;;9.23;2.63;;;;;;;;;;1043466;28;20029;-72
2023/11/03 00:23:55;;;;;;;2.50;1.98;;;;;;;;;;1043798;28;20380;-73
2023/11/03 00:24:25;;;;;;;4.88;3.60;;;;;;;;;;1043637;28;20111;-73
2023/11/03 00:24:56;;;;;;;6.80;4.30;;;;;;;;;;1043050;28;20028;-73
2023/11/03 00:25:26;;;;;;;3.28;3.05;;;;;;;;;;1043394;28;20027;-73
2023/11/03 00:25:57;;;;;;;6.10;5.47;;;;;;;;;;1043736;28;20016;-72
2023/11/03 00:26:28;;;;;;;5.63;5.10;;;;;;;;;;1043574;28;20024;-72
2023/11/03 00:27:00;;;;;;;2.22;2.00;;;;;;;;;;1043954;28;20520;-73
2023/11/03 00:27:31;;;;;;;4.28;3.88;;;;;;;;;;1042162;28;20116;-73
2023/11/03 00:28:02;;;;;;;3.50;3.28;;;;;;;;;;1044033;28;20476;-73
2023/11/03 00:28:33;;;;;;;2.67;1.80;;;;;;;;;;1043869;28;20017;-73
2023/11/03 00:29:07;;;;;;;5.57;3.88;;;;;;;;;;1043880;28;20074;-73
2023/11/03 00:29:38;;;;;;;4.10;3.72;;;;;;;;;;1043368;28;20029;-73
2023/11/03 00:30:09;;;;;;;10.25;6.65;;;;;;;;;;1043725;28;20035;-73
2023/11/03 00:30:39;;;;;;;7.72;3.03;;;;;;;;;;1043426;28;20012;-73
2023/11/03 00:31:11;;;;;;;4.53;4.22;;;;;;;;;;1042968;28;20029;-73
2023/11/03 00:31:45;;;;;;;7.13;5.15;;;;;;;;;;1043353;28;20029;-73
2023/11/03 00:32:16;;;;;;;2.10;1.98;;;;;;;;;;1043771;28;20534;-73
2023/11/03 00:32:47;;;;;;;6.63;3.80;;;;;;;;;;1043877;28;20086;-73
2023/11/03 00:33:17;;;;;;;9.95;4.75;;;;;;;;;;1043263;28;20024;-73
2023/11/03 00:33:48;;;;;;;2.75;2.33;;;;;;;;;;1043623;28;20112;-73
2023/11/03 00:34:18;;;;;;;9.02;4.45;;;;;;;;;;1041330;28;20459;-73
2023/11/03 00:34:49;;;;;;;5.72;3.58;;;;;;;;;;1041243;28;20400;-73
2023/11/03 00:35:19;;;;;;;3.17;2.97;;;;;;;;;;1043288;28;20100;-73
2023/11/03 00:35:50;;;;;;;4.30;3.65;;;;;;;;;;1043608;28;20602;-73
2023/11/03 00:36:20;;;;;;;2.10;1.98;;;;;;;;;;1043865;28;20008;-73
2023/11/03 00:36:52;;;;;;;3.65;3.35;;;;;;;;;;1043833;28;20099;-73
2023/11/03 00:37:22;;;;;;;7.55;3.38;;;;;;;;;;1043656;28;20700;-73
2023/11/03 00:37:56;;;;;;;3.30;2.97;;;;;;;;;;1042970;28;20017;-73
2023/11/03 00:38:26;;;;;;;2.35;1.80;;;;;;;;;;1041425;28;20021;-73
2023/11/03 00:38:58;;;;;;;3.92;3.63;;;;;;;;;;1041369;28;20543;-73
2023/11/03 00:39:28;;;;;;;6.82;2.10;;;;;;;;;;1041534;28;20036;-73
2023/11/03 00:39:59;;;;;;;2.90;2.72;;;;;;;;;;1041404;28;20583;-73
2023/11/03 00:40:29;;;;;;;2.13;1.70;;;;;;;;;;1043066;28;20068;-73
2023/11/03 00:41:00;;;;;;;2.45;2.28;;;;;;;;;;1042018;28;20595;-73
2023/11/03 00:41:30;;;;;;;1.35;1.30;;;;;;;;;;1042730;28;20028;-73
2023/11/03 00:42:03;;;;;;;2.60;2.42;;;;;;;;;;1043598;28;20120;-73
2023/11/03 00:42:34;;;;;;;1.42;1.42;;;;;;;;;;1043004;28;20519;-73
2023/11/03 00:43:04;;;;;;;2.35;2.20;;;;;;;;;;1043103;28;20017;-73
2023/11/03 00:43:35;;;;;;;4.10;3.80;;;;;;;;;;1042303;28;20118;-73
2023/11/03 00:44:07;;;;;;;5.45;4.95;;;;;;;;;;1044023;28;20054;-73
2023/11/03 00:44:37;;;;;;;1.15;1.15;;;;;;;;;;1043391;28;20017;-73
2023/11/03 00:45:08;;;;;;;4.10;3.55;;;;;;;;;;1043142;28;20037;-73
2023/11/03 00:45:38;;;;;;;4.40;3.13;;;;;;;;;;1043402;28;20017;-72
2023/11/03 00:46:09;;;;;;;2.70;2.45;;;;;;;;;;1043957;28;20052;-72
2023/11/03 00:46:40;;;;;;;1.70;1.60;;;;;;;;;;1043140;28;20016;-72
2023/11/03 00:47:10;;;;;;;0.68;0.68;;;;;;;;;;1043423;28;20472;-72
2023/11/03 00:47:41;;;;;;;0.90;0.90;;;;;;;;;;1039252;28;20029;-72
2023/11/03 00:48:11;;;;;;;2.58;2.38;;;;;;;;;;1041364;28;20032;-72
2023/11/03 00:48:42;;;;;;;3.22;2.10;;;;;;;;;;1038351;28;20029;-72
2023/11/03 00:49:13;;;;;;;1.88;1.75;;;;;;;;;;1039021;28;20025;-73
2023/11/03 00:49:44;;;;;;;2.10;2.00;;;;;;;;;;1043182;28;20021;-73
2023/11/03 00:50:14;;;;;;;4.85;1.65;;;;;;;;;;1042386;28;20031;-73
2023/11/03 00:50:45;;;;;;;2.30;2.20;;;;;;;;;;1043128;28;20028;-73
2023/11/03 00:51:15;;;;;;;2.55;2.05;;;;;;;;;;1041073;28;20079;-73
2023/11/03 00:51:46;;;;;;;1.35;1.27;;;;;;;;;;1039544;28;20026;-73
2023/11/03 00:52:16;;;;;;;4.13;3.83;;;;;;;;;;1041549;28;20384;-73
2023/11/03 00:52:48;;;;;;;5.18;1.98;;;;;;;;;;1043248;28;20045;-73
2023/11/03 00:53:19;;;;;;;3.47;2.53;;;;;;;;;;1042582;28;20111;-73
2023/11/03 00:53:49;;;;;;;1.95;1.85;;;;;;;;;;1043454;28;20461;-73
2023/11/03 00:54:20;;;;;;;2.00;1.80;;;;;;;;;;1043478;28;20102;-73
2023/11/03 00:54:51;;;;;;;2.53;2.33;;;;;;;;;;1042710;28;20555;-73
2023/11/03 00:55:21;;;;;;;6.57;1.65;;;;;;;;;;1037485;28;20083;-73
2023/11/03 00:55:52;;;;;;;3.30;2.45;;;;;;;;;;1042709;28;20072;-73
2023/11/03 00:56:22;;;;;;;1.73;1.63;;;;;;;;;;1043180;28;20392;-73
2023/11/03 00:56:53;;;;;;;3.10;2.90;;;;;;;;;;1039068;28;20021;-73
2023/11/03 00:57:24;;;;;;;1.45;1.35;;;;;;;;;;1041737;28;20551;-73
2023/11/03 00:57:54;;;;;;;1.65;1.42;;;;;;;;;;1042848;28;20017;-73
2023/11/03 00:58:25;;;;;;;4.93;4.47;;;;;;;;;;1038531;28;20465;-73
2023/11/03 00:58:56;;;;;;;26.67;1.73;;;;;;;;;;1042560;28;20484;-73
2023/11/03 00:59:30;;;;;;;2.33;1.15;;;;;;;;;;1042786;28;20020;-73
2023/11/03 01:00:01;;;;;;;5.55;2.38;;;;;;;;;;1043225;28;20144;-73
2023/11/03 01:00:35;;;;;;;7.75;2.95;;;;;;;;;;1042756;28;20025;-73
2023/11/03 01:01:08;;;;;;;3.28;2.97;;;;;;;;;;1043449;28;20037;-73
2023/11/03 01:01:38;;;;;;;1.50;1.40;;;;;;;;;;1043098;28;20757;-73
2023/11/03 01:02:11;;;;;;;26.25;6.35;;;;;;;;;;1043535;28;20071;-73
2023/11/03 01:02:43;;;;;;;6.18;3.08;;;;;;;;;;1042493;28;20465;-73
2023/11/03 01:03:14;;;;;;;2.10;1.90;;;;;;;;;;1043363;28;20021;-73
2023/11/03 01:03:44;;;;;;;2.72;2.20;;;;;;;;;;1043294;28;20679;-73
2023/11/03 01:04:15;;;;;;;3.15;2.53;;;;;;;;;;1041454;28;20499;-73
2023/11/03 01:04:45;;;;;;;18.50;3.67;;;;;;;;;;1043169;28;20384;-73
2023/11/03 01:05:21;;;;;;;8.77;3.53;;;;;;;;;;1043276;28;20120;-73
2023/11/03 01:05:53;;;;;;;3.70;3.13;;;;;;;;;;1041104;28;20505;-73
2023/11/03 01:06:23;;;;;;;2.55;2.35;;;;;;;;;;1043346;28;20428;-73
2023/11/03 01:06:55;;;;;;;4.30;1.58;;;;;;;;;;1043294;28;20029;-73
2023/11/03 01:07:25;;;;;;;1.50;1.27;;;;;;;;;;1043362;28;20025;-73
2023/11/03 01:07:57;;;;;;;12.35;5.07;;;;;;;;;;1043712;28;20480;-73
2023/11/03 01:08:27;;;;;;;3.63;2.97;;;;;;;;;;1043481;28;20056;-73
2023/11/03 01:08:58;;;;;;;4.10;1.52;;;;;;;;;;1043683;28;20552;-73
2023/11/03 01:09:29;;;;;;;6.38;4.22;;;;;;;;;;1043539;28;20071;-73
2023/11/03 01:10:01;;;;;;;3.92;3.58;;;;;;;;;;1043849;28;20039;-73
2023/11/03 01:10:32;;;;;;;3.67;3.38;;;;;;;;;;1042966;28;20043;-73
2023/11/03 01:11:07;;;;;;;6.63;3.33;;;;;;;;;;1043087;28;20366;-74
2023/11/03 01:11:38;;;;;;;19.25;3.97;;;;;;;;;;1043144;28;21360;-73
2023/11/03 01:12:08;;;;;;;5.15;3.30;;;;;;;;;;1043287;28;20532;-73
2023/11/03 01:12:39;;;;;;;1.85;1.75;;;;;;;;;;1042876;28;20021;-73
2023/11/03 01:13:13;;;;;;;3.85;3.50;;;;;;;;;;1043435;28;20108;-73
2023/11/03 01:13:44;;;;;;;6.50;1.85;;;;;;;;;;1038813;28;20025;-73
2023/11/03 01:14:14;;;;;;;3.42;3.13;;;;;;;;;;1035826;28;20022;-73
2023/11/03 01:14:45;;;;;;;2.03;1.90;;;;;;;;;;1038683;28;20495;-73
2023/11/03 01:15:19;;;;;;;2.70;1.30;;;;;;;;;;1038468;28;20063;-73
2023/11/03 01:15:51;;;;;;;4.30;4.00;;;;;;;;;;1038851;28;20029;-73
2023/11/03 01:16:22;;;;;;;26.42;4.57;;;;;;;;;;1041108;28;20024;-73
2023/11/03 01:16:53;;;;;;;3.40;1.98;;;;;;;;;;1041152;28;20086;-73
2023/11/03 01:17:25;;;;;;;5.22;2.60;;;;;;;;;;1036545;28;20022;-73
2023/11/03 01:17:56;;;;;;;7.13;3.80;;;;;;;;;;1035462;28;20032;-73
2023/11/03 01:18:28;;;;;;;10.70;3.55;;;;;;;;;;1038704;28;20044;-73
2023/11/03 01:19:01;;;;;;;3.88;2.67;;;;;;;;;;1037257;28;20065;-73
2023/11/03 01:19:31;;;;;;;2.63;2.38;;;;;;;;;;1035626;28;20110;-73
2023/11/03 01:20:12;;;;;;;4.22;1.08;;;;;;;;;;1035227;28;20594;-74
2023/11/03 01:20:43;;;;;;;1.85;1.42;;;;;;;;;;1036624;28;20083;-74
2023/11/03 01:21:15;;;;;;;2.85;2.63;;;;;;;;;;1040664;28;20025;-73
2023/11/03 01:21:46;;;;;;;5.53;1.65;;;;;;;;;;1043087;28;20116;-73
2023/11/03 01:22:19;;;;;;;3.35;3.15;;;;;;;;;;1042143;28;20082;-73
2023/11/03 01:22:50;;;;;;;2.67;2.45;;;;;;;;;;1042737;28;20556;-73
2023/11/03 01:23:22;;;;;;;1.10;1.10;;;;;;;;;;1042121;28;20043;-73
2023/11/03 01:23:52;;;;;;;3.25;2.10;;;;;;;;;;1038460;28;20049;-73
2023/11/03 01:24:25;;;;;;;2.60;2.40;;;;;;;;;;1037636;28;21005;-73
2023/11/03 01:24:56;;;;;;;2.05;1.95;;;;;;;;;;1034220;28;20053;-73
2023/11/03 01:25:31;;;;;;;3.15;2.95;;;;;;;;;;1039253;28;20377;-73
2023/11/03 01:26:05;;;;;;;4.40;3.97;;;;;;;;;;1041080;28;20620;-73
2023/11/03 01:26:37;;;;;;;3.38;3.08;;;;;;;;;;1042806;28;20108;-73
2023/11/03 01:27:07;;;;;;;1.00;0.98;;;;;;;;;;1041522;28;20138;-73
2023/11/03 01:27:38;;;;;;;2.70;2.50;;;;;;;;;;1045058;23;20183;-73
2023/11/03 01:28:08;;;;;;;1.58;1.48;;;;;;;;;;1038511;28;20535;-73
2023/11/03 01:28:39;;;;;;;0.43;0.43;;;;;;;;;;1037770;28;20013;-73
2023/11/03 01:29:10;;;;;;;3.35;1.95;;;;;;;;;;1038380;28;20120;-73
2023/11/03 01:29:40;;;;;;;5.80;2.72;;;;;;;;;;1038552;28;20477;-73
2023/11/03 01:30:11;;;;;;;1.55;1.45;;;;;;;;;;1038353;28;20033;-73
2023/11/03 01:30:42;;;;;;;6.20;5.43;;;;;;;;;;1037943;28;20361;-73
2023/11/03 01:31:13;;;;;;;3.63;3.30;;;;;;;;;;1037951;28;20022;-73
2023/11/03 01:31:43;;;;;;;1.85;1.67;;;;;;;;;;1037943;28;20087;-73
2023/11/03 01:32:15;;;;;;;6.07;4.07;;;;;;;;;;1036534;28;20422;-73
2023/11/03 01:32:46;;;;;;;1.52;1.42;;;;;;;;;;1036702;28;20034;-73
2023/11/03 01:33:17;;;;;;;1.60;1.50;;;;;;;;;;1037988;28;20811;-73
2023/11/03 01:33:48;;;;;;;2.92;2.50;;;;;;;;;;1038162;28;20112;-73
2023/11/03 01:34:19;;;;;;;0.60;0.60;;;;;;;;;;1038224;28;20048;-73
2023/11/03 01:34:50;;;;;;;2.40;1.60;;;;;;;;;;1036855;28;20026;-73
2023/11/03 01:35:26;;;;;;;3.40;3.20;;;;;;;;;;1036870;28;20084;-73
2023/11/03 01:35:57;;;;;;;3.13;2.92;;;;;;;;;;1035825;28;20018;-73
2023/11/03 01:36:28;;;;;;;1.38;1.23;;;;;;;;;;1038337;28;20029;-73
2023/11/03 01:36:58;;;;;;;3.28;2.97;;;;;;;;;;1038365;28;20052;-73
2023/11/03 01:37:29;;;;;;;1.50;1.42;;;;;;;;;;1038788;28;20074;-73
2023/11/03 01:38:01;;;;;;;0.95;0.95;;;;;;;;;;1037564;28;20029;-73
2023/11/03 01:38:32;;;;;;;5.45;1.30;;;;;;;;;;1033771;28;20164;-73
2023/11/03 01:39:08;;;;;;;3.22;3.08;;;;;;;;;;1037460;28;20107;-73
2023/11/03 01:39:38;;;;;;;1.88;1.77;;;;;;;;;;1038086;28;20223;-73
2023/11/03 01:40:10;;;;;;;0.60;0.60;;;;;;;;;;1034318;28;20502;-73
2023/11/03 01:40:40;;;;;;;1.85;1.75;;;;;;;;;;1032701;28;20009;-73
2023/11/03 01:41:12;;;;;;;1.15;1.10;;;;;;;;;;1032142;28;20124;-73
2023/11/03 01:41:42;;;;;;;2.08;1.98;;;;;;;;;;1033399;28;20029;-73
2023/11/03 01:42:13;;;;;;;0.95;0.85;;;;;;;;;;1036375;28;20025;-73
2023/11/03 01:42:49;;;;;;;5.32;3.70;;;;;;;;;;1038021;28;20420;-73
2023/11/03 01:43:20;;;;;;;2.78;2.58;;;;;;;;;;1036439;28;20031;-73
2023/11/03 01:44:06;;;;;;;4.55;2.03;;;;;;;;;;1034624;28;20059;-74
2023/11/03 01:44:36;;;;;;;1.55;1.45;;;;;;;;;;1033986;28;20033;-73
2023/11/03 01:45:07;;;;;;;2.05;1.65;;;;;;;;;;1032002;28;20105;-73
2023/11/03 01:45:38;;;;;;;0.43;0.43;;;;;;;;;;1035358;28;20068;-73
2023/11/03 01:46:08;;;;;;;2.15;2.00;;;;;;;;;;1036515;28;20017;-74
2023/11/03 01:46:40;;;;;;;4.88;3.05;;;;;;;;;;1037034;28;20079;-73
2023/11/03 01:47:10;;;;;;;2.30;2.17;;;;;;;;;;1037560;28;20500;-73
2023/11/03 01:47:41;;;;;;;1.60;1.50;;;;;;;;;;1036445;28;20034;-73
2023/11/03 01:48:13;;;;;;;2.33;2.15;;;;;;;;;;1034424;28;20021;-73
2023/11/03 01:48:44;;;;;;;18.13;2.05;;;;;;;;;;1033062;28;20026;-73
2023/11/03 01:49:15;;;;;;;2.55;2.35;;;;;;;;;;1038767;28;20021;-74
2023/11/03 01:49:45;;;;;;;5.25;2.63;;;;;;;;;;1035883;28;20021;-73
2023/11/03 01:50:16;;;;;;;3.90;2.25;;;;;;;;;;1040606;28;20033;-74
2023/11/03 01:50:46;;;;;;;2.80;2.60;;;;;;;;;;1039709;28;20017;-74
2023/11/03 01:51:17;;;;;;;5.53;3.33;;;;;;;;;;1038637;28;20099;-74
2023/11/03 01:51:47;;;;;;;0.82;0.82;;;;;;;;;;1036720;28;20500;-74
2023/11/03 01:52:19;;;;;;;2.85;2.63;;;;;;;;;;1037941;28;20152;-74
2023/11/03 01:52:50;;;;;;;10.32;2.05;;;;;;;;;;1038594;28;20087;-73
2023/11/03 01:53:21;;;;;;;10.48;3.90;;;;;;;;;;1034951;28;20033;-73
2023/11/03 01:53:52;;;;;;;2.92;2.55;;;;;;;;;;1035680;28;20145;-73
2023/11/03 01:54:23;;;;;;;7.03;3.22;;;;;;;;;;1038308;28;20242;-73
2023/11/03 01:54:54;;;;;;;2.08;1.95;;;;;;;;;;1039467;28;20034;-74
2023/11/03 01:55:25;;;;;;;1.73;1.63;;;;;;;;;;1038293;28;20112;-74
2023/11/03 01:55:59;;;;;;;1.95;1.85;;;;;;;;;;1039765;28;20022;-73
2023/11/03 01:56:31;;;;;;;1.02;1.02;;;;;;;;;;1038255;28;20083;-74
2023/11/03 01:57:02;;;;;;;2.28;2.15;;;;;;;;;;1038234;28;20132;-74
2023/11/03 01:57:33;;;;;;;4.97;2.83;;;;;;;;;;1033886;28;20112;-74
2023/11/03 01:58:04;;;;;;;2.17;1.98;;;;;;;;;;1034158;28;20774;-73
2023/11/03 01:58:35;;;;;;;4.07;3.72;;;;;;;;;;1034560;28;20121;-73
2023/11/03 01:59:08;;;;;;;7.65;4.45;;;;;;;;;;1035462;28;20540;-73
2023/11/03 01:59:39;;;;;;;1.65;1.05;;;;;;;;;;1035006;28;20076;-73
2023/11/03 02:00:13;;;;;;;3.17;2.92;;;;;;;;;;1034847;28;20172;-74
2023/11/03 02:00:43;;;;;;;3.85;3.55;;;;;;;;;;1035485;28;20172;-73
2023/11/03 02:01:14;;;;;;;8.88;2.47;;;;;;;;;;1038544;28;20022;-73
2023/11/03 02:01:46;;;;;;;1.80;1.70;;;;;;;;;;1039439;28;20473;-73
2023/11/03 02:02:18;;;;;;;4.03;1.02;;;;;;;;;;1039222;28;20083;-74
2023/11/03 02:02:49;;;;;;;2.15;1.60;;;;;;;;;;1037270;28;20025;-74
2023/11/03 02:03:20;;;;;;;2.15;1.95;;;;;;;;;;1039091;28;20475;-74
2023/11/03 02:03:51;;;;;;;1.90;1.63;;;;;;;;;;1039118;28;20017;-74
2023/11/03 02:04:21;;;;;;;0.95;0.95;;;;;;;;;;1036379;28;20006;-73
2023/11/03 02:04:52;;;;;;;1.35;1.25;;;;;;;;;;1035974;28;20026;-73
2023/11/03 02:05:23;;;;;;;1.55;1.45;;;;;;;;;;1035438;28;20116;-73
2023/11/03 02:05:54;;;;;;;14.70;5.15;;;;;;;;;;1034810;28;20120;-73
2023/11/03 02:06:25;;;;;;;0.75;0.75;;;;;;;;;;1035197;28;20095;-73
2023/11/03 02:06:56;;;;;;;6.85;3.47;;;;;;;;;;1039898;28;20030;-73
2023/11/03 02:07:27;;;;;;;3.33;2.83;;;;;;;;;;1039580;28;20147;-73
2023/11/03 02:07:58;;;;;;;2.25;1.65;;;;;;;;;;1038145;28;20021;-73
2023/11/03 02:08:29;;;;;;;5.65;3.40;;;;;;;;;;1041388;28;20481;-74
2023/11/03 02:09:00;;;;;;;4.93;1.42;;;;;;;;;;1040970;28;20022;-74
2023/11/03 02:09:32;;;;;;;7.63;2.13;;;;;;;;;;1040235;28;20510;-74
2023/11/03 02:10:07;;;;;;;7.43;3.67;;;;;;;;;;1038293;28;20489;-74
2023/11/03 02:10:42;;;;;;;1.85;1.75;;;;;;;;;;1036538;28;20072;-73
2023/11/03 02:11:43;;;;;;;6.17;3.47;;;;;;;;;;1038275;28;20080;-73
2023/11/03 02:12:15;;;;;;;1.40;1.30;;;;;;;;;;1036269;28;20265;-73
2023/11/03 02:12:46;;;;;;;2.13;1.83;;;;;;;;;;1039061;28;20024;-73
2023/11/03 02:13:16;;;;;;;1.02;1.00;;;;;;;;;;1038305;28;20052;-73
2023/11/03 02:13:47;;;;;;;0.55;0.55;;;;;;;;;;1038781;28;20044;-73
2023/11/03 02:14:18;;;;;;;2.80;2.58;;;;;;;;;;1039459;28;20342;-74
2023/11/03 02:14:54;;;;;;;12.75;2.83;;;;;;;;;;1042050;28;20206;-73
2023/11/03 02:15:25;;;;;;;2.67;2.25;;;;;;;;;;1036704;28;20025;-73
2023/11/03 02:15:55;;;;;;;2.08;1.98;;;;;;;;;;1039063;28;20504;-73
2023/11/03 02:16:26;;;;;;;1.60;1.50;;;;;;;;;;1039385;28;20437;-73
2023/11/03 02:16:57;;;;;;;3.20;2.65;;;;;;;;;;1037396;28;20025;-74
2023/11/03 02:17:28;;;;;;;10.80;3.63;;;;;;;;;;1037093;28;20451;-74
2023/11/03 02:17:59;;;;;;;5.97;3.90;;;;;;;;;;1033808;28;20022;-74
2023/11/03 02:18:30;;;;;;;1.55;1.10;;;;;;;;;;1035748;28;20110;-74
2023/11/03 02:19:03;;;;;;;1.25;1.20;;;;;;;;;;1038275;28;20044;-73
2023/11/03 02:19:35;;;;;;;6.85;1.88;;;;;;;;;;1035878;28;20483;-71
2023/11/03 02:20:09;;;;;;;0.82;0.82;;;;;;;;;;1035651;28;20037;-73
2023/11/03 02:20:40;;;;;;;4.20;2.65;;;;;;;;;;1033510;28;20107;-73
2023/11/03 02:21:12;;;;;;;4.47;3.00;;;;;;;;;;1033825;28;20114;-73
2023/11/03 02:21:43;;;;;;;2.10;1.73;;;;;;;;;;1033319;28;20018;-73
2023/11/03 02:22:14;;;;;;;2.67;2.47;;;;;;;;;;1036623;28;20052;-73
2023/11/03 02:22:52;;;;;;;8.50;2.40;;;;;;;;;;1046458;22;20075;-73
2023/11/03 02:23:23;;;;;;;4.13;2.40;;;;;;;;;;1041932;28;20041;-73
2023/11/03 02:23:53;;;;;;;4.30;2.63;;;;;;;;;;1041870;28;20123;-74
2023/11/03 02:24:24;;;;;;;7.25;4.80;;;;;;;;;;1042206;28;20024;-74
2023/11/03 02:24:55;;;;;;;2.63;2.45;;;;;;;;;;1042312;28;20036;-74
2023/11/03 02:25:25;;;;;;;10.50;2.38;;;;;;;;;;1042386;28;20028;-74
2023/11/03 02:25:56;;;;;;;2.00;1.48;;;;;;;;;;1041425;28;20043;-72
2023/11/03 02:26:27;;;;;;;2.85;2.53;;;;;;;;;;1041830;28;20108;-72
2023/11/03 02:26:57;;;;;;;3.45;2.45;;;;;;;;;;1039514;28;20033;-75
2023/11/03 02:27:28;;;;;;;8.63;7.97;;;;;;;;;;1040364;28;20048;-72
2023/11/03 02:28:00;;;;;;;2.53;1.98;;;;;;;;;;1039410;28;20416;-73
2023/11/03 02:28:30;;;;;;;3.15;1.67;;;;;;;;;;1041246;28;20035;-74
2023/11/03 02:29:05;;;;;;;0.22;0.22;;;;;;;;;;1041039;28;20234;-74
2023/11/03 02:29:36;;;;;;;3.50;1.58;;;;;;;;;;1042177;28;20056;-74
2023/11/03 02:30:08;;;;;;;8.48;2.08;;;;;;;;;;1041223;28;20080;-74
2023/11/03 02:30:40;;;;;;;3.10;1.70;;;;;;;;;;1037650;28;20041;-74
2023/11/03 02:31:11;;;;;;;1.83;1.73;;;;;;;;;;1039211;28;20120;-74
2023/11/03 02:31:41;;;;;;;1.95;1.75;;;;;;;;;;1040380;28;20013;-76
2023/11/03 02:32:13;;;;;;;1.55;1.42;;;;;;;;;;1039764;28;20060;-72
2023/11/03 02:32:44;;;;;;;2.40;2.10;;;;;;;;;;1042395;28;20025;-74
2023/11/03 02:33:15;;;;;;;3.47;2.75;;;;;;;;;;1041994;28;20028;-73
2023/11/03 02:33:48;;;;;;;1.48;1.38;;;;;;;;;;1042134;28;20068;-73
2023/11/03 02:34:22;;;;;;;5.35;4.65;;;;;;;;;;1037063;28;20111;-73
2023/11/03 02:34:53;;;;;;;2.25;2.05;;;;;;;;;;1036576;28;20416;-73
2023/11/03 02:35:24;;;;;;;2.25;1.77;;;;;;;;;;1037522;28;20769;-73
2023/11/03 02:35:54;;;;;;;3.50;2.53;;;;;;;;;;1040202;28;20122;-73
2023/11/03 02:36:25;;;;;;;8.38;1.77;;;;;;;;;;1039625;28;20541;-73
2023/11/03 02:36:56;;;;;;;8.43;1.70;;;;;;;;;;1039553;28;20116;-74
2023/11/03 02:37:26;;;;;;;4.63;4.07;;;;;;;;;;1038254;28;20511;-74
2023/11/03 02:37:57;;;;;;;3.20;2.40;;;;;;;;;;1038507;28;20052;-74
2023/11/03 02:38:31;;;;;;;6.72;1.98;;;;;;;;;;1042005;28;20440;-74
2023/11/03 02:39:02;;;;;;;3.95;2.47;;;;;;;;;;1040607;28;20029;-73
2023/11/03 02:39:33;;;;;;;2.08;1.75;;;;;;;;;;1040154;28;20565;-73
2023/11/03 02:40:04;;;;;;;2.17;2.00;;;;;;;;;;1040734;28;20475;-72
2023/11/03 02:40:35;;;;;;;2.40;2.20;;;;;;;;;;1039025;28;20835;-72
2023/11/03 02:41:07;;;;;;;8.23;5.32;;;;;;;;;;1037405;28;20131;-72
2023/11/03 02:41:38;;;;;;;2.75;1.90;;;;;;;;;;1038433;28;20496;-72
2023/11/03 02:42:08;;;;;;;0.70;0.70;;;;;;;;;;1037094;28;20060;-74
2023/11/03 02:42:39;;;;;;;5.28;3.35;;;;;;;;;;1039035;28;20425;-74
2023/11/03 02:43:10;;;;;;;2.40;2.20;;;;;;;;;;1035524;28;20535;-73
2023/11/03 02:43:40;;;;;;;14.35;4.63;;;;;;;;;;1037957;28;20040;-73
2023/11/03 02:44:11;;;;;;;12.15;2.08;;;;;;;;;;1037940;28;20036;-73
2023/11/03 02:44:42;;;;;;;8.55;2.40;;;;;;;;;;1037571;28;20607;-74
2023/11/03 02:45:15;;;;;;;1.73;1.63;;;;;;;;;;1037878;28;20017;-74
2023/11/03 02:45:46;;;;;;;0.77;0.77;;;;;;;;;;1041138;28;20068;-73
2023/11/03 02:46:17;;;;;;;12.55;3.65;;;;;;;;;;1040468;28;20074;-74
2023/11/03 02:46:47;;;;;;;6.75;3.90;;;;;;;;;;1037808;28;20180;-73
2023/11/03 02:47:18;;;;;;;2.55;2.17;;;;;;;;;;1041248;28;20028;-73
2023/11/03 02:47:49;;;;;;;2.17;1.65;;;;;;;;;;1041672;28;20497;-74
2023/11/03 02:48:19;;;;;;;2.45;1.75;;;;;;;;;;1040587;28;20161;-75
2023/11/03 02:48:51;;;;;;;3.80;3.47;;;;;;;;;;1041970;28;20123;-73
2023/11/03 02:49:22;;;;;;;1.30;1.02;;;;;;;;;;1041498;28;20138;-74
2023/11/03 02:49:53;;;;;;;4.28;2.65;;;;;;;;;;1038116;28;20017;-74
2023/11/03 02:50:24;;;;;;;9.23;2.75;;;;;;;;;;1036909;28;20095;-74
2023/11/03 02:50:58;;;;;;;4.95;2.75;;;;;;;;;;1038216;28;20527;-73
2023/11/03 02:51:28;;;;;;;1.95;1.85;;;;;;;;;;1036639;28;20107;-74
2023/11/03 02:51:59;;;;;;;6.18;4.25;;;;;;;;;;1038127;28;20029;-74
2023/11/03 02:52:29;;;;;;;3.90;2.00;;;;;;;;;;1034860;28;20028;-74
2023/11/03 02:53:00;;;;;;;3.78;2.95;;;;;;;;;;1038756;28;20029;-74
2023/11/03 02:53:31;;;;;;;4.22;2.22;;;;;;;;;;1037747;28;20067;-74
2023/11/03 02:54:02;;;;;;;13.50;4.95;;;;;;;;;;1041504;28;20040;-76
2023/11/03 02:54:32;;;;;;;5.03;2.78;;;;;;;;;;1042406;28;20033;-75
2023/11/03 02:55:04;;;;;;;14.65;4.60;;;;;;;;;;1041766;28;20894;-74
2023/11/03 02:55:35;;;;;;;3.25;1.42;;;;;;;;;;1040832;28;20033;-73
2023/11/03 02:56:06;;;;;;;4.35;3.15;;;;;;;;;;1045503;23;20034;-73
2023/11/03 02:56:37;;;;;;;1.52;1.42;;;;;;;;;;1030229;28;20374;-74
2023/11/03 02:57:08;;;;;;;9.30;3.85;;;;;;;;;;1035491;28;20505;-75
2023/11/03 02:57:38;;;;;;;25.60;2.97;;;;;;;;;;1039406;28;20021;-74
2023/11/03 02:58:09;;;;;;;5.43;4.93;;;;;;;;;;1038349;28;20029;-74
2023/11/03 02:58:42;;;;;;;2.65;2.45;;;;;;;;;;1037060;28;20021;-74
2023/11/03 02:59:13;;;;;;;4.88;3.90;;;;;;;;;;1038365;28;20432;-74
2023/11/03 02:59:44;;;;;;;5.20;3.13;;;;;;;;;;1038399;28;20516;-74
2023/11/03 03:00:16;;;;;;;3.55;3.13;;;;;;;;;;1039370;28;21035;-74
2023/11/03 03:00:47;;;;;;;2.05;1.80;;;;;;;;;;1038047;28;20033;-73
2023/11/03 03:01:18;;;;;;;10.93;2.25;;;;;;;;;;1033328;28;20048;-73
2023/11/03 03:01:48;;;;;;;11.50;2.85;;;;;;;;;;1032558;28;20021;-75
2023/11/03 03:02:20;;;;;;;5.10;4.47;;;;;;;;;;1032391;28;20147;-74
2023/11/03 03:02:53;;;;;;;4.65;1.65;;;;;;;;;;1034112;28;20575;-74
2023/11/03 03:03:24;;;;;;;4.53;4.10;;;;;;;;;;1028893;28;20064;-74
2023/11/03 03:03:55;;;;;;;8.57;3.60;;;;;;;;;;1026411;28;20482;-74
2023/11/03 03:04:26;;;;;;;2.78;2.58;;;;;;;;;;1029905;28;20060;-74
2023/11/03 03:04:57;;;;;;;3.28;1.77;;;;;;;;;;1032024;28;20370;-74
2023/11/03 03:05:28;;;;;;;3.63;3.20;;;;;;;;;;1032493;28;20112;-74
2023/11/03 03:05:59;;;;;;;12.07;4.55;;;;;;;;;;1039000;28;20033;-73
2023/11/03 03:06:29;;;;;;;3.13;2.60;;;;;;;;;;1039841;28;20493;-73
2023/11/03 03:07:00;;;;;;;7.88;3.78;;;;;;;;;;1039302;28;20021;-73
2023/11/03 03:07:32;;;;;;;7.03;2.80;;;;;;;;;;1036531;28;20033;-72
2023/11/03 03:08:03;;;;;;;3.83;3.42;;;;;;;;;;1034023;28;20021;-71