Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:27;;;;;;;4.57;1.73;;;15.00;99.90;;;;;;4982406;28;20060;-64
2022/09/01 00:04:57;;;;;;;2.42;1.65;;;14.90;99.90;;;;;;4992111;28;20649;-64
2022/09/01 00:07:30;;;;;;;5.93;2.03;;;14.90;99.90;;;;;;4989423;28;20164;-64
2022/09/01 00:09:57;;;;;;;1.70;1.40;;;14.90;99.90;;;;;;4990067;28;20090;-64
2022/09/01 00:12:24;;;;;;;4.45;1.70;;;14.90;99.90;;;;;;4987352;28;20509;-64
2022/09/01 00:14:51;;;;;;;2.38;1.60;;;14.80;99.90;;;;;;4959200;28;20531;-64
2022/09/01 00:17:17;;;;;;;4.03;1.88;;;14.80;99.90;;;;;;4984044;28;20045;-64
2022/09/01 00:19:43;;;;;;;3.85;1.98;;;14.80;99.90;;;;;;4983951;28;20056;-64
2022/09/01 00:22:09;;;;;;;3.33;1.50;;;14.70;99.90;;;;;;4981828;28;20068;-63
2022/09/01 00:24:35;;;;;;;2.08;1.58;;;14.70;99.90;;;;;;4983114;28;20121;-64
2022/09/01 00:27:02;;;;;;;2.13;1.73;;;14.70;99.90;;;;;;4959199;28;20046;-64
2022/09/01 00:29:28;;;;;;;4.32;1.75;;;14.70;99.90;;;;;;4987997;28;20126;-64
2022/09/01 00:31:54;;;;;;;2.65;1.63;;;14.70;99.90;;;;;;4983089;28;21431;-64
2022/09/01 00:34:20;;;;;;;1.85;1.65;;;14.70;99.90;;;;;;4973653;28;20049;-64
2022/09/01 00:36:46;;;;;;;5.65;2.20;;;14.60;99.90;;;;;;5001453;28;20121;-64
2022/09/01 00:39:13;;;;;;;1.88;1.73;;;14.60;99.90;;;;;;4956914;28;20041;-64
2022/09/01 00:41:43;;;;;;;2.60;1.70;;;14.60;99.90;;;;;;4982783;28;20045;-64
2022/09/01 00:44:14;;;;;;;3.03;1.70;;;14.60;99.90;;;;;;4999915;28;20099;-63
2022/09/01 00:46:48;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;4984454;28;20144;-64
2022/09/01 00:49:20;;;;;;;2.17;1.75;;;14.50;99.90;;;;;;4983422;28;20137;-64
2022/09/01 00:51:48;;;;;;;;;;;14.50;99.90;;;;;;4997722;28;20077;-64
2022/09/01 00:54:20;;;;;;;2.40;1.67;;;14.50;99.90;;;;;;4983664;28;19925;-64
2022/09/01 00:56:46;;;;;;;3.33;1.75;;;14.50;99.90;;;;;;4963919;28;20283;-64
2022/09/01 00:59:15;;;;;;;3.70;1.83;;;14.50;99.90;;;;;;4989309;28;20122;-64
2022/09/01 01:01:40;;;;;;;2.53;1.73;;;14.50;99.90;;;;;;4985367;28;20076;-64
2022/09/01 01:04:13;;;;;;;2.25;1.90;;;14.50;99.90;;;;;;4987383;28;20072;-63
2022/09/01 01:06:42;;;;;;;3.05;2.03;;;14.50;99.90;;;;;;4964883;28;20057;-64
2022/09/01 01:09:08;;;;;;;2.60;1.80;;;14.50;99.90;;;;;;4987303;28;20042;-64
2022/09/01 01:11:35;;;;;;;2.67;1.83;;;14.50;99.90;;;;;;4973743;28;20046;-64
2022/09/01 01:14:10;;;;;;;3.28;2.00;;;14.50;99.90;;;;;;4986352;28;20061;-64
2022/09/01 01:16:45;;;;;;;3.50;2.10;;;14.50;99.90;;;;;;4965918;28;20046;-64
2022/09/01 01:23:01;;;;;;;3.72;1.70;;;14.50;99.90;;;;;;4981903;28;20116;-64
2022/09/01 01:25:30;;;;;;;2.90;1.83;;;14.50;99.90;;;;;;4983531;28;20065;-64
2022/09/01 01:28:06;;;;;;;4.68;1.98;;;14.50;99.90;;;;;;4985796;28;20679;-64
2022/09/01 01:30:32;;;;;;;3.72;1.98;;;14.50;99.90;;;;;;4985008;28;20484;-64
2022/09/01 01:32:59;;;;;;;8.80;1.77;;;14.50;99.90;;;;;;4982502;28;20033;-64
2022/09/01 01:35:25;;;;;;;2.80;1.83;;;14.50;99.90;;;;;;4968745;28;20088;-64
2022/09/01 01:37:53;;;;;;;2.45;1.90;;;14.50;99.90;;;;;;4971335;28;20054;-63
2022/09/01 01:40:21;;;;;;;2.60;1.70;;;14.50;99.90;;;;;;4949668;28;20100;-63
2022/09/01 01:42:52;;;;;;;2.03;1.90;;;14.60;99.90;;;;;;4984976;28;20053;-64
2022/09/01 01:45:21;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;4984381;28;20125;-63
2022/09/01 01:47:51;;;;;;;2.28;1.92;;;14.50;99.90;;;;;;4970723;28;20092;-65
2022/09/01 01:50:32;;;;;;;4.55;1.63;;;14.50;99.90;;;;;;4984324;28;20420;-64
2022/09/01 01:53:01;;;;;;;4.13;1.88;;;14.60;99.90;;;;;;4981762;28;20050;-64
2022/09/01 01:55:29;;;;;;;3.00;1.70;;;14.50;99.90;;;;;;4999223;28;20046;-64
2022/09/01 01:57:57;;;;;;;3.63;1.92;;;14.60;99.90;;;;;;4997836;28;20057;-64
2022/09/01 02:00:27;;;;;;;2.45;1.50;;;14.50;99.90;;;;;;4985287;28;20112;-64
2022/09/01 02:02:53;;;;;;;2.05;1.80;;;14.60;99.90;;;;;;4999418;28;20054;-64
2022/09/01 02:05:30;;;;;;;1.90;1.65;;;14.50;99.90;;;;;;4971577;28;20050;-64
2022/09/01 02:08:03;;;;;;;3.30;1.85;;;14.60;99.90;;;;;;4960286;28;20128;-64
2022/09/01 02:10:33;;;;;;;2.72;1.67;;;14.60;99.90;;;;;;4984149;28;20053;-64
2022/09/01 02:13:06;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;4950772;28;20037;-64
2022/09/01 02:15:43;;;;;;;;;;;14.60;99.90;;;;;;4973464;28;20709;-64
2022/09/01 02:18:16;;;;;;;2.35;1.73;;;14.60;99.90;;;;;;4972348;28;19921;-64
2022/09/01 02:20:44;;;;;;;3.13;1.73;;;14.70;99.90;;;;;;4982672;28;20046;-64
2022/09/01 02:23:11;;;;;;;7.35;1.80;;;14.70;99.90;;;;;;4980830;28;20046;-63
2022/09/01 02:25:42;;;;;;;4.05;1.73;;;14.70;99.90;;;;;;4982911;28;20053;-64
2022/09/01 02:28:14;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;4950505;28;20050;-64
2022/09/01 02:30:40;;;;;;;3.97;1.70;;;14.70;99.90;;;;;;4984733;28;20038;-64
2022/09/01 02:33:07;;;;;;;3.55;1.80;;;14.70;99.90;;;;;;4976313;28;20045;-64
2022/09/01 02:35:36;;;;;;;1.92;1.73;;;14.70;99.90;;;;;;4985360;28;20489;-64
2022/09/01 02:38:04;;;;;;;1.92;1.70;;;14.70;99.90;;;;;;4964247;28;20057;-64
2022/09/01 02:40:31;;;;;;;2.15;1.80;;;14.70;99.90;;;;;;4957457;28;20046;-64
2022/09/01 02:42:58;;;;;;;2.05;1.90;;;14.70;99.90;;;;;;4977385;28;20086;-64
2022/09/01 02:45:25;;;;;;;2.70;1.73;;;14.70;99.90;;;;;;4986618;28;20046;-63
2022/09/01 02:47:52;;;;;;;3.95;2.10;;;14.70;99.90;;;;;;4989700;28;20049;-63
2022/09/01 02:50:18;;;;;;;2.58;1.90;;;14.70;99.90;;;;;;4987240;28;20050;-64
2022/09/01 02:52:48;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;4967581;28;20053;-64
2022/09/01 02:55:21;;;;;;;2.88;1.95;;;14.70;99.90;;;;;;4982359;28;20061;-64
2022/09/01 02:57:55;;;;;;;2.17;1.77;;;14.60;99.90;;;;;;4985769;28;20049;-64
2022/09/01 03:00:27;;;;;;;2.75;1.90;;;14.60;99.90;;;;;;4980726;28;20046;-64
2022/09/01 03:02:56;;;;;;;2.17;2.08;;;14.60;99.90;;;;;;4978702;28;20547;-64
2022/09/01 03:05:25;;;;;;;2.20;2.03;;;14.60;99.90;;;;;;4985098;28;20054;-64
2022/09/01 03:07:58;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;4986031;28;20050;-64
2022/09/01 03:10:27;;;;;;;;;;;14.50;99.90;;;;;;4957917;28;20115;-63
2022/09/01 03:12:53;;;;;;;2.20;2.00;;;14.50;99.90;;;;;;4953554;28;19933;-65
2022/09/01 03:15:20;;;;;;;4.03;1.92;;;14.40;99.90;;;;;;4965955;28;20062;-64
2022/09/01 03:17:47;;;;;;;5.45;2.17;;;14.40;99.90;;;;;;4959129;28;20093;-64
2022/09/01 03:20:15;;;;;;;5.30;2.10;;;14.40;99.90;;;;;;4966643;28;20050;-64
2022/09/01 03:22:42;;;;;;;2.08;1.70;;;14.40;99.90;;;;;;4967701;28;20046;-64
2022/09/01 03:25:08;;;;;;;4.57;2.20;;;14.40;99.90;;;;;;4968010;28;20488;-64
2022/09/01 03:27:33;;;;;;;2.25;2.05;;;14.40;99.90;;;;;;4964393;28;20149;-64
2022/09/01 03:29:59;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;4983750;28;20535;-64
2022/09/01 03:32:25;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;4981172;28;20839;-64
2022/09/01 03:34:51;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;4979945;28;20042;-64
2022/09/01 03:37:17;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;5001147;28;20448;-64
2022/09/01 03:39:43;;;;;;;3.05;1.88;;;14.30;99.90;;;;;;4926586;28;20062;-64
2022/09/01 03:42:18;;;;;;;2.85;1.80;;;14.30;99.90;;;;;;4972918;28;20046;-64
2022/09/01 03:44:44;;;;;;;2.05;1.85;;;14.40;99.90;;;;;;4986385;28;20046;-64
2022/09/01 03:47:14;;;;;;;2.50;1.80;;;14.40;99.90;;;;;;4982799;28;20527;-64
2022/09/01 03:49:42;;;;;;;2.25;1.63;;;14.30;99.90;;;;;;4964245;28;20041;-64
2022/09/01 03:52:10;;;;;;;2.70;1.70;;;14.30;99.90;;;;;;4980329;28;20042;-64
2022/09/01 03:54:37;;;;;;;1.90;1.77;;;14.30;99.90;;;;;;4967156;28;20472;-64
2022/09/01 03:57:05;;;;;;;4.15;1.90;;;14.30;99.90;;;;;;4973109;28;20153;-64
2022/09/01 03:59:32;;;;;;;2.13;1.80;;;14.30;99.90;;;;;;4983672;28;20050;-64
2022/09/01 04:01:59;;;;;;;2.05;1.63;;;14.30;99.90;;;;;;4952234;28;20049;-64
2022/09/01 04:04:25;;;;;;;2.38;2.10;;;14.20;99.90;;;;;;4984807;28;20386;-64
2022/09/01 04:06:51;;;;;;;1.85;1.70;;;14.20;99.90;;;;;;4978106;28;20579;-64
2022/09/01 04:09:17;;;;;;;3.95;2.00;;;14.20;99.90;;;;;;4979999;28;20046;-64
2022/09/01 04:11:45;;;;;;;1.67;1.58;;;14.20;99.90;;;;;;4967396;28;20101;-64
2022/09/01 04:14:11;;;;;;;5.45;2.20;;;14.10;99.90;;;;;;4955839;28;20066;-64
2022/09/01 04:19:24;;;;;;;2.35;2.00;;;14.10;99.90;;;;;;4985055;28;20060;-65
2022/09/01 04:21:58;;;;;;;2.58;2.13;;;14.10;99.90;;;;;;4961609;28;20108;-64
2022/09/01 04:24:27;;;;;;;2.30;2.03;;;14.10;99.90;;;;;;4959715;28;20069;-64
2022/09/01 04:26:57;;;;;;;2.53;1.80;;;14.00;99.90;;;;;;4982103;28;20046;-64
2022/09/01 04:29:27;;;;;;;2.45;2.25;;;14.00;99.90;;;;;;4976516;28;20069;-64
2022/09/01 04:31:55;;;;;;;2.25;2.05;;;14.00;99.90;;;;;;4981564;28;20049;-64
2022/09/01 04:34:23;;;;;;;2.15;1.90;;;14.00;99.90;;;;;;4979175;28;20061;-64
2022/09/01 04:36:54;;;;;;;3.80;2.08;;;14.00;99.90;;;;;;4980336;28;20399;-64
2022/09/01 04:39:20;;;;;;;5.55;2.30;;;14.00;99.90;;;;;;4967375;28;20061;-64
2022/09/01 04:41:46;;;;;;;4.22;2.30;;;14.00;99.90;;;;;;4983878;28;20046;-64
2022/09/01 04:44:14;;;;;;;2.53;2.28;;;14.00;99.90;;;;;;4970040;28;20053;-65
2022/09/01 04:46:41;;;;;;;2.90;2.22;;;14.00;99.90;;;;;;4967319;28;20489;-64
2022/09/01 04:49:09;;;;;;;2.85;2.10;;;14.00;99.90;;;;;;4963094;28;20550;-64
2022/09/01 04:51:44;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;4953454;28;20050;-64
2022/09/01 04:54:13;;;;;;;4.38;2.25;;;14.00;99.90;;;;;;4981810;28;20104;-64
2022/09/01 04:56:45;;;;;;;5.30;2.03;;;14.00;99.90;;;;;;4953134;28;20046;-64
2022/09/01 04:59:13;;;;;;;3.58;2.50;;;14.00;99.90;;;;;;4951512;28;20054;-64
2022/09/01 05:01:42;;;;;;;5.18;2.15;;;14.00;99.90;;;;;;4970111;28;20046;-64
2022/09/01 05:04:11;;;;;;;3.92;2.42;;;14.00;99.90;;;;;;4980800;28;20047;-64
2022/09/01 05:06:41;;;;;;;4.63;2.20;;;14.00;99.90;;;;;;4961350;28;20489;-64
2022/09/01 05:09:08;;;;;;;4.55;2.40;;;14.00;99.90;;;;;;4980730;28;20120;-64
2022/09/01 05:11:36;;;;;;;2.92;2.30;;;14.00;99.90;;;;;;4962410;28;20053;-64
2022/09/01 05:14:04;;;;;;;3.95;2.30;;;14.00;99.90;;;;;;4936228;28;1208041;-64
2022/09/01 05:16:31;;;;;;;3.50;2.42;;;14.00;99.90;;;;;;4963042;28;20117;-64
2022/09/01 05:18:57;;;;;;;5.43;2.40;;;14.10;99.90;;;;;;4982593;28;20523;-65
2022/09/01 05:21:27;;;;;;;3.30;2.40;;;14.00;99.90;;;;;;4963297;28;20049;-64
2022/09/01 05:23:54;;;;;;;3.35;2.15;;;14.10;99.90;;;;;;4981219;28;20872;-64
2022/09/01 05:26:26;;;;;;;2.90;2.50;;;14.10;99.90;;;;;;4960383;28;20057;-64
2022/09/01 05:28:55;;;;;;;4.05;2.50;;;14.10;99.90;;;;;;4951375;28;20113;-64
2022/09/01 05:31:22;;;;;;;3.58;2.47;;;14.10;99.90;;;;;;4978598;28;20042;-64
2022/09/01 05:33:50;;;;;;;7.30;2.55;;;14.10;99.90;;;;;;4966117;28;20674;-64
2022/09/01 05:36:22;;;;;;;4.85;2.40;;;14.10;99.90;;;;;;4963956;28;20054;-64
2022/09/01 05:38:49;;;;;;;6.30;2.67;;;14.20;99.90;;;;;;4964281;28;20124;-64
2022/09/01 05:41:19;;;;;;;3.45;2.70;;;14.20;99.90;;;;;;4973959;28;20047;-64
2022/09/01 05:43:48;;;;;;;3.22;2.65;;;14.30;99.90;;;;;;4952723;28;20050;-64
2022/09/01 05:46:17;;;;;;;2.53;2.30;;;14.20;99.90;;;;;;4965987;28;20638;-64
2022/09/01 05:48:48;;;;;;;2.90;2.42;;;14.30;99.90;;;;;;4974252;28;20054;-64
2022/09/01 05:51:18;;;;;;;3.53;2.30;;;14.30;99.90;;;;;;4955766;28;20051;-64
2022/09/01 05:53:46;;;;;;;3.50;2.60;;;14.20;99.90;;;;;;4971684;28;20058;-64
2022/09/01 05:56:13;;;;;;;6.05;2.90;;;14.20;99.90;;;;;;4973728;28;20108;-63
2022/09/01 05:58:42;;;;;;;6.18;2.58;;;14.20;99.90;;;;;;4967464;28;20038;-64
2022/09/01 06:01:09;;;;;;;4.00;3.08;;;14.20;99.90;;;;;;4960335;28;20081;-65
2022/09/01 06:03:36;;;;;;;6.05;2.90;;;14.20;99.90;;;;;;4947127;28;20042;-64
2022/09/01 06:06:07;;;;;;;4.97;2.70;;;14.30;99.90;;;;;;4957424;28;20042;-64
2022/09/01 06:08:35;;;;;;;3.60;2.67;;;14.20;99.90;;;;;;4987389;28;20050;-64
2022/09/01 06:11:11;;;;;;;3.63;2.72;;;14.20;99.90;;;;;;4961288;28;20078;-58
2022/09/01 06:13:40;;;;;;;4.57;2.70;;;14.30;99.90;;;;;;4977403;28;20417;-54
2022/09/01 06:16:10;;;;;;;3.10;2.80;;;14.30;99.90;;;;;;4996575;28;20041;-57
2022/09/01 06:18:37;;;;;;;3.13;2.83;;;14.40;99.90;;;;;;5007488;28;20100;-57
2022/09/01 06:21:07;;;;;;;7.82;2.65;;;14.40;99.90;;;;;;5005713;28;20081;-57
2022/09/01 06:23:34;;;;;;;3.80;2.63;;;14.50;99.90;;;;;;5003189;28;20062;-56
2022/09/01 06:26:02;;;;;;;4.80;2.60;;;14.50;99.90;;;;;;4989120;28;20049;-56
2022/09/01 06:28:28;;;;;;;3.05;2.65;;;14.60;99.90;;;;;;5003518;28;20484;-57
2022/09/01 06:30:56;;;;;;;7.57;2.63;;;14.70;99.90;;;;;;5003260;28;20049;-56
2022/09/01 06:33:24;;;;;;;3.22;2.83;;;14.80;99.90;;;;;;4989589;28;20045;-55
2022/09/01 06:35:54;;;;;;;4.05;2.55;;;14.90;99.90;;;;;;5003567;28;20049;-57
2022/09/01 06:38:20;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5005433;28;20037;-55
2022/09/01 06:40:47;;;;;;;3.92;2.28;;;15.20;99.90;;;;;;4989638;28;20057;-56
2022/09/01 06:43:15;;;;;;;5.90;2.08;;;15.30;99.90;;;;;;5004534;28;20045;-57
2022/09/01 06:45:43;;;;;;;4.30;2.05;;;15.40;99.90;;;;;;5007628;28;20049;-56
2022/09/01 06:48:14;;;;;;;3.38;1.92;;;15.40;99.90;;;;;;5005072;28;20089;-54
2022/09/01 06:50:41;;;;;;;4.35;2.17;;;15.40;99.90;;;;;;4993465;28;20050;-57
2022/09/01 06:53:12;;;;;;;4.03;1.92;;;15.50;99.90;;;;;;5010844;28;20057;-56
2022/09/01 06:55:40;;;;;;;4.22;2.15;;;15.50;99.90;;;;;;5008844;28;20049;-57
2022/09/01 06:58:12;;;;;;;3.55;2.05;;;15.50;99.90;;;;;;5007654;28;20042;-55
2022/09/01 07:00:41;;;;;;;3.97;2.30;;;15.50;99.90;;;;;;5007161;28;20053;-56
2022/09/01 07:03:13;;;;;;;5.05;2.30;;;15.50;99.90;;;;;;5007137;28;20570;-56
2022/09/01 07:05:41;;;;;;;7.13;2.30;;;15.60;99.90;;;;;;4988800;28;20085;-56
2022/09/01 07:08:09;;;;;;;3.28;2.38;;;15.70;99.90;;;;;;5008681;28;20045;-56
2022/09/01 07:10:50;;;;;;;3.60;2.40;;;15.90;99.90;;;;;;5009162;28;20108;-55
2022/09/01 07:13:21;;;;;;;2.97;2.30;;;16.10;99.90;;;;;;5006557;28;20084;-57
2022/09/01 07:15:49;;;;;;;2.17;1.98;;;16.20;99.90;;;;;;5008203;28;20520;-55
2022/09/01 07:18:17;;;;;;;2.88;1.98;;;16.30;99.90;;;;;;5008099;28;20555;-58
2022/09/01 07:20:44;;;;;;;2.50;2.10;;;16.30;99.90;;;;;;5005259;28;20054;-57
2022/09/01 07:23:10;;;;;;;3.42;2.10;;;16.30;99.90;;;;;;5007628;28;20056;-57
2022/09/01 07:25:42;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;4977646;28;20531;-57
2022/09/01 07:28:09;;;;;;;3.33;2.30;;;16.30;99.90;;;;;;5008119;28;20041;-57
2022/09/01 07:30:47;;;;;;;4.75;2.20;;;16.40;99.90;;;;;;5007534;28;20043;-56
2022/09/01 07:33:15;;;;;;;2.25;2.05;;;16.40;99.90;;;;;;4971811;28;20050;-56
2022/09/01 07:35:41;;;;;;;3.13;2.10;;;16.40;99.90;;;;;;5012948;28;20077;-56
2022/09/01 07:38:08;;;;;;;5.28;2.50;;;16.60;99.90;;;;;;4990326;28;20104;-57
2022/09/01 07:40:38;;;;;;;3.85;2.00;;;16.70;99.90;;;;;;5006179;28;20405;-56
2022/09/01 07:43:07;;;;;;;5.50;2.10;;;16.80;99.90;;;;;;5008630;28;20564;-58
2022/09/01 07:45:37;;;;;;;3.50;2.08;;;16.90;99.90;;;;;;5010877;28;20061;-57
2022/09/01 07:48:06;;;;;;;3.13;1.85;;;17.00;99.90;;;;;;5008296;28;20053;-58
2022/09/01 07:50:34;;;;;;;2.42;1.65;;;17.10;99.90;;;;;;5006728;28;20049;-56
2022/09/01 07:53:00;;;;;;;2.58;1.90;;;17.30;99.90;;;;;;5007315;28;20065;-57
2022/09/01 07:55:27;;;;;;;3.38;1.90;;;17.30;99.90;;;;;;4995168;28;20048;-55
2022/09/01 07:57:53;;;;;;;4.38;1.83;;;17.40;99.90;;;;;;5004488;28;20484;-56
2022/09/01 08:00:20;;;;;;;3.38;1.70;;;17.50;99.90;;;;;;5004727;28;20104;-56
2022/09/01 08:02:46;;;;;;;2.88;1.70;;;17.70;99.90;;;;;;5007608;28;20103;-55
2022/09/01 08:05:16;;;;;;;3.83;1.70;;;17.90;99.90;;;;;;5006371;28;20054;-57
2022/09/01 08:07:46;;;;;;;3.55;1.80;;;18.20;99.90;;;;;;5009268;28;20117;-57
2022/09/01 08:10:12;;;;;;;3.15;1.92;;;18.40;99.90;;;;;;4987885;28;20526;-55
2022/09/01 08:12:37;;;;;;;2.35;2.00;;;18.60;99.50;;;;;;5008901;28;20155;-55
2022/09/01 08:15:05;;;;;;;3.35;2.30;;;18.80;99.10;;;;;;5006317;28;20053;-57
2022/09/01 08:17:32;;;;;;;4.00;2.15;;;18.90;99.00;;;;;;5007365;28;20380;-56
2022/09/01 08:19:58;;;;;;;4.30;2.40;;;19.00;99.00;;;;;;5007618;28;20425;-57
2022/09/01 08:22:24;;;;;;;2.92;2.03;;;19.10;98.80;;;;;;5006408;28;20049;-56
2022/09/01 08:24:51;;;;;;;8.13;2.10;;;19.00;98.60;;;;;;5007637;28;20065;-56
2022/09/01 08:27:18;;;;;;;5.05;1.88;;;18.90;98.50;;;;;;5006980;28;20619;-56
2022/09/01 08:29:44;;;;;;;4.00;2.00;;;18.80;98.40;;;;;;5005025;28;20128;-57
2022/09/01 08:32:10;;;;;;;10.93;2.55;;;18.80;98.50;;;;;;5005531;28;20042;-56
2022/09/01 08:34:36;;;;;;;5.18;2.35;;;18.70;98.70;;;;;;5005270;28;20077;-57
2022/09/01 08:37:04;;;;;;;2.40;2.10;;;18.70;98.70;;;;;;5006883;28;20125;-56
2022/09/01 08:39:30;;;;;;;3.97;2.20;;;18.80;98.60;;;;;;5011417;28;20053;-58
2022/09/01 08:42:34;;;;;;;3.40;2.00;;;18.80;98.30;;;;;;5008420;28;20042;-56
2022/09/01 08:45:24;;;;;;;4.00;1.75;;;18.90;98.00;;;;;;5006782;28;20408;-57
2022/09/01 08:48:11;;;;;;;4.07;1.80;;;19.00;97.90;;;;;;5007966;28;20485;-57
2022/09/01 08:50:38;;;;;;;6.18;2.13;;;19.20;98.00;;;;;;5008847;28;20127;-58
2022/09/01 08:53:36;;;;;;;2.72;2.05;;;19.50;97.90;;;;;;5008931;28;20042;-58
2022/09/01 08:56:02;;;;;;;6.40;2.10;;;19.80;97.90;;;;;;4990929;28;20045;-58
2022/09/01 08:58:30;;;;;;;3.53;1.60;;;20.10;97.20;;;;;;4988903;28;20045;-58
2022/09/01 09:01:02;;;;;;;4.93;1.90;;;20.20;96.70;;;;;;5007058;28;20053;-58
2022/09/01 09:03:31;;;;;;;4.25;1.80;;;20.40;96.30;;;;;;5007309;28;20514;-58
2022/09/01 09:06:20;;;;;;;1.98;1.73;;;20.50;96.10;;;;;;5005004;28;20491;-58
2022/09/01 09:08:58;;;;;;;2.60;1.83;;;20.70;95.70;;;;;;5002728;28;20526;-58
2022/09/01 09:11:24;;;;;;;2.00;1.80;;;20.90;95.40;;;;;;5005185;28;20410;-58
2022/09/01 09:14:16;;;;;;;3.38;1.73;;;21.00;95.10;;;;;;5008123;28;20053;-56
2022/09/01 09:16:48;;;;;;;4.90;1.70;;;21.10;94.60;;;;;;5002572;28;20046;-57
2022/09/01 09:19:22;;;;;;;7.53;1.67;;;21.20;94.30;;;;;;5009159;28;20049;-58
2022/09/01 09:21:51;;;;;;;3.50;1.20;;;21.30;94.00;;;;;;5005380;28;20084;-57
2022/09/01 09:24:48;;;;;;;12.40;1.40;;;21.40;93.60;;;;;;5004061;28;20088;-58
2022/09/01 09:27:34;;;;;;;4.13;1.20;;;21.60;93.10;;;;;;5006840;28;20426;-61
2022/09/01 09:30:27;;;;;;;8.55;1.65;;;21.60;92.10;;;;;;5008035;28;20512;-58
2022/09/01 09:32:59;;;;;;;5.90;1.52;;;21.70;92.50;;;;;;5010600;28;20053;-55
2022/09/01 09:35:30;;;;;;;4.60;1.40;;;21.80;91.90;;;;;;5004395;28;20129;-58
2022/09/01 09:38:18;;;;;;;2.22;1.48;;;21.90;91.80;;;;;;5005096;28;20145;-57
2022/09/01 09:41:23;;;;;;;5.43;1.40;;;22.10;91.40;;;;;;5003642;28;20053;-58
2022/09/01 09:43:59;;;;;;;4.90;1.75;;;22.30;91.20;;;;;;4930491;28;20056;-60
2022/09/01 09:46:36;;;;;;;2.78;1.60;;;22.40;90.80;;;;;;4932631;28;20163;-58
2022/09/01 09:49:18;;;;;;;5.75;1.55;;;22.50;90.50;;;;;;4977014;28;20053;-59
2022/09/01 09:51:48;;;;;;;3.00;1.43;;;22.60;90.60;;;;;;5006176;28;20049;-57
2022/09/01 09:54:26;;;;;;;3.70;1.17;;;22.80;90.10;;;;;;5004823;28;20444;-57
2022/09/01 09:57:15;;;;;;;3.38;1.40;;;22.90;87.90;;;;;;5005946;28;20467;-57
2022/09/01 09:59:47;;;;;;;1.95;0.93;;;22.90;86.90;;;;;;5006381;28;20076;-58
2022/09/01 10:02:22;;;;;;;;;;;23.10;85.90;;;;;;5003537;28;20567;-57
2022/09/01 10:04:48;;;;;;;4.93;0.90;;;23.10;85.70;;;;;;5007157;28;19928;-58
2022/09/01 10:07:34;;;;;;;3.33;0.93;;;23.20;84.00;;;;;;4990937;28;20054;-57
2022/09/01 10:10:05;;;;;;;2.72;1.00;;;23.30;82.50;;;;;;4993299;28;20053;-57
2022/09/01 10:12:32;;;;;;;3.72;0.90;;;23.40;81.20;;;;;;5005103;28;20547;-58
2022/09/01 10:15:07;;;;;;;3.33;0.88;;;23.40;80.40;;;;;;5003570;28;20452;-57
2022/09/01 10:17:42;;;;;;;1.98;0.80;;;23.50;79.60;;;;;;5002869;28;20042;-58
2022/09/01 10:20:13;;;;;;;1.35;0.93;;;23.60;77.60;;;;;;5001803;28;20100;-58
2022/09/01 10:22:40;;;;;;;2.10;0.82;;;23.70;76.70;;;;;;5005431;28;20087;-57
2022/09/01 10:25:11;;;;;;;7.43;1.00;;;23.80;75.70;;;;;;5012021;28;20057;-58
2022/09/01 10:27:41;;;;;;;1.85;0.90;;;23.90;74.00;;;;;;4978288;28;20054;-58
2022/09/01 10:30:15;;;;;;;1.52;0.80;;;23.90;73.50;;;;;;5009989;28;20650;-58
2022/09/01 10:32:46;;;;;;;0.80;0.80;;;24.10;73.70;;;;;;5007879;28;20069;-57
2022/09/01 10:35:18;;;;;;;3.90;0.88;;;24.30;73.70;;;;;;5004633;28;20038;-57
2022/09/01 10:37:45;;;;;;;;;;;24.40;70.80;;;;;;5007606;28;20555;-58
2022/09/01 10:40:34;;;;;;;0.60;0.60;;;24.40;70.10;;;;;;5009669;28;20004;-58
2022/09/01 10:43:34;;;;;;;1.45;0.60;;;24.60;71.80;;;;;;5010371;28;20049;-59
2022/09/01 10:46:27;;;;;;;3.35;0.88;;;24.70;70.00;;;;;;5009144;28;20056;-58
2022/09/01 10:48:57;;;;;;;2.97;0.70;;;24.80;68.70;;;;;;4952723;28;20060;-58
2022/09/01 10:51:23;;;;;;;1.65;0.70;;;24.90;69.00;;;;;;5007103;28;20859;-58
2022/09/01 10:53:57;;;;;;;1.23;0.73;;;24.80;66.60;;;;;;5000914;28;20041;-59
2022/09/01 10:56:22;;;;;;;1.30;0.68;;;24.60;66.00;;;;;;4999209;28;20042;-57
2022/09/01 10:59:09;;;;;;;2.45;0.70;;;24.50;66.00;;;;;;4996557;28;20067;-58
2022/09/01 11:01:43;;;;;;;2.67;0.57;;;24.30;66.00;;;;;;4998249;28;20132;-57
2022/09/01 11:04:13;;;;;;;2.85;0.60;;;24.20;66.30;;;;;;4995482;28;20045;-58
2022/09/01 11:07:03;;;;;;;2.35;0.65;;;24.10;65.00;;;;;;4999557;28;20045;-57
2022/09/01 11:09:31;;;;;;;0.60;0.60;;;24.20;65.40;;;;;;4981854;28;20573;-57
2022/09/01 11:12:03;;;;;;;1.52;0.80;;;24.40;63.30;;;;;;5006522;28;20488;-58
2022/09/01 11:14:34;;;;;;;3.17;0.80;;;24.40;62.80;;;;;;4982624;28;20069;-60
2022/09/01 11:17:25;;;;;;;1.77;0.90;;;24.20;62.30;;;;;;5009148;28;20537;-58
2022/09/01 11:19:59;;;;;;;4.60;0.80;;;24.00;62.10;;;;;;5004308;28;20050;-58
2022/09/01 11:22:31;;;;;;;1.48;0.63;;;24.10;63.00;;;;;;5005567;28;20046;-57
2022/09/01 11:25:34;;;;;;;4.22;0.90;;;24.10;62.20;;;;;;5008761;28;20045;-57
2022/09/01 11:28:01;;;;;;;;;;;24.40;62.30;;;;;;5001129;28;20407;-57
2022/09/01 11:30:30;;;;;;;2.85;0.70;;;24.40;63.30;;;;;;5001669;28;19928;-58
2022/09/01 11:33:26;;;;;;;1.20;0.70;;;24.40;62.00;;;;;;4980411;28;20045;-57
2022/09/01 11:36:04;;;;;;;4.78;0.90;;;24.30;59.60;;;;;;4973654;28;20513;-58
2022/09/01 11:38:53;;;;;;;1.35;0.70;;;24.30;60.70;;;;;;5007986;28;20048;-58
2022/09/01 11:41:25;;;;;;;4.22;0.70;;;24.30;59.70;;;;;;4989130;28;20069;-58
2022/09/01 11:43:59;;;;;;;0.67;0.67;;;24.40;59.80;;;;;;5007770;28;20049;-59
2022/09/01 11:46:31;;;;;;;0.68;0.65;;;24.70;60.10;;;;;;5009613;28;20042;-58
2022/09/01 11:49:05;;;;;;;1.52;0.80;;;25.00;58.90;;;;;;5009928;28;20068;-58
2022/09/01 11:51:45;;;;;;;1.13;0.70;;;25.10;58.20;;;;;;5003709;28;20773;-58
2022/09/01 11:54:13;;;;;;;1.50;0.73;;;25.20;58.50;;;;;;5005833;28;20042;-57
2022/09/01 11:56:38;;;;;;;2.58;0.90;;;25.30;58.80;;;;;;5006313;28;20034;-59
2022/09/01 11:59:04;;;;;;;0.93;0.60;;;25.30;58.40;;;;;;5004247;28;21475;-57
2022/09/01 12:01:32;;;;;;;3.95;0.80;;;25.10;56.80;;;;;;5006197;28;20116;-58
2022/09/01 12:04:16;;;;;;;2.22;1.10;;;25.00;57.30;;;;;;5003127;28;20093;-57
2022/09/01 12:06:58;;;;;;;1.48;0.70;;;25.10;58.00;;;;;;4999176;28;20046;-59
2022/09/01 12:09:42;;;;;;;2.65;0.75;;;25.50;57.40;;;;;;5005265;28;20049;-58
2022/09/01 12:12:26;;;;;;;2.08;0.70;;;25.80;56.50;;;;;;4999864;28;20042;-57
2022/09/01 12:15:01;;;;;;;17.15;1.73;;;26.10;56.10;;;;;;4994695;28;20087;-58
2022/09/01 12:17:27;;;;;;;6.18;0.90;;;26.30;55.00;;;;;;5001982;28;20137;-58
2022/09/01 12:19:53;;;;;;;9.02;0.90;;;26.50;54.80;;;;;;5000777;28;20415;-59
2022/09/01 12:22:21;;;;;;;5.60;0.85;;;26.70;54.70;;;;;;5001729;28;20060;-59
2022/09/01 12:24:53;;;;;;;4.70;0.70;;;26.80;54.30;;;;;;4987678;28;20195;-59
2022/09/01 12:27:22;;;;;;;2.53;0.82;;;27.00;54.00;;;;;;5005108;28;20045;-58
2022/09/01 12:29:49;;;;;;;1.17;0.70;;;27.10;53.60;;;;;;5005992;28;20672;-54
2022/09/01 12:32:16;;;;;;;16.23;1.58;;;27.30;53.50;;;;;;5000833;28;20067;-55
2022/09/01 12:34:59;;;;;;;2.30;0.70;;;27.30;53.30;;;;;;4999155;28;20041;-56
2022/09/01 12:37:26;;;;;;;3.28;0.98;;;27.50;54.40;;;;;;5002560;28;20041;-56
2022/09/01 12:39:56;;;;;;;3.70;0.68;;;27.70;52.90;;;;;;4996127;28;20626;-57
2022/09/01 12:42:30;;;;;;;0.88;0.70;;;27.80;52.30;;;;;;5000277;28;20541;-56
2022/09/01 12:45:04;;;;;;;3.10;1.10;;;27.90;51.30;;;;;;4998270;28;20107;-58
2022/09/01 12:47:36;;;;;;;2.38;0.80;;;27.90;51.80;;;;;;5000673;28;20045;-57
2022/09/01 12:50:27;;;;;;;0.70;0.65;;;28.00;52.40;;;;;;4999457;28;20373;-56
2022/09/01 12:52:57;;;;;;;1.02;0.70;;;28.20;51.40;;;;;;4998570;28;20050;-57
2022/09/01 12:55:33;;;;;;;1.02;0.60;;;28.40;51.20;;;;;;4999200;28;20088;-54
2022/09/01 12:58:04;;;;;;;5.80;0.80;;;28.50;50.60;;;;;;5000382;28;20161;-55
2022/09/01 13:00:32;;;;;;;1.42;0.90;;;28.50;50.00;;;;;;4994560;28;20531;-56
2022/09/01 13:03:02;;;;;;;1.70;0.80;;;28.70;49.40;;;;;;4997680;28;20550;-57
2022/09/01 13:05:29;;;;;;;5.28;0.88;;;28.90;49.80;;;;;;4970804;28;20046;-58
2022/09/01 13:08:01;;;;;;;4.28;0.60;;;28.90;49.20;;;;;;5003123;28;20830;-56
2022/09/01 13:10:33;;;;;;;1.83;0.57;;;28.90;49.20;;;;;;5005385;28;20057;-57
2022/09/01 13:13:00;;;;;;;4.43;0.70;;;28.80;49.00;;;;;;5005780;28;20084;-58
2022/09/01 13:15:26;;;;;;;2.92;0.80;;;28.70;49.70;;;;;;5000809;28;20579;-58