Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:49;;;;;;;0.68;0.30;;;;;;;21.60;39.69;99015.19;4521563;28;20052;-60
2023/10/30 00:02:59;;;;;;;0.75;0.32;;;;;;;21.59;39.83;99013.56;4522602;28;20041;-60
2023/10/30 00:05:11;;;;;;;0.47;0.40;;;;;;;21.59;39.86;99019.31;4519896;28;20037;-60
2023/10/30 00:07:25;;;;;;;1.00;0.30;;;;;;;21.51;39.87;98997.59;4521995;28;20114;-60
2023/10/30 00:09:35;;;;;;;0.50;0.32;;;;;;;21.57;39.88;99007.41;4521923;28;20072;-61
2023/10/30 00:11:47;;;;;;;0.85;0.40;;;;;;;21.60;39.89;99012.31;4524497;28;20092;-61
2023/10/30 00:13:58;;;;;;;1.05;0.40;;;;;;;21.58;39.70;99009.03;4521213;28;20030;-60
2023/10/30 00:16:10;;;;;;;0.70;0.22;;;;;;;21.59;40.13;99004.13;4521172;28;20032;-60
2023/10/30 00:18:20;;;;;;;0.70;0.40;;;;;;;21.57;39.84;99024.63;4522098;28;20026;-60
2023/10/30 00:20:35;;;;;;;1.38;0.43;;;;;;;21.58;39.57;99031.22;4523046;28;20088;-60
2023/10/30 00:22:45;;;;;;;0.43;0.30;;;;;;;21.59;39.89;99039.41;4513003;28;20041;-60
2023/10/30 00:24:55;;;;;;;1.52;0.40;;;;;;;21.58;39.52;99036.94;4496293;28;20986;-61
2023/10/30 00:27:06;;;;;;;0.60;0.30;;;;;;;21.57;39.82;99041.88;4520950;28;20045;-61
2023/10/30 00:29:17;;;;;;;0.75;0.40;;;;;;;21.58;39.67;99040.63;4503285;28;20121;-60
2023/10/30 00:31:28;;;;;;;1.13;0.30;;;;;;;21.56;39.66;99045.97;4507410;28;20088;-61
2023/10/30 00:33:38;;;;;;;1.08;0.40;;;;;;;21.57;39.84;99050.47;4520272;28;20033;-61
2023/10/30 00:35:48;;;;;;;1.05;0.40;;;;;;;21.57;39.72;99061.97;4523025;28;20069;-61
2023/10/30 00:37:59;;;;;;;1.15;0.40;;;;;;;21.57;40.15;99064.84;4521348;28;20029;-61
2023/10/30 00:40:11;;;;;;;0.93;0.40;;;;;;;21.55;39.71;99058.66;4522082;28;20030;-61
2023/10/30 00:42:25;;;;;;;1.08;0.43;;;;;;;21.51;40.04;99054.16;4503031;28;20053;-61
2023/10/30 00:44:39;;;;;;;1.42;0.43;;;;;;;21.56;39.99;99071.81;4504862;28;20110;-61
2023/10/30 00:46:52;;;;;;;1.38;0.52;;;;;;;21.55;39.69;99072.22;4520862;28;20037;-60
2023/10/30 00:49:02;;;;;;;0.60;0.30;;;;;;;21.56;40.15;99073.84;4520503;28;20901;-61
2023/10/30 00:51:14;;;;;;;0.63;0.30;;;;;;;21.56;39.80;99068.94;4521535;28;20546;-60
2023/10/30 00:53:25;;;;;;;0.77;0.40;;;;;;;21.55;40.05;99072.22;4509331;28;20065;-61
2023/10/30 00:55:37;;;;;;;1.08;0.40;;;;;;;21.52;39.83;99068.09;4514151;28;20117;-61
2023/10/30 00:57:48;;;;;;;1.90;0.50;;;;;;;21.55;40.09;99072.22;4500806;28;21007;-60
2023/10/30 00:59:59;;;;;;;1.00;0.30;;;;;;;21.54;40.05;99070.56;4498531;28;20049;-60
2023/10/30 01:02:09;;;;;;;0.20;0.20;;;;;;;21.54;39.76;99059.91;4519907;28;20048;-61
2023/10/30 01:04:19;;;;;;;0.32;0.30;;;;;;;21.54;39.90;99061.97;4509418;28;20062;-61
2023/10/30 01:06:30;;;;;;;1.05;0.35;;;;;;;21.55;39.73;99063.63;4518749;28;20544;-60
2023/10/30 01:08:40;;;;;;;1.38;0.40;;;;;;;21.54;39.85;99062.78;4507161;28;20490;-61
2023/10/30 01:10:52;;;;;;;0.40;0.32;;;;;;;21.53;40.16;99064.00;4519178;28;20045;-61
2023/10/30 01:13:02;;;;;;;0.85;0.38;;;;;;;21.54;39.75;99067.69;4521418;28;20897;-60
2023/10/30 01:15:13;;;;;;;1.15;0.40;;;;;;;21.53;39.71;99066.88;4501261;28;20096;-61
2023/10/30 01:17:23;;;;;;;2.10;0.50;;;;;;;21.48;39.82;99061.56;4522383;28;20060;-60
2023/10/30 01:19:34;;;;;;;0.82;0.40;;;;;;;21.51;39.62;99077.97;4509556;28;20064;-61
2023/10/30 01:21:45;;;;;;;1.27;0.40;;;;;;;21.53;40.04;99081.22;4496629;28;20049;-60
2023/10/30 01:23:55;;;;;;;1.08;0.40;;;;;;;21.53;39.99;99078.34;4508839;28;20041;-61
2023/10/30 01:26:06;;;;;;;1.40;0.50;;;;;;;21.52;40.00;99076.72;4509818;28;20041;-61
2023/10/30 01:28:16;;;;;;;0.75;0.40;;;;;;;21.52;40.00;99088.22;4522622;28;20036;-61
2023/10/30 01:30:27;;;;;;;0.88;0.30;;;;;;;21.47;39.95;99071.38;4502987;28;20119;-61
2023/10/30 01:32:38;;;;;;;0.35;0.35;;;;;;;21.52;39.93;99081.63;4521827;28;20017;-60
2023/10/30 01:34:49;;;;;;;0.85;0.38;;;;;;;21.48;39.88;99070.19;4522435;28;20995;-61
2023/10/30 01:36:59;;;;;;;0.50;0.40;;;;;;;21.51;39.79;99077.97;4508993;28;20021;-61
2023/10/30 01:39:10;;;;;;;0.85;0.40;;;;;;;21.51;40.13;99075.09;4504354;28;20030;-60
2023/10/30 01:41:20;;;;;;;0.45;0.45;;;;;;;21.51;39.91;99095.19;4504490;28;20037;-61
2023/10/30 01:43:32;;;;;;;0.85;0.45;;;;;;;21.50;40.09;99087.78;4482135;28;20043;-61
2023/10/30 01:45:42;;;;;;;0.80;0.40;;;;;;;21.50;40.25;99090.66;4512276;28;20033;-60
2023/10/30 01:47:53;;;;;;;0.60;0.45;;;;;;;21.51;40.36;99095.19;4505254;28;20383;-60
2023/10/30 01:50:06;;;;;;;0.85;0.40;;;;;;;21.50;40.47;99087.00;4504064;28;20065;-61
2023/10/30 01:52:20;;;;;;;1.60;0.40;;;;;;;21.51;40.30;99085.75;4506451;28;20574;-61
2023/10/30 01:54:31;;;;;;;1.17;0.50;;;;;;;21.50;40.34;99087.78;4516132;28;20040;-61
2023/10/30 01:56:41;;;;;;;0.60;0.30;;;;;;;21.50;40.49;99092.72;4523954;28;20510;-61
2023/10/30 01:58:52;;;;;;;1.13;0.38;;;;;;;21.47;40.10;99082.88;4524827;28;20025;-60
2023/10/30 02:01:03;;;;;;;0.57;0.32;;;;;;;21.50;40.47;99076.31;4495670;28;20885;-60
2023/10/30 02:03:14;;;;;;;1.73;0.50;;;;;;;21.49;40.52;99089.03;4504497;28;20022;-61
2023/10/30 02:05:25;;;;;;;0.98;0.45;;;;;;;21.46;40.20;99089.84;4511806;28;20034;-61
2023/10/30 02:07:36;;;;;;;0.65;0.30;;;;;;;21.48;40.65;99084.53;4510572;28;20041;-61
2023/10/30 02:09:48;;;;;;;0.73;0.40;;;;;;;21.46;40.60;99084.13;4515801;28;20029;-60
2023/10/30 02:11:59;;;;;;;0.98;0.40;;;;;;;21.49;40.66;99086.16;4505573;28;20041;-61
2023/10/30 02:14:09;;;;;;;0.75;0.40;;;;;;;21.49;40.32;99086.16;4506932;28;20033;-61
2023/10/30 02:16:21;;;;;;;1.15;0.40;;;;;;;21.36;40.79;99059.09;4523633;28;20030;-60
2023/10/30 02:18:32;;;;;;;1.05;0.40;;;;;;;21.49;40.40;99083.28;4505959;28;20033;-61
2023/10/30 02:20:42;;;;;;;0.75;0.22;;;;;;;21.48;40.66;99084.53;4519583;28;20499;-61
2023/10/30 02:22:52;;;;;;;0.60;0.40;;;;;;;21.49;40.53;99094.78;4511270;28;20061;-60
2023/10/30 02:25:06;;;;;;;1.00;0.50;;;;;;;21.49;40.91;99096.81;4520474;28;20037;-61
2023/10/30 02:27:17;;;;;;;1.85;0.43;;;;;;;21.48;40.81;99092.31;4522731;28;20119;-61
2023/10/30 02:29:27;;;;;;;0.93;0.40;;;;;;;21.49;40.82;99096.81;4522211;28;20138;-61
2023/10/30 02:31:38;;;;;;;0.50;0.30;;;;;;;21.48;40.85;99104.63;4503372;28;20089;-61
2023/10/30 02:33:49;;;;;;;1.25;0.40;;;;;;;21.48;41.03;99098.88;4504159;28;21146;-60
2023/10/30 02:35:59;;;;;;;1.30;0.50;;;;;;;21.45;40.78;99099.72;4505960;28;20073;-61
2023/10/30 02:38:09;;;;;;;1.55;0.32;;;;;;;21.44;41.02;99095.19;4523033;28;20030;-61
2023/10/30 02:40:20;;;;;;;0.88;0.38;;;;;;;21.47;40.82;99102.97;4503497;28;20050;-61
2023/10/30 02:42:30;;;;;;;0.43;0.20;;;;;;;21.48;40.96;99096.00;4510852;28;20034;-61
2023/10/30 02:44:43;;;;;;;0.73;0.50;;;;;;;21.48;40.91;99101.75;4498167;28;20058;-61
2023/10/30 02:46:53;;;;;;;0.63;0.30;;;;;;;21.48;40.70;99103.78;4522103;28;20040;-61
2023/10/30 02:49:04;;;;;;;1.23;0.50;;;;;;;21.46;41.13;99094.75;4508475;28;20406;-60
2023/10/30 02:51:14;;;;;;;1.33;0.47;;;;;;;21.48;41.07;99107.50;4522465;28;20066;-61
2023/10/30 02:53:24;;;;;;;0.95;0.45;;;;;;;21.47;41.25;99105.03;4487382;28;20062;-61
2023/10/30 02:55:35;;;;;;;2.17;0.60;;;;;;;21.46;41.40;99104.22;4524428;28;20033;-61
2023/10/30 02:57:46;;;;;;;1.40;0.60;;;;;;;21.46;41.36;99104.22;4523028;28;20466;-61
2023/10/30 02:59:56;;;;;;;1.73;0.40;;;;;;;21.47;41.06;99108.69;4503991;28;20050;-61
2023/10/30 03:02:07;;;;;;;1.77;0.60;;;;;;;21.43;41.19;99102.16;4503985;28;20046;-61
2023/10/30 03:04:17;;;;;;;0.88;0.40;;;;;;;21.45;40.94;99099.72;4509027;28;20034;-61
2023/10/30 03:06:28;;;;;;;1.17;0.40;;;;;;;21.45;41.34;99096.84;4523641;28;20042;-61
2023/10/30 03:08:38;;;;;;;0.75;0.30;;;;;;;21.46;41.26;99101.34;4508793;28;20026;-61
2023/10/30 03:10:49;;;;;;;1.15;0.40;;;;;;;21.46;41.25;99103.38;4507519;28;20053;-61
2023/10/30 03:12:59;;;;;;;0.52;0.30;;;;;;;21.46;41.42;99103.38;4525731;28;20112;-61
2023/10/30 03:15:09;;;;;;;0.93;0.50;;;;;;;21.45;41.46;99102.56;4524163;28;20557;-61
2023/10/30 03:17:20;;;;;;;1.10;0.50;;;;;;;21.45;41.18;99096.84;4506578;28;20120;-61
2023/10/30 03:19:30;;;;;;;0.95;0.40;;;;;;;21.43;41.35;99098.44;4512195;28;20054;-61
2023/10/30 03:21:41;;;;;;;0.57;0.30;;;;;;;21.44;41.27;99103.78;4523142;28;20396;-61
2023/10/30 03:23:51;;;;;;;1.38;0.47;;;;;;;21.44;40.98;99100.91;4493609;28;20058;-61
2023/10/30 03:26:02;;;;;;;1.52;0.50;;;;;;;21.44;41.45;99106.66;4511003;28;20128;-61
2023/10/30 03:28:12;;;;;;;1.05;0.35;;;;;;;21.45;41.23;99107.50;4524751;28;20156;-61
2023/10/30 03:30:23;;;;;;;0.90;0.40;;;;;;;21.42;41.20;99100.50;4510388;28;20042;-61
2023/10/30 03:32:33;;;;;;;0.63;0.35;;;;;;;21.44;41.38;99098.03;4509006;28;20034;-61
2023/10/30 03:34:43;;;;;;;0.80;0.50;;;;;;;21.43;41.31;99105.03;4522390;28;20040;-61
2023/10/30 03:36:55;;;;;;;1.13;0.40;;;;;;;21.44;41.55;99111.56;4523849;28;20586;-61
2023/10/30 03:39:05;;;;;;;0.65;0.40;;;;;;;21.44;41.55;99103.78;4522166;28;20061;-61
2023/10/30 03:41:15;;;;;;;0.90;0.35;;;;;;;21.44;41.28;99100.09;4522880;28;20108;-61
2023/10/30 03:43:29;;;;;;;1.13;0.40;;;;;;;21.43;41.02;99107.91;4504639;28;20605;-61
2023/10/30 03:45:40;;;;;;;1.02;0.50;;;;;;;21.43;40.86;99102.16;4525711;28;20048;-61
2023/10/30 03:47:50;;;;;;;1.02;0.30;;;;;;;21.43;40.91;99104.19;4523393;28;20038;-61
2023/10/30 03:50:01;;;;;;;1.13;0.60;;;;;;;21.43;40.93;99104.19;4521579;28;20131;-61
2023/10/30 03:52:11;;;;;;;1.70;0.45;;;;;;;21.43;41.25;99109.94;4509814;28;20451;-60
2023/10/30 03:54:22;;;;;;;1.25;0.40;;;;;;;21.40;40.95;99108.72;4508169;28;20038;-61
2023/10/30 03:56:32;;;;;;;1.58;0.38;;;;;;;21.41;40.97;99101.72;4525855;28;20352;-61
2023/10/30 03:58:43;;;;;;;1.38;0.40;;;;;;;21.41;41.49;99103.78;4525099;28;20036;-61
2023/10/30 04:00:53;;;;;;;0.90;0.40;;;;;;;21.40;41.06;99105.84;4521408;28;20095;-61
2023/10/30 04:03:03;;;;;;;0.63;0.30;;;;;;;21.41;40.74;99101.72;4519951;28;20041;-61
2023/10/30 04:05:14;;;;;;;0.80;0.32;;;;;;;21.41;40.84;99101.72;4522435;28;20037;-61
2023/10/30 04:07:24;;;;;;;1.85;0.50;;;;;;;21.40;41.10;99099.28;4524083;28;20144;-61
2023/10/30 04:09:35;;;;;;;0.57;0.40;;;;;;;21.40;40.71;99105.84;4522399;28;20085;-61
2023/10/30 04:11:46;;;;;;;0.93;0.43;;;;;;;21.40;41.14;99105.84;4523143;28;20034;-61
2023/10/30 04:13:56;;;;;;;0.52;0.30;;;;;;;21.35;41.00;99103.38;4521148;28;20033;-61
2023/10/30 04:16:10;;;;;;;0.80;0.30;;;;;;;21.39;40.83;99098.44;4521674;28;20045;-61
2023/10/30 04:18:20;;;;;;;0.73;0.40;;;;;;;21.38;40.83;99108.28;4522311;28;20037;-61
2023/10/30 04:20:32;;;;;;;1.42;0.50;;;;;;;21.39;40.81;99107.06;4521995;28;20053;-61
2023/10/30 04:22:43;;;;;;;0.95;0.40;;;;;;;21.39;41.12;99107.06;4522184;28;20588;-61
2023/10/30 04:24:53;;;;;;;0.40;0.30;;;;;;;21.39;40.86;99115.66;4520779;28;22036;-61
2023/10/30 04:27:03;;;;;;;0.80;0.40;;;;;;;21.39;41.11;99121.41;4521681;28;20498;-61
2023/10/30 04:29:14;;;;;;;1.15;0.40;;;;;;;21.38;40.67;99114.03;4519647;28;20126;-61
2023/10/30 04:31:24;;;;;;;1.55;0.50;;;;;;;21.39;40.90;99115.66;4520935;28;20545;-61
2023/10/30 04:33:35;;;;;;;1.35;0.50;;;;;;;21.39;40.69;99114.88;4519410;28;20042;-61
2023/10/30 04:35:45;;;;;;;0.82;0.40;;;;;;;21.38;40.76;99116.91;4521917;28;20037;-61
2023/10/30 04:37:55;;;;;;;1.50;0.50;;;;;;;21.39;40.99;99107.06;4519232;28;20036;-61
2023/10/30 04:40:07;;;;;;;0.77;0.30;;;;;;;21.38;40.84;99114.03;4520062;28;20377;-61
2023/10/30 04:42:17;;;;;;;0.70;0.40;;;;;;;21.38;40.84;99119.78;4520997;28;20041;-61
2023/10/30 04:44:27;;;;;;;0.95;0.40;;;;;;;21.38;41.02;99108.28;4517725;28;20022;-61
2023/10/30 04:46:38;;;;;;;1.35;0.52;;;;;;;21.32;41.07;99091.88;4519610;28;20046;-61
2023/10/30 04:48:48;;;;;;;0.75;0.50;;;;;;;21.39;41.23;99100.50;4519872;28;20489;-61
2023/10/30 04:51:00;;;;;;;1.35;0.50;;;;;;;21.37;41.22;99094.34;4502560;28;20105;-61
2023/10/30 04:53:10;;;;;;;0.95;0.32;;;;;;;21.38;41.08;99096.81;4521261;28;20033;-61
2023/10/30 04:55:21;;;;;;;1.00;0.40;;;;;;;21.38;41.21;99102.56;4521211;28;20037;-61
2023/10/30 04:57:31;;;;;;;0.80;0.40;;;;;;;21.38;40.70;99102.56;4519646;28;20393;-61
2023/10/30 04:59:42;;;;;;;0.90;0.40;;;;;;;21.37;41.05;99106.66;4520312;28;20387;-61
2023/10/30 05:01:52;;;;;;;1.02;0.30;;;;;;;21.38;41.04;99111.16;4523139;28;20650;-61
2023/10/30 05:04:03;;;;;;;0.63;0.30;;;;;;;21.38;41.11;99102.56;4521868;28;20048;-61
2023/10/30 05:06:13;;;;;;;0.65;0.38;;;;;;;21.37;41.11;99100.94;4521056;28;20030;-61
2023/10/30 05:08:24;;;;;;;1.70;0.40;;;;;;;21.29;40.91;99093.53;4522207;28;20037;-61
2023/10/30 05:10:35;;;;;;;1.17;0.45;;;;;;;21.35;41.29;99106.25;4522293;28;20575;-61
2023/10/30 05:12:45;;;;;;;0.57;0.30;;;;;;;21.37;41.06;99109.53;4518820;28;20065;-61
2023/10/30 05:14:58;;;;;;;0.70;0.40;;;;;;;21.36;40.87;99099.25;4505380;28;20022;-61
2023/10/30 05:17:08;;;;;;;1.42;0.40;;;;;;;21.38;41.19;99098.84;4521494;28;20043;-61
2023/10/30 05:19:19;;;;;;;1.13;0.40;;;;;;;21.38;41.08;99095.97;4517944;28;20482;-61
2023/10/30 05:21:29;;;;;;;0.40;0.30;;;;;;;21.37;41.26;99100.94;4520965;28;20037;-61
2023/10/30 05:23:40;;;;;;;0.88;0.40;;;;;;;21.37;41.18;99089.44;4502054;28;20029;-61
2023/10/30 05:25:50;;;;;;;1.52;0.68;;;;;;;21.37;41.23;99100.94;4520143;28;20140;-61
2023/10/30 05:28:00;;;;;;;1.13;0.40;;;;;;;21.37;40.82;99106.66;4520692;28;20030;-61
2023/10/30 05:30:11;;;;;;;1.33;0.50;;;;;;;21.36;41.23;99107.88;4521733;28;20131;-61
2023/10/30 05:32:21;;;;;;;0.75;0.38;;;;;;;21.37;40.96;99114.44;4520565;28;20029;-61
2023/10/30 05:34:33;;;;;;;0.93;0.40;;;;;;;21.36;41.52;99110.75;4519912;28;20140;-61
2023/10/30 05:36:43;;;;;;;1.48;0.40;;;;;;;21.36;40.98;99110.75;4519381;28;20068;-61
2023/10/30 05:38:54;;;;;;;0.65;0.43;;;;;;;21.37;41.22;99114.44;4519534;28;20049;-61
2023/10/30 05:41:04;;;;;;;1.08;0.50;;;;;;;21.34;40.98;99110.34;4519951;28;22499;-61
2023/10/30 05:43:15;;;;;;;1.33;0.50;;;;;;;21.34;41.10;99106.66;4518941;28;20025;-61
2023/10/30 05:45:25;;;;;;;1.30;0.50;;;;;;;21.30;41.39;99106.66;4520090;28;20026;-61
2023/10/30 05:47:36;;;;;;;0.77;0.30;;;;;;;21.36;41.13;99110.75;4519531;28;20127;-61
2023/10/30 05:49:46;;;;;;;0.70;0.40;;;;;;;21.36;40.99;99109.94;4520308;28;20513;-60
2023/10/30 05:51:57;;;;;;;1.10;0.50;;;;;;;21.31;41.31;99116.09;4518903;28;20119;-61
2023/10/30 05:54:07;;;;;;;1.35;0.52;;;;;;;21.35;41.08;99117.72;4519618;28;20041;-61
2023/10/30 05:56:18;;;;;;;0.88;0.40;;;;;;;21.34;40.94;99118.97;4519632;28;20045;-61
2023/10/30 05:58:28;;;;;;;1.25;0.30;;;;;;;21.29;41.08;99110.75;4519275;28;20026;-61
2023/10/30 06:00:38;;;;;;;1.00;0.30;;;;;;;21.35;41.42;99117.72;4518371;28;20133;-61
2023/10/30 06:02:51;;;;;;;1.65;0.47;;;;;;;21.35;41.06;99128.38;4524253;28;20170;-61
2023/10/30 06:05:01;;;;;;;0.77;0.40;;;;;;;21.34;41.33;99136.19;4518467;28;20096;-61
2023/10/30 06:07:11;;;;;;;0.45;0.30;;;;;;;21.34;41.06;99129.63;4519288;28;20085;-61
2023/10/30 06:09:22;;;;;;;1.42;0.50;;;;;;;21.35;41.04;99134.94;4517481;28;20329;-61
2023/10/30 06:11:32;;;;;;;1.00;0.40;;;;;;;21.35;41.12;99137.81;4520032;28;20521;-61
2023/10/30 06:13:43;;;;;;;1.08;0.40;;;;;;;21.30;41.03;99132.47;4517739;28;20030;-61
2023/10/30 06:15:54;;;;;;;0.65;0.40;;;;;;;21.36;40.93;99132.91;4520351;28;20034;-61
2023/10/30 06:18:05;;;;;;;1.20;0.40;;;;;;;21.35;41.29;99140.69;4520682;28;20037;-61
2023/10/30 06:20:15;;;;;;;1.02;0.40;;;;;;;21.35;41.12;99131.25;4521272;28;20030;-61
2023/10/30 06:22:26;;;;;;;0.50;0.30;;;;;;;21.35;41.56;99136.97;4519977;28;20639;-61
2023/10/30 06:24:37;;;;;;;1.17;0.50;;;;;;;21.34;41.33;99133.31;4519060;28;20164;-61
2023/10/30 06:26:47;;;;;;;1.10;0.40;;;;;;;21.34;41.58;99139.06;4522382;28;20478;-61
2023/10/30 06:28:57;;;;;;;1.15;0.50;;;;;;;21.34;41.61;99139.06;4522693;28;20112;-61
2023/10/30 06:31:18;;;;;;;1.00;0.50;;;;;;;21.30;41.44;99123.88;4522726;28;20037;-61
2023/10/30 06:33:31;;;;;;;0.60;0.40;;;;;;;21.33;41.40;99134.53;4524004;28;20034;-61
2023/10/30 06:35:41;;;;;;;1.38;0.60;;;;;;;21.33;41.38;99143.13;4524247;28;20084;-61
2023/10/30 06:37:52;;;;;;;0.65;0.40;;;;;;;21.34;41.46;99150.53;4524465;28;20549;-61
2023/10/30 06:40:03;;;;;;;1.40;0.32;;;;;;;21.34;41.65;99147.66;4524574;28;20050;-61
2023/10/30 06:42:13;;;;;;;0.90;0.40;;;;;;;21.34;41.32;99147.66;4521158;28;20031;-61
2023/10/30 06:44:24;;;;;;;0.40;0.40;;;;;;;21.29;41.63;99135.75;4523085;28;20033;-61
2023/10/30 06:46:35;;;;;;;0.90;0.50;;;;;;;21.33;41.43;99146.00;4521907;28;20072;-61
2023/10/30 06:48:45;;;;;;;1.08;0.60;;;;;;;21.33;41.63;99148.03;4522590;28;20066;-61
2023/10/30 06:50:56;;;;;;;1.00;0.50;;;;;;;21.31;41.60;99151.31;4522469;28;20023;-61
2023/10/30 06:53:06;;;;;;;0.80;0.40;;;;;;;21.34;41.41;99159.16;4521228;28;20041;-61
2023/10/30 06:55:17;;;;;;;1.65;0.50;;;;;;;21.34;41.48;99155.44;4523365;28;20640;-61
2023/10/30 06:57:28;;;;;;;1.45;0.45;;;;;;;21.31;41.57;99153.41;4521324;28;20037;-61
2023/10/30 06:59:38;;;;;;;1.27;0.40;;;;;;;21.34;41.37;99150.53;4526084;28;20041;-61
2023/10/30 07:01:49;;;;;;;1.23;0.43;;;;;;;21.34;41.32;99156.28;4506490;28;20038;-62
2023/10/30 07:03:59;;;;;;;0.73;0.50;;;;;;;21.34;41.80;99150.53;4509789;28;20033;-61
2023/10/30 07:06:11;;;;;;;0.70;0.50;;;;;;;21.34;41.46;99156.28;4521038;28;20041;-61
2023/10/30 07:08:21;;;;;;;0.88;0.45;;;;;;;21.32;41.65;99150.13;4520986;28;20043;-61
2023/10/30 07:10:31;;;;;;;1.17;0.47;;;;;;;21.33;41.90;99150.91;4521239;28;20044;-61
2023/10/30 07:12:43;;;;;;;0.75;0.35;;;;;;;21.34;41.53;99159.16;4520857;28;20029;-60
2023/10/30 07:14:53;;;;;;;1.48;0.40;;;;;;;21.34;41.69;99159.16;4521144;28;20045;-61
2023/10/30 07:17:03;;;;;;;1.17;0.43;;;;;;;21.33;41.51;99168.97;4523216;28;20041;-61
2023/10/30 07:19:15;;;;;;;0.75;0.40;;;;;;;21.34;41.98;99175.53;4518773;28;20089;-61
2023/10/30 07:21:27;;;;;;;1.00;0.50;;;;;;;21.33;41.72;99174.72;4521907;28;20041;-61
2023/10/30 07:23:37;;;;;;;0.63;0.40;;;;;;;21.33;41.62;99173.88;4524472;28;20041;-61
2023/10/30 07:25:48;;;;;;;1.08;0.57;;;;;;;21.32;42.01;99178.81;4522286;28;20489;-63
2023/10/30 07:27:58;;;;;;;1.13;0.50;;;;;;;21.33;41.92;99173.88;4521649;28;20030;-61
2023/10/30 07:30:09;;;;;;;1.15;0.43;;;;;;;21.32;42.02;99170.22;4522554;28;20885;-61
2023/10/30 07:32:20;;;;;;;1.45;0.50;;;;;;;21.33;41.71;99182.47;4520960;28;20148;-61
2023/10/30 07:34:30;;;;;;;0.90;0.47;;;;;;;21.32;41.88;99172.25;4522404;28;20040;-61
2023/10/30 07:36:41;;;;;;;1.20;0.40;;;;;;;21.32;41.75;99175.94;4524758;28;20033;-59
2023/10/30 07:38:51;;;;;;;0.95;0.52;;;;;;;21.29;42.08;99179.63;4522852;28;20025;-59
2023/10/30 07:41:02;;;;;;;1.13;0.60;;;;;;;21.28;41.80;99174.28;4508825;28;20506;-59
2023/10/30 07:43:13;;;;;;;1.15;0.50;;;;;;;21.32;42.01;99184.56;4523521;28;20785;-60
2023/10/30 07:45:24;;;;;;;1.83;0.60;;;;;;;21.32;41.62;99177.97;4520716;28;20036;-60
2023/10/30 07:47:35;;;;;;;0.85;0.43;;;;;;;21.30;41.92;99168.94;4522766;28;20826;-60
2023/10/30 07:49:46;;;;;;;1.67;0.52;;;;;;;21.31;41.86;99173.47;4521078;28;20043;-61
2023/10/30 07:51:56;;;;;;;0.73;0.40;;;;;;;21.31;42.02;99171.41;4521586;28;20025;-61
2023/10/30 07:54:06;;;;;;;0.68;0.40;;;;;;;21.32;41.70;99175.13;4519960;28;20044;-61
2023/10/30 07:56:17;;;;;;;1.92;0.50;;;;;;;21.32;42.26;99178.81;4508347;28;20483;-61
2023/10/30 07:58:27;;;;;;;0.80;0.40;;;;;;;21.32;41.96;99175.94;4520911;28;20048;-61
2023/10/30 08:00:39;;;;;;;0.70;0.40;;;;;;;21.32;42.21;99178.81;4520675;28;20048;-61
2023/10/30 08:02:50;;;;;;;1.17;0.50;;;;;;;21.31;42.17;99173.47;4522142;28;20041;-61
2023/10/30 08:05:00;;;;;;;0.77;0.40;;;;;;;21.32;42.21;99173.06;4522133;28;20123;-60
2023/10/30 08:07:11;;;;;;;1.27;0.60;;;;;;;21.31;41.89;99180.03;4523468;28;20553;-62
2023/10/30 08:09:21;;;;;;;0.60;0.40;;;;;;;21.31;42.08;99174.28;4519602;28;20033;-61
2023/10/30 08:11:32;;;;;;;1.65;0.45;;;;;;;21.32;42.61;99177.97;4520120;28;20120;-61
2023/10/30 08:13:42;;;;;;;0.55;0.50;;;;;;;21.30;42.48;99175.53;4519370;28;20106;-60
2023/10/30 08:15:53;;;;;;;1.02;0.57;;;;;;;21.32;42.73;99177.97;4520627;28;20049;-61
2023/10/30 08:18:05;;;;;;;1.85;0.60;;;;;;;21.32;42.23;99189.47;4508287;28;20041;-61
2023/10/30 08:20:15;;;;;;;1.00;0.50;;;;;;;21.32;42.35;99192.34;4522764;28;20115;-61
2023/10/30 08:22:25;;;;;;;1.50;0.50;;;;;;;21.30;42.54;99192.75;4507782;28;20109;-60
2023/10/30 08:24:36;;;;;;;0.95;0.50;;;;;;;21.31;42.78;99191.50;4520328;28;20048;-60
2023/10/30 08:26:46;;;;;;;1.33;0.60;;;;;;;21.31;42.44;99194.38;4519600;28;20127;-60
2023/10/30 08:28:57;;;;;;;1.05;0.60;;;;;;;21.20;42.66;99182.03;4508075;28;20033;-61
2023/10/30 08:31:07;;;;;;;1.67;0.60;;;;;;;21.29;43.00;99193.97;4522854;28;20033;-61
2023/10/30 08:33:18;;;;;;;1.27;0.60;;;;;;;21.33;42.76;99197.66;4520411;28;20956;-61
2023/10/30 08:35:28;;;;;;;1.15;0.50;;;;;;;21.34;42.98;99199.31;4520775;28;20029;-60
2023/10/30 08:37:38;;;;;;;1.50;0.47;;;;;;;21.35;43.15;99200.13;4520280;28;20440;-61
2023/10/30 08:39:49;;;;;;;1.05;0.47;;;;;;;21.34;43.43;99205.06;4513921;28;20046;-60
2023/10/30 08:41:59;;;;;;;1.42;0.52;;;;;;;21.34;43.39;99199.31;4496597;28;20030;-61
2023/10/30 08:44:10;;;;;;;1.45;0.50;;;;;;;21.35;43.03;99200.13;4520703;28;20041;-61
2023/10/30 08:46:20;;;;;;;0.70;0.60;;;;;;;21.35;43.46;99200.13;4519877;28;20753;-61
2023/10/30 08:48:30;;;;;;;2.13;0.60;;;;;;;21.35;43.35;99200.97;4518604;28;20132;-61
2023/10/30 08:50:41;;;;;;;1.52;0.70;;;;;;;21.35;43.82;99198.09;4521226;28;20106;-61
2023/10/30 08:52:51;;;;;;;0.50;0.40;;;;;;;21.35;43.56;99200.97;4500175;28;20125;-60
2023/10/30 08:55:04;;;;;;;1.25;0.55;;;;;;;21.32;43.88;99192.34;4519241;28;20045;-61
2023/10/30 08:57:19;;;;;;;0.57;0.50;;;;;;;21.26;43.89;99191.94;4519993;28;20030;-61
2023/10/30 08:59:29;;;;;;;1.15;0.50;;;;;;;21.36;44.32;99207.53;4519447;28;20026;-61
2023/10/30 09:01:40;;;;;;;1.25;0.40;;;;;;;21.33;44.40;99202.56;4504181;28;20038;-61
2023/10/30 09:03:52;;;;;;;1.83;0.60;;;;;;;21.35;44.04;99198.09;4520217;28;20034;-61
2023/10/30 09:06:03;;;;;;;0.75;0.40;;;;;;;21.37;44.16;99209.16;4520364;28;20038;-61
2023/10/30 09:08:13;;;;;;;0.50;0.40;;;;;;;21.36;44.15;99214.06;4522604;28;20044;-61
2023/10/30 09:10:28;;;;;;;1.58;0.57;;;;;;;21.34;44.43;99204.25;4520769;28;20454;-61
2023/10/30 09:12:39;;;;;;;0.88;0.43;;;;;;;21.37;44.62;99210.00;4520627;28;20104;-61
2023/10/30 09:14:49;;;;;;;1.92;0.55;;;;;;;21.36;44.19;99205.47;4522555;28;20045;-61
2023/10/30 09:17:00;;;;;;;0.70;0.30;;;;;;;21.36;43.89;99214.06;4518812;28;20037;-61
2023/10/30 09:19:10;;;;;;;1.02;0.50;;;;;;;21.38;44.05;99210.78;4520827;28;20118;-62
2023/10/30 09:21:21;;;;;;;1.83;0.50;;;;;;;21.35;43.99;99203.81;4519766;28;20056;-61
2023/10/30 09:23:31;;;;;;;1.02;0.40;;;;;;;21.36;44.11;99201.78;4520030;28;20022;-61
2023/10/30 09:25:41;;;;;;;0.98;0.40;;;;;;;21.36;43.86;99196.84;4521017;28;20069;-61
2023/10/30 09:27:52;;;;;;;2.00;0.47;;;;;;;21.37;44.02;99204.25;4522413;28;20476;-61
2023/10/30 09:30:03;;;;;;;1.02;0.40;;;;;;;21.38;44.21;99205.06;4520191;28;20109;-61
2023/10/30 09:32:14;;;;;;;1.65;0.50;;;;;;;21.38;43.66;99200.16;4521716;28;20030;-61
2023/10/30 09:34:24;;;;;;;1.05;0.50;;;;;;;21.37;43.67;99198.50;4521085;28;20113;-61
2023/10/30 09:36:35;;;;;;;1.23;0.50;;;;;;;21.37;43.51;99195.63;4519192;28;20492;-61
2023/10/30 09:38:45;;;;;;;0.77;0.40;;;;;;;21.39;43.25;99198.09;4509638;28;20522;-61
2023/10/30 09:41:02;;;;;;;1.17;0.40;;;;;;;21.37;43.46;99195.63;4520605;28;20041;-61
2023/10/30 09:43:12;;;;;;;1.00;0.30;;;;;;;21.38;43.49;99193.56;4519924;28;20026;-61
2023/10/30 09:45:24;;;;;;;0.93;0.40;;;;;;;21.37;43.17;99189.91;4520045;28;20042;-61
2023/10/30 09:47:35;;;;;;;0.45;0.32;;;;;;;21.38;43.22;99205.88;4506869;28;20069;-61
2023/10/30 09:49:48;;;;;;;0.30;0.28;;;;;;;21.39;43.09;99200.97;4520897;28;20034;-61
2023/10/30 09:51:59;;;;;;;0.20;0.20;;;;;;;21.39;43.29;99200.97;4518251;28;20049;-61
2023/10/30 09:54:09;;;;;;;0.30;0.30;;;;;;;21.38;43.21;99200.16;4521621;28;20132;-61
2023/10/30 09:56:21;;;;;;;0.52;0.30;;;;;;;21.40;43.38;99211.22;4519341;28;20065;-61
2023/10/30 09:58:32;;;;;;;0.47;0.30;;;;;;;21.39;43.00;99210.38;4520873;28;20029;-61
2023/10/30 10:00:46;;;;;;;0.63;0.40;;;;;;;21.37;43.09;99200.56;4522679;28;20037;-61
2023/10/30 10:02:56;;;;;;;0.85;0.32;;;;;;;21.39;42.88;99201.78;4524574;28;20035;-61
2023/10/30 10:05:08;;;;;;;0.30;0.30;;;;;;;21.40;42.36;99197.69;4504303;28;20038;-61
2023/10/30 10:07:21;;;;;;;0.95;0.40;;;;;;;21.42;42.80;99191.56;4504795;28;20076;-61
2023/10/30 10:09:31;;;;;;;0.47;0.35;;;;;;;21.41;42.38;99187.84;4504496;28;20054;-61
2023/10/30 10:11:43;;;;;;;0.40;0.30;;;;;;;21.41;42.90;99182.09;4523838;28;20041;-61
2023/10/30 10:13:53;;;;;;;0.43;0.10;;;;;;;21.41;42.76;99182.09;4521996;28;20105;-61
2023/10/30 10:16:04;;;;;;;0.10;0.10;;;;;;;21.38;42.15;99174.31;4521968;28;20104;-61