Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:20;;;;;;;;;;;;;;;27.23;39.43;99150.88;4452433;32;33745;-84
2022/09/01 00:03:47;;;;;;;;;;;;;;;26.95;40.06;99152.38;4461229;32;35448;-87
2022/09/01 00:06:21;;;;;;;;;;;;;;;26.84;40.76;99152.09;4467792;32;35243;-83
2022/09/01 00:08:52;;;;;;;;;;;;;;;26.29;42.01;99154.97;4454366;32;34555;-84
2022/09/01 00:11:20;;;;;;;;;;;;;;;26.20;42.00;99156.31;4459805;32;33882;-84
2022/09/01 00:13:47;;;;;;;;;;;;;;;25.44;44.44;99166.25;4462980;32;33845;-87
2022/09/01 00:16:16;;;;;;;;;;;;;;;25.85;43.38;99169.59;4452727;32;34065;-86
2022/09/01 00:18:48;;;;;;;;;;;;;;;26.54;43.12;99168.72;4438535;32;33818;-88
2022/09/01 00:21:36;;;;;;;;;;;;;;;25.34;44.62;99176.44;4438824;32;34100;-85
2022/09/01 00:24:04;;;;;;;;;;;;;;;25.20;44.89;99169.16;4452013;32;34314;-86
2022/09/01 00:26:31;;;;;;;;;;;;;;;24.87;45.64;99171.53;4452081;32;34293;-84
2022/09/01 00:28:58;;;;;;;;;;;;;;;25.16;44.93;99169.38;4452881;32;34074;-85
2022/09/01 00:31:26;;;;;;;;;;;;;;;25.33;44.39;99171.22;4452375;32;34255;-86
2022/09/01 00:33:53;;;;;;;;;;;;;;;25.64;44.19;99174.09;4452104;32;34422;-85
2022/09/01 00:36:20;;;;;;;;;;;;;;;25.41;44.33;99171.72;4452076;32;35258;-86
2022/09/01 00:38:48;;;;;;;;;;;;;;;25.74;44.02;99174.53;4451781;32;33193;-84
2022/09/01 00:41:17;;;;;;;;;;;;;;;25.77;43.41;99170.87;4463495;32;33623;-85
2022/09/01 00:43:52;;;;;;;;;;;;;;;25.91;43.74;99173.72;4467342;32;34071;-85
2022/09/01 00:46:23;;;;;;;;;;;;;;;26.24;43.66;99167.63;4453743;32;34545;-86
2022/09/01 00:48:56;;;;;;;;;;;;;;;26.16;44.11;99166.22;4453804;32;33472;-85
2022/09/01 00:51:24;;;;;;;;;;;;;;;25.60;43.66;99177.00;4446212;32;34255;-84
2022/09/01 00:53:51;;;;;;;;;;;;;;;25.75;44.12;99172.72;4437936;32;35246;-85
2022/09/01 00:56:18;;;;;;;;;;;;;;;25.86;43.88;99183.72;4467311;32;34624;-85
2022/09/01 00:58:46;;;;;;;;;;;;;;;25.82;44.00;99182.16;4452389;32;33648;-85
2022/09/01 01:01:13;;;;;;;;;;;;;;;26.02;43.46;99187.31;4467506;32;34129;-86
2022/09/01 01:03:44;;;;;;;;;;;;;;;26.58;42.50;99188.91;4467467;32;34011;-86
2022/09/01 01:06:12;;;;;;;;;;;;;;;26.18;42.96;99179.47;4453012;32;33981;-84
2022/09/01 01:08:40;;;;;;;;;;;;;;;26.07;43.33;99187.97;4466873;32;33743;-84
2022/09/01 01:11:09;;;;;;;;;;;;;;;25.82;43.81;99182.16;4466321;32;34236;-88
2022/09/01 01:13:48;;;;;;;;;;;;;;;26.14;42.82;99170.78;4451979;32;35327;-85
2022/09/01 01:16:16;;;;;;;;;;;;;;;26.19;43.32;99171.41;4460313;32;34491;-87
2022/09/01 01:18:45;;;;;;;;;;;;;;;26.32;43.04;99165.44;4438035;32;33398;-85
2022/09/01 01:24:20;;;;;;;;;;;;;;;26.35;42.63;99174.12;4440163;32;33622;-87
2022/09/01 01:26:48;;;;;;;;;;;;;;;26.32;42.38;99166.28;4452612;32;34250;-86
2022/09/01 01:29:16;;;;;;;;;;;;;;;25.26;43.61;99175.94;4467252;32;34046;-87
2022/09/01 01:31:46;;;;;;;;;;;;;;;25.82;42.99;99174.19;4453019;32;33480;-86
2022/09/01 01:34:14;;;;;;;;;;;;;;;25.49;43.39;99172.19;4467389;32;34604;-85
2022/09/01 01:36:41;;;;;;;;;;;;;;;25.79;43.71;99167.22;4459140;32;34382;-86
2022/09/01 01:39:27;;;;;;;;;;;;;;;25.56;43.47;99176.28;4459779;32;34289;-83
2022/09/01 01:41:55;;;;;;;;;;;;;;;25.42;43.08;99184.94;4452453;32;34119;-87
2022/09/01 01:44:27;;;;;;;;;;;;;;;24.63;44.14;99181.47;4451921;32;34687;-87
2022/09/01 01:46:56;;;;;;;;;;;;;;;24.91;44.32;99169.59;4451700;32;34148;-86
2022/09/01 01:49:24;;;;;;;;;;;;;;;24.56;44.18;99171.19;4451723;32;34004;-87
2022/09/01 01:51:54;;;;;;;;;;;;;;;24.44;45.00;99162.00;4437806;32;34056;-85
2022/09/01 01:54:24;;;;;;;;;;;;;;;24.44;44.99;99162.00;4457654;32;34542;-84
2022/09/01 01:56:54;;;;;;;;;;;;;;;24.52;45.57;99152.78;4466888;32;34610;-87
2022/09/01 01:59:23;;;;;;;;;;;;;;;25.06;45.34;99141.50;4467143;32;33378;-86
2022/09/01 02:01:51;;;;;;;;;;;;;;;24.72;45.48;99135.97;4465279;32;33630;-87
2022/09/01 02:04:19;;;;;;;;;;;;;;;25.09;44.67;99138.72;4452572;32;34607;-86
2022/09/01 02:06:47;;;;;;;;;;;;;;;25.19;44.34;99140.03;4452811;32;35183;-87
2022/09/01 02:09:15;;;;;;;;;;;;;;;25.12;43.67;99135.97;4454869;32;34572;-84
2022/09/01 02:11:44;;;;;;;;;;;;;;;25.35;43.51;99133.06;4451355;32;34725;-87
2022/09/01 02:14:12;;;;;;;;;;;;;;;25.10;44.02;99136.03;4451438;32;33943;-86
2022/09/01 02:16:39;;;;;;;;;;;;;;;24.84;43.54;99129.25;4437180;32;35928;-85
2022/09/01 02:19:08;;;;;;;;;;;;;;;24.58;43.96;99132.22;4451015;32;33667;-85
2022/09/01 02:21:43;;;;;;;;;;;;;;;25.03;43.77;99142.50;4443645;32;34777;-86
2022/09/01 02:24:10;;;;;;;;;;;;;;;24.84;44.14;99137.19;4440358;32;33811;-85
2022/09/01 02:26:44;;;;;;;;;;;;;;;24.89;44.98;99145.81;4450855;32;34038;-86
2022/09/01 02:29:20;;;;;;;;;;;;;;;24.68;45.19;99147.66;4437129;32;33633;-86
2022/09/01 02:31:49;;;;;;;;;;;;;;;24.74;44.92;99139.44;4438435;32;33948;-87
2022/09/01 02:34:16;;;;;;;;;;;;;;;24.69;45.01;99140.56;4436924;32;34326;-86
2022/09/01 02:36:48;;;;;;;;;;;;;;;24.48;45.58;99135.28;4450890;32;34858;-85
2022/09/01 02:39:16;;;;;;;;;;;;;;;24.40;45.81;99125.97;4453137;32;34247;-87
2022/09/01 02:41:44;;;;;;;;;;;;;;;24.53;45.01;99124.47;4453054;32;33886;-86
2022/09/01 02:44:11;;;;;;;;;;;;;;;24.25;45.46;99127.47;4452980;32;34309;-86
2022/09/01 02:46:40;;;;;;;;;;;;;;;23.83;45.83;99127.50;4457949;32;35122;-85
2022/09/01 02:49:14;;;;;;;;;;;;;;;23.74;45.77;99134.91;4468471;32;33555;-86
2022/09/01 02:51:42;;;;;;;;;;;;;;;22.58;48.85;99134.97;4467556;32;34126;-87
2022/09/01 02:54:10;;;;;;;;;;;;;;;23.15;47.49;99129.38;4454508;32;35219;-86
2022/09/01 02:56:37;;;;;;;;;;;;;;;23.33;47.75;99115.38;4468118;32;34923;-85
2022/09/01 02:59:11;;;;;;;;;;;;;;;23.96;46.66;99120.78;4468448;32;33784;-87
2022/09/01 03:01:38;;;;;;;;;;;;;;;22.99;48.68;99123.78;4461154;32;34203;-84
2022/09/01 03:04:08;;;;;;;;;;;;;;;23.37;47.50;99116.13;4452703;32;35306;-85
2022/09/01 03:06:36;;;;;;;;;;;;;;;22.91;48.88;99117.91;4452480;32;33390;-88
2022/09/01 03:09:05;;;;;;;;;;;;;;;23.53;47.37;99104.88;4452512;32;33328;-86
2022/09/01 03:11:36;;;;;;;;;;;;;;;24.11;46.33;99112.16;4457032;32;35101;-89
2022/09/01 03:14:03;;;;;;;;;;;;;;;24.43;45.63;99118.72;4468737;32;34836;-84
2022/09/01 03:16:31;;;;;;;;;;;;;;;24.82;44.68;99115.22;4460337;32;35176;-85
2022/09/01 03:19:02;;;;;;;;;;;;;;;24.73;44.41;99120.91;4452622;32;33515;-85
2022/09/01 03:21:30;;;;;;;;;;;;;;;24.61;44.27;99125.00;4438951;32;33968;-85
2022/09/01 03:24:00;;;;;;;;;;;;;;;24.20;45.31;99124.16;4456589;32;34204;-85
2022/09/01 03:26:28;;;;;;;;;;;;;;;24.09;45.44;99129.03;4454586;32;34079;-85
2022/09/01 03:28:56;;;;;;;;;;;;;;;23.42;45.65;99130.91;4468171;32;33405;-84
2022/09/01 03:31:26;;;;;;;;;;;;;;;22.63;47.89;99140.09;4461085;32;35079;-88
2022/09/01 03:33:57;;;;;;;;;;;;;;;;;;4461077;32;34293;-85
2022/09/01 03:36:26;;;;;;;;;;;;;;;23.38;47.19;99126.66;4468114;32;34354;-83
2022/09/01 03:38:54;;;;;;;;;;;;;;;23.22;47.57;99126.41;4454177;32;33366;-87
2022/09/01 03:41:23;;;;;;;;;;;;;;;23.20;47.40;99112.38;4465865;32;33642;-85
2022/09/01 03:43:55;;;;;;;;;;;;;;;23.42;47.01;99114.19;4444146;32;33751;-84
2022/09/01 03:46:23;;;;;;;;;;;;;;;22.76;48.81;99120.19;4439236;32;34221;-86
2022/09/01 03:48:51;;;;;;;;;;;;;;;23.11;47.85;99115.41;4452651;32;33386;-85
2022/09/01 03:51:21;;;;;;;;;;;;;;;22.67;48.36;99117.06;4455690;32;34211;-87
2022/09/01 03:53:56;;;;;;;;;;;;;;;22.93;47.78;99126.69;4469869;32;34412;-83
2022/09/01 03:56:26;;;;;;;;;;;;;;;22.53;48.72;99120.19;4452552;32;34485;-86
2022/09/01 03:58:55;;;;;;;;;;;;;;;22.74;48.57;99111.50;4449442;32;33506;-85
2022/09/01 04:01:23;;;;;;;;;;;;;;;22.81;48.35;99112.13;4441280;32;35118;-85
2022/09/01 04:03:51;;;;;;;;;;;;;;;22.39;49.11;99111.91;4473584;32;36823;-86
2022/09/01 04:06:22;;;;;;;;;;;;;;;22.91;48.36;99107.31;4467686;32;33888;-87
2022/09/01 04:08:55;;;;;;;;;;;;;;;22.52;49.00;99108.78;4449754;32;34313;-86
2022/09/01 04:11:24;;;;;;;;;;;;;;;23.00;48.12;99110.53;4456776;32;34966;-84
2022/09/01 04:13:52;;;;;;;;;;;;;;;23.37;47.49;99105.53;4459380;32;34229;-84
2022/09/01 04:19:18;;;;;;;;;;;;;;;23.73;46.89;99096.13;4458948;32;34282;-85
2022/09/01 04:21:49;;;;;;;;;;;;;;;23.05;48.27;99091.81;4452128;32;34936;-85
2022/09/01 04:24:17;;;;;;;;;;;;;;;23.91;45.60;99089.19;4474937;32;34275;-83
2022/09/01 04:26:47;;;;;;;;;;;;;;;23.95;46.00;99092.59;4456421;32;34112;-85
2022/09/01 04:29:18;;;;;;;;;;;;;;;23.56;46.83;99093.28;4457831;32;33042;-83
2022/09/01 04:31:50;;;;;;;;;;;;;;;23.28;47.35;99105.00;4451456;32;34379;-85
2022/09/01 04:34:20;;;;;;;;;;;;;;;23.33;47.39;99114.53;4430441;32;871529;-86
2022/09/01 04:36:54;;;;;;;;;;;;;;;23.51;46.67;99117.28;4463649;32;35039;-84
2022/09/01 04:39:22;;;;;;;;;;;;;;;23.40;47.03;99111.56;4451875;32;33400;-87
2022/09/01 04:41:49;;;;;;;;;;;;;;;23.61;46.57;99112.50;4446669;32;34333;-88
2022/09/01 04:44:19;;;;;;;;;;;;;;;24.05;45.80;99112.41;4457332;32;34433;-84
2022/09/01 04:46:49;;;;;;;;;;;;;;;23.72;46.08;99110.31;4459209;32;35123;-83
2022/09/01 04:49:20;;;;;;;;;;;;;;;23.75;46.11;99109.28;4439136;32;33561;-84
2022/09/01 04:51:49;;;;;;;;;;;;;;;23.30;46.98;99116.41;4438605;32;34779;-85
2022/09/01 04:54:21;;;;;;;;;;;;;;;23.36;46.92;99114.41;4438647;32;34213;-85
2022/09/01 04:56:49;;;;;;;;;;;;;;;23.93;45.61;99113.81;4444903;32;35232;-85
2022/09/01 04:59:19;;;;;;;;;;;;;;;24.43;44.60;99115.22;4455073;32;33239;-85
2022/09/01 05:01:49;;;;;;;;;;;;;;;24.50;44.48;99114.00;4437936;32;34253;-85
2022/09/01 05:04:18;;;;;;;;;;;;;;;24.45;44.54;99121.31;4438418;32;34979;-85
2022/09/01 05:06:48;;;;;;;;;;;;;;;24.52;44.35;99126.28;4458335;32;34210;-85
2022/09/01 05:09:17;;;;;;;;;;;;;;;24.90;43.57;99125.47;4467306;32;33485;-85
2022/09/01 05:11:45;;;;;;;;;;;;;;;24.74;43.81;99127.97;4467679;32;33960;-85
2022/09/01 05:14:17;;;;;;;;;;;;;;;24.74;44.10;99139.44;4458783;32;34556;-84
2022/09/01 05:16:46;;;;;;;;;;;;;;;24.62;43.96;99133.81;4438051;32;34547;-85
2022/09/01 05:19:16;;;;;;;;;;;;;;;23.84;45.33;99124.81;4438024;32;33715;-85
2022/09/01 05:21:44;;;;;;;;;;;;;;;24.39;44.41;99122.44;4438098;32;34007;-86
2022/09/01 05:24:14;;;;;;;;;;;;;;;24.50;44.20;99121.97;4445291;32;34879;-86
2022/09/01 05:26:41;;;;;;;;;;;;;;;24.42;44.31;99116.16;4453229;32;34124;-86
2022/09/01 05:29:16;;;;;;;;;;;;;;;23.98;45.49;99113.59;4465859;32;33285;-86
2022/09/01 05:31:45;;;;;;;;;;;;;;;23.55;46.61;99124.19;4467140;32;34958;-86
2022/09/01 05:34:18;;;;;;;;;;;;;;;23.54;46.43;99126.91;4467320;32;35012;-86
2022/09/01 05:36:47;;;;;;;;;;;;;;;23.92;45.68;99129.78;4453704;32;34205;-86
2022/09/01 05:39:15;;;;;;;;;;;;;;;23.77;46.20;99129.50;4466754;32;34350;-86
2022/09/01 05:41:42;;;;;;;;;;;;;;;23.54;46.42;99132.19;4466598;32;34345;-86
2022/09/01 05:44:10;;;;;;;;;;;;;;;23.34;47.09;99126.84;4467311;32;34968;-86
2022/09/01 05:46:38;;;;;;;;;;;;;;;23.00;47.62;99136.09;4466888;32;34042;-86
2022/09/01 05:49:08;;;;;;;;;;;;;;;23.09;47.46;99141.03;4467349;32;33200;-87
2022/09/01 05:51:36;;;;;;;;;;;;;;;23.14;47.58;99128.47;4466640;32;34165;-86
2022/09/01 05:54:17;;;;;;;;;;;;;;;22.77;48.57;99140.44;4467045;32;34086;-87
2022/09/01 05:56:45;;;;;;;;;;;;;;;22.98;47.75;99140.56;4453128;32;34367;-86
2022/09/01 05:59:14;;;;;;;;;;;;;;;21.57;51.56;99137.56;4467230;32;33272;-86
2022/09/01 06:01:52;;;;;;;;;;;;;;;22.19;49.88;99134.63;4454227;32;34026;-87
2022/09/01 06:04:21;;;;;;;;;;;;;;;22.77;49.17;99132.53;4467048;32;35361;-86
2022/09/01 06:06:49;;;;;;;;;;;;;;;22.89;48.99;99123.25;4466942;32;35307;-86
2022/09/01 06:09:37;;;;;;;;;;;;;;;22.77;49.12;99127.22;4454982;32;34400;-87
2022/09/01 06:12:05;;;;;;;;;;;;;;;22.62;49.55;99129.59;4467267;32;34991;-87
2022/09/01 06:14:33;;;;;;;;;;;;;;;22.85;48.96;99136.66;4468556;32;34012;-87
2022/09/01 06:17:01;;;;;;;;;;;;;;;23.72;46.78;99131.47;4468917;32;35322;-86
2022/09/01 06:19:32;;;;;;;;;;;;;;;23.09;48.56;99141.03;4454843;32;34297;-87
2022/09/01 06:22:04;;;;;;;;;;;;;;;23.30;47.25;99145.50;4468864;32;34902;-86
2022/09/01 06:24:31;;;;;;;;;;;;;;;23.36;47.64;99143.50;4468714;32;34484;-87
2022/09/01 06:26:58;;;;;;;;;;;;;;;23.41;47.60;99139.78;4468550;32;34619;-86
2022/09/01 06:29:26;;;;;;;;;;;;;;;23.53;46.88;99138.41;4468631;32;33483;-87
2022/09/01 06:31:53;;;;;;;;;;;;;;;23.71;46.75;99139.47;4468846;32;35000;-87
2022/09/01 06:34:21;;;;;;;;;;;;;;;23.71;46.42;99144.75;4468529;32;34499;-87
2022/09/01 06:36:50;;;;;;;;;;;;;;;23.53;46.38;99141.06;4468833;32;34410;-86
2022/09/01 06:39:20;;;;;;;;;;;;;;;23.53;46.68;99143.72;4468805;32;33143;-87
2022/09/01 06:41:51;;;;;;;;;;;;;;;23.35;47.04;99149.72;4468434;32;34040;-87
2022/09/01 06:44:21;;;;;;;;;;;;;;;23.67;46.67;99153.75;4468369;32;34381;-87
2022/09/01 06:46:51;;;;;;;;;;;;;;;23.82;45.77;99157.56;4468920;32;33848;-86
2022/09/01 06:49:20;;;;;;;;;;;;;;;24.23;45.60;99154.00;4468890;32;33533;-87
2022/09/01 06:51:50;;;;;;;;;;;;;;;24.19;45.78;99160.38;4468661;32;34297;-87
2022/09/01 06:54:20;;;;;;;;;;;;;;;23.99;45.57;99158.59;4468435;32;32736;-87
2022/09/01 06:56:47;;;;;;;;;;;;;;;23.98;46.13;99154.22;4468695;32;34260;-87
2022/09/01 06:59:35;;;;;;;;;;;;;;;24.04;46.26;99155.72;4468296;32;33426;-87
2022/09/01 07:02:02;;;;;;;;;;;;;;;23.93;46.13;99155.31;4468736;32;34970;-87
2022/09/01 07:04:32;;;;;;;;;;;;;;;24.01;45.53;99163.81;4454873;32;34569;-86
2022/09/01 07:07:08;;;;;;;;;;;;;;;24.02;45.65;99166.41;4468313;32;34187;-86
2022/09/01 07:10:00;;;;;;;;;;;;;;;23.05;47.13;99182.59;4468342;32;33288;-87
2022/09/01 07:12:49;;;;;;;;;;;;;;;23.50;47.03;99178.22;4468138;32;33883;-86
2022/09/01 07:15:37;;;;;;;;;;;;;;;24.11;45.94;99175.75;4468633;32;34584;-87
2022/09/01 07:18:26;;;;;;;;;;;;;;;24.28;45.99;99172.34;4468499;32;34663;-87
2022/09/01 07:20:53;;;;;;;;;;;;;;;24.25;46.30;99177.81;4468129;32;33406;-87
2022/09/01 07:23:42;;;;;;;;;;;;;;;23.68;47.34;99177.53;4456092;32;34154;-87
2022/09/01 07:26:30;;;;;;;;;;;;;;;24.07;46.38;99179.44;4468295;32;34187;-87
2022/09/01 07:28:58;;;;;;;;;;;;;;;23.44;46.75;99192.53;4468409;32;35255;-87
2022/09/01 07:31:35;;;;;;;;;;;;;;;23.39;47.32;99191.00;4468292;32;33404;-87
2022/09/01 07:34:24;;;;;;;;;;;;;;;23.67;46.05;99191.66;4468299;32;33730;-87
2022/09/01 07:37:07;;;;;;;;;;;;;;;23.46;47.37;99190.72;4468349;32;34472;-87
2022/09/01 07:39:55;;;;;;;;;;;;;;;23.40;48.28;99195.38;4468158;32;34084;-87
2022/09/01 07:42:23;;;;;;;;;;;;;;;23.25;48.65;99192.41;4467980;32;33566;-87
2022/09/01 07:45:16;;;;;;;;;;;;;;;22.68;48.77;99193.63;4468170;32;32458;-87
2022/09/01 07:48:02;;;;;;;;;;;;;;;22.99;48.12;99190.75;4467902;32;35055;-87
2022/09/01 07:50:32;;;;;;;;;;;;;;;23.04;48.22;99185.31;4468002;32;35257;-87
2022/09/01 07:53:21;;;;;;;;;;;;;;;23.90;45.85;99176.63;4456140;32;33039;-87
2022/09/01 07:55:53;;;;;;;;;;;;;;;23.60;46.05;99178.69;4468434;32;35240;-87
2022/09/01 07:58:21;;;;;;;;;;;;;;;24.05;46.12;99189.22;4465191;32;33570;-89
2022/09/01 08:00:52;;;;;;;;;;;;;;;23.83;47.60;99180.44;4456501;32;34465;-87
2022/09/01 08:03:21;;;;;;;;;;;;;;;24.32;44.48;99170.44;4452698;32;33736;-87
2022/09/01 08:05:52;;;;;;;;;;;;;;;24.11;44.45;99181.03;4452619;32;34413;-87
2022/09/01 08:08:21;;;;;;;;;;;;;;;24.11;45.31;99173.09;4439975;32;34182;-87
2022/09/01 08:10:56;;;;;;;;;;;;;;;24.14;45.58;99183.56;4452305;32;35306;-87
2022/09/01 08:13:37;;;;;;;;;;;;;;;24.22;45.68;99175.28;4462406;32;33324;-90
2022/09/01 08:16:08;;;;;;;;;;;;;;;24.12;46.23;99177.44;4467854;32;34216;-88
2022/09/01 08:18:46;;;;;;;;;;;;;;;23.86;45.78;99193.56;4466007;32;34262;-88
2022/09/01 08:21:20;;;;;;;;;;;;;;;24.01;45.54;99188.50;4467902;32;34874;-87
2022/09/01 08:23:52;;;;;;;;;;;;;;;24.39;45.80;99185.19;4467207;32;34804;-88
2022/09/01 08:26:21;;;;;;;;;;;;;;;24.62;46.07;99197.41;4458293;32;34385;-88
2022/09/01 08:28:48;;;;;;;;;;;;;;;24.57;46.21;99194.97;4452402;32;35097;-89
2022/09/01 08:31:22;;;;;;;;;;;;;;;24.40;46.82;99192.22;4452132;32;34437;-88
2022/09/01 08:33:50;;;;;;;;;;;;;;;24.69;44.50;99193.56;4438421;32;34644;-88
2022/09/01 08:36:18;;;;;;;;;;;;;;;24.85;44.55;99191.97;4461695;32;33715;-88
2022/09/01 08:38:52;;;;;;;;;;;;;;;24.41;44.84;99200.09;4432778;32;35303;-87
2022/09/01 08:41:19;;;;;;;;;;;;;;;24.88;43.92;99198.91;4449332;32;34137;-89
2022/09/01 08:43:54;;;;;;;;;;;;;;;24.68;45.00;99200.66;4467737;32;34343;-88
2022/09/01 08:46:25;;;;;;;;;;;;;;;24.77;44.75;99202.03;4458973;32;34203;-87
2022/09/01 08:48:56;;;;;;;;;;;;;;;24.75;44.55;99206.56;4452221;32;35228;-85
2022/09/01 08:51:53;;;;;;;;;;;;;;;24.56;45.80;99206.50;4442835;32;34722;-88
2022/09/01 08:54:44;;;;;;;;;;;;;;;24.00;45.57;99207.09;4438247;32;33401;-88
2022/09/01 08:57:14;;;;;;;;;;;;;;;24.66;44.96;99204.31;4446767;32;34031;-88
2022/09/01 08:59:45;;;;;;;;;;;;;;;24.75;45.32;99203.91;4451988;32;33976;-89
2022/09/01 09:02:31;;;;;;;;;;;;;;;24.76;45.37;99206.47;4443781;32;34352;-88
2022/09/01 09:05:01;;;;;;;;;;;;;;;24.81;45.63;99208.06;4467512;32;34378;-88
2022/09/01 09:07:45;;;;;;;;;;;;;;;24.55;46.68;99212.75;4467321;32;34322;-88
2022/09/01 09:10:20;;;;;;;;;;;;;;;24.83;45.12;99208.87;4467353;32;35246;-89
2022/09/01 09:13:07;;;;;;;;;;;;;;;24.69;44.33;99204.19;4444121;32;34116;-88
2022/09/01 09:15:40;;;;;;;;;;;;;;;24.94;45.41;99203.94;4451655;32;33407;-87
2022/09/01 09:18:16;;;;;;;;;;;;;;;24.89;46.24;99204.16;4451744;32;33673;-88
2022/09/01 09:21:14;;;;;;;;;;;;;;;24.96;45.09;99196.75;4459341;32;34298;-88
2022/09/01 09:23:42;;;;;;;;;;;;;;;24.73;45.11;99189.84;4440616;32;35395;-88
2022/09/01 09:26:10;;;;;;;;;;;;;;;24.92;44.58;99190.75;4437784;32;33413;-88
2022/09/01 09:28:43;;;;;;;;;;;;;;;24.61;45.65;99188.59;4451898;32;34272;-88
2022/09/01 09:31:27;;;;;;;;;;;;;;;24.70;45.88;99179.38;4452216;32;34060;-88
2022/09/01 09:33:56;;;;;;;;;;;;;;;24.96;44.54;99180.84;4451688;32;34445;-87
2022/09/01 09:36:32;;;;;;;;;;;;;;;25.15;45.12;99178.25;4437887;32;34360;-87
2022/09/01 09:39:03;;;;;;;;;;;;;;;25.02;46.64;99180.59;4451382;32;33791;-87
2022/09/01 09:41:31;;;;;;;;;;;;;;;24.98;45.86;99179.00;4447586;32;34041;-87
2022/09/01 09:44:18;;;;;;;;;;;;;;;24.85;45.96;99175.19;4452850;32;34562;-88
2022/09/01 09:46:46;;;;;;;;;;;;;;;25.14;45.74;99176.53;4467068;32;33558;-87
2022/09/01 09:49:19;;;;;;;;;;;;;;;24.43;46.72;99173.50;4440789;32;34249;-89
2022/09/01 09:52:02;;;;;;;;;;;;;;;25.19;44.10;99172.75;4453401;32;34263;-88
2022/09/01 09:54:30;;;;;;;;;;;;;;;24.91;47.16;99177.56;4451947;32;34276;-85
2022/09/01 09:57:17;;;;;;;;;;;;;;;25.01;44.29;99168.25;4440954;32;33236;-87
2022/09/01 09:59:48;;;;;;;;;;;;;;;25.04;45.24;99167.22;4437367;32;34995;-87
2022/09/01 10:02:42;;;;;;;;;;;;;;;24.56;44.64;99171.19;4451204;32;35236;-87
2022/09/01 10:05:30;;;;;;;;;;;;;;;24.55;45.25;99165.03;4452006;32;33879;-85
2022/09/01 10:07:57;;;;;;;;;;;;;;;24.70;45.49;99172.31;4450673;32;33604;-87
2022/09/01 10:10:26;;;;;;;;;;;;;;;24.47;46.96;99167.16;4451116;32;34126;-87
2022/09/01 10:12:54;;;;;;;;;;;;;;;24.51;46.67;99174.06;4451104;32;35290;-86
2022/09/01 10:15:22;;;;;;;;;;;;;;;25.03;45.97;99174.34;4437314;32;34521;-87
2022/09/01 10:17:51;;;;;;;;;;;;;;;25.37;44.31;99172.78;4437096;32;33408;-86
2022/09/01 10:20:39;;;;;;;;;;;;;;;25.47;46.03;99161.66;4439138;32;34954;-87
2022/09/01 10:23:07;;;;;;;;;;;;;;;24.33;47.31;99169.53;4437821;32;34468;-86
2022/09/01 10:25:41;;;;;;;;;;;;;;;24.85;43.56;99170.75;4459208;32;34472;-87
2022/09/01 10:28:16;;;;;;;;;;;;;;;24.10;44.88;99174.03;4450828;32;33504;-87
2022/09/01 10:30:47;;;;;;;;;;;;;;;24.57;43.71;99165.81;4437327;32;34537;-87
2022/09/01 10:33:19;;;;;;;;;;;;;;;25.22;43.18;99159.31;4437292;32;35123;-86
2022/09/01 10:35:49;;;;;;;;;;;;;;;24.67;43.65;99153.88;4436886;32;33895;-86
2022/09/01 10:38:21;;;;;;;;;;;;;;;24.65;44.62;99155.72;4436789;32;33668;-86
2022/09/01 10:41:05;;;;;;;;;;;;;;;24.04;41.14;99146.00;4436730;32;35074;-86
2022/09/01 10:43:44;;;;;;;;;;;;;;;24.25;41.54;99149.53;4442217;32;34389;-86
2022/09/01 10:46:20;;;;;;;;;;;;;;;24.70;43.35;99156.41;4451693;32;34144;-86
2022/09/01 10:48:53;;;;;;;;;;;;;;;23.95;42.32;99149.03;4450666;32;33313;-87
2022/09/01 10:51:22;;;;;;;;;;;;;;;24.51;42.81;99158.16;4436520;32;33860;-87
2022/09/01 10:54:02;;;;;;;;;;;;;;;24.72;42.05;99145.72;4450304;32;34333;-87
2022/09/01 10:56:46;;;;;;;;;;;;;;;25.21;42.80;99144.34;4436547;32;35013;-86
2022/09/01 10:59:21;;;;;;;;;;;;;;;25.12;41.72;99147.44;4452301;32;33690;-87
2022/09/01 11:02:10;;;;;;;;;;;;;;;24.64;41.07;99139.91;4452786;32;34924;-86
2022/09/01 11:04:57;;;;;;;;;;;;;;;24.62;40.46;99137.31;4452447;32;34217;-87
2022/09/01 11:07:29;;;;;;;;;;;;;;;25.51;40.66;99132.31;4456618;32;35181;-86
2022/09/01 11:10:22;;;;;;;;;;;;;;;26.18;39.52;99137.78;4442287;32;33696;-86
2022/09/01 11:13:09;;;;;;;;;;;;;;;25.48;39.14;99149.25;4439937;32;34304;-86
2022/09/01 11:15:38;;;;;;;;;;;;;;;25.46;38.84;99137.88;4452891;32;34086;-87
2022/09/01 11:18:15;;;;;;;;;;;;;;;25.12;36.64;99136.81;4467421;32;33670;-86
2022/09/01 11:20:45;;;;;;;;;;;;;;;25.39;36.63;99136.44;4468239;32;33669;-87
2022/09/01 11:23:22;;;;;;;;;;;;;;;25.73;37.34;99135.66;4468327;32;34139;-87
2022/09/01 11:25:52;;;;;;;;;;;;;;;24.81;37.60;99128.53;4468086;32;34213;-84
2022/09/01 11:28:40;;;;;;;;;;;;;;;25.04;37.64;99136.28;4464306;32;34140;-87
2022/09/01 11:31:08;;;;;;;;;;;;;;;24.98;38.20;99132.13;4455729;32;33634;-88
2022/09/01 11:33:54;;;;;;;;;;;;;;;25.04;35.19;99138.94;4453886;32;33862;-85
2022/09/01 11:36:22;;;;;;;;;;;;;;;24.99;35.45;99119.72;4457626;32;35247;-85
2022/09/01 11:38:54;;;;;;;;;;;;;;;25.89;36.20;99125.13;4464544;32;34528;-85
2022/09/01 11:41:40;;;;;;;;;;;;;;;25.26;35.29;99128.19;4455988;32;33389;-82
2022/09/01 11:44:28;;;;;;;;;;;;;;;24.85;35.66;99131.00;4467014;32;34013;-86
2022/09/01 11:47:01;;;;;;;;;;;;;;;25.55;35.86;99121.47;4467748;32;33784;-84
2022/09/01 11:49:30;;;;;;;;;;;;;;;24.60;34.12;99122.44;4453650;32;34472;-84
2022/09/01 11:51:59;;;;;;;;;;;;;;;26.30;33.67;99119.50;4453598;32;33709;-87
2022/09/01 11:54:29;;;;;;;;;;;;;;;26.32;33.33;99110.47;4453982;32;34389;-86
2022/09/01 11:56:56;;;;;;;;;;;;;;;27.24;33.02;99107.31;4452493;32;33910;-85
2022/09/01 11:59:34;;;;;;;;;;;;;;;26.50;33.39;99115.81;4468491;32;34164;-85
2022/09/01 12:02:02;;;;;;;;;;;;;;;26.55;31.80;99119.06;4453761;32;34615;-87
2022/09/01 12:04:32;;;;;;;;;;;;;;;27.23;31.70;99110.94;4454018;32;34581;-84
2022/09/01 12:07:19;;;;;;;;;;;;;;;26.79;32.18;99111.59;4467915;32;33561;-86
2022/09/01 12:09:47;;;;;;;;;;;;;;;26.45;31.34;99102.75;4428938;32;34148;-87
2022/09/01 12:12:31;;;;;;;;;;;;;;;27.28;30.76;99100.91;4466301;32;34406;-88
2022/09/01 12:15:03;;;;;;;;;;;;;;;27.59;30.77;99100.84;4478789;32;34321;-87
2022/09/01 12:17:33;;;;;;;;;;;;;;;27.81;29.97;99096.97;4453619;32;34189;-87
2022/09/01 12:20:19;;;;;;;;;;;;;;;27.81;29.13;99099.63;4467863;32;34129;-87
2022/09/01 12:22:49;;;;;;;;;;;;;;;26.89;31.97;99102.13;4467667;32;33392;-87
2022/09/01 12:25:27;;;;;;;;;;;;;;;26.75;32.50;99104.72;4459186;32;34132;-86
2022/09/01 12:27:54;;;;;;;;;;;;;;;27.15;29.57;99100.72;4452207;32;34089;-88
2022/09/01 12:30:22;;;;;;;;;;;;;;;27.65;28.67;99100.50;4452867;32;34662;-87
2022/09/01 12:32:49;;;;;;;;;;;;;;;27.33;29.22;99098.84;4437991;32;34382;-87
2022/09/01 12:35:20;;;;;;;;;;;;;;;27.80;28.37;99090.75;4438801;32;34354;-88
2022/09/01 12:37:49;;;;;;;;;;;;;;;28.13;29.80;99098.56;4452177;32;34231;-87
2022/09/01 12:40:23;;;;;;;;;;;;;;;28.17;29.60;99093.03;4451915;32;35897;-87
2022/09/01 12:42:51;;;;;;;;;;;;;;;27.16;29.13;99092.69;4438006;32;33618;-88
2022/09/01 12:45:37;;;;;;;;;;;;;;;27.73;29.04;99091.19;4463858;32;34087;-86
2022/09/01 12:48:04;;;;;;;;;;;;;;;27.57;28.29;99092.09;4466296;32;35049;-86
2022/09/01 12:50:34;;;;;;;;;;;;;;;27.75;28.41;99086.66;4467730;32;35400;-87
2022/09/01 12:53:01;;;;;;;;;;;;;;;26.54;30.72;99094.28;4467619;32;33025;-85
2022/09/01 12:55:29;;;;;;;;;;;;;;;26.66;30.14;99090.97;4453415;32;34944;-85
2022/09/01 12:58:20;;;;;;;;;;;;;;;27.56;28.81;99095.69;4454771;32;34391;-84
2022/09/01 13:01:03;;;;;;;;;;;;;;;26.81;29.61;99099.91;4448096;32;33784;-87
2022/09/01 13:03:31;;;;;;;;;;;;;;;26.20;30.40;99098.69;4439216;32;33680;-86
2022/09/01 13:06:01;;;;;;;;;;;;;;;27.42;30.45;99090.31;4439466;32;34217;-87
2022/09/01 13:08:33;;;;;;;;;;;;;;;28.12;30.34;99083.53;4438851;32;34113;-87
2022/09/01 13:11:02;;;;;;;;;;;;;;;28.19;29.76;99091.16;4463495;32;34817;-89
2022/09/01 13:13:29;;;;;;;;;;;;;;;27.40;29.21;99093.06;4467211;32;34233;-87
2022/09/01 13:16:00;;;;;;;;;;;;;;;27.29;30.13;99089.31;4466869;32;34209;-84
2022/09/01 13:18:28;;;;;;;;;;;;;;;27.17;28.92;99091.72;4448157;32;35243;-83
2022/09/01 13:20:55;;;;;;;;;;;;;;;27.45;28.94;99087.47;4466623;32;34403;-85