Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 06:06:43;;;;;;;;;13.00;12.00;;;;;17.70;73.94;99078.63;6245489;20;2797164;-46
2023/08/31 06:09:16;;;;;;;;;16.00;12.00;;;;;17.19;73.76;99080.09;6263081;20;2487888;-53
2023/08/31 06:11:47;;;;;;;;;11.00;9.00;;;;;17.30;73.96;99088.03;6314595;20;2761739;-47
2023/08/31 06:14:20;;;;;;;;;12.00;12.00;;;;;17.99;73.64;99080.25;6332043;20;2794030;-53
2023/08/31 06:16:52;;;;;;;;;9.33;9.00;;;;;20.14;71.62;99098.25;6306081;20;2763993;-54
2023/08/31 06:19:25;;;;;;;;;8.20;7.60;;;;;20.75;69.17;99093.28;6361981;20;2744115;-49
2023/08/31 06:21:56;;;;;;;;;12.00;11.00;;;;;20.01;71.15;99095.16;6307950;20;3513829;-50
2023/08/31 06:24:28;;;;;;;;;10.00;9.33;;;;;20.85;68.65;99101.25;6334543;20;3489869;-51
2023/08/31 06:27:00;;;;;;;;;8.67;8.67;;;;;22.02;65.01;99105.81;6330346;20;3463882;-55
2023/08/31 06:29:32;;;;;;;;;11.00;11.00;;;;;23.38;61.94;99121.25;6340298;20;2792145;-52
2023/08/31 06:32:03;;;;;;;;;10.33;7.33;;;;;23.18;62.61;99126.47;6337209;20;2763817;-50
2023/08/31 06:34:35;;;;;;;;;12.00;11.00;;;;;20.67;67.53;99115.09;6335521;20;2788882;-50
2023/08/31 06:37:08;;;;;;;;;6.00;6.00;;;;;21.95;64.59;99110.28;6367086;20;2744069;-52
2023/08/31 06:39:40;;;;;;;;;8.00;6.00;;;;;21.78;65.33;99114.19;6310043;20;2736138;-46
2023/08/31 11:36:17;;;;;;;;;3.67;3.00;;;;;24.79;45.61;99324.03;6189918;20;3456647;-65
2023/08/31 11:38:50;;;;;;;;;2.60;2.60;;;;;25.31;43.45;99322.88;6314000;20;2754518;-64
2023/08/31 11:41:20;;;;;;;;;3.00;3.00;;;;;25.54;44.03;99323.47;6325278;20;2739932;-64
2023/08/31 11:43:51;;;;;;;;;3.60;3.60;;;;;25.68;44.98;99326.31;6356891;20;2747186;-63
2023/08/31 11:46:20;;;;;;;;;3.80;2.80;;;;;26.18;44.56;99330.66;6324856;20;2752492;-63
2023/08/31 11:48:50;;;;;;;;;3.80;3.80;;;;;25.59;44.00;99320.97;6329213;20;2739882;-62
2023/08/31 11:51:19;;;;;;;;;3.00;3.00;;;;;25.75;46.34;99332.69;6336399;20;2754456;-64
2023/08/31 11:53:49;;;;;;;;;4.40;4.40;;;;;24.87;47.59;99323.91;6356569;20;2732562;-63
2023/08/31 11:56:18;;;;;;;;;5.20;4.40;;;;;24.24;48.57;99332.66;6326615;20;2736738;-65
2023/08/31 11:58:51;;;;;;;;;4.00;4.00;;;;;23.87;48.61;99320.75;6325016;20;2736920;-66
2023/08/31 12:01:32;;;;;;;;;5.00;5.00;;;;;24.51;49.09;99328.41;6335996;20;2746141;-62
2023/08/31 12:04:01;;;;;;;;;4.00;4.00;;;;;24.07;48.94;99337.50;6358367;20;2746105;-64
2023/08/31 12:06:31;;;;;;;;;4.00;4.00;;;;;23.67;49.85;99333.28;6321867;20;2739967;-64
2023/08/31 12:09:01;;;;;;;;;5.00;5.00;;;;;23.68;49.88;99337.75;6326234;20;2743043;-65
2023/08/31 12:11:30;;;;;;;;;3.60;3.60;;;;;24.03;49.52;99338.06;6324519;20;2743050;-64
2023/08/31 12:14:04;;;;;;;;;4.60;4.60;;;;;23.86;49.47;99334.69;6327996;20;2744052;-63
2023/08/31 12:16:37;;;;;;;;;5.00;5.00;;;;;23.87;50.28;99347.34;6359174;20;2741018;-64
2023/08/31 12:19:06;;;;;;;;;4.60;4.60;;;;;24.11;49.51;99343.47;6325741;20;2732632;-60
2023/08/31 12:21:36;;;;;;;;;2.00;2.00;;;;;24.02;50.15;99342.72;6357826;20;2747284;-61
2023/08/31 12:24:06;;;;;;;;;5.80;5.80;;;;;23.94;50.25;99350.19;6326400;20;2737920;-60
2023/08/31 12:26:36;;;;;;;;;6.00;6.00;;;;;24.18;50.23;99344.41;6325293;20;2737924;-61
2023/08/31 12:29:06;;;;;;;;;4.60;4.60;;;;;24.96;49.90;99355.69;6326921;20;2743109;-61
2023/08/31 12:31:36;;;;;;;;;5.00;5.00;;;;;24.45;49.77;99355.75;6304467;20;2742512;-60
2023/08/31 12:34:06;;;;;;;;;4.80;4.00;;;;;24.59;49.80;99356.75;6358332;20;2735741;-54
2023/08/31 12:36:38;;;;;;;;;8.33;8.33;;;;;24.82;50.21;99351.94;6298350;20;2745116;-59
2023/08/31 12:39:12;;;;;;;;;3.20;3.00;;;;;24.12;50.65;99353.41;6356272;20;2752365;-60
2023/08/31 12:41:41;;;;;;;;;6.20;6.20;;;;;24.44;50.32;99348.53;6323745;20;2746185;-59
2023/08/31 12:44:11;;;;;;;;;4.60;4.00;;;;;24.68;49.74;99350.97;6327097;20;2739895;-60
2023/08/31 12:46:40;;;;;;;;;5.60;4.40;;;;;25.60;48.40;99349.31;6310869;20;2741954;-60
2023/08/31 12:49:10;;;;;;;;;5.50;3.75;;;;;24.56;50.28;99352.50;6307724;20;2740913;-58
2023/08/31 12:51:39;;;;;;;;;3.67;3.67;;;;;24.57;50.04;99348.72;6281487;20;2741347;-60
2023/08/31 12:54:09;;;;;;;;;4.80;4.00;;;;;25.50;48.97;99349.66;6332892;20;2741988;-59
2023/08/31 12:56:40;;;;;;;;;4.00;4.00;;;;;25.21;48.24;99350.69;6297688;20;2728816;-52
2023/08/31 12:59:08;;;;;;;;;3.67;3.67;;;;;25.22;48.26;99351.53;6305065;20;2750416;-51
2023/08/31 13:01:38;;;;;;;;;4.20;3.80;;;;;25.13;47.26;99354.38;6333622;20;2731614;-53
2023/08/31 13:04:08;;;;;;;;;3.00;3.00;;;;;25.20;47.28;99349.00;6335817;20;2744046;-50
2023/08/31 13:06:38;;;;;;;;;4.00;3.40;;;;;25.59;46.18;99345.72;6302818;20;2744058;-54
2023/08/31 13:09:08;;;;;;;;;6.00;4.33;;;;;25.19;47.25;99350.88;6278065;20;2732613;-51
2023/08/31 13:11:37;;;;;;;;;51.67;30.33;;;;;25.50;48.07;99349.66;6303850;20;1917433;-52
2023/08/31 13:14:07;;;;;;;;;6.40;4.40;;;;;24.84;47.54;99349.88;6333864;20;2742077;-53
2023/08/31 13:16:36;;;;;;;;;3.33;3.33;;;;;24.61;47.58;99357.41;6276271;20;2772201;-50
2023/08/31 13:19:05;;;;;;;;;5.00;5.00;;;;;24.83;48.20;99361.03;6308763;20;2733786;-51
2023/08/31 13:21:35;;;;;;;;;4.40;4.40;;;;;25.08;49.21;99361.53;6331562;20;2737892;-51
2023/08/31 13:24:04;;;;;;;;;6.00;6.00;;;;;25.17;49.30;99361.22;6278673;20;2748242;-65
2023/08/31 13:26:32;;;;;;;;;5.00;5.00;;;;;25.00;49.66;99356.16;6309609;20;2746114;-66
2023/08/31 13:29:01;;;;;;;;;7.00;7.00;;;;;25.60;49.01;99357.56;6309409;20;2750350;-63
2023/08/31 13:31:30;;;;;;;;;5.40;5.40;;;;;25.54;47.52;99361.97;6332587;20;2732600;-66
2023/08/31 13:34:00;;;;;;;;;5.00;5.00;;;;;25.35;47.29;99365.38;6332437;20;2739907;-66
2023/08/31 13:36:29;;;;;;;;;5.40;5.40;;;;;25.02;48.48;99374.16;6302057;20;2731539;-65
2023/08/31 13:38:58;;;;;;;;;5.00;5.00;;;;;24.69;48.69;99358.13;6308414;20;2746356;-65
2023/08/31 13:41:26;;;;;;;;;5.00;5.00;;;;;24.97;48.27;99371.13;6309416;20;2740924;-65
2023/08/31 13:43:55;;;;;;;;;6.33;6.33;;;;;25.02;48.79;99363.16;6310528;20;2746669;-65
2023/08/31 13:46:24;;;;;;;;;5.00;5.00;;;;;24.84;48.33;99360.00;6331604;20;2735712;-65
2023/08/31 13:48:53;;;;;;;;;6.00;6.00;;;;;24.78;48.84;99358.91;6275434;20;2733849;-65
2023/08/31 13:51:22;;;;;;;;;5.67;4.33;;;;;24.21;50.10;99363.22;6307669;20;2733635;-65
2023/08/31 13:53:51;;;;;;;;;5.20;5.20;;;;;24.19;50.44;99357.06;6329991;20;2735682;-65
2023/08/31 13:56:20;;;;;;;;;5.00;5.00;;;;;24.68;50.07;99350.97;6274301;20;2738842;-65
2023/08/31 13:58:49;;;;;;;;;7.00;5.00;;;;;25.03;49.72;99358.50;6300882;20;2738923;-66
2023/08/31 14:01:19;;;;;;;;;5.80;5.80;;;;;25.02;49.46;99354.06;6332866;20;2739265;-65
2023/08/31 14:03:48;;;;;;;;;5.33;4.33;;;;;25.30;48.76;99344.00;6274355;20;2735764;-67
2023/08/31 14:06:17;;;;;;;;;9.67;4.00;;;;;25.32;48.97;99358.38;6308665;20;2745557;-65
2023/08/31 14:08:47;;;;;;;;;4.40;3.20;;;;;25.49;48.02;99363.59;6331859;20;2747644;-65
2023/08/31 14:11:15;;;;;;;;;5.00;5.00;;;;;25.32;47.20;99363.03;6276478;20;2742133;-64
2023/08/31 14:13:46;;;;;;;;;5.40;5.40;;;;;24.61;48.12;99358.25;6331603;20;2737851;-65
2023/08/31 14:16:15;;;;;;;;;5.00;5.00;;;;;24.88;47.73;99367.66;6297487;20;2743084;-64
2023/08/31 14:18:45;;;;;;;;;4.00;4.00;;;;;24.77;47.41;99361.81;6298700;20;2752482;-63
2023/08/31 14:21:16;;;;;;;;;7.00;6.00;;;;;25.03;47.75;99358.50;6273714;20;2734774;-61
2023/08/31 14:23:46;;;;;;;;;3.80;3.80;;;;;24.94;46.31;99366.03;6332190;20;2743050;-64
2023/08/31 14:26:16;;;;;;;;;4.33;4.33;;;;;24.89;47.46;99374.00;6211057;20;2745133;-64
2023/08/31 14:28:45;;;;;;;;;5.00;5.00;;;;;25.10;47.13;99367.69;6299214;20;2743037;-64
2023/08/31 14:31:15;;;;;;;;;6.67;5.00;;;;;25.06;47.20;99369.94;6285043;20;2733694;-62
2023/08/31 14:33:45;;;;;;;;;4.00;4.00;;;;;24.92;47.38;99374.47;6330193;20;2743217;-63
2023/08/31 14:36:16;;;;;;;;;4.80;4.80;;;;;24.92;47.69;99379.09;6298214;20;2739907;-62
2023/08/31 14:38:45;;;;;;;;;3.20;3.20;;;;;25.03;47.23;99373.09;6312422;20;2746151;-63
2023/08/31 14:41:14;;;;;;;;;6.00;5.00;;;;;25.05;46.79;99375.66;6284173;20;2739041;-64
2023/08/31 14:43:43;;;;;;;;;5.00;5.00;;;;;24.97;46.97;99379.38;6331580;20;2741944;-63
2023/08/31 14:46:12;;;;;;;;;8.00;7.00;;;;;24.98;47.38;99372.81;6278397;20;2733720;-63
2023/08/31 14:48:40;;;;;;;;;8.67;7.33;;;;;24.90;46.08;99373.78;6307945;20;2748708;-63
2023/08/31 14:51:09;;;;;;;;;6.00;4.67;;;;;25.07;47.27;99379.06;6304285;20;2735838;-63
2023/08/31 14:53:40;;;;;;;;;5.60;5.60;;;;;25.00;46.61;99378.97;6329986;20;2741026;-63
2023/08/31 14:56:09;;;;;;;;;6.40;5.40;;;;;24.92;47.40;99373.63;6299577;20;2739244;-63
2023/08/31 14:58:39;;;;;;;;;5.20;4.00;;;;;24.81;46.77;99376.88;6299194;20;2747172;-64
2023/08/31 15:01:08;;;;;;;;;4.00;4.00;;;;;24.96;46.58;99380.41;6296680;20;2739865;-63
2023/08/31 15:03:38;;;;;;;;;5.40;3.60;;;;;24.95;47.40;99381.47;6301199;20;2738934;-63
2023/08/31 15:06:07;;;;;;;;;5.40;4.00;;;;;24.78;47.04;99393.72;6302037;20;2738879;-60
2023/08/31 15:08:43;;;;;;;;;4.00;4.00;;;;;24.67;47.56;99390.47;6306980;20;2728559;-63
2023/08/31 15:11:12;;;;;;;;;4.20;4.20;;;;;24.84;48.45;99382.81;6330061;20;2746128;-62
2023/08/31 15:13:44;;;;;;;;;6.00;4.00;;;;;24.42;47.09;99383.56;6299035;20;2725390;-63
2023/08/31 15:16:14;;;;;;;;;4.00;4.00;;;;;24.63;47.53;99386.38;6330737;20;2739986;-63
2023/08/31 15:18:44;;;;;;;;;6.20;5.60;;;;;24.56;48.35;99390.94;6298390;20;2744075;-63
2023/08/31 15:21:17;;;;;;;;;5.60;5.60;;;;;24.50;48.54;99392.56;6300641;20;2739887;-63
2023/08/31 15:23:47;;;;;;;;;5.40;5.40;;;;;24.65;48.66;99389.78;6299085;20;2745106;-62
2023/08/31 15:26:18;;;;;;;;;4.00;4.00;;;;;24.80;48.47;99402.63;6299366;20;2746823;-63
2023/08/31 15:28:46;;;;;;;;;3.67;3.67;;;;;24.70;48.05;99398.31;6274440;20;2737235;-62
2023/08/31 15:31:16;;;;;;;;;6.00;5.00;;;;;24.67;48.44;99398.69;6329942;20;2739932;-62
2023/08/31 15:33:46;;;;;;;;;6.60;6.60;;;;;24.46;48.81;99390.38;6296867;20;2746294;-62
2023/08/31 15:36:16;;;;;;;;;5.00;5.00;;;;;24.45;48.50;99388.69;6298418;20;2740937;-63
2023/08/31 15:38:45;;;;;;;;;5.00;5.00;;;;;24.32;48.87;99397.56;6275321;20;2737827;-61
2023/08/31 15:41:15;;;;;;;;;6.60;5.00;;;;;23.98;49.35;99387.16;6330527;20;2740462;-61
2023/08/31 15:43:45;;;;;;;;;5.00;5.00;;;;;23.81;50.91;99391.97;6298913;20;2737777;-63
2023/08/31 15:46:16;;;;;;;;;6.00;6.00;;;;;23.77;50.54;99394.22;6273316;20;2737776;-61
2023/08/31 15:48:48;;;;;;;;;7.00;7.00;;;;;23.87;49.65;99392.06;6328119;20;2756657;-61
2023/08/31 15:51:16;;;;;;;;;7.67;7.00;;;;;23.95;49.87;99398.50;6273359;20;2745101;-62
2023/08/31 15:53:44;;;;;;;;;6.00;5.00;;;;;23.81;49.77;99398.31;6304379;20;2736781;-62
2023/08/31 15:56:14;;;;;;;;;6.40;6.40;;;;;23.61;49.51;99402.56;6330098;20;2748272;-62
2023/08/31 15:58:44;;;;;;;;;6.60;6.60;;;;;23.75;50.09;99401.81;6290220;20;2737785;-62
2023/08/31 16:01:12;;;;;;;;;7.00;7.00;;;;;23.66;50.41;99405.63;6272413;20;2747203;-63
2023/08/31 16:03:42;;;;;;;;;9.40;9.00;;;;;23.55;49.91;99398.69;6327056;20;2757639;-61
2023/08/31 16:06:14;;;;;;;;;7.60;7.60;;;;;23.52;50.77;99403.72;6297706;20;2750326;-62
2023/08/31 16:08:42;;;;;;;;;8.00;8.00;;;;;23.19;51.01;99410.28;6271294;20;2741989;-62
2023/08/31 16:11:12;;;;;;;;;7.00;7.00;;;;;23.10;51.53;99413.28;6326018;20;2751484;-60
2023/08/31 16:13:41;;;;;;;;;5.33;5.33;;;;;23.09;51.82;99409.69;6274839;20;2744048;-59
2023/08/31 16:16:10;;;;;;;;;7.00;7.00;;;;;23.15;51.73;99416.31;6306020;20;2736751;-62
2023/08/31 16:18:40;;;;;;;;;9.20;8.00;;;;;23.11;52.12;99412.25;6326866;20;2752477;-63
2023/08/31 16:21:11;;;;;;;;;7.50;7.50;;;;;23.03;52.22;99415.03;6321856;20;1798291;-61
2023/08/31 16:23:40;;;;;;;;;6.00;6.00;;;;;22.95;52.50;99419.50;6312907;20;2750285;-61
2023/08/31 16:26:08;;;;;;;;;10.33;9.33;;;;;22.76;52.77;99415.34;6307121;20;3501333;-60
2023/08/31 16:28:37;;;;;;;;;7.00;7.00;;;;;22.85;53.13;99423.50;6308900;20;2744147;-60
2023/08/31 16:31:07;;;;;;;;;8.40;8.40;;;;;22.87;53.02;99427.75;6334499;20;2752429;-61
2023/08/31 16:33:36;;;;;;;;;8.20;8.20;;;;;22.68;53.55;99417.28;6304350;20;2753208;-61
2023/08/31 16:36:06;;;;;;;;;6.00;6.00;;;;;22.73;53.24;99425.81;6302718;20;2701347;-61
2023/08/31 16:38:34;;;;;;;;;7.33;7.33;;;;;22.74;52.72;99420.13;6309561;20;2752499;-61
2023/08/31 16:41:03;;;;;;;;;8.00;8.00;;;;;22.61;53.55;99427.22;6316789;20;2756616;-63
2023/08/31 16:43:31;;;;;;;;;8.67;8.00;;;;;22.63;53.18;99425.16;6310237;20;2762787;-61
2023/08/31 16:46:03;;;;;;;;;8.00;8.00;;;;;22.41;54.17;99429.50;6333931;20;2739949;-62
2023/08/31 16:48:31;;;;;;;;;6.00;6.00;;;;;22.53;53.09;99430.84;6277077;20;2736851;-63
2023/08/31 16:51:01;;;;;;;;;7.20;7.20;;;;;22.49;53.55;99424.03;6336267;20;2750451;-62
2023/08/31 16:53:31;;;;;;;;;10.00;8.67;;;;;22.23;54.45;99432.50;6274011;20;2763869;-61
2023/08/31 16:55:59;;;;;;;;;8.67;8.67;;;;;22.24;54.47;99431.47;6314093;20;2779641;-63
2023/08/31 16:58:28;;;;;;;;;7.67;7.67;;;;;22.26;53.85;99429.41;6307313;20;2746210;-62
2023/08/31 17:00:58;;;;;;;;;8.80;7.20;;;;;22.16;54.23;99439.66;6328222;20;2752396;-62
2023/08/31 17:03:27;;;;;;;;;7.00;7.00;;;;;22.02;55.00;99435.78;6287631;20;2739877;-61
2023/08/31 17:05:57;;;;;;;;;8.33;7.67;;;;;21.75;56.62;99432.41;6306354;20;2745083;-62
2023/08/31 17:08:25;;;;;;;;;9.00;8.00;;;;;21.67;57.50;99433.28;6303737;20;2744059;-62
2023/08/31 17:10:55;;;;;;;;;8.00;8.00;;;;;21.66;56.68;99445.22;6330976;20;2754533;-62
2023/08/31 17:13:25;;;;;;;;;5.00;5.00;;;;;21.50;58.00;99439.75;6300333;20;2737786;-62
2023/08/31 17:15:54;;;;;;;;;9.60;8.20;;;;;21.35;58.30;99435.97;6299151;20;2764858;-63
2023/08/31 17:18:24;;;;;;;;;8.20;8.20;;;;;21.40;57.79;99439.06;6297809;20;2756627;-63
2023/08/31 17:20:54;;;;;;;;;8.80;8.80;;;;;21.21;59.27;99451.16;6301376;20;2749250;-62
2023/08/31 17:23:23;;;;;;;;;6.80;6.80;;;;;21.16;59.10;99448.91;6299972;20;2752409;-63
2023/08/31 17:25:52;;;;;;;;;9.00;7.00;;;;;21.03;60.47;99454.00;6274183;20;2762773;-62
2023/08/31 17:28:22;;;;;;;;;5.80;5.80;;;;;20.79;61.47;99452.91;6331861;20;2743103;-62
2023/08/31 17:30:51;;;;;;;;;9.80;9.40;;;;;20.76;61.49;99452.41;6296369;20;2778402;-60
2023/08/31 17:33:21;;;;;;;;;7.00;7.00;;;;;20.69;62.47;99468.56;6283399;20;2748275;-62
2023/08/31 17:35:53;;;;;;;;;10.00;8.67;;;;;20.67;62.02;99475.22;6301895;20;3486771;-62
2023/08/31 17:38:22;;;;;;;;;7.67;7.67;;;;;20.56;63.05;99471.78;6314085;20;2746186;-61
2023/08/31 17:40:51;;;;;;;;;7.20;7.20;;;;;20.48;62.69;99477.16;6331468;20;2752370;-62
2023/08/31 17:43:21;;;;;;;;;10.20;9.20;;;;;20.38;64.17;99476.44;6298117;20;2770209;-58
2023/08/31 17:45:50;;;;;;;;;9.67;9.67;;;;;20.00;66.54;99478.59;6273827;20;2781684;-62
2023/08/31 17:48:19;;;;;;;;;6.40;6.40;;;;;20.08;65.96;99481.34;6329346;20;2733704;-62
2023/08/31 17:50:48;;;;;;;;;10.33;10.33;;;;;20.25;65.28;99497.81;6304627;20;2795278;-62
2023/08/31 17:53:17;;;;;;;;;11.67;8.67;;;;;20.09;66.02;99504.91;6310558;20;2778397;-63
2023/08/31 17:55:45;;;;;;;;;8.67;8.67;;;;;20.20;64.33;99509.22;6305310;20;2748252;-60
2023/08/31 17:58:14;;;;;;;;;9.33;9.33;;;;;20.07;65.77;99514.25;6301325;20;3482543;-62
2023/08/31 18:00:44;;;;;;;;;9.00;9.00;;;;;19.81;66.77;99509.63;6331426;20;2756561;-62
2023/08/31 18:03:13;;;;;;;;;11.67;10.00;;;;;19.68;66.92;99512.75;6270367;20;3511716;-62
2023/08/31 18:05:53;;;;;;;;;8.33;8.33;;;;;19.61;66.95;99513.50;6314126;20;2744084;-62
2023/08/31 18:08:27;;;;;;;;;8.80;8.80;;;;;19.40;66.52;99511.94;6327123;20;2754501;-61
2023/08/31 18:11:00;;;;;;;;;9.00;8.67;;;;;19.40;66.69;99509.22;6271839;20;2750285;-62
2023/08/31 18:13:28;;;;;;;;;10.00;10.00;;;;;19.30;68.04;99508.47;6304572;20;2791960;-61
2023/08/31 18:15:57;;;;;;;;;11.00;10.00;;;;;19.12;67.84;99513.03;6304281;20;3506499;-62
2023/08/31 18:18:29;;;;;;;;;9.00;9.00;;;;;18.95;68.40;99507.38;6302603;20;2750355;-63
2023/08/31 18:20:59;;;;;;;;;11.00;9.00;;;;;19.00;69.62;99507.78;6303447;20;2779455;-62
2023/08/31 18:23:29;;;;;;;;;9.60;9.60;;;;;18.94;69.98;99513.00;6330118;20;2759419;-62
2023/08/31 18:25:57;;;;;;;;;12.00;11.00;;;;;18.88;70.58;99519.91;6277263;20;2788834;-63
2023/08/31 18:28:26;;;;;;;;;10.33;10.33;;;;;19.19;68.12;99519.56;6271430;20;3512774;-62
2023/08/31 18:30:59;;;;;;;;;11.67;10.33;;;;;18.70;69.22;99519.81;6303224;20;3511739;-62
2023/08/31 18:33:29;;;;;;;;;11.00;11.00;;;;;18.79;69.27;99520.81;6301499;20;3508645;-62
2023/08/31 18:36:03;;;;;;;;;10.33;10.33;;;;;18.86;69.97;99532.78;6295690;20;3519009;-62
2023/08/31 18:38:31;;;;;;;;;15.50;13.00;;;;;18.36;71.79;99535.84;6301367;20;2487805;-63
2023/08/31 18:41:02;;;;;;;;;12.00;12.00;;;;;18.62;71.36;99536.88;6273026;20;3529660;-63
2023/08/31 18:43:31;;;;;;;;;13.00;12.00;;;;;18.77;69.48;99550.00;6300692;20;3524275;-62
2023/08/31 18:46:00;;;;;;;;;11.00;10.67;;;;;18.69;68.43;99541.72;6303918;20;3510737;-61
2023/08/31 18:48:29;;;;;;;;;10.00;10.00;;;;;18.39;69.11;99543.69;6293353;20;2793057;-62
2023/08/31 18:51:00;;;;;;;;;11.00;11.00;;;;;18.27;69.82;99551.16;6304861;20;3519056;-62
2023/08/31 18:53:28;;;;;;;;;10.00;9.33;;;;;18.14;71.02;99553.34;6300698;20;3486820;-62
2023/08/31 18:56:03;;;;;;;;;11.67;11.33;;;;;18.01;71.57;99553.66;6301130;20;3540995;-62
2023/08/31 18:58:33;;;;;;;;;11.00;10.00;;;;;18.12;70.95;99550.78;6293805;20;2787244;-62
2023/08/31 19:01:04;;;;;;;;;12.33;9.67;;;;;18.26;70.63;99557.59;6271343;20;2780620;-63
2023/08/31 19:03:32;;;;;;;;;14.00;11.33;;;;;17.89;71.26;99565.69;6301479;20;3549364;-62
2023/08/31 19:06:01;;;;;;;;;14.00;12.67;;;;;17.56;71.82;99556.91;6302582;20;3526423;-62
2023/08/31 19:08:30;;;;;;;;;12.00;10.33;;;;;17.72;72.17;99564.50;6268035;20;3512902;-62
2023/08/31 19:11:05;;;;;;;;;14.50;12.50;;;;;17.42;73.57;99571.78;6305850;20;2595076;-63
2023/08/31 19:13:34;;;;;;;;;14.33;12.00;;;;;17.56;73.24;99567.78;6268605;20;3504451;-64
2023/08/31 19:16:06;;;;;;;;;14.00;12.67;;;;;17.73;72.75;99572.50;6302351;20;3530469;-64
2023/08/31 19:18:37;;;;;;;;;13.00;11.00;;;;;17.67;72.84;99572.25;6268328;20;3501323;-64
2023/08/31 19:21:05;;;;;;;;;10.33;10.33;;;;;17.54;72.86;99572.50;6303296;20;2786873;-61
2023/08/31 19:23:47;;;;;;;;;10.50;10.50;;;;;17.72;72.49;99575.34;6306247;20;2791946;-63
2023/08/31 19:26:15;;;;;;;;;9.33;9.33;;;;;17.62;72.78;99574.53;6269927;20;2764893;-64
2023/08/31 19:28:43;;;;;;;;;12.00;11.00;;;;;17.73;73.08;99575.22;6304026;20;2790074;-62
2023/08/31 19:31:12;;;;;;;;;10.00;9.67;;;;;17.75;71.91;99577.81;6269546;20;2765971;-63
2023/08/31 19:33:41;;;;;;;;;8.00;8.00;;;;;17.66;72.03;99575.94;6327757;20;2756570;-63
2023/08/31 19:36:10;;;;;;;;;8.67;8.67;;;;;17.90;70.70;99581.81;6270165;20;2745179;-62
2023/08/31 19:38:41;;;;;;;;;9.00;9.00;;;;;17.44;72.59;99579.78;6300607;20;2751424;-62
2023/08/31 19:41:12;;;;;;;;;13.00;13.00;;;;;17.57;72.60;99582.25;6300000;20;3528427;-61
2023/08/31 19:43:40;;;;;;;;;12.33;10.33;;;;;17.52;72.55;99590.78;6268404;20;3528546;-62
2023/08/31 19:46:12;;;;;;;;;10.00;8.00;;;;;17.62;71.64;99582.66;6274195;20;2767032;-62
2023/08/31 19:48:40;;;;;;;;;10.67;10.00;;;;;17.46;72.65;99585.94;6265817;20;3508654;-61
2023/08/31 19:51:10;;;;;;;;;7.60;7.60;;;;;17.19;73.06;99592.00;6326639;20;2756589;-62
2023/08/31 19:53:38;;;;;;;;;9.00;9.00;;;;;17.19;73.18;99594.72;6274914;20;2762809;-61
2023/08/31 19:56:07;;;;;;;;;10.67;10.67;;;;;17.07;73.81;99594.00;6270159;20;3518252;-62
2023/08/31 19:58:35;;;;;;;;;11.50;10.00;;;;;17.08;73.84;99591.13;6309926;20;2786766;-62
2023/08/31 20:01:03;;;;;;;;;9.00;9.00;;;;;17.00;73.61;99600.97;6275926;20;2751343;-62
2023/08/31 20:03:37;;;;;;;;;11.00;11.00;;;;;16.86;74.28;99596.78;6331018;20;2783756;-63
2023/08/31 20:06:08;;;;;;;;;10.75;10.00;;;;;17.00;74.06;99595.53;6303175;20;2786847;-62
2023/08/31 20:08:38;;;;;;;;;8.00;8.00;;;;;16.72;74.53;99595.28;6333880;20;2754519;-64
2023/08/31 20:11:07;;;;;;;;;10.00;7.67;;;;;16.70;74.46;99593.69;6274927;20;3472143;-63
2023/08/31 20:13:34;;;;;;;;;9.50;9.50;;;;;16.92;74.19;99593.50;6310407;20;2773260;-63
2023/08/31 20:16:03;;;;;;;;;11.00;11.00;;;;;16.86;74.53;99596.78;6276092;20;2795224;-62
2023/08/31 20:18:31;;;;;;;;;9.00;9.00;;;;;16.57;74.56;99600.19;6280307;20;2748222;-62
2023/08/31 20:20:59;;;;;;;;;11.50;11.50;;;;;16.73;74.36;99594.25;6280175;20;2784697;-61
2023/08/31 20:23:29;;;;;;;;;9.80;9.80;;;;;16.85;73.63;99601.34;6302137;20;2783657;-63
2023/08/31 20:25:57;;;;;;;;;11.00;11.00;;;;;16.97;73.34;99606.66;6278425;20;2784849;-62
2023/08/31 20:28:26;;;;;;;;;11.33;11.33;;;;;16.95;73.16;99604.06;6275028;20;2781668;-64
2023/08/31 20:31:00;;;;;;;;;9.00;9.00;;;;;16.90;73.05;99600.91;6310753;20;2761743;-63
2023/08/31 20:33:28;;;;;;;;;10.50;8.50;;;;;16.80;73.99;99611.75;6283335;20;2760740;-62
2023/08/31 20:36:22;;;;;;;;;10.00;9.00;;;;;16.67;74.50;99600.25;6275861;20;2767102;-63
2023/08/31 20:38:52;;;;;;;;;10.00;9.00;;;;;16.67;74.17;99606.50;6275465;20;2777472;-62
2023/08/31 20:41:20;;;;;;;;;8.00;8.00;;;;;16.67;74.19;99600.25;6307598;20;2751361;-62
2023/08/31 20:43:49;;;;;;;;;10.00;10.00;;;;;16.51;74.42;99610.69;6278101;20;2794026;-62
2023/08/31 20:46:18;;;;;;;;;11.00;10.00;;;;;16.46;74.16;99613.81;6314657;20;2780500;-61
2023/08/31 20:48:46;;;;;;;;;9.00;9.00;;;;;16.70;73.82;99613.53;6281206;20;2756567;-63
2023/08/31 20:51:16;;;;;;;;;8.00;8.00;;;;;16.84;72.65;99617.75;6281533;20;2750305;-63
2023/08/31 20:53:44;;;;;;;;;10.00;10.00;;;;;16.46;73.72;99616.53;6284060;20;3512786;-62
2023/08/31 20:56:14;;;;;;;;;9.33;9.33;;;;;16.56;74.46;99620.16;6313869;20;3497184;-61
2023/08/31 20:58:43;;;;;;;;;9.00;9.00;;;;;16.51;73.64;99621.53;6314216;20;2741998;-61
2023/08/31 21:01:13;;;;;;;;;10.67;10.67;;;;;16.36;73.57;99618.31;6315194;20;3512795;-63
2023/08/31 21:03:45;;;;;;;;;8.00;8.00;;;;;16.63;73.05;99631.31;6340543;20;2748255;-62
2023/08/31 21:06:13;;;;;;;;;13.00;10.00;;;;;16.48;73.59;99627.22;6287824;20;2791081;-62
2023/08/31 21:08:42;;;;;;;;;9.00;9.00;;;;;15.97;75.40;99627.03;6287113;20;2740922;-61
2023/08/31 21:11:11;;;;;;;;;13.00;11.67;;;;;16.12;74.50;99626.72;6283952;20;3536741;-61
2023/08/31 21:13:40;;;;;;;;;14.33;12.00;;;;;15.73;75.40;99637.22;6313899;20;3518986;-62
2023/08/31 21:16:08;;;;;;;;;9.00;8.00;;;;;16.01;74.71;99638.47;6310305;20;2756688;-61
2023/08/31 21:18:37;;;;;;;;;10.00;10.00;;;;;15.75;74.53;99644.22;6314231;20;2782329;-61
2023/08/31 21:21:07;;;;;;;;;14.00;14.00;;;;;15.63;75.07;99637.09;6281750;20;3530460;-62
2023/08/31 21:23:36;;;;;;;;;28.00;24.33;;;;;15.68;74.82;99642.13;6314264;20;3582581;-62
2023/08/31 21:26:06;;;;;;;;;19.50;18.00;;;;;15.53;75.22;99642.44;6278743;20;2483582;-61
2023/08/31 21:28:35;;;;;;;;;13.00;12.00;;;;;15.50;75.57;99639.94;6277714;20;3472241;-61
2023/08/31 21:31:03;;;;;;;;;10.67;9.00;;;;;15.92;74.87;99648.22;6313504;20;2772219;-63
2023/08/31 21:33:32;;;;;;;;;11.00;11.00;;;;;15.64;75.20;99641.53;6315861;20;2805566;-64
2023/08/31 21:36:02;;;;;;;;;11.00;11.00;;;;;15.48;75.53;99650.06;6281260;20;3539951;-64
2023/08/31 21:38:33;;;;;;;;;11.40;10.80;;;;;15.74;75.18;99649.75;6300012;20;2791090;-64
2023/08/31 21:41:05;;;;;;;;;11.00;11.00;;;;;15.76;75.00;99650.50;6285175;20;2788787;-64
2023/08/31 21:43:35;;;;;;;;;10.00;10.00;;;;;15.85;74.83;99652.44;6280877;20;3507612;-64
2023/08/31 21:46:04;;;;;;;;;10.00;8.00;;;;;15.67;74.88;99651.25;6312626;20;3482616;-63
2023/08/31 21:48:32;;;;;;;;;11.00;11.00;;;;;15.87;74.95;99661.28;6313509;20;2788985;-63
2023/08/31 21:51:00;;;;;;;;;10.00;10.00;;;;;16.24;74.45;99658.16;6286306;20;2781529;-64
2023/08/31 21:53:29;;;;;;;;;10.67;10.00;;;;;16.00;74.27;99659.25;6283309;20;2786865;-63
2023/08/31 21:56:03;;;;;;;;;11.50;10.00;;;;;15.65;74.57;99662.19;6315846;20;2788950;-63
2023/08/31 21:58:32;;;;;;;;;10.00;10.00;;;;;15.83;74.62;99659.84;6278831;20;3515890;-63
2023/08/31 22:01:02;;;;;;;;;9.50;9.50;;;;;16.26;73.20;99666.16;6319781;20;2766942;-63
2023/08/31 22:03:31;;;;;;;;;8.67;8.33;;;;;16.02;73.82;99668.13;6284384;20;3458669;-63
2023/08/31 22:06:08;;;;;;;;;12.67;9.67;;;;;16.10;73.70;99666.63;6312739;20;3507537;-62
2023/08/31 22:08:37;;;;;;;;;10.33;9.67;;;;;16.02;74.54;99673.53;6308347;20;3503397;-64
2023/08/31 22:11:06;;;;;;;;;10.67;8.00;;;;;16.21;73.91;99680.94;6313671;20;2769022;-64
2023/08/31 22:13:35;;;;;;;;;12.00;10.33;;;;;16.42;73.04;99678.25;6308969;20;3512843;-63
2023/08/31 22:16:04;;;;;;;;;11.50;9.00;;;;;16.21;73.09;99680.94;6317434;20;2780684;-65
2023/08/31 22:18:51;;;;;;;;;9.67;9.67;;;;;16.39;72.33;99686.66;6279628;20;2766964;-64
2023/08/31 22:21:21;;;;;;;;;9.33;9.33;;;;;16.16;73.22;99685.91;6310233;20;2769092;-65
2023/08/31 22:23:49;;;;;;;;;11.50;9.50;;;;;16.07;73.53;99693.97;6316421;20;2774233;-63