Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:15;;;;;;;;;;;9.10;91.30;;;;;;5011602;28;20425;-58
2022/04/08 00:03:41;;;;;;;;;;;9.10;91.10;;;;;;5010465;28;19925;-58
2022/04/08 00:06:08;;;;;;;;;;;9.10;91.20;;;;;;5010150;28;19921;-58
2022/04/08 00:08:34;;;;;;;;;;;9.10;90.80;;;;;;5010517;28;19914;-58
2022/04/08 00:11:00;;;;;;;;;;;9.10;91.30;;;;;;5011464;28;19929;-58
2022/04/08 00:13:25;;;;;;;;;;;9.10;91.10;;;;;;5012110;28;19914;-58
2022/04/08 00:15:51;;;;;;;;;;;9.20;91.20;;;;;;5010319;28;19910;-58
2022/04/08 00:18:17;;;;;;;;;;;9.20;91.30;;;;;;5009557;28;19952;-58
2022/04/08 00:20:43;;;;;;;;;;;9.30;91.00;;;;;;5010047;28;19918;-59
2022/04/08 00:23:08;;;;;;;;;;;9.30;91.00;;;;;;5010310;28;19932;-58
2022/04/08 00:25:34;;;;;;;;;;;9.30;91.10;;;;;;5013063;28;19917;-58
2022/04/08 00:27:59;;;;;;;;;;;9.40;91.10;;;;;;5009176;28;19920;-58
2022/04/08 00:30:25;;;;;;;;;;;9.30;91.00;;;;;;5010552;28;19920;-58
2022/04/08 00:32:53;;;;;;;;;;;9.40;91.30;;;;;;5009368;28;19914;-58
2022/04/08 00:35:19;;;;;;;;;;;9.40;91.20;;;;;;5010189;28;19945;-58
2022/04/08 00:37:44;;;;;;;;;;;9.40;91.10;;;;;;5012475;28;20412;-59
2022/04/08 00:40:10;;;;;;;;;;;9.40;91.20;;;;;;5010565;28;19909;-58
2022/04/08 00:42:36;;;;;;;;;;;9.40;91.30;;;;;;5008722;28;19957;-59
2022/04/08 00:45:03;;;;;;;;;;;9.40;91.20;;;;;;5009380;28;19957;-59
2022/04/08 00:47:28;;;;;;;;;;;9.40;91.20;;;;;;5009579;28;19914;-56
2022/04/08 00:49:54;;;;;;;;;;;9.40;91.70;;;;;;5011570;28;19917;-59
2022/04/08 00:52:20;;;;;;;;;;;9.40;91.40;;;;;;5009809;28;19937;-59
2022/04/08 00:54:47;;;;;;;;;;;9.40;91.50;;;;;;5009077;28;19989;-57
2022/04/08 00:57:13;;;;;;;;;;;9.40;91.60;;;;;;5008877;28;19917;-57
2022/04/08 00:59:39;;;;;;;;;;;9.40;91.60;;;;;;5009674;28;19924;-58
2022/04/08 01:02:05;;;;;;;;;;;9.40;91.60;;;;;;5011053;28;19925;-59
2022/04/08 01:04:31;;;;;;;;;;;9.40;91.40;;;;;;5012251;28;19913;-58
2022/04/08 01:06:56;;;;;;;;;;;9.40;91.60;;;;;;5009163;28;20080;-59
2022/04/08 01:09:22;;;;;;;;;;;9.40;91.80;;;;;;5008881;28;20306;-58
2022/04/08 01:11:48;;;;;;;;;;;9.40;91.50;;;;;;5008564;28;19917;-59
2022/04/08 01:14:14;;;;;;;;;;;9.40;91.90;;;;;;5009626;28;19928;-59
2022/04/08 01:16:40;;;;;;;;;;;9.40;92.00;;;;;;5012295;28;19910;-59
2022/04/08 01:19:06;;;;;;;;;;;9.40;92.30;;;;;;5010509;28;19928;-59
2022/04/08 01:21:32;;;;;;;;;;;9.30;91.70;;;;;;5009201;28;19913;-58
2022/04/08 01:23:59;;;;;;;;;;;9.40;91.70;;;;;;5008479;28;19922;-59
2022/04/08 01:26:25;;;;;;;;;;;9.30;92.20;;;;;;5008718;28;19913;-58
2022/04/08 01:28:51;;;;;;;;;;;9.30;92.00;;;;;;5010848;28;19909;-59
2022/04/08 01:31:16;;;;;;;;;;;9.30;91.90;;;;;;5010637;28;19910;-59
2022/04/08 01:33:42;;;;;;;;;;;9.30;91.90;;;;;;5008469;28;19913;-58
2022/04/08 01:36:07;;;;;;;;;;;9.30;92.10;;;;;;5008444;28;19913;-58
2022/04/08 01:38:33;;;;;;;;;;;9.30;92.20;;;;;;5008695;28;19917;-58
2022/04/08 01:40:59;;;;;;;;;;;9.30;92.30;;;;;;5009642;28;20389;-59
2022/04/08 01:43:24;;;;;;;;;;;9.30;92.30;;;;;;5010145;28;19922;-58
2022/04/08 01:45:50;;;;;;;;;;;9.30;92.20;;;;;;5008676;28;20008;-58
2022/04/08 01:48:15;;;;;;;;;;;9.30;92.40;;;;;;5008606;28;20496;-59
2022/04/08 01:50:41;;;;;;;;;;;9.30;92.30;;;;;;5008460;28;19913;-54
2022/04/08 01:53:06;;;;;;;;;;;9.30;92.30;;;;;;5008407;28;23215;-59
2022/04/08 01:55:32;;;;;;;;;;;9.30;92.70;;;;;;5011260;28;19932;-59
2022/04/08 01:57:57;;;;;;;;;;;9.20;92.80;;;;;;5007707;28;20393;-60
2022/04/08 02:00:23;;;;;;;;;;;9.20;92.90;;;;;;5008438;28;19918;-59
2022/04/08 02:02:48;;;;;;;;;;;9.20;92.50;;;;;;5007360;28;20298;-59
2022/04/08 02:05:14;;;;;;;;;;;9.20;93.10;;;;;;5008006;28;20514;-59
2022/04/08 02:07:39;;;;;;;;;;;9.20;92.30;;;;;;5011635;28;19910;-59
2022/04/08 02:10:05;;;;;;;;;;;9.20;93.00;;;;;;5007776;28;19913;-59
2022/04/08 02:12:31;;;;;;;;;;;9.20;92.60;;;;;;5008115;28;19924;-59
2022/04/08 02:14:56;;;;;;;;;;;9.20;92.70;;;;;;5007791;28;19917;-59
2022/04/08 02:17:25;;;;;;;;;;;9.20;93.20;;;;;;5007902;28;19920;-59
2022/04/08 02:19:53;;;;;;;;;;;9.20;93.20;;;;;;5010426;28;19925;-59
2022/04/08 02:22:20;;;;;;;;;;;9.20;92.90;;;;;;5008530;28;19921;-59
2022/04/08 02:24:46;;;;;;;;;;;9.10;93.00;;;;;;5007767;28;19948;-59
2022/04/08 02:27:12;;;;;;;;;;;9.20;93.70;;;;;;5007808;28;19996;-58
2022/04/08 02:29:37;;;;;;;;;;;9.20;93.20;;;;;;5008170;28;20397;-59
2022/04/08 02:32:04;;;;;;;;;;;9.20;93.60;;;;;;5008726;28;19921;-59
2022/04/08 02:34:30;;;;;;;;;;;9.20;94.00;;;;;;5010241;28;19988;-58
2022/04/08 02:36:55;;;;;;;;;;;9.20;93.60;;;;;;5007436;28;20004;-57
2022/04/08 02:39:21;;;;;;;;;;;9.20;93.50;;;;;;5007384;28;19917;-59
2022/04/08 02:41:46;;;;;;;;;;;9.20;93.40;;;;;;5022331;28;19959;-58
2022/04/08 02:44:12;;;;;;;;;;;9.20;94.00;;;;;;5007677;28;19957;-59
2022/04/08 02:46:37;;;;;;;;;;;9.20;93.90;;;;;;5011126;28;20325;-58
2022/04/08 02:49:02;;;;;;;;;;;9.20;93.60;;;;;;5007663;28;19953;-59
2022/04/08 02:51:28;;;;;;;;;;;9.20;93.90;;;;;;5007264;28;19913;-59
2022/04/08 02:53:54;;;;;;;;;;;9.30;94.00;;;;;;5007022;28;19920;-59
2022/04/08 02:56:20;;;;;;;;;;;9.30;94.50;;;;;;5007600;28;19965;-60
2022/04/08 02:58:48;;;;;;;;;;;9.20;93.90;;;;;;5010083;28;20342;-59
2022/04/08 03:01:15;;;;;;;;;;;9.20;94.10;;;;;;5009990;28;19918;-59
2022/04/08 03:03:40;;;;;;;;;;;9.20;94.20;;;;;;5007879;28;19941;-59
2022/04/08 03:06:06;;;;;;;;;;;9.20;94.60;;;;;;5007218;28;19913;-59
2022/04/08 03:08:32;;;;;;;;;;;9.20;94.60;;;;;;5007462;28;20374;-63
2022/04/08 03:10:57;;;;;;;;;;;9.20;94.70;;;;;;5009592;28;19920;-59
2022/04/08 03:13:23;;;;;;;;;;;9.20;94.90;;;;;;5009467;28;20344;-59
2022/04/08 03:15:49;;;;;;;;;;;9.20;94.10;;;;;;5011202;28;19913;-58
2022/04/08 03:18:15;;;;;;;;;;;9.20;95.30;;;;;;5011157;28;19945;-59
2022/04/08 03:20:40;;;;;;;;;;;9.20;95.40;;;;;;5010951;28;20032;-59
2022/04/08 03:23:06;;;;;;;;;;;9.20;94.60;;;;;;5012656;28;19922;-58
2022/04/08 03:25:31;;;;;;;;;;;9.20;95.10;;;;;;5014663;28;19956;-59
2022/04/08 03:27:57;;;;;;;;;;;9.20;95.30;;;;;;5011361;28;20375;-58
2022/04/08 03:30:24;;;;;;;;;;;9.20;95.10;;;;;;5011354;28;19930;-58
2022/04/08 03:32:49;;;;;;;;;;;9.20;96.20;;;;;;5011672;28;19996;-58
2022/04/08 03:35:15;;;;;;;;;;;9.20;95.50;;;;;;5010989;28;20000;-58
2022/04/08 03:37:40;;;;;;;;;;;9.20;96.50;;;;;;5030058;28;19933;-58
2022/04/08 03:40:06;;;;;;;;;;;9.20;96.00;;;;;;5011460;28;19936;-58
2022/04/08 03:42:31;;;;;;;;;;;9.20;97.50;;;;;;5011221;28;19960;-58
2022/04/08 03:44:57;;;;;;;;;;;9.20;97.80;;;;;;5011380;28;20310;-58
2022/04/08 03:47:22;;;;;;;;;;;9.20;98.20;;;;;;5011497;28;19976;-58
2022/04/08 03:49:48;;;;;;;;;;;9.20;98.10;;;;;;5013099;28;19909;-59
2022/04/08 03:52:14;;;;;;;;;;;9.20;99.50;;;;;;5011951;28;19909;-58
2022/04/08 03:54:40;;;;;;;;;;;9.20;99.60;;;;;;5010769;28;19914;-59
2022/04/08 03:57:05;;;;;;;;;;;9.20;98.40;;;;;;5011480;28;19914;-58
2022/04/08 03:59:31;;;;;;;;;;;9.20;98.90;;;;;;5010811;28;19940;-59
2022/04/08 04:01:57;;;;;;;;;;;9.10;99.90;;;;;;5012975;28;19909;-58
2022/04/08 04:04:23;;;;;;;;;;;9.10;99.90;;;;;;5012201;28;20341;-59
2022/04/08 04:06:49;;;;;;;;;;;9.10;99.90;;;;;;5010926;28;19917;-58
2022/04/08 04:09:14;;;;;;;;;;;9.10;99.90;;;;;;5010806;28;20043;-58
2022/04/08 04:11:40;;;;;;;;;;;9.10;99.90;;;;;;5010636;28;19953;-59
2022/04/08 04:14:06;;;;;;;;;;;9.10;99.90;;;;;;5011745;28;19920;-58
2022/04/08 04:16:32;;;;;;;;;;;9.10;99.90;;;;;;5013301;28;20380;-58
2022/04/08 04:18:58;;;;;;;;;;;9.10;99.90;;;;;;5009639;28;19932;-57
2022/04/08 04:21:23;;;;;;;;;;;9.00;99.90;;;;;;5010007;28;19918;-59
2022/04/08 04:23:49;;;;;;;;;;;9.00;99.90;;;;;;5010322;28;19928;-58
2022/04/08 04:26:15;;;;;;;;;;;9.00;99.90;;;;;;5010723;28;19964;-59
2022/04/08 04:28:40;;;;;;;;;;;9.00;99.90;;;;;;5014129;28;19956;-59
2022/04/08 04:31:06;;;;;;;;;;;9.00;99.90;;;;;;5010172;28;19953;-59
2022/04/08 04:33:31;;;;;;;;;;;9.00;99.90;;;;;;5009722;28;19914;-59
2022/04/08 04:35:57;;;;;;;;;;;9.00;99.90;;;;;;5009602;28;20004;-58
2022/04/08 04:38:23;;;;;;;;;;;8.90;99.90;;;;;;5010642;28;19920;-57
2022/04/08 04:40:49;;;;;;;;;;;9.00;99.90;;;;;;5012371;28;19979;-59
2022/04/08 04:43:14;;;;;;;;;;;8.90;99.90;;;;;;5011043;28;19924;-58
2022/04/08 04:45:40;;;;;;;;;;;8.90;99.90;;;;;;5010323;28;19918;-58
2022/04/08 04:48:06;;;;;;;;;;;8.90;99.90;;;;;;5009111;28;19917;-58
2022/04/08 04:50:32;;;;;;;;;;;8.90;99.90;;;;;;5009829;28;19929;-59
2022/04/08 04:52:57;;;;;;;;;;;8.90;99.90;;;;;;5011697;28;19918;-59
2022/04/08 04:55:23;;;;;;;;;;;8.90;99.90;;;;;;5011373;28;19972;-58
2022/04/08 04:57:48;;;;;;;;;;;8.90;99.90;;;;;;5009700;28;19918;-58
2022/04/08 05:00:16;;;;;;;;;;;8.80;99.90;;;;;;5009716;28;20290;-58
2022/04/08 05:02:42;;;;;;;;;;;8.80;99.90;;;;;;5008684;28;19972;-58
2022/04/08 05:05:08;;;;;;;;;;;8.80;99.90;;;;;;5009735;28;19918;-58
2022/04/08 05:07:33;;;;;;;;;;;8.80;99.90;;;;;;5012149;28;20263;-59
2022/04/08 05:09:59;;;;;;;;;;;8.70;99.90;;;;;;5009001;28;19917;-58
2022/04/08 05:12:24;;;;;;;;;;;8.70;99.90;;;;;;5009085;28;20333;-59
2022/04/08 05:14:50;;;;;;;;;;;8.70;99.90;;;;;;5009283;28;19913;-58
2022/04/08 05:17:15;;;;;;;;;;;8.70;99.90;;;;;;5008444;28;19914;-58
2022/04/08 05:19:41;;;;;;;;;;;8.70;99.90;;;;;;5012452;28;20368;-59
2022/04/08 05:22:06;;;;;;;;;;;8.70;99.90;;;;;;5008954;28;19913;-58
2022/04/08 05:24:32;;;;;;;;;;;8.70;99.90;;;;;;5009162;28;19917;-57
2022/04/08 05:26:57;;;;;;;;;;;8.70;99.90;;;;;;5008754;28;19918;-59
2022/04/08 05:29:24;;;;;;;;;;;8.70;99.90;;;;;;5008631;28;19968;-58
2022/04/08 05:31:49;;;;;;;;;;;8.60;99.90;;;;;;5010719;28;19939;-59
2022/04/08 05:34:15;;;;;;;;;;;8.60;99.90;;;;;;5010199;28;20382;-58
2022/04/08 05:36:40;;;;;;;;;;;8.60;99.90;;;;;;5007748;28;19932;-58
2022/04/08 05:39:06;;;;;;;;;;;8.60;99.90;;;;;;5008515;28;19914;-57
2022/04/08 05:41:31;;;;;;;;;;;8.60;99.90;;;;;;5008239;28;19910;-57
2022/04/08 05:43:57;;;;;;;;;;;8.60;99.90;;;;;;5010320;28;20346;-59
2022/04/08 05:46:22;;;;;;;;;;;8.60;99.90;;;;;;5009600;28;19920;-57
2022/04/08 05:48:48;;;;;;;;;;;8.60;99.90;;;;;;5008768;28;19910;-58
2022/04/08 05:51:13;;;;;;;;;;;8.60;99.90;;;;;;5008063;28;19920;-58
2022/04/08 05:53:39;;;;;;;;;;;8.60;99.90;;;;;;5008353;28;19949;-58
2022/04/08 05:56:04;;;;;;;;;;;8.60;99.90;;;;;;5009382;28;20305;-59
2022/04/08 05:58:31;;;;;;;;;;;8.60;99.90;;;;;;5011173;28;20448;-59
2022/04/08 06:00:56;;;;;;;;;;;8.70;99.90;;;;;;5007520;28;19952;-57
2022/04/08 06:03:22;;;;;;;;;;;8.70;99.90;;;;;;5008003;28;19960;-58
2022/04/08 06:05:47;;;;;;;;;;;8.70;99.90;;;;;;5008822;28;19984;-58
2022/04/08 06:08:13;;;;;;;;;;;8.70;99.90;;;;;;5008126;28;20004;-58
2022/04/08 06:10:38;;;;;;;;;;;8.60;99.90;;;;;;5012242;28;20433;-58
2022/04/08 06:13:04;;;;;;;;;;;8.60;99.90;;;;;;5007892;28;19918;-58
2022/04/08 06:15:31;;;;;;;;;;;8.60;99.90;;;;;;5008214;28;19971;-58
2022/04/08 06:17:57;;;;;;;;;;;8.60;99.90;;;;;;5009536;28;19920;-57
2022/04/08 06:20:23;;;;;;;;;;;8.60;99.90;;;;;;5008901;28;19922;-56
2022/04/08 06:22:49;;;;;;;;;;;8.60;99.90;;;;;;5006865;28;19928;-56
2022/04/08 06:25:16;;;;;;;;;;;8.60;99.90;;;;;;5007262;28;19917;-58
2022/04/08 06:27:44;;;;;;;;;;;8.60;99.90;;;;;;5005061;28;19913;-54
2022/04/08 06:30:10;;;;;;;;;;;8.60;99.90;;;;;;4999623;28;20008;-57
2022/04/08 06:32:39;;;;;;;;;;;8.60;99.90;;;;;;5008108;28;19917;-58
2022/04/08 06:35:05;;;;;;;;;;;8.60;99.90;;;;;;5008955;28;19928;-57
2022/04/08 06:37:30;;;;;;;;;;;8.60;99.90;;;;;;5020505;28;20011;-53
2022/04/08 06:39:56;;;;;;;;;;;8.60;99.90;;;;;;5010538;28;19951;-56
2022/04/08 06:42:22;;;;;;;;;;;8.60;99.90;;;;;;5007707;28;19944;-56
2022/04/08 06:44:48;;;;;;;;;;;8.60;99.90;;;;;;5007415;28;19925;-55
2022/04/08 06:47:13;;;;;;;;;;;8.50;99.90;;;;;;5022969;28;20000;-58
2022/04/08 06:49:44;;;;;;;;;;;8.50;99.90;;;;;;5011522;28;20017;-54
2022/04/08 06:52:11;;;;;;;;;;;8.50;99.90;;;;;;5007144;28;19920;-59
2022/04/08 06:54:36;;;;;;;;;;;8.50;99.90;;;;;;5000626;28;19928;-59
2022/04/08 06:57:02;;;;;;;;;;;8.50;99.90;;;;;;5012400;28;20302;-59
2022/04/08 06:59:27;;;;;;;;;;;8.50;99.90;;;;;;5010339;28;19920;-59
2022/04/08 07:01:53;;;;;;;;;;;8.50;99.90;;;;;;5010837;28;19918;-59
2022/04/08 07:04:18;;;;;;;;;;;8.50;99.90;;;;;;5018262;28;19925;-61
2022/04/08 07:06:44;;;;;;;;;;;8.50;99.90;;;;;;5008936;28;19922;-58
2022/04/08 07:09:09;;;;;;;;;;;8.50;99.90;;;;;;5007977;28;19913;-57
2022/04/08 07:11:35;;;;;;;;;;;8.60;99.90;;;;;;5005595;28;20093;-60
2022/04/08 07:14:01;;;;;;;;;;;8.50;99.90;;;;;;5006670;28;19968;-60
2022/04/08 07:16:27;;;;;;;;;;;8.60;99.90;;;;;;5011943;28;19917;-59
2022/04/08 07:18:53;;;;;;;;;;;8.60;99.90;;;;;;5012078;28;19926;-59
2022/04/08 07:21:18;;;;;;;;;;;8.60;99.90;;;;;;5012128;28;19918;-59
2022/04/08 07:23:44;;;;;;;;;;;8.60;99.90;;;;;;5012249;28;19926;-59
2022/04/08 07:26:10;;;;;;;;;;;8.60;99.90;;;;;;5012279;28;19924;-59
2022/04/08 07:28:35;;;;;;;;;;;8.50;99.90;;;;;;5014412;28;19917;-59
2022/04/08 07:31:01;;;;;;;;;;;8.50;99.90;;;;;;5012659;28;19914;-59
2022/04/08 07:33:26;;;;;;;;;;;8.50;99.90;;;;;;5013159;28;19921;-59
2022/04/08 07:35:52;;;;;;;;;;;8.50;99.90;;;;;;5013248;28;20341;-59
2022/04/08 07:38:18;;;;;;;;;;;8.50;99.90;;;;;;5011367;28;20310;-60
2022/04/08 07:40:44;;;;;;;;;;;8.50;99.90;;;;;;5008294;28;19914;-61
2022/04/08 07:43:09;;;;;;;;;;;8.40;99.90;;;;;;5009834;28;19968;-59
2022/04/08 07:45:35;;;;;;;;;;;8.40;99.90;;;;;;5010984;28;20011;-60
2022/04/08 07:48:00;;;;;;;;;;;8.40;99.90;;;;;;5009136;28;20280;-60
2022/04/08 07:50:27;;;;;;;;;;;8.40;99.90;;;;;;5015884;28;19913;-59
2022/04/08 07:52:53;;;;;;;;;;;8.40;99.90;;;;;;5010632;28;19917;-59
2022/04/08 07:55:20;;;;;;;;;;;8.50;99.90;;;;;;5014883;28;19917;-59
2022/04/08 07:57:46;;;;;;;;;;;8.40;99.90;;;;;;5011818;28;19997;-59
2022/04/08 08:00:12;;;;;;;;;;;8.40;99.90;;;;;;5013830;28;19917;-60
2022/04/08 08:02:38;;;;;;;;;;;8.40;99.90;;;;;;5015728;28;19952;-59
2022/04/08 08:05:04;;;;;;;;;;;8.40;99.90;;;;;;5012852;28;19980;-60
2022/04/08 08:07:30;;;;;;;;;;;8.40;99.90;;;;;;5011666;28;19979;-60
2022/04/08 08:09:55;;;;;;;;;;;8.40;99.90;;;;;;5010436;28;19914;-60
2022/04/08 08:12:20;;;;;;;;;;;8.40;99.90;;;;;;5010298;28;20334;-60
2022/04/08 08:14:46;;;;;;;;;;;8.40;99.90;;;;;;5009720;28;19914;-59
2022/04/08 08:17:11;;;;;;;;;;;8.30;99.90;;;;;;5013180;28;19920;-59
2022/04/08 08:19:37;;;;;;;;;;;8.30;99.90;;;;;;5015584;28;19938;-58
2022/04/08 08:22:03;;;;;;;;;;;8.20;99.90;;;;;;5014599;28;19989;-59
2022/04/08 08:24:28;;;;;;;;;;;8.20;99.90;;;;;;5015263;28;19984;-60
2022/04/08 08:26:55;;;;;;;;;;;8.30;99.90;;;;;;5013372;28;19953;-59
2022/04/08 08:29:20;;;;;;;;;;;8.20;99.90;;;;;;5009701;28;20289;-59
2022/04/08 08:31:46;;;;;;;;;;;8.20;99.90;;;;;;5014658;28;20378;-59
2022/04/08 08:34:11;;;;;;;;;;;8.10;99.90;;;;;;5018803;28;20386;-59
2022/04/08 08:36:37;;;;;;;;;;;8.10;99.90;;;;;;5010087;28;19936;-60
2022/04/08 08:39:02;;;;;;;;;;;8.20;99.90;;;;;;5024981;28;19917;-60
2022/04/08 08:41:28;;;;;;;;;;;8.20;99.90;;;;;;5009824;28;19917;-57
2022/04/08 08:43:55;;;;;;;;;;;8.20;99.90;;;;;;5017244;28;19926;-59
2022/04/08 08:46:21;;;;;;;;;;;8.20;99.90;;;;;;5011010;28;20424;-59
2022/04/08 08:48:50;;;;;;;;;;;8.20;99.90;;;;;;5010764;28;20016;-59
2022/04/08 08:51:16;;;;;;;;;;;8.20;99.90;;;;;;5006496;28;19913;-60
2022/04/08 08:53:43;;;;;;;;;;;8.10;99.90;;;;;;5008811;28;19924;-58
2022/04/08 08:56:08;;;;;;;;;;;8.00;99.90;;;;;;5009884;28;20003;-58
2022/04/08 08:58:34;;;;;;;;;;;8.00;99.90;;;;;;5008877;28;19917;-57
2022/04/08 09:01:00;;;;;;;;;;;7.90;99.90;;;;;;5009377;28;19920;-60
2022/04/08 09:03:29;;;;;;;;;;;7.90;99.90;;;;;;5009773;28;19921;-59
2022/04/08 09:05:55;;;;;;;;;;;7.90;99.90;;;;;;5010256;28;19925;-59
2022/04/08 09:08:21;;;;;;;;;;;7.90;99.90;;;;;;5012563;28;19921;-58
2022/04/08 09:10:50;;;;;;;;;;;7.80;99.90;;;;;;5013039;28;19917;-59
2022/04/08 09:13:17;;;;;;;;;;;7.90;99.90;;;;;;5017594;28;19913;-60
2022/04/08 09:15:51;;;;;;;;;;;7.80;99.90;;;;;;5014609;28;20371;-58
2022/04/08 09:18:17;;;;;;;;;;;7.90;99.90;;;;;;5016886;28;19924;-59
2022/04/08 09:20:44;;;;;;;;;;;7.80;99.90;;;;;;5016165;28;19914;-56
2022/04/08 09:23:10;;;;;;;;;;;7.80;99.90;;;;;;5012690;28;19982;-59
2022/04/08 09:25:37;;;;;;;;;;;7.80;99.90;;;;;;5008863;28;19940;-58
2022/04/08 09:28:06;;;;;;;;;;;7.70;99.90;;;;;;5009348;28;19914;-59
2022/04/08 09:30:31;;;;;;;;;;;7.70;99.90;;;;;;5006814;28;19921;-59
2022/04/08 09:32:58;;;;;;;;;;;7.70;99.90;;;;;;5009014;28;19917;-58
2022/04/08 09:35:26;;;;;;;;;;;7.70;99.90;;;;;;5009085;28;19921;-57
2022/04/08 09:37:58;;;;;;;;;;;7.70;99.90;;;;;;5007284;28;19913;-57
2022/04/08 09:40:24;;;;;;;;;;;7.70;99.90;;;;;;5008687;28;20649;-57
2022/04/08 09:42:49;;;;;;;;;;;7.70;99.90;;;;;;5008850;28;19922;-58
2022/04/08 09:45:25;;;;;;;;;;;7.60;99.90;;;;;;5005073;28;20270;-59
2022/04/08 09:47:51;;;;;;;;;;;7.60;99.90;;;;;;5008756;28;19939;-58
2022/04/08 09:50:16;;;;;;;;;;;7.60;99.90;;;;;;5008678;28;20410;-59
2022/04/08 09:52:43;;;;;;;;;;;7.40;99.90;;;;;;5010155;28;19959;-60
2022/04/08 09:55:09;;;;;;;;;;;7.30;99.90;;;;;;5009605;28;20052;-60
2022/04/08 09:57:38;;;;;;;;;;;7.30;99.90;;;;;;5008094;28;20023;-58
2022/04/08 10:00:04;;;;;;;;;;;7.30;99.90;;;;;;5008789;28;19996;-60
2022/04/08 10:02:32;;;;;;;;;;;7.30;99.90;;;;;;5008520;28;20449;-60
2022/04/08 10:04:59;;;;;;;;;;;7.20;99.90;;;;;;5008968;28;20011;-59
2022/04/08 10:07:25;;;;;;;;;;;7.20;99.90;;;;;;5009507;28;20328;-59
2022/04/08 10:10:09;;;;;;;;;;;7.20;99.90;;;;;;5008571;28;20445;-59
2022/04/08 10:13:03;;;;;;;;;;;7.20;99.90;;;;;;5008294;28;19917;-59
2022/04/08 10:15:37;;;;;;;;;;;7.20;99.90;;;;;;4967009;28;19921;-58
2022/04/08 10:18:05;;;;;;;;;;;7.20;99.90;;;;;;4967047;28;19922;-59
2022/04/08 10:20:32;;;;;;;;;;;7.20;99.90;;;;;;4966373;28;19949;-60
2022/04/08 10:23:11;;;;;;;;;;;7.10;99.90;;;;;;4966974;28;20372;-57
2022/04/08 10:25:37;;;;;;;;;;;7.10;99.90;;;;;;4968050;28;20016;-58
2022/04/08 10:28:02;;;;;;;;;;;6.90;99.90;;;;;;4966645;28;20024;-58
2022/04/08 10:30:28;;;;;;;;;;;6.90;99.90;;;;;;4966340;28;19997;-59
2022/04/08 10:33:00;;;;;;;;;;;6.90;99.90;;;;;;4966704;28;20049;-60
2022/04/08 10:35:25;;;;;;;;;;;6.90;99.90;;;;;;4965257;28;19918;-60
2022/04/08 10:37:58;;;;;;;;;;;6.80;99.90;;;;;;4965987;28;19914;-58
2022/04/08 10:40:29;;;;;;;;;;;6.90;99.90;;;;;;4966655;28;19945;-60
2022/04/08 10:42:55;;;;;;;;;;;6.90;99.90;;;;;;4972152;28;19945;-60
2022/04/08 10:45:21;;;;;;;;;;;6.90;99.90;;;;;;4965594;28;19949;-61
2022/04/08 10:47:47;;;;;;;;;;;7.00;99.90;;;;;;4966088;28;20020;-60
2022/04/08 10:50:23;;;;;;;;;;;7.00;99.90;;;;;;4964961;28;19979;-59
2022/04/08 10:52:48;;;;;;;;;;;7.20;99.90;;;;;;5001643;28;20263;-58
2022/04/08 10:55:14;;;;;;;;;;;7.30;99.90;;;;;;5007663;28;20414;-60
2022/04/08 10:57:40;;;;;;;;;;;7.50;99.90;;;;;;5006894;28;19980;-61
2022/04/08 11:00:07;;;;;;;;;;;7.60;99.90;;;;;;5007657;28;19928;-60
2022/04/08 11:02:35;;;;;;;;;;;7.80;99.90;;;;;;5007180;28;19960;-61
2022/04/08 11:05:04;;;;;;;;;;;7.90;99.90;;;;;;5010879;28;19913;-59
2022/04/08 11:07:30;;;;;;;;;;;7.80;99.90;;;;;;5015775;28;20431;-60
2022/04/08 11:09:56;;;;;;;;;;;7.80;99.90;;;;;;5014053;28;19917;-59
2022/04/08 11:12:22;;;;;;;;;;;7.80;99.90;;;;;;5013473;28;19913;-60
2022/04/08 11:14:54;;;;;;;;;;;7.80;99.90;;;;;;5014243;28;19917;-59
2022/04/08 11:17:20;;;;;;;;;;;7.70;99.90;;;;;;5003383;28;20347;-60
2022/04/08 11:19:48;;;;;;;;;;;7.80;99.90;;;;;;5007402;28;19976;-60
2022/04/08 11:22:14;;;;;;;;;;;7.90;99.90;;;;;;5008276;28;20009;-59
2022/04/08 11:24:39;;;;;;;;;;;8.00;99.90;;;;;;5006938;28;20009;-59
2022/04/08 11:27:05;;;;;;;;;;;8.10;99.90;;;;;;5006835;28;20378;-59
2022/04/08 11:29:31;;;;;;;;;;;8.10;99.90;;;;;;5007628;28;19960;-58
2022/04/08 11:32:07;;;;;;;;;;;8.20;99.90;;;;;;5006835;28;20488;-57
2022/04/08 11:34:33;;;;;;;;;;;8.10;99.90;;;;;;5007022;28;19920;-58
2022/04/08 11:36:59;;;;;;;;;;;8.10;99.90;;;;;;5010433;28;20000;-59
2022/04/08 11:39:26;;;;;;;;;;;8.20;99.90;;;;;;5010277;28;19917;-59
2022/04/08 11:42:03;;;;;;;;;;;8.30;99.90;;;;;;5026153;28;20290;-58
2022/04/08 11:44:29;;;;;;;;;;;8.40;99.90;;;;;;5010392;28;20032;-59
2022/04/08 11:47:04;;;;;;;;;;;8.50;99.90;;;;;;5010468;28;20028;-59
2022/04/08 11:49:29;;;;;;;;;;;8.40;99.90;;;;;;5012155;28;20011;-58
2022/04/08 11:52:05;;;;;;;;;;;8.40;99.90;;;;;;5010298;28;20009;-58
2022/04/08 11:54:37;;;;;;;;;;;8.40;99.90;;;;;;5009759;28;19956;-59
2022/04/08 11:57:05;;;;;;;;;;;8.40;99.90;;;;;;5008699;28;19925;-59
2022/04/08 11:59:31;;;;;;;;;;;8.30;99.90;;;;;;5010072;28;20374;-59
2022/04/08 12:01:58;;;;;;;;;;;8.30;99.90;;;;;;5010447;28;19913;-59
2022/04/08 12:04:24;;;;;;;;;;;8.30;99.90;;;;;;5009629;28;20382;-59
2022/04/08 12:06:49;;;;;;;;;;;8.30;99.90;;;;;;5010663;28;19924;-59
2022/04/08 12:09:16;;;;;;;;;;;8.40;99.90;;;;;;5010379;28;19971;-58
2022/04/08 12:11:43;;;;;;;;;;;8.50;99.90;;;;;;5009560;28;19917;-59
2022/04/08 12:14:09;;;;;;;;;;;8.60;99.90;;;;;;5010172;28;20005;-58
2022/04/08 12:16:36;;;;;;;;;;;8.70;99.90;;;;;;5011173;28;19921;-58
2022/04/08 12:19:04;;;;;;;;;;;8.90;99.90;;;;;;5008684;28;19931;-59
2022/04/08 12:21:31;;;;;;;;;;;9.00;99.90;;;;;;5009943;28;19945;-59
2022/04/08 12:23:58;;;;;;;;;;;9.00;99.90;;;;;;5009798;28;19922;-58
2022/04/08 12:26:29;;;;;;;;;;;9.00;99.90;;;;;;5010309;28;20019;-58
2022/04/08 12:29:05;;;;;;;;;;;9.10;99.90;;;;;;5009204;28;20386;-58
2022/04/08 12:31:31;;;;;;;;;;;9.10;99.90;;;;;;5009700;28;19913;-59
2022/04/08 12:33:56;;;;;;;;;;;9.20;99.90;;;;;;5009251;28;19913;-59
2022/04/08 12:36:22;;;;;;;;;;;9.20;99.90;;;;;;5009401;28;19967;-58
2022/04/08 12:38:47;;;;;;;;;;;9.30;99.90;;;;;;5009730;28;19971;-59
2022/04/08 12:41:13;;;;;;;;;;;9.30;99.90;;;;;;5009872;28;19937;-57
2022/04/08 12:43:38;;;;;;;;;;;9.30;99.90;;;;;;5010776;28;19932;-58
2022/04/08 12:46:04;;;;;;;;;;;9.30;99.90;;;;;;5008738;28;19922;-58
2022/04/08 12:48:32;;;;;;;;;;;9.10;99.90;;;;;;5008959;28;20393;-59
2022/04/08 12:50:58;;;;;;;;;;;8.90;99.90;;;;;;5009718;28;19921;-58
2022/04/08 12:53:23;;;;;;;;;;;8.80;99.90;;;;;;5008937;28;19921;-58
2022/04/08 12:55:50;;;;;;;;;;;8.80;99.90;;;;;;5009397;28;19948;-59
2022/04/08 12:58:15;;;;;;;;;;;8.70;99.90;;;;;;5010496;28;19955;-57
2022/04/08 13:00:41;;;;;;;;;;;8.70;99.90;;;;;;5007935;28;19956;-59
2022/04/08 13:03:09;;;;;;;;;;;8.50;99.90;;;;;;5008832;28;19929;-58
2022/04/08 13:05:34;;;;;;;;;;;8.40;99.90;;;;;;5008643;28;19922;-60
2022/04/08 13:08:00;;;;;;;;;;;8.20;99.90;;;;;;5009147;28;20033;-59
2022/04/08 13:10:25;;;;;;;;;;;8.10;99.90;;;;;;5010709;28;19925;-58
2022/04/08 13:12:51;;;;;;;;;;;8.10;99.90;;;;;;5008925;28;19924;-58
2022/04/08 13:15:16;;;;;;;;;;;7.90;99.90;;;;;;5011026;28;19917;-58
2022/04/08 13:17:42;;;;;;;;;;;7.70;99.90;;;;;;5008491;28;19917;-58
2022/04/08 13:20:07;;;;;;;;;;;7.30;99.90;;;;;;5008785;28;19925;-59
2022/04/08 13:22:33;;;;;;;;;;;7.10;99.90;;;;;;5008884;28;20466;-59
2022/04/08 13:24:59;;;;;;;;;;;6.90;99.90;;;;;;5008873;28;19964;-59
2022/04/08 13:27:24;;;;;;;;;;;6.60;99.90;;;;;;5008045;28;19914;-58
2022/04/08 13:29:50;;;;;;;;;;;6.50;99.90;;;;;;5008512;28;19914;-59
2022/04/08 13:32:17;;;;;;;;;;;6.50;99.90;;;;;;5007969;28;19921;-60
2022/04/08 13:34:43;;;;;;;;;;;6.50;99.90;;;;;;5009933;28;19917;-60
2022/04/08 13:37:08;;;;;;;;;;;6.40;99.90;;;;;;5009378;28;19913;-59
2022/04/08 13:39:37;;;;;;;;;;;6.30;99.90;;;;;;5007810;28;20004;-58
2022/04/08 13:42:03;;;;;;;;;;;6.10;99.90;;;;;;5006712;28;19913;-58
2022/04/08 13:44:30;;;;;;;;;;;6.00;99.90;;;;;;5007636;28;19932;-59
2022/04/08 13:46:56;;;;;;;;;;;5.90;99.90;;;;;;5009590;28;20412;-59
2022/04/08 13:49:21;;;;;;;;;;;5.90;99.90;;;;;;5015545;28;19913;-59
2022/04/08 13:51:47;;;;;;;;;;;5.80;99.90;;;;;;5008868;28;20311;-62
2022/04/08 13:54:12;;;;;;;;;;;5.70;99.90;;;;;;5008165;28;19925;-59
2022/04/08 13:56:38;;;;;;;;;;;5.70;99.90;;;;;;5010483;28;19917;-59
2022/04/08 13:59:04;;;;;;;;;;;5.60;99.90;;;;;;5008006;28;20382;-59
2022/04/08 14:01:29;;;;;;;;;;;5.70;99.90;;;;;;5009106;28;20000;-59
2022/04/08 14:03:55;;;;;;;;;;;5.80;99.90;;;;;;5007741;28;19928;-58
2022/04/08 14:06:20;;;;;;;;;;;5.90;99.90;;;;;;5007969;28;19913;-58
2022/04/08 14:08:47;;;;;;;;;;;6.10;99.90;;;;;;5007785;28;19913;-59
2022/04/08 14:11:13;;;;;;;;;;;6.20;99.90;;;;;;5007499;28;19918;-59
2022/04/08 14:13:38;;;;;;;;;;;6.40;99.90;;;;;;5008322;28;19913;-60
2022/04/08 14:16:04;;;;;;;;;;;6.40;99.90;;;;;;5023230;28;19957;-60
2022/04/08 14:18:30;;;;;;;;;;;6.40;99.90;;;;;;5006916;28;19948;-59
2022/04/08 14:20:55;;;;;;;;;;;6.40;99.90;;;;;;5008163;28;19917;-59
2022/04/08 14:23:21;;;;;;;;;;;6.40;99.90;;;;;;5008643;28;20000;-58
2022/04/08 14:25:49;;;;;;;;;;;6.40;99.90;;;;;;5009152;28;19948;-59