Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:17;;;;;;;;;;;4.70;99.90;;;;;;5087310;22;19935;31
2022/01/14 00:04:43;;;;;;;;;;;4.80;99.90;;;;;;5083985;28;19924;-80
2022/01/14 00:07:08;;;;;;;;;;;4.70;99.90;;;;;;5088554;22;20410;-81
2022/01/14 00:09:35;;;;;;;;;;;4.70;99.90;;;;;;5091371;22;20030;-81
2022/01/14 00:12:04;;;;;;;;;;;5.10;99.90;;;;;;5076728;23;20409;-81
2022/01/14 00:17:02;;;;;;;;;;;4.70;99.90;;;;;;5109362;22;19930;-81
2022/01/14 00:19:28;;;;;;;;;;;4.70;99.90;;;;;;5098465;22;19924;-81
2022/01/14 00:21:53;;;;;;;;;;;4.70;99.90;;;;;;5084791;22;19932;-81
2022/01/14 00:34:39;;;;;;;;;;;5.20;99.90;;;;;;5080845;28;19931;-81
2022/01/14 00:37:04;;;;;;;;;;;4.70;99.90;;;;;;5093151;22;20400;-80
2022/01/14 00:39:30;;;;;;;;;;;4.70;99.90;;;;;;5090532;22;20304;-81
2022/01/14 00:41:55;;;;;;;;;;;4.70;99.90;;;;;;5087990;22;19924;-81
2022/01/14 00:44:21;;;;;;;;;;;4.70;99.90;;;;;;5081207;28;19924;-81
2022/01/14 00:46:48;;;;;;;;;;;4.80;99.90;;;;;;5080640;28;19925;-81
2022/01/14 00:49:14;;;;;;;;;;;4.70;99.90;;;;;;5074156;22;19925;-81
2022/01/14 00:51:40;;;;;;;;;;;4.80;99.90;;;;;;5070233;22;20013;-80
2022/01/14 00:54:07;;;;;;;;;;;5.20;99.90;;;;;;5080259;22;19925;-81
2022/01/14 00:59:14;;;;;;;;;;;4.80;99.90;;;;;;5086648;22;19924;-81
2022/01/14 01:01:50;;;;;;;;;;;4.80;99.90;;;;;;5098481;22;19935;-81
2022/01/14 01:04:20;;;;;;;;;;;4.80;99.90;;;;;;5097484;22;19930;-81
2022/01/14 01:06:46;;;;;;;;;;;4.80;99.90;;;;;;5077225;23;19964;-81
2022/01/14 01:09:13;;;;;;;;;;;4.80;99.90;;;;;;5063407;28;19924;-81
2022/01/14 01:11:47;;;;;;;;;;;5.50;99.90;;;;;;5082766;22;19932;-81
2022/01/14 01:14:21;;;;;;;;;;;4.80;99.90;;;;;;5088725;22;19932;-81
2022/01/14 01:16:47;;;;;;;;;;;5.30;99.90;;;;;;5087128;22;19925;-81
2022/01/14 01:19:18;;;;;;;;;;;4.80;99.90;;;;;;5085431;22;19931;-80
2022/01/14 01:21:44;;;;;;;;;;;4.80;99.90;;;;;;5090633;22;19931;-81
2022/01/14 01:24:11;;;;;;;;;;;4.80;99.90;;;;;;5092697;22;19927;-81
2022/01/14 01:26:40;;;;;;;;;;;5.40;99.90;;;;;;5096916;22;19924;-81
2022/01/14 01:31:39;;;;;;;;;;;4.80;99.90;;;;;;5083692;28;19924;-81
2022/01/14 01:34:12;;;;;;;;;;;5.40;99.90;;;;;;5054986;23;19925;-80
2022/01/14 01:36:39;;;;;;;;;;;4.90;99.90;;;;;;5060023;23;19928;-81
2022/01/14 01:39:06;;;;;;;;;;;4.90;99.90;;;;;;5076194;22;19956;-81
2022/01/14 01:41:35;;;;;;;;;;;5.30;99.90;;;;;;5083728;22;19925;-81
2022/01/14 01:44:00;;;;;;;;;;;4.90;99.90;;;;;;5090000;22;19925;-81
2022/01/14 01:46:26;;;;;;;;;;;4.90;99.90;;;;;;5113027;22;20359;-81
2022/01/14 01:48:52;;;;;;;;;;;4.90;99.90;;;;;;5080987;22;19924;-80
2022/01/14 01:51:19;;;;;;;;;;;5.10;99.90;;;;;;5080532;28;19929;-81
2022/01/14 01:53:45;;;;;;;;;;;5.40;99.90;;;;;;5085941;22;19958;-81
2022/01/14 01:56:11;;;;;;;;;;;4.90;99.90;;;;;;5086565;22;20284;-80
2022/01/14 01:58:37;;;;;;;;;;;4.90;99.90;;;;;;5087007;22;19924;-81
2022/01/14 02:01:03;;;;;;;;;;;5.00;99.90;;;;;;5087939;22;19925;-80
2022/01/14 02:03:29;;;;;;;;;;;4.90;99.90;;;;;;5079875;22;20031;-80
2022/01/14 02:05:54;;;;;;;;;;;5.00;99.90;;;;;;5088451;22;19964;-81
2022/01/14 02:08:20;;;;;;;;;;;5.00;99.90;;;;;;5112980;22;20290;-81
2022/01/14 02:10:46;;;;;;;;;;;5.00;99.90;;;;;;5052786;22;19925;-80
2022/01/14 02:13:12;;;;;;;;;;;5.00;99.90;;;;;;5039643;28;20028;-81
2022/01/14 02:16:12;;;;;;;;;;;5.30;99.90;;;;;;5060375;22;19925;-81
2022/01/14 02:23:53;;;;;;;;;;;5.00;99.90;;;;;;5107399;22;20019;-81
2022/01/14 02:26:24;;;;;;;;;;;5.00;99.90;;;;;;5087857;22;19924;-80
2022/01/14 02:28:50;;;;;;;;;;;5.00;99.90;;;;;;5093992;22;20053;-81
2022/01/14 02:31:19;;;;;;;;;;;5.00;99.90;;;;;;5120692;22;20385;-81
2022/01/14 02:33:45;;;;;;;;;;;5.00;99.90;;;;;;5096465;22;20351;-81
2022/01/14 02:36:17;;;;;;;;;;;5.00;99.90;;;;;;5097544;22;19974;-81
2022/01/14 02:38:44;;;;;;;;;;;5.00;99.90;;;;;;5081716;22;19931;-81
2022/01/14 02:41:10;;;;;;;;;;;5.00;99.90;;;;;;5071511;22;19931;-81
2022/01/14 02:43:36;;;;;;;;;;;5.10;99.90;;;;;;5099954;22;19959;-81
2022/01/14 02:46:04;;;;;;;;;;;5.00;99.90;;;;;;5092738;23;19977;-80
2022/01/14 02:48:30;;;;;;;;;;;5.00;99.90;;;;;;5095358;22;19930;-81
2022/01/14 02:51:02;;;;;;;;;;;5.50;99.90;;;;;;5100973;23;19924;-81
2022/01/14 02:53:42;;;;;;;;;;;5.00;99.90;;;;;;5103766;22;20072;-81
2022/01/14 02:56:09;;;;;;;;;;;5.10;99.90;;;;;;5092973;23;19924;-81
2022/01/14 02:58:35;;;;;;;;;;;5.10;99.90;;;;;;5099121;22;19924;-81
2022/01/14 03:01:05;;;;;;;;;;;5.10;99.90;;;;;;5109657;22;19932;-80
2022/01/14 03:03:31;;;;;;;;;;;5.10;99.90;;;;;;5082897;23;19984;-81
2022/01/14 03:05:57;;;;;;;;;;;5.10;99.90;;;;;;5094594;23;20027;-81
2022/01/14 03:08:23;;;;;;;;;;;5.10;99.90;;;;;;5110415;22;20354;-81
2022/01/14 03:10:52;;;;;;;;;;;5.10;99.90;;;;;;5084710;23;19951;-80
2022/01/14 03:13:18;;;;;;;;;;;5.10;99.90;;;;;;5095720;22;19930;-81
2022/01/14 03:15:43;;;;;;;;;;;5.10;99.90;;;;;;5092535;23;19928;-81
2022/01/14 03:18:10;;;;;;;;;;;5.50;99.90;;;;;;5098789;23;19924;-81
2022/01/14 03:20:50;;;;;;;;;;;5.10;99.90;;;;;;5102799;22;19923;-81
2022/01/14 03:23:22;;;;;;;;;;;5.10;99.90;;;;;;5102704;23;19969;-81
2022/01/14 03:25:48;;;;;;;;;;;5.10;99.90;;;;;;5070480;22;19929;-81
2022/01/14 03:28:20;;;;;;;;;;;5.10;99.90;;;;;;5080610;23;19973;-81
2022/01/14 03:30:46;;;;;;;;;;;5.10;99.90;;;;;;5048343;23;19925;-81
2022/01/14 03:33:12;;;;;;;;;;;5.10;99.90;;;;;;5079732;22;19932;-81
2022/01/14 03:35:38;;;;;;;;;;;5.10;99.90;;;;;;5064960;23;20308;-81
2022/01/14 03:38:04;;;;;;;;;;;5.10;99.90;;;;;;5074853;23;19924;-81
2022/01/14 03:40:30;;;;;;;;;;;5.70;99.90;;;;;;5073418;23;20342;-81
2022/01/14 03:42:55;;;;;;;;;;;5.10;99.90;;;;;;5080960;22;20004;-80
2022/01/14 03:45:22;;;;;;;;;;;5.10;99.90;;;;;;5094919;22;19956;-81
2022/01/14 03:47:48;;;;;;;;;;;5.10;99.90;;;;;;5079460;28;19925;-81
2022/01/14 03:50:20;;;;;;;;;;;5.10;99.90;;;;;;5105022;22;19924;-80
2022/01/14 03:52:46;;;;;;;;;;;5.10;99.90;;;;;;5062999;28;20279;-80
2022/01/14 03:55:12;;;;;;;;;;;5.10;99.90;;;;;;5111897;22;19973;-81
2022/01/14 03:57:37;;;;;;;;;;;5.10;99.90;;;;;;5076339;22;20234;-81
2022/01/14 04:00:03;;;;;;;;;;;5.10;99.90;;;;;;5086897;22;20454;-81
2022/01/14 04:02:29;;;;;;;;;;;5.10;99.90;;;;;;5078160;22;19923;-81
2022/01/14 04:04:54;;;;;;;;;;;5.10;99.90;;;;;;5098134;22;19931;-81
2022/01/14 04:07:20;;;;;;;;;;;5.10;99.90;;;;;;5083038;22;19924;-81
2022/01/14 04:09:45;;;;;;;;;;;5.10;99.90;;;;;;5087326;22;19928;-81
2022/01/14 04:12:30;;;;;;;;;;;5.10;99.90;;;;;;5086903;22;19951;-81
2022/01/14 04:17:22;;;;;;;;;;;5.10;99.90;;;;;;5098621;22;19971;-81
2022/01/14 04:19:48;;;;;;;;;;;5.40;99.90;;;;;;5084666;28;19932;-81
2022/01/14 04:22:13;;;;;;;;;;;5.10;99.90;;;;;;5089826;22;20469;-81
2022/01/14 04:24:39;;;;;;;;;;;5.50;99.90;;;;;;5097542;22;19964;-81
2022/01/14 04:27:05;;;;;;;;;;;5.10;99.90;;;;;;5086226;22;19925;-81
2022/01/14 04:29:32;;;;;;;;;;;5.10;99.90;;;;;;5057330;22;19929;-81
2022/01/14 04:31:58;;;;;;;;;;;5.10;99.90;;;;;;5083728;22;19936;-81
2022/01/14 04:34:24;;;;;;;;;;;5.10;99.90;;;;;;5073558;22;19931;-81
2022/01/14 04:36:49;;;;;;;;;;;5.20;99.90;;;;;;5094016;22;19932;-81
2022/01/14 04:39:15;;;;;;;;;;;5.10;99.90;;;;;;5063478;28;19956;-81
2022/01/14 04:41:42;;;;;;;;;;;5.10;99.90;;;;;;5026197;22;1811805;-81
2022/01/14 04:44:08;;;;;;;;;;;5.20;99.90;;;;;;5090029;22;19924;-80
2022/01/14 04:46:48;;;;;;;;;;;5.10;99.90;;;;;;5076599;23;19925;-81
2022/01/14 04:49:13;;;;;;;;;;;5.10;99.90;;;;;;5086601;22;19946;-81
2022/01/14 04:51:39;;;;;;;;;;;5.10;99.90;;;;;;5089295;22;21090;-81
2022/01/14 04:54:05;;;;;;;;;;;5.10;99.90;;;;;;5087303;22;19979;-81
2022/01/14 04:56:32;;;;;;;;;;;5.10;99.90;;;;;;5089280;22;19963;-81
2022/01/14 04:58:57;;;;;;;;;;;5.10;99.90;;;;;;5066516;28;19924;-81
2022/01/14 05:01:23;;;;;;;;;;;5.50;99.90;;;;;;5079560;22;19978;-81
2022/01/14 05:03:49;;;;;;;;;;;5.10;99.90;;;;;;5051985;23;20403;-81
2022/01/14 05:08:40;;;;;;;;;;;5.10;99.90;;;;;;5125472;22;19950;-81
2022/01/14 05:13:43;;;;;;;;;;;5.10;99.90;;;;;;5115480;22;20065;-81
2022/01/14 05:16:09;;;;;;;;;;;5.10;99.90;;;;;;5074283;22;19982;-81
2022/01/14 05:18:37;;;;;;;;;;;5.60;99.90;;;;;;5086583;22;19925;-81
2022/01/14 05:21:03;;;;;;;;;;;5.40;99.90;;;;;;5096878;28;19924;-81
2022/01/14 05:23:29;;;;;;;;;;;5.10;99.90;;;;;;5094592;28;19924;-81
2022/01/14 05:25:54;;;;;;;;;;;5.40;99.90;;;;;;5110702;22;19924;-81
2022/01/14 05:28:20;;;;;;;;;;;5.30;99.90;;;;;;5083890;22;19925;-81
2022/01/14 05:30:45;;;;;;;;;;;5.10;99.90;;;;;;5087401;22;20573;-81
2022/01/14 05:33:11;;;;;;;;;;;5.10;99.90;;;;;;5102756;22;19923;-81
2022/01/14 05:35:37;;;;;;;;;;;5.10;99.90;;;;;;5093348;23;20404;-81
2022/01/14 05:38:02;;;;;;;;;;;5.70;99.90;;;;;;5059242;23;19983;-81
2022/01/14 05:40:29;;;;;;;;;;;5.30;99.90;;;;;;5064044;23;19978;-81
2022/01/14 05:42:54;;;;;;;;;;;5.10;99.90;;;;;;5067308;28;19924;-81
2022/01/14 05:45:20;;;;;;;;;;;5.10;99.90;;;;;;5066646;28;20007;-81
2022/01/14 05:47:46;;;;;;;;;;;5.80;99.90;;;;;;5074142;23;19987;-81
2022/01/14 05:52:37;;;;;;;;;;;5.10;99.90;;;;;;5107866;22;19924;-81
2022/01/14 05:55:03;;;;;;;;;;;5.10;99.90;;;;;;5079142;23;20318;-81
2022/01/14 05:57:30;;;;;;;;;;;5.10;99.90;;;;;;5086197;22;19932;-81
2022/01/14 05:59:56;;;;;;;;;;;5.10;99.90;;;;;;5072537;23;19999;-81
2022/01/14 06:04:52;;;;;;;;;;;5.10;99.90;;;;;;5059801;28;19924;-81
2022/01/14 06:07:18;;;;;;;;;;;5.00;99.90;;;;;;5026619;28;20329;-81
2022/01/14 06:09:43;;;;;;;;;;;5.10;99.90;;;;;;5027640;28;19933;-81
2022/01/14 06:12:09;;;;;;;;;;;4.90;99.90;;;;;;5030631;28;19932;-81
2022/01/14 06:14:35;;;;;;;;;;;5.10;99.90;;;;;;5049474;23;19992;-80
2022/01/14 06:17:00;;;;;;;;;;;5.60;99.90;;;;;;5076794;23;19967;-81
2022/01/14 06:19:29;;;;;;;;;;;5.10;99.90;;;;;;5070044;28;19977;-81
2022/01/14 06:21:55;;;;;;;;;;;5.40;99.90;;;;;;5093820;22;19931;-81
2022/01/14 06:24:21;;;;;;;;;;;5.70;99.90;;;;;;5075853;22;19959;-81
2022/01/14 06:26:46;;;;;;;;;;;5.10;99.90;;;;;;5077104;22;19924;-81
2022/01/14 06:29:12;;;;;;;;;;;5.20;99.90;;;;;;5093520;22;19928;-81
2022/01/14 06:31:37;;;;;;;;;;;5.20;99.90;;;;;;5072802;23;20017;-81
2022/01/14 06:34:03;;;;;;;;;;;5.10;99.90;;;;;;5094398;22;20297;-81
2022/01/14 06:36:29;;;;;;;;;;;5.20;99.90;;;;;;5100967;22;19951;-81
2022/01/14 06:38:54;;;;;;;;;;;5.20;99.90;;;;;;5066814;23;19931;-81
2022/01/14 06:41:20;;;;;;;;;;;5.20;99.90;;;;;;5094634;22;19940;-81
2022/01/14 06:43:45;;;;;;;;;;;5.20;99.90;;;;;;5064046;28;19951;-81
2022/01/14 06:46:17;;;;;;;;;;;5.20;99.90;;;;;;5061618;23;19931;-81
2022/01/14 06:48:49;;;;;;;;;;;5.30;99.90;;;;;;5059539;28;19929;-81
2022/01/14 06:51:16;;;;;;;;;;;5.20;99.90;;;;;;5045964;28;19947;-81
2022/01/14 06:53:42;;;;;;;;;;;5.30;99.90;;;;;;5037370;28;19925;-82
2022/01/14 06:56:10;;;;;;;;;;;5.30;99.90;;;;;;5028376;28;19940;-81
2022/01/14 06:58:35;;;;;;;;;;;5.30;99.90;;;;;;5061243;28;19925;-81
2022/01/14 07:01:01;;;;;;;;;;;5.30;99.90;;;;;;5045662;28;20291;-81
2022/01/14 07:03:26;;;;;;;;;;;5.40;99.90;;;;;;5061009;28;20023;-82
2022/01/14 07:05:52;;;;;;;;;;;5.40;99.90;;;;;;5027638;28;19925;-81
2022/01/14 07:08:17;;;;;;;;;;;5.40;99.90;;;;;;5045236;28;19987;-82
2022/01/14 07:10:43;;;;;;;;;;;5.40;99.90;;;;;;5045652;28;19999;-81
2022/01/14 07:13:08;;;;;;;;;;;5.40;99.90;;;;;;5044458;28;19968;-81
2022/01/14 07:15:34;;;;;;;;;;;5.40;99.90;;;;;;5045222;28;19929;-81
2022/01/14 07:17:59;;;;;;;;;;;5.50;99.90;;;;;;5060422;28;19952;-82
2022/01/14 07:20:25;;;;;;;;;;;5.50;99.90;;;;;;5043767;28;19925;-81
2022/01/14 07:22:51;;;;;;;;;;;5.50;99.90;;;;;;5042487;28;19925;-81
2022/01/14 07:25:17;;;;;;;;;;;5.50;99.90;;;;;;5061012;28;19932;-82
2022/01/14 07:27:42;;;;;;;;;;;5.50;99.90;;;;;;5044179;28;19961;-81
2022/01/14 07:30:08;;;;;;;;;;;5.60;99.90;;;;;;5045692;28;19925;-82
2022/01/14 07:32:34;;;;;;;;;;;5.60;99.90;;;;;;5027148;28;19925;-82
2022/01/14 07:34:59;;;;;;;;;;;5.60;99.90;;;;;;5045169;28;20456;-81
2022/01/14 07:37:25;;;;;;;;;;;5.80;99.90;;;;;;5060012;28;19992;-81
2022/01/14 07:39:51;;;;;;;;;;;5.80;99.90;;;;;;5030706;28;19925;-82
2022/01/14 07:42:16;;;;;;;;;;;6.10;99.90;;;;;;5045177;28;19982;-81
2022/01/14 07:44:42;;;;;;;;;;;6.00;99.90;;;;;;5027559;28;19948;-81
2022/01/14 07:47:08;;;;;;;;;;;5.30;99.90;;;;;;5027302;28;19925;-81
2022/01/14 07:49:33;;;;;;;;;;;6.00;99.90;;;;;;5045186;28;19939;-81
2022/01/14 07:51:59;;;;;;;;;;;5.60;99.90;;;;;;5043926;28;19932;-82
2022/01/14 07:54:25;;;;;;;;;;;5.60;99.90;;;;;;5044687;28;19965;-81
2022/01/14 07:56:52;;;;;;;;;;;5.80;99.90;;;;;;5045361;28;19925;-81
2022/01/14 07:59:22;;;;;;;;;;;6.00;99.90;;;;;;5028729;28;20016;-82
2022/01/14 08:01:49;;;;;;;;;;;5.60;99.90;;;;;;5044235;28;20031;-81
2022/01/14 08:04:17;;;;;;;;;;;5.60;99.90;;;;;;5044655;28;19927;-81
2022/01/14 08:06:48;;;;;;;;;;;6.30;99.90;;;;;;5044674;28;19929;-81
2022/01/14 08:09:15;;;;;;;;;;;5.60;99.90;;;;;;5059114;28;19925;-82
2022/01/14 08:11:41;;;;;;;;;;;5.70;99.90;;;;;;5043410;28;19921;-82
2022/01/14 08:14:07;;;;;;;;;;;5.70;99.90;;;;;;5009210;28;19925;-81
2022/01/14 08:16:32;;;;;;;;;;;5.70;99.90;;;;;;5059558;28;19936;-81
2022/01/14 08:18:58;;;;;;;;;;;5.70;99.90;;;;;;5060370;28;19932;-82
2022/01/14 08:21:23;;;;;;;;;;;5.70;99.90;;;;;;5059681;28;19925;-81
2022/01/14 08:23:49;;;;;;;;;;;5.70;99.90;;;;;;5042453;28;19925;-82
2022/01/14 08:26:14;;;;;;;;;;;5.80;99.90;;;;;;5044378;28;19951;-82
2022/01/14 08:28:40;;;;;;;;;;;5.80;99.90;;;;;;5025295;28;19932;-81
2022/01/14 08:31:05;;;;;;;;;;;5.80;99.90;;;;;;5026244;28;19925;-82
2022/01/14 08:33:31;;;;;;;;;;;5.80;99.90;;;;;;5059811;28;19933;-81
2022/01/14 08:35:57;;;;;;;;;;;5.80;99.90;;;;;;5043424;28;19979;-82
2022/01/14 08:38:22;;;;;;;;;;;5.80;99.90;;;;;;5042480;28;19936;-82
2022/01/14 08:40:48;;;;;;;;;;;6.10;99.90;;;;;;5044197;28;19925;-82
2022/01/14 08:43:13;;;;;;;;;;;5.80;99.90;;;;;;5026442;28;20325;-82
2022/01/14 08:45:39;;;;;;;;;;;5.80;99.90;;;;;;5029953;28;19926;-82
2022/01/14 08:48:05;;;;;;;;;;;5.80;99.90;;;;;;5039291;28;19985;-82
2022/01/14 08:50:38;;;;;;;;;;;5.90;99.90;;;;;;5032399;28;19936;-82
2022/01/14 08:53:04;;;;;;;;;;;5.90;99.90;;;;;;5012787;28;19967;-82
2022/01/14 08:55:30;;;;;;;;;;;6.40;99.90;;;;;;5044594;28;19933;-82
2022/01/14 08:57:55;;;;;;;;;;;6.00;99.90;;;;;;5036291;28;20385;-82
2022/01/14 09:00:21;;;;;;;;;;;6.00;99.90;;;;;;5053764;28;19921;-82
2022/01/14 09:02:47;;;;;;;;;;;6.00;99.90;;;;;;5043323;28;20372;-81
2022/01/14 09:05:13;;;;;;;;;;;6.50;99.90;;;;;;5059819;28;19935;-82
2022/01/14 09:07:39;;;;;;;;;;;6.00;99.90;;;;;;5043979;28;19925;-82
2022/01/14 09:10:06;;;;;;;;;;;6.10;99.90;;;;;;5043953;28;19932;-81
2022/01/14 09:12:32;;;;;;;;;;;6.10;99.90;;;;;;5044022;28;19945;-82
2022/01/14 09:14:57;;;;;;;;;;;6.10;99.90;;;;;;5059515;28;19929;-81
2022/01/14 09:17:23;;;;;;;;;;;6.10;99.90;;;;;;5059390;28;19998;-82
2022/01/14 09:19:48;;;;;;;;;;;6.10;99.90;;;;;;5026533;28;19921;-82
2022/01/14 09:22:17;;;;;;;;;;;6.20;99.90;;;;;;5043383;28;19925;-82
2022/01/14 09:24:43;;;;;;;;;;;6.20;99.90;;;;;;5042710;28;19925;-82
2022/01/14 09:27:09;;;;;;;;;;;6.70;99.90;;;;;;5024541;28;20011;-82
2022/01/14 09:29:34;;;;;;;;;;;6.50;99.90;;;;;;5042976;28;19964;-82
2022/01/14 09:32:00;;;;;;;;;;;6.30;99.90;;;;;;5059085;28;19925;-82
2022/01/14 09:34:25;;;;;;;;;;;6.50;99.90;;;;;;5025030;28;19925;-82
2022/01/14 09:36:51;;;;;;;;;;;6.30;99.90;;;;;;5058482;28;19925;-82
2022/01/14 09:39:17;;;;;;;;;;;6.40;99.90;;;;;;5058639;28;19925;-82
2022/01/14 09:41:42;;;;;;;;;;;6.40;99.90;;;;;;5042145;28;20396;-82
2022/01/14 09:44:08;;;;;;;;;;;6.40;99.90;;;;;;5058494;28;20414;-82
2022/01/14 09:46:34;;;;;;;;;;;6.80;99.90;;;;;;5062152;28;20355;-82
2022/01/14 09:48:59;;;;;;;;;;;6.50;99.90;;;;;;5046541;28;19925;-82
2022/01/14 09:51:25;;;;;;;;;;;6.50;99.90;;;;;;5046039;28;19925;-81
2022/01/14 09:53:50;;;;;;;;;;;6.80;99.90;;;;;;5043328;28;20393;-81
2022/01/14 09:56:17;;;;;;;;;;;6.60;99.90;;;;;;5044851;28;19929;-82
2022/01/14 09:58:47;;;;;;;;;;;6.80;99.90;;;;;;5045504;28;19976;-82
2022/01/14 10:01:15;;;;;;;;;;;6.60;99.90;;;;;;5045410;28;20330;-82
2022/01/14 10:03:49;;;;;;;;;;;6.70;99.90;;;;;;5044358;28;20426;-82
2022/01/14 10:06:33;;;;;;;;;;;6.70;99.90;;;;;;5043543;28;19929;-82
2022/01/14 10:09:08;;;;;;;;;;;6.70;99.90;;;;;;5044152;28;19925;-82
2022/01/14 10:11:34;;;;;;;;;;;6.80;99.90;;;;;;5043410;28;19929;-81
2022/01/14 10:14:07;;;;;;;;;;;6.80;99.90;;;;;;5010192;28;19947;-81
2022/01/14 10:16:32;;;;;;;;;;;6.80;99.90;;;;;;5043303;28;19932;-81
2022/01/14 10:18:58;;;;;;;;;;;6.90;99.90;;;;;;5042319;28;19925;-82
2022/01/14 10:21:30;;;;;;;;;;;7.30;99.90;;;;;;5059897;28;19925;-82
2022/01/14 10:23:56;;;;;;;;;;;7.00;99.90;;;;;;5043866;28;19932;-82
2022/01/14 10:26:21;;;;;;;;;;;7.00;99.90;;;;;;5044183;28;19926;-82
2022/01/14 10:28:58;;;;;;;;;;;7.00;99.90;;;;;;5043298;28;19925;-82
2022/01/14 10:31:30;;;;;;;;;;;7.20;99.90;;;;;;5042584;28;20370;-82
2022/01/14 10:34:05;;;;;;;;;;;7.10;99.90;;;;;;5042972;28;19948;-82
2022/01/14 10:36:31;;;;;;;;;;;7.20;99.90;;;;;;5042221;28;19925;-81
2022/01/14 10:38:56;;;;;;;;;;;7.10;99.90;;;;;;5059278;28;19960;-81
2022/01/14 10:41:27;;;;;;;;;;;7.10;99.90;;;;;;5043611;28;20403;-81
2022/01/14 10:43:54;;;;;;;;;;;7.10;99.90;;;;;;5042917;28;19936;-81
2022/01/14 10:46:26;;;;;;;;;;;7.10;99.90;;;;;;5043925;28;19921;-82
2022/01/14 10:48:54;;;;;;;;;;;7.10;99.90;;;;;;5041592;28;19971;-82
2022/01/14 10:51:19;;;;;;;;;;;7.10;99.90;;;;;;5044499;28;19929;-82
2022/01/14 10:53:52;;;;;;;;;;;7.10;99.90;;;;;;5026231;28;19926;-82
2022/01/14 10:56:19;;;;;;;;;;;7.10;99.90;;;;;;5042767;28;20011;-82
2022/01/14 10:58:46;;;;;;;;;;;7.10;99.90;;;;;;5041915;28;19925;-82
2022/01/14 11:01:13;;;;;;;;;;;7.10;99.90;;;;;;5043642;28;19925;-82
2022/01/14 11:03:43;;;;;;;;;;;7.10;99.90;;;;;;5009001;28;19975;-83
2022/01/14 11:06:25;;;;;;;;;;;7.20;99.90;;;;;;5042585;28;20354;-82
2022/01/14 11:08:55;;;;;;;;;;;7.20;99.90;;;;;;5042121;28;19926;-82
2022/01/14 11:11:20;;;;;;;;;;;7.20;99.90;;;;;;5025634;28;19932;-82
2022/01/14 11:13:46;;;;;;;;;;;7.20;99.90;;;;;;5043241;28;20291;-82
2022/01/14 11:16:12;;;;;;;;;;;7.20;99.90;;;;;;5043312;28;19932;-82
2022/01/14 11:18:38;;;;;;;;;;;7.20;99.90;;;;;;5044017;28;19976;-82
2022/01/14 11:23:48;;;;;;;;;;;7.30;99.90;;;;;;5043389;28;19933;-82
2022/01/14 11:26:16;;;;;;;;;;;7.30;99.90;;;;;;5042679;28;19929;-82
2022/01/14 11:28:43;;;;;;;;;;;7.30;99.90;;;;;;5043020;28;19925;-82
2022/01/14 11:31:23;;;;;;;;;;;7.30;99.90;;;;;;5042628;28;19929;-82
2022/01/14 11:33:49;;;;;;;;;;;7.20;99.90;;;;;;5058171;28;19929;-82
2022/01/14 11:36:14;;;;;;;;;;;7.30;99.90;;;;;;5043462;28;19925;-82
2022/01/14 11:38:44;;;;;;;;;;;7.20;99.90;;;;;;5024745;28;19990;-82
2022/01/14 11:41:12;;;;;;;;;;;7.20;99.90;;;;;;5041550;28;19932;-82
2022/01/14 11:43:41;;;;;;;;;;;7.20;99.90;;;;;;5041081;28;19988;-82
2022/01/14 11:46:10;;;;;;;;;;;7.10;99.90;;;;;;5058062;28;20299;-82
2022/01/14 11:48:39;;;;;;;;;;;7.10;99.90;;;;;;5045152;28;19925;-82
2022/01/14 11:51:06;;;;;;;;;;;7.10;99.90;;;;;;5050224;28;19926;-82
2022/01/14 11:53:33;;;;;;;;;;;7.10;99.90;;;;;;5031333;28;20012;-82
2022/01/14 11:55:59;;;;;;;;;;;7.00;99.90;;;;;;5041050;28;19925;-82
2022/01/14 11:58:25;;;;;;;;;;;7.30;99.90;;;;;;5041880;28;20337;-82
2022/01/14 12:00:50;;;;;;;;;;;7.10;99.90;;;;;;5042112;28;19932;-82
2022/01/14 12:03:25;;;;;;;;;;;7.00;99.90;;;;;;5024026;28;20383;-82
2022/01/14 12:05:54;;;;;;;;;;;7.10;99.90;;;;;;5041946;28;20376;-82
2022/01/14 12:08:21;;;;;;;;;;;7.00;99.90;;;;;;5041758;28;19955;-82
2022/01/14 12:10:48;;;;;;;;;;;7.00;99.90;;;;;;5057232;28;19925;-82
2022/01/14 12:16:04;;;;;;;;;;;7.00;99.90;;;;;;5057480;28;19964;-82
2022/01/14 12:18:45;;;;;;;;;;;7.10;99.90;;;;;;5057432;28;19928;-82
2022/01/14 12:21:11;;;;;;;;;;;7.10;99.90;;;;;;5041414;28;19932;-83
2022/01/14 12:23:37;;;;;;;;;;;7.30;99.90;;;;;;5056491;28;20264;-82
2022/01/14 12:26:13;;;;;;;;;;;7.10;99.90;;;;;;5041695;28;19929;-82
2022/01/14 12:28:39;;;;;;;;;;;7.10;99.90;;;;;;5023600;28;19925;-83
2022/01/14 12:31:04;;;;;;;;;;;7.10;99.90;;;;;;5023755;28;19925;-82
2022/01/14 12:33:42;;;;;;;;;;;7.10;99.90;;;;;;5057134;28;19936;-82
2022/01/14 12:36:11;;;;;;;;;;;7.10;99.90;;;;;;5041194;28;19933;-82
2022/01/14 12:38:41;;;;;;;;;;;7.10;99.90;;;;;;5041655;28;19929;-82
2022/01/14 12:41:15;;;;;;;;;;;7.10;99.90;;;;;;5057646;28;19992;-82
2022/01/14 12:43:51;;;;;;;;;;;7.10;99.90;;;;;;5043047;28;19965;-82
2022/01/14 12:46:35;;;;;;;;;;;7.10;99.90;;;;;;5034512;28;19931;-82
2022/01/14 12:49:05;;;;;;;;;;;7.10;99.90;;;;;;5038342;28;19932;-82
2022/01/14 12:51:32;;;;;;;;;;;7.10;99.90;;;;;;5006595;28;20334;-82
2022/01/14 12:53:58;;;;;;;;;;;7.10;99.90;;;;;;5041337;28;20379;-82
2022/01/14 12:56:28;;;;;;;;;;;7.10;99.90;;;;;;5040474;28;19925;-82
2022/01/14 12:58:57;;;;;;;;;;;7.20;99.90;;;;;;5023970;28;20322;-82
2022/01/14 13:01:39;;;;;;;;;;;7.10;99.90;;;;;;5041036;28;19929;-82
2022/01/14 13:04:12;;;;;;;;;;;7.20;99.90;;;;;;5020517;28;19951;-84
2022/01/14 13:06:40;;;;;;;;;;;7.20;99.90;;;;;;5017624;28;19926;-82
2022/01/14 13:09:06;;;;;;;;;;;7.20;99.90;;;;;;5037560;28;19928;-82
2022/01/14 13:11:44;;;;;;;;;;;7.20;99.90;;;;;;5041130;28;19972;-82
2022/01/14 13:14:15;;;;;;;;;;;7.20;99.90;;;;;;5023883;28;19936;-82
2022/01/14 13:16:47;;;;;;;;;;;7.20;99.90;;;;;;5041940;28;19926;-83
2022/01/14 13:19:20;;;;;;;;;;;7.30;99.90;;;;;;5039248;28;19933;-82
2022/01/14 13:21:46;;;;;;;;;;;7.20;99.90;;;;;;5023394;28;19932;-82
2022/01/14 13:24:22;;;;;;;;;;;7.30;99.90;;;;;;5023816;28;19925;-82
2022/01/14 13:26:58;;;;;;;;;;;7.30;99.90;;;;;;5023630;28;19979;-83
2022/01/14 13:29:24;;;;;;;;;;;7.30;99.90;;;;;;5039780;28;19925;-82
2022/01/14 13:31:49;;;;;;;;;;;7.40;99.90;;;;;;5023328;28;19948;-82
2022/01/14 13:34:16;;;;;;;;;;;7.20;99.90;;;;;;5041529;28;19925;-82
2022/01/14 13:36:42;;;;;;;;;;;7.30;99.90;;;;;;5041161;28;19933;-82
2022/01/14 13:39:08;;;;;;;;;;;7.20;99.90;;;;;;5023359;28;19984;-82
2022/01/14 13:41:34;;;;;;;;;;;7.30;99.90;;;;;;5041112;28;19979;-82
2022/01/14 13:44:13;;;;;;;;;;;7.30;99.90;;;;;;5023402;28;19925;-82
2022/01/14 13:46:54;;;;;;;;;;;7.30;99.90;;;;;;5007375;28;19926;-82
2022/01/14 13:49:21;;;;;;;;;;;7.30;99.90;;;;;;5038954;28;20311;-82
2022/01/14 13:52:00;;;;;;;;;;;7.30;99.90;;;;;;5040756;28;19925;-82
2022/01/14 13:54:25;;;;;;;;;;;7.30;99.90;;;;;;5023056;28;19932;-82
2022/01/14 13:56:51;;;;;;;;;;;7.30;99.90;;;;;;5023174;28;19926;-82
2022/01/14 13:59:19;;;;;;;;;;;7.30;99.90;;;;;;5023213;28;20357;-83
2022/01/14 14:01:57;;;;;;;;;;;7.20;99.90;;;;;;5022892;28;19978;-82
2022/01/14 14:04:27;;;;;;;;;;;7.30;99.90;;;;;;5023151;28;19931;-82
2022/01/14 14:07:09;;;;;;;;;;;7.30;99.90;;;;;;5041020;28;19929;-82
2022/01/14 14:09:43;;;;;;;;;;;7.20;99.90;;;;;;5007158;28;19936;-82
2022/01/14 14:12:58;;;;;;;;;;;7.20;99.90;;;;;;5023101;28;19925;-82
2022/01/14 14:17:59;;;;;;;;;;;7.40;99.90;;;;;;5022708;28;19925;-82
2022/01/14 14:20:25;;;;;;;;;;;7.20;99.90;;;;;;5040674;28;19925;-82
2022/01/14 14:22:52;;;;;;;;;;;7.20;99.90;;;;;;5022038;28;19932;-82
2022/01/14 14:25:29;;;;;;;;;;;7.20;99.90;;;;;;5039980;28;19925;-82
2022/01/14 14:27:59;;;;;;;;;;;7.10;99.90;;;;;;5039270;28;19929;-82
2022/01/14 14:30:27;;;;;;;;;;;7.10;99.90;;;;;;5022864;28;19925;-82
2022/01/14 14:32:53;;;;;;;;;;;7.10;99.90;;;;;;5044295;28;19926;-82
2022/01/14 14:35:20;;;;;;;;;;;7.10;99.90;;;;;;5025531;28;19929;-82
2022/01/14 14:37:55;;;;;;;;;;;7.20;99.90;;;;;;5026340;28;20000;-82
2022/01/14 14:40:29;;;;;;;;;;;7.10;99.90;;;;;;5043738;28;19978;-82
2022/01/14 14:42:55;;;;;;;;;;;7.10;99.90;;;;;;5026051;28;19975;-82
2022/01/14 14:45:21;;;;;;;;;;;7.30;99.90;;;;;;5026253;28;19925;-82
2022/01/14 14:47:47;;;;;;;;;;;7.10;99.90;;;;;;5043915;28;19925;-82
2022/01/14 14:50:14;;;;;;;;;;;7.10;99.90;;;;;;5026804;28;19948;-82
2022/01/14 14:52:40;;;;;;;;;;;7.00;99.90;;;;;;5045172;28;19925;-82
2022/01/14 14:55:06;;;;;;;;;;;7.00;99.90;;;;;;5038027;28;20353;-82
2022/01/14 14:57:32;;;;;;;;;;;7.00;99.90;;;;;;5033976;28;19931;-82
2022/01/14 14:59:57;;;;;;;;;;;7.00;99.90;;;;;;5043273;28;19968;-82
2022/01/14 15:02:23;;;;;;;;;;;7.00;99.90;;;;;;5043222;28;19999;-82
2022/01/14 15:04:49;;;;;;;;;;;7.00;99.90;;;;;;5025412;28;19925;-82
2022/01/14 15:07:14;;;;;;;;;;;7.00;99.90;;;;;;5043466;28;19932;-82
2022/01/14 15:09:40;;;;;;;;;;;7.00;99.90;;;;;;5043378;28;20371;-82
2022/01/14 15:12:06;;;;;;;;;;;7.00;99.90;;;;;;5043108;28;19925;-82
2022/01/14 15:14:33;;;;;;;;;;;6.90;99.90;;;;;;5043389;28;20299;-82
2022/01/14 15:19:31;;;;;;;;;;;7.00;99.90;;;;;;5042776;28;19925;-82
2022/01/14 15:21:56;;;;;;;;;;;6.90;99.90;;;;;;5024875;28;19984;-82