Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:15;;;;;;;1.83;0.80;;;;;;;3.13;80.86;98826.63;5012175;28;20052;-77
2021/04/05 00:04:40;;;;;;;1.08;0.85;;;;;;;3.11;80.54;98817.34;5011879;28;20022;-75
2021/04/05 00:07:06;;;;;;;1.20;0.77;;;;;;;3.15;80.67;98823.75;4999543;28;20027;-76
2021/04/05 00:09:31;;;;;;;1.02;0.60;;;;;;;3.17;81.20;98821.69;5009855;28;20025;-75
2021/04/05 00:11:59;;;;;;;0.70;0.70;;;;;;;3.16;80.68;98797.13;5009615;28;20517;-76
2021/04/05 00:14:25;;;;;;;0.87;0.67;;;;;;;3.19;80.64;98798.50;5010297;28;20072;-76
2021/04/05 00:16:50;;;;;;;0.88;0.70;;;;;;;3.22;81.09;98800.66;5013357;28;20069;-76
2021/04/05 00:19:15;;;;;;;0.73;0.45;;;;;;;3.24;81.04;98803.09;5012061;28;20054;-76
2021/04/05 00:21:41;;;;;;;0.80;0.80;;;;;;;3.26;80.03;98799.16;4996874;28;20481;-75
2021/04/05 00:24:07;;;;;;;1.17;0.65;;;;;;;3.24;80.50;98803.09;4994332;28;20061;-77
2021/04/05 00:26:32;;;;;;;1.05;0.77;;;;;;;3.26;80.56;98806.28;5011247;28;20034;-79
2021/04/05 00:28:57;;;;;;;2.40;0.77;;;;;;;3.27;80.82;98808.72;5002093;28;20030;-77
2021/04/05 00:31:23;;;;;;;0.73;0.63;;;;;;;3.29;80.49;98814.53;4992093;28;20466;-77
2021/04/05 00:33:48;;;;;;;0.47;0.45;;;;;;;3.31;80.74;98809.03;4991665;28;20030;-77
2021/04/05 00:36:14;;;;;;;1.98;0.73;;;;;;;3.29;80.63;98800.53;4991981;28;20403;-76
2021/04/05 00:38:40;;;;;;;0.63;0.40;;;;;;;3.31;80.91;98801.13;4993280;28;20030;-76
2021/04/05 00:41:08;;;;;;;1.35;0.70;;;;;;;3.35;80.36;98810.16;4998898;28;20036;-77
2021/04/05 00:43:38;;;;;;;1.83;0.52;;;;;;;3.32;80.63;98811.44;5010575;28;20463;-76
2021/04/05 00:46:06;;;;;;;0.68;0.60;;;;;;;3.40;80.63;98817.41;4992927;28;20030;-76
2021/04/05 00:48:32;;;;;;;1.13;0.63;;;;;;;3.32;80.04;98800.88;4991584;28;20422;-76
2021/04/05 00:51:00;;;;;;;0.77;0.65;;;;;;;3.33;80.63;98807.78;4997598;28;20133;-77
2021/04/05 00:53:30;;;;;;;0.25;0.25;;;;;;;3.29;80.69;98811.91;5011472;28;20022;-77
2021/04/05 00:55:58;;;;;;;1.23;0.40;;;;;;;3.31;80.71;98817.75;5011023;28;20026;-76
2021/04/05 00:58:24;;;;;;;0.68;0.50;;;;;;;3.28;80.83;98809.50;5010555;28;20029;-75
2021/04/05 01:00:53;;;;;;;0.35;0.35;;;;;;;3.32;81.10;98821.19;4999124;28;20491;-76
2021/04/05 01:03:25;;;;;;;1.00;0.63;;;;;;;3.30;80.73;98808.22;4992486;28;20502;-75
2021/04/05 01:05:53;;;;;;;0.50;0.50;;;;;;;3.29;80.60;98819.81;4996063;28;20625;-78
2021/04/05 01:08:18;;;;;;;1.27;0.73;;;;;;;3.25;80.56;98815.22;5011124;28;20044;-77
2021/04/05 01:10:45;;;;;;;1.90;1.30;;;;;;;3.23;80.80;98815.47;5010790;28;20608;-76
2021/04/05 01:13:10;;;;;;;1.42;1.00;;;;;;;3.18;80.76;98808.25;5010828;28;20515;-77
2021/04/05 01:15:36;;;;;;;1.40;1.30;;;;;;;3.13;81.38;98797.56;5009775;28;20058;-76
2021/04/05 01:18:05;;;;;;;1.77;1.33;;;;;;;3.14;81.55;98807.13;5008123;28;20185;-77
2021/04/05 01:20:32;;;;;;;2.33;1.30;;;;;;;3.14;80.84;98806.31;4997041;28;20088;-76
2021/04/05 01:22:59;;;;;;;4.05;1.73;;;;;;;3.02;81.58;98788.63;4990758;28;20034;-75
2021/04/05 01:25:25;;;;;;;1.98;1.58;;;;;;;3.03;81.82;98792.88;4990941;28;20096;-76
2021/04/05 01:27:52;;;;;;;3.75;2.20;;;;;;;3.06;82.22;98796.91;4990914;28;20029;-76
2021/04/05 01:30:30;;;;;;;2.05;1.70;;;;;;;3.10;82.15;98803.34;4990947;28;20105;-75
2021/04/05 01:33:22;;;;;;;3.00;1.85;;;;;;;3.15;81.87;98814.00;4990763;28;20033;-74
2021/04/05 01:36:03;;;;;;;2.08;1.92;;;;;;;3.16;82.02;98814.78;5001884;28;20030;-75
2021/04/05 01:38:50;;;;;;;2.92;2.25;;;;;;;3.17;82.07;98806.66;4991117;28;20026;-76
2021/04/05 01:41:28;;;;;;;3.60;2.10;;;;;;;3.15;82.32;98805.25;4992222;28;20030;-76
2021/04/05 01:43:54;;;;;;;;;;;;;;;3.20;82.12;98808.03;4990810;28;20034;-77
2021/04/05 01:46:23;;;;;;;3.55;1.75;;;;;;;3.18;82.47;98799.53;4991224;28;19910;-76
2021/04/05 01:48:48;;;;;;;4.55;2.40;;;;;;;3.20;81.99;98805.38;4993922;28;20026;-75
2021/04/05 01:51:19;;;;;;;2.58;2.00;;;;;;;3.18;82.11;98799.53;5010440;28;20092;-76
2021/04/05 01:53:46;;;;;;;3.53;2.08;;;;;;;3.16;82.54;98796.31;5010118;28;20449;-75
2021/04/05 01:56:13;;;;;;;2.42;1.77;;;;;;;3.20;82.28;98800.91;5008557;28;20034;-76
2021/04/05 01:58:40;;;;;;;3.88;1.98;;;;;;;3.21;82.20;98799.06;5011463;28;20025;-76
2021/04/05 02:01:12;;;;;;;3.95;2.20;;;;;;;3.17;82.05;98800.56;4999150;28;20032;-76
2021/04/05 02:03:39;;;;;;;5.32;2.28;;;;;;;3.22;82.80;98799.84;4992047;28;20387;-78
2021/04/05 02:06:15;;;;;;;4.00;2.50;;;;;;;3.26;82.23;98799.16;4990716;28;20026;-75
2021/04/05 02:08:43;;;;;;;3.50;2.47;;;;;;;3.29;82.39;98811.91;4990426;28;20030;-77
2021/04/05 02:11:14;;;;;;;3.58;2.00;;;;;;;3.32;82.28;98807.97;4999320;28;20034;-76
2021/04/05 02:13:41;;;;;;;3.15;2.03;;;;;;;3.35;82.51;98808.31;4990714;28;20026;-76
2021/04/05 02:16:07;;;;;;;3.78;2.22;;;;;;;3.34;82.05;98797.97;4991733;28;20092;-76
2021/04/05 02:18:32;;;;;;;3.33;2.00;;;;;;;3.36;82.20;98802.00;4992977;28;20026;-76
2021/04/05 02:20:58;;;;;;;5.82;3.08;;;;;;;3.40;81.71;98804.19;4993134;28;20026;-78
2021/04/05 02:23:27;;;;;;;3.83;2.70;;;;;;;3.42;82.02;98799.44;4992041;28;20038;-72
2021/04/05 02:26:06;;;;;;;4.07;2.47;;;;;;;3.44;81.88;98806.13;4993208;28;20071;-78
2021/04/05 02:28:33;;;;;;;4.60;2.45;;;;;;;3.46;82.15;98808.53;4991348;28;20022;-79
2021/04/05 02:31:00;;;;;;;3.22;2.15;;;;;;;3.49;81.87;98816.81;4991950;28;20064;-78
2021/04/05 02:33:25;;;;;;;4.38;2.15;;;;;;;3.50;81.60;98825.53;4991554;28;20048;-81
2021/04/05 02:35:51;;;;;;;3.75;2.50;;;;;;;3.50;81.67;98822.88;4991492;28;20463;-84
2021/04/05 02:38:17;;;;;;;3.40;2.53;;;;;;;3.53;81.49;98827.72;4991751;28;20474;-88
2021/04/05 02:40:43;;;;;;;3.83;2.45;;;;;;;3.54;81.96;98829.31;4991763;28;20031;-91
2021/04/05 02:43:11;;;;;;;4.57;2.67;;;;;;;3.58;81.96;98825.16;4991859;28;20033;-90
2021/04/05 02:45:50;;;;;;;3.72;2.92;;;;;;;3.62;81.65;98826.28;4993421;28;20096;-91
2021/04/05 02:48:19;;;;;;;4.22;2.33;;;;;;;3.66;81.47;98808.94;4994334;28;20093;-93
2021/04/05 02:50:46;;;;;;;;;;;;;;;3.67;81.48;98820.28;4992003;28;20023;-85
2021/04/05 02:53:12;;;;;;;4.00;2.67;;;;;;;3.63;81.75;98814.66;4991120;28;19905;-83
2021/04/05 02:55:37;;;;;;;3.47;2.38;;;;;;;3.65;81.70;98820.53;4992255;28;20454;-79
2021/04/05 02:58:06;;;;;;;4.50;2.67;;;;;;;3.73;81.58;98826.50;4995207;28;20023;-80
2021/04/05 03:00:35;;;;;;;4.47;2.78;;;;;;;3.71;81.49;98820.63;4994952;28;20433;-80
2021/04/05 03:03:00;;;;;;;2.83;2.35;;;;;;;3.74;81.63;98836.03;4994903;28;20033;-81
2021/04/05 03:05:27;;;;;;;3.97;2.60;;;;;;;3.78;81.46;98835.31;4994836;28;20026;-83
2021/04/05 03:07:53;;;;;;;4.85;2.70;;;;;;;3.78;81.44;98840.59;4995351;28;20390;-84
2021/04/05 03:10:26;;;;;;;3.10;2.58;;;;;;;3.79;81.40;98834.28;4994822;28;20022;-85
2021/04/05 03:12:55;;;;;;;4.93;2.30;;;;;;;3.84;81.31;98838.84;4994005;28;20153;-86
2021/04/05 03:15:23;;;;;;;5.07;2.70;;;;;;;3.86;81.36;98839.44;4997717;28;20409;-88
2021/04/05 03:17:51;;;;;;;3.67;2.23;;;;;;;3.84;81.25;98828.28;5012610;28;20030;-84
2021/04/05 03:20:21;;;;;;;3.05;2.42;;;;;;;3.85;81.25;98843.91;5009933;28;20417;-85
2021/04/05 03:22:47;;;;;;;4.53;2.92;;;;;;;3.89;81.40;98849.53;5011673;28;20300;-85
2021/04/05 03:25:18;;;;;;;4.22;3.05;;;;;;;3.90;81.03;98837.91;4996482;28;20081;-83
2021/04/05 03:27:45;;;;;;;2.53;2.10;;;;;;;3.94;80.88;98851.47;4992789;28;20034;-85
2021/04/05 03:30:13;;;;;;;3.33;2.55;;;;;;;3.90;80.35;98834.47;4992657;28;20786;-83
2021/04/05 03:32:42;;;;;;;3.97;2.40;;;;;;;3.84;80.99;98850.25;5004165;28;20021;-85
2021/04/05 03:35:11;;;;;;;7.20;3.92;;;;;;;3.88;81.21;98855.84;5001123;28;20045;-84
2021/04/05 03:37:38;;;;;;;6.18;3.63;;;;;;;3.83;80.93;98847.81;5012024;28;20030;-85
2021/04/05 03:40:06;;;;;;;6.53;4.40;;;;;;;3.87;81.09;98853.44;5011718;28;20052;-78
2021/04/05 03:42:55;;;;;;;5.07;2.80;;;;;;;3.87;80.86;98848.97;5011905;28;20037;-82
2021/04/05 03:45:27;;;;;;;4.28;2.92;;;;;;;3.84;80.71;98844.16;4998609;28;20396;-83
2021/04/05 03:48:06;;;;;;;5.15;2.40;;;;;;;3.79;80.69;98844.84;5001167;28;20053;-87
2021/04/05 03:50:43;;;;;;;4.43;2.90;;;;;;;3.73;81.44;98839.72;4997505;28;20014;-82
2021/04/05 03:53:27;;;;;;;5.00;2.90;;;;;;;3.75;81.32;98854.31;5014074;28;20383;-82
2021/04/05 03:56:04;;;;;;;3.85;3.05;;;;;;;3.76;81.92;98868.31;4992558;28;20034;-82
2021/04/05 03:58:32;;;;;;;3.75;2.47;;;;;;;3.76;81.72;98855.91;4992746;28;20033;-81
2021/04/05 04:01:05;;;;;;;3.38;1.88;;;;;;;3.81;81.74;98849.94;4992554;28;20047;-74
2021/04/05 04:03:43;;;;;;;3.67;2.38;;;;;;;3.80;82.04;98853.59;4993639;28;20034;-88
2021/04/05 04:06:11;;;;;;;;;;;;;;;3.85;81.98;98858.97;5005831;28;20382;-87
2021/04/05 04:08:45;;;;;;;3.40;2.08;;;;;;;3.84;81.80;98865.31;5012056;28;19916;-85
2021/04/05 04:11:14;;;;;;;3.22;2.38;;;;;;;3.82;81.93;98854.16;5000547;28;20041;-84
2021/04/05 04:13:43;;;;;;;5.47;2.65;;;;;;;3.88;82.00;98860.34;4992103;28;20041;-83
2021/04/05 04:16:10;;;;;;;4.70;2.72;;;;;;;3.91;82.27;98865.19;4995651;28;20026;-82
2021/04/05 04:18:36;;;;;;;6.00;3.58;;;;;;;3.90;81.98;98867.00;5004104;28;20045;-77
2021/04/05 04:21:02;;;;;;;5.57;4.38;;;;;;;3.91;82.08;98868.63;4998687;28;20033;-82
2021/04/05 04:23:30;;;;;;;5.40;3.72;;;;;;;3.92;81.85;98867.59;5001534;28;20049;-82
2021/04/05 04:25:56;;;;;;;4.63;3.53;;;;;;;3.94;81.97;98873.44;5010849;28;20033;-79
2021/04/05 04:28:21;;;;;;;5.88;4.35;;;;;;;3.92;82.35;98867.59;4998414;28;20076;-81
2021/04/05 04:30:57;;;;;;;4.88;3.00;;;;;;;3.96;82.18;98867.91;5008543;28;20041;-80
2021/04/05 04:33:29;;;;;;;4.82;2.55;;;;;;;3.98;82.56;98860.56;5011613;28;20538;-81
2021/04/05 04:35:54;;;;;;;3.80;2.83;;;;;;;3.96;81.59;98862.63;5011137;28;20022;-79
2021/04/05 04:38:21;;;;;;;6.72;3.60;;;;;;;3.94;82.41;98865.50;5011141;28;20025;-80
2021/04/05 04:40:47;;;;;;;7.55;3.50;;;;;;;3.95;82.30;98872.38;5011106;28;20076;-81
2021/04/05 04:43:13;;;;;;;6.30;3.65;;;;;;;3.97;82.17;98888.06;5011569;28;20033;-79
2021/04/05 04:45:38;;;;;;;5.45;3.42;;;;;;;4.00;82.16;98887.56;5011358;28;20112;-79
2021/04/05 04:48:04;;;;;;;6.10;3.35;;;;;;;4.03;82.20;98881.00;5010857;28;20509;-79
2021/04/05 04:50:30;;;;;;;6.47;4.07;;;;;;;4.01;82.54;98883.88;5011153;28;20092;-80
2021/04/05 04:52:56;;;;;;;9.27;5.13;;;;;;;4.03;82.07;98889.75;5011157;28;20224;-80
2021/04/05 04:55:23;;;;;;;10.48;5.53;;;;;;;4.05;82.16;98887.66;5010841;28;20084;-80
2021/04/05 04:57:49;;;;;;;15.73;7.88;;;;;;;4.07;81.87;98895.38;5010921;28;20047;-81
2021/04/05 05:00:14;;;;;;;9.95;6.40;;;;;;;4.07;82.26;98884.78;5011331;28;20435;-80
2021/04/05 05:02:41;;;;;;;7.93;4.80;;;;;;;4.03;81.97;98881.00;5011235;28;20014;-80
2021/04/05 05:05:13;;;;;;;9.63;5.80;;;;;;;4.06;82.25;98899.06;5010663;28;20120;-81
2021/04/05 05:07:39;;;;;;;8.93;5.03;;;;;;;4.07;82.13;98895.38;5010716;28;20045;-80
2021/04/05 05:10:12;;;;;;;9.75;4.53;;;;;;;4.07;82.43;98890.88;5010541;28;20018;-80
2021/04/05 05:12:41;;;;;;;8.85;5.13;;;;;;;4.07;82.45;98884.78;5010618;28;20051;-81
2021/04/05 05:15:12;;;;;;;8.75;4.85;;;;;;;4.13;82.54;98889.91;5010416;28;20026;-81
2021/04/05 05:17:45;;;;;;;7.95;4.70;;;;;;;4.15;82.42;98889.69;5010081;28;20509;-81
2021/04/05 05:20:13;;;;;;;8.80;4.85;;;;;;;4.18;82.39;98888.44;5010506;28;20501;-80
2021/04/05 05:22:51;;;;;;;12.55;6.47;;;;;;;4.18;82.22;98878.63;5010752;28;20022;-81
2021/04/05 05:25:19;;;;;;;12.40;6.45;;;;;;;4.24;82.10;98895.41;5010559;28;20045;-81
2021/04/05 05:27:50;;;;;;;8.77;5.57;;;;;;;4.28;82.25;98896.53;5010606;28;20034;-82
2021/04/05 05:30:22;;;;;;;9.98;5.28;;;;;;;4.30;81.94;98897.09;5010668;28;20022;-80
2021/04/05 05:32:54;;;;;;;14.95;6.65;;;;;;;4.35;82.23;98893.75;5010023;28;20029;-82
2021/04/05 05:35:21;;;;;;;8.80;5.75;;;;;;;4.41;81.95;98903.38;5010231;28;20025;-82
2021/04/05 05:37:47;;;;;;;9.13;5.63;;;;;;;4.45;82.22;98904.50;5010446;28;20042;-82
2021/04/05 05:40:18;;;;;;;7.90;4.57;;;;;;;4.49;81.86;98914.38;5009940;28;20110;-82
2021/04/05 05:42:43;;;;;;;16.80;7.97;;;;;;;4.54;81.66;98924.28;5010225;28;20022;-82
2021/04/05 05:45:12;;;;;;;11.45;6.45;;;;;;;4.58;81.66;98924.59;5010102;28;20113;-82
2021/04/05 05:48:04;;;;;;;13.18;7.40;;;;;;;4.63;81.36;98917.53;5010070;28;20040;-82
2021/04/05 05:50:47;;;;;;;11.05;6.00;;;;;;;4.65;81.25;98917.28;5010188;28;20080;-82
2021/04/05 05:53:31;;;;;;;9.90;5.28;;;;;;;4.63;80.96;98925.47;5010263;28;20548;-82
2021/04/05 05:56:11;;;;;;;14.20;6.80;;;;;;;4.62;80.88;98931.00;5009930;28;20072;-82
2021/04/05 05:58:56;;;;;;;7.63;5.20;;;;;;;4.64;81.28;98932.38;5010190;28;20458;-82
2021/04/05 06:01:37;;;;;;;10.60;6.20;;;;;;;4.64;81.00;98939.53;5010217;28;20026;-82
2021/04/05 06:04:18;;;;;;;9.45;5.60;;;;;;;4.66;81.19;98934.78;5009864;28;20475;-82
2021/04/05 06:06:59;;;;;;;10.13;6.07;;;;;;;4.69;81.03;98939.59;5010109;28;20030;-82
2021/04/05 06:09:27;;;;;;;11.07;6.40;;;;;;;4.67;80.69;98933.75;5009510;28;20038;-80
2021/04/05 06:12:02;;;;;;;12.50;6.22;;;;;;;4.70;80.98;98927.97;5009105;28;20112;-81
2021/04/05 06:14:47;;;;;;;8.57;5.50;;;;;;;4.78;80.84;98946.09;5009278;28;20437;-81
2021/04/05 06:17:38;;;;;;;10.88;6.40;;;;;;;4.76;80.61;98932.31;5009154;28;20026;-81
2021/04/05 06:20:14;;;;;;;10.77;5.90;;;;;;;4.80;80.68;98937.94;5010665;28;20170;-81
2021/04/05 06:22:40;;;;;;;9.90;6.22;;;;;;;4.86;80.38;98944.91;5009413;28;20026;-81
2021/04/05 06:25:15;;;;;;;10.98;6.50;;;;;;;4.86;80.37;98950.22;5008912;28;20072;-81
2021/04/05 06:28:19;;;;;;;10.23;6.20;;;;;;;4.90;80.99;98943.38;5009339;28;20465;-83
2021/04/05 06:31:07;;;;;;;11.82;5.78;;;;;;;4.96;80.84;98952.22;5012419;28;20479;-81
2021/04/05 06:33:34;;;;;;;;;;;;;;;5.03;80.73;98962.66;5003713;28;20084;-80
2021/04/05 06:36:15;;;;;;;11.45;6.22;;;;;;;5.00;80.45;98960.50;5012940;28;20438;-81
2021/04/05 06:38:45;;;;;;;11.20;7.07;;;;;;;5.07;80.61;98961.16;5013118;28;20032;-81
2021/04/05 06:41:36;;;;;;;9.05;5.63;;;;;;;5.08;80.44;98960.09;5012642;28;20033;-82
2021/04/05 06:44:28;;;;;;;14.85;7.45;;;;;;;5.11;80.69;98978.16;5012753;28;20034;-81
2021/04/05 06:46:54;;;;;;;10.05;5.85;;;;;;;5.13;80.34;98978.72;5012892;28;20030;-81
2021/04/05 06:49:22;;;;;;;10.27;6.20;;;;;;;5.16;80.25;98986.19;5012877;28;20026;-81
2021/04/05 06:52:24;;;;;;;9.13;5.97;;;;;;;5.18;80.27;98981.44;5013128;28;20536;-80
2021/04/05 06:55:04;;;;;;;9.85;5.97;;;;;;;5.15;80.07;98968.69;5012664;28;20026;-80
2021/04/05 06:57:49;;;;;;;12.57;5.95;;;;;;;5.22;79.57;98979.91;5012579;28;20030;-81
2021/04/05 07:00:42;;;;;;;11.05;6.13;;;;;;;5.20;79.48;98981.19;5012807;28;20037;-81
2021/04/05 07:03:27;;;;;;;9.68;6.20;;;;;;;5.21;79.66;98982.81;5010077;28;20033;-80
2021/04/05 07:06:21;;;;;;;12.13;6.93;;;;;;;5.24;80.06;98977.03;5013185;28;20533;-81
2021/04/05 07:09:03;;;;;;;11.68;6.25;;;;;;;5.25;80.19;98981.31;5013104;28;20608;-80
2021/04/05 07:11:31;;;;;;;12.13;6.07;;;;;;;5.28;79.88;98992.22;5013141;28;20018;-81
2021/04/05 07:14:18;;;;;;;10.13;7.03;;;;;;;5.34;80.23;98997.59;5012695;28;20026;-81
2021/04/05 07:16:54;;;;;;;11.10;7.32;;;;;;;5.36;79.56;98998.97;5013070;28;20044;-81
2021/04/05 07:19:55;;;;;;;9.85;6.70;;;;;;;5.44;79.12;99008.34;5012991;28;20045;-80
2021/04/05 07:22:23;;;;;;;12.00;6.13;;;;;;;5.51;79.07;99009.00;5011261;28;20087;-81
2021/04/05 07:25:00;;;;;;;10.05;6.53;;;;;;;5.56;78.99;99010.91;5012577;28;20052;-80
2021/04/05 07:27:53;;;;;;;9.98;6.13;;;;;;;5.66;78.75;99011.03;5012934;28;20084;-81
2021/04/05 07:30:27;;;;;;;12.82;6.65;;;;;;;5.77;78.14;99007.50;5012789;28;20473;-81
2021/04/05 07:33:36;;;;;;;12.43;6.07;;;;;;;5.93;78.25;99005.84;5012772;28;20104;-81
2021/04/05 07:36:10;;;;;;;9.75;6.63;;;;;;;6.10;77.72;99010.31;5009605;28;20390;-81
2021/04/05 07:38:38;;;;;;;9.63;6.70;;;;;;;6.25;77.75;99015.03;5012653;28;20022;-81
2021/04/05 07:41:17;;;;;;;11.43;7.53;;;;;;;6.37;77.25;99013.03;5011692;28;20022;-80
2021/04/05 07:43:45;;;;;;;;;;;;;;;6.48;76.32;99015.78;5013243;28;20052;-80
2021/04/05 07:46:23;;;;;;;9.88;6.30;;;;;;;6.56;76.29;99010.81;5012431;28;20366;-80
2021/04/05 07:49:09;;;;;;;11.93;6.70;;;;;;;6.69;75.46;99022.13;5012575;28;20037;-81
2021/04/05 07:51:55;;;;;;;9.15;6.82;;;;;;;6.75;74.70;99020.31;5012705;28;20026;-81
2021/04/05 07:54:23;;;;;;;11.93;6.90;;;;;;;6.86;75.92;99025.50;5012169;28;20018;-81
2021/04/05 07:56:51;;;;;;;12.32;6.68;;;;;;;6.92;72.89;99021.03;5012202;28;20096;-80
2021/04/05 07:59:49;;;;;;;11.93;7.80;;;;;;;7.08;74.29;99029.94;5012043;28;20394;-80
2021/04/05 08:02:43;;;;;;;10.77;6.40;;;;;;;7.27;73.48;99034.88;5011939;28;20014;-79
2021/04/05 08:05:31;;;;;;;12.63;7.88;;;;;;;7.47;73.34;99039.53;5002846;28;20029;-80
2021/04/05 08:08:22;;;;;;;9.48;6.85;;;;;;;7.68;71.76;99030.63;5011962;28;20018;-79
2021/04/05 08:11:27;;;;;;;9.18;6.35;;;;;;;7.87;71.37;99040.84;5012046;28;20383;-81
2021/04/05 08:14:08;;;;;;;11.18;6.47;;;;;;;7.99;69.72;99049.44;5011733;28;20028;-79
2021/04/05 08:16:52;;;;;;;13.18;7.97;;;;;;;8.07;68.76;99052.66;5011894;28;20067;-80
2021/04/05 08:19:49;;;;;;;8.10;5.70;;;;;;;8.14;68.21;99050.56;5011714;28;20021;-78
2021/04/05 08:22:14;;;;;;;18.70;6.07;;;;;;;8.15;67.92;99050.34;5011681;28;20068;-79
2021/04/05 08:25:13;;;;;;;8.50;6.05;;;;;;;8.25;67.40;99057.56;5011771;28;20085;-80
2021/04/05 08:27:58;;;;;;;8.60;6.13;;;;;;;8.31;66.82;99066.34;5011801;28;20033;-80
2021/04/05 08:30:35;;;;;;;7.88;6.65;;;;;;;8.38;66.37;99060.81;5011670;28;20116;-78
2021/04/05 08:33:04;;;;;;;8.83;6.43;;;;;;;8.42;66.59;99060.03;5011265;28;20114;-79
2021/04/05 08:35:37;;;;;;;9.40;6.47;;;;;;;8.47;67.18;99068.06;5011448;28;20025;-79
2021/04/05 08:38:21;;;;;;;14.57;6.32;;;;;;;8.53;67.49;99060.09;5011320;28;20084;-79
2021/04/05 08:41:29;;;;;;;7.05;5.40;;;;;;;8.65;66.59;99065.97;5011734;28;20047;-79
2021/04/05 08:44:00;;;;;;;7.40;5.22;;;;;;;8.74;65.64;99063.59;5011474;28;20141;-79
2021/04/05 08:46:31;;;;;;;7.68;5.55;;;;;;;8.81;65.94;99058.81;5011329;28;20044;-78
2021/04/05 08:49:03;;;;;;;6.25;4.55;;;;;;;8.92;64.20;99060.47;5011431;28;20022;-79
2021/04/05 08:51:34;;;;;;;4.30;3.88;;;;;;;8.95;64.04;99064.47;5011365;28;20033;-79
2021/04/05 08:54:03;;;;;;;5.85;4.47;;;;;;;9.04;64.84;99051.41;5009924;28;20018;-79
2021/04/05 08:56:49;;;;;;;7.53;4.53;;;;;;;9.13;64.73;99058.59;5010858;28;20030;-79
2021/04/05 08:59:46;;;;;;;5.10;4.25;;;;;;;9.21;63.81;99054.59;5010910;28;20105;-78
2021/04/05 09:02:20;;;;;;;7.10;4.38;;;;;;;9.31;63.90;99056.47;5009934;28;20517;-78
2021/04/05 09:04:49;;;;;;;5.07;3.90;;;;;;;9.32;62.67;99057.28;5010993;28;20026;-78
2021/04/05 09:07:23;;;;;;;;;;;;;;;9.39;64.61;99052.47;5011078;28;20623;-78
2021/04/05 09:09:53;;;;;;;6.43;4.90;;;;;;;9.43;63.19;99046.31;5010937;28;19929;-78
2021/04/05 09:12:20;;;;;;;7.30;5.35;;;;;;;9.48;63.34;99052.72;5010652;28;20470;-78
2021/04/05 09:15:15;;;;;;;6.55;5.15;;;;;;;9.48;63.12;99053.53;5010675;28;20029;-77
2021/04/05 09:18:04;;;;;;;7.57;4.82;;;;;;;9.50;63.20;99054.06;5008467;28;20033;-77
2021/04/05 09:20:53;;;;;;;4.90;3.95;;;;;;;9.47;61.97;99041.25;5011065;28;20475;-78
2021/04/05 09:23:43;;;;;;;4.50;3.88;;;;;;;9.57;62.67;99051.09;5011658;28;20026;-79
2021/04/05 09:26:11;;;;;;;6.10;3.42;;;;;;;9.63;61.68;99031.38;5010579;28;20478;-77
2021/04/05 09:28:41;;;;;;;4.25;3.15;;;;;;;9.70;61.71;99031.06;5010806;28;20032;-77
2021/04/05 09:31:25;;;;;;;5.78;3.67;;;;;;;9.81;61.04;99032.63;5010427;28;20030;-78
2021/04/05 09:34:06;;;;;;;4.30;3.30;;;;;;;9.80;60.45;99022.25;5010486;28;20029;-78
2021/04/05 09:36:46;;;;;;;3.78;2.72;;;;;;;9.90;59.78;99028.34;5010492;28;20026;-78
2021/04/05 09:39:49;;;;;;;4.20;2.88;;;;;;;9.99;60.19;99028.59;5010325;28;20102;-78
2021/04/05 09:42:36;;;;;;;4.43;3.17;;;;;;;9.99;59.10;99023.25;5010128;28;20101;-78
2021/04/05 09:45:18;;;;;;;3.92;3.50;;;;;;;10.11;59.84;99030.97;5010247;28;20042;-77
2021/04/05 09:48:11;;;;;;;3.13;2.83;;;;;;;10.19;59.29;99027.72;5010355;28;20033;-78
2021/04/05 09:51:14;;;;;;;5.82;3.50;;;;;;;10.31;59.77;99024.72;5011903;28;20053;-77
2021/04/05 09:54:02;;;;;;;6.93;3.28;;;;;;;10.45;60.03;99014.28;5010141;28;20075;-77
2021/04/05 09:56:33;;;;;;;4.63;3.90;;;;;;;10.57;58.33;99019.28;5011642;28;20026;-78
2021/04/05 09:59:08;;;;;;;4.38;3.22;;;;;;;10.59;58.14;99011.78;5011279;28;20034;-78
2021/04/05 10:01:35;;;;;;;4.95;2.88;;;;;;;10.68;55.90;99023.50;5010010;28;20104;-78
2021/04/05 10:04:05;;;;;;;3.35;2.55;;;;;;;10.75;56.34;99007.13;5009750;28;20068;-78
2021/04/05 10:06:33;;;;;;;3.70;2.67;;;;;;;10.82;54.80;99009.50;5010030;28;20037;-78
2021/04/05 10:09:01;;;;;;;3.85;2.58;;;;;;;10.87;53.65;98996.09;5011103;28;20116;-78
2021/04/05 10:11:28;;;;;;;3.50;2.63;;;;;;;10.99;55.84;98993.84;5009966;28;20022;-78
2021/04/05 10:13:58;;;;;;;3.17;2.45;;;;;;;11.02;52.89;98998.66;5009657;28;20028;-78
2021/04/05 10:16:24;;;;;;;2.58;2.10;;;;;;;11.01;51.91;98994.38;5010641;28;20387;-78
2021/04/05 10:18:56;;;;;;;3.08;2.42;;;;;;;11.03;52.84;98992.22;5009900;28;20048;-78
2021/04/05 10:21:24;;;;;;;2.97;2.20;;;;;;;11.12;52.95;98988.94;5009506;28;20030;-78
2021/04/05 10:23:51;;;;;;;3.20;2.23;;;;;;;11.15;53.03;98983.03;5011159;28;20046;-78
2021/04/05 10:26:19;;;;;;;2.58;2.17;;;;;;;11.24;53.33;98989.34;5009370;28;20318;-78
2021/04/05 10:28:46;;;;;;;2.27;1.87;;;;;;;11.26;51.41;98991.78;5009473;28;20033;-76
2021/04/05 10:31:19;;;;;;;1.83;1.65;;;;;;;11.31;52.37;98997.06;5009466;28;20022;-77
2021/04/05 10:33:49;;;;;;;2.70;2.30;;;;;;;11.31;51.63;98986.38;5009583;28;20018;-77
2021/04/05 10:36:20;;;;;;;2.70;2.45;;;;;;;11.30;52.02;98982.09;5009503;28;20028;-77
2021/04/05 10:38:46;;;;;;;2.67;1.88;;;;;;;11.33;51.02;98987.69;5009503;28;20486;-77
2021/04/05 10:41:16;;;;;;;3.85;2.17;;;;;;;11.38;51.54;98986.84;5009463;28;20029;-77
2021/04/05 10:44:06;;;;;;;4.25;2.60;;;;;;;11.44;52.48;98987.59;5009687;28;20040;-76
2021/04/05 10:46:38;;;;;;;1.58;1.42;;;;;;;11.42;50.30;98987.84;5009529;28;20018;-77
2021/04/05 10:49:12;;;;;;;3.40;2.03;;;;;;;11.46;51.25;98980.88;5009243;28;20392;-76
2021/04/05 10:51:48;;;;;;;3.08;2.13;;;;;;;11.44;51.00;98968.84;5009540;28;20171;-76
2021/04/05 10:54:38;;;;;;;3.28;2.50;;;;;;;11.50;51.66;98983.78;5009320;28;20022;-77
2021/04/05 10:57:06;;;;;;;3.10;2.20;;;;;;;11.47;52.12;98973.63;5009273;28;20082;-77
2021/04/05 10:59:41;;;;;;;3.20;2.50;;;;;;;11.43;51.18;98968.03;5009466;28;20094;-78
2021/04/05 11:02:22;;;;;;;3.40;2.53;;;;;;;11.31;50.72;98956.91;5009400;28;20021;-77
2021/04/05 11:04:54;;;;;;;3.10;2.47;;;;;;;11.21;50.49;98958.59;5011123;28;20037;-77
2021/04/05 11:07:22;;;;;;;2.20;1.80;;;;;;;11.16;52.24;98963.22;5009178;28;20590;-77
2021/04/05 11:09:50;;;;;;;2.42;2.17;;;;;;;11.17;52.08;98954.91;5011106;28;20030;-78
2021/04/05 11:12:19;;;;;;;2.75;2.40;;;;;;;11.16;51.55;98964.00;5009202;28;20098;-78
2021/04/05 11:14:48;;;;;;;3.53;1.80;;;;;;;11.20;51.47;98953.53;5009235;28;20101;-76
2021/04/05 11:17:14;;;;;;;4.32;2.30;;;;;;;11.20;51.79;98959.69;5011327;28;20386;-78
2021/04/05 11:19:51;;;;;;;2.85;2.10;;;;;;;11.25;51.93;98960.72;5012891;28;20466;-77
2021/04/05 11:22:19;;;;;;;2.95;2.13;;;;;;;11.30;50.87;98958.00;5012700;28;20493;-77
2021/04/05 11:24:52;;;;;;;3.95;2.13;;;;;;;11.40;49.69;98951.72;5012542;28;20092;-77
2021/04/05 11:27:22;;;;;;;4.65;2.10;;;;;;;11.46;50.25;98942.56;5012501;28;20549;-78
2021/04/05 11:29:51;;;;;;;2.55;2.35;;;;;;;11.55;50.17;98938.19;5012783;28;20026;-78
2021/04/05 11:32:19;;;;;;;4.15;1.98;;;;;;;11.70;49.63;98931.84;5012534;28;20410;-78
2021/04/05 11:34:52;;;;;;;2.50;2.30;;;;;;;11.76;49.67;98935.28;5012530;28;20449;-78
2021/04/05 11:37:19;;;;;;;4.05;2.47;;;;;;;11.83;49.84;98936.53;5012539;28;20124;-78
2021/04/05 11:39:52;;;;;;;4.53;2.97;;;;;;;11.80;48.25;98926.38;5012753;28;20026;-77
2021/04/05 11:42:19;;;;;;;2.55;1.77;;;;;;;11.81;47.62;98930.63;5012360;28;20486;-77
2021/04/05 11:44:51;;;;;;;3.03;1.90;;;;;;;11.79;47.94;98929.34;5012273;28;20037;-78
2021/04/05 11:47:19;;;;;;;3.03;2.22;;;;;;;11.69;47.76;98927.56;5012477;28;20112;-77
2021/04/05 11:49:46;;;;;;;2.97;2.38;;;;;;;11.60;48.54;98918.59;5012548;28;20032;-77
2021/04/05 11:52:19;;;;;;;2.38;1.70;;;;;;;11.48;47.57;98916.31;5012280;28;20383;-78
2021/04/05 11:55:03;;;;;;;2.85;2.05;;;;;;;11.46;49.44;98913.09;5012279;28;20052;-76
2021/04/05 11:57:32;;;;;;;3.65;2.70;;;;;;;11.43;49.41;98919.06;5011963;28;20179;-78
2021/04/05 12:00:02;;;;;;;2.60;2.30;;;;;;;11.42;49.17;98912.09;5012361;28;20125;-78
2021/04/05 12:02:33;;;;;;;2.53;2.10;;;;;;;11.44;49.68;98909.94;5011594;28;20059;-77
2021/04/05 12:05:28;;;;;;;3.88;2.53;;;;;;;11.42;49.81;98904.84;5012097;28;20026;-76
2021/04/05 12:08:06;;;;;;;4.15;2.42;;;;;;;11.44;51.04;98899.22;5004194;28;20115;-77
2021/04/05 12:10:33;;;;;;;2.53;2.00;;;;;;;11.53;49.48;98892.97;5011425;28;20403;-77