Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:28;;;;;;;4.18;3.60;;;;;;;;;;5054723;28;20057;-58
2023/05/02 00:03:54;;;;;;;4.90;3.50;;;;;;;;;;5054902;28;20029;-59
2023/05/02 00:06:20;;;;;;;4.53;3.70;;;;;;;;;;5054590;28;20505;-58
2023/05/02 00:08:48;;;;;;;4.50;3.60;;;;;;;;;;5054899;28;20087;-58
2023/05/02 00:11:14;;;;;;;4.35;3.47;;;;;;;;;;5054386;28;20021;-59
2023/05/02 00:13:40;;;;;;;3.92;3.35;;;;;;;;;;5054387;28;20356;-59
2023/05/02 00:16:06;;;;;;;4.93;3.65;;;;;;;;;;5054178;28;20063;-58
2023/05/02 00:18:32;;;;;;;3.92;2.95;;;;;;;;;;5054356;28;20460;-58
2023/05/02 00:20:58;;;;;;;4.85;3.28;;;;;;;;;;5054352;28;20078;-58
2023/05/02 00:23:24;;;;;;;4.18;3.53;;;;;;;;;;5054798;28;20463;-58
2023/05/02 00:25:50;;;;;;;4.75;3.95;;;;;;;;;;5054816;28;20485;-58
2023/05/02 00:28:16;;;;;;;3.72;3.40;;;;;;;;;;5054154;28;20029;-58
2023/05/02 00:30:43;;;;;;;5.93;3.95;;;;;;;;;;5054590;28;20060;-61
2023/05/02 00:33:11;;;;;;;4.55;3.60;;;;;;;;;;5054638;28;20039;-58
2023/05/02 00:35:37;;;;;;;4.97;3.45;;;;;;;;;;5054324;28;20021;-58
2023/05/02 00:38:03;;;;;;;4.60;3.95;;;;;;;;;;5054097;28;20083;-58
2023/05/02 00:40:29;;;;;;;4.97;3.58;;;;;;;;;;5054043;28;20029;-58
2023/05/02 00:42:54;;;;;;;5.00;3.50;;;;;;;;;;5054244;28;20104;-58
2023/05/02 00:45:20;;;;;;;5.47;3.83;;;;;;;;;;5054460;28;20032;-58
2023/05/02 00:47:47;;;;;;;4.22;3.65;;;;;;;;;;5054163;28;20063;-58
2023/05/02 00:50:13;;;;;;;4.22;3.55;;;;;;;;;;5053751;28;20426;-58
2023/05/02 00:52:38;;;;;;;4.50;4.10;;;;;;;;;;5054385;28;20439;-58
2023/05/02 00:55:05;;;;;;;4.00;3.00;;;;;;;;;;5053824;28;20052;-59
2023/05/02 00:57:32;;;;;;;4.38;3.88;;;;;;;;;;5054374;28;20359;-59
2023/05/02 00:59:58;;;;;;;4.38;3.20;;;;;;;;;;5054024;28;20103;-58
2023/05/02 01:02:32;;;;;;;5.35;4.22;;;;;;;;;;5053982;28;20072;-58
2023/05/02 01:04:58;;;;;;;3.83;3.53;;;;;;;;;;5054153;28;20052;-58
2023/05/02 01:07:42;;;;;;;4.53;3.67;;;;;;;;;;5053893;28;20354;-58
2023/05/02 01:10:24;;;;;;;4.00;3.55;;;;;;;;;;5053594;28;20033;-58
2023/05/02 01:12:49;;;;;;;5.13;4.03;;;;;;;;;;5053584;28;20021;-58
2023/05/02 01:15:16;;;;;;;5.57;4.05;;;;;;;;;;5053068;28;20132;-58
2023/05/02 01:17:43;;;;;;;7.30;4.60;;;;;;;;;;5054362;28;20359;-58
2023/05/02 01:20:11;;;;;;;4.80;4.10;;;;;;;;;;5054344;28;20036;-59
2023/05/02 01:22:41;;;;;;;5.05;3.80;;;;;;;;;;5053251;28;20471;-58
2023/05/02 01:25:12;;;;;;;4.50;3.72;;;;;;;;;;5053442;28;20128;-58
2023/05/02 01:27:53;;;;;;;4.38;3.97;;;;;;;;;;5053834;28;20025;-58
2023/05/02 01:30:20;;;;;;;4.75;3.60;;;;;;;;;;5053361;28;20042;-58
2023/05/02 01:32:48;;;;;;;6.95;4.80;;;;;;;;;;5053495;28;20363;-58
2023/05/02 01:35:15;;;;;;;4.97;4.45;;;;;;;;;;5053990;28;20029;-58
2023/05/02 01:37:42;;;;;;;5.70;4.30;;;;;;;;;;5054012;28;20032;-58
2023/05/02 01:40:09;;;;;;;5.10;3.80;;;;;;;;;;5053686;28;20028;-58
2023/05/02 01:42:36;;;;;;;6.00;4.72;;;;;;;;;;5053341;28;20122;-58
2023/05/02 01:45:04;;;;;;;5.05;4.00;;;;;;;;;;5053602;28;20029;-58
2023/05/02 01:47:32;;;;;;;7.00;4.75;;;;;;;;;;5053640;28;20021;-58
2023/05/02 01:49:59;;;;;;;4.63;4.20;;;;;;;;;;5053211;28;20036;-59
2023/05/02 01:52:27;;;;;;;4.20;3.80;;;;;;;;;;5053751;28;20086;-59
2023/05/02 01:54:53;;;;;;;4.40;3.72;;;;;;;;;;5053171;28;20485;-57
2023/05/02 01:57:19;;;;;;;5.78;3.45;;;;;;;;;;5053852;28;20079;-59
2023/05/02 01:59:47;;;;;;;3.97;3.53;;;;;;;;;;5053926;28;20332;-59
2023/05/02 02:02:13;;;;;;;4.75;4.25;;;;;;;;;;5052820;28;20489;-59
2023/05/02 02:04:40;;;;;;;5.47;4.80;;;;;;;;;;5053117;28;20025;-59
2023/05/02 02:07:07;;;;;;;5.10;4.60;;;;;;;;;;5053714;28;20017;-59
2023/05/02 02:09:33;;;;;;;4.20;3.72;;;;;;;;;;5052983;28;20041;-58
2023/05/02 02:12:08;;;;;;;4.65;4.00;;;;;;;;;;5053134;28;20025;-58
2023/05/02 02:14:36;;;;;;;4.32;3.67;;;;;;;;;;5053612;28;20356;-57
2023/05/02 02:17:05;;;;;;;5.18;4.68;;;;;;;;;;5053044;28;20029;-58
2023/05/02 02:19:32;;;;;;;7.03;4.38;;;;;;;;;;5053739;28;20037;-58
2023/05/02 02:21:58;;;;;;;5.25;4.70;;;;;;;;;;5056568;28;20029;-59
2023/05/02 02:24:25;;;;;;;6.13;4.32;;;;;;;;;;5056577;28;20029;-58
2023/05/02 02:26:51;;;;;;;4.78;3.90;;;;;;;;;;5056802;28;20058;-58
2023/05/02 02:29:17;;;;;;;5.03;4.50;;;;;;;;;;5056343;28;20033;-58
2023/05/02 02:31:43;;;;;;;5.82;4.78;;;;;;;;;;5056693;28;20031;-58
2023/05/02 02:34:10;;;;;;;5.13;4.60;;;;;;;;;;5056331;28;20025;-58
2023/05/02 02:36:39;;;;;;;4.70;4.05;;;;;;;;;;5056926;28;20083;-59
2023/05/02 02:39:24;;;;;;;5.68;5.03;;;;;;;;;;5056250;28;20033;-58
2023/05/02 02:41:55;;;;;;;7.78;4.95;;;;;;;;;;5056206;28;20044;-58
2023/05/02 02:44:26;;;;;;;5.75;4.93;;;;;;;;;;5056403;28;20025;-58
2023/05/02 02:46:52;;;;;;;;;;;;;;;;;;5056881;28;20017;-58
2023/05/02 02:49:18;;;;;;;4.80;4.25;;;;;;;;;;5055998;28;19913;-58
2023/05/02 02:51:46;;;;;;;4.88;4.15;;;;;;;;;;5056787;28;20014;-58
2023/05/02 02:54:24;;;;;;;5.25;4.75;;;;;;;;;;5056226;28;20082;-58
2023/05/02 02:56:55;;;;;;;6.30;5.05;;;;;;;;;;5056329;28;20109;-58
2023/05/02 02:59:27;;;;;;;4.95;4.45;;;;;;;;;;5055888;28;20040;-58
2023/05/02 03:02:03;;;;;;;4.60;4.07;;;;;;;;;;5056173;28;20035;-58
2023/05/02 03:04:33;;;;;;;5.25;4.75;;;;;;;;;;5055869;28;20028;-59
2023/05/02 03:07:00;;;;;;;4.63;4.22;;;;;;;;;;5056118;28;20029;-58
2023/05/02 03:09:29;;;;;;;5.28;4.78;;;;;;;;;;5055897;28;20037;-58
2023/05/02 03:11:56;;;;;;;4.78;4.28;;;;;;;;;;5055665;28;20040;-58
2023/05/02 03:14:22;;;;;;;5.85;4.95;;;;;;;;;;5055362;28;20045;-58
2023/05/02 03:16:48;;;;;;;6.35;4.35;;;;;;;;;;5055559;28;20028;-58
2023/05/02 03:19:14;;;;;;;5.63;4.45;;;;;;;;;;5056231;28;20136;-57
2023/05/02 03:21:40;;;;;;;5.30;4.65;;;;;;;;;;5055484;28;20095;-58
2023/05/02 03:24:06;;;;;;;4.68;3.92;;;;;;;;;;5055380;28;20017;-58
2023/05/02 03:26:32;;;;;;;5.13;4.57;;;;;;;;;;5055405;28;20098;-58
2023/05/02 03:28:59;;;;;;;5.53;4.45;;;;;;;;;;5055757;28;20060;-58
2023/05/02 03:31:24;;;;;;;5.43;4.30;;;;;;;;;;5054197;28;20047;-58
2023/05/02 03:33:51;;;;;;;6.70;4.90;;;;;;;;;;5055823;28;20033;-58
2023/05/02 03:36:17;;;;;;;5.47;4.75;;;;;;;;;;5056107;28;20107;-59
2023/05/02 03:38:44;;;;;;;5.95;5.20;;;;;;;;;;5055169;28;20491;-58
2023/05/02 03:41:10;;;;;;;5.22;4.63;;;;;;;;;;5055148;28;20032;-58
2023/05/02 03:43:36;;;;;;;5.65;4.85;;;;;;;;;;5055177;28;20040;-58
2023/05/02 03:46:06;;;;;;;4.95;4.45;;;;;;;;;;5055154;28;20075;-58
2023/05/02 03:48:33;;;;;;;5.90;5.03;;;;;;;;;;5054516;28;20017;-59
2023/05/02 03:50:59;;;;;;;6.03;5.47;;;;;;;;;;5055461;28;20029;-58
2023/05/02 03:53:25;;;;;;;5.28;4.78;;;;;;;;;;5054693;28;20418;-58
2023/05/02 03:55:51;;;;;;;6.32;5.35;;;;;;;;;;5055776;28;20087;-58
2023/05/02 03:58:17;;;;;;;5.93;5.32;;;;;;;;;;5055619;28;20048;-58
2023/05/02 04:00:43;;;;;;;6.03;5.30;;;;;;;;;;5054810;28;20057;-58
2023/05/02 04:03:09;;;;;;;6.15;5.35;;;;;;;;;;5055266;28;20021;-58
2023/05/02 04:05:35;;;;;;;6.47;5.00;;;;;;;;;;5055275;28;20021;-58
2023/05/02 04:08:02;;;;;;;5.57;5.07;;;;;;;;;;5054383;28;20028;-58
2023/05/02 04:10:28;;;;;;;5.50;4.88;;;;;;;;;;5054533;28;20033;-58
2023/05/02 04:12:54;;;;;;;6.65;5.75;;;;;;;;;;5054832;28;20155;-58
2023/05/02 04:15:20;;;;;;;5.95;5.35;;;;;;;;;;5054291;28;20045;-58
2023/05/02 04:17:46;;;;;;;6.25;5.65;;;;;;;;;;5054563;28;20028;-58
2023/05/02 04:20:12;;;;;;;6.60;5.97;;;;;;;;;;5054432;28;20033;-58
2023/05/02 04:22:41;;;;;;;6.05;5.43;;;;;;;;;;5054423;28;20112;-58
2023/05/02 04:25:07;;;;;;;5.70;5.20;;;;;;;;;;5054314;28;20040;-58
2023/05/02 04:27:33;;;;;;;6.35;5.05;;;;;;;;;;5054670;28;20029;-58
2023/05/02 04:29:59;;;;;;;5.88;5.30;;;;;;;;;;5054213;28;20425;-58
2023/05/02 04:32:25;;;;;;;6.28;5.40;;;;;;;;;;5054766;28;20151;-58
2023/05/02 04:34:51;;;;;;;5.18;4.65;;;;;;;;;;5054797;28;20055;-59
2023/05/02 04:37:18;;;;;;;5.45;4.93;;;;;;;;;;5055059;28;20029;-58
2023/05/02 04:39:44;;;;;;;5.78;5.18;;;;;;;;;;5054115;28;20037;-58
2023/05/02 04:42:10;;;;;;;6.32;5.40;;;;;;;;;;5053717;28;20029;-57
2023/05/02 04:44:35;;;;;;;5.28;4.72;;;;;;;;;;5053800;28;20077;-59
2023/05/02 04:47:03;;;;;;;5.45;4.93;;;;;;;;;;5054195;28;20025;-59
2023/05/02 04:49:29;;;;;;;5.95;5.35;;;;;;;;;;5054411;28;20076;-59
2023/05/02 04:51:55;;;;;;;5.57;5.05;;;;;;;;;;5054507;28;20024;-58
2023/05/02 04:54:21;;;;;;;6.07;4.50;;;;;;;;;;5053998;28;20025;-58
2023/05/02 04:56:47;;;;;;;6.45;5.60;;;;;;;;;;5054770;28;20033;-58
2023/05/02 04:59:13;;;;;;;5.63;4.88;;;;;;;;;;5053757;28;20029;-59
2023/05/02 05:01:39;;;;;;;5.38;4.72;;;;;;;;;;5053753;28;20513;-58
2023/05/02 05:04:05;;;;;;;6.95;5.57;;;;;;;;;;5054387;28;20029;-57
2023/05/02 05:06:31;;;;;;;5.93;5.22;;;;;;;;;;5054104;28;20029;-59
2023/05/02 05:08:58;;;;;;;5.75;4.50;;;;;;;;;;5054095;28;20041;-59
2023/05/02 05:11:25;;;;;;;5.88;5.28;;;;;;;;;;5053727;28;20036;-58
2023/05/02 05:13:51;;;;;;;6.22;4.85;;;;;;;;;;5053770;28;20025;-59
2023/05/02 05:16:17;;;;;;;5.95;5.32;;;;;;;;;;5054129;28;20029;-59
2023/05/02 05:18:43;;;;;;;5.80;5.30;;;;;;;;;;5053654;28;20483;-58
2023/05/02 05:21:10;;;;;;;6.22;5.63;;;;;;;;;;5053490;28;20025;-58
2023/05/02 05:23:37;;;;;;;6.10;5.50;;;;;;;;;;5053329;28;20063;-58
2023/05/02 05:26:09;;;;;;;5.47;4.97;;;;;;;;;;5054272;28;20082;-59
2023/05/02 05:28:35;;;;;;;6.25;5.63;;;;;;;;;;5053977;28;20033;-59
2023/05/02 05:31:06;;;;;;;5.78;5.20;;;;;;;;;;5053143;28;20475;-59
2023/05/02 05:33:32;;;;;;;6.05;5.38;;;;;;;;;;5053423;28;20033;-59
2023/05/02 05:36:03;;;;;;;8.15;5.72;;;;;;;;;;5053464;28;20105;-59
2023/05/02 05:38:29;;;;;;;7.28;5.97;;;;;;;;;;5054269;28;20025;-58
2023/05/02 05:40:54;;;;;;;6.60;6.00;;;;;;;;;;5053748;28;20025;-58
2023/05/02 05:43:20;;;;;;;6.88;6.25;;;;;;;;;;5053494;28;20029;-59
2023/05/02 05:45:46;;;;;;;7.20;6.10;;;;;;;;;;5054020;28;20482;-59
2023/05/02 05:48:12;;;;;;;6.85;6.20;;;;;;;;;;5053253;28;20029;-58
2023/05/02 05:50:38;;;;;;;6.57;5.90;;;;;;;;;;5053186;28;20043;-59
2023/05/02 05:53:05;;;;;;;7.70;6.93;;;;;;;;;;5053257;28;20147;-59
2023/05/02 05:55:31;;;;;;;7.57;6.82;;;;;;;;;;5055882;28;20025;-58
2023/05/02 05:57:57;;;;;;;7.00;6.30;;;;;;;;;;5057388;28;20451;-58
2023/05/02 06:00:23;;;;;;;7.20;6.60;;;;;;;;;;5056333;28;20083;-58
2023/05/02 06:02:49;;;;;;;9.13;8.20;;;;;;;;;;5057400;28;20025;-58
2023/05/02 06:05:15;;;;;;;7.70;6.95;;;;;;;;;;5057472;28;20036;-58
2023/05/02 06:07:41;;;;;;;9.65;8.75;;;;;;;;;;5056771;28;20029;-58
2023/05/02 06:10:08;;;;;;;9.00;8.10;;;;;;;;;;5056480;28;20094;-58
2023/05/02 06:12:34;;;;;;;8.82;7.93;;;;;;;;;;5056834;28;20025;-58
2023/05/02 06:15:00;;;;;;;8.85;8.00;;;;;;;;;;5056960;28;20045;-58
2023/05/02 06:17:26;;;;;;;8.65;7.75;;;;;;;;;;5056991;28;20123;-58
2023/05/02 06:19:52;;;;;;;8.60;7.90;;;;;;;;;;5056427;28;20368;-58
2023/05/02 06:22:18;;;;;;;12.25;9.02;;;;;;;;;;5056847;28;20047;-58
2023/05/02 06:24:44;;;;;;;9.02;8.05;;;;;;;;;;5057120;28;20017;-58
2023/05/02 06:27:10;;;;;;;8.10;7.30;;;;;;;;;;5057288;28;20032;-58
2023/05/02 06:29:36;;;;;;;9.13;8.07;;;;;;;;;;5056659;28;20061;-58
2023/05/02 06:32:03;;;;;;;10.43;9.43;;;;;;;;;;5056489;28;20367;-58
2023/05/02 06:34:31;;;;;;;11.07;10.07;;;;;;;;;;5056151;28;20525;-58
2023/05/02 06:36:57;;;;;;;10.38;9.27;;;;;;;;;;5057276;28;20439;-58
2023/05/02 06:39:23;;;;;;;11.45;10.35;;;;;;;;;;5056134;28;20064;-58
2023/05/02 06:41:49;;;;;;;10.20;9.20;;;;;;;;;;5056836;28;20508;-58
2023/05/02 06:44:15;;;;;;;10.82;9.73;;;;;;;;;;5056580;28;20029;-58
2023/05/02 06:46:41;;;;;;;11.35;10.20;;;;;;;;;;5056119;28;20075;-58
2023/05/02 06:49:07;;;;;;;13.57;12.13;;;;;;;;;;5056110;28;20429;-58
2023/05/02 06:51:33;;;;;;;12.43;11.13;;;;;;;;;;5056093;28;20025;-58
2023/05/02 06:53:59;;;;;;;12.13;10.98;;;;;;;;;;5056283;28;20025;-57
2023/05/02 06:56:25;;;;;;;13.27;11.95;;;;;;;;;;5056413;28;20040;-58
2023/05/02 06:58:51;;;;;;;13.30;12.00;;;;;;;;;;5056046;28;20029;-58
2023/05/02 07:01:18;;;;;;;13.50;11.93;;;;;;;;;;5055943;28;20380;-58
2023/05/02 07:03:44;;;;;;;12.50;11.02;;;;;;;;;;5055772;28;20366;-58
2023/05/02 07:06:09;;;;;;;12.70;11.35;;;;;;;;;;5056287;28;20125;-59
2023/05/02 07:08:35;;;;;;;12.35;10.68;;;;;;;;;;5056558;28;20025;-58
2023/05/02 07:11:02;;;;;;;13.05;11.93;;;;;;;;;;5055495;28;20375;-58
2023/05/02 07:13:28;;;;;;;12.43;11.23;;;;;;;;;;5056058;28;20021;-59
2023/05/02 07:15:54;;;;;;;16.73;10.45;;;;;;;;;;5056177;28;20052;-58
2023/05/02 07:18:20;;;;;;;12.70;11.57;;;;;;;;;;5055611;28;20029;-58
2023/05/02 07:20:46;;;;;;;12.18;10.85;;;;;;;;;;5055624;28;20033;-58
2023/05/02 07:23:12;;;;;;;12.07;10.90;;;;;;;;;;5055575;28;20029;-58
2023/05/02 07:25:38;;;;;;;11.63;10.20;;;;;;;;;;5055624;28;20056;-58
2023/05/02 07:28:05;;;;;;;13.07;11.60;;;;;;;;;;5055468;28;20029;-59
2023/05/02 07:30:31;;;;;;;13.13;11.80;;;;;;;;;;5055350;28;20033;-58
2023/05/02 07:32:56;;;;;;;13.70;11.85;;;;;;;;;;5055568;28;20029;-58
2023/05/02 07:35:22;;;;;;;12.73;11.45;;;;;;;;;;5055912;28;20363;-58
2023/05/02 07:37:48;;;;;;;11.65;10.57;;;;;;;;;;5055049;28;20033;-59
2023/05/02 07:40:15;;;;;;;12.65;11.45;;;;;;;;;;5055317;28;20052;-57
2023/05/02 07:42:41;;;;;;;12.35;11.05;;;;;;;;;;5055186;28;20055;-58
2023/05/02 07:45:07;;;;;;;13.35;12.05;;;;;;;;;;5055908;28;20033;-58
2023/05/02 07:47:33;;;;;;;12.88;11.60;;;;;;;;;;5055310;28;20027;-58
2023/05/02 07:49:59;;;;;;;12.88;11.73;;;;;;;;;;5055263;28;20032;-57
2023/05/02 07:52:25;;;;;;;13.65;12.25;;;;;;;;;;5054999;28;20079;-58
2023/05/02 07:54:51;;;;;;;13.13;11.88;;;;;;;;;;5055130;28;20029;-58
2023/05/02 07:57:18;;;;;;;14.55;13.07;;;;;;;;;;5054770;28;20033;-58
2023/05/02 07:59:44;;;;;;;13.82;12.48;;;;;;;;;;5054788;28;20094;-58
2023/05/02 08:02:12;;;;;;;13.60;12.30;;;;;;;;;;5055524;28;20104;-58
2023/05/02 08:04:38;;;;;;;14.15;12.82;;;;;;;;;;5055447;28;20166;-58
2023/05/02 08:07:04;;;;;;;15.30;13.70;;;;;;;;;;5054788;28;20463;-59
2023/05/02 08:09:30;;;;;;;14.50;13.07;;;;;;;;;;5054656;28;20065;-57
2023/05/02 08:11:56;;;;;;;13.40;12.10;;;;;;;;;;5054886;28;20074;-57
2023/05/02 08:14:22;;;;;;;14.32;12.90;;;;;;;;;;5054428;28;20045;-57
2023/05/02 08:16:48;;;;;;;15.05;13.55;;;;;;;;;;5054120;28;20055;-58
2023/05/02 08:19:14;;;;;;;13.88;12.55;;;;;;;;;;5054939;28;20064;-57
2023/05/02 08:21:40;;;;;;;15.30;13.88;;;;;;;;;;5054971;28;20021;-57
2023/05/02 08:24:06;;;;;;;17.10;14.30;;;;;;;;;;5054388;28;20043;-57
2023/05/02 08:26:32;;;;;;;15.15;13.65;;;;;;;;;;5055031;28;20100;-57
2023/05/02 08:28:59;;;;;;;14.38;12.90;;;;;;;;;;5054223;28;20086;-58
2023/05/02 08:31:25;;;;;;;16.42;14.93;;;;;;;;;;5054596;28;20028;-57
2023/05/02 08:33:51;;;;;;;15.35;13.80;;;;;;;;;;5054519;28;20108;-57
2023/05/02 08:36:18;;;;;;;16.13;14.52;;;;;;;;;;5054783;28;20055;-57
2023/05/02 08:38:45;;;;;;;17.35;15.75;;;;;;;;;;5054037;28;20117;-57
2023/05/02 08:41:11;;;;;;;16.88;15.25;;;;;;;;;;5054317;28;20455;-58
2023/05/02 08:43:38;;;;;;;18.00;16.40;;;;;;;;;;5054360;28;20383;-57
2023/05/02 08:46:06;;;;;;;15.85;14.25;;;;;;;;;;5054580;28;20355;-58
2023/05/02 08:48:32;;;;;;;15.93;14.38;;;;;;;;;;5053399;28;20033;-58
2023/05/02 08:50:58;;;;;;;17.27;15.57;;;;;;;;;;5054382;28;20024;-58
2023/05/02 08:53:25;;;;;;;15.88;14.43;;;;;;;;;;5053993;28;20378;-58
2023/05/02 08:55:51;;;;;;;15.57;14.07;;;;;;;;;;5054259;28;20056;-58
2023/05/02 08:58:17;;;;;;;16.65;14.70;;;;;;;;;;5053609;28;20491;-59
2023/05/02 09:00:44;;;;;;;15.13;13.60;;;;;;;;;;5053893;28;20037;-59
2023/05/02 09:03:30;;;;;;;14.65;12.95;;;;;;;;;;5053770;28;20029;-59
2023/05/02 09:05:59;;;;;;;15.10;13.70;;;;;;;;;;5053758;28;20051;-58
2023/05/02 09:08:25;;;;;;;14.30;13.00;;;;;;;;;;5053648;28;20029;-59
2023/05/02 09:10:51;;;;;;;15.63;14.13;;;;;;;;;;5054009;28;20099;-59
2023/05/02 09:13:28;;;;;;;14.32;12.90;;;;;;;;;;5054268;28;20033;-59
2023/05/02 09:15:58;;;;;;;15.43;13.90;;;;;;;;;;5054578;28;20471;-59
2023/05/02 09:18:24;;;;;;;14.82;13.23;;;;;;;;;;5053685;28;20379;-59
2023/05/02 09:20:50;;;;;;;15.65;14.05;;;;;;;;;;5053592;28;20029;-59
2023/05/02 09:23:17;;;;;;;14.38;12.93;;;;;;;;;;5053633;28;20040;-59
2023/05/02 09:25:42;;;;;;;13.80;12.32;;;;;;;;;;5053863;28;20355;-59
2023/05/02 09:28:09;;;;;;;13.40;12.02;;;;;;;;;;5054491;28;20021;-59
2023/05/02 09:30:35;;;;;;;13.60;12.18;;;;;;;;;;5057797;28;20025;-59
2023/05/02 09:33:01;;;;;;;13.50;11.30;;;;;;;;;;5057934;28;20136;-59
2023/05/02 09:35:27;;;;;;;13.43;12.02;;;;;;;;;;5057633;28;20067;-59
2023/05/02 09:37:56;;;;;;;13.85;12.32;;;;;;;;;;5057505;28;20030;-58
2023/05/02 09:40:23;;;;;;;13.88;12.55;;;;;;;;;;5057789;28;20039;-59
2023/05/02 09:42:49;;;;;;;13.57;12.13;;;;;;;;;;5057366;28;20108;-59
2023/05/02 09:45:21;;;;;;;15.48;12.70;;;;;;;;;;5058132;28;20028;-59
2023/05/02 09:47:48;;;;;;;14.10;12.70;;;;;;;;;;5057851;28;20052;-58
2023/05/02 09:50:34;;;;;;;14.80;11.75;;;;;;;;;;5056975;28;20504;-59
2023/05/02 09:53:01;;;;;;;17.00;12.05;;;;;;;;;;5058009;28;20029;-59
2023/05/02 09:55:27;;;;;;;16.65;13.27;;;;;;;;;;5057707;28;20033;-59
2023/05/02 09:57:53;;;;;;;13.63;12.38;;;;;;;;;;5057807;28;20518;-59
2023/05/02 10:00:19;;;;;;;14.50;13.05;;;;;;;;;;5057081;28;20115;-59
2023/05/02 10:02:47;;;;;;;12.82;11.18;;;;;;;;;;5057153;28;20017;-59
2023/05/02 10:05:15;;;;;;;13.98;12.38;;;;;;;;;;5057157;28;20336;-59
2023/05/02 10:07:41;;;;;;;13.98;12.38;;;;;;;;;;5057754;28;20068;-59
2023/05/02 10:10:08;;;;;;;16.67;13.70;;;;;;;;;;5057395;28;20037;-59
2023/05/02 10:12:34;;;;;;;15.80;14.07;;;;;;;;;;5056932;28;20104;-59
2023/05/02 10:15:02;;;;;;;13.73;12.43;;;;;;;;;;5057182;28;20118;-59
2023/05/02 10:17:31;;;;;;;13.48;12.15;;;;;;;;;;5057437;28;20021;-59
2023/05/02 10:19:58;;;;;;;14.13;12.82;;;;;;;;;;5057048;28;20058;-59
2023/05/02 10:22:25;;;;;;;13.00;11.75;;;;;;;;;;5056593;28;20021;-59
2023/05/02 10:24:52;;;;;;;17.25;12.93;;;;;;;;;;5056456;28;20028;-59
2023/05/02 10:27:18;;;;;;;16.45;13.85;;;;;;;;;;5057168;28;20052;-59
2023/05/02 10:29:45;;;;;;;14.93;13.48;;;;;;;;;;5056041;28;20033;-59
2023/05/02 10:32:12;;;;;;;14.00;12.75;;;;;;;;;;5057104;28;20029;-59
2023/05/02 10:34:38;;;;;;;13.82;12.55;;;;;;;;;;5056475;28;20028;-59
2023/05/02 10:37:04;;;;;;;13.13;11.90;;;;;;;;;;5056725;28;20096;-59
2023/05/02 10:39:31;;;;;;;15.25;13.23;;;;;;;;;;5056399;28;20064;-59
2023/05/02 10:41:58;;;;;;;15.50;12.38;;;;;;;;;;5056010;28;20033;-58
2023/05/02 10:44:50;;;;;;;14.32;11.75;;;;;;;;;;5056324;28;20033;-58
2023/05/02 10:47:20;;;;;;;12.20;11.10;;;;;;;;;;5055322;28;20470;-59
2023/05/02 10:49:56;;;;;;;11.57;10.43;;;;;;;;;;5056174;28;20439;-58
2023/05/02 10:52:27;;;;;;;12.13;10.93;;;;;;;;;;5056709;28;20274;-59
2023/05/02 10:55:13;;;;;;;13.88;11.23;;;;;;;;;;5056132;28;20394;-59
2023/05/02 10:57:58;;;;;;;12.23;10.50;;;;;;;;;;5056010;28;20021;-59
2023/05/02 11:00:32;;;;;;;11.40;10.23;;;;;;;;;;5055985;28;20374;-59
2023/05/02 11:02:58;;;;;;;12.23;11.00;;;;;;;;;;5056339;28;20025;-59
2023/05/02 11:05:25;;;;;;;13.23;11.23;;;;;;;;;;5055842;28;20113;-59
2023/05/02 11:08:11;;;;;;;13.02;11.50;;;;;;;;;;5055933;28;20459;-59
2023/05/02 11:10:37;;;;;;;12.77;11.52;;;;;;;;;;5056502;28;20476;-58
2023/05/02 11:13:03;;;;;;;12.05;10.70;;;;;;;;;;5056049;28;20104;-58
2023/05/02 11:15:29;;;;;;;12.90;11.70;;;;;;;;;;5055877;28;20045;-58
2023/05/02 11:18:02;;;;;;;12.30;11.00;;;;;;;;;;5055767;28;20026;-58
2023/05/02 11:20:30;;;;;;;13.13;11.18;;;;;;;;;;5055602;28;20532;-58
2023/05/02 11:22:57;;;;;;;12.70;11.50;;;;;;;;;;5055487;28;20029;-58
2023/05/02 11:25:30;;;;;;;12.70;10.70;;;;;;;;;;5055538;28;20017;-58
2023/05/02 11:27:56;;;;;;;13.50;12.13;;;;;;;;;;5055765;28;20078;-58
2023/05/02 11:30:39;;;;;;;11.88;10.57;;;;;;;;;;5055309;28;20041;-58
2023/05/02 11:33:05;;;;;;;14.27;11.27;;;;;;;;;;5055262;28;20057;-58
2023/05/02 11:35:31;;;;;;;11.32;10.23;;;;;;;;;;5055201;28;20061;-58
2023/05/02 11:38:02;;;;;;;11.68;10.50;;;;;;;;;;5055185;28;20162;-58
2023/05/02 11:40:28;;;;;;;10.82;9.82;;;;;;;;;;5055070;28;20028;-58
2023/05/02 11:42:54;;;;;;;11.10;9.90;;;;;;;;;;5055702;28;20049;-58
2023/05/02 11:45:21;;;;;;;10.82;9.35;;;;;;;;;;5055721;28;20025;-58
2023/05/02 11:47:48;;;;;;;13.27;9.93;;;;;;;;;;5055351;28;20378;-59
2023/05/02 11:50:15;;;;;;;10.77;9.68;;;;;;;;;;5055346;28;20059;-59
2023/05/02 11:52:42;;;;;;;10.30;9.30;;;;;;;;;;5053737;28;20471;-59
2023/05/02 11:55:10;;;;;;;12.52;10.68;;;;;;;;;;5054726;28;20020;-58
2023/05/02 11:57:36;;;;;;;10.85;9.80;;;;;;;;;;5055649;28;20021;-61
2023/05/02 12:00:03;;;;;;;10.68;9.68;;;;;;;;;;5054980;28;20029;-57
2023/05/02 12:02:39;;;;;;;10.63;9.60;;;;;;;;;;5055052;28;20021;-59
2023/05/02 12:05:05;;;;;;;10.48;9.30;;;;;;;;;;5054622;28;20074;-59
2023/05/02 12:07:36;;;;;;;12.43;9.98;;;;;;;;;;5055481;28;20063;-59
2023/05/02 12:10:03;;;;;;;11.27;10.20;;;;;;;;;;5054517;28;20050;-59
2023/05/02 12:12:29;;;;;;;12.48;11.10;;;;;;;;;;5054625;28;20383;-59
2023/05/02 12:14:55;;;;;;;10.95;9.85;;;;;;;;;;5054865;28;20045;-59
2023/05/02 12:17:21;;;;;;;11.98;10.43;;;;;;;;;;5054468;28;20466;-59
2023/05/02 12:19:47;;;;;;;11.48;10.30;;;;;;;;;;5054481;28;20123;-59
2023/05/02 12:22:14;;;;;;;12.27;10.82;;;;;;;;;;5054992;28;20505;-59
2023/05/02 12:24:40;;;;;;;12.73;11.23;;;;;;;;;;5054394;28;20379;-59
2023/05/02 12:27:13;;;;;;;11.52;9.60;;;;;;;;;;5054979;28;20043;-59
2023/05/02 12:29:40;;;;;;;12.43;11.00;;;;;;;;;;5054576;28;20123;-59
2023/05/02 12:32:06;;;;;;;11.75;10.48;;;;;;;;;;5054152;28;20029;-59
2023/05/02 12:34:32;;;;;;;12.02;10.68;;;;;;;;;;5054739;28;20028;-59
2023/05/02 12:36:58;;;;;;;14.32;12.52;;;;;;;;;;5055122;28;20033;-59
2023/05/02 12:39:36;;;;;;;14.73;12.50;;;;;;;;;;5054174;28;20029;-59
2023/05/02 12:42:10;;;;;;;12.75;11.45;;;;;;;;;;5054077;28;20094;-59
2023/05/02 12:44:37;;;;;;;14.13;12.65;;;;;;;;;;5054032;28;20033;-59
2023/05/02 12:47:03;;;;;;;13.68;12.27;;;;;;;;;;5054952;28;20328;-59
2023/05/02 12:49:30;;;;;;;13.82;12.32;;;;;;;;;;5053486;28;20123;-59
2023/05/02 12:51:57;;;;;;;17.83;13.65;;;;;;;;;;5053974;28;20188;-59
2023/05/02 12:54:24;;;;;;;17.80;14.50;;;;;;;;;;5053758;28;20087;-59
2023/05/02 12:56:51;;;;;;;19.98;14.98;;;;;;;;;;5053819;28;20357;-59
2023/05/02 12:59:25;;;;;;;15.77;14.13;;;;;;;;;;5053861;28;20028;-59
2023/05/02 13:01:51;;;;;;;14.30;12.77;;;;;;;;;;5053921;28;20053;-59
2023/05/02 13:04:17;;;;;;;19.38;15.55;;;;;;;;;;5053542;28;20025;-59
2023/05/02 13:06:43;;;;;;;16.02;14.43;;;;;;;;;;5054070;28;20029;-59
2023/05/02 13:09:09;;;;;;;17.70;12.88;;;;;;;;;;5053556;28;20040;-57
2023/05/02 13:11:35;;;;;;;16.45;14.70;;;;;;;;;;5053644;28;20025;-57
2023/05/02 13:14:04;;;;;;;15.52;13.95;;;;;;;;;;5053683;28;20056;-57
2023/05/02 13:16:30;;;;;;;14.60;12.73;;;;;;;;;;5053594;28;20029;-57
2023/05/02 13:18:56;;;;;;;15.40;13.43;;;;;;;;;;5053926;28;20074;-57
2023/05/02 13:21:22;;;;;;;13.60;12.30;;;;;;;;;;5054134;28;20032;-57
2023/05/02 13:23:50;;;;;;;14.65;12.35;;;;;;;;;;5053576;28;20018;-57
2023/05/02 13:26:16;;;;;;;14.20;12.63;;;;;;;;;;5054429;28;20120;-57
2023/05/02 13:28:42;;;;;;;15.60;13.60;;;;;;;;;;5053462;28;20463;-57
2023/05/02 13:31:08;;;;;;;13.82;12.13;;;;;;;;;;5054140;28;20021;-57
2023/05/02 13:33:34;;;;;;;12.85;11.02;;;;;;;;;;5053529;28;20033;-57
2023/05/02 13:36:00;;;;;;;19.42;12.73;;;;;;;;;;5053698;28;20036;-57
2023/05/02 13:38:26;;;;;;;12.35;11.05;;;;;;;;;;5053856;28;20029;-57
2023/05/02 13:40:53;;;;;;;12.85;11.50;;;;;;;;;;5053308;28;20040;-57
2023/05/02 13:43:18;;;;;;;11.63;10.48;;;;;;;;;;5053171;28;20040;-57
2023/05/02 13:45:47;;;;;;;12.85;11.45;;;;;;;;;;5053686;28;20029;-57
2023/05/02 13:48:14;;;;;;;18.77;11.15;;;;;;;;;;5053224;28;20021;-57
2023/05/02 13:50:40;;;;;;;14.18;11.15;;;;;;;;;;5053181;28;20033;-57
2023/05/02 13:53:06;;;;;;;13.63;12.02;;;;;;;;;;5053291;28;20033;-57
2023/05/02 13:55:32;;;;;;;12.45;11.20;;;;;;;;;;5053677;28;20027;-57
2023/05/02 13:57:58;;;;;;;12.75;10.38;;;;;;;;;;5053140;28;20029;-57
2023/05/02 14:00:24;;;;;;;12.45;11.10;;;;;;;;;;5053132;28;20025;-57
2023/05/02 14:02:50;;;;;;;10.00;8.82;;;;;;;;;;5053099;28;20025;-58
2023/05/02 14:05:16;;;;;;;10.52;9.38;;;;;;;;;;5053323;28;20116;-57
2023/05/02 14:07:42;;;;;;;10.13;8.45;;;;;;;;;;5053503;28;20029;-57
2023/05/02 14:10:08;;;;;;;9.27;8.38;;;;;;;;;;5053410;28;20430;-58
2023/05/02 14:12:34;;;;;;;12.85;9.20;;;;;;;;;;5053550;28;20025;-58
2023/05/02 14:15:00;;;;;;;9.10;8.20;;;;;;;;;;5053393;28;20089;-58
2023/05/02 14:17:26;;;;;;;12.65;9.07;;;;;;;;;;5057157;28;20426;-58
2023/05/02 14:19:52;;;;;;;10.73;8.93;;;;;;;;;;5056590;28;20348;-58
2023/05/02 14:22:18;;;;;;;11.68;10.30;;;;;;;;;;5056677;28;20021;-58
2023/05/02 14:24:44;;;;;;;11.13;9.48;;;;;;;;;;5056773;28;20021;-58
2023/05/02 14:27:16;;;;;;;13.18;10.93;;;;;;;;;;5057187;28;20017;-57
2023/05/02 14:29:42;;;;;;;12.25;10.68;;;;;;;;;;5057413;28;20041;-58
2023/05/02 14:32:08;;;;;;;10.52;9.48;;;;;;;;;;5056631;28;20501;-58