Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:06;;;;;;;31.70;19.33;;;17.20;99.90;;;;;;5065035;28;20056;-64
2023/06/23 00:04:31;;;;;;;29.13;18.17;;;17.20;99.90;;;;;;5064155;28;20044;-65
2023/06/23 00:06:59;;;;;;;32.35;18.90;;;17.20;99.90;;;;;;5064752;28;20044;-64
2023/06/23 00:09:25;;;;;;;28.75;17.27;;;17.20;99.90;;;;;;5063330;28;20070;-62
2023/06/23 00:11:51;;;;;;;30.48;18.70;;;17.20;99.90;;;;;;5063604;28;20119;-63
2023/06/23 00:14:17;;;;;;;31.30;19.00;;;17.10;99.90;;;;;;5046543;28;20518;-64
2023/06/23 00:16:43;;;;;;;28.33;16.92;;;17.10;99.90;;;;;;5064984;28;20041;-61
2023/06/23 00:19:08;;;;;;;27.92;17.40;;;17.10;99.90;;;;;;5064274;28;20043;-63
2023/06/23 00:21:34;;;;;;;31.25;17.52;;;17.10;99.90;;;;;;5062135;28;20214;-63
2023/06/23 00:24:00;;;;;;;24.70;15.55;;;17.20;99.90;;;;;;5064169;28;20407;-63
2023/06/23 00:26:25;;;;;;;24.40;14.93;;;17.20;99.90;;;;;;5064918;28;20067;-60
2023/06/23 00:28:51;;;;;;;25.38;15.40;;;17.20;99.90;;;;;;5079917;28;20696;-63
2023/06/23 00:31:17;;;;;;;26.52;18.00;;;17.10;99.90;;;;;;5080094;28;20499;-65
2023/06/23 00:33:43;;;;;;;28.25;17.45;;;17.10;99.90;;;;;;5085378;28;20396;-63
2023/06/23 00:36:09;;;;;;;26.55;16.80;;;17.10;99.90;;;;;;5064906;28;20041;-61
2023/06/23 00:38:34;;;;;;;32.05;18.65;;;17.20;99.90;;;;;;5063218;28;20662;-63
2023/06/23 00:41:01;;;;;;;30.35;18.25;;;17.20;99.90;;;;;;5064653;28;20062;-65
2023/06/23 00:43:30;;;;;;;31.88;18.38;;;17.20;99.90;;;;;;5046078;28;20619;-65
2023/06/23 00:46:03;;;;;;;36.10;18.23;;;17.20;99.90;;;;;;5064368;28;20041;-61
2023/06/23 00:48:29;;;;;;;23.05;14.30;;;17.10;99.90;;;;;;5062936;28;20751;-65
2023/06/23 00:50:55;;;;;;;22.80;14.10;;;17.10;99.90;;;;;;5063467;28;20120;-63
2023/06/23 00:53:21;;;;;;;26.27;15.93;;;17.10;99.90;;;;;;5046706;28;20036;-64
2023/06/23 00:55:47;;;;;;;25.52;15.98;;;17.10;99.90;;;;;;5062945;28;20141;-63
2023/06/23 00:58:12;;;;;;;25.05;14.57;;;17.10;99.90;;;;;;5062861;28;20036;-65
2023/06/23 01:00:38;;;;;;;23.00;14.35;;;17.10;99.90;;;;;;5075810;28;20036;-64
2023/06/23 01:03:04;;;;;;;23.85;13.82;;;17.10;99.90;;;;;;5084527;28;20051;-64
2023/06/23 01:05:35;;;;;;;22.95;14.40;;;17.10;99.90;;;;;;5052330;28;20044;-63
2023/06/23 01:08:26;;;;;;;26.15;14.07;;;17.10;99.90;;;;;;5063204;28;20037;-62
2023/06/23 01:10:59;;;;;;;21.98;13.05;;;17.10;99.90;;;;;;5063283;28;20833;-63
2023/06/23 01:13:34;;;;;;;25.70;13.75;;;17.10;99.90;;;;;;5063834;28;20503;-63
2023/06/23 01:16:21;;;;;;;22.33;15.32;;;17.10;99.90;;;;;;5094219;28;20044;-64
2023/06/23 01:19:03;;;;;;;25.30;12.35;;;17.10;99.90;;;;;;5083833;28;20521;-62
2023/06/23 01:21:39;;;;;;;23.30;12.40;;;17.10;99.90;;;;;;5062252;28;20052;-64
2023/06/23 01:24:26;;;;;;;21.65;11.88;;;17.10;99.90;;;;;;5066162;28;20076;-63
2023/06/23 01:27:29;;;;;;;20.33;12.35;;;17.10;99.90;;;;;;5068521;28;20430;-62
2023/06/23 01:29:58;;;;;;;18.27;10.90;;;17.10;99.90;;;;;;5068564;28;20044;-63
2023/06/23 01:32:27;;;;;;;20.48;11.57;;;17.10;99.90;;;;;;5066861;28;20120;-62
2023/06/23 01:35:02;;;;;;;25.48;10.98;;;17.10;99.90;;;;;;5066586;28;20511;-64
2023/06/23 01:37:34;;;;;;;18.98;10.57;;;17.10;99.90;;;;;;5083572;28;20052;-65
2023/06/23 01:40:09;;;;;;;20.17;10.48;;;17.00;99.90;;;;;;5067193;28;20036;-61
2023/06/23 01:42:38;;;;;;;15.63;9.90;;;17.00;99.90;;;;;;5075253;28;20446;-62
2023/06/23 01:45:07;;;;;;;15.55;9.23;;;17.00;99.90;;;;;;5049724;28;20116;-63
2023/06/23 01:47:40;;;;;;;17.73;8.88;;;17.00;99.90;;;;;;5066853;28;20047;-65
2023/06/23 01:50:08;;;;;;;15.43;8.90;;;17.00;99.90;;;;;;5074853;28;20048;-62
2023/06/23 01:52:37;;;;;;;21.17;8.65;;;17.00;99.90;;;;;;5069304;28;20084;-62
2023/06/23 01:55:05;;;;;;;16.05;8.77;;;17.00;99.90;;;;;;5086680;28;20522;-63
2023/06/23 01:57:32;;;;;;;15.30;7.72;;;16.90;99.90;;;;;;5066237;28;20105;-64
2023/06/23 02:00:00;;;;;;;16.73;7.63;;;16.90;99.90;;;;;;5062136;28;20052;-67
2023/06/23 02:02:27;;;;;;;13.38;6.75;;;16.90;99.90;;;;;;5065935;28;20051;-65
2023/06/23 02:04:55;;;;;;;14.73;8.00;;;16.90;99.90;;;;;;5064803;28;20059;-65
2023/06/23 02:07:23;;;;;;;11.65;6.97;;;16.90;99.90;;;;;;5065780;28;20045;-66
2023/06/23 02:09:49;;;;;;;13.48;7.60;;;16.90;99.90;;;;;;5065927;28;20097;-66
2023/06/23 02:12:16;;;;;;;12.18;6.95;;;16.90;99.90;;;;;;5077199;28;20465;-66
2023/06/23 02:14:44;;;;;;;15.60;8.13;;;16.90;99.90;;;;;;5066142;28;20082;-66
2023/06/23 02:17:10;;;;;;;12.07;7.35;;;16.90;99.90;;;;;;5066343;28;20232;-64
2023/06/23 02:19:42;;;;;;;14.23;7.57;;;16.90;99.90;;;;;;5069592;28;20166;-67
2023/06/23 02:22:11;;;;;;;12.27;7.43;;;16.90;99.90;;;;;;5068549;28;20109;-65
2023/06/23 02:24:38;;;;;;;16.02;7.18;;;16.90;99.90;;;;;;5086517;28;20540;-66
2023/06/23 02:27:06;;;;;;;17.13;7.55;;;16.90;99.90;;;;;;5080477;28;20094;-69
2023/06/23 02:29:35;;;;;;;15.88;7.45;;;16.90;99.90;;;;;;5049194;28;20170;-64
2023/06/23 02:32:01;;;;;;;15.30;7.60;;;16.90;99.90;;;;;;5065921;28;20416;-62
2023/06/23 02:34:27;;;;;;;16.63;7.35;;;16.90;99.90;;;;;;5066190;28;20036;-64
2023/06/23 02:36:56;;;;;;;14.25;7.10;;;17.00;99.90;;;;;;5066104;28;20416;-65
2023/06/23 02:39:26;;;;;;;17.58;7.63;;;17.00;99.90;;;;;;5065193;28;20040;-66
2023/06/23 02:41:55;;;;;;;16.75;7.75;;;17.00;99.90;;;;;;5065768;28;20048;-66
2023/06/23 02:44:32;;;;;;;14.23;7.55;;;17.00;99.90;;;;;;5075463;28;20439;-66
2023/06/23 02:47:01;;;;;;;17.67;7.90;;;17.00;99.90;;;;;;5066934;28;20044;-62
2023/06/23 02:49:30;;;;;;;19.42;7.85;;;17.00;99.90;;;;;;5065019;28;20036;-67
2023/06/23 02:51:59;;;;;;;18.40;7.70;;;17.00;99.90;;;;;;5064621;28;20049;-64
2023/06/23 02:54:26;;;;;;;13.40;6.97;;;17.00;99.90;;;;;;5064970;28;20048;-65
2023/06/23 02:56:56;;;;;;;16.38;7.85;;;17.00;99.90;;;;;;5048737;28;20120;-62
2023/06/23 02:59:25;;;;;;;12.57;7.03;;;17.00;99.90;;;;;;5064426;28;20512;-68
2023/06/23 03:01:54;;;;;;;11.93;6.88;;;17.10;99.90;;;;;;5064969;28;20060;-64
2023/06/23 03:04:21;;;;;;;14.13;6.97;;;17.00;99.90;;;;;;5066645;28;20098;-66
2023/06/23 03:06:47;;;;;;;14.73;7.53;;;17.00;99.90;;;;;;5084460;28;20055;-67
2023/06/23 03:09:12;;;;;;;14.63;7.47;;;17.10;99.90;;;;;;5084885;28;20586;-64
2023/06/23 03:11:39;;;;;;;16.02;7.63;;;17.10;99.90;;;;;;5068458;28;20043;-66
2023/06/23 03:14:07;;;;;;;18.80;7.93;;;17.10;99.90;;;;;;5079185;28;20509;-63
2023/06/23 03:16:44;;;;;;;13.93;7.32;;;17.10;99.90;;;;;;5083631;28;20455;-65
2023/06/23 03:19:44;;;;;;;13.93;6.50;;;17.10;99.90;;;;;;5084485;28;20527;-65
2023/06/23 03:22:27;;;;;;;15.38;6.93;;;17.10;99.90;;;;;;5063615;28;20052;-69
2023/06/23 03:25:04;;;;;;;16.77;7.55;;;17.10;99.90;;;;;;5064920;28;20155;-68
2023/06/23 03:27:39;;;;;;;15.10;7.15;;;17.10;99.90;;;;;;5064575;28;20048;-64
2023/06/23 03:30:07;;;;;;;11.52;6.53;;;17.10;99.90;;;;;;5065896;28;20064;-62
2023/06/23 03:32:38;;;;;;;12.45;7.35;;;17.00;99.90;;;;;;5064451;28;20041;-64
2023/06/23 03:35:12;;;;;;;14.68;6.63;;;17.10;99.90;;;;;;5070799;28;20206;-70
2023/06/23 03:37:43;;;;;;;14.40;6.90;;;17.10;99.90;;;;;;5084600;28;20131;-65
2023/06/23 03:40:13;;;;;;;14.80;7.63;;;17.10;99.90;;;;;;5075718;28;20048;-67
2023/06/23 03:42:46;;;;;;;14.82;7.07;;;17.10;99.90;;;;;;5064503;28;20192;-67
2023/06/23 03:45:13;;;;;;;14.52;7.20;;;17.10;99.90;;;;;;5064139;28;20032;-66
2023/06/23 03:47:42;;;;;;;12.45;7.18;;;17.10;99.90;;;;;;5063413;28;20075;-67
2023/06/23 03:50:10;;;;;;;14.68;7.13;;;17.10;99.90;;;;;;5064277;28;20040;-66
2023/06/23 03:52:38;;;;;;;17.40;7.65;;;17.10;99.90;;;;;;5047832;28;20449;-66
2023/06/23 03:55:09;;;;;;;13.27;6.97;;;17.10;99.90;;;;;;5047702;28;20075;-64
2023/06/23 03:57:37;;;;;;;15.07;7.68;;;17.10;99.90;;;;;;5065895;28;20075;-67
2023/06/23 04:00:03;;;;;;;15.27;6.95;;;17.10;99.90;;;;;;5070577;28;20107;-68
2023/06/23 04:02:32;;;;;;;14.00;7.05;;;17.10;99.90;;;;;;5067578;28;20136;-65
2023/06/23 04:05:00;;;;;;;13.75;7.25;;;17.10;99.90;;;;;;5075204;28;20127;-67
2023/06/23 04:07:28;;;;;;;15.05;7.15;;;17.10;99.90;;;;;;5063869;28;20499;-65
2023/06/23 04:09:55;;;;;;;16.88;7.07;;;17.10;99.90;;;;;;5063864;28;20764;-66
2023/06/23 04:12:23;;;;;;;14.48;7.00;;;17.10;99.90;;;;;;5064958;28;20043;-68
2023/06/23 04:14:52;;;;;;;14.90;6.65;;;17.10;99.90;;;;;;5046861;28;20024;-66
2023/06/23 04:17:20;;;;;;;14.95;6.75;;;17.10;99.90;;;;;;5063681;28;20520;-68
2023/06/23 04:19:49;;;;;;;13.98;7.03;;;17.10;99.90;;;;;;5052286;28;20634;-66
2023/06/23 04:22:18;;;;;;;18.52;7.78;;;17.10;99.90;;;;;;5063352;28;20087;-66
2023/06/23 04:24:45;;;;;;;15.50;6.95;;;17.10;99.90;;;;;;5046813;28;20234;-65
2023/06/23 04:27:13;;;;;;;14.57;7.25;;;17.20;99.90;;;;;;5073466;28;20126;-67
2023/06/23 04:29:43;;;;;;;15.00;7.57;;;17.20;99.90;;;;;;5079159;28;20042;-66
2023/06/23 04:32:11;;;;;;;12.25;6.95;;;17.20;99.90;;;;;;5063339;28;20124;-67
2023/06/23 04:34:37;;;;;;;14.02;7.15;;;17.20;99.90;;;;;;5063731;28;20044;-67
2023/06/23 04:37:08;;;;;;;11.73;6.65;;;17.20;99.90;;;;;;5062483;28;20036;-67
2023/06/23 04:39:47;;;;;;;15.25;7.35;;;17.30;99.90;;;;;;5063425;28;20571;-67
2023/06/23 04:42:15;;;;;;;14.10;7.20;;;17.30;99.90;;;;;;5083051;28;20040;-66
2023/06/23 04:44:50;;;;;;;12.48;7.65;;;17.40;99.90;;;;;;5082559;28;20043;-67
2023/06/23 04:47:19;;;;;;;12.75;7.20;;;17.40;99.90;;;;;;5083973;28;20058;-67
2023/06/23 04:49:48;;;;;;;13.80;7.55;;;17.40;99.90;;;;;;5069199;28;20085;-68
2023/06/23 04:52:16;;;;;;;12.75;6.60;;;17.40;99.90;;;;;;5082333;28;20048;-67
2023/06/23 04:54:44;;;;;;;11.98;6.10;;;17.30;99.90;;;;;;5068371;28;20150;-72
2023/06/23 04:57:15;;;;;;;14.80;6.80;;;17.30;99.90;;;;;;5062706;28;20085;-67
2023/06/23 04:59:45;;;;;;;15.73;7.07;;;17.40;99.90;;;;;;5046261;28;20036;-64
2023/06/23 05:02:12;;;;;;;13.32;7.10;;;17.30;99.90;;;;;;5064456;28;20065;-68
2023/06/23 05:04:40;;;;;;;13.57;6.15;;;17.30;99.90;;;;;;5062705;28;20075;-67
2023/06/23 05:07:08;;;;;;;14.00;6.28;;;17.30;99.90;;;;;;5045549;28;20048;-67
2023/06/23 05:09:35;;;;;;;14.32;6.57;;;17.30;99.90;;;;;;5062675;28;20052;-67
2023/06/23 05:12:03;;;;;;;15.60;6.82;;;17.30;99.90;;;;;;5063295;28;20090;-73
2023/06/23 05:14:30;;;;;;;11.80;6.50;;;17.20;99.90;;;;;;5062493;28;20044;-68
2023/06/23 05:16:59;;;;;;;12.68;6.40;;;17.30;99.90;;;;;;5063377;28;20534;-67
2023/06/23 05:19:29;;;;;;;17.35;6.55;;;17.30;99.90;;;;;;5063046;28;20040;-66
2023/06/23 05:21:57;;;;;;;11.30;6.35;;;17.30;99.90;;;;;;5080254;28;20051;-69
2023/06/23 05:24:25;;;;;;;12.80;6.10;;;17.30;99.90;;;;;;5067711;28;20571;-67
2023/06/23 05:26:54;;;;;;;15.68;5.88;;;17.30;99.90;;;;;;5076996;28;20256;-67
2023/06/23 05:29:22;;;;;;;13.27;5.93;;;17.30;99.90;;;;;;5081375;28;20036;-68
2023/06/23 05:31:50;;;;;;;13.38;6.07;;;17.30;99.90;;;;;;5072239;28;20609;-68
2023/06/23 05:34:18;;;;;;;12.35;6.05;;;17.30;99.90;;;;;;5080265;28;20036;-68
2023/06/23 05:36:46;;;;;;;10.38;6.07;;;17.40;99.90;;;;;;5079806;28;20040;-68
2023/06/23 05:39:15;;;;;;;12.50;6.30;;;17.40;99.90;;;;;;5081580;28;20036;-67
2023/06/23 05:41:41;;;;;;;11.63;5.78;;;17.40;99.90;;;;;;5079698;28;20092;-67
2023/06/23 05:44:06;;;;;;;10.85;6.57;;;17.40;99.90;;;;;;5082243;28;20143;-67
2023/06/23 05:46:39;;;;;;;14.30;6.15;;;17.40;99.90;;;;;;5078754;28;20070;-66
2023/06/23 05:49:18;;;;;;;12.63;6.50;;;17.40;99.90;;;;;;5062852;28;20101;-68
2023/06/23 05:51:50;;;;;;;13.90;6.88;;;17.40;99.90;;;;;;5062954;28;20052;-67
2023/06/23 05:54:19;;;;;;;14.38;6.57;;;17.50;99.90;;;;;;5082818;28;20685;-67
2023/06/23 05:56:50;;;;;;;10.32;6.55;;;17.50;99.90;;;;;;5065755;28;20044;-67
2023/06/23 05:59:39;;;;;;;13.63;6.57;;;17.50;99.90;;;;;;5071689;28;20098;-69
2023/06/23 06:02:08;;;;;;;11.20;6.50;;;17.50;99.90;;;;;;5083045;28;20052;-67
2023/06/23 06:04:39;;;;;;;11.75;6.45;;;17.60;99.90;;;;;;5062559;28;20044;-68
2023/06/23 06:07:06;;;;;;;12.68;7.65;;;17.60;99.90;;;;;;5081393;28;20556;-66
2023/06/23 06:09:34;;;;;;;15.70;7.70;;;17.60;99.90;;;;;;5083583;28;20078;-68
2023/06/23 06:11:59;;;;;;;16.02;7.35;;;17.60;99.90;;;;;;5066062;28;20173;-68
2023/06/23 06:14:28;;;;;;;13.02;7.90;;;17.60;99.90;;;;;;5049245;28;20132;-68
2023/06/23 06:16:55;;;;;;;14.93;8.27;;;17.70;99.90;;;;;;5066224;28;20040;-73
2023/06/23 06:19:23;;;;;;;13.65;7.38;;;17.80;99.90;;;;;;5065836;28;20060;-68
2023/06/23 06:21:51;;;;;;;13.13;7.90;;;17.90;99.90;;;;;;5083502;28;20416;-68
2023/06/23 06:24:19;;;;;;;15.45;7.55;;;18.10;99.90;;;;;;5085108;28;20039;-67
2023/06/23 06:26:46;;;;;;;17.00;7.95;;;18.20;99.90;;;;;;5086228;28;20526;-68
2023/06/23 06:29:14;;;;;;;12.32;7.35;;;18.40;99.90;;;;;;5063955;28;20067;-67
2023/06/23 06:31:42;;;;;;;14.40;8.00;;;18.50;99.90;;;;;;5083118;28;20044;-69
2023/06/23 06:34:09;;;;;;;14.27;7.10;;;18.50;99.90;;;;;;5081784;28;20040;-67
2023/06/23 06:36:36;;;;;;;16.00;7.65;;;18.60;99.90;;;;;;5072409;28;20044;-67
2023/06/23 06:39:05;;;;;;;13.02;7.75;;;18.80;99.90;;;;;;5084461;28;20054;-67
2023/06/23 06:41:32;;;;;;;15.65;7.50;;;19.00;99.90;;;;;;5072228;28;20650;-72
2023/06/23 06:43:57;;;;;;;14.57;7.30;;;19.20;99.90;;;;;;5049156;28;20093;-69
2023/06/23 06:46:26;;;;;;;13.43;6.65;;;19.30;99.90;;;;;;5081886;28;20450;-67
2023/06/23 06:48:53;;;;;;;10.70;5.70;;;19.50;99.90;;;;;;5064604;28;20048;-70
2023/06/23 06:51:19;;;;;;;12.38;6.32;;;19.60;99.90;;;;;;5054419;28;20043;-69
2023/06/23 06:53:45;;;;;;;11.45;6.50;;;19.70;99.90;;;;;;5065120;28;20479;-70
2023/06/23 06:56:12;;;;;;;10.38;6.22;;;19.90;99.90;;;;;;5064473;28;20060;-67
2023/06/23 06:58:38;;;;;;;11.98;6.28;;;20.10;99.90;;;;;;5069818;28;20040;-68
2023/06/23 07:01:05;;;;;;;11.30;6.35;;;20.20;99.90;;;;;;5064465;28;20117;-73
2023/06/23 07:03:33;;;;;;;12.02;5.75;;;20.40;99.90;;;;;;5068178;28;20051;-69
2023/06/23 07:05:59;;;;;;;8.43;4.75;;;20.50;99.90;;;;;;5080766;28;20541;-70
2023/06/23 07:08:25;;;;;;;9.48;5.07;;;20.50;99.90;;;;;;5064720;28;20315;-71
2023/06/23 07:10:50;;;;;;;9.20;4.72;;;20.60;99.90;;;;;;5061304;28;20056;-69
2023/06/23 07:13:16;;;;;;;10.18;5.00;;;20.60;99.90;;;;;;5085186;28;20040;-68
2023/06/23 07:15:41;;;;;;;14.52;4.80;;;20.70;99.90;;;;;;5064127;28;20448;-71
2023/06/23 07:18:07;;;;;;;10.40;4.55;;;20.70;99.90;;;;;;5084051;27;20040;-67
2023/06/23 07:20:33;;;;;;;9.90;4.50;;;20.80;99.90;;;;;;5078502;28;20048;-67
2023/06/23 07:22:58;;;;;;;9.10;4.70;;;20.80;99.90;;;;;;5080371;28;20047;-68
2023/06/23 07:25:24;;;;;;;9.52;5.03;;;20.90;99.90;;;;;;5067991;28;20380;-67
2023/06/23 07:27:53;;;;;;;12.07;4.70;;;21.00;99.90;;;;;;5067794;28;20081;-67
2023/06/23 07:30:18;;;;;;;11.52;4.68;;;21.00;99.90;;;;;;5075819;28;20051;-67
2023/06/23 07:32:47;;;;;;;7.75;4.72;;;21.00;99.90;;;;;;5081664;28;20040;-63
2023/06/23 07:35:21;;;;;;;8.93;4.90;;;21.10;99.90;;;;;;5063456;28;20463;-67
2023/06/23 07:37:49;;;;;;;9.18;4.70;;;21.10;99.90;;;;;;5048618;28;20047;-70
2023/06/23 07:40:15;;;;;;;7.03;4.35;;;21.10;99.90;;;;;;5068076;28;20654;-66
2023/06/23 07:42:40;;;;;;;8.30;4.55;;;21.20;99.90;;;;;;5069087;28;20121;-65
2023/06/23 07:45:06;;;;;;;9.80;4.70;;;21.20;99.90;;;;;;5064155;28;20040;-65
2023/06/23 07:47:32;;;;;;;8.38;4.72;;;21.20;99.90;;;;;;5064634;28;20044;-68
2023/06/23 07:49:58;;;;;;;9.77;4.70;;;21.30;99.90;;;;;;5063025;28;20040;-70
2023/06/23 07:52:23;;;;;;;7.20;4.30;;;21.30;99.90;;;;;;5064037;28;20057;-66
2023/06/23 07:54:49;;;;;;;9.98;4.45;;;21.40;99.90;;;;;;5065959;28;20557;-66
2023/06/23 07:57:14;;;;;;;9.68;4.65;;;21.40;99.90;;;;;;5064077;28;20552;-66
2023/06/23 07:59:40;;;;;;;8.90;4.70;;;21.50;99.90;;;;;;5063981;28;20467;-71
2023/06/23 08:02:06;;;;;;;10.18;4.38;;;21.50;99.90;;;;;;5065460;28;20106;-68
2023/06/23 08:04:32;;;;;;;8.43;4.80;;;21.60;99.90;;;;;;5064116;28;20610;-67
2023/06/23 08:06:58;;;;;;;12.02;4.60;;;21.60;99.90;;;;;;5063524;28;20043;-67
2023/06/23 08:09:24;;;;;;;9.32;4.68;;;21.70;99.90;;;;;;5064222;28;20040;-67
2023/06/23 08:11:50;;;;;;;10.40;4.28;;;21.80;99.90;;;;;;5047755;28;20127;-71
2023/06/23 08:14:15;;;;;;;7.13;4.00;;;21.90;99.90;;;;;;5063569;28;20044;-66
2023/06/23 08:16:41;;;;;;;8.98;4.13;;;21.90;99.90;;;;;;5064109;28;20044;-65
2023/06/23 08:19:07;;;;;;;7.43;4.30;;;21.90;99.90;;;;;;5063590;28;20041;-64
2023/06/23 08:21:35;;;;;;;9.13;4.70;;;22.00;99.90;;;;;;5081316;28;20035;-67
2023/06/23 08:24:01;;;;;;;10.45;4.88;;;22.00;99.90;;;;;;5084553;28;20655;-67
2023/06/23 08:26:27;;;;;;;8.82;3.97;;;22.00;99.90;;;;;;5084463;28;20040;-64
2023/06/23 08:28:56;;;;;;;7.18;3.58;;;22.00;99.90;;;;;;5047190;28;20048;-66
2023/06/23 08:31:22;;;;;;;8.13;3.83;;;22.10;99.90;;;;;;5063861;28;20546;-68
2023/06/23 08:33:48;;;;;;;6.40;3.67;;;22.10;99.90;;;;;;5062911;28;20055;-67
2023/06/23 08:36:14;;;;;;;9.10;3.63;;;22.10;99.90;;;;;;5062357;28;20040;-64
2023/06/23 08:38:39;;;;;;;7.70;4.00;;;22.10;99.90;;;;;;5063342;28;20036;-66
2023/06/23 08:41:05;;;;;;;6.85;3.72;;;22.10;99.90;;;;;;5090511;28;20044;-67
2023/06/23 08:43:35;;;;;;;7.05;3.55;;;22.20;99.90;;;;;;5066445;28;20098;-63
2023/06/23 08:46:02;;;;;;;6.40;3.50;;;22.20;99.90;;;;;;5060017;28;20094;-66
2023/06/23 08:48:30;;;;;;;7.22;3.60;;;22.20;99.90;;;;;;5083133;28;20051;-65
2023/06/23 08:51:01;;;;;;;9.27;3.90;;;22.30;99.90;;;;;;5051501;28;20137;-66
2023/06/23 08:53:27;;;;;;;5.93;3.33;;;22.20;99.90;;;;;;5047122;28;20553;-69
2023/06/23 08:55:54;;;;;;;7.82;3.42;;;22.30;99.90;;;;;;5078088;28;20506;-68
2023/06/23 08:58:22;;;;;;;7.03;3.63;;;22.30;99.90;;;;;;5083151;28;20040;-68
2023/06/23 09:00:51;;;;;;;8.48;3.70;;;22.30;99.90;;;;;;5067342;28;20043;-66
2023/06/23 09:03:17;;;;;;;6.82;3.85;;;22.30;99.90;;;;;;5047013;28;20044;-72
2023/06/23 09:05:43;;;;;;;6.47;3.65;;;22.40;99.90;;;;;;5062114;28;20057;-71
2023/06/23 09:08:10;;;;;;;8.48;3.70;;;22.40;99.90;;;;;;5063775;28;20044;-68
2023/06/23 09:10:36;;;;;;;8.93;3.55;;;22.50;99.90;;;;;;5064054;28;20048;-67
2023/06/23 09:13:23;;;;;;;8.88;4.13;;;22.50;99.90;;;;;;5046882;28;20565;-72
2023/06/23 09:15:50;;;;;;;7.07;3.60;;;22.60;99.90;;;;;;5046732;28;20377;-68
2023/06/23 09:18:17;;;;;;;6.07;3.65;;;22.70;99.90;;;;;;5046614;28;20102;-73
2023/06/23 09:20:48;;;;;;;8.68;3.50;;;22.70;99.90;;;;;;5056580;28;20059;-67
2023/06/23 09:23:20;;;;;;;9.32;3.72;;;22.70;99.90;;;;;;5067182;28;20044;-74
2023/06/23 09:25:47;;;;;;;7.80;3.72;;;22.80;99.90;;;;;;5078278;28;20271;-67
2023/06/23 09:28:38;;;;;;;6.72;3.95;;;22.80;99.90;;;;;;5045663;28;20036;-71
2023/06/23 09:31:15;;;;;;;6.45;3.47;;;22.80;99.90;;;;;;5063011;28;20050;-69
2023/06/23 09:33:49;;;;;;;7.60;3.65;;;22.80;99.90;;;;;;5063270;28;20592;-68
2023/06/23 09:36:15;;;;;;;8.00;4.28;;;22.80;99.90;;;;;;5061673;28;20607;-65
2023/06/23 09:38:40;;;;;;;6.18;3.40;;;22.80;99.90;;;;;;5062947;28;20341;-68
2023/06/23 09:41:14;;;;;;;6.35;3.65;;;22.80;99.90;;;;;;5073067;28;20036;-70
2023/06/23 09:43:46;;;;;;;6.68;3.30;;;22.90;99.90;;;;;;5062525;28;20158;-67
2023/06/23 09:46:15;;;;;;;6.60;3.55;;;22.90;99.90;;;;;;5065891;28;20047;-68
2023/06/23 09:48:43;;;;;;;7.30;3.33;;;22.90;99.90;;;;;;5066056;28;20040;-67
2023/06/23 09:51:09;;;;;;;5.80;3.20;;;22.90;99.80;;;;;;5065808;28;20531;-70
2023/06/23 09:53:40;;;;;;;9.20;3.70;;;22.90;99.90;;;;;;5066591;28;20047;-69
2023/06/23 09:56:12;;;;;;;7.53;3.38;;;22.90;99.90;;;;;;5066980;28;20036;-67
2023/06/23 09:58:39;;;;;;;10.55;3.92;;;23.00;99.90;;;;;;5077604;28;20044;-75
2023/06/23 10:01:08;;;;;;;7.93;3.72;;;23.00;99.90;;;;;;5067771;28;20068;-70
2023/06/23 10:03:49;;;;;;;7.20;3.50;;;23.10;99.90;;;;;;5066731;28;20044;-69
2023/06/23 10:06:24;;;;;;;6.68;3.33;;;23.10;99.90;;;;;;5065618;28;20445;-69
2023/06/23 10:08:54;;;;;;;8.65;3.22;;;23.20;99.90;;;;;;5067921;28;20041;-64
2023/06/23 10:11:29;;;;;;;7.10;3.60;;;23.20;98.80;;;;;;5066657;28;20044;-67
2023/06/23 10:13:57;;;;;;;7.22;3.20;;;23.20;99.90;;;;;;5049478;28;20048;-67
2023/06/23 10:16:23;;;;;;;7.82;3.75;;;23.20;99.70;;;;;;5049779;28;20044;-69
2023/06/23 10:18:50;;;;;;;7.78;3.65;;;23.20;99.90;;;;;;5066301;28;20492;-67
2023/06/23 10:21:16;;;;;;;7.88;3.95;;;23.20;99.90;;;;;;5065547;28;20542;-70
2023/06/23 10:23:41;;;;;;;9.27;3.58;;;23.20;99.90;;;;;;5049226;28;20078;-68
2023/06/23 10:26:08;;;;;;;9.23;3.63;;;23.20;99.90;;;;;;5066727;28;20040;-67
2023/06/23 10:28:36;;;;;;;7.97;3.83;;;23.20;99.90;;;;;;5049950;28;20403;-69
2023/06/23 10:31:04;;;;;;;6.68;3.30;;;23.30;99.90;;;;;;5061714;28;20048;-68
2023/06/23 10:33:32;;;;;;;7.70;3.92;;;23.30;99.90;;;;;;5086488;28;20065;-71
2023/06/23 10:35:59;;;;;;;8.70;4.07;;;23.30;99.90;;;;;;5070715;28;20496;-65
2023/06/23 10:38:27;;;;;;;6.60;3.45;;;23.30;99.90;;;;;;5082015;28;20586;-70
2023/06/23 10:40:58;;;;;;;16.83;5.82;;;23.30;99.90;;;;;;5085105;28;20568;-71
2023/06/23 10:43:31;;;;;;;9.25;4.10;;;23.40;99.90;;;;;;5069277;28;20047;-68
2023/06/23 10:46:01;;;;;;;7.93;4.15;;;23.40;99.90;;;;;;5055512;28;20044;-71
2023/06/23 10:48:27;;;;;;;7.28;3.70;;;23.40;99.90;;;;;;5065411;28;20082;-68
2023/06/23 10:50:56;;;;;;;6.80;3.75;;;23.50;99.90;;;;;;5048148;28;20040;-70
2023/06/23 10:53:30;;;;;;;8.93;4.68;;;23.50;99.90;;;;;;5065313;28;20486;-69
2023/06/23 10:55:56;;;;;;;8.45;4.38;;;23.50;99.90;;;;;;5066496;28;20044;-67
2023/06/23 10:58:26;;;;;;;9.50;4.00;;;23.60;99.90;;;;;;5055848;28;20491;-67
2023/06/23 11:00:54;;;;;;;8.85;4.50;;;23.60;99.90;;;;;;5072554;28;20048;-67
2023/06/23 11:03:38;;;;;;;8.10;4.20;;;23.70;99.90;;;;;;5082374;28;20630;-68
2023/06/23 11:06:06;;;;;;;10.57;4.97;;;23.70;99.90;;;;;;5081510;28;20115;-69
2023/06/23 11:08:37;;;;;;;9.48;4.40;;;23.70;99.90;;;;;;5066276;28;20400;-68
2023/06/23 11:11:05;;;;;;;6.95;3.85;;;23.60;99.90;;;;;;5065098;28;20412;-69
2023/06/23 11:13:43;;;;;;;8.43;4.75;;;23.70;99.90;;;;;;5065267;28;20139;-66
2023/06/23 11:16:17;;;;;;;9.40;4.30;;;23.80;99.90;;;;;;5065136;28;20131;-67
2023/06/23 11:18:51;;;;;;;9.20;4.65;;;23.70;99.90;;;;;;5065061;28;20044;-73
2023/06/23 11:21:29;;;;;;;8.25;3.88;;;23.70;99.90;;;;;;5063847;28;20518;-65
2023/06/23 11:24:19;;;;;;;7.55;4.80;;;23.70;99.90;;;;;;5065631;28;20048;-65
2023/06/23 11:26:49;;;;;;;9.30;4.35;;;23.70;99.90;;;;;;5065423;28;20052;-68
2023/06/23 11:29:21;;;;;;;6.82;4.38;;;23.70;99.90;;;;;;5065331;28;20050;-69
2023/06/23 11:32:07;;;;;;;8.10;4.68;;;23.70;99.90;;;;;;5048136;28;20040;-70
2023/06/23 11:34:54;;;;;;;9.80;4.32;;;23.70;99.90;;;;;;5066874;28;20439;-67
2023/06/23 11:37:22;;;;;;;10.45;4.57;;;23.60;99.90;;;;;;5066379;28;20037;-68
2023/06/23 11:39:51;;;;;;;10.00;4.50;;;23.70;99.90;;;;;;5064349;28;20864;-66
2023/06/23 11:42:16;;;;;;;7.15;3.85;;;23.80;99.90;;;;;;5054689;28;20636;-68
2023/06/23 11:44:42;;;;;;;7.20;4.15;;;23.80;99.90;;;;;;5064559;28;21670;-65
2023/06/23 11:47:08;;;;;;;9.90;4.63;;;23.80;99.90;;;;;;5064049;28;20044;-69
2023/06/23 11:49:35;;;;;;;7.30;4.45;;;23.90;99.70;;;;;;5064870;28;20040;-62
2023/06/23 11:52:04;;;;;;;7.82;4.50;;;24.10;99.90;;;;;;5082344;28;20056;-66
2023/06/23 11:54:32;;;;;;;7.15;4.07;;;24.20;99.90;;;;;;5068611;28;20040;-69
2023/06/23 11:57:05;;;;;;;8.38;4.97;;;24.20;99.60;;;;;;5047570;28;20036;-66
2023/06/23 11:59:35;;;;;;;9.70;5.85;;;24.40;99.90;;;;;;5069705;28;20075;-68
2023/06/23 12:02:01;;;;;;;9.68;5.20;;;24.40;99.90;;;;;;5046915;28;20060;-69
2023/06/23 12:04:27;;;;;;;13.50;5.80;;;24.40;99.90;;;;;;5047218;28;20048;-63
2023/06/23 12:06:52;;;;;;;11.25;6.15;;;24.50;99.90;;;;;;5062098;28;20682;-68
2023/06/23 12:09:20;;;;;;;12.18;6.55;;;24.60;99.90;;;;;;5063321;28;20040;-68
2023/06/23 12:11:47;;;;;;;11.70;5.32;;;24.50;99.90;;;;;;5063939;28;20098;-65
2023/06/23 12:14:13;;;;;;;8.25;5.65;;;24.50;99.90;;;;;;5076969;28;20560;-65
2023/06/23 12:16:38;;;;;;;10.93;6.10;;;24.40;99.90;;;;;;5064560;28;20044;-67
2023/06/23 12:19:04;;;;;;;8.95;5.28;;;24.50;99.90;;;;;;5063502;28;20037;-66
2023/06/23 12:21:30;;;;;;;9.93;4.90;;;24.40;99.90;;;;;;5078892;28;20562;-71
2023/06/23 12:23:56;;;;;;;13.07;5.43;;;24.40;98.80;;;;;;5083700;28;20075;-65
2023/06/23 12:26:22;;;;;;;9.20;5.55;;;24.30;98.50;;;;;;5084229;28;20051;-69
2023/06/23 12:28:51;;;;;;;9.07;4.97;;;24.20;99.00;;;;;;5079158;28;20040;-66
2023/06/23 12:31:26;;;;;;;8.77;4.95;;;24.20;98.90;;;;;;5063199;28;20040;-67
2023/06/23 12:33:52;;;;;;;7.75;4.70;;;24.20;98.10;;;;;;5063314;28;20050;-67
2023/06/23 12:36:17;;;;;;;8.93;3.63;;;24.10;97.10;;;;;;5062255;28;20036;-69
2023/06/23 12:38:44;;;;;;;10.07;3.88;;;24.10;95.30;;;;;;5062709;28;20044;-70
2023/06/23 12:41:19;;;;;;;8.15;3.85;;;24.10;94.30;;;;;;5070640;28;20052;-64
2023/06/23 12:43:47;;;;;;;10.18;3.50;;;24.10;92.60;;;;;;5063102;28;20056;-67
2023/06/23 12:46:15;;;;;;;8.50;3.17;;;24.00;93.30;;;;;;5057369;28;20404;-68
2023/06/23 12:48:42;;;;;;;5.57;3.30;;;24.10;91.80;;;;;;5080108;28;20041;-65