Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:11;;;;;;;2.10;0.90;;;;;;;;;;5007075;28;20055;-85
2022/06/27 00:03:38;;;;;;;2.13;1.00;;;;;;;;;;5024206;28;20095;-85
2022/06/27 00:06:03;;;;;;;2.20;0.90;;;;;;;;;;5007860;28;20044;-85
2022/06/27 00:08:30;;;;;;;1.92;0.77;;;;;;;;;;5007507;28;20043;-85
2022/06/27 00:10:57;;;;;;;2.08;0.80;;;;;;;;;;5006998;28;20537;-85
2022/06/27 00:13:23;;;;;;;1.13;0.73;;;;;;;;;;5040234;28;20044;-85
2022/06/27 00:15:49;;;;;;;1.42;0.75;;;;;;;;;;5039690;28;20044;-85
2022/06/27 00:18:17;;;;;;;1.73;0.82;;;;;;;;;;5022489;28;20032;-85
2022/06/27 00:20:42;;;;;;;3.40;0.98;;;;;;;;;;5040163;28;20031;-85
2022/06/27 00:23:08;;;;;;;2.38;1.23;;;;;;;;;;5056702;28;20040;-85
2022/06/27 00:25:33;;;;;;;1.88;0.88;;;;;;;;;;5023813;28;20021;-85
2022/06/27 00:28:02;;;;;;;2.70;1.15;;;;;;;;;;5007234;28;20115;-85
2022/06/27 00:30:28;;;;;;;1.38;0.70;;;;;;;;;;5039737;28;20032;-85
2022/06/27 00:32:54;;;;;;;2.15;0.80;;;;;;;;;;5007115;28;20040;-85
2022/06/27 00:35:20;;;;;;;2.08;0.80;;;;;;;;;;5007289;28;20029;-85
2022/06/27 00:37:46;;;;;;;2.40;1.00;;;;;;;;;;5023418;28;20040;-85
2022/06/27 00:40:11;;;;;;;2.22;1.02;;;;;;;;;;5007266;28;20060;-84
2022/06/27 00:42:37;;;;;;;4.00;1.20;;;;;;;;;;5022707;28;20050;-86
2022/06/27 00:45:03;;;;;;;1.70;0.80;;;;;;;;;;5023468;28;20059;-85
2022/06/27 00:47:29;;;;;;;1.92;0.90;;;;;;;;;;5023525;28;20037;-85
2022/06/27 00:49:55;;;;;;;1.83;0.93;;;;;;;;;;5006804;28;20032;-85
2022/06/27 00:52:21;;;;;;;3.47;1.23;;;;;;;;;;5023117;28;20047;-85
2022/06/27 00:54:48;;;;;;;1.77;0.80;;;;;;;;;;5006691;28;20036;-85
2022/06/27 00:57:14;;;;;;;1.73;0.73;;;;;;;;;;5006500;28;20060;-85
2022/06/27 00:59:41;;;;;;;2.15;0.90;;;;;;;;;;5023070;28;20047;-84
2022/06/27 01:02:07;;;;;;;1.70;0.90;;;;;;;;;;5022930;28;20043;-85
2022/06/27 01:04:32;;;;;;;3.53;1.27;;;;;;;;;;4993689;28;20028;-85
2022/06/27 01:06:58;;;;;;;2.05;0.70;;;;;;;;;;5003141;28;20037;-85
2022/06/27 01:09:23;;;;;;;2.53;0.98;;;;;;;;;;5019273;28;20044;-84
2022/06/27 01:11:51;;;;;;;1.95;1.05;;;;;;;;;;4986670;28;20040;-84
2022/06/27 01:14:19;;;;;;;2.13;1.25;;;;;;;;;;5019555;28;20059;-85
2022/06/27 01:16:45;;;;;;;2.58;0.80;;;;;;;;;;5002804;28;20036;-84
2022/06/27 01:19:12;;;;;;;1.45;0.88;;;;;;;;;;5002828;28;20033;-84
2022/06/27 01:21:45;;;;;;;1.48;0.80;;;;;;;;;;5002783;28;20040;-85
2022/06/27 01:24:11;;;;;;;2.00;0.93;;;;;;;;;;5003062;28;20083;-84
2022/06/27 01:26:38;;;;;;;1.55;0.80;;;;;;;;;;5002433;28;20048;-85
2022/06/27 01:29:04;;;;;;;1.63;0.93;;;;;;;;;;5002884;28;20029;-85
2022/06/27 01:31:30;;;;;;;2.22;1.38;;;;;;;;;;5016098;28;20040;-85
2022/06/27 01:33:58;;;;;;;2.65;0.93;;;;;;;;;;5019093;28;20032;-85
2022/06/27 01:36:43;;;;;;;1.88;1.00;;;;;;;;;;5035076;28;20029;-85
2022/06/27 01:39:17;;;;;;;3.05;1.35;;;;;;;;;;5021071;28;20047;-84
2022/06/27 01:41:45;;;;;;;1.95;1.08;;;;;;;;;;5002127;28;20033;-85
2022/06/27 01:44:11;;;;;;;2.35;0.85;;;;;;;;;;5002345;28;20047;-85
2022/06/27 01:46:53;;;;;;;2.75;1.20;;;;;;;;;;5002456;28;20045;-83
2022/06/27 01:49:20;;;;;;;1.88;1.00;;;;;;;;;;5002148;28;20511;-84
2022/06/27 01:51:47;;;;;;;2.38;1.10;;;;;;;;;;5002239;28;20169;-84
2022/06/27 01:54:14;;;;;;;1.30;0.70;;;;;;;;;;5002125;28;20514;-85
2022/06/27 01:56:42;;;;;;;1.92;1.05;;;;;;;;;;5034651;28;20064;-83
2022/06/27 01:59:08;;;;;;;2.17;0.93;;;;;;;;;;5001853;28;20123;-84
2022/06/27 02:01:34;;;;;;;2.10;1.10;;;;;;;;;;5001940;28;20090;-85
2022/06/27 02:04:00;;;;;;;2.20;0.60;;;;;;;;;;5002084;28;20037;-84
2022/06/27 02:06:29;;;;;;;1.98;0.98;;;;;;;;;;5018386;28;20136;-85
2022/06/27 02:08:55;;;;;;;2.35;1.13;;;;;;;;;;5018536;28;20037;-85
2022/06/27 02:11:22;;;;;;;1.55;0.80;;;;;;;;;;5001727;28;20549;-84
2022/06/27 02:13:47;;;;;;;1.90;0.90;;;;;;;;;;5018016;28;20037;-85
2022/06/27 02:16:16;;;;;;;1.75;1.00;;;;;;;;;;5018491;28;20033;-85
2022/06/27 02:18:43;;;;;;;3.00;1.33;;;;;;;;;;4985707;28;20394;-83
2022/06/27 02:21:12;;;;;;;1.30;0.70;;;;;;;;;;5001971;28;20041;-84
2022/06/27 02:23:39;;;;;;;1.73;0.80;;;;;;;;;;5001877;28;20060;-84
2022/06/27 02:26:06;;;;;;;2.38;1.20;;;;;;;;;;5001415;28;20119;-85
2022/06/27 02:28:34;;;;;;;1.77;0.80;;;;;;;;;;4985411;28;20122;-85
2022/06/27 02:31:00;;;;;;;4.10;0.80;;;;;;;;;;5031950;28;20131;-85
2022/06/27 02:33:39;;;;;;;1.70;0.98;;;;;;;;;;5021183;28;20040;-84
2022/06/27 02:36:05;;;;;;;1.92;1.00;;;;;;;;;;5054342;28;20035;-85
2022/06/27 02:38:32;;;;;;;2.10;1.05;;;;;;;;;;5054107;28;20036;-84
2022/06/27 02:40:59;;;;;;;1.92;0.90;;;;;;;;;;5020955;28;20032;-84
2022/06/27 02:43:25;;;;;;;1.58;0.98;;;;;;;;;;5037056;28;20047;-85
2022/06/27 02:45:50;;;;;;;2.38;1.40;;;;;;;;;;5040440;28;20043;-84
2022/06/27 02:48:18;;;;;;;4.35;1.20;;;;;;;;;;5021187;28;20375;-84
2022/06/27 02:50:43;;;;;;;1.77;0.98;;;;;;;;;;5037711;28;20040;-84
2022/06/27 02:53:10;;;;;;;2.25;1.60;;;;;;;;;;5037068;28;20043;-85
2022/06/27 02:55:38;;;;;;;2.17;1.50;;;;;;;;;;5020803;28;20039;-84
2022/06/27 02:58:21;;;;;;;3.08;1.20;;;;;;;;;;5020933;28;20028;-85
2022/06/27 03:00:48;;;;;;;2.45;1.52;;;;;;;;;;5021467;28;20044;-85
2022/06/27 03:03:15;;;;;;;2.35;1.35;;;;;;;;;;5021256;28;20111;-85
2022/06/27 03:05:57;;;;;;;2.88;1.50;;;;;;;;;;5020717;28;20037;-84
2022/06/27 03:08:23;;;;;;;2.53;1.25;;;;;;;;;;5004186;28;20028;-85
2022/06/27 03:10:48;;;;;;;2.10;1.23;;;;;;;;;;5020789;28;20123;-85
2022/06/27 03:13:14;;;;;;;2.63;1.40;;;;;;;;;;5020823;28;20473;-84
2022/06/27 03:15:41;;;;;;;2.38;1.40;;;;;;;;;;5020670;28;20118;-84
2022/06/27 03:18:10;;;;;;;2.95;1.50;;;;;;;;;;5021016;28;20074;-85
2022/06/27 03:20:36;;;;;;;2.80;1.67;;;;;;;;;;5004774;28;20413;-85
2022/06/27 03:23:03;;;;;;;2.47;1.40;;;;;;;;;;5053339;28;20036;-84
2022/06/27 03:25:29;;;;;;;2.10;1.35;;;;;;;;;;5037288;28;20043;-85
2022/06/27 03:27:56;;;;;;;2.60;1.30;;;;;;;;;;5037426;28;20028;-84
2022/06/27 03:30:22;;;;;;;3.22;1.58;;;;;;;;;;5053594;28;20040;-85
2022/06/27 03:32:47;;;;;;;2.47;1.50;;;;;;;;;;5020167;28;20036;-84
2022/06/27 03:35:14;;;;;;;2.45;1.20;;;;;;;;;;5004345;28;20042;-84
2022/06/27 03:37:40;;;;;;;3.33;1.20;;;;;;;;;;5020309;28;20036;-85
2022/06/27 03:40:07;;;;;;;4.50;1.35;;;;;;;;;;5020752;28;20090;-85
2022/06/27 03:42:33;;;;;;;2.40;1.27;;;;;;;;;;5020502;28;20033;-84
2022/06/27 03:44:59;;;;;;;4.22;1.63;;;;;;;;;;5016852;28;20041;-85
2022/06/27 03:47:24;;;;;;;3.22;1.60;;;;;;;;;;5016788;28;20091;-84
2022/06/27 03:50:00;;;;;;;4.25;1.77;;;;;;;;;;5017133;28;20037;-85
2022/06/27 03:52:27;;;;;;;3.03;1.40;;;;;;;;;;5001907;28;20041;-84
2022/06/27 03:54:53;;;;;;;3.50;1.65;;;;;;;;;;5021059;28;20033;-84
2022/06/27 03:57:19;;;;;;;3.70;1.70;;;;;;;;;;5020847;28;20056;-85
2022/06/27 03:59:45;;;;;;;3.05;1.42;;;;;;;;;;5003992;28;20055;-84
2022/06/27 04:02:14;;;;;;;3.33;1.40;;;;;;;;;;5036990;28;20040;-85
2022/06/27 04:04:39;;;;;;;2.88;1.40;;;;;;;;;;5004336;28;20052;-84
2022/06/27 04:07:05;;;;;;;2.95;1.45;;;;;;;;;;5019900;28;20036;-85
2022/06/27 04:09:31;;;;;;;2.83;1.35;;;;;;;;;;5020506;28;20048;-85
2022/06/27 04:11:57;;;;;;;5.68;1.63;;;;;;;;;;5021155;28;20074;-87
2022/06/27 04:14:25;;;;;;;1.73;1.10;;;;;;;;;;5004849;28;20052;-87
2022/06/27 04:16:52;;;;;;;2.63;1.63;;;;;;;;;;5021157;28;20033;-85
2022/06/27 04:19:17;;;;;;;2.17;1.48;;;;;;;;;;5028501;28;20059;-86
2022/06/27 04:21:44;;;;;;;2.35;1.17;;;;;;;;;;5000899;28;20039;-88
2022/06/27 04:24:11;;;;;;;2.88;1.30;;;;;;;;;;5024296;28;20486;-87
2022/06/27 04:26:39;;;;;;;3.25;1.63;;;;;;;;;;5024172;28;20048;-86
2022/06/27 04:29:04;;;;;;;2.17;1.25;;;;;;;;;;5007484;28;20033;-88
2022/06/27 04:31:35;;;;;;;2.72;1.58;;;;;;;;;;5023220;28;20032;-91
2022/06/27 04:34:04;;;;;;;4.45;1.60;;;;;;;;;;5025312;28;20492;-88
2022/06/27 04:36:30;;;;;;;5.15;2.22;;;;;;;;;;5024502;28;20827;-88
2022/06/27 04:38:58;;;;;;;31.10;27.80;;;;;;;;;;5024676;28;20040;-90
2022/06/27 04:41:26;;;;;;;63.72;57.15;;;;;;;;;;5024365;28;20036;-89
2022/06/27 04:43:53;;;;;;;42.85;38.55;;;;;;;;;;5040810;28;20418;-89
2022/06/27 04:46:23;;;;;;;31.20;27.73;;;;;;;;;;5024266;28;20032;-90
2022/06/27 04:48:51;;;;;;;29.27;25.13;;;;;;;;;;5024538;28;20032;-87
2022/06/27 04:51:16;;;;;;;26.35;23.58;;;;;;;;;;5023989;28;20119;-90
2022/06/27 04:53:44;;;;;;;23.30;20.15;;;;;;;;;;5023685;28;20119;-88
2022/06/27 04:56:12;;;;;;;24.70;19.65;;;;;;;;;;5022808;28;20087;-88
2022/06/27 04:58:41;;;;;;;20.33;18.08;;;;;;;;;;5007746;28;20067;-89
2022/06/27 05:01:10;;;;;;;23.42;16.70;;;;;;;;;;5023850;28;20047;-89
2022/06/27 05:03:35;;;;;;;18.48;15.80;;;;;;;;;;5023528;28;20072;-89
2022/06/27 05:06:05;;;;;;;17.35;15.02;;;;;;;;;;5023145;28;20124;-89
2022/06/27 05:08:31;;;;;;;17.17;13.77;;;;;;;;;;5008071;28;20067;-88
2022/06/27 05:10:58;;;;;;;14.48;12.90;;;;;;;;;;5023910;28;20037;-88
2022/06/27 05:13:23;;;;;;;18.98;13.07;;;;;;;;;;5003385;28;20461;-88
2022/06/27 05:15:51;;;;;;;14.95;10.88;;;;;;;;;;5019954;28;20132;-89
2022/06/27 05:18:17;;;;;;;13.75;10.55;;;;;;;;;;5019522;28;20044;-89
2022/06/27 05:20:44;;;;;;;14.88;11.25;;;;;;;;;;5019883;28;20025;-87
2022/06/27 05:23:13;;;;;;;15.50;11.10;;;;;;;;;;5020025;28;20044;-88
2022/06/27 05:25:41;;;;;;;10.05;8.60;;;;;;;;;;5020190;28;20082;-89
2022/06/27 05:28:08;;;;;;;10.48;9.00;;;;;;;;;;5035444;28;20052;-87
2022/06/27 05:30:35;;;;;;;11.40;7.97;;;;;;;;;;5014023;28;20381;-87
2022/06/27 05:33:00;;;;;;;10.90;8.55;;;;;;;;;;5022102;28;20036;-88
2022/06/27 05:35:26;;;;;;;12.20;7.88;;;;;;;;;;5006476;28;20035;-88
2022/06/27 05:37:57;;;;;;;12.32;7.60;;;;;;;;;;5006943;28;20082;-87
2022/06/27 05:40:22;;;;;;;10.82;6.70;;;;;;;;;;5023175;28;20040;-88
2022/06/27 05:42:49;;;;;;;8.07;5.80;;;;;;;;;;5022717;28;20040;-87
2022/06/27 05:45:16;;;;;;;7.25;6.18;;;;;;;;;;5005772;28;20081;-88
2022/06/27 05:47:47;;;;;;;9.63;6.63;;;;;;;;;;5038589;28;20041;-87
2022/06/27 05:50:16;;;;;;;8.55;5.63;;;;;;;;;;5006310;28;20495;-87
2022/06/27 05:52:42;;;;;;;8.57;4.70;;;;;;;;;;5023149;28;20044;-88
2022/06/27 05:55:08;;;;;;;8.50;5.05;;;;;;;;;;5006752;28;20039;-87
2022/06/27 05:57:41;;;;;;;6.90;4.45;;;;;;;;;;5023004;28;20036;-88
2022/06/27 06:00:08;;;;;;;;;;;;;;;;;;5004241;28;20482;-87
2022/06/27 06:02:36;;;;;;;6.45;4.18;;;;;;;;;;5055679;28;19909;-88
2022/06/27 06:05:03;;;;;;;7.47;4.65;;;;;;;;;;5022826;28;20028;-87
2022/06/27 06:07:29;;;;;;;6.97;4.20;;;;;;;;;;4995421;28;20143;-87
2022/06/27 06:09:54;;;;;;;5.95;4.32;;;;;;;;;;5018643;28;20039;-87
2022/06/27 06:12:20;;;;;;;7.97;4.40;;;;;;;;;;5002379;28;20040;-87
2022/06/27 06:14:49;;;;;;;5.85;3.70;;;;;;;;;;5002170;28;20044;-87
2022/06/27 06:17:17;;;;;;;6.65;3.72;;;;;;;;;;5015096;28;20036;-86
2022/06/27 06:19:42;;;;;;;7.70;4.07;;;;;;;;;;5018265;28;20069;-86
2022/06/27 06:22:10;;;;;;;9.38;3.72;;;;;;;;;;5018560;28;20036;-87
2022/06/27 06:24:36;;;;;;;12.32;4.18;;;;;;;;;;5018839;28;20086;-84
2022/06/27 06:27:02;;;;;;;7.88;4.28;;;;;;;;;;5002348;28;20029;-89
2022/06/27 06:29:28;;;;;;;12.85;7.10;;;;;;;;;;5002416;28;20479;-87
2022/06/27 06:31:54;;;;;;;13.77;8.20;;;;;;;;;;5017954;28;20454;-87
2022/06/27 06:34:21;;;;;;;10.77;6.93;;;;;;;;;;5018338;28;20036;-86
2022/06/27 06:36:47;;;;;;;8.18;5.32;;;;;;;;;;5018338;28;20040;-86
2022/06/27 06:39:14;;;;;;;15.48;7.97;;;;;;;;;;5018436;28;20120;-86
2022/06/27 06:41:40;;;;;;;11.82;7.07;;;;;;;;;;5018719;28;20116;-87
2022/06/27 06:44:09;;;;;;;17.05;8.95;;;;;;;;;;5020384;28;20121;-87
2022/06/27 06:46:35;;;;;;;15.20;6.90;;;;;;;;;;5004978;28;20041;-87
2022/06/27 06:49:02;;;;;;;13.45;7.70;;;;;;;;;;5005334;28;20128;-86
2022/06/27 06:51:31;;;;;;;11.38;7.47;;;;;;;;;;5001804;28;20029;-87
2022/06/27 06:53:56;;;;;;;14.32;6.90;;;;;;;;;;5002769;28;20036;-86
2022/06/27 06:56:24;;;;;;;14.32;7.18;;;;;;;;;;5018065;28;20029;-87
2022/06/27 06:58:53;;;;;;;11.45;6.53;;;;;;;;;;5001747;28;20036;-87
2022/06/27 07:01:22;;;;;;;9.57;5.90;;;;;;;;;;5022872;28;20028;-88
2022/06/27 07:03:52;;;;;;;11.65;6.28;;;;;;;;;;5018686;28;20041;-87
2022/06/27 07:06:21;;;;;;;9.55;5.55;;;;;;;;;;5018497;28;20064;-87
2022/06/27 07:08:53;;;;;;;10.93;5.20;;;;;;;;;;5002051;28;20033;-87
2022/06/27 07:11:21;;;;;;;10.15;5.93;;;;;;;;;;5002372;28;20087;-87
2022/06/27 07:13:48;;;;;;;10.25;5.45;;;;;;;;;;5001788;28;20072;-87
2022/06/27 07:16:14;;;;;;;17.02;4.85;;;;;;;;;;5001853;28;20033;-87
2022/06/27 07:18:40;;;;;;;9.20;4.60;;;;;;;;;;5001340;28;20079;-87
2022/06/27 07:21:06;;;;;;;6.85;4.00;;;;;;;;;;5018080;28;20462;-87
2022/06/27 07:23:33;;;;;;;8.02;4.38;;;;;;;;;;5001764;28;20069;-87
2022/06/27 07:26:02;;;;;;;6.63;4.32;;;;;;;;;;5001679;28;20072;-87
2022/06/27 07:28:29;;;;;;;5.40;3.35;;;;;;;;;;5003575;28;20033;-87
2022/06/27 07:30:58;;;;;;;11.77;3.78;;;;;;;;;;5004726;28;20060;-87
2022/06/27 07:33:24;;;;;;;7.03;3.60;;;;;;;;;;4989629;28;20037;-86
2022/06/27 07:35:50;;;;;;;6.70;3.55;;;;;;;;;;5005195;28;20040;-87
2022/06/27 07:38:18;;;;;;;6.38;3.25;;;;;;;;;;5005488;28;20495;-87
2022/06/27 07:40:45;;;;;;;8.88;3.80;;;;;;;;;;5005585;28;20028;-86
2022/06/27 07:43:13;;;;;;;7.38;3.53;;;;;;;;;;5004881;28;20083;-87
2022/06/27 07:46:00;;;;;;;6.22;3.33;;;;;;;;;;5020694;28;20506;-90
2022/06/27 07:48:27;;;;;;;8.82;3.20;;;;;;;;;;5027195;28;20510;-87
2022/06/27 07:50:54;;;;;;;4.95;3.30;;;;;;;;;;5021358;28;20124;-86
2022/06/27 07:53:20;;;;;;;4.40;2.38;;;;;;;;;;5005156;28;20037;-87
2022/06/27 07:55:50;;;;;;;5.75;2.90;;;;;;;;;;5016097;28;20127;-87
2022/06/27 07:58:30;;;;;;;6.82;2.40;;;;;;;;;;5024805;28;20083;-87
2022/06/27 08:00:59;;;;;;;5.93;2.72;;;;;;;;;;5010728;28;20437;-86
2022/06/27 08:03:42;;;;;;;9.48;2.95;;;;;;;;;;5024852;28;20079;-88
2022/06/27 08:06:25;;;;;;;5.20;2.13;;;;;;;;;;5013290;28;20032;-88
2022/06/27 08:09:03;;;;;;;4.13;2.03;;;;;;;;;;5021422;28;20554;-88
2022/06/27 08:11:30;;;;;;;4.53;2.33;;;;;;;;;;4988998;28;20029;-88
2022/06/27 08:13:58;;;;;;;5.75;2.28;;;;;;;;;;5004857;28;20044;-88
2022/06/27 08:16:25;;;;;;;7.47;2.38;;;;;;;;;;4988681;28;20028;-87
2022/06/27 08:18:52;;;;;;;5.03;2.00;;;;;;;;;;5004378;28;20064;-87
2022/06/27 08:21:24;;;;;;;6.18;2.60;;;;;;;;;;5005190;28;20033;-88
2022/06/27 08:23:53;;;;;;;7.95;2.70;;;;;;;;;;5005230;28;20136;-88
2022/06/27 08:26:21;;;;;;;5.82;2.75;;;;;;;;;;4988896;28;20061;-89
2022/06/27 08:28:50;;;;;;;3.60;2.42;;;;;;;;;;4988522;28;20097;-89
2022/06/27 08:31:17;;;;;;;6.05;2.33;;;;;;;;;;5004937;28;20119;-89
2022/06/27 08:33:43;;;;;;;6.38;2.40;;;;;;;;;;5004484;28;20084;-87
2022/06/27 08:36:10;;;;;;;5.78;2.22;;;;;;;;;;5004820;28;20033;-86
2022/06/27 08:38:42;;;;;;;5.82;2.63;;;;;;;;;;5004243;28;20094;-84
2022/06/27 08:41:09;;;;;;;7.47;3.72;;;;;;;;;;5003457;28;20025;-85
2022/06/27 08:43:35;;;;;;;9.55;4.15;;;;;;;;;;5003826;28;20040;-84
2022/06/27 08:46:05;;;;;;;7.07;4.20;;;;;;;;;;5003970;28;20037;-87
2022/06/27 08:48:32;;;;;;;9.23;5.55;;;;;;;;;;5020464;28;20044;-87
2022/06/27 08:50:59;;;;;;;13.52;6.00;;;;;;;;;;5028783;28;20056;-86
2022/06/27 08:53:26;;;;;;;7.15;3.72;;;;;;;;;;5023754;28;20147;-87
2022/06/27 08:55:53;;;;;;;9.90;3.85;;;;;;;;;;5007684;28;20085;-86
2022/06/27 08:58:19;;;;;;;14.20;4.30;;;;;;;;;;5007092;28;20078;-86
2022/06/27 09:00:46;;;;;;;7.95;3.65;;;;;;;;;;5007056;28;20040;-87
2022/06/27 09:03:13;;;;;;;6.68;3.15;;;;;;;;;;5007105;28;20028;-88
2022/06/27 09:05:38;;;;;;;5.38;2.63;;;;;;;;;;5023567;28;20036;-89
2022/06/27 09:08:05;;;;;;;7.70;3.58;;;;;;;;;;5023119;28;20078;-88
2022/06/27 09:10:42;;;;;;;8.68;3.35;;;;;;;;;;5023460;28;20405;-89
2022/06/27 09:13:13;;;;;;;9.57;4.30;;;;;;;;;;5007349;28;20119;-87
2022/06/27 09:16:01;;;;;;;12.13;6.53;;;;;;;;;;5023519;28;20128;-86
2022/06/27 09:18:35;;;;;;;12.52;6.95;;;;;;;;;;5023576;28;20051;-86
2022/06/27 09:21:05;;;;;;;13.35;8.88;;;;;;;;;;5024280;28;20488;-88
2022/06/27 09:23:32;;;;;;;13.88;7.70;;;;;;;;;;5023405;28;20028;-87
2022/06/27 09:26:01;;;;;;;12.15;7.53;;;;;;;;;;5039318;28;20048;-87
2022/06/27 09:29:01;;;;;;;11.32;6.90;;;;;;;;;;5023250;28;20533;-88
2022/06/27 09:31:31;;;;;;;12.13;6.05;;;;;;;;;;5024233;28;20028;-87
2022/06/27 09:34:14;;;;;;;11.63;6.28;;;;;;;;;;5007322;28;20032;-88
2022/06/27 09:36:59;;;;;;;11.45;5.72;;;;;;;;;;5039547;28;20048;-88
2022/06/27 09:39:28;;;;;;;10.75;5.35;;;;;;;;;;5022876;28;20526;-87
2022/06/27 09:42:01;;;;;;;15.23;5.40;;;;;;;;;;5022918;28;20032;-86
2022/06/27 09:44:35;;;;;;;9.82;4.53;;;;;;;;;;5024365;28;20060;-86
2022/06/27 09:47:06;;;;;;;13.20;5.13;;;;;;;;;;5023891;28;20128;-87
2022/06/27 09:49:39;;;;;;;9.38;4.15;;;;;;;;;;5019109;28;20032;-87
2022/06/27 09:52:10;;;;;;;7.55;3.97;;;;;;;;;;5020749;28;20498;-86
2022/06/27 09:54:38;;;;;;;12.35;3.97;;;;;;;;;;5022204;28;20573;-85
2022/06/27 09:57:04;;;;;;;6.55;3.90;;;;;;;;;;5006245;28;20033;-87
2022/06/27 09:59:31;;;;;;;9.48;3.95;;;;;;;;;;5022721;28;20056;-87
2022/06/27 10:01:57;;;;;;;8.82;3.53;;;;;;;;;;5021959;28;20040;-88
2022/06/27 10:04:35;;;;;;;6.50;2.50;;;;;;;;;;5018594;28;20033;-88
2022/06/27 10:07:03;;;;;;;5.25;2.75;;;;;;;;;;5003411;28;20525;-88
2022/06/27 10:09:32;;;;;;;5.13;1.75;;;;;;;;;;5002588;28;20041;-86
2022/06/27 10:12:23;;;;;;;4.65;1.38;;;;;;;;;;5019154;28;20033;-87
2022/06/27 10:15:14;;;;;;;5.78;1.55;;;;;;;;;;5019239;28;20123;-89
2022/06/27 10:17:52;;;;;;;9.10;1.75;;;;;;;;;;5019037;28;20037;-89
2022/06/27 10:20:29;;;;;;;3.70;1.45;;;;;;;;;;5002698;28;20470;-89
2022/06/27 10:23:03;;;;;;;6.18;1.88;;;;;;;;;;5006067;28;20029;-87
2022/06/27 10:25:30;;;;;;;5.65;2.15;;;;;;;;;;5034662;28;20419;-88
2022/06/27 10:28:14;;;;;;;5.43;2.00;;;;;;;;;;5018957;28;20574;-88
2022/06/27 10:30:59;;;;;;;5.28;2.83;;;;;;;;;;5019870;28;20041;-87
2022/06/27 10:33:28;;;;;;;6.70;2.88;;;;;;;;;;5001852;28;20037;-88
2022/06/27 10:38:38;;;;;;;6.45;3.10;;;;;;;;;;5051159;28;20033;-87
2022/06/27 10:41:06;;;;;;;5.35;2.83;;;;;;;;;;5003464;28;20128;-88
2022/06/27 10:43:48;;;;;;;9.30;3.55;;;;;;;;;;5002538;28;20087;-87
2022/06/27 10:46:16;;;;;;;6.20;2.70;;;;;;;;;;5002089;28;20055;-87
2022/06/27 10:48:42;;;;;;;4.78;2.30;;;;;;;;;;5054436;28;20040;-88
2022/06/27 10:51:31;;;;;;;6.45;1.90;;;;;;;;;;5054759;28;20530;-87
2022/06/27 10:54:08;;;;;;;4.45;1.92;;;;;;;;;;5037490;28;20190;-88
2022/06/27 10:56:52;;;;;;;5.32;1.80;;;;;;;;;;5021761;28;20036;-88
2022/06/27 10:59:17;;;;;;;4.18;1.98;;;;;;;;;;5021536;28;20552;-88
2022/06/27 11:02:00;;;;;;;4.40;1.60;;;;;;;;;;5037779;28;20127;-89
2022/06/27 11:04:29;;;;;;;3.65;1.60;;;;;;;;;;5054550;28;20082;-88
2022/06/27 11:06:59;;;;;;;3.95;1.60;;;;;;;;;;5005532;28;20040;-87
2022/06/27 11:09:44;;;;;;;5.65;1.50;;;;;;;;;;5006208;28;20036;-88
2022/06/27 11:12:16;;;;;;;3.83;1.40;;;;;;;;;;5022557;28;20036;-88
2022/06/27 11:14:56;;;;;;;4.78;1.58;;;;;;;;;;5021167;28;20035;-88
2022/06/27 11:17:41;;;;;;;5.07;1.65;;;;;;;;;;5006514;28;20078;-88
2022/06/27 11:20:17;;;;;;;5.35;1.73;;;;;;;;;;5037503;28;20055;-88
2022/06/27 11:22:47;;;;;;;3.08;1.45;;;;;;;;;;5014281;28;20063;-87
2022/06/27 11:25:17;;;;;;;2.50;1.10;;;;;;;;;;5018262;28;20044;-88
2022/06/27 11:33:35;;;;;;;26.50;15.38;;;;;;;;;;5034566;28;20035;-89
2022/06/27 11:36:00;;;;;;;24.33;13.13;;;;;;;;;;5018369;28;20044;-89
2022/06/27 11:38:48;;;;;;;12.68;7.63;;;;;;;;;;5002222;28;20033;-87
2022/06/27 11:41:27;;;;;;;6.97;4.03;;;;;;;;;;5017905;28;20041;-89
2022/06/27 11:43:58;;;;;;;5.85;2.72;;;;;;;;;;5035479;28;20068;-88
2022/06/27 11:46:25;;;;;;;4.45;2.00;;;;;;;;;;5021265;28;20059;-88
2022/06/27 11:49:01;;;;;;;5.07;1.33;;;;;;;;;;5004873;28;20032;-89
2022/06/27 11:51:31;;;;;;;3.38;1.20;;;;;;;;;;5005941;28;20035;-88
2022/06/27 11:53:59;;;;;;;5.53;1.70;;;;;;;;;;5021362;28;20040;-88
2022/06/27 11:56:26;;;;;;;5.10;2.50;;;;;;;;;;5021663;28;20033;-88
2022/06/27 11:58:55;;;;;;;6.15;2.53;;;;;;;;;;5004989;28;20037;-89
2022/06/27 12:01:24;;;;;;;4.53;1.92;;;;;;;;;;5020902;28;20059;-86
2022/06/27 12:04:16;;;;;;;5.35;2.17;;;;;;;;;;5019148;28;20061;-89
2022/06/27 12:06:46;;;;;;;6.65;1.70;;;;;;;;;;5018398;28;20079;-89
2022/06/27 12:09:12;;;;;;;8.85;1.55;;;;;;;;;;5001716;28;20099;-89
2022/06/27 12:12:07;;;;;;;4.95;1.70;;;;;;;;;;5034385;28;20045;-89
2022/06/27 12:14:46;;;;;;;4.50;1.65;;;;;;;;;;5022216;28;20052;-89
2022/06/27 12:17:12;;;;;;;4.88;1.50;;;;;;;;;;4989238;28;20047;-89
2022/06/27 12:19:41;;;;;;;3.58;1.02;;;;;;;;;;5005012;28;20033;-89
2022/06/27 12:22:09;;;;;;;3.15;1.50;;;;;;;;;;5005599;28;20033;-89
2022/06/27 12:24:36;;;;;;;4.47;1.58;;;;;;;;;;5004822;28;20094;-89
2022/06/27 12:27:02;;;;;;;3.88;1.08;;;;;;;;;;5005380;28;20441;-89
2022/06/27 12:29:31;;;;;;;6.82;1.33;;;;;;;;;;4990621;28;20025;-89
2022/06/27 12:32:00;;;;;;;4.18;1.50;;;;;;;;;;5024281;28;20029;-89
2022/06/27 12:34:27;;;;;;;2.80;1.25;;;;;;;;;;5024180;28;20065;-90
2022/06/27 12:36:56;;;;;;;5.25;1.75;;;;;;;;;;5025014;28;20109;-89
2022/06/27 12:39:23;;;;;;;7.18;1.73;;;;;;;;;;5020996;28;20044;-88
2022/06/27 12:41:52;;;;;;;4.88;1.80;;;;;;;;;;5040772;28;20441;-89
2022/06/27 12:44:20;;;;;;;3.70;1.33;;;;;;;;;;5041000;28;20044;-89
2022/06/27 12:46:54;;;;;;;3.45;0.90;;;;;;;;;;5025112;28;20123;-96
2022/06/27 12:49:25;;;;;;;5.20;1.23;;;;;;;;;;5009921;28;20033;-93
2022/06/27 12:51:54;;;;;;;3.83;1.00;;;;;;;;;;4993514;28;20108;-95
2022/06/27 12:54:24;;;;;;;3.72;1.00;;;;;;;;;;4990294;28;20041;-95
2022/06/27 12:56:51;;;;;;;6.05;1.60;;;;;;;;;;5004730;28;20033;-93
2022/06/27 12:59:21;;;;;;;3.78;1.30;;;;;;;;;;5004304;28;20124;-93
2022/06/27 13:01:53;;;;;;;6.72;1.15;;;;;;;;;;5004355;28;20514;-93
2022/06/27 13:04:29;;;;;;;5.20;1.23;;;;;;;;;;5004491;28;20407;-94
2022/06/27 13:10:31;;;;;;;3.72;0.88;;;;;;;;;;5340483;22;20058;-94
2022/06/27 13:13:06;;;;;;;4.22;1.17;;;;;;;;;;5043947;28;20530;-96
2022/06/27 13:15:36;;;;;;;6.15;0.73;;;;;;;;;;5040446;28;20052;-95
2022/06/27 13:18:12;;;;;;;2.92;0.98;;;;;;;;;;5024135;28;20048;-95
2022/06/27 13:21:02;;;;;;;3.25;0.90;;;;;;;;;;5042182;28;20449;-94
2022/06/27 13:23:30;;;;;;;2.28;0.50;;;;;;;;;;5024177;28;20119;-94
2022/06/27 13:25:59;;;;;;;3.03;0.63;;;;;;;;;;5039848;28;20044;-94
2022/06/27 13:28:29;;;;;;;1.63;0.68;;;;;;;;;;5023905;28;20379;-95
2022/06/27 13:30:57;;;;;;;1.52;0.50;;;;;;;;;;5039895;28;20047;-94
2022/06/27 13:33:28;;;;;;;1.50;0.40;;;;;;;;;;5023237;28;20059;-92
2022/06/27 13:36:45;;;;;;;1.45;0.47;;;;;;;;;;5040413;28;20040;-93
2022/06/27 13:39:24;;;;;;;0.60;0.22;;;;;;;;;;5056413;28;20070;-94
2022/06/27 13:43:21;;;;;;;2.88;0.50;;;;;;;;;;5062364;28;20121;-91
2022/06/27 13:45:58;;;;;;;4.43;0.50;;;;;;;;;;5039458;28;20040;-93
2022/06/27 13:48:51;;;;;;;1.80;0.50;;;;;;;;;;5039647;28;20123;-93
2022/06/27 13:51:19;;;;;;;1.83;0.70;;;;;;;;;;5034338;28;20451;-90
2022/06/27 13:53:50;;;;;;;1.67;0.40;;;;;;;;;;5026764;28;20474;-92
2022/06/27 13:56:28;;;;;;;1.00;0.50;;;;;;;;;;5039306;28;20041;-91
2022/06/27 13:59:02;;;;;;;1.90;0.85;;;;;;;;;;5039245;28;20043;-92
2022/06/27 14:01:32;;;;;;;2.65;0.77;;;;;;;;;;5039048;28;20033;-93
2022/06/27 14:04:11;;;;;;;3.40;1.15;;;;;;;;;;5033327;28;20438;-90
2022/06/27 14:09:26;;;;;;;3.70;1.20;;;;;;;;;;5055786;28;20089;-91
2022/06/27 14:11:52;;;;;;;2.38;0.80;;;;;;;;;;5039227;28;20395;-89
2022/06/27 14:14:18;;;;;;;2.15;1.33;;;;;;;;;;5022546;28;20028;-90
2022/06/27 14:16:46;;;;;;;2.05;0.68;;;;;;;;;;5038681;28;20028;-90
2022/06/27 14:19:13;;;;;;;3.22;0.82;;;;;;;;;;5038989;28;20449;-89
2022/06/27 14:21:40;;;;;;;2.10;0.60;;;;;;;;;;5039339;28;20379;-90
2022/06/27 14:24:07;;;;;;;2.72;0.68;;;;;;;;;;5039251;28;20038;-89
2022/06/27 14:26:32;;;;;;;3.15;0.82;;;;;;;;;;5039365;28;20035;-87
2022/06/27 14:28:58;;;;;;;3.35;0.80;;;;;;;;;;5038882;28;20116;-87
2022/06/27 14:31:24;;;;;;;2.10;0.57;;;;;;;;;;5036122;28;20083;-90
2022/06/27 14:33:50;;;;;;;2.35;1.17;;;;;;;;;;5022655;28;20024;-89
2022/06/27 14:36:17;;;;;;;2.85;0.77;;;;;;;;;;5022558;28;20042;-89
2022/06/27 14:38:43;;;;;;;4.63;1.10;;;;;;;;;;5021059;28;20079;-88
2022/06/27 14:41:10;;;;;;;4.72;1.08;;;;;;;;;;5038772;28;20032;-88
2022/06/27 14:43:41;;;;;;;3.88;1.23;;;;;;;;;;5005790;28;20051;-88
2022/06/27 14:46:08;;;;;;;4.03;1.27;;;;;;;;;;5025647;28;20028;-88
2022/06/27 14:48:33;;;;;;;4.85;0.98;;;;;;;;;;5041339;28;20043;-87
2022/06/27 14:51:02;;;;;;;1.98;0.68;;;;;;;;;;5021721;28;20036;-88
2022/06/27 14:53:31;;;;;;;2.47;0.77;;;;;;;;;;5023357;28;20068;-88
2022/06/27 14:55:57;;;;;;;4.82;0.82;;;;;;;;;;5058203;28;20127;-88
2022/06/27 14:58:23;;;;;;;3.35;1.02;;;;;;;;;;5024112;28;20119;-88
2022/06/27 15:00:52;;;;;;;3.05;0.70;;;;;;;;;;5041803;28;20028;-88
2022/06/27 15:03:17;;;;;;;3.80;0.75;;;;;;;;;;5041089;28;20059;-88
2022/06/27 15:05:44;;;;;;;1.88;0.50;;;;;;;;;;5041359;28;20043;-88
2022/06/27 15:08:09;;;;;;;2.25;0.60;;;;;;;;;;5041638;28;20039;-88
2022/06/27 15:13:22;;;;;;;1.58;0.47;;;;;;;;;;5036107;28;20065;-88