Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:04:35;;;;;;;2.13;1.05;;;16.20;1.00;;;;;;10467144;28;20494;-91
2022/07/30 00:09:56;;;;;;;2.72;1.77;;;16.20;1.00;;;;;;10481050;28;20429;-91
2022/07/30 00:15:18;;;;;;;6.20;4.00;;;16.20;1.00;;;;;;10461288;28;20243;-80
2022/07/30 00:20:39;;;;;;;5.47;2.58;;;16.10;1.00;;;;;;10499425;28;20385;-88
2022/07/30 00:26:00;;;;;;;3.83;2.20;;;16.10;1.00;;;;;;10480207;28;20199;-79
2022/07/30 00:31:22;;;;;;;2.60;1.42;;;16.10;1.00;;;;;;10480189;28;20463;-86
2022/07/30 00:36:43;;;;;;;2.83;1.40;;;16.10;1.00;;;;;;10480390;28;20271;-90
2022/07/30 00:42:05;;;;;;;2.65;1.33;;;16.00;1.00;;;;;;10479774;28;20193;-80
2022/07/30 00:47:26;;;;;;;1.42;1.25;;;16.10;1.00;;;;;;10480147;28;20301;-80
2022/07/30 00:52:48;;;;;;;2.17;1.42;;;16.10;1.00;;;;;;10464818;28;20376;-84
2022/07/30 00:58:10;;;;;;;1.15;0.93;;;16.00;1.00;;;;;;10478971;28;20198;-84
2022/07/30 01:03:31;;;;;;;1.42;1.23;;;16.00;1.00;;;;;;10495301;28;20481;-83
2022/07/30 01:08:53;;;;;;;1.60;1.23;;;16.00;1.00;;;;;;10479498;28;20246;-79
2022/07/30 01:14:15;;;;;;;1.92;1.00;;;15.90;4.00;;;;;;10489792;28;20242;-85
2022/07/30 01:19:48;;;;;;;1.52;1.20;;;15.90;3.60;;;;;;10480178;28;20261;-81
2022/07/30 01:25:18;;;;;;;2.15;1.27;;;15.90;2.00;;;;;;10478613;28;20554;-79
2022/07/30 01:30:42;;;;;;;2.35;1.25;;;15.90;2.50;;;;;;10477798;28;20253;-81
2022/07/30 01:36:05;;;;;;;2.15;1.23;;;15.90;2.80;;;;;;10478609;28;20198;-82
2022/07/30 01:41:28;;;;;;;1.23;1.13;;;15.80;1.00;;;;;;10463376;28;20242;-79
2022/07/30 01:46:50;;;;;;;2.00;1.08;;;15.80;1.00;;;;;;10462730;28;20214;-79
2022/07/30 01:52:14;;;;;;;3.47;1.40;;;15.80;1.00;;;;;;10463354;28;20199;-79
2022/07/30 01:57:37;;;;;;;1.55;1.15;;;15.80;1.00;;;;;;10476867;28;20194;-80
2022/07/30 02:02:59;;;;;;;2.28;1.00;;;15.80;1.70;;;;;;10462486;28;20255;-80
2022/07/30 02:08:50;;;;;;;1.67;0.98;;;15.70;1.60;;;;;;10462221;28;20412;-79
2022/07/30 02:14:25;;;;;;;1.98;1.20;;;15.80;2.30;;;;;;10496543;28;20243;-80
2022/07/30 02:19:53;;;;;;;1.25;1.02;;;15.70;3.80;;;;;;10485717;28;20251;-90
2022/07/30 02:25:20;;;;;;;1.75;1.23;;;15.70;12.50;;;;;;10485276;28;20194;-87
2022/07/30 02:30:54;;;;;;;1.30;1.00;;;15.70;4.20;;;;;;10471318;28;20230;-91
2022/07/30 02:36:18;;;;;;;1.35;1.20;;;15.60;4.60;;;;;;10471005;28;20362;-84
2022/07/30 02:41:41;;;;;;;2.28;1.40;;;15.60;12.20;;;;;;10484517;28;20226;-88
2022/07/30 02:47:07;;;;;;;1.45;1.10;;;15.60;7.90;;;;;;10484654;28;20233;-90
2022/07/30 02:52:45;;;;;;;2.80;1.42;;;15.60;11.70;;;;;;10469963;28;20199;-84
2022/07/30 02:58:09;;;;;;;2.13;1.15;;;15.50;13.90;;;;;;10484297;28;20228;-87
2022/07/30 03:03:31;;;;;;;1.80;1.00;;;15.50;20.50;;;;;;10483801;28;20492;-86
2022/07/30 03:08:55;;;;;;;1.63;1.20;;;15.60;13.40;;;;;;10483004;28;20539;-91
2022/07/30 03:14:16;;;;;;;2.97;1.20;;;15.50;10.00;;;;;;10483405;28;20268;-91
2022/07/30 03:19:39;;;;;;;3.45;1.30;;;15.50;8.40;;;;;;10483364;28;20255;-90
2022/07/30 03:25:01;;;;;;;2.33;1.42;;;15.50;10.60;;;;;;10483021;28;20275;-89
2022/07/30 03:30:24;;;;;;;2.15;1.27;;;15.40;17.60;;;;;;10482943;28;20240;-90
2022/07/30 03:35:48;;;;;;;1.55;1.13;;;15.50;10.40;;;;;;10482382;28;20375;-84
2022/07/30 03:41:10;;;;;;;1.80;1.30;;;15.50;7.00;;;;;;10483284;28;20198;-80
2022/07/30 03:46:36;;;;;;;1.52;1.10;;;15.50;1.60;;;;;;10501242;28;20507;-88
2022/07/30 03:52:00;;;;;;;3.15;1.35;;;15.60;1.00;;;;;;10467618;28;20207;-84
2022/07/30 03:57:21;;;;;;;1.92;1.25;;;15.70;1.00;;;;;;10481131;28;20202;-81
2022/07/30 04:02:45;;;;;;;2.75;1.30;;;15.70;1.00;;;;;;10466575;28;20221;-80
2022/07/30 04:08:19;;;;;;;1.50;1.20;;;15.80;1.00;;;;;;10494464;28;20313;-81
2022/07/30 04:13:41;;;;;;;1.83;1.10;;;15.90;1.00;;;;;;10465668;28;20240;-86
2022/07/30 04:19:07;;;;;;;1.05;0.90;;;16.00;1.00;;;;;;10454847;28;20203;-91
2022/07/30 04:24:31;;;;;;;2.75;0.73;;;16.10;1.00;;;;;;10425489;28;20204;-91
2022/07/30 04:29:54;;;;;;;1.75;1.08;;;16.20;1.00;;;;;;10439191;28;20310;-89
2022/07/30 04:35:15;;;;;;;2.05;0.80;;;16.30;1.00;;;;;;10439621;28;20223;-90
2022/07/30 04:41:00;;;;;;;2.75;1.60;;;16.30;1.00;;;;;;10438947;28;20211;-86
2022/07/30 04:46:29;;;;;;;5.75;1.98;;;16.40;1.00;;;;;;10452749;28;20204;-91
2022/07/30 04:51:51;;;;;;;13.85;3.78;;;16.50;1.00;;;;;;10438209;28;20202;-88
2022/07/30 04:57:14;;;;;;;10.35;3.25;;;16.60;1.00;;;;;;10475191;28;20211;-80
2022/07/30 05:02:38;;;;;;;5.93;2.22;;;16.70;1.00;;;;;;10475286;28;20199;-80
2022/07/30 05:08:01;;;;;;;1.92;1.30;;;16.80;1.00;;;;;;10505951;28;20293;-83
2022/07/30 05:13:22;;;;;;;1.52;1.13;;;16.90;1.00;;;;;;10479386;28;20244;-87
2022/07/30 05:18:45;;;;;;;3.47;1.40;;;17.00;1.00;;;;;;10448520;28;20223;-92
2022/07/30 05:24:07;;;;;;;2.72;1.02;;;17.20;1.00;;;;;;10451520;28;20384;-92
2022/07/30 05:29:33;;;;;;;2.08;1.60;;;17.40;1.00;;;;;;10465722;28;20271;-91
2022/07/30 05:35:04;;;;;;;2.35;1.00;;;17.50;1.00;;;;;;10452920;28;20219;-90
2022/07/30 05:40:26;;;;;;;2.25;1.38;;;17.70;1.00;;;;;;10437008;28;20192;-79
2022/07/30 05:45:47;;;;;;;5.40;2.00;;;17.90;1.00;;;;;;10434703;28;20208;-80
2022/07/30 05:51:08;;;;;;;6.55;2.88;;;18.20;1.00;;;;;;10421987;28;20231;-80
2022/07/30 05:56:30;;;;;;;6.60;2.45;;;18.30;99.90;;;;;;10438571;28;20218;-79
2022/07/30 06:02:12;;;;;;;3.13;1.52;;;18.60;99.90;;;;;;10465366;28;20203;-82
2022/07/30 06:07:59;;;;;;;4.50;1.30;;;18.70;99.90;;;;;;10462493;28;20227;-88
2022/07/30 06:13:22;;;;;;;1.27;1.10;;;18.80;11.50;;;;;;10479395;28;20235;-92
2022/07/30 06:18:43;;;;;;;4.40;1.35;;;19.00;1.00;;;;;;10431922;28;20220;-86
2022/07/30 06:24:14;;;;;;;6.32;1.77;;;19.30;1.00;;;;;;10448706;28;20193;-86
2022/07/30 06:29:39;;;;;;;1.85;1.05;;;19.70;1.00;;;;;;10436338;28;20422;-90
2022/07/30 06:35:01;;;;;;;2.60;1.25;;;20.20;99.90;;;;;;10464229;28;20200;-91
2022/07/30 06:40:25;;;;;;;0.82;0.80;;;20.60;99.90;;;;;;10435988;28;20432;-87
2022/07/30 06:45:58;;;;;;;7.18;1.42;;;20.90;1.00;;;;;;10435368;28;20375;-90
2022/07/30 06:51:27;;;;;;;2.58;1.00;;;21.60;1.00;;;;;;10454458;28;20232;-89
2022/07/30 06:56:48;;;;;;;1.92;0.90;;;22.00;99.90;;;;;;10473921;28;20206;-84
2022/07/30 07:02:09;;;;;;;4.50;1.73;;;22.50;1.00;;;;;;10483738;28;20482;-80
2022/07/30 07:07:48;;;;;;;2.15;1.45;;;22.80;99.90;;;;;;10483155;28;20223;-83
2022/07/30 07:13:18;;;;;;;1.85;1.10;;;23.40;17.10;;;;;;10468659;28;20223;-90
2022/07/30 07:18:40;;;;;;;2.92;1.05;;;23.60;1.00;;;;;;10438397;28;20208;-92
2022/07/30 07:24:02;;;;;;;2.13;0.90;;;24.10;1.00;;;;;;10441813;28;20239;-91
2022/07/30 07:29:43;;;;;;;2.47;1.27;;;;;;;;;;10442662;28;20216;-91
2022/07/30 07:35:05;;;;;;;4.85;1.00;;;25.10;99.90;;;;;;10460504;28;20432;-85
2022/07/30 07:40:30;;;;;;;1.48;1.33;;;25.70;1.00;;;;;;10460392;28;20200;-92
2022/07/30 07:45:52;;;;;;;1.88;1.00;;;26.00;1.00;;;;;;10440893;28;20363;-88
2022/07/30 07:51:17;;;;;;;2.35;1.30;;;25.50;1.00;;;;;;10453683;28;20542;-82
2022/07/30 07:56:38;;;;;;;2.38;1.50;;;25.00;1.00;;;;;;10458367;28;20274;-86
2022/07/30 08:02:03;;;;;;;4.55;1.08;;;25.00;1.00;;;;;;10481170;28;20199;-86
2022/07/30 08:07:43;;;;;;;2.55;1.20;;;25.50;1.00;;;;;;10494838;28;20398;-89
2022/07/30 08:13:23;;;;;;;3.08;0.90;;;26.40;1.00;;;;;;10480254;28;20247;-87
2022/07/30 08:19:10;;;;;;;2.55;1.30;;;27.00;1.00;;;;;;10440554;28;20188;-88
2022/07/30 08:24:36;;;;;;;2.95;1.38;;;27.60;1.00;;;;;;10439208;28;20235;-92
2022/07/30 08:29:57;;;;;;;2.45;1.13;;;27.70;1.00;;;;;;10457660;28;20224;-80
2022/07/30 08:35:19;;;;;;;1.33;0.88;;;27.70;1.00;;;;;;10438658;28;20196;-81
2022/07/30 08:40:41;;;;;;;2.88;1.17;;;27.60;1.00;;;;;;10439128;28;20189;-81
2022/07/30 08:46:07;;;;;;;1.73;1.00;;;28.00;99.90;;;;;;10442796;28;20256;-83
2022/07/30 08:51:39;;;;;;;1.77;0.70;;;28.40;99.90;;;;;;10431202;28;20228;-81
2022/07/30 08:57:36;;;;;;;0.93;0.70;;;28.70;99.90;;;;;;10465609;28;20253;-83
2022/07/30 09:03:00;;;;;;;2.15;1.25;;;28.70;99.90;;;;;;10477026;28;20274;-89
2022/07/30 09:08:21;;;;;;;5.00;1.42;;;29.20;99.90;;;;;;10464868;28;20294;-88
2022/07/30 09:13:43;;;;;;;2.72;0.95;;;29.50;99.90;;;;;;10460788;28;20237;-88
2022/07/30 09:19:16;;;;;;;2.30;1.17;;;29.80;99.90;;;;;;10449361;28;20254;-87
2022/07/30 09:24:43;;;;;;;1.55;1.00;;;30.10;99.90;;;;;;10419945;28;20550;-89
2022/07/30 09:30:23;;;;;;;2.83;0.73;;;30.50;99.90;;;;;;10433499;28;20231;-88
2022/07/30 09:36:07;;;;;;;1.23;0.85;;;30.40;99.90;;;;;;10458605;28;20204;-88
2022/07/30 09:41:47;;;;;;;1.17;0.90;;;30.30;99.90;;;;;;10425290;28;20315;-88
2022/07/30 09:47:08;;;;;;;1.25;0.90;;;30.60;99.90;;;;;;10422451;28;20200;-88
2022/07/30 09:52:33;;;;;;;7.03;1.30;;;30.30;99.90;;;;;;10422589;28;20537;-88
2022/07/30 09:57:59;;;;;;;2.50;1.23;;;30.50;99.90;;;;;;10465038;28;20226;-88
2022/07/30 10:03:24;;;;;;;5.63;1.17;;;30.70;99.90;;;;;;10449299;28;20200;-86
2022/07/30 10:09:04;;;;;;;5.95;1.20;;;30.90;99.90;;;;;;10465499;28;20231;-88
2022/07/30 10:14:34;;;;;;;3.55;1.30;;;31.30;99.90;;;;;;10458206;28;20232;-89
2022/07/30 10:19:56;;;;;;;1.10;1.00;;;31.00;99.90;;;;;;10463318;28;20199;-88
2022/07/30 10:25:38;;;;;;;1.52;1.10;;;31.10;99.90;;;;;;10463321;28;20206;-88
2022/07/30 10:31:18;;;;;;;3.67;2.00;;;31.20;99.90;;;;;;10465414;28;20230;-89
2022/07/30 10:36:43;;;;;;;2.42;1.27;;;30.50;99.90;;;;;;10470559;28;20196;-89
2022/07/30 10:42:19;;;;;;;1.45;0.90;;;30.90;99.90;;;;;;10470722;28;20199;-87
2022/07/30 10:47:41;;;;;;;2.97;1.00;;;31.20;99.90;;;;;;10470439;28;20303;-89
2022/07/30 10:53:02;;;;;;;0.85;0.63;;;31.40;99.90;;;;;;10484291;28;20354;-87
2022/07/30 10:58:23;;;;;;;2.75;1.10;;;31.50;99.90;;;;;;10470272;28;20493;-87
2022/07/30 11:04:24;;;;;;;1.20;0.95;;;31.70;99.90;;;;;;10486124;28;20200;-90
2022/07/30 11:09:46;;;;;;;1.67;1.10;;;31.90;99.90;;;;;;10469642;28;20224;-88
2022/07/30 11:15:09;;;;;;;3.55;1.10;;;31.70;99.90;;;;;;10463944;28;20277;-89
2022/07/30 11:20:31;;;;;;;5.50;1.27;;;31.70;99.90;;;;;;10483228;28;20191;-89
2022/07/30 11:25:53;;;;;;;1.10;1.00;;;31.70;99.90;;;;;;10469058;28;20398;-87
2022/07/30 11:31:32;;;;;;;2.60;1.65;;;31.80;99.90;;;;;;10468825;28;20222;-89
2022/07/30 11:37:04;;;;;;;1.75;1.00;;;31.70;99.90;;;;;;10487878;28;20203;-88
2022/07/30 11:42:34;;;;;;;4.10;1.05;;;31.60;99.90;;;;;;10468302;28;20206;-88
2022/07/30 11:47:58;;;;;;;2.22;1.20;;;31.30;99.90;;;;;;10453838;28;20258;-88
2022/07/30 11:53:20;;;;;;;3.65;1.27;;;31.10;99.90;;;;;;10468077;28;20203;-86
2022/07/30 11:58:43;;;;;;;2.22;0.95;;;31.00;99.90;;;;;;10467704;28;20219;-88
2022/07/30 12:04:05;;;;;;;8.45;3.65;;;30.30;99.90;;;;;;10481411;28;20196;-87
2022/07/30 12:09:30;;;;;;;2.75;1.20;;;30.10;99.90;;;;;;10453534;28;20228;-86
2022/07/30 12:14:52;;;;;;;2.53;1.15;;;30.30;99.90;;;;;;10461737;28;20270;-87
2022/07/30 12:20:17;;;;;;;2.78;1.65;;;30.40;99.90;;;;;;10466962;28;20287;-88
2022/07/30 12:25:40;;;;;;;1.77;1.10;;;30.20;99.90;;;;;;10477938;28;20222;-87
2022/07/30 12:31:07;;;;;;;1.58;1.30;;;29.80;99.90;;;;;;10467127;28;20247;-87
2022/07/30 12:41:50;;;;;;;1.40;1.23;;;29.70;99.90;;;;;;10480150;28;20291;-86
2022/07/30 12:47:23;;;;;;;1.33;1.08;;;29.70;99.90;;;;;;10479838;28;20234;-86
2022/07/30 12:52:52;;;;;;;3.53;1.40;;;29.30;99.90;;;;;;10479720;28;20245;-86
2022/07/30 12:58:13;;;;;;;2.10;1.05;;;29.30;99.90;;;;;;10478951;28;20259;-87
2022/07/30 13:10:08;;;;;;;1.40;1.13;;;29.00;99.90;;;;;;10479940;28;20215;-88
2022/07/30 13:15:29;;;;;;;1.13;1.02;;;28.90;99.90;;;;;;10464291;28;20306;-87
2022/07/30 13:20:51;;;;;;;2.28;1.48;;;28.80;99.90;;;;;;10465222;28;20226;-87
2022/07/30 13:26:13;;;;;;;1.60;1.23;;;28.60;99.90;;;;;;10464524;28;20372;-86
2022/07/30 13:31:35;;;;;;;2.00;1.25;;;28.30;99.90;;;;;;10464366;28;20243;-89
2022/07/30 13:36:56;;;;;;;1.58;1.27;;;28.00;99.90;;;;;;10497643;28;20222;-89
2022/07/30 13:42:17;;;;;;;1.70;1.20;;;27.90;99.90;;;;;;10497404;28;20234;-88
2022/07/30 13:47:39;;;;;;;2.85;1.55;;;28.00;99.90;;;;;;10463738;28;20434;-89
2022/07/30 13:53:01;;;;;;;1.85;0.93;;;28.00;99.90;;;;;;10492257;28;20195;-88
2022/07/30 13:58:22;;;;;;;4.65;1.10;;;27.80;99.90;;;;;;10463271;28;20224;-88
2022/07/30 14:03:44;;;;;;;1.45;1.10;;;27.50;99.90;;;;;;10463509;28;20222;-88
2022/07/30 14:09:08;;;;;;;3.72;1.33;;;27.30;99.90;;;;;;10467572;28;20231;-88
2022/07/30 14:14:31;;;;;;;1.30;1.10;;;27.20;99.90;;;;;;10449317;28;20248;-87
2022/07/30 14:19:55;;;;;;;3.17;1.38;;;26.90;99.90;;;;;;10443917;28;20242;-89
2022/07/30 14:25:16;;;;;;;3.45;1.08;;;26.80;99.90;;;;;;10461072;28;20203;-89
2022/07/30 14:30:37;;;;;;;2.42;1.17;;;26.70;99.90;;;;;;10460599;28;20338;-90
2022/07/30 14:35:59;;;;;;;2.92;1.30;;;26.50;99.90;;;;;;10458245;28;20200;-90
2022/07/30 14:41:20;;;;;;;8.70;1.50;;;26.40;99.90;;;;;;10460278;28;20218;-89
2022/07/30 14:46:42;;;;;;;1.73;1.10;;;26.10;99.90;;;;;;10445735;28;20200;-87
2022/07/30 14:52:04;;;;;;;2.90;1.35;;;26.00;99.90;;;;;;10445553;28;20228;-86
2022/07/30 14:57:26;;;;;;;3.03;1.20;;;25.90;99.90;;;;;;10486974;28;20226;-85
2022/07/30 15:02:47;;;;;;;2.10;1.10;;;25.80;99.90;;;;;;10455712;28;20226;-86
2022/07/30 15:08:09;;;;;;;3.22;1.25;;;;;;;;;;10500098;28;20219;-87
2022/07/30 15:13:30;;;;;;;1.45;1.20;;;25.60;1.00;;;;;;10485460;28;20232;-87
2022/07/30 15:18:52;;;;;;;1.70;1.20;;;25.40;99.90;;;;;;10438879;28;20202;-87
2022/07/30 15:24:14;;;;;;;3.55;1.23;;;25.40;99.90;;;;;;10441929;28;20197;-86
2022/07/30 15:29:35;;;;;;;2.38;1.48;;;25.30;99.90;;;;;;10460716;28;20298;-88
2022/07/30 15:34:57;;;;;;;2.17;1.40;;;25.10;99.90;;;;;;10441354;28;20387;-88
2022/07/30 15:40:19;;;;;;;4.40;1.30;;;25.00;99.90;;;;;;10455245;28;20203;-87
2022/07/30 15:45:41;;;;;;;1.40;1.10;;;24.80;99.90;;;;;;10455213;28;20268;-88
2022/07/30 15:51:05;;;;;;;2.85;1.23;;;24.80;99.90;;;;;;10454756;28;20467;-88
2022/07/30 15:56:28;;;;;;;3.83;1.23;;;24.50;99.90;;;;;;10466031;28;20192;-88
2022/07/30 16:01:49;;;;;;;3.25;1.20;;;24.30;99.90;;;;;;10468244;28;20195;-88
2022/07/30 16:07:10;;;;;;;1.55;1.02;;;24.20;99.90;;;;;;10454053;28;20225;-87
2022/07/30 16:12:32;;;;;;;2.22;1.10;;;24.10;99.90;;;;;;10467326;28;20239;-88
2022/07/30 16:17:53;;;;;;;1.98;0.93;;;24.00;99.90;;;;;;10419158;28;20208;-88
2022/07/30 16:23:15;;;;;;;2.25;1.17;;;23.80;99.90;;;;;;10425830;28;20459;-87
2022/07/30 16:28:39;;;;;;;2.42;1.60;;;23.80;99.90;;;;;;10412160;28;20267;-87
2022/07/30 16:34:01;;;;;;;3.83;1.50;;;23.40;99.90;;;;;;10410703;28;20276;-89
2022/07/30 16:39:22;;;;;;;2.70;1.88;;;23.30;99.90;;;;;;10438395;28;20204;-88
2022/07/30 16:44:44;;;;;;;1.55;1.20;;;23.30;99.90;;;;;;10411074;28;20503;-87
2022/07/30 16:50:06;;;;;;;1.42;0.80;;;23.20;99.90;;;;;;10424684;28;20228;-88
2022/07/30 16:55:27;;;;;;;2.58;1.35;;;23.00;99.90;;;;;;10447110;28;20191;-89
2022/07/30 17:00:49;;;;;;;2.67;1.83;;;22.90;99.90;;;;;;10481824;28;20192;-88
2022/07/30 17:06:10;;;;;;;2.47;1.17;;;22.80;99.90;;;;;;10479444;28;20279;-88
2022/07/30 17:11:32;;;;;;;1.63;1.30;;;22.80;99.90;;;;;;10464418;28;20243;-88
2022/07/30 17:16:53;;;;;;;2.47;1.40;;;22.80;99.90;;;;;;10498984;28;20207;-87
2022/07/30 17:22:15;;;;;;;5.00;1.77;;;22.60;99.90;;;;;;10464834;28;20266;-89
2022/07/30 17:27:37;;;;;;;4.03;1.73;;;22.60;99.90;;;;;;10492930;28;20191;-87
2022/07/30 17:33:00;;;;;;;3.33;1.50;;;22.40;99.90;;;;;;10478411;28;20235;-87
2022/07/30 17:38:21;;;;;;;3.17;1.50;;;22.30;99.90;;;;;;10478201;28;20498;-88
2022/07/30 17:43:43;;;;;;;15.27;2.25;;;22.10;1.00;;;;;;10464274;28;20218;-86
2022/07/30 17:49:05;;;;;;;3.03;1.27;;;22.00;1.00;;;;;;10463640;28;20231;-88
2022/07/30 17:54:27;;;;;;;8.40;1.63;;;21.90;1.00;;;;;;10463769;28;20199;-89
2022/07/30 17:59:48;;;;;;;2.80;1.23;;;21.80;1.00;;;;;;10463541;28;20223;-87
2022/07/30 18:05:13;;;;;;;2.53;1.30;;;21.70;1.00;;;;;;10424649;28;20246;-87
2022/07/30 18:10:34;;;;;;;3.58;1.40;;;21.70;1.00;;;;;;10422062;28;20248;-86
2022/07/30 18:15:56;;;;;;;1.85;1.30;;;21.70;1.00;;;;;;10455284;28;20285;-87
2022/07/30 18:21:18;;;;;;;4.70;1.95;;;21.60;1.00;;;;;;10463282;28;20255;-89
2022/07/30 18:26:40;;;;;;;3.25;1.73;;;21.50;1.00;;;;;;10477305;28;20270;-90
2022/07/30 18:32:02;;;;;;;5.45;1.70;;;21.40;1.00;;;;;;10477240;28;20223;-89
2022/07/30 18:37:24;;;;;;;7.97;2.72;;;21.30;1.00;;;;;;10476913;28;20195;-90
2022/07/30 18:42:45;;;;;;;6.05;2.83;;;21.20;20.30;;;;;;10491119;28;20208;-88
2022/07/30 18:48:07;;;;;;;6.00;2.17;;;21.10;99.90;;;;;;10477028;28;20270;-87
2022/07/30 18:53:29;;;;;;;3.25;1.48;;;21.00;99.90;;;;;;10463645;28;20202;-88
2022/07/30 18:58:50;;;;;;;2.75;1.30;;;21.00;1.00;;;;;;10489502;28;20274;-88
2022/07/30 19:04:11;;;;;;;2.92;1.45;;;20.90;1.00;;;;;;10469694;28;20196;-89
2022/07/30 19:09:32;;;;;;;3.50;1.50;;;20.80;99.90;;;;;;10470278;28;20220;-88
2022/07/30 19:14:54;;;;;;;3.30;1.80;;;20.80;1.00;;;;;;10450353;28;20255;-87
2022/07/30 19:20:15;;;;;;;3.10;1.70;;;20.70;93.60;;;;;;10469518;28;20203;-87
2022/07/30 19:25:38;;;;;;;4.65;1.50;;;20.60;1.00;;;;;;10496262;28;20271;-87
2022/07/30 19:30:59;;;;;;;2.13;1.27;;;20.60;99.90;;;;;;10473581;28;20258;-88
2022/07/30 19:36:21;;;;;;;1.30;1.20;;;20.60;1.00;;;;;;10468827;28;20219;-87
2022/07/30 19:41:42;;;;;;;2.45;1.45;;;20.60;1.00;;;;;;10468710;28;20199;-88
2022/07/30 19:47:04;;;;;;;2.33;1.80;;;20.60;52.50;;;;;;10468345;28;20495;-88
2022/07/30 19:52:25;;;;;;;2.53;1.60;;;20.40;1.00;;;;;;10468315;28;20224;-88
2022/07/30 19:57:47;;;;;;;2.13;1.67;;;20.40;1.00;;;;;;10468080;28;20196;-87
2022/07/30 20:03:08;;;;;;;4.32;2.08;;;20.20;1.00;;;;;;10467325;28;20202;-87
2022/07/30 20:08:33;;;;;;;5.80;3.30;;;20.10;1.00;;;;;;10494232;28;20211;-88
2022/07/30 20:13:54;;;;;;;8.35;3.78;;;20.10;1.00;;;;;;10477956;28;20284;-87
2022/07/30 20:19:17;;;;;;;2.03;1.80;;;20.00;1.00;;;;;;10468294;28;20418;-87
2022/07/30 20:24:39;;;;;;;2.22;1.70;;;20.00;1.00;;;;;;10425800;28;20454;-87
2022/07/30 20:30:00;;;;;;;3.22;2.13;;;19.80;99.90;;;;;;10411361;28;20228;-88
2022/07/30 20:35:21;;;;;;;5.90;2.90;;;19.70;1.00;;;;;;10439195;28;20204;-86
2022/07/30 20:40:45;;;;;;;4.70;2.72;;;19.70;1.00;;;;;;10455855;28;20245;-87
2022/07/30 20:46:08;;;;;;;3.42;2.22;;;19.70;1.00;;;;;;10438802;28;20212;-86
2022/07/30 20:51:29;;;;;;;4.00;2.53;;;19.60;1.00;;;;;;10424698;28;20224;-86
2022/07/30 20:56:51;;;;;;;3.00;2.03;;;19.60;90.70;;;;;;10455190;28;20204;-88
2022/07/30 21:02:13;;;;;;;4.00;2.78;;;19.60;99.90;;;;;;10428015;28;20207;-87
2022/07/30 21:07:35;;;;;;;5.60;2.75;;;19.50;99.90;;;;;;10493452;28;20199;-88
2022/07/30 21:12:57;;;;;;;3.90;2.55;;;19.40;99.90;;;;;;10493008;28;20246;-89
2022/07/30 21:18:18;;;;;;;5.40;2.22;;;19.40;99.90;;;;;;10464211;28;20200;-87
2022/07/30 21:23:40;;;;;;;5.18;2.50;;;19.30;99.90;;;;;;10464738;28;20366;-88
2022/07/30 21:29:01;;;;;;;4.35;2.25;;;19.20;1.00;;;;;;10450567;28;20206;-89
2022/07/30 21:34:22;;;;;;;3.70;2.10;;;19.20;1.00;;;;;;10450576;28;20203;-86
2022/07/30 21:39:44;;;;;;;3.22;1.90;;;19.10;1.00;;;;;;10450124;28;20274;-88
2022/07/30 21:45:06;;;;;;;2.20;1.80;;;19.20;1.00;;;;;;10478438;28;20441;-88
2022/07/30 21:50:28;;;;;;;4.85;2.30;;;19.20;1.00;;;;;;10449844;28;20325;-88
2022/07/30 21:55:49;;;;;;;3.65;1.90;;;19.20;1.00;;;;;;10478903;28;20393;-88
2022/07/30 22:01:11;;;;;;;3.25;1.98;;;19.30;1.00;;;;;;10449323;28;20203;-88
2022/07/30 22:06:38;;;;;;;4.65;2.20;;;19.30;1.00;;;;;;10477319;28;20271;-88
2022/07/30 22:12:00;;;;;;;2.13;1.58;;;19.20;1.00;;;;;;10477292;28;20243;-89
2022/07/30 22:17:22;;;;;;;2.53;1.88;;;19.20;1.00;;;;;;10461960;28;20270;-88
2022/07/30 22:22:43;;;;;;;3.13;1.80;;;19.10;1.00;;;;;;10478261;28;20245;-88
2022/07/30 22:28:05;;;;;;;4.22;1.70;;;19.10;1.00;;;;;;10463775;28;20200;-89
2022/07/30 22:33:28;;;;;;;3.47;1.50;;;19.00;1.00;;;;;;10457410;28;20227;-89
2022/07/30 22:38:50;;;;;;;2.17;1.38;;;19.00;1.00;;;;;;10485461;28;20219;-89
2022/07/30 22:44:11;;;;;;;2.50;1.52;;;18.90;1.00;;;;;;10456466;28;20287;-88
2022/07/30 22:49:33;;;;;;;2.42;1.50;;;19.00;1.00;;;;;;10484609;28;20227;-88
2022/07/30 22:54:54;;;;;;;2.35;1.45;;;19.00;1.00;;;;;;10470611;28;20368;-88
2022/07/30 23:00:17;;;;;;;3.92;1.58;;;18.90;1.00;;;;;;10456338;28;20207;-86
2022/07/30 23:05:38;;;;;;;4.38;2.20;;;18.90;1.00;;;;;;10492575;28;20218;-88
2022/07/30 23:11:00;;;;;;;1.42;1.30;;;18.80;1.00;;;;;;10497887;28;20301;-89
2022/07/30 23:16:21;;;;;;;4.68;1.73;;;18.70;1.00;;;;;;10482573;28;20281;-87
2022/07/30 23:21:43;;;;;;;4.72;2.08;;;18.70;1.00;;;;;;10483653;28;20270;-88
2022/07/30 23:27:04;;;;;;;3.03;1.67;;;18.70;1.00;;;;;;10483198;28;20505;-88
2022/07/30 23:32:26;;;;;;;5.00;1.70;;;18.70;1.00;;;;;;10469200;28;20476;-89
2022/07/30 23:37:47;;;;;;;1.77;1.45;;;18.60;1.00;;;;;;10468765;28;20246;-89
2022/07/30 23:43:09;;;;;;;2.65;1.60;;;18.60;1.00;;;;;;10482391;28;20199;-88
2022/07/30 23:48:31;;;;;;;1.77;1.40;;;18.60;1.00;;;;;;10468501;28;20196;-87
2022/07/30 23:53:52;;;;;;;1.30;0.98;;;18.50;1.00;;;;;;10482159;28;20246;-88
2022/07/30 23:59:14;;;;;;;2.75;1.45;;;18.50;1.00;;;;;;10468114;28;20194;-87
