Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:03:38;;;;;;;8.23;5.35;;;;;;;;;;8194827;28;20899;-73
2022/04/12 00:07:39;;;;;;;7.82;5.10;;;;;;;;;;8194034;28;20503;-73
2022/04/12 00:11:42;;;;;;;5.88;4.55;;;;;;;;;;8194406;28;20121;-73
2022/04/12 00:15:42;;;;;;;6.85;4.43;;;;;;;;;;8194185;28;20035;-74
2022/04/12 00:19:43;;;;;;;7.75;4.57;;;;;;;;;;8197506;28;20455;-73
2022/04/12 00:23:43;;;;;;;9.77;4.63;;;;;;;;;;8198240;28;20735;-73
2022/04/12 00:27:43;;;;;;;8.60;5.07;;;;;;;;;;8198208;28;20995;-73
2022/04/12 00:31:44;;;;;;;7.60;5.28;;;;;;;;;;8213353;28;20034;-73
2022/04/12 00:35:44;;;;;;;9.50;5.93;;;;;;;;;;8203091;28;20031;-73
2022/04/12 00:39:44;;;;;;;8.10;5.67;;;;;;;;;;8201436;28;20035;-73
2022/04/12 00:43:44;;;;;;;9.82;5.95;;;;;;;;;;8200662;28;20297;-73
2022/04/12 00:47:44;;;;;;;9.75;6.05;;;;;;;;;;8200900;28;20110;-73
2022/04/12 00:51:45;;;;;;;12.63;6.78;;;;;;;;;;8202337;28;20035;-73
2022/04/12 00:55:45;;;;;;;9.40;6.18;;;;;;;;;;8200391;28;20065;-73
2022/04/12 00:59:46;;;;;;;12.13;6.50;;;;;;;;;;8201994;28;20034;-73
2022/04/12 01:03:46;;;;;;;13.87;7.00;;;;;;;;;;8197360;28;20575;-73
2022/04/12 01:07:47;;;;;;;9.57;5.97;;;;;;;;;;8204144;28;20286;-73
2022/04/12 01:11:48;;;;;;;13.95;5.38;;;;;;;;;;8198325;28;20058;-73
2022/04/12 01:15:48;;;;;;;10.05;5.88;;;;;;;;;;8201445;28;20046;-73
2022/04/12 01:19:49;;;;;;;6.50;4.75;;;;;;;;;;8199993;28;20031;-73
2022/04/12 01:23:55;;;;;;;10.35;5.70;;;;;;;;;;8199220;28;20105;-73
2022/04/12 01:27:55;;;;;;;7.78;5.20;;;;;;;;;;8198769;28;20613;-73
2022/04/12 01:31:55;;;;;;;12.55;5.07;;;;;;;;;;8198309;28;20035;-73
2022/04/12 01:35:55;;;;;;;9.07;5.72;;;;;;;;;;8201238;28;20057;-73
2022/04/12 01:39:56;;;;;;;10.85;6.35;;;;;;;;;;8198480;28;20794;-73
2022/04/12 01:43:56;;;;;;;8.27;5.07;;;;;;;;;;8199717;28;20042;-73
2022/04/12 01:47:56;;;;;;;7.77;4.73;;;;;;;;;;8198425;28;20097;-73
2022/04/12 01:52:00;;;;;;;7.88;4.95;;;;;;;;;;8198975;28;21565;-73
2022/04/12 01:56:00;;;;;;;8.50;5.50;;;;;;;;;;8197700;28;20101;-73
2022/04/12 02:00:00;;;;;;;10.18;5.35;;;;;;;;;;8196515;28;20076;-73
2022/04/12 02:04:00;;;;;;;9.23;4.63;;;;;;;;;;8202484;28;20037;-73
2022/04/12 02:08:01;;;;;;;9.45;5.32;;;;;;;;;;8199012;28;20122;-73
2022/04/12 02:12:01;;;;;;;9.32;5.68;;;;;;;;;;8196402;28;20058;-73
2022/04/12 02:16:02;;;;;;;7.07;4.85;;;;;;;;;;8193832;28;20046;-73
2022/04/12 02:20:02;;;;;;;7.60;4.50;;;;;;;;;;8196275;28;20022;-73
2022/04/12 02:24:02;;;;;;;5.43;4.03;;;;;;;;;;8197772;28;20504;-73
2022/04/12 02:28:02;;;;;;;7.15;4.60;;;;;;;;;;8197620;28;20121;-73
2022/04/12 02:32:03;;;;;;;6.57;5.17;;;;;;;;;;8197917;28;20334;-73
2022/04/12 02:36:04;;;;;;;6.30;4.50;;;;;;;;;;8198541;28;20034;-73
2022/04/12 02:40:04;;;;;;;7.88;4.93;;;;;;;;;;8195076;28;20137;-73
2022/04/12 02:44:04;;;;;;;8.13;4.88;;;;;;;;;;8198372;28;20089;-73
2022/04/12 02:48:06;;;;;;;7.50;5.00;;;;;;;;;;8196739;28;20061;-73
2022/04/12 02:52:08;;;;;;;6.47;4.40;;;;;;;;;;8195960;28;20030;-73
2022/04/12 02:56:08;;;;;;;6.30;4.50;;;;;;;;;;8198073;28;20480;-72
2022/04/12 03:00:08;;;;;;;6.78;5.00;;;;;;;;;;8198433;28;20082;-73
2022/04/12 03:04:09;;;;;;;6.45;4.35;;;;;;;;;;8198950;28;20035;-73
2022/04/12 03:08:09;;;;;;;7.07;4.20;;;;;;;;;;8196657;28;20110;-73
2022/04/12 03:12:09;;;;;;;6.63;4.93;;;;;;;;;;8196431;28;20038;-73
2022/04/12 03:16:09;;;;;;;7.45;4.55;;;;;;;;;;8197006;28;20054;-73
2022/04/12 03:20:10;;;;;;;8.68;4.65;;;;;;;;;;8195609;28;20051;-73
2022/04/12 03:24:10;;;;;;;10.97;6.60;;;;;;;;;;8196771;28;20026;-73
2022/04/12 03:28:11;;;;;;;17.58;9.05;;;;;;;;;;8197444;28;20282;-73
2022/04/12 03:32:11;;;;;;;13.27;8.07;;;;;;;;;;8208173;28;20053;-73
2022/04/12 03:36:11;;;;;;;14.60;7.50;;;;;;;;;;8198736;28;20262;-73
2022/04/12 03:40:11;;;;;;;20.63;9.98;;;;;;;;;;8196971;28;20035;-73
2022/04/12 03:44:12;;;;;;;16.20;8.80;;;;;;;;;;8198053;28;20027;-73
2022/04/12 03:48:12;;;;;;;21.88;10.32;;;;;;;;;;8197800;28;20302;-74
2022/04/12 03:52:12;;;;;;;16.80;8.63;;;;;;;;;;8193340;28;20094;-73
2022/04/12 03:56:13;;;;;;;17.90;9.05;;;;;;;;;;8197954;28;20037;-73
2022/04/12 04:00:13;;;;;;;21.92;9.80;;;;;;;;;;8203360;28;20724;-73
2022/04/12 04:04:13;;;;;;;16.90;8.50;;;;;;;;;;8202300;28;20065;-73
2022/04/12 04:08:14;;;;;;;22.15;10.35;;;;;;;;;;8203204;28;20026;-73
2022/04/12 04:12:14;;;;;;;29.30;12.67;;;;;;;;;;8201208;28;20030;-73
2022/04/12 04:16:14;;;;;;;18.83;8.85;;;;;;;;;;8202432;28;20266;-73
2022/04/12 04:20:15;;;;;;;21.45;8.23;;;;;;;;;;8202209;28;20070;-73
2022/04/12 04:24:15;;;;;;;12.00;6.40;;;;;;;;;;8201497;28;20027;-73
2022/04/12 04:28:21;;;;;;;19.25;9.48;;;;;;;;;;8200689;28;20049;-73
2022/04/12 04:32:21;;;;;;;17.25;9.13;;;;;;;;;;8199933;28;20042;-73
2022/04/12 04:36:22;;;;;;;19.60;9.75;;;;;;;;;;8192151;28;20030;-73
2022/04/12 04:40:22;;;;;;;18.52;9.63;;;;;;;;;;8200566;28;20089;-73
2022/04/12 04:44:22;;;;;;;16.45;8.95;;;;;;;;;;8203169;28;20065;-73
2022/04/12 04:48:22;;;;;;;12.82;7.55;;;;;;;;;;8200146;28;20039;-73
2022/04/12 04:52:23;;;;;;;21.25;9.70;;;;;;;;;;8201096;28;20094;-73
2022/04/12 04:56:24;;;;;;;17.38;8.30;;;;;;;;;;8200799;28;20048;-73
2022/04/12 05:00:29;;;;;;;10.27;5.90;;;;;;;;;;8201022;28;20057;-73
2022/04/12 05:04:30;;;;;;;14.00;6.57;;;;;;;;;;8201834;28;20026;-72
2022/04/12 05:08:30;;;;;;;14.45;7.10;;;;;;;;;;8198819;28;20053;-70
2022/04/12 05:12:31;;;;;;;21.35;9.68;;;;;;;;;;8198573;28;20027;-71
2022/04/12 05:16:31;;;;;;;16.52;8.02;;;;;;;;;;8198417;28;20492;-71
2022/04/12 05:20:31;;;;;;;39.78;14.05;;;;;;;;;;8197889;28;20027;-70
2022/04/12 05:24:32;;;;;;;37.50;12.95;;;;;;;;;;8199221;28;20484;-71
2022/04/12 05:28:32;;;;;;;84.75;31.08;;;;;;;;;;8198168;28;20050;-70
2022/04/12 05:32:32;;;;;;;21.42;8.98;;;;;;;;;;8196636;28;20034;-71
2022/04/12 05:36:32;;;;;;;10.70;5.22;;;;;;;;;;8197709;28;20027;-70
2022/04/12 05:40:33;;;;;;;7.93;5.05;;;;;;;;;;8196557;28;20034;-71
2022/04/12 05:44:33;;;;;;;9.15;5.03;;;;;;;;;;8193575;28;20590;-71
2022/04/12 05:48:33;;;;;;;14.95;7.05;;;;;;;;;;8198183;28;20043;-71
2022/04/12 05:52:33;;;;;;;10.57;4.93;;;;;;;;;;8194815;28;20064;-71
2022/04/12 05:56:34;;;;;;;7.72;4.22;;;;;;;;;;8196076;28;20113;-71
2022/04/12 06:00:34;;;;;;;5.88;4.38;;;;;;;;;;8194381;28;20500;-71
2022/04/12 06:04:34;;;;;;;6.32;4.10;;;;;;;;;;8197921;28;20023;-70
2022/04/12 06:08:35;;;;;;;7.40;4.17;;;;;;;;;;8197539;28;20027;-71
2022/04/12 06:12:35;;;;;;;9.30;5.13;;;;;;;;;;8198684;28;21325;-71
2022/04/12 06:16:36;;;;;;;7.95;4.40;;;;;;;;;;8196342;28;20130;-71
2022/04/12 06:20:37;;;;;;;13.15;5.93;;;;;;;;;;8194799;28;20567;-71
2022/04/12 06:24:38;;;;;;;7.82;4.55;;;;;;;;;;8196730;28;20455;-71
2022/04/12 06:28:39;;;;;;;10.50;5.18;;;;;;;;;;8195880;28;20026;-71
2022/04/12 06:32:39;;;;;;;10.33;4.57;;;;;;;;;;8195115;28;20061;-71
2022/04/12 06:36:39;;;;;;;8.55;5.13;;;;;;;;;;8196836;28;20038;-71
2022/04/12 06:40:41;;;;;;;10.98;5.47;;;;;;;;;;8195552;28;20540;-71
2022/04/12 06:44:41;;;;;;;12.27;7.03;;;;;;;;;;8196981;28;20030;-71
2022/04/12 06:48:42;;;;;;;8.27;5.40;;;;;;;;;;8191025;28;20046;-71
2022/04/12 06:52:42;;;;;;;9.32;4.97;;;;;;;;;;8191542;28;20140;-71
2022/04/12 06:56:42;;;;;;;7.68;4.95;;;;;;;;;;8194198;28;20113;-71
2022/04/12 07:00:43;;;;;;;8.23;5.50;;;;;;;;;;8191729;28;20039;-72
2022/04/12 07:04:43;;;;;;;9.85;5.60;;;;;;;;;;8196445;28;20113;-71
2022/04/12 07:08:43;;;;;;;9.10;5.25;;;;;;;;;;8195289;28;20715;-72
2022/04/12 07:12:44;;;;;;;11.32;6.40;;;;;;;;;;8184330;28;20038;-71
2022/04/12 07:16:44;;;;;;;7.60;5.00;;;;;;;;;;8192056;28;20050;-71
2022/04/12 07:20:44;;;;;;;6.35;4.53;;;;;;;;;;8193175;28;20282;-71
2022/04/12 07:24:44;;;;;;;6.00;4.45;;;;;;;;;;8196154;28;20031;-71
2022/04/12 07:28:44;;;;;;;3.78;3.28;;;;;;;;;;8193414;28;20065;-71
2022/04/12 07:32:45;;;;;;;6.78;4.22;;;;;;;;;;8196034;28;20038;-71
2022/04/12 07:36:47;;;;;;;5.30;3.92;;;;;;;;;;8201453;28;20386;-71
2022/04/12 07:40:47;;;;;;;5.88;4.13;;;;;;;;;;8199249;28;20031;-72
2022/04/12 07:44:47;;;;;;;5.65;4.03;;;;;;;;;;8199690;28;20598;-72
2022/04/12 07:48:48;;;;;;;8.02;4.03;;;;;;;;;;8199013;28;20105;-72
2022/04/12 07:52:49;;;;;;;6.90;5.07;;;;;;;;;;8198387;28;20045;-72
2022/04/12 07:56:49;;;;;;;6.65;4.50;;;;;;;;;;8200558;28;20423;-72
2022/04/12 08:00:50;;;;;;;8.43;4.53;;;;;;;;;;8198828;28;20043;-72
2022/04/12 08:04:51;;;;;;;7.55;4.43;;;;;;;;;;8200289;28;20035;-71
2022/04/12 08:08:51;;;;;;;6.78;4.45;;;;;;;;;;8200460;28;20201;-71
2022/04/12 08:12:55;;;;;;;6.38;4.00;;;;;;;;;;8197550;28;20027;-71
2022/04/12 08:16:55;;;;;;;;;;;;;;;;;;8199993;28;20461;-71
2022/04/12 08:20:55;;;;;;;5.30;4.50;;;;;;;;;;8198311;28;19929;-72
2022/04/12 08:24:56;;;;;;;6.60;5.22;;;;;;;;;;8200890;28;20026;-72
2022/04/12 08:28:56;;;;;;;8.52;4.72;;;;;;;;;;8197941;28;20070;-72
2022/04/12 08:32:56;;;;;;;5.45;4.43;;;;;;;;;;8198797;28;20058;-71
2022/04/12 08:36:56;;;;;;;10.13;6.55;;;;;;;;;;8197684;28;20027;-72
2022/04/12 08:40:58;;;;;;;8.90;5.10;;;;;;;;;;8200664;28;21084;-71
2022/04/12 08:45:00;;;;;;;6.45;4.93;;;;;;;;;;8198350;28;20030;-72
2022/04/12 08:49:01;;;;;;;9.35;5.35;;;;;;;;;;8198409;28;20158;-72
2022/04/12 08:53:01;;;;;;;10.80;4.57;;;;;;;;;;8198785;28;20026;-72
2022/04/12 08:57:02;;;;;;;7.07;4.97;;;;;;;;;;8198868;28;20042;-72
2022/04/12 09:01:02;;;;;;;7.53;4.90;;;;;;;;;;8196991;28;20043;-72
2022/04/12 09:05:03;;;;;;;9.18;5.13;;;;;;;;;;8197529;28;20026;-72
2022/04/12 09:09:15;;;;;;;8.30;5.28;;;;;;;;;;8195921;28;20508;-72
2022/04/12 09:13:15;;;;;;;9.65;5.50;;;;;;;;;;8205415;28;20495;-72
2022/04/12 09:17:18;;;;;;;8.30;4.88;;;;;;;;;;8197716;28;20047;-72
2022/04/12 09:21:19;;;;;;;7.13;5.13;;;;;;;;;;8198273;28;20078;-72
2022/04/12 09:25:19;;;;;;;6.43;4.65;;;;;;;;;;8199477;28;20034;-72
2022/04/12 09:29:24;;;;;;;6.07;4.95;;;;;;;;;;8198387;28;20318;-72
2022/04/12 09:33:35;;;;;;;8.25;4.97;;;;;;;;;;8196204;28;20047;-72
2022/04/12 09:37:36;;;;;;;5.40;4.90;;;;;;;;;;8196951;28;20046;-72
2022/04/12 09:41:38;;;;;;;7.00;4.78;;;;;;;;;;8196690;28;20095;-72
2022/04/12 09:45:43;;;;;;;8.30;5.07;;;;;;;;;;8195282;28;20040;-72
2022/04/12 09:49:44;;;;;;;7.65;5.00;;;;;;;;;;8196069;28;20061;-72
2022/04/12 09:53:45;;;;;;;8.88;5.38;;;;;;;;;;8201771;28;20030;-72
2022/04/12 09:57:45;;;;;;;8.23;5.60;;;;;;;;;;8198853;28;20614;-72
2022/04/12 10:01:45;;;;;;;10.57;5.80;;;;;;;;;;8196213;28;20145;-72
2022/04/12 10:05:46;;;;;;;10.40;6.33;;;;;;;;;;8199433;28;20297;-72
2022/04/12 10:09:47;;;;;;;7.85;5.78;;;;;;;;;;8195936;28;20105;-70
2022/04/12 10:13:48;;;;;;;9.15;5.68;;;;;;;;;;8196396;28;20092;-69
2022/04/12 10:17:49;;;;;;;12.05;6.20;;;;;;;;;;8193014;28;20047;-69
2022/04/12 10:21:50;;;;;;;8.52;6.30;;;;;;;;;;8190556;28;20054;-69
2022/04/12 10:25:50;;;;;;;11.00;5.95;;;;;;;;;;8185352;28;20030;-69
2022/04/12 10:30:09;;;;;;;9.30;5.88;;;;;;;;;;8193026;28;20030;-69
2022/04/12 10:34:12;;;;;;;8.18;6.43;;;;;;;;;;8194238;28;20113;-69
2022/04/12 10:38:13;;;;;;;8.65;6.70;;;;;;;;;;8193475;28;20026;-69
2022/04/12 10:42:40;;;;;;;9.55;6.70;;;;;;;;;;8192687;28;20073;-69
2022/04/12 10:46:47;;;;;;;8.90;6.80;;;;;;;;;;8188869;28;20043;-69
2022/04/12 10:50:48;;;;;;;9.68;6.28;;;;;;;;;;8193230;28;20496;-69
2022/04/12 10:54:49;;;;;;;10.35;6.70;;;;;;;;;;8191487;28;20109;-74
2022/04/12 10:58:49;;;;;;;13.23;7.32;;;;;;;;;;8192631;28;20034;-69
2022/04/12 11:02:52;;;;;;;8.48;7.10;;;;;;;;;;8191973;28;20142;-69
2022/04/12 11:06:57;;;;;;;8.75;6.90;;;;;;;;;;8192639;28;20860;-68
2022/04/12 11:10:58;;;;;;;12.05;7.13;;;;;;;;;;8192142;28;20038;-70
2022/04/12 11:15:19;;;;;;;10.48;7.35;;;;;;;;;;8194933;28;20108;-69
2022/04/12 11:19:21;;;;;;;14.00;7.85;;;;;;;;;;8192292;28;20087;-71
2022/04/12 11:23:21;;;;;;;15.45;6.82;;;;;;;;;;8193808;28;20463;-71
2022/04/12 11:27:26;;;;;;;10.48;7.40;;;;;;;;;;8190536;28;20033;-71
2022/04/12 11:31:26;;;;;;;10.68;7.00;;;;;;;;;;8193319;28;21103;-71
2022/04/12 11:35:26;;;;;;;15.70;7.80;;;;;;;;;;8188020;28;20023;-71
2022/04/12 11:39:28;;;;;;;10.52;7.75;;;;;;;;;;8194321;28;20414;-71
2022/04/12 11:43:28;;;;;;;11.63;8.38;;;;;;;;;;8190035;28;20153;-71
2022/04/12 11:47:32;;;;;;;13.10;8.43;;;;;;;;;;8191876;28;20097;-71
2022/04/12 11:51:42;;;;;;;13.65;8.57;;;;;;;;;;8194175;28;20108;-71
2022/04/12 11:55:44;;;;;;;13.13;8.38;;;;;;;;;;8191005;28;20026;-71
2022/04/12 11:59:44;;;;;;;11.00;7.30;;;;;;;;;;8195834;28;20065;-71
2022/04/12 12:03:44;;;;;;;12.23;8.32;;;;;;;;;;8190934;28;20035;-71
2022/04/12 12:07:45;;;;;;;12.93;8.47;;;;;;;;;;8193449;28;21021;-71
2022/04/12 12:11:46;;;;;;;15.18;8.20;;;;;;;;;;8190289;28;21071;-71
2022/04/12 12:15:46;;;;;;;14.40;8.60;;;;;;;;;;8191019;28;20110;-71
2022/04/12 12:19:46;;;;;;;15.00;6.33;;;;;;;;;;8196278;28;20038;-71
2022/04/12 12:23:47;;;;;;;12.73;6.65;;;;;;;;;;8198498;28;20776;-71
2022/04/12 12:27:51;;;;;;;12.98;7.68;;;;;;;;;;8197742;28;20141;-71
2022/04/12 12:31:56;;;;;;;9.55;6.47;;;;;;;;;;8196617;28;20066;-71
2022/04/12 12:35:56;;;;;;;12.68;7.22;;;;;;;;;;8197957;28;20027;-71
2022/04/12 12:39:57;;;;;;;9.73;6.00;;;;;;;;;;8195469;28;20038;-71
2022/04/12 12:43:57;;;;;;;8.70;5.60;;;;;;;;;;8197426;28;20031;-71
2022/04/12 12:47:58;;;;;;;9.48;6.60;;;;;;;;;;8196597;28;20093;-71
2022/04/12 12:52:01;;;;;;;11.30;6.35;;;;;;;;;;8195323;28;20030;-71
2022/04/12 12:56:02;;;;;;;9.33;6.23;;;;;;;;;;8197794;28;20026;-71
2022/04/12 13:00:04;;;;;;;8.70;5.50;;;;;;;;;;8196690;28;20296;-71
2022/04/12 13:04:04;;;;;;;7.70;5.30;;;;;;;;;;8195368;28;20022;-71
2022/04/12 13:08:06;;;;;;;8.90;4.88;;;;;;;;;;8197330;28;20022;-71
2022/04/12 13:12:07;;;;;;;9.18;5.13;;;;;;;;;;8194205;28;20883;-71
2022/04/12 13:16:07;;;;;;;6.45;4.63;;;;;;;;;;8194874;28;20459;-71
2022/04/12 13:20:12;;;;;;;7.72;4.30;;;;;;;;;;8195866;28;20628;-71
2022/04/12 13:24:12;;;;;;;7.35;4.75;;;;;;;;;;8197686;28;20027;-71
2022/04/12 13:28:12;;;;;;;5.40;3.72;;;;;;;;;;8196476;28;20031;-70
2022/04/12 13:32:12;;;;;;;8.75;4.13;;;;;;;;;;8193562;28;20831;-71
2022/04/12 13:36:12;;;;;;;5.53;3.83;;;;;;;;;;8197633;28;20027;-71
2022/04/12 13:40:13;;;;;;;8.00;4.75;;;;;;;;;;8195481;28;20137;-71
2022/04/12 13:44:13;;;;;;;7.43;4.00;;;;;;;;;;8196666;28;20756;-71
2022/04/12 13:48:13;;;;;;;6.83;4.23;;;;;;;;;;8194173;28;20109;-71
2022/04/12 13:52:13;;;;;;;8.93;4.45;;;;;;;;;;8188912;28;20396;-71
2022/04/12 13:56:14;;;;;;;10.30;4.30;;;;;;;;;;8192397;28;20030;-70
2022/04/12 14:00:15;;;;;;;6.20;3.80;;;;;;;;;;8191914;28;20045;-71
2022/04/12 14:04:15;;;;;;;7.55;3.95;;;;;;;;;;8189457;28;20042;-71
2022/04/12 14:08:16;;;;;;;10.23;3.50;;;;;;;;;;8191415;28;20031;-71
2022/04/12 14:12:16;;;;;;;5.53;3.28;;;;;;;;;;8193789;28;20035;-71
2022/04/12 14:16:16;;;;;;;8.10;3.70;;;;;;;;;;8183187;28;20050;-71
2022/04/12 14:20:19;;;;;;;8.60;3.55;;;;;;;;;;8188555;28;20057;-70
2022/04/12 14:24:19;;;;;;;5.90;3.33;;;;;;;;;;8192927;28;20029;-71
2022/04/12 14:28:19;;;;;;;7.90;3.63;;;;;;;;;;8194316;28;20023;-71
2022/04/12 14:32:20;;;;;;;5.57;3.40;;;;;;;;;;8192842;28;20225;-71
2022/04/12 14:36:20;;;;;;;8.63;3.60;;;;;;;;;;8194237;28;20045;-71
2022/04/12 14:40:20;;;;;;;7.28;3.47;;;;;;;;;;8190994;28;20509;-71
2022/04/12 14:44:20;;;;;;;4.57;2.60;;;;;;;;;;8194037;28;20026;-71
2022/04/12 14:48:21;;;;;;;4.22;2.60;;;;;;;;;;8192737;28;20335;-71
2022/04/12 14:52:23;;;;;;;4.35;2.83;;;;;;;;;;8193442;28;20070;-71
2022/04/12 14:56:24;;;;;;;4.72;2.67;;;;;;;;;;8192923;28;20042;-71
2022/04/12 15:00:24;;;;;;;4.35;2.53;;;;;;;;;;8190960;28;20050;-71
2022/04/12 15:04:24;;;;;;;7.55;3.22;;;;;;;;;;8191463;28;20030;-71
2022/04/12 15:08:25;;;;;;;5.07;2.42;;;;;;;;;;8195638;28;20053;-71
2022/04/12 15:12:25;;;;;;;5.73;2.40;;;;;;;;;;8189568;28;20031;-71
2022/04/12 15:16:26;;;;;;;8.02;2.35;;;;;;;;;;8190051;28;21196;-71
2022/04/12 15:20:26;;;;;;;3.85;2.38;;;;;;;;;;8194130;28;20027;-71
2022/04/12 15:24:28;;;;;;;5.03;2.27;;;;;;;;;;8194329;28;20022;-72
2022/04/12 15:28:28;;;;;;;4.82;2.05;;;;;;;;;;8193395;28;20124;-71
2022/04/12 15:32:28;;;;;;;5.27;2.60;;;;;;;;;;8191345;28;20157;-71
2022/04/12 15:36:29;;;;;;;3.17;2.15;;;;;;;;;;8193287;28;20041;-71
2022/04/12 15:40:30;;;;;;;5.07;2.28;;;;;;;;;;8192922;28;20058;-70
2022/04/12 15:44:30;;;;;;;7.50;2.40;;;;;;;;;;8193684;28;20086;-71
2022/04/12 15:48:30;;;;;;;5.83;2.83;;;;;;;;;;8189273;28;20035;-71
2022/04/12 15:52:31;;;;;;;3.58;2.60;;;;;;;;;;8191784;28;20873;-71
2022/04/12 15:56:31;;;;;;;7.82;2.78;;;;;;;;;;8194426;28;20027;-71
2022/04/12 16:00:31;;;;;;;3.92;2.00;;;;;;;;;;8197761;28;20043;-71
2022/04/12 16:04:32;;;;;;;5.50;2.28;;;;;;;;;;8197931;28;20030;-71
2022/04/12 16:08:32;;;;;;;6.95;4.38;;;;;;;;;;8196577;28;20137;-71
2022/04/12 16:12:32;;;;;;;9.70;5.47;;;;;;;;;;8197758;28;20058;-71
2022/04/12 16:16:33;;;;;;;4.43;3.30;;;;;;;;;;8198512;28;20039;-71
2022/04/12 16:20:33;;;;;;;8.10;3.30;;;;;;;;;;8198282;28;20022;-71
2022/04/12 16:24:34;;;;;;;8.35;2.60;;;;;;;;;;8198016;28;20033;-70
2022/04/12 16:28:35;;;;;;;4.28;1.88;;;;;;;;;;8199218;28;20148;-71
2022/04/12 16:32:36;;;;;;;4.90;1.70;;;;;;;;;;8193229;28;20035;-71
2022/04/12 16:36:36;;;;;;;4.87;1.73;;;;;;;;;;8195767;28;20150;-71
2022/04/12 16:40:36;;;;;;;2.05;1.50;;;;;;;;;;8196006;28;20034;-71
2022/04/12 16:44:37;;;;;;;2.47;1.50;;;;;;;;;;8196294;28;20033;-71
2022/04/12 16:48:37;;;;;;;1.58;1.40;;;;;;;;;;8197506;28;20042;-71
2022/04/12 16:52:37;;;;;;;3.08;1.50;;;;;;;;;;8197116;28;20042;-69
2022/04/12 16:56:37;;;;;;;2.45;1.42;;;;;;;;;;8198363;28;20042;-70
2022/04/12 17:00:37;;;;;;;2.40;1.67;;;;;;;;;;8196045;28;20049;-70
2022/04/12 17:04:38;;;;;;;4.07;1.48;;;;;;;;;;8196169;28;20031;-70
2022/04/12 17:08:38;;;;;;;4.72;1.60;;;;;;;;;;8196411;28;20023;-70
2022/04/12 17:12:39;;;;;;;3.08;2.08;;;;;;;;;;8198520;28;20650;-69
2022/04/12 17:16:39;;;;;;;3.33;2.03;;;;;;;;;;8196352;28;20491;-70
2022/04/12 17:20:40;;;;;;;3.13;2.00;;;;;;;;;;8195649;28;20148;-71
2022/04/12 17:24:40;;;;;;;9.03;2.20;;;;;;;;;;8196965;28;20392;-70
2022/04/12 17:28:41;;;;;;;2.38;1.80;;;;;;;;;;8194038;28;20141;-69
2022/04/12 17:32:41;;;;;;;3.85;1.98;;;;;;;;;;8190011;28;20060;-69
2022/04/12 17:36:44;;;;;;;3.95;1.88;;;;;;;;;;8193048;28;20033;-70
2022/04/12 17:40:45;;;;;;;2.53;1.80;;;;;;;;;;8190345;28;20038;-70
2022/04/12 17:44:45;;;;;;;2.93;1.70;;;;;;;;;;8190011;28;20027;-71
2022/04/12 17:48:45;;;;;;;4.53;1.45;;;;;;;;;;8191312;28;20290;-70
2022/04/12 17:52:46;;;;;;;3.13;1.70;;;;;;;;;;8192364;28;20098;-69
2022/04/12 17:56:46;;;;;;;2.50;1.40;;;;;;;;;;8192178;28;20049;-69
2022/04/12 18:00:46;;;;;;;2.25;1.40;;;;;;;;;;8204085;28;20134;-70
2022/04/12 18:04:49;;;;;;;1.85;1.10;;;;;;;;;;8191499;28;20134;-70
2022/04/12 18:08:50;;;;;;;4.45;1.98;;;;;;;;;;8192706;28;20758;-70
2022/04/12 18:12:50;;;;;;;2.07;1.47;;;;;;;;;;8190607;28;20102;-70
2022/04/12 18:16:51;;;;;;;4.88;1.85;;;;;;;;;;8188370;28;20910;-70
2022/04/12 18:20:51;;;;;;;2.33;1.40;;;;;;;;;;8193337;28;20069;-70
2022/04/12 18:24:51;;;;;;;2.70;1.60;;;;;;;;;;8193542;28;20849;-69
2022/04/12 18:28:51;;;;;;;2.55;1.77;;;;;;;;;;8189792;28;20065;-70
2022/04/12 18:32:52;;;;;;;2.55;1.80;;;;;;;;;;8187738;28;20568;-69
2022/04/12 18:36:52;;;;;;;3.63;2.00;;;;;;;;;;8190328;28;20896;-69
2022/04/12 18:40:53;;;;;;;3.83;1.92;;;;;;;;;;8183803;28;20294;-69
2022/04/12 18:44:53;;;;;;;4.78;2.40;;;;;;;;;;8191648;28;20057;-69
2022/04/12 18:48:53;;;;;;;2.88;2.10;;;;;;;;;;8190797;28;20487;-68
2022/04/12 18:52:55;;;;;;;5.20;2.30;;;;;;;;;;8188893;28;20038;-68
2022/04/12 18:56:56;;;;;;;4.55;2.58;;;;;;;;;;8189324;28;20091;-70
2022/04/12 19:00:56;;;;;;;3.90;2.77;;;;;;;;;;8194051;28;20043;-70
2022/04/12 19:04:56;;;;;;;3.80;2.42;;;;;;;;;;8190202;28;22593;-70
2022/04/12 19:08:56;;;;;;;3.45;2.17;;;;;;;;;;8194554;28;20033;-70
2022/04/12 19:12:57;;;;;;;3.80;1.90;;;;;;;;;;8191341;28;20130;-70
2022/04/12 19:16:57;;;;;;;3.65;2.00;;;;;;;;;;8189713;28;20128;-70
2022/04/12 19:20:57;;;;;;;4.87;2.00;;;;;;;;;;8190055;28;20387;-71
2022/04/12 19:24:57;;;;;;;4.50;1.80;;;;;;;;;;8188545;28;20376;-71
2022/04/12 19:28:57;;;;;;;5.97;1.42;;;;;;;;;;8194280;28;20527;-71
2022/04/12 19:32:58;;;;;;;5.30;1.55;;;;;;;;;;8194725;28;20035;-70
2022/04/12 19:36:58;;;;;;;3.80;1.40;;;;;;;;;;8195899;28;20861;-70
2022/04/12 19:40:58;;;;;;;2.67;1.30;;;;;;;;;;8208851;28;20061;-70
2022/04/12 19:44:58;;;;;;;2.60;1.30;;;;;;;;;;8195405;28;20033;-70
2022/04/12 19:48:59;;;;;;;1.80;1.52;;;;;;;;;;8193849;28;20133;-70
2022/04/12 19:52:59;;;;;;;1.67;1.30;;;;;;;;;;8195388;28;20077;-70
2022/04/12 19:56:59;;;;;;;2.65;1.50;;;;;;;;;;8193536;28;20962;-70
2022/04/12 20:01:03;;;;;;;5.65;1.75;;;;;;;;;;8194227;28;20047;-69
2022/04/12 20:05:04;;;;;;;5.32;1.52;;;;;;;;;;8195507;28;20029;-69
2022/04/12 20:09:04;;;;;;;3.55;1.40;;;;;;;;;;8197493;28;20058;-70
2022/04/12 20:13:04;;;;;;;5.35;1.98;;;;;;;;;;8194361;28;20022;-73
2022/04/12 20:17:05;;;;;;;6.38;3.05;;;;;;;;;;8195104;28;20121;-70
2022/04/12 20:21:06;;;;;;;4.40;2.47;;;;;;;;;;8196457;28;20035;-70
2022/04/12 20:25:06;;;;;;;7.40;2.58;;;;;;;;;;8196453;28;20019;-70
2022/04/12 20:29:06;;;;;;;7.32;2.20;;;;;;;;;;8195146;28;20034;-69
2022/04/12 20:33:06;;;;;;;2.17;1.33;;;;;;;;;;8201751;28;20047;-70
2022/04/12 20:37:07;;;;;;;3.38;1.60;;;;;;;;;;8201741;28;20133;-70
2022/04/12 20:41:07;;;;;;;3.17;1.60;;;;;;;;;;8201318;28;20027;-69
2022/04/12 20:45:08;;;;;;;2.78;1.60;;;;;;;;;;8197948;28;20027;-70
2022/04/12 20:49:08;;;;;;;4.78;1.60;;;;;;;;;;8202356;28;20048;-70
2022/04/12 20:53:09;;;;;;;2.17;1.50;;;;;;;;;;8203033;28;20815;-70
2022/04/12 20:57:09;;;;;;;4.82;1.40;;;;;;;;;;8205256;28;20047;-70
2022/04/12 21:01:09;;;;;;;2.55;1.48;;;;;;;;;;8202430;28;20138;-70
2022/04/12 21:05:09;;;;;;;3.08;1.40;;;;;;;;;;8203519;28;20034;-70
2022/04/12 21:09:10;;;;;;;2.25;1.30;;;;;;;;;;8203719;28;20089;-70
2022/04/12 21:13:10;;;;;;;1.40;1.10;;;;;;;;;;8202109;28;20947;-69
2022/04/12 21:17:10;;;;;;;3.97;2.33;;;;;;;;;;8203073;28;20042;-70
2022/04/12 21:21:11;;;;;;;3.77;2.40;;;;;;;;;;8201920;28;21005;-69
2022/04/12 21:25:11;;;;;;;7.78;2.90;;;;;;;;;;8202042;28;21235;-70
2022/04/12 21:29:13;;;;;;;7.17;3.90;;;;;;;;;;8202146;28;20298;-70
2022/04/12 21:33:13;;;;;;;11.27;5.68;;;;;;;;;;8201561;28;20289;-70
2022/04/12 21:37:14;;;;;;;15.88;7.60;;;;;;;;;;8202208;28;20377;-70
2022/04/12 21:41:14;;;;;;;32.22;12.80;;;;;;;;;;8200755;28;20026;-70
2022/04/12 21:45:15;;;;;;;30.75;11.70;;;;;;;;;;8201806;28;20097;-70
2022/04/12 21:49:15;;;;;;;23.35;8.98;;;;;;;;;;8199821;28;20606;-70
2022/04/12 21:53:15;;;;;;;18.20;7.30;;;;;;;;;;8207654;28;20035;-70
2022/04/12 21:57:16;;;;;;;12.13;4.83;;;;;;;;;;8201829;28;20027;-70
2022/04/12 22:01:16;;;;;;;9.37;3.90;;;;;;;;;;8203220;28;20078;-69
2022/04/12 22:05:16;;;;;;;25.75;9.60;;;;;;;;;;8202945;28;20424;-70
2022/04/12 22:09:17;;;;;;;17.63;6.35;;;;;;;;;;8200772;28;20055;-70
2022/04/12 22:13:17;;;;;;;10.70;4.57;;;;;;;;;;8201622;28;20826;-70
2022/04/12 22:17:18;;;;;;;18.15;6.63;;;;;;;;;;8199367;28;20053;-70
2022/04/12 22:21:18;;;;;;;31.58;10.95;;;;;;;;;;8202237;28;20462;-70
2022/04/12 22:25:19;;;;;;;43.60;14.85;;;;;;;;;;8200971;28;20105;-70
2022/04/12 22:29:19;;;;;;;51.35;16.58;;;;;;;;;;8201242;28;20065;-69
2022/04/12 22:33:19;;;;;;;46.72;15.73;;;;;;;;;;8198227;28;20703;-70
2022/04/12 22:37:20;;;;;;;28.08;9.70;;;;;;;;;;8199429;28;20141;-70
2022/04/12 22:41:20;;;;;;;17.63;6.20;;;;;;;;;;8200714;28;20035;-70
2022/04/12 22:45:21;;;;;;;11.68;5.00;;;;;;;;;;8200361;28;20539;-70
2022/04/12 22:49:22;;;;;;;11.93;4.32;;;;;;;;;;8198405;28;20035;-70
2022/04/12 22:53:22;;;;;;;6.70;2.60;;;;;;;;;;8199614;28;20041;-70
2022/04/12 22:57:22;;;;;;;4.38;1.92;;;;;;;;;;8199213;28;20034;-70
2022/04/12 23:01:22;;;;;;;3.40;1.92;;;;;;;;;;8202092;28;20053;-70
2022/04/12 23:05:23;;;;;;;2.50;1.50;;;;;;;;;;8200907;28;20081;-70
2022/04/12 23:09:23;;;;;;;6.30;1.85;;;;;;;;;;8201766;28;20976;-70
2022/04/12 23:13:23;;;;;;;3.60;2.10;;;;;;;;;;8201569;28;20026;-70
2022/04/12 23:17:26;;;;;;;2.85;1.98;;;;;;;;;;8199700;28;20041;-70
2022/04/12 23:21:27;;;;;;;2.43;1.60;;;;;;;;;;8198847;28;20054;-70
2022/04/12 23:25:27;;;;;;;2.50;1.40;;;;;;;;;;8202560;28;20554;-70
2022/04/12 23:29:27;;;;;;;5.93;2.20;;;;;;;;;;8199313;28;20101;-70
2022/04/12 23:33:28;;;;;;;8.63;3.13;;;;;;;;;;8202497;28;20513;-70
2022/04/12 23:37:34;;;;;;;12.07;4.15;;;;;;;;;;8203776;28;21033;-70
2022/04/12 23:41:35;;;;;;;11.07;3.45;;;;;;;;;;8200162;28;20054;-70
2022/04/12 23:45:35;;;;;;;4.22;1.95;;;;;;;;;;8201103;28;20662;-70
2022/04/12 23:49:35;;;;;;;4.60;2.00;;;;;;;;;;8199801;28;20065;-69
2022/04/12 23:53:36;;;;;;;3.38;1.70;;;;;;;;;;8201350;28;20311;-70
2022/04/12 23:57:37;;;;;;;2.43;1.67;;;;;;;;;;8201265;28;20098;-70
