Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:59;;;;;;;6.50;2.78;;;;;;;;;;5075598;28;20041;-77
2024/02/07 00:03:26;;;;;;;2.95;2.00;;;;;;;;;;5081131;28;20024;-77
2024/02/07 00:05:52;;;;;;;4.32;2.85;;;;;;;;;;5085027;28;20028;-78
2024/02/07 00:08:18;;;;;;;2.47;2.10;;;;;;;;;;5079924;28;20483;-75
2024/02/07 00:10:44;;;;;;;4.38;2.47;;;;;;;;;;5076980;28;20031;-76
2024/02/07 00:13:10;;;;;;;4.20;3.03;;;;;;;;;;5090735;28;20099;-78
2024/02/07 00:15:36;;;;;;;5.30;2.88;;;;;;;;;;5088207;28;20020;-77
2024/02/07 00:18:02;;;;;;;7.18;3.20;;;;;;;;;;5068273;28;20017;-77
2024/02/07 00:20:28;;;;;;;5.10;3.00;;;;;;;;;;5076178;28;20040;-77
2024/02/07 00:22:54;;;;;;;4.65;2.75;;;;;;;;;;5079822;28;20017;-78
2024/02/07 00:25:21;;;;;;;3.17;2.40;;;;;;;;;;5076093;28;20097;-77
2024/02/07 00:27:47;;;;;;;4.25;2.40;;;;;;;;;;5077712;28;20025;-78
2024/02/07 00:30:13;;;;;;;5.07;2.78;;;;;;;;;;5071959;28;20028;-78
2024/02/07 00:32:39;;;;;;;3.83;2.58;;;;;;;;;;5079442;28;20035;-77
2024/02/07 00:35:05;;;;;;;2.22;2.00;;;;;;;;;;5079389;28;20044;-77
2024/02/07 00:37:31;;;;;;;6.85;2.92;;;;;;;;;;5083141;28;20100;-77
2024/02/07 00:39:58;;;;;;;4.28;2.53;;;;;;;;;;5078136;28;20047;-77
2024/02/07 00:42:24;;;;;;;3.47;2.20;;;;;;;;;;5091427;28;20035;-77
2024/02/07 00:44:50;;;;;;;2.70;2.10;;;;;;;;;;5094012;28;20052;-77
2024/02/07 00:47:16;;;;;;;4.07;2.47;;;;;;;;;;5075775;28;20027;-77
2024/02/07 00:49:43;;;;;;;2.72;2.20;;;;;;;;;;5075685;28;20093;-76
2024/02/07 00:52:09;;;;;;;5.20;2.60;;;;;;;;;;5079069;28;20047;-77
2024/02/07 00:54:35;;;;;;;3.80;2.63;;;;;;;;;;5082703;28;20056;-77
2024/02/07 00:57:01;;;;;;;2.92;1.92;;;;;;;;;;5087486;28;20028;-77
2024/02/07 00:59:28;;;;;;;5.22;3.08;;;;;;;;;;5081298;28;20039;-77
2024/02/07 01:01:54;;;;;;;7.05;3.45;;;;;;;;;;5077752;28;20025;-77
2024/02/07 01:04:21;;;;;;;4.70;3.03;;;;;;;;;;5082664;28;20021;-76
2024/02/07 01:06:47;;;;;;;2.80;2.10;;;;;;;;;;5079697;28;20046;-77
2024/02/07 01:09:13;;;;;;;4.07;2.55;;;;;;;;;;5075583;28;20039;-77
2024/02/07 01:11:39;;;;;;;4.00;2.47;;;;;;;;;;5082006;28;20036;-77
2024/02/07 01:14:05;;;;;;;3.15;2.60;;;;;;;;;;5099382;28;20024;-77
2024/02/07 01:16:32;;;;;;;3.60;2.35;;;;;;;;;;5082095;28;20024;-76
2024/02/07 01:18:59;;;;;;;3.85;2.30;;;;;;;;;;5093943;28;20052;-76
2024/02/07 01:21:26;;;;;;;4.20;2.22;;;;;;;;;;5081659;28;20033;-76
2024/02/07 01:23:52;;;;;;;4.97;3.20;;;;;;;;;;5069468;28;20537;-77
2024/02/07 01:26:18;;;;;;;5.95;2.47;;;;;;;;;;5087065;28;20024;-78
2024/02/07 01:28:44;;;;;;;5.40;2.67;;;;;;;;;;5067953;28;20392;-77
2024/02/07 01:31:10;;;;;;;3.72;2.63;;;;;;;;;;5069985;28;20021;-77
2024/02/07 01:33:36;;;;;;;4.45;2.38;;;;;;;;;;5076034;28;20450;-77
2024/02/07 01:36:02;;;;;;;4.65;2.50;;;;;;;;;;5074726;28;20031;-77
2024/02/07 01:38:29;;;;;;;4.20;3.05;;;;;;;;;;5078582;28;20078;-76
2024/02/07 01:40:57;;;;;;;5.43;2.70;;;;;;;;;;5075024;28;20111;-77
2024/02/07 01:43:33;;;;;;;3.40;2.78;;;;;;;;;;5078439;28;20093;-76
2024/02/07 01:45:59;;;;;;;5.35;2.70;;;;;;;;;;5067578;28;20407;-76
2024/02/07 01:48:26;;;;;;;4.38;2.47;;;;;;;;;;5075545;28;20104;-76
2024/02/07 01:50:53;;;;;;;3.33;2.63;;;;;;;;;;5071597;28;20050;-77
2024/02/07 01:53:19;;;;;;;4.43;2.45;;;;;;;;;;5069012;28;20731;-77
2024/02/07 01:55:49;;;;;;;2.90;2.33;;;;;;;;;;5068936;28;20349;-76
2024/02/07 01:58:18;;;;;;;4.50;2.25;;;;;;;;;;5070177;28;20021;-78
2024/02/07 02:00:45;;;;;;;5.13;2.58;;;;;;;;;;5081071;28;20438;-76
2024/02/07 02:03:13;;;;;;;3.45;2.00;;;;;;;;;;5066174;28;20074;-77
2024/02/07 02:05:40;;;;;;;2.75;2.13;;;;;;;;;;5080934;28;20021;-77
2024/02/07 02:08:07;;;;;;;5.25;2.40;;;;;;;;;;5083634;28;20009;-77
2024/02/07 02:10:33;;;;;;;3.13;1.90;;;;;;;;;;5079057;28;20024;-78
2024/02/07 02:12:59;;;;;;;5.00;2.25;;;;;;;;;;5079452;28;20076;-77
2024/02/07 02:15:25;;;;;;;4.35;2.35;;;;;;;;;;5075079;28;20071;-77
2024/02/07 02:17:53;;;;;;;4.45;2.28;;;;;;;;;;5083427;28;20021;-78
2024/02/07 02:20:19;;;;;;;3.38;1.90;;;;;;;;;;5081353;28;20049;-78
2024/02/07 02:23:04;;;;;;;5.68;2.30;;;;;;;;;;5080419;28;20017;-77
2024/02/07 02:25:53;;;;;;;3.30;1.75;;;;;;;;;;5076058;28;20074;-77
2024/02/07 02:28:21;;;;;;;4.57;2.20;;;;;;;;;;5079477;28;20085;-77
2024/02/07 02:30:54;;;;;;;3.38;1.80;;;;;;;;;;5082436;28;20044;-77
2024/02/07 02:33:22;;;;;;;1.98;1.55;;;;;;;;;;5079167;28;20025;-76
2024/02/07 02:35:48;;;;;;;5.15;2.03;;;;;;;;;;5074822;28;20082;-77
2024/02/07 02:38:15;;;;;;;2.53;1.63;;;;;;;;;;5075282;28;20059;-76
2024/02/07 02:40:43;;;;;;;3.67;2.10;;;;;;;;;;5074969;28;20029;-77
2024/02/07 02:43:10;;;;;;;3.65;1.95;;;;;;;;;;5082227;28;20412;-76
2024/02/07 02:45:36;;;;;;;2.92;1.65;;;;;;;;;;5076210;28;20029;-77
2024/02/07 02:48:02;;;;;;;1.98;1.50;;;;;;;;;;5081433;28;20092;-77
2024/02/07 02:50:29;;;;;;;3.20;1.70;;;;;;;;;;5073661;28;20025;-76
2024/02/07 02:52:58;;;;;;;3.90;2.25;;;;;;;;;;5075921;28;20048;-77
2024/02/07 02:55:24;;;;;;;4.10;1.65;;;;;;;;;;5075606;28;20043;-76
2024/02/07 02:57:50;;;;;;;3.70;1.92;;;;;;;;;;5074774;28;20055;-77
2024/02/07 03:00:20;;;;;;;3.47;2.00;;;;;;;;;;5073975;28;20088;-77
2024/02/07 03:02:46;;;;;;;3.85;1.88;;;;;;;;;;5078333;28;20027;-77
2024/02/07 03:10:43;;;;;;;3.53;2.05;;;;;;;;;;5081388;28;20167;-77
2024/02/07 03:13:10;;;;;;;5.55;1.90;;;;;;;;;;5092524;28;20096;-78
2024/02/07 03:15:36;;;;;;;2.45;1.60;;;;;;;;;;5075303;28;20025;-78
2024/02/07 03:18:02;;;;;;;2.88;1.70;;;;;;;;;;5085757;28;20020;-78
2024/02/07 03:20:28;;;;;;;3.33;1.75;;;;;;;;;;5075509;28;20058;-79
2024/02/07 03:22:56;;;;;;;2.35;1.75;;;;;;;;;;5080737;28;20024;-78
2024/02/07 03:25:22;;;;;;;3.08;2.10;;;;;;;;;;5080651;28;20021;-78
2024/02/07 03:27:51;;;;;;;3.67;2.10;;;;;;;;;;5073465;28;20024;-78
2024/02/07 03:30:21;;;;;;;3.97;2.50;;;;;;;;;;5089245;28;20051;-77
2024/02/07 03:32:47;;;;;;;5.38;1.95;;;;;;;;;;5083188;28;20021;-77
2024/02/07 03:35:16;;;;;;;8.07;2.72;;;;;;;;;;5082526;28;20029;-77
2024/02/07 03:37:43;;;;;;;3.20;1.95;;;;;;;;;;5078912;28;20028;-77
2024/02/07 03:40:15;;;;;;;4.82;1.95;;;;;;;;;;5084961;28;20020;-77
2024/02/07 03:42:44;;;;;;;3.38;1.52;;;;;;;;;;5082387;28;20020;-77
2024/02/07 03:45:14;;;;;;;2.90;1.55;;;;;;;;;;5074863;28;20056;-77
2024/02/07 03:47:41;;;;;;;3.33;1.60;;;;;;;;;;5081569;28;20024;-78
2024/02/07 03:50:10;;;;;;;3.00;1.70;;;;;;;;;;5076053;28;20020;-77
2024/02/07 03:52:42;;;;;;;6.00;2.08;;;;;;;;;;5077377;28;20084;-78
2024/02/07 03:55:10;;;;;;;3.65;2.00;;;;;;;;;;5078021;28;20017;-78
2024/02/07 03:57:42;;;;;;;3.53;1.80;;;;;;;;;;5080031;28;20074;-77
2024/02/07 04:00:10;;;;;;;4.60;1.70;;;;;;;;;;5082162;28;20024;-78
2024/02/07 04:02:39;;;;;;;4.40;1.70;;;;;;;;;;5082998;28;20051;-77
2024/02/07 04:05:09;;;;;;;4.22;2.33;;;;;;;;;;5085509;28;20138;-78
2024/02/07 04:07:35;;;;;;;3.20;1.83;;;;;;;;;;5087247;28;20036;-76
2024/02/07 04:10:03;;;;;;;2.47;1.58;;;;;;;;;;5093651;28;20388;-80
2024/02/07 05:17:25;;;;;;;5.22;2.17;;;;;;;;;;5082519;28;20028;-79
2024/02/07 05:19:51;;;;;;;5.35;2.10;;;;;;;;;;5075846;28;20024;-78
2024/02/07 05:22:18;;;;;;;7.40;2.35;;;;;;;;;;5091592;28;20023;-78
2024/02/07 05:24:45;;;;;;;4.63;2.60;;;;;;;;;;5089255;28;20031;-78
2024/02/07 05:27:12;;;;;;;3.60;2.10;;;;;;;;;;5090851;28;20144;-79
2024/02/07 05:29:38;;;;;;;3.47;2.08;;;;;;;;;;5079383;28;20541;-78
2024/02/07 05:32:05;;;;;;;4.50;1.83;;;;;;;;;;5091522;28;20052;-77
2024/02/07 05:34:31;;;;;;;6.38;1.90;;;;;;;;;;5090407;28;20559;-77
2024/02/07 05:36:58;;;;;;;4.63;2.33;;;;;;;;;;5082616;28;20029;-77
2024/02/07 05:39:26;;;;;;;3.58;1.60;;;;;;;;;;5090938;28;20024;-76
2024/02/07 05:41:52;;;;;;;3.78;2.03;;;;;;;;;;5096800;28;20119;-77
2024/02/07 05:44:18;;;;;;;4.45;1.95;;;;;;;;;;5113249;28;20387;-76
2024/02/07 05:46:44;;;;;;;2.00;1.70;;;;;;;;;;5087008;28;20044;-79
2024/02/07 05:49:16;;;;;;;4.85;1.75;;;;;;;;;;5086975;28;20134;-79
2024/02/07 05:51:42;;;;;;;2.15;1.60;;;;;;;;;;5087707;28;20027;-78
2024/02/07 05:54:08;;;;;;;2.08;1.63;;;;;;;;;;5090821;28;20090;-78
2024/02/07 05:56:36;;;;;;;6.43;2.05;;;;;;;;;;5085768;28;20051;-77
2024/02/07 05:59:02;;;;;;;2.65;1.65;;;;;;;;;;5086649;28;20024;-78
2024/02/07 06:01:29;;;;;;;5.88;1.95;;;;;;;;;;5085168;28;20036;-77
2024/02/07 06:03:55;;;;;;;2.83;1.40;;;;;;;;;;5083764;28;20024;-79
2024/02/07 06:06:24;;;;;;;6.22;1.98;;;;;;;;;;5083640;28;20036;-77
2024/02/07 06:08:53;;;;;;;3.85;1.80;;;;;;;;;;5081805;28;20039;-79
2024/02/07 06:11:21;;;;;;;2.85;1.77;;;;;;;;;;5085153;28;20028;-78
2024/02/07 06:13:47;;;;;;;5.57;1.83;;;;;;;;;;5096371;27;20055;-79
2024/02/07 06:16:13;;;;;;;3.60;1.60;;;;;;;;;;5076486;28;20032;-76
2024/02/07 06:18:39;;;;;;;5.32;1.77;;;;;;;;;;5073137;28;20020;-76
2024/02/07 06:21:05;;;;;;;1.65;1.00;;;;;;;;;;5072742;28;20050;-76
2024/02/07 06:23:31;;;;;;;3.65;1.55;;;;;;;;;;5074341;28;20020;-77
2024/02/07 06:25:57;;;;;;;5.85;1.60;;;;;;;;;;5067140;28;20021;-75
2024/02/07 06:28:24;;;;;;;2.50;1.60;;;;;;;;;;5074926;28;20096;-77
2024/02/07 06:30:50;;;;;;;3.33;1.40;;;;;;;;;;5072340;28;20107;-76
2024/02/07 06:33:16;;;;;;;13.30;2.53;;;;;;;;;;5069202;28;20029;-76
2024/02/07 06:35:42;;;;;;;6.03;1.40;;;;;;;;;;5067090;28;20028;-77
2024/02/07 06:38:08;;;;;;;5.07;1.70;;;;;;;;;;5076018;28;20035;-76
2024/02/07 06:40:34;;;;;;;7.03;1.73;;;;;;;;;;5074973;28;20150;-75
2024/02/07 06:43:01;;;;;;;6.75;2.85;;;;;;;;;;5076904;28;20071;-77
2024/02/07 06:45:27;;;;;;;4.65;1.60;;;;;;;;;;5079846;28;20025;-75
2024/02/07 06:47:53;;;;;;;6.72;1.88;;;;;;;;;;5077259;28;20124;-77
2024/02/07 06:50:22;;;;;;;2.83;1.27;;;;;;;;;;5075878;28;20025;-76
2024/02/07 06:52:48;;;;;;;7.68;1.90;;;;;;;;;;5076025;28;20036;-76
2024/02/07 06:55:14;;;;;;;4.72;1.45;;;;;;;;;;5073639;28;20517;-77
2024/02/07 06:57:40;;;;;;;5.43;1.33;;;;;;;;;;5074899;28;20048;-77
2024/02/07 07:00:06;;;;;;;5.25;1.67;;;;;;;;;;5074421;28;20021;-77
2024/02/07 07:02:32;;;;;;;4.07;1.65;;;;;;;;;;5074836;28;20429;-76
2024/02/07 07:04:58;;;;;;;4.75;1.48;;;;;;;;;;5078120;28;20024;-77
2024/02/07 07:07:24;;;;;;;6.60;1.35;;;;;;;;;;5071353;28;20024;-77
2024/02/07 07:09:50;;;;;;;3.13;1.20;;;;;;;;;;5073840;28;20122;-77
2024/02/07 07:12:17;;;;;;;1.95;1.77;;;;;;;;;;5067100;28;20119;-77
2024/02/07 07:14:43;;;;;;;1.58;1.10;;;;;;;;;;5080254;28;20074;-77
2024/02/07 07:17:09;;;;;;;2.65;1.40;;;;;;;;;;5072573;28;20050;-75
2024/02/07 07:19:35;;;;;;;4.43;1.02;;;;;;;;;;5071977;28;20037;-77
2024/02/07 07:22:01;;;;;;;1.55;0.90;;;;;;;;;;5072890;28;20024;-77
2024/02/07 07:24:28;;;;;;;2.38;1.20;;;;;;;;;;5077790;28;20079;-77
2024/02/07 07:26:54;;;;;;;2.22;1.17;;;;;;;;;;5072248;28;20078;-77
2024/02/07 07:29:20;;;;;;;3.15;1.27;;;;;;;;;;5074183;28;20035;-77
2024/02/07 07:31:46;;;;;;;3.22;1.38;;;;;;;;;;5073667;28;20024;-76
2024/02/07 07:34:12;;;;;;;5.13;1.60;;;;;;;;;;5070347;28;20153;-76
2024/02/07 07:36:38;;;;;;;3.25;1.20;;;;;;;;;;5064547;28;20119;-77
2024/02/07 07:39:04;;;;;;;6.32;1.90;;;;;;;;;;5067207;28;20514;-77
2024/02/07 07:41:30;;;;;;;4.38;1.45;;;;;;;;;;5075003;28;20483;-75
2024/02/07 07:43:57;;;;;;;5.80;1.40;;;;;;;;;;5081241;28;20031;-76
2024/02/07 07:46:23;;;;;;;3.75;1.23;;;;;;;;;;5074695;28;20058;-76
2024/02/07 07:48:50;;;;;;;6.18;1.20;;;;;;;;;;5072780;28;20041;-76
2024/02/07 07:51:19;;;;;;;4.10;1.17;;;;;;;;;;5074424;28;20107;-76
2024/02/07 07:53:46;;;;;;;2.10;0.73;;;;;;;;;;5074203;28;20028;-77
2024/02/07 07:56:13;;;;;;;2.47;1.15;;;;;;;;;;5073354;28;20024;-77
2024/02/07 07:58:40;;;;;;;5.28;1.50;;;;;;;;;;5075303;28;20032;-77
2024/02/07 08:01:12;;;;;;;3.00;1.52;;;;;;;;;;5074434;28;20024;-76
2024/02/07 08:03:38;;;;;;;3.38;1.10;;;;;;;;;;5074124;28;20028;-76
2024/02/07 08:06:04;;;;;;;1.38;1.15;;;;;;;;;;5066619;28;20052;-76
2024/02/07 08:08:30;;;;;;;2.75;1.60;;;;;;;;;;5076347;28;20074;-76
2024/02/07 08:10:56;;;;;;;6.57;1.48;;;;;;;;;;5075133;28;20029;-77
2024/02/07 08:13:22;;;;;;;1.92;1.00;;;;;;;;;;5087189;28;20028;-77
2024/02/07 08:15:48;;;;;;;2.30;1.40;;;;;;;;;;5083618;28;20036;-77
2024/02/07 08:18:14;;;;;;;4.97;1.83;;;;;;;;;;5079840;28;20048;-77
2024/02/07 08:20:40;;;;;;;4.13;1.50;;;;;;;;;;5085604;28;20074;-77
2024/02/07 08:23:07;;;;;;;2.60;1.23;;;;;;;;;;5068998;28;20013;-76
2024/02/07 08:25:33;;;;;;;4.47;1.20;;;;;;;;;;5075435;28;20032;-77
2024/02/07 08:27:59;;;;;;;3.85;1.42;;;;;;;;;;5076935;28;20028;-76
2024/02/07 08:30:25;;;;;;;2.75;1.23;;;;;;;;;;5075270;28;20040;-75
2024/02/07 08:32:52;;;;;;;2.90;1.23;;;;;;;;;;5073792;28;20044;-77
2024/02/07 08:35:18;;;;;;;3.42;0.95;;;;;;;;;;5074238;28;20020;-77
2024/02/07 08:37:44;;;;;;;4.13;1.20;;;;;;;;;;5074404;28;20036;-77
2024/02/07 08:40:10;;;;;;;2.58;1.27;;;;;;;;;;5075457;28;20501;-79
2024/02/07 08:42:37;;;;;;;1.45;1.20;;;;;;;;;;5083920;28;20021;-78
2024/02/07 08:45:04;;;;;;;3.33;1.20;;;;;;;;;;5083547;28;20070;-76
2024/02/07 08:47:30;;;;;;;7.20;1.50;;;;;;;;;;5074099;28;20021;-76
2024/02/07 08:49:56;;;;;;;3.35;1.80;;;;;;;;;;5078399;28;20081;-76
2024/02/07 08:52:22;;;;;;;3.60;1.27;;;;;;;;;;5069453;28;20475;-76
2024/02/07 08:54:49;;;;;;;6.53;1.38;;;;;;;;;;5065321;28;20035;-76
2024/02/07 08:57:15;;;;;;;1.63;1.27;;;;;;;;;;5074784;28;20645;-76
2024/02/07 08:59:41;;;;;;;8.85;1.30;;;;;;;;;;5072290;28;20044;-77
2024/02/07 09:02:07;;;;;;;2.03;1.30;;;;;;;;;;5074686;28;20028;-77
2024/02/07 09:04:34;;;;;;;4.90;1.30;;;;;;;;;;5068000;28;20029;-76
2024/02/07 09:07:00;;;;;;;3.10;1.20;;;;;;;;;;5085337;28;20059;-75
2024/02/07 09:09:26;;;;;;;4.70;2.33;;;;;;;;;;5085291;28;20359;-78
2024/02/07 09:11:52;;;;;;;5.25;1.90;;;;;;;;;;5082776;28;20028;-77
2024/02/07 09:14:19;;;;;;;5.28;1.08;;;;;;;;;;5084486;28;20143;-76
2024/02/07 09:16:45;;;;;;;2.15;1.15;;;;;;;;;;5083169;28;20028;-76
2024/02/07 09:19:11;;;;;;;2.20;1.23;;;;;;;;;;5087632;28;20024;-77
2024/02/07 09:21:37;;;;;;;4.25;1.60;;;;;;;;;;5077276;28;20101;-77
2024/02/07 09:24:04;;;;;;;2.80;1.30;;;;;;;;;;5081004;28;20012;-77
2024/02/07 09:26:33;;;;;;;4.18;1.45;;;;;;;;;;5076461;28;20027;-77
2024/02/07 09:29:00;;;;;;;4.22;1.30;;;;;;;;;;5070121;28;20580;-76
2024/02/07 09:31:26;;;;;;;2.22;1.23;;;;;;;;;;5069274;28;20033;-76
2024/02/07 09:33:52;;;;;;;6.13;1.75;;;;;;;;;;5075946;28;20455;-76
2024/02/07 09:36:18;;;;;;;5.78;1.38;;;;;;;;;;5071713;28;20418;-77
2024/02/07 09:38:44;;;;;;;4.78;1.92;;;;;;;;;;5075945;28;20032;-76
2024/02/07 09:41:15;;;;;;;3.90;1.38;;;;;;;;;;5076217;28;20028;-77
2024/02/07 09:43:41;;;;;;;5.97;1.55;;;;;;;;;;5090096;28;20077;-77
2024/02/07 09:46:09;;;;;;;1.83;1.30;;;;;;;;;;5077889;28;20036;-77
2024/02/07 09:48:35;;;;;;;1.23;1.05;;;;;;;;;;5069510;28;20096;-77
2024/02/07 09:51:02;;;;;;;4.28;1.42;;;;;;;;;;5077830;28;20035;-77
2024/02/07 09:53:28;;;;;;;3.85;1.20;;;;;;;;;;5078571;28;20086;-76
2024/02/07 09:55:54;;;;;;;2.92;1.10;;;;;;;;;;5075508;28;20025;-77
2024/02/07 09:58:21;;;;;;;2.95;1.30;;;;;;;;;;5077114;28;20058;-77
2024/02/07 10:00:56;;;;;;;2.45;1.27;;;;;;;;;;5073988;28;20082;-76
2024/02/07 10:03:23;;;;;;;4.82;1.92;;;;;;;;;;5074748;28;20024;-77
2024/02/07 10:05:54;;;;;;;7.57;1.55;;;;;;;;;;5076108;28;20024;-77
2024/02/07 10:08:20;;;;;;;3.03;1.27;;;;;;;;;;5064964;28;20031;-76
2024/02/07 10:10:50;;;;;;;2.22;1.23;;;;;;;;;;5066685;28;20040;-77
2024/02/07 10:13:17;;;;;;;5.50;1.15;;;;;;;;;;5079726;28;20100;-77
2024/02/07 10:15:44;;;;;;;5.93;1.23;;;;;;;;;;5076727;28;20033;-77
2024/02/07 10:18:13;;;;;;;3.13;1.20;;;;;;;;;;5076341;28;20020;-77
2024/02/07 10:20:40;;;;;;;3.28;1.10;;;;;;;;;;5074015;28;20391;-77
2024/02/07 10:23:07;;;;;;;3.80;1.33;;;;;;;;;;5081899;28;20036;-76
2024/02/07 10:25:34;;;;;;;5.25;1.00;;;;;;;;;;5078708;28;20025;-76
2024/02/07 10:28:03;;;;;;;3.13;0.93;;;;;;;;;;5071251;28;20024;-77
2024/02/07 10:30:29;;;;;;;4.50;0.80;;;;;;;;;;5076415;28;20078;-76
2024/02/07 10:32:56;;;;;;;4.65;0.98;;;;;;;;;;5074839;28;20024;-76
2024/02/07 10:35:22;;;;;;;2.80;1.05;;;;;;;;;;5075025;28;20361;-77
2024/02/07 10:37:52;;;;;;;5.65;1.02;;;;;;;;;;5075045;28;20045;-76
2024/02/07 10:40:19;;;;;;;3.92;1.25;;;;;;;;;;5074490;28;20032;-76
2024/02/07 10:42:52;;;;;;;3.53;1.38;;;;;;;;;;5069290;28;20044;-78
2024/02/07 10:45:18;;;;;;;5.72;1.20;;;;;;;;;;5082093;28;20035;-76
2024/02/07 10:47:45;;;;;;;2.67;1.05;;;;;;;;;;5074907;28;20031;-76
2024/02/07 10:50:11;;;;;;;6.63;1.27;;;;;;;;;;5074947;28;20078;-76
2024/02/07 10:52:41;;;;;;;4.57;1.08;;;;;;;;;;5075699;28;20020;-77
2024/02/07 10:55:07;;;;;;;6.25;1.50;;;;;;;;;;5077450;28;20032;-77
2024/02/07 10:57:38;;;;;;;2.63;1.30;;;;;;;;;;5076614;28;20674;-78
2024/02/07 11:00:05;;;;;;;5.47;1.17;;;;;;;;;;5077717;28;20032;-77
2024/02/07 11:02:33;;;;;;;5.03;1.30;;;;;;;;;;5069182;28;20024;-77
2024/02/07 11:05:00;;;;;;;1.38;1.00;;;;;;;;;;5079541;28;20134;-76
2024/02/07 11:07:26;;;;;;;2.40;1.38;;;;;;;;;;5078263;28;20016;-78
2024/02/07 11:09:52;;;;;;;4.38;1.80;;;;;;;;;;5077464;28;20387;-77
2024/02/07 11:12:19;;;;;;;1.67;1.00;;;;;;;;;;5082237;28;20024;-77
2024/02/07 11:14:46;;;;;;;3.72;1.00;;;;;;;;;;5082703;28;20032;-77
2024/02/07 11:17:15;;;;;;;2.88;1.17;;;;;;;;;;5075739;28;20519;-77
2024/02/07 11:19:45;;;;;;;3.75;1.27;;;;;;;;;;5072831;28;20037;-77
2024/02/07 11:22:24;;;;;;;3.20;1.00;;;;;;;;;;5073035;28;20024;-76
2024/02/07 11:24:54;;;;;;;5.50;1.27;;;;;;;;;;5071122;28;20017;-77
2024/02/07 11:27:20;;;;;;;17.30;1.30;;;;;;;;;;5074549;28;20020;-77
2024/02/07 11:29:46;;;;;;;4.75;1.33;;;;;;;;;;5075257;28;20108;-77
2024/02/07 11:32:13;;;;;;;2.03;0.55;;;;;;;;;;5072915;28;20025;-77
2024/02/07 11:34:40;;;;;;;3.33;1.27;;;;;;;;;;5073358;28;20487;-76
2024/02/07 11:37:08;;;;;;;2.70;1.00;;;;;;;;;;5074228;28;20029;-77
2024/02/07 11:39:42;;;;;;;2.88;0.85;;;;;;;;;;5074160;28;20452;-77
2024/02/07 11:42:12;;;;;;;2.47;1.15;;;;;;;;;;5080897;28;20023;-77
2024/02/07 11:44:52;;;;;;;17.30;2.47;;;;;;;;;;5088048;28;20028;-76
2024/02/07 11:47:24;;;;;;;3.40;1.10;;;;;;;;;;5074304;28;20395;-76
2024/02/07 11:49:58;;;;;;;3.67;1.10;;;;;;;;;;5073659;28;20384;-77
2024/02/07 11:52:28;;;;;;;1.67;0.90;;;;;;;;;;5073982;28;20036;-78
2024/02/07 11:54:54;;;;;;;1.63;1.00;;;;;;;;;;5075235;28;20024;-78
2024/02/07 11:57:21;;;;;;;3.88;1.50;;;;;;;;;;5074913;28;20123;-77
2024/02/07 11:59:47;;;;;;;4.20;1.00;;;;;;;;;;5063529;28;20079;-77
2024/02/07 12:02:17;;;;;;;1.30;0.82;;;;;;;;;;5078454;28;20017;-78
2024/02/07 12:04:44;;;;;;;1.63;1.00;;;;;;;;;;5073700;28;20076;-76
2024/02/07 12:07:10;;;;;;;2.15;1.05;;;;;;;;;;5074837;28;20096;-77
2024/02/07 12:09:37;;;;;;;6.63;1.67;;;;;;;;;;5073377;28;20046;-77
2024/02/07 12:12:06;;;;;;;4.85;1.10;;;;;;;;;;5072615;28;20093;-77
2024/02/07 12:14:32;;;;;;;3.65;1.15;;;;;;;;;;5069464;28;20021;-77
2024/02/07 12:16:58;;;;;;;3.63;1.35;;;;;;;;;;5072530;28;20021;-77
2024/02/07 12:19:25;;;;;;;5.53;1.52;;;;;;;;;;5075163;28;20028;-77
2024/02/07 12:21:51;;;;;;;3.75;1.27;;;;;;;;;;5074150;28;20035;-77
2024/02/07 12:24:17;;;;;;;3.72;1.40;;;;;;;;;;5071047;28;20020;-77
2024/02/07 12:26:43;;;;;;;2.78;1.25;;;;;;;;;;5065395;28;20368;-77
2024/02/07 12:29:09;;;;;;;3.15;1.08;;;;;;;;;;5088403;28;20043;-77
2024/02/07 12:31:35;;;;;;;1.77;0.85;;;;;;;;;;5079231;28;20043;-76
2024/02/07 12:34:01;;;;;;;3.50;1.33;;;;;;;;;;5073191;28;20031;-76
2024/02/07 12:36:29;;;;;;;2.05;0.93;;;;;;;;;;5072823;28;20029;-76
2024/02/07 12:38:55;;;;;;;2.92;1.08;;;;;;;;;;5075037;28;20114;-78
2024/02/07 12:41:21;;;;;;;1.58;1.25;;;;;;;;;;5077197;28;20502;-77
2024/02/07 12:43:47;;;;;;;4.63;1.15;;;;;;;;;;5077584;28;20119;-76
2024/02/07 12:46:13;;;;;;;3.08;1.20;;;;;;;;;;5081655;28;20033;-77
2024/02/07 12:48:40;;;;;;;3.53;1.45;;;;;;;;;;5076671;28;20044;-77
2024/02/07 12:51:08;;;;;;;3.55;1.27;;;;;;;;;;5076812;28;20394;-78
2024/02/07 12:53:34;;;;;;;2.92;1.45;;;;;;;;;;5076731;28;20078;-78
2024/02/07 12:56:01;;;;;;;8.35;1.08;;;;;;;;;;5076027;28;20104;-77
2024/02/07 12:58:27;;;;;;;6.55;1.35;;;;;;;;;;5076438;28;20024;-77
2024/02/07 13:01:02;;;;;;;2.58;0.82;;;;;;;;;;5076306;28;20032;-76
2024/02/07 13:03:28;;;;;;;3.30;0.90;;;;;;;;;;5070937;28;20025;-77
2024/02/07 13:05:54;;;;;;;4.32;1.10;;;;;;;;;;5076551;28;20391;-77
2024/02/07 13:08:21;;;;;;;3.03;1.05;;;;;;;;;;5077635;28;20509;-77
2024/02/07 13:10:47;;;;;;;2.03;1.10;;;;;;;;;;5078310;28;20037;-77
2024/02/07 13:13:13;;;;;;;1.40;0.90;;;;;;;;;;5083376;28;20032;-77
2024/02/07 13:15:39;;;;;;;2.45;1.40;;;;;;;;;;5079630;28;20032;-76
2024/02/07 13:18:05;;;;;;;2.67;1.23;;;;;;;;;;5076521;28;20100;-77
2024/02/07 13:20:31;;;;;;;1.65;0.88;;;;;;;;;;5078913;28;20012;-76
2024/02/07 13:22:58;;;;;;;1.58;1.13;;;;;;;;;;5090337;28;20037;-77
2024/02/07 13:25:24;;;;;;;1.25;0.88;;;;;;;;;;5083746;28;20054;-77
2024/02/07 13:27:50;;;;;;;3.63;1.02;;;;;;;;;;5098772;28;20092;-77
2024/02/07 13:30:16;;;;;;;5.60;2.10;;;;;;;;;;5084283;28;20055;-77
2024/02/07 13:32:44;;;;;;;2.80;0.88;;;;;;;;;;5088160;28;20093;-77
2024/02/07 13:35:10;;;;;;;1.85;0.95;;;;;;;;;;5103161;28;20024;-77
2024/02/07 13:37:36;;;;;;;2.60;1.27;;;;;;;;;;5088712;28;20035;-76
2024/02/07 13:40:03;;;;;;;2.67;0.85;;;;;;;;;;5082371;28;20025;-76
2024/02/07 13:42:30;;;;;;;2.03;1.13;;;;;;;;;;5084847;27;20044;-76
2024/02/07 13:44:56;;;;;;;2.95;1.45;;;;;;;;;;5079931;28;20063;-76
2024/02/07 13:47:22;;;;;;;2.67;0.90;;;;;;;;;;5087781;28;20039;-77
2024/02/07 13:49:48;;;;;;;1.23;0.70;;;;;;;;;;5090521;28;20025;-76
2024/02/07 13:52:14;;;;;;;4.32;1.13;;;;;;;;;;5092440;28;20017;-74
2024/02/07 13:54:42;;;;;;;1.75;0.82;;;;;;;;;;5096569;28;20024;-76
2024/02/07 13:57:08;;;;;;;1.33;0.75;;;;;;;;;;5090868;28;20017;-76
2024/02/07 13:59:34;;;;;;;1.02;0.73;;;;;;;;;;5098315;28;20043;-76
2024/02/07 14:02:01;;;;;;;2.83;0.95;;;;;;;;;;5083016;28;20055;-77
2024/02/07 14:04:27;;;;;;;2.85;1.00;;;;;;;;;;5075478;28;20064;-77
2024/02/07 14:06:53;;;;;;;1.70;0.77;;;;;;;;;;5087906;28;20029;-78
2024/02/07 14:09:19;;;;;;;2.90;1.10;;;;;;;;;;5083703;28;20095;-77
2024/02/07 14:11:45;;;;;;;2.58;1.42;;;;;;;;;;5082949;28;20233;-77
2024/02/07 14:14:11;;;;;;;3.25;1.00;;;;;;;;;;5077025;28;20148;-77
2024/02/07 14:16:37;;;;;;;3.65;1.15;;;;;;;;;;5085251;28;20008;-78
2024/02/07 14:19:03;;;;;;;1.35;1.13;;;;;;;;;;5080470;28;20024;-77
2024/02/07 14:21:29;;;;;;;6.00;1.15;;;;;;;;;;5088499;28;20028;-77
2024/02/07 14:23:55;;;;;;;1.70;1.13;;;;;;;;;;5086176;28;20479;-77
2024/02/07 14:26:22;;;;;;;7.22;1.23;;;;;;;;;;5086963;28;20082;-76
2024/02/07 14:28:48;;;;;;;2.13;1.00;;;;;;;;;;5083172;28;20028;-77
2024/02/07 14:31:14;;;;;;;3.08;1.00;;;;;;;;;;5078218;28;20085;-77
2024/02/07 14:33:40;;;;;;;1.23;1.13;;;;;;;;;;5085286;28;20036;-76
2024/02/07 14:36:06;;;;;;;1.55;0.75;;;;;;;;;;5087312;28;20029;-77
2024/02/07 14:38:32;;;;;;;3.05;1.13;;;;;;;;;;5087460;28;20028;-76
2024/02/07 14:41:00;;;;;;;2.65;1.33;;;;;;;;;;5083905;28;20370;-76
2024/02/07 14:43:26;;;;;;;3.58;1.30;;;;;;;;;;5092470;28;20080;-77
2024/02/07 14:45:52;;;;;;;3.63;0.90;;;;;;;;;;5087886;28;20032;-76
2024/02/07 14:48:18;;;;;;;2.15;1.08;;;;;;;;;;5088017;28;20072;-77
2024/02/07 14:50:44;;;;;;;5.32;1.40;;;;;;;;;;5077188;28;20036;-78
2024/02/07 14:53:10;;;;;;;3.10;1.25;;;;;;;;;;5075331;28;20037;-77
2024/02/07 14:55:38;;;;;;;5.35;1.58;;;;;;;;;;5074445;28;20024;-76
2024/02/07 14:58:05;;;;;;;1.70;1.10;;;;;;;;;;5074103;28;20110;-77
2024/02/07 15:00:31;;;;;;;3.97;1.17;;;;;;;;;;5074552;28;20021;-78
2024/02/07 15:02:58;;;;;;;2.00;1.35;;;;;;;;;;5072261;28;20108;-77
2024/02/07 15:05:27;;;;;;;1.40;0.90;;;;;;;;;;5067264;28;20025;-78
2024/02/07 15:07:53;;;;;;;3.17;1.02;;;;;;;;;;5073295;28;20426;-77
2024/02/07 15:10:20;;;;;;;2.08;1.10;;;;;;;;;;5073956;28;20025;-76
2024/02/07 15:12:47;;;;;;;2.40;1.02;;;;;;;;;;5080180;28;20087;-79
2024/02/07 15:15:13;;;;;;;8.65;1.33;;;;;;;;;;5079109;28;20067;-77
2024/02/07 15:17:41;;;;;;;5.13;1.10;;;;;;;;;;5076635;28;20503;-76
2024/02/07 15:20:07;;;;;;;1.92;0.98;;;;;;;;;;5067674;28;20024;-76
2024/02/07 15:22:33;;;;;;;3.28;1.40;;;;;;;;;;5077752;28;20055;-77
2024/02/07 15:24:59;;;;;;;2.28;1.35;;;;;;;;;;5072320;28;20019;-77
2024/02/07 15:27:25;;;;;;;3.15;1.10;;;;;;;;;;5075232;28;20032;-76
2024/02/07 15:29:51;;;;;;;7.90;1.00;;;;;;;;;;5074492;28;20054;-77
2024/02/07 15:32:17;;;;;;;4.97;1.20;;;;;;;;;;5069674;28;20035;-77
2024/02/07 15:34:43;;;;;;;2.47;1.48;;;;;;;;;;5070722;28;20104;-76
2024/02/07 15:37:09;;;;;;;2.75;1.30;;;;;;;;;;5074435;28;20118;-77
2024/02/07 15:39:36;;;;;;;5.03;1.42;;;;;;;;;;5072787;28;20033;-76
2024/02/07 15:42:03;;;;;;;4.03;1.38;;;;;;;;;;5076385;28;20033;-77
2024/02/07 15:44:29;;;;;;;5.70;1.75;;;;;;;;;;5067283;28;20030;-77
2024/02/07 15:46:55;;;;;;;2.90;1.08;;;;;;;;;;5073649;28;20025;-76
2024/02/07 15:49:21;;;;;;;2.58;1.15;;;;;;;;;;5073222;28;20032;-76
2024/02/07 15:51:48;;;;;;;1.38;0.90;;;;;;;;;;5065021;28;20101;-77