Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:27;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;4404942;32;20471;-71
2023/03/18 00:02:53;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4403879;32;20172;-72
2023/03/18 00:05:19;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;4404406;32;20167;-71
2023/03/18 00:07:46;;;;;;;0.68;0.62;;;9.30;99.90;;;;;;4404526;32;20079;-73
2023/03/18 00:10:12;;;;;;;1.77;1.08;;;9.30;99.90;;;;;;4403133;32;20078;-71
2023/03/18 00:12:39;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;4405853;32;20108;-71
2023/03/18 00:15:08;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4404871;32;20077;-71
2023/03/18 00:17:34;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4407427;32;20081;-70
2023/03/18 00:20:05;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4405950;32;20086;-72
2023/03/18 00:22:32;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4404244;32;20144;-70
2023/03/18 00:24:58;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4403312;32;20527;-71
2023/03/18 00:27:23;;;;;;;3.47;1.50;;;9.20;99.90;;;;;;4404269;32;20118;-72
2023/03/18 00:29:50;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4405290;32;20097;-71
2023/03/18 00:32:16;;;;;;;4.37;1.37;;;9.20;99.90;;;;;;4404436;32;20069;-72
2023/03/18 00:34:41;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4401766;32;20103;-72
2023/03/18 00:37:07;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4402170;32;20093;-72
2023/03/18 00:39:32;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4403709;32;20110;-72
2023/03/18 00:42:00;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4402436;32;20061;-72
2023/03/18 00:44:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404802;32;20097;-71
2023/03/18 00:46:52;;;;;;;2.28;0.80;;;9.10;99.90;;;;;;4406364;32;20097;-70
2023/03/18 00:49:18;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4406635;32;20113;-71
2023/03/18 00:51:44;;;;;;;1.12;1.02;;;9.00;99.90;;;;;;4404532;32;20078;-72
2023/03/18 00:54:12;;;;;;;0.90;0.85;;;9.00;99.90;;;;;;4403887;32;20098;-71
2023/03/18 00:56:38;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4405059;32;20136;-73
2023/03/18 00:59:05;;;;;;;1.42;1.08;;;9.10;99.90;;;;;;4405447;32;20105;-71
2023/03/18 01:01:31;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4404933;32;20066;-70
2023/03/18 01:03:57;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4402255;32;20098;-72
2023/03/18 01:06:27;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4403559;32;20082;-71
2023/03/18 01:08:54;;;;;;;1.95;0.57;;;9.00;99.90;;;;;;4403264;32;20077;-73
2023/03/18 01:11:20;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4405139;32;20541;-71
2023/03/18 01:13:46;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;4405032;32;20097;-71
2023/03/18 01:16:12;;;;;;;1.12;1.05;;;8.90;99.90;;;;;;4403651;32;20085;-72
2023/03/18 01:18:38;;;;;;;1.12;0.82;;;8.90;99.90;;;;;;4402593;32;20085;-71
2023/03/18 01:21:04;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;4403820;32;20090;-73
2023/03/18 01:23:29;;;;;;;1.05;0.75;;;8.90;99.90;;;;;;4402755;32;20534;-72
2023/03/18 01:25:56;;;;;;;1.45;0.93;;;8.90;99.90;;;;;;4403039;32;20074;-70
2023/03/18 01:28:22;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4404234;32;20062;-72
2023/03/18 01:30:48;;;;;;;1.08;0.93;;;8.80;99.90;;;;;;4405090;32;20111;-72
2023/03/18 01:33:14;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4401726;32;20553;-70
2023/03/18 01:35:40;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4403024;32;20062;-71
2023/03/18 01:38:07;;;;;;;6.12;0.73;;;8.80;99.90;;;;;;4402511;32;20127;-71
2023/03/18 01:40:35;;;;;;;0.62;0.60;;;8.80;99.90;;;;;;4402817;32;20061;-73
2023/03/18 01:43:22;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4402986;32;20073;-73
2023/03/18 01:45:51;;;;;;;0.82;0.77;;;8.70;99.90;;;;;;4401966;32;20518;-72
2023/03/18 01:48:19;;;;;;;1.85;0.73;;;8.70;99.90;;;;;;4404890;32;20229;-72
2023/03/18 01:50:51;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;4406275;32;20077;-71
2023/03/18 01:53:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4402051;32;20086;-71
2023/03/18 01:55:44;;;;;;;1.55;0.73;;;8.70;99.90;;;;;;4405179;32;20081;-73
2023/03/18 01:58:33;;;;;;;0.57;0.55;;;8.70;99.90;;;;;;4402948;32;20085;-71
2023/03/18 02:01:05;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4398709;32;20102;-71
2023/03/18 02:03:33;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;4402872;32;20106;-72
2023/03/18 02:05:58;;;;;;;2.22;0.70;;;8.80;99.90;;;;;;4402311;32;20105;-71
2023/03/18 02:08:24;;;;;;;1.52;0.47;;;8.80;99.90;;;;;;4403706;32;20442;-70
2023/03/18 02:10:50;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4403130;32;20098;-70
2023/03/18 02:13:17;;;;;;;0.62;0.62;;;8.70;99.90;;;;;;4404175;32;20066;-71
2023/03/18 02:15:51;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;4403358;32;20065;-74
2023/03/18 02:18:26;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4404122;32;21289;-71
2023/03/18 02:21:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4406797;32;20079;-72
2023/03/18 02:24:13;;;;;;;1.08;0.80;;;8.70;99.90;;;;;;4402703;32;20102;-73
2023/03/18 02:27:01;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4403769;32;20108;-73
2023/03/18 02:29:30;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4404751;32;20133;-72
2023/03/18 02:31:56;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4405760;32;20588;-71
2023/03/18 02:34:24;;;;;;;0.95;0.70;;;8.60;99.90;;;;;;4403336;32;20078;-71
2023/03/18 02:36:50;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4404183;32;20081;-71
2023/03/18 02:39:15;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4403682;32;20144;-70
2023/03/18 02:41:43;;;;;;;4.35;1.17;;;8.40;99.90;;;;;;4405286;32;20101;-74
2023/03/18 02:44:10;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4403621;32;20190;-73
2023/03/18 02:46:56;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4404671;32;20443;-71
2023/03/18 02:49:23;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4403828;32;20492;-71
2023/03/18 02:51:50;;;;;;;2.17;0.85;;;8.50;99.90;;;;;;4403270;32;20097;-75
2023/03/18 02:54:20;;;;;;;3.60;1.10;;;8.40;99.90;;;;;;4404488;32;20133;-74
2023/03/18 02:56:46;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4403776;32;20072;-70
2023/03/18 02:59:12;;;;;;;1.00;0.57;;;8.50;99.90;;;;;;4405024;32;20081;-70
2023/03/18 03:01:41;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4404177;32;20073;-73
2023/03/18 03:04:07;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4402766;32;20446;-73
2023/03/18 03:06:33;;;;;;;3.40;0.73;;;8.50;99.90;;;;;;4405641;32;20090;-72
2023/03/18 03:08:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4404065;32;20140;-70
2023/03/18 03:11:26;;;;;;;0.95;0.68;;;8.50;99.90;;;;;;4404870;32;20070;-71
2023/03/18 03:13:52;;;;;;;1.95;0.95;;;8.50;99.90;;;;;;4405114;32;21680;-70
2023/03/18 03:16:18;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4405887;32;20158;-70
2023/03/18 03:18:44;;;;;;;0.62;0.62;;;8.50;99.90;;;;;;4404819;32;20066;-71
2023/03/18 03:21:10;;;;;;;1.37;0.88;;;8.40;99.90;;;;;;4402943;32;20132;-71
2023/03/18 03:23:36;;;;;;;3.78;2.10;;;8.30;99.90;;;;;;4402195;32;20842;-70
2023/03/18 03:26:03;;;;;;;3.50;1.45;;;8.30;99.90;;;;;;4385008;32;20556;-72
2023/03/18 03:28:29;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4398936;32;20474;-70
2023/03/18 03:30:55;;;;;;;1.17;0.95;;;8.40;99.90;;;;;;4401435;32;20556;-73
2023/03/18 03:33:21;;;;;;;5.07;1.00;;;8.30;99.90;;;;;;4403232;32;20082;-72
2023/03/18 03:35:47;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;4404301;32;20141;-71
2023/03/18 03:38:13;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4403111;32;20085;-70
2023/03/18 03:40:38;;;;;;;1.30;0.73;;;8.30;99.90;;;;;;4399358;32;20093;-73
2023/03/18 03:43:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4401502;32;20121;-72
2023/03/18 03:45:31;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4402329;32;20081;-71
2023/03/18 03:47:56;;;;;;;1.87;0.82;;;8.30;99.90;;;;;;4404304;32;20102;-72
2023/03/18 03:50:23;;;;;;;0.77;0.47;;;8.30;99.90;;;;;;4405259;32;20093;-74
2023/03/18 03:52:48;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4405539;32;20066;-70
2023/03/18 03:55:18;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4404926;32;20093;-71
2023/03/18 03:57:44;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4403921;32;20093;-73
2023/03/18 04:00:13;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4404235;32;21269;-71
2023/03/18 04:02:42;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4404738;32;20098;-72
2023/03/18 04:05:09;;;;;;;0.43;0.40;;;8.50;99.90;;;;;;4405602;32;20133;-71
2023/03/18 04:07:34;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;4404599;32;20636;-73
2023/03/18 04:10:01;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4406259;32;20163;-69
2023/03/18 04:12:27;;;;;;;24.52;1.08;;;8.50;99.90;;;;;;4406439;32;20518;-70
2023/03/18 04:14:52;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;4404771;32;20078;-73
2023/03/18 04:17:18;;;;;;;3.08;1.62;;;8.50;99.90;;;;;;4405992;32;20163;-70
2023/03/18 04:19:44;;;;;;;1.25;0.80;;;8.60;99.90;;;;;;4405755;32;20086;-69
2023/03/18 04:22:10;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4403493;32;20541;-70
2023/03/18 04:24:36;;;;;;;5.78;1.42;;;8.50;99.90;;;;;;4405503;32;20074;-70
2023/03/18 04:27:01;;;;;;;0.62;0.52;;;8.50;99.90;;;;;;4405505;32;20057;-69
2023/03/18 04:29:27;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4404068;32;21586;-71
2023/03/18 04:31:53;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;4403787;32;20416;-69
2023/03/18 04:34:19;;;;;;;1.87;1.02;;;8.40;99.90;;;;;;4400353;32;20486;-70
2023/03/18 04:36:44;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4404489;32;20094;-71
2023/03/18 04:39:10;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4403417;32;20101;-72
2023/03/18 04:41:36;;;;;;;29.40;2.62;;;8.40;99.90;;;;;;4403956;32;20061;-70
2023/03/18 04:44:02;;;;;;;1.48;0.90;;;8.40;99.90;;;;;;4405239;32;20086;-72
2023/03/18 04:46:29;;;;;;;2.15;1.12;;;8.50;99.90;;;;;;4403466;32;20093;-73
2023/03/18 04:48:55;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4404811;32;20073;-70
2023/03/18 04:51:20;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;4405140;32;20113;-73
2023/03/18 04:53:46;;;;;;;0.62;0.62;;;8.60;99.90;;;;;;4404544;32;20140;-71
2023/03/18 04:56:12;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;4404603;32;20089;-70
2023/03/18 04:58:38;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;4405238;32;21308;-71
2023/03/18 05:01:03;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4403885;32;20086;-70
2023/03/18 05:03:29;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4404806;32;20145;-72
2023/03/18 05:05:55;;;;;;;0.68;0.60;;;8.30;99.90;;;;;;4404670;32;20120;-70
2023/03/18 05:08:22;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4403880;32;20563;-69
2023/03/18 05:10:48;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4404504;32;20098;-71
2023/03/18 05:13:15;;;;;;;1.75;0.82;;;8.30;99.90;;;;;;4404067;32;20093;-73
2023/03/18 05:15:41;;;;;;;2.55;1.05;;;8.30;99.90;;;;;;4404247;32;20469;-70
2023/03/18 05:18:07;;;;;;;3.05;1.83;;;8.40;99.90;;;;;;4404347;32;20070;-70
2023/03/18 05:20:33;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4403218;32;20077;-73
2023/03/18 05:22:58;;;;;;;1.62;0.98;;;8.40;99.90;;;;;;4403713;32;20085;-71
2023/03/18 05:25:25;;;;;;;0.68;0.57;;;8.40;99.90;;;;;;4404137;32;20125;-72
2023/03/18 05:27:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4405992;32;20140;-70
2023/03/18 05:30:16;;;;;;;4.37;1.12;;;8.40;99.90;;;;;;4404770;32;20201;-69
2023/03/18 05:32:42;;;;;;;0.90;0.75;;;8.40;99.90;;;;;;4404523;32;20066;-71
2023/03/18 05:35:09;;;;;;;4.18;1.08;;;8.40;99.90;;;;;;4404040;32;20509;-70
2023/03/18 05:37:34;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4403637;32;20106;-70
2023/03/18 05:40:00;;;;;;;9.80;0.95;;;8.40;99.90;;;;;;4402231;32;20074;-70
2023/03/18 05:42:26;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4402550;32;20074;-71
2023/03/18 05:44:51;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4404310;32;20110;-71
2023/03/18 05:47:17;;;;;;;0.95;0.82;;;8.40;99.90;;;;;;4402986;32;20439;-70
2023/03/18 05:49:42;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4405261;32;21243;-74
2023/03/18 05:52:09;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4407759;32;20160;-69
2023/03/18 05:54:34;;;;;;;1.02;0.90;;;8.40;99.90;;;;;;4405778;32;20069;-72
2023/03/18 05:56:59;;;;;;;1.12;0.77;;;8.30;99.90;;;;;;4408184;32;20157;-70
2023/03/18 05:59:25;;;;;;;5.87;1.45;;;8.20;99.90;;;;;;4408232;32;20070;-72
2023/03/18 06:01:51;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;4406390;32;20193;-69
2023/03/18 06:04:18;;;;;;;5.45;1.30;;;8.30;99.90;;;;;;4406277;32;20057;-71
2023/03/18 06:06:44;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4406415;32;20198;-69
2023/03/18 06:09:12;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4405591;32;20121;-71
2023/03/18 06:11:38;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4405838;32;20066;-72
2023/03/18 06:14:05;;;;;;;0.85;0.80;;;8.40;99.90;;;;;;4407359;32;20090;-72
2023/03/18 06:16:32;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4407212;32;20465;-71
2023/03/18 06:18:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4405905;32;20094;-70
2023/03/18 06:21:24;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4406656;32;20433;-69
2023/03/18 06:23:50;;;;;;;2.17;1.20;;;8.40;99.90;;;;;;4406811;32;20101;-72
2023/03/18 06:26:16;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4404004;32;20073;-71
2023/03/18 06:28:42;;;;;;;0.82;0.75;;;8.40;99.90;;;;;;4402874;32;20172;-72
2023/03/18 06:31:09;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4403735;32;20531;-72
2023/03/18 06:33:35;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4407307;32;20122;-70
2023/03/18 06:36:01;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4405217;32;21258;-73
2023/03/18 06:38:27;;;;;;;3.72;1.65;;;8.40;99.90;;;;;;4406433;32;20081;-69
2023/03/18 06:40:53;;;;;;;1.67;1.17;;;8.40;99.90;;;;;;4403285;32;20070;-70
2023/03/18 06:43:19;;;;;;;1.35;0.73;;;8.40;99.90;;;;;;4404851;32;20152;-70
2023/03/18 06:45:45;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;4405087;32;20076;-72
2023/03/18 06:48:10;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4406569;32;20085;-71
2023/03/18 06:50:38;;;;;;;2.47;1.10;;;8.30;99.90;;;;;;4405608;32;20145;-69
2023/03/18 06:53:04;;;;;;;1.58;1.00;;;8.30;99.90;;;;;;4405284;32;20108;-70
2023/03/18 06:55:30;;;;;;;0.62;0.62;;;8.40;99.90;;;;;;4405231;32;20489;-74
2023/03/18 06:57:56;;;;;;;1.95;1.45;;;8.30;99.90;;;;;;4405680;32;20169;-71
2023/03/18 07:00:23;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;4405051;32;20077;-74
2023/03/18 07:02:49;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;4404455;32;20201;-70
2023/03/18 07:05:15;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;4404585;32;20090;-70
2023/03/18 07:07:41;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4406722;32;20066;-71
2023/03/18 07:10:10;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4406792;32;20086;-69
2023/03/18 07:12:35;;;;;;;14.07;1.12;;;8.60;99.90;;;;;;4405206;32;20489;-70
2023/03/18 07:15:02;;;;;;;0.62;0.62;;;8.60;99.90;;;;;;4404350;32;20306;-71
2023/03/18 07:17:28;;;;;;;8.32;2.05;;;8.70;99.90;;;;;;4404686;32;20553;-73
2023/03/18 07:19:53;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4405394;32;20098;-69
2023/03/18 07:22:19;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4404100;32;20316;-72
2023/03/18 07:24:45;;;;;;;3.50;1.90;;;8.80;99.90;;;;;;4403350;32;20094;-71
2023/03/18 07:27:12;;;;;;;0.82;0.75;;;8.90;99.90;;;;;;4402562;32;20082;-73
2023/03/18 07:29:38;;;;;;;2.50;0.60;;;8.80;99.90;;;;;;4402367;32;20090;-72
2023/03/18 07:32:04;;;;;;;0.80;0.65;;;8.90;99.90;;;;;;4400472;32;20085;-71
2023/03/18 07:34:29;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4404478;32;20402;-71
2023/03/18 07:36:55;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;4402163;32;20506;-70
2023/03/18 07:39:21;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4401942;32;20109;-72
2023/03/18 07:41:48;;;;;;;7.15;1.30;;;9.10;99.90;;;;;;4401268;32;20081;-70
2023/03/18 07:44:14;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4402504;32;20972;-72
2023/03/18 07:46:40;;;;;;;8.45;1.67;;;9.20;99.90;;;;;;4399043;32;20062;-73
2023/03/18 07:49:05;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4398429;32;20098;-70
2023/03/18 07:51:31;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4402897;32;20069;-69
2023/03/18 07:53:57;;;;;;;1.95;1.42;;;9.50;99.90;;;;;;4402039;32;20109;-73
2023/03/18 07:56:23;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4402801;32;20067;-70
2023/03/18 07:58:49;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4404295;32;20093;-73
2023/03/18 08:01:17;;;;;;;1.15;1.05;;;9.80;99.90;;;;;;4405505;32;20139;-73
2023/03/18 08:03:43;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4404041;32;20562;-71
2023/03/18 08:06:10;;;;;;;0.55;0.52;;;10.10;99.90;;;;;;4404732;32;20065;-73
2023/03/18 08:08:36;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4406903;32;20117;-70
2023/03/18 08:11:01;;;;;;;1.02;0.98;;;10.10;99.90;;;;;;4402275;32;20098;-71
2023/03/18 08:13:27;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4404160;32;20082;-71
2023/03/18 08:15:53;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4404706;32;20085;-75
2023/03/18 08:18:19;;;;;;;0.95;0.93;;;10.50;99.90;;;;;;4405108;32;20808;-70
2023/03/18 08:20:44;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4404527;32;20097;-70
2023/03/18 08:23:10;;;;;;;2.15;1.12;;;10.60;99.90;;;;;;4404622;32;20165;-72
2023/03/18 08:25:35;;;;;;;1.15;0.93;;;10.90;99.90;;;;;;4417613;32;20517;-71
2023/03/18 08:28:01;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4419460;32;20065;-72
2023/03/18 08:30:27;;;;;;;2.17;0.70;;;11.20;99.90;;;;;;4416729;32;20085;-74
2023/03/18 08:32:54;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4416459;32;20086;-72
2023/03/18 08:35:20;;;;;;;1.30;1.12;;;11.40;99.90;;;;;;4420012;32;20493;-71
2023/03/18 08:37:47;;;;;;;0.62;0.62;;;11.40;99.90;;;;;;4417088;32;20061;-72
2023/03/18 08:40:13;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;4415275;32;20100;-70
2023/03/18 08:42:38;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4415736;32;20076;-71
2023/03/18 08:45:04;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4414942;32;20632;-71
2023/03/18 08:47:30;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4414401;32;20073;-70
2023/03/18 08:49:56;;;;;;;6.32;2.53;;;11.70;99.90;;;;;;4417687;32;21189;-71
2023/03/18 08:52:22;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;4417351;32;20089;-71
2023/03/18 08:54:48;;;;;;;1.33;0.80;;;11.80;99.90;;;;;;4415632;32;20494;-70
2023/03/18 08:57:14;;;;;;;4.57;0.77;;;11.90;99.90;;;;;;4417380;32;20097;-70
2023/03/18 08:59:40;;;;;;;1.58;0.80;;;12.10;99.90;;;;;;4418283;32;20085;-72
2023/03/18 09:02:07;;;;;;;17.35;1.05;;;12.20;99.90;;;;;;4414901;32;20085;-71
2023/03/18 09:04:32;;;;;;;1.85;1.33;;;12.30;99.90;;;;;;4417136;32;20105;-70
2023/03/18 09:06:59;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4417017;32;20089;-73
2023/03/18 09:09:25;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;4417071;32;20081;-72
2023/03/18 09:11:50;;;;;;;0.55;0.50;;;12.30;99.90;;;;;;4419857;32;20089;-73
2023/03/18 09:14:16;;;;;;;0.75;0.73;;;12.40;99.90;;;;;;4418082;32;20085;-72
2023/03/18 09:16:41;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4419729;32;20477;-73
2023/03/18 09:19:07;;;;;;;2.00;1.23;;;12.60;99.90;;;;;;4417298;32;20090;-74
2023/03/18 09:21:32;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4416736;32;20108;-74
2023/03/18 09:23:58;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;4417918;32;20647;-71
2023/03/18 09:26:23;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;4419268;32;20061;-73
2023/03/18 09:28:49;;;;;;;0.62;0.62;;;12.90;99.90;;;;;;4420862;32;20137;-73
2023/03/18 09:31:14;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;4419626;32;20213;-73
2023/03/18 09:33:41;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;4422742;32;20114;-71
2023/03/18 09:36:08;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;4422584;32;20085;-71
2023/03/18 09:38:33;;;;;;;1.45;0.60;;;13.40;99.90;;;;;;4420208;32;20500;-73
2023/03/18 09:41:09;;;;;;;3.35;0.75;;;13.40;99.90;;;;;;4419436;32;20269;-72
2023/03/18 09:43:49;;;;;;;0.57;0.52;;;13.60;99.90;;;;;;4420328;32;20081;-73
2023/03/18 09:46:45;;;;;;;0.82;0.50;;;13.90;99.90;;;;;;4420214;32;20824;-70
2023/03/18 09:49:21;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;4409534;32;20081;-70
2023/03/18 09:52:03;;;;;;;0.98;0.82;;;14.30;99.90;;;;;;4422736;32;20484;-69
2023/03/18 09:54:49;;;;;;;2.20;0.60;;;14.50;99.90;;;;;;4421712;32;20062;-71
2023/03/18 09:57:21;;;;;;;0.80;0.80;;;14.80;99.80;;;;;;4409088;32;20081;-72
2023/03/18 09:59:53;;;;;;;0.40;0.40;;;15.00;99.60;;;;;;4421595;32;20517;-70
2023/03/18 10:02:29;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;4418945;32;20219;-75
2023/03/18 10:04:59;;;;;;;0.60;0.60;;;14.90;99.30;;;;;;4421407;32;20541;-72
2023/03/18 10:07:32;;;;;;;0.82;0.82;;;14.90;99.60;;;;;;4420396;32;20144;-71
2023/03/18 10:10:04;;;;;;;0.77;0.77;;;15.10;99.70;;;;;;4422647;32;20415;-70
2023/03/18 10:12:34;;;;;;;1.23;0.60;;;15.20;99.30;;;;;;4423039;32;20098;-71
2023/03/18 10:15:21;;;;;;;0.88;0.88;;;15.30;99.30;;;;;;4421515;32;20073;-70
2023/03/18 10:17:54;;;;;;;0.70;0.70;;;15.30;99.50;;;;;;4413156;32;20093;-71
2023/03/18 10:20:47;;;;;;;1.87;1.58;;;15.50;99.00;;;;;;4423090;32;20501;-72
2023/03/18 10:23:33;;;;;;;0.62;0.62;;;15.90;98.90;;;;;;4409260;32;20077;-69
2023/03/18 10:26:05;;;;;;;0.70;0.70;;;16.20;97.80;;;;;;4409528;32;20102;-73
2023/03/18 10:28:57;;;;;;;1.12;1.02;;;16.00;98.40;;;;;;4418364;32;20065;-70
2023/03/18 10:31:51;;;;;;;1.65;0.70;;;16.10;98.40;;;;;;4407765;32;20529;-70
2023/03/18 10:34:21;;;;;;;1.23;1.00;;;16.30;98.30;;;;;;4407678;32;20085;-73
2023/03/18 10:36:59;;;;;;;0.43;0.43;;;16.50;98.10;;;;;;4416268;32;20651;-70
2023/03/18 10:39:26;;;;;;;2.45;1.25;;;16.60;97.60;;;;;;4417640;32;20654;-73
2023/03/18 10:41:54;;;;;;;1.37;0.70;;;16.60;98.00;;;;;;4418296;32;20164;-73
2023/03/18 10:44:32;;;;;;;0.55;0.55;;;16.70;97.40;;;;;;4414490;32;20113;-71
2023/03/18 10:47:04;;;;;;;16.95;1.08;;;16.80;97.50;;;;;;4416626;32;20073;-74
2023/03/18 10:49:34;;;;;;;0.45;0.45;;;16.80;97.50;;;;;;4416624;32;20109;-70
2023/03/18 10:52:20;;;;;;;4.97;1.37;;;16.90;97.40;;;;;;4421960;32;20081;-72
2023/03/18 10:54:49;;;;;;;0.80;0.80;;;17.00;97.20;;;;;;4420337;32;20580;-70
2023/03/18 10:57:15;;;;;;;0.65;0.65;;;17.00;97.50;;;;;;4419889;32;20635;-71
2023/03/18 10:59:44;;;;;;;1.15;0.57;;;17.20;97.80;;;;;;4418842;32;20461;-71
2023/03/18 11:02:31;;;;;;;0.52;0.52;;;17.10;97.60;;;;;;4420580;32;20235;-74
2023/03/18 11:05:15;;;;;;;0.98;0.98;;;17.20;97.50;;;;;;4410258;32;20085;-72
2023/03/18 11:08:04;;;;;;;9.57;2.28;;;17.50;98.00;;;;;;4422018;32;20074;-72
2023/03/18 11:10:38;;;;;;;1.83;0.93;;;17.80;97.40;;;;;;4410376;32;20069;-71
2023/03/18 11:13:05;;;;;;;0.50;0.50;;;18.00;96.60;;;;;;4421987;32;20081;-72
2023/03/18 11:15:38;;;;;;;7.78;1.62;;;18.20;96.80;;;;;;4420816;32;20066;-70
2023/03/18 11:18:04;;;;;;;1.05;0.70;;;18.10;97.00;;;;;;4420452;32;20073;-70
2023/03/18 11:20:41;;;;;;;2.75;1.02;;;17.80;97.80;;;;;;4420540;32;20167;-70
2023/03/18 11:23:16;;;;;;;1.10;1.00;;;17.60;98.10;;;;;;4419578;32;20070;-72
2023/03/18 11:25:45;;;;;;;0.50;0.50;;;17.30;98.40;;;;;;4420524;32;20410;-74
2023/03/18 11:28:22;;;;;;;0.40;0.40;;;17.20;98.60;;;;;;4421391;32;20509;-73
2023/03/18 11:30:52;;;;;;;0.50;0.50;;;17.20;98.80;;;;;;4419946;32;20096;-73
2023/03/18 11:33:18;;;;;;;2.28;1.17;;;17.00;99.20;;;;;;4419537;32;20093;-73
2023/03/18 11:35:46;;;;;;;0.88;0.88;;;16.70;99.70;;;;;;4419901;32;20070;-74
2023/03/18 11:38:16;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;4421449;32;20093;-73
2023/03/18 11:40:42;;;;;;;0.82;0.60;;;16.60;99.90;;;;;;4417228;32;20092;-73
2023/03/18 11:43:18;;;;;;;3.70;1.33;;;16.70;99.90;;;;;;4417400;32;89974;-73
2023/03/18 11:45:58;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4420704;32;20057;-73
2023/03/18 11:48:44;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4422201;32;20060;-72
2023/03/18 11:51:36;;;;;;;1.12;0.77;;;17.00;99.90;;;;;;4420373;32;20450;-71
2023/03/18 11:54:08;;;;;;;0.60;0.60;;;17.40;99.80;;;;;;4418905;32;20097;-73
2023/03/18 11:56:55;;;;;;;0.40;0.40;;;18.00;99.00;;;;;;4420999;32;20085;-71
2023/03/18 11:59:32;;;;;;;1.58;0.70;;;18.30;98.80;;;;;;4408300;32;20117;-73
2023/03/18 12:02:32;;;;;;;1.77;0.70;;;18.70;98.30;;;;;;4406346;32;20089;-73
2023/03/18 12:05:24;;;;;;;0.52;0.52;;;18.80;97.70;;;;;;4410174;32;20516;-72
2023/03/18 12:08:15;;;;;;;1.27;0.82;;;18.60;98.10;;;;;;4407955;32;20541;-73
2023/03/18 12:11:04;;;;;;;;;;;18.50;98.40;;;;;;4409890;32;20084;-71
2023/03/18 12:13:39;;;;;;;0.50;0.50;;;18.60;98.60;;;;;;4417819;32;19967;-72
2023/03/18 12:16:20;;;;;;;0.85;0.73;;;19.30;97.60;;;;;;4419474;32;20324;-71
2023/03/18 12:19:14;;;;;;;0.50;0.50;;;19.90;97.10;;;;;;4421500;32;20061;-71
2023/03/18 12:21:56;;;;;;;3.75;0.85;;;20.10;96.30;;;;;;4409769;32;20552;-73
2023/03/18 12:25:02;;;;;;;0.95;0.75;;;20.20;96.40;;;;;;4419226;32;20062;-73
2023/03/18 12:27:40;;;;;;;0.30;0.30;;;20.50;95.80;;;;;;4398981;32;20450;-70
2023/03/18 12:30:45;;;;;;;1.45;0.62;;;20.80;95.40;;;;;;4416297;32;20123;-71
2023/03/18 12:33:44;;;;;;;0.75;0.75;;;21.00;94.70;;;;;;4399655;32;20136;-72
2023/03/18 12:36:37;;;;;;;0.40;0.40;;;21.10;94.90;;;;;;4407249;32;20516;-72
2023/03/18 12:39:23;;;;;;;1.27;0.90;;;21.20;94.60;;;;;;4404683;32;20772;-72
2023/03/18 12:42:00;;;;;;;1.25;0.55;;;21.20;94.70;;;;;;4420646;32;20513;-70
2023/03/18 12:44:39;;;;;;;0.45;0.45;;;21.00;94.50;;;;;;4417911;32;21798;-73
2023/03/18 12:47:09;;;;;;;0.32;0.32;;;21.30;94.60;;;;;;4417784;32;20128;-71
2023/03/18 12:49:40;;;;;;;0.60;0.60;;;21.80;93.70;;;;;;4421000;32;20088;-70
2023/03/18 12:52:07;;;;;;;;;;;21.80;93.40;;;;;;4418772;32;20164;-70
2023/03/18 12:54:40;;;;;;;0.50;0.43;;;21.30;93.90;;;;;;4421335;32;19960;-72
2023/03/18 12:57:14;;;;;;;2.72;0.77;;;21.00;94.60;;;;;;4418302;32;20081;-70
2023/03/18 12:59:46;;;;;;;0.68;0.68;;;20.60;95.00;;;;;;4417005;32;20175;-74
2023/03/18 13:02:28;;;;;;;2.42;0.55;;;20.90;95.20;;;;;;4419764;32;20131;-72
2023/03/18 13:04:58;;;;;;;4.72;0.90;;;21.60;94.40;;;;;;4420210;32;20257;-71