Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:10;;;;;;;15.60;2.10;;;1.30;99.90;;;;;;5047387;28;20798;-85
2022/01/05 00:03:36;;;;;;;9.25;1.77;;;1.30;99.90;;;;;;5046986;28;20060;-86
2022/01/05 00:06:03;;;;;;;15.40;2.00;;;1.30;99.90;;;;;;5047039;28;20098;-85
2022/01/05 00:08:30;;;;;;;10.05;1.40;;;1.30;99.90;;;;;;5047705;28;20066;-85
2022/01/05 00:10:55;;;;;;;9.85;1.80;;;1.80;99.90;;;;;;5047163;28;20052;-86
2022/01/05 00:13:22;;;;;;;14.48;2.00;;;1.30;99.90;;;;;;5046140;28;20119;-85
2022/01/05 00:15:47;;;;;;;6.47;1.58;;;1.40;99.90;;;;;;5029970;28;20045;-85
2022/01/05 00:18:13;;;;;;;14.75;1.95;;;1.30;99.90;;;;;;5030859;28;20098;-85
2022/01/05 00:20:39;;;;;;;9.02;1.33;;;2.30;99.90;;;;;;5046100;28;20098;-85
2022/01/05 00:23:05;;;;;;;11.45;1.95;;;2.30;99.90;;;;;;5047018;28;20190;-85
2022/01/05 00:25:33;;;;;;;12.48;1.80;;;2.50;99.90;;;;;;5030742;28;20061;-86
2022/01/05 00:27:59;;;;;;;15.98;1.80;;;1.30;99.90;;;;;;5030379;28;20622;-85
2022/01/05 00:30:37;;;;;;;16.38;2.05;;;1.40;99.90;;;;;;5046363;28;20052;-86
2022/01/05 00:33:03;;;;;;;10.88;1.88;;;1.60;99.90;;;;;;5046223;28;20049;-85
2022/01/05 00:35:28;;;;;;;14.02;1.83;;;1.20;99.90;;;;;;5046508;28;20118;-85
2022/01/05 00:37:54;;;;;;;14.43;1.65;;;1.60;99.90;;;;;;5030141;28;20048;-84
2022/01/05 00:40:35;;;;;;;14.88;2.50;;;1.30;99.90;;;;;;5046320;28;20052;-85
2022/01/05 00:43:01;;;;;;;13.65;2.63;;;1.30;99.90;;;;;;5059354;23;20150;-86
2022/01/05 00:45:26;;;;;;;13.93;2.05;;;1.40;99.90;;;;;;5049701;28;20430;-85
2022/01/05 00:47:52;;;;;;;13.52;2.30;;;1.30;99.90;;;;;;5049491;28;20078;-86
2022/01/05 00:50:18;;;;;;;12.20;1.85;;;1.50;99.90;;;;;;5049688;28;20059;-85
2022/01/05 00:52:46;;;;;;;16.73;2.55;;;1.30;99.90;;;;;;5050330;28;20067;-85
2022/01/05 00:55:14;;;;;;;11.65;2.28;;;1.30;99.90;;;;;;5050107;28;20564;-85
2022/01/05 00:57:40;;;;;;;20.02;2.90;;;1.50;99.90;;;;;;5049599;28;20496;-86
2022/01/05 01:00:07;;;;;;;15.43;2.42;;;1.60;99.90;;;;;;5067289;28;20048;-86
2022/01/05 01:02:33;;;;;;;16.88;2.05;;;1.70;99.90;;;;;;5048986;28;20127;-86
2022/01/05 01:04:58;;;;;;;17.05;1.88;;;1.50;99.90;;;;;;5049275;28;20131;-85
2022/01/05 01:07:27;;;;;;;15.77;2.00;;;2.80;99.90;;;;;;5067042;28;20071;-86
2022/01/05 01:09:55;;;;;;;19.90;1.90;;;1.50;99.90;;;;;;5066004;28;20051;-86
2022/01/05 01:12:21;;;;;;;15.88;2.30;;;1.50;99.90;;;;;;5067170;28;20040;-85
2022/01/05 01:14:51;;;;;;;14.95;2.13;;;2.50;99.90;;;;;;5048819;28;20411;-85
2022/01/05 01:17:17;;;;;;;13.30;2.28;;;2.60;99.90;;;;;;5066532;28;20068;-85
2022/01/05 01:19:43;;;;;;;15.90;2.53;;;2.00;99.90;;;;;;5066063;28;20079;-85
2022/01/05 01:22:17;;;;;;;16.92;2.67;;;1.60;99.90;;;;;;5049712;28;20048;-86
2022/01/05 01:24:43;;;;;;;15.82;2.17;;;1.90;99.90;;;;;;5066122;28;20045;-85
2022/01/05 01:27:09;;;;;;;19.40;2.20;;;1.80;99.90;;;;;;5050440;28;20051;-85
2022/01/05 01:29:37;;;;;;;19.40;2.60;;;1.90;99.90;;;;;;5049459;28;20048;-85
2022/01/05 01:32:04;;;;;;;21.42;2.55;;;1.70;99.90;;;;;;5049380;28;20036;-85
2022/01/05 01:34:33;;;;;;;17.35;2.83;;;1.80;99.90;;;;;;5049053;28;20048;-85
2022/01/05 01:36:58;;;;;;;22.45;2.92;;;1.70;99.90;;;;;;5048452;28;20542;-85
2022/01/05 01:39:24;;;;;;;22.27;3.10;;;1.90;99.90;;;;;;5065903;28;20051;-85
2022/01/05 01:41:50;;;;;;;17.77;2.58;;;1.90;99.90;;;;;;5048757;28;20048;-85
2022/01/05 01:44:16;;;;;;;16.42;2.75;;;1.90;99.90;;;;;;5048753;28;20068;-85
2022/01/05 01:46:48;;;;;;;14.90;2.25;;;2.00;99.90;;;;;;5065417;28;20052;-85
2022/01/05 01:49:14;;;;;;;18.92;2.70;;;2.50;99.90;;;;;;5066298;28;20416;-85
2022/01/05 01:51:40;;;;;;;17.02;2.83;;;2.10;99.90;;;;;;5048074;28;20051;-85
2022/01/05 01:54:07;;;;;;;16.30;2.65;;;2.10;99.90;;;;;;5049900;28;20059;-85
2022/01/05 01:56:36;;;;;;;16.33;2.50;;;2.00;99.90;;;;;;5066401;28;20058;-84
2022/01/05 01:59:03;;;;;;;18.63;2.60;;;2.10;99.90;;;;;;5048563;28;20098;-85
2022/01/05 02:01:29;;;;;;;11.32;2.03;;;2.10;99.90;;;;;;5051495;28;20063;-86
2022/01/05 02:03:55;;;;;;;13.48;2.20;;;2.20;99.90;;;;;;5068200;28;20049;-85
2022/01/05 02:06:26;;;;;;;23.58;2.85;;;2.30;99.90;;;;;;5053600;28;20135;-85
2022/01/05 02:08:52;;;;;;;16.85;3.10;;;2.20;99.90;;;;;;5069322;28;20044;-85
2022/01/05 02:11:37;;;;;;;20.77;2.53;;;2.20;99.90;;;;;;5069362;28;20045;-85
2022/01/05 02:14:06;;;;;;;11.75;2.38;;;2.10;99.90;;;;;;5053072;28;20044;-85
2022/01/05 02:16:50;;;;;;;14.70;2.20;;;2.10;99.90;;;;;;5068826;28;20080;-85
2022/01/05 02:19:16;;;;;;;24.45;2.88;;;2.50;99.90;;;;;;5067792;28;20125;-85
2022/01/05 02:21:42;;;;;;;12.63;2.33;;;2.10;99.90;;;;;;5052667;28;20110;-85
2022/01/05 02:24:11;;;;;;;20.73;2.97;;;3.20;99.90;;;;;;5052817;28;20041;-85
2022/01/05 02:26:38;;;;;;;16.50;2.50;;;2.30;99.90;;;;;;5068770;28;20563;-85
2022/01/05 02:29:05;;;;;;;20.08;3.92;;;3.20;99.90;;;;;;5052127;28;20045;-84
2022/01/05 02:31:31;;;;;;;14.35;2.58;;;2.30;99.90;;;;;;5068719;28;20048;-85
2022/01/05 02:34:00;;;;;;;21.38;2.70;;;2.10;99.90;;;;;;5051537;28;20147;-85
2022/01/05 02:36:28;;;;;;;18.60;2.30;;;2.80;99.90;;;;;;5069029;28;20388;-85
2022/01/05 02:38:59;;;;;;;14.55;2.85;;;2.10;99.90;;;;;;5068930;28;20115;-84
2022/01/05 02:41:33;;;;;;;18.48;2.97;;;2.00;99.90;;;;;;5068828;28;20145;-85
2022/01/05 02:43:58;;;;;;;;;;;2.10;99.90;;;;;;5068646;28;20063;-84
2022/01/05 02:46:24;;;;;;;20.27;3.13;;;3.30;99.90;;;;;;5051048;28;19928;-85
2022/01/05 02:48:52;;;;;;;15.40;2.83;;;2.10;99.90;;;;;;5052010;28;20051;-84
2022/01/05 02:51:19;;;;;;;18.65;2.85;;;2.10;99.90;;;;;;5068879;28;20131;-85
2022/01/05 02:53:59;;;;;;;15.68;2.47;;;2.10;99.90;;;;;;5051650;28;20048;-84
2022/01/05 02:56:25;;;;;;;21.40;3.22;;;2.40;99.90;;;;;;5068900;28;20499;-85
2022/01/05 02:58:51;;;;;;;20.77;2.97;;;2.20;99.90;;;;;;5051552;28;20147;-84
2022/01/05 03:01:16;;;;;;;14.05;2.13;;;2.10;99.90;;;;;;5067563;28;20047;-84
2022/01/05 03:03:42;;;;;;;22.58;3.20;;;2.20;99.90;;;;;;5067904;28;20041;-84
2022/01/05 03:06:08;;;;;;;15.73;2.53;;;3.20;99.90;;;;;;5068708;28;20140;-85
2022/01/05 03:08:45;;;;;;;21.48;2.90;;;2.30;99.90;;;;;;5051138;28;20040;-84
2022/01/05 03:11:11;;;;;;;22.30;3.00;;;2.40;99.90;;;;;;5068768;28;20119;-85
2022/01/05 03:13:50;;;;;;;;;;;;;;;;;;;;;
2022/01/05 03:16:19;;;;;;;23.52;3.53;;;2.60;99.90;;;;;;5067267;28;20070;-85
2022/01/05 03:18:46;;;;;;;14.70;2.53;;;2.40;99.90;;;;;;5051117;28;20041;-86
2022/01/05 03:21:17;;;;;;;16.83;3.17;;;2.90;99.90;;;;;;5068429;28;20048;-86
2022/01/05 03:23:46;;;;;;;18.63;2.95;;;2.90;99.90;;;;;;5051253;28;21075;-85
2022/01/05 03:26:14;;;;;;;19.35;3.75;;;2.90;99.90;;;;;;5068460;28;20060;-86
2022/01/05 03:28:43;;;;;;;21.20;3.33;;;3.70;99.90;;;;;;5050775;28;20097;-86
2022/01/05 03:31:08;;;;;;;16.98;2.63;;;4.40;99.90;;;;;;5051783;28;20059;-86
2022/01/05 03:33:34;;;;;;;13.20;2.67;;;2.50;99.90;;;;;;5051084;28;20475;-85
2022/01/05 03:36:00;;;;;;;18.08;2.70;;;3.10;99.90;;;;;;5067318;28;20063;-86
2022/01/05 03:38:31;;;;;;;17.02;2.50;;;3.70;99.90;;;;;;5050957;28;20047;-86
2022/01/05 03:40:59;;;;;;;15.20;3.13;;;3.20;99.90;;;;;;5067878;28;20399;-86
2022/01/05 03:43:25;;;;;;;19.80;2.58;;;4.40;99.90;;;;;;5066511;28;20411;-85
2022/01/05 03:45:51;;;;;;;20.58;2.85;;;3.30;99.90;;;;;;5050537;28;20496;-86
2022/01/05 03:48:22;;;;;;;15.20;2.15;;;3.30;99.90;;;;;;5067647;28;20060;-85
2022/01/05 03:50:48;;;;;;;15.55;2.33;;;3.30;99.90;;;;;;5066700;28;20440;-85
2022/01/05 03:53:16;;;;;;;20.35;3.35;;;3.20;99.90;;;;;;5067701;28;20098;-85
2022/01/05 03:55:48;;;;;;;21.42;2.60;;;3.20;99.90;;;;;;5050848;28;20089;-86
2022/01/05 03:58:18;;;;;;;17.27;2.67;;;3.10;99.90;;;;;;5050381;28;20164;-85
2022/01/05 04:00:50;;;;;;;21.38;3.03;;;3.10;99.90;;;;;;5067337;28;20084;-86
2022/01/05 04:03:17;;;;;;;16.85;2.25;;;2.80;99.90;;;;;;5067207;28;20074;-86
2022/01/05 04:05:51;;;;;;;16.70;2.58;;;2.50;99.90;;;;;;5066403;28;20044;-86
2022/01/05 04:08:17;;;;;;;18.45;2.22;;;3.40;99.90;;;;;;5050804;28;20048;-85
2022/01/05 04:10:43;;;;;;;18.83;3.45;;;2.90;99.90;;;;;;5050066;28;20044;-85
2022/01/05 04:13:08;;;;;;;21.20;2.42;;;3.70;99.90;;;;;;5067350;28;20396;-86
2022/01/05 04:15:34;;;;;;;13.60;1.80;;;3.00;99.90;;;;;;5066815;28;20424;-85
2022/01/05 04:18:00;;;;;;;9.18;1.88;;;3.10;99.90;;;;;;5049473;28;20137;-86
2022/01/05 04:20:28;;;;;;;9.23;1.50;;;4.20;99.90;;;;;;5067114;28;20048;-86
2022/01/05 04:22:54;;;;;;;24.40;3.58;;;3.40;99.90;;;;;;5067410;28;20322;-85
2022/01/05 04:25:19;;;;;;;15.77;2.22;;;3.20;99.90;;;;;;5048573;28;20468;-86
2022/01/05 04:27:45;;;;;;;14.88;1.73;;;3.10;99.90;;;;;;5067427;28;20080;-86
2022/01/05 04:30:12;;;;;;;10.85;1.50;;;3.60;99.90;;;;;;5050727;28;20060;-86
2022/01/05 04:32:39;;;;;;;15.48;2.40;;;3.00;99.90;;;;;;5049669;28;20045;-86
2022/01/05 04:35:08;;;;;;;9.05;1.52;;;3.00;99.90;;;;;;5050462;28;20052;-86
2022/01/05 04:37:34;;;;;;;13.20;2.10;;;3.00;99.90;;;;;;5067246;28;20458;-86
2022/01/05 04:40:00;;;;;;;13.65;1.73;;;2.80;99.90;;;;;;5049571;28;20136;-86
2022/01/05 04:42:26;;;;;;;12.98;1.77;;;2.90;99.90;;;;;;5066309;28;20440;-86
2022/01/05 04:44:54;;;;;;;9.90;1.63;;;3.40;99.90;;;;;;5066605;28;20044;-85
2022/01/05 04:47:20;;;;;;;14.85;2.20;;;2.90;99.90;;;;;;5048382;28;20043;-85
2022/01/05 04:49:49;;;;;;;15.50;2.13;;;3.90;99.90;;;;;;5049575;28;20055;-86
2022/01/05 04:52:26;;;;;;;14.48;1.83;;;2.70;99.90;;;;;;5049665;28;20052;-85
2022/01/05 04:54:54;;;;;;;19.92;2.40;;;2.70;99.90;;;;;;5049490;28;20484;-85
2022/01/05 04:57:20;;;;;;;12.85;1.67;;;2.80;99.90;;;;;;5049529;28;20048;-85
2022/01/05 04:59:45;;;;;;;15.48;2.53;;;2.10;99.90;;;;;;5065618;28;20044;-85
2022/01/05 05:02:12;;;;;;;13.07;2.00;;;4.00;99.90;;;;;;5049081;28;20053;-85
2022/01/05 05:04:38;;;;;;;19.38;2.28;;;3.80;99.90;;;;;;5049064;28;20399;-85
2022/01/05 05:07:05;;;;;;;17.65;2.45;;;2.90;99.90;;;;;;5048627;28;20037;-85
2022/01/05 05:09:31;;;;;;;14.68;2.92;;;3.00;99.90;;;;;;5066206;28;20047;-85
2022/01/05 05:11:56;;;;;;;17.58;2.30;;;3.80;99.90;;;;;;5066135;28;20052;-85
2022/01/05 05:14:22;;;;;;;24.08;2.72;;;2.90;99.90;;;;;;5048734;28;20040;-86
2022/01/05 05:16:48;;;;;;;21.00;3.13;;;4.00;99.90;;;;;;5049187;28;20413;-85
2022/01/05 05:19:13;;;;;;;15.38;2.92;;;4.10;99.90;;;;;;5066286;28;20059;-85
2022/01/05 05:21:39;;;;;;;22.25;2.83;;;3.00;99.90;;;;;;5065509;28;20195;-85
2022/01/05 05:24:10;;;;;;;23.00;3.08;;;4.20;99.90;;;;;;5049721;28;20048;-85
2022/01/05 05:26:35;;;;;;;20.98;3.30;;;3.00;99.90;;;;;;5066037;28;20055;-86
2022/01/05 05:29:01;;;;;;;18.33;2.70;;;3.90;99.90;;;;;;5065434;28;20044;-86
2022/01/05 05:31:27;;;;;;;17.88;2.10;;;3.30;99.90;;;;;;5064460;28;20036;-84
2022/01/05 05:33:55;;;;;;;28.38;3.22;;;3.30;99.90;;;;;;5064739;28;20110;-85
2022/01/05 05:36:21;;;;;;;24.30;3.05;;;3.40;99.90;;;;;;5063914;28;20045;-85
2022/01/05 05:38:47;;;;;;;22.05;2.38;;;3.30;99.90;;;;;;5049353;28;20040;-85
2022/01/05 05:41:13;;;;;;;23.95;2.75;;;3.50;99.90;;;;;;5066044;28;20040;-86
2022/01/05 05:43:38;;;;;;;17.70;3.35;;;3.50;99.90;;;;;;5062959;28;20432;-86
2022/01/05 05:46:04;;;;;;;15.13;3.25;;;3.50;99.90;;;;;;5049029;28;20056;-86
2022/01/05 05:48:30;;;;;;;21.33;3.33;;;3.70;99.90;;;;;;5065640;28;20094;-87
2022/01/05 05:55:13;;;;;;;;;;;;;;;;;;;;;
2022/01/05 05:58:00;;;;;;;15.73;2.53;;;3.10;99.90;;;;;;5013600;28;20056;-91
2022/01/05 06:00:45;;;;;;;17.45;2.75;;;3.60;99.90;;;;;;5033491;28;20143;-88
2022/01/05 06:03:10;;;;;;;13.85;2.40;;;4.30;99.90;;;;;;5032751;28;20052;-87
2022/01/05 06:05:55;;;;;;;22.23;3.05;;;3.20;99.90;;;;;;5049067;28;20052;-87
2022/01/05 06:09:20;;;;;;;;;;;;;;;;;;;;;
2022/01/05 06:15:17;;;;;;;21.70;2.47;;;3.50;99.90;;;;;;4962018;28;20052;-92
2022/01/05 06:17:55;;;;;;;21.92;2.55;;;3.10;99.90;;;;;;5050733;28;20098;-89
2022/01/05 06:20:23;;;;;;;16.33;2.85;;;3.40;99.90;;;;;;5033291;28;20052;-87
2022/01/05 06:22:49;;;;;;;10.32;1.90;;;3.50;99.90;;;;;;5058382;22;20451;-86
2022/01/05 06:25:40;;;;;;;19.33;3.13;;;3.40;99.90;;;;;;5089456;28;20055;-87
2022/01/05 06:28:17;;;;;;;23.83;3.50;;;3.50;99.90;;;;;;5073039;28;20394;-86
2022/01/05 06:30:43;;;;;;;13.18;2.08;;;3.60;99.90;;;;;;5088102;22;20039;-86
2022/01/05 06:33:13;;;;;;;17.85;2.40;;;3.50;99.90;;;;;;5071122;28;20104;-86
2022/01/05 06:35:54;;;;;;;26.90;2.78;;;3.60;99.90;;;;;;5089454;28;20774;-86
2022/01/05 06:38:23;;;;;;;24.45;2.42;;;3.50;99.90;;;;;;5075083;28;20126;-87
2022/01/05 06:41:39;;;;;;;17.95;2.55;;;4.50;99.90;;;;;;5093453;28;20050;-88
2022/01/05 06:44:10;;;;;;;21.85;2.83;;;3.70;99.90;;;;;;5069574;28;20062;-88
2022/01/05 06:46:50;;;;;;;21.05;2.65;;;3.50;99.90;;;;;;5092289;27;20056;-88
2022/01/05 06:49:28;;;;;;;;;;;;;;;;;;;;;
2022/01/05 06:53:53;;;;;;;21.17;3.35;;;3.80;99.90;;;;;;5113501;27;20050;-87
2022/01/05 06:56:10;;;;;;;;;;;;;;;;;;;;;
2022/01/05 06:59:41;;;;;;;17.73;2.35;;;3.90;99.90;;;;;;5089122;27;20359;-86
2022/01/05 07:05:48;;;;;;;16.92;2.30;;;4.00;99.90;;;;;;4994952;28;20054;-87
2022/01/05 07:08:22;;;;;;;24.13;2.28;;;4.70;99.90;;;;;;5075099;28;20550;-86
2022/01/05 07:12:02;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:14:31;;;;;;;19.40;1.95;;;4.90;99.90;;;;;;5035879;28;20064;-87
2022/01/05 07:17:01;;;;;;;24.10;2.83;;;4.00;99.90;;;;;;5091996;28;20082;-88
2022/01/05 07:19:44;;;;;;;21.63;2.97;;;4.00;99.90;;;;;;5074925;28;20044;-88
2022/01/05 07:22:29;;;;;;;14.95;1.85;;;3.70;99.90;;;;;;5074588;28;20126;-86
2022/01/05 07:25:38;;;;;;;14.40;1.88;;;3.70;99.90;;;;;;5075032;28;20059;-86
2022/01/05 07:28:17;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:31:18;;;;;;;11.63;1.65;;;4.70;99.90;;;;;;5112354;27;20039;-86
2022/01/05 07:33:44;;;;;;;10.55;1.45;;;3.80;99.90;;;;;;5095048;27;20057;-86
2022/01/05 07:36:19;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:39:04;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:42:12;;;;;;;18.92;2.42;;;3.90;99.90;;;;;;5129637;27;20050;-86
2022/01/05 07:45:07;;;;;;;19.25;3.03;;;3.90;99.90;;;;;;5084516;28;20059;-86
2022/01/05 07:48:51;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:51:12;;;;;;;;;;;;;;;;;;;;;
2022/01/05 07:53:38;;;;;;;12.25;2.10;;;3.30;99.90;;;;;;5084944;28;20059;-87
2022/01/05 07:56:45;;;;;;;;;;;;;;;;;;;;;
2022/01/05 08:04:18;;;;;;;;;;;;;;;;;;;;;
2022/01/05 08:10:40;;;;;;;26.08;2.50;;;4.10;99.90;;;;;;5012159;28;20075;-85
2022/01/05 08:13:12;;;;;;;10.45;1.45;;;4.20;99.90;;;;;;5092460;27;20448;-85
2022/01/05 08:16:01;;;;;;;15.23;1.67;;;4.40;99.90;;;;;;5108127;27;20049;-85
2022/01/05 08:37:27;;;;;;;;;;;;;;;;;;;;;
2022/01/05 08:53:21;;;;;;;16.48;2.10;;;4.80;99.90;;;;;;5040583;22;20054;-96
2022/01/05 08:55:51;;;;;;;24.25;3.35;;;4.80;99.90;;;;;;5023324;28;20049;-96
2022/01/05 08:58:19;;;;;;;18.80;2.80;;;4.90;99.90;;;;;;5006914;28;20092;-96
2022/01/05 09:00:45;;;;;;;24.48;3.00;;;5.00;99.90;;;;;;4999952;28;20482;-95
2022/01/05 09:03:14;;;;;;;18.55;3.85;;;5.90;99.90;;;;;;4995748;28;20133;-95
2022/01/05 09:05:47;;;;;;;20.60;2.92;;;5.10;99.90;;;;;;4999937;28;20411;-96
2022/01/05 09:08:13;;;;;;;24.90;2.97;;;6.10;99.90;;;;;;4980493;28;20053;-96
2022/01/05 09:10:39;;;;;;;21.25;3.60;;;5.00;99.90;;;;;;4998211;28;20045;-95
2022/01/05 09:13:05;;;;;;;27.73;3.33;;;5.00;99.90;;;;;;4996433;28;20046;-94
2022/01/05 09:15:34;;;;;;;27.63;3.22;;;5.80;99.90;;;;;;4996673;28;20128;-94
2022/01/05 09:18:00;;;;;;;18.90;2.28;;;5.00;99.90;;;;;;4998510;28;20053;-95
2022/01/05 09:20:25;;;;;;;21.33;3.00;;;5.60;99.90;;;;;;5006360;28;20045;-96
2022/01/05 09:22:51;;;;;;;15.20;2.47;;;5.00;99.90;;;;;;4997990;28;20080;-95
2022/01/05 09:25:18;;;;;;;23.52;2.70;;;5.10;99.90;;;;;;4995607;28;20064;-94
2022/01/05 09:27:45;;;;;;;20.95;2.72;;;5.10;99.90;;;;;;4995520;28;20045;-95
2022/01/05 09:30:13;;;;;;;20.08;1.83;;;5.90;99.90;;;;;;4996909;28;20049;-94
2022/01/05 09:32:39;;;;;;;11.95;1.88;;;5.20;99.90;;;;;;4996435;28;20092;-95
2022/01/05 09:35:08;;;;;;;20.08;2.95;;;5.30;99.90;;;;;;4995691;28;20156;-95
2022/01/05 09:37:39;;;;;;;20.63;2.30;;;5.30;99.90;;;;;;4991081;28;20050;-96
2022/01/05 09:42:51;;;;;;;18.58;2.47;;;5.50;99.90;;;;;;5010003;28;20049;-96
2022/01/05 09:45:24;;;;;;;17.92;2.95;;;6.80;99.90;;;;;;4997071;28;20444;-95
2022/01/05 09:48:00;;;;;;;22.88;3.17;;;6.30;99.90;;;;;;4994501;28;20124;-96
2022/01/05 09:50:27;;;;;;;21.65;2.45;;;6.30;99.90;;;;;;4994930;28;20053;-96
2022/01/05 09:52:54;;;;;;;19.70;2.90;;;5.80;99.90;;;;;;4996590;28;20460;-96
2022/01/05 09:55:23;;;;;;;25.55;3.97;;;5.40;99.90;;;;;;4995091;28;20496;-96
2022/01/05 09:57:49;;;;;;;16.88;3.33;;;5.90;99.90;;;;;;4993855;28;20081;-94
2022/01/05 10:00:31;;;;;;;15.27;3.05;;;6.80;99.90;;;;;;4975163;28;20704;-96
2022/01/05 10:03:23;;;;;;;20.98;3.13;;;5.80;99.90;;;;;;4978579;28;20501;-96
2022/01/05 10:05:49;;;;;;;28.73;4.00;;;5.70;99.90;;;;;;4993152;28;20045;-95
2022/01/05 10:11:12;;;;;;;20.42;4.03;;;6.00;99.90;;;;;;5130601;22;20413;-95
2022/01/05 10:13:38;;;;;;;19.52;2.92;;;6.80;99.90;;;;;;5027367;28;20045;-95
2022/01/05 10:16:05;;;;;;;20.08;2.78;;;7.00;99.90;;;;;;5013787;28;20499;-94
2022/01/05 10:18:49;;;;;;;;;;;;;;;;;;;;;
2022/01/05 10:21:37;;;;;;;14.10;2.20;;;7.00;99.90;;;;;;5026814;28;20044;-95
2022/01/05 10:24:04;;;;;;;27.23;3.30;;;6.10;99.90;;;;;;5011987;28;20041;-94
2022/01/05 10:26:36;;;;;;;24.23;3.45;;;6.10;99.90;;;;;;5007971;28;20591;-94
2022/01/05 10:29:23;;;;;;;28.03;3.50;;;6.90;99.90;;;;;;5010353;28;20093;-94
2022/01/05 10:31:55;;;;;;;18.23;4.00;;;6.50;99.90;;;;;;4995513;28;20391;-93
2022/01/05 10:34:27;;;;;;;18.33;2.95;;;6.40;99.90;;;;;;5017511;28;20032;-94
2022/01/05 10:37:10;;;;;;;25.67;2.72;;;6.60;99.90;;;;;;5016016;28;20060;-93
2022/01/05 10:39:45;;;;;;;21.88;3.15;;;7.00;99.90;;;;;;5018025;28;20057;-93
2022/01/05 10:42:32;;;;;;;25.35;3.25;;;7.20;99.90;;;;;;5018090;28;20041;-93
2022/01/05 10:45:08;;;;;;;;;;;;;;;;;;;;;
2022/01/05 10:48:04;;;;;;;21.85;3.47;;;6.60;99.90;;;;;;5031499;28;20037;-92
2022/01/05 10:50:40;;;;;;;31.02;3.95;;;6.70;99.90;;;;;;5014842;28;20060;-93
2022/01/05 10:53:57;;;;;;;;;;;;;;;;;;;;;
2022/01/05 10:56:33;;;;;;;30.70;4.80;;;6.70;99.90;;;;;;5029038;28;20064;-93
2022/01/05 10:58:58;;;;;;;27.98;4.38;;;8.10;99.90;;;;;;5016799;28;20056;-93
2022/01/05 11:01:29;;;;;;;32.78;4.03;;;7.30;99.90;;;;;;5008682;28;20034;-92
2022/01/05 11:03:54;;;;;;;26.80;3.63;;;6.80;99.90;;;;;;5011453;28;20042;-93
2022/01/05 11:06:20;;;;;;;24.77;3.88;;;6.50;99.90;;;;;;5013907;28;20079;-92
2022/01/05 11:08:55;;;;;;;33.20;3.92;;;6.40;99.90;;;;;;5013254;28;20048;-92
2022/01/05 11:11:37;;;;;;;29.55;3.95;;;7.00;99.90;;;;;;5012290;28;20053;-92
2022/01/05 11:14:04;;;;;;;36.90;5.72;;;7.00;99.90;;;;;;4995037;28;20168;-92
2022/01/05 11:16:31;;;;;;;28.10;4.38;;;8.00;99.90;;;;;;4995210;28;20452;-94
2022/01/05 11:19:16;;;;;;;22.45;4.20;;;7.00;99.90;;;;;;4994772;28;20056;-90
2022/01/05 11:22:01;;;;;;;25.90;4.45;;;7.90;99.90;;;;;;4992634;28;20053;-88
2022/01/05 11:24:29;;;;;;;35.10;4.95;;;7.00;99.90;;;;;;4990145;28;20133;-88
2022/01/05 11:26:55;;;;;;;32.67;3.35;;;7.60;99.90;;;;;;4973139;28;20209;-85
2022/01/05 11:29:22;;;;;;;21.25;4.20;;;7.20;99.90;;;;;;4989055;28;20058;-86
2022/01/05 11:31:49;;;;;;;27.85;4.47;;;7.00;99.90;;;;;;5002068;28;20120;-89
2022/01/05 11:34:15;;;;;;;26.20;3.72;;;7.00;99.90;;;;;;5013288;28;20068;-89
2022/01/05 11:36:42;;;;;;;27.70;4.03;;;7.20;99.90;;;;;;5008081;28;20079;-89
2022/01/05 11:39:08;;;;;;;29.00;4.22;;;7.20;99.90;;;;;;4994463;28;20045;-90
2022/01/05 11:41:49;;;;;;;30.38;5.45;;;8.00;99.90;;;;;;4994589;28;20385;-91
2022/01/05 11:44:17;;;;;;;26.80;3.92;;;7.20;99.90;;;;;;4994018;28;20088;-91
2022/01/05 11:47:17;;;;;;;24.08;5.22;;;7.30;99.90;;;;;;4995311;28;20057;-93
2022/01/05 11:49:43;;;;;;;36.38;4.28;;;7.90;99.90;;;;;;4999868;28;20041;-91
2022/01/05 11:52:11;;;;;;;31.08;4.65;;;7.40;99.90;;;;;;4995310;28;20033;-91
2022/01/05 11:54:36;;;;;;;30.15;5.07;;;7.40;99.90;;;;;;4992748;28;20063;-89
2022/01/05 11:57:08;;;;;;;26.52;3.67;;;7.30;99.90;;;;;;4992673;28;20037;-88
2022/01/05 11:59:35;;;;;;;32.75;4.10;;;7.30;99.90;;;;;;4990289;28;20049;-89
2022/01/05 12:02:11;;;;;;;35.03;4.40;;;6.60;99.90;;;;;;4990202;28;20041;-89
2022/01/05 12:04:56;;;;;;;23.67;3.67;;;7.40;99.90;;;;;;4989180;28;20127;-88
2022/01/05 12:07:43;;;;;;;28.70;3.67;;;8.00;99.90;;;;;;4990818;28;20042;-89
2022/01/05 12:10:22;;;;;;;23.05;4.05;;;7.30;99.90;;;;;;4992147;28;20119;-90
2022/01/05 12:13:03;;;;;;;26.17;3.70;;;7.30;99.90;;;;;;4993692;28;20037;-91
2022/01/05 12:15:41;;;;;;;23.30;2.80;;;7.90;99.90;;;;;;4991436;28;20136;-89
2022/01/05 12:18:07;;;;;;;22.67;3.17;;;6.90;99.90;;;;;;4989811;28;20057;-90
2022/01/05 12:20:34;;;;;;;16.58;2.22;;;8.00;99.90;;;;;;4995821;28;20056;-89
2022/01/05 12:23:17;;;;;;;19.02;2.63;;;7.80;99.90;;;;;;5012103;28;20064;-90
2022/01/05 12:26:15;;;;;;;20.83;3.05;;;7.90;99.90;;;;;;4991172;28;20825;-89
2022/01/05 12:28:51;;;;;;;17.42;2.70;;;7.50;99.90;;;;;;4986605;28;20041;-89
2022/01/05 12:31:18;;;;;;;16.52;3.22;;;7.40;99.90;;;;;;4998619;28;20048;-89
2022/01/05 12:33:46;;;;;;;19.05;2.72;;;7.70;99.90;;;;;;4980064;28;20076;-88
2022/01/05 12:36:15;;;;;;;20.05;2.50;;;7.00;99.90;;;;;;4991669;28;20037;-88
2022/01/05 12:38:46;;;;;;;26.15;2.47;;;7.00;99.90;;;;;;4990673;28;20041;-88
2022/01/05 12:41:37;;;;;;;20.52;3.10;;;7.80;99.90;;;;;;4991672;28;20122;-88
2022/01/05 12:44:26;;;;;;;35.83;3.80;;;7.00;99.90;;;;;;5007240;28;20051;-88
2022/01/05 12:46:53;;;;;;;25.10;3.17;;;7.00;99.90;;;;;;4990700;28;20045;-88
2022/01/05 12:49:26;;;;;;;27.00;4.47;;;7.00;99.90;;;;;;4991532;28;20136;-88
2022/01/05 12:51:54;;;;;;;25.38;3.15;;;7.00;99.90;;;;;;4990940;28;20057;-88
2022/01/05 12:54:22;;;;;;;29.00;4.10;;;7.00;99.90;;;;;;4992170;28;20079;-88
2022/01/05 12:56:51;;;;;;;33.80;5.18;;;7.90;99.90;;;;;;4993708;28;20041;-87
2022/01/05 12:59:21;;;;;;;29.05;3.72;;;7.40;99.90;;;;;;5002154;28;20049;-90
2022/01/05 13:01:51;;;;;;;31.95;4.60;;;7.00;99.90;;;;;;4994591;28;20049;-88
2022/01/05 13:04:30;;;;;;;28.35;4.85;;;6.80;99.90;;;;;;4994023;28;20349;-89
2022/01/05 13:06:59;;;;;;;27.27;4.15;;;6.80;99.90;;;;;;4993739;28;20045;-87
2022/01/05 13:09:30;;;;;;;31.02;3.88;;;7.00;99.90;;;;;;5004062;28;20053;-90
2022/01/05 13:12:00;;;;;;;24.67;3.50;;;6.60;99.90;;;;;;4956322;28;20065;-90
2022/01/05 13:14:28;;;;;;;27.08;4.18;;;7.10;99.90;;;;;;4955579;28;20050;-90
2022/01/05 13:16:58;;;;;;;27.38;3.83;;;7.10;99.90;;;;;;4959067;28;20049;-89
2022/01/05 13:19:41;;;;;;;23.05;2.95;;;7.10;99.90;;;;;;4974112;28;20449;-90
2022/01/05 13:22:16;;;;;;;;;;;7.10;99.90;;;;;;4972276;28;20042;-89
2022/01/05 13:24:50;;;;;;;27.30;4.70;;;7.10;99.90;;;;;;4970182;28;20019;-88
2022/01/05 13:27:18;;;;;;;38.38;4.50;;;7.10;99.90;;;;;;4969809;28;20481;-90
2022/01/05 13:29:46;;;;;;;28.90;4.75;;;7.20;99.90;;;;;;4971184;28;20049;-89
2022/01/05 13:32:15;;;;;;;27.63;4.30;;;7.20;99.90;;;;;;4970977;28;20112;-90
2022/01/05 13:34:46;;;;;;;31.05;4.32;;;7.10;99.90;;;;;;4972642;28;20053;-91
2022/01/05 13:37:23;;;;;;;26.85;4.18;;;7.00;99.90;;;;;;4974395;28;20127;-90
2022/01/05 13:39:49;;;;;;;22.38;3.33;;;6.80;99.90;;;;;;4991006;28;20523;-89
2022/01/05 13:42:18;;;;;;;33.58;4.82;;;6.80;99.90;;;;;;4973486;28;20149;-90
2022/01/05 13:44:46;;;;;;;37.33;4.63;;;6.50;99.90;;;;;;4974399;28;20054;-90
2022/01/05 13:47:14;;;;;;;24.17;3.10;;;6.40;99.90;;;;;;4973432;28;20041;-89
2022/01/05 13:49:40;;;;;;;19.02;2.53;;;6.30;99.90;;;;;;4989990;28;20532;-89
2022/01/05 13:52:12;;;;;;;14.70;2.38;;;6.20;99.90;;;;;;4967494;28;20042;-89
2022/01/05 13:54:41;;;;;;;15.05;3.17;;;6.10;99.90;;;;;;4972302;28;20205;-90
2022/01/05 13:57:24;;;;;;;18.70;2.42;;;6.50;99.90;;;;;;4974605;28;20057;-90
2022/01/05 13:59:50;;;;;;;17.88;3.03;;;6.00;99.90;;;;;;4969414;28;20562;-91
2022/01/05 14:02:16;;;;;;;21.73;2.95;;;5.90;99.90;;;;;;4993782;28;20100;-90
2022/01/05 14:04:49;;;;;;;24.10;2.40;;;6.00;99.90;;;;;;4993760;28;20416;-89
2022/01/05 14:07:18;;;;;;;16.50;2.63;;;6.00;99.90;;;;;;4978909;28;20050;-88
2022/01/05 14:09:43;;;;;;;15.32;2.35;;;6.10;99.90;;;;;;4982901;28;20049;-91
2022/01/05 14:12:29;;;;;;;21.88;2.65;;;6.20;99.90;;;;;;4997741;28;20091;-89
2022/01/05 14:14:59;;;;;;;25.67;4.00;;;6.20;99.90;;;;;;4997132;28;20552;-89
2022/01/05 14:17:25;;;;;;;17.55;2.80;;;6.20;99.90;;;;;;4995854;28;20041;-89
2022/01/05 14:20:10;;;;;;;19.27;2.70;;;6.20;99.90;;;;;;5012998;28;20408;-89
2022/01/05 14:22:36;;;;;;;23.38;2.67;;;6.70;99.90;;;;;;4995388;28;20045;-89
2022/01/05 14:25:04;;;;;;;16.15;2.72;;;6.20;99.90;;;;;;5012251;28;20098;-89
2022/01/05 14:27:36;;;;;;;31.13;4.10;;;5.90;99.90;;;;;;4996824;28;20049;-88
2022/01/05 14:30:06;;;;;;;19.48;2.88;;;5.90;99.90;;;;;;4995950;28;20484;-88
2022/01/05 14:32:36;;;;;;;24.05;3.10;;;5.90;99.90;;;;;;4995299;28;20041;-88