Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:24;;;;;;;13.50;5.78;;;-6.10;99.90;;;;;;5096488;28;20084;-71
2022/11/20 00:03:53;;;;;;;12.63;5.70;;;-6.10;99.90;;;;;;5096635;28;20438;-70
2022/11/20 00:06:22;;;;;;;16.75;7.40;;;-6.10;99.90;;;;;;5096975;28;20024;-71
2022/11/20 00:08:49;;;;;;;15.55;6.53;;;-6.10;99.90;;;;;;5078537;28;20024;-71
2022/11/20 00:11:20;;;;;;;12.75;5.63;;;-6.20;99.90;;;;;;5096945;28;20016;-71
2022/11/20 00:13:50;;;;;;;15.73;5.90;;;-6.20;99.90;;;;;;5096445;28;20411;-71
2022/11/20 00:16:20;;;;;;;14.57;6.03;;;-6.20;99.90;;;;;;5078607;28;20024;-71
2022/11/20 00:18:47;;;;;;;12.48;5.22;;;-6.20;99.90;;;;;;5096933;28;20016;-71
2022/11/20 00:21:17;;;;;;;14.70;6.47;;;-6.20;99.90;;;;;;5078375;28;20024;-71
2022/11/20 00:23:45;;;;;;;18.17;5.90;;;-6.20;99.90;;;;;;5096499;28;20020;-70
2022/11/20 00:26:14;;;;;;;12.75;6.82;;;-6.20;99.90;;;;;;5078272;28;20032;-71
2022/11/20 00:28:43;;;;;;;14.68;6.00;;;-6.20;99.90;;;;;;5096838;28;20026;-71
2022/11/20 00:31:15;;;;;;;13.73;6.50;;;-6.20;99.90;;;;;;5078296;28;20077;-71
2022/11/20 00:33:43;;;;;;;13.45;5.57;;;-6.20;99.90;;;;;;5096319;28;20107;-71
2022/11/20 00:36:13;;;;;;;14.88;6.00;;;-6.20;99.90;;;;;;5078527;28;20374;-71
2022/11/20 00:38:41;;;;;;;14.07;5.85;;;-6.20;99.90;;;;;;5096228;28;20022;-71
2022/11/20 00:41:11;;;;;;;11.90;6.15;;;-6.20;99.90;;;;;;5096143;28;20017;-71
2022/11/20 00:43:38;;;;;;;11.77;5.32;;;-6.20;99.90;;;;;;5096338;28;20099;-70
2022/11/20 00:46:10;;;;;;;12.80;5.60;;;-6.30;99.90;;;;;;5096056;28;20464;-71
2022/11/20 00:48:38;;;;;;;14.13;6.03;;;-6.20;99.90;;;;;;5078150;28;20098;-71
2022/11/20 00:51:06;;;;;;;14.07;6.32;;;-6.30;99.90;;;;;;5096600;28;20081;-71
2022/11/20 00:53:33;;;;;;;12.32;4.95;;;-6.30;99.90;;;;;;5096758;28;20378;-71
2022/11/20 00:56:06;;;;;;;11.55;5.55;;;-6.30;99.90;;;;;;5098434;28;20455;-71
2022/11/20 00:58:36;;;;;;;12.50;5.50;;;-6.30;99.90;;;;;;5081909;28;20032;-71
2022/11/20 01:01:09;;;;;;;13.70;6.03;;;-6.30;99.90;;;;;;5099576;28;20434;-70
2022/11/20 01:03:40;;;;;;;22.67;8.90;;;-6.30;99.90;;;;;;5081694;28;20051;-71
2022/11/20 01:06:15;;;;;;;21.30;8.63;;;-6.30;99.90;;;;;;5099439;28;20012;-71
2022/11/20 01:08:43;;;;;;;19.05;8.25;;;-6.30;99.90;;;;;;5099488;28;20100;-71
2022/11/20 01:11:16;;;;;;;17.88;7.32;;;-6.30;99.90;;;;;;5081702;28;20025;-71
2022/11/20 01:13:45;;;;;;;16.52;7.65;;;-6.30;99.90;;;;;;5100632;28;20325;-71
2022/11/20 01:16:23;;;;;;;11.75;6.10;;;-6.30;99.90;;;;;;5081302;28;20024;-71
2022/11/20 01:18:53;;;;;;;11.52;4.82;;;-6.30;99.90;;;;;;5081117;28;20372;-71
2022/11/20 01:21:26;;;;;;;13.60;5.75;;;-6.30;99.90;;;;;;5081316;28;20024;-71
2022/11/20 01:23:54;;;;;;;12.50;5.22;;;-6.30;99.90;;;;;;5091316;28;20032;-71
2022/11/20 01:26:25;;;;;;;11.35;4.97;;;-6.30;99.90;;;;;;5097183;28;20067;-71
2022/11/20 01:28:53;;;;;;;10.40;5.18;;;-6.30;99.90;;;;;;5099089;28;20024;-71
2022/11/20 01:31:23;;;;;;;11.82;5.65;;;-6.40;99.90;;;;;;5081048;28;20078;-71
2022/11/20 01:33:52;;;;;;;12.10;5.65;;;-6.40;99.90;;;;;;5098922;28;20020;-71
2022/11/20 01:36:21;;;;;;;13.93;5.93;;;-6.40;99.90;;;;;;5099433;28;20115;-71
2022/11/20 01:38:53;;;;;;;15.95;7.03;;;-6.50;99.90;;;;;;5099627;28;20038;-71
2022/11/20 01:44:07;;;;;;;10.95;5.32;;;-6.50;99.90;;;;;;5099085;28;20031;-71
2022/11/20 01:46:37;;;;;;;12.70;4.97;;;-6.50;99.90;;;;;;5098954;28;20320;-71
2022/11/20 01:49:10;;;;;;;13.45;6.00;;;-6.50;99.90;;;;;;5080602;28;20020;-71
2022/11/20 01:52:05;;;;;;;14.13;6.07;;;-6.50;99.90;;;;;;5099231;28;20016;-71
2022/11/20 01:54:49;;;;;;;13.77;5.28;;;-6.60;99.90;;;;;;5067348;28;20086;-71
2022/11/20 01:57:17;;;;;;;13.93;4.97;;;-6.60;99.90;;;;;;5078464;28;20155;-71
2022/11/20 01:59:52;;;;;;;12.10;4.80;;;-6.60;99.90;;;;;;5078799;28;20104;-71
2022/11/20 02:02:20;;;;;;;16.00;6.03;;;-6.60;99.90;;;;;;5078116;28;20417;-71
2022/11/20 02:04:50;;;;;;;11.38;4.78;;;-6.60;99.90;;;;;;5078150;28;20428;-71
2022/11/20 02:07:19;;;;;;;10.93;5.25;;;-6.60;99.90;;;;;;5077128;28;20027;-71
2022/11/20 02:09:47;;;;;;;13.32;6.15;;;-6.70;99.90;;;;;;5078056;28;20021;-71
2022/11/20 02:15:02;;;;;;;11.38;5.53;;;-6.60;99.90;;;;;;5056624;28;20108;-71
2022/11/20 02:17:30;;;;;;;12.00;4.97;;;-6.60;99.90;;;;;;5077994;28;20107;-71
2022/11/20 02:19:57;;;;;;;11.30;5.75;;;-6.60;99.90;;;;;;5076755;28;20046;-71
2022/11/20 02:22:41;;;;;;;14.48;5.88;;;-6.60;99.90;;;;;;5077815;28;20440;-71
2022/11/20 02:25:09;;;;;;;19.40;6.50;;;-6.60;99.90;;;;;;5078260;28;20028;-71
2022/11/20 02:27:37;;;;;;;10.98;5.65;;;-6.50;99.90;;;;;;5077785;28;20424;-71
2022/11/20 02:30:08;;;;;;;12.88;5.60;;;-6.50;99.90;;;;;;5076511;28;20377;-71
2022/11/20 02:32:37;;;;;;;13.52;5.80;;;-6.50;99.90;;;;;;5077551;28;20424;-71
2022/11/20 02:35:19;;;;;;;11.43;5.80;;;-6.60;99.90;;;;;;5077506;28;20024;-71
2022/11/20 02:37:51;;;;;;;14.35;6.13;;;-6.60;99.90;;;;;;5078051;28;20028;-71
2022/11/20 02:40:18;;;;;;;13.85;5.40;;;-6.60;99.90;;;;;;5077434;28;20103;-71
2022/11/20 02:42:45;;;;;;;11.43;5.13;;;-6.60;99.90;;;;;;5077652;28;20344;-71
2022/11/20 02:45:13;;;;;;;13.38;5.68;;;-6.60;99.90;;;;;;5077553;28;20091;-71
2022/11/20 02:47:41;;;;;;;12.57;4.70;;;-6.70;99.90;;;;;;5076255;28;20111;-71
2022/11/20 02:50:08;;;;;;;11.20;5.60;;;-6.70;99.90;;;;;;5077240;28;20048;-71
2022/11/20 02:52:36;;;;;;;10.30;5.57;;;-6.70;99.90;;;;;;5077901;28;20020;-71
2022/11/20 02:55:03;;;;;;;12.10;4.95;;;-6.70;99.90;;;;;;5086176;28;20048;-71
2022/11/20 02:57:31;;;;;;;17.77;6.25;;;-6.70;99.90;;;;;;5097978;28;20028;-71
2022/11/20 02:59:58;;;;;;;10.85;5.18;;;-6.70;99.90;;;;;;5097894;28;20020;-71
2022/11/20 03:02:25;;;;;;;11.65;5.18;;;-6.60;99.90;;;;;;5097924;28;20099;-71
2022/11/20 03:04:52;;;;;;;15.43;5.45;;;-6.60;99.90;;;;;;5097810;28;20161;-71
2022/11/20 03:07:20;;;;;;;13.40;5.57;;;-6.60;99.90;;;;;;5097489;28;20047;-71
2022/11/20 03:09:47;;;;;;;15.38;5.80;;;-6.60;99.90;;;;;;5097212;28;20426;-71
2022/11/20 03:12:15;;;;;;;10.00;4.38;;;-6.60;99.90;;;;;;5097316;28;20431;-71
2022/11/20 03:14:42;;;;;;;11.98;5.22;;;-6.60;99.90;;;;;;5097617;28;20091;-71
2022/11/20 03:17:09;;;;;;;10.57;4.63;;;-6.60;99.90;;;;;;5097350;28;20096;-71
2022/11/20 03:19:37;;;;;;;13.65;5.35;;;-6.70;99.90;;;;;;5096925;28;20022;-71
2022/11/20 03:22:04;;;;;;;10.93;4.50;;;-6.70;99.90;;;;;;5097121;28;20504;-71
2022/11/20 03:24:32;;;;;;;12.75;4.95;;;-6.70;99.90;;;;;;5097490;28;20423;-71
2022/11/20 03:26:59;;;;;;;11.68;5.53;;;-6.70;99.90;;;;;;5096881;28;20023;-71
2022/11/20 03:29:26;;;;;;;13.02;5.22;;;-6.70;99.90;;;;;;5097417;28;20309;-71
2022/11/20 03:31:53;;;;;;;12.18;4.90;;;-6.60;99.90;;;;;;5079019;28;20416;-71
2022/11/20 03:34:21;;;;;;;15.20;5.30;;;-6.60;99.90;;;;;;5078802;28;20096;-71
2022/11/20 03:36:48;;;;;;;12.80;5.70;;;-6.60;99.90;;;;;;5097363;28;20366;-71
2022/11/20 03:39:16;;;;;;;11.68;5.90;;;-6.50;99.90;;;;;;5096714;28;20095;-71
2022/11/20 03:41:43;;;;;;;12.23;4.97;;;-6.50;99.90;;;;;;5078963;28;20031;-71
2022/11/20 03:44:11;;;;;;;14.05;5.60;;;-6.50;99.90;;;;;;5097244;28;20020;-71
2022/11/20 03:46:39;;;;;;;13.07;5.82;;;-6.50;99.90;;;;;;5097163;28;20024;-71
2022/11/20 03:49:07;;;;;;;12.95;5.50;;;-6.50;99.90;;;;;;5096738;28;20362;-71
2022/11/20 03:51:36;;;;;;;10.50;4.80;;;-6.60;99.90;;;;;;5096597;28;20016;-71
2022/11/20 03:54:06;;;;;;;10.55;4.82;;;-6.60;99.90;;;;;;5096649;28;20012;-71
2022/11/20 03:56:36;;;;;;;14.75;6.25;;;-6.60;99.90;;;;;;5096548;28;20435;-71
2022/11/20 03:59:05;;;;;;;10.13;4.85;;;-6.60;99.90;;;;;;5096566;28;20021;-71
2022/11/20 04:01:36;;;;;;;12.90;6.18;;;-6.70;99.90;;;;;;5097127;28;20311;-71
2022/11/20 04:04:04;;;;;;;10.10;4.70;;;-6.70;99.90;;;;;;5097006;28;20020;-71
2022/11/20 04:06:37;;;;;;;16.38;6.85;;;-6.70;99.90;;;;;;5097017;28;20035;-71
2022/11/20 04:09:06;;;;;;;14.25;5.93;;;-6.70;99.90;;;;;;5096490;28;20090;-71
2022/11/20 04:11:36;;;;;;;12.63;5.80;;;-6.70;99.90;;;;;;5096424;28;20437;-71
2022/11/20 04:14:05;;;;;;;17.40;6.05;;;-6.70;99.90;;;;;;5097023;28;20024;-71
2022/11/20 04:16:36;;;;;;;14.63;6.18;;;-6.70;99.90;;;;;;5096987;28;20051;-71
2022/11/20 04:19:06;;;;;;;13.25;5.47;;;-6.70;99.90;;;;;;5096466;28;20103;-71
2022/11/20 04:21:34;;;;;;;16.67;6.47;;;-6.70;99.90;;;;;;5096907;28;20024;-71
2022/11/20 04:24:01;;;;;;;15.18;6.22;;;-6.70;99.90;;;;;;5096361;28;20420;-71
2022/11/20 04:26:29;;;;;;;15.35;6.30;;;-6.70;99.90;;;;;;5096248;28;20035;-71
2022/11/20 04:28:57;;;;;;;17.98;7.28;;;-6.70;99.90;;;;;;5096366;28;20020;-71
2022/11/20 04:31:27;;;;;;;13.65;5.65;;;-6.70;99.90;;;;;;5100533;28;20016;-71
2022/11/20 04:33:55;;;;;;;19.00;6.05;;;-6.70;99.90;;;;;;5082077;28;20442;-71
2022/11/20 04:36:27;;;;;;;13.00;6.32;;;-6.70;99.90;;;;;;5100103;28;20023;-72
2022/11/20 04:38:56;;;;;;;11.18;5.40;;;-6.80;99.90;;;;;;5100023;28;20020;-71
2022/11/20 04:41:30;;;;;;;14.88;5.93;;;-6.70;99.90;;;;;;5100540;28;20020;-71
2022/11/20 04:44:02;;;;;;;14.93;6.15;;;-6.80;99.90;;;;;;5100045;28;20107;-71
2022/11/20 04:46:35;;;;;;;16.67;5.88;;;-6.80;99.90;;;;;;5100093;28;20107;-71
2022/11/20 04:49:03;;;;;;;14.70;6.57;;;-6.80;99.90;;;;;;5099966;28;20024;-71
2022/11/20 04:51:34;;;;;;;20.10;8.07;;;-6.80;99.90;;;;;;5099833;28;20020;-71
2022/11/20 04:54:01;;;;;;;12.05;5.50;;;-6.80;99.90;;;;;;5099858;28;20025;-71
2022/11/20 04:56:28;;;;;;;13.80;5.18;;;-6.90;99.90;;;;;;5099746;28;20332;-71
2022/11/20 04:59:01;;;;;;;13.57;6.38;;;-6.90;99.90;;;;;;5100241;28;20032;-71
2022/11/20 05:01:28;;;;;;;13.50;4.97;;;-6.90;99.90;;;;;;5100188;28;20039;-71
2022/11/20 05:03:56;;;;;;;16.17;6.45;;;-6.90;99.90;;;;;;5099934;28;20315;-71
2022/11/20 05:06:24;;;;;;;19.50;6.57;;;-6.90;99.90;;;;;;5100026;28;20077;-71
2022/11/20 05:08:51;;;;;;;12.27;5.85;;;-7.00;99.90;;;;;;5099550;28;20031;-71
2022/11/20 05:11:21;;;;;;;10.63;5.07;;;-7.00;99.90;;;;;;5099424;28;20119;-71
2022/11/20 05:13:49;;;;;;;14.93;5.78;;;-7.00;99.90;;;;;;5099589;28;20050;-71
2022/11/20 05:16:19;;;;;;;11.85;5.40;;;-7.00;99.90;;;;;;5099328;28;20428;-71
2022/11/20 05:18:47;;;;;;;12.23;5.10;;;-7.00;99.90;;;;;;5099267;28;20499;-71
2022/11/20 05:21:15;;;;;;;13.40;5.68;;;-7.00;99.90;;;;;;5081302;28;20024;-71
2022/11/20 05:23:43;;;;;;;15.07;6.78;;;-7.00;99.90;;;;;;5099369;28;20016;-71
2022/11/20 05:26:21;;;;;;;14.68;5.82;;;-7.00;99.90;;;;;;5099350;28;20289;-71
2022/11/20 05:28:49;;;;;;;12.65;5.70;;;-6.90;99.90;;;;;;5099175;28;20016;-71
2022/11/20 05:31:19;;;;;;;16.52;6.30;;;-6.90;99.90;;;;;;5098966;28;20028;-71
2022/11/20 05:33:46;;;;;;;12.73;6.90;;;-6.90;99.90;;;;;;5098955;28;20012;-71
2022/11/20 05:36:14;;;;;;;14.50;6.10;;;-6.90;99.90;;;;;;5080956;28;20016;-71
2022/11/20 05:38:43;;;;;;;14.15;6.38;;;-6.90;99.90;;;;;;5080974;28;20051;-71
2022/11/20 05:41:19;;;;;;;12.23;5.72;;;-7.00;99.90;;;;;;5098827;28;20103;-71
2022/11/20 05:43:48;;;;;;;11.40;5.95;;;-7.00;99.90;;;;;;5098973;28;20020;-71
2022/11/20 05:46:18;;;;;;;14.32;6.43;;;-7.00;99.90;;;;;;5098867;28;20020;-71
2022/11/20 05:48:46;;;;;;;14.55;6.35;;;-7.00;99.90;;;;;;5081186;28;20012;-71
2022/11/20 05:51:17;;;;;;;15.10;6.05;;;-7.10;99.90;;;;;;5098968;28;20412;-71
2022/11/20 05:53:45;;;;;;;13.05;4.90;;;-7.10;99.90;;;;;;5098838;28;20315;-71
2022/11/20 05:56:15;;;;;;;13.93;5.78;;;-7.10;99.90;;;;;;5098486;28;20109;-71
2022/11/20 05:58:43;;;;;;;13.55;6.40;;;-7.20;99.90;;;;;;5098620;28;20052;-71
2022/11/20 06:01:19;;;;;;;12.73;5.97;;;-7.10;99.90;;;;;;5099085;28;20020;-71
2022/11/20 06:03:47;;;;;;;15.70;6.82;;;-7.20;99.90;;;;;;5098487;28;20027;-71
2022/11/20 06:06:15;;;;;;;19.85;7.43;;;-7.10;99.90;;;;;;5098561;28;20016;-71
2022/11/20 06:08:43;;;;;;;15.20;6.03;;;-7.20;99.90;;;;;;5098927;28;20043;-71
2022/11/20 06:11:12;;;;;;;15.15;5.80;;;-7.10;99.90;;;;;;5080350;28;20020;-71
2022/11/20 06:13:40;;;;;;;14.27;6.38;;;-7.20;99.90;;;;;;5098509;28;20048;-71
2022/11/20 06:16:08;;;;;;;15.77;6.05;;;-7.20;99.90;;;;;;5080237;28;20020;-71
2022/11/20 06:18:36;;;;;;;12.63;5.90;;;-7.20;99.90;;;;;;5080172;28;20066;-71
2022/11/20 06:21:13;;;;;;;13.60;5.95;;;-7.20;99.90;;;;;;5098130;28;20099;-71
2022/11/20 06:23:41;;;;;;;18.38;7.03;;;-7.20;99.90;;;;;;5098800;28;20020;-71
2022/11/20 06:26:11;;;;;;;14.90;6.53;;;-7.20;99.90;;;;;;5098025;28;20020;-71
2022/11/20 06:28:39;;;;;;;17.05;6.50;;;-7.30;99.90;;;;;;5098596;28;20055;-71
2022/11/20 06:31:06;;;;;;;17.92;6.88;;;-7.30;99.90;;;;;;5079982;28;20025;-71
2022/11/20 06:33:34;;;;;;;16.35;6.50;;;-7.30;99.90;;;;;;5098265;28;20098;-71
2022/11/20 06:36:02;;;;;;;17.02;6.40;;;-7.30;99.90;;;;;;5098409;28;20028;-71
2022/11/20 06:38:29;;;;;;;14.50;6.75;;;-7.20;99.90;;;;;;5079876;28;20025;-71
2022/11/20 06:40:57;;;;;;;16.85;7.18;;;-7.20;99.90;;;;;;5098004;28;20320;-72
2022/11/20 06:43:25;;;;;;;12.90;5.82;;;-7.20;99.90;;;;;;5097869;28;20024;-72
2022/11/20 06:45:57;;;;;;;12.93;6.15;;;-7.20;99.90;;;;;;5097674;28;20028;-74
2022/11/20 06:48:26;;;;;;;18.60;7.53;;;-7.20;99.90;;;;;;5097422;28;20099;-72
2022/11/20 06:50:53;;;;;;;16.33;7.03;;;-7.20;99.90;;;;;;5097519;28;20017;-71
2022/11/20 06:53:20;;;;;;;15.88;6.53;;;-7.10;99.90;;;;;;5079712;28;20358;-70
2022/11/20 06:55:48;;;;;;;13.30;6.40;;;-7.10;99.90;;;;;;5097288;28;20436;-71
2022/11/20 06:58:16;;;;;;;15.85;7.63;;;-7.20;99.90;;;;;;5097382;28;20111;-71
2022/11/20 07:00:45;;;;;;;21.42;9.15;;;-7.20;99.90;;;;;;5097332;28;20035;-71
2022/11/20 07:03:12;;;;;;;22.77;8.98;;;-7.20;99.90;;;;;;5097250;28;20028;-70
2022/11/20 07:05:40;;;;;;;17.23;7.68;;;-7.20;99.90;;;;;;5097261;28;20030;-70
2022/11/20 07:08:08;;;;;;;17.45;6.28;;;-7.20;99.90;;;;;;5097317;28;20028;-70
2022/11/20 07:10:36;;;;;;;17.90;7.65;;;-7.10;99.90;;;;;;5097186;28;20026;-83
2022/11/20 07:13:03;;;;;;;15.85;7.95;;;-7.10;99.90;;;;;;5097465;28;20028;-74
2022/11/20 07:15:31;;;;;;;19.85;7.32;;;-7.10;99.90;;;;;;5079141;28;20115;-73
2022/11/20 07:18:02;;;;;;;18.23;6.93;;;-7.10;99.90;;;;;;5097115;28;20024;-74
2022/11/20 07:20:29;;;;;;;16.25;7.40;;;-7.00;99.90;;;;;;5097302;28;20052;-74
2022/11/20 07:22:57;;;;;;;17.52;8.45;;;-7.00;99.90;;;;;;5097528;28;20017;-74
2022/11/20 07:25:26;;;;;;;17.88;7.05;;;-7.00;99.90;;;;;;5097515;28;20031;-74
2022/11/20 07:27:58;;;;;;;15.90;6.85;;;-7.00;99.90;;;;;;5097047;28;20092;-80
2022/11/20 07:30:27;;;;;;;17.00;7.20;;;-7.00;99.90;;;;;;5096883;28;20012;-79
2022/11/20 07:32:55;;;;;;;14.57;7.32;;;-6.90;99.90;;;;;;5097055;28;20052;-81
2022/11/20 07:35:23;;;;;;;16.20;7.40;;;-6.90;99.90;;;;;;5078882;28;20028;-81
2022/11/20 07:37:51;;;;;;;21.38;9.48;;;-6.90;99.90;;;;;;5097001;28;20488;-74
2022/11/20 07:40:20;;;;;;;18.33;8.15;;;-6.90;99.90;;;;;;5096777;28;20027;-75
2022/11/20 07:42:51;;;;;;;21.85;8.13;;;-6.80;99.90;;;;;;5078895;28;20028;-76
2022/11/20 07:45:20;;;;;;;19.73;7.75;;;-6.80;99.90;;;;;;5097263;28;20022;-76
2022/11/20 07:47:47;;;;;;;18.50;7.93;;;-6.70;99.90;;;;;;5096717;28;20416;-76
2022/11/20 07:50:15;;;;;;;18.23;8.25;;;-6.60;99.90;;;;;;5096638;28;20198;-77
2022/11/20 07:52:42;;;;;;;16.80;7.50;;;-6.60;99.90;;;;;;5096675;28;20099;-76
2022/11/20 07:55:11;;;;;;;19.95;8.35;;;-6.50;99.90;;;;;;5096409;28;20048;-76
2022/11/20 07:57:38;;;;;;;22.40;8.82;;;-6.40;99.90;;;;;;5096794;28;20027;-76
2022/11/20 08:00:11;;;;;;;25.15;9.90;;;-6.40;99.90;;;;;;5097066;28;20032;-76
2022/11/20 08:02:39;;;;;;;33.20;11.93;;;-6.30;99.90;;;;;;5096495;28;20320;-76
2022/11/20 08:05:07;;;;;;;24.92;10.88;;;-6.30;99.90;;;;;;5098635;28;20020;-77
2022/11/20 08:07:42;;;;;;;21.90;10.13;;;-6.30;99.90;;;;;;5082662;28;20028;-78
2022/11/20 08:10:12;;;;;;;16.05;8.02;;;-6.20;99.90;;;;;;5100646;28;20420;-75
2022/11/20 08:15:34;;;;;;;20.15;8.95;;;-6.20;99.90;;;;;;5100859;28;20051;-75
2022/11/20 08:18:10;;;;;;;23.88;10.15;;;-6.10;99.90;;;;;;5100624;28;20107;-79
2022/11/20 08:20:38;;;;;;;19.80;9.15;;;-6.00;99.90;;;;;;5100709;28;20428;-76
2022/11/20 08:23:07;;;;;;;23.35;10.65;;;-5.90;99.90;;;;;;5101054;28;20422;-75
2022/11/20 08:25:36;;;;;;;21.30;9.00;;;-5.80;99.90;;;;;;5100318;28;20020;-83
2022/11/20 08:28:07;;;;;;;21.42;9.77;;;-5.60;99.90;;;;;;5082197;28;20495;-77
2022/11/20 08:30:35;;;;;;;25.42;10.88;;;-5.50;99.90;;;;;;5100730;28;20415;-80
2022/11/20 08:33:04;;;;;;;29.27;14.38;;;-5.40;99.90;;;;;;5100438;28;20024;-75
2022/11/20 08:35:36;;;;;;;22.83;9.75;;;-5.30;99.90;;;;;;5100686;28;20024;-73
2022/11/20 08:38:04;;;;;;;25.20;9.68;;;-5.10;99.90;;;;;;5082326;28;20317;-73
2022/11/20 08:40:33;;;;;;;19.75;9.63;;;-4.90;99.90;;;;;;5100601;28;20028;-75
2022/11/20 08:43:00;;;;;;;21.20;9.80;;;-4.70;99.90;;;;;;5100456;28;20020;-75
2022/11/20 08:45:28;;;;;;;19.80;10.27;;;-4.50;99.90;;;;;;5081872;28;20169;-71
2022/11/20 08:48:01;;;;;;;22.73;9.45;;;-4.40;99.90;;;;;;5100582;28;20028;-72
2022/11/20 08:50:31;;;;;;;23.95;10.60;;;-4.20;99.90;;;;;;5100457;28;20055;-72
2022/11/20 08:53:08;;;;;;;20.15;9.35;;;-4.00;99.90;;;;;;5100780;28;20027;-72
2022/11/20 08:55:36;;;;;;;21.88;11.45;;;-3.90;99.90;;;;;;5099675;28;20131;-72
2022/11/20 08:58:07;;;;;;;21.60;10.05;;;-3.80;99.90;;;;;;5099720;28;20100;-72
2022/11/20 09:00:34;;;;;;;16.83;8.60;;;-3.60;99.90;;;;;;5100201;28;20025;-73
2022/11/20 09:03:02;;;;;;;17.90;10.15;;;-3.40;99.90;;;;;;5099923;28;20186;-73
2022/11/20 09:05:29;;;;;;;19.95;9.73;;;-3.30;99.90;;;;;;5081597;28;20108;-74
2022/11/20 09:07:58;;;;;;;20.15;9.80;;;-3.10;99.90;;;;;;5099469;28;20024;-72
2022/11/20 09:10:25;;;;;;;21.42;9.40;;;-2.90;99.90;;;;;;5100015;28;20031;-71
2022/11/20 09:12:54;;;;;;;22.35;9.65;;;-2.70;99.90;;;;;;5100024;28;20383;-71
2022/11/20 09:15:22;;;;;;;19.73;9.50;;;-2.60;99.90;;;;;;5099385;28;20422;-71
2022/11/20 09:17:54;;;;;;;20.95;8.88;;;-2.40;99.90;;;;;;5099235;28;20028;-71
2022/11/20 09:20:22;;;;;;;18.70;9.15;;;-2.30;99.90;;;;;;5099272;28;20023;-71
2022/11/20 09:22:49;;;;;;;17.05;8.95;;;-2.20;99.90;;;;;;5099295;28;20166;-72
2022/11/20 09:25:17;;;;;;;20.00;9.18;;;-2.10;99.90;;;;;;5064731;28;20078;-72
2022/11/20 09:27:45;;;;;;;17.17;8.05;;;-2.00;99.90;;;;;;5081085;28;20060;-72
2022/11/20 09:30:17;;;;;;;18.80;9.73;;;-2.00;99.90;;;;;;5099607;28;20020;-73
2022/11/20 09:32:44;;;;;;;12.95;7.40;;;-1.90;99.90;;;;;;5099464;28;20020;-73
2022/11/20 09:35:11;;;;;;;16.25;9.02;;;-1.80;99.90;;;;;;5081148;28;20020;-72
2022/11/20 09:37:39;;;;;;;16.98;8.63;;;-1.70;99.90;;;;;;5099743;28;20073;-72
2022/11/20 09:40:14;;;;;;;19.25;9.82;;;-1.70;99.90;;;;;;5098931;28;20301;-73
2022/11/20 09:43:19;;;;;;;18.02;9.05;;;-1.60;99.90;;;;;;5098954;28;20020;-73
2022/11/20 09:46:37;;;;;;;17.67;8.60;;;-1.60;99.90;;;;;;5080848;28;20028;-73
2022/11/20 09:49:22;;;;;;;15.57;8.37;;;-1.50;99.90;;;;;;5056137;28;20036;-73
2022/11/20 09:52:23;;;;;;;21.55;10.20;;;-1.50;99.90;;;;;;5099250;28;20024;-73
2022/11/20 09:54:53;;;;;;;19.38;9.77;;;-1.50;99.90;;;;;;5077185;28;20056;-76
2022/11/20 09:57:26;;;;;;;20.17;10.90;;;-1.40;99.90;;;;;;5078832;28;20020;-73
2022/11/20 10:00:02;;;;;;;20.10;10.65;;;-1.40;99.90;;;;;;5078577;28;20016;-77
2022/11/20 10:02:46;;;;;;;;;;;-1.30;99.90;;;;;;5077741;28;20028;-77
2022/11/20 10:05:36;;;;;;;21.92;9.48;;;-1.30;99.90;;;;;;5078223;28;19904;-77
2022/11/20 10:08:18;;;;;;;23.58;9.90;;;-1.30;99.90;;;;;;5078232;28;20070;-76
2022/11/20 10:11:12;;;;;;;17.63;10.20;;;-1.30;99.90;;;;;;5078074;28;20025;-77
2022/11/20 10:14:01;;;;;;;20.05;9.73;;;-1.30;99.90;;;;;;5078066;28;20012;-73
2022/11/20 10:16:38;;;;;;;22.90;10.00;;;-1.30;99.90;;;;;;5078248;28;20143;-73
2022/11/20 10:19:46;;;;;;;34.03;13.98;;;-1.20;99.90;;;;;;5078167;28;20348;-73
2022/11/20 10:22:20;;;;;;;30.30;14.32;;;-1.10;99.90;;;;;;5078163;28;20021;-73
2022/11/20 10:25:21;;;;;;;28.70;12.45;;;-1.10;99.90;;;;;;5078103;28;20024;-73
2022/11/20 10:28:23;;;;;;;29.45;12.50;;;-1.10;99.90;;;;;;5075857;28;20106;-74
2022/11/20 10:31:01;;;;;;;23.40;12.77;;;-1.00;99.90;;;;;;5077899;28;20052;-73
2022/11/20 10:33:36;;;;;;;24.85;12.63;;;-1.00;99.90;;;;;;5077648;28;20432;-73
2022/11/20 10:36:06;;;;;;;26.35;11.82;;;-0.90;99.90;;;;;;5077598;28;20016;-72
2022/11/20 10:38:44;;;;;;;31.83;14.10;;;-0.80;99.90;;;;;;5078079;28;20016;-71
2022/11/20 10:41:27;;;;;;;28.73;12.60;;;-0.80;99.90;;;;;;5077487;28;20029;-74
2022/11/20 10:44:13;;;;;;;26.80;11.18;;;-0.70;99.90;;;;;;5077864;28;20021;-73
2022/11/20 10:46:45;;;;;;;22.48;11.20;;;-0.50;99.90;;;;;;5077321;28;20029;-73
2022/11/20 10:49:21;;;;;;;19.10;10.48;;;-0.40;99.90;;;;;;5077790;28;20397;-74
2022/11/20 10:52:08;;;;;;;18.75;9.75;;;-0.30;99.90;;;;;;5077520;28;20127;-85
2022/11/20 10:54:44;;;;;;;22.58;11.43;;;-0.20;99.90;;;;;;5076034;28;20041;-84
2022/11/20 10:57:40;;;;;;;18.92;9.75;;;-0.10;99.90;;;;;;5077504;28;20028;-73
2022/11/20 11:00:13;;;;;;;18.15;9.00;;;0.00;99.90;;;;;;5077684;28;20025;-74
2022/11/20 11:02:50;;;;;;;19.23;9.10;;;0.10;99.90;;;;;;5077446;28;20058;-75
2022/11/20 11:05:39;;;;;;;29.77;13.15;;;0.10;99.90;;;;;;5077021;28;20387;-74
2022/11/20 11:08:14;;;;;;;19.48;9.07;;;0.20;99.90;;;;;;5075865;28;20067;-74
2022/11/20 11:11:16;;;;;;;22.75;9.27;;;0.20;99.90;;;;;;5076936;28;20320;-73
2022/11/20 11:13:44;;;;;;;17.17;8.70;;;0.30;99.90;;;;;;5075992;28;20369;-74
2022/11/20 11:16:23;;;;;;;18.73;8.93;;;0.30;99.90;;;;;;5076890;28;20027;-74
2022/11/20 11:18:50;;;;;;;15.25;8.00;;;0.30;99.90;;;;;;5076931;28;20031;-74
2022/11/20 11:21:27;;;;;;;16.45;7.43;;;0.30;99.90;;;;;;5077055;28;20028;-74
2022/11/20 11:24:03;;;;;;;17.98;9.48;;;0.30;99.90;;;;;;5076913;28;20424;-71
2022/11/20 11:26:30;;;;;;;18.20;8.60;;;0.20;99.90;;;;;;5077842;28;20028;-71
2022/11/20 11:29:00;;;;;;;12.80;7.10;;;0.20;99.90;;;;;;5076749;28;20499;-71
2022/11/20 11:31:29;;;;;;;12.70;6.35;;;0.20;99.90;;;;;;5077256;28;20070;-71
2022/11/20 11:34:14;;;;;;;18.15;7.55;;;0.20;99.90;;;;;;5075685;28;20047;-71
2022/11/20 11:36:42;;;;;;;16.02;8.23;;;0.20;99.90;;;;;;5076950;28;20021;-72
2022/11/20 11:39:18;;;;;;;12.82;6.75;;;0.20;99.90;;;;;;5076404;28;20031;-71
2022/11/20 11:41:46;;;;;;;14.13;6.28;;;0.20;99.90;;;;;;5075731;28;20028;-71
2022/11/20 11:47:47;;;;;;;12.55;6.43;;;0.20;99.90;;;;;;5076580;28;20467;-72
2022/11/20 11:50:22;;;;;;;13.55;6.22;;;0.30;99.90;;;;;;5076491;28;20409;-72
2022/11/20 11:53:13;;;;;;;13.45;6.75;;;0.30;99.90;;;;;;5075570;28;20056;-82
2022/11/20 11:56:10;;;;;;;12.38;5.85;;;0.40;99.90;;;;;;5089782;28;20040;-72
2022/11/20 11:58:47;;;;;;;14.35;6.57;;;0.40;99.90;;;;;;5097216;28;20028;-71
2022/11/20 12:01:23;;;;;;;13.07;6.70;;;0.50;99.90;;;;;;5096593;28;20025;-72
2022/11/20 12:04:15;;;;;;;13.90;6.57;;;0.50;99.90;;;;;;5097584;28;20020;-72
2022/11/20 12:06:49;;;;;;;11.82;6.18;;;0.60;99.90;;;;;;5078603;28;20032;-76
2022/11/20 12:09:24;;;;;;;12.40;6.25;;;0.70;99.90;;;;;;5096458;28;20050;-71
2022/11/20 12:12:03;;;;;;;13.15;6.15;;;0.70;99.90;;;;;;5096681;28;20035;-69
2022/11/20 12:14:42;;;;;;;10.25;5.85;;;0.70;99.90;;;;;;5096445;28;20028;-71
2022/11/20 12:17:13;;;;;;;12.02;7.07;;;0.70;99.90;;;;;;5096488;28;20024;-71
2022/11/20 12:19:40;;;;;;;11.40;5.95;;;0.80;99.90;;;;;;5096966;28;20423;-71
2022/11/20 12:22:51;;;;;;;11.82;6.03;;;0.80;99.90;;;;;;5096481;28;20361;-71
2022/11/20 12:25:49;;;;;;;12.32;5.82;;;0.70;99.90;;;;;;5096682;28;20031;-71
2022/11/20 12:28:26;;;;;;;11.95;5.75;;;0.80;99.90;;;;;;5075933;28;20060;-73
2022/11/20 12:31:05;;;;;;;12.55;6.07;;;0.80;99.90;;;;;;5096851;28;20414;-71
2022/11/20 12:34:07;;;;;;;13.85;7.25;;;0.80;99.90;;;;;;5096418;28;20027;-71
2022/11/20 12:37:09;;;;;;;15.73;7.30;;;0.80;99.90;;;;;;5096772;28;20308;-71
2022/11/20 12:39:42;;;;;;;11.15;6.10;;;0.80;99.90;;;;;;5096206;28;20023;-71
2022/11/20 12:45:34;;;;;;;13.43;5.53;;;0.90;99.90;;;;;;5096199;28;20073;-71
2022/11/20 12:48:29;;;;;;;11.63;5.88;;;0.90;99.90;;;;;;5096424;28;20468;-71
2022/11/20 12:51:26;;;;;;;10.13;6.13;;;1.00;99.90;;;;;;5097753;28;20469;-71
2022/11/20 12:54:12;;;;;;;9.07;5.45;;;1.00;99.90;;;;;;5082012;28;20482;-71
2022/11/20 12:56:43;;;;;;;11.23;5.63;;;1.00;99.90;;;;;;5079556;28;20123;-71
2022/11/20 12:59:57;;;;;;;8.68;5.10;;;1.00;99.90;;;;;;5079969;28;20055;-71
2022/11/20 13:02:53;;;;;;;11.55;5.95;;;1.00;99.90;;;;;;5079587;28;20021;-71
2022/11/20 13:05:40;;;;;;;10.68;5.32;;;1.10;99.90;;;;;;5055872;28;20032;-73
2022/11/20 13:08:30;;;;;;;32.90;13.25;;;1.10;99.90;;;;;;5061403;28;20032;-69
2022/11/20 13:10:58;;;;;;;12.95;6.22;;;1.10;99.90;;;;;;5079409;28;20016;-72
2022/11/20 13:13:43;;;;;;;11.68;5.63;;;1.10;99.90;;;;;;5079667;28;20090;-71
2022/11/20 13:16:29;;;;;;;11.93;5.90;;;1.10;99.90;;;;;;5079328;28;20052;-72
2022/11/20 13:19:02;;;;;;;12.35;5.78;;;1.10;99.90;;;;;;5079410;28;20029;-72
2022/11/20 13:21:41;;;;;;;10.35;5.68;;;1.10;99.90;;;;;;5079061;28;20456;-72