Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:22;;;;;;;9.10;3.47;;;;;;;14.53;66.30;99485.19;6159809;23;20178;-91
2023/05/10 00:03:48;;;;;;;5.30;2.93;;;;;;;14.52;66.38;99486.13;6159955;23;20240;-91
2023/05/10 00:06:13;;;;;;;9.23;3.57;;;;;;;14.51;66.24;99490.56;6159739;23;20147;-90
2023/05/10 00:08:39;;;;;;;7.97;3.90;;;;;;;14.54;66.18;99484.25;6185706;23;20159;-91
2023/05/10 00:11:04;;;;;;;7.23;3.33;;;;;;;14.54;66.36;99481.63;6186329;23;20514;-91
2023/05/10 00:13:30;;;;;;;6.63;3.03;;;;;;;14.49;66.18;99487.16;6185562;23;20162;-91
2023/05/10 00:15:55;;;;;;;5.30;2.83;;;;;;;14.48;66.07;99480.22;6159682;23;20614;-91
2023/05/10 00:18:20;;;;;;;5.27;3.10;;;;;;;14.55;66.14;99485.94;6159834;23;20249;-91
2023/05/10 00:20:46;;;;;;;7.13;2.87;;;;;;;14.57;65.65;99478.78;6185994;23;20147;-91
2023/05/10 00:23:12;;;;;;;6.00;2.93;;;;;;;14.53;65.69;99477.28;6185497;23;20220;-90
2023/05/10 00:25:37;;;;;;;6.33;3.30;;;;;;;14.47;65.84;99472.38;6159682;23;20233;-91
2023/05/10 00:28:03;;;;;;;7.63;3.83;;;;;;;14.48;66.18;99474.09;6185397;23;20483;-91
2023/05/10 00:30:28;;;;;;;6.03;2.87;;;;;;;14.49;65.82;99475.78;6159542;23;20225;-90
2023/05/10 00:32:54;;;;;;;9.67;4.07;;;;;;;14.43;65.99;99474.38;6159628;23;20158;-90
2023/05/10 00:35:19;;;;;;;10.40;3.60;;;;;;;14.36;65.88;99473.03;6186009;23;20178;-90
2023/05/10 00:37:45;;;;;;;7.23;3.67;;;;;;;14.34;66.38;99471.44;6185365;23;20178;-91
2023/05/10 00:40:11;;;;;;;7.40;3.87;;;;;;;14.33;66.60;99472.41;6185345;23;20146;-90
2023/05/10 00:42:36;;;;;;;7.20;4.20;;;;;;;14.37;65.97;99471.25;6185341;23;20162;-90
2023/05/10 00:45:02;;;;;;;9.10;3.80;;;;;;;14.34;65.88;99471.44;6185762;23;20150;-90
2023/05/10 00:47:28;;;;;;;7.67;3.13;;;;;;;14.35;65.96;99467.88;6159674;23;20598;-91
2023/05/10 00:49:53;;;;;;;9.10;3.27;;;;;;;14.35;66.13;99465.25;6159645;23;20245;-91
2023/05/10 00:52:19;;;;;;;11.97;4.07;;;;;;;14.29;66.19;99470.84;6161034;23;20177;-92
2023/05/10 00:54:44;;;;;;;9.97;3.97;;;;;;;14.23;65.72;99471.25;6188027;23;20566;-91
2023/05/10 00:57:11;;;;;;;7.10;4.40;;;;;;;14.16;66.13;99473.41;6161684;23;20233;-91
2023/05/10 00:59:36;;;;;;;8.83;4.37;;;;;;;14.03;66.79;99465.41;6161384;23;20165;-91
2023/05/10 01:02:02;;;;;;;7.60;3.80;;;;;;;14.07;66.77;99466.09;6187723;23;20154;-90
2023/05/10 01:04:28;;;;;;;6.20;3.47;;;;;;;14.09;66.64;99472.97;6187425;23;20224;-90
2023/05/10 01:06:53;;;;;;;11.33;3.70;;;;;;;14.05;66.40;99466.16;6187312;23;20157;-91
2023/05/10 01:09:23;;;;;;;10.77;3.50;;;;;;;14.00;66.49;99459.47;6187315;23;20146;-90
2023/05/10 01:11:49;;;;;;;8.17;3.77;;;;;;;13.95;66.49;99462.41;6161394;23;20470;-90
2023/05/10 01:14:16;;;;;;;7.03;3.60;;;;;;;13.95;66.60;99459.78;6161532;23;20585;-91
2023/05/10 01:16:44;;;;;;;10.03;3.90;;;;;;;13.94;66.44;99468.59;6161681;23;20163;-91
2023/05/10 01:19:30;;;;;;;10.47;4.20;;;;;;;13.93;66.42;99458.16;6187380;23;20228;-91
2023/05/10 01:22:39;;;;;;;6.40;3.70;;;;;;;13.89;66.67;99452.22;6187350;23;20465;-91
2023/05/10 01:25:23;;;;;;;6.73;3.83;;;;;;;13.80;67.07;99451.94;6187995;23;20217;-91
2023/05/10 01:28:07;;;;;;;10.27;4.30;;;;;;;13.75;67.40;99446.97;6187592;23;20142;-90
2023/05/10 01:31:23;;;;;;;7.57;4.17;;;;;;;13.73;67.25;99446.19;6161276;23;20150;-91
2023/05/10 01:34:06;;;;;;;6.90;3.93;;;;;;;13.75;67.71;99440.84;6125055;23;20213;-91
2023/05/10 01:36:39;;;;;;;11.20;4.93;;;;;;;13.77;67.38;99444.22;6161225;23;20264;-91
2023/05/10 01:39:23;;;;;;;7.00;4.07;;;;;;;13.73;67.76;99445.38;6186969;23;20216;-90
2023/05/10 01:41:55;;;;;;;7.73;3.30;;;;;;;13.62;68.14;99445.16;6187139;23;20149;-91
2023/05/10 01:44:37;;;;;;;9.43;4.57;;;;;;;13.61;67.79;99443.44;6187414;23;20153;-90
2023/05/10 01:47:37;;;;;;;7.73;4.33;;;;;;;13.65;67.70;99447.63;6187192;23;20150;-90
2023/05/10 01:50:06;;;;;;;11.23;4.33;;;;;;;13.51;67.95;99441.38;6161160;23;20208;-91
2023/05/10 01:52:38;;;;;;;8.50;3.97;;;;;;;13.49;68.54;99451.13;6161124;23;20174;-91
2023/05/10 01:55:11;;;;;;;6.53;3.73;;;;;;;13.53;68.03;99441.28;6187168;23;20169;-91
2023/05/10 01:57:41;;;;;;;10.87;4.63;;;;;;;13.48;68.41;99443.34;6187821;23;20149;-91
2023/05/10 02:00:08;;;;;;;9.07;3.50;;;;;;;13.50;68.53;99449.34;6161196;23;20146;-92
2023/05/10 02:02:37;;;;;;;9.77;4.43;;;;;;;13.43;68.54;99448.88;6186793;23;20154;-92
2023/05/10 02:05:06;;;;;;;8.63;3.40;;;;;;;13.44;68.42;99447.94;6186902;23;20148;-91
2023/05/10 02:07:35;;;;;;;7.57;3.90;;;;;;;13.40;68.51;99440.31;6187115;23;20157;-91
2023/05/10 02:10:02;;;;;;;9.87;4.03;;;;;;;13.37;69.23;99440.50;6160871;23;20157;-92
2023/05/10 02:12:31;;;;;;;8.33;4.03;;;;;;;13.34;69.15;99444.16;6161294;23;20169;-93
2023/05/10 02:14:59;;;;;;;8.40;4.40;;;;;;;13.35;68.75;99447.63;6160869;23;20179;-92
2023/05/10 02:17:25;;;;;;;10.93;4.30;;;;;;;13.24;68.96;99450.91;6161124;23;20191;-92
2023/05/10 02:19:52;;;;;;;9.73;4.57;;;;;;;13.19;69.04;99447.69;6161133;23;20236;-91
2023/05/10 02:22:20;;;;;;;9.83;4.00;;;;;;;13.20;68.64;99444.13;6186856;23;20337;-90
2023/05/10 02:24:47;;;;;;;8.77;3.37;;;;;;;13.20;68.96;99454.66;6160829;23;20240;-91
2023/05/10 02:27:15;;;;;;;9.20;4.40;;;;;;;13.21;69.01;99450.22;6160633;23;20216;-91
2023/05/10 02:29:41;;;;;;;6.60;3.47;;;;;;;13.18;68.96;99460.94;6186623;23;20581;-91
2023/05/10 02:32:11;;;;;;;9.53;4.30;;;;;;;13.13;69.29;99458.56;6186765;23;20184;-91
2023/05/10 02:34:38;;;;;;;8.30;4.33;;;;;;;13.11;69.61;99451.69;6160527;23;20208;-91
2023/05/10 02:37:05;;;;;;;6.70;4.10;;;;;;;13.10;69.51;99453.47;6186557;23;20151;-91
2023/05/10 02:39:32;;;;;;;11.37;4.20;;;;;;;13.09;69.00;99461.47;6186635;23;20184;-91
2023/05/10 02:41:58;;;;;;;6.60;3.80;;;;;;;12.94;69.38;99464.00;6160488;23;20161;-91
2023/05/10 02:44:26;;;;;;;8.97;4.70;;;;;;;12.98;69.79;99469.09;6160521;23;20483;-91
2023/05/10 02:46:51;;;;;;;8.63;5.10;;;;;;;12.94;69.56;99464.00;6186737;23;20152;-90
2023/05/10 02:49:18;;;;;;;10.53;5.10;;;;;;;12.97;69.64;99457.72;6186401;23;20616;-91
2023/05/10 02:51:51;;;;;;;11.20;4.97;;;;;;;12.99;69.50;99460.28;6186618;23;20165;-92
2023/05/10 02:54:22;;;;;;;7.90;4.83;;;;;;;12.97;69.58;99459.50;6186388;23;20136;-90
2023/05/10 02:56:53;;;;;;;7.27;4.03;;;;;;;12.87;70.18;99457.41;6186798;23;20139;-91
2023/05/10 02:59:19;;;;;;;12.03;5.27;;;;;;;12.85;70.13;99461.91;6186596;23;20148;-91
2023/05/10 03:01:45;;;;;;;9.47;4.10;;;;;;;12.87;70.24;99457.41;6186602;23;20153;-90
2023/05/10 03:04:10;;;;;;;11.27;4.50;;;;;;;12.89;70.37;99455.50;6186636;23;20162;-90
2023/05/10 03:06:36;;;;;;;8.60;4.70;;;;;;;12.94;70.12;99466.63;6160337;23;20599;-89
2023/05/10 03:09:03;;;;;;;9.93;4.50;;;;;;;12.83;70.24;99470.81;6160068;23;20148;-90
2023/05/10 03:11:51;;;;;;;9.23;4.57;;;;;;;12.86;70.15;99463.63;6160362;23;20218;-91
2023/05/10 03:14:35;;;;;;;8.67;3.87;;;;;;;12.81;70.71;99470.06;6141191;23;20179;-91
2023/05/10 03:17:15;;;;;;;8.23;3.87;;;;;;;12.84;70.29;99459.38;6186911;23;20140;-90
2023/05/10 03:19:51;;;;;;;16.57;4.43;;;;;;;12.89;69.69;99466.03;6186128;23;20466;-90
2023/05/10 03:22:24;;;;;;;10.03;4.13;;;;;;;12.91;69.86;99469.47;6160147;23;20143;-91
2023/05/10 03:24:54;;;;;;;11.07;4.57;;;;;;;13.01;69.64;99471.56;6160318;23;20142;-90
2023/05/10 03:27:22;;;;;;;9.13;5.00;;;;;;;13.01;69.55;99471.56;6160111;23;20158;-90
2023/05/10 03:29:48;;;;;;;9.40;4.40;;;;;;;12.98;69.41;99476.97;6186016;23;20172;-91
2023/05/10 03:32:14;;;;;;;21.53;4.70;;;;;;;12.93;69.00;99472.84;6185201;23;20151;-90
2023/05/10 03:34:45;;;;;;;9.23;4.70;;;;;;;12.94;69.05;99473.69;6160017;23;20195;-90
2023/05/10 03:37:10;;;;;;;7.40;4.23;;;;;;;12.86;69.79;99474.13;6185906;23;20148;-90
2023/05/10 03:39:36;;;;;;;7.47;4.33;;;;;;;12.94;69.34;99477.16;6159912;23;20164;-90
2023/05/10 03:42:02;;;;;;;9.87;4.70;;;;;;;13.06;69.65;99480.03;6186171;23;20153;-90
2023/05/10 03:44:27;;;;;;;10.37;4.47;;;;;;;13.06;69.50;99470.34;6185848;23;20437;-90
2023/05/10 03:46:53;;;;;;;11.50;5.30;;;;;;;13.08;69.43;99465.03;6185839;23;20644;-91
2023/05/10 03:49:18;;;;;;;10.30;5.10;;;;;;;13.12;69.60;99466.56;6185696;23;20152;-90
2023/05/10 03:51:44;;;;;;;10.37;5.30;;;;;;;13.08;69.03;99475.53;6186220;23;20196;-90
2023/05/10 03:54:09;;;;;;;9.77;4.30;;;;;;;13.07;69.38;99473.88;6159735;23;20471;-91
2023/05/10 03:56:34;;;;;;;6.37;3.93;;;;;;;13.12;69.22;99475.31;6160028;23;20208;-90
2023/05/10 03:59:00;;;;;;;10.00;4.07;;;;;;;13.09;69.76;99479.88;6186118;23;20148;-90
2023/05/10 04:01:26;;;;;;;10.07;3.70;;;;;;;13.10;69.52;99484.22;6160383;23;20157;-90
2023/05/10 04:03:51;;;;;;;7.20;4.03;;;;;;;13.13;69.40;99487.50;6159789;23;20487;-90
2023/05/10 04:06:16;;;;;;;8.73;3.53;;;;;;;13.22;69.17;99483.50;6159763;23;20154;-90
2023/05/10 04:08:42;;;;;;;8.27;4.60;;;;;;;13.26;68.98;99488.50;6159645;23;20158;-90
2023/05/10 04:11:12;;;;;;;11.27;4.03;;;;;;;13.29;68.82;99482.22;6159771;23;20178;-91
2023/05/10 04:13:38;;;;;;;6.47;3.33;;;;;;;13.20;68.91;99490.66;6185562;23;20132;-90
2023/05/10 04:16:04;;;;;;;9.67;4.07;;;;;;;13.20;69.89;99495.91;6159426;23;20485;-89
2023/05/10 04:18:31;;;;;;;9.37;3.57;;;;;;;13.35;69.59;99493.25;6186193;23;20218;-89
2023/05/10 04:20:56;;;;;;;6.20;3.50;;;;;;;13.43;68.81;99493.66;6159393;23;20157;-89
2023/05/10 04:23:22;;;;;;;10.47;3.70;;;;;;;13.45;68.32;99488.28;6159743;23;20161;-89
2023/05/10 04:25:47;;;;;;;6.77;3.27;;;;;;;13.46;68.19;99490.00;6185565;23;20161;-89
2023/05/10 04:28:12;;;;;;;6.97;3.60;;;;;;;13.49;68.49;99500.34;6185326;23;20224;-90
2023/05/10 04:30:38;;;;;;;7.77;3.60;;;;;;;13.59;68.50;99504.13;6160844;23;20158;-90
2023/05/10 04:33:04;;;;;;;10.20;4.23;;;;;;;13.60;68.54;99503.19;6185424;23;20219;-89
2023/05/10 04:35:29;;;;;;;8.20;3.40;;;;;;;13.71;68.09;99503.41;6185316;23;20175;-89
2023/05/10 04:37:55;;;;;;;8.77;3.67;;;;;;;13.85;67.49;99505.22;6185296;23;20150;-90
2023/05/10 04:40:20;;;;;;;9.17;3.20;;;;;;;13.79;67.44;99495.03;6186020;23;20228;-90
2023/05/10 04:42:46;;;;;;;6.17;3.50;;;;;;;13.83;67.38;99497.41;6185521;23;20157;-90
2023/05/10 04:45:12;;;;;;;7.47;4.17;;;;;;;13.85;67.52;99490.25;6185290;23;20707;-90
2023/05/10 04:47:37;;;;;;;8.87;4.17;;;;;;;13.91;68.17;99489.91;6185457;23;20162;-90
2023/05/10 04:50:04;;;;;;;10.40;3.87;;;;;;;13.91;68.22;99489.91;6185599;23;20150;-89
2023/05/10 04:52:30;;;;;;;7.07;3.30;;;;;;;14.04;67.67;99496.13;6185400;23;20579;-89
2023/05/10 04:54:56;;;;;;;9.37;4.27;;;;;;;14.12;67.22;99501.75;6184865;23;20200;-90
2023/05/10 04:57:21;;;;;;;5.60;3.37;;;;;;;14.18;67.42;99504.00;6159241;23;20605;-89
2023/05/10 04:59:47;;;;;;;5.77;3.13;;;;;;;14.23;67.03;99502.91;6185365;23;20502;-91
2023/05/10 05:02:12;;;;;;;7.07;3.40;;;;;;;14.23;66.81;99503.72;6185309;23;20150;-91
2023/05/10 05:04:38;;;;;;;5.97;3.17;;;;;;;14.30;66.93;99507.69;6185054;23;20577;-90
2023/05/10 05:07:03;;;;;;;5.80;2.97;;;;;;;14.34;66.75;99503.09;6159102;23;20158;-90
2023/05/10 05:09:29;;;;;;;9.17;4.97;;;;;;;14.43;67.00;99502.53;6185393;23;20161;-91
2023/05/10 05:11:54;;;;;;;11.93;5.20;;;;;;;14.47;65.83;99506.66;6185454;23;20147;-91
2023/05/10 05:14:24;;;;;;;11.60;6.33;;;;;;;14.50;65.46;99511.75;6185526;23;20157;-91
2023/05/10 05:16:51;;;;;;;7.63;4.00;;;;;;;14.46;65.08;99515.53;6158836;23;20635;-90
2023/05/10 05:19:16;;;;;;;6.60;3.80;;;;;;;14.53;65.60;99508.94;6185094;23;20164;-89
2023/05/10 05:21:42;;;;;;;9.40;3.43;;;;;;;14.49;65.22;99516.19;6185066;23;20491;-91
2023/05/10 05:24:07;;;;;;;5.87;3.10;;;;;;;14.56;65.08;99524.56;6158948;23;20169;-90
2023/05/10 05:26:33;;;;;;;9.83;3.63;;;;;;;14.64;65.26;99519.66;6159041;23;20221;-91
2023/05/10 05:28:58;;;;;;;9.73;3.80;;;;;;;14.71;64.38;99515.69;6159368;23;20166;-91
2023/05/10 05:31:24;;;;;;;11.40;3.60;;;;;;;14.74;64.20;99518.97;6159793;23;20205;-91
2023/05/10 05:33:49;;;;;;;5.00;3.17;;;;;;;14.73;64.14;99516.44;6185379;23;20157;-91
2023/05/10 05:36:15;;;;;;;9.77;3.57;;;;;;;14.71;64.26;99518.31;6159185;23;20187;-91
2023/05/10 05:38:40;;;;;;;6.77;3.47;;;;;;;14.69;64.07;99521.06;6160535;23;20543;-92
2023/05/10 05:41:05;;;;;;;6.97;3.17;;;;;;;14.62;64.44;99524.19;6160449;23;20584;-91
2023/05/10 05:43:31;;;;;;;4.60;2.40;;;;;;;14.66;64.30;99526.53;6186922;23;20173;-91
2023/05/10 05:45:57;;;;;;;9.60;3.07;;;;;;;14.68;62.86;99526.44;6187186;23;20143;-91
2023/05/10 05:48:23;;;;;;;6.90;2.63;;;;;;;14.64;62.76;99527.56;6186449;23;20150;-91
2023/05/10 05:50:49;;;;;;;6.53;2.60;;;;;;;14.56;62.58;99520.16;6186608;23;20195;-92
2023/05/10 05:53:15;;;;;;;7.73;3.10;;;;;;;14.65;63.08;99523.97;6161037;23;20166;-92
2023/05/10 05:55:50;;;;;;;7.83;3.43;;;;;;;14.69;63.49;99528.13;6160769;23;20265;-92
2023/05/10 05:58:15;;;;;;;10.40;3.40;;;;;;;14.68;63.49;99522.00;6161015;23;20211;-91
2023/05/10 06:00:41;;;;;;;7.00;3.70;;;;;;;14.63;63.28;99521.44;6187000;23;20146;-91
2023/05/10 06:03:07;;;;;;;8.83;3.53;;;;;;;14.74;62.65;99521.63;6161093;23;20158;-91
2023/05/10 06:05:32;;;;;;;9.03;3.17;;;;;;;14.61;62.90;99525.13;6160928;23;20197;-92
2023/05/10 06:07:59;;;;;;;6.13;3.00;;;;;;;14.72;63.19;99520.03;6186486;23;20146;-91
2023/05/10 06:10:25;;;;;;;5.90;3.37;;;;;;;14.82;63.07;99522.91;6186473;23;20300;-91
2023/05/10 06:12:50;;;;;;;9.07;3.20;;;;;;;14.82;62.58;99520.28;6186770;23;20241;-91
2023/05/10 06:15:16;;;;;;;6.97;3.07;;;;;;;14.92;63.16;99516.97;6186532;23;20626;-91
2023/05/10 06:17:43;;;;;;;8.37;2.87;;;;;;;14.96;62.32;99521.09;6186844;23;20562;-91
2023/05/10 06:20:09;;;;;;;8.37;3.10;;;;;;;15.02;62.50;99523.34;6186280;23;20226;-92
2023/05/10 06:22:34;;;;;;;7.40;3.10;;;;;;;15.08;62.02;99527.38;6160993;23;20193;-91
2023/05/10 06:25:00;;;;;;;8.57;3.53;;;;;;;15.11;62.32;99528.03;6160770;23;20502;-92
2023/05/10 06:27:25;;;;;;;6.73;3.03;;;;;;;15.09;61.88;99534.34;6160708;23;20166;-91
2023/05/10 06:29:51;;;;;;;7.40;3.17;;;;;;;15.25;61.32;99533.25;6185877;23;20163;-92
2023/05/10 06:32:16;;;;;;;4.27;2.93;;;;;;;15.31;61.94;99540.78;6160717;23;20492;-91
2023/05/10 06:34:43;;;;;;;9.97;3.43;;;;;;;15.37;62.03;99535.09;6160634;23;20590;-91
2023/05/10 06:37:08;;;;;;;5.27;2.57;;;;;;;15.52;60.74;99537.69;6160731;23;20150;-91
2023/05/10 06:39:34;;;;;;;5.57;2.57;;;;;;;15.68;60.68;99526.00;6186686;23;20152;-91
2023/05/10 06:41:59;;;;;;;6.63;2.60;;;;;;;15.79;60.63;99534.06;6160861;23;20235;-92
2023/05/10 06:44:25;;;;;;;4.60;2.57;;;;;;;15.76;59.31;99536.06;6160962;23;20169;-91
2023/05/10 06:46:52;;;;;;;7.70;2.20;;;;;;;15.70;59.55;99533.81;6186961;23;20231;-91
2023/05/10 06:49:17;;;;;;;7.27;2.47;;;;;;;15.72;59.71;99537.22;6186280;23;20152;-91
2023/05/10 06:51:43;;;;;;;5.40;2.33;;;;;;;15.79;59.83;99533.22;6160869;23;20168;-91
2023/05/10 06:54:08;;;;;;;4.03;2.30;;;;;;;15.88;60.23;99532.56;6160703;23;20167;-91
2023/05/10 06:56:34;;;;;;;6.93;2.83;;;;;;;15.77;59.83;99532.47;6160863;23;20679;-92
2023/05/10 06:58:59;;;;;;;5.93;2.47;;;;;;;15.80;59.52;99527.00;6160827;23;20157;-91
2023/05/10 07:01:25;;;;;;;5.63;2.40;;;;;;;15.91;59.70;99530.59;6186374;23;20148;-91
2023/05/10 07:03:50;;;;;;;8.27;2.63;;;;;;;15.97;59.34;99524.88;6160522;23;20151;-90
2023/05/10 07:06:15;;;;;;;6.67;2.60;;;;;;;16.03;59.43;99518.34;6186682;23;20560;-89
2023/05/10 07:08:41;;;;;;;5.30;2.77;;;;;;;16.17;59.08;99514.75;6186408;23;20163;-92
2023/05/10 07:11:10;;;;;;;6.60;2.53;;;;;;;16.21;58.05;99522.34;6187593;23;20156;-92
2023/05/10 07:13:36;;;;;;;4.13;2.27;;;;;;;16.20;57.73;99525.09;6186345;23;20161;-92
2023/05/10 07:16:06;;;;;;;6.53;2.63;;;;;;;16.14;57.57;99521.06;6186145;23;20205;-92
2023/05/10 07:18:31;;;;;;;4.60;2.40;;;;;;;16.17;57.24;99528.78;6160400;23;20163;-92
2023/05/10 07:20:57;;;;;;;3.93;2.00;;;;;;;16.18;58.29;99527.84;6160355;23;20158;-91
2023/05/10 07:23:23;;;;;;;5.23;3.30;;;;;;;16.28;57.65;99538.63;6159557;23;20467;-92
2023/05/10 07:25:53;;;;;;;5.50;2.23;;;;;;;16.19;58.42;99528.69;6160063;23;20214;-92
2023/05/10 07:28:19;;;;;;;7.90;2.23;;;;;;;16.05;58.11;99536.72;6159665;23;20150;-92
2023/05/10 07:30:44;;;;;;;4.43;2.30;;;;;;;16.12;57.74;99528.25;6159334;23;20169;-92
2023/05/10 07:33:12;;;;;;;4.73;2.40;;;;;;;16.22;58.38;99524.03;6159753;23;20566;-92
2023/05/10 07:35:38;;;;;;;5.07;2.10;;;;;;;16.36;57.83;99531.00;6185888;23;20178;-91
2023/05/10 07:38:03;;;;;;;5.13;2.67;;;;;;;16.50;58.45;99529.09;6159311;23;20648;-91
2023/05/10 07:40:29;;;;;;;8.00;2.57;;;;;;;16.54;57.49;99535.03;6158368;23;20775;-92
2023/05/10 07:42:55;;;;;;;4.07;2.27;;;;;;;16.70;55.81;99529.50;6159201;23;20154;-93
2023/05/10 07:45:21;;;;;;;4.20;2.60;;;;;;;16.77;55.23;99542.19;6159198;23;20251;-92
2023/05/10 07:47:47;;;;;;;3.37;1.93;;;;;;;16.83;53.65;99535.63;6185418;23;20154;-93
2023/05/10 07:50:12;;;;;;;3.63;1.73;;;;;;;16.83;52.78;99536.47;6159786;23;20150;-93
2023/05/10 07:52:38;;;;;;;4.47;1.90;;;;;;;16.93;53.25;99537.50;6159593;23;20150;-92
2023/05/10 07:55:03;;;;;;;2.50;1.30;;;;;;;16.91;53.62;99538.56;6159670;23;20204;-94
2023/05/10 07:57:30;;;;;;;4.77;1.70;;;;;;;16.83;52.57;99538.25;6159628;23;20303;-94
2023/05/10 07:59:56;;;;;;;7.53;2.20;;;;;;;16.79;54.16;99528.88;6185434;23;20151;-94
2023/05/10 08:02:21;;;;;;;5.57;2.10;;;;;;;16.69;54.18;99544.56;6184940;23;20291;-94
2023/05/10 08:04:48;;;;;;;3.43;1.43;;;;;;;16.66;52.48;99546.56;6158045;23;20162;-95
2023/05/10 08:07:29;;;;;;;5.00;1.70;;;;;;;16.68;53.52;99547.31;6160627;23;20169;-94
2023/05/10 08:10:14;;;;;;;3.00;1.60;;;;;;;16.78;53.94;99548.34;6182269;23;20150;-94
2023/05/10 08:12:40;;;;;;;3.20;1.77;;;;;;;16.72;52.83;99549.63;6160144;23;20579;-94
2023/05/10 08:15:08;;;;;;;2.93;1.63;;;;;;;16.64;53.09;99551.13;6159518;23;20187;-94
2023/05/10 08:17:34;;;;;;;5.07;2.07;;;;;;;16.64;53.22;99548.50;6159711;23;20150;-94
2023/05/10 08:20:02;;;;;;;6.63;2.37;;;;;;;16.73;54.59;99551.31;6159432;23;20172;-94
2023/05/10 08:22:27;;;;;;;5.83;1.90;;;;;;;16.74;54.60;99553.03;6158117;23;20150;-94
2023/05/10 08:24:55;;;;;;;5.37;2.20;;;;;;;16.65;53.69;99555.47;6159678;23;20152;-93
2023/05/10 08:27:21;;;;;;;6.97;2.27;;;;;;;16.68;54.22;99553.44;6185624;23;20589;-94
2023/05/10 08:29:47;;;;;;;6.00;2.60;;;;;;;16.64;54.43;99567.03;6159165;23;20563;-93
2023/05/10 08:32:12;;;;;;;6.40;2.60;;;;;;;16.66;54.57;99567.75;6159259;23;20170;-94
2023/05/10 08:34:38;;;;;;;3.43;2.20;;;;;;;16.77;54.23;99567.84;6159521;23;20570;-95
2023/05/10 08:37:03;;;;;;;4.23;2.37;;;;;;;16.95;53.79;99562.09;6159681;23;20172;-96
2023/05/10 08:39:29;;;;;;;3.17;1.77;;;;;;;17.04;53.83;99561.41;6159724;23;20244;-95
2023/05/10 08:42:01;;;;;;;2.97;1.57;;;;;;;17.11;50.37;99567.94;6159630;23;20154;-95
2023/05/10 08:44:26;;;;;;;2.77;1.80;;;;;;;17.17;49.86;99566.66;6159408;23;20170;-95
2023/05/10 08:46:54;;;;;;;3.90;1.97;;;;;;;17.17;51.08;99578.09;6159706;23;20606;-95
2023/05/10 08:49:23;;;;;;;6.00;2.10;;;;;;;17.29;51.83;99571.09;6159189;23;20196;-95
2023/05/10 08:51:55;;;;;;;6.60;2.40;;;;;;;17.28;52.71;99574.69;6158951;23;20169;-95
2023/05/10 08:54:21;;;;;;;5.50;2.30;;;;;;;17.15;52.33;99571.22;6159889;23;20150;-95
2023/05/10 08:56:47;;;;;;;2.43;1.70;;;;;;;17.30;52.69;99574.56;6159775;23;20208;-93
2023/05/10 08:59:13;;;;;;;4.00;1.97;;;;;;;17.42;50.15;99571.88;6159672;23;20158;-93
2023/05/10 09:01:41;;;;;;;3.57;1.83;;;;;;;17.57;51.04;99565.47;6159516;23;20152;-94
2023/05/10 09:04:06;;;;;;;3.20;1.80;;;;;;;17.60;50.22;99572.34;6160045;23;20158;-94
2023/05/10 09:06:33;;;;;;;3.93;2.03;;;;;;;17.63;51.01;99564.16;6186033;23;20139;-95
2023/05/10 09:08:59;;;;;;;3.80;1.90;;;;;;;17.49;50.41;99562.50;6159339;23;20547;-94
2023/05/10 09:11:25;;;;;;;6.17;2.30;;;;;;;17.56;50.84;99566.41;6159813;23;20154;-92
2023/05/10 09:13:52;;;;;;;7.10;2.10;;;;;;;17.76;50.90;99554.34;6162188;23;20292;-93
2023/05/10 09:16:17;;;;;;;2.97;1.80;;;;;;;17.99;50.81;99557.88;6188229;23;20170;-95
2023/05/10 09:18:43;;;;;;;3.67;1.80;;;;;;;17.94;50.49;99558.25;6160696;23;20154;-93
2023/05/10 09:21:09;;;;;;;2.63;1.70;;;;;;;18.13;50.29;99563.00;6161952;23;20150;-93
2023/05/10 09:23:35;;;;;;;5.67;1.97;;;;;;;18.29;50.87;99556.38;6161728;23;20165;-92
2023/05/10 09:26:07;;;;;;;4.80;1.80;;;;;;;18.46;50.28;99556.88;6161831;23;20158;-93
2023/05/10 09:28:54;;;;;;;3.43;1.73;;;;;;;18.69;48.96;99556.78;6162014;23;20151;-93
2023/05/10 09:31:19;;;;;;;5.07;2.00;;;;;;;18.78;48.36;99552.56;6161376;23;20239;-93
2023/05/10 09:33:46;;;;;;;5.27;1.70;;;;;;;18.98;48.43;99547.34;6161815;23;20246;-93
2023/05/10 09:36:12;;;;;;;6.33;1.60;;;;;;;18.63;45.62;99554.59;6161578;23;20197;-93
2023/05/10 09:38:49;;;;;;;2.53;1.43;;;;;;;18.90;46.64;99555.09;6161692;23;20190;-93
2023/05/10 09:41:22;;;;;;;4.67;1.93;;;;;;;19.07;46.11;99555.53;6162345;23;20146;-93
2023/05/10 09:43:49;;;;;;;3.70;1.90;;;;;;;19.21;46.13;99550.78;6161903;23;20590;-93
2023/05/10 09:46:16;;;;;;;7.97;2.10;;;;;;;19.35;45.41;99552.31;6162140;23;20146;-93
2023/05/10 09:48:46;;;;;;;3.43;1.70;;;;;;;19.44;44.82;99548.97;6161429;23;20160;-93
2023/05/10 09:51:22;;;;;;;2.87;1.70;;;;;;;19.57;45.21;99539.81;6161968;23;20170;-95
2023/05/10 09:53:50;;;;;;;2.70;1.70;;;;;;;19.55;44.82;99546.22;6162490;23;20484;-92
2023/05/10 09:56:34;;;;;;;3.87;2.07;;;;;;;19.74;44.14;99533.09;6162120;23;20269;-93
2023/05/10 09:59:03;;;;;;;4.00;1.73;;;;;;;19.79;43.04;99522.06;6161874;23;20237;-94
2023/05/10 10:01:29;;;;;;;2.40;1.23;;;;;;;19.64;44.05;99524.22;6161576;23;20162;-95
2023/05/10 10:03:57;;;;;;;2.10;1.20;;;;;;;19.36;45.37;99536.25;6186869;23;20197;-95
2023/05/10 10:06:23;;;;;;;7.30;1.73;;;;;;;19.66;44.83;99519.59;6161190;23;20166;-93
2023/05/10 10:08:49;;;;;;;3.27;1.57;;;;;;;20.09;45.02;99506.16;6160331;23;20161;-93
2023/05/10 10:11:15;;;;;;;3.30;1.30;;;;;;;20.26;43.42;99505.59;6161041;23;20169;-92
2023/05/10 10:13:40;;;;;;;3.40;1.60;;;;;;;19.45;42.48;99505.44;6158656;23;20162;-93
2023/05/10 10:16:08;;;;;;;3.40;1.57;;;;;;;19.60;43.21;99498.84;6161089;23;20558;-95
2023/05/10 10:18:33;;;;;;;4.13;1.17;;;;;;;19.68;44.28;99499.03;6161454;23;20162;-93
2023/05/10 10:20:59;;;;;;;2.40;1.40;;;;;;;19.56;43.33;99506.25;6161023;23;20150;-93
2023/05/10 10:23:25;;;;;;;2.87;1.17;;;;;;;19.81;43.51;99499.69;6161133;23;20154;-93
2023/05/10 10:25:55;;;;;;;2.43;1.30;;;;;;;19.84;43.99;99502.09;6161055;23;20151;-93
2023/05/10 10:28:49;;;;;;;3.53;1.40;;;;;;;20.08;44.15;99488.50;6160984;23;20159;-94
2023/05/10 10:31:32;;;;;;;6.00;1.77;;;;;;;20.05;43.09;99496.75;6161434;23;20157;-93
2023/05/10 10:34:06;;;;;;;3.70;1.40;;;;;;;19.99;42.63;99492.81;6161575;23;20554;-94
2023/05/10 10:36:39;;;;;;;3.20;1.50;;;;;;;20.09;43.46;99492.88;6161178;23;20231;-95
2023/05/10 10:39:09;;;;;;;4.37;1.27;;;;;;;20.03;42.94;99486.25;6161862;23;20143;-95
2023/05/10 10:41:37;;;;;;;1.73;0.97;;;;;;;18.82;43.59;99504.38;6187230;23;20170;-95
2023/05/10 10:44:33;;;;;;;3.10;1.10;;;;;;;19.23;44.67;99503.69;6161355;23;20150;-96
2023/05/10 10:47:11;;;;;;;3.10;1.27;;;;;;;18.99;44.23;99503.88;6161308;23;20165;-95
2023/05/10 10:49:40;;;;;;;4.87;1.43;;;;;;;19.20;44.57;99505.75;6160769;23;20146;-95
2023/05/10 10:52:29;;;;;;;2.00;1.03;;;;;;;18.97;44.37;99507.63;6160626;23;20236;-95
2023/05/10 10:55:12;;;;;;;5.03;1.80;;;;;;;19.40;44.85;99489.03;6161224;23;20622;-94
2023/05/10 10:57:41;;;;;;;3.10;1.70;;;;;;;19.62;43.70;99496.91;6161085;23;20609;-94
2023/05/10 11:00:30;;;;;;;2.80;1.50;;;;;;;19.77;43.39;99490.28;6159708;23;20182;-95
2023/05/10 11:02:58;;;;;;;3.47;1.30;;;;;;;19.93;43.34;99477.38;6160057;23;20232;-95
2023/05/10 11:05:24;;;;;;;6.93;2.20;;;;;;;20.07;44.65;99479.66;6160843;23;20459;-95
2023/05/10 11:07:58;;;;;;;9.10;1.83;;;;;;;20.46;44.21;99477.25;6160109;23;20161;-95
2023/05/10 11:10:25;;;;;;;7.57;2.33;;;;;;;20.00;43.40;99475.84;6158794;23;20276;-96
2023/05/10 11:13:00;;;;;;;5.07;1.87;;;;;;;20.01;43.14;99477.56;6160159;23;20150;-94
2023/05/10 11:15:33;;;;;;;3.70;1.67;;;;;;;20.23;42.08;99474.75;6160815;23;20166;-95
2023/05/10 11:18:00;;;;;;;2.87;1.60;;;;;;;20.22;42.15;99474.84;6160903;23;20161;-95
2023/05/10 11:20:33;;;;;;;3.17;1.63;;;;;;;20.34;42.51;99464.97;6161023;23;20513;-96
2023/05/10 11:23:12;;;;;;;3.80;1.90;;;;;;;20.48;43.72;99465.47;6161986;23;20668;-95
2023/05/10 11:25:45;;;;;;;3.30;1.33;;;;;;;20.45;42.24;99472.88;6160920;23;20551;-95
2023/05/10 11:28:14;;;;;;;4.57;1.70;;;;;;;20.61;41.89;99467.88;6161005;23;20142;-95
2023/05/10 11:30:41;;;;;;;3.67;2.27;;;;;;;20.70;41.79;99461.75;6160886;23;20158;-96
2023/05/10 11:33:10;;;;;;;2.57;1.30;;;;;;;20.70;42.34;99462.56;6161905;23;20225;-96
2023/05/10 11:35:40;;;;;;;3.97;1.53;;;;;;;20.58;41.56;99466.34;6161461;23;20244;-95
2023/05/10 11:38:07;;;;;;;3.97;1.90;;;;;;;20.40;41.49;99459.97;6161003;23;20245;-95