Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:56;;;;;;;35.70;18.20;;;;;;;9.16;100.00;99954.19;5046052;28;20044;-76
2024/04/04 00:04:21;;;;;;;35.53;18.92;;;;;;;9.20;100.00;99947.47;5028136;28;20283;-75
2024/04/04 00:06:47;;;;;;;31.43;18.17;;;;;;;9.32;100.00;99954.09;5021159;28;20037;-76
2024/04/04 00:09:13;;;;;;;34.05;20.27;;;;;;;9.28;100.00;99939.47;5012408;28;20284;-76
2024/04/04 00:11:39;;;;;;;35.10;20.75;;;;;;;9.27;100.00;99945.78;5006876;28;20045;-76
2024/04/04 00:14:06;;;;;;;30.40;17.87;;;;;;;9.24;100.00;99930.97;5039422;28;20039;-76
2024/04/04 00:16:36;;;;;;;33.90;19.38;;;;;;;9.33;100.00;99938.94;5027877;28;20357;-76
2024/04/04 00:19:03;;;;;;;32.17;19.33;;;;;;;9.43;100.00;99931.56;5027516;28;20098;-77
2024/04/04 00:21:29;;;;;;;37.13;18.98;;;;;;;9.44;100.00;99935.91;5044910;28;20361;-76
2024/04/04 00:23:56;;;;;;;32.33;19.83;;;;;;;9.45;100.00;99934.88;5045836;28;20107;-77
2024/04/04 00:26:22;;;;;;;35.13;19.55;;;;;;;9.34;100.00;99930.78;5045895;28;20519;-77
2024/04/04 00:28:47;;;;;;;34.22;19.67;;;;;;;9.43;100.00;99934.22;5027715;28;20036;-76
2024/04/04 00:31:13;;;;;;;34.08;19.23;;;;;;;9.37;100.00;99922.44;5004913;28;20037;-77
2024/04/04 00:33:40;;;;;;;33.97;19.38;;;;;;;9.39;100.00;99935.56;5018549;28;20061;-77
2024/04/04 00:36:05;;;;;;;31.02;18.50;;;;;;;9.48;100.00;99948.69;5027879;28;20037;-77
2024/04/04 00:38:30;;;;;;;32.30;19.02;;;;;;;9.49;100.00;99929.03;5011068;28;20029;-77
2024/04/04 00:40:56;;;;;;;32.80;18.53;;;;;;;9.55;100.00;99932.81;5030856;28;20549;-75
2024/04/04 00:43:21;;;;;;;29.70;17.63;;;;;;;9.58;100.00;99931.66;5017098;28;20037;-75
2024/04/04 00:45:46;;;;;;;26.20;15.00;;;;;;;9.39;100.00;99930.25;5013163;28;20032;-77
2024/04/04 00:48:12;;;;;;;27.73;16.97;;;;;;;9.38;100.00;99920.59;5029682;28;20488;-77
2024/04/04 00:50:41;;;;;;;26.03;17.27;;;;;;;9.57;100.00;99930.81;5029971;28;20076;-77
2024/04/04 00:53:07;;;;;;;27.20;17.33;;;;;;;9.55;100.00;99921.31;5001284;28;20315;-76
2024/04/04 00:55:32;;;;;;;;;;;;;;;9.65;100.00;99924.63;5026714;28;20104;-77
2024/04/04 00:57:59;;;;;;;28.15;17.85;;;;;;;9.57;100.00;99933.47;5028272;28;20447;-77
2024/04/04 01:00:24;;;;;;;;;;;;;;;9.64;100.00;99930.94;5047837;28;20126;-78
2024/04/04 01:02:51;;;;;;;25.75;17.92;;;;;;;9.62;100.00;99927.63;5014900;28;20486;-78
2024/04/04 01:05:16;;;;;;;23.42;15.98;;;;;;;9.63;100.00;99924.78;5014462;28;20562;-77
2024/04/04 01:07:44;;;;;;;29.17;18.13;;;;;;;9.67;100.00;99926.09;5001868;28;20039;-77
2024/04/04 01:10:10;;;;;;;27.65;16.95;;;;;;;9.72;100.00;99926.38;5027820;28;20426;-77
2024/04/04 01:12:37;;;;;;;27.80;16.90;;;;;;;9.61;100.00;99924.13;5019459;28;20029;-79
2024/04/04 01:15:02;;;;;;;29.95;19.15;;;;;;;9.68;100.00;99924.25;5043522;28;20119;-78
2024/04/04 01:17:28;;;;;;;30.17;18.33;;;;;;;9.69;100.00;99921.41;5028637;28;20167;-77
2024/04/04 01:19:54;;;;;;;27.27;18.08;;;;;;;9.66;100.00;99923.59;5025263;28;20508;-77
2024/04/04 01:22:19;;;;;;;30.60;17.55;;;;;;;9.70;100.00;99923.06;5010664;28;20064;-78
2024/04/04 01:24:45;;;;;;;31.23;18.13;;;;;;;9.65;100.00;99920.09;5012982;28;20037;-77
2024/04/04 01:27:10;;;;;;;26.20;16.33;;;;;;;9.69;100.00;99926.75;5023741;28;20029;-77
2024/04/04 01:29:35;;;;;;;30.23;16.80;;;;;;;9.80;100.00;99924.66;5019349;28;20115;-79
2024/04/04 01:32:01;;;;;;;30.57;18.40;;;;;;;9.77;100.00;99925.84;5022485;28;20044;-77
2024/04/04 01:34:26;;;;;;;30.90;19.27;;;;;;;9.84;100.00;99915.31;5027384;28;20090;-76
2024/04/04 01:36:54;;;;;;;29.73;17.47;;;;;;;9.77;100.00;99930.38;5037336;28;20051;-77
2024/04/04 01:39:20;;;;;;;34.85;20.70;;;;;;;9.87;100.00;99925.63;5034104;28;20076;-77
2024/04/04 01:41:46;;;;;;;27.47;16.63;;;;;;;9.80;100.00;99919.34;5040568;28;20816;-78
2024/04/04 01:44:15;;;;;;;34.95;18.48;;;;;;;9.87;100.00;99915.78;5038432;28;20037;-78
2024/04/04 01:46:40;;;;;;;28.40;17.27;;;;;;;9.77;100.00;99917.03;5003709;28;20544;-79
2024/04/04 01:49:06;;;;;;;29.38;17.52;;;;;;;9.76;100.00;99918.03;5024467;28;20032;-77
2024/04/04 01:51:32;;;;;;;30.27;17.23;;;;;;;9.87;100.00;99933.63;5011583;28;20077;-76
2024/04/04 01:53:57;;;;;;;28.77;16.05;;;;;;;9.87;100.00;99925.63;5022782;28;20025;-76
2024/04/04 01:56:22;;;;;;;30.70;15.53;;;;;;;9.77;100.00;99919.72;5028789;28;20037;-79
2024/04/04 01:58:48;;;;;;;34.17;16.47;;;;;;;9.76;100.00;99923.34;5025610;28;20275;-78
2024/04/04 02:01:13;;;;;;;25.38;14.50;;;;;;;9.84;100.00;99918.81;5048029;28;20376;-77
2024/04/04 02:03:39;;;;;;;27.40;15.23;;;;;;;9.78;100.00;99921.34;5021066;28;20532;-79
2024/04/04 02:06:04;;;;;;;25.23;14.67;;;;;;;9.83;100.00;99918.97;5017599;28;20496;-79
2024/04/04 02:08:30;;;;;;;25.97;14.00;;;;;;;9.90;100.00;99919.91;4987903;28;20038;-77
2024/04/04 02:10:55;;;;;;;23.95;14.80;;;;;;;9.68;100.00;99905.59;5017062;28;20292;-78
2024/04/04 02:13:21;;;;;;;26.63;14.93;;;;;;;9.70;100.00;99908.91;5045381;28;20033;-79
2024/04/04 02:15:47;;;;;;;33.08;16.75;;;;;;;9.75;100.00;99921.72;5028488;28;20290;-77
2024/04/04 02:18:15;;;;;;;25.90;15.70;;;;;;;9.85;100.00;99933.78;5037377;28;20029;-79
2024/04/04 02:20:40;;;;;;;29.90;16.73;;;;;;;9.80;100.00;99933.50;5035748;28;20025;-78
2024/04/04 02:23:06;;;;;;;26.73;15.55;;;;;;;9.88;100.00;99929.94;5004876;28;20033;-76
2024/04/04 02:25:31;;;;;;;25.73;14.53;;;;;;;9.80;100.00;99920.16;5017824;28;20069;-78
2024/04/04 02:27:56;;;;;;;27.47;15.77;;;;;;;9.82;100.00;99912.00;5019988;28;20044;-77
2024/04/04 02:30:22;;;;;;;31.10;16.43;;;;;;;9.86;100.00;99923.97;5029697;28;20431;-77
2024/04/04 02:32:49;;;;;;;27.30;16.73;;;;;;;9.83;100.00;99908.31;5028693;28;20044;-78
2024/04/04 02:35:15;;;;;;;31.92;16.15;;;;;;;9.89;100.00;99913.75;5005924;28;20018;-78
2024/04/04 02:37:40;;;;;;;26.40;16.98;;;;;;;9.83;100.00;99917.16;5009786;28;20377;-79
2024/04/04 02:40:06;;;;;;;27.50;17.53;;;;;;;9.84;100.00;99920.66;5024756;28;20033;-77
2024/04/04 02:42:33;;;;;;;30.20;14.60;;;;;;;9.72;100.00;99918.41;5009338;28;20442;-76
2024/04/04 02:44:58;;;;;;;29.52;17.00;;;;;;;9.79;100.00;99933.69;5020057;28;20025;-76
2024/04/04 02:47:23;;;;;;;35.87;19.33;;;;;;;9.73;100.00;99927.22;4994005;28;20508;-76
2024/04/04 02:49:54;;;;;;;28.57;16.50;;;;;;;9.74;100.00;99928.88;5009323;28;20763;-77
2024/04/04 02:52:19;;;;;;;31.75;17.02;;;;;;;9.56;100.00;99920.34;5025971;28;20036;-76
2024/04/04 02:54:44;;;;;;;28.43;15.97;;;;;;;9.47;100.00;99932.88;5032827;28;20614;-75
2024/04/04 02:57:10;;;;;;;32.23;16.33;;;;;;;9.43;100.00;99932.38;5030357;28;20040;-76
2024/04/04 02:59:35;;;;;;;31.43;16.47;;;;;;;9.52;100.00;99938.50;5030762;28;20022;-76
2024/04/04 03:02:00;;;;;;;27.87;15.17;;;;;;;9.62;100.00;99938.28;5015913;28;20139;-77
2024/04/04 03:04:26;;;;;;;31.03;17.30;;;;;;;9.63;100.00;99940.78;5047054;28;20283;-75
2024/04/04 03:06:51;;;;;;;27.83;14.33;;;;;;;9.50;100.00;99935.19;5020981;28;20387;-75
2024/04/04 03:09:17;;;;;;;27.65;14.45;;;;;;;9.61;100.00;99941.97;5023257;28;20033;-77
2024/04/04 03:11:42;;;;;;;29.53;14.90;;;;;;;9.64;100.00;99934.41;5044975;28;20567;-77
2024/04/04 03:14:08;;;;;;;30.63;14.57;;;;;;;9.56;100.00;99941.66;5029106;28;20104;-77
2024/04/04 03:16:33;;;;;;;32.80;14.47;;;;;;;9.54;100.00;99947.16;5008124;28;20033;-77
2024/04/04 03:18:58;;;;;;;27.03;13.93;;;;;;;9.60;100.00;99949.13;5013007;28;20329;-77
2024/04/04 03:21:24;;;;;;;33.50;17.10;;;;;;;9.58;100.00;99945.81;5007335;28;20037;-76
2024/04/04 03:23:49;;;;;;;23.37;14.00;;;;;;;9.56;100.00;99945.16;5013585;28;20039;-77
2024/04/04 03:26:14;;;;;;;28.97;14.23;;;;;;;9.65;100.00;99938.75;5012597;28;20380;-77
2024/04/04 03:28:40;;;;;;;33.77;15.17;;;;;;;9.63;100.00;99939.94;5035625;28;20033;-77
2024/04/04 03:31:06;;;;;;;29.47;13.10;;;;;;;9.56;100.00;99939.81;5012389;28;20032;-77
2024/04/04 03:33:32;;;;;;;31.05;13.50;;;;;;;9.51;100.00;99936.84;5011995;28;20039;-75
2024/04/04 03:36:01;;;;;;;25.83;12.53;;;;;;;9.60;100.00;99946.47;5013054;28;20024;-76
2024/04/04 03:38:26;;;;;;;26.23;13.48;;;;;;;9.60;100.00;99943.81;5029530;28;20044;-77
2024/04/04 03:40:55;;;;;;;29.57;13.70;;;;;;;9.68;100.00;99957.06;5034470;28;20041;-77
2024/04/04 03:43:22;;;;;;;29.25;14.10;;;;;;;9.46;100.00;99928.56;5021264;28;20146;-77
2024/04/04 03:45:47;;;;;;;24.40;13.60;;;;;;;9.46;100.00;99940.03;5028423;28;20041;-76
2024/04/04 03:48:13;;;;;;;24.58;12.70;;;;;;;9.61;100.00;99937.44;5015542;28;20036;-75
2024/04/04 03:50:38;;;;;;;36.78;14.52;;;;;;;9.55;100.00;99924.00;5002655;28;20701;-76
2024/04/04 03:53:04;;;;;;;26.35;12.65;;;;;;;9.57;100.00;99940.63;5014467;28;20025;-76
2024/04/04 03:55:30;;;;;;;28.60;12.40;;;;;;;9.61;100.00;99934.78;5028356;28;20841;-76
2024/04/04 03:57:55;;;;;;;20.47;12.47;;;;;;;9.53;100.00;99932.19;5026206;28;20089;-76
2024/04/04 04:00:20;;;;;;;23.53;12.80;;;;;;;9.57;100.00;99935.31;5034336;28;20291;-76
2024/04/04 04:02:46;;;;;;;25.33;12.60;;;;;;;9.58;100.00;99942.31;5018926;28;20038;-76
2024/04/04 04:05:12;;;;;;;23.25;12.43;;;;;;;9.51;100.00;99936.84;5031471;28;20037;-76
2024/04/04 04:07:37;;;;;;;26.00;12.27;;;;;;;9.46;100.00;99936.56;5021415;28;20396;-77
2024/04/04 04:10:03;;;;;;;29.83;11.70;;;;;;;9.34;100.00;99921.94;5026162;28;20500;-76
2024/04/04 04:12:28;;;;;;;31.40;12.98;;;;;;;9.47;100.00;99940.88;4993398;28;20044;-76
2024/04/04 04:14:54;;;;;;;25.73;10.73;;;;;;;9.57;100.00;99944.13;5028118;28;20017;-76
2024/04/04 04:17:19;;;;;;;28.38;12.77;;;;;;;9.55;100.00;99942.66;5017860;28;20083;-76
2024/04/04 04:19:44;;;;;;;26.83;12.60;;;;;;;9.58;100.00;99945.81;5024784;28;20029;-76
2024/04/04 04:22:10;;;;;;;30.17;12.37;;;;;;;9.50;100.00;99932.50;5030262;28;20036;-77
2024/04/04 04:24:35;;;;;;;27.25;12.48;;;;;;;9.49;100.00;99933.53;5027594;28;20716;-76
2024/04/04 04:27:01;;;;;;;22.40;11.67;;;;;;;9.36;100.00;99922.59;5028137;28;20357;-77
2024/04/04 04:29:26;;;;;;;25.17;11.00;;;;;;;9.28;100.00;99942.13;5009259;28;20136;-76
2024/04/04 04:31:55;;;;;;;26.40;12.90;;;;;;;9.20;100.00;99940.34;5035397;28;20171;-77
2024/04/04 04:34:20;;;;;;;23.55;11.52;;;;;;;9.44;100.00;99954.53;5006153;28;20029;-76
2024/04/04 04:37:06;;;;;;;34.00;11.87;;;;;;;9.38;100.00;99945.41;5027820;28;20031;-76
2024/04/04 04:39:31;;;;;;;;;;;;;;;9.26;100.00;99944.13;5028360;28;20291;-77
2024/04/04 04:41:57;;;;;;;24.58;11.25;;;;;;;9.23;100.00;99949.81;5034179;28;19915;-77
2024/04/04 04:44:24;;;;;;;22.08;9.57;;;;;;;9.27;100.00;99949.28;4999293;28;20025;-77
2024/04/04 04:46:49;;;;;;;;;;;;;;;9.30;100.00;99954.25;5038713;28;20039;-78
2024/04/04 04:49:14;;;;;;;24.67;9.60;;;;;;;9.27;100.00;99951.09;5015400;28;19913;-77
2024/04/04 04:51:40;;;;;;;24.83;10.17;;;;;;;9.27;100.00;99951.97;5018428;28;20905;-77
2024/04/04 04:54:06;;;;;;;29.43;9.37;;;;;;;9.24;100.00;99948.78;5001280;28;20467;-77
2024/04/04 04:56:32;;;;;;;24.23;9.65;;;;;;;9.14;100.00;99946.34;5017246;28;20032;-77
2024/04/04 04:58:57;;;;;;;26.98;10.20;;;;;;;9.26;100.00;99947.63;5011611;28;20376;-78
2024/04/04 05:01:23;;;;;;;21.13;9.47;;;;;;;9.12;100.00;99935.03;5013942;28;20036;-77
2024/04/04 05:03:50;;;;;;;19.40;10.03;;;;;;;9.34;100.00;99961.91;5044635;28;20029;-76
2024/04/04 05:06:15;;;;;;;17.30;9.82;;;;;;;9.22;100.00;99956.94;5009844;28;20280;-78
2024/04/04 05:08:41;;;;;;;24.50;10.17;;;;;;;9.30;100.00;99951.59;5033317;28;20408;-79
2024/04/04 05:11:07;;;;;;;17.95;8.98;;;;;;;9.19;100.00;99954.66;5023632;28;20283;-78
2024/04/04 05:13:32;;;;;;;22.20;9.23;;;;;;;9.24;100.00;99962.94;5045716;28;20037;-77
2024/04/04 05:15:57;;;;;;;16.87;8.70;;;;;;;9.30;100.00;99964.09;5045632;28;20438;-77
2024/04/04 05:18:23;;;;;;;20.50;10.40;;;;;;;9.28;100.00;99964.25;5027944;28;20033;-77
2024/04/04 05:20:48;;;;;;;23.67;10.63;;;;;;;9.32;100.00;99955.91;5019221;28;20041;-77
2024/04/04 05:23:14;;;;;;;20.95;9.15;;;;;;;9.08;100.00;99934.56;5027913;28;20025;-78
2024/04/04 05:25:39;;;;;;;23.70;10.43;;;;;;;9.16;100.00;99943.53;4996133;28;20041;-77
2024/04/04 05:28:06;;;;;;;24.27;9.27;;;;;;;9.03;100.00;99944.88;5010026;28;20022;-77
2024/04/04 05:30:31;;;;;;;24.33;8.93;;;;;;;9.24;100.00;99946.13;5015415;28;20048;-78
2024/04/04 05:33:01;;;;;;;34.33;11.13;;;;;;;9.11;100.00;99941.38;5020077;28;20102;-77
2024/04/04 05:35:28;;;;;;;24.38;10.40;;;;;;;9.12;100.00;99953.66;5027880;28;20283;-77
2024/04/04 05:37:54;;;;;;;31.33;11.82;;;;;;;9.15;100.00;99947.16;5027672;28;20041;-77
2024/04/04 05:40:19;;;;;;;26.67;10.07;;;;;;;9.08;100.00;99939.88;5043837;28;20024;-77
2024/04/04 05:42:44;;;;;;;20.92;9.80;;;;;;;8.94;100.00;99935.25;5022444;28;20510;-77
2024/04/04 05:45:10;;;;;;;22.53;9.40;;;;;;;9.18;100.00;99941.53;5003821;28;20030;-77
2024/04/04 05:47:35;;;;;;;12.00;6.67;;;;;;;9.20;100.00;99923.50;5023702;28;20412;-78
2024/04/04 05:50:01;;;;;;;11.93;6.80;;;;;;;9.38;100.00;99923.25;5044777;28;20040;-78
2024/04/04 05:52:26;;;;;;;16.47;7.27;;;;;;;9.36;100.00;99915.44;5027484;28;20062;-78
2024/04/04 05:54:53;;;;;;;16.27;7.70;;;;;;;9.33;100.00;99906.97;5010977;28;20696;-77
2024/04/04 05:57:18;;;;;;;11.43;5.88;;;;;;;9.21;100.00;99894.03;5021898;28;20033;-77
2024/04/04 05:59:45;;;;;;;12.47;5.43;;;;;;;9.27;100.00;99897.84;5008470;28;20093;-78
2024/04/04 06:02:10;;;;;;;;;;;;;;;9.41;100.00;99894.44;5028051;28;20128;-77
2024/04/04 06:04:35;;;;;;;10.85;5.10;;;;;;;9.63;100.00;99895.47;5030590;28;20003;-77
2024/04/04 06:07:02;;;;;;;10.87;4.40;;;;;;;9.58;100.00;99879.19;5048576;28;20443;-78
2024/04/04 06:09:28;;;;;;;6.32;4.38;;;;;;;9.46;100.00;99859.28;5030704;28;20356;-77
2024/04/04 06:11:53;;;;;;;9.70;5.65;;;;;;;9.61;100.00;99868.16;5031056;28;20129;-77
2024/04/04 06:14:18;;;;;;;11.83;4.83;;;;;;;9.50;100.00;99863.22;5005489;28;20500;-77
2024/04/04 06:16:44;;;;;;;13.37;5.47;;;;;;;9.74;100.00;99878.25;5030832;28;20048;-77
2024/04/04 06:19:09;;;;;;;13.03;4.43;;;;;;;10.82;100.00;99894.94;5014298;28;20020;-77
2024/04/04 06:21:34;;;;;;;10.00;5.13;;;;;;;11.08;100.00;99828.47;5014536;28;20110;-77
2024/04/04 06:24:00;;;;;;;12.63;6.37;;;;;;;11.01;100.00;99818.75;5013932;28;21287;-77
2024/04/04 06:26:28;;;;;;;10.15;5.40;;;;;;;10.66;100.00;99765.94;5030375;28;20055;-78
2024/04/04 06:28:54;;;;;;;12.48;5.95;;;;;;;10.10;100.00;99771.75;5047660;28;21019;-77
2024/04/04 06:31:20;;;;;;;12.35;6.70;;;;;;;10.53;100.00;99836.00;5048540;28;20396;-77
2024/04/04 06:33:45;;;;;;;16.42;7.13;;;;;;;10.86;100.00;99840.13;5005026;28;20097;-77
2024/04/04 06:36:11;;;;;;;9.63;6.50;;;;;;;10.60;100.00;99776.53;5041687;28;20029;-78
2024/04/04 06:38:36;;;;;;;19.50;6.93;;;;;;;10.62;100.00;99825.22;5030482;28;20033;-77
2024/04/04 06:41:02;;;;;;;17.07;8.17;;;;;;;10.83;100.00;99803.94;5030592;28;20483;-77
2024/04/04 06:43:27;;;;;;;13.85;6.43;;;;;;;11.32;100.00;99789.88;5048137;28;20086;-77
2024/04/04 06:45:53;;;;;;;12.43;6.97;;;;;;;11.02;100.00;99727.72;5029979;28;20041;-76
2024/04/04 06:48:18;;;;;;;12.60;7.47;;;;;;;10.99;100.00;99757.50;5039701;28;20028;-77
2024/04/04 06:50:44;;;;;;;11.50;7.43;;;;;;;10.43;100.00;99730.56;5013392;28;20036;-77
2024/04/04 06:53:10;;;;;;;;;;;;;;;10.53;100.00;99795.13;5047810;28;20029;-77
2024/04/04 06:55:35;;;;;;;16.90;7.22;;;;;;;10.90;100.00;99794.16;5036976;28;19919;-77
2024/04/04 06:58:01;;;;;;;21.67;7.67;;;;;;;11.07;100.00;99785.91;5026933;28;20107;-77
2024/04/04 07:00:27;;;;;;;;;;;;;;;10.97;100.00;99747.00;5028231;28;20021;-77
2024/04/04 07:02:52;;;;;;;16.70;6.80;;;;;;;10.58;100.00;99712.66;5010701;28;20296;-76
2024/04/04 07:05:18;;;;;;;12.63;6.43;;;;;;;10.49;100.00;99711.97;5039802;28;20044;-78
2024/04/04 07:07:43;;;;;;;12.75;6.80;;;;;;;10.77;100.00;99772.66;5013135;28;20040;-78
2024/04/04 07:10:08;;;;;;;20.67;7.33;;;;;;;11.12;100.00;99749.63;5029638;28;20071;-77
2024/04/04 07:12:34;;;;;;;17.45;5.32;;;;;;;11.35;100.00;99689.78;5047325;28;20041;-77
2024/04/04 07:14:59;;;;;;;13.30;5.90;;;;;;;11.15;100.00;99668.28;5041832;28;20179;-77
2024/04/04 07:17:29;;;;;;;15.27;5.75;;;;;;;11.26;100.00;99637.50;5047245;28;20029;-76
2024/04/04 07:19:55;;;;;;;15.88;5.97;;;;;;;11.58;100.00;99650.28;5029092;28;20438;-77
2024/04/04 07:22:21;;;;;;;11.45;6.53;;;;;;;11.88;100.00;99593.94;5029525;28;20013;-78
2024/04/04 07:24:47;;;;;;;7.05;5.10;;;;;;;11.15;100.00;99524.03;5026714;28;20400;-77
2024/04/04 07:27:13;;;;;;;12.52;6.63;;;;;;;11.32;100.00;99594.81;5028583;28;20095;-76
2024/04/04 07:29:39;;;;;;;13.52;6.70;;;;;;;11.41;100.00;99555.41;5029072;28;20032;-77
2024/04/04 07:32:07;;;;;;;11.30;5.68;;;;;;;10.69;100.00;99564.53;5012932;28;20517;-77
2024/04/04 07:34:33;;;;;;;13.20;6.90;;;;;;;10.78;100.00;99616.78;5027555;28;20017;-77
2024/04/04 07:36:58;;;;;;;13.95;6.05;;;;;;;10.64;100.00;99605.16;5021791;28;20044;-77
2024/04/04 07:39:24;;;;;;;12.40;6.43;;;;;;;10.79;100.00;99637.13;5028528;28;20059;-77
2024/04/04 07:41:49;;;;;;;15.33;6.20;;;;;;;10.86;100.00;99627.31;5012539;28;20094;-77
2024/04/04 07:44:14;;;;;;;24.03;7.33;;;;;;;10.85;100.00;99598.16;5029033;28;20048;-77
2024/04/04 07:46:41;;;;;;;16.27;5.25;;;;;;;11.11;100.00;99621.59;5023715;28;20590;-77
2024/04/04 07:49:06;;;;;;;17.77;5.55;;;;;;;11.74;100.00;99593.00;5028041;28;20052;-78
2024/04/04 07:51:32;;;;;;;11.65;6.72;;;;;;;11.64;100.00;99464.22;5003820;28;20041;-78
2024/04/04 07:53:57;;;;;;;12.10;5.73;;;;;;;12.17;100.00;99480.41;5042912;28;20119;-77
2024/04/04 07:56:23;;;;;;;13.50;5.60;;;;;;;12.67;100.00;99379.13;5039389;28;20458;-77
2024/04/04 07:58:48;;;;;;;14.07;5.20;;;;;;;12.67;100.00;99263.16;5018496;28;20045;-78
2024/04/04 08:01:15;;;;;;;12.30;4.10;;;;;;;12.04;100.00;99162.09;4997522;28;20053;-78
2024/04/04 08:03:47;;;;;;;14.32;5.45;;;;;;;11.93;100.00;99181.47;5028228;28;20287;-77
2024/04/04 08:06:13;;;;;;;12.95;5.45;;;;;;;12.54;100.00;99290.78;5020438;28;20029;-77
2024/04/04 08:08:39;;;;;;;11.10;4.40;;;;;;;12.56;100.00;99215.63;5046411;28;20036;-77
2024/04/04 08:11:06;;;;;;;11.40;4.32;;;;;;;11.97;100.00;99014.19;5020503;28;20424;-77
2024/04/04 08:13:32;;;;;;;11.70;4.20;;;;;;;12.44;100.00;99192.19;5038077;28;20496;-78
2024/04/04 08:15:57;;;;;;;7.63;3.67;;;;;;;12.43;100.00;99146.91;5020190;28;20063;-77
2024/04/04 08:18:22;;;;;;;12.65;3.63;;;;;;;12.78;100.00;99058.13;5008737;28;20832;-78
2024/04/04 08:20:48;;;;;;;10.03;3.40;;;;;;;12.80;100.00;99023.94;5020195;28;20045;-77
2024/04/04 08:23:13;;;;;;;13.47;3.60;;;;;;;13.02;100.00;98990.34;5041813;28;20050;-77
2024/04/04 08:25:39;;;;;;;13.33;2.87;;;;;;;12.73;100.00;98841.09;5025900;28;20061;-78
2024/04/04 08:28:05;;;;;;;7.90;2.35;;;;;;;12.76;100.00;98798.63;4994348;28;20267;-76
2024/04/04 08:30:31;;;;;;;9.18;2.78;;;;;;;14.19;100.00;98933.03;5026864;28;20456;-78
2024/04/04 08:32:57;;;;;;;7.40;2.67;;;;;;;14.19;100.00;98859.72;5019671;28;20038;-78
2024/04/04 08:35:23;;;;;;;8.07;3.33;;;;;;;13.06;100.00;98564.78;5027970;28;20041;-79
2024/04/04 08:37:48;;;;;;;11.30;2.78;;;;;;;12.94;100.00;98725.47;5021839;28;20041;-77
2024/04/04 08:40:14;;;;;;;7.90;2.27;;;;;;;12.78;100.00;98811.78;5045930;28;20037;-77
2024/04/04 08:42:41;;;;;;;8.52;2.95;;;;;;;12.81;100.00;98880.97;5045815;28;20279;-78
2024/04/04 08:45:09;;;;;;;7.28;2.72;;;;;;;12.67;100.00;98736.53;5000116;28;20702;-78
2024/04/04 08:47:35;;;;;;;13.80;3.28;;;;;;;12.57;100.00;98765.69;5015310;28;20026;-77
2024/04/04 08:50:03;;;;;;;;;;;;;;;12.84;100.00;98805.53;5015538;28;20037;-78
2024/04/04 08:52:29;;;;;;;9.88;2.30;;;;;;;12.42;100.00;98816.09;5014411;28;19919;-78
2024/04/04 08:54:55;;;;;;;11.98;3.25;;;;;;;12.57;100.00;99013.81;5026497;28;20151;-78
2024/04/04 08:57:23;;;;;;;10.87;2.73;;;;;;;12.35;100.00;98986.59;5046262;28;20679;-78
2024/04/04 08:59:56;;;;;;;14.23;3.17;;;;;;;12.34;100.00;99059.88;5011319;28;20641;-77
2024/04/04 09:02:22;;;;;;;12.05;3.22;;;;;;;12.12;100.00;99073.56;5027898;28;20029;-77
2024/04/04 09:04:47;;;;;;;7.28;3.03;;;;;;;12.04;100.00;99135.34;5010634;28;20040;-78
2024/04/04 09:07:12;;;;;;;10.83;4.13;;;;;;;12.01;100.00;99245.41;5004049;28;20048;-77
2024/04/04 09:09:47;;;;;;;11.10;3.80;;;;;;;11.98;100.00;99181.66;5014957;28;20283;-78
2024/04/04 09:12:16;;;;;;;7.38;3.20;;;;;;;11.69;100.00;99196.28;5020035;28;20452;-77
2024/04/04 09:14:42;;;;;;;14.52;3.78;;;;;;;11.70;100.00;99244.19;5026770;28;20566;-78
2024/04/04 09:17:08;;;;;;;6.30;2.72;;;;;;;11.97;100.00;99298.50;5011538;28;20111;-76
2024/04/04 09:19:33;;;;;;;9.73;2.67;;;;;;;12.05;100.00;99289.44;5037441;28;20124;-77
2024/04/04 09:21:59;;;;;;;10.23;2.73;;;;;;;11.67;100.00;99211.72;5015629;28;20282;-77
2024/04/04 09:24:24;;;;;;;10.27;2.80;;;;;;;11.54;100.00;99209.84;5045191;28;20029;-78
2024/04/04 09:26:50;;;;;;;12.70;2.80;;;;;;;11.62;100.00;99296.00;5042958;28;20037;-77
2024/04/04 09:29:16;;;;;;;11.00;2.47;;;;;;;11.43;100.00;99291.47;5019483;28;20036;-78
2024/04/04 09:31:43;;;;;;;7.32;1.60;;;;;;;11.34;100.00;99362.97;5035575;28;20044;-77
2024/04/04 09:34:10;;;;;;;;;;;;;;;11.50;100.00;99372.50;5027671;28;20040;-77
2024/04/04 09:36:37;;;;;;;5.57;1.75;;;;;;;11.12;100.00;99275.97;5025001;28;19959;-77
2024/04/04 09:39:12;;;;;;;9.98;1.92;;;;;;;11.37;100.00;99367.91;5027351;28;20571;-77
2024/04/04 09:41:39;;;;;;;7.28;1.77;;;;;;;11.34;100.00;99274.81;5024567;28;20037;-78
2024/04/04 09:44:05;;;;;;;6.55;2.20;;;;;;;11.23;100.00;99232.66;5012927;28;20028;-77
2024/04/04 09:46:34;;;;;;;;;;;;;;;11.36;100.00;99306.69;5006565;28;20595;-77
2024/04/04 09:49:00;;;;;;;6.00;1.50;;;;;;;11.47;100.00;99303.41;5054702;22;19920;-78
2024/04/04 09:51:27;;;;;;;9.00;1.60;;;;;;;11.41;100.00;99293.53;5046192;28;20041;-78
2024/04/04 09:53:54;;;;;;;5.30;1.67;;;;;;;11.46;100.00;99317.78;5030179;28;20047;-78
2024/04/04 09:56:21;;;;;;;5.00;1.55;;;;;;;11.22;100.00;99331.72;5032930;28;20028;-78
2024/04/04 09:58:47;;;;;;;7.93;2.15;;;;;;;11.28;100.00;99374.47;5032449;28;20041;-78
2024/04/04 10:01:21;;;;;;;5.35;2.42;;;;;;;11.29;100.00;99397.50;4995006;28;20026;-79
2024/04/04 10:03:47;;;;;;;16.02;2.20;;;;;;;11.19;100.00;99461.13;5016375;28;20059;-78
2024/04/04 10:06:25;;;;;;;10.02;1.90;;;;;;;10.77;100.00;99572.44;5031301;28;20036;-78
2024/04/04 10:08:50;;;;;;;8.95;2.30;;;;;;;10.86;100.00;99718.09;5015138;28;20141;-77
2024/04/04 10:11:29;;;;;;;8.50;1.97;;;;;;;10.93;100.00;99707.50;5024815;28;20041;-77
2024/04/04 10:13:54;;;;;;;10.68;2.50;;;;;;;10.82;100.00;99711.50;5029814;28;20291;-77
2024/04/04 10:16:35;;;;;;;9.52;1.77;;;;;;;10.91;100.00;99762.94;5025198;28;20082;-78
2024/04/04 10:19:12;;;;;;;10.20;2.22;;;;;;;10.63;100.00;99765.47;5030081;28;20052;-78
2024/04/04 10:21:39;;;;;;;10.73;2.05;;;;;;;10.59;100.00;99767.72;5011783;28;20033;-78
2024/04/04 10:24:05;;;;;;;4.82;2.00;;;;;;;10.72;100.00;99789.25;5011451;28;20035;-78
2024/04/04 10:26:31;;;;;;;9.18;2.22;;;;;;;10.52;100.00;99788.16;5009392;28;20612;-78
2024/04/04 10:28:56;;;;;;;10.52;4.20;;;;;;;10.24;100.00;99815.44;5010697;28;20037;-79
2024/04/04 10:31:23;;;;;;;8.27;1.60;;;;;;;10.30;100.00;99849.44;5039328;28;20112;-79
2024/04/04 10:33:49;;;;;;;8.23;2.53;;;;;;;10.53;100.00;99851.19;5027802;28;20025;-78
2024/04/04 10:36:14;;;;;;;6.67;3.63;;;;;;;10.35;100.00;99825.69;5029465;28;20163;-77
2024/04/04 10:38:39;;;;;;;14.67;3.13;;;;;;;10.42;100.00;99849.81;5028983;28;20291;-77
2024/04/04 10:41:05;;;;;;;6.97;2.30;;;;;;;10.24;100.00;99819.97;5025260;28;20048;-77
2024/04/04 10:43:39;;;;;;;7.47;2.70;;;;;;;10.43;100.00;99851.47;5021568;28;20701;-77
2024/04/04 10:46:04;;;;;;;6.38;2.22;;;;;;;10.31;100.00;99823.59;5024866;28;20041;-77
2024/04/04 10:48:30;;;;;;;8.97;2.37;;;;;;;10.00;100.00;99811.19;5000070;28;20030;-77
2024/04/04 10:50:56;;;;;;;11.70;4.13;;;;;;;10.09;100.00;99836.78;5002985;28;20028;-77
2024/04/04 10:53:22;;;;;;;3.58;2.45;;;;;;;10.09;100.00;99855.44;5019669;28;20034;-77
2024/04/04 10:55:47;;;;;;;9.25;2.28;;;;;;;9.81;100.00;99804.53;5018176;28;20053;-78
2024/04/04 10:58:13;;;;;;;6.57;2.00;;;;;;;10.12;100.00;99841.75;5018077;28;20159;-77
2024/04/04 11:00:39;;;;;;;5.63;2.60;;;;;;;10.23;100.00;99832.47;5004313;28;20311;-77
2024/04/04 11:03:09;;;;;;;6.18;2.15;;;;;;;9.78;100.00;99798.72;5009913;28;20291;-77
2024/04/04 11:05:35;;;;;;;8.77;2.40;;;;;;;10.00;100.00;99829.88;5007861;28;20044;-77
2024/04/04 11:08:01;;;;;;;5.72;2.53;;;;;;;10.04;100.00;99820.47;5002678;28;20022;-77
2024/04/04 11:10:27;;;;;;;14.77;2.85;;;;;;;9.94;100.00;99826.06;5024921;28;20052;-76
2024/04/04 11:12:52;;;;;;;7.90;2.20;;;;;;;9.98;100.00;99833.72;5023203;28;20033;-76
2024/04/04 11:15:19;;;;;;;5.80;1.58;;;;;;;9.56;100.00;99795.91;5002298;28;20488;-75
2024/04/04 11:17:45;;;;;;;5.45;1.67;;;;;;;9.80;100.00;99821.53;4999589;28;20045;-75