Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:51;;;;;;;7.63;2.97;;;;;;;-0.73;86.29;100720.63;6322479;28;20040;-69
2022/01/18 00:05:20;;;;;;;6.70;2.35;;;;;;;-0.95;86.30;100726.69;6308428;28;20407;-68
2022/01/18 00:08:21;;;;;;;6.07;2.90;;;;;;;-0.91;85.60;100736.06;6304205;28;20082;-69
2022/01/18 00:11:25;;;;;;;7.80;2.60;;;;;;;-0.91;86.28;100748.88;6303972;28;20043;-69
2022/01/18 00:14:40;;;;;;;5.53;2.15;;;;;;;-0.85;85.66;100754.81;6321865;28;20383;-68
2022/01/18 00:17:51;;;;;;;11.85;2.78;;;;;;;-0.84;85.84;100760.81;6322069;28;20416;-72
2022/01/18 00:23:59;;;;;;;7.25;2.88;;;;;;;-0.89;85.38;100795.84;6320927;28;20048;-72
2022/01/18 00:26:59;;;;;;;6.88;2.80;;;;;;;-0.87;85.09;100809.50;6319059;28;20060;-69
2022/01/18 00:33:39;;;;;;;7.28;2.55;;;;;;;-0.88;86.96;100828.31;6296119;28;20060;-68
2022/01/18 00:36:54;;;;;;;7.05;2.28;;;;;;;-0.97;88.59;100844.53;6321387;28;20094;-72
2022/01/18 00:39:54;;;;;;;6.35;2.70;;;;;;;-1.01;89.05;100850.50;6321093;28;20075;-68
2022/01/18 00:42:55;;;;;;;10.88;2.83;;;;;;;-1.06;88.90;100853.06;6321187;28;20040;-72
2022/01/18 00:45:56;;;;;;;6.88;3.00;;;;;;;-1.12;89.72;100854.78;6321077;28;20093;-72
2022/01/18 00:49:00;;;;;;;6.13;2.58;;;;;;;-1.13;89.55;100864.19;6325187;28;20483;-72
2022/01/18 00:52:04;;;;;;;9.25;3.95;;;;;;;-1.15;90.14;100862.47;6307224;28;20040;-72
2022/01/18 00:55:05;;;;;;;7.22;3.33;;;;;;;-1.25;90.16;100864.19;6326170;28;20517;-69
2022/01/18 00:58:06;;;;;;;9.50;3.70;;;;;;;-1.23;89.41;100872.72;6325922;28;20047;-69
2022/01/18 01:01:09;;;;;;;8.00;3.42;;;;;;;-1.38;90.72;100878.69;6307938;28;20036;-69
2022/01/18 01:04:10;;;;;;;12.90;3.78;;;;;;;-1.35;90.62;100891.47;6307954;28;20040;-72
2022/01/18 01:07:11;;;;;;;7.78;2.78;;;;;;;-1.47;90.87;100900.00;6325792;28;20040;-69
2022/01/18 01:10:12;;;;;;;3.42;2.15;;;;;;;-1.38;89.61;100896.63;6325764;28;20051;-68
2022/01/18 01:13:14;;;;;;;5.70;2.65;;;;;;;-1.43;88.39;100901.69;6307595;28;20051;-68
2022/01/18 01:16:48;;;;;;;6.80;2.75;;;;;;;-1.39;88.70;100909.41;6325489;28;20104;-68
2022/01/18 01:33:17;;;;;;;4.45;2.92;;;;;;;-1.71;91.95;100940.88;6325347;28;20036;-69
2022/01/18 01:36:33;;;;;;;11.15;3.83;;;;;;;-1.72;92.06;100929.78;6310116;28;20130;-68
2022/01/18 01:45:55;;;;;;;10.00;4.05;;;;;;;-1.96;92.37;100939.94;6307002;28;20150;-69
2022/01/18 01:48:58;;;;;;;9.03;4.30;;;;;;;-2.00;91.77;100945.88;6324808;28;20040;-69
2022/01/18 01:52:02;;;;;;;;;;;;;;;-2.10;94.15;100950.06;6325232;28;20280;-68
2022/01/18 01:55:04;;;;;;;7.03;3.33;;;;;;;-2.27;93.74;100966.19;6306554;28;19920;-68
2022/01/18 01:58:05;;;;;;;14.00;6.20;;;;;;;-2.26;95.17;100972.16;6306321;28;20388;-68
2022/01/18 02:01:07;;;;;;;11.60;4.68;;;;;;;-2.27;95.05;100967.88;6289854;28;20040;-68
2022/01/18 02:04:07;;;;;;;10.70;3.67;;;;;;;-2.29;93.97;100967.03;6324635;28;20036;-68
2022/01/18 02:07:08;;;;;;;9.73;4.03;;;;;;;-2.28;95.99;100971.31;6324273;28;20055;-72
2022/01/18 02:10:10;;;;;;;8.25;4.25;;;;;;;-2.30;94.54;100973.84;6306384;28;20081;-68
2022/01/18 02:13:13;;;;;;;30.98;12.57;;;;;;;-2.28;94.87;100968.75;6306422;28;20042;-69
2022/01/18 02:21:45;;;;;;;16.40;6.82;;;;;;;-2.42;94.40;100952.47;6324163;28;20039;-69
2022/01/18 02:22:56;;;;;;;8.98;4.45;;;;;;;-2.41;94.57;100967.78;6324050;28;20036;-72
2022/01/18 02:25:57;;;;;;;10.73;4.63;;;;;;;-2.41;95.38;100969.50;6306059;28;20070;-72
2022/01/18 02:29:00;;;;;;;11.60;4.78;;;;;;;-2.40;95.21;100978.91;6323720;28;20044;-72
2022/01/18 02:32:02;;;;;;;15.95;5.03;;;;;;;-2.43;93.01;100987.38;6305809;28;20047;-68
2022/01/18 02:35:04;;;;;;;12.10;4.60;;;;;;;-2.49;93.19;100983.09;6323720;28;20506;-68
2022/01/18 02:38:06;;;;;;;8.18;3.83;;;;;;;-2.49;93.89;100969.44;6305593;28;20453;-68
2022/01/18 02:41:07;;;;;;;7.55;3.10;;;;;;;-2.53;93.56;100973.69;6305714;28;20046;-68
2022/01/18 02:44:11;;;;;;;14.53;5.80;;;;;;;-2.51;94.05;100973.69;6289160;28;20036;-71
2022/01/18 02:47:12;;;;;;;12.65;5.97;;;;;;;-2.52;93.68;100975.38;6305525;28;20402;-71
2022/01/18 02:50:13;;;;;;;11.65;5.47;;;;;;;-2.59;93.76;100983.88;6305585;28;20453;-68
2022/01/18 02:53:16;;;;;;;7.13;4.13;;;;;;;-2.64;93.88;100986.41;6323296;28;20051;-72
2022/01/18 02:56:17;;;;;;;7.78;4.05;;;;;;;-2.68;94.61;100987.22;6323290;28;20043;-71
2022/01/18 02:59:38;;;;;;;8.18;4.05;;;;;;;-2.75;94.40;100994.81;6305338;28;20438;-72
2022/01/18 03:06:00;;;;;;;8.50;4.57;;;;;;;-2.82;95.86;101001.56;6322952;28;20048;-72
2022/01/18 03:09:01;;;;;;;8.60;3.65;;;;;;;-2.85;95.00;101004.06;6322872;28;20472;-72
2022/01/18 03:12:03;;;;;;;10.55;4.07;;;;;;;-2.91;94.52;101012.53;6304114;28;20128;-72
2022/01/18 03:15:05;;;;;;;9.90;3.95;;;;;;;-3.00;96.06;101020.13;6304607;28;20083;-68
2022/01/18 03:18:09;;;;;;;;;;;;;;;-3.09;93.48;101032.78;6323079;28;20044;-68
2022/01/18 03:21:10;;;;;;;7.28;3.05;;;;;;;-2.94;92.77;101037.22;6322740;28;19924;-72
2022/01/18 03:24:19;;;;;;;10.57;2.90;;;;;;;-3.00;92.18;101049.91;6322571;28;20503;-69
2022/01/18 03:30:46;;;;;;;5.40;2.70;;;;;;;-2.89;89.56;101033.84;6322305;28;20044;-71
2022/01/18 03:33:47;;;;;;;11.02;3.35;;;;;;;-2.91;90.50;101043.19;6322319;28;20040;-68
2022/01/18 03:36:47;;;;;;;11.38;3.50;;;;;;;-2.96;91.29;101044.00;6322464;28;20040;-69
2022/01/18 03:39:48;;;;;;;13.43;3.83;;;;;;;-3.01;89.69;101036.25;6322001;28;20051;-72
2022/01/18 03:42:49;;;;;;;8.10;3.75;;;;;;;-3.00;91.25;101042.25;6322346;28;20523;-72
2022/01/18 03:45:54;;;;;;;9.02;3.70;;;;;;;-3.08;89.30;101058.34;6322245;28;20040;-72
2022/01/18 03:48:55;;;;;;;10.93;4.47;;;;;;;-3.04;86.59;101039.66;6303957;28;20402;-71
2022/01/18 03:51:56;;;;;;;12.40;3.83;;;;;;;-2.92;87.50;101040.63;6321936;28;20048;-69
2022/01/18 03:54:57;;;;;;;11.20;3.80;;;;;;;-2.97;89.27;101044.81;6303900;28;20048;-72
2022/01/18 03:57:57;;;;;;;10.32;4.15;;;;;;;-3.00;91.28;101037.16;6321674;28;20449;-69
2022/01/18 04:00:58;;;;;;;12.32;4.55;;;;;;;-3.03;91.63;101040.50;6303901;28;20119;-72
2022/01/18 04:04:00;;;;;;;8.63;3.90;;;;;;;-3.09;92.05;101037.88;6303724;28;20048;-68
2022/01/18 04:07:00;;;;;;;7.00;3.50;;;;;;;-3.17;92.77;101019.06;6321783;28;20132;-71
2022/01/18 04:10:03;;;;;;;9.38;4.30;;;;;;;-3.24;89.96;101023.25;6303603;28;20484;-68
2022/01/18 04:13:05;;;;;;;9.90;4.30;;;;;;;-3.34;91.19;101026.56;6321636;28;20479;-69
2022/01/18 04:16:05;;;;;;;8.63;4.05;;;;;;;-3.35;90.68;101038.47;6321505;28;20047;-72
2022/01/18 04:25:45;;;;;;;12.65;5.07;;;;;;;-3.37;91.87;101026.53;6303503;28;20052;-68
2022/01/18 04:26:03;;;;;;;21.83;7.80;;;;;;;-3.38;89.64;101035.00;6321634;28;20411;-68
2022/01/18 04:29:06;;;;;;;15.55;5.80;;;;;;;-3.45;88.66;101026.44;6303260;28;20062;-71
2022/01/18 04:32:07;;;;;;;10.93;4.05;;;;;;;-3.36;90.22;101034.19;6287210;28;20039;-68
2022/01/18 04:35:08;;;;;;;9.40;3.08;;;;;;;-3.28;90.49;101034.28;6321252;28;20071;-72
2022/01/18 04:38:09;;;;;;;5.78;2.22;;;;;;;-3.28;89.71;101035.13;6303320;28;20040;-72
2022/01/18 04:41:14;;;;;;;7.35;2.22;;;;;;;-3.34;89.43;101044.41;6321230;28;20396;-69
2022/01/18 04:51:06;;;;;;;10.77;2.78;;;;;;;-3.28;89.74;101052.16;6321148;28;20048;-72
2022/01/18 04:54:10;;;;;;;6.88;2.80;;;;;;;-3.28;88.94;101063.19;6303127;28;20404;-68
2022/01/18 05:00:12;;;;;;;10.30;2.53;;;;;;;-3.32;88.10;101074.22;6320977;28;20047;-68
2022/01/18 05:03:13;;;;;;;7.30;2.80;;;;;;;-3.33;89.17;101086.97;6321129;28;20048;-68
2022/01/18 05:06:17;;;;;;;12.18;5.90;;;;;;;-3.31;88.88;101095.50;6320948;28;20044;-69
2022/01/18 05:09:18;;;;;;;8.27;4.13;;;;;;;-3.41;89.10;101099.63;6321175;28;20044;-69
2022/01/18 05:12:31;;;;;;;5.82;2.58;;;;;;;-3.42;88.18;101105.56;6320932;28;20040;-69
2022/01/18 05:15:40;;;;;;;4.75;2.40;;;;;;;-3.37;87.35;101101.41;6321076;28;20043;-69
2022/01/18 05:19:10;;;;;;;9.15;3.35;;;;;;;-3.31;86.67;101098.91;6320733;28;20043;-72
2022/01/18 05:25:31;;;;;;;11.20;4.78;;;;;;;-3.27;87.12;101098.13;6302964;28;20048;-69
2022/01/18 05:28:32;;;;;;;8.00;4.28;;;;;;;-3.31;87.15;101103.19;6320816;28;20044;-73
2022/01/18 05:31:33;;;;;;;6.15;3.28;;;;;;;-3.36;87.91;101103.09;6269803;28;20048;-73
2022/01/18 05:34:33;;;;;;;9.45;2.85;;;;;;;-3.29;88.57;101098.94;6323734;28;20161;-73
2022/01/18 05:37:34;;;;;;;5.68;2.75;;;;;;;-3.25;87.86;101105.81;6325142;28;20066;-73
2022/01/18 05:40:36;;;;;;;8.32;3.25;;;;;;;-3.20;88.34;101110.97;6324909;28;20052;-73
2022/01/18 05:43:37;;;;;;;6.90;3.33;;;;;;;-3.29;87.93;101122.78;6307112;28;20044;-73
2022/01/18 05:46:38;;;;;;;8.60;3.67;;;;;;;-3.28;87.95;101115.97;6307184;28;20484;-73
2022/01/18 05:49:38;;;;;;;6.18;3.20;;;;;;;-3.24;88.26;101123.66;6324987;28;20103;-73
2022/01/18 05:52:40;;;;;;;73.32;26.83;;;;;;;-3.18;87.65;101115.22;6324711;28;20032;-69
2022/01/18 05:55:41;;;;;;;16.65;9.38;;;;;;;-3.27;88.63;101120.25;6324836;28;20067;-72
2022/01/18 05:58:44;;;;;;;10.82;6.30;;;;;;;-3.18;87.29;101124.59;6324672;28;20032;-69
2022/01/18 06:01:48;;;;;;;10.88;4.85;;;;;;;-3.11;87.37;101139.13;6290562;28;20047;-67
2022/01/18 06:08:09;;;;;;;7.25;3.08;;;;;;;-3.17;86.97;101155.25;6295139;28;20047;-73
2022/01/18 06:11:10;;;;;;;5.30;2.57;;;;;;;-3.27;86.95;101146.63;6324357;28;20047;-73
2022/01/18 06:14:11;;;;;;;5.97;2.67;;;;;;;-3.30;89.06;101150.81;6306305;28;20078;-73
2022/01/18 06:17:12;;;;;;;7.18;3.03;;;;;;;-3.18;87.91;101145.88;6306306;28;20047;-73
2022/01/18 06:20:14;;;;;;;7.80;3.88;;;;;;;-3.14;87.33;101157.00;6289741;28;20047;-73
2022/01/18 06:23:15;;;;;;;8.63;4.47;;;;;;;-3.14;87.43;101162.94;6306001;28;20040;-73
2022/01/18 06:26:16;;;;;;;11.38;3.45;;;;;;;-3.24;87.71;101169.63;6288383;28;20169;-73
2022/01/18 06:29:17;;;;;;;6.40;3.20;;;;;;;-3.27;88.87;101169.59;6321980;28;20051;-69
2022/01/18 06:32:18;;;;;;;9.55;4.10;;;;;;;-3.27;89.71;101171.28;6322702;28;20044;-70
2022/01/18 06:35:19;;;;;;;8.45;4.75;;;;;;;-3.40;90.01;101179.59;6323662;28;20044;-73
2022/01/18 06:38:20;;;;;;;8.80;4.68;;;;;;;-3.30;90.53;101176.34;6323565;28;20120;-72
2022/01/18 06:41:21;;;;;;;17.33;6.97;;;;;;;-3.27;89.83;101174.69;6288770;28;20411;-70
2022/01/18 06:44:24;;;;;;;13.68;5.30;;;;;;;-3.20;90.08;101182.44;6323477;28;20093;-69
2022/01/18 06:47:25;;;;;;;10.43;4.75;;;;;;;-3.13;90.05;101194.44;6305692;28;20551;-67
2022/01/18 06:50:25;;;;;;;11.35;3.83;;;;;;;-3.11;90.09;101197.88;6305232;28;20047;-73
2022/01/18 06:53:31;;;;;;;11.27;4.63;;;;;;;-3.06;89.94;101192.00;6288768;28;20040;-68
2022/01/18 06:56:32;;;;;;;8.45;3.95;;;;;;;-3.04;88.87;101192.00;6305753;28;20040;-68
2022/01/18 06:59:34;;;;;;;5.05;2.83;;;;;;;-2.94;88.23;101196.41;6305364;28;20039;-68
2022/01/18 07:02:35;;;;;;;6.00;2.45;;;;;;;-2.85;86.56;101196.50;6305288;28;20404;-69
2022/01/18 07:05:37;;;;;;;5.68;2.85;;;;;;;-2.77;85.64;101190.66;6322910;28;20047;-68
2022/01/18 07:08:38;;;;;;;11.75;4.93;;;;;;;-2.67;86.19;101187.34;6305190;28;20039;-68
2022/01/18 07:11:39;;;;;;;30.80;12.98;;;;;;;-2.67;84.90;101197.56;6322756;28;20476;-69
2022/01/18 07:14:40;;;;;;;24.50;10.38;;;;;;;-2.61;84.12;101192.53;6304808;28;20036;-69
2022/01/18 07:17:41;;;;;;;20.60;7.68;;;;;;;-2.44;83.22;101201.22;6304716;28;20050;-72
2022/01/18 07:20:42;;;;;;;10.15;3.58;;;;;;;-2.40;82.92;101207.25;6288043;28;20036;-69
2022/01/18 07:23:43;;;;;;;17.33;3.95;;;;;;;-2.20;82.39;101206.56;6287995;28;20075;-69
2022/01/18 07:26:46;;;;;;;8.15;4.13;;;;;;;-2.20;81.66;101222.78;6287945;28;20410;-69
2022/01/18 07:29:47;;;;;;;9.52;4.05;;;;;;;-2.12;80.44;101227.97;6322408;28;20040;-68
2022/01/18 07:32:47;;;;;;;9.90;4.60;;;;;;;-1.97;79.90;101232.38;6304326;28;20177;-69
2022/01/18 07:35:49;;;;;;;14.68;4.85;;;;;;;-2.11;78.96;101233.09;6287753;28;20040;-69
2022/01/18 07:38:49;;;;;;;11.50;3.67;;;;;;;-1.83;78.21;101247.00;6304032;28;20091;-71
2022/01/18 07:41:50;;;;;;;9.40;3.97;;;;;;;-1.60;77.07;101255.75;6304105;28;20115;-72
2022/01/18 07:44:51;;;;;;;7.82;3.22;;;;;;;-1.31;76.33;101255.97;6304065;28;20047;-72
2022/01/18 07:47:52;;;;;;;5.78;2.78;;;;;;;-1.20;76.35;101259.44;6322112;28;20506;-68
2022/01/18 07:50:54;;;;;;;5.85;2.55;;;;;;;-1.06;75.07;101262.09;6321870;28;20044;-68
2022/01/18 07:53:54;;;;;;;7.32;2.47;;;;;;;-0.89;72.93;101246.81;6321916;28;20032;-70
2022/01/18 07:56:55;;;;;;;11.23;3.35;;;;;;;-0.88;71.45;101254.50;6321310;28;20073;-71
2022/01/18 07:59:56;;;;;;;8.90;3.88;;;;;;;-0.81;71.83;101263.06;6303815;28;20044;-68
2022/01/18 08:02:57;;;;;;;11.98;5.20;;;;;;;-0.75;72.55;101262.25;6321611;28;20166;-68
2022/01/18 08:05:58;;;;;;;9.63;4.68;;;;;;;-0.31;71.10;101266.69;6270382;28;20047;-69
2022/01/18 08:08:59;;;;;;;11.80;5.35;;;;;;;-0.13;70.59;101269.31;6321753;28;20060;-68
2022/01/18 08:12:00;;;;;;;12.40;5.05;;;;;;;-0.04;69.31;101274.47;6303427;28;20047;-68
2022/01/18 08:15:11;;;;;;;10.63;4.70;;;;;;;-0.13;70.69;101274.44;6303646;28;20051;-72
2022/01/18 08:18:14;;;;;;;15.88;5.95;;;;;;;0.13;68.81;101273.66;6321539;28;20032;-72
2022/01/18 08:21:16;;;;;;;7.80;3.22;;;;;;;0.39;68.71;101279.69;6321386;28;20098;-72
2022/01/18 08:24:17;;;;;;;8.93;3.40;;;;;;;0.15;70.44;101271.94;6303479;28;20051;-69
2022/01/18 08:27:20;;;;;;;5.20;2.60;;;;;;;0.02;71.08;101283.88;6303260;28;20066;-69
2022/01/18 08:30:21;;;;;;;14.98;5.45;;;;;;;0.30;70.35;101289.06;6303665;28;20501;-72
2022/01/18 08:33:24;;;;;;;11.90;4.43;;;;;;;0.14;70.51;101301.88;6321407;28;20040;-72
2022/01/18 08:36:25;;;;;;;;;;;;;;;0.08;69.48;101296.72;6304204;28;20075;-72
2022/01/18 08:39:25;;;;;;;9.65;4.38;;;;;;;0.37;69.96;101309.63;6303090;28;19919;-69
2022/01/18 08:42:26;;;;;;;10.60;3.65;;;;;;;0.74;68.71;101306.19;6303217;28;20499;-69
2022/01/18 08:45:27;;;;;;;9.95;4.30;;;;;;;0.66;67.95;101307.91;6303196;28;20070;-72
2022/01/18 08:48:28;;;;;;;9.15;4.50;;;;;;;0.83;67.93;101318.22;6303229;28;20032;-72
2022/01/18 08:51:29;;;;;;;16.08;5.88;;;;;;;1.07;65.43;101333.59;6303327;28;20097;-72
2022/01/18 08:54:30;;;;;;;7.88;3.92;;;;;;;1.44;65.02;101328.34;6286618;28;20044;-72
2022/01/18 08:57:31;;;;;;;11.00;3.63;;;;;;;1.37;65.71;101326.66;6320901;28;20102;-72
2022/01/18 09:00:32;;;;;;;10.60;3.72;;;;;;;1.66;62.97;101339.44;6303092;28;20041;-68
2022/01/18 09:03:33;;;;;;;14.45;4.25;;;;;;;1.73;63.47;101351.44;6303000;28;20044;-69
2022/01/18 09:06:34;;;;;;;10.88;4.40;;;;;;;1.52;62.47;101339.47;6303034;28;20052;-72
2022/01/18 09:09:36;;;;;;;14.75;3.80;;;;;;;1.45;62.62;101353.22;6306209;28;20411;-72
2022/01/18 09:12:38;;;;;;;9.07;4.10;;;;;;;1.44;63.46;101351.50;6307561;28;20044;-72
2022/01/18 09:15:39;;;;;;;8.63;3.80;;;;;;;1.47;64.18;101360.94;6325703;28;20047;-72
2022/01/18 09:18:40;;;;;;;9.68;3.80;;;;;;;1.31;64.29;101360.13;6325620;28;20044;-69
2022/01/18 09:21:41;;;;;;;8.88;3.67;;;;;;;1.36;63.24;101360.94;6307610;28;20050;-72
2022/01/18 09:24:42;;;;;;;9.10;4.30;;;;;;;1.55;66.27;101359.22;6307301;28;20442;-72
2022/01/18 09:27:43;;;;;;;12.30;4.35;;;;;;;1.85;66.27;101350.50;6325419;28;20048;-69
2022/01/18 09:30:44;;;;;;;23.85;9.88;;;;;;;2.20;66.60;101347.78;6325242;28;20506;-72
2022/01/18 09:33:45;;;;;;;11.70;4.32;;;;;;;1.79;64.96;101358.25;6307210;28;20040;-73
2022/01/18 09:36:46;;;;;;;10.77;4.82;;;;;;;2.21;65.43;101361.50;6325171;28;20044;-72
2022/01/18 09:39:47;;;;;;;8.88;3.85;;;;;;;1.80;67.37;101358.25;6306856;28;20087;-72
2022/01/18 09:42:53;;;;;;;9.15;4.28;;;;;;;1.73;66.39;101363.41;6290316;28;20408;-72
2022/01/18 09:45:56;;;;;;;12.23;3.80;;;;;;;2.26;65.55;101362.31;6306922;28;20094;-72
2022/01/18 09:48:57;;;;;;;10.63;5.03;;;;;;;2.37;64.31;101377.72;6324942;28;20043;-72
2022/01/18 09:51:59;;;;;;;8.70;4.32;;;;;;;2.47;64.72;101379.38;6306693;28;20557;-69
2022/01/18 09:55:00;;;;;;;11.13;4.60;;;;;;;2.58;65.71;101387.88;6324846;28;20066;-68
2022/01/18 09:58:04;;;;;;;10.88;4.28;;;;;;;2.38;62.92;101395.72;6324564;28;20040;-68
2022/01/18 10:01:05;;;;;;;8.45;4.30;;;;;;;2.63;66.43;101399.00;6324670;28;20048;-69
2022/01/18 10:04:18;;;;;;;10.70;4.25;;;;;;;2.09;66.97;101392.47;6306457;28;20090;-69
2022/01/18 10:07:31;;;;;;;10.07;4.78;;;;;;;2.40;66.79;101388.00;6324457;28;20101;-69
2022/01/18 10:10:42;;;;;;;7.85;4.05;;;;;;;2.33;68.68;101388.91;6306524;28;20032;-69
2022/01/18 10:13:49;;;;;;;8.93;4.20;;;;;;;2.45;65.25;101385.38;6306215;28;20047;-69
2022/01/18 10:16:50;;;;;;;11.30;4.20;;;;;;;2.61;65.84;101398.19;6324105;28;20036;-69
2022/01/18 10:19:51;;;;;;;9.48;3.90;;;;;;;2.72;65.77;101394.66;6323906;28;20079;-70
2022/01/18 10:22:53;;;;;;;7.82;4.70;;;;;;;2.46;66.12;101393.13;6306044;28;20069;-73
2022/01/18 10:25:54;;;;;;;13.43;4.97;;;;;;;2.85;63.69;101392.84;6306393;28;20423;-69
2022/01/18 10:29:03;;;;;;;9.63;4.63;;;;;;;2.74;64.00;101390.34;6323982;28;20162;-69
2022/01/18 10:32:16;;;;;;;11.45;5.03;;;;;;;2.63;65.69;101385.28;6323839;28;20063;-73
2022/01/18 10:35:17;;;;;;;12.15;5.53;;;;;;;2.60;67.02;101380.16;6306198;28;20042;-73
2022/01/18 10:38:18;;;;;;;12.93;5.45;;;;;;;2.56;66.83;101373.31;6323429;28;20040;-73
2022/01/18 10:41:34;;;;;;;15.13;4.53;;;;;;;2.51;66.31;101387.94;6305678;28;20432;-73
2022/01/18 10:44:35;;;;;;;11.70;5.65;;;;;;;2.62;67.83;101386.16;6305725;28;20036;-73
2022/01/18 10:47:38;;;;;;;14.23;6.43;;;;;;;2.48;69.11;101390.53;6324367;28;20454;-73
2022/01/18 10:50:42;;;;;;;14.25;5.65;;;;;;;2.11;71.12;101394.16;6324061;28;20040;-73
2022/01/18 10:53:56;;;;;;;13.43;5.40;;;;;;;2.34;69.16;101406.06;6323986;28;20032;-73
2022/01/18 10:57:02;;;;;;;17.85;6.32;;;;;;;1.84;73.61;101413.16;6305918;28;20055;-73
2022/01/18 11:00:13;;;;;;;9.63;5.95;;;;;;;2.20;71.75;101398.41;6323800;28;20044;-73
2022/01/18 11:03:14;;;;;;;17.02;5.75;;;;;;;2.56;69.80;101399.06;6305624;28;20040;-73
2022/01/18 11:06:16;;;;;;;13.40;4.85;;;;;;;2.73;68.61;101404.09;6308703;28;20479;-73
2022/01/18 11:09:18;;;;;;;16.95;5.53;;;;;;;3.17;66.64;101401.19;6281020;28;20041;-74
2022/01/18 11:12:20;;;;;;;13.13;4.97;;;;;;;2.79;68.65;101414.38;6297981;28;20118;-70
2022/01/18 11:15:21;;;;;;;;;;;;;;;3.22;67.68;101411.47;6298075;28;20463;-70
2022/01/18 11:18:29;;;;;;;10.00;3.67;;;;;;;2.67;68.74;101396.41;6262703;28;19974;-70
2022/01/18 11:21:30;;;;;;;13.32;5.03;;;;;;;3.30;68.56;101393.34;6258803;28;20102;-70
2022/01/18 11:24:32;;;;;;;32.03;9.25;;;;;;;3.17;69.85;101397.72;6280135;28;20044;-70
2022/01/18 11:27:35;;;;;;;16.05;5.05;;;;;;;3.48;66.68;101407.75;6297991;28;20045;-70
2022/01/18 11:30:40;;;;;;;11.07;5.03;;;;;;;3.23;67.06;101410.56;6279882;28;20041;-70
2022/01/18 11:33:53;;;;;;;16.80;6.00;;;;;;;3.23;66.43;101414.03;6297936;28;20051;-72
2022/01/18 11:37:08;;;;;;;12.00;4.53;;;;;;;3.15;65.04;101410.66;6280003;28;20045;-72
2022/01/18 11:40:11;;;;;;;12.75;3.88;;;;;;;3.43;63.23;101421.56;6312532;28;20056;-72
2022/01/18 11:43:13;;;;;;;11.43;4.85;;;;;;;3.27;62.47;101421.72;6322719;28;20044;-72
2022/01/18 11:46:20;;;;;;;14.02;4.07;;;;;;;3.63;62.62;101423.09;6322829;28;20387;-72
2022/01/18 11:49:32;;;;;;;6.35;3.63;;;;;;;4.11;60.32;101417.41;6304877;28;20032;-72
2022/01/18 11:52:37;;;;;;;10.93;5.03;;;;;;;3.91;62.02;101413.34;6322427;28;20044;-72
2022/01/18 11:55:38;;;;;;;15.05;6.40;;;;;;;3.71;63.22;101426.47;6322641;28;20048;-72
2022/01/18 11:58:39;;;;;;;11.15;5.13;;;;;;;4.00;62.65;101422.69;6304241;28;20047;-72
2022/01/18 12:01:52;;;;;;;11.57;4.95;;;;;;;3.80;64.00;101430.66;6322372;28;20155;-72
2022/01/18 12:05:08;;;;;;;13.98;5.57;;;;;;;4.12;62.95;101426.84;6321739;28;20050;-72
2022/01/18 12:08:08;;;;;;;14.35;4.97;;;;;;;4.23;61.38;101431.00;6320998;28;20040;-73
2022/01/18 12:11:32;;;;;;;10.63;4.75;;;;;;;4.40;61.37;101433.38;6303326;28;20503;-73
2022/01/18 12:14:33;;;;;;;10.68;3.72;;;;;;;4.51;58.97;101437.53;6303234;28;20086;-73
2022/01/18 12:17:47;;;;;;;10.55;3.72;;;;;;;4.86;59.28;101442.22;6319161;28;20048;-73
2022/01/18 12:20:50;;;;;;;12.00;3.78;;;;;;;4.63;58.54;101433.06;6320165;28;20051;-73
2022/01/18 12:23:51;;;;;;;11.57;3.80;;;;;;;4.76;59.68;101433.75;6319642;28;20040;-73
2022/01/18 12:27:00;;;;;;;13.63;3.75;;;;;;;4.71;58.26;101437.25;6319909;28;20040;-73
2022/01/18 12:33:48;;;;;;;10.73;3.92;;;;;;;4.52;57.65;101440.09;6277688;28;20048;-73
2022/01/18 12:36:49;;;;;;;6.30;2.95;;;;;;;4.57;56.16;101446.09;6302790;28;20044;-74
2022/01/18 12:39:50;;;;;;;11.63;5.03;;;;;;;4.63;56.90;101440.81;6286617;28;20056;-73
2022/01/18 12:46:05;;;;;;;5.20;2.53;;;;;;;4.74;51.30;101438.06;6326521;28;20268;-73
2022/01/18 12:49:07;;;;;;;24.88;9.15;;;;;;;4.61;51.68;101436.53;6308425;28;20116;-73
2022/01/18 12:52:08;;;;;;;18.23;6.13;;;;;;;4.80;53.17;101440.56;6308352;28;20036;-76
2022/01/18 12:55:23;;;;;;;14.60;5.47;;;;;;;4.76;52.82;101443.22;6308226;28;20072;-77
2022/01/18 12:58:30;;;;;;;12.77;4.22;;;;;;;4.52;53.56;101444.44;6326111;28;20040;-76
2022/01/18 13:01:33;;;;;;;10.63;3.25;;;;;;;4.51;54.58;101437.53;6325882;28;20036;-77
2022/01/18 13:04:34;;;;;;;4.25;2.25;;;;;;;4.47;52.73;101436.75;6325867;28;20044;-73
2022/01/18 13:07:51;;;;;;;11.00;4.60;;;;;;;4.65;49.36;101430.44;6325894;28;20480;-72
2022/01/18 13:10:53;;;;;;;6.28;2.20;;;;;;;4.40;49.50;101433.38;6307339;28;20044;-77
2022/01/18 13:14:12;;;;;;;14.68;2.78;;;;;;;4.29;51.69;101437.84;6290332;28;20412;-77
2022/01/18 13:27:12;;;;;;;5.63;2.50;;;;;;;4.24;53.09;101447.34;6307835;28;20403;-74
2022/01/18 13:30:18;;;;;;;6.95;2.40;;;;;;;4.19;54.10;101455.16;6306261;28;20032;-74
2022/01/18 13:33:20;;;;;;;8.10;3.45;;;;;;;3.90;52.66;101459.84;6323496;28;20380;-73
2022/01/18 13:36:21;;;;;;;6.50;3.05;;;;;;;3.78;52.23;101456.50;6323308;28;20142;-74
2022/01/18 13:39:32;;;;;;;29.85;10.70;;;;;;;3.75;52.90;101464.28;6325205;28;20048;-77
2022/01/18 13:42:37;;;;;;;19.88;7.47;;;;;;;3.60;52.70;101470.47;6302287;28;20071;-73
2022/01/18 13:45:42;;;;;;;14.65;5.88;;;;;;;3.85;53.25;101475.38;6307006;28;20044;-73
2022/01/18 13:48:43;;;;;;;14.30;5.63;;;;;;;3.88;53.43;101479.66;6291012;28;20040;-73
2022/01/18 13:52:06;;;;;;;14.25;4.32;;;;;;;3.59;51.93;101476.47;6307438;28;20456;-74
2022/01/18 13:55:07;;;;;;;;;;;;;;;3.67;52.77;101489.31;6324966;28;20391;-74
2022/01/18 13:58:08;;;;;;;24.00;8.23;;;;;;;3.76;53.55;101486.63;6325105;28;20378;-74
2022/01/18 14:01:13;;;;;;;10.23;5.13;;;;;;;3.76;54.03;101496.97;6325237;28;20062;-74
2022/01/18 14:04:18;;;;;;;13.50;4.50;;;;;;;3.80;55.51;101502.97;6324830;28;20040;-74
2022/01/18 14:07:18;;;;;;;13.20;4.82;;;;;;;3.77;56.34;101501.28;6325166;28;20039;-74
2022/01/18 14:10:22;;;;;;;24.05;7.25;;;;;;;3.77;54.92;101506.44;6324677;28;20487;-74
2022/01/18 14:13:29;;;;;;;11.57;5.70;;;;;;;3.79;55.88;101503.84;6290397;28;20040;-74
2022/01/18 14:16:33;;;;;;;8.60;4.68;;;;;;;3.80;57.47;101508.13;6306708;28;20561;-71
2022/01/18 14:19:40;;;;;;;10.52;5.35;;;;;;;3.79;57.58;101501.25;6324768;28;20052;-71
2022/01/18 14:22:41;;;;;;;9.02;3.58;;;;;;;3.52;57.48;101502.34;6324335;28;20048;-71
2022/01/18 14:25:42;;;;;;;8.90;4.05;;;;;;;3.60;57.52;101506.59;6324470;28;20040;-71
2022/01/18 14:28:43;;;;;;;20.15;6.07;;;;;;;3.66;57.82;101499.66;6306451;28;20134;-71
2022/01/18 14:31:58;;;;;;;18.05;7.88;;;;;;;3.63;59.16;101498.81;6324387;28;20453;-71
2022/01/18 14:35:03;;;;;;;18.83;9.00;;;;;;;3.55;58.63;101498.03;6324514;28;20069;-70
2022/01/18 14:38:07;;;;;;;22.35;9.20;;;;;;;3.48;57.45;101504.13;6324116;28;20083;-71
2022/01/18 14:41:21;;;;;;;30.77;10.52;;;;;;;3.49;58.24;101502.38;6323965;28;20048;-74
2022/01/18 14:44:35;;;;;;;21.50;9.52;;;;;;;3.30;58.52;101492.22;6305773;28;20416;-74
2022/01/18 14:47:36;;;;;;;14.00;6.50;;;;;;;3.16;58.68;101486.31;6323948;28;20072;-74
2022/01/18 14:50:40;;;;;;;13.02;5.10;;;;;;;2.98;59.75;101482.13;6305845;28;20032;-74
2022/01/18 14:53:41;;;;;;;10.05;4.07;;;;;;;2.86;60.20;101484.78;6324012;28;20042;-75
2022/01/18 14:56:42;;;;;;;11.27;4.38;;;;;;;2.79;61.45;101495.13;6323433;28;20036;-72
2022/01/18 14:59:43;;;;;;;11.93;4.22;;;;;;;2.69;60.72;101488.31;6305677;28;20040;-72
2022/01/18 15:02:44;;;;;;;14.18;4.78;;;;;;;2.67;61.53;101496.94;6305508;28;20047;-72
2022/01/18 15:05:45;;;;;;;10.18;4.75;;;;;;;2.70;62.04;101510.66;6304379;28;20507;-72
2022/01/18 15:08:46;;;;;;;19.27;5.68;;;;;;;2.57;64.28;101516.72;6323138;28;20139;-72
2022/01/18 15:11:47;;;;;;;20.90;7.15;;;;;;;2.54;64.42;101509.88;6305397;28;20036;-72
2022/01/18 15:14:48;;;;;;;17.80;7.50;;;;;;;2.49;66.11;101519.38;6322948;28;20071;-72
2022/01/18 15:17:50;;;;;;;24.00;10.98;;;;;;;2.33;65.87;101523.72;6322459;28;20040;-72
2022/01/18 15:20:51;;;;;;;20.70;9.15;;;;;;;2.21;66.77;101529.75;6291628;28;20044;-73
2022/01/18 15:23:51;;;;;;;26.00;10.10;;;;;;;2.17;67.35;101535.78;6281650;28;20071;-72
2022/01/18 15:26:53;;;;;;;37.65;11.77;;;;;;;2.07;66.73;101531.50;6297261;28;20442;-72