Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:39;;;;;;;6.70;3.83;;;;;;;4.13;100.00;101947.59;4989576;28;20041;-76
2022/09/18 00:03:05;;;;;;;2.67;1.65;;;;;;;4.35;100.00;101941.63;5000851;28;20041;-76
2022/09/18 00:05:30;;;;;;;5.30;1.70;;;;;;;4.55;100.00;101942.91;5020816;28;20117;-76
2022/09/18 00:07:59;;;;;;;2.50;1.52;;;;;;;4.75;100.00;101939.69;5002245;28;20037;-77
2022/09/18 00:10:25;;;;;;;3.50;1.55;;;;;;;4.88;100.00;101941.50;4990884;28;20038;-76
2022/09/18 00:12:50;;;;;;;8.38;2.60;;;;;;;4.98;100.00;101937.19;5002071;28;20492;-78
2022/09/18 00:15:16;;;;;;;4.80;2.63;;;;;;;5.09;100.00;101931.94;4970902;28;20396;-76
2022/09/18 00:17:41;;;;;;;3.42;1.83;;;;;;;5.28;100.00;101931.44;5001655;28;20029;-75
2022/09/18 00:20:08;;;;;;;5.25;2.15;;;;;;;5.50;100.00;101936.91;4978469;28;20042;-76
2022/09/18 00:22:34;;;;;;;3.42;1.70;;;;;;;5.65;100.00;101940.22;5003210;28;20034;-76
2022/09/18 00:25:00;;;;;;;3.38;2.17;;;;;;;5.66;100.00;101933.94;5003559;28;20405;-76
2022/09/18 00:27:25;;;;;;;3.85;2.20;;;;;;;5.78;100.00;101936.66;4966964;28;20040;-76
2022/09/18 00:29:51;;;;;;;4.10;3.75;;;;;;;5.84;100.00;101939.69;5008949;28;20377;-75
2022/09/18 00:32:17;;;;;;;19.17;18.15;;;;;;;5.70;100.00;101921.22;4977141;28;20042;-75
2022/09/18 00:34:42;;;;;;;4.85;2.33;;;;;;;5.85;100.00;101936.06;5007373;28;20068;-76
2022/09/18 00:37:08;;;;;;;4.35;2.42;;;;;;;5.94;100.00;101940.72;5009279;28;20040;-77
2022/09/18 00:39:34;;;;;;;5.93;2.65;;;;;;;6.08;100.00;101942.34;4991726;28;20034;-76
2022/09/18 00:41:59;;;;;;;3.00;2.10;;;;;;;6.23;100.00;101945.66;5000549;28;20038;-76
2022/09/18 00:44:32;;;;;;;5.43;2.53;;;;;;;6.34;100.00;101936.81;5001292;28;20038;-75
2022/09/18 00:47:04;;;;;;;4.40;2.35;;;;;;;6.41;100.00;101942.56;4992901;28;20392;-76
2022/09/18 00:49:30;;;;;;;3.97;2.25;;;;;;;6.43;100.00;101938.78;5004836;28;20037;-76
2022/09/18 00:51:57;;;;;;;3.33;2.30;;;;;;;6.49;100.00;101934.78;4974208;28;20483;-76
2022/09/18 00:54:33;;;;;;;4.95;2.45;;;;;;;6.39;100.00;101905.25;4983788;28;20045;-76
2022/09/18 00:57:02;;;;;;;4.32;2.60;;;;;;;6.46;100.00;101938.53;5009269;28;20397;-76
2022/09/18 00:59:31;;;;;;;4.85;2.33;;;;;;;6.42;100.00;101934.41;4972382;28;20504;-76
2022/09/18 01:01:58;;;;;;;5.53;2.28;;;;;;;6.45;100.00;101927.97;5007105;28;20042;-76
2022/09/18 01:04:24;;;;;;;4.85;2.45;;;;;;;6.39;100.00;101918.63;4985444;28;20109;-76
2022/09/18 01:06:54;;;;;;;3.92;2.33;;;;;;;6.57;100.00;101933.19;4972948;28;20045;-76
2022/09/18 01:09:44;;;;;;;5.47;2.40;;;;;;;6.67;100.00;101919.97;4984193;28;20033;-76
2022/09/18 01:12:50;;;;;;;4.28;2.33;;;;;;;6.76;100.00;101929.91;4999991;28;20033;-77
2022/09/18 01:15:40;;;;;;;5.03;2.65;;;;;;;6.80;100.00;101934.06;4981554;28;20076;-76
2022/09/18 01:18:31;;;;;;;3.88;2.30;;;;;;;6.83;100.00;101919.59;5007855;28;20396;-77
2022/09/18 01:21:09;;;;;;;5.22;2.55;;;;;;;6.88;100.00;101924.56;5000751;28;20050;-76
2022/09/18 01:23:56;;;;;;;5.85;2.58;;;;;;;6.91;100.00;101916.31;4999958;28;20125;-76
2022/09/18 01:26:46;;;;;;;4.03;2.70;;;;;;;6.93;100.00;101920.56;5004740;28;20049;-76
2022/09/18 01:29:35;;;;;;;5.05;2.80;;;;;;;6.91;100.00;101914.47;4980760;28;20146;-76
2022/09/18 01:32:07;;;;;;;7.80;2.72;;;;;;;7.04;100.00;101919.69;4998018;28;20034;-76
2022/09/18 01:34:39;;;;;;;5.37;2.70;;;;;;;7.12;100.00;101919.03;4983231;28;20377;-76
2022/09/18 01:37:27;;;;;;;5.00;3.00;;;;;;;7.19;100.00;101918.41;4984588;28;20038;-76
2022/09/18 01:40:19;;;;;;;5.18;3.10;;;;;;;7.23;100.00;101924.38;4998858;28;20069;-76
2022/09/18 01:42:47;;;;;;;5.15;2.97;;;;;;;7.17;100.00;101907.03;4985685;28;20058;-76
2022/09/18 01:45:19;;;;;;;7.22;3.30;;;;;;;7.34;100.00;101927.03;4985020;28;20562;-76
2022/09/18 01:47:57;;;;;;;6.97;3.22;;;;;;;7.38;100.00;101927.63;5010093;28;20034;-76
2022/09/18 01:50:29;;;;;;;5.70;3.42;;;;;;;7.45;100.00;101915.44;5006493;28;20030;-76
2022/09/18 01:53:04;;;;;;;6.85;3.30;;;;;;;7.46;100.00;101909.09;4988386;28;20041;-76
2022/09/18 01:55:32;;;;;;;7.25;3.40;;;;;;;7.52;100.00;101915.78;4985822;28;20084;-76
2022/09/18 01:58:03;;;;;;;5.72;2.92;;;;;;;7.49;100.00;101909.72;5007736;28;20104;-76
2022/09/18 02:00:30;;;;;;;5.95;2.70;;;;;;;7.59;100.00;101914.28;4990127;28;20373;-76
2022/09/18 02:03:02;;;;;;;8.85;3.25;;;;;;;7.62;100.00;101911.34;5001751;28;20034;-76
2022/09/18 02:05:41;;;;;;;4.28;2.70;;;;;;;7.67;100.00;101911.81;4988642;28;20352;-76
2022/09/18 02:08:32;;;;;;;5.15;3.13;;;;;;;7.71;100.00;101911.44;5007785;28;20026;-77
2022/09/18 02:11:01;;;;;;;4.80;3.00;;;;;;;7.73;100.00;101903.28;5002110;28;20149;-76
2022/09/18 02:13:35;;;;;;;6.75;3.17;;;;;;;7.78;100.00;101908.22;4989494;28;20276;-77
2022/09/18 02:16:06;;;;;;;6.60;2.85;;;;;;;7.84;100.00;101900.53;4997480;28;20116;-76
2022/09/18 02:18:39;;;;;;;4.55;3.08;;;;;;;7.85;100.00;101912.09;4986433;28;20073;-76
2022/09/18 02:21:10;;;;;;;4.53;2.60;;;;;;;7.83;100.00;101912.25;4992214;28;20091;-76
2022/09/18 02:23:38;;;;;;;5.00;2.90;;;;;;;7.86;100.00;101903.09;5005561;28;20050;-77
2022/09/18 02:26:06;;;;;;;6.20;2.80;;;;;;;7.87;100.00;101902.94;5008746;28;20052;-76
2022/09/18 02:28:33;;;;;;;6.45;3.72;;;;;;;7.88;100.00;101903.78;4988077;28;20034;-76
2022/09/18 02:30:59;;;;;;;5.43;3.20;;;;;;;7.78;100.00;101886.81;4990838;28;20056;-76
2022/09/18 02:33:30;;;;;;;4.63;2.35;;;;;;;7.93;100.00;101906.94;5005353;28;20037;-76
2022/09/18 02:36:33;;;;;;;4.78;2.90;;;;;;;8.00;100.00;101913.47;5005703;28;20033;-76
2022/09/18 02:39:25;;;;;;;6.28;2.85;;;;;;;8.06;100.00;101906.75;5007363;28;20030;-75
2022/09/18 02:42:15;;;;;;;6.17;3.23;;;;;;;8.08;100.00;101904.78;4975777;28;20042;-76
2022/09/18 02:45:05;;;;;;;7.68;3.28;;;;;;;8.12;100.00;101903.53;5021816;28;20038;-77
2022/09/18 02:47:59;;;;;;;5.75;3.08;;;;;;;8.10;100.00;101908.19;4984205;28;20419;-76
2022/09/18 02:50:31;;;;;;;4.50;2.83;;;;;;;8.11;100.00;101912.56;5001968;28;20034;-76
2022/09/18 02:53:24;;;;;;;4.50;2.80;;;;;;;8.11;100.00;101915.25;5008785;28;20481;-76
2022/09/18 02:55:54;;;;;;;4.00;2.83;;;;;;;8.08;100.00;101911.00;4985973;28;20033;-76
2022/09/18 02:58:34;;;;;;;5.05;2.33;;;;;;;8.11;100.00;101905.38;4970742;28;20049;-76
2022/09/18 03:01:16;;;;;;;4.85;2.05;;;;;;;8.19;100.00;101902.03;4978135;28;20392;-76
2022/09/18 03:03:42;;;;;;;4.43;2.30;;;;;;;8.21;100.00;101905.44;4990806;28;20033;-76
2022/09/18 03:06:08;;;;;;;5.85;2.40;;;;;;;8.18;100.00;101900.34;4981913;28;20041;-76
2022/09/18 03:08:34;;;;;;;4.32;2.42;;;;;;;8.17;100.00;101895.94;5006587;28;20080;-76
2022/09/18 03:11:00;;;;;;;5.85;2.17;;;;;;;8.16;100.00;101902.31;4988678;28;20061;-77
2022/09/18 03:13:25;;;;;;;3.58;2.35;;;;;;;8.17;100.00;101901.31;4990755;28;20068;-76
2022/09/18 03:15:51;;;;;;;4.50;2.40;;;;;;;8.18;100.00;101897.66;5002429;28;20068;-76
2022/09/18 03:18:17;;;;;;;3.75;2.72;;;;;;;8.13;100.00;101894.53;4991175;28;20534;-77
2022/09/18 03:20:42;;;;;;;3.55;2.53;;;;;;;8.18;100.00;101894.13;5003919;28;20038;-77
2022/09/18 03:23:09;;;;;;;4.55;2.38;;;;;;;8.21;100.00;101899.22;4989716;28;20068;-76
2022/09/18 03:25:35;;;;;;;4.28;2.40;;;;;;;8.18;100.00;101897.66;4983041;28;20096;-76
2022/09/18 03:28:01;;;;;;;3.35;2.42;;;;;;;8.18;100.00;101891.44;4990966;28;20061;-76
2022/09/18 03:30:30;;;;;;;4.15;2.38;;;;;;;8.17;100.00;101904.00;4985369;28;20072;-76
2022/09/18 03:32:55;;;;;;;3.05;2.03;;;;;;;8.13;100.00;101891.84;5002203;28;20034;-76
2022/09/18 03:35:21;;;;;;;3.60;2.30;;;;;;;8.14;100.00;101898.91;4996652;28;20037;-76
2022/09/18 03:37:47;;;;;;;4.65;2.38;;;;;;;8.10;100.00;101889.44;5002138;28;20030;-77
2022/09/18 03:40:14;;;;;;;4.97;2.22;;;;;;;7.96;100.00;101881.72;5023004;28;20120;-76
2022/09/18 03:42:43;;;;;;;3.97;2.47;;;;;;;8.08;100.00;101894.91;4971245;28;20671;-76
2022/09/18 03:45:10;;;;;;;5.82;2.33;;;;;;;8.01;100.00;101869.63;5006846;28;20080;-76
2022/09/18 03:47:35;;;;;;;2.95;2.20;;;;;;;8.12;100.00;101882.97;5008449;28;20033;-76
2022/09/18 03:50:01;;;;;;;3.97;2.50;;;;;;;8.09;100.00;101882.38;4984801;28;20034;-76
2022/09/18 03:52:29;;;;;;;4.35;2.70;;;;;;;8.13;100.00;101889.19;5007973;28;20500;-77
2022/09/18 03:54:57;;;;;;;3.40;1.90;;;;;;;8.17;100.00;101890.59;5001072;28;20061;-77
2022/09/18 03:57:22;;;;;;;3.88;2.60;;;;;;;8.16;100.00;101883.53;4996621;28;20038;-76
2022/09/18 03:59:48;;;;;;;4.35;2.47;;;;;;;8.20;100.00;101884.97;5006508;28;20084;-76
2022/09/18 04:02:14;;;;;;;4.65;2.00;;;;;;;8.22;100.00;101883.00;4976070;28;20624;-76
2022/09/18 04:04:39;;;;;;;4.90;2.38;;;;;;;8.07;100.00;101860.22;4991174;28;20041;-76
2022/09/18 04:07:06;;;;;;;3.28;2.10;;;;;;;8.23;100.00;101892.75;4994866;28;20030;-77
2022/09/18 04:09:32;;;;;;;3.20;2.35;;;;;;;8.26;100.00;101891.66;5006449;28;20396;-76
2022/09/18 04:11:57;;;;;;;2.97;1.92;;;;;;;8.29;100.00;101888.69;5007635;28;20038;-76
2022/09/18 04:14:23;;;;;;;2.90;2.10;;;;;;;8.26;100.00;101892.50;4995947;28;20038;-76
2022/09/18 04:16:49;;;;;;;3.42;1.92;;;;;;;8.29;100.00;101892.22;4995316;28;20048;-76
2022/09/18 04:19:14;;;;;;;4.80;2.00;;;;;;;8.29;100.00;101894.91;4974237;28;20030;-76
2022/09/18 04:21:40;;;;;;;5.50;2.55;;;;;;;8.30;100.00;101893.91;4975206;28;20037;-76
2022/09/18 04:24:06;;;;;;;3.20;2.17;;;;;;;8.31;100.00;101890.25;4994195;28;20055;-76
2022/09/18 04:26:35;;;;;;;5.70;2.28;;;;;;;8.26;100.00;101883.63;4976425;28;20129;-76
2022/09/18 04:29:01;;;;;;;4.20;2.28;;;;;;;8.28;100.00;101889.66;5011934;28;20096;-75
2022/09/18 04:31:26;;;;;;;3.58;2.22;;;;;;;8.30;100.00;101885.03;4993013;28;20389;-76
2022/09/18 04:33:52;;;;;;;5.43;2.38;;;;;;;8.32;100.00;101885.75;4992383;28;20034;-77
2022/09/18 04:36:18;;;;;;;3.17;1.90;;;;;;;8.35;100.00;101885.47;5005575;28;20030;-76
2022/09/18 04:38:43;;;;;;;4.32;2.08;;;;;;;8.36;100.00;101887.16;5003563;28;20096;-76
2022/09/18 04:41:09;;;;;;;3.92;2.30;;;;;;;8.38;100.00;101890.56;5006622;28;20029;-77
2022/09/18 04:43:35;;;;;;;3.80;2.42;;;;;;;8.42;100.00;101891.19;4988404;28;20108;-76
2022/09/18 04:46:00;;;;;;;5.47;2.20;;;;;;;8.41;100.00;101892.16;5009546;28;20034;-76
2022/09/18 04:48:26;;;;;;;5.70;2.60;;;;;;;8.28;100.00;101871.78;4989062;28;20041;-76
2022/09/18 04:50:51;;;;;;;3.88;2.70;;;;;;;8.45;100.00;101890.94;5008962;28;20038;-76
2022/09/18 04:53:17;;;;;;;3.90;2.28;;;;;;;8.48;100.00;101890.66;5008753;28;20030;-76
2022/09/18 04:55:43;;;;;;;4.30;2.63;;;;;;;8.49;100.00;101895.00;4976776;28;20188;-77
2022/09/18 04:58:10;;;;;;;4.38;2.22;;;;;;;8.49;100.00;101895.00;4994831;28;20042;-76
2022/09/18 05:00:42;;;;;;;4.32;1.95;;;;;;;8.55;100.00;101898.03;4991147;28;20048;-77
2022/09/18 05:03:10;;;;;;;4.70;2.30;;;;;;;8.58;100.00;101891.53;5005511;28;20037;-76
2022/09/18 05:05:35;;;;;;;2.97;2.10;;;;;;;8.58;100.00;101891.53;4974745;28;20038;-77
2022/09/18 05:08:02;;;;;;;5.03;2.40;;;;;;;8.59;100.00;101898.59;5008034;28;20029;-76
2022/09/18 05:10:28;;;;;;;3.80;2.47;;;;;;;8.59;100.00;101901.28;4992575;28;20038;-76
2022/09/18 05:12:53;;;;;;;4.32;2.33;;;;;;;8.59;100.00;101893.22;4994176;28;20052;-76
2022/09/18 05:15:20;;;;;;;7.07;2.53;;;;;;;8.63;100.00;101900.03;5009114;28;20029;-76
2022/09/18 05:17:46;;;;;;;4.07;2.50;;;;;;;8.56;100.00;101883.63;4977517;28;20048;-76
2022/09/18 05:20:13;;;;;;;5.35;2.70;;;;;;;8.67;100.00;101905.97;4970757;28;20397;-77
2022/09/18 05:22:42;;;;;;;5.82;2.50;;;;;;;8.65;100.00;101906.09;5016044;28;20391;-76
2022/09/18 05:25:08;;;;;;;4.55;2.50;;;;;;;8.62;100.00;101906.34;4991026;28;20559;-76
2022/09/18 05:27:34;;;;;;;9.48;2.80;;;;;;;8.65;100.00;101914.13;4977915;28;20122;-76
2022/09/18 05:30:00;;;;;;;4.00;2.58;;;;;;;8.54;100.00;101890.09;5029894;28;20455;-76
2022/09/18 05:32:25;;;;;;;4.07;2.35;;;;;;;8.61;100.00;101904.66;4973720;28;20072;-76
2022/09/18 05:34:51;;;;;;;4.45;2.03;;;;;;;8.59;100.00;101901.28;4987388;28;20062;-76
2022/09/18 05:37:17;;;;;;;5.20;2.50;;;;;;;8.61;100.00;101906.50;4994494;28;20037;-76
2022/09/18 05:39:42;;;;;;;5.97;2.65;;;;;;;8.58;100.00;101904.94;5009167;28;20034;-76
2022/09/18 05:42:09;;;;;;;3.67;2.42;;;;;;;8.61;100.00;101901.16;4994397;28;20084;-76
2022/09/18 05:44:35;;;;;;;4.03;2.53;;;;;;;8.62;100.00;101906.34;4972837;28;20084;-75
2022/09/18 05:47:00;;;;;;;6.82;2.70;;;;;;;8.56;100.00;101896.19;4994572;28;20037;-76
2022/09/18 05:49:26;;;;;;;5.47;2.42;;;;;;;8.61;100.00;101902.00;4990240;28;20080;-76
2022/09/18 05:51:53;;;;;;;6.68;3.05;;;;;;;8.60;100.00;101894.94;5010466;28;20030;-76
2022/09/18 05:54:21;;;;;;;5.28;2.38;;;;;;;8.63;100.00;101904.56;5007251;28;20033;-76
2022/09/18 05:56:47;;;;;;;7.40;2.65;;;;;;;8.66;100.00;101901.59;4971595;28;20061;-76
2022/09/18 05:59:13;;;;;;;3.10;2.25;;;;;;;8.67;100.00;101905.97;5007568;28;20042;-76
2022/09/18 06:01:41;;;;;;;5.45;2.75;;;;;;;8.69;100.00;101899.47;5016710;28;20038;-76
2022/09/18 06:04:08;;;;;;;5.13;2.70;;;;;;;8.65;100.00;101900.72;4992039;28;20460;-76
2022/09/18 06:06:34;;;;;;;3.33;2.40;;;;;;;8.66;100.00;101905.13;4991162;28;20504;-76
2022/09/18 06:08:59;;;;;;;4.63;2.90;;;;;;;8.65;100.00;101902.56;5006184;28;20038;-75
2022/09/18 06:11:26;;;;;;;4.82;2.50;;;;;;;8.66;100.00;101902.44;4977042;28;20464;-76
2022/09/18 06:13:52;;;;;;;6.20;2.35;;;;;;;8.66;100.00;101901.59;4989879;28;20559;-76
2022/09/18 06:16:18;;;;;;;6.00;2.58;;;;;;;8.67;100.00;101916.69;5007240;28;20061;-76
2022/09/18 06:18:44;;;;;;;5.72;2.65;;;;;;;8.66;100.00;101912.31;4987841;28;20042;-76
2022/09/18 06:21:13;;;;;;;3.63;2.30;;;;;;;8.66;100.00;101913.16;4989036;28;20053;-76
2022/09/18 06:23:41;;;;;;;3.78;2.42;;;;;;;8.65;100.00;101919.50;5009900;28;20040;-76
2022/09/18 06:26:09;;;;;;;4.88;2.60;;;;;;;8.66;100.00;101905.13;5008072;28;20026;-76
2022/09/18 06:28:34;;;;;;;3.50;2.38;;;;;;;8.66;100.00;101915.00;5002302;28;20096;-76
2022/09/18 06:31:01;;;;;;;5.65;2.40;;;;;;;8.71;100.00;101920.81;5004217;28;20498;-75
2022/09/18 06:33:31;;;;;;;6.80;2.65;;;;;;;8.73;100.00;101919.69;4986327;28;20030;-76
2022/09/18 06:35:57;;;;;;;5.82;2.45;;;;;;;8.66;100.00;101902.44;4975228;28;20092;-76
2022/09/18 06:38:22;;;;;;;7.63;2.05;;;;;;;8.74;100.00;101918.69;5008931;28;20034;-76
2022/09/18 06:40:52;;;;;;;4.03;2.58;;;;;;;8.62;100.00;101906.34;4987237;28;20099;-76
2022/09/18 06:43:19;;;;;;;4.78;2.60;;;;;;;8.68;100.00;101927.28;4991785;28;20033;-76
2022/09/18 06:45:54;;;;;;;4.72;2.70;;;;;;;8.63;100.00;101915.28;5010073;28;20069;-76
2022/09/18 06:48:21;;;;;;;4.47;2.70;;;;;;;8.55;100.00;101919.47;4992899;28;20373;-76
2022/09/18 06:50:54;;;;;;;5.43;2.53;;;;;;;8.52;100.00;101916.19;4993359;28;20042;-76
2022/09/18 06:53:21;;;;;;;4.85;2.90;;;;;;;8.51;100.00;101919.88;4991319;28;20096;-76
2022/09/18 06:55:47;;;;;;;5.85;2.80;;;;;;;8.46;100.00;101919.41;4985518;28;20050;-76
2022/09/18 06:58:18;;;;;;;5.57;2.88;;;;;;;8.41;100.00;101905.56;4973715;28;20038;-76
2022/09/18 07:00:44;;;;;;;4.57;2.90;;;;;;;8.53;100.00;101926.78;5001583;28;20057;-76
2022/09/18 07:03:10;;;;;;;5.20;3.40;;;;;;;8.59;100.00;101930.75;5004452;28;20472;-76
2022/09/18 07:05:44;;;;;;;6.20;3.05;;;;;;;8.69;100.00;101928.97;4992054;28;20037;-76
2022/09/18 07:08:10;;;;;;;6.18;3.28;;;;;;;8.77;100.00;101934.50;5003030;28;20433;-76
2022/09/18 07:10:36;;;;;;;6.90;3.05;;;;;;;8.88;100.00;101930.03;4987618;28;20069;-76
2022/09/18 07:13:02;;;;;;;6.53;3.22;;;;;;;8.93;100.00;101930.47;5004013;28;20038;-76
2022/09/18 07:15:30;;;;;;;7.88;3.17;;;;;;;9.05;100.00;101921.34;5007142;28;20037;-76
2022/09/18 07:17:57;;;;;;;5.70;3.28;;;;;;;9.19;100.00;101925.47;4988695;28;20030;-76
2022/09/18 07:20:23;;;;;;;8.05;3.72;;;;;;;9.24;100.00;101910.66;4987662;28;20037;-76
2022/09/18 07:22:57;;;;;;;9.75;4.30;;;;;;;9.43;100.00;101928.59;5001236;28;20462;-76
2022/09/18 07:25:27;;;;;;;5.05;3.22;;;;;;;9.60;100.00;101931.56;4982004;28;20754;-77
2022/09/18 07:27:53;;;;;;;9.00;3.17;;;;;;;9.77;100.00;101928.19;4992752;28;20041;-76
2022/09/18 07:30:19;;;;;;;4.35;3.00;;;;;;;9.98;100.00;101936.09;4999511;28;20038;-76
2022/09/18 07:32:45;;;;;;;6.00;3.40;;;;;;;10.18;100.00;101934.22;4977340;28;20472;-76
2022/09/18 07:35:12;;;;;;;5.07;3.30;;;;;;;10.36;100.00;101934.34;4988358;28;20122;-76
2022/09/18 07:37:38;;;;;;;5.40;3.22;;;;;;;10.49;100.00;101929.50;5002290;28;20040;-76
2022/09/18 07:40:08;;;;;;;5.72;3.38;;;;;;;10.62;100.00;101928.34;5003047;28;21734;-77
2022/09/18 07:42:34;;;;;;;5.32;3.88;;;;;;;10.71;100.00;101930.97;5006227;28;20084;-76
2022/09/18 07:44:59;;;;;;;10.73;4.50;;;;;;;10.79;100.00;101941.00;4988848;28;20041;-75
2022/09/18 07:47:25;;;;;;;15.63;7.32;;;;;;;10.86;100.00;101941.25;5007075;28;20038;-75
2022/09/18 07:49:50;;;;;;;22.27;10.32;;;;;;;10.79;100.00;101924.84;4970228;28;20038;-75
2022/09/18 07:52:17;;;;;;;15.18;6.55;;;;;;;10.89;100.00;101943.66;4989393;28;20036;-74
2022/09/18 07:54:43;;;;;;;9.05;4.50;;;;;;;10.87;100.00;101938.41;5006122;28;20430;-76
2022/09/18 07:57:09;;;;;;;8.75;3.92;;;;;;;10.92;100.00;101944.19;5001936;28;20040;-76
2022/09/18 07:59:34;;;;;;;5.28;3.35;;;;;;;10.84;100.00;101919.88;4974817;28;20025;-75
2022/09/18 08:02:00;;;;;;;5.13;3.10;;;;;;;10.97;100.00;101952.66;5008093;28;20060;-76
2022/09/18 08:04:25;;;;;;;4.80;3.33;;;;;;;10.99;100.00;101945.31;5001762;28;20072;-77
2022/09/18 08:06:56;;;;;;;7.72;3.10;;;;;;;11.03;100.00;101942.31;4990699;28;20034;-77
2022/09/18 08:09:22;;;;;;;6.95;3.75;;;;;;;11.13;100.00;101940.41;4995983;28;20436;-76
2022/09/18 08:11:51;;;;;;;8.82;4.53;;;;;;;11.18;100.00;101951.56;4972296;28;20077;-76
2022/09/18 08:14:17;;;;;;;8.02;4.97;;;;;;;11.22;100.00;101945.75;5006514;28;20041;-76
2022/09/18 08:16:42;;;;;;;7.38;3.45;;;;;;;11.25;100.00;101946.44;4989719;28;20041;-76
2022/09/18 08:19:08;;;;;;;6.25;3.17;;;;;;;11.26;100.00;101946.28;4980070;28;20038;-77
2022/09/18 08:21:34;;;;;;;7.78;3.58;;;;;;;11.29;100.00;101959.44;4972110;28;20089;-77
2022/09/18 08:23:59;;;;;;;6.88;2.90;;;;;;;11.33;100.00;101957.31;5020258;28;20030;-77
2022/09/18 08:26:25;;;;;;;5.82;3.83;;;;;;;11.36;100.00;101951.63;4992072;28;20156;-77
2022/09/18 08:28:50;;;;;;;6.95;3.25;;;;;;;11.42;100.00;101959.06;4984414;28;20053;-77
2022/09/18 08:31:16;;;;;;;6.57;2.72;;;;;;;11.43;100.00;101952.69;5006300;28;20034;-77
2022/09/18 08:33:42;;;;;;;7.43;3.70;;;;;;;11.53;100.00;101960.69;5006255;28;20044;-77
2022/09/18 08:36:07;;;;;;;6.03;2.95;;;;;;;11.54;100.00;101951.66;4971191;28;20033;-77
2022/09/18 08:38:33;;;;;;;5.57;3.25;;;;;;;11.62;100.00;101957.09;4967474;28;20472;-77
2022/09/18 08:41:18;;;;;;;4.82;2.90;;;;;;;11.63;100.00;101950.72;4986939;28;20392;-78
2022/09/18 08:43:56;;;;;;;4.65;3.15;;;;;;;11.60;100.00;101957.25;4997541;28;20049;-76
2022/09/18 08:46:42;;;;;;;7.18;3.35;;;;;;;11.71;100.00;101961.56;4980970;28;20475;-82
2022/09/18 08:49:29;;;;;;;7.03;3.33;;;;;;;11.79;100.00;101967.03;5007261;28;20496;-81
2022/09/18 08:52:10;;;;;;;5.80;3.28;;;;;;;11.92;100.00;101960.44;4996150;28;20487;-78
2022/09/18 08:54:49;;;;;;;6.63;3.97;;;;;;;11.88;100.00;101941.00;5008554;28;20030;-80
2022/09/18 08:57:38;;;;;;;7.70;3.70;;;;;;;12.09;100.00;101964.94;4991538;28;20034;-80
2022/09/18 09:00:18;;;;;;;5.60;4.15;;;;;;;12.10;99.70;101956.72;5003931;28;20057;-80
2022/09/18 09:02:52;;;;;;;6.60;3.00;;;;;;;12.21;98.27;101961.00;4984710;28;20052;-79
2022/09/18 09:05:20;;;;;;;4.63;3.30;;;;;;;12.22;97.45;101968.09;4993345;28;20053;-79
2022/09/18 09:08:10;;;;;;;8.15;3.60;;;;;;;12.17;96.32;101951.56;4977936;28;20037;-80
2022/09/18 09:10:44;;;;;;;6.72;3.05;;;;;;;12.26;96.20;101963.25;5003928;28;20087;-79
2022/09/18 09:13:28;;;;;;;;;;;;;;;12.30;95.88;101957.38;4992547;28;20030;-79
2022/09/18 09:16:12;;;;;;;5.35;2.78;;;;;;;12.25;95.44;101938.13;5027974;28;20381;-79
2022/09/18 09:18:58;;;;;;;5.80;3.20;;;;;;;12.46;94.83;101953.06;4992447;28;20042;-79
2022/09/18 09:21:35;;;;;;;6.38;3.05;;;;;;;12.61;93.92;101973.06;5009686;28;20332;-80
2022/09/18 09:24:07;;;;;;;5.07;3.25;;;;;;;12.65;93.89;101969.06;4991613;28;20038;-78
2022/09/18 09:26:33;;;;;;;4.00;2.85;;;;;;;12.81;93.70;101978.22;4992913;28;20076;-79
2022/09/18 09:29:13;;;;;;;5.43;3.30;;;;;;;12.90;93.29;101977.28;4975960;28;20097;-79
2022/09/18 09:31:45;;;;;;;5.45;3.42;;;;;;;12.90;92.30;101961.09;4995021;28;20042;-79
2022/09/18 09:34:21;;;;;;;4.75;2.92;;;;;;;13.08;91.75;101975.34;4979407;28;20033;-80
2022/09/18 09:36:48;;;;;;;4.10;3.60;;;;;;;13.07;91.03;101962.88;5002802;28;20551;-79
2022/09/18 09:39:25;;;;;;;5.28;3.45;;;;;;;13.25;90.49;101975.41;4992306;28;20046;-79
2022/09/18 09:42:04;;;;;;;5.10;2.90;;;;;;;13.31;89.97;101978.34;4992312;28;20033;-79
2022/09/18 09:44:37;;;;;;;5.07;3.03;;;;;;;13.36;88.96;101970.59;5009018;28;20528;-79
2022/09/18 09:47:18;;;;;;;7.22;3.03;;;;;;;13.47;87.86;101973.97;5003291;28;20036;-79
2022/09/18 09:50:02;;;;;;;6.13;3.47;;;;;;;13.50;86.98;101982.59;5006380;28;20115;-77
2022/09/18 09:52:30;;;;;;;9.65;5.28;;;;;;;13.57;86.99;101963.84;5006600;28;20084;-75
2022/09/18 09:54:59;;;;;;;5.88;3.85;;;;;;;13.69;86.01;101970.66;4990069;28;20091;-75
2022/09/18 09:57:34;;;;;;;7.78;3.65;;;;;;;13.81;85.23;101966.63;4991149;28;20562;-75
2022/09/18 10:00:13;;;;;;;7.22;3.55;;;;;;;13.77;83.73;101961.72;4989892;28;20050;-75
2022/09/18 10:03:12;;;;;;;6.95;3.50;;;;;;;13.80;83.78;101974.88;4998622;28;20499;-75
2022/09/18 10:05:49;;;;;;;8.82;3.90;;;;;;;13.82;83.99;101973.69;5004533;28;20040;-75
2022/09/18 10:08:22;;;;;;;6.90;3.67;;;;;;;13.90;83.91;101978.28;4993030;28;20034;-75
2022/09/18 10:10:56;;;;;;;5.15;3.10;;;;;;;13.93;83.71;101972.53;4974301;28;20080;-76
2022/09/18 10:13:25;;;;;;;9.43;3.58;;;;;;;13.96;83.50;101974.88;4977939;28;20037;-74
2022/09/18 10:15:58;;;;;;;4.28;3.35;;;;;;;13.97;83.39;101975.72;5006410;28;20030;-75
2022/09/18 10:18:28;;;;;;;6.57;4.10;;;;;;;13.99;83.47;101979.97;4971120;28;20500;-76
2022/09/18 10:20:58;;;;;;;6.68;4.07;;;;;;;13.98;83.38;101966.63;4988898;28;20029;-74
2022/09/18 10:23:31;;;;;;;4.90;3.50;;;;;;;14.11;83.77;101976.94;5007905;28;20435;-74
2022/09/18 10:26:00;;;;;;;5.43;3.60;;;;;;;14.12;83.28;101975.91;4989218;28;20073;-76
2022/09/18 10:28:28;;;;;;;5.18;3.55;;;;;;;14.13;82.81;101985.69;4975712;28;20393;-74
2022/09/18 10:31:05;;;;;;;8.00;3.60;;;;;;;14.08;82.11;101986.22;5007568;28;20049;-74
2022/09/18 10:33:37;;;;;;;4.72;3.45;;;;;;;14.03;82.91;101986.72;5005213;28;20388;-74
2022/09/18 10:36:20;;;;;;;7.15;4.00;;;;;;;13.97;83.80;101973.03;5005229;28;20072;-75
2022/09/18 10:38:46;;;;;;;6.35;4.10;;;;;;;14.08;83.75;101986.22;4991376;28;20141;-73
2022/09/18 10:41:22;;;;;;;8.23;4.68;;;;;;;14.07;83.68;101979.13;4991239;28;20585;-73
2022/09/18 10:43:53;;;;;;;5.10;3.67;;;;;;;14.18;84.17;101983.34;4987610;28;20045;-74
2022/09/18 10:46:28;;;;;;;6.97;4.13;;;;;;;14.32;83.57;101979.13;4999328;28;20031;-74
2022/09/18 10:48:55;;;;;;;5.57;4.10;;;;;;;14.52;83.33;101980.44;4973338;28;20580;-74
2022/09/18 10:51:24;;;;;;;5.55;3.67;;;;;;;14.72;81.86;101980.94;5002142;28;20029;-74
2022/09/18 10:54:02;;;;;;;6.20;4.10;;;;;;;14.93;80.10;101978.50;4982493;28;20034;-74
2022/09/18 10:56:29;;;;;;;5.95;4.20;;;;;;;15.05;78.82;101986.22;5006666;28;20033;-73
2022/09/18 10:58:55;;;;;;;7.32;4.32;;;;;;;15.09;78.77;101972.16;4992034;28;20049;-74
2022/09/18 11:01:22;;;;;;;7.35;4.80;;;;;;;15.16;78.19;101966.88;4989865;28;20388;-76
2022/09/18 11:04:00;;;;;;;7.32;3.67;;;;;;;15.26;78.46;101972.09;5007187;28;20068;-76
2022/09/18 11:06:27;;;;;;;7.47;4.50;;;;;;;15.43;78.76;101968.28;4993738;28;20034;-76
2022/09/18 11:08:58;;;;;;;4.85;3.90;;;;;;;15.70;78.65;101961.53;4985882;28;20033;-74
2022/09/18 11:11:32;;;;;;;5.00;3.25;;;;;;;16.10;76.56;101961.38;4993528;28;20077;-73
2022/09/18 11:14:01;;;;;;;9.00;4.30;;;;;;;16.43;75.21;101956.47;4988226;28;20225;-76
2022/09/18 11:16:46;;;;;;;5.60;3.95;;;;;;;16.97;72.74;101960.84;5008691;28;20033;-74
2022/09/18 11:19:15;;;;;;;8.73;5.00;;;;;;;17.44;70.75;101965.81;4985088;28;20038;-74
2022/09/18 11:21:53;;;;;;;6.97;3.13;;;;;;;17.84;68.24;101954.56;4967777;28;20030;-75
2022/09/18 11:24:26;;;;;;;4.65;3.53;;;;;;;18.44;67.17;101973.06;5008251;28;20033;-75
2022/09/18 11:27:14;;;;;;;5.22;3.40;;;;;;;18.99;65.11;101966.91;5006252;28;20052;-74
2022/09/18 11:29:41;;;;;;;3.40;2.90;;;;;;;19.21;62.92;101970.38;5014788;28;20034;-75
2022/09/18 11:32:24;;;;;;;3.83;2.70;;;;;;;19.52;62.07;101970.69;4986895;28;20042;-75
2022/09/18 11:34:53;;;;;;;4.72;2.53;;;;;;;19.76;59.31;101974.75;4980300;28;20135;-73
2022/09/18 11:37:36;;;;;;;4.55;2.47;;;;;;;19.91;57.68;101957.38;4989924;28;20508;-74
2022/09/18 11:40:23;;;;;;;3.33;2.20;;;;;;;19.94;57.16;101957.78;4979763;28;20037;-74