Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:05;;;;;;;5.00;4.55;;;;;;;;;;6187962;23;20024;-85
2022/04/20 00:02:37;;;;;;;4.63;4.22;;;;;;;;;;6156272;23;20032;-85
2022/04/20 00:05:05;;;;;;;9.57;6.72;;;;;;;;;;6162296;23;20013;-85
2022/04/20 00:07:33;;;;;;;4.70;4.30;;;;;;;;;;6125772;23;20047;-85
2022/04/20 00:10:01;;;;;;;5.35;4.95;;;;;;;;;;6157230;23;20048;-86
2022/04/20 00:12:29;;;;;;;5.63;5.18;;;;;;;;;;6181015;23;20017;-86
2022/04/20 00:14:57;;;;;;;4.82;4.28;;;;;;;;;;6153569;23;20341;-86
2022/04/20 00:17:25;;;;;;;4.60;4.15;;;;;;;;;;6126819;23;20452;-85
2022/04/20 00:19:53;;;;;;;6.80;6.10;;;;;;;;;;6161178;23;20062;-85
2022/04/20 00:22:21;;;;;;;5.07;4.20;;;;;;;;;;6182483;23;20360;-85
2022/04/20 00:24:49;;;;;;;7.68;4.45;;;;;;;;;;6187155;23;20017;-85
2022/04/20 00:27:17;;;;;;;4.55;4.18;;;;;;;;;;6126163;23;20423;-85
2022/04/20 00:29:45;;;;;;;5.93;5.43;;;;;;;;;;6157884;23;20056;-85
2022/04/20 00:32:14;;;;;;;6.43;5.82;;;;;;;;;;6126634;23;20472;-85
2022/04/20 00:34:42;;;;;;;5.43;5.00;;;;;;;;;;6101698;23;20520;-85
2022/04/20 00:37:10;;;;;;;6.30;4.88;;;;;;;;;;6126464;23;20051;-85
2022/04/20 00:39:39;;;;;;;5.30;4.80;;;;;;;;;;6135400;23;20024;-85
2022/04/20 00:42:10;;;;;;;3.65;3.42;;;;;;;;;;6150735;23;20349;-85
2022/04/20 00:44:40;;;;;;;5.68;5.25;;;;;;;;;;6161561;23;20017;-85
2022/04/20 00:47:08;;;;;;;4.53;4.13;;;;;;;;;;6128118;23;20029;-85
2022/04/20 00:49:37;;;;;;;6.50;4.72;;;;;;;;;;6101105;23;20021;-85
2022/04/20 00:52:06;;;;;;;7.20;4.80;;;;;;;;;;6135926;23;20028;-85
2022/04/20 00:54:34;;;;;;;5.50;5.00;;;;;;;;;;6179996;23;20032;-85
2022/04/20 00:57:02;;;;;;;6.07;5.03;;;;;;;;;;6102274;23;20349;-85
2022/04/20 00:59:35;;;;;;;5.00;4.68;;;;;;;;;;6126310;23;20025;-85
2022/04/20 01:02:03;;;;;;;4.72;4.43;;;;;;;;;;6101785;23;20016;-85
2022/04/20 01:04:32;;;;;;;6.25;5.65;;;;;;;;;;6160455;23;20340;-85
2022/04/20 01:07:37;;;;;;;4.85;4.45;;;;;;;;;;6132667;23;20536;-85
2022/04/20 01:10:24;;;;;;;5.30;4.80;;;;;;;;;;6134357;23;20021;-86
2022/04/20 01:13:08;;;;;;;6.40;5.78;;;;;;;;;;6125827;23;20029;-85
2022/04/20 01:15:46;;;;;;;8.63;6.10;;;;;;;;;;6138590;23;20013;-85
2022/04/20 01:18:17;;;;;;;6.70;6.07;;;;;;;;;;6181719;23;20021;-85
2022/04/20 01:21:00;;;;;;;6.10;5.55;;;;;;;;;;6161234;23;20020;-85
2022/04/20 01:23:51;;;;;;;7.28;6.40;;;;;;;;;;6123834;23;20036;-85
2022/04/20 01:26:29;;;;;;;9.00;7.10;;;;;;;;;;6181780;23;20029;-83
2022/04/20 01:29:09;;;;;;;5.65;5.05;;;;;;;;;;6128181;23;20589;-83
2022/04/20 01:31:45;;;;;;;6.03;5.53;;;;;;;;;;6138388;23;20017;-84
2022/04/20 01:34:42;;;;;;;5.57;4.75;;;;;;;;;;6078613;23;20461;-83
2022/04/20 01:37:11;;;;;;;7.30;6.60;;;;;;;;;;6186324;23;20017;-83
2022/04/20 01:39:39;;;;;;;6.13;5.57;;;;;;;;;;6160291;23;20013;-84
2022/04/20 01:42:08;;;;;;;6.10;5.50;;;;;;;;;;6156289;23;20021;-84
2022/04/20 01:44:39;;;;;;;5.53;5.05;;;;;;;;;;6151643;23;20013;-84
2022/04/20 01:47:28;;;;;;;8.50;7.47;;;;;;;;;;6154510;23;20036;-84
2022/04/20 01:50:19;;;;;;;6.68;6.03;;;;;;;;;;6155151;23;20024;-84
2022/04/20 01:53:16;;;;;;;7.68;5.95;;;;;;;;;;6149315;23;20310;-83
2022/04/20 01:56:06;;;;;;;8.02;7.18;;;;;;;;;;6160691;23;20021;-83
2022/04/20 01:58:58;;;;;;;6.88;6.38;;;;;;;;;;6152840;23;20033;-84
2022/04/20 02:04:21;;;;;;;7.78;6.65;;;;;;;;;;6126179;23;20043;-84
2022/04/20 02:06:50;;;;;;;8.60;6.85;;;;;;;;;;6102086;23;20775;-84
2022/04/20 02:09:27;;;;;;;8.18;7.40;;;;;;;;;;6158258;23;20512;-84
2022/04/20 02:11:59;;;;;;;8.52;7.45;;;;;;;;;;6156788;23;20449;-84
2022/04/20 02:14:47;;;;;;;11.82;7.40;;;;;;;;;;6125848;23;20519;-84
2022/04/20 02:18:14;;;;;;;8.52;7.40;;;;;;;;;;6126964;23;20024;-84
2022/04/20 02:22:04;;;;;;;10.05;8.82;;;;;;;;;;6147109;23;20348;-84
2022/04/20 02:25:29;;;;;;;5.00;4.60;;;;;;;;;;6147604;23;20024;-84
2022/04/20 02:28:55;;;;;;;10.60;7.50;;;;;;;;;;6149425;23;20017;-84
2022/04/20 02:32:17;;;;;;;8.07;7.37;;;;;;;;;;6139848;23;20032;-84
2022/04/20 02:35:35;;;;;;;13.90;7.10;;;;;;;;;;6154277;23;20723;-84
2022/04/20 02:38:39;;;;;;;13.25;8.55;;;;;;;;;;6149002;23;20368;-84
2022/04/20 02:41:08;;;;;;;9.93;8.93;;;;;;;;;;6189261;23;20024;-84
2022/04/20 02:43:36;;;;;;;12.38;9.45;;;;;;;;;;6178364;23;20032;-84
2022/04/20 02:46:04;;;;;;;11.07;9.27;;;;;;;;;;6184459;23;20021;-83
2022/04/20 02:48:33;;;;;;;9.20;7.65;;;;;;;;;;6162132;23;20348;-84
2022/04/20 02:51:01;;;;;;;10.40;9.05;;;;;;;;;;6153962;23;20333;-83
2022/04/20 02:53:29;;;;;;;8.68;7.85;;;;;;;;;;6186452;23;20021;-83
2022/04/20 02:55:57;;;;;;;6.03;5.45;;;;;;;;;;6104282;23;20433;-83
2022/04/20 02:58:25;;;;;;;8.60;7.20;;;;;;;;;;6156368;23;20032;-83
2022/04/20 03:00:58;;;;;;;16.60;10.35;;;;;;;;;;6162429;23;20017;-83
2022/04/20 03:03:34;;;;;;;10.77;9.13;;;;;;;;;;6175926;23;20368;-83
2022/04/20 03:06:15;;;;;;;12.60;9.48;;;;;;;;;;6127070;23;20035;-83
2022/04/20 03:08:43;;;;;;;6.38;5.78;;;;;;;;;;6127152;23;20025;-83
2022/04/20 03:11:14;;;;;;;12.20;10.43;;;;;;;;;;6128008;23;20406;-83
2022/04/20 03:13:46;;;;;;;13.77;10.10;;;;;;;;;;6183493;23;20024;-80
2022/04/20 03:16:17;;;;;;;12.55;11.10;;;;;;;;;;6187480;23;20020;-80
2022/04/20 03:18:45;;;;;;;13.52;9.20;;;;;;;;;;6154319;23;20028;-80
2022/04/20 03:21:20;;;;;;;14.50;11.02;;;;;;;;;;6160443;23;20017;-81
2022/04/20 03:23:50;;;;;;;12.73;11.45;;;;;;;;;;6186519;23;20013;-81
2022/04/20 03:26:26;;;;;;;13.45;11.70;;;;;;;;;;6180802;23;20028;-81
2022/04/20 03:29:02;;;;;;;17.02;11.13;;;;;;;;;;6161405;23;20024;-81
2022/04/20 03:31:31;;;;;;;16.23;11.30;;;;;;;;;;6176318;23;20026;-81
2022/04/20 03:34:00;;;;;;;19.23;12.40;;;;;;;;;;6158420;23;20024;-81
2022/04/20 03:36:30;;;;;;;12.45;11.02;;;;;;;;;;6176656;23;20052;-81
2022/04/20 03:38:58;;;;;;;14.13;12.65;;;;;;;;;;6150556;23;20052;-81
2022/04/20 03:41:26;;;;;;;15.32;12.30;;;;;;;;;;6151249;23;20454;-81
2022/04/20 03:43:54;;;;;;;13.90;10.77;;;;;;;;;;6151887;23;20024;-80
2022/04/20 03:46:23;;;;;;;11.80;9.43;;;;;;;;;;6102588;23;20025;-81
2022/04/20 03:48:51;;;;;;;20.50;11.90;;;;;;;;;;6161370;23;20020;-81
2022/04/20 03:51:19;;;;;;;12.50;9.40;;;;;;;;;;6178233;23;20314;-80
2022/04/20 03:53:47;;;;;;;10.52;9.43;;;;;;;;;;6157775;23;20032;-80
2022/04/20 03:56:16;;;;;;;12.75;10.55;;;;;;;;;;6162214;23;20022;-80
2022/04/20 03:58:44;;;;;;;11.73;10.35;;;;;;;;;;6179312;23;20027;-81
2022/04/20 04:01:12;;;;;;;13.07;9.95;;;;;;;;;;6187290;23;20017;-81
2022/04/20 04:03:40;;;;;;;14.95;11.13;;;;;;;;;;6161316;23;20017;-81
2022/04/20 04:06:15;;;;;;;14.80;11.95;;;;;;;;;;6181424;23;20028;-81
2022/04/20 04:08:43;;;;;;;12.52;10.27;;;;;;;;;;6187551;23;20021;-81
2022/04/20 04:11:12;;;;;;;16.10;13.15;;;;;;;;;;6177083;23;20029;-81
2022/04/20 04:13:40;;;;;;;10.15;9.25;;;;;;;;;;6183618;23;20025;-80
2022/04/20 04:16:08;;;;;;;14.25;10.70;;;;;;;;;;6161296;23;20024;-80
2022/04/20 04:18:37;;;;;;;16.15;11.25;;;;;;;;;;6150454;23;20032;-80
2022/04/20 04:21:09;;;;;;;12.18;9.55;;;;;;;;;;6151195;23;20021;-80
2022/04/20 04:23:38;;;;;;;11.45;9.43;;;;;;;;;;6126635;23;20017;-81
2022/04/20 04:26:12;;;;;;;13.05;11.57;;;;;;;;;;6155699;23;20349;-81
2022/04/20 04:28:47;;;;;;;15.98;12.80;;;;;;;;;;6181799;23;20013;-82
2022/04/20 04:31:16;;;;;;;16.02;12.07;;;;;;;;;;6148733;23;20021;-82
2022/04/20 04:33:44;;;;;;;13.32;11.20;;;;;;;;;;6182811;23;20021;-82
2022/04/20 04:36:14;;;;;;;17.27;9.10;;;;;;;;;;6161695;23;20028;-82
2022/04/20 04:38:50;;;;;;;17.13;12.77;;;;;;;;;;6150160;23;20448;-82
2022/04/20 04:41:23;;;;;;;15.27;10.95;;;;;;;;;;6160826;23;20028;-83
2022/04/20 04:43:52;;;;;;;13.50;12.07;;;;;;;;;;6151225;23;20047;-82
2022/04/20 04:49:21;;;;;;;12.98;10.57;;;;;;;;;;6183894;23;20013;-82
2022/04/20 04:51:50;;;;;;;17.00;10.65;;;;;;;;;;6161175;23;20012;-82
2022/04/20 04:54:20;;;;;;;16.88;11.35;;;;;;;;;;6148035;23;20038;-82
2022/04/20 04:56:51;;;;;;;14.48;10.63;;;;;;;;;;6185992;23;20013;-82
2022/04/20 04:59:20;;;;;;;14.18;11.27;;;;;;;;;;6150958;23;20021;-82
2022/04/20 05:01:50;;;;;;;12.90;11.57;;;;;;;;;;6150499;23;20364;-83
2022/04/20 05:04:19;;;;;;;14.00;8.77;;;;;;;;;;6161305;23;20019;-83
2022/04/20 05:06:53;;;;;;;11.90;9.88;;;;;;;;;;6153630;23;20021;-83
2022/04/20 05:09:33;;;;;;;13.45;10.00;;;;;;;;;;6157947;23;20036;-83
2022/04/20 05:12:01;;;;;;;15.82;13.23;;;;;;;;;;6151240;23;20032;-83
2022/04/20 05:14:31;;;;;;;9.18;7.75;;;;;;;;;;6179201;23;20025;-84
2022/04/20 05:16:59;;;;;;;14.40;10.48;;;;;;;;;;6161343;23;20013;-83
2022/04/20 05:19:29;;;;;;;16.65;13.05;;;;;;;;;;6175722;23;20024;-83
2022/04/20 05:22:02;;;;;;;17.05;10.82;;;;;;;;;;6181722;23;20024;-83
2022/04/20 05:24:36;;;;;;;12.50;10.20;;;;;;;;;;6185927;23;20463;-83
2022/04/20 05:27:09;;;;;;;9.77;8.88;;;;;;;;;;6152466;23;20425;-83
2022/04/20 05:29:54;;;;;;;14.77;10.80;;;;;;;;;;6104194;23;20048;-83
2022/04/20 05:32:22;;;;;;;14.93;11.90;;;;;;;;;;6187904;23;20020;-83
2022/04/20 05:34:51;;;;;;;15.75;11.40;;;;;;;;;;6178219;23;20025;-83
2022/04/20 05:42:57;;;;;;;15.10;11.95;;;;;;;;;;6125682;23;20356;-83
2022/04/20 05:45:26;;;;;;;12.80;10.60;;;;;;;;;;6150435;23;20021;-84
2022/04/20 05:48:10;;;;;;;17.48;14.55;;;;;;;;;;6105191;23;20063;-84
2022/04/20 05:50:39;;;;;;;12.27;10.27;;;;;;;;;;6126322;23;20036;-83
2022/04/20 05:53:08;;;;;;;21.35;14.80;;;;;;;;;;6159484;23;20024;-82
2022/04/20 05:55:36;;;;;;;16.65;13.00;;;;;;;;;;6185784;23;20013;-83
2022/04/20 05:58:04;;;;;;;20.42;12.98;;;;;;;;;;6180650;23;20359;-83
2022/04/20 06:00:33;;;;;;;19.60;14.30;;;;;;;;;;6136796;23;20016;-82
2022/04/20 06:03:22;;;;;;;20.45;13.85;;;;;;;;;;6176314;23;20040;-84
2022/04/20 06:05:54;;;;;;;18.98;14.75;;;;;;;;;;6182629;23;20032;-83
2022/04/20 06:08:35;;;;;;;22.03;14.03;;;;;;;;;;6186408;23;20042;-83
2022/04/20 06:11:18;;;;;;;24.70;14.23;;;;;;;;;;6179639;23;20025;-83
2022/04/20 06:13:46;;;;;;;20.77;13.48;;;;;;;;;;6159687;23;20025;-83
2022/04/20 06:16:28;;;;;;;35.80;13.40;;;;;;;;;;6187518;23;20020;-78
2022/04/20 06:19:11;;;;;;;13.02;9.90;;;;;;;;;;6178820;23;20032;-84
2022/04/20 06:22:08;;;;;;;19.88;15.80;;;;;;;;;;6123979;23;20045;-83
2022/04/20 06:24:54;;;;;;;17.50;14.02;;;;;;;;;;6188776;23;20017;-82
2022/04/20 06:27:39;;;;;;;23.90;14.23;;;;;;;;;;6175858;23;20025;-82
2022/04/20 06:30:36;;;;;;;20.70;14.60;;;;;;;;;;6178666;23;20036;-84
2022/04/20 06:33:15;;;;;;;18.75;11.93;;;;;;;;;;6185822;23;20020;-84
2022/04/20 06:36:09;;;;;;;12.90;6.78;;;;;;;;;;6179101;23;20048;-83
2022/04/20 06:38:55;;;;;;;20.17;13.73;;;;;;;;;;6154604;23;20029;-86
2022/04/20 06:41:46;;;;;;;12.65;10.30;;;;;;;;;;6166892;23;20036;-85
2022/04/20 06:44:40;;;;;;;12.73;10.35;;;;;;;;;;6151195;23;20021;-85
2022/04/20 06:47:18;;;;;;;12.20;8.43;;;;;;;;;;6176492;23;20032;-83
2022/04/20 06:50:12;;;;;;;13.38;10.57;;;;;;;;;;6132630;23;20783;-84
2022/04/20 06:58:44;;;;;;;15.85;11.45;;;;;;;;;;6126815;23;20025;-84
2022/04/20 07:01:22;;;;;;;14.65;10.85;;;;;;;;;;6160367;23;20017;-85
2022/04/20 07:04:08;;;;;;;13.10;9.27;;;;;;;;;;6187270;23;20021;-85
2022/04/20 07:06:50;;;;;;;13.13;10.15;;;;;;;;;;6181202;23;20648;-87
2022/04/20 07:09:27;;;;;;;9.98;7.30;;;;;;;;;;6136528;23;20017;-86
2022/04/20 07:12:04;;;;;;;11.07;8.15;;;;;;;;;;6152571;23;20029;-87
2022/04/20 07:14:34;;;;;;;13.38;9.27;;;;;;;;;;6150517;23;20041;-87
2022/04/20 07:17:03;;;;;;;15.20;11.70;;;;;;;;;;6156754;23;20029;-86
2022/04/20 07:19:36;;;;;;;11.45;9.40;;;;;;;;;;6145527;23;20037;-87
2022/04/20 07:22:39;;;;;;;10.65;7.78;;;;;;;;;;6143842;23;20032;-86
2022/04/20 07:25:23;;;;;;;13.30;9.43;;;;;;;;;;6125235;23;20025;-88
2022/04/20 07:28:06;;;;;;;11.65;7.63;;;;;;;;;;6134684;23;20024;-87
2022/04/20 07:30:48;;;;;;;10.18;8.48;;;;;;;;;;6151812;23;20060;-88
2022/04/20 07:33:42;;;;;;;12.60;9.50;;;;;;;;;;6150087;23;20025;-87
2022/04/20 07:36:29;;;;;;;10.07;8.98;;;;;;;;;;6158940;23;20460;-87
2022/04/20 07:39:05;;;;;;;8.90;7.95;;;;;;;;;;6147641;23;20030;-87
2022/04/20 07:42:03;;;;;;;11.80;8.30;;;;;;;;;;6069416;23;20033;-88
2022/04/20 07:44:45;;;;;;;13.75;10.32;;;;;;;;;;6156861;23;20013;-87
2022/04/20 07:47:30;;;;;;;11.75;8.13;;;;;;;;;;6146718;23;20022;-88
2022/04/20 07:50:23;;;;;;;14.25;10.48;;;;;;;;;;6176879;23;20457;-88
2022/04/20 07:53:17;;;;;;;11.23;10.07;;;;;;;;;;6155551;23;20025;-87
2022/04/20 07:56:00;;;;;;;10.68;7.25;;;;;;;;;;6157083;23;20024;-87
2022/04/20 07:58:36;;;;;;;12.57;7.13;;;;;;;;;;6127626;23;20029;-86
2022/04/20 08:01:27;;;;;;;11.23;8.15;;;;;;;;;;6144337;23;20021;-84
2022/04/20 08:03:55;;;;;;;12.85;8.45;;;;;;;;;;6158340;23;20025;-85
2022/04/20 08:06:38;;;;;;;9.18;7.75;;;;;;;;;;6121555;23;20030;-86
2022/04/20 08:09:07;;;;;;;9.15;6.28;;;;;;;;;;6155408;23;20018;-87
2022/04/20 08:11:35;;;;;;;7.32;6.50;;;;;;;;;;6090103;23;20040;-85
2022/04/20 08:14:10;;;;;;;11.60;7.57;;;;;;;;;;6102129;23;20357;-86
2022/04/20 08:16:44;;;;;;;8.57;5.88;;;;;;;;;;6161941;23;20017;-86
2022/04/20 08:19:28;;;;;;;8.82;6.32;;;;;;;;;;6176659;23;20345;-86
2022/04/20 08:22:19;;;;;;;6.80;6.03;;;;;;;;;;6156344;23;20025;-85
2022/04/20 08:24:47;;;;;;;7.35;5.03;;;;;;;;;;6150976;23;20017;-87
2022/04/20 08:27:15;;;;;;;6.68;4.65;;;;;;;;;;6127109;23;20040;-84
2022/04/20 08:29:45;;;;;;;7.57;5.03;;;;;;;;;;6125892;23;20040;-88
2022/04/20 08:32:13;;;;;;;6.72;6.13;;;;;;;;;;6137599;23;20020;-87
2022/04/20 08:34:43;;;;;;;7.53;5.47;;;;;;;;;;6125811;23;20040;-88
2022/04/20 08:37:30;;;;;;;7.78;5.28;;;;;;;;;;6150617;23;20032;-87
2022/04/20 08:39:58;;;;;;;6.03;4.55;;;;;;;;;;6125860;23;20021;-85
2022/04/20 08:42:29;;;;;;;8.55;5.47;;;;;;;;;;6182418;23;20037;-85
2022/04/20 08:45:01;;;;;;;;;;;;;;;;;;6103416;23;20032;-87
2022/04/20 08:47:37;;;;;;;6.55;5.18;;;;;;;;;;6126804;23;19920;-85
2022/04/20 08:50:06;;;;;;;6.95;4.63;;;;;;;;;;6102122;23;20730;-86
2022/04/20 08:52:37;;;;;;;7.07;5.88;;;;;;;;;;6161933;23;20021;-88
2022/04/20 08:55:09;;;;;;;5.80;4.53;;;;;;;;;;6101891;23;20025;-87
2022/04/20 08:57:37;;;;;;;9.48;5.88;;;;;;;;;;6126450;23;20032;-87
2022/04/20 09:00:07;;;;;;;12.82;8.02;;;;;;;;;;6151234;23;20460;-85
2022/04/20 09:02:35;;;;;;;5.70;4.72;;;;;;;;;;6154733;23;20021;-84
2022/04/20 09:05:04;;;;;;;5.97;5.38;;;;;;;;;;6161845;23;20028;-85
2022/04/20 09:07:33;;;;;;;6.60;5.97;;;;;;;;;;6101660;23;20056;-85
2022/04/20 09:10:09;;;;;;;9.23;6.25;;;;;;;;;;6176836;23;20020;-88
2022/04/20 09:12:43;;;;;;;7.80;6.25;;;;;;;;;;6144786;23;20456;-87
2022/04/20 09:15:17;;;;;;;11.05;8.65;;;;;;;;;;6147638;23;20025;-85
2022/04/20 09:17:51;;;;;;;7.43;6.72;;;;;;;;;;6154584;23;20048;-85
2022/04/20 09:24:11;;;;;;;10.80;8.70;;;;;;;;;;6140368;23;20028;-87
2022/04/20 09:26:51;;;;;;;7.60;6.88;;;;;;;;;;6121814;23;20025;-86
2022/04/20 09:29:20;;;;;;;7.90;6.85;;;;;;;;;;6140300;23;20020;-86
2022/04/20 09:32:00;;;;;;;8.60;7.28;;;;;;;;;;6125561;23;20345;-88
2022/04/20 09:34:32;;;;;;;9.25;7.63;;;;;;;;;;6135161;23;20032;-86
2022/04/20 09:37:12;;;;;;;11.40;10.25;;;;;;;;;;6122534;23;20036;-86
2022/04/20 09:49:27;;;;;;;7.72;6.90;;;;;;;;;;6157187;23;20013;-88
2022/04/20 09:52:07;;;;;;;11.07;8.65;;;;;;;;;;6157697;23;20631;-87
2022/04/20 09:54:36;;;;;;;16.55;7.88;;;;;;;;;;6150202;23;20025;-85
2022/04/20 09:57:12;;;;;;;9.23;7.38;;;;;;;;;;6157946;23;20024;-86
2022/04/20 10:00:02;;;;;;;10.98;7.60;;;;;;;;;;6139678;23;20033;-87
2022/04/20 10:02:52;;;;;;;7.97;7.05;;;;;;;;;;6043257;23;20024;-85
2022/04/20 10:05:28;;;;;;;7.97;7.03;;;;;;;;;;6036464;23;20048;-86
2022/04/20 10:08:58;;;;;;;10.10;7.40;;;;;;;;;;6071522;23;20022;-86
2022/04/20 10:12:02;;;;;;;7.50;6.72;;;;;;;;;;6013002;23;20035;-87
2022/04/20 10:16:36;;;;;;;;;;;;;;;;;;;;;
2022/04/20 10:20:09;;;;;;;7.90;5.93;;;;;;;;;;5900151;23;20033;-87
2022/04/20 10:22:38;;;;;;;5.35;4.95;;;;;;;;;;5907341;24;20033;-87
2022/04/20 10:28:48;;;;;;;5.65;4.65;;;;;;;;;;6002713;23;20038;-86
2022/04/20 10:31:53;;;;;;;9.15;7.50;;;;;;;;;;6028683;23;20038;-86
2022/04/20 10:34:52;;;;;;;5.47;4.93;;;;;;;;;;6052045;23;20026;-86
2022/04/20 10:38:29;;;;;;;7.03;6.30;;;;;;;;;;6075444;23;20014;-86
2022/04/20 10:42:08;;;;;;;5.47;4.93;;;;;;;;;;5995272;23;20024;-88
2022/04/20 10:44:59;;;;;;;7.70;5.35;;;;;;;;;;6010448;23;20043;-87
2022/04/20 10:48:08;;;;;;;5.65;5.00;;;;;;;;;;6021376;23;20473;-87
2022/04/20 10:56:13;;;;;;;8.50;5.70;;;;;;;;;;6125145;23;20028;-86
2022/04/20 10:59:16;;;;;;;15.60;5.05;;;;;;;;;;6147438;23;20040;-87
2022/04/20 11:02:06;;;;;;;5.15;4.75;;;;;;;;;;6073044;23;20046;-88
2022/04/20 11:04:54;;;;;;;6.75;6.07;;;;;;;;;;6063511;23;20025;-87
2022/04/20 11:07:26;;;;;;;3.88;3.53;;;;;;;;;;6063021;23;20127;-85
2022/04/20 11:10:10;;;;;;;;;;;;;;;;;;;;;
2022/04/20 11:19:52;;;;;;;3.90;3.60;;;;;;;;;;6102063;23;20022;-85
2022/04/20 11:22:59;;;;;;;4.07;3.78;;;;;;;;;;6084900;23;20037;-87
2022/04/20 11:25:30;;;;;;;6.20;3.40;;;;;;;;;;6046936;23;20022;-87
2022/04/20 11:28:04;;;;;;;6.25;4.38;;;;;;;;;;6094189;23;20041;-85
2022/04/20 11:30:36;;;;;;;3.78;3.47;;;;;;;;;;6116810;23;20627;-84
2022/04/20 11:33:07;;;;;;;4.13;3.08;;;;;;;;;;6101796;23;20022;-83
2022/04/20 11:35:36;;;;;;;5.07;4.57;;;;;;;;;;6120786;23;20445;-85
2022/04/20 11:38:04;;;;;;;5.45;4.28;;;;;;;;;;6126940;23;20017;-84
2022/04/20 11:40:32;;;;;;;3.97;3.67;;;;;;;;;;6162043;23;20013;-84
2022/04/20 11:43:10;;;;;;;7.72;4.38;;;;;;;;;;6127315;23;20021;-84
2022/04/20 11:45:59;;;;;;;7.95;4.22;;;;;;;;;;6131728;23;20020;-84
2022/04/20 11:48:28;;;;;;;3.85;3.45;;;;;;;;;;6127107;23;20326;-84
2022/04/20 11:50:57;;;;;;;5.65;5.15;;;;;;;;;;6154476;23;20039;-84
2022/04/20 11:53:41;;;;;;;6.32;3.30;;;;;;;;;;6126121;23;20024;-84
2022/04/20 11:56:33;;;;;;;4.78;4.38;;;;;;;;;;6152121;23;20020;-84
2022/04/20 11:59:02;;;;;;;3.10;2.83;;;;;;;;;;6126724;23;20021;-85
2022/04/20 12:01:33;;;;;;;4.00;3.10;;;;;;;;;;6126929;23;20025;-84
2022/04/20 12:04:04;;;;;;;4.20;3.78;;;;;;;;;;6187698;23;20318;-85
2022/04/20 12:06:32;;;;;;;2.63;2.45;;;;;;;;;;6127144;23;20357;-85
2022/04/20 12:09:00;;;;;;;4.80;3.63;;;;;;;;;;6136717;23;20013;-85
2022/04/20 12:11:28;;;;;;;7.18;3.95;;;;;;;;;;6126981;23;20752;-85
2022/04/20 12:13:56;;;;;;;3.60;3.15;;;;;;;;;;6146242;23;20730;-85
2022/04/20 12:16:24;;;;;;;4.90;3.60;;;;;;;;;;6147014;23;20021;-85
2022/04/20 12:18:53;;;;;;;3.15;2.92;;;;;;;;;;6145915;23;20353;-86
2022/04/20 12:21:36;;;;;;;4.10;3.20;;;;;;;;;;6122120;23;20021;-84
2022/04/20 12:24:05;;;;;;;4.68;3.90;;;;;;;;;;6098408;23;20465;-84
2022/04/20 12:26:33;;;;;;;15.30;4.38;;;;;;;;;;6121969;23;20028;-86
2022/04/20 12:29:03;;;;;;;4.25;3.88;;;;;;;;;;6122550;23;20018;-85
2022/04/20 12:31:33;;;;;;;3.45;3.15;;;;;;;;;;6122082;23;20036;-84
2022/04/20 12:34:04;;;;;;;3.58;3.30;;;;;;;;;;6152079;23;20025;-83
2022/04/20 12:36:49;;;;;;;4.35;3.10;;;;;;;;;;6159013;23;20013;-86
2022/04/20 12:39:31;;;;;;;3.58;3.28;;;;;;;;;;6147960;23;20026;-85
2022/04/20 12:42:04;;;;;;;4.05;3.42;;;;;;;;;;6121826;23;20021;-85
2022/04/20 12:44:51;;;;;;;3.13;2.80;;;;;;;;;;6122716;23;20017;-87
2022/04/20 12:47:22;;;;;;;4.18;3.60;;;;;;;;;;6146291;23;20021;-85
2022/04/20 12:49:52;;;;;;;2.95;2.67;;;;;;;;;;6121157;23;20021;-87
2022/04/20 12:52:31;;;;;;;3.50;3.20;;;;;;;;;;6156978;23;20022;-87
2022/04/20 12:55:00;;;;;;;2.65;2.30;;;;;;;;;;6148771;23;20032;-84
2022/04/20 13:03:13;;;;;;;2.90;2.70;;;;;;;;;;6148853;23;20036;-88
2022/04/20 13:05:42;;;;;;;4.03;3.63;;;;;;;;;;6154878;23;20017;-83
2022/04/20 13:08:14;;;;;;;3.33;3.03;;;;;;;;;;6157184;23;20029;-82
2022/04/20 13:10:45;;;;;;;4.90;3.03;;;;;;;;;;6150594;23;20496;-87
2022/04/20 13:13:13;;;;;;;2.60;2.40;;;;;;;;;;6127253;23;20047;-87
2022/04/20 13:15:46;;;;;;;5.20;3.63;;;;;;;;;;6186711;23;20023;-91
2022/04/20 13:18:14;;;;;;;3.95;3.22;;;;;;;;;;6184238;23;20021;-90
2022/04/20 13:20:42;;;;;;;5.35;3.38;;;;;;;;;;6182328;23;20016;-91
2022/04/20 13:23:10;;;;;;;4.32;3.92;;;;;;;;;;6180102;23;20352;-80
2022/04/20 13:28:26;;;;;;;3.47;3.17;;;;;;;;;;6187550;23;20013;-85
2022/04/20 13:30:55;;;;;;;4.13;3.75;;;;;;;;;;6179875;23;20029;-85
2022/04/20 13:33:23;;;;;;;4.47;4.07;;;;;;;;;;6185772;23;20023;-85
2022/04/20 13:35:53;;;;;;;5.35;4.88;;;;;;;;;;6187713;23;20013;-85
2022/04/20 13:38:21;;;;;;;3.55;3.25;;;;;;;;;;6180878;23;20025;-84
2022/04/20 13:40:49;;;;;;;3.08;2.88;;;;;;;;;;6187423;23;20449;-84
2022/04/20 13:43:17;;;;;;;3.58;3.28;;;;;;;;;;6178238;23;20032;-83
2022/04/20 13:45:45;;;;;;;4.28;3.88;;;;;;;;;;6185001;23;20025;-83
2022/04/20 13:48:13;;;;;;;2.38;2.28;;;;;;;;;;6187553;23;20014;-84
2022/04/20 13:50:41;;;;;;;5.25;3.88;;;;;;;;;;6101750;23;20032;-84
2022/04/20 13:53:09;;;;;;;4.22;3.15;;;;;;;;;;6184456;23;20020;-82
2022/04/20 13:55:37;;;;;;;4.82;4.43;;;;;;;;;;6188024;23;20021;-84
2022/04/20 13:58:07;;;;;;;3.13;2.88;;;;;;;;;;6183012;23;20029;-85
2022/04/20 14:00:39;;;;;;;5.60;5.00;;;;;;;;;;6187748;23;20028;-82
2022/04/20 14:03:08;;;;;;;3.88;3.47;;;;;;;;;;6178469;23;20021;-77
2022/04/20 14:05:36;;;;;;;5.45;3.95;;;;;;;;;;6185079;23;20020;-82
2022/04/20 14:08:04;;;;;;;3.63;3.22;;;;;;;;;;6186562;23;20013;-83
2022/04/20 14:10:32;;;;;;;4.90;4.40;;;;;;;;;;6180854;23;20028;-83
2022/04/20 14:13:01;;;;;;;5.07;4.20;;;;;;;;;;6182273;23;20044;-83
2022/04/20 14:15:37;;;;;;;3.70;3.03;;;;;;;;;;6176366;23;20029;-82
2022/04/20 14:18:05;;;;;;;4.00;3.33;;;;;;;;;;6182463;23;20039;-82
2022/04/20 14:20:34;;;;;;;4.40;4.00;;;;;;;;;;6187183;23;20020;-82
2022/04/20 14:23:02;;;;;;;6.85;4.03;;;;;;;;;;6178330;23;20025;-80
2022/04/20 14:33:50;;;;;;;5.15;3.75;;;;;;;;;;6185599;23;20032;-78
2022/04/20 14:36:18;;;;;;;4.00;3.60;;;;;;;;;;6189387;23;20017;-78
2022/04/20 14:38:46;;;;;;;4.18;3.78;;;;;;;;;;6181035;23;20025;-78
2022/04/20 14:41:14;;;;;;;5.30;4.65;;;;;;;;;;6187488;23;20043;-78
2022/04/20 14:43:43;;;;;;;4.75;4.25;;;;;;;;;;6188694;23;20013;-77
2022/04/20 14:46:16;;;;;;;4.95;4.45;;;;;;;;;;6184072;23;20021;-76
2022/04/20 14:48:45;;;;;;;4.40;4.00;;;;;;;;;;6162693;23;20017;-82
2022/04/20 14:51:14;;;;;;;5.57;4.78;;;;;;;;;;6179715;23;20032;-81
2022/04/20 14:53:42;;;;;;;5.43;4.93;;;;;;;;;;6185152;23;20021;-82
2022/04/20 14:56:10;;;;;;;6.05;5.53;;;;;;;;;;6189061;23;20020;-82
2022/04/20 14:58:38;;;;;;;3.67;3.30;;;;;;;;;;6182183;23;20028;-83
2022/04/20 15:01:06;;;;;;;4.75;4.32;;;;;;;;;;6189274;23;20013;-81
2022/04/20 15:03:34;;;;;;;3.15;2.95;;;;;;;;;;6177483;23;20071;-84
2022/04/20 15:06:02;;;;;;;5.78;5.05;;;;;;;;;;6184545;23;20028;-82
2022/04/20 15:08:30;;;;;;;4.63;3.50;;;;;;;;;;6187782;23;20670;-82
2022/04/20 15:11:01;;;;;;;4.88;3.63;;;;;;;;;;6180926;23;20033;-83
2022/04/20 15:13:29;;;;;;;3.83;3.50;;;;;;;;;;6181401;23;20033;-82
2022/04/20 15:16:01;;;;;;;5.18;4.22;;;;;;;;;;6188728;23;20579;-81
2022/04/20 15:18:30;;;;;;;3.75;3.38;;;;;;;;;;6181594;23;20029;-82
2022/04/20 15:21:02;;;;;;;5.22;4.13;;;;;;;;;;6161956;23;20013;-81
2022/04/20 15:23:50;;;;;;;16.67;4.43;;;;;;;;;;6160923;23;20032;-82
2022/04/20 15:26:20;;;;;;;4.03;3.58;;;;;;;;;;6183479;23;20364;-81
2022/04/20 15:28:48;;;;;;;4.20;3.25;;;;;;;;;;6178447;23;20021;-81
2022/04/20 15:31:17;;;;;;;3.25;2.67;;;;;;;;;;6179421;23;20044;-81
2022/04/20 15:33:48;;;;;;;5.30;3.53;;;;;;;;;;6185334;23;20053;-79
2022/04/20 15:36:17;;;;;;;3.08;2.78;;;;;;;;;;6188680;23;20013;-85
2022/04/20 15:38:46;;;;;;;3.90;3.40;;;;;;;;;;6153655;23;20021;-84
2022/04/20 15:41:14;;;;;;;4.47;4.03;;;;;;;;;;6187333;23;20013;-82
2022/04/20 15:43:42;;;;;;;4.60;4.20;;;;;;;;;;6187923;23;20032;-78
2022/04/20 15:46:10;;;;;;;4.05;3.42;;;;;;;;;;6182950;23;20017;-84
2022/04/20 15:48:38;;;;;;;6.30;4.40;;;;;;;;;;6185324;23;20013;-84
2022/04/20 15:51:06;;;;;;;7.25;4.13;;;;;;;;;;6179820;23;20021;-85
2022/04/20 15:53:35;;;;;;;6.38;4.22;;;;;;;;;;6185563;23;20032;-85
2022/04/20 16:01:35;;;;;;;3.22;2.92;;;;;;;;;;6177654;23;20017;-83
2022/04/20 16:04:04;;;;;;;4.13;3.65;;;;;;;;;;6127109;23;20020;-86
2022/04/20 16:06:33;;;;;;;4.90;4.35;;;;;;;;;;6181349;23;20447;-84
2022/04/20 16:09:01;;;;;;;3.90;3.50;;;;;;;;;;6187380;23;20017;-83
2022/04/20 16:11:29;;;;;;;8.82;6.10;;;;;;;;;;6177787;23;20033;-82
2022/04/20 16:13:57;;;;;;;3.60;3.28;;;;;;;;;;6178582;23;20028;-82
2022/04/20 16:16:25;;;;;;;4.85;4.13;;;;;;;;;;6187936;23;20013;-84
2022/04/20 16:18:53;;;;;;;4.97;4.57;;;;;;;;;;6179076;23;20025;-79
2022/04/20 16:21:21;;;;;;;5.95;4.15;;;;;;;;;;6155875;23;20017;-78
2022/04/20 16:23:49;;;;;;;4.57;4.10;;;;;;;;;;6160496;23;20024;-81
2022/04/20 16:26:17;;;;;;;4.22;3.75;;;;;;;;;;6182176;23;20025;-75
2022/04/20 16:28:45;;;;;;;4.93;4.43;;;;;;;;;;6187756;23;20436;-75
2022/04/20 16:31:13;;;;;;;2.95;2.75;;;;;;;;;;6178982;23;20487;-76
2022/04/20 16:33:41;;;;;;;3.88;3.45;;;;;;;;;;6184624;23;20032;-76
2022/04/20 16:36:10;;;;;;;4.32;3.92;;;;;;;;;;6187504;23;20340;-76
2022/04/20 16:38:38;;;;;;;5.03;4.53;;;;;;;;;;6180039;23;20029;-75