Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:55;;;;;;;1.50;0.90;;;;;;;24.98;45.43;98821.22;6216593;23;20195;-91
2022/07/16 00:05:20;;;;;;;1.70;0.87;;;;;;;24.94;45.11;98826.13;6190297;23;20166;-90
2022/07/16 00:07:46;;;;;;;2.73;1.27;;;;;;;24.99;44.87;98826.44;6190286;23;20149;-90
2022/07/16 00:10:11;;;;;;;2.13;1.33;;;;;;;25.05;45.17;98831.06;6216731;23;20146;-90
2022/07/16 00:12:37;;;;;;;2.83;1.07;;;;;;;25.10;45.01;98825.19;6216255;23;20174;-90
2022/07/16 00:15:04;;;;;;;2.17;0.90;;;;;;;25.14;44.68;98820.25;6216259;23;20154;-92
2022/07/16 00:17:30;;;;;;;1.77;1.10;;;;;;;25.15;44.76;98824.63;6216764;23;20146;-90
2022/07/16 00:19:55;;;;;;;1.77;1.20;;;;;;;25.05;45.00;98824.88;6190037;23;20243;-91
2022/07/16 00:22:20;;;;;;;2.10;0.97;;;;;;;;;;6190008;23;20154;-90
2022/07/16 00:24:46;;;;;;;2.63;1.27;;;;;;;24.79;46.31;98827.91;6216640;23;20192;-91
2022/07/16 00:27:12;;;;;;;4.80;1.00;;;;;;;24.76;45.88;98827.41;6190157;23;20149;-91
2022/07/16 00:29:37;;;;;;;2.43;0.90;;;;;;;24.71;45.99;98827.91;6216888;23;20150;-91
2022/07/16 00:32:03;;;;;;;1.70;1.10;;;;;;;24.69;46.21;98821.06;6216139;23;20152;-91
2022/07/16 00:34:28;;;;;;;4.30;1.13;;;;;;;24.58;46.88;98821.50;6216241;23;20154;-92
2022/07/16 00:36:54;;;;;;;3.33;0.90;;;;;;;24.55;47.02;98817.31;6216563;23;20176;-92
2022/07/16 00:39:19;;;;;;;2.77;1.13;;;;;;;24.54;47.31;98817.47;6216665;23;20237;-91
2022/07/16 00:41:46;;;;;;;1.30;0.90;;;;;;;24.41;47.76;98818.91;6189933;23;20150;-92
2022/07/16 00:44:16;;;;;;;1.73;0.90;;;;;;;24.41;47.87;98820.75;6216133;23;20211;-93
2022/07/16 00:46:43;;;;;;;0.97;0.57;;;;;;;24.33;47.70;98818.09;6216070;23;20197;-92
2022/07/16 00:49:09;;;;;;;2.30;1.20;;;;;;;24.22;48.21;98821.16;6189690;23;20158;-90
2022/07/16 00:51:36;;;;;;;1.37;0.80;;;;;;;24.13;48.68;98819.56;6215890;23;20208;-91
2022/07/16 00:54:03;;;;;;;1.60;0.97;;;;;;;24.06;49.03;98824.72;6215773;23;20207;-92
2022/07/16 00:56:29;;;;;;;1.83;1.00;;;;;;;24.08;48.94;98828.09;6216540;23;20586;-92
2022/07/16 00:58:55;;;;;;;1.30;0.90;;;;;;;24.13;48.62;98824.91;6189848;23;20158;-91
2022/07/16 01:01:22;;;;;;;4.70;1.00;;;;;;;24.03;48.99;98826.94;6215796;23;20577;-90
2022/07/16 01:03:48;;;;;;;1.53;1.00;;;;;;;23.93;48.88;98828.94;6215492;23;20153;-91
2022/07/16 01:06:14;;;;;;;2.03;1.10;;;;;;;23.98;48.73;98824.75;6215860;23;20145;-92
2022/07/16 01:08:42;;;;;;;4.13;1.03;;;;;;;23.99;49.04;98822.91;6189748;23;20160;-91
2022/07/16 01:11:10;;;;;;;4.83;1.00;;;;;;;23.93;49.11;98828.94;6215541;23;20146;-90
2022/07/16 01:13:38;;;;;;;2.57;1.03;;;;;;;23.84;49.65;98820.97;6189548;23;20505;-90
2022/07/16 01:16:05;;;;;;;3.97;1.97;;;;;;;23.85;49.34;98816.41;6215763;23;20157;-90
2022/07/16 01:18:31;;;;;;;2.10;1.20;;;;;;;23.88;49.25;98824.13;6215774;23;20146;-90
2022/07/16 01:20:56;;;;;;;1.93;0.97;;;;;;;23.81;49.65;98821.31;6216180;23;20154;-90
2022/07/16 01:23:23;;;;;;;1.93;1.00;;;;;;;23.76;49.76;98818.31;6216110;23;20172;-91
2022/07/16 01:25:49;;;;;;;2.03;1.13;;;;;;;23.74;49.82;98822.16;6187132;23;20298;-91
2022/07/16 01:28:15;;;;;;;1.73;0.80;;;;;;;23.75;49.81;98816.63;6189585;23;20244;-91
2022/07/16 01:30:41;;;;;;;1.20;0.87;;;;;;;23.70;49.66;98813.63;6215950;23;20225;-91
2022/07/16 01:33:26;;;;;;;1.80;1.10;;;;;;;23.50;50.77;98825.72;6215524;23;20180;-92
2022/07/16 01:35:56;;;;;;;1.30;0.90;;;;;;;23.46;50.68;98819.03;6215127;23;20181;-91
2022/07/16 01:38:22;;;;;;;2.10;1.03;;;;;;;23.40;50.66;98817.03;6189747;23;20158;-90
2022/07/16 01:40:48;;;;;;;3.37;1.20;;;;;;;23.38;50.54;98826.22;6216415;23;20265;-91
2022/07/16 01:43:20;;;;;;;5.23;1.10;;;;;;;23.39;50.46;98822.56;6217653;23;20665;-90
2022/07/16 01:45:46;;;;;;;5.90;1.37;;;;;;;23.40;50.56;98827.72;6217755;23;20146;-91
2022/07/16 01:48:13;;;;;;;5.07;1.33;;;;;;;23.47;50.36;98822.53;6217346;23;20236;-91
2022/07/16 01:50:42;;;;;;;2.00;1.03;;;;;;;23.45;50.57;98820.06;6191399;23;20220;-91
2022/07/16 01:53:09;;;;;;;1.80;1.20;;;;;;;23.46;50.67;98826.22;6217355;23;20177;-92
2022/07/16 01:55:35;;;;;;;0.93;0.63;;;;;;;23.48;50.40;98825.03;6217551;23;20142;-91
2022/07/16 01:58:01;;;;;;;1.80;1.00;;;;;;;23.44;50.46;98817.53;6217338;23;20170;-91
2022/07/16 02:00:27;;;;;;;1.50;0.93;;;;;;;23.30;51.23;98826.19;6217648;23;20447;-91
2022/07/16 02:02:52;;;;;;;1.70;0.83;;;;;;;23.27;50.81;98824.69;6217537;23;20218;-90
2022/07/16 02:05:18;;;;;;;1.70;1.10;;;;;;;23.19;51.65;98820.19;6217344;23;20173;-91
2022/07/16 02:07:44;;;;;;;2.23;1.10;;;;;;;23.05;52.46;98826.22;6217265;23;20146;-91
2022/07/16 02:10:09;;;;;;;5.23;1.10;;;;;;;22.96;52.16;98823.69;6217358;23;20150;-92
2022/07/16 02:12:35;;;;;;;2.87;1.07;;;;;;;22.96;52.01;98824.53;6191043;23;20182;-92
2022/07/16 02:15:00;;;;;;;1.23;0.80;;;;;;;22.99;52.03;98826.03;6217366;23;20164;-90
2022/07/16 02:17:26;;;;;;;1.77;1.00;;;;;;;22.96;51.77;98821.03;6190763;23;20169;-91
2022/07/16 02:19:51;;;;;;;2.23;1.00;;;;;;;22.91;52.30;98820.69;6217253;23;20576;-90
2022/07/16 02:22:17;;;;;;;1.83;1.00;;;;;;;22.92;51.98;98828.56;6191032;23;20164;-91
2022/07/16 02:24:43;;;;;;;1.77;1.00;;;;;;;22.93;52.33;98827.53;6217453;23;20160;-91
2022/07/16 02:27:08;;;;;;;2.13;1.20;;;;;;;22.93;52.36;98832.88;6216950;23;20153;-91
2022/07/16 02:29:34;;;;;;;2.17;1.10;;;;;;;22.98;52.12;98835.06;6217049;23;20146;-91
2022/07/16 02:31:59;;;;;;;2.27;1.30;;;;;;;22.91;52.13;98831.38;6190966;23;20189;-90
2022/07/16 02:34:25;;;;;;;3.17;1.10;;;;;;;22.87;52.62;98827.38;6190990;23;20192;-91
2022/07/16 02:36:50;;;;;;;2.37;1.27;;;;;;;22.89;52.35;98831.56;6217059;23;20182;-91
2022/07/16 02:39:16;;;;;;;2.27;0.93;;;;;;;22.92;52.56;98833.06;6190989;23;20158;-91
2022/07/16 02:41:41;;;;;;;4.97;1.10;;;;;;;22.99;52.44;98839.41;6190559;23;20168;-90
2022/07/16 02:44:06;;;;;;;3.63;1.03;;;;;;;22.95;52.68;98840.75;6190947;23;20150;-91
2022/07/16 02:46:32;;;;;;;2.63;1.17;;;;;;;22.88;52.86;98834.38;6217072;23;20160;-92
2022/07/16 02:48:58;;;;;;;1.73;1.00;;;;;;;22.83;52.94;98839.38;6217421;23;20184;-90
2022/07/16 02:51:23;;;;;;;1.53;0.97;;;;;;;22.71;53.34;98827.34;6190740;23;20547;-89
2022/07/16 02:53:49;;;;;;;1.87;1.07;;;;;;;22.77;53.05;98835.56;6216766;23;20277;-91
2022/07/16 02:56:14;;;;;;;2.27;1.03;;;;;;;22.75;53.35;98842.03;6190720;23;20345;-91
2022/07/16 02:58:40;;;;;;;2.53;1.30;;;;;;;22.73;53.43;98844.88;6216747;23;20145;-90
2022/07/16 03:01:05;;;;;;;2.67;1.30;;;;;;;22.69;53.29;98842.72;6216916;23;20160;-91
2022/07/16 03:03:31;;;;;;;1.77;0.90;;;;;;;22.68;53.63;98838.38;6216883;23;20145;-91
2022/07/16 03:05:56;;;;;;;1.97;1.00;;;;;;;22.55;53.91;98847.66;6216919;23;20233;-90
2022/07/16 03:08:22;;;;;;;1.90;1.13;;;;;;;22.60;53.91;98844.50;6190423;23;20566;-90
2022/07/16 03:10:47;;;;;;;2.07;1.30;;;;;;;22.68;53.33;98846.38;6190438;23;20232;-89
2022/07/16 03:13:13;;;;;;;2.57;1.63;;;;;;;22.66;53.42;98845.72;6216800;23;20165;-89
2022/07/16 03:15:38;;;;;;;1.33;0.87;;;;;;;22.72;53.34;98847.75;6216462;23;20184;-89
2022/07/16 03:18:04;;;;;;;2.33;1.47;;;;;;;22.83;52.60;98850.06;6216537;23;20172;-90
2022/07/16 03:20:29;;;;;;;3.37;1.53;;;;;;;22.90;52.46;98845.75;6190420;23;20149;-90
2022/07/16 03:22:55;;;;;;;4.87;2.63;;;;;;;23.00;51.79;98847.28;6190297;23;20156;-90
2022/07/16 03:25:20;;;;;;;2.10;1.13;;;;;;;23.06;51.44;98851.94;6216554;23;20169;-90
2022/07/16 03:27:46;;;;;;;2.07;1.13;;;;;;;23.12;51.62;98845.94;6190291;23;20459;-90
2022/07/16 03:30:14;;;;;;;1.87;1.17;;;;;;;23.16;51.83;98849.13;6216408;23;20608;-91
2022/07/16 03:32:40;;;;;;;3.10;1.80;;;;;;;23.19;51.68;98846.13;6216202;23;20169;-90
2022/07/16 03:35:07;;;;;;;8.83;1.37;;;;;;;23.21;52.11;98846.78;6216472;23;20480;-90
2022/07/16 03:37:33;;;;;;;2.33;1.10;;;;;;;23.13;52.14;98852.13;6216319;23;20161;-91
2022/07/16 03:39:59;;;;;;;4.27;1.30;;;;;;;23.15;52.43;98858.97;6216620;23;20150;-90
2022/07/16 03:42:25;;;;;;;4.70;1.43;;;;;;;23.04;51.98;98848.59;6216821;23;20520;-91
2022/07/16 03:44:50;;;;;;;5.60;1.57;;;;;;;23.05;52.31;98854.78;6216652;23;20477;-91
2022/07/16 03:47:16;;;;;;;2.63;1.63;;;;;;;23.10;52.27;98849.78;6216476;23;20154;-91
2022/07/16 03:49:41;;;;;;;6.73;1.50;;;;;;;23.15;52.04;98852.78;6216381;23;20160;-91
2022/07/16 03:52:07;;;;;;;3.70;1.90;;;;;;;23.11;52.24;98854.94;6190099;23;20241;-90
2022/07/16 03:54:32;;;;;;;2.37;1.43;;;;;;;23.15;52.49;98850.97;6216285;23;20263;-91
2022/07/16 03:56:58;;;;;;;1.67;1.10;;;;;;;23.11;52.79;98856.81;6216261;23;20161;-90
2022/07/16 03:59:23;;;;;;;3.30;1.33;;;;;;;23.06;53.52;98857.28;6216205;23;20217;-91
2022/07/16 04:01:48;;;;;;;1.97;1.07;;;;;;;22.97;53.62;98854.78;6190099;23;20192;-91
2022/07/16 04:04:14;;;;;;;3.10;1.33;;;;;;;23.00;53.10;98852.63;6215972;23;20141;-92
2022/07/16 04:06:39;;;;;;;7.23;1.60;;;;;;;23.03;52.69;98859.47;6216277;23;20550;-91
2022/07/16 04:09:05;;;;;;;3.03;1.90;;;;;;;23.09;52.38;98856.97;6216519;23;20162;-91
2022/07/16 04:11:30;;;;;;;3.77;1.97;;;;;;;23.10;52.33;98858.66;6216055;23;20221;-91
2022/07/16 04:13:56;;;;;;;3.70;1.40;;;;;;;23.07;52.65;98858.13;6190123;23;20181;-92
2022/07/16 04:16:21;;;;;;;4.13;1.37;;;;;;;23.03;52.95;98863.00;6216126;23;20475;-91
2022/07/16 04:18:47;;;;;;;6.73;1.73;;;;;;;23.18;52.56;98855.13;6190085;23;20154;-92
2022/07/16 04:21:12;;;;;;;7.50;2.73;;;;;;;23.26;52.98;98852.47;6216389;23;20569;-91
2022/07/16 04:23:38;;;;;;;15.70;9.33;;;;;;;23.32;52.93;98858.97;6216002;23;20142;-91
2022/07/16 04:26:03;;;;;;;31.60;13.77;;;;;;;23.45;53.31;98860.19;6189912;23;20421;-90
2022/07/16 04:28:29;;;;;;;20.80;9.87;;;;;;;23.55;53.25;98860.00;6215978;23;20637;-90
2022/07/16 04:30:54;;;;;;;24.63;11.27;;;;;;;23.63;53.77;98862.66;6189942;23;20153;-90
2022/07/16 04:33:20;;;;;;;73.33;30.90;;;;;;;23.75;53.17;98862.13;6189520;23;20178;-91
2022/07/16 04:35:48;;;;;;;58.10;21.50;;;;;;;23.84;53.52;98858.44;6189594;23;20154;-90
2022/07/16 04:38:14;;;;;;;64.40;23.33;;;;;;;23.96;54.16;98856.22;6189953;23;20165;-89
2022/07/16 04:40:39;;;;;;;24.10;9.60;;;;;;;24.04;53.65;98853.53;6214388;23;20150;-90
2022/07/16 04:43:05;;;;;;;7.67;3.60;;;;;;;24.06;53.90;98866.72;6215365;23;20180;-90
2022/07/16 04:45:30;;;;;;;5.57;2.40;;;;;;;24.15;53.70;98858.53;6215427;23;20217;-91
2022/07/16 04:47:56;;;;;;;2.30;1.30;;;;;;;24.36;53.51;98863.31;6215709;23;20180;-89
2022/07/16 04:50:21;;;;;;;2.20;1.20;;;;;;;24.47;53.44;98864.75;6216200;23;20578;-90
2022/07/16 04:52:47;;;;;;;2.10;1.37;;;;;;;24.60;52.90;98865.03;6215714;23;20185;-90
2022/07/16 04:55:12;;;;;;;2.40;1.07;;;;;;;24.62;52.65;98871.88;6189749;23;20581;-91
2022/07/16 04:57:38;;;;;;;1.60;1.20;;;;;;;24.83;51.70;98872.13;6216345;23;20562;-90
2022/07/16 05:00:05;;;;;;;2.57;1.00;;;;;;;24.86;51.82;98863.72;6216335;23;20287;-91
2022/07/16 05:05:15;;;;;;;3.00;0.90;;;;;;;25.08;50.53;98869.28;6216191;23;20557;-90
2022/07/16 05:07:40;;;;;;;3.13;1.40;;;;;;;25.15;49.45;98867.56;6189724;23;20149;-90
2022/07/16 05:10:06;;;;;;;2.60;1.40;;;;;;;25.24;49.62;98869.13;6215888;23;20233;-90
2022/07/16 05:12:32;;;;;;;2.93;1.13;;;;;;;25.29;49.30;98880.19;6216057;23;20181;-90
2022/07/16 05:14:57;;;;;;;2.43;1.37;;;;;;;25.44;48.57;98873.00;6189141;23;20154;-90
2022/07/16 05:17:22;;;;;;;2.20;1.00;;;;;;;25.63;47.78;98869.84;6215823;23;20569;-90
2022/07/16 05:19:49;;;;;;;2.53;1.37;;;;;;;25.77;47.11;98877.09;6188822;23;20160;-90
2022/07/16 05:22:16;;;;;;;4.80;1.00;;;;;;;25.85;45.87;98879.69;6215457;23;20149;-90
2022/07/16 05:24:43;;;;;;;2.67;1.20;;;;;;;25.95;46.27;98876.72;6215375;23;20219;-91
2022/07/16 05:27:10;;;;;;;1.57;0.97;;;;;;;26.10;45.48;98883.78;6215484;23;20531;-89
2022/07/16 05:29:36;;;;;;;1.83;1.07;;;;;;;26.29;45.91;98877.03;6215440;23;20600;-89
2022/07/16 05:32:04;;;;;;;1.70;1.10;;;;;;;26.56;45.48;98873.69;6215865;23;20146;-89
2022/07/16 05:34:29;;;;;;;1.93;1.27;;;;;;;26.67;44.35;98877.75;6215586;23;20173;-88
2022/07/16 05:36:56;;;;;;;2.13;1.20;;;;;;;26.81;44.94;98879.56;6215267;23;20230;-88
2022/07/16 05:39:24;;;;;;;1.37;0.80;;;;;;;27.07;44.85;98884.44;6215171;23;20158;-89
2022/07/16 05:41:49;;;;;;;2.07;1.27;;;;;;;27.36;43.10;98881.56;6214529;23;20573;-90
2022/07/16 05:44:15;;;;;;;1.97;1.10;;;;;;;27.42;42.50;98881.69;6215668;23;20592;-89
2022/07/16 05:46:41;;;;;;;2.17;1.27;;;;;;;27.53;43.10;98888.41;6215316;23;20154;-89
2022/07/16 05:49:06;;;;;;;2.22;0.88;;;;;;;27.46;43.45;98881.31;6215417;23;20541;-90
2022/07/16 05:51:32;;;;;;;5.38;1.20;;;;;;;27.52;43.15;98885.88;6215341;23;20156;-90
2022/07/16 05:53:57;;;;;;;1.60;0.93;;;;;;;27.72;42.33;98887.75;6215040;23;20181;-89
2022/07/16 05:56:22;;;;;;;1.67;0.80;;;;;;;27.76;41.25;98886.31;6215791;23;20161;-89
2022/07/16 05:58:48;;;;;;;2.28;1.38;;;;;;;27.83;41.73;98887.19;6215791;23;20146;-89
2022/07/16 06:01:13;;;;;;;1.20;0.90;;;;;;;27.98;41.53;98884.41;6215257;23;20481;-89
2022/07/16 06:03:39;;;;;;;2.03;1.05;;;;;;;28.17;41.62;98875.63;6215318;23;20237;-89
2022/07/16 06:06:05;;;;;;;1.77;1.02;;;;;;;28.31;40.70;98871.97;6215460;23;20145;-91
2022/07/16 06:08:31;;;;;;;1.42;0.93;;;;;;;28.51;38.92;98874.78;6215852;23;20181;-89
2022/07/16 06:10:56;;;;;;;2.95;1.27;;;;;;;28.60;40.65;98871.69;6215351;23;20722;-89
2022/07/16 06:13:22;;;;;;;1.55;1.00;;;;;;;28.62;40.90;98871.50;6189121;23;20177;-89
2022/07/16 06:15:50;;;;;;;3.55;1.08;;;;;;;28.82;40.22;98876.97;6189011;23;20149;-91
2022/07/16 06:18:16;;;;;;;5.47;1.02;;;;;;;29.12;40.36;98872.88;6188869;23;20154;-90
2022/07/16 06:20:43;;;;;;;3.65;1.45;;;;;;;29.14;39.92;98871.66;6188648;23;20154;-90
2022/07/16 06:23:10;;;;;;;3.80;1.17;;;;;;;29.33;38.47;98867.34;6215270;23;20142;-90
2022/07/16 06:25:37;;;;;;;1.40;1.15;;;;;;;29.55;38.28;98862.56;6214973;23;20196;-89
2022/07/16 06:28:04;;;;;;;1.98;1.08;;;;;;;29.78;39.26;98861.16;6190942;23;20160;-89
2022/07/16 06:30:31;;;;;;;3.38;1.58;;;;;;;30.03;37.78;98852.38;6190850;23;20483;-91
2022/07/16 06:32:57;;;;;;;2.88;1.20;;;;;;;30.21;37.08;98858.78;6190822;23;20228;-89
2022/07/16 06:35:31;;;;;;;1.90;0.90;;;;;;;30.64;37.61;98850.91;6216693;23;20229;-91
2022/07/16 06:37:58;;;;;;;2.25;0.95;;;;;;;30.75;36.63;98852.94;6191033;23;20160;-91
2022/07/16 06:40:28;;;;;;;2.92;1.13;;;;;;;30.86;35.41;98854.97;6190952;23;20154;-90
2022/07/16 06:42:55;;;;;;;1.42;0.85;;;;;;;31.14;36.06;98861.91;6190958;23;20562;-91
2022/07/16 06:45:23;;;;;;;5.93;0.95;;;;;;;31.50;34.86;98852.06;6217210;23;20582;-91
2022/07/16 06:47:49;;;;;;;1.90;0.98;;;;;;;31.90;34.37;98843.56;6216978;23;20149;-90
2022/07/16 06:50:17;;;;;;;2.85;1.35;;;;;;;32.10;34.86;98850.47;6190610;23;20161;-91
2022/07/16 06:52:44;;;;;;;1.83;0.95;;;;;;;32.17;33.39;98834.97;6190502;23;20235;-90
2022/07/16 06:55:09;;;;;;;3.13;0.88;;;;;;;32.48;33.99;98844.00;6190470;23;20197;-91
2022/07/16 06:57:36;;;;;;;1.33;0.70;;;;;;;32.60;31.82;98839.50;6190617;23;20170;-91
2022/07/16 07:00:03;;;;;;;1.73;0.95;;;;;;;32.85;32.22;98844.78;6216619;23;20153;-92
2022/07/16 07:02:32;;;;;;;3.08;1.00;;;;;;;33.02;33.38;98845.81;6216657;23;20146;-92
2022/07/16 07:04:59;;;;;;;4.38;1.17;;;;;;;32.95;30.84;98845.88;6216884;23;20146;-91
2022/07/16 07:07:28;;;;;;;2.00;1.00;;;;;;;33.23;31.64;98846.13;6215889;23;20158;-91
2022/07/16 07:09:55;;;;;;;2.25;0.95;;;;;;;33.50;31.08;98846.53;6217083;23;20619;-92
2022/07/16 07:12:20;;;;;;;3.47;1.15;;;;;;;33.75;29.75;98846.34;6190530;23;20154;-92
2022/07/16 07:14:46;;;;;;;1.33;0.75;;;;;;;33.82;30.34;98849.75;6217338;23;20149;-92
2022/07/16 07:17:15;;;;;;;2.67;1.17;;;;;;;33.85;30.40;98850.13;6217467;23;20211;-91
2022/07/16 07:19:41;;;;;;;1.45;0.85;;;;;;;34.06;30.59;98837.84;6190774;23;20165;-92
2022/07/16 07:22:07;;;;;;;1.55;0.88;;;;;;;34.14;30.48;98848.38;6190846;23;20154;-92
2022/07/16 07:24:37;;;;;;;1.92;1.05;;;;;;;34.38;29.61;98847.22;6217158;23;20170;-91
2022/07/16 07:27:07;;;;;;;2.90;0.80;;;;;;;34.43;29.52;98849.25;6216613;23;20173;-93
2022/07/16 07:29:34;;;;;;;2.33;0.95;;;;;;;34.45;29.24;98853.38;6190664;23;20212;-93
2022/07/16 07:31:59;;;;;;;1.52;0.70;;;;;;;34.74;28.89;98846.09;6190628;23;20499;-92
2022/07/16 07:34:26;;;;;;;1.45;0.77;;;;;;;34.68;28.00;98854.41;6216572;23;20169;-90
2022/07/16 07:36:52;;;;;;;1.30;0.70;;;;;;;34.83;28.75;98846.53;6216787;23;20214;-93
2022/07/16 07:39:19;;;;;;;2.45;1.30;;;;;;;34.90;29.30;98848.06;6216663;23;20228;-91
2022/07/16 07:41:45;;;;;;;3.58;0.80;;;;;;;35.05;28.89;98850.25;6190692;23;20154;-90
2022/07/16 07:44:11;;;;;;;2.17;0.80;;;;;;;35.18;28.58;98853.50;6216896;23;20157;-90
2022/07/16 07:46:41;;;;;;;1.58;0.60;;;;;;;35.29;28.41;98854.50;6190126;23;20154;-91
2022/07/16 07:49:10;;;;;;;2.28;1.00;;;;;;;35.36;28.51;98852.44;6190511;23;20150;-92
2022/07/16 07:51:36;;;;;;;2.15;0.95;;;;;;;35.39;29.14;98849.22;6190586;23;20149;-90
2022/07/16 07:54:03;;;;;;;1.45;0.88;;;;;;;35.47;27.84;98857.00;6216629;23;20247;-92
2022/07/16 07:56:32;;;;;;;3.95;0.65;;;;;;;35.56;29.09;98855.53;6216115;23;20146;-92
2022/07/16 07:58:58;;;;;;;1.42;0.90;;;;;;;35.84;28.42;98851.88;6214978;23;20607;-91
2022/07/16 08:01:25;;;;;;;1.52;0.93;;;;;;;36.00;28.38;98856.50;6216082;23;20150;-90
2022/07/16 08:03:57;;;;;;;1.55;0.80;;;;;;;36.19;28.95;98848.88;6216517;23;20153;-93
2022/07/16 08:06:30;;;;;;;2.28;1.08;;;;;;;36.31;27.97;98847.66;6191404;23;20154;-92
2022/07/16 08:08:57;;;;;;;2.72;1.10;;;;;;;36.50;28.81;98841.91;6189287;23;20154;-92
2022/07/16 08:11:23;;;;;;;6.88;0.90;;;;;;;36.61;27.18;98844.50;6190643;23;20154;-91
2022/07/16 08:13:52;;;;;;;2.65;0.75;;;;;;;36.60;26.92;98845.59;6216332;23;20631;-92
2022/07/16 08:16:18;;;;;;;1.85;0.70;;;;;;;36.67;27.34;98834.47;6191033;23;20176;-93
2022/07/16 08:18:45;;;;;;;4.57;0.70;;;;;;;36.91;27.15;98833.94;6216658;23;20177;-92
2022/07/16 08:21:11;;;;;;;2.38;0.70;;;;;;;37.19;26.10;98832.84;6216443;23;20154;-90
2022/07/16 08:26:24;;;;;;;2.30;0.95;;;;;;;37.33;24.73;98830.50;6214810;23;20148;-92
2022/07/16 08:28:52;;;;;;;1.67;0.90;;;;;;;37.46;25.54;98833.66;6189392;23;20161;-91
2022/07/16 08:31:22;;;;;;;1.67;0.82;;;;;;;37.40;24.80;98848.38;6215239;23;20546;-90
2022/07/16 08:33:47;;;;;;;1.98;0.70;;;;;;;37.37;24.06;98835.19;6188381;23;20189;-92
2022/07/16 08:36:13;;;;;;;1.33;0.77;;;;;;;37.48;25.29;98838.88;6213705;23;20236;-91
2022/07/16 08:38:38;;;;;;;4.15;0.70;;;;;;;37.49;24.41;98838.63;6214350;23;20150;-91
2022/07/16 08:41:05;;;;;;;1.33;0.50;;;;;;;37.54;25.31;98829.63;6214410;23;20146;-90
2022/07/16 08:43:30;;;;;;;1.33;0.80;;;;;;;37.64;25.13;98834.34;6214008;23;20204;-90
2022/07/16 08:45:56;;;;;;;1.17;0.73;;;;;;;37.68;26.04;98828.09;6187664;23;20158;-88
2022/07/16 08:48:24;;;;;;;1.38;0.80;;;;;;;37.81;25.35;98824.91;6188062;23;20169;-89
2022/07/16 08:50:52;;;;;;;1.10;0.63;;;;;;;37.98;24.71;98828.31;6215480;23;20146;-89
2022/07/16 08:53:22;;;;;;;2.75;0.77;;;;;;;38.10;23.90;98828.91;6189546;23;20247;-90
2022/07/16 08:55:51;;;;;;;1.92;0.93;;;;;;;38.32;25.83;98822.47;6189491;23;20192;-89
2022/07/16 08:58:19;;;;;;;1.17;0.60;;;;;;;38.37;25.25;98820.59;6189761;23;20165;-90
2022/07/16 09:00:45;;;;;;;4.70;0.80;;;;;;;38.67;24.21;98828.09;6186680;23;20161;-90
2022/07/16 09:03:16;;;;;;;3.10;0.77;;;;;;;38.63;24.24;98827.81;6189689;23;20623;-90
2022/07/16 09:05:42;;;;;;;1.52;0.70;;;;;;;38.84;22.71;98823.22;6215884;23;20541;-87
2022/07/16 09:08:09;;;;;;;2.17;1.00;;;;;;;38.96;21.66;98818.34;6189654;23;20191;-91
2022/07/16 09:10:38;;;;;;;1.35;0.60;;;;;;;39.14;23.92;98823.28;6189046;23;20567;-91
2022/07/16 09:13:05;;;;;;;6.50;0.80;;;;;;;38.90;23.42;98822.16;6215345;23;20170;-89
2022/07/16 09:15:33;;;;;;;2.10;0.82;;;;;;;38.98;21.98;98818.88;6214589;23;20157;-89
2022/07/16 09:18:12;;;;;;;1.80;0.60;;;;;;;39.11;23.37;98823.84;6189621;23;20157;-92
2022/07/16 09:20:41;;;;;;;1.40;0.60;;;;;;;39.09;22.85;98825.19;6215616;23;20145;-91
2022/07/16 09:23:30;;;;;;;3.60;0.88;;;;;;;39.20;21.90;98826.91;6215916;23;20153;-89
2022/07/16 09:26:02;;;;;;;2.75;0.88;;;;;;;39.47;22.31;98823.88;6215535;23;20627;-89
2022/07/16 09:28:43;;;;;;;4.45;0.80;;;;;;;39.32;22.05;98824.69;6215317;23;20146;-90
2022/07/16 09:31:09;;;;;;;1.60;0.68;;;;;;;39.42;22.79;98834.84;6189369;23;20142;-89
2022/07/16 09:33:34;;;;;;;1.60;0.55;;;;;;;39.70;21.84;98824.16;6215433;23;20177;-89
2022/07/16 09:36:06;;;;;;;1.30;0.50;;;;;;;39.92;21.99;98818.34;6215582;23;20150;-88
2022/07/16 09:38:55;;;;;;;2.22;0.85;;;;;;;40.05;22.53;98828.78;6216360;23;20146;-89
2022/07/16 09:41:22;;;;;;;1.52;0.70;;;;;;;39.91;21.48;98812.03;6190029;23;20176;-89
2022/07/16 09:43:48;;;;;;;2.10;0.60;;;;;;;39.93;21.62;98820.00;6215559;23;20153;-89
2022/07/16 09:46:18;;;;;;;1.23;0.50;;;;;;;40.01;21.74;98811.19;6215391;23;20238;-89
2022/07/16 09:48:45;;;;;;;2.05;0.75;;;;;;;40.11;22.03;98813.13;6215594;23;20483;-90
2022/07/16 09:51:26;;;;;;;0.95;0.50;;;;;;;40.27;21.12;98803.72;6215859;23;20156;-90
2022/07/16 09:53:55;;;;;;;4.95;0.95;;;;;;;40.11;22.34;98805.69;6188958;23;20196;-90
2022/07/16 09:56:24;;;;;;;2.53;0.70;;;;;;;40.27;21.83;98796.31;6189127;23;20235;-90
2022/07/16 09:58:55;;;;;;;1.40;0.75;;;;;;;40.52;21.46;98789.09;6215566;23;20173;-92
2022/07/16 10:01:23;;;;;;;1.90;0.95;;;;;;;40.65;20.75;98793.97;6190060;23;20165;-89
2022/07/16 10:03:51;;;;;;;1.60;0.80;;;;;;;40.62;20.56;98789.03;6217905;23;20142;-90
2022/07/16 10:06:18;;;;;;;1.45;0.63;;;;;;;40.46;21.24;98789.06;6217242;23;20225;-90
2022/07/16 10:08:45;;;;;;;3.25;0.75;;;;;;;40.53;20.72;98796.19;6217250;23;20160;-89
2022/07/16 10:11:12;;;;;;;1.27;0.60;;;;;;;40.92;20.29;98794.34;6217582;23;20146;-89
2022/07/16 10:13:42;;;;;;;1.95;1.00;;;;;;;41.23;20.43;98779.25;6217509;23;20260;-90
2022/07/16 10:16:09;;;;;;;1.95;0.60;;;;;;;41.32;20.35;98791.31;6217403;23;20161;-89
2022/07/16 10:18:46;;;;;;;1.30;0.70;;;;;;;41.33;20.10;98787.44;6191091;23;20471;-90
2022/07/16 10:21:22;;;;;;;2.63;0.70;;;;;;;41.48;21.00;98786.50;6217353;23;20149;-89
2022/07/16 10:23:50;;;;;;;1.10;0.55;;;;;;;41.63;20.24;98789.91;6214810;23;20129;-89
2022/07/16 10:26:21;;;;;;;0.63;0.35;;;;;;;41.83;19.43;98788.06;6190357;23;20240;-89
2022/07/16 10:28:54;;;;;;;2.53;0.73;;;;;;;41.85;20.45;98780.38;6217068;23;20149;-89
2022/07/16 10:32:27;;;;;;;2.28;0.73;;;;;;;41.64;19.90;98775.03;6217025;23;20130;-90
2022/07/16 10:34:39;;;;;;;1.80;0.63;;;;;;;41.80;20.40;98774.94;6216619;23;20200;-89
2022/07/16 10:37:08;;;;;;;1.98;0.68;;;;;;;41.97;19.27;98778.03;6217203;23;20145;-91
2022/07/16 10:40:04;;;;;;;1.55;0.82;;;;;;;42.22;19.34;98769.47;6216820;23;20480;-90
2022/07/16 10:42:31;;;;;;;1.17;0.50;;;;;;;42.22;19.95;98764.78;6190013;23;20154;-90
2022/07/16 10:44:58;;;;;;;1.75;0.80;;;;;;;42.10;19.16;98772.63;6216571;23;20146;-89
2022/07/16 10:47:46;;;;;;;3.05;0.88;;;;;;;41.96;19.53;98766.19;6216176;23;20150;-91
2022/07/16 10:50:17;;;;;;;1.65;0.60;;;;;;;41.95;18.90;98769.25;6215898;23;20514;-89
2022/07/16 10:52:47;;;;;;;1.13;0.57;;;;;;;41.74;19.44;98762.31;6216739;23;20211;-89
2022/07/16 10:55:30;;;;;;;1.65;0.80;;;;;;;40.84;20.14;98765.50;6160943;23;20158;-91
2022/07/16 10:57:57;;;;;;;1.58;1.00;;;;;;;40.73;20.49;98763.09;6186906;23;20217;-89
2022/07/16 11:00:22;;;;;;;0.88;0.50;;;;;;;40.62;20.92;98756.03;6186588;23;20710;-89
2022/07/16 11:02:55;;;;;;;3.42;0.70;;;;;;;40.81;20.93;98760.56;6186662;23;20147;-89
2022/07/16 11:05:28;;;;;;;3.13;0.63;;;;;;;40.97;21.44;98761.31;6160712;23;20563;-90
2022/07/16 11:08:05;;;;;;;2.88;0.65;;;;;;;41.00;20.81;98755.25;6186730;23;20221;-91
2022/07/16 11:10:30;;;;;;;1.40;0.60;;;;;;;40.97;21.15;98745.63;6186146;23;20617;-90
2022/07/16 11:13:00;;;;;;;1.92;0.60;;;;;;;41.19;20.91;98739.69;6160193;23;20210;-93
2022/07/16 11:15:26;;;;;;;1.20;0.70;;;;;;;41.27;20.17;98752.81;6186771;23;20155;-91
2022/07/16 11:17:57;;;;;;;1.67;0.80;;;;;;;41.30;20.54;98741.28;6160636;23;20582;-88
2022/07/16 11:20:34;;;;;;;0.93;0.73;;;;;;;41.53;20.44;98746.00;6185275;23;20150;-88
2022/07/16 11:23:07;;;;;;;1.40;0.70;;;;;;;41.49;20.36;98744.09;6160663;23;20138;-90
2022/07/16 11:25:32;;;;;;;2.40;0.75;;;;;;;41.26;20.50;98739.34;6186633;23;20147;-91
2022/07/16 11:28:02;;;;;;;2.78;0.75;;;;;;;41.27;19.93;98743.75;6160280;23;20158;-90
2022/07/16 11:30:29;;;;;;;2.22;0.77;;;;;;;41.65;20.57;98743.66;6186151;23;20158;-89
2022/07/16 11:32:56;;;;;;;2.35;0.75;;;;;;;41.88;19.75;98749.50;6185533;23;20213;-90
2022/07/16 11:35:23;;;;;;;1.10;0.43;;;;;;;41.96;19.75;98732.31;6184498;23;20151;-90
2022/07/16 11:37:58;;;;;;;1.83;0.90;;;;;;;41.96;20.30;98746.06;6183918;23;20158;-92
2022/07/16 11:40:37;;;;;;;1.08;0.57;;;;;;;41.98;18.68;98743.88;6184561;23;20168;-91
2022/07/16 11:43:04;;;;;;;0.93;0.55;;;;;;;41.57;19.52;98748.97;6183292;23;20582;-89