Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:49;;;;;;;7.55;4.75;;;-1.90;99.90;;;;;;6186451;23;20401;-84
2023/04/05 00:04:19;;;;;;;6.03;4.03;;;-2.00;99.90;;;;;;6186550;23;20766;-84
2023/04/05 00:06:51;;;;;;;6.88;4.85;;;-1.90;99.90;;;;;;6212562;23;20347;-84
2023/04/05 00:09:19;;;;;;;7.13;4.40;;;-1.80;99.90;;;;;;6185737;23;20530;-84
2023/04/05 00:11:46;;;;;;;8.00;4.85;;;-1.90;99.90;;;;;;6212678;23;20342;-84
2023/04/05 00:14:12;;;;;;;6.55;4.57;;;-2.00;99.90;;;;;;6213292;23;20675;-84
2023/04/05 00:16:37;;;;;;;6.18;4.55;;;-2.00;99.90;;;;;;6186427;23;20813;-84
2023/04/05 00:19:04;;;;;;;6.30;4.38;;;-2.00;99.90;;;;;;6185504;23;20365;-84
2023/04/05 00:21:29;;;;;;;8.77;4.63;;;-2.00;99.90;;;;;;6212717;23;20416;-84
2023/04/05 00:23:57;;;;;;;6.30;4.03;;;-2.10;99.90;;;;;;6213393;23;20346;-84
2023/04/05 00:26:24;;;;;;;5.70;4.72;;;-2.10;99.90;;;;;;6186041;23;20348;-84
2023/04/05 00:28:50;;;;;;;6.50;4.68;;;-2.00;99.90;;;;;;6213107;23;20347;-84
2023/04/05 00:31:16;;;;;;;7.60;4.95;;;-2.10;99.90;;;;;;6187349;23;20416;-84
2023/04/05 00:33:42;;;;;;;6.20;4.60;;;-1.90;99.90;;;;;;6215966;23;20350;-84
2023/04/05 00:36:12;;;;;;;6.27;4.30;;;-2.00;99.90;;;;;;6214116;23;20346;-83
2023/04/05 00:38:39;;;;;;;7.13;4.80;;;-2.00;99.90;;;;;;6187744;23;20350;-84
2023/04/05 00:41:04;;;;;;;6.10;4.30;;;-2.10;99.90;;;;;;6213820;23;20968;-84
2023/04/05 00:43:30;;;;;;;7.70;4.30;;;-2.00;99.90;;;;;;6213607;23;20373;-84
2023/04/05 00:45:56;;;;;;;6.90;4.77;;;-2.10;99.90;;;;;;6212241;23;20416;-84
2023/04/05 00:48:25;;;;;;;8.13;4.70;;;-2.20;99.90;;;;;;6185252;23;20402;-84
2023/04/05 00:50:51;;;;;;;5.38;4.30;;;-2.30;99.90;;;;;;6186306;23;20357;-84
2023/04/05 00:53:20;;;;;;;5.65;4.43;;;-2.30;99.90;;;;;;6185927;23;20453;-84
2023/04/05 00:55:47;;;;;;;7.45;4.47;;;-2.30;99.90;;;;;;6186107;23;20354;-83
2023/04/05 00:58:18;;;;;;;5.47;4.50;;;-2.30;99.90;;;;;;6212554;23;20346;-84
2023/04/05 01:01:12;;;;;;;8.57;4.73;;;-2.30;99.90;;;;;;6187686;23;20366;-83
2023/04/05 01:03:42;;;;;;;5.70;4.20;;;-2.40;99.90;;;;;;6191443;23;20380;-83
2023/04/05 01:06:11;;;;;;;6.57;4.63;;;-2.40;99.90;;;;;;6189431;23;20361;-84
2023/04/05 01:08:54;;;;;;;6.27;4.40;;;-2.40;99.90;;;;;;6189147;23;20361;-83
2023/04/05 01:11:21;;;;;;;6.30;4.80;;;-2.40;99.90;;;;;;6215189;23;20340;-84
2023/04/05 01:13:47;;;;;;;6.22;4.25;;;-2.50;99.90;;;;;;6215687;23;20345;-83
2023/04/05 01:16:14;;;;;;;6.13;4.70;;;-2.40;99.90;;;;;;6215338;23;20346;-84
2023/04/05 01:18:45;;;;;;;6.88;4.90;;;-2.50;99.90;;;;;;6214734;23;20346;-83
2023/04/05 01:21:33;;;;;;;6.05;4.60;;;-2.50;99.90;;;;;;6187933;23;20405;-84
2023/04/05 01:24:19;;;;;;;7.85;5.05;;;-2.50;99.90;;;;;;6214510;23;20330;-84
2023/04/05 01:26:52;;;;;;;6.00;4.75;;;-2.60;99.90;;;;;;6215011;23;20354;-84
2023/04/05 01:29:37;;;;;;;6.50;4.75;;;-2.60;99.90;;;;;;6214306;23;20346;-84
2023/04/05 01:32:18;;;;;;;6.03;5.00;;;-2.60;99.90;;;;;;6214623;23;20353;-83
2023/04/05 01:35:01;;;;;;;7.53;4.85;;;-2.60;99.90;;;;;;6214265;23;20378;-83
2023/04/05 01:37:31;;;;;;;7.85;5.05;;;-2.60;99.90;;;;;;6214503;23;20372;-84
2023/04/05 01:39:58;;;;;;;6.63;4.75;;;-2.70;99.90;;;;;;6213662;23;20353;-83
2023/04/05 01:42:25;;;;;;;6.17;5.03;;;-2.60;99.90;;;;;;6187482;23;20374;-84
2023/04/05 01:44:55;;;;;;;5.80;5.20;;;-2.80;99.90;;;;;;6187239;23;20346;-84
2023/04/05 01:47:21;;;;;;;7.45;4.80;;;-2.70;99.90;;;;;;6214314;23;20417;-83
2023/04/05 01:49:46;;;;;;;6.18;4.95;;;-2.80;99.90;;;;;;6213585;23;20420;-84
2023/04/05 01:52:12;;;;;;;5.73;4.90;;;-2.80;99.90;;;;;;6187374;23;20428;-83
2023/04/05 01:54:38;;;;;;;6.78;5.13;;;-2.70;99.90;;;;;;6213865;23;20349;-83
2023/04/05 01:57:04;;;;;;;5.73;4.57;;;-2.80;99.90;;;;;;6213951;23;20358;-83
2023/04/05 01:59:30;;;;;;;6.55;5.00;;;-2.70;99.90;;;;;;6213667;23;20388;-83
2023/04/05 02:01:56;;;;;;;8.53;4.97;;;-2.80;99.90;;;;;;6187193;23;20453;-83
2023/04/05 02:04:21;;;;;;;7.13;5.40;;;-2.70;99.90;;;;;;6213809;23;20801;-83
2023/04/05 02:06:47;;;;;;;7.60;5.30;;;-2.60;99.90;;;;;;6213551;23;20338;-83
2023/04/05 02:09:12;;;;;;;6.75;4.80;;;-2.60;99.90;;;;;;6213993;23;20722;-82
2023/04/05 02:11:38;;;;;;;5.90;4.70;;;-2.60;99.90;;;;;;6213622;23;20346;-82
2023/04/05 02:14:04;;;;;;;6.72;5.30;;;-2.70;99.90;;;;;;6186802;23;20350;-82
2023/04/05 02:16:32;;;;;;;6.25;5.25;;;-2.70;99.90;;;;;;6187277;23;20346;-82
2023/04/05 02:18:58;;;;;;;7.03;5.38;;;-2.70;99.90;;;;;;6186922;23;20350;-83
2023/04/05 02:21:25;;;;;;;7.22;5.40;;;-2.70;99.90;;;;;;6214090;23;20370;-83
2023/04/05 02:23:52;;;;;;;6.10;5.27;;;-2.80;99.90;;;;;;6214560;23;20647;-83
2023/04/05 02:26:18;;;;;;;6.50;4.85;;;-2.70;99.90;;;;;;6215307;23;20349;-83
2023/04/05 02:28:43;;;;;;;8.07;5.07;;;-2.80;99.90;;;;;;6191785;23;20358;-83
2023/04/05 02:31:10;;;;;;;7.32;5.20;;;-2.80;99.90;;;;;;6220729;23;20734;-83
2023/04/05 02:33:37;;;;;;;5.20;4.70;;;-2.80;99.90;;;;;;6191957;23;20812;-83
2023/04/05 02:36:08;;;;;;;6.70;5.63;;;-2.90;99.90;;;;;;6187599;23;20705;-83
2023/04/05 02:38:34;;;;;;;7.60;5.57;;;-3.00;99.90;;;;;;6186915;23;20424;-84
2023/04/05 02:41:00;;;;;;;7.35;5.60;;;-3.00;99.90;;;;;;6186731;23;20457;-82
2023/04/05 02:43:26;;;;;;;7.75;5.70;;;-3.00;99.90;;;;;;6187481;23;20362;-83
2023/04/05 02:45:51;;;;;;;8.05;5.78;;;-3.10;99.90;;;;;;6187048;23;20718;-83
2023/04/05 02:48:17;;;;;;;7.43;5.93;;;-3.10;99.90;;;;;;6213505;23;20350;-82
2023/04/05 02:50:52;;;;;;;7.53;5.90;;;-3.10;99.90;;;;;;6213511;23;20337;-84
2023/04/05 02:53:17;;;;;;;9.32;6.03;;;-3.10;99.90;;;;;;6186673;23;20361;-83
2023/04/05 02:55:52;;;;;;;8.90;6.07;;;-3.10;99.90;;;;;;6213439;23;20791;-83
2023/04/05 02:58:17;;;;;;;6.57;5.75;;;-3.10;99.90;;;;;;6213804;23;20805;-83
2023/04/05 03:00:50;;;;;;;8.97;6.17;;;-3.10;99.90;;;;;;6213299;23;20373;-84
2023/04/05 03:03:21;;;;;;;8.33;5.87;;;-3.10;99.90;;;;;;6214100;23;20349;-82
2023/04/05 03:05:47;;;;;;;7.43;5.85;;;-3.00;99.90;;;;;;6188143;23;20365;-83
2023/04/05 03:08:18;;;;;;;6.57;5.45;;;-2.90;99.90;;;;;;6187597;23;20797;-83
2023/04/05 03:10:47;;;;;;;8.60;6.20;;;-2.90;99.90;;;;;;6235116;23;20334;-82
2023/04/05 03:13:13;;;;;;;8.17;5.53;;;-2.80;99.90;;;;;;6236348;23;20344;-82
2023/04/05 03:15:40;;;;;;;6.28;5.38;;;-2.80;99.90;;;;;;6236301;23;20334;-83
2023/04/05 03:18:06;;;;;;;6.60;5.80;;;-2.60;99.90;;;;;;6210444;23;20353;-82
2023/04/05 03:20:35;;;;;;;7.53;5.47;;;-2.50;99.90;;;;;;6219906;23;20342;-83
2023/04/05 03:23:00;;;;;;;7.15;5.68;;;-2.50;99.90;;;;;;6212913;23;20350;-84
2023/04/05 03:25:26;;;;;;;8.00;5.60;;;-2.40;99.90;;;;;;6213191;23;20480;-82
2023/04/05 03:27:54;;;;;;;9.43;6.35;;;-2.40;99.90;;;;;;6213628;23;20382;-83
2023/04/05 03:30:22;;;;;;;8.70;6.20;;;-2.50;99.90;;;;;;6187718;23;20342;-83
2023/04/05 03:32:48;;;;;;;8.05;6.25;;;-2.50;99.90;;;;;;6187957;23;20342;-83
2023/04/05 03:35:15;;;;;;;9.05;6.70;;;-2.50;99.90;;;;;;6214503;23;20879;-83
2023/04/05 03:37:41;;;;;;;7.90;6.40;;;-2.50;99.90;;;;;;6188111;23;20358;-84
2023/04/05 03:40:08;;;;;;;8.97;6.53;;;-2.50;99.90;;;;;;6213687;23;20682;-84
2023/04/05 03:42:34;;;;;;;9.07;5.85;;;-2.50;99.90;;;;;;6187644;23;20373;-84
2023/04/05 03:44:59;;;;;;;8.40;6.25;;;-2.40;99.90;;;;;;6214372;23;20344;-83
2023/04/05 03:47:25;;;;;;;9.55;6.25;;;-2.20;99.90;;;;;;6214861;23;20342;-83
2023/04/05 03:49:51;;;;;;;9.53;6.33;;;-2.20;99.90;;;;;;6213968;23;20354;-84
2023/04/05 03:52:16;;;;;;;9.67;6.87;;;-2.30;99.90;;;;;;6188207;23;20354;-83
2023/04/05 03:54:42;;;;;;;10.27;6.50;;;-2.30;99.90;;;;;;6188591;23;20350;-85
2023/04/05 03:57:07;;;;;;;8.57;6.20;;;-2.10;99.90;;;;;;6187770;23;20345;-83
2023/04/05 03:59:33;;;;;;;10.48;7.15;;;-1.80;99.90;;;;;;6187172;23;20968;-84
2023/04/05 04:01:59;;;;;;;9.88;7.40;;;-2.00;99.90;;;;;;6214083;23;20372;-83
2023/04/05 04:04:25;;;;;;;9.35;6.88;;;-2.00;99.90;;;;;;6214070;23;20738;-84
2023/04/05 04:06:51;;;;;;;9.73;7.63;;;-2.10;99.90;;;;;;6214093;23;20337;-83
2023/04/05 04:09:16;;;;;;;8.48;7.10;;;-2.00;99.90;;;;;;6187306;23;20685;-83
2023/04/05 04:11:42;;;;;;;8.03;6.83;;;-1.80;99.90;;;;;;6187585;23;20904;-84
2023/04/05 04:14:07;;;;;;;7.88;6.25;;;-1.70;99.90;;;;;;6214877;23;20350;-82
2023/04/05 04:16:34;;;;;;;8.05;5.97;;;-1.60;99.90;;;;;;6188207;23;20353;-84
2023/04/05 04:18:59;;;;;;;9.68;6.72;;;-1.40;99.90;;;;;;6187839;23;20444;-82
2023/04/05 04:21:25;;;;;;;8.67;6.47;;;-1.30;99.90;;;;;;6188209;23;20899;-84
2023/04/05 04:23:51;;;;;;;8.97;6.20;;;-1.70;99.90;;;;;;6214369;23;20350;-84
2023/04/05 04:26:25;;;;;;;9.23;5.95;;;-1.70;99.90;;;;;;6214163;23;20395;-84
2023/04/05 04:28:52;;;;;;;7.78;6.07;;;-1.70;99.90;;;;;;6214234;23;20337;-82
2023/04/05 04:31:20;;;;;;;6.20;5.43;;;-1.60;99.90;;;;;;6214733;23;20373;-84
2023/04/05 04:33:48;;;;;;;6.63;5.40;;;-1.60;99.90;;;;;;6213972;23;20725;-84
2023/04/05 04:36:13;;;;;;;7.43;4.70;;;-1.60;99.90;;;;;;6186934;23;20354;-83
2023/04/05 04:38:43;;;;;;;7.22;5.78;;;-1.40;99.90;;;;;;6213945;23;20647;-84
2023/04/05 04:41:12;;;;;;;9.70;7.82;;;-1.60;99.90;;;;;;6214386;23;20623;-84
2023/04/05 04:43:42;;;;;;;9.45;6.38;;;-1.80;99.90;;;;;;6216054;23;20346;-84
2023/04/05 04:46:13;;;;;;;11.77;7.32;;;-1.80;99.90;;;;;;6214341;23;20401;-84
2023/04/05 04:48:41;;;;;;;8.23;5.95;;;-1.90;99.90;;;;;;6187132;23;20385;-84
2023/04/05 04:51:07;;;;;;;8.93;5.60;;;-1.90;99.90;;;;;;6214140;23;20397;-84
2023/04/05 04:53:32;;;;;;;9.30;6.45;;;-1.80;99.90;;;;;;6187657;23;20354;-83
2023/04/05 04:55:58;;;;;;;12.63;6.43;;;-1.70;99.90;;;;;;6214036;23;20374;-84
2023/04/05 04:58:23;;;;;;;9.93;6.60;;;-1.70;99.90;;;;;;6187404;23;20358;-83
2023/04/05 05:00:51;;;;;;;15.03;6.40;;;-1.70;99.90;;;;;;6214859;23;20358;-84
2023/04/05 05:03:17;;;;;;;7.65;5.88;;;-1.60;99.90;;;;;;6187353;23;20444;-84
2023/04/05 05:05:49;;;;;;;8.50;5.82;;;-1.60;99.90;;;;;;6214807;23;20346;-83
2023/04/05 05:08:15;;;;;;;8.82;5.65;;;-1.50;99.90;;;;;;6213883;23;20354;-84
2023/04/05 05:10:41;;;;;;;8.32;5.50;;;-1.50;99.90;;;;;;6218646;23;20346;-84
2023/04/05 05:13:06;;;;;;;9.70;6.00;;;-1.40;99.90;;;;;;6187193;23;20879;-83
2023/04/05 05:15:32;;;;;;;7.53;6.03;;;-1.50;99.90;;;;;;6214207;23;20342;-84
2023/04/05 05:17:57;;;;;;;8.98;5.28;;;-1.40;99.90;;;;;;6213430;23;20444;-84
2023/04/05 05:20:26;;;;;;;7.40;5.10;;;-1.30;99.90;;;;;;6187076;23;20872;-84
2023/04/05 05:22:51;;;;;;;10.60;6.10;;;-1.10;99.90;;;;;;6187612;23;20433;-84
2023/04/05 05:25:17;;;;;;;8.85;5.40;;;-1.00;99.90;;;;;;6187257;23;20385;-84
2023/04/05 05:27:43;;;;;;;7.25;5.22;;;-0.90;99.90;;;;;;6213635;23;20939;-85
2023/04/05 05:30:09;;;;;;;7.70;5.45;;;-0.90;99.90;;;;;;6186652;23;20357;-85
2023/04/05 05:32:34;;;;;;;9.32;5.82;;;-0.80;99.90;;;;;;6187540;23;20445;-85
2023/04/05 05:35:00;;;;;;;7.90;5.20;;;-0.70;99.90;;;;;;6187443;23;20373;-85
2023/04/05 05:37:32;;;;;;;9.60;5.93;;;-0.60;99.90;;;;;;6187857;23;20381;-85
2023/04/05 05:39:58;;;;;;;7.68;5.47;;;-0.40;99.90;;;;;;6187000;23;20433;-84
2023/04/05 05:42:25;;;;;;;9.70;5.43;;;-0.30;99.90;;;;;;6212658;23;20879;-84
2023/04/05 05:44:50;;;;;;;8.20;4.90;;;-0.10;99.90;;;;;;6186676;23;20425;-84
2023/04/05 05:47:16;;;;;;;8.95;4.90;;;0.00;99.90;;;;;;6186938;23;20357;-84
2023/04/05 05:49:41;;;;;;;8.32;5.28;;;0.30;99.90;;;;;;6214029;23;20346;-84
2023/04/05 05:52:07;;;;;;;8.00;6.25;;;0.40;99.90;;;;;;6213600;23;20392;-84
2023/04/05 05:54:33;;;;;;;9.70;6.67;;;0.60;99.90;;;;;;6187166;23;20361;-84
2023/04/05 05:56:58;;;;;;;8.37;7.00;;;0.60;99.90;;;;;;6187475;23;20353;-84
2023/04/05 05:59:24;;;;;;;9.67;6.67;;;0.90;99.90;;;;;;6213449;23;20437;-84
2023/04/05 06:01:50;;;;;;;10.63;7.28;;;1.20;99.90;;;;;;6187272;23;20667;-84
2023/04/05 06:04:16;;;;;;;11.43;7.55;;;1.30;99.90;;;;;;6213593;23;20357;-84
2023/04/05 06:06:42;;;;;;;10.52;7.57;;;1.40;99.90;;;;;;6187590;23;20346;-84
2023/04/05 06:09:09;;;;;;;12.25;6.60;;;1.70;99.90;;;;;;6186782;23;20829;-84
2023/04/05 06:11:35;;;;;;;11.18;6.72;;;1.90;99.90;;;;;;6213878;23;20342;-85
2023/04/05 06:14:01;;;;;;;15.23;5.73;;;2.10;99.90;;;;;;6213865;23;20678;-84
2023/04/05 06:16:26;;;;;;;9.85;6.38;;;2.20;99.90;;;;;;6187999;23;20354;-84
2023/04/05 06:18:54;;;;;;;9.67;6.27;;;2.20;99.90;;;;;;6186654;23;20356;-85
2023/04/05 06:21:20;;;;;;;7.45;5.72;;;2.20;99.90;;;;;;6188108;23;20848;-85
2023/04/05 06:23:46;;;;;;;13.85;5.90;;;2.20;99.90;;;;;;6187751;23;20429;-84
2023/04/05 06:26:19;;;;;;;10.77;5.68;;;2.40;99.90;;;;;;6187400;23;20350;-85
2023/04/05 06:28:48;;;;;;;9.35;5.88;;;2.50;99.90;;;;;;6187083;23;20409;-85
2023/04/05 06:31:15;;;;;;;8.60;4.93;;;2.60;99.90;;;;;;6187593;23;20425;-85
2023/04/05 06:33:41;;;;;;;9.60;5.57;;;3.10;99.90;;;;;;6187049;23;20355;-85
2023/04/05 06:36:08;;;;;;;9.77;5.30;;;2.80;99.90;;;;;;6214692;23;20446;-85
2023/04/05 06:38:33;;;;;;;9.77;5.50;;;2.40;99.90;;;;;;6186765;23;20354;-84
2023/04/05 06:40:59;;;;;;;7.75;5.55;;;2.90;99.90;;;;;;6105493;23;1906051;-85
2023/04/05 06:43:25;;;;;;;9.15;5.38;;;3.10;99.90;;;;;;6188937;23;20678;-85
2023/04/05 06:45:50;;;;;;;9.98;5.85;;;3.20;99.90;;;;;;6216075;23;20666;-85
2023/04/05 06:48:16;;;;;;;8.27;5.60;;;3.20;99.90;;;;;;6188610;23;20365;-85
2023/04/05 06:50:42;;;;;;;9.07;5.63;;;3.50;99.90;;;;;;6188637;23;20797;-85
2023/04/05 06:53:12;;;;;;;9.45;6.10;;;3.80;99.90;;;;;;6188954;23;20825;-85
2023/04/05 06:55:37;;;;;;;7.68;5.75;;;3.80;99.90;;;;;;6188696;23;20416;-84
2023/04/05 06:58:06;;;;;;;8.32;5.13;;;4.00;99.90;;;;;;6188103;23;20354;-84
2023/04/05 07:00:40;;;;;;;9.07;6.10;;;4.50;99.90;;;;;;6188743;23;20760;-84
2023/04/05 07:03:06;;;;;;;9.48;5.88;;;4.60;99.90;;;;;;6188374;23;20437;-84
2023/04/05 07:05:42;;;;;;;8.52;5.20;;;4.60;99.90;;;;;;6214898;23;20409;-84
2023/04/05 07:08:15;;;;;;;9.27;5.20;;;4.60;99.90;;;;;;6214432;23;20342;-84
2023/04/05 07:10:41;;;;;;;9.27;5.70;;;4.50;99.90;;;;;;6188756;23;20369;-84
2023/04/05 07:13:30;;;;;;;7.68;5.13;;;4.60;99.90;;;;;;6216906;23;20358;-84
2023/04/05 07:16:22;;;;;;;8.27;5.10;;;5.10;99.90;;;;;;6190176;23;20346;-85
2023/04/05 07:19:06;;;;;;;7.50;4.47;;;5.50;99.90;;;;;;6190764;23;20354;-85
2023/04/05 07:21:51;;;;;;;6.00;4.93;;;5.50;99.90;;;;;;6188740;23;20436;-85
2023/04/05 07:24:31;;;;;;;6.70;4.80;;;6.00;99.90;;;;;;6191497;23;20334;-84
2023/04/05 07:26:57;;;;;;;7.07;4.60;;;6.40;99.90;;;;;;6196430;23;20342;-85
2023/04/05 07:29:43;;;;;;;6.57;4.68;;;6.60;99.90;;;;;;6194322;23;20438;-84
2023/04/05 07:32:15;;;;;;;6.75;4.38;;;6.40;99.90;;;;;;6199966;23;20366;-84
2023/04/05 07:34:47;;;;;;;6.63;4.82;;;6.60;99.90;;;;;;6201248;23;20338;-84
2023/04/05 07:37:26;;;;;;;5.50;4.57;;;6.70;99.90;;;;;;6191549;23;20350;-85
2023/04/05 07:39:57;;;;;;;8.30;4.55;;;7.50;99.90;;;;;;6189594;23;20364;-85
2023/04/05 07:42:30;;;;;;;8.63;4.38;;;8.90;99.90;;;;;;6187989;23;20840;-85
2023/04/05 07:44:59;;;;;;;6.10;4.30;;;9.70;99.90;;;;;;6189459;23;20352;-86
2023/04/05 07:47:43;;;;;;;;;;;;;;;;;;;;;
2023/04/05 07:50:33;;;;;;;5.43;4.00;;;13.00;99.90;;;;;;6214610;23;20413;-85
2023/04/05 07:53:06;;;;;;;6.28;4.13;;;13.80;99.90;;;;;;6189363;23;20365;-85
2023/04/05 07:55:33;;;;;;;5.22;4.10;;;14.50;99.20;;;;;;6188549;23;20356;-84
2023/04/05 07:58:00;;;;;;;5.65;4.32;;;13.50;96.70;;;;;;6188218;23;20381;-85
2023/04/05 08:00:36;;;;;;;6.00;4.10;;;;;;;;;;6217332;23;20833;-85
2023/04/05 08:03:03;;;;;;;6.40;4.22;;;13.80;99.90;;;;;;6188435;23;20365;-84
2023/04/05 08:05:33;;;;;;;6.07;4.35;;;14.50;99.90;;;;;;6190121;23;20350;-85
2023/04/05 08:08:03;;;;;;;6.63;4.25;;;14.00;99.90;;;;;;6218295;23;20349;-85
2023/04/05 08:10:29;;;;;;;7.43;4.47;;;14.80;99.90;;;;;;6189016;23;20365;-84
2023/04/05 08:12:57;;;;;;;7.47;4.25;;;14.80;99.90;;;;;;6190013;23;20350;-84
2023/04/05 08:15:23;;;;;;;6.15;4.47;;;14.80;99.90;;;;;;6191367;23;20353;-83
2023/04/05 08:18:02;;;;;;;5.65;4.38;;;13.80;99.90;;;;;;6214926;23;20816;-85
2023/04/05 08:20:32;;;;;;;7.20;5.10;;;14.30;99.90;;;;;;6188722;23;20354;-85
2023/04/05 08:23:00;;;;;;;7.05;4.93;;;;;;;;;;6189917;23;20374;-84
2023/04/05 08:25:26;;;;;;;7.17;5.10;;;;;;;;;;6190306;23;20432;-85
2023/04/05 08:27:52;;;;;;;5.80;4.28;;;15.80;99.90;;;;;;6188094;23;20404;-85
2023/04/05 08:30:18;;;;;;;7.25;4.95;;;;;;;;;;6189525;23;20392;-85
2023/04/05 08:32:47;;;;;;;6.85;5.22;;;;;;;;;;6189511;23;20342;-84
2023/04/05 08:35:13;;;;;;;7.72;5.30;;;;;;;;;;6190189;23;20435;-84
2023/04/05 08:37:39;;;;;;;7.93;5.30;;;;;;;;;;6216802;23;20794;-84
2023/04/05 08:40:06;;;;;;;8.27;5.72;;;;;;;;;;6214903;23;20734;-84
2023/04/05 08:42:47;;;;;;;10.13;5.47;;;;;;;;;;6189722;23;20697;-85
2023/04/05 08:45:16;;;;;;;7.80;4.85;;;;;;;;;;6188286;23;20346;-84
2023/04/05 08:47:46;;;;;;;7.93;4.93;;;;;;;;;;6195632;23;20342;-84
2023/04/05 08:50:23;;;;;;;7.75;5.30;;;;;;;;;;6190453;23;20342;-84
2023/04/05 08:52:52;;;;;;;5.47;4.70;;;;;;;;;;6189256;23;20813;-84
2023/04/05 08:55:18;;;;;;;6.72;4.85;;;;;;;;;;6214138;23;20334;-84
2023/04/05 08:57:50;;;;;;;6.78;4.82;;;;;;;;;;6187410;23;20338;-85
2023/04/05 09:00:16;;;;;;;5.70;4.43;;;;;;;;;;6187021;23;20388;-84
2023/04/05 09:02:44;;;;;;;7.65;4.78;;;;;;;;;;6187543;23;20437;-85
2023/04/05 09:05:10;;;;;;;7.30;4.77;;;;;;;;;;6188970;23;20519;-85
2023/04/05 09:07:41;;;;;;;6.23;4.20;;;;;;;;;;6214724;23;20337;-84
2023/04/05 09:10:19;;;;;;;6.90;4.87;;;;;;;;;;6187216;23;20342;-85
2023/04/05 09:12:48;;;;;;;7.00;4.60;;;;;;;;;;6187123;23;20666;-85
2023/04/05 09:15:25;;;;;;;10.93;4.82;;;;;;;;;;6187238;23;20400;-85
2023/04/05 09:17:54;;;;;;;7.05;4.30;;;;;;;;;;6214216;23;20349;-85
2023/04/05 09:20:26;;;;;;;7.10;4.80;;;;;;;;;;6187545;23;20432;-85
2023/04/05 09:23:05;;;;;;;9.07;4.93;;;;;;;;;;6189501;23;20382;-85
2023/04/05 09:28:55;;;;;;;7.47;5.10;;;13.70;95.00;;;;;;6216412;23;20345;-86
2023/04/05 09:31:36;;;;;;;7.20;5.50;;;13.30;95.50;;;;;;6189327;23;20346;-85
2023/04/05 09:34:07;;;;;;;7.57;5.65;;;11.70;97.80;;;;;;6189039;23;20350;-85
2023/04/05 09:36:42;;;;;;;7.07;5.17;;;11.00;98.50;;;;;;6189092;23;20353;-85
2023/04/05 09:39:21;;;;;;;;;;;;;;;;;;;;;
2023/04/05 09:42:10;;;;;;;10.55;5.82;;;10.80;99.00;;;;;;6218373;23;20453;-86
2023/04/05 09:44:51;;;;;;;7.35;5.47;;;12.10;98.30;;;;;;6193863;23;20354;-85
2023/04/05 09:47:31;;;;;;;8.00;5.05;;;12.90;97.50;;;;;;6190490;23;20686;-86
2023/04/05 09:49:57;;;;;;;7.80;5.05;;;12.40;96.80;;;;;;6209491;23;20341;-85
2023/04/05 09:52:25;;;;;;;8.45;5.32;;;11.10;96.60;;;;;;6238485;23;20341;-84
2023/04/05 09:54:56;;;;;;;8.25;4.68;;;9.50;99.60;;;;;;6213446;23;20416;-85
2023/04/05 09:57:26;;;;;;;6.75;4.95;;;10.00;98.90;;;;;;6240293;23;20406;-84
2023/04/05 09:59:53;;;;;;;6.70;5.18;;;10.80;99.00;;;;;;6192890;23;20378;-84
2023/04/05 10:02:23;;;;;;;6.67;4.77;;;11.70;99.60;;;;;;6190898;23;20393;-86
2023/04/05 10:04:51;;;;;;;8.43;4.97;;;13.00;97.50;;;;;;6190892;23;20486;-85
2023/04/05 10:07:19;;;;;;;7.05;5.13;;;12.70;96.70;;;;;;6189888;23;20432;-85
2023/04/05 10:09:50;;;;;;;7.13;4.47;;;11.70;97.10;;;;;;6191728;23;20346;-84
2023/04/05 10:12:26;;;;;;;6.20;4.32;;;11.50;97.50;;;;;;6219638;23;20334;-86
2023/04/05 10:14:52;;;;;;;8.13;5.22;;;11.20;97.70;;;;;;6218612;23;20361;-85
2023/04/05 10:17:51;;;;;;;6.85;4.90;;;10.50;99.10;;;;;;6192513;23;20410;-85
2023/04/05 10:20:20;;;;;;;7.63;5.00;;;9.70;99.60;;;;;;6219178;23;20704;-85
2023/04/05 10:23:05;;;;;;;6.00;4.30;;;9.70;99.00;;;;;;6190970;23;20384;-86
2023/04/05 10:25:50;;;;;;;5.07;3.65;;;10.10;99.20;;;;;;6191461;23;20809;-85
2023/04/05 10:28:22;;;;;;;5.93;4.30;;;10.30;99.20;;;;;;6190054;23;20354;-85
2023/04/05 10:30:51;;;;;;;6.80;4.55;;;10.40;99.40;;;;;;6191393;23;20397;-85
2023/04/05 10:33:42;;;;;;;6.88;4.93;;;10.40;99.50;;;;;;6188339;23;20457;-85
2023/04/05 10:36:22;;;;;;;7.45;5.25;;;10.10;99.60;;;;;;6189470;23;20350;-85
2023/04/05 10:39:05;;;;;;;6.72;5.00;;;10.10;99.90;;;;;;6187465;23;20429;-85
2023/04/05 10:41:42;;;;;;;8.07;5.32;;;10.10;98.50;;;;;;6188564;23;20435;-85
2023/04/05 10:44:14;;;;;;;6.60;4.97;;;9.70;99.70;;;;;;6188260;23;20699;-85
2023/04/05 10:46:41;;;;;;;8.32;5.43;;;9.50;99.90;;;;;;6212690;23;20346;-85
2023/04/05 10:49:20;;;;;;;8.15;5.95;;;9.20;99.80;;;;;;6189371;23;20437;-85
2023/04/05 10:51:47;;;;;;;7.38;5.30;;;8.80;99.90;;;;;;6188845;23;20346;-85
2023/04/05 10:54:16;;;;;;;7.18;5.32;;;8.50;99.90;;;;;;6189099;23;20361;-86
2023/04/05 10:56:48;;;;;;;7.63;5.70;;;8.60;99.90;;;;;;6189110;23;20377;-85
2023/04/05 10:59:19;;;;;;;9.43;5.80;;;8.70;99.90;;;;;;6189110;23;20356;-85
2023/04/05 11:02:03;;;;;;;7.53;5.28;;;8.70;99.90;;;;;;6191551;23;20374;-86
2023/04/05 11:04:40;;;;;;;7.30;5.07;;;8.70;99.90;;;;;;6216754;23;20338;-85
2023/04/05 11:07:16;;;;;;;7.13;5.68;;;8.80;99.90;;;;;;6189235;23;20346;-85
2023/04/05 11:12:54;;;;;;;8.55;5.20;;;9.20;99.90;;;;;;6213240;23;20362;-85
2023/04/05 11:15:26;;;;;;;9.27;5.57;;;9.10;99.90;;;;;;6216042;23;20351;-85
2023/04/05 11:18:22;;;;;;;5.83;4.87;;;8.90;99.90;;;;;;6193723;23;20385;-85
2023/04/05 11:20:59;;;;;;;5.95;4.60;;;9.00;99.90;;;;;;6223343;23;20366;-84
2023/04/05 11:23:25;;;;;;;10.63;5.75;;;8.90;99.90;;;;;;6223323;23;20348;-87
2023/04/05 11:26:07;;;;;;;20.25;14.13;;;9.20;99.90;;;;;;6194143;23;20349;-85
2023/04/05 11:28:39;;;;;;;7.28;5.28;;;9.30;99.80;;;;;;6221013;23;20396;-84
2023/04/05 11:31:15;;;;;;;8.18;5.03;;;9.00;99.90;;;;;;6197503;23;20381;-83
2023/04/05 11:33:41;;;;;;;8.02;5.30;;;8.90;99.90;;;;;;6199776;23;20394;-84
2023/04/05 11:36:08;;;;;;;7.82;5.70;;;9.00;99.90;;;;;;6199537;23;20820;-84
2023/04/05 11:38:34;;;;;;;12.63;9.57;;;9.20;99.90;;;;;;6198315;23;20388;-84
2023/04/05 11:41:32;;;;;;;10.73;5.93;;;9.50;99.90;;;;;;6198540;23;20365;-83
2023/04/05 11:43:58;;;;;;;7.63;5.20;;;9.20;99.90;;;;;;6105602;23;20828;-84
2023/04/05 11:46:32;;;;;;;6.50;4.80;;;9.20;99.90;;;;;;6227667;23;20343;-83
2023/04/05 11:48:57;;;;;;;6.75;4.95;;;9.20;99.90;;;;;;6199661;23;20350;-84
2023/04/05 11:51:25;;;;;;;5.68;4.43;;;9.50;99.90;;;;;;6200307;23;20380;-84
2023/04/05 11:53:51;;;;;;;6.70;4.57;;;9.90;98.90;;;;;;6201159;23;20353;-84
2023/04/05 11:56:18;;;;;;;5.57;4.10;;;10.10;97.70;;;;;;6200559;23;20357;-83
2023/04/05 11:58:44;;;;;;;10.45;5.10;;;10.40;99.10;;;;;;6197238;23;20354;-84
2023/04/05 12:01:10;;;;;;;5.88;4.75;;;10.40;99.60;;;;;;6226527;23;20476;-84
2023/04/05 12:03:39;;;;;;;4.63;4.20;;;10.40;98.30;;;;;;6198931;23;20852;-85
2023/04/05 12:06:09;;;;;;;5.87;4.00;;;10.10;99.50;;;;;;6225949;23;20436;-84
2023/04/05 12:08:50;;;;;;;13.30;4.83;;;10.10;98.40;;;;;;6199751;23;20438;-84
2023/04/05 12:11:30;;;;;;;7.03;4.40;;;10.20;99.80;;;;;;6201635;23;20404;-84
2023/04/05 12:13:58;;;;;;;5.57;4.32;;;10.90;99.00;;;;;;6200615;23;20788;-86
2023/04/05 12:16:24;;;;;;;6.13;3.80;;;11.40;97.90;;;;;;6199219;23;20412;-84
2023/04/05 12:18:55;;;;;;;4.45;3.13;;;11.30;97.30;;;;;;6201507;23;20395;-84
2023/04/05 12:21:21;;;;;;;4.55;3.58;;;11.10;95.30;;;;;;6229510;23;20361;-83
2023/04/05 12:23:48;;;;;;;6.35;3.60;;;10.30;96.30;;;;;;6201972;23;20353;-85
2023/04/05 12:26:16;;;;;;;5.15;3.83;;;10.20;97.70;;;;;;6201630;23;20342;-83
2023/04/05 12:29:08;;;;;;;4.25;3.53;;;10.00;96.90;;;;;;6201157;23;20350;-83
2023/04/05 12:31:38;;;;;;;6.50;4.50;;;10.00;96.90;;;;;;6219067;23;20362;-85
2023/04/05 12:34:04;;;;;;;6.32;4.53;;;9.60;99.40;;;;;;6226124;23;20353;-84
2023/04/05 12:36:31;;;;;;;49.42;8.30;;;9.30;99.90;;;;;;6201202;23;20358;-84
2023/04/05 12:38:57;;;;;;;6.18;4.80;;;9.20;99.90;;;;;;6200174;23;20354;-85
2023/04/05 12:41:30;;;;;;;5.90;4.70;;;8.20;99.90;;;;;;6196333;23;20396;-85
2023/04/05 12:44:03;;;;;;;7.95;5.35;;;7.80;99.90;;;;;;6199192;23;20413;-85
2023/04/05 12:46:41;;;;;;;7.85;4.97;;;7.30;99.90;;;;;;6179197;23;20342;-84
2023/04/05 12:49:18;;;;;;;9.77;5.45;;;7.30;99.90;;;;;;6212169;23;20334;-85
2023/04/05 12:51:47;;;;;;;6.25;4.90;;;7.40;99.90;;;;;;6205147;23;20939;-84
2023/04/05 12:54:23;;;;;;;7.10;4.53;;;7.60;99.90;;;;;;6199266;23;20350;-84
2023/04/05 12:56:55;;;;;;;7.22;5.13;;;8.00;99.90;;;;;;6201935;23;20347;-84
2023/04/05 12:59:22;;;;;;;7.65;4.60;;;8.10;99.90;;;;;;6200916;23;20353;-84
2023/04/05 13:01:48;;;;;;;7.47;5.28;;;8.50;99.90;;;;;;6225369;23;20883;-83
2023/04/05 13:04:13;;;;;;;82.57;11.43;;;8.50;99.90;;;;;;6225532;23;20333;-83
2023/04/05 13:06:39;;;;;;;6.67;4.47;;;8.20;99.90;;;;;;6199994;23;20414;-83
2023/04/05 13:09:05;;;;;;;6.72;4.95;;;8.20;99.90;;;;;;6200577;23;20400;-84
2023/04/05 13:11:30;;;;;;;7.63;4.85;;;8.50;99.90;;;;;;6199230;23;20346;-84
2023/04/05 13:13:57;;;;;;;5.63;4.10;;;8.90;99.90;;;;;;6226390;23;20350;-83
2023/04/05 13:16:26;;;;;;;7.13;4.60;;;9.20;99.90;;;;;;6203881;23;20462;-83
2023/04/05 13:18:55;;;;;;;6.30;4.28;;;8.90;99.90;;;;;;6203527;23;20354;-83
2023/04/05 13:21:21;;;;;;;66.00;9.48;;;9.10;99.90;;;;;;6204062;23;20374;-82